Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:54;;;;;;;2.63;1.20;;;9.60;99.90;;;;;;5112854;28;20281;-80
2021/09/30 00:03:21;;;;;;;7.27;1.10;;;9.60;99.90;;;;;;5113546;28;20257;-79
2021/09/30 00:05:48;;;;;;;3.57;1.00;;;9.50;99.90;;;;;;5112681;28;20723;-80
2021/09/30 00:08:15;;;;;;;4.07;1.13;;;9.50;99.90;;;;;;5112539;28;20286;-79
2021/09/30 00:10:51;;;;;;;3.10;1.07;;;9.50;99.90;;;;;;5112417;28;20208;-80
2021/09/30 00:13:35;;;;;;;8.87;1.43;;;9.50;99.90;;;;;;5112103;28;20559;-82
2021/09/30 00:16:22;;;;;;;6.70;1.20;;;9.50;99.90;;;;;;5112483;28;20203;-81
2021/09/30 00:32:43;;;;;;;11.03;1.60;;;9.50;99.90;;;;;;5112598;28;20279;-82
2021/09/30 00:41:08;;;;;;;4.90;1.07;;;9.50;99.90;;;;;;5112464;28;20322;-79
2021/09/30 00:46:24;;;;;;;7.37;2.07;;;9.50;99.90;;;;;;5112231;28;20197;-78
2021/09/30 00:49:08;;;;;;;4.47;1.17;;;9.50;99.90;;;;;;5114211;28;20200;-81
2021/09/30 00:51:44;;;;;;;4.90;1.20;;;9.50;99.90;;;;;;5116886;28;20227;-83
2021/09/30 00:54:37;;;;;;;4.70;1.53;;;9.60;99.90;;;;;;5116069;28;20671;-78
2021/09/30 02:29:50;;;;;;;6.23;1.77;;;9.00;99.90;;;;;;5113356;28;20712;-82
2021/09/30 03:00:29;;;;;;;7.37;2.27;;;8.50;99.90;;;;;;5030821;28;20234;-81
2021/09/30 03:03:00;;;;;;;10.60;2.40;;;8.50;99.90;;;;;;5093922;28;20703;-78
2021/09/30 03:05:27;;;;;;;7.87;2.37;;;8.40;99.90;;;;;;5113505;28;20258;-80
2021/09/30 03:07:57;;;;;;;7.43;1.97;;;8.40;99.90;;;;;;5113324;28;20525;-81
2021/09/30 03:10:25;;;;;;;12.00;2.70;;;8.40;99.90;;;;;;5113433;28;20239;-79
2021/09/30 03:12:55;;;;;;;9.70;2.73;;;8.40;99.90;;;;;;5113026;28;20219;-82
2021/09/30 03:15:32;;;;;;;8.83;2.53;;;8.40;99.90;;;;;;5113227;28;20204;-78
2021/09/30 03:18:14;;;;;;;7.33;2.77;;;8.40;99.90;;;;;;5112960;28;20204;-79
2021/09/30 03:20:48;;;;;;;10.63;2.60;;;8.50;99.90;;;;;;5113355;28;20206;-79
2021/09/30 03:23:19;;;;;;;11.17;2.63;;;8.50;99.90;;;;;;5113136;28;20210;-82
2021/09/30 03:25:48;;;;;;;9.73;2.70;;;8.40;99.90;;;;;;5112930;28;20242;-80
2021/09/30 03:28:16;;;;;;;10.87;2.40;;;8.40;99.90;;;;;;5112603;28;20195;-81
2021/09/30 03:30:44;;;;;;;9.07;2.67;;;8.40;99.90;;;;;;5113387;28;20204;-82
2021/09/30 03:33:12;;;;;;;5.17;2.60;;;8.30;99.90;;;;;;5112338;28;20206;-80
2021/09/30 03:35:40;;;;;;;5.70;2.50;;;8.30;99.90;;;;;;5112650;28;20559;-84
2021/09/30 03:38:09;;;;;;;7.40;2.10;;;8.40;99.90;;;;;;5112959;28;20190;-80
2021/09/30 03:40:38;;;;;;;8.10;2.10;;;8.30;99.90;;;;;;5112827;28;20235;-78
2021/09/30 03:43:06;;;;;;;7.13;2.00;;;8.40;99.90;;;;;;5113323;28;20274;-81
2021/09/30 03:45:34;;;;;;;10.03;2.33;;;8.40;99.90;;;;;;5113403;28;20306;-79
2021/09/30 03:48:01;;;;;;;7.67;2.30;;;8.30;99.90;;;;;;5112484;28;20294;-77
2021/09/30 03:50:33;;;;;;;14.07;2.10;;;8.30;99.90;;;;;;5112934;28;20216;-81
2021/09/30 03:53:07;;;;;;;10.67;2.20;;;8.30;99.90;;;;;;5112844;28;20224;-78
2021/09/30 03:55:54;;;;;;;7.23;2.30;;;8.30;99.90;;;;;;5113046;28;20203;-81
2021/09/30 04:01:07;;;;;;;4.70;2.13;;;8.30;99.90;;;;;;5112887;28;20260;-79
2021/09/30 04:03:34;;;;;;;8.17;2.00;;;8.30;99.90;;;;;;5112838;28;20246;-80
2021/09/30 04:06:02;;;;;;;7.50;2.50;;;8.30;99.90;;;;;;5112796;28;20198;-81
2021/09/30 04:08:29;;;;;;;6.67;2.00;;;8.20;99.90;;;;;;5112837;28;20204;-80
2021/09/30 04:10:56;;;;;;;10.17;2.67;;;8.30;99.90;;;;;;5112077;28;20256;-83
2021/09/30 04:13:25;;;;;;;5.43;1.93;;;8.20;99.90;;;;;;5112540;28;20196;-80
2021/09/30 04:15:51;;;;;;;11.43;2.23;;;8.20;99.90;;;;;;5112419;28;20200;-81
2021/09/30 04:18:18;;;;;;;7.87;2.17;;;8.20;99.90;;;;;;5112320;28;20219;-80
2021/09/30 04:20:45;;;;;;;9.00;2.27;;;8.10;99.90;;;;;;5112478;28;20294;-78
2021/09/30 04:23:13;;;;;;;9.50;2.03;;;8.20;99.90;;;;;;5113157;28;20237;-84
2021/09/30 04:25:40;;;;;;;8.70;2.10;;;8.10;99.90;;;;;;5116705;28;20694;-82
2021/09/30 04:28:07;;;;;;;9.60;2.43;;;8.10;99.90;;;;;;5116028;28;20277;-79
2021/09/30 04:30:35;;;;;;;7.47;2.40;;;8.00;99.90;;;;;;5116221;28;20211;-79
2021/09/30 04:33:02;;;;;;;5.50;2.50;;;8.10;99.90;;;;;;5116302;28;20636;-80
2021/09/30 04:35:29;;;;;;;7.10;2.20;;;8.10;99.90;;;;;;5115744;28;20733;-77
2021/09/30 04:37:56;;;;;;;7.73;2.33;;;8.00;99.90;;;;;;5116356;28;20653;-81
2021/09/30 04:40:23;;;;;;;9.47;2.27;;;8.00;99.90;;;;;;5116449;28;20231;-82
2021/09/30 04:42:50;;;;;;;8.47;2.23;;;7.90;99.90;;;;;;5116519;28;20290;-77
2021/09/30 04:45:17;;;;;;;7.80;2.20;;;7.90;99.90;;;;;;5116190;28;20245;-78
2021/09/30 04:47:45;;;;;;;8.40;2.57;;;7.90;99.90;;;;;;5115736;28;20678;-77
2021/09/30 04:50:12;;;;;;;8.03;2.00;;;7.90;99.90;;;;;;5116225;28;20207;-77
2021/09/30 04:52:39;;;;;;;7.60;2.20;;;7.90;99.90;;;;;;5115838;28;20735;-77
2021/09/30 04:55:07;;;;;;;7.13;2.70;;;7.90;99.90;;;;;;5116204;28;20193;-82
2021/09/30 04:57:33;;;;;;;8.30;2.20;;;7.90;99.90;;;;;;5115987;28;20664;-81
2021/09/30 05:00:00;;;;;;;10.63;2.57;;;7.90;99.90;;;;;;5115339;28;20281;-80
2021/09/30 05:02:27;;;;;;;10.47;2.20;;;8.00;99.90;;;;;;5115770;28;20191;-79
2021/09/30 05:04:55;;;;;;;10.90;2.60;;;7.90;99.90;;;;;;5115747;28;20516;-81
2021/09/30 05:07:23;;;;;;;5.37;2.20;;;8.00;99.90;;;;;;5115614;28;20214;-80
2021/09/30 05:09:52;;;;;;;10.10;2.30;;;8.00;99.90;;;;;;5115433;28;20282;-80
2021/09/30 05:12:21;;;;;;;8.93;2.53;;;8.00;99.90;;;;;;5113822;28;20616;-78
2021/09/30 05:14:48;;;;;;;8.60;2.17;;;8.00;99.90;;;;;;5105018;28;20203;-79
2021/09/30 05:17:15;;;;;;;5.37;1.73;;;8.00;99.90;;;;;;5114861;28;20204;-78
2021/09/30 05:19:42;;;;;;;7.40;2.17;;;8.00;99.90;;;;;;5099476;28;20295;-77
2021/09/30 05:22:10;;;;;;;5.30;2.23;;;8.00;99.90;;;;;;5094674;28;20201;-83
2021/09/30 05:24:37;;;;;;;6.20;1.80;;;8.00;99.90;;;;;;5101922;28;20673;-78
2021/09/30 05:27:04;;;;;;;5.53;2.17;;;7.90;99.90;;;;;;5110564;28;20290;-82
2021/09/30 05:29:32;;;;;;;7.50;2.60;;;8.00;99.90;;;;;;5095695;28;20232;-81
2021/09/30 05:31:59;;;;;;;5.80;2.10;;;8.00;99.90;;;;;;5105369;28;20234;-76
2021/09/30 05:34:26;;;;;;;7.13;2.20;;;8.10;99.90;;;;;;5108028;28;20255;-79
2021/09/30 05:37:02;;;;;;;9.87;2.17;;;8.10;99.90;;;;;;5098074;28;20201;-84
2021/09/30 05:39:30;;;;;;;11.70;2.00;;;8.10;99.90;;;;;;5100440;28;20197;-79
2021/09/30 05:41:58;;;;;;;6.60;2.03;;;8.00;99.90;;;;;;5106308;28;20245;-80
2021/09/30 05:44:26;;;;;;;6.90;2.20;;;8.10;99.90;;;;;;5107393;28;20251;-79
2021/09/30 05:46:55;;;;;;;8.10;1.97;;;8.10;99.90;;;;;;5104442;28;20214;-78
2021/09/30 05:49:22;;;;;;;6.60;2.20;;;8.20;99.90;;;;;;5104965;28;20218;-79
2021/09/30 05:51:50;;;;;;;10.20;1.90;;;8.20;99.90;;;;;;5108290;28;20192;-83
2021/09/30 05:54:17;;;;;;;8.03;2.57;;;8.20;99.90;;;;;;5110279;28;20214;-80
2021/09/30 05:56:45;;;;;;;8.40;2.43;;;8.20;99.90;;;;;;5107353;28;20279;-79
2021/09/30 05:59:16;;;;;;;5.47;2.30;;;8.30;99.90;;;;;;5109987;28;20301;-79
2021/09/30 06:12:37;;;;;;;8.37;2.50;;;8.50;99.90;;;;;;5103753;28;20252;-84
2021/09/30 06:15:12;;;;;;;8.00;2.10;;;8.50;99.90;;;;;;5112090;28;20267;-81
2021/09/30 06:17:41;;;;;;;6.87;1.90;;;8.60;99.90;;;;;;5110623;28;20203;-78
2021/09/30 06:20:08;;;;;;;8.67;2.43;;;8.60;99.90;;;;;;5107137;28;20654;-80
2021/09/30 06:22:35;;;;;;;11.93;2.40;;;8.70;99.90;;;;;;5112852;28;20781;-82
2021/09/30 06:25:02;;;;;;;5.53;2.13;;;8.70;99.90;;;;;;5095798;28;20238;-80
2021/09/30 06:27:29;;;;;;;7.23;2.00;;;8.80;99.90;;;;;;5097107;28;20200;-82
2021/09/30 06:29:57;;;;;;;7.53;2.13;;;8.80;99.90;;;;;;5087682;28;20432;-81
2021/09/30 06:32:24;;;;;;;10.60;1.87;;;8.80;99.90;;;;;;5098609;28;20200;-80
2021/09/30 06:34:51;;;;;;;9.60;2.20;;;9.00;99.90;;;;;;5102983;28;20283;-81
2021/09/30 06:37:18;;;;;;;7.90;2.13;;;9.10;99.90;;;;;;5103408;28;20739;-80
2021/09/30 06:39:45;;;;;;;7.13;1.87;;;9.10;99.90;;;;;;5102148;28;20240;-79
2021/09/30 06:42:12;;;;;;;7.20;2.00;;;9.20;99.90;;;;;;5100344;28;20229;-80
2021/09/30 06:44:39;;;;;;;8.27;2.10;;;9.30;99.90;;;;;;5092540;28;20262;-79
2021/09/30 06:47:08;;;;;;;6.87;2.07;;;9.40;99.90;;;;;;5092411;28;20191;-78
2021/09/30 06:49:35;;;;;;;10.03;2.30;;;9.40;99.90;;;;;;5093388;28;20283;-80
2021/09/30 06:52:02;;;;;;;7.67;2.37;;;9.50;99.90;;;;;;5092917;28;20284;-80
2021/09/30 06:54:29;;;;;;;7.27;1.70;;;9.50;99.90;;;;;;5093175;28;20197;-81
2021/09/30 06:56:56;;;;;;;8.10;1.80;;;9.60;99.90;;;;;;5092428;28;20203;-80
2021/09/30 06:59:24;;;;;;;9.47;1.90;;;9.70;99.90;;;;;;5092543;28;20699;-80
2021/09/30 07:01:52;;;;;;;10.40;2.27;;;9.80;99.90;;;;;;5093120;28;20208;-79
2021/09/30 07:04:20;;;;;;;10.73;1.80;;;9.90;99.90;;;;;;5092506;28;20604;-81
2021/09/30 07:06:47;;;;;;;6.43;1.90;;;10.00;99.90;;;;;;5093173;28;20288;-81
2021/09/30 07:09:14;;;;;;;12.47;1.97;;;10.00;99.90;;;;;;5093658;28;20239;-79
2021/09/30 07:11:41;;;;;;;6.17;1.80;;;10.10;99.90;;;;;;5093216;28;20228;-80
2021/09/30 07:14:08;;;;;;;6.47;1.90;;;10.20;99.90;;;;;;5092691;28;20585;-82
2021/09/30 07:16:35;;;;;;;10.83;1.70;;;10.20;99.90;;;;;;5100741;28;20711;-78
2021/09/30 07:19:02;;;;;;;17.73;2.60;;;10.30;99.90;;;;;;5113508;28;20233;-79
2021/09/30 07:21:33;;;;;;;8.90;2.17;;;10.40;99.90;;;;;;5109325;28;20228;-79
2021/09/30 07:24:00;;;;;;;9.50;2.20;;;10.40;99.90;;;;;;5098272;28;20302;-81
2021/09/30 07:26:27;;;;;;;9.30;1.73;;;10.50;99.90;;;;;;5108880;28;20309;-78
2021/09/30 07:28:54;;;;;;;7.67;2.00;;;10.50;99.90;;;;;;5123769;28;20211;-80
2021/09/30 07:31:21;;;;;;;8.67;2.17;;;10.60;99.90;;;;;;5121728;28;20223;-79
2021/09/30 07:33:48;;;;;;;9.47;1.77;;;10.80;99.90;;;;;;5124944;28;20216;-76
2021/09/30 07:36:17;;;;;;;5.90;1.70;;;10.80;99.90;;;;;;5123587;28;20228;-77
2021/09/30 07:38:45;;;;;;;7.33;1.63;;;10.80;99.90;;;;;;5132964;28;20538;-78
2021/09/30 07:41:12;;;;;;;9.17;1.87;;;10.90;99.90;;;;;;5134348;28;20213;-79
2021/09/30 07:43:39;;;;;;;6.00;2.03;;;11.10;99.90;;;;;;5117112;28;20230;-81
2021/09/30 07:46:06;;;;;;;8.63;1.80;;;11.30;99.90;;;;;;5113249;28;20319;-78
2021/09/30 07:48:32;;;;;;;6.87;1.40;;;11.50;99.90;;;;;;5113299;28;20251;-77
2021/09/30 07:50:59;;;;;;;12.77;2.03;;;11.70;99.90;;;;;;5112525;28;20642;-82
2021/09/30 07:53:26;;;;;;;10.17;2.20;;;11.90;99.90;;;;;;5113090;28;20200;-82
2021/09/30 07:55:55;;;;;;;3.87;1.87;;;11.90;99.90;;;;;;5112649;28;20201;-81
2021/09/30 07:58:22;;;;;;;5.97;1.63;;;12.00;99.90;;;;;;5116257;28;20289;-80
2021/09/30 08:00:49;;;;;;;5.73;1.20;;;12.10;99.90;;;;;;5117480;28;20259;-81
2021/09/30 08:03:16;;;;;;;8.20;1.63;;;12.20;99.90;;;;;;5117674;28;20305;-79
2021/09/30 08:05:43;;;;;;;8.03;1.90;;;12.40;99.90;;;;;;5117145;28;20310;-80
2021/09/30 08:08:10;;;;;;;9.73;2.20;;;12.60;99.90;;;;;;5117228;28;20206;-77
2021/09/30 08:10:38;;;;;;;8.67;1.53;;;12.80;99.90;;;;;;5117502;28;20202;-79
2021/09/30 08:13:08;;;;;;;8.27;1.70;;;13.00;99.90;;;;;;5116558;28;20215;-78
2021/09/30 08:15:35;;;;;;;5.87;1.30;;;13.20;99.90;;;;;;5116490;28;20281;-77
2021/09/30 08:18:02;;;;;;;5.50;1.43;;;13.50;99.90;;;;;;5116571;28;20202;-79
2021/09/30 08:20:29;;;;;;;6.43;1.50;;;13.60;99.90;;;;;;5116300;28;20194;-78
2021/09/30 08:22:56;;;;;;;9.60;1.83;;;13.80;99.90;;;;;;5116439;28;20198;-78
2021/09/30 08:25:23;;;;;;;4.67;1.30;;;13.90;99.90;;;;;;5116621;28;20224;-79
2021/09/30 08:27:50;;;;;;;7.30;1.53;;;14.00;99.90;;;;;;5112812;28;20695;-79
2021/09/30 08:30:19;;;;;;;11.33;2.27;;;14.10;99.90;;;;;;5095425;28;20187;-79
2021/09/30 08:32:45;;;;;;;5.10;1.50;;;14.10;99.90;;;;;;5096274;28;20267;-80
2021/09/30 08:35:13;;;;;;;10.53;1.70;;;14.20;99.90;;;;;;5097042;28;20614;-79
2021/09/30 08:37:40;;;;;;;5.33;1.10;;;14.20;99.90;;;;;;5096117;28;20607;-78
2021/09/30 08:40:09;;;;;;;6.83;1.37;;;14.30;99.90;;;;;;5095966;28;20290;-78
2021/09/30 08:42:37;;;;;;;9.20;1.73;;;14.40;99.90;;;;;;5095934;28;20282;-80
2021/09/30 08:45:04;;;;;;;7.77;1.47;;;14.40;99.90;;;;;;5095690;28;20289;-81
2021/09/30 08:47:34;;;;;;;8.10;1.57;;;14.50;99.90;;;;;;5095406;28;20195;-79
2021/09/30 08:50:02;;;;;;;7.60;1.57;;;14.60;99.90;;;;;;5095531;28;20203;-78
2021/09/30 08:52:29;;;;;;;5.90;1.53;;;14.80;99.90;;;;;;5095803;28;20271;-78
2021/09/30 08:54:56;;;;;;;9.23;1.90;;;14.80;99.90;;;;;;5095380;28;20203;-81
2021/09/30 08:57:24;;;;;;;5.93;1.20;;;14.90;99.90;;;;;;5095666;28;20285;-79
2021/09/30 09:00:03;;;;;;;10.50;1.63;;;15.00;99.90;;;;;;5095106;28;20199;-78
2021/09/30 09:02:30;;;;;;;11.07;1.77;;;15.00;99.90;;;;;;5095378;28;20199;-80
2021/09/30 09:04:59;;;;;;;6.27;1.60;;;15.10;99.90;;;;;;5095154;28;20660;-80
2021/09/30 09:07:28;;;;;;;11.40;1.60;;;15.40;99.90;;;;;;5095288;28;20657;-80
2021/09/30 09:09:57;;;;;;;6.70;1.27;;;15.80;99.90;;;;;;5094569;28;20203;-80
2021/09/30 09:12:26;;;;;;;9.17;1.40;;;15.90;99.90;;;;;;5094456;28;20199;-80
2021/09/30 09:14:53;;;;;;;5.80;1.43;;;16.00;99.90;;;;;;5095283;28;20201;-79
2021/09/30 09:17:21;;;;;;;6.47;1.50;;;16.00;99.90;;;;;;5094920;28;20244;-80
2021/09/30 09:19:52;;;;;;;6.80;1.30;;;16.00;99.90;;;;;;5094617;28;20656;-78
2021/09/30 09:22:22;;;;;;;5.27;1.47;;;16.00;99.90;;;;;;5094653;28;20730;-81
2021/09/30 09:24:57;;;;;;;5.87;1.63;;;16.10;99.90;;;;;;5095095;28;20209;-80
2021/09/30 09:27:25;;;;;;;7.27;1.57;;;16.10;99.90;;;;;;5094484;28;20229;-80
2021/09/30 09:29:52;;;;;;;9.50;1.80;;;16.00;99.90;;;;;;5095223;28;20241;-81
2021/09/30 09:32:19;;;;;;;4.80;1.70;;;16.00;99.90;;;;;;5095521;28;20274;-80
2021/09/30 09:34:46;;;;;;;7.63;1.70;;;16.10;99.90;;;;;;5094564;28;20203;-79
2021/09/30 09:37:29;;;;;;;9.30;1.70;;;16.20;99.90;;;;;;5094165;28;20222;-77
2021/09/30 09:39:56;;;;;;;6.93;1.50;;;16.20;99.90;;;;;;5094598;28;20207;-78
2021/09/30 09:42:29;;;;;;;5.73;1.80;;;16.00;99.90;;;;;;5094703;28;20238;-80
2021/09/30 09:44:57;;;;;;;10.87;2.17;;;16.00;99.90;;;;;;5094315;28;20234;-79
2021/09/30 09:47:25;;;;;;;7.30;1.63;;;16.10;99.90;;;;;;5093877;28;20238;-80
2021/09/30 09:50:13;;;;;;;5.43;1.80;;;16.10;99.90;;;;;;5094282;28;20252;-81
2021/09/30 09:52:47;;;;;;;4.63;1.80;;;16.20;99.90;;;;;;5094666;28;20281;-81
2021/09/30 09:55:16;;;;;;;5.87;1.60;;;16.30;99.90;;;;;;5094520;28;20187;-79
2021/09/30 09:57:59;;;;;;;6.13;1.73;;;16.40;99.90;;;;;;5094043;28;20274;-80
2021/09/30 10:00:27;;;;;;;7.23;1.90;;;16.40;99.90;;;;;;5093633;28;20201;-80
2021/09/30 10:02:54;;;;;;;5.23;2.07;;;16.30;99.90;;;;;;5094048;28;20592;-80
2021/09/30 10:05:21;;;;;;;7.80;2.07;;;16.30;99.90;;;;;;5093983;28;20260;-79
2021/09/30 10:07:49;;;;;;;8.40;2.53;;;16.10;99.90;;;;;;5093712;28;20282;-82
2021/09/30 10:10:17;;;;;;;13.83;2.40;;;16.00;99.90;;;;;;5093870;28;20240;-80
2021/09/30 10:12:44;;;;;;;5.77;1.90;;;16.10;99.90;;;;;;5093316;28;20222;-81
2021/09/30 10:15:12;;;;;;;7.57;2.77;;;16.20;99.90;;;;;;5093520;28;20540;-79
2021/09/30 10:17:39;;;;;;;8.63;2.93;;;16.40;99.90;;;;;;5093475;28;20554;-80
2021/09/30 10:20:08;;;;;;;10.77;3.27;;;16.50;99.90;;;;;;5092941;28;20286;-81
2021/09/30 10:22:35;;;;;;;10.50;2.93;;;16.50;99.90;;;;;;5092852;28;20236;-81
2021/09/30 10:25:05;;;;;;;11.13;3.00;;;16.40;99.90;;;;;;5093665;28;20227;-82
2021/09/30 10:27:33;;;;;;;8.40;3.47;;;16.50;99.90;;;;;;5093340;28;20366;-80
2021/09/30 10:30:00;;;;;;;10.17;3.77;;;16.60;99.90;;;;;;5094059;28;20226;-81
2021/09/30 10:32:29;;;;;;;11.13;4.30;;;16.40;99.90;;;;;;5093809;28;20191;-79
2021/09/30 10:34:59;;;;;;;12.57;4.30;;;16.20;99.90;;;;;;5093659;28;20656;-80
2021/09/30 10:37:31;;;;;;;12.63;4.00;;;16.20;99.90;;;;;;5093216;28;20680;-81
2021/09/30 10:40:16;;;;;;;12.23;3.90;;;16.10;99.90;;;;;;5093240;28;20722;-80
2021/09/30 10:42:53;;;;;;;14.80;4.50;;;16.20;99.90;;;;;;5093590;28;20210;-81
2021/09/30 10:45:21;;;;;;;12.13;4.00;;;16.20;99.90;;;;;;5093699;28;20206;-81
2021/09/30 10:47:49;;;;;;;9.60;3.50;;;16.20;99.90;;;;;;5093001;28;20223;-80
2021/09/30 10:50:16;;;;;;;10.57;3.60;;;16.20;99.90;;;;;;5093210;28;20627;-80
2021/09/30 10:52:52;;;;;;;11.80;3.73;;;16.20;99.90;;;;;;5092921;28;20611;-78
2021/09/30 10:55:30;;;;;;;10.53;3.20;;;16.10;99.90;;;;;;5093285;28;20282;-81
2021/09/30 10:58:00;;;;;;;11.10;3.37;;;16.30;99.90;;;;;;5093269;28;20547;-80
2021/09/30 11:01:00;;;;;;;6.23;3.00;;;16.40;99.90;;;;;;5092556;28;20226;-83
2021/09/30 11:03:28;;;;;;;11.77;3.63;;;16.40;99.90;;;;;;5093111;28;20225;-80
2021/09/30 11:06:19;;;;;;;9.83;2.90;;;16.30;99.90;;;;;;5093361;28;20222;-78
2021/09/30 11:08:50;;;;;;;7.87;2.23;;;16.20;99.90;;;;;;5092911;28;20575;-80
2021/09/30 11:11:25;;;;;;;7.17;2.90;;;16.10;99.90;;;;;;5092557;28;20281;-80
2021/09/30 11:14:16;;;;;;;10.03;2.63;;;16.10;99.90;;;;;;5093153;28;20230;-79
2021/09/30 11:16:46;;;;;;;7.13;2.40;;;16.10;99.90;;;;;;5092193;28;20672;-80
2021/09/30 11:19:33;;;;;;;7.20;2.30;;;16.00;99.90;;;;;;5092469;28;20198;-80
2021/09/30 11:22:02;;;;;;;7.57;2.13;;;15.90;99.90;;;;;;5088952;28;20217;-81
2021/09/30 11:24:53;;;;;;;8.13;2.30;;;15.90;99.90;;;;;;5092459;28;20206;-81
2021/09/30 11:27:30;;;;;;;7.13;2.00;;;15.90;99.90;;;;;;5113104;28;20214;-79
2021/09/30 11:30:25;;;;;;;8.63;2.43;;;16.00;99.90;;;;;;5112978;28;20280;-80
2021/09/30 11:33:00;;;;;;;9.70;2.53;;;16.00;99.90;;;;;;5112726;28;20278;-78
2021/09/30 11:35:27;;;;;;;16.90;2.83;;;16.00;99.90;;;;;;5112575;28;20558;-81
2021/09/30 11:37:54;;;;;;;8.60;2.30;;;16.00;99.90;;;;;;5112620;28;20209;-78
2021/09/30 11:40:22;;;;;;;11.47;2.77;;;16.30;99.90;;;;;;5112672;28;20204;-80
2021/09/30 11:42:54;;;;;;;7.83;2.77;;;16.40;99.90;;;;;;5111957;28;20251;-80
2021/09/30 11:45:23;;;;;;;7.47;2.73;;;16.60;99.90;;;;;;5112504;28;20254;-80
2021/09/30 11:47:52;;;;;;;5.40;2.50;;;16.90;99.90;;;;;;5112312;28;20687;-79
2021/09/30 11:50:22;;;;;;;7.20;2.70;;;17.10;99.90;;;;;;5112399;28;20277;-81
2021/09/30 11:53:10;;;;;;;10.67;2.93;;;17.60;99.90;;;;;;5112038;28;20250;-80
2021/09/30 11:55:41;;;;;;;6.57;3.23;;;18.00;99.90;;;;;;5113128;28;20198;-79
2021/09/30 11:58:12;;;;;;;5.70;2.80;;;18.10;99.90;;;;;;5112575;28;20545;-81
2021/09/30 12:00:43;;;;;;;7.17;3.30;;;18.10;99.90;;;;;;5112709;28;20200;-81
2021/09/30 12:03:10;;;;;;;9.83;3.53;;;18.00;99.90;;;;;;5112553;28;20293;-80
2021/09/30 12:05:38;;;;;;;9.27;3.20;;;17.70;99.90;;;;;;5112094;28;20252;-82
2021/09/30 12:08:08;;;;;;;8.10;3.27;;;17.50;99.90;;;;;;5112215;28;20255;-80
2021/09/30 12:10:38;;;;;;;8.53;2.93;;;17.10;99.90;;;;;;5112558;28;20194;-81
2021/09/30 12:13:18;;;;;;;13.70;3.67;;;17.10;99.90;;;;;;5112150;28;20194;-81
2021/09/30 12:15:45;;;;;;;10.00;3.00;;;17.20;99.90;;;;;;5111834;28;20213;-79
2021/09/30 12:18:16;;;;;;;9.57;3.20;;;17.30;99.90;;;;;;5112404;28;20248;-80
2021/09/30 12:20:49;;;;;;;13.80;3.37;;;17.40;99.90;;;;;;5112676;28;20312;-79
2021/09/30 12:23:17;;;;;;;5.90;2.93;;;17.30;99.90;;;;;;5112984;28;20282;-79
2021/09/30 12:25:45;;;;;;;8.53;2.83;;;17.30;99.90;;;;;;5112223;28;20198;-78
2021/09/30 12:28:12;;;;;;;5.83;2.20;;;17.40;99.90;;;;;;5111759;28;20720;-81
2021/09/30 12:30:41;;;;;;;12.37;3.27;;;17.60;99.90;;;;;;5108436;28;20194;-81
2021/09/30 12:33:09;;;;;;;6.43;2.50;;;17.80;99.90;;;;;;5112298;28;20230;-81
2021/09/30 12:35:37;;;;;;;6.83;2.70;;;17.90;99.90;;;;;;5111100;28;20190;-81
2021/09/30 12:38:06;;;;;;;8.40;2.70;;;18.10;99.90;;;;;;5112164;28;20190;-80
2021/09/30 12:40:39;;;;;;;7.67;2.03;;;18.10;99.90;;;;;;5112021;28;20198;-79
2021/09/30 12:43:08;;;;;;;11.93;2.80;;;18.20;99.90;;;;;;5112197;28;20195;-81
2021/09/30 12:45:38;;;;;;;10.90;2.67;;;18.20;99.90;;;;;;5104695;28;20752;-80
2021/09/30 12:48:10;;;;;;;6.70;1.70;;;18.20;99.90;;;;;;5094984;28;20382;-79
2021/09/30 12:50:40;;;;;;;4.83;2.50;;;18.30;99.90;;;;;;5095383;28;20244;-80
2021/09/30 12:53:09;;;;;;;9.27;2.97;;;18.40;99.90;;;;;;5094770;28;20230;-79
2021/09/30 12:55:36;;;;;;;9.73;2.10;;;18.50;99.90;;;;;;5095256;28;20201;-80
2021/09/30 12:58:04;;;;;;;4.30;1.30;;;18.60;99.90;;;;;;5094918;28;20285;-79
2021/09/30 13:00:37;;;;;;;8.17;1.47;;;18.60;99.90;;;;;;5095001;28;20260;-81
2021/09/30 13:03:14;;;;;;;8.87;1.60;;;18.70;99.90;;;;;;5095286;28;20201;-81
2021/09/30 13:05:50;;;;;;;7.53;1.50;;;18.70;99.90;;;;;;5095366;28;20248;-80
2021/09/30 13:08:36;;;;;;;5.70;1.43;;;18.60;99.90;;;;;;5094705;28;20324;-81
2021/09/30 13:11:27;;;;;;;5.30;1.23;;;18.40;99.90;;;;;;5094030;28;20199;-80
2021/09/30 13:14:23;;;;;;;11.57;2.00;;;18.50;99.90;;;;;;5094898;28;20191;-82
2021/09/30 13:16:52;;;;;;;7.77;1.20;;;18.80;99.90;;;;;;5094430;28;20229;-82
2021/09/30 13:19:39;;;;;;;5.03;1.23;;;18.80;99.90;;;;;;5095642;28;20298;-80
2021/09/30 13:22:07;;;;;;;5.57;1.40;;;18.80;99.90;;;;;;5095129;28;20226;-80
2021/09/30 13:24:36;;;;;;;7.33;1.20;;;18.70;99.90;;;;;;5094911;28;20197;-80
2021/09/30 13:27:04;;;;;;;5.33;1.00;;;18.50;99.90;;;;;;5091848;28;20218;-80
2021/09/30 13:29:31;;;;;;;3.00;1.07;;;18.30;99.90;;;;;;5094453;28;20183;-79
2021/09/30 13:31:59;;;;;;;5.27;1.63;;;18.20;99.90;;;;;;5094605;28;20648;-78
2021/09/30 13:34:27;;;;;;;3.53;0.90;;;18.20;99.90;;;;;;5094626;28;20232;-80
2021/09/30 13:36:54;;;;;;;4.23;1.40;;;18.20;99.90;;;;;;5094628;28;20222;-79
2021/09/30 13:39:21;;;;;;;4.90;1.20;;;18.30;99.90;;;;;;5094453;28;20205;-80
2021/09/30 13:41:48;;;;;;;5.10;1.07;;;18.50;99.90;;;;;;5098832;28;20206;-80
2021/09/30 13:44:15;;;;;;;5.50;1.30;;;18.50;99.90;;;;;;5118065;28;20194;-78
2021/09/30 13:46:42;;;;;;;6.37;1.13;;;18.30;99.90;;;;;;5115530;28;20242;-78
2021/09/30 13:49:09;;;;;;;3.93;1.10;;;18.20;99.90;;;;;;5110315;28;20529;-79
2021/09/30 13:51:38;;;;;;;5.57;1.30;;;18.20;99.90;;;;;;5108658;28;20296;-79
2021/09/30 13:54:05;;;;;;;5.63;1.00;;;18.20;99.90;;;;;;5125925;28;20199;-77
2021/09/30 13:56:33;;;;;;;5.87;1.27;;;18.20;99.90;;;;;;5102660;28;20313;-77
2021/09/30 13:59:00;;;;;;;8.67;1.17;;;18.20;99.90;;;;;;5093808;28;20230;-77
2021/09/30 14:01:27;;;;;;;3.23;1.10;;;18.20;99.90;;;;;;5094023;28;20230;-79
2021/09/30 14:03:54;;;;;;;3.57;1.03;;;18.10;99.90;;;;;;5093538;28;20649;-79
2021/09/30 14:06:22;;;;;;;7.87;1.40;;;18.00;99.90;;;;;;5097544;28;20209;-79
2021/09/30 14:08:53;;;;;;;8.63;1.30;;;17.80;99.90;;;;;;5096008;28;20309;-78
2021/09/30 14:11:23;;;;;;;5.83;1.47;;;17.60;99.90;;;;;;5098114;28;20195;-82
2021/09/30 14:13:52;;;;;;;5.57;1.50;;;17.30;99.90;;;;;;5106344;28;20279;-82
2021/09/30 14:16:19;;;;;;;5.57;1.40;;;17.40;99.90;;;;;;5102810;28;20214;-79
2021/09/30 14:18:46;;;;;;;6.70;1.23;;;17.30;99.90;;;;;;5093924;28;20290;-80
2021/09/30 14:21:13;;;;;;;7.03;1.70;;;17.10;99.90;;;;;;5102545;28;20683;-78
2021/09/30 14:23:41;;;;;;;5.60;1.50;;;17.20;99.90;;;;;;5105824;28;20572;-80
2021/09/30 14:26:09;;;;;;;4.03;1.50;;;17.10;99.90;;;;;;5100458;28;20671;-80
2021/09/30 14:28:36;;;;;;;8.23;2.00;;;17.00;99.90;;;;;;5099935;28;20305;-78
2021/09/30 14:31:03;;;;;;;8.47;2.10;;;17.00;99.90;;;;;;5100354;28;20673;-80
2021/09/30 14:33:32;;;;;;;7.70;1.70;;;16.90;99.90;;;;;;5097757;28;20206;-80
2021/09/30 14:36:00;;;;;;;4.70;1.53;;;16.80;99.90;;;;;;5098762;28;20318;-79
2021/09/30 14:38:27;;;;;;;9.43;1.63;;;16.90;99.90;;;;;;5098175;28;20252;-79
2021/09/30 14:40:54;;;;;;;6.53;1.40;;;16.80;99.90;;;;;;5107588;28;20224;-80
2021/09/30 14:43:25;;;;;;;7.63;1.93;;;16.80;99.90;;;;;;5098728;28;20635;-80
2021/09/30 14:45:53;;;;;;;9.23;1.50;;;16.80;99.90;;;;;;5107496;28;20225;-81
2021/09/30 14:48:20;;;;;;;6.03;1.30;;;16.80;99.90;;;;;;5097474;28;20230;-78
2021/09/30 14:50:47;;;;;;;3.97;1.17;;;16.70;99.90;;;;;;5098036;28;20293;-80
2021/09/30 14:53:14;;;;;;;8.53;1.67;;;16.70;99.90;;;;;;5092621;28;20309;-80
2021/09/30 14:55:41;;;;;;;3.03;1.40;;;16.70;99.90;;;;;;5092863;28;20281;-78
2021/09/30 14:58:08;;;;;;;11.63;2.03;;;16.60;99.90;;;;;;5092367;28;20644;-78
2021/09/30 15:00:37;;;;;;;7.13;1.30;;;16.60;99.90;;;;;;5101646;28;20317;-78
2021/09/30 15:03:05;;;;;;;5.33;1.40;;;16.60;99.90;;;;;;5097915;28;20245;-80
2021/09/30 15:05:33;;;;;;;4.70;1.40;;;16.50;99.90;;;;;;5102397;28;20201;-79
2021/09/30 15:08:00;;;;;;;6.57;1.57;;;16.50;99.90;;;;;;5112277;28;20612;-78
2021/09/30 15:10:28;;;;;;;6.73;1.50;;;16.50;99.90;;;;;;5113159;28;20231;-78
2021/09/30 15:12:55;;;;;;;4.77;1.40;;;16.60;99.90;;;;;;5112530;28;20194;-81
2021/09/30 15:15:22;;;;;;;9.40;1.43;;;16.60;99.90;;;;;;5112471;28;20289;-79
2021/09/30 15:17:56;;;;;;;7.00;1.47;;;16.70;99.90;;;;;;5112727;28;20206;-79
2021/09/30 15:23:18;;;;;;;6.77;1.17;;;16.60;99.90;;;;;;5070076;28;20222;-78
2021/09/30 15:25:47;;;;;;;5.17;1.30;;;16.40;99.90;;;;;;5093574;28;20253;-78
2021/09/30 15:28:18;;;;;;;5.40;1.90;;;16.50;99.90;;;;;;5098408;28;20229;-80
2021/09/30 15:30:46;;;;;;;4.60;1.00;;;16.40;99.90;;;;;;5101393;28;20199;-80
2021/09/30 15:33:15;;;;;;;6.80;1.83;;;16.30;99.90;;;;;;5096109;28;20282;-80
2021/09/30 15:35:43;;;;;;;4.30;1.23;;;16.40;99.90;;;;;;5105718;28;20213;-82
2021/09/30 15:38:10;;;;;;;4.03;1.40;;;16.30;99.90;;;;;;5101701;28;20212;-81
2021/09/30 15:40:37;;;;;;;4.30;1.10;;;16.30;99.90;;;;;;5099801;28;20214;-80