Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:05:41;;;;;;;0.40;0.40;;;;;;;23.83;48.66;98870.78;129430;1096;113912;-83
2021/08/14 00:09:08;;;;;;;0.28;0.28;;;;;;;23.73;48.84;98869.54;129669;1096;114111;-83
2021/08/14 00:12:34;;;;;;;0.33;0.33;;;;;;;23.66;49.22;98873.06;129612;1095;113738;-84
2021/08/14 00:16:01;;;;;;;0.30;0.30;;;;;;;23.59;49.53;98874.95;129527;1096;114067;-83
2021/08/14 00:23:10;;;;;;;0.20;0.20;;;;;;;23.38;50.01;98873.62;129127;1095;113933;-84
2021/08/14 00:26:48;;;;;;;;;;;;;;;;;;;;;
2021/08/14 00:30:06;;;;;;;0.20;0.20;;;;;;;23.23;50.46;98867.27;129151;1094;113620;-83
2021/08/14 00:33:33;;;;;;;0.20;0.20;;;;;;;23.16;50.70;98864.45;129701;1096;22538;-83
2021/08/14 00:37:09;;;;;;;0.20;0.20;;;;;;;23.12;50.72;98862.86;129628;1097;113909;-83
2021/08/14 00:40:45;;;;;;;0.30;0.30;;;;;;;23.06;51.04;98861.63;129409;1096;114329;-84
2021/08/14 00:44:18;;;;;;;0.20;0.20;;;;;;;22.98;51.43;98861.55;129441;1097;113916;-84
2021/08/14 00:47:51;;;;;;;0.20;0.20;;;;;;;22.91;51.79;98856.03;129281;1095;114097;-84
2021/08/14 00:54:51;;;;;;;0.30;0.30;;;;;;;22.74;52.13;98859.36;129311;1096;113947;-82
2021/08/14 00:58:18;;;;;;;0.28;0.28;;;;;;;22.68;52.06;98863.64;129525;1096;113545;-84
2021/08/14 02:02:19;;;;;;;0.10;0.10;;;;;;;21.94;54.29;98843.22;129733;1097;113985;-83
2021/08/14 02:11:59;;;;;;;;;;;;;;;;;;;;;
2021/08/14 02:21:25;;;;;;;;;;;;;;;;;;;;;
2021/08/14 02:24:54;;;;;;;0.10;0.10;;;;;;;21.71;54.61;98826.09;129556;1096;113859;-85
2021/08/14 02:38:02;;;;;;;0.30;0.30;;;;;;;21.66;55.16;98829.16;129640;1097;113953;-86
2021/08/14 02:44:18;;;;;;;0.25;0.25;;;;;;;21.61;55.58;98826.73;129493;1096;115610;-86
2021/08/14 03:19:23;;;;;;;0.20;0.20;;;;;;;21.36;56.23;98832.66;129475;1096;114122;-83
2021/08/14 03:21:50;;;;;;;0.20;0.20;;;;;;;21.29;55.94;98830.58;129474;1096;114827;-83
2021/08/14 03:24:16;;;;;;;0.20;0.20;;;;;;;21.27;55.81;98841.13;129435;1096;114625;-83
2021/08/14 03:26:42;;;;;;;0.20;0.20;;;;;;;21.25;55.81;98837.95;129391;1096;114881;-83
2021/08/14 03:29:08;;;;;;;0.30;0.30;;;;;;;21.24;55.98;98844.59;129522;1096;22527;-83
2021/08/14 03:31:34;;;;;;;0.20;0.20;;;;;;;21.24;56.21;98844.59;129395;1096;113832;-83
2021/08/14 03:34:00;;;;;;;0.30;0.30;;;;;;;21.24;56.31;98852.81;129404;1096;114001;-83
2021/08/14 03:36:26;;;;;;;0.30;0.30;;;;;;;21.24;56.06;98850.07;129404;1096;114093;-83
2021/08/14 03:38:52;;;;;;;0.23;0.23;;;;;;;21.26;56.33;98858.72;129493;1096;114078;-83
2021/08/14 03:41:18;;;;;;;0.20;0.20;;;;;;;21.30;56.48;98865.05;129522;1096;22638;-83
2021/08/14 03:43:44;;;;;;;0.50;0.50;;;;;;;21.33;56.32;98867.05;129403;1096;113922;-83
2021/08/14 03:46:10;;;;;;;0.40;0.40;;;;;;;21.37;56.42;98869.06;129498;1096;114041;-83
2021/08/14 03:48:36;;;;;;;0.30;0.30;;;;;;;21.40;56.08;98865.59;129414;1096;115000;-83
2021/08/14 03:51:02;;;;;;;0.30;0.30;;;;;;;21.42;56.06;98860.52;129440;1096;114092;-83
2021/08/14 03:53:28;;;;;;;0.40;0.40;;;;;;;21.41;55.83;98865.20;129541;1097;22527;-83
2021/08/14 03:55:54;;;;;;;0.20;0.20;;;;;;;21.42;56.00;98866.81;129450;1096;113540;-83
2021/08/14 03:58:21;;;;;;;0.30;0.30;;;;;;;21.43;55.79;98867.59;129447;1096;114722;-83
2021/08/14 04:00:47;;;;;;;0.25;0.25;;;;;;;21.42;55.84;98871.47;129542;1096;114391;-83
2021/08/14 04:03:13;;;;;;;0.30;0.30;;;;;;;21.40;55.69;98871.86;129415;1096;114327;-83
2021/08/14 04:05:39;;;;;;;0.43;0.43;;;;;;;21.39;55.81;98864.80;129431;1096;113971;-83
2021/08/14 04:08:05;;;;;;;0.40;0.40;;;;;;;21.38;55.94;98871.45;129570;1096;22544;-83
2021/08/14 04:10:31;;;;;;;0.30;0.30;;;;;;;21.36;56.15;98873.75;129409;1096;113722;-83
2021/08/14 04:12:57;;;;;;;0.20;0.20;;;;;;;21.34;56.11;98870.61;129392;1096;114078;-83
2021/08/14 04:15:23;;;;;;;0.20;0.20;;;;;;;21.33;56.24;98880.75;129376;1097;113909;-83
2021/08/14 04:17:49;;;;;;;0.20;0.20;;;;;;;21.32;56.61;98879.18;129427;1096;114071;-83
2021/08/14 04:20:15;;;;;;;0.20;0.20;;;;;;;21.31;56.65;98880.31;129509;1096;22535;-83
2021/08/14 04:22:41;;;;;;;0.20;0.20;;;;;;;21.30;56.60;98884.22;129403;1096;113719;-83
2021/08/14 04:25:08;;;;;;;0.30;0.30;;;;;;;21.30;56.65;98892.44;129401;1096;113981;-83
2021/08/14 04:27:34;;;;;;;0.30;0.30;;;;;;;21.29;56.85;98873.61;129437;1096;113910;-84
2021/08/14 04:30:02;;;;;;;0.20;0.20;;;;;;;21.29;56.80;98879.09;129381;1096;114954;-83
2021/08/14 04:32:33;;;;;;;0.28;0.28;;;;;;;21.30;57.05;98888.91;129501;1096;22535;-83
2021/08/14 04:35:08;;;;;;;0.20;0.20;;;;;;;21.30;57.02;98876.00;129423;1095;114068;-83
2021/08/14 04:37:34;;;;;;;0.20;0.20;;;;;;;21.31;57.14;98895.96;129402;1096;114065;-83
2021/08/14 04:40:01;;;;;;;0.28;0.28;;;;;;;21.31;57.42;98882.27;129414;1096;115009;-83
2021/08/14 04:42:27;;;;;;;0.30;0.30;;;;;;;21.33;57.22;98882.70;129395;1095;113922;-83
2021/08/14 04:44:53;;;;;;;0.30;0.30;;;;;;;21.35;57.48;98879.61;129401;1096;114617;-85
2021/08/14 04:47:20;;;;;;;0.30;0.30;;;;;;;21.39;57.53;98888.67;129507;1097;22527;-84
2021/08/14 04:49:46;;;;;;;0.20;0.20;;;;;;;21.44;57.71;98886.39;129361;1096;113778;-85
2021/08/14 04:52:12;;;;;;;0.25;0.25;;;;;;;21.52;57.91;98887.30;129421;1096;114511;-84
2021/08/14 04:54:38;;;;;;;0.98;0.98;;;;;;;21.60;57.88;98882.70;129386;1096;114192;-84
2021/08/14 04:57:05;;;;;;;0.30;0.30;;;;;;;21.69;57.64;98896.92;129383;1096;114439;-83
2021/08/14 04:59:31;;;;;;;0.50;0.50;;;;;;;21.75;57.44;98893.50;129534;1095;22546;-83
2021/08/14 05:01:57;;;;;;;0.40;0.40;;;;;;;21.81;57.38;98899.43;129414;1096;113755;-83
2021/08/14 05:04:23;;;;;;;0.40;0.40;;;;;;;21.89;57.26;98901.13;129464;1095;113839;-83
2021/08/14 05:06:50;;;;;;;0.40;0.40;;;;;;;21.97;57.50;98902.02;129404;1095;114227;-83
2021/08/14 05:09:17;;;;;;;0.40;0.40;;;;;;;22.02;57.28;98896.98;129391;1096;114231;-83
2021/08/14 05:11:43;;;;;;;0.50;0.50;;;;;;;22.08;57.24;98894.69;129419;1096;113978;-82
2021/08/14 05:14:09;;;;;;;0.53;0.53;;;;;;;22.14;57.38;98898.72;129493;1096;22615;-84
2021/08/14 05:16:36;;;;;;;0.30;0.30;;;;;;;22.18;57.28;98899.56;129430;1096;113725;-84
2021/08/14 05:19:03;;;;;;;0.20;0.20;;;;;;;22.26;57.01;98894.95;129418;1096;114086;-84
2021/08/14 05:21:30;;;;;;;0.30;0.30;;;;;;;22.32;57.18;98898.13;129439;1097;113948;-84
2021/08/14 05:23:58;;;;;;;0.30;0.30;;;;;;;22.38;57.16;98896.65;129404;1096;114021;-84
2021/08/14 05:26:25;;;;;;;0.40;0.40;;;;;;;22.43;57.26;98899.83;129528;1096;22516;-84
2021/08/14 05:28:51;;;;;;;0.38;0.38;;;;;;;22.49;57.07;98901.09;129430;1096;113699;-83
2021/08/14 05:31:17;;;;;;;0.33;0.33;;;;;;;22.55;57.31;98907.80;129428;1096;113932;-84
2021/08/14 05:33:44;;;;;;;0.35;0.35;;;;;;;22.64;57.36;98910.27;129423;1096;114096;-84
2021/08/14 05:36:10;;;;;;;0.40;0.40;;;;;;;22.71;57.12;98906.78;129408;1096;114301;-84
2021/08/14 05:38:36;;;;;;;0.30;0.30;;;;;;;22.78;57.01;98899.41;129492;1096;22566;-83
2021/08/14 05:41:05;;;;;;;0.30;0.30;;;;;;;22.86;56.84;98904.97;129559;1096;22552;-85
2021/08/14 05:43:31;;;;;;;0.20;0.20;;;;;;;22.94;57.02;98896.44;129419;1096;114285;-86
2021/08/14 05:45:57;;;;;;;0.30;0.30;;;;;;;23.02;56.87;98903.58;129440;1096;113944;-85
2021/08/14 05:48:23;;;;;;;0.50;0.50;;;;;;;23.11;56.31;98903.28;129410;1096;113950;-85
2021/08/14 05:50:49;;;;;;;0.30;0.30;;;;;;;23.19;55.58;98902.16;129387;1096;114722;-85
2021/08/14 05:53:17;;;;;;;0.20;0.20;;;;;;;23.30;55.77;98904.97;129545;1096;22533;-84
2021/08/14 05:55:45;;;;;;;0.38;0.38;;;;;;;23.40;55.58;98901.52;129400;1095;114108;-85
2021/08/14 05:58:12;;;;;;;0.30;0.30;;;;;;;23.48;54.87;98900.40;129390;1095;114186;-87
2021/08/14 06:00:41;;;;;;;0.40;0.40;;;;;;;23.60;54.66;98893.80;129410;1096;114583;-85
2021/08/14 06:03:07;;;;;;;0.40;0.40;;;;;;;23.71;54.57;98900.19;129403;1096;114216;-86
2021/08/14 06:05:33;;;;;;;0.40;0.40;;;;;;;23.81;55.00;98900.62;129502;1096;22799;-88
2021/08/14 06:07:59;;;;;;;0.28;0.28;;;;;;;23.93;54.76;98903.03;129419;1096;113607;-88
2021/08/14 06:10:25;;;;;;;0.30;0.30;;;;;;;24.04;54.48;98900.34;129399;1097;114682;-87
2021/08/14 06:12:51;;;;;;;0.30;0.30;;;;;;;24.13;54.13;98911.77;129469;1096;114004;-88
2021/08/14 06:15:17;;;;;;;0.30;0.30;;;;;;;24.24;54.20;98910.64;129369;1096;114363;-87
2021/08/14 07:37:45;;;;;;;;;;;;;;;;;;;;;
2021/08/14 10:53:50;;;;;;;0.73;0.73;;;;;;;34.69;30.26;98830.55;126263;1096;114089;-86
2021/08/14 10:56:53;;;;;;;0.70;0.70;;;;;;;34.85;29.98;98823.13;129856;1096;22519;-86
2021/08/14 10:59:43;;;;;;;0.80;0.80;;;;;;;35.02;29.63;98816.05;129835;1096;22543;-86
2021/08/14 11:02:09;;;;;;;0.65;0.65;;;;;;;35.21;29.19;98816.05;129744;1096;23307;-86
2021/08/14 11:04:44;;;;;;;0.60;0.60;;;;;;;35.27;29.23;98811.39;129673;1095;113998;-86
2021/08/14 11:07:41;;;;;;;0.60;0.60;;;;;;;35.27;29.19;98798.16;129567;1096;114002;-86
2021/08/14 11:13:29;;;;;;;0.70;0.70;;;;;;;35.50;28.89;98805.19;128239;1103;114087;-86
2021/08/14 11:15:55;;;;;;;0.60;0.60;;;;;;;35.68;28.72;98783.98;128992;1096;113998;-87
2021/08/14 11:18:51;;;;;;;0.70;0.70;;;;;;;35.88;28.39;98787.03;129466;1096;114426;-86
2021/08/14 11:21:37;;;;;;;0.70;0.70;;;;;;;36.16;28.43;98789.77;129661;1096;114441;-86
2021/08/14 11:24:03;;;;;;;0.60;0.60;;;;;;;36.24;27.70;98788.98;129664;1096;114117;-86
2021/08/14 11:26:34;;;;;;;0.70;0.70;;;;;;;36.30;28.29;98784.27;129567;1096;22555;-86
2021/08/14 11:29:02;;;;;;;0.60;0.60;;;;;;;36.47;27.63;98800.73;129439;1096;113534;-86
2021/08/14 11:31:29;;;;;;;0.50;0.50;;;;;;;36.59;27.09;98780.11;129674;1095;114085;-86
2021/08/14 11:34:13;;;;;;;0.78;0.78;;;;;;;36.72;27.05;98786.25;129445;1096;113967;-86
2021/08/14 11:36:41;;;;;;;0.70;0.70;;;;;;;36.93;26.88;98772.39;129470;1095;114158;-85
2021/08/14 11:39:08;;;;;;;0.75;0.75;;;;;;;37.14;26.15;98776.94;129465;1097;114172;-86
2021/08/14 11:41:34;;;;;;;0.70;0.70;;;;;;;37.27;25.87;98777.44;129549;1096;22505;-86
2021/08/14 11:44:05;;;;;;;0.65;0.65;;;;;;;37.34;25.66;98763.02;129450;1095;114037;-86
2021/08/14 11:46:33;;;;;;;0.80;0.80;;;;;;;37.44;26.00;98774.97;129432;1096;114247;-86
2021/08/14 11:49:01;;;;;;;0.65;0.65;;;;;;;37.41;26.08;98775.92;129450;1096;113939;-87
2021/08/14 11:51:29;;;;;;;0.80;0.80;;;;;;;37.45;26.42;98775.73;129554;1096;114100;-86
2021/08/14 11:54:08;;;;;;;0.60;0.60;;;;;;;37.51;25.31;98771.78;129652;1096;114198;-87
2021/08/14 11:56:35;;;;;;;0.90;0.90;;;;;;;37.55;25.79;98765.97;129512;1095;22560;-86
2021/08/14 11:59:01;;;;;;;0.80;0.80;;;;;;;37.67;25.42;98764.91;129445;1095;113541;-87
2021/08/14 12:01:27;;;;;;;0.80;0.80;;;;;;;37.55;25.04;98757.54;129408;1096;114142;-86
2021/08/14 12:03:58;;;;;;;0.80;0.80;;;;;;;37.53;25.19;98749.61;129656;1096;113936;-86
2021/08/14 12:06:29;;;;;;;0.70;0.70;;;;;;;37.74;25.49;98753.28;129454;1096;114682;-86
2021/08/14 12:08:57;;;;;;;0.73;0.73;;;;;;;37.93;24.61;98751.06;129406;1095;114521;-86
2021/08/14 12:11:27;;;;;;;0.85;0.85;;;;;;;38.12;24.24;98745.19;129533;1095;22499;-86
2021/08/14 12:14:15;;;;;;;0.80;0.80;;;;;;;38.27;24.06;98755.14;129508;1096;113711;-86
2021/08/14 12:16:44;;;;;;;0.75;0.75;;;;;;;38.42;23.79;98729.04;129729;1096;114322;-86
2021/08/14 12:19:21;;;;;;;0.70;0.70;;;;;;;38.73;23.35;98734.05;129584;1096;113990;-87
2021/08/14 12:22:04;;;;;;;0.83;0.83;;;;;;;38.83;22.81;98734.69;129655;1096;114121;-87
2021/08/14 12:24:30;;;;;;;0.80;0.80;;;;;;;38.78;22.74;98736.95;129562;1096;114818;-86
2021/08/14 12:26:56;;;;;;;0.80;0.80;;;;;;;38.61;23.54;98730.31;129715;1095;114229;-86
2021/08/14 12:29:23;;;;;;;0.83;0.83;;;;;;;38.84;24.07;98725.77;129741;1096;22556;-87
2021/08/14 12:31:55;;;;;;;0.70;0.70;;;;;;;39.10;23.87;98728.59;129437;1096;114071;-86
2021/08/14 12:34:23;;;;;;;0.70;0.70;;;;;;;38.95;23.94;98731.53;129610;1096;114221;-86
2021/08/14 12:37:00;;;;;;;0.70;0.70;;;;;;;38.83;24.32;98731.88;129470;1096;114218;-86
2021/08/14 12:39:55;;;;;;;0.73;0.73;;;;;;;39.13;24.17;98732.48;129436;1096;114187;-86
2021/08/14 12:42:29;;;;;;;0.70;0.70;;;;;;;39.53;24.22;98729.56;129598;1096;114090;-87
2021/08/14 12:44:56;;;;;;;0.80;0.80;;;;;;;39.92;23.63;98731.95;129392;1096;115089;-88
2021/08/14 12:47:27;;;;;;;0.80;0.80;;;;;;;40.28;23.61;98723.23;129537;1096;22723;-87
2021/08/14 12:50:11;;;;;;;0.80;0.80;;;;;;;40.59;22.51;98723.17;129405;1096;113746;-87
2021/08/14 12:52:39;;;;;;;0.90;0.90;;;;;;;40.94;22.45;98730.48;129407;1095;113912;-88
2021/08/14 12:55:05;;;;;;;0.98;0.98;;;;;;;41.06;21.35;98729.27;129438;1096;114325;-87
2021/08/14 12:57:31;;;;;;;0.85;0.85;;;;;;;41.10;21.53;98718.48;129432;1096;113960;-87
2021/08/14 12:59:57;;;;;;;0.83;0.83;;;;;;;41.32;21.25;98717.00;129426;1096;114018;-87
2021/08/14 13:02:23;;;;;;;0.98;0.98;;;;;;;41.67;20.98;98722.19;129739;1096;22535;-86
2021/08/14 13:04:49;;;;;;;0.80;0.80;;;;;;;41.88;19.85;98717.05;129458;1096;113719;-86
2021/08/14 13:07:15;;;;;;;0.80;0.80;;;;;;;41.99;19.72;98705.72;129472;1095;113934;-86
2021/08/14 13:09:41;;;;;;;0.98;0.98;;;;;;;42.05;19.87;98711.36;129424;1096;114550;-86
2021/08/14 13:12:08;;;;;;;0.90;0.90;;;;;;;42.07;19.06;98709.56;129520;1095;114108;-87
2021/08/14 13:14:34;;;;;;;0.70;0.70;;;;;;;41.65;19.25;98702.89;129781;1096;23316;-86
2021/08/14 13:17:00;;;;;;;0.83;0.83;;;;;;;41.34;19.57;98706.70;129442;1096;114364;-86
2021/08/14 13:19:26;;;;;;;0.90;0.90;;;;;;;41.33;19.68;98705.17;129461;1095;113887;-86
2021/08/14 13:21:54;;;;;;;0.70;0.70;;;;;;;41.36;19.30;98706.20;129502;1095;113953;-86
2021/08/14 13:24:20;;;;;;;0.98;0.98;;;;;;;41.48;19.55;98704.19;129464;1096;114081;-86
2021/08/14 13:26:49;;;;;;;0.80;0.80;;;;;;;41.54;19.58;98694.41;129438;1096;113985;-84
2021/08/14 13:29:16;;;;;;;1.00;1.00;;;;;;;41.76;18.93;98699.29;129757;1096;22506;-87
2021/08/14 13:31:43;;;;;;;0.90;0.90;;;;;;;41.83;18.39;98695.20;129448;1096;113636;-86
2021/08/14 13:34:11;;;;;;;0.90;0.90;;;;;;;41.90;18.92;98692.63;129433;1096;113990;-85
2021/08/14 13:36:38;;;;;;;0.90;0.90;;;;;;;42.06;18.96;98688.22;129467;1096;113940;-86
2021/08/14 13:39:05;;;;;;;1.00;1.00;;;;;;;42.20;18.70;98692.03;129502;1095;114429;-85
2021/08/14 13:41:32;;;;;;;0.90;0.90;;;;;;;42.48;18.79;98683.47;129632;1096;22515;-85
2021/08/14 13:44:04;;;;;;;0.80;0.80;;;;;;;42.72;18.02;98680.03;129498;1096;113495;-85
2021/08/14 13:46:31;;;;;;;0.98;0.98;;;;;;;42.88;17.24;98675.59;129659;1096;114011;-85
2021/08/14 13:48:57;;;;;;;0.90;0.90;;;;;;;42.93;17.57;98676.84;129493;1096;114302;-85
2021/08/14 13:51:23;;;;;;;1.00;1.00;;;;;;;42.92;17.46;98676.08;129706;1096;114306;-87
2021/08/14 13:53:49;;;;;;;0.80;0.80;;;;;;;42.94;17.12;98679.14;129491;1096;114764;-86
2021/08/14 13:56:15;;;;;;;0.90;0.90;;;;;;;42.71;17.41;98664.34;129752;1096;22534;-86
2021/08/14 13:58:41;;;;;;;1.00;1.00;;;;;;;42.38;17.56;98680.17;129429;1096;113861;-85
2021/08/14 14:01:08;;;;;;;1.00;1.00;;;;;;;42.50;17.60;98675.23;129447;1096;114097;-86
2021/08/14 14:03:34;;;;;;;1.00;1.00;;;;;;;42.74;17.81;98674.63;129445;1096;114131;-85
2021/08/14 14:06:00;;;;;;;0.90;0.90;;;;;;;43.05;17.68;98679.08;129493;1096;114176;-84
2021/08/14 14:08:26;;;;;;;1.00;1.00;;;;;;;43.43;17.36;98670.84;129625;1096;23617;-85
2021/08/14 14:10:52;;;;;;;0.95;0.95;;;;;;;43.81;16.79;98668.95;129506;1096;113997;-87
2021/08/14 14:13:19;;;;;;;1.00;1.00;;;;;;;44.26;16.83;98659.26;129703;1096;114072;-84
2021/08/14 14:15:45;;;;;;;0.93;0.93;;;;;;;44.75;16.73;98667.67;129468;1095;114123;-83
2021/08/14 14:18:11;;;;;;;0.90;0.90;;;;;;;45.20;16.26;98664.17;129604;1095;113701;-84
2021/08/14 14:20:38;;;;;;;0.90;0.90;;;;;;;45.62;16.23;98664.55;129505;1096;114007;-83
2021/08/14 14:23:05;;;;;;;1.10;1.10;;;;;;;46.06;15.09;98662.97;129569;1096;23347;-84
2021/08/14 14:25:31;;;;;;;1.10;1.10;;;;;;;46.48;15.35;98652.55;129512;1096;114064;-84
2021/08/14 14:27:57;;;;;;;1.00;1.00;;;;;;;46.83;15.80;98664.00;129466;1095;114064;-83
2021/08/14 14:30:23;;;;;;;1.00;1.00;;;;;;;47.21;14.78;98661.58;129533;1095;113939;-83
2021/08/14 14:32:49;;;;;;;0.95;0.95;;;;;;;47.58;14.30;98657.55;129682;1096;114071;-83
2021/08/14 14:35:15;;;;;;;1.00;1.00;;;;;;;47.91;13.56;98663.70;129573;1095;22536;-83
2021/08/14 14:37:41;;;;;;;1.10;1.10;;;;;;;48.26;13.85;98661.45;129473;1096;113878;-83
2021/08/14 14:40:10;;;;;;;1.10;1.10;;;;;;;48.60;13.08;98664.88;129673;1096;113910;-83
2021/08/14 14:42:37;;;;;;;;;;;;;;;48.91;12.76;98653.56;129489;1096;114097;-84
2021/08/14 14:45:05;;;;;;;1.20;1.20;;;;;;;49.23;12.60;98653.05;129496;1095;100691;-84
2021/08/14 14:47:31;;;;;;;1.20;1.20;;;;;;;49.57;12.27;98652.71;129574;1095;22537;-83
2021/08/14 14:49:57;;;;;;;1.30;1.30;;;;;;;49.84;11.44;98650.23;129459;1096;113580;-83
2021/08/14 14:52:23;;;;;;;1.23;1.23;;;;;;;50.03;11.79;98652.64;129459;1096;114174;-83
2021/08/14 14:54:49;;;;;;;1.30;1.30;;;;;;;50.13;11.44;98644.23;129681;1095;113917;-83
2021/08/14 14:57:15;;;;;;;1.30;1.30;;;;;;;50.42;11.71;98646.81;129698;1096;114052;-83
2021/08/14 14:59:41;;;;;;;1.35;1.35;;;;;;;50.72;10.73;98652.43;129467;1096;114491;-84
2021/08/14 15:02:08;;;;;;;1.40;1.40;;;;;;;50.82;10.54;98646.81;129594;1096;22521;-84
2021/08/14 15:04:34;;;;;;;1.38;1.38;;;;;;;50.83;10.19;98646.25;129455;1095;113675;-84
2021/08/14 15:07:01;;;;;;;1.50;1.50;;;;;;;51.00;10.48;98639.85;129434;1094;114151;-84
2021/08/14 15:09:27;;;;;;;1.50;1.50;;;;;;;51.36;9.76;98640.75;129476;1096;114499;-84
2021/08/14 15:11:55;;;;;;;1.40;1.40;;;;;;;51.68;10.07;98634.17;129706;1096;113991;-84
2021/08/14 15:14:26;;;;;;;1.60;1.60;;;;;;;52.06;9.41;98638.78;129533;1096;22512;-84
2021/08/14 15:16:53;;;;;;;1.60;1.60;;;;;;;52.38;9.39;98634.97;129519;1096;113790;-84
2021/08/14 15:19:19;;;;;;;1.60;1.60;;;;;;;52.51;8.80;98629.63;129515;1095;113964;-85
2021/08/14 15:21:45;;;;;;;1.78;1.78;;;;;;;52.78;8.97;98628.87;129476;1096;113910;-84
2021/08/14 15:24:11;;;;;;;1.90;1.90;;;;;;;52.92;8.60;98623.53;129458;1096;114102;-84
2021/08/14 15:26:37;;;;;;;1.88;1.88;;;;;;;53.18;8.33;98622.73;129599;1095;113897;-84
2021/08/14 15:29:03;;;;;;;2.00;2.00;;;;;;;53.53;8.27;98624.64;129584;1096;22556;-84
2021/08/14 15:31:29;;;;;;;2.20;2.20;;;;;;;53.92;7.88;98613.97;129456;1095;113757;-83
2021/08/14 15:33:56;;;;;;;2.25;2.25;;;;;;;54.48;8.13;98618.78;129651;1095;113961;-84
2021/08/14 15:36:24;;;;;;;2.37;2.37;;;;;;;54.98;6.93;98610.17;129511;1096;113904;-84
2021/08/14 15:38:50;;;;;;;2.45;2.40;;;;;;;55.38;7.39;98611.50;129498;1096;113993;-84
2021/08/14 15:41:16;;;;;;;2.78;2.68;;;;;;;55.47;6.95;98612.83;129743;1096;23373;-84
2021/08/14 15:43:43;;;;;;;2.80;2.70;;;;;;;55.53;6.97;98614.02;129686;1096;113961;-84
2021/08/14 15:46:09;;;;;;;2.73;2.63;;;;;;;55.71;6.58;98611.61;129478;1096;113946;-83
2021/08/14 15:48:35;;;;;;;2.90;2.80;;;;;;;55.79;6.77;98620.83;129720;1095;114368;-83
2021/08/14 15:51:03;;;;;;;3.00;2.90;;;;;;;56.09;6.71;98616.34;129530;1095;114222;-86
2021/08/14 15:53:29;;;;;;;3.10;3.00;;;;;;;56.28;6.83;98608.88;129571;1096;23069;-84
2021/08/14 15:55:55;;;;;;;3.10;3.00;;;;;;;56.42;6.12;98609.83;129478;1096;113371;-84
2021/08/14 15:58:21;;;;;;;3.10;3.00;;;;;;;56.40;5.94;98608.90;129468;1095;114009;-85
2021/08/14 16:00:47;;;;;;;3.00;2.90;;;;;;;56.22;5.84;98602.71;129669;1096;113971;-83
2021/08/14 16:03:13;;;;;;;2.70;2.60;;;;;;;55.81;6.23;98611.55;129442;1095;114267;-83
2021/08/14 16:05:39;;;;;;;2.65;2.55;;;;;;;54.66;6.53;98602.83;129512;1097;113977;-83
2021/08/14 16:08:05;;;;;;;2.30;2.30;;;;;;;53.84;7.24;98601.81;129568;1096;23360;-83
2021/08/14 16:10:31;;;;;;;2.00;2.00;;;;;;;52.63;8.00;98597.45;129525;1095;113543;-83
2021/08/14 16:12:57;;;;;;;1.80;1.80;;;;;;;51.47;8.70;98606.59;129476;1096;113834;-83
2021/08/14 16:15:23;;;;;;;1.60;1.60;;;;;;;50.39;9.66;98596.39;129435;1095;113917;-82
2021/08/14 16:17:50;;;;;;;1.48;1.48;;;;;;;49.61;10.19;98597.95;129704;1096;113891;-84
2021/08/14 16:20:18;;;;;;;1.30;1.30;;;;;;;48.70;10.61;98601.44;129629;1095;22577;-84
2021/08/14 16:22:44;;;;;;;1.30;1.30;;;;;;;47.78;11.10;98598.91;129694;1096;113733;-84
2021/08/14 16:25:11;;;;;;;1.30;1.30;;;;;;;46.89;11.89;98599.06;129456;1095;114106;-85
2021/08/14 16:27:37;;;;;;;1.20;1.20;;;;;;;46.12;12.53;98583.92;129445;1096;113975;-87
2021/08/14 16:30:04;;;;;;;1.05;1.05;;;;;;;45.40;13.24;98588.91;129581;1095;114088;-86
2021/08/14 16:32:30;;;;;;;1.08;1.08;;;;;;;44.75;13.32;98597.41;129827;1096;22520;-85
2021/08/14 16:34:56;;;;;;;1.00;1.00;;;;;;;44.09;14.17;98579.94;129477;1096;113710;-85
2021/08/14 16:37:22;;;;;;;1.00;1.00;;;;;;;43.68;14.84;98580.15;129685;1096;114026;-85
2021/08/14 16:39:48;;;;;;;1.10;1.10;;;;;;;43.16;15.18;98579.08;129699;1096;114254;-85
2021/08/14 16:42:14;;;;;;;0.95;0.95;;;;;;;42.75;15.47;98577.03;129656;1096;114129;-85
2021/08/14 16:44:40;;;;;;;0.90;0.90;;;;;;;42.37;15.72;98578.80;129468;1096;114092;-85
2021/08/14 16:47:06;;;;;;;0.90;0.90;;;;;;;42.08;16.45;98577.34;129589;1095;22580;-85
2021/08/14 16:49:32;;;;;;;0.93;0.93;;;;;;;41.87;17.74;98577.69;129526;1096;113790;-85
2021/08/14 16:51:58;;;;;;;0.80;0.80;;;;;;;41.56;19.07;98569.52;129722;1095;114123;-85
2021/08/14 16:54:24;;;;;;;0.90;0.90;;;;;;;41.19;19.04;98571.34;129698;1095;113940;-87
2021/08/14 16:56:51;;;;;;;0.70;0.70;;;;;;;40.73;20.38;98569.73;129559;1095;114109;-86
2021/08/14 16:59:18;;;;;;;0.70;0.70;;;;;;;40.30;20.45;98568.33;129581;1096;22959;-86
2021/08/14 17:01:44;;;;;;;0.60;0.60;;;;;;;39.90;21.74;98564.55;129501;1096;113790;-86
2021/08/14 17:04:10;;;;;;;0.50;0.50;;;;;;;39.50;22.21;98561.48;129465;1095;113919;-86
2021/08/14 17:06:36;;;;;;;0.80;0.80;;;;;;;39.16;22.25;98563.26;129684;1095;114220;-86
2021/08/14 17:09:02;;;;;;;0.63;0.63;;;;;;;38.83;23.40;98572.20;129459;1095;114059;-86
2021/08/14 17:11:28;;;;;;;0.60;0.60;;;;;;;38.52;23.57;98570.07;129757;1095;22561;-86
2021/08/14 17:13:54;;;;;;;0.60;0.60;;;;;;;38.21;23.82;98565.86;129452;1096;113883;-85
2021/08/14 17:16:20;;;;;;;0.60;0.60;;;;;;;37.91;24.31;98559.59;129700;1095;113886;-87
2021/08/14 17:18:46;;;;;;;0.50;0.50;;;;;;;37.61;24.47;98558.13;129399;1096;114181;-87
2021/08/14 17:21:12;;;;;;;0.60;0.60;;;;;;;37.31;25.15;98558.19;129369;1096;114121;-86
2021/08/14 17:23:40;;;;;;;0.67;0.67;;;;;;;36.99;25.89;98555.13;129420;1095;114014;-87
2021/08/14 17:26:06;;;;;;;0.70;0.70;;;;;;;36.69;26.42;98559.15;129572;1095;22507;-87
2021/08/14 17:28:32;;;;;;;0.70;0.70;;;;;;;36.38;27.15;98560.33;129457;1095;114021;-87
2021/08/14 17:31:00;;;;;;;0.60;0.60;;;;;;;36.08;27.31;98560.27;129461;1096;113910;-87
2021/08/14 17:33:26;;;;;;;0.58;0.58;;;;;;;35.80;27.68;98558.85;129661;1095;113909;-87
2021/08/14 17:35:52;;;;;;;0.40;0.40;;;;;;;35.52;28.26;98558.23;129472;1095;113984;-87
2021/08/14 17:38:18;;;;;;;0.50;0.50;;;;;;;35.26;28.44;98553.05;129784;1095;22539;-87
2021/08/14 17:40:44;;;;;;;0.40;0.40;;;;;;;35.01;28.68;98554.20;129465;1096;114000;-87
2021/08/14 17:43:10;;;;;;;0.60;0.60;;;;;;;34.77;28.81;98565.27;129427;1096;114110;-87
2021/08/14 17:45:36;;;;;;;0.53;0.53;;;;;;;34.53;29.26;98570.73;129461;1096;114627;-87
2021/08/14 17:48:02;;;;;;;0.50;0.50;;;;;;;34.29;29.55;98570.56;129459;1096;114340;-89
2021/08/14 17:50:28;;;;;;;0.50;0.50;;;;;;;34.06;29.62;98571.94;129734;1096;22532;-89
2021/08/14 17:52:54;;;;;;;0.60;0.60;;;;;;;33.82;29.89;98568.91;129392;1096;113518;-87
2021/08/14 17:55:21;;;;;;;0.50;0.50;;;;;;;33.62;30.39;98571.35;129392;1096;114113;-87
2021/08/14 17:57:47;;;;;;;0.50;0.50;;;;;;;33.42;30.69;98564.12;129410;1097;114140;-87
2021/08/14 18:00:14;;;;;;;0.40;0.40;;;;;;;33.22;30.90;98569.30;129407;1096;114269;-87
2021/08/14 18:02:42;;;;;;;0.30;0.30;;;;;;;33.03;31.08;98576.80;129420;1096;114578;-87
2021/08/14 18:05:09;;;;;;;0.50;0.50;;;;;;;32.86;31.14;98581.80;129528;1096;22545;-87
2021/08/14 18:07:36;;;;;;;0.40;0.40;;;;;;;32.67;31.44;98583.67;129475;1096;113888;-88
2021/08/14 18:10:03;;;;;;;0.55;0.55;;;;;;;32.50;31.74;98580.30;129599;1095;113977;-87
2021/08/14 18:12:30;;;;;;;0.40;0.40;;;;;;;32.35;32.02;98582.00;129460;1096;114520;-88
2021/08/14 18:14:57;;;;;;;0.40;0.40;;;;;;;32.19;33.06;98593.31;129400;1096;114052;-87
2021/08/14 18:17:23;;;;;;;0.60;0.60;;;;;;;31.99;33.43;98593.56;129536;1096;23131;-85
2021/08/14 18:19:49;;;;;;;0.58;0.58;;;;;;;31.83;33.43;98602.80;129584;1096;113931;-87
2021/08/14 18:22:18;;;;;;;0.40;0.40;;;;;;;31.66;34.10;98604.17;129466;1096;113985;-87
2021/08/14 18:24:43;;;;;;;0.50;0.50;;;;;;;31.50;34.63;98603.05;129433;1095;115132;-86
2021/08/14 18:27:10;;;;;;;0.50;0.50;;;;;;;31.36;35.22;98599.92;129485;1096;114216;-86
2021/08/14 18:29:36;;;;;;;0.50;0.50;;;;;;;31.22;35.60;98599.11;129748;1096;22536;-86
2021/08/14 18:32:02;;;;;;;0.50;0.50;;;;;;;31.09;35.83;98594.73;129475;1097;114640;-86