Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:03:26;;;;;;;5.18;2.05;;;;;;;;;;10402538;28;20767;-71
2022/06/15 00:08:27;;;;;;;1.95;1.85;;;;;;;;;;10402687;28;20203;-72
2022/06/15 00:13:29;;;;;;;5.80;2.40;;;;;;;;;;10403405;28;20183;-72
2022/06/15 00:18:30;;;;;;;2.80;2.13;;;;;;;;;;10378600;28;20223;-71
2022/06/15 00:23:32;;;;;;;6.90;1.88;;;;;;;;;;10402167;28;20207;-72
2022/06/15 00:28:34;;;;;;;2.30;2.05;;;;;;;;;;10403252;28;20238;-72
2022/06/15 00:33:35;;;;;;;3.08;2.38;;;;;;;;;;10409989;28;20230;-71
2022/06/15 00:38:41;;;;;;;3.40;2.10;;;;;;;;;;10422153;28;20191;-71
2022/06/15 00:43:42;;;;;;;3.08;2.00;;;;;;;;;;10402020;28;20207;-71
2022/06/15 00:48:45;;;;;;;1.85;1.70;;;;;;;;;;10411166;28;20688;-71
2022/06/15 00:53:46;;;;;;;1.80;1.70;;;;;;;;;;10407097;28;20249;-71
2022/06/15 00:58:49;;;;;;;3.58;2.15;;;;;;;;;;10396775;28;20311;-72
2022/06/15 01:03:51;;;;;;;2.70;2.00;;;;;;;;;;10404802;28;20226;-71
2022/06/15 01:09:00;;;;;;;2.03;1.83;;;;;;;;;;10404003;28;20620;-71
2022/06/15 01:14:07;;;;;;;2.25;1.98;;;;;;;;;;10390489;28;20191;-71
2022/06/15 01:19:27;;;;;;;2.20;2.00;;;;;;;;;;10401445;28;20222;-71
2022/06/15 01:24:39;;;;;;;2.40;2.20;;;;;;;;;;10387521;28;20211;-71
2022/06/15 01:29:40;;;;;;;2.17;2.08;;;;;;;;;;10382826;28;21132;-71
2022/06/15 01:34:43;;;;;;;4.35;2.10;;;;;;;;;;10398613;28;21173;-72
2022/06/15 01:39:51;;;;;;;4.75;2.15;;;;;;;;;;10394440;28;20202;-71
2022/06/15 01:44:58;;;;;;;2.33;2.13;;;;;;;;;;10395466;28;20223;-71
2022/06/15 01:50:06;;;;;;;3.95;2.30;;;;;;;;;;10382632;28;20735;-72
2022/06/15 01:55:08;;;;;;;3.88;2.65;;;;;;;;;;10395107;28;20196;-71
2022/06/15 02:00:11;;;;;;;6.07;2.55;;;;;;;;;;10391514;28;20183;-71
2022/06/15 02:05:36;;;;;;;2.33;2.22;;;;;;;;;;10397607;28;20854;-71
2022/06/15 02:10:57;;;;;;;2.22;2.05;;;;;;;;;;10390369;28;20182;-71
2022/06/15 02:16:05;;;;;;;2.72;2.05;;;;;;;;;;10391805;28;20218;-71
2022/06/15 02:21:09;;;;;;;1.90;1.80;;;;;;;;;;10401208;28;20182;-72
2022/06/15 02:26:11;;;;;;;2.40;2.30;;;;;;;;;;10401226;28;20252;-71
2022/06/15 02:31:16;;;;;;;2.95;2.10;;;;;;;;;;10379754;28;20235;-71
2022/06/15 02:36:17;;;;;;;2.72;2.47;;;;;;;;;;10398512;28;20203;-71
2022/06/15 02:41:19;;;;;;;2.10;1.88;;;;;;;;;;10396161;28;20203;-71
2022/06/15 02:46:24;;;;;;;4.22;2.15;;;;;;;;;;10395493;28;20253;-71
2022/06/15 02:51:34;;;;;;;2.55;2.20;;;;;;;;;;10389499;28;20257;-71
2022/06/15 02:56:38;;;;;;;2.50;2.38;;;;;;;;;;10398046;28;20703;-70
2022/06/15 03:01:39;;;;;;;5.72;3.40;;;;;;;;;;10378181;28;20277;-71
2022/06/15 03:06:41;;;;;;;3.95;3.15;;;;;;;;;;10375215;28;20322;-71
2022/06/15 03:11:47;;;;;;;3.05;2.95;;;;;;;;;;10398459;28;20179;-71
2022/06/15 03:17:00;;;;;;;3.72;3.40;;;;;;;;;;10392955;28;20230;-71
2022/06/15 03:22:11;;;;;;;4.13;3.92;;;;;;;;;;10394160;28;20265;-71
2022/06/15 03:27:18;;;;;;;3.85;3.65;;;;;;;;;;10362569;28;20664;-71
2022/06/15 03:32:20;;;;;;;3.95;3.75;;;;;;;;;;10367526;28;20243;-71
2022/06/15 03:37:28;;;;;;;5.50;4.05;;;;;;;;;;10386419;28;20913;-70
2022/06/15 03:42:40;;;;;;;4.53;3.63;;;;;;;;;;10384889;28;20269;-71
2022/06/15 03:47:42;;;;;;;5.88;4.20;;;;;;;;;;10392026;28;20200;-71
2022/06/15 03:52:45;;;;;;;4.82;4.07;;;;;;;;;;10393434;28;20203;-71
2022/06/15 03:57:47;;;;;;;8.13;5.20;;;;;;;;;;10385297;28;20195;-71
2022/06/15 04:02:55;;;;;;;6.70;5.22;;;;;;;;;;10389974;28;20215;-71
2022/06/15 04:08:38;;;;;;;5.63;5.18;;;;;;;;;;10379845;28;20365;-71
2022/06/15 04:13:43;;;;;;;5.78;5.03;;;;;;;;;;10388435;28;20194;-71
2022/06/15 04:18:45;;;;;;;7.95;5.63;;;;;;;;;;10403748;28;20265;-72
2022/06/15 04:23:49;;;;;;;5.35;4.95;;;;;;;;;;10409831;28;20251;-71
2022/06/15 04:28:50;;;;;;;7.97;5.80;;;;;;;;;;10411096;28;20203;-71
2022/06/15 04:34:00;;;;;;;10.40;5.15;;;;;;;;;;10408035;28;20215;-74
2022/06/15 04:39:01;;;;;;;5.10;4.70;;;;;;;;;;10401539;28;20203;-74
2022/06/15 04:44:10;;;;;;;6.32;4.97;;;;;;;;;;10394066;28;20214;-74
2022/06/15 04:49:13;;;;;;;7.47;6.32;;;;;;;;;;10395661;28;20176;-74
2022/06/15 04:54:20;;;;;;;6.07;5.60;;;;;;;;;;10410758;28;20172;-74
2022/06/15 04:59:21;;;;;;;6.03;4.85;;;;;;;;;;10388448;28;20172;-74
2022/06/15 05:04:25;;;;;;;7.88;5.40;;;;;;;;;;10403129;28;20259;-74
2022/06/15 05:09:27;;;;;;;8.50;5.00;;;;;;;;;;10392551;28;20171;-74
2022/06/15 05:14:28;;;;;;;6.13;4.47;;;;;;;;;;10414298;28;20234;-74
2022/06/15 05:19:30;;;;;;;5.95;4.35;;;;;;;;;;10408810;28;20233;-74
2022/06/15 05:24:31;;;;;;;4.65;4.32;;;;;;;;;;10400471;28;20917;-74
2022/06/15 05:29:36;;;;;;;5.90;4.97;;;;;;;;;;10396728;28;20189;-74
2022/06/15 05:34:46;;;;;;;7.00;4.20;;;;;;;;;;10410477;28;20213;-74
2022/06/15 05:39:49;;;;;;;5.97;4.30;;;;;;;;;;10422875;28;20175;-73
2022/06/15 05:44:53;;;;;;;4.35;2.97;;;;;;;;;;10415193;28;20206;-73
2022/06/15 05:49:54;;;;;;;2.15;1.13;;;;;;;;;;10417105;28;20183;-72
2022/06/15 05:55:02;;;;;;;5.70;1.60;;;;;;;;;;10418736;28;20214;-73
2022/06/15 06:00:05;;;;;;;2.53;1.10;;;;;;;;;;10404888;28;20187;-73
2022/06/15 06:05:14;;;;;;;4.50;1.50;;;;;;;;;;10401885;28;20305;-73
2022/06/15 06:10:15;;;;;;;3.55;1.67;;;;;;;;;;10403018;28;20601;-73
2022/06/15 06:15:16;;;;;;;6.07;1.60;;;;;;;;;;10414035;28;20199;-73
2022/06/15 06:20:17;;;;;;;3.17;1.13;;;;;;;;;;10397448;28;20222;-73
2022/06/15 06:25:18;;;;;;;2.50;1.10;;;;;;;;;;10397356;28;20273;-73
2022/06/15 06:30:21;;;;;;;9.00;1.55;;;;;;;;;;10397418;28;20714;-73
2022/06/15 06:35:22;;;;;;;4.88;1.30;;;;;;;;;;10394017;28;20211;-73
2022/06/15 06:40:23;;;;;;;5.82;1.60;;;;;;;;;;10398865;28;20662;-73
2022/06/15 06:45:24;;;;;;;1.58;0.93;;;;;;;;;;10401530;28;20238;-73
2022/06/15 06:50:25;;;;;;;2.70;1.50;;;;;;;;;;10397616;28;20188;-73
2022/06/15 06:55:28;;;;;;;4.78;1.15;;;;;;;;;;10398156;28;20199;-73
2022/06/15 07:00:30;;;;;;;7.10;1.27;;;;;;;;;;10397384;28;20176;-73
2022/06/15 07:05:35;;;;;;;3.15;1.20;;;;;;;;;;10379131;28;20316;-72
2022/06/15 07:10:37;;;;;;;2.92;1.23;;;;;;;;;;10380423;28;20822;-72
2022/06/15 07:15:39;;;;;;;3.22;1.30;;;;;;;;;;10401098;28;20203;-72
2022/06/15 07:20:40;;;;;;;3.13;0.82;;;;;;;;;;10408641;28;20194;-72
2022/06/15 07:25:42;;;;;;;2.28;1.10;;;;;;;;;;10408312;28;20260;-71
2022/06/15 07:30:43;;;;;;;11.57;1.27;;;;;;;;;;10402827;28;20447;-72
2022/06/15 07:35:44;;;;;;;1.75;0.90;;;;;;;;;;10386418;28;20238;-72
2022/06/15 07:40:45;;;;;;;4.28;1.10;;;;;;;;;;10406929;28;20183;-73
2022/06/15 07:45:47;;;;;;;4.78;1.13;;;;;;;;;;10387041;28;20219;-72
2022/06/15 07:50:48;;;;;;;2.88;0.80;;;;;;;;;;10405333;28;20189;-72
2022/06/15 07:55:52;;;;;;;5.43;1.08;;;;;;;;;;10406066;28;20199;-72
2022/06/15 08:00:53;;;;;;;2.30;0.93;;;;;;;;;;10408490;28;20730;-72
2022/06/15 08:05:54;;;;;;;1.08;0.75;;;;;;;;;;10404664;28;20238;-72
2022/06/15 08:10:55;;;;;;;2.55;0.93;;;;;;;;;;10407946;28;20183;-72
2022/06/15 08:15:56;;;;;;;7.07;1.13;;;;;;;;;;10409513;28;20223;-72
2022/06/15 08:20:59;;;;;;;2.03;0.70;;;;;;;;;;10406790;28;20179;-72
2022/06/15 08:26:03;;;;;;;1.70;0.68;;;;;;;;;;10402957;28;20215;-72
2022/06/15 08:31:04;;;;;;;2.22;0.80;;;;;;;;;;10386060;28;21499;-72
2022/06/15 08:36:06;;;;;;;1.52;0.80;;;;;;;;;;10388155;28;20222;-72
2022/06/15 08:41:21;;;;;;;3.72;0.70;;;;;;;;;;10403330;28;20278;-72
2022/06/15 08:46:39;;;;;;;1.77;0.80;;;;;;;;;;10403069;28;20221;-72
2022/06/15 08:51:41;;;;;;;3.50;0.80;;;;;;;;;;10413412;28;20199;-72
2022/06/15 08:56:45;;;;;;;2.30;0.82;;;;;;;;;;10389301;28;20241;-72
2022/06/15 09:01:52;;;;;;;2.28;0.80;;;;;;;;;;10401916;28;20824;-72
2022/06/15 09:06:56;;;;;;;2.60;0.88;;;;;;;;;;10400275;28;20208;-72
2022/06/15 09:17:33;;;;;;;2.70;0.60;;;;;;;;;;10400936;28;20219;-73
2022/06/15 09:22:44;;;;;;;0.63;0.63;;;;;;;;;;10385163;28;20222;-73
2022/06/15 09:27:49;;;;;;;3.05;0.88;;;;;;;;;;10405107;28;20282;-73
2022/06/15 09:33:13;;;;;;;1.15;0.63;;;;;;;;;;10393441;28;20922;-73
2022/06/15 09:38:15;;;;;;;5.30;0.60;;;;;;;;;;10385449;28;20235;-73
2022/06/15 09:43:40;;;;;;;2.45;0.90;;;;;;;;;;10400512;28;20203;-73
2022/06/15 09:48:57;;;;;;;2.35;0.70;;;;;;;;;;10382241;28;20824;-73
2022/06/15 09:54:06;;;;;;;1.48;0.70;;;;;;;;;;10381801;28;20179;-73
2022/06/15 09:59:08;;;;;;;5.15;0.60;;;;;;;;;;10396892;28;20218;-73
2022/06/15 10:04:18;;;;;;;3.33;0.75;;;;;;;;;;10392318;28;20731;-73
2022/06/15 10:09:23;;;;;;;0.77;0.60;;;;;;;;;;10400443;28;20183;-73
2022/06/15 10:14:26;;;;;;;0.75;0.75;;;;;;;;;;10399869;28;20214;-73
2022/06/15 10:19:30;;;;;;;3.30;0.88;;;;;;;;;;10409652;28;20906;-73
2022/06/15 10:24:42;;;;;;;1.83;0.65;;;;;;;;;;10399389;28;20771;-73
2022/06/15 10:29:44;;;;;;;1.58;0.60;;;;;;;;;;10398582;28;20187;-73
2022/06/15 10:34:45;;;;;;;0.85;0.70;;;;;;;;;;10399254;28;20256;-73
2022/06/15 10:39:49;;;;;;;1.45;0.70;;;;;;;;;;10398859;28;20186;-73
2022/06/15 10:45:09;;;;;;;1.35;0.80;;;;;;;;;;10401381;28;20576;-73
2022/06/15 10:50:18;;;;;;;2.65;0.60;;;;;;;;;;10400963;28;20743;-73
2022/06/15 11:06:13;;;;;;;3.22;0.73;;;;;;;;;;10401515;28;20290;-73
2022/06/15 11:11:21;;;;;;;1.65;0.90;;;;;;;;;;10398539;28;20194;-73
2022/06/15 11:21:55;;;;;;;0.88;0.65;;;;;;;;;;10390834;28;20229;-74
2022/06/15 11:26:56;;;;;;;4.32;0.70;;;;;;;;;;10398084;28;20199;-74
2022/06/15 11:32:01;;;;;;;1.73;0.70;;;;;;;;;;10397471;28;20226;-74
2022/06/15 11:37:08;;;;;;;1.00;0.80;;;;;;;;;;10394316;28;20223;-73
2022/06/15 11:42:12;;;;;;;3.05;0.60;;;;;;;;;;10395288;28;20202;-74
2022/06/15 11:47:19;;;;;;;2.50;0.73;;;;;;;;;;10401578;28;20211;-74
2022/06/15 11:52:20;;;;;;;1.75;0.70;;;;;;;;;;10399151;28;20188;-74
2022/06/15 11:57:31;;;;;;;1.65;0.77;;;;;;;;;;10381068;28;20265;-74
2022/06/15 12:02:38;;;;;;;1.23;0.70;;;;;;;;;;10400530;28;20250;-74
2022/06/15 12:07:42;;;;;;;1.38;0.55;;;;;;;;;;10405655;28;20281;-75
2022/06/15 12:12:48;;;;;;;0.68;0.68;;;;;;;;;;10414740;28;20275;-74
2022/06/15 12:17:49;;;;;;;3.45;0.80;;;;;;;;;;10406763;28;20230;-74
2022/06/15 12:23:02;;;;;;;1.45;0.57;;;;;;;;;;10410506;28;20223;-73
2022/06/15 12:28:10;;;;;;;1.02;0.70;;;;;;;;;;10400923;28;20253;-74
2022/06/15 12:33:11;;;;;;;1.33;1.08;;;;;;;;;;10404843;28;20210;-74
2022/06/15 12:38:18;;;;;;;0.60;0.60;;;;;;;;;;10400132;28;20196;-74
2022/06/15 12:43:40;;;;;;;2.45;0.90;;;;;;;;;;10401698;28;20202;-74
2022/06/15 12:48:51;;;;;;;2.25;0.75;;;;;;;;;;10398885;28;20203;-74
2022/06/15 12:54:04;;;;;;;1.52;0.90;;;;;;;;;;10404077;28;20183;-74
2022/06/15 12:59:17;;;;;;;1.48;0.50;;;;;;;;;;10405946;28;20222;-74
2022/06/15 13:04:37;;;;;;;2.15;0.60;;;;;;;;;;10405173;28;20219;-73
2022/06/15 13:09:38;;;;;;;0.65;0.65;;;;;;;;;;10398040;28;20188;-74
2022/06/15 13:14:56;;;;;;;3.40;0.90;;;;;;;;;;10404472;28;20294;-74
2022/06/15 13:20:09;;;;;;;1.20;0.95;;;;;;;;;;10407702;28;20289;-74
2022/06/15 13:25:16;;;;;;;0.98;0.60;;;;;;;;;;10411529;28;20211;-74
2022/06/15 13:30:23;;;;;;;1.83;0.70;;;;;;;;;;10398585;28;20266;-74
2022/06/15 13:35:24;;;;;;;1.92;0.77;;;;;;;;;;10394585;28;20326;-74
2022/06/15 13:40:41;;;;;;;3.35;0.60;;;;;;;;;;10412942;28;20670;-74
2022/06/15 13:45:42;;;;;;;2.22;0.63;;;;;;;;;;10400169;28;20229;-74
2022/06/15 13:50:44;;;;;;;4.55;1.00;;;;;;;;;;10400826;28;20230;-74
2022/06/15 13:55:50;;;;;;;2.28;0.60;;;;;;;;;;10402447;28;20199;-74
2022/06/15 14:00:56;;;;;;;1.95;0.50;;;;;;;;;;10414642;28;20702;-74
2022/06/15 14:06:04;;;;;;;1.77;0.80;;;;;;;;;;10409200;28;20281;-74
2022/06/15 14:11:23;;;;;;;3.10;0.60;;;;;;;;;;10402939;28;20213;-74
2022/06/15 14:16:24;;;;;;;2.25;0.70;;;;;;;;;;10417942;28;20965;-74
2022/06/15 14:21:30;;;;;;;1.65;0.70;;;;;;;;;;10400670;28;20197;-74
2022/06/15 14:26:43;;;;;;;1.00;0.70;;;;;;;;;;10397273;28;20219;-74
2022/06/15 14:31:45;;;;;;;0.80;0.50;;;;;;;;;;10382186;28;20208;-74
2022/06/15 14:36:56;;;;;;;1.55;0.85;;;;;;;;;;10391028;28;20236;-74
2022/06/15 14:42:01;;;;;;;1.67;0.68;;;;;;;;;;10386638;28;20231;-74
2022/06/15 14:47:04;;;;;;;4.05;0.57;;;;;;;;;;10391927;28;20203;-75
2022/06/15 14:52:14;;;;;;;0.70;0.70;;;;;;;;;;10369638;28;20202;-75
2022/06/15 14:57:25;;;;;;;1.75;0.80;;;;;;;;;;10389811;28;20194;-75
2022/06/15 15:02:37;;;;;;;0.95;0.68;;;;;;;;;;10372589;28;24442;-75
2022/06/15 15:13:19;;;;;;;2.28;0.60;;;;;;;;;;10392011;28;20606;-74
2022/06/15 15:18:22;;;;;;;1.48;0.60;;;;;;;;;;10384902;28;20222;-74
2022/06/15 15:23:37;;;;;;;0.70;0.70;;;;;;;;;;10391682;28;20853;-74
2022/06/15 15:34:28;;;;;;;0.68;0.68;;;;;;;;;;10400885;28;20235;-75
2022/06/15 15:39:29;;;;;;;0.70;0.70;;;;;;;;;;10402474;28;20214;-73
2022/06/15 15:44:31;;;;;;;1.95;0.50;;;;;;;;;;10395289;28;20198;-74
2022/06/15 15:49:32;;;;;;;0.93;0.52;;;;;;;;;;10378558;28;20175;-73
2022/06/15 15:54:34;;;;;;;2.67;0.82;;;;;;;;;;10400235;28;20214;-74
2022/06/15 15:59:36;;;;;;;1.60;0.80;;;;;;;;;;10384956;28;20191;-74
2022/06/15 16:04:38;;;;;;;0.70;0.70;;;;;;;;;;10395546;28;20229;-73
2022/06/15 16:10:06;;;;;;;2.47;0.68;;;;;;;;;;10420927;28;20175;-73
2022/06/15 16:15:32;;;;;;;3.10;0.77;;;;;;;;;;10410435;28;20215;-73
2022/06/15 19:03:32;;;;;;;0.68;0.50;;;;;;;;;;10417934;28;21276;-74
2022/06/15 19:08:36;;;;;;;2.42;0.52;;;;;;;;;;10484713;28;20209;-73
2022/06/15 19:13:37;;;;;;;2.13;1.95;;;;;;;;;;10517930;28;20193;-73
2022/06/15 19:18:38;;;;;;;2.45;0.60;;;;;;;;;;10494134;28;20351;-73
2022/06/15 19:23:39;;;;;;;1.83;0.52;;;;;;;;;;10521481;28;21193;-71
2022/06/15 19:28:40;;;;;;;0.85;0.60;;;;;;;;;;10523679;28;20247;-73
2022/06/15 19:33:41;;;;;;;2.22;0.70;;;;;;;;;;10500244;28;20936;-72
2022/06/15 19:38:42;;;;;;;2.75;0.70;;;;;;;;;;10501552;28;20209;-73
2022/06/15 19:43:44;;;;;;;3.38;1.70;;;;;;;;;;10523133;28;20209;-73
2022/06/15 19:48:45;;;;;;;5.32;0.90;;;;;;;;;;10501285;28;20237;-73
2022/06/15 19:53:47;;;;;;;2.65;0.82;;;;;;;;;;10519214;28;20703;-73
2022/06/15 19:58:48;;;;;;;4.35;1.02;;;;;;;;;;10518956;28;20268;-73
2022/06/15 20:03:49;;;;;;;1.08;0.93;;;;;;;;;;10509824;28;20308;-73
2022/06/15 20:08:50;;;;;;;6.47;0.80;;;;;;;;;;10508560;28;20235;-73
2022/06/15 20:13:51;;;;;;;1.95;1.00;;;;;;;;;;10504639;28;20288;-72
2022/06/15 20:18:53;;;;;;;5.20;1.00;;;;;;;;;;10490705;28;20296;-73
2022/06/15 20:23:54;;;;;;;1.08;0.90;;;;;;;;;;10493866;28;20220;-72
2022/06/15 20:28:57;;;;;;;1.42;1.10;;;;;;;;;;10476079;28;20224;-72
2022/06/15 20:33:58;;;;;;;3.58;0.90;;;;;;;;;;10493141;28;20224;-72
2022/06/15 20:39:00;;;;;;;1.98;1.10;;;;;;;;;;10470918;28;20254;-72
2022/06/15 20:44:03;;;;;;;1.77;1.10;;;;;;;;;;10506777;28;20587;-72
2022/06/15 20:49:13;;;;;;;3.08;1.27;;;;;;;;;;10491033;28;20211;-72
2022/06/15 20:54:16;;;;;;;1.75;1.10;;;;;;;;;;10505552;28;20193;-72
2022/06/15 20:59:18;;;;;;;1.98;1.35;;;;;;;;;;10498751;28;20581;-72
2022/06/15 21:04:20;;;;;;;1.80;1.30;;;;;;;;;;10483731;28;20222;-72
2022/06/15 21:09:22;;;;;;;4.18;1.73;;;;;;;;;;10470695;28;20284;-72
2022/06/15 21:19:43;;;;;;;2.40;1.27;;;;;;;;;;10488854;28;20806;-72
2022/06/15 21:24:45;;;;;;;2.35;1.45;;;;;;;;;;10498067;28;20977;-72
2022/06/15 21:29:46;;;;;;;4.32;1.30;;;;;;;;;;10502280;28;20247;-72
2022/06/15 21:34:47;;;;;;;3.80;1.70;;;;;;;;;;10499842;28;20247;-72
2022/06/15 21:39:48;;;;;;;1.35;1.23;;;;;;;;;;10498946;28;20217;-72
2022/06/15 21:44:52;;;;;;;2.72;1.02;;;;;;;;;;10496464;28;20248;-72
2022/06/15 21:49:54;;;;;;;2.28;1.15;;;;;;;;;;10498267;28;20205;-71
2022/06/15 21:54:55;;;;;;;1.52;1.20;;;;;;;;;;10496325;28;20209;-71
2022/06/15 21:59:56;;;;;;;2.03;1.40;;;;;;;;;;10503711;28;20254;-71
2022/06/15 22:04:57;;;;;;;2.65;1.30;;;;;;;;;;10492075;28;20262;-71
2022/06/15 22:09:59;;;;;;;1.27;1.17;;;;;;;;;;10499159;28;20239;-71
2022/06/15 22:15:00;;;;;;;1.38;1.23;;;;;;;;;;10496524;28;20209;-71
2022/06/15 22:20:02;;;;;;;1.42;1.42;;;;;;;;;;10496745;28;20593;-71
2022/06/15 22:25:04;;;;;;;3.38;1.70;;;;;;;;;;10500541;28;20229;-72
2022/06/15 22:30:07;;;;;;;1.75;1.67;;;;;;;;;;10500190;28;20231;-71
2022/06/15 22:35:09;;;;;;;1.42;1.42;;;;;;;;;;10497899;28;20704;-72
2022/06/15 22:40:12;;;;;;;2.65;1.77;;;;;;;;;;10486730;28;20684;-72
2022/06/15 22:45:14;;;;;;;1.88;1.38;;;;;;;;;;10491714;28;20241;-72
2022/06/15 22:55:35;;;;;;;1.10;1.10;;;;;;;;;;10497569;28;20209;-71
2022/06/15 23:00:36;;;;;;;1.83;1.60;;;;;;;;;;10481299;28;20192;-71
2022/06/15 23:05:39;;;;;;;1.55;1.38;;;;;;;;;;10481599;28;20242;-71
2022/06/15 23:10:40;;;;;;;1.45;1.30;;;;;;;;;;10499139;28;20185;-71
2022/06/15 23:15:41;;;;;;;2.10;1.83;;;;;;;;;;10500198;28;20232;-71
2022/06/15 23:20:43;;;;;;;2.28;1.60;;;;;;;;;;10490354;28;20194;-72
2022/06/15 23:25:44;;;;;;;3.28;1.83;;;;;;;;;;10498596;28;20237;-72
2022/06/15 23:30:45;;;;;;;3.22;2.00;;;;;;;;;;10496013;28;20240;-71
2022/06/15 23:35:46;;;;;;;3.38;1.83;;;;;;;;;;10496534;28;20264;-71
2022/06/15 23:40:47;;;;;;;1.90;1.80;;;;;;;;;;10500708;28;20277;-72
2022/06/15 23:51:09;;;;;;;8.38;2.42;;;;;;;;;;10493764;28;20193;-71
2022/06/15 23:56:10;;;;;;;3.63;2.08;;;;;;;;;;10485175;28;20209;-72
