Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:46:23;;;;;;;;;;;15.50;99.90;;;;;;6078393;23;19903;-83
2021/07/03 05:39:12;;;;;;;;;;;18.30;99.90;;;;;;5099799;28;19931;-85
2021/07/03 05:41:37;;;;;;;;;;;18.50;99.90;;;;;;5097877;28;20188;-85
2021/07/03 05:44:03;;;;;;;;;;;18.80;99.90;;;;;;5096051;28;20278;-85
2021/07/03 05:46:28;;;;;;;;;;;18.90;99.90;;;;;;5096549;28;19919;-85
2021/07/03 05:48:54;;;;;;;;;;;18.90;99.90;;;;;;5095479;28;19947;-84
2021/07/03 05:51:21;;;;;;;;;;;18.90;99.90;;;;;;5096077;28;19911;-86
2021/07/03 05:53:46;;;;;;;;;;;19.10;99.90;;;;;;5096576;28;19907;-85
2021/07/03 05:56:12;;;;;;;;;;;19.30;99.90;;;;;;5094302;28;20006;-85
2021/07/03 05:58:37;;;;;;;;;;;19.40;99.90;;;;;;5094362;28;20024;-84
2021/07/03 06:01:03;;;;;;;;;;;19.50;99.90;;;;;;5094740;28;20104;-85
2021/07/03 06:03:28;;;;;;;;;;;19.60;99.90;;;;;;5094944;28;19904;-85
2021/07/03 06:05:54;;;;;;;;;;;19.90;99.90;;;;;;5097509;28;20003;-84
2021/07/03 06:08:19;;;;;;;;;;;20.00;99.90;;;;;;5093878;28;19915;-84
2021/07/03 06:10:45;;;;;;;;;;;19.90;99.90;;;;;;5093776;28;20271;-85
2021/07/03 06:13:10;;;;;;;;;;;19.90;99.90;;;;;;5092936;28;19925;-85
2021/07/03 06:15:36;;;;;;;;;;;20.20;99.90;;;;;;5093642;28;19915;-85
2021/07/03 06:18:01;;;;;;;;;;;20.30;99.90;;;;;;5094339;28;19904;-85
2021/07/03 06:20:27;;;;;;;;;;;20.60;99.90;;;;;;5093606;28;19904;-85
2021/07/03 06:22:52;;;;;;;;;;;20.70;99.90;;;;;;5094971;28;19999;-85
2021/07/03 06:25:18;;;;;;;;;;;21.10;99.90;;;;;;5093588;28;19911;-84
2021/07/03 06:27:43;;;;;;;;;;;21.50;99.90;;;;;;5093558;28;19904;-85
2021/07/03 06:30:10;;;;;;;;;;;21.60;99.90;;;;;;5093637;28;20002;-85
2021/07/03 06:32:35;;;;;;;;;;;21.70;99.90;;;;;;5092536;28;19904;-85
2021/07/03 06:35:01;;;;;;;;;;;21.90;99.90;;;;;;5093383;28;19911;-84
2021/07/03 06:37:26;;;;;;;;;;;22.20;99.90;;;;;;5094476;28;19916;-85
2021/07/03 06:39:52;;;;;;;;;;;22.30;99.90;;;;;;5093214;28;20041;-85
2021/07/03 06:42:19;;;;;;;;;;;22.10;99.90;;;;;;5093377;28;20048;-85
2021/07/03 06:44:45;;;;;;;;;;;22.20;99.90;;;;;;5093577;28;19934;-84
2021/07/03 06:47:12;;;;;;;;;;;22.50;99.90;;;;;;5092191;28;19904;-85
2021/07/03 06:49:37;;;;;;;;;;;22.60;99.90;;;;;;5093660;28;19939;-84
2021/07/03 06:52:03;;;;;;;;;;;22.60;99.90;;;;;;5093956;28;19957;-85
2021/07/03 06:54:28;;;;;;;;;;;22.70;99.90;;;;;;5094013;28;19904;-85
2021/07/03 06:56:57;;;;;;;;;;;22.90;99.90;;;;;;5093393;28;19911;-85
2021/07/03 06:59:29;;;;;;;;;;;23.10;99.90;;;;;;5094297;28;19926;-85
2021/07/03 07:01:55;;;;;;;;;;;23.20;99.90;;;;;;5096399;28;19936;-85
2021/07/03 07:04:21;;;;;;;;;;;23.20;99.90;;;;;;5096581;28;19915;-85
2021/07/03 07:06:47;;;;;;;;;;;23.50;99.90;;;;;;5094428;28;20393;-85
2021/07/03 07:09:13;;;;;;;;;;;23.90;99.90;;;;;;5094688;28;19935;-85
2021/07/03 07:11:38;;;;;;;;;;;24.30;99.90;;;;;;5094647;28;19911;-84
2021/07/03 07:14:04;;;;;;;;;;;24.60;99.90;;;;;;5096978;28;19911;-84
2021/07/03 07:16:29;;;;;;;;;;;24.60;99.90;;;;;;5094115;28;20266;-84
2021/07/03 07:18:55;;;;;;;;;;;24.30;99.90;;;;;;5091856;28;19903;-84
2021/07/03 07:21:20;;;;;;;;;;;24.50;99.90;;;;;;5092499;28;19904;-84
2021/07/03 07:23:46;;;;;;;;;;;24.60;99.90;;;;;;5092990;28;19965;-84
2021/07/03 07:26:11;;;;;;;;;;;24.60;99.90;;;;;;5092481;28;19904;-84
2021/07/03 07:28:37;;;;;;;;;;;24.60;99.90;;;;;;5092804;28;20325;-84
2021/07/03 07:31:02;;;;;;;;;;;24.50;99.90;;;;;;5092479;28;19911;-84
2021/07/03 07:33:28;;;;;;;;;;;24.60;99.90;;;;;;5092263;28;19920;-84
2021/07/03 07:35:53;;;;;;;;;;;24.80;99.90;;;;;;5097330;28;19927;-85
2021/07/03 07:38:18;;;;;;;;;;;24.70;99.90;;;;;;5099223;28;19928;-85
2021/07/03 07:40:44;;;;;;;;;;;24.90;99.90;;;;;;5099539;28;19904;-85
2021/07/03 07:43:09;;;;;;;;;;;25.20;99.90;;;;;;5099461;28;19998;-86
2021/07/03 07:45:35;;;;;;;;;;;25.40;99.90;;;;;;5099040;28;19995;-85
2021/07/03 07:48:00;;;;;;;;;;;25.40;99.90;;;;;;5099503;28;19904;-84
2021/07/03 07:50:26;;;;;;;;;;;25.40;99.90;;;;;;5099588;28;20385;-85
2021/07/03 07:52:51;;;;;;;;;;;25.40;99.90;;;;;;5097661;28;19908;-84
2021/07/03 07:55:17;;;;;;;;;;;25.50;99.90;;;;;;5093304;28;19915;-84
2021/07/03 07:57:42;;;;;;;;;;;25.80;99.90;;;;;;5095916;28;19904;-84
2021/07/03 08:00:08;;;;;;;;;;;25.70;99.90;;;;;;5094453;28;19904;-85
2021/07/03 08:02:34;;;;;;;;;;;25.80;99.90;;;;;;5095157;28;19904;-85
2021/07/03 08:04:59;;;;;;;;;;;26.10;99.90;;;;;;5097764;28;19907;-84
2021/07/03 08:07:25;;;;;;;;;;;26.30;99.90;;;;;;5097619;28;19915;-85
2021/07/03 08:09:50;;;;;;;;;;;26.20;99.90;;;;;;5096283;28;19994;-85
2021/07/03 08:12:15;;;;;;;;;;;26.40;99.90;;;;;;5097944;28;19904;-84
2021/07/03 08:14:41;;;;;;;;;;;26.60;99.90;;;;;;5096769;28;19910;-86
2021/07/03 08:17:07;;;;;;;;;;;26.70;99.90;;;;;;5098206;28;19912;-85
2021/07/03 08:19:32;;;;;;;;;;;26.40;99.90;;;;;;5096615;28;19904;-84
2021/07/03 08:21:58;;;;;;;;;;;26.60;99.90;;;;;;5094358;28;20010;-84
2021/07/03 08:24:26;;;;;;;;;;;26.60;99.90;;;;;;5096878;28;19909;-86
2021/07/03 08:26:52;;;;;;;;;;;26.70;99.90;;;;;;5097105;28;20259;-85
2021/07/03 08:29:17;;;;;;;;;;;26.90;99.90;;;;;;5096221;28;19956;-85
2021/07/03 08:31:43;;;;;;;;;;;27.10;99.90;;;;;;5095323;28;20263;-85
2021/07/03 08:34:08;;;;;;;;;;;27.00;99.90;;;;;;5092740;28;20002;-84
2021/07/03 08:36:34;;;;;;;;;;;27.20;99.90;;;;;;5092947;28;19958;-84
2021/07/03 08:38:59;;;;;;;;;;;27.40;99.90;;;;;;5097001;28;19912;-85
2021/07/03 08:41:25;;;;;;;;;;;27.60;99.90;;;;;;5099393;28;19904;-85
2021/07/03 08:43:51;;;;;;;;;;;27.50;99.90;;;;;;5096037;28;19954;-84
2021/07/03 08:46:17;;;;;;;;;;;27.00;99.90;;;;;;5094908;28;20275;-84
2021/07/03 08:48:43;;;;;;;;;;;27.20;99.90;;;;;;5095281;28;19904;-84
2021/07/03 08:51:09;;;;;;;;;;;27.30;99.90;;;;;;5095127;28;19904;-84
2021/07/03 08:53:35;;;;;;;;;;;27.40;99.90;;;;;;5094355;28;19904;-84
2021/07/03 08:56:02;;;;;;;;;;;27.40;99.90;;;;;;5095688;28;20331;-84
2021/07/03 08:58:27;;;;;;;;;;;27.00;99.90;;;;;;5095744;28;19909;-85
2021/07/03 09:00:53;;;;;;;;;;;27.10;99.90;;;;;;5095507;28;19926;-84
2021/07/03 09:03:19;;;;;;;;;;;27.50;99.90;;;;;;5096211;28;19904;-85
2021/07/03 09:05:50;;;;;;;;;;;27.50;99.90;;;;;;5095121;28;20382;-84
2021/07/03 09:08:16;;;;;;;;;;;27.60;99.90;;;;;;5095645;28;19990;-85
2021/07/03 09:10:42;;;;;;;;;;;27.30;99.90;;;;;;5098883;28;19944;-86
2021/07/03 09:13:08;;;;;;;;;;;27.70;99.90;;;;;;5096223;28;20275;-85
2021/07/03 09:15:35;;;;;;;;;;;28.00;99.90;;;;;;5096075;28;20279;-84
2021/07/03 09:18:07;;;;;;;;;;;28.20;99.90;;;;;;5096111;28;19910;-85
2021/07/03 09:20:40;;;;;;;;;;;28.30;99.90;;;;;;5095485;28;19908;-84
2021/07/03 09:23:14;;;;;;;;;;;28.70;99.90;;;;;;5093436;28;20542;-85
2021/07/03 09:25:43;;;;;;;;;;;28.90;99.90;;;;;;5094180;28;20384;-83
2021/07/03 09:28:19;;;;;;;;;;;28.60;99.90;;;;;;5095445;28;19904;-84
2021/07/03 09:30:46;;;;;;;;;;;28.60;99.90;;;;;;5094018;28;19904;-85
2021/07/03 09:33:16;;;;;;;;;;;28.60;99.90;;;;;;5093301;28;19904;-84
2021/07/03 09:35:41;;;;;;;;;;;28.30;99.90;;;;;;5094712;28;19904;-84
2021/07/03 09:38:08;;;;;;;;;;;28.10;99.90;;;;;;5094541;28;19926;-84
2021/07/03 09:40:34;;;;;;;;;;;28.10;99.90;;;;;;5093988;28;19955;-84
2021/07/03 09:43:18;;;;;;;;;;;28.10;99.90;;;;;;5097514;28;19947;-84
2021/07/03 09:45:48;;;;;;;;;;;28.30;99.90;;;;;;5098331;28;20393;-84
2021/07/03 09:48:13;;;;;;;;;;;28.10;99.90;;;;;;5096175;28;20339;-86
2021/07/03 09:50:40;;;;;;;;;;;28.00;99.90;;;;;;5098927;28;19904;-85
2021/07/03 09:53:06;;;;;;;;;;;28.20;99.30;;;;;;5096276;28;19981;-85
2021/07/03 09:55:32;;;;;;;;;;;28.10;99.90;;;;;;5097958;28;19938;-84
2021/07/03 09:57:58;;;;;;;;;;;28.30;99.90;;;;;;5094933;28;19904;-84
2021/07/03 10:00:23;;;;;;;;;;;28.50;99.90;;;;;;5095002;28;19927;-85
2021/07/03 10:02:49;;;;;;;;;;;28.60;99.80;;;;;;5094335;28;19904;-84
2021/07/03 10:05:17;;;;;;;;;;;28.60;99.90;;;;;;5094850;28;19908;-84
2021/07/03 10:07:47;;;;;;;;;;;28.80;99.90;;;;;;5095022;28;19911;-84
2021/07/03 10:10:17;;;;;;;;;;;29.00;99.90;;;;;;5096448;28;19911;-84
2021/07/03 10:12:46;;;;;;;;;;;29.00;99.90;;;;;;5095264;28;19911;-86
2021/07/03 10:15:12;;;;;;;;;;;29.00;99.90;;;;;;5096029;28;20328;-85
2021/07/03 10:17:39;;;;;;;;;;;29.00;99.90;;;;;;5095521;28;20371;-84
2021/07/03 10:20:12;;;;;;;;;;;28.60;99.90;;;;;;5094975;28;19915;-85
2021/07/03 10:22:37;;;;;;;;;;;28.70;99.90;;;;;;5094831;28;19954;-84
2021/07/03 10:25:09;;;;;;;;;;;28.80;99.90;;;;;;5094149;28;19912;-85
2021/07/03 10:27:34;;;;;;;;;;;29.00;99.90;;;;;;5095277;28;19953;-84
2021/07/03 10:30:05;;;;;;;;;;;29.10;99.40;;;;;;5096138;28;19904;-84
2021/07/03 10:32:32;;;;;;;;;;;29.00;99.40;;;;;;5093482;28;19908;-83
2021/07/03 10:35:14;;;;;;;;;;;29.40;97.60;;;;;;5095611;28;19908;-84
2021/07/03 10:37:41;;;;;;;;;;;29.60;97.40;;;;;;5094506;28;19912;-84
2021/07/03 10:40:23;;;;;;;;;;;30.00;99.90;;;;;;5095262;28;19908;-84
2021/07/03 10:42:49;;;;;;;;;;;30.30;96.80;;;;;;5093967;28;19911;-84
2021/07/03 10:45:16;;;;;;;;;;;30.40;96.20;;;;;;5093769;28;19908;-85
2021/07/03 10:47:43;;;;;;;;;;;30.70;96.00;;;;;;5094545;28;20317;-84
2021/07/03 10:50:17;;;;;;;;;;;31.30;95.40;;;;;;5095244;28;19904;-84
2021/07/03 10:52:43;;;;;;;;;;;31.70;95.30;;;;;;5096701;28;19904;-85
2021/07/03 10:55:09;;;;;;;;;;;31.70;95.30;;;;;;5097257;28;19911;-85
2021/07/03 10:57:42;;;;;;;;;;;31.80;94.40;;;;;;5097390;28;19904;-84
2021/07/03 11:00:08;;;;;;;;;;;31.90;93.80;;;;;;5098338;28;20475;-85
2021/07/03 11:02:33;;;;;;;;;;;31.80;89.40;;;;;;5099459;28;19904;-85
2021/07/03 11:05:18;;;;;;;;;;;31.60;90.80;;;;;;5098024;28;19914;-86
2021/07/03 11:07:45;;;;;;;;;;;31.40;90.60;;;;;;5098232;28;20388;-85
2021/07/03 11:10:15;;;;;;;;;;;30.50;90.80;;;;;;5098439;28;20286;-85
2021/07/03 11:12:45;;;;;;;;;;;30.80;92.40;;;;;;5097668;28;19904;-85
2021/07/03 11:15:12;;;;;;;;;;;30.80;92.00;;;;;;5097296;28;19904;-85
2021/07/03 11:17:37;;;;;;;;;;;30.60;91.00;;;;;;5098603;28;19941;-86
2021/07/03 11:20:03;;;;;;;;;;;30.50;91.50;;;;;;5097310;28;20427;-85
2021/07/03 11:22:28;;;;;;;;;;;30.50;91.70;;;;;;5099005;28;19904;-85
2021/07/03 11:24:56;;;;;;;;;;;31.20;91.70;;;;;;5098880;28;19915;-86
2021/07/03 11:27:25;;;;;;;;;;;31.10;92.00;;;;;;5097329;28;19947;-86
2021/07/03 11:29:51;;;;;;;;;;;30.60;90.80;;;;;;5098749;28;19904;-85
2021/07/03 11:32:16;;;;;;;;;;;29.90;92.00;;;;;;5097384;28;20007;-84
2021/07/03 11:34:50;;;;;;;;;;;29.60;90.00;;;;;;5099732;28;20325;-85
2021/07/03 11:37:23;;;;;;;;;;;29.70;92.60;;;;;;5097477;28;19908;-84
2021/07/03 11:39:52;;;;;;;;;;;29.90;93.40;;;;;;5097889;28;19908;-85
2021/07/03 11:42:24;;;;;;;;;;;30.00;94.10;;;;;;5096887;28;19904;-85
2021/07/03 11:44:53;;;;;;;;;;;30.00;93.00;;;;;;5097543;28;19943;-85
2021/07/03 11:47:19;;;;;;;;;;;30.10;93.50;;;;;;5097496;28;19904;-85
2021/07/03 11:49:44;;;;;;;;;;;29.90;92.90;;;;;;5096520;28;19986;-85
2021/07/03 11:52:10;;;;;;;;;;;29.80;90.70;;;;;;5097456;28;19911;-84
2021/07/03 11:54:35;;;;;;;;;;;29.60;91.60;;;;;;5096837;28;19910;-85
2021/07/03 11:57:02;;;;;;;;;;;29.30;91.60;;;;;;5096143;28;20413;-84
2021/07/03 11:59:27;;;;;;;;;;;29.20;90.80;;;;;;5096435;28;19908;-84
2021/07/03 12:01:53;;;;;;;;;;;29.40;91.60;;;;;;5096612;28;19904;-84
2021/07/03 12:04:19;;;;;;;;;;;29.50;92.30;;;;;;5097041;28;19908;-85
2021/07/03 12:06:45;;;;;;;;;;;29.80;91.10;;;;;;5095977;28;19961;-84
2021/07/03 12:09:11;;;;;;;;;;;29.90;89.30;;;;;;5095785;28;19904;-85
2021/07/03 12:11:38;;;;;;;;;;;29.80;92.90;;;;;;5096123;28;19908;-85
2021/07/03 12:14:11;;;;;;;;;;;29.80;90.10;;;;;;5095626;28;19911;-84
2021/07/03 12:16:36;;;;;;;;;;;29.90;90.90;;;;;;5095651;28;19904;-85
2021/07/03 12:19:02;;;;;;;;;;;30.00;90.30;;;;;;5095627;28;20366;-85
2021/07/03 12:21:34;;;;;;;;;;;29.90;91.40;;;;;;5096204;28;19904;-84
2021/07/03 12:23:59;;;;;;;;;;;29.30;90.10;;;;;;5097916;28;19939;-84
2021/07/03 12:26:26;;;;;;;;;;;29.40;90.90;;;;;;5096466;28;19904;-84
2021/07/03 12:28:57;;;;;;;;;;;29.30;94.00;;;;;;5097362;28;19998;-84
2021/07/03 12:31:39;;;;;;;;;;;29.40;91.30;;;;;;5096898;28;19904;-84
2021/07/03 12:34:27;;;;;;;;;;;29.50;91.10;;;;;;5095853;28;19904;-85
2021/07/03 12:37:02;;;;;;;;;;;29.70;89.40;;;;;;5095404;28;19953;-85
2021/07/03 12:39:28;;;;;;;;;;;29.70;92.30;;;;;;5096871;28;19941;-84
2021/07/03 12:41:58;;;;;;;;;;;29.90;91.80;;;;;;5096909;28;19904;-84
2021/07/03 12:44:30;;;;;;;;;;;29.90;90.60;;;;;;5096525;28;19915;-85
2021/07/03 12:46:57;;;;;;;;;;;29.90;91.10;;;;;;5096045;28;19904;-84
2021/07/03 12:49:30;;;;;;;;;;;29.80;89.20;;;;;;5095722;28;19904;-85
2021/07/03 12:51:57;;;;;;;;;;;29.80;90.20;;;;;;5095083;28;19944;-84
2021/07/03 12:54:24;;;;;;;;;;;29.80;88.90;;;;;;5095578;28;19904;-84
2021/07/03 12:56:52;;;;;;;;;;;29.80;89.00;;;;;;5095290;28;19904;-84
2021/07/03 12:59:17;;;;;;;;;;;29.80;88.50;;;;;;5095370;28;19908;-84
2021/07/03 13:01:43;;;;;;;;;;;30.10;85.90;;;;;;5096147;28;19926;-84
2021/07/03 13:04:09;;;;;;;;;;;29.70;86.40;;;;;;5095692;28;19950;-84
2021/07/03 13:06:35;;;;;;;;;;;29.70;88.90;;;;;;5095703;28;20366;-85
2021/07/03 13:09:00;;;;;;;;;;;29.90;91.20;;;;;;5095562;28;20370;-86
2021/07/03 13:11:28;;;;;;;;;;;29.90;85.40;;;;;;5097342;28;19995;-86
2021/07/03 13:13:54;;;;;;;;;;;30.00;84.50;;;;;;5095454;28;19904;-84
2021/07/03 13:16:19;;;;;;;;;;;29.90;87.90;;;;;;5094342;28;20030;-84
2021/07/03 13:18:45;;;;;;;;;;;29.80;86.00;;;;;;5097978;28;19959;-85
2021/07/03 13:21:10;;;;;;;;;;;29.70;89.90;;;;;;5099453;28;19904;-85
2021/07/03 13:23:36;;;;;;;;;;;29.80;88.70;;;;;;5098082;28;19904;-84
2021/07/03 13:26:06;;;;;;;;;;;30.00;82.60;;;;;;5098929;28;19999;-85
2021/07/03 13:28:32;;;;;;;;;;;30.20;85.40;;;;;;5100292;28;19904;-85
2021/07/03 13:30:57;;;;;;;;;;;29.90;85.80;;;;;;5098775;28;19908;-84
2021/07/03 13:33:22;;;;;;;;;;;29.70;79.60;;;;;;5099598;28;19904;-85
2021/07/03 13:35:48;;;;;;;;;;;29.60;82.40;;;;;;5098390;28;19904;-85
2021/07/03 13:38:13;;;;;;;;;;;29.70;83.00;;;;;;5097811;28;20003;-85
2021/07/03 13:40:39;;;;;;;;;;;29.80;80.40;;;;;;5098336;28;19908;-85
2021/07/03 13:43:04;;;;;;;;;;;30.10;84.00;;;;;;5096826;28;20038;-85
2021/07/03 13:45:30;;;;;;;;;;;30.00;81.90;;;;;;5098351;28;19915;-85
2021/07/03 13:47:56;;;;;;;;;;;29.90;81.10;;;;;;5098524;28;19904;-84
2021/07/03 13:50:21;;;;;;;;;;;29.80;79.10;;;;;;5098751;28;20283;-84
2021/07/03 13:52:47;;;;;;;;;;;29.60;83.00;;;;;;5098156;28;19929;-85
2021/07/03 13:55:12;;;;;;;;;;;29.60;80.80;;;;;;5097926;28;20316;-85
2021/07/03 13:57:38;;;;;;;;;;;29.90;78.20;;;;;;5097983;28;20332;-85
2021/07/03 14:00:05;;;;;;;;;;;29.70;77.30;;;;;;5097549;28;19904;-85
2021/07/03 14:02:30;;;;;;;;;;;29.90;78.40;;;;;;5098830;28;19911;-85
2021/07/03 14:04:56;;;;;;;;;;;29.90;80.90;;;;;;5097508;28;19908;-85
2021/07/03 14:07:21;;;;;;;;;;;29.80;77.70;;;;;;5097319;28;20381;-85
2021/07/03 14:09:46;;;;;;;;;;;29.60;77.20;;;;;;5096476;28;20355;-84
2021/07/03 14:12:12;;;;;;;;;;;29.70;79.10;;;;;;5096897;28;19900;-85
2021/07/03 14:14:37;;;;;;;;;;;29.70;80.80;;;;;;5096753;28;19940;-86
2021/07/03 14:17:03;;;;;;;;;;;29.90;80.90;;;;;;5096824;28;19911;-84
2021/07/03 14:19:29;;;;;;;;;;;30.00;79.70;;;;;;5097392;28;19904;-85
2021/07/03 14:21:54;;;;;;;;;;;29.90;76.80;;;;;;5097036;28;19908;-84
2021/07/03 14:24:20;;;;;;;;;;;30.10;81.00;;;;;;5098820;28;19907;-85
2021/07/03 14:26:48;;;;;;;;;;;30.40;79.60;;;;;;5097560;28;19915;-84
2021/07/03 14:29:14;;;;;;;;;;;30.50;80.20;;;;;;5097362;28;19904;-85
2021/07/03 14:31:39;;;;;;;;;;;30.50;79.20;;;;;;5097162;28;19911;-85
2021/07/03 14:34:05;;;;;;;;;;;30.50;79.10;;;;;;5096960;28;19923;-84
2021/07/03 14:36:30;;;;;;;;;;;30.70;79.50;;;;;;5097106;28;19904;-84
2021/07/03 14:38:56;;;;;;;;;;;30.50;77.50;;;;;;5097195;28;19923;-84
2021/07/03 14:41:21;;;;;;;;;;;30.40;77.90;;;;;;5098985;28;19991;-85
2021/07/03 14:43:47;;;;;;;;;;;30.50;81.40;;;;;;5095314;28;19907;-84
2021/07/03 14:46:13;;;;;;;;;;;30.00;80.90;;;;;;5097025;28;19904;-84
2021/07/03 14:48:38;;;;;;;;;;;29.30;82.90;;;;;;5096640;28;19915;-85
2021/07/03 14:51:04;;;;;;;;;;;28.60;89.60;;;;;;5097357;28;19904;-85
2021/07/03 14:53:29;;;;;;;;;;;28.50;89.40;;;;;;5096874;28;19904;-84
2021/07/03 14:55:55;;;;;;;;;;;28.40;85.50;;;;;;5097841;28;20324;-84
2021/07/03 14:58:20;;;;;;;;;;;28.40;84.30;;;;;;5096554;28;19973;-84
2021/07/03 15:00:46;;;;;;;;;;;28.80;84.30;;;;;;5093522;28;20343;-84
2021/07/03 15:03:12;;;;;;;;;;;29.10;82.90;;;;;;5093328;28;20124;-84
2021/07/03 15:05:37;;;;;;;;;;;29.20;83.00;;;;;;5096004;28;20006;-84
2021/07/03 15:08:03;;;;;;;;;;;29.20;80.10;;;;;;5097005;28;19904;-85
2021/07/03 15:10:28;;;;;;;;;;;29.10;82.60;;;;;;5097143;28;20393;-84
2021/07/03 15:12:54;;;;;;;;;;;29.00;82.40;;;;;;5096438;28;20003;-84
2021/07/03 15:15:19;;;;;;;;;;;29.10;80.80;;;;;;5092787;28;19904;-84
2021/07/03 15:17:45;;;;;;;;;;;28.70;83.10;;;;;;5092782;28;19904;-85
2021/07/03 15:20:11;;;;;;;;;;;28.50;85.80;;;;;;5093173;28;19903;-84
2021/07/03 15:22:37;;;;;;;;;;;28.30;86.70;;;;;;5093741;28;20362;-85
2021/07/03 15:25:08;;;;;;;;;;;28.20;86.40;;;;;;5092903;28;20050;-84
2021/07/03 15:27:34;;;;;;;;;;;28.10;91.60;;;;;;5093192;28;19932;-84
2021/07/03 15:29:59;;;;;;;;;;;28.10;86.20;;;;;;5092813;28;19988;-84
2021/07/03 15:32:25;;;;;;;;;;;28.00;88.60;;;;;;5092747;28;19911;-85
2021/07/03 15:34:50;;;;;;;;;;;28.00;85.10;;;;;;5092514;28;19910;-84
2021/07/03 15:37:17;;;;;;;;;;;28.20;85.70;;;;;;5093795;28;20375;-84
2021/07/03 15:39:43;;;;;;;;;;;28.10;85.00;;;;;;5091656;28;19910;-85
2021/07/03 15:42:08;;;;;;;;;;;28.10;83.40;;;;;;5092487;28;20358;-83
2021/07/03 15:44:34;;;;;;;;;;;28.10;84.30;;;;;;5092601;28;19907;-85
2021/07/03 15:46:59;;;;;;;;;;;28.20;82.10;;;;;;5092524;28;19904;-84
2021/07/03 15:49:24;;;;;;;;;;;28.00;83.60;;;;;;5092397;28;19995;-84
2021/07/03 15:51:50;;;;;;;;;;;27.70;93.30;;;;;;5092031;28;20325;-84
2021/07/03 15:54:16;;;;;;;;;;;27.50;92.10;;;;;;5092086;28;19968;-85
2021/07/03 15:56:41;;;;;;;;;;;27.40;93.30;;;;;;5092437;28;20338;-84
2021/07/03 15:59:07;;;;;;;;;;;27.20;91.50;;;;;;5092379;28;19997;-84
2021/07/03 16:01:32;;;;;;;;;;;27.00;93.30;;;;;;5092386;28;19990;-84
2021/07/03 16:03:58;;;;;;;;;;;26.80;90.70;;;;;;5092122;28;20274;-84
2021/07/03 16:06:23;;;;;;;;;;;26.80;91.20;;;;;;5092030;28;19915;-83
2021/07/03 16:08:49;;;;;;;;;;;26.70;90.70;;;;;;5092686;28;19954;-84
2021/07/03 16:11:14;;;;;;;;;;;26.50;94.00;;;;;;5094285;28;19904;-84
2021/07/03 16:13:39;;;;;;;;;;;26.40;94.70;;;;;;5093122;28;19911;-84
2021/07/03 16:16:05;;;;;;;;;;;26.40;93.00;;;;;;5093352;28;19904;-84
2021/07/03 16:18:30;;;;;;;;;;;26.20;94.10;;;;;;5093504;28;20244;-84
2021/07/03 16:20:59;;;;;;;;;;;26.10;94.60;;;;;;5093515;28;19994;-83
2021/07/03 16:23:24;;;;;;;;;;;26.00;95.10;;;;;;5093541;28;19983;-84
2021/07/03 16:26:01;;;;;;;;;;;26.00;96.80;;;;;;5096208;28;19960;-85
2021/07/03 16:28:27;;;;;;;;;;;25.80;95.60;;;;;;5093650;28;19911;-84
2021/07/03 16:30:53;;;;;;;;;;;25.60;98.00;;;;;;5095004;28;19904;-85
2021/07/03 16:33:18;;;;;;;;;;;25.40;98.00;;;;;;5095639;28;19910;-85
2021/07/03 16:35:46;;;;;;;;;;;25.20;96.80;;;;;;5093863;28;19903;-84
2021/07/03 16:38:12;;;;;;;;;;;25.20;95.10;;;;;;5093802;28;20004;-84
2021/07/03 16:40:37;;;;;;;;;;;25.20;95.90;;;;;;5092476;28;20355;-84
2021/07/03 16:43:04;;;;;;;;;;;25.20;98.00;;;;;;5093312;28;19904;-84
2021/07/03 16:45:29;;;;;;;;;;;25.10;97.00;;;;;;5093454;28;20366;-84
2021/07/03 16:47:54;;;;;;;;;;;25.10;99.40;;;;;;5095088;28;19910;-84
2021/07/03 16:50:20;;;;;;;;;;;25.00;99.90;;;;;;5097165;28;20363;-84
2021/07/03 16:52:45;;;;;;;;;;;24.90;99.90;;;;;;5097253;28;19968;-83
2021/07/03 16:55:11;;;;;;;;;;;24.80;99.90;;;;;;5098298;28;20374;-84
2021/07/03 16:57:38;;;;;;;;;;;24.80;98.00;;;;;;5096328;28;20312;-84
2021/07/03 17:00:04;;;;;;;;;;;24.80;98.40;;;;;;5096483;28;20282;-85
2021/07/03 17:02:29;;;;;;;;;;;24.70;99.90;;;;;;5095386;28;19904;-85
2021/07/03 17:04:55;;;;;;;;;;;24.60;99.90;;;;;;5095123;28;19912;-84
2021/07/03 17:07:20;;;;;;;;;;;24.60;99.30;;;;;;5096961;28;19904;-84
2021/07/03 17:09:46;;;;;;;;;;;24.60;99.90;;;;;;5095334;28;19908;-84
2021/07/03 17:12:11;;;;;;;;;;;24.70;99.90;;;;;;5095134;28;20394;-84
2021/07/03 17:14:37;;;;;;;;;;;24.60;99.90;;;;;;5095068;28;19914;-84
2021/07/03 17:17:02;;;;;;;;;;;24.60;99.90;;;;;;5095076;28;19904;-84
2021/07/03 17:19:28;;;;;;;;;;;24.60;99.90;;;;;;5095024;28;19904;-84
2021/07/03 17:21:53;;;;;;;;;;;24.60;99.90;;;;;;5094911;28;20383;-84
2021/07/03 17:24:19;;;;;;;;;;;24.60;99.90;;;;;;5094820;28;20037;-84
2021/07/03 17:26:45;;;;;;;;;;;24.60;99.40;;;;;;5094864;28;19904;-84
2021/07/03 17:29:11;;;;;;;;;;;24.60;99.80;;;;;;5095150;28;19939;-85
2021/07/03 17:31:37;;;;;;;;;;;24.60;99.60;;;;;;5094985;28;19908;-84
2021/07/03 17:34:02;;;;;;;;;;;24.60;99.40;;;;;;5094807;28;19999;-85
2021/07/03 17:36:28;;;;;;;;;;;24.50;97.90;;;;;;5094890;28;20071;-84
2021/07/03 17:38:53;;;;;;;;;;;24.40;98.90;;;;;;5094587;28;20359;-84
2021/07/03 17:41:19;;;;;;;;;;;24.20;98.50;;;;;;5094593;28;20003;-84
2021/07/03 17:43:44;;;;;;;;;;;24.10;98.50;;;;;;5094746;28;19908;-84
2021/07/03 17:46:10;;;;;;;;;;;24.00;99.70;;;;;;5094474;28;19904;-84
2021/07/03 17:48:35;;;;;;;;;;;24.00;99.70;;;;;;5094952;28;19911;-84
2021/07/03 17:51:01;;;;;;;;;;;23.90;99.90;;;;;;5095026;28;19914;-84
2021/07/03 17:53:26;;;;;;;;;;;23.80;99.90;;;;;;5096482;28;19940;-84
2021/07/03 17:55:52;;;;;;;;;;;23.80;99.90;;;;;;5095129;28;20290;-84
2021/07/03 17:58:17;;;;;;;;;;;23.80;99.90;;;;;;5094778;28;19908;-84
2021/07/03 18:00:43;;;;;;;;;;;23.80;99.90;;;;;;5095009;28;19962;-86
2021/07/03 18:03:08;;;;;;;;;;;23.80;99.90;;;;;;5093947;28;20282;-84
2021/07/03 18:05:35;;;;;;;;;;;24.00;99.90;;;;;;5095416;28;19915;-84
2021/07/03 18:08:01;;;;;;;;;;;24.00;99.60;;;;;;5094942;28;19904;-84
2021/07/03 18:10:26;;;;;;;;;;;24.10;99.90;;;;;;5096059;28;19910;-84
2021/07/03 18:12:52;;;;;;;;;;;24.00;99.90;;;;;;5094786;28;19910;-84
2021/07/03 18:15:17;;;;;;;;;;;24.00;99.90;;;;;;5095241;28;19961;-84
2021/07/03 18:17:43;;;;;;;;;;;23.90;99.90;;;;;;5094150;28;19908;-84
2021/07/03 18:20:09;;;;;;;;;;;23.90;99.90;;;;;;5094381;28;20399;-84
2021/07/03 18:22:35;;;;;;;;;;;23.90;99.90;;;;;;5094436;28;19939;-84
2021/07/03 18:25:01;;;;;;;;;;;23.90;99.90;;;;;;5094222;28;19951;-84
2021/07/03 18:27:26;;;;;;;;;;;23.80;99.80;;;;;;5094018;28;19915;-84
2021/07/03 18:29:52;;;;;;;;;;;23.80;99.90;;;;;;5094328;28;19904;-85
2021/07/03 18:32:17;;;;;;;;;;;23.70;99.90;;;;;;5093559;28;20393;-84
2021/07/03 18:34:43;;;;;;;;;;;23.60;99.90;;;;;;5093722;28;19904;-85
2021/07/03 18:37:09;;;;;;;;;;;23.60;99.90;;;;;;5093309;28;19908;-84
2021/07/03 18:39:34;;;;;;;;;;;23.40;99.90;;;;;;5093477;28;20294;-85
2021/07/03 18:42:00;;;;;;;;;;;23.30;99.90;;;;;;5094403;28;19904;-84
2021/07/03 18:44:25;;;;;;;;;;;23.10;99.90;;;;;;5093266;28;20384;-85
2021/07/03 18:46:52;;;;;;;;;;;23.00;99.90;;;;;;5094715;28;20367;-85
2021/07/03 18:49:18;;;;;;;;;;;22.90;99.90;;;;;;5095757;28;19958;-84
2021/07/03 18:51:44;;;;;;;;;;;22.90;99.90;;;;;;5093486;28;20002;-85
2021/07/03 18:54:11;;;;;;;;;;;22.80;99.90;;;;;;5094813;28;20330;-85
2021/07/03 18:56:36;;;;;;;;;;;22.70;99.90;;;;;;5093432;28;19911;-84
2021/07/03 18:59:02;;;;;;;;;;;22.70;99.90;;;;;;5093328;28;19904;-85
2021/07/03 19:01:27;;;;;;;;;;;22.70;99.90;;;;;;5093092;28;20282;-85
2021/07/03 19:03:52;;;;;;;;;;;22.60;99.90;;;;;;5092747;28;20247;-85
2021/07/03 19:06:18;;;;;;;;;;;22.60;99.90;;;;;;5093194;28;19904;-85
2021/07/03 19:08:44;;;;;;;;;;;22.60;99.90;;;;;;5093465;28;20272;-84
2021/07/03 19:11:09;;;;;;;;;;;22.50;99.90;;;;;;5093177;28;19904;-85
2021/07/03 19:13:36;;;;;;;;;;;22.50;99.90;;;;;;5092050;28;19943;-84
2021/07/03 19:16:01;;;;;;;;;;;22.50;99.90;;;;;;5092949;28;19904;-85
2021/07/03 19:18:28;;;;;;;;;;;22.40;99.90;;;;;;5093150;28;19922;-84
2021/07/03 19:20:54;;;;;;;;;;;22.50;99.90;;;;;;5092939;28;20377;-84
2021/07/03 19:23:19;;;;;;;;;;;22.40;99.90;;;;;;5092491;28;19904;-85
2021/07/03 19:25:45;;;;;;;;;;;22.40;99.90;;;;;;5092588;28;19912;-86
2021/07/03 19:28:10;;;;;;;;;;;22.50;99.90;;;;;;5093159;28;19926;-86
2021/07/03 19:30:36;;;;;;;;;;;22.50;99.90;;;;;;5094194;28;19998;-86
2021/07/03 19:33:03;;;;;;;;;;;22.60;99.90;;;;;;5094003;28;19904;-85
2021/07/03 19:35:28;;;;;;;;;;;22.50;99.90;;;;;;5095323;28;19907;-86
2021/07/03 19:37:54;;;;;;;;;;;22.50;99.90;;;;;;5095402;28;19918;-86
2021/07/03 19:40:20;;;;;;;;;;;22.40;99.90;;;;;;5095957;28;20416;-86
2021/07/03 19:42:46;;;;;;;;;;;22.30;99.90;;;;;;5097337;28;20332;-86
2021/07/03 19:45:13;;;;;;;;;;;22.30;99.90;;;;;;5096935;28;19915;-86
2021/07/03 19:47:38;;;;;;;;;;;22.20;99.90;;;;;;5097645;28;19911;-86