Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 07:01:02;;;;;;;5.82;1.35;;;12.40;99.90;;;;;;5718957;23;20135;-80
2022/11/02 07:03:29;;;;;;;6.05;1.65;;;12.40;99.90;;;;;;4897932;29;20127;-81
2022/11/02 07:05:57;;;;;;;6.57;1.48;;;12.40;99.90;;;;;;4899435;29;20607;-80
2022/11/02 07:08:24;;;;;;;8.30;1.40;;;12.50;99.90;;;;;;4899696;29;20055;-81
2022/11/02 07:10:51;;;;;;;9.32;1.92;;;12.50;99.90;;;;;;4903259;29;20520;-81
2022/11/02 07:13:18;;;;;;;8.73;1.35;;;12.60;99.90;;;;;;4891269;29;20060;-81
2022/11/02 07:15:45;;;;;;;6.30;1.35;;;12.60;99.90;;;;;;4890994;29;20055;-81
2022/11/02 07:18:12;;;;;;;4.28;1.10;;;12.70;99.90;;;;;;4906584;29;20056;-81
2022/11/02 07:20:39;;;;;;;7.18;2.33;;;12.70;99.90;;;;;;4892189;29;20056;-80
2022/11/02 07:23:05;;;;;;;6.97;1.50;;;12.70;99.90;;;;;;4906673;29;20064;-81
2022/11/02 07:25:33;;;;;;;12.27;1.75;;;12.70;99.90;;;;;;4891620;29;20060;-80
2022/11/02 07:28:01;;;;;;;7.65;1.48;;;12.70;99.90;;;;;;4894249;29;20079;-81
2022/11/02 07:30:29;;;;;;;9.02;1.63;;;12.70;99.90;;;;;;4895535;29;20429;-81
2022/11/02 07:32:57;;;;;;;5.47;1.48;;;12.80;99.90;;;;;;4909313;29;20060;-81
2022/11/02 07:35:24;;;;;;;7.00;1.33;;;12.80;99.90;;;;;;4910100;29;20056;-80
2022/11/02 07:37:59;;;;;;;8.52;1.52;;;12.80;99.90;;;;;;4896444;29;20083;-79
2022/11/02 07:40:26;;;;;;;3.42;1.05;;;12.80;99.90;;;;;;4911076;29;20072;-80
2022/11/02 07:42:53;;;;;;;4.57;1.30;;;12.80;99.90;;;;;;4897734;29;20084;-80
2022/11/02 07:45:21;;;;;;;7.50;1.65;;;12.80;99.90;;;;;;4898042;29;20057;-81
2022/11/02 07:47:48;;;;;;;3.53;1.15;;;12.90;99.90;;;;;;4898271;29;20048;-80
2022/11/02 07:50:21;;;;;;;7.63;1.13;;;12.90;99.90;;;;;;4896078;29;20085;-81
2022/11/02 07:52:52;;;;;;;7.32;1.75;;;12.90;99.90;;;;;;4882351;29;20052;-81
2022/11/02 07:55:22;;;;;;;7.28;1.45;;;13.00;99.90;;;;;;4881642;29;20056;-81
2022/11/02 07:58:01;;;;;;;4.40;1.35;;;13.00;99.90;;;;;;4882520;29;20053;-81
2022/11/02 08:00:30;;;;;;;9.85;1.63;;;13.00;99.90;;;;;;4896531;29;20395;-82
2022/11/02 08:02:58;;;;;;;7.85;1.40;;;13.10;99.90;;;;;;4900259;29;20059;-81
2022/11/02 08:05:27;;;;;;;10.77;1.73;;;13.10;99.90;;;;;;4897290;29;20045;-80
2022/11/02 08:08:18;;;;;;;6.35;1.42;;;13.10;99.90;;;;;;4897158;29;20091;-81
2022/11/02 08:10:46;;;;;;;;;;;13.20;99.90;;;;;;4899540;29;20048;-82
2022/11/02 08:13:18;;;;;;;5.53;1.30;;;13.20;99.90;;;;;;4899399;29;19927;-81
2022/11/02 08:15:52;;;;;;;8.77;1.33;;;13.30;99.90;;;;;;4895629;29;20052;-79
2022/11/02 08:18:24;;;;;;;8.55;1.48;;;13.40;99.90;;;;;;4897625;29;20502;-80
2022/11/02 08:20:51;;;;;;;5.85;1.20;;;13.50;99.90;;;;;;4899189;29;20061;-83
2022/11/02 08:23:19;;;;;;;6.60;1.38;;;13.50;99.90;;;;;;4899630;29;20053;-82
2022/11/02 08:25:48;;;;;;;7.15;1.25;;;13.60;99.90;;;;;;4895569;29;20052;-81
2022/11/02 08:28:22;;;;;;;6.97;2.30;;;13.70;99.90;;;;;;4898596;29;20141;-81
2022/11/02 08:30:48;;;;;;;12.93;1.83;;;13.80;99.90;;;;;;4899267;29;20429;-81
2022/11/02 08:33:17;;;;;;;11.52;1.55;;;13.90;99.90;;;;;;4897752;29;20068;-82
2022/11/02 08:35:45;;;;;;;7.28;2.00;;;13.90;99.90;;;;;;4877423;29;20044;-82
2022/11/02 08:38:13;;;;;;;3.95;1.20;;;14.00;99.90;;;;;;4900415;29;20052;-83
2022/11/02 08:40:40;;;;;;;7.35;1.33;;;14.00;99.90;;;;;;4894321;29;20057;-81
2022/11/02 08:43:09;;;;;;;9.60;1.80;;;14.10;99.90;;;;;;4896715;29;20562;-82
2022/11/02 08:45:37;;;;;;;6.28;1.63;;;14.10;99.90;;;;;;4896335;29;20055;-82
2022/11/02 08:48:25;;;;;;;7.50;1.88;;;14.10;99.90;;;;;;4896875;29;20069;-82
2022/11/02 08:50:52;;;;;;;7.28;1.75;;;14.20;99.90;;;;;;4901942;29;20049;-81
2022/11/02 08:53:19;;;;;;;8.27;1.90;;;14.20;99.90;;;;;;4901473;29;20442;-82
2022/11/02 08:55:45;;;;;;;8.98;1.52;;;14.30;99.90;;;;;;4903591;29;20056;-81
2022/11/02 08:58:12;;;;;;;10.68;1.52;;;14.30;99.90;;;;;;4903491;29;20055;-80
2022/11/02 09:00:39;;;;;;;7.43;1.90;;;14.30;99.90;;;;;;4902626;29;20053;-82
2022/11/02 09:03:08;;;;;;;7.03;1.27;;;14.30;99.90;;;;;;4906472;29;20498;-81
2022/11/02 09:05:37;;;;;;;7.32;1.60;;;14.40;99.90;;;;;;4906612;29;20044;-82
2022/11/02 09:08:06;;;;;;;9.65;1.60;;;14.40;99.90;;;;;;4899225;29;20049;-81
2022/11/02 09:10:35;;;;;;;8.80;1.35;;;14.50;99.90;;;;;;4913368;29;20071;-82
2022/11/02 09:13:04;;;;;;;8.25;1.83;;;14.50;99.90;;;;;;4912467;29;20044;-81
2022/11/02 09:15:34;;;;;;;10.88;1.80;;;14.50;99.90;;;;;;4897307;29;20044;-81
2022/11/02 09:18:01;;;;;;;5.25;1.50;;;14.50;99.90;;;;;;4899110;29;20045;-81
2022/11/02 09:20:28;;;;;;;6.40;1.52;;;14.60;99.90;;;;;;4899558;29;20044;-82
2022/11/02 09:22:55;;;;;;;9.45;1.83;;;14.60;99.90;;;;;;4898872;29;20045;-81
2022/11/02 09:25:21;;;;;;;7.63;1.85;;;14.60;99.90;;;;;;4899128;29;20044;-81
2022/11/02 09:27:52;;;;;;;7.78;1.95;;;14.60;99.90;;;;;;4896725;29;20048;-82
2022/11/02 09:30:22;;;;;;;9.73;2.25;;;14.70;99.90;;;;;;4897765;29;20056;-81
2022/11/02 09:33:00;;;;;;;6.45;1.33;;;14.60;99.90;;;;;;4897180;29;20057;-82
2022/11/02 09:35:33;;;;;;;8.65;1.67;;;14.70;99.90;;;;;;4897132;29;20468;-82
2022/11/02 09:38:00;;;;;;;9.50;1.58;;;14.70;99.90;;;;;;4898061;29;20045;-81
2022/11/02 09:40:35;;;;;;;10.68;1.85;;;14.80;99.90;;;;;;4901548;29;20045;-81
2022/11/02 09:43:21;;;;;;;7.53;2.65;;;14.80;99.90;;;;;;4899032;29;20044;-80
2022/11/02 09:45:54;;;;;;;8.70;1.58;;;14.90;99.90;;;;;;4895756;29;20071;-81
2022/11/02 09:48:30;;;;;;;9.80;1.70;;;14.90;99.90;;;;;;4896225;29;20142;-81
2022/11/02 09:51:07;;;;;;;8.27;1.60;;;15.00;99.90;;;;;;4896160;29;20533;-81
2022/11/02 09:53:57;;;;;;;10.57;1.77;;;15.00;99.90;;;;;;4897666;29;20053;-81
2022/11/02 09:56:25;;;;;;;7.85;1.40;;;15.00;99.90;;;;;;4896742;29;20530;-82
2022/11/02 09:59:00;;;;;;;9.45;2.08;;;15.00;99.90;;;;;;4897406;29;20079;-81
2022/11/02 10:01:58;;;;;;;7.90;1.23;;;15.00;99.90;;;;;;4896405;29;20067;-82
2022/11/02 10:04:51;;;;;;;10.57;1.88;;;15.10;99.90;;;;;;4898296;29;20055;-82
2022/11/02 10:07:42;;;;;;;8.50;1.42;;;15.10;99.90;;;;;;4901424;29;20060;-82
2022/11/02 10:10:28;;;;;;;7.40;1.33;;;15.10;99.90;;;;;;4900083;29;20418;-82
2022/11/02 10:13:00;;;;;;;6.50;1.42;;;15.10;99.90;;;;;;4901255;29;20053;-81
2022/11/02 10:15:51;;;;;;;6.68;1.73;;;15.10;99.90;;;;;;4900792;29;20491;-81
2022/11/02 10:18:23;;;;;;;12.68;2.10;;;15.10;99.90;;;;;;4901695;29;20136;-81
2022/11/02 10:20:58;;;;;;;12.07;1.70;;;15.20;99.90;;;;;;4896623;29;20076;-80
2022/11/02 10:23:39;;;;;;;6.07;1.35;;;15.20;99.90;;;;;;4901057;29;20068;-82
2022/11/02 10:26:08;;;;;;;5.03;1.48;;;15.20;99.90;;;;;;4901359;29;20059;-83
2022/11/02 10:28:40;;;;;;;11.82;1.33;;;15.20;99.90;;;;;;4901428;29;20053;-82
2022/11/02 10:31:27;;;;;;;6.05;1.60;;;15.20;99.90;;;;;;4900941;29;20111;-82
2022/11/02 10:33:58;;;;;;;9.63;2.10;;;15.20;99.90;;;;;;4898170;29;20079;-82
2022/11/02 10:36:57;;;;;;;7.93;1.40;;;15.10;99.90;;;;;;4905106;29;20045;-82
2022/11/02 10:39:48;;;;;;;5.63;1.30;;;15.10;99.90;;;;;;4900045;29;20060;-81
2022/11/02 10:42:31;;;;;;;14.93;2.17;;;15.10;99.90;;;;;;4885563;29;20045;-82
2022/11/02 10:45:05;;;;;;;8.82;2.05;;;15.10;99.90;;;;;;4901020;29;20060;-81
2022/11/02 10:48:15;;;;;;;6.60;2.00;;;15.10;99.90;;;;;;4897752;29;20056;-79
2022/11/02 10:50:47;;;;;;;16.05;1.67;;;15.00;99.90;;;;;;4878977;29;20064;-81
2022/11/02 10:53:17;;;;;;;7.53;1.63;;;15.00;99.90;;;;;;4890518;29;20068;-81
2022/11/02 10:56:08;;;;;;;8.70;1.75;;;15.00;99.90;;;;;;4895859;29;20060;-80
2022/11/02 10:58:39;;;;;;;8.45;1.42;;;15.00;99.90;;;;;;4910763;29;20403;-82
2022/11/02 11:01:10;;;;;;;11.20;1.90;;;14.90;99.90;;;;;;4897036;29;20048;-82
2022/11/02 11:03:54;;;;;;;7.82;1.85;;;14.90;99.90;;;;;;4893594;29;20060;-81
2022/11/02 11:06:33;;;;;;;9.20;1.75;;;14.90;99.90;;;;;;4894353;29;20056;-81
2022/11/02 11:09:04;;;;;;;8.48;1.95;;;14.90;99.90;;;;;;4895520;29;20048;-81
2022/11/02 11:11:34;;;;;;;9.85;1.88;;;14.90;99.90;;;;;;4896526;29;20514;-80
2022/11/02 11:14:16;;;;;;;6.45;1.77;;;14.80;99.90;;;;;;4894657;29;20059;-80
2022/11/02 11:17:25;;;;;;;8.55;1.75;;;14.80;99.90;;;;;;4896504;29;20049;-80
2022/11/02 11:20:35;;;;;;;6.10;1.88;;;14.80;99.90;;;;;;4895028;29;20117;-82
2022/11/02 11:23:14;;;;;;;7.57;2.15;;;14.90;99.90;;;;;;4895970;29;20076;-80
2022/11/02 11:25:42;;;;;;;9.15;2.15;;;14.80;99.90;;;;;;4891785;29;20052;-82
2022/11/02 11:28:24;;;;;;;11.63;2.45;;;14.80;99.90;;;;;;4894044;29;20057;-82
2022/11/02 11:31:01;;;;;;;10.52;1.83;;;14.90;99.90;;;;;;4897773;29;20081;-80
2022/11/02 11:33:30;;;;;;;9.35;1.60;;;14.80;99.90;;;;;;4888310;29;20051;-82
2022/11/02 11:35:56;;;;;;;14.82;2.38;;;14.80;99.90;;;;;;4895351;29;20529;-80
2022/11/02 11:38:26;;;;;;;8.68;1.60;;;14.90;99.90;;;;;;4898346;29;20426;-81
2022/11/02 11:40:56;;;;;;;4.60;1.30;;;14.90;99.90;;;;;;4892678;29;20044;-82
2022/11/02 11:43:25;;;;;;;;;;;14.90;99.90;;;;;;4902420;29;20059;-81
2022/11/02 11:45:58;;;;;;;9.82;2.03;;;15.00;99.90;;;;;;4915627;29;19918;-83
2022/11/02 11:48:41;;;;;;;;;;;14.90;99.90;;;;;;4921925;29;20041;-83
2022/11/02 11:51:28;;;;;;;12.73;1.90;;;14.90;99.90;;;;;;4921083;29;19966;-84
2022/11/02 11:54:26;;;;;;;9.50;2.35;;;14.90;99.90;;;;;;4932569;29;20085;-83
2022/11/02 11:56:56;;;;;;;9.82;1.88;;;15.00;99.90;;;;;;4913117;29;20052;-80
2022/11/02 11:59:54;;;;;;;5.43;1.35;;;14.90;99.90;;;;;;4897218;29;20310;-81
2022/11/02 12:02:29;;;;;;;8.77;2.08;;;15.00;99.90;;;;;;4892267;29;20059;-81
2022/11/02 12:05:09;;;;;;;9.48;2.30;;;15.00;99.90;;;;;;4895840;29;20051;-81
2022/11/02 12:08:07;;;;;;;11.38;2.35;;;15.10;99.90;;;;;;4912586;29;20045;-83
2022/11/02 12:10:45;;;;;;;7.95;1.60;;;15.10;99.90;;;;;;4899548;29;20139;-81
2022/11/02 12:13:33;;;;;;;10.40;2.05;;;15.10;99.90;;;;;;4897233;29;20049;-83
2022/11/02 12:16:13;;;;;;;11.52;1.85;;;15.10;99.90;;;;;;4898923;29;20555;-82
2022/11/02 12:19:01;;;;;;;11.38;2.13;;;15.10;99.90;;;;;;4893700;29;20048;-82
2022/11/02 12:21:52;;;;;;;9.70;1.85;;;15.10;99.90;;;;;;4896409;29;20128;-82
2022/11/02 12:24:39;;;;;;;11.68;1.80;;;15.20;99.90;;;;;;4901703;29;20052;-82
2022/11/02 12:27:23;;;;;;;12.60;2.10;;;15.20;99.90;;;;;;4897038;29;20063;-82
2022/11/02 12:29:58;;;;;;;11.68;1.67;;;15.20;99.90;;;;;;4900197;29;20045;-81
2022/11/02 12:32:44;;;;;;;8.77;1.85;;;15.20;99.90;;;;;;4901086;29;20049;-82
2022/11/02 12:35:34;;;;;;;9.18;2.10;;;15.30;99.90;;;;;;4898522;29;20395;-81
2022/11/02 12:38:13;;;;;;;11.63;1.95;;;15.40;99.90;;;;;;4900622;29;20067;-82
2022/11/02 12:41:01;;;;;;;10.23;1.60;;;15.40;99.90;;;;;;4897370;29;20059;-82
2022/11/02 12:43:39;;;;;;;6.10;1.75;;;15.50;99.90;;;;;;4914131;29;20063;-80
2022/11/02 12:46:25;;;;;;;8.68;1.85;;;15.50;99.90;;;;;;4900346;29;20056;-81
2022/11/02 12:49:28;;;;;;;7.10;1.35;;;15.50;99.90;;;;;;4899942;29;20076;-83
2022/11/02 12:52:21;;;;;;;10.40;1.55;;;15.50;99.90;;;;;;4891547;29;20064;-81
2022/11/02 12:54:56;;;;;;;12.55;1.85;;;15.50;99.90;;;;;;4896491;29;20057;-83
2022/11/02 12:57:30;;;;;;;15.45;2.17;;;15.50;99.90;;;;;;4895618;29;20044;-83
2022/11/02 13:00:04;;;;;;;5.93;1.42;;;15.50;99.90;;;;;;4898195;29;20056;-83
2022/11/02 13:02:44;;;;;;;7.85;1.30;;;15.50;99.90;;;;;;4898703;29;20044;-83
2022/11/02 13:05:36;;;;;;;10.48;1.67;;;15.50;99.90;;;;;;4900514;29;20546;-83
2022/11/02 13:08:13;;;;;;;7.65;1.80;;;15.50;99.90;;;;;;4906294;29;20052;-80
2022/11/02 13:10:54;;;;;;;8.60;1.58;;;15.50;99.90;;;;;;4925977;23;20056;-88
2022/11/02 13:13:31;;;;;;;7.63;1.60;;;15.50;99.90;;;;;;4895848;29;20120;-85
2022/11/02 13:15:59;;;;;;;9.52;1.95;;;15.50;99.90;;;;;;4895906;29;20041;-85
2022/11/02 13:18:31;;;;;;;8.15;1.98;;;15.50;99.90;;;;;;4898157;29;20049;-86
2022/11/02 13:21:01;;;;;;;5.82;1.50;;;15.50;99.90;;;;;;4901837;29;20044;-85
2022/11/02 13:23:39;;;;;;;10.55;1.80;;;15.50;99.90;;;;;;4897249;29;20052;-85
2022/11/02 13:26:36;;;;;;;10.45;1.55;;;15.50;99.90;;;;;;4905170;29;20139;-86
2022/11/02 13:29:25;;;;;;;8.50;1.77;;;15.50;99.90;;;;;;4911936;29;20158;-86
2022/11/02 13:32:01;;;;;;;9.25;1.70;;;15.60;99.90;;;;;;4914838;29;20554;-86
2022/11/02 13:34:42;;;;;;;10.27;2.25;;;15.60;99.90;;;;;;4905216;29;20079;-86
2022/11/02 13:37:15;;;;;;;7.18;1.60;;;15.60;99.90;;;;;;4908364;29;20048;-87
2022/11/02 13:39:48;;;;;;;9.20;1.70;;;15.60;99.90;;;;;;4928321;29;20394;-87
2022/11/02 13:42:37;;;;;;;9.50;1.83;;;15.60;99.90;;;;;;4908603;29;20144;-86
2022/11/02 13:45:39;;;;;;;6.22;1.67;;;15.70;99.90;;;;;;4914551;29;20574;-86
2022/11/02 13:48:33;;;;;;;8.90;1.40;;;15.70;99.90;;;;;;4915912;29;20064;-86
2022/11/02 13:51:11;;;;;;;9.13;1.63;;;15.60;99.90;;;;;;4916368;29;20147;-87
2022/11/02 13:53:42;;;;;;;9.23;1.30;;;15.60;99.90;;;;;;4909234;29;20071;-85
2022/11/02 13:56:19;;;;;;;12.85;2.40;;;15.60;99.90;;;;;;4908360;29;20052;-86
2022/11/02 13:58:54;;;;;;;6.18;1.65;;;15.60;99.90;;;;;;4914832;29;20068;-88
2022/11/02 14:01:23;;;;;;;9.68;1.65;;;15.60;99.90;;;;;;4915707;29;20056;-87
2022/11/02 14:03:54;;;;;;;6.50;1.60;;;15.50;99.90;;;;;;4899775;29;20048;-87
2022/11/02 14:06:30;;;;;;;9.38;2.20;;;15.50;99.90;;;;;;4902833;29;20052;-87
2022/11/02 14:08:58;;;;;;;7.60;1.77;;;15.50;99.90;;;;;;4917613;29;20059;-88
2022/11/02 14:11:35;;;;;;;8.02;1.65;;;15.40;99.90;;;;;;4909744;29;20589;-87
2022/11/02 14:14:01;;;;;;;10.90;1.98;;;15.40;99.90;;;;;;4915614;29;20056;-86
2022/11/02 14:16:46;;;;;;;9.95;1.85;;;15.30;99.90;;;;;;4909309;29;20054;-87
2022/11/02 14:19:19;;;;;;;5.15;1.52;;;15.30;99.90;;;;;;4916086;29;20060;-86
2022/11/02 14:21:58;;;;;;;12.82;2.35;;;15.20;99.90;;;;;;4893439;29;20057;-86
2022/11/02 14:24:31;;;;;;;13.05;1.70;;;15.20;99.90;;;;;;4884464;29;20109;-86
2022/11/02 14:27:01;;;;;;;8.23;2.38;;;15.10;99.90;;;;;;4902904;29;20056;-86
2022/11/02 14:29:45;;;;;;;8.45;1.88;;;15.10;99.90;;;;;;4905137;29;20048;-85
2022/11/02 14:32:22;;;;;;;10.65;1.67;;;15.10;99.90;;;;;;4911646;29;20422;-87
2022/11/02 14:34:59;;;;;;;12.18;1.85;;;15.00;99.90;;;;;;4902765;29;20116;-86
2022/11/02 14:37:32;;;;;;;9.48;1.77;;;15.00;99.90;;;;;;4906939;29;20071;-85
2022/11/02 14:40:36;;;;;;;10.45;1.60;;;15.00;99.90;;;;;;4917836;29;20056;-87
2022/11/02 14:43:39;;;;;;;4.72;1.30;;;15.00;99.90;;;;;;4907801;29;20113;-87
2022/11/02 14:46:13;;;;;;;10.93;1.92;;;15.00;99.90;;;;;;4905319;29;20064;-87
2022/11/02 14:49:00;;;;;;;10.75;2.00;;;15.00;99.90;;;;;;4909730;29;20075;-86
2022/11/02 14:51:36;;;;;;;8.77;1.48;;;15.00;99.90;;;;;;4897977;29;20068;-86
2022/11/02 14:54:13;;;;;;;6.15;1.15;;;15.00;99.90;;;;;;4907738;29;20059;-87
2022/11/02 14:56:47;;;;;;;6.55;1.35;;;15.00;99.90;;;;;;4909198;29;20048;-86
2022/11/02 14:59:26;;;;;;;6.85;1.67;;;14.90;99.90;;;;;;4905889;29;20063;-87
2022/11/02 15:02:39;;;;;;;10.48;2.22;;;14.90;99.90;;;;;;4904943;29;20048;-86
2022/11/02 15:05:19;;;;;;;5.82;1.55;;;14.90;99.90;;;;;;4897878;29;20092;-87
2022/11/02 15:08:02;;;;;;;7.20;1.80;;;14.90;99.90;;;;;;4911150;29;20059;-86
2022/11/02 15:10:31;;;;;;;7.35;1.73;;;14.90;99.90;;;;;;4912501;29;20048;-87
2022/11/02 15:13:17;;;;;;;6.10;1.93;;;14.90;99.90;;;;;;4907324;29;20148;-86
2022/11/02 15:15:53;;;;;;;6.15;1.42;;;14.80;99.90;;;;;;4912631;29;20059;-87
2022/11/02 15:18:30;;;;;;;8.30;1.35;;;14.80;99.90;;;;;;4913168;29;20462;-87
2022/11/02 15:21:09;;;;;;;9.75;1.88;;;14.80;99.90;;;;;;4905630;29;20053;-88
2022/11/02 15:23:54;;;;;;;7.63;2.50;;;14.80;99.90;;;;;;4910287;29;20051;-87
2022/11/02 15:26:46;;;;;;;6.15;1.92;;;14.70;99.90;;;;;;4900018;29;20049;-88
2022/11/02 15:29:35;;;;;;;9.25;2.75;;;14.70;99.90;;;;;;4913627;29;20070;-86
2022/11/02 15:32:06;;;;;;;9.33;1.63;;;14.60;99.90;;;;;;4914826;29;20107;-86
2022/11/02 15:34:38;;;;;;;10.43;1.77;;;14.60;99.90;;;;;;4917690;29;20056;-87
2022/11/02 15:37:05;;;;;;;7.15;1.75;;;14.60;99.90;;;;;;4910041;29;20059;-87
2022/11/02 15:39:32;;;;;;;7.65;2.15;;;14.50;99.90;;;;;;4902342;29;20060;-87
2022/11/02 15:42:14;;;;;;;6.00;1.60;;;14.50;99.90;;;;;;4898552;29;20428;-87
2022/11/02 15:45:06;;;;;;;9.15;1.63;;;14.40;99.90;;;;;;4897690;29;20060;-86
2022/11/02 15:48:02;;;;;;;7.43;1.58;;;14.40;99.90;;;;;;4905520;29;20055;-87
2022/11/02 15:50:39;;;;;;;8.60;1.52;;;14.30;99.90;;;;;;4900896;29;20495;-86
2022/11/02 15:53:20;;;;;;;10.00;2.95;;;14.30;99.90;;;;;;4890523;29;20049;-87
2022/11/02 15:56:12;;;;;;;6.60;2.40;;;14.20;99.90;;;;;;4902183;29;20049;-87
2022/11/02 15:59:16;;;;;;;9.27;2.85;;;14.20;99.90;;;;;;4919360;29;20072;-87
2022/11/02 16:01:43;;;;;;;7.90;2.42;;;14.10;99.90;;;;;;4902868;29;20049;-87
2022/11/02 16:04:18;;;;;;;13.32;2.85;;;14.00;99.90;;;;;;4890082;29;20495;-87
2022/11/02 16:06:45;;;;;;;9.55;2.55;;;14.00;99.90;;;;;;4891426;29;20071;-87
2022/11/02 16:09:33;;;;;;;8.30;2.45;;;13.90;99.90;;;;;;4909585;29;20064;-87
2022/11/02 16:12:20;;;;;;;8.80;2.00;;;13.90;99.90;;;;;;4918419;29;20052;-87
2022/11/02 16:14:56;;;;;;;7.40;1.80;;;13.80;99.90;;;;;;4905894;29;20067;-87
2022/11/02 16:17:28;;;;;;;11.70;1.73;;;13.70;99.90;;;;;;4914695;29;20045;-86
2022/11/02 16:20:28;;;;;;;6.00;1.92;;;13.60;99.90;;;;;;4908515;29;20057;-87
2022/11/02 16:23:00;;;;;;;10.68;2.35;;;13.50;99.90;;;;;;4872526;29;20079;-86
2022/11/02 16:25:40;;;;;;;5.80;1.83;;;13.50;99.90;;;;;;4906754;29;20053;-86
2022/11/02 16:28:17;;;;;;;7.60;2.05;;;13.40;99.90;;;;;;4914911;29;20056;-86
2022/11/02 16:31:06;;;;;;;7.47;2.05;;;13.30;99.90;;;;;;4913082;29;20056;-84
2022/11/02 16:33:47;;;;;;;10.55;2.28;;;13.30;99.90;;;;;;4918492;29;20491;-86
2022/11/02 16:36:25;;;;;;;15.05;3.17;;;13.30;99.90;;;;;;4909656;29;20059;-87
2022/11/02 16:39:09;;;;;;;15.93;6.85;;;13.20;99.90;;;;;;4911463;29;20053;-87
2022/11/02 16:41:36;;;;;;;13.13;6.03;;;13.20;99.90;;;;;;4909163;29;20052;-86
2022/11/02 16:44:10;;;;;;;8.60;4.20;;;13.10;99.90;;;;;;4914549;29;20048;-86
2022/11/02 16:46:50;;;;;;;11.65;2.88;;;13.00;99.90;;;;;;4905609;29;20063;-86
2022/11/02 16:49:19;;;;;;;9.52;3.22;;;13.00;99.90;;;;;;4902512;29;20048;-84
2022/11/02 16:51:51;;;;;;;14.10;4.55;;;13.00;99.90;;;;;;4900693;29;20422;-83
2022/11/02 16:54:28;;;;;;;11.70;6.10;;;13.00;99.90;;;;;;4899896;29;20048;-84
2022/11/02 16:57:06;;;;;;;10.85;3.58;;;12.90;99.90;;;;;;4909316;29;20049;-83
2022/11/02 16:59:50;;;;;;;8.57;3.05;;;12.90;99.90;;;;;;4900301;29;20053;-84
2022/11/02 17:02:17;;;;;;;7.32;2.63;;;12.90;99.90;;;;;;4906005;29;20045;-84
2022/11/02 17:04:46;;;;;;;8.75;2.83;;;12.90;99.90;;;;;;4899340;29;20055;-85
2022/11/02 17:07:27;;;;;;;4.93;2.80;;;12.80;99.90;;;;;;4908145;29;20048;-80
2022/11/02 17:09:57;;;;;;;7.97;2.58;;;12.80;99.90;;;;;;4906183;29;20399;-83
2022/11/02 17:12:37;;;;;;;8.55;2.53;;;12.70;99.90;;;;;;4900860;29;20052;-84
2022/11/02 17:15:15;;;;;;;5.32;2.20;;;12.60;99.90;;;;;;4901412;29;20060;-84
2022/11/02 17:17:42;;;;;;;5.40;3.13;;;12.60;99.90;;;;;;4899791;29;20074;-82
2022/11/02 17:20:10;;;;;;;9.40;3.17;;;12.50;99.90;;;;;;4904953;29;20058;-85
2022/11/02 17:22:51;;;;;;;9.48;3.05;;;12.50;99.90;;;;;;4907935;29;20063;-83
2022/11/02 17:25:25;;;;;;;7.13;2.45;;;12.50;99.90;;;;;;4908216;29;20425;-83
2022/11/02 17:27:54;;;;;;;9.95;3.85;;;12.40;99.90;;;;;;4902429;29;20052;-82
2022/11/02 17:30:33;;;;;;;7.68;3.95;;;12.40;99.90;;;;;;4906167;29;20109;-84
2022/11/02 17:33:08;;;;;;;7.32;3.58;;;12.40;99.90;;;;;;4922136;29;20122;-83
2022/11/02 17:35:35;;;;;;;9.27;4.05;;;12.40;99.90;;;;;;4903627;29;20519;-83
2022/11/02 17:38:02;;;;;;;9.93;3.75;;;12.40;99.90;;;;;;4904489;29;20132;-84
2022/11/02 17:40:30;;;;;;;9.40;3.28;;;12.40;99.90;;;;;;4911411;29;20040;-84
2022/11/02 17:42:57;;;;;;;7.15;3.50;;;12.40;99.90;;;;;;4904955;29;20112;-81
2022/11/02 17:45:26;;;;;;;10.73;6.70;;;12.40;99.90;;;;;;4899580;29;20047;-83
2022/11/02 17:47:53;;;;;;;20.00;12.07;;;12.40;99.90;;;;;;4901359;29;20425;-83
2022/11/02 17:50:20;;;;;;;13.88;7.70;;;12.30;99.90;;;;;;4906246;29;20395;-83
2022/11/02 17:52:47;;;;;;;11.20;5.07;;;12.30;99.90;;;;;;4904689;29;20053;-83
2022/11/02 17:55:17;;;;;;;7.70;3.22;;;12.30;99.90;;;;;;4905794;29;20045;-82
2022/11/02 17:57:44;;;;;;;8.98;3.90;;;12.20;99.90;;;;;;4907376;29;20061;-82
2022/11/02 18:00:13;;;;;;;10.60;4.15;;;12.20;99.90;;;;;;4909803;29;20139;-88
2022/11/02 18:02:40;;;;;;;8.95;4.28;;;12.20;99.90;;;;;;4898676;29;20055;-85
2022/11/02 18:05:28;;;;;;;7.90;3.92;;;12.20;99.90;;;;;;4911610;29;20053;-86
2022/11/02 18:07:56;;;;;;;9.30;5.00;;;12.10;99.90;;;;;;4906683;29;20056;-86
2022/11/02 18:10:43;;;;;;;14.55;10.88;;;12.10;99.90;;;;;;4898173;29;20048;-85
2022/11/02 18:13:16;;;;;;;9.77;6.90;;;12.10;99.90;;;;;;4902407;29;20048;-85
2022/11/02 18:15:43;;;;;;;8.73;5.25;;;12.00;99.90;;;;;;4897810;29;20075;-86
2022/11/02 18:18:10;;;;;;;8.85;4.95;;;12.00;99.90;;;;;;4900102;29;20040;-86
2022/11/02 18:20:38;;;;;;;14.07;7.47;;;12.00;99.90;;;;;;4897460;29;20112;-82
2022/11/02 18:23:14;;;;;;;11.27;5.63;;;12.00;99.90;;;;;;4898197;29;20083;-82
2022/11/02 18:25:40;;;;;;;11.20;4.20;;;12.00;99.90;;;;;;4899122;29;20056;-82
2022/11/02 18:28:07;;;;;;;7.40;3.13;;;12.00;99.90;;;;;;4894233;29;20055;-82
2022/11/02 18:30:34;;;;;;;8.65;3.00;;;11.90;99.90;;;;;;4896803;29;20057;-83
2022/11/02 18:33:02;;;;;;;8.65;2.83;;;11.90;99.90;;;;;;4905317;29;20053;-82
2022/11/02 18:35:29;;;;;;;7.82;2.38;;;11.90;99.90;;;;;;4903448;29;20068;-83
2022/11/02 18:37:56;;;;;;;3.92;2.17;;;11.90;99.90;;;;;;4901764;29;20464;-82
2022/11/02 18:40:22;;;;;;;5.30;2.78;;;11.90;99.90;;;;;;4903957;29;20550;-84
2022/11/02 18:42:49;;;;;;;7.10;2.30;;;11.80;99.90;;;;;;4906167;29;20055;-85
2022/11/02 18:45:17;;;;;;;5.28;1.85;;;11.80;99.90;;;;;;4903395;29;20486;-81
2022/11/02 18:47:44;;;;;;;8.93;2.67;;;11.80;99.90;;;;;;4906784;29;20081;-85
2022/11/02 18:50:12;;;;;;;5.93;2.03;;;11.80;99.90;;;;;;4902253;29;20151;-84
2022/11/02 18:52:40;;;;;;;8.88;2.60;;;11.80;99.90;;;;;;4905298;29;20478;-83
2022/11/02 18:55:07;;;;;;;9.18;3.92;;;11.70;99.90;;;;;;4908584;29;20073;-84
2022/11/02 18:57:34;;;;;;;6.13;2.63;;;11.70;99.90;;;;;;4908364;29;20044;-84
2022/11/02 19:00:01;;;;;;;7.75;1.98;;;11.70;99.90;;;;;;4907290;29;20052;-82
2022/11/02 19:02:28;;;;;;;7.00;1.52;;;11.70;99.90;;;;;;4910683;29;20597;-84
2022/11/02 19:04:55;;;;;;;5.07;1.35;;;11.70;99.90;;;;;;4905531;29;20052;-85
2022/11/02 19:10:08;;;;;;;7.93;1.83;;;11.60;99.90;;;;;;4905232;29;20511;-82
2022/11/02 19:12:35;;;;;;;5.03;1.33;;;11.60;99.90;;;;;;4908993;29;20139;-84
2022/11/02 19:15:02;;;;;;;7.05;2.03;;;11.60;99.90;;;;;;4908858;29;20044;-83
2022/11/02 19:17:29;;;;;;;4.82;1.70;;;11.60;99.90;;;;;;4911143;29;20048;-82
2022/11/02 19:19:56;;;;;;;7.95;2.13;;;11.60;99.90;;;;;;4903476;29;20064;-82
2022/11/02 19:22:24;;;;;;;5.30;2.58;;;11.60;99.90;;;;;;4914023;29;20152;-82
2022/11/02 19:24:52;;;;;;;8.40;2.60;;;11.60;99.90;;;;;;4916692;29;20052;-83
2022/11/02 19:27:21;;;;;;;7.47;3.25;;;11.60;99.90;;;;;;4908334;29;20061;-83
2022/11/02 19:29:48;;;;;;;7.13;4.18;;;11.60;99.90;;;;;;4907803;29;20486;-84
2022/11/02 19:32:15;;;;;;;8.45;4.18;;;11.50;99.90;;;;;;4913334;29;20116;-82
2022/11/02 19:34:42;;;;;;;10.57;5.03;;;11.50;99.90;;;;;;4898125;29;20056;-81
2022/11/02 19:37:09;;;;;;;9.98;4.57;;;11.50;99.90;;;;;;4893590;29;20045;-82
2022/11/02 19:39:36;;;;;;;12.80;5.22;;;11.50;99.90;;;;;;4906399;29;20059;-80
2022/11/02 19:42:03;;;;;;;8.57;4.80;;;11.50;99.90;;;;;;4901248;29;20060;-84
2022/11/02 19:44:30;;;;;;;7.43;3.75;;;11.50;99.90;;;;;;4911773;29;20059;-82
2022/11/02 19:46:56;;;;;;;13.05;4.88;;;11.50;99.90;;;;;;4909203;29;20052;-82
2022/11/02 19:49:23;;;;;;;13.00;5.32;;;11.50;99.90;;;;;;4903453;29;20206;-83
2022/11/02 19:51:50;;;;;;;11.88;4.72;;;11.50;99.90;;;;;;4904061;29;20049;-80
2022/11/02 19:54:18;;;;;;;10.75;5.10;;;11.50;99.90;;;;;;4888467;29;20052;-81
2022/11/02 19:56:45;;;;;;;8.93;3.88;;;11.50;99.90;;;;;;4891114;29;20419;-81
2022/11/02 19:59:12;;;;;;;8.68;3.25;;;11.40;99.90;;;;;;4891491;29;20057;-83
2022/11/02 20:01:41;;;;;;;11.45;3.30;;;11.40;99.90;;;;;;4888681;29;20052;-81
2022/11/02 20:04:09;;;;;;;6.53;3.00;;;11.40;99.90;;;;;;4899420;29;20040;-84
2022/11/02 20:06:41;;;;;;;8.15;3.10;;;11.40;99.90;;;;;;4903689;29;20136;-83
2022/11/02 20:09:16;;;;;;;6.50;2.05;;;11.40;99.90;;;;;;4900652;29;20059;-83
2022/11/02 20:11:45;;;;;;;5.85;1.98;;;11.30;99.90;;;;;;4901744;29;20160;-83
2022/11/02 20:14:14;;;;;;;9.50;2.70;;;11.40;99.90;;;;;;4907493;29;20048;-80
2022/11/02 20:16:41;;;;;;;6.70;2.53;;;11.30;99.90;;;;;;4905316;29;20044;-83
2022/11/02 20:19:08;;;;;;;9.80;2.60;;;11.30;99.90;;;;;;4896627;29;20044;-84
2022/11/02 20:21:35;;;;;;;6.43;2.33;;;11.30;99.90;;;;;;4901057;29;20068;-83
2022/11/02 20:24:09;;;;;;;7.43;2.22;;;11.30;99.90;;;;;;4910281;29;20049;-83
2022/11/02 20:26:37;;;;;;;5.53;1.65;;;11.30;99.90;;;;;;4902236;29;20052;-84
2022/11/02 20:29:05;;;;;;;6.82;2.05;;;11.20;99.90;;;;;;4908485;29;20053;-82