Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:33;;;;;;;1.60;1.50;;;;;;;18.89;47.33;97089.00;6101801;23;20182;-88
2022/01/08 00:03:00;;;;;;;1.63;1.53;;;;;;;18.42;47.25;97012.78;6100763;23;20190;-88
2022/01/08 00:05:27;;;;;;;1.63;1.53;;;;;;;18.80;47.14;97073.44;6077489;23;20213;-88
2022/01/08 00:07:54;;;;;;;1.70;1.60;;;;;;;18.76;47.22;97056.31;6073078;23;20741;-88
2022/01/08 00:10:22;;;;;;;1.87;1.77;;;;;;;19.27;47.28;97149.75;6050667;23;20186;-88
2022/01/08 00:12:50;;;;;;;2.00;1.80;;;;;;;18.62;47.05;97040.59;6073045;23;20178;-88
2022/01/08 00:15:17;;;;;;;1.80;1.70;;;;;;;19.13;46.95;97125.47;6073473;23;20225;-88
2022/01/08 00:17:44;;;;;;;1.70;1.60;;;;;;;18.86;47.03;97068.53;6074598;23;20198;-88
2022/01/08 00:20:11;;;;;;;1.80;1.70;;;;;;;19.27;47.00;97129.34;6073646;23;20185;-89
2022/01/08 00:22:38;;;;;;;1.90;1.80;;;;;;;19.41;46.35;97151.91;6074648;23;20234;-86
2022/01/08 00:25:05;;;;;;;1.70;1.53;;;;;;;19.21;47.11;97121.44;6050970;23;20650;-89
2022/01/08 00:27:32;;;;;;;1.87;1.77;;;;;;;19.24;47.12;97113.91;6075566;23;20226;-86
2022/01/08 00:29:59;;;;;;;1.80;1.70;;;;;;;18.80;46.99;97041.19;6050268;23;20712;-87
2022/01/08 00:32:26;;;;;;;1.87;1.77;;;;;;;18.99;46.98;97066.44;6073472;23;20249;-87
2022/01/08 00:34:53;;;;;;;1.77;1.67;;;;;;;18.68;46.98;97015.34;6050744;23;20706;-88
2022/01/08 00:37:19;;;;;;;2.20;2.00;;;;;;;19.11;46.70;97088.88;6073575;23;20198;-88
2022/01/08 00:39:47;;;;;;;1.80;1.70;;;;;;;18.99;46.99;97057.94;6050314;23;20457;-85
2022/01/08 00:42:14;;;;;;;1.70;1.60;;;;;;;19.03;46.99;97054.66;6074805;23;20257;-87
2022/01/08 00:44:41;;;;;;;1.90;1.80;;;;;;;18.95;46.69;97043.38;6073648;23;20175;-88
2022/01/08 00:47:09;;;;;;;1.90;1.80;;;;;;;19.25;46.69;97108.03;6074495;23;20197;-85
2022/01/08 00:49:37;;;;;;;1.50;1.40;;;;;;;19.17;46.88;97084.84;6073624;23;20181;-88
2022/01/08 00:52:04;;;;;;;1.77;1.67;;;;;;;19.09;46.85;97065.91;6073904;23;20234;-89
2022/01/08 00:54:32;;;;;;;1.70;1.60;;;;;;;18.78;47.00;97019.94;6073767;23;20186;-88
2022/01/08 00:56:58;;;;;;;1.90;1.80;;;;;;;19.38;46.85;97110.16;6073619;23;20239;-87
2022/01/08 00:59:25;;;;;;;1.70;1.60;;;;;;;18.76;46.85;97001.19;6073466;23;20210;-88
2022/01/08 01:01:51;;;;;;;1.90;1.80;;;;;;;19.36;46.97;97104.16;6098795;23;20183;-89
2022/01/08 01:04:18;;;;;;;1.77;1.67;;;;;;;18.38;46.70;96932.94;6098391;23;20175;-87
2022/01/08 01:06:45;;;;;;;1.70;1.60;;;;;;;18.68;46.97;96977.16;6097610;23;20681;-88
2022/01/08 01:09:11;;;;;;;2.00;1.80;;;;;;;19.36;46.42;97099.91;6096929;23;20565;-88
2022/01/08 01:11:38;;;;;;;1.80;1.70;;;;;;;18.97;46.85;97034.97;6097642;23;20159;-89
2022/01/08 01:14:05;;;;;;;1.90;1.80;;;;;;;19.42;46.92;97102.66;6097547;23;20179;-88
2022/01/08 01:16:31;;;;;;;1.80;1.70;;;;;;;19.18;47.00;97052.59;6122352;23;20234;-87
2022/01/08 01:19:00;;;;;;;1.70;1.60;;;;;;;18.48;46.98;96937.53;6097421;23;20175;-87
2022/01/08 01:21:27;;;;;;;1.60;1.50;;;;;;;18.87;47.08;97004.06;6098447;23;20198;-89
2022/01/08 01:23:54;;;;;;;2.10;1.60;;;;;;;19.27;47.08;97070.75;6097114;23;20210;-90
2022/01/08 01:26:24;;;;;;;1.40;1.30;;;;;;;18.94;46.80;97008.53;6073884;23;20195;-89
2022/01/08 01:28:58;;;;;;;1.57;1.47;;;;;;;19.16;46.99;97055.09;6121921;23;20242;-89
2022/01/08 02:09:37;;;;;;;1.50;1.40;;;;;;;18.98;46.95;96979.81;6152876;23;20255;-87
2022/01/08 02:12:04;;;;;;;1.60;1.50;;;;;;;19.03;47.10;96976.59;6080007;23;20198;-88
2022/01/08 02:14:33;;;;;;;1.50;1.40;;;;;;;18.85;47.19;96936.97;6101549;23;20178;-88
2022/01/08 02:17:00;;;;;;;1.70;1.60;;;;;;;19.30;46.96;97000.38;6088657;23;20198;-88
2022/01/08 02:19:26;;;;;;;1.60;1.50;;;;;;;18.94;47.05;96934.69;6050093;23;20156;-88
2022/01/08 02:21:55;;;;;;;1.70;1.60;;;;;;;19.26;46.97;96982.38;6072806;23;20178;-88
2022/01/08 02:24:22;;;;;;;1.50;1.40;;;;;;;19.17;46.96;96949.84;6049434;23;20642;-88
2022/01/08 02:26:49;;;;;;;1.70;1.60;;;;;;;19.25;46.89;96965.38;6049668;23;20199;-88
2022/01/08 02:29:17;;;;;;;1.83;1.60;;;;;;;18.98;46.86;96911.06;6072141;23;20206;-88
2022/01/08 02:31:57;;;;;;;1.77;1.67;;;;;;;19.42;46.94;96976.94;6072215;23;20225;-88
2022/01/08 02:34:25;;;;;;;1.47;1.37;;;;;;;19.19;47.16;96937.16;6072198;23;20159;-88
2022/01/08 02:36:53;;;;;;;1.40;1.30;;;;;;;19.28;47.07;96948.53;6073245;23;20199;-88
2022/01/08 02:39:20;;;;;;;1.60;1.50;;;;;;;19.27;47.04;96934.03;6048984;23;20574;-88
2022/01/08 02:41:46;;;;;;;1.53;1.43;;;;;;;18.71;47.17;96841.53;6049181;23;20179;-88
2022/01/08 02:44:13;;;;;;;1.60;1.50;;;;;;;19.34;47.13;96940.19;6096031;23;20569;-88
2022/01/08 02:46:40;;;;;;;1.70;1.60;;;;;;;19.21;47.05;96910.03;6072621;23;20199;-88
2022/01/08 02:49:07;;;;;;;1.37;1.27;;;;;;;19.22;46.95;96914.31;6048340;23;20259;-88
2022/01/08 02:51:35;;;;;;;1.53;1.43;;;;;;;19.23;46.85;96906.72;6072500;23;20175;-88
2022/01/08 02:54:02;;;;;;;1.60;1.50;;;;;;;19.11;46.92;96883.47;6049818;23;20178;-88
2022/01/08 02:56:29;;;;;;;1.67;1.40;;;;;;;18.64;47.18;96806.53;6072665;23;20261;-88
2022/01/08 02:58:56;;;;;;;1.50;1.40;;;;;;;19.24;46.93;96905.91;6049358;23;20658;-88
2022/01/08 03:01:22;;;;;;;1.20;1.20;;;;;;;18.96;46.81;96852.47;6049403;23;20199;-88
2022/01/08 03:03:52;;;;;;;1.37;1.27;;;;;;;19.03;46.64;96861.13;6049328;23;20183;-88
2022/01/08 03:06:18;;;;;;;1.40;1.30;;;;;;;19.09;46.67;96854.53;6049970;23;20199;-88
2022/01/08 03:08:45;;;;;;;1.40;1.30;;;;;;;19.31;46.79;96899.34;6071920;23;20678;-89
2022/01/08 03:11:12;;;;;;;1.50;1.40;;;;;;;18.99;46.90;96834.72;6048120;23;20205;-89
2022/01/08 03:13:38;;;;;;;1.50;1.40;;;;;;;19.20;46.91;96853.16;6048680;23;20642;-88
2022/01/08 03:16:05;;;;;;;1.40;1.30;;;;;;;18.89;46.92;96806.41;6048415;23;20218;-88
2022/01/08 03:18:34;;;;;;;1.37;1.27;;;;;;;19.15;46.92;96854.69;6072617;23;20203;-88
2022/01/08 03:21:13;;;;;;;1.50;1.40;;;;;;;19.21;46.82;96867.59;6049154;23;20209;-89
2022/01/08 03:23:48;;;;;;;1.50;1.40;;;;;;;19.18;46.99;96851.38;6052772;23;20163;-87
2022/01/08 03:26:16;;;;;;;1.40;1.30;;;;;;;19.33;46.91;96882.41;6052270;23;20187;-88
2022/01/08 03:28:43;;;;;;;1.57;1.47;;;;;;;19.32;46.82;96876.44;6071317;23;20213;-89
2022/01/08 03:31:10;;;;;;;1.50;1.40;;;;;;;18.69;46.96;96760.03;6048045;23;20183;-89
2022/01/08 03:33:37;;;;;;;1.30;1.20;;;;;;;19.25;47.02;96850.72;6048231;23;20223;-88
2022/01/08 03:36:04;;;;;;;1.47;1.37;;;;;;;19.15;46.92;96830.91;6071905;23;20230;-87
2022/01/08 03:38:31;;;;;;;1.57;1.47;;;;;;;19.33;47.14;96856.94;6048019;23;20210;-88
2022/01/08 03:40:58;;;;;;;1.50;1.40;;;;;;;18.83;47.05;96768.06;6047735;23;20179;-88
2022/01/08 03:43:25;;;;;;;1.63;1.33;;;;;;;18.59;47.11;96722.41;6071873;23;20186;-88
2022/01/08 03:45:51;;;;;;;1.40;1.30;;;;;;;19.39;47.07;96854.56;6071351;23;20190;-89
2022/01/08 04:07:05;;;;;;;1.50;1.40;;;;;;;15.96;46.78;96290.38;6150394;23;20239;-88
2022/01/08 04:09:32;;;;;;;1.40;1.30;;;;;;;14.96;47.06;96066.09;6098534;23;20605;-87
2022/01/08 04:11:59;;;;;;;1.30;1.20;;;;;;;17.21;46.77;96459.97;6099138;23;20190;-87
2022/01/08 04:14:32;;;;;;;1.50;1.40;;;;;;;19.37;47.04;96820.53;6074676;23;20178;-88
2022/01/08 04:16:59;;;;;;;1.47;1.37;;;;;;;19.38;47.10;96822.25;6124410;23;20685;-79
2022/01/08 04:19:25;;;;;;;1.60;1.50;;;;;;;17.26;47.19;96472.78;6121675;23;20209;-83
2022/01/08 04:21:59;;;;;;;1.77;1.67;;;;;;;19.39;46.98;96817.19;6122124;23;20162;-80
2022/01/08 04:24:27;;;;;;;1.50;1.40;;;;;;;19.11;47.12;96765.44;6098700;23;20179;-82
2022/01/08 04:26:54;;;;;;;1.40;1.30;;;;;;;19.41;46.82;96820.66;6098437;23;20217;-80
2022/01/08 04:29:20;;;;;;;1.50;1.40;;;;;;;17.83;46.79;96543.06;6098073;23;20233;-79
2022/01/08 04:31:47;;;;;;;1.40;1.30;;;;;;;19.43;46.75;96802.84;6098589;23;20567;-79
2022/01/08 04:34:14;;;;;;;1.43;1.33;;;;;;;19.07;46.74;96733.09;6098587;23;20569;-78
2022/01/08 04:36:40;;;;;;;1.70;1.60;;;;;;;19.15;46.97;96751.94;6074325;23;20746;-83
2022/01/08 04:39:07;;;;;;;1.23;1.20;;;;;;;18.94;47.06;96714.06;6075149;23;20182;-78
2022/01/08 04:41:33;;;;;;;1.50;1.40;;;;;;;19.46;46.93;96811.44;6098977;23;20234;-78
2022/01/08 04:44:00;;;;;;;1.40;1.30;;;;;;;18.89;46.66;96712.22;6122391;23;20232;-80
2022/01/08 04:46:27;;;;;;;1.60;1.50;;;;;;;18.53;46.94;96650.16;6098156;23;20174;-78
2022/01/08 04:48:53;;;;;;;1.70;1.60;;;;;;;18.52;46.76;96658.59;6121727;23;20518;-79
2022/01/08 04:51:20;;;;;;;1.37;1.27;;;;;;;19.46;47.06;96823.31;6098481;23;20713;-78
2022/01/08 04:53:46;;;;;;;1.50;1.40;;;;;;;17.83;46.83;96548.16;6121645;23;20179;-78
2022/01/08 04:56:15;;;;;;;1.50;1.40;;;;;;;19.12;47.08;96760.38;6125042;23;20568;-78
2022/01/08 04:58:42;;;;;;;1.40;1.30;;;;;;;18.30;47.01;96630.81;6100406;23;20189;-80
2022/01/08 05:01:13;;;;;;;1.30;1.20;;;;;;;19.46;46.92;96833.50;6099647;23;20206;-78
2022/01/08 05:03:40;;;;;;;1.50;1.40;;;;;;;18.88;46.90;96741.91;6099606;23;20209;-78
2022/01/08 05:06:07;;;;;;;1.40;1.30;;;;;;;19.46;46.86;96843.69;6149718;23;20229;-79
2022/01/08 05:08:33;;;;;;;1.40;1.30;;;;;;;18.94;46.84;96757.34;6150142;23;20242;-79
2022/01/08 05:11:00;;;;;;;1.13;1.13;;;;;;;19.42;46.87;96831.72;6124600;23;20178;-78
2022/01/08 05:13:26;;;;;;;1.40;1.30;;;;;;;19.46;46.67;96833.50;6124133;23;20182;-82
2022/01/08 05:15:53;;;;;;;1.50;1.40;;;;;;;19.07;46.49;96756.84;6123367;23;20169;-82
2022/01/08 05:18:20;;;;;;;2.50;1.40;;;;;;;18.90;46.77;96719.91;6099086;23;20256;-77
2022/01/08 05:21:05;;;;;;;1.10;1.10;;;;;;;18.91;46.65;96720.75;6099983;23;20634;-79
2022/01/08 05:23:33;;;;;;;1.70;1.60;;;;;;;19.45;46.70;96811.41;6106552;23;20215;-81
2022/01/08 05:26:00;;;;;;;1.40;1.30;;;;;;;18.63;46.88;96678.44;6124646;23;20547;-78
2022/01/08 05:28:26;;;;;;;1.13;1.13;;;;;;;18.72;46.92;96677.81;6075255;23;20198;-79
2022/01/08 05:30:53;;;;;;;1.40;1.30;;;;;;;19.06;46.81;96731.34;6124061;23;20181;-78
2022/01/08 05:33:19;;;;;;;1.33;1.23;;;;;;;19.42;47.06;96784.13;6099244;23;20455;-79
2022/01/08 05:35:46;;;;;;;1.50;1.40;;;;;;;18.90;46.92;96693.56;6099757;23;20205;-81
2022/01/08 05:38:13;;;;;;;2.00;1.17;;;;;;;18.60;46.87;96646.94;6099282;23;20240;-79
2022/01/08 05:40:39;;;;;;;1.50;1.40;;;;;;;19.42;47.38;96785.84;6123646;23;20519;-80
2022/01/08 05:43:06;;;;;;;1.13;1.13;;;;;;;19.41;46.97;96787.53;6124283;23;20257;-78
2022/01/08 05:45:35;;;;;;;1.40;1.30;;;;;;;18.87;47.11;96699.47;6124396;23;20288;-78
2022/01/08 05:48:02;;;;;;;1.30;1.20;;;;;;;19.40;46.93;96790.03;6099480;23;20190;-78
2022/01/08 05:50:28;;;;;;;1.37;1.27;;;;;;;19.40;46.81;96795.13;6099503;23;20178;-81
2022/01/08 05:52:55;;;;;;;1.40;1.30;;;;;;;19.01;47.21;96727.81;6123712;23;20221;-81
2022/01/08 05:55:22;;;;;;;1.47;1.37;;;;;;;19.39;47.08;96784.06;6098545;23;20291;-78
2022/01/08 05:57:48;;;;;;;1.33;1.30;;;;;;;18.73;46.83;96674.44;6149983;23;20198;-78
2022/01/08 06:00:15;;;;;;;1.20;1.20;;;;;;;18.63;47.31;96652.13;6075762;23;20204;-77
2022/01/08 06:02:42;;;;;;;1.23;1.20;;;;;;;19.02;47.11;96720.22;6123954;23;20182;-79
2022/01/08 06:05:09;;;;;;;1.77;1.37;;;;;;;19.38;47.10;96776.38;6098750;23;20257;-77
2022/01/08 06:07:35;;;;;;;1.50;1.40;;;;;;;19.37;47.13;96770.44;6149105;23;20285;-78
2022/01/08 06:10:05;;;;;;;1.40;1.30;;;;;;;18.42;47.18;96604.09;6149292;23;20666;-82
2022/01/08 06:12:32;;;;;;;1.50;1.40;;;;;;;18.82;47.02;96664.50;6124008;23;20435;-76
2022/01/08 06:14:58;;;;;;;1.30;1.20;;;;;;;19.36;47.02;96763.59;6075403;23;20224;-80
2022/01/08 06:17:25;;;;;;;1.43;1.33;;;;;;;18.41;47.25;96604.03;6123740;23;20540;-76
2022/01/08 06:19:52;;;;;;;1.33;1.23;;;;;;;19.37;47.10;96764.47;6123615;23;20257;-77
2022/01/08 06:22:21;;;;;;;1.50;1.40;;;;;;;19.08;47.08;96719.50;6149201;23;20792;-76
2022/01/08 06:24:50;;;;;;;1.40;1.30;;;;;;;18.19;47.06;96578.00;6124003;23;20364;-76
2022/01/08 06:27:17;;;;;;;1.40;1.30;;;;;;;19.36;46.96;96765.31;6149170;23;20229;-82
2022/01/08 06:29:43;;;;;;;1.50;1.40;;;;;;;19.36;46.60;96773.78;6097454;23;20257;-80
2022/01/08 06:32:10;;;;;;;1.33;1.23;;;;;;;19.32;46.82;96760.94;6075402;23;20623;-76
2022/01/08 06:34:37;;;;;;;1.40;1.30;;;;;;;18.66;47.15;96642.91;6148597;23;20233;-78
2022/01/08 06:37:06;;;;;;;1.27;1.27;;;;;;;19.35;46.99;96764.44;6148851;23;20654;-77
2022/01/08 06:39:33;;;;;;;1.40;1.30;;;;;;;19.35;47.01;96764.44;6122233;23;20182;-77
2022/01/08 06:41:59;;;;;;;1.40;1.30;;;;;;;18.99;46.94;96704.88;6122093;23;20213;-77
2022/01/08 06:44:26;;;;;;;1.30;1.20;;;;;;;19.02;47.07;96709.16;6098133;23;20680;-80
2022/01/08 06:46:52;;;;;;;1.30;1.20;;;;;;;19.00;47.16;96709.13;6122814;23;20253;-83
2022/01/08 06:49:19;;;;;;;1.10;1.10;;;;;;;18.05;47.00;96545.38;6075519;23;20195;-78
2022/01/08 06:51:45;;;;;;;1.30;1.20;;;;;;;19.08;47.06;96724.59;6075278;23;20198;-76
2022/01/08 06:54:12;;;;;;;1.40;1.30;;;;;;;19.34;47.13;96808.59;6098717;23;20183;-76
2022/01/08 06:56:41;;;;;;;1.10;1.10;;;;;;;18.95;47.26;96714.94;6149747;23;20594;-77
2022/01/08 06:59:08;;;;;;;1.13;1.13;;;;;;;19.03;47.08;96710.88;6123196;23;20182;-77
2022/01/08 07:01:34;;;;;;;1.43;1.33;;;;;;;16.35;47.04;96253.56;6098679;23;20205;-76
2022/01/08 07:04:02;;;;;;;1.30;1.20;;;;;;;18.98;46.99;96709.94;6148554;23;20236;-79
2022/01/08 07:06:28;;;;;;;1.33;1.23;;;;;;;19.33;47.30;96768.63;6122868;23;20182;-78
2022/01/08 07:08:55;;;;;;;1.13;1.10;;;;;;;18.75;47.11;96685.53;6122756;23;20250;-76
2022/01/08 07:11:21;;;;;;;1.03;1.03;;;;;;;19.02;47.18;96720.22;6075449;23;20213;-80
2022/01/08 07:13:48;;;;;;;1.50;1.40;;;;;;;18.96;47.20;96706.47;6098072;23;20554;-80
2022/01/08 07:16:14;;;;;;;1.37;1.27;;;;;;;18.71;47.00;96660.84;6098693;23;20199;-77
2022/01/08 07:18:41;;;;;;;1.30;1.20;;;;;;;18.95;47.47;96710.69;6097437;23;20257;-77
2022/01/08 07:21:08;;;;;;;1.10;1.10;;;;;;;18.69;47.22;96665.88;6098547;23;20222;-77
2022/01/08 07:23:34;;;;;;;1.10;1.10;;;;;;;19.03;47.60;96721.94;6099005;23;20466;-78
2022/01/08 07:26:01;;;;;;;1.27;1.17;;;;;;;18.97;47.02;96710.72;6098527;23;20221;-79
2022/01/08 07:28:27;;;;;;;1.20;1.10;;;;;;;18.40;47.15;96610.81;6098009;23;20233;-76
2022/01/08 07:30:54;;;;;;;1.50;1.40;;;;;;;18.58;47.44;96644.38;6122713;23;20578;-79
2022/01/08 07:33:20;;;;;;;1.10;1.10;;;;;;;19.34;46.85;96777.13;6098438;23;20792;-77
2022/01/08 07:35:47;;;;;;;1.20;1.10;;;;;;;19.34;47.07;96774.59;6148660;23;20286;-79
2022/01/08 07:38:14;;;;;;;1.10;1.10;;;;;;;18.51;47.21;96631.44;6098522;23;20704;-78
2022/01/08 07:40:41;;;;;;;1.20;1.10;;;;;;;18.80;47.04;96681.44;6075285;23;20181;-77
2022/01/08 07:43:07;;;;;;;1.07;1.07;;;;;;;18.42;47.05;96626.97;6074827;23;20194;-82
2022/01/08 07:45:34;;;;;;;1.20;1.20;;;;;;;18.91;46.75;96701.25;6122992;23;20192;-77
2022/01/08 07:48:00;;;;;;;1.30;1.20;;;;;;;19.34;47.26;96780.56;6122678;23;20684;-79
2022/01/08 07:50:27;;;;;;;1.10;1.10;;;;;;;19.35;47.11;96779.72;6122763;23;20205;-77
2022/01/08 07:52:54;;;;;;;1.30;1.30;;;;;;;19.14;47.08;96750.22;6122981;23;20206;-79
2022/01/08 07:55:21;;;;;;;1.10;1.10;;;;;;;18.79;47.45;96684.78;6123045;23;20182;-79
2022/01/08 07:57:48;;;;;;;1.20;1.20;;;;;;;18.67;47.19;96666.63;6124160;23;20213;-77
2022/01/08 08:00:14;;;;;;;1.10;1.10;;;;;;;19.35;47.36;96791.59;6099848;23;20281;-76
2022/01/08 08:02:41;;;;;;;1.73;1.30;;;;;;;19.36;46.95;96788.25;6123091;23;20257;-78
2022/01/08 08:05:08;;;;;;;1.10;1.00;;;;;;;18.75;47.04;96688.94;6099091;23;20653;-78
2022/01/08 08:07:37;;;;;;;1.10;1.10;;;;;;;18.25;47.02;96615.44;6110037;23;20744;-80
2022/01/08 08:10:10;;;;;;;1.20;1.10;;;;;;;18.37;47.23;96623.44;6123393;23;20979;-78
2022/01/08 08:12:37;;;;;;;1.03;1.03;;;;;;;18.77;47.17;96696.63;6124659;23;20178;-78
2022/01/08 08:15:05;;;;;;;1.30;1.20;;;;;;;18.99;47.02;96742.19;6124294;23;20178;-78
2022/01/08 08:17:33;;;;;;;1.00;1.00;;;;;;;19.34;47.17;96807.72;6124126;23;20749;-78
2022/01/08 08:20:01;;;;;;;1.07;1.07;;;;;;;18.54;46.93;96674.78;6149380;23;20174;-78
2022/01/08 08:22:27;;;;;;;1.30;1.20;;;;;;;18.34;46.89;96635.16;6124802;23;20380;-76
2022/01/08 08:24:54;;;;;;;1.33;1.23;;;;;;;18.97;47.63;96746.38;6124557;23;20213;-79
2022/01/08 08:27:20;;;;;;;1.30;1.20;;;;;;;19.05;47.01;96766.16;6123095;23;20248;-79
2022/01/08 08:29:47;;;;;;;1.23;1.23;;;;;;;19.33;47.12;96806.84;6149954;23;20178;-78
2022/01/08 08:32:14;;;;;;;1.17;1.10;;;;;;;19.05;47.10;96765.28;6127464;23;20194;-77
2022/01/08 08:34:40;;;;;;;1.10;1.10;;;;;;;18.65;47.13;96694.59;6128725;23;20206;-78
2022/01/08 08:37:08;;;;;;;1.20;1.20;;;;;;;18.49;46.79;96666.16;6128837;23;20200;-78
2022/01/08 08:39:34;;;;;;;1.50;1.40;;;;;;;18.56;46.25;96688.41;6152965;23;20206;-81
2022/01/08 08:42:01;;;;;;;1.43;1.33;;;;;;;18.37;45.16;96642.88;6128000;23;20178;-78
2022/01/08 08:44:28;;;;;;;1.50;1.40;;;;;;;17.94;44.49;96582.34;6127150;23;20209;-82
2022/01/08 08:46:54;;;;;;;1.70;1.60;;;;;;;19.30;44.78;96829.69;6125100;23;20741;-76
2022/01/08 08:49:21;;;;;;;1.50;1.40;;;;;;;18.83;45.29;96755.34;6150385;23;20159;-79
2022/01/08 08:51:47;;;;;;;1.57;1.40;;;;;;;18.69;45.31;96728.63;6148500;23;20214;-77
2022/01/08 08:54:14;;;;;;;1.50;1.40;;;;;;;19.18;45.46;96818.25;6148408;23;20182;-80
2022/01/08 08:56:42;;;;;;;1.20;1.10;;;;;;;18.97;45.65;96787.09;6148242;23;20199;-77
2022/01/08 08:59:10;;;;;;;1.73;1.30;;;;;;;19.28;45.78;96838.13;6126010;23;20666;-76
2022/01/08 09:01:36;;;;;;;1.50;1.20;;;;;;;17.99;45.26;96627.41;6150714;23;20686;-78
2022/01/08 09:04:03;;;;;;;1.40;1.30;;;;;;;17.58;45.52;96553.31;6126771;23;20197;-78
2022/01/08 09:06:30;;;;;;;1.50;1.40;;;;;;;19.28;44.95;96851.72;6127337;23;20214;-79
2022/01/08 09:08:57;;;;;;;1.53;1.43;;;;;;;18.63;45.13;96752.25;6103980;23;20183;-81
2022/01/08 09:11:23;;;;;;;1.77;1.37;;;;;;;19.27;45.42;96864.41;6128384;23;20179;-78
2022/01/08 09:13:50;;;;;;;2.90;1.40;;;;;;;19.27;45.47;96869.50;6127314;23;20861;-81
2022/01/08 09:16:16;;;;;;;1.40;1.30;;;;;;;17.95;45.92;96650.16;6153994;23;20555;-78
2022/01/08 09:18:43;;;;;;;6.30;1.50;;;;;;;18.59;46.19;96760.59;6153216;23;20238;-77
2022/01/08 09:21:10;;;;;;;1.50;1.40;;;;;;;18.65;46.30;96777.72;6104378;23;20178;-77
2022/01/08 09:23:37;;;;;;;1.50;1.40;;;;;;;19.27;46.60;96884.78;6077098;23;20225;-78
2022/01/08 09:26:04;;;;;;;1.40;1.30;;;;;;;18.32;46.91;96739.41;6077975;23;20170;-79
2022/01/08 09:28:30;;;;;;;2.50;1.40;;;;;;;18.28;46.92;96729.97;6101342;23;20194;-77
2022/01/08 09:30:57;;;;;;;1.77;1.20;;;;;;;18.93;46.95;96854.91;6101385;23;20253;-77
2022/01/08 09:33:24;;;;;;;2.63;1.27;;;;;;;19.28;46.87;96906.91;6101355;23;20209;-79
2022/01/08 09:35:51;;;;;;;1.73;1.50;;;;;;;19.29;46.60;96918.81;6126665;23;20206;-78
2022/01/08 09:38:18;;;;;;;1.40;1.30;;;;;;;18.85;46.48;96848.75;6125545;23;20277;-80
2022/01/08 09:40:49;;;;;;;2.27;1.50;;;;;;;18.33;46.65;96761.50;6103972;23;20557;-77
2022/01/08 09:43:16;;;;;;;1.90;1.40;;;;;;;18.98;46.61;96886.44;6126319;23;20229;-82
2022/01/08 09:45:44;;;;;;;1.47;1.37;;;;;;;18.08;46.77;96721.75;6127483;23;20181;-81
2022/01/08 09:48:10;;;;;;;1.60;1.30;;;;;;;18.13;46.79;96725.31;6077745;23;20198;-81
2022/01/08 09:50:37;;;;;;;1.60;1.50;;;;;;;18.66;46.90;96826.13;6102474;23;20185;-77
2022/01/08 09:53:03;;;;;;;1.70;1.60;;;;;;;18.46;47.08;96800.88;6079471;23;20804;-76
2022/01/08 09:55:30;;;;;;;1.43;1.33;;;;;;;18.74;47.10;96842.47;6103189;23;20178;-77
2022/01/08 09:57:57;;;;;;;1.50;1.40;;;;;;;19.04;47.01;96909.53;6079099;23;20284;-77
2022/01/08 10:00:23;;;;;;;1.50;1.40;;;;;;;18.48;47.09;96806.91;6102744;23;20967;-77
2022/01/08 10:02:50;;;;;;;1.60;1.50;;;;;;;18.33;47.38;96797.09;6103228;23;20205;-77
2022/01/08 10:05:17;;;;;;;2.17;1.20;;;;;;;19.10;47.42;96935.19;6102750;23;20202;-78
2022/01/08 10:07:59;;;;;;;1.40;1.30;;;;;;;17.87;47.42;96758.34;6101396;23;20233;-80
2022/01/08 10:10:27;;;;;;;1.93;1.60;;;;;;;18.16;47.37;96780.47;6181165;23;20162;-78
2022/01/08 10:13:00;;;;;;;1.80;1.50;;;;;;;18.95;47.46;96929.66;6134527;23;20177;-79
2022/01/08 10:18:33;;;;;;;3.90;1.60;;;;;;;18.88;47.26;96947.25;6163557;23;20725;-81
2022/01/08 10:21:02;;;;;;;1.63;1.53;;;;;;;18.75;47.09;96912.94;6129183;23;20159;-80
2022/01/08 10:23:30;;;;;;;1.50;1.40;;;;;;;18.87;47.25;96943.84;6104879;23;20158;-80
2022/01/08 10:26:04;;;;;;;1.60;1.33;;;;;;;19.39;47.27;97041.41;6128752;23;20175;-80
2022/01/08 10:28:39;;;;;;;1.77;1.10;;;;;;;19.12;47.49;96996.38;6154187;23;20226;-80
2022/01/08 10:31:28;;;;;;;3.27;1.27;;;;;;;19.40;47.17;97052.47;6129383;23;20158;-79
2022/01/08 10:34:01;;;;;;;1.93;1.60;;;;;;;19.40;47.26;97055.91;6152711;23;20242;-81
2022/01/08 10:37:04;;;;;;;1.60;1.30;;;;;;;19.40;47.24;97060.13;6152878;23;20205;-81
2022/01/08 10:39:38;;;;;;;1.40;1.30;;;;;;;19.16;47.29;97033.88;6153271;23;20225;-79
2022/01/08 10:42:12;;;;;;;2.33;1.20;;;;;;;19.41;47.23;97077.13;6126665;23;20154;-80
2022/01/08 10:44:39;;;;;;;1.60;1.50;;;;;;;18.92;46.97;97000.00;6152013;23;20688;-79
2022/01/08 10:47:07;;;;;;;6.73;1.43;;;;;;;18.97;47.40;97012.06;6103490;23;21939;-80
2022/01/08 10:49:57;;;;;;;1.20;1.10;;;;;;;19.05;47.29;97032.66;6127424;23;20163;-80
2022/01/08 10:52:23;;;;;;;1.40;1.30;;;;;;;19.16;47.39;97044.06;6128198;23;20186;-80
2022/01/08 10:54:58;;;;;;;1.20;1.10;;;;;;;18.96;47.37;97007.78;6152702;23;20174;-78
2022/01/08 10:57:31;;;;;;;1.30;1.20;;;;;;;18.62;47.19;96961.69;6128495;23;20232;-80
2022/01/08 10:59:58;;;;;;;1.50;1.20;;;;;;;18.99;47.44;97024.81;6128408;23;20231;-83
2022/01/08 11:02:28;;;;;;;1.93;1.20;;;;;;;18.92;47.33;97000.00;6103524;23;20198;-80
2022/01/08 11:04:55;;;;;;;2.80;1.10;;;;;;;18.88;47.17;97013.44;6105601;23;20178;-80
2022/01/08 11:07:23;;;;;;;1.67;1.37;;;;;;;19.05;47.00;97030.97;6103555;23;20221;-80
2022/01/08 11:09:51;;;;;;;2.97;1.37;;;;;;;18.84;46.76;97037.94;6128466;23;20200;-80
2022/01/08 11:12:29;;;;;;;1.30;1.20;;;;;;;18.83;46.94;97007.34;6127875;23;20213;-80
2022/01/08 11:15:12;;;;;;;1.53;1.30;;;;;;;19.23;46.81;97085.03;6128625;23;20213;-81
2022/01/08 11:17:40;;;;;;;3.00;1.60;;;;;;;17.28;46.84;96766.53;6108434;23;20587;-81
2022/01/08 11:20:10;;;;;;;1.40;1.30;;;;;;;19.45;46.79;97123.13;6103795;23;20182;-81
2022/01/08 11:22:41;;;;;;;1.47;1.37;;;;;;;18.54;46.79;96968.25;6104734;23;20685;-81
2022/01/08 11:25:10;;;;;;;1.43;1.33;;;;;;;18.85;46.32;97024.41;6128498;23;20618;-81
2022/01/08 11:27:55;;;;;;;2.23;1.40;;;;;;;19.24;46.89;97116.47;6128959;23;20276;-80
2022/01/08 11:30:23;;;;;;;1.80;1.23;;;;;;;19.24;46.88;97094.41;6105425;23;20507;-81
2022/01/08 11:32:52;;;;;;;1.40;1.30;;;;;;;17.89;46.91;96856.69;6102408;23;20170;-77
2022/01/08 11:35:39;;;;;;;1.33;1.23;;;;;;;19.19;46.76;97098.47;6131605;23;20726;-80
2022/01/08 11:38:07;;;;;;;1.23;1.13;;;;;;;19.13;46.68;97083.00;6103210;23;20842;-80
2022/01/08 11:40:41;;;;;;;1.40;1.30;;;;;;;19.24;46.99;97099.50;6127745;23;20174;-79
2022/01/08 11:43:11;;;;;;;1.57;1.47;;;;;;;18.68;47.00;97009.41;6104972;23;20213;-78
2022/01/08 11:45:47;;;;;;;1.80;1.50;;;;;;;18.87;46.81;97053.31;6127795;23;20654;-78
2022/01/08 11:48:14;;;;;;;2.00;1.77;;;;;;;19.11;46.38;97081.25;6105002;23;20550;-80
2022/01/08 11:50:47;;;;;;;1.80;1.53;;;;;;;19.46;46.72;97155.47;6126718;23;20178;-81
2022/01/08 11:53:19;;;;;;;2.90;1.70;;;;;;;19.36;46.52;97139.84;6102037;23;20163;-82
2022/01/08 11:55:47;;;;;;;2.50;1.50;;;;;;;19.30;46.74;97124.34;6126224;23;20223;-80
2022/01/08 11:58:30;;;;;;;4.43;1.90;;;;;;;18.99;46.53;97076.63;6125790;23;20234;-81
2022/01/08 12:01:01;;;;;;;2.33;1.60;;;;;;;19.24;46.71;97121.56;6124399;23;20218;-81
2022/01/08 12:03:28;;;;;;;1.93;1.60;;;;;;;19.46;46.87;97162.22;6149237;23;20706;-82
2022/01/08 12:05:54;;;;;;;1.60;1.50;;;;;;;19.28;46.58;97123.44;6149279;23;20178;-80
2022/01/08 12:08:56;;;;;;;2.33;1.70;;;;;;;18.84;46.67;97055.78;6099607;23;20236;-80
2022/01/08 12:11:23;;;;;;;1.80;1.57;;;;;;;18.84;46.75;97053.22;6109742;23;20182;-81
2022/01/08 12:13:50;;;;;;;3.20;1.53;;;;;;;18.85;46.55;97065.13;6103464;23;20198;-82
2022/01/08 12:16:31;;;;;;;2.20;2.00;;;;;;;18.66;44.11;97036.47;6127267;23;20242;-81
2022/01/08 12:18:58;;;;;;;2.63;1.83;;;;;;;18.76;45.08;97051.22;6102982;23;20245;-81
2022/01/08 12:21:35;;;;;;;2.50;2.00;;;;;;;17.89;44.31;96909.25;6129612;23;20228;-80
2022/01/08 12:24:26;;;;;;;3.40;2.40;;;;;;;19.44;44.62;97166.41;6153429;23;20555;-82
2022/01/08 12:26:59;;;;;;;5.67;2.10;;;;;;;18.76;45.13;97069.91;6154678;23;20567;-80
2022/01/08 12:29:39;;;;;;;3.20;1.70;;;;;;;19.39;45.46;97161.16;6129153;23;20197;-82
2022/01/08 12:32:37;;;;;;;2.17;1.90;;;;;;;19.01;45.49;97104.69;6153393;23;20502;-79
2022/01/08 12:35:35;;;;;;;1.90;1.67;;;;;;;19.42;45.68;97162.97;6109370;23;20158;-82
2022/01/08 12:38:05;;;;;;;1.77;1.60;;;;;;;19.03;45.90;97105.59;6155687;23;20257;-81
2022/01/08 12:40:38;;;;;;;2.47;1.87;;;;;;;19.19;45.86;97135.84;6128970;23;20181;-82