Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:40;;;;;;;21.45;7.25;;;7.80;99.90;;;;;;5053141;28;20033;-72
2022/04/29 00:03:08;;;;;;;17.33;6.75;;;7.80;99.90;;;;;;5052614;28;20017;-71
2022/04/29 00:05:34;;;;;;;18.33;7.05;;;7.80;99.90;;;;;;5054214;28;20048;-72
2022/04/29 00:08:03;;;;;;;17.38;6.70;;;7.80;99.90;;;;;;5053991;28;20041;-71
2022/04/29 00:10:29;;;;;;;20.30;6.75;;;7.80;99.90;;;;;;5053858;28;20021;-71
2022/04/29 00:12:55;;;;;;;18.17;7.60;;;7.80;99.90;;;;;;5051480;28;20025;-71
2022/04/29 00:15:21;;;;;;;19.30;6.93;;;7.80;99.90;;;;;;5053689;28;20378;-70
2022/04/29 00:17:47;;;;;;;22.20;7.35;;;7.80;99.90;;;;;;5053875;28;20111;-70
2022/04/29 00:20:14;;;;;;;20.92;7.40;;;7.90;99.90;;;;;;5076254;22;20036;-69
2022/04/29 00:22:40;;;;;;;17.40;7.10;;;7.90;99.90;;;;;;5056329;28;20037;-69
2022/04/29 00:25:08;;;;;;;26.65;8.18;;;7.80;99.90;;;;;;5040598;28;20028;-69
2022/04/29 00:27:34;;;;;;;21.38;7.57;;;7.80;99.90;;;;;;5066145;28;20024;-69
2022/04/29 00:30:00;;;;;;;18.58;7.65;;;7.80;99.90;;;;;;5079478;28;20100;-69
2022/04/29 00:32:26;;;;;;;18.70;7.90;;;7.80;99.90;;;;;;5082574;28;20029;-70
2022/04/29 00:34:52;;;;;;;22.10;7.15;;;7.80;99.90;;;;;;5069809;28;20033;-70
2022/04/29 00:37:18;;;;;;;26.25;7.30;;;7.80;99.90;;;;;;5063964;28;20025;-69
2022/04/29 00:39:44;;;;;;;21.38;7.95;;;7.80;99.90;;;;;;5054141;28;20096;-69
2022/04/29 00:42:18;;;;;;;21.15;7.35;;;7.80;99.90;;;;;;5053667;28;20056;-69
2022/04/29 00:44:45;;;;;;;26.90;8.00;;;7.80;99.90;;;;;;5034619;28;20029;-69
2022/04/29 00:47:13;;;;;;;21.80;7.20;;;7.70;99.90;;;;;;5052843;28;20017;-69
2022/04/29 00:49:39;;;;;;;13.18;6.65;;;7.70;99.90;;;;;;5052730;28;20104;-70
2022/04/29 00:52:18;;;;;;;22.95;8.23;;;7.60;99.90;;;;;;5035141;28;20036;-70
2022/04/29 00:54:55;;;;;;;21.05;8.13;;;7.60;99.90;;;;;;5048033;28;20490;-69
2022/04/29 00:57:26;;;;;;;23.02;8.98;;;7.60;99.90;;;;;;5054151;28;20067;-69
2022/04/29 01:00:01;;;;;;;24.63;8.88;;;7.60;99.90;;;;;;5038848;28;20021;-69
2022/04/29 01:02:28;;;;;;;27.58;8.82;;;7.50;99.90;;;;;;5053438;28;20040;-69
2022/04/29 01:05:03;;;;;;;21.98;9.32;;;7.50;99.90;;;;;;5035022;28;20017;-69
2022/04/29 01:07:30;;;;;;;33.15;8.90;;;7.50;99.90;;;;;;5053015;28;20024;-69
2022/04/29 01:09:55;;;;;;;24.73;8.45;;;7.50;99.90;;;;;;5061763;28;20111;-70
2022/04/29 01:12:23;;;;;;;29.90;11.35;;;7.50;99.90;;;;;;5072372;28;20070;-70
2022/04/29 01:14:49;;;;;;;22.17;9.02;;;7.50;99.90;;;;;;5057127;28;20029;-70
2022/04/29 01:17:15;;;;;;;20.45;9.10;;;7.50;99.90;;;;;;5039729;28;20112;-70
2022/04/29 01:19:40;;;;;;;19.15;8.60;;;7.50;99.90;;;;;;5057021;28;20037;-70
2022/04/29 01:22:07;;;;;;;26.05;9.50;;;7.50;99.90;;;;;;5056770;28;20078;-71
2022/04/29 01:24:33;;;;;;;22.42;8.73;;;7.40;99.90;;;;;;5039353;28;20071;-70
2022/04/29 01:26:59;;;;;;;17.63;7.95;;;7.40;99.90;;;;;;5057119;28;20031;-70
2022/04/29 01:29:26;;;;;;;18.30;8.23;;;7.40;99.90;;;;;;5039431;28;20113;-70
2022/04/29 01:31:54;;;;;;;23.63;9.20;;;7.40;99.90;;;;;;5057100;28;20063;-70
2022/04/29 01:34:19;;;;;;;17.92;8.63;;;7.30;99.90;;;;;;5056765;28;20471;-70
2022/04/29 01:36:45;;;;;;;31.38;9.35;;;7.30;99.90;;;;;;5056565;28;20036;-70
2022/04/29 01:39:10;;;;;;;16.20;8.43;;;7.20;99.90;;;;;;5056775;28;20028;-70
2022/04/29 01:41:36;;;;;;;25.05;9.10;;;7.20;99.90;;;;;;5056959;28;20033;-70
2022/04/29 01:44:01;;;;;;;19.52;9.05;;;7.10;99.90;;;;;;5057312;28;20141;-70
2022/04/29 01:46:27;;;;;;;24.58;9.50;;;7.20;99.90;;;;;;5039084;28;20108;-70
2022/04/29 01:48:52;;;;;;;33.17;9.05;;;7.10;99.90;;;;;;5056711;28;20358;-70
2022/04/29 01:51:18;;;;;;;23.90;7.85;;;7.10;99.90;;;;;;5056699;28;20028;-70
2022/04/29 01:53:44;;;;;;;21.58;8.52;;;7.20;99.90;;;;;;5056765;28;20029;-70
2022/04/29 01:56:09;;;;;;;21.60;8.38;;;7.20;99.90;;;;;;5056370;28;20116;-70
2022/04/29 01:58:35;;;;;;;26.60;8.00;;;7.20;99.90;;;;;;5056482;28;20398;-70
2022/04/29 02:01:01;;;;;;;19.88;9.07;;;7.20;99.90;;;;;;5056188;28;20025;-70
2022/04/29 02:03:26;;;;;;;18.95;8.43;;;7.20;99.90;;;;;;5041565;28;20116;-70
2022/04/29 02:05:52;;;;;;;20.52;9.10;;;7.10;99.90;;;;;;5058961;28;20056;-70
2022/04/29 02:08:17;;;;;;;32.05;9.70;;;7.10;99.90;;;;;;5076471;28;20048;-70
2022/04/29 02:10:43;;;;;;;21.42;8.20;;;7.10;99.90;;;;;;5076103;28;20017;-70
2022/04/29 02:13:09;;;;;;;20.70;8.68;;;7.00;99.90;;;;;;5076948;28;20024;-70
2022/04/29 02:15:34;;;;;;;27.60;10.50;;;7.00;99.90;;;;;;5076689;28;20024;-70
2022/04/29 02:18:00;;;;;;;16.10;8.23;;;7.00;99.90;;;;;;5057988;28;20187;-70
2022/04/29 02:20:26;;;;;;;18.83;9.50;;;7.00;99.90;;;;;;5057737;28;20043;-70
2022/04/29 02:22:53;;;;;;;26.85;10.18;;;7.00;99.90;;;;;;5075271;28;20035;-70
2022/04/29 02:25:19;;;;;;;20.17;9.50;;;7.00;99.90;;;;;;5079281;28;20035;-69
2022/04/29 02:27:44;;;;;;;20.17;9.48;;;6.90;99.90;;;;;;5085457;28;20095;-69
2022/04/29 02:30:11;;;;;;;24.50;10.77;;;7.00;99.90;;;;;;5079965;28;20063;-68
2022/04/29 02:32:36;;;;;;;23.85;9.10;;;7.00;99.90;;;;;;5075553;28;20032;-70
2022/04/29 02:35:02;;;;;;;31.52;9.05;;;6.90;99.90;;;;;;5075556;28;20063;-70
2022/04/29 02:37:27;;;;;;;22.17;9.00;;;6.90;99.90;;;;;;5075204;28;20135;-69
2022/04/29 02:39:54;;;;;;;21.20;9.18;;;7.00;99.90;;;;;;5075565;28;20103;-70
2022/04/29 02:42:19;;;;;;;18.83;9.25;;;6.90;99.90;;;;;;5057202;28;20109;-70
2022/04/29 02:44:45;;;;;;;25.30;10.13;;;7.00;99.90;;;;;;5075241;28;20504;-70
2022/04/29 02:47:11;;;;;;;22.55;9.18;;;7.00;99.90;;;;;;5074843;28;20016;-70
2022/04/29 02:49:41;;;;;;;27.40;9.32;;;7.00;99.90;;;;;;5075123;28;20100;-70
2022/04/29 02:52:09;;;;;;;20.13;9.50;;;7.00;99.90;;;;;;5074939;28;20028;-70
2022/04/29 02:54:35;;;;;;;23.95;8.70;;;7.10;99.90;;;;;;5075458;28;20035;-70
2022/04/29 02:57:01;;;;;;;23.05;8.93;;;7.10;99.90;;;;;;5075523;28;20125;-70
2022/04/29 02:59:27;;;;;;;18.05;8.50;;;7.10;99.90;;;;;;5057361;28;20481;-70
2022/04/29 03:01:52;;;;;;;25.05;8.45;;;7.10;99.90;;;;;;5075430;28;20465;-70
2022/04/29 03:04:18;;;;;;;22.35;8.65;;;7.10;99.90;;;;;;5075723;28;20099;-69
2022/04/29 03:06:44;;;;;;;22.80;9.40;;;7.10;99.90;;;;;;5076657;28;20025;-71
2022/04/29 03:09:10;;;;;;;25.70;9.50;;;7.20;99.90;;;;;;5060096;28;20029;-70
2022/04/29 03:11:35;;;;;;;35.97;9.57;;;7.10;99.90;;;;;;5088218;28;20028;-69
2022/04/29 03:14:01;;;;;;;24.60;9.57;;;7.10;99.90;;;;;;5091184;28;20028;-69
2022/04/29 03:16:27;;;;;;;24.30;8.75;;;7.00;99.90;;;;;;5076022;28;20146;-69
2022/04/29 03:18:52;;;;;;;22.45;9.13;;;7.00;99.90;;;;;;5093544;28;20036;-69
2022/04/29 03:21:21;;;;;;;21.83;10.00;;;7.00;99.90;;;;;;5081012;28;20068;-69
2022/04/29 03:23:47;;;;;;;22.98;10.10;;;6.90;99.90;;;;;;5074954;28;20017;-69
2022/04/29 03:26:13;;;;;;;23.50;9.43;;;6.90;99.90;;;;;;5074731;28;20048;-70
2022/04/29 03:28:39;;;;;;;30.48;9.50;;;6.80;99.90;;;;;;5056816;28;20020;-69
2022/04/29 03:31:05;;;;;;;24.98;10.88;;;6.90;99.90;;;;;;5074552;28;20509;-69
2022/04/29 03:33:31;;;;;;;28.02;9.32;;;6.90;99.90;;;;;;5074439;28;20093;-69
2022/04/29 03:35:57;;;;;;;28.58;10.50;;;6.80;99.90;;;;;;5074344;28;20499;-68
2022/04/29 03:38:25;;;;;;;27.20;8.95;;;6.90;99.90;;;;;;5074572;28;20067;-69
2022/04/29 03:40:52;;;;;;;19.48;8.68;;;7.00;99.90;;;;;;5074602;28;20036;-69
2022/04/29 03:43:18;;;;;;;20.00;9.70;;;6.90;99.90;;;;;;5074861;28;20111;-69
2022/04/29 03:45:44;;;;;;;19.20;9.77;;;7.00;99.90;;;;;;5057583;28;20133;-69
2022/04/29 03:48:12;;;;;;;21.80;8.27;;;7.00;99.90;;;;;;5074511;28;20028;-69
2022/04/29 03:50:38;;;;;;;26.02;9.00;;;7.00;99.90;;;;;;5074307;28;20032;-70
2022/04/29 03:53:05;;;;;;;19.08;8.73;;;7.00;99.90;;;;;;5074427;28;20025;-69
2022/04/29 03:55:32;;;;;;;17.20;8.60;;;7.00;99.90;;;;;;5041527;28;20033;-69
2022/04/29 03:57:59;;;;;;;33.97;10.07;;;7.00;99.90;;;;;;5044822;28;20061;-69
2022/04/29 04:00:26;;;;;;;17.92;8.57;;;6.90;99.90;;;;;;5035322;28;20037;-69
2022/04/29 04:02:52;;;;;;;21.83;9.75;;;6.90;99.90;;;;;;5017253;28;20437;-69
2022/04/29 04:05:18;;;;;;;26.40;10.02;;;7.00;99.90;;;;;;5037368;28;20355;-68
2022/04/29 04:07:46;;;;;;;26.55;9.68;;;7.00;99.90;;;;;;5034236;28;20024;-69
2022/04/29 04:10:13;;;;;;;21.20;10.00;;;7.00;99.90;;;;;;5033790;28;20071;-69
2022/04/29 04:12:48;;;;;;;25.90;9.60;;;7.00;99.90;;;;;;5034036;28;20041;-69
2022/04/29 04:15:15;;;;;;;17.48;8.40;;;7.00;99.90;;;;;;5071710;28;20546;-69
2022/04/29 04:17:41;;;;;;;22.55;9.48;;;7.10;99.90;;;;;;5056082;28;20094;-69
2022/04/29 04:20:09;;;;;;;30.33;8.88;;;7.10;99.90;;;;;;5073952;28;20040;-69
2022/04/29 04:22:35;;;;;;;19.38;9.80;;;7.10;99.90;;;;;;5073463;28;20025;-69
2022/04/29 04:25:03;;;;;;;19.15;9.27;;;7.10;99.90;;;;;;5073993;28;20021;-69
2022/04/29 04:27:30;;;;;;;29.85;11.05;;;7.00;99.90;;;;;;5074134;28;20054;-70
2022/04/29 04:29:55;;;;;;;23.50;9.35;;;7.00;99.90;;;;;;5073963;28;20020;-69
2022/04/29 04:32:21;;;;;;;16.65;8.30;;;7.00;99.90;;;;;;5056854;28;20029;-69
2022/04/29 04:34:57;;;;;;;16.55;8.55;;;6.90;99.90;;;;;;5036205;28;20028;-69
2022/04/29 04:37:24;;;;;;;25.00;10.68;;;7.00;99.90;;;;;;5053668;28;20470;-69
2022/04/29 04:39:50;;;;;;;22.17;9.15;;;6.90;99.90;;;;;;5053506;28;20489;-69
2022/04/29 04:42:17;;;;;;;21.05;10.18;;;6.90;99.90;;;;;;5036761;28;20029;-69
2022/04/29 04:44:47;;;;;;;19.08;9.55;;;7.00;99.90;;;;;;5053495;28;20466;-69
2022/04/29 04:47:14;;;;;;;21.20;9.32;;;7.00;99.90;;;;;;5059590;28;20024;-69
2022/04/29 04:49:39;;;;;;;22.30;10.30;;;7.10;99.90;;;;;;5060385;28;20049;-69
2022/04/29 04:52:05;;;;;;;19.42;8.60;;;7.10;99.90;;;;;;5060872;28;20359;-70
2022/04/29 04:54:32;;;;;;;20.83;9.55;;;7.10;99.90;;;;;;5060878;28;20151;-69
2022/04/29 04:56:57;;;;;;;24.40;9.75;;;7.00;99.90;;;;;;5042959;28;20029;-70
2022/04/29 04:59:23;;;;;;;23.27;8.55;;;7.10;99.90;;;;;;5060687;28;20096;-71
2022/04/29 05:01:48;;;;;;;22.27;9.40;;;7.10;99.90;;;;;;5060771;28;20017;-71
2022/04/29 05:04:14;;;;;;;21.65;8.45;;;7.10;99.90;;;;;;5061802;28;20021;-71
2022/04/29 05:06:40;;;;;;;30.92;10.63;;;7.10;99.90;;;;;;5060464;28;20445;-71
2022/04/29 05:09:07;;;;;;;18.42;9.50;;;7.10;99.90;;;;;;5060616;28;20025;-70
2022/04/29 05:11:33;;;;;;;24.67;10.38;;;7.10;99.90;;;;;;5060956;28;20078;-70
2022/04/29 05:13:59;;;;;;;20.52;10.13;;;7.00;99.90;;;;;;5059923;28;20458;-70
2022/04/29 05:16:25;;;;;;;22.15;9.93;;;7.00;99.90;;;;;;5060257;28;20048;-70
2022/04/29 05:18:50;;;;;;;32.97;11.10;;;7.00;99.90;;;;;;5059987;28;20094;-71
2022/04/29 05:21:16;;;;;;;21.52;10.23;;;6.90;99.90;;;;;;5042229;28;20478;-70
2022/04/29 05:23:42;;;;;;;23.80;9.77;;;6.90;99.90;;;;;;5047146;28;20111;-70
2022/04/29 05:26:08;;;;;;;24.52;10.60;;;6.90;99.90;;;;;;5070610;28;20048;-70
2022/04/29 05:28:34;;;;;;;28.45;11.02;;;6.90;99.90;;;;;;5062164;28;20033;-70
2022/04/29 05:31:00;;;;;;;20.23;9.43;;;6.90;99.90;;;;;;5060149;28;20421;-70
2022/04/29 05:33:26;;;;;;;23.33;9.70;;;7.00;99.90;;;;;;5072820;28;20456;-71
2022/04/29 05:35:51;;;;;;;21.98;10.63;;;7.00;99.90;;;;;;5080770;28;20025;-70
2022/04/29 05:38:17;;;;;;;24.98;9.48;;;7.10;99.90;;;;;;5079641;28;20052;-71
2022/04/29 05:43:28;;;;;;;20.40;9.52;;;7.30;99.90;;;;;;5081109;28;20055;-70
2022/04/29 05:45:54;;;;;;;24.23;9.30;;;7.30;99.90;;;;;;5063769;28;20374;-70
2022/04/29 05:48:20;;;;;;;26.75;9.77;;;7.50;99.90;;;;;;5064415;28;20017;-70
2022/04/29 05:50:46;;;;;;;21.52;9.10;;;7.60;99.90;;;;;;5084939;28;20087;-70
2022/04/29 05:53:12;;;;;;;20.52;9.20;;;7.70;99.90;;;;;;5086440;28;20027;-70
2022/04/29 05:55:38;;;;;;;17.83;9.48;;;7.80;99.90;;;;;;5087831;28;20388;-70
2022/04/29 05:58:04;;;;;;;14.93;8.35;;;7.90;99.90;;;;;;5078974;28;20016;-70
2022/04/29 06:00:30;;;;;;;24.33;9.57;;;8.00;99.90;;;;;;5085987;28;20072;-70
2022/04/29 06:02:56;;;;;;;19.73;8.32;;;8.10;99.90;;;;;;5088886;28;20035;-69
2022/04/29 06:05:22;;;;;;;15.15;8.20;;;8.20;99.90;;;;;;5081278;28;20048;-70
2022/04/29 06:07:48;;;;;;;22.40;8.35;;;8.10;99.90;;;;;;5081252;28;20048;-70
2022/04/29 06:10:13;;;;;;;19.17;8.35;;;8.10;99.90;;;;;;5084214;28;20044;-70
2022/04/29 06:12:43;;;;;;;17.42;9.10;;;8.10;99.90;;;;;;5076304;28;20040;-70
2022/04/29 06:15:17;;;;;;;17.77;7.68;;;8.20;99.90;;;;;;5075865;28;20397;-70
2022/04/29 06:17:43;;;;;;;19.75;8.15;;;8.20;99.90;;;;;;5077105;28;20025;-70
2022/04/29 06:20:10;;;;;;;15.93;7.72;;;8.10;99.90;;;;;;5102161;22;20048;-76
2022/04/29 06:22:45;;;;;;;19.58;8.00;;;8.10;99.90;;;;;;5048535;28;20387;-76
2022/04/29 06:25:11;;;;;;;17.70;7.43;;;8.20;99.90;;;;;;5058452;28;20385;-76
2022/04/29 06:27:36;;;;;;;11.23;7.15;;;8.20;99.90;;;;;;5058748;28;20023;-77
2022/04/29 06:30:02;;;;;;;17.80;6.90;;;8.20;99.90;;;;;;5066053;28;20032;-77
2022/04/29 06:32:28;;;;;;;18.42;7.35;;;8.30;99.90;;;;;;5079228;28;20053;-77
2022/04/29 06:34:54;;;;;;;17.70;7.07;;;8.30;99.90;;;;;;5062635;28;20036;-77
2022/04/29 06:37:20;;;;;;;14.65;6.95;;;8.40;99.90;;;;;;5079975;28;20025;-77
2022/04/29 06:39:46;;;;;;;13.80;5.90;;;8.50;99.90;;;;;;5080225;28;20405;-77
2022/04/29 06:42:11;;;;;;;16.30;6.22;;;8.60;99.90;;;;;;5062505;28;20020;-77
2022/04/29 06:44:37;;;;;;;12.57;5.93;;;8.70;99.90;;;;;;5062131;28;20097;-77
2022/04/29 06:47:03;;;;;;;17.75;7.35;;;8.70;99.90;;;;;;5080146;28;20059;-78
2022/04/29 06:49:29;;;;;;;8.65;6.03;;;8.80;99.90;;;;;;5079653;28;20028;-77
2022/04/29 06:51:55;;;;;;;13.57;5.18;;;8.80;99.90;;;;;;5079650;28;20111;-77
2022/04/29 06:54:20;;;;;;;19.92;7.05;;;8.80;99.90;;;;;;5079969;28;20052;-75
2022/04/29 06:56:46;;;;;;;16.42;6.63;;;8.90;99.90;;;;;;5077051;28;20032;-74
2022/04/29 06:59:12;;;;;;;15.02;5.97;;;8.80;99.90;;;;;;5079116;28;20384;-75
2022/04/29 07:01:37;;;;;;;10.05;6.00;;;8.70;99.90;;;;;;5060765;28;20021;-74
2022/04/29 07:04:03;;;;;;;11.23;5.85;;;8.70;99.90;;;;;;5079184;28;20016;-74
2022/04/29 07:06:28;;;;;;;12.55;6.10;;;8.70;99.90;;;;;;5079241;28;20100;-74
2022/04/29 07:08:54;;;;;;;11.60;5.30;;;8.70;99.90;;;;;;5079746;28;20093;-74
2022/04/29 07:11:20;;;;;;;15.52;5.80;;;8.80;99.90;;;;;;5079442;28;20035;-74
2022/04/29 07:13:46;;;;;;;12.80;5.50;;;8.90;99.90;;;;;;5081338;28;20538;-74
2022/04/29 07:16:11;;;;;;;15.45;6.28;;;9.00;99.90;;;;;;5077438;28;20028;-74
2022/04/29 07:18:37;;;;;;;11.40;5.75;;;9.20;99.90;;;;;;5082381;28;20028;-74
2022/04/29 07:21:03;;;;;;;15.63;5.72;;;9.30;99.90;;;;;;5079733;28;20040;-74
2022/04/29 07:23:29;;;;;;;7.93;5.10;;;9.50;99.90;;;;;;5080238;28;20020;-74
2022/04/29 07:25:54;;;;;;;14.43;5.82;;;9.60;99.90;;;;;;5083193;28;20021;-74
2022/04/29 07:28:21;;;;;;;10.20;4.88;;;9.70;99.90;;;;;;5076947;28;20024;-74
2022/04/29 07:30:47;;;;;;;7.40;4.88;;;9.70;99.90;;;;;;5087847;28;20024;-74
2022/04/29 07:33:13;;;;;;;12.10;5.85;;;9.80;99.90;;;;;;5079013;28;20043;-74
2022/04/29 07:43:51;;;;;;;15.35;4.95;;;10.10;99.90;;;;;;5063056;28;20036;-75
2022/04/29 07:46:21;;;;;;;11.73;4.80;;;10.20;99.90;;;;;;5054191;28;20029;-75
2022/04/29 07:48:50;;;;;;;15.68;4.60;;;10.20;99.90;;;;;;5038335;28;20028;-77
2022/04/29 07:51:16;;;;;;;12.13;4.53;;;10.30;99.90;;;;;;5020297;28;20052;-77
2022/04/29 07:53:42;;;;;;;11.80;4.72;;;10.40;99.90;;;;;;5039406;28;20038;-77
2022/04/29 07:56:07;;;;;;;12.60;5.47;;;10.50;99.90;;;;;;5038412;28;20094;-77
2022/04/29 07:58:34;;;;;;;13.18;4.60;;;10.60;99.90;;;;;;5036768;28;20025;-76
2022/04/29 08:01:00;;;;;;;13.57;4.70;;;10.80;99.90;;;;;;5040045;28;20021;-76
2022/04/29 08:03:27;;;;;;;11.18;4.57;;;10.90;99.90;;;;;;5057626;28;20025;-76
2022/04/29 08:05:53;;;;;;;11.43;4.20;;;10.90;99.90;;;;;;5047237;28;20021;-76
2022/04/29 08:08:20;;;;;;;10.38;3.92;;;10.90;99.90;;;;;;5057737;28;20025;-77
2022/04/29 08:10:46;;;;;;;10.25;4.32;;;10.90;99.90;;;;;;5057745;28;20022;-76
2022/04/29 08:13:11;;;;;;;7.53;4.28;;;10.90;99.90;;;;;;5059826;28;20057;-76
2022/04/29 08:15:37;;;;;;;10.68;4.45;;;10.90;99.90;;;;;;5044761;28;20067;-77
2022/04/29 08:18:05;;;;;;;7.55;4.22;;;10.90;99.90;;;;;;5043542;28;20025;-77
2022/04/29 08:20:31;;;;;;;11.13;4.20;;;10.80;99.90;;;;;;5053962;28;20028;-76
2022/04/29 08:22:57;;;;;;;8.00;4.10;;;10.90;99.90;;;;;;5062594;28;20025;-76
2022/04/29 08:25:22;;;;;;;15.38;4.72;;;10.90;99.90;;;;;;5045136;28;20086;-76
2022/04/29 08:27:51;;;;;;;8.88;4.07;;;11.00;99.90;;;;;;5036596;28;20029;-75
2022/04/29 08:30:17;;;;;;;7.93;4.65;;;11.10;99.90;;;;;;5053204;28;20024;-76
2022/04/29 08:32:45;;;;;;;9.50;4.40;;;11.00;99.90;;;;;;5044461;28;20036;-76
2022/04/29 08:35:13;;;;;;;10.88;4.63;;;11.10;99.90;;;;;;5042891;28;20026;-75
2022/04/29 08:37:40;;;;;;;10.05;4.20;;;11.20;99.90;;;;;;5044479;28;20079;-76
2022/04/29 08:40:07;;;;;;;13.43;4.30;;;11.30;99.90;;;;;;5046288;28;20028;-76
2022/04/29 08:42:40;;;;;;;15.23;4.25;;;11.40;99.90;;;;;;5028263;28;20063;-76
2022/04/29 08:45:12;;;;;;;7.15;3.53;;;11.50;99.90;;;;;;5027377;28;20021;-76
2022/04/29 08:47:43;;;;;;;9.98;3.80;;;11.80;99.90;;;;;;5045058;28;20025;-76
2022/04/29 08:50:15;;;;;;;12.27;2.90;;;11.90;99.90;;;;;;5045608;28;20018;-76
2022/04/29 08:52:42;;;;;;;9.13;3.45;;;11.90;99.90;;;;;;5044101;28;20049;-76
2022/04/29 09:00:41;;;;;;;6.72;3.30;;;12.10;99.90;;;;;;5046210;28;20032;-77
2022/04/29 09:03:27;;;;;;;10.57;3.33;;;12.20;99.90;;;;;;5044017;28;20025;-76
2022/04/29 09:05:53;;;;;;;8.80;3.88;;;12.20;99.90;;;;;;5056718;28;20057;-76
2022/04/29 09:08:21;;;;;;;10.57;2.72;;;12.20;99.90;;;;;;5035970;28;20026;-77
2022/04/29 09:10:51;;;;;;;6.60;2.67;;;12.20;99.90;;;;;;5037658;28;20029;-76
2022/04/29 09:13:19;;;;;;;8.13;3.30;;;12.20;99.90;;;;;;5035705;28;20091;-76
2022/04/29 09:15:52;;;;;;;8.70;3.13;;;12.20;99.90;;;;;;5035716;28;20098;-76
2022/04/29 09:18:51;;;;;;;13.25;3.70;;;12.20;99.90;;;;;;5037952;28;20013;-76
2022/04/29 09:21:19;;;;;;;7.47;3.30;;;12.20;99.90;;;;;;5020929;28;20091;-76
2022/04/29 09:23:55;;;;;;;6.78;3.35;;;12.00;99.90;;;;;;5037533;28;20068;-77
2022/04/29 09:26:52;;;;;;;9.20;3.10;;;12.00;99.90;;;;;;5036674;28;20025;-76
2022/04/29 09:29:19;;;;;;;7.95;3.17;;;12.00;99.90;;;;;;5033660;28;20083;-76
2022/04/29 09:31:59;;;;;;;7.47;3.17;;;12.20;99.90;;;;;;5036461;28;20082;-76
2022/04/29 09:34:58;;;;;;;7.32;2.60;;;12.20;99.90;;;;;;5040848;28;20394;-76
2022/04/29 09:37:29;;;;;;;5.30;2.65;;;12.10;99.90;;;;;;5041462;28;20022;-77
2022/04/29 09:40:03;;;;;;;6.43;2.78;;;12.30;99.90;;;;;;5047687;28;20037;-77
2022/04/29 09:42:39;;;;;;;5.22;2.80;;;12.40;99.90;;;;;;5055363;28;20022;-77
2022/04/29 09:45:24;;;;;;;8.65;2.92;;;12.40;99.90;;;;;;5042365;28;20032;-78
2022/04/29 09:47:58;;;;;;;5.93;2.88;;;12.50;99.90;;;;;;5039976;28;20034;-77
2022/04/29 09:50:49;;;;;;;3.00;2.53;;;12.80;99.90;;;;;;5057452;28;20025;-77
2022/04/29 09:53:22;;;;;;;5.65;2.75;;;13.00;99.90;;;;;;5059575;28;20021;-76
2022/04/29 09:56:08;;;;;;;6.75;2.78;;;13.00;99.90;;;;;;5060444;28;20025;-76
2022/04/29 09:58:34;;;;;;;8.60;2.47;;;12.90;99.90;;;;;;5062438;28;20071;-76
2022/04/29 10:01:02;;;;;;;7.22;2.47;;;12.90;99.90;;;;;;5062811;28;20032;-76
2022/04/29 10:03:28;;;;;;;5.13;2.67;;;13.10;99.90;;;;;;5063609;28;20029;-76
2022/04/29 10:05:55;;;;;;;7.63;2.90;;;13.30;99.90;;;;;;5065456;28;20031;-77
2022/04/29 10:08:25;;;;;;;8.75;2.90;;;13.40;99.90;;;;;;5066327;28;20021;-75
2022/04/29 10:10:52;;;;;;;12.07;3.20;;;13.30;99.90;;;;;;5065603;28;20025;-75
2022/04/29 10:13:21;;;;;;;7.72;3.20;;;13.40;99.90;;;;;;5068086;28;20036;-75
2022/04/29 10:15:47;;;;;;;7.32;3.38;;;13.60;99.90;;;;;;5060439;28;20032;-75
2022/04/29 10:21:16;;;;;;;8.57;3.13;;;13.70;99.90;;;;;;5060089;28;20039;-76
2022/04/29 10:23:49;;;;;;;6.70;2.72;;;13.80;99.90;;;;;;5059976;28;20048;-76
2022/04/29 10:26:24;;;;;;;4.68;2.97;;;13.90;99.90;;;;;;5042983;28;20083;-77
2022/04/29 10:28:50;;;;;;;7.20;3.22;;;13.80;99.90;;;;;;5061255;28;20417;-76
2022/04/29 10:31:20;;;;;;;3.50;2.55;;;13.80;99.90;;;;;;5044486;28;20063;-77
2022/04/29 10:33:46;;;;;;;12.00;3.83;;;13.90;99.90;;;;;;5062702;28;20032;-77
2022/04/29 10:36:16;;;;;;;7.18;3.20;;;13.80;99.90;;;;;;5060314;28;20046;-76
2022/04/29 10:38:46;;;;;;;7.20;3.30;;;13.60;99.90;;;;;;5044692;28;20084;-77
2022/04/29 10:41:19;;;;;;;11.90;3.70;;;13.60;99.90;;;;;;5059257;28;20024;-77
2022/04/29 10:43:50;;;;;;;7.03;3.30;;;13.50;99.90;;;;;;5058509;28;20115;-77
2022/04/29 10:46:15;;;;;;;;;;;13.50;99.90;;;;;;5042419;28;20044;-77
2022/04/29 10:48:42;;;;;;;6.95;4.15;;;13.50;99.90;;;;;;5040724;28;20358;-77
2022/04/29 10:51:26;;;;;;;8.07;3.65;;;13.60;99.90;;;;;;5059055;28;20028;-77
2022/04/29 10:53:57;;;;;;;7.47;3.45;;;13.70;99.90;;;;;;5066050;28;20017;-76
2022/04/29 10:56:30;;;;;;;;;;;13.80;99.90;;;;;;5061561;28;20401;-75
2022/04/29 10:59:04;;;;;;;8.57;3.47;;;13.90;99.90;;;;;;5053411;28;19916;-75
2022/04/29 11:01:34;;;;;;;7.55;3.35;;;13.80;99.90;;;;;;5058602;28;20021;-74
2022/04/29 11:04:01;;;;;;;9.98;3.47;;;13.90;99.90;;;;;;5038719;28;20029;-75
2022/04/29 11:06:37;;;;;;;4.68;2.90;;;13.90;99.90;;;;;;5048083;28;20051;-75
2022/04/29 11:09:27;;;;;;;8.65;3.72;;;14.10;99.90;;;;;;5039479;28;20029;-76
2022/04/29 11:11:54;;;;;;;5.30;2.90;;;14.30;99.90;;;;;;5048540;28;20082;-75
2022/04/29 11:14:20;;;;;;;7.90;3.70;;;14.50;99.90;;;;;;5046415;28;20147;-75
2022/04/29 11:16:53;;;;;;;11.10;3.47;;;14.70;99.90;;;;;;5036438;28;20050;-75
2022/04/29 11:19:21;;;;;;;6.95;3.28;;;14.90;99.90;;;;;;5046293;28;20009;-75
2022/04/29 11:24:46;;;;;;;4.72;2.97;;;15.00;99.90;;;;;;5047580;28;20029;-75
2022/04/29 11:27:12;;;;;;;6.85;3.60;;;15.10;99.90;;;;;;5046118;28;20013;-75
2022/04/29 11:29:45;;;;;;;7.97;3.78;;;15.10;99.90;;;;;;5046434;28;20082;-75
2022/04/29 11:32:11;;;;;;;6.88;3.38;;;15.00;99.90;;;;;;5047315;28;20135;-76
2022/04/29 11:34:56;;;;;;;14.05;3.60;;;14.90;99.90;;;;;;5053477;28;20025;-75
2022/04/29 11:37:31;;;;;;;6.60;3.72;;;14.90;99.90;;;;;;5053204;28;20017;-76
2022/04/29 11:40:04;;;;;;;7.50;3.55;;;14.70;99.90;;;;;;5047430;28;20013;-75
2022/04/29 11:42:30;;;;;;;11.98;4.03;;;14.70;99.90;;;;;;5047038;28;20498;-74
2022/04/29 11:45:06;;;;;;;12.98;3.80;;;14.70;99.90;;;;;;5053409;28;20029;-74
2022/04/29 11:47:32;;;;;;;5.63;4.05;;;14.70;99.90;;;;;;5056985;28;20466;-75
2022/04/29 11:49:58;;;;;;;9.80;3.70;;;14.70;99.90;;;;;;5038346;28;20089;-75
2022/04/29 11:52:32;;;;;;;9.07;4.15;;;14.90;99.90;;;;;;5057405;28;20053;-75
2022/04/29 11:55:06;;;;;;;5.82;3.70;;;15.00;99.90;;;;;;5051613;28;20029;-75
2022/04/29 11:57:34;;;;;;;6.57;4.20;;;15.10;99.90;;;;;;5037311;28;20463;-75
2022/04/29 12:00:01;;;;;;;10.50;3.85;;;15.10;99.90;;;;;;5043867;28;20045;-76
2022/04/29 12:02:28;;;;;;;7.22;4.65;;;14.90;99.90;;;;;;5049384;28;20425;-76
2022/04/29 12:05:01;;;;;;;6.82;3.65;;;14.90;99.90;;;;;;5055779;28;20029;-74
2022/04/29 12:07:40;;;;;;;13.23;4.32;;;14.80;99.90;;;;;;5060363;28;20025;-74
2022/04/29 12:10:26;;;;;;;5.53;4.15;;;14.80;99.90;;;;;;5056965;28;20078;-76
2022/04/29 12:13:10;;;;;;;5.47;3.25;;;14.90;99.90;;;;;;5056332;28;20021;-76
2022/04/29 12:15:41;;;;;;;7.90;3.65;;;15.00;99.90;;;;;;5053112;28;20104;-76
2022/04/29 12:18:14;;;;;;;5.22;3.28;;;15.00;99.90;;;;;;5056137;28;20016;-75
2022/04/29 12:20:40;;;;;;;8.60;3.75;;;15.10;99.90;;;;;;5050891;28;20439;-77
2022/04/29 12:23:12;;;;;;;9.45;4.68;;;15.20;99.90;;;;;;5037864;28;20079;-76
2022/04/29 12:25:42;;;;;;;11.95;4.65;;;15.20;99.90;;;;;;5054976;28;20032;-76
2022/04/29 12:28:08;;;;;;;8.80;3.08;;;15.00;99.90;;;;;;5054289;28;20025;-76
2022/04/29 12:36:11;;;;;;;10.00;3.85;;;15.10;99.90;;;;;;5056759;28;20045;-74
2022/04/29 12:38:39;;;;;;;9.77;4.53;;;15.20;99.90;;;;;;5053683;28;20415;-76
2022/04/29 12:41:20;;;;;;;11.93;4.18;;;15.10;99.90;;;;;;5049145;28;20499;-77
2022/04/29 12:43:46;;;;;;;8.40;4.50;;;15.00;99.90;;;;;;5033381;28;20085;-76
2022/04/29 12:46:17;;;;;;;11.88;4.63;;;15.10;99.90;;;;;;5039011;28;20099;-77
2022/04/29 12:48:52;;;;;;;9.00;4.50;;;14.90;99.90;;;;;;5062876;28;20013;-77
2022/04/29 12:51:32;;;;;;;8.85;4.50;;;14.90;99.90;;;;;;5045059;28;20029;-76
2022/04/29 12:54:03;;;;;;;6.53;4.75;;;15.00;99.90;;;;;;5063866;28;20040;-77
2022/04/29 12:56:32;;;;;;;12.60;4.68;;;14.70;99.90;;;;;;5046769;28;20025;-77
2022/04/29 12:58:59;;;;;;;7.43;4.45;;;14.70;99.90;;;;;;5059400;28;20021;-78
2022/04/29 13:01:25;;;;;;;11.07;4.78;;;14.60;99.90;;;;;;5039350;28;20025;-74
2022/04/29 13:03:56;;;;;;;16.85;5.30;;;14.60;99.90;;;;;;5055984;28;20040;-75
2022/04/29 13:06:23;;;;;;;9.63;4.40;;;14.50;99.90;;;;;;5056795;28;20099;-75
2022/04/29 13:08:55;;;;;;;7.85;4.72;;;14.60;99.90;;;;;;5060536;28;20021;-75
2022/04/29 13:11:22;;;;;;;8.85;5.22;;;14.70;99.90;;;;;;5043236;28;20041;-74
2022/04/29 13:13:51;;;;;;;8.27;4.57;;;14.60;99.90;;;;;;5044065;28;20045;-73
2022/04/29 13:16:19;;;;;;;10.73;4.90;;;14.60;99.90;;;;;;5059525;28;20020;-74
2022/04/29 13:18:45;;;;;;;13.02;5.18;;;14.60;99.90;;;;;;5046510;28;20052;-77