Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:59;;;;;;;5.25;3.10;;;23.60;80.00;;;;;;5011445;28;20519;-77
2022/07/03 00:04:26;;;;;;;10.40;4.28;;;23.60;80.40;;;;;;5016196;28;20037;-76
2022/07/03 00:06:54;;;;;;;5.68;3.78;;;23.60;80.10;;;;;;5012332;28;20048;-77
2022/07/03 00:09:21;;;;;;;6.10;3.75;;;23.60;80.20;;;;;;5012800;28;20053;-76
2022/07/03 00:11:49;;;;;;;8.95;4.65;;;23.60;80.20;;;;;;5019531;28;20079;-76
2022/07/03 00:14:17;;;;;;;6.18;3.63;;;23.60;80.90;;;;;;5022347;28;20544;-76
2022/07/03 00:16:44;;;;;;;11.55;4.22;;;23.50;80.80;;;;;;5009887;28;20033;-75
2022/07/03 00:19:12;;;;;;;8.43;4.32;;;23.50;81.40;;;;;;5019939;28;20161;-75
2022/07/03 00:21:48;;;;;;;10.80;4.70;;;23.50;82.00;;;;;;5020992;28;20049;-75
2022/07/03 00:24:31;;;;;;;10.00;4.90;;;23.50;81.10;;;;;;5016033;28;20056;-76
2022/07/03 00:26:58;;;;;;;;;;;23.50;81.10;;;;;;5012796;28;20508;-76
2022/07/03 00:29:31;;;;;;;9.27;4.70;;;23.40;81.30;;;;;;5013439;28;19929;-76
2022/07/03 00:32:00;;;;;;;8.88;4.65;;;23.30;81.60;;;;;;5014378;28;20049;-76
2022/07/03 00:34:28;;;;;;;6.82;3.72;;;23.40;81.70;;;;;;5010119;28;20033;-76
2022/07/03 00:36:57;;;;;;;7.15;3.85;;;23.40;81.80;;;;;;5010938;28;20052;-76
2022/07/03 00:39:24;;;;;;;8.90;4.18;;;23.30;81.80;;;;;;5010405;28;20078;-76
2022/07/03 00:42:01;;;;;;;7.22;4.05;;;23.30;82.20;;;;;;5007530;28;20705;-76
2022/07/03 00:44:29;;;;;;;7.68;4.05;;;23.30;82.00;;;;;;5012219;28;20050;-75
2022/07/03 00:46:58;;;;;;;6.78;3.83;;;23.30;82.60;;;;;;5013547;28;20033;-75
2022/07/03 00:49:25;;;;;;;7.13;4.45;;;23.30;82.20;;;;;;5015463;28;20041;-76
2022/07/03 00:51:53;;;;;;;8.57;4.50;;;23.20;82.20;;;;;;5004464;28;20080;-76
2022/07/03 00:54:22;;;;;;;6.30;4.10;;;23.20;82.40;;;;;;5026838;28;20126;-76
2022/07/03 00:56:52;;;;;;;8.38;4.15;;;23.20;82.50;;;;;;5019179;28;20041;-76
2022/07/03 00:59:19;;;;;;;17.45;4.05;;;23.20;82.70;;;;;;4999070;28;20524;-75
2022/07/03 01:01:49;;;;;;;10.25;4.35;;;23.20;82.50;;;;;;4997708;28;20045;-75
2022/07/03 01:04:20;;;;;;;6.82;3.88;;;23.10;82.60;;;;;;5029047;28;20486;-75
2022/07/03 01:07:05;;;;;;;12.52;3.90;;;23.10;83.00;;;;;;5019928;28;20560;-75
2022/07/03 01:09:44;;;;;;;15.00;4.35;;;23.10;83.20;;;;;;5017038;28;20053;-75
2022/07/03 01:12:25;;;;;;;6.07;3.95;;;23.00;83.70;;;;;;5016077;28;20720;-75
2022/07/03 01:15:09;;;;;;;7.72;4.20;;;23.00;83.50;;;;;;5011629;28;20135;-75
2022/07/03 01:17:48;;;;;;;10.20;4.60;;;23.00;83.80;;;;;;4984599;28;20136;-76
2022/07/03 01:20:19;;;;;;;8.63;4.35;;;22.90;83.50;;;;;;5017320;28;20059;-75
2022/07/03 01:22:57;;;;;;;7.00;4.10;;;22.90;83.60;;;;;;5016433;28;20053;-75
2022/07/03 01:25:44;;;;;;;6.20;3.53;;;22.90;84.10;;;;;;5016060;28;20527;-75
2022/07/03 01:28:14;;;;;;;8.45;3.92;;;22.90;84.20;;;;;;5019073;28;20176;-75
2022/07/03 01:30:48;;;;;;;5.72;3.83;;;22.90;84.30;;;;;;5014310;28;20042;-75
2022/07/03 01:33:16;;;;;;;7.72;5.00;;;22.80;84.70;;;;;;5027907;28;20431;-75
2022/07/03 01:36:05;;;;;;;7.65;4.68;;;22.80;85.20;;;;;;5016971;28;20408;-75
2022/07/03 01:38:38;;;;;;;7.68;4.75;;;22.80;85.30;;;;;;5031633;28;22252;-75
2022/07/03 01:41:07;;;;;;;8.02;4.28;;;22.80;84.50;;;;;;5007243;28;20073;-75
2022/07/03 01:43:38;;;;;;;7.05;4.38;;;22.80;84.50;;;;;;5016700;28;20526;-75
2022/07/03 01:46:05;;;;;;;9.75;4.22;;;22.80;84.30;;;;;;4994271;28;20073;-76
2022/07/03 01:48:34;;;;;;;6.22;4.07;;;22.70;84.50;;;;;;5029649;28;20046;-75
2022/07/03 01:51:02;;;;;;;8.73;4.50;;;22.70;84.70;;;;;;5008796;28;20531;-75
2022/07/03 01:53:30;;;;;;;7.65;4.18;;;22.70;84.90;;;;;;5016499;28;20076;-75
2022/07/03 01:55:59;;;;;;;9.05;5.43;;;22.70;85.50;;;;;;5015670;28;20045;-75
2022/07/03 01:58:27;;;;;;;7.50;4.57;;;22.70;85.80;;;;;;5017372;28;20037;-75
2022/07/03 02:01:15;;;;;;;6.07;4.22;;;22.60;85.90;;;;;;5015568;28;20130;-75
2022/07/03 02:03:51;;;;;;;9.43;5.03;;;22.50;86.20;;;;;;5009059;28;20053;-76
2022/07/03 02:06:36;;;;;;;7.13;4.20;;;22.50;86.30;;;;;;5017578;28;20547;-75
2022/07/03 02:09:10;;;;;;;8.82;4.70;;;22.50;86.70;;;;;;5017105;28;20128;-75
2022/07/03 02:11:54;;;;;;;6.88;4.38;;;22.50;87.00;;;;;;5017289;28;20053;-75
2022/07/03 02:14:54;;;;;;;8.40;4.70;;;22.40;87.20;;;;;;4999300;28;20493;-75
2022/07/03 02:17:22;;;;;;;8.52;4.78;;;22.40;87.60;;;;;;5013610;28;20559;-75
2022/07/03 02:20:03;;;;;;;7.72;4.70;;;22.40;87.70;;;;;;5028797;28;20045;-75
2022/07/03 02:22:42;;;;;;;8.13;4.60;;;22.40;87.80;;;;;;5016963;28;20053;-75
2022/07/03 02:25:18;;;;;;;8.10;4.35;;;22.30;87.50;;;;;;5018006;28;20049;-75
2022/07/03 02:27:56;;;;;;;7.78;4.30;;;22.40;87.50;;;;;;5017142;28;22475;-75
2022/07/03 02:30:24;;;;;;;7.55;4.57;;;22.30;87.80;;;;;;4997991;28;20080;-75
2022/07/03 02:32:52;;;;;;;8.00;4.45;;;22.30;87.90;;;;;;5015732;28;20428;-75
2022/07/03 02:35:25;;;;;;;6.57;4.47;;;22.30;88.10;;;;;;5016729;28;20047;-75
2022/07/03 02:37:55;;;;;;;8.13;4.25;;;22.20;88.10;;;;;;5031628;28;20064;-75
2022/07/03 02:40:58;;;;;;;10.80;4.95;;;22.20;88.60;;;;;;4998843;28;20152;-74
2022/07/03 02:43:38;;;;;;;9.93;5.28;;;22.20;88.60;;;;;;5015261;28;20053;-75
2022/07/03 02:49:48;;;;;;;6.50;4.05;;;22.10;89.10;;;;;;5018592;28;20046;-75
2022/07/03 02:52:42;;;;;;;7.40;4.82;;;22.10;89.60;;;;;;4993321;28;20508;-75
2022/07/03 02:55:44;;;;;;;8.55;4.47;;;22.00;90.00;;;;;;5016903;28;20077;-75
2022/07/03 02:58:45;;;;;;;8.50;4.47;;;22.00;90.10;;;;;;5016191;28;20501;-75
2022/07/03 03:01:36;;;;;;;6.93;4.28;;;22.00;90.30;;;;;;5015344;28;20268;-74
2022/07/03 03:04:17;;;;;;;9.38;4.78;;;21.90;90.30;;;;;;5019174;28;20041;-75
2022/07/03 03:06:53;;;;;;;8.80;4.88;;;21.80;90.60;;;;;;5011920;28;20108;-74
2022/07/03 03:09:26;;;;;;;10.32;5.32;;;21.80;90.70;;;;;;5013221;28;20054;-75
2022/07/03 03:11:58;;;;;;;8.63;4.55;;;21.80;90.90;;;;;;5018706;28;20121;-75
2022/07/03 03:14:33;;;;;;;9.80;5.18;;;21.80;91.20;;;;;;5017020;28;20120;-74
2022/07/03 03:17:03;;;;;;;7.82;4.35;;;21.80;91.30;;;;;;5007867;28;20136;-75
2022/07/03 03:19:36;;;;;;;8.70;5.05;;;21.80;91.70;;;;;;5014900;28;20077;-74
2022/07/03 03:22:40;;;;;;;10.00;4.90;;;21.70;92.00;;;;;;5027937;28;20547;-75
2022/07/03 03:25:11;;;;;;;11.13;5.65;;;21.70;92.10;;;;;;5012674;28;20068;-75
2022/07/03 03:27:38;;;;;;;8.98;5.20;;;21.70;92.20;;;;;;5013120;28;20037;-75
2022/07/03 03:30:06;;;;;;;10.95;5.20;;;21.80;92.30;;;;;;5026450;28;20864;-74
2022/07/03 03:32:39;;;;;;;10.32;5.68;;;21.80;92.30;;;;;;5008117;28;20433;-75
2022/07/03 03:35:06;;;;;;;12.40;5.18;;;21.80;92.40;;;;;;5012055;28;20049;-74
2022/07/03 03:37:34;;;;;;;12.25;5.55;;;21.80;92.50;;;;;;5016865;28;20620;-75
2022/07/03 03:40:03;;;;;;;13.05;5.80;;;21.90;92.50;;;;;;5008895;28;20172;-74
2022/07/03 03:42:30;;;;;;;10.52;5.70;;;21.90;92.40;;;;;;5001456;28;20037;-75
2022/07/03 03:44:57;;;;;;;16.38;6.82;;;21.90;92.30;;;;;;5027553;28;20080;-75
2022/07/03 03:47:25;;;;;;;8.48;4.82;;;22.00;92.40;;;;;;5016252;28;20049;-75
2022/07/03 03:49:52;;;;;;;9.10;5.50;;;22.00;92.20;;;;;;5011979;28;20050;-75
2022/07/03 03:52:19;;;;;;;8.85;4.72;;;21.90;92.50;;;;;;5011626;28;20048;-75
2022/07/03 03:54:46;;;;;;;12.05;5.22;;;21.90;92.50;;;;;;5016838;28;20046;-75
2022/07/03 03:57:24;;;;;;;9.65;6.25;;;22.00;92.30;;;;;;5014507;28;20050;-75
2022/07/03 03:59:52;;;;;;;10.48;5.70;;;22.00;92.20;;;;;;5036255;28;20412;-74
2022/07/03 04:02:19;;;;;;;10.10;5.53;;;22.10;92.40;;;;;;5019889;28;20041;-75
2022/07/03 04:04:46;;;;;;;10.98;5.53;;;22.10;92.10;;;;;;5018963;28;20500;-75
2022/07/03 04:07:14;;;;;;;11.35;5.97;;;22.20;92.20;;;;;;5014032;28;20159;-75
2022/07/03 04:09:41;;;;;;;9.35;5.32;;;22.20;91.80;;;;;;4998524;28;20056;-75
2022/07/03 04:12:08;;;;;;;9.20;5.07;;;22.30;91.00;;;;;;5016066;28;20056;-75
2022/07/03 04:14:36;;;;;;;9.63;5.50;;;22.30;90.60;;;;;;5012599;28;20049;-75
2022/07/03 04:17:03;;;;;;;9.93;5.15;;;22.40;90.80;;;;;;5030084;28;20049;-76
2022/07/03 04:19:30;;;;;;;8.52;5.05;;;22.50;90.70;;;;;;5011076;28;20042;-76
2022/07/03 04:21:58;;;;;;;9.82;6.00;;;22.40;90.40;;;;;;5014996;28;20703;-76
2022/07/03 04:24:25;;;;;;;11.25;5.57;;;22.40;90.00;;;;;;5016374;28;20049;-74
2022/07/03 04:26:52;;;;;;;9.15;5.63;;;22.50;90.30;;;;;;5016996;28;20277;-75
2022/07/03 04:29:19;;;;;;;9.23;5.80;;;22.60;90.00;;;;;;5016160;28;20515;-75
2022/07/03 04:31:46;;;;;;;12.18;6.47;;;22.50;89.70;;;;;;5016589;28;20042;-75
2022/07/03 04:34:13;;;;;;;8.75;5.70;;;22.50;89.50;;;;;;5015671;28;20052;-75
2022/07/03 04:36:40;;;;;;;11.45;6.45;;;22.70;89.40;;;;;;5010024;28;20060;-75
2022/07/03 04:39:07;;;;;;;9.27;6.00;;;22.60;89.20;;;;;;4996406;28;20053;-75
2022/07/03 04:41:34;;;;;;;10.05;5.63;;;22.80;90.00;;;;;;5017167;28;20111;-75
2022/07/03 04:44:01;;;;;;;12.70;5.90;;;22.80;88.20;;;;;;5009704;28;20057;-75
2022/07/03 04:46:28;;;;;;;9.82;6.15;;;22.90;88.50;;;;;;4998377;28;20042;-75
2022/07/03 04:48:56;;;;;;;9.40;5.60;;;23.00;87.40;;;;;;5013976;28;20034;-75
2022/07/03 04:51:23;;;;;;;9.60;5.60;;;22.90;87.10;;;;;;5018503;28;20097;-75
2022/07/03 04:53:50;;;;;;;9.02;5.72;;;23.00;87.30;;;;;;5018607;28;20068;-75
2022/07/03 04:56:17;;;;;;;9.38;5.43;;;23.10;86.10;;;;;;5017337;28;20044;-75
2022/07/03 04:58:45;;;;;;;8.20;5.30;;;23.10;86.30;;;;;;5014887;28;20048;-75
2022/07/03 05:01:12;;;;;;;10.45;5.28;;;23.20;86.20;;;;;;4981548;28;20107;-75
2022/07/03 05:03:39;;;;;;;9.18;5.60;;;23.40;85.90;;;;;;4975686;28;20081;-75
2022/07/03 05:06:06;;;;;;;10.23;5.68;;;23.60;84.70;;;;;;4961622;28;22092;-75
2022/07/03 05:08:33;;;;;;;8.18;4.88;;;23.60;84.20;;;;;;4959206;28;20041;-75
2022/07/03 05:11:01;;;;;;;9.73;5.40;;;23.60;84.00;;;;;;4970857;28;21940;-75
2022/07/03 05:13:28;;;;;;;8.63;5.63;;;23.70;83.20;;;;;;4974132;28;20052;-75
2022/07/03 05:15:55;;;;;;;8.52;5.53;;;23.90;82.70;;;;;;4964299;28;20748;-75
2022/07/03 05:18:23;;;;;;;8.13;4.95;;;24.00;82.30;;;;;;4983803;28;20071;-76
2022/07/03 05:20:50;;;;;;;10.10;5.20;;;24.10;80.90;;;;;;4977242;28;20053;-75
2022/07/03 05:23:17;;;;;;;11.27;5.75;;;24.10;81.20;;;;;;4977105;28;20348;-75
2022/07/03 05:25:44;;;;;;;9.63;5.00;;;24.40;80.70;;;;;;4972592;28;20448;-76
2022/07/03 05:28:11;;;;;;;9.65;5.43;;;24.50;80.00;;;;;;4973033;28;20057;-76
2022/07/03 05:30:38;;;;;;;8.88;5.07;;;24.60;80.10;;;;;;4976446;28;20708;-74
2022/07/03 05:33:05;;;;;;;8.48;4.88;;;24.80;79.70;;;;;;4971165;28;20060;-75
2022/07/03 05:35:32;;;;;;;8.93;4.80;;;24.90;79.10;;;;;;4977620;28;20049;-75
2022/07/03 05:37:59;;;;;;;7.40;4.90;;;25.10;78.20;;;;;;4967422;28;20061;-75
2022/07/03 05:40:26;;;;;;;6.88;4.60;;;25.10;77.30;;;;;;4975741;28;20856;-75
2022/07/03 05:42:53;;;;;;;7.55;4.78;;;25.20;78.40;;;;;;4975805;28;20045;-75
2022/07/03 05:45:21;;;;;;;7.38;5.28;;;25.20;76.90;;;;;;4976305;28;20053;-75
2022/07/03 05:47:49;;;;;;;9.40;4.90;;;25.40;77.10;;;;;;4968903;28;20205;-74
2022/07/03 05:50:16;;;;;;;7.55;4.80;;;25.50;77.00;;;;;;4967568;28;20709;-75
2022/07/03 05:52:43;;;;;;;7.70;4.57;;;25.40;76.00;;;;;;4960587;28;22439;-75
2022/07/03 05:55:10;;;;;;;8.25;4.93;;;25.60;75.40;;;;;;4966015;28;20057;-75
2022/07/03 05:57:37;;;;;;;6.15;4.50;;;25.70;75.80;;;;;;4964604;28;20052;-74
2022/07/03 06:00:05;;;;;;;7.80;4.85;;;25.90;75.70;;;;;;4981288;28;22813;-75
2022/07/03 06:02:32;;;;;;;10.27;4.95;;;26.00;75.30;;;;;;4968234;28;20081;-75
2022/07/03 06:04:59;;;;;;;7.53;4.78;;;26.20;74.40;;;;;;4979935;28;20052;-74
2022/07/03 06:07:26;;;;;;;7.38;4.90;;;26.20;74.50;;;;;;4976542;28;20061;-75
2022/07/03 06:09:53;;;;;;;9.07;4.78;;;26.30;74.80;;;;;;4974728;28;20049;-76
2022/07/03 06:12:20;;;;;;;8.85;4.95;;;26.40;73.90;;;;;;4974654;28;20126;-74
2022/07/03 06:14:48;;;;;;;8.52;4.65;;;26.50;73.10;;;;;;4965864;28;20037;-76
2022/07/03 06:17:15;;;;;;;10.98;5.05;;;26.60;72.40;;;;;;4971178;28;20045;-75
2022/07/03 06:19:42;;;;;;;8.88;4.70;;;26.70;72.40;;;;;;4979426;28;20056;-76
2022/07/03 06:22:10;;;;;;;8.40;5.00;;;26.70;72.00;;;;;;4959992;28;20071;-75
2022/07/03 06:24:37;;;;;;;7.93;4.30;;;26.80;72.50;;;;;;4973429;28;20045;-76
2022/07/03 06:27:04;;;;;;;5.95;4.30;;;26.90;72.70;;;;;;4966377;28;20065;-75
2022/07/03 06:29:31;;;;;;;8.02;4.50;;;26.70;70.90;;;;;;4947898;28;20053;-75
2022/07/03 06:31:59;;;;;;;9.77;4.13;;;26.90;70.90;;;;;;4975619;28;20052;-75
2022/07/03 06:34:27;;;;;;;6.28;4.07;;;27.00;70.90;;;;;;4977681;28;20045;-75
2022/07/03 06:36:54;;;;;;;11.07;5.03;;;27.20;70.60;;;;;;4973083;28;20857;-74
2022/07/03 06:39:21;;;;;;;7.05;5.03;;;27.30;70.00;;;;;;4958141;28;20643;-74
2022/07/03 06:41:48;;;;;;;8.13;4.88;;;27.20;70.40;;;;;;4976697;28;20081;-75
2022/07/03 06:44:15;;;;;;;5.95;3.88;;;27.30;69.90;;;;;;4961446;28;20077;-75
2022/07/03 06:46:42;;;;;;;9.35;4.68;;;27.50;70.00;;;;;;4985683;28;20057;-76
2022/07/03 06:49:09;;;;;;;7.18;4.20;;;27.60;70.40;;;;;;4977028;28;20059;-75
2022/07/03 06:51:36;;;;;;;8.32;4.53;;;27.60;69.10;;;;;;4972324;28;20049;-74
2022/07/03 06:54:03;;;;;;;7.95;4.45;;;27.50;68.50;;;;;;4970052;28;20045;-76
2022/07/03 06:56:30;;;;;;;8.65;4.38;;;27.60;69.40;;;;;;4976563;28;20049;-75
2022/07/03 06:58:58;;;;;;;7.43;4.00;;;27.80;68.50;;;;;;4973252;28;20045;-75
2022/07/03 07:01:25;;;;;;;5.72;4.10;;;27.80;68.70;;;;;;4961315;28;20053;-75
2022/07/03 07:03:52;;;;;;;7.75;4.53;;;27.90;68.20;;;;;;4962513;28;20613;-76
2022/07/03 07:06:19;;;;;;;7.95;4.00;;;28.00;68.40;;;;;;4963079;28;20053;-76
2022/07/03 07:08:47;;;;;;;6.20;4.28;;;28.20;67.50;;;;;;4991635;28;20052;-75
2022/07/03 07:11:14;;;;;;;7.35;4.43;;;28.30;66.60;;;;;;4975120;28;20417;-75
2022/07/03 07:13:41;;;;;;;9.02;4.32;;;28.30;67.40;;;;;;4965478;28;20060;-75
2022/07/03 07:16:08;;;;;;;7.75;4.60;;;28.40;67.50;;;;;;4962363;28;20047;-75
2022/07/03 07:18:35;;;;;;;8.07;4.70;;;28.40;66.50;;;;;;4961013;28;20480;-75
2022/07/03 07:21:02;;;;;;;6.47;4.43;;;28.30;67.30;;;;;;4980297;28;20042;-75
2022/07/03 07:23:30;;;;;;;8.10;4.80;;;28.30;66.80;;;;;;4976445;28;20700;-75
2022/07/03 07:25:57;;;;;;;8.13;4.05;;;28.50;67.30;;;;;;4974781;28;20049;-75
2022/07/03 07:28:24;;;;;;;6.43;4.32;;;28.50;67.20;;;;;;4977026;28;20057;-76
2022/07/03 07:30:54;;;;;;;5.88;3.92;;;28.70;66.90;;;;;;4980391;28;20524;-76
2022/07/03 07:33:22;;;;;;;6.85;5.00;;;28.80;65.80;;;;;;4965035;28;20049;-76
2022/07/03 07:35:49;;;;;;;7.55;4.63;;;28.80;66.00;;;;;;4949438;28;20665;-75
2022/07/03 07:38:17;;;;;;;7.97;4.35;;;28.80;66.00;;;;;;4987494;28;20129;-76
2022/07/03 07:40:45;;;;;;;6.82;4.32;;;28.90;66.10;;;;;;4994841;28;20056;-76
2022/07/03 07:43:12;;;;;;;7.18;4.95;;;29.10;65.60;;;;;;4972766;28;20053;-75
2022/07/03 07:45:39;;;;;;;6.13;4.40;;;28.90;65.60;;;;;;4949132;28;20471;-75
2022/07/03 07:48:06;;;;;;;7.22;4.40;;;29.00;65.80;;;;;;4977741;28;20072;-75
2022/07/03 07:50:34;;;;;;;7.55;4.32;;;29.20;66.80;;;;;;4980694;28;20069;-76
2022/07/03 07:53:01;;;;;;;6.65;4.18;;;29.10;66.10;;;;;;4980699;28;20049;-75
2022/07/03 07:55:28;;;;;;;7.47;4.63;;;29.20;65.30;;;;;;4961924;28;20046;-75
2022/07/03 07:57:55;;;;;;;8.57;4.55;;;29.30;65.10;;;;;;4970213;28;20275;-75
2022/07/03 08:00:22;;;;;;;5.43;4.20;;;29.20;63.80;;;;;;4979640;28;20041;-75
2022/07/03 08:05:35;;;;;;;6.85;4.35;;;28.70;65.30;;;;;;4981216;28;20424;-76
2022/07/03 08:08:11;;;;;;;6.80;4.10;;;28.20;66.40;;;;;;4981313;28;20141;-75
2022/07/03 08:10:43;;;;;;;8.25;4.80;;;28.30;67.20;;;;;;4973310;28;20164;-75
2022/07/03 08:13:11;;;;;;;5.95;4.15;;;28.60;66.30;;;;;;4982634;28;23688;-76
2022/07/03 08:15:39;;;;;;;6.45;4.10;;;29.00;66.10;;;;;;4978522;28;20057;-75
2022/07/03 08:18:07;;;;;;;6.72;4.55;;;29.30;65.60;;;;;;4983470;28;20234;-76
2022/07/03 08:20:35;;;;;;;9.07;4.55;;;29.30;65.10;;;;;;4952360;28;20049;-76
2022/07/03 08:23:03;;;;;;;7.57;4.47;;;29.40;65.10;;;;;;4964721;28;20287;-76
2022/07/03 08:25:30;;;;;;;5.93;4.53;;;29.60;66.40;;;;;;4977119;28;20045;-75
2022/07/03 08:27:58;;;;;;;8.60;4.82;;;29.50;64.50;;;;;;4955972;28;20053;-75
2022/07/03 08:30:27;;;;;;;6.20;3.97;;;29.20;64.00;;;;;;4975155;28;20224;-76
2022/07/03 08:32:57;;;;;;;6.65;4.53;;;29.40;65.20;;;;;;4974805;28;20046;-75
2022/07/03 08:35:24;;;;;;;5.35;4.03;;;29.50;64.70;;;;;;4981337;28;20079;-75
2022/07/03 08:37:52;;;;;;;6.70;4.40;;;29.60;64.00;;;;;;4982618;28;20052;-76
2022/07/03 08:40:20;;;;;;;6.57;4.25;;;29.80;64.60;;;;;;4981315;28;22540;-76
2022/07/03 08:42:48;;;;;;;5.93;4.43;;;29.90;63.60;;;;;;4972912;28;20214;-76
2022/07/03 08:45:18;;;;;;;8.00;4.35;;;29.80;63.90;;;;;;4979668;28;20045;-75
2022/07/03 08:47:46;;;;;;;8.23;4.60;;;29.80;64.10;;;;;;4980923;28;20037;-76
2022/07/03 08:50:17;;;;;;;6.20;4.43;;;29.90;63.60;;;;;;4961420;28;20501;-76
2022/07/03 08:52:45;;;;;;;6.63;4.30;;;29.70;63.00;;;;;;4980246;28;20041;-75
2022/07/03 08:55:14;;;;;;;6.47;4.30;;;29.70;63.50;;;;;;4982858;28;20049;-75
2022/07/03 08:57:43;;;;;;;9.30;4.68;;;29.60;62.90;;;;;;4981662;28;20046;-76
2022/07/03 09:00:14;;;;;;;6.28;4.55;;;29.50;62.20;;;;;;4970536;28;20485;-76
2022/07/03 09:02:45;;;;;;;6.78;4.10;;;29.70;63.10;;;;;;4987726;28;20053;-76
2022/07/03 09:05:13;;;;;;;;;;;29.90;62.10;;;;;;4976836;28;20057;-75
2022/07/03 09:07:42;;;;;;;6.43;4.18;;;29.70;61.00;;;;;;4982679;28;19990;-76
2022/07/03 09:10:13;;;;;;;5.63;4.63;;;29.70;62.40;;;;;;4981421;28;20056;-76
2022/07/03 09:12:42;;;;;;;5.80;3.78;;;29.90;62.30;;;;;;4979321;28;20248;-76
2022/07/03 09:15:09;;;;;;;6.10;3.67;;;30.00;61.70;;;;;;4969162;28;20056;-76
2022/07/03 09:17:37;;;;;;;6.32;4.32;;;30.20;61.90;;;;;;4978506;28;22683;-76
2022/07/03 09:20:07;;;;;;;5.90;4.20;;;30.20;61.90;;;;;;4978962;28;20686;-76
2022/07/03 09:22:36;;;;;;;7.38;4.53;;;30.10;60.90;;;;;;4950850;28;20104;-76
2022/07/03 09:25:10;;;;;;;6.80;4.68;;;30.20;62.00;;;;;;4989745;28;20060;-76
2022/07/03 09:27:49;;;;;;;7.97;4.32;;;30.10;62.30;;;;;;4986437;28;20073;-76
2022/07/03 09:30:17;;;;;;;6.50;4.28;;;30.00;63.80;;;;;;4978941;28;20041;-76
2022/07/03 09:32:46;;;;;;;6.05;4.45;;;30.00;63.60;;;;;;4958040;28;20042;-76
2022/07/03 09:35:14;;;;;;;5.72;4.22;;;30.00;63.40;;;;;;4975329;28;20045;-75
2022/07/03 09:37:48;;;;;;;4.90;3.78;;;29.70;62.50;;;;;;4972034;28;20049;-75
2022/07/03 09:40:17;;;;;;;8.02;4.40;;;29.60;62.30;;;;;;4959279;28;20049;-75
2022/07/03 09:43:05;;;;;;;7.15;4.32;;;29.50;62.90;;;;;;4944937;28;22267;-75
2022/07/03 09:45:53;;;;;;;8.35;4.18;;;29.60;63.50;;;;;;4971096;28;20132;-76
2022/07/03 09:48:30;;;;;;;5.65;4.05;;;29.60;63.00;;;;;;4989536;28;20049;-73
2022/07/03 09:51:26;;;;;;;6.47;4.70;;;29.80;66.10;;;;;;4961253;28;22207;-76
2022/07/03 09:54:01;;;;;;;5.88;4.20;;;29.80;61.60;;;;;;4978665;28;20161;-75
2022/07/03 09:56:34;;;;;;;7.10;4.25;;;29.80;61.60;;;;;;4972719;28;22755;-75
2022/07/03 09:59:02;;;;;;;6.22;3.72;;;29.90;61.70;;;;;;4973015;28;20037;-75
2022/07/03 10:01:30;;;;;;;5.95;4.00;;;30.00;60.90;;;;;;4997369;28;20054;-75
2022/07/03 10:04:10;;;;;;;10.30;4.25;;;29.80;57.90;;;;;;4981812;28;20054;-75
2022/07/03 10:06:51;;;;;;;5.03;3.95;;;29.70;58.00;;;;;;4979315;28;20091;-76
2022/07/03 10:09:22;;;;;;;5.00;3.78;;;29.90;58.20;;;;;;4995991;28;20049;-75
2022/07/03 10:11:50;;;;;;;5.57;3.90;;;30.00;58.80;;;;;;4980266;28;20432;-75
2022/07/03 10:14:19;;;;;;;7.50;3.97;;;30.10;59.70;;;;;;4968237;28;20049;-74
2022/07/03 10:16:47;;;;;;;4.47;3.55;;;30.00;58.80;;;;;;4981033;28;20417;-76
2022/07/03 10:19:22;;;;;;;8.32;4.07;;;30.10;59.30;;;;;;4979885;28;20081;-76
2022/07/03 10:22:17;;;;;;;6.03;3.45;;;30.20;59.10;;;;;;4956617;28;20057;-77
2022/07/03 10:24:48;;;;;;;5.38;3.38;;;30.30;59.00;;;;;;4966003;28;20052;-76
2022/07/03 10:27:15;;;;;;;3.87;3.20;;;30.30;58.00;;;;;;4983095;28;20136;-77
2022/07/03 10:29:43;;;;;;;4.78;3.17;;;30.30;56.80;;;;;;4977089;28;20302;-76
2022/07/03 10:32:12;;;;;;;5.10;3.15;;;30.40;57.10;;;;;;4963096;28;22132;-76
2022/07/03 10:34:41;;;;;;;4.68;3.75;;;30.30;56.10;;;;;;4985806;28;21022;-77
2022/07/03 10:37:18;;;;;;;4.22;3.17;;;30.30;55.00;;;;;;4979408;28;22044;-75
2022/07/03 10:39:48;;;;;;;6.00;2.83;;;30.20;55.90;;;;;;4977192;28;20128;-75
2022/07/03 10:45:13;;;;;;;5.50;2.97;;;30.30;55.40;;;;;;4981390;28;21044;-75
2022/07/03 10:47:46;;;;;;;3.85;2.90;;;30.40;56.40;;;;;;4982816;28;22538;-76
2022/07/03 10:50:15;;;;;;;4.18;2.65;;;30.40;57.70;;;;;;4982960;28;20041;-75
2022/07/03 10:52:43;;;;;;;3.70;2.83;;;30.40;54.90;;;;;;4970419;28;20048;-75
2022/07/03 10:55:12;;;;;;;3.25;2.75;;;30.40;55.50;;;;;;4973850;28;20052;-76
2022/07/03 10:57:41;;;;;;;5.15;3.47;;;30.60;56.40;;;;;;4974199;28;20052;-76
2022/07/03 11:00:16;;;;;;;4.60;3.00;;;30.70;55.10;;;;;;4978482;28;20060;-76
2022/07/03 11:02:49;;;;;;;4.22;2.50;;;30.70;55.60;;;;;;4982215;28;20108;-75
2022/07/03 11:05:19;;;;;;;4.28;2.78;;;30.70;52.70;;;;;;4976770;28;22148;-76
2022/07/03 11:07:50;;;;;;;3.38;2.03;;;30.60;53.20;;;;;;4950690;28;20064;-76
2022/07/03 11:10:17;;;;;;;5.00;2.33;;;30.80;53.70;;;;;;4991144;28;20272;-76
2022/07/03 11:13:01;;;;;;;5.28;2.33;;;30.90;51.90;;;;;;5021956;28;20049;-75
2022/07/03 11:15:32;;;;;;;4.35;2.50;;;30.90;53.50;;;;;;5003862;28;22369;-75
2022/07/03 11:18:05;;;;;;;3.70;2.22;;;30.90;53.30;;;;;;5008099;28;20041;-77
2022/07/03 11:20:36;;;;;;;3.25;2.28;;;31.00;53.90;;;;;;4989035;28;20049;-75
2022/07/03 11:23:21;;;;;;;4.27;2.70;;;31.00;52.80;;;;;;4999050;28;20509;-76
2022/07/03 11:25:50;;;;;;;5.55;2.53;;;31.10;53.00;;;;;;5009085;28;20048;-76
2022/07/03 11:28:32;;;;;;;10.23;3.13;;;31.10;51.80;;;;;;5005917;28;20107;-75
2022/07/03 11:33:51;;;;;;;4.40;3.08;;;31.20;52.60;;;;;;5006132;28;20181;-75
2022/07/03 11:36:20;;;;;;;4.00;2.40;;;31.10;52.00;;;;;;5021825;28;20415;-76
2022/07/03 11:39:02;;;;;;;4.75;2.80;;;31.20;52.90;;;;;;5040694;28;20293;-76
2022/07/03 11:41:41;;;;;;;9.77;5.65;;;31.20;53.30;;;;;;5026841;28;20083;-76
2022/07/03 11:44:09;;;;;;;5.10;3.58;;;31.30;53.00;;;;;;5024921;28;20053;-76
2022/07/03 11:46:38;;;;;;;14.95;8.25;;;31.20;53.50;;;;;;5026686;28;20132;-76
2022/07/03 11:49:06;;;;;;;9.90;5.68;;;31.30;54.40;;;;;;5015247;28;22511;-75
2022/07/03 11:51:34;;;;;;;16.75;9.38;;;31.40;52.60;;;;;;5015683;28;20180;-76
2022/07/03 11:54:02;;;;;;;4.93;3.80;;;31.40;53.60;;;;;;4984043;28;20057;-77
2022/07/03 11:56:29;;;;;;;8.07;3.28;;;31.30;52.80;;;;;;4962464;28;20057;-76
2022/07/03 11:59:02;;;;;;;4.30;2.75;;;31.30;53.50;;;;;;4982670;28;20282;-76
2022/07/03 12:01:30;;;;;;;4.72;3.00;;;31.20;53.40;;;;;;4967091;28;22110;-77
2022/07/03 12:04:13;;;;;;;4.68;3.45;;;31.10;52.80;;;;;;4974964;28;20080;-76
2022/07/03 12:06:49;;;;;;;7.28;3.67;;;31.20;53.40;;;;;;4978272;28;20080;-76
2022/07/03 12:09:21;;;;;;;6.15;3.58;;;31.00;53.20;;;;;;4984174;28;20196;-76
2022/07/03 12:11:59;;;;;;;5.07;3.20;;;31.00;53.40;;;;;;4986174;28;20318;-76
2022/07/03 12:14:45;;;;;;;4.40;3.53;;;31.10;53.00;;;;;;5006649;28;22067;-76
2022/07/03 12:17:24;;;;;;;4.05;2.70;;;31.20;53.40;;;;;;4980557;28;20159;-77
2022/07/03 12:19:54;;;;;;;4.38;2.72;;;31.20;52.60;;;;;;4998175;28;20042;-76
2022/07/03 12:22:38;;;;;;;9.15;3.88;;;31.30;53.10;;;;;;4990561;28;20385;-77
2022/07/03 12:25:08;;;;;;;4.20;2.90;;;31.40;53.20;;;;;;4999482;28;20055;-76
2022/07/03 12:27:42;;;;;;;4.55;3.20;;;31.50;53.60;;;;;;4981569;28;20504;-76
2022/07/03 12:30:16;;;;;;;7.18;4.45;;;31.70;54.30;;;;;;4986437;28;20468;-76
2022/07/03 12:32:45;;;;;;;4.75;2.85;;;31.60;53.40;;;;;;4996183;28;20274;-75
2022/07/03 12:35:12;;;;;;;7.35;3.13;;;31.50;54.20;;;;;;4984620;28;20084;-76
2022/07/03 12:37:44;;;;;;;5.35;3.30;;;31.60;54.30;;;;;;4984619;28;20045;-77
2022/07/03 12:40:15;;;;;;;4.93;3.13;;;31.50;53.70;;;;;;4982858;28;20065;-76
2022/07/03 12:42:54;;;;;;;3.95;2.28;;;31.40;53.40;;;;;;4984083;28;20049;-76
2022/07/03 12:45:27;;;;;;;4.30;2.55;;;31.50;52.50;;;;;;4980684;28;20965;-76
2022/07/03 12:47:59;;;;;;;4.65;2.50;;;31.60;53.20;;;;;;4992187;28;20573;-76
2022/07/03 12:50:47;;;;;;;6.85;2.78;;;31.70;53.40;;;;;;4978146;28;20050;-74
2022/07/03 12:53:32;;;;;;;7.05;2.97;;;31.80;53.00;;;;;;4979041;28;20057;-75
2022/07/03 12:56:05;;;;;;;5.00;2.35;;;31.90;53.00;;;;;;4980616;28;21968;-76
2022/07/03 13:01:23;;;;;;;3.13;1.93;;;31.90;52.20;;;;;;4977317;28;20049;-76
2022/07/03 13:03:51;;;;;;;5.65;1.95;;;31.90;50.50;;;;;;4980452;28;20053;-76
2022/07/03 13:06:20;;;;;;;3.70;1.70;;;32.00;51.60;;;;;;4984266;28;20056;-75
2022/07/03 13:08:50;;;;;;;7.95;2.55;;;32.00;50.50;;;;;;4954023;28;20073;-76
2022/07/03 13:11:32;;;;;;;4.43;2.05;;;32.00;50.70;;;;;;4984629;28;20049;-75
2022/07/03 13:14:16;;;;;;;6.53;1.52;;;32.10;51.60;;;;;;4985862;28;20720;-75
2022/07/03 13:16:45;;;;;;;5.03;2.13;;;32.10;50.30;;;;;;4943157;28;20131;-75
2022/07/03 13:19:17;;;;;;;4.45;2.10;;;32.10;52.40;;;;;;4979086;28;20925;-76
2022/07/03 13:21:44;;;;;;;4.78;2.10;;;32.20;50.80;;;;;;4970280;28;20041;-75