Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:13;;;;;;;;;;;14.20;99.90;;;;;;5083562;28;19951;-71
2022/10/18 00:04:39;;;;;;;;;;;14.20;99.90;;;;;;5082551;28;19927;-71
2022/10/18 00:07:05;;;;;;;;;;;14.20;99.90;;;;;;5083170;28;19951;-71
2022/10/18 00:09:30;;;;;;;;;;;14.20;99.90;;;;;;5083338;28;20115;-72
2022/10/18 00:11:56;;;;;;;;;;;14.20;99.90;;;;;;5083276;28;20114;-71
2022/10/18 00:14:22;;;;;;;;;;;14.20;99.90;;;;;;5083161;28;20365;-71
2022/10/18 00:16:47;;;;;;;;;;;14.20;99.90;;;;;;5082970;28;19999;-70
2022/10/18 00:19:13;;;;;;;;;;;14.20;99.90;;;;;;5083135;28;19916;-71
2022/10/18 00:21:39;;;;;;;;;;;14.20;99.90;;;;;;5081766;28;19912;-71
2022/10/18 00:24:05;;;;;;;;;;;14.20;99.90;;;;;;5083095;28;19930;-71
2022/10/18 00:26:30;;;;;;;;;;;14.10;99.90;;;;;;5082706;28;20208;-70
2022/10/18 00:28:58;;;;;;;;;;;14.10;99.90;;;;;;5082888;28;19908;-71
2022/10/18 00:31:32;;;;;;;;;;;14.10;99.90;;;;;;5065631;28;19917;-71
2022/10/18 00:33:59;;;;;;;;;;;14.10;99.90;;;;;;5083090;28;19987;-70
2022/10/18 00:36:26;;;;;;;;;;;14.00;99.90;;;;;;5081409;28;20320;-71
2022/10/18 00:38:51;;;;;;;;;;;14.10;99.90;;;;;;5081718;28;19912;-71
2022/10/18 00:41:25;;;;;;;;;;;14.00;99.90;;;;;;5082750;28;19912;-72
2022/10/18 00:43:56;;;;;;;;;;;14.00;99.90;;;;;;5081768;28;19909;-71
2022/10/18 00:46:23;;;;;;;;;;;14.00;99.90;;;;;;5082692;28;19912;-71
2022/10/18 00:48:49;;;;;;;;;;;13.90;99.90;;;;;;5081902;28;20218;-72
2022/10/18 00:51:15;;;;;;;;;;;13.90;99.90;;;;;;5081646;28;19908;-71
2022/10/18 00:53:41;;;;;;;;;;;13.90;99.90;;;;;;5065004;28;20118;-71
2022/10/18 00:56:07;;;;;;;;;;;13.90;99.90;;;;;;5081221;28;19975;-71
2022/10/18 00:58:32;;;;;;;;;;;13.90;99.90;;;;;;5081363;28;20245;-71
2022/10/18 01:00:58;;;;;;;;;;;13.80;99.90;;;;;;5081545;28;20115;-71
2022/10/18 01:03:24;;;;;;;;;;;13.80;99.90;;;;;;5082216;28;20123;-71
2022/10/18 01:05:49;;;;;;;;;;;13.80;99.90;;;;;;5082623;28;19935;-71
2022/10/18 01:08:30;;;;;;;;;;;13.80;99.90;;;;;;5081223;28;19908;-71
2022/10/18 01:10:56;;;;;;;;;;;13.80;99.90;;;;;;5081466;28;19923;-71
2022/10/18 01:13:54;;;;;;;;;;;13.70;99.90;;;;;;5082504;28;19912;-71
2022/10/18 01:16:33;;;;;;;;;;;13.70;99.90;;;;;;5082175;28;19908;-71
2022/10/18 01:19:21;;;;;;;;;;;13.60;99.90;;;;;;5081007;28;20218;-71
2022/10/18 01:21:56;;;;;;;;;;;13.60;99.90;;;;;;5082475;28;19912;-71
2022/10/18 01:24:44;;;;;;;;;;;13.60;99.90;;;;;;5064737;28;19912;-71
2022/10/18 01:27:47;;;;;;;;;;;13.60;99.90;;;;;;5061282;28;19917;-71
2022/10/18 01:30:31;;;;;;;;;;;13.60;99.90;;;;;;5081487;28;19908;-71
2022/10/18 01:33:04;;;;;;;;;;;13.60;99.90;;;;;;5080960;28;19916;-71
2022/10/18 01:35:32;;;;;;;;;;;13.60;99.90;;;;;;5065108;28;19908;-71
2022/10/18 01:37:59;;;;;;;;;;;13.60;99.90;;;;;;5064317;28;19944;-71
2022/10/18 01:40:25;;;;;;;;;;;13.60;99.90;;;;;;5064579;28;19916;-71
2022/10/18 01:42:51;;;;;;;;;;;13.60;99.90;;;;;;5081155;28;19915;-71
2022/10/18 01:45:17;;;;;;;;;;;13.60;99.90;;;;;;5082531;28;20024;-71
2022/10/18 01:47:43;;;;;;;;;;;13.60;99.90;;;;;;5063350;28;19920;-70
2022/10/18 01:50:09;;;;;;;;;;;13.60;99.90;;;;;;5081025;28;19912;-71
2022/10/18 01:52:34;;;;;;;;;;;13.60;99.90;;;;;;5082131;28;19954;-71
2022/10/18 01:55:00;;;;;;;;;;;13.60;99.90;;;;;;5081993;28;20183;-70
2022/10/18 01:58:00;;;;;;;;;;;13.60;99.90;;;;;;5081875;28;19946;-71
2022/10/18 02:00:30;;;;;;;;;;;13.50;99.90;;;;;;5073283;28;19915;-71
2022/10/18 02:03:05;;;;;;;;;;;13.50;99.90;;;;;;5080702;28;19909;-71
2022/10/18 02:05:41;;;;;;;;;;;13.40;99.90;;;;;;5065238;28;19959;-71
2022/10/18 02:08:19;;;;;;;;;;;13.40;99.90;;;;;;5063713;28;19913;-71
2022/10/18 02:10:47;;;;;;;;;;;13.30;99.90;;;;;;5083715;28;19951;-70
2022/10/18 02:13:15;;;;;;;;;;;13.30;99.90;;;;;;5085553;28;19909;-70
2022/10/18 02:15:42;;;;;;;;;;;13.30;99.90;;;;;;5084537;28;19916;-70
2022/10/18 02:18:11;;;;;;;;;;;13.30;99.90;;;;;;5083837;28;19908;-71
2022/10/18 02:20:37;;;;;;;;;;;13.30;99.90;;;;;;5084364;28;19909;-70
2022/10/18 02:23:04;;;;;;;;;;;13.20;99.90;;;;;;5084168;28;19916;-71
2022/10/18 02:25:30;;;;;;;;;;;13.20;99.90;;;;;;5084206;28;19928;-71
2022/10/18 02:27:56;;;;;;;;;;;13.20;99.90;;;;;;5083915;28;20157;-70
2022/10/18 02:30:23;;;;;;;;;;;13.10;99.90;;;;;;5082813;28;19912;-71
2022/10/18 02:33:10;;;;;;;;;;;13.10;99.90;;;;;;5048607;28;20103;-71
2022/10/18 02:35:41;;;;;;;;;;;13.10;99.90;;;;;;5084013;28;19943;-70
2022/10/18 02:38:06;;;;;;;;;;;13.00;99.90;;;;;;5063552;28;19921;-70
2022/10/18 02:40:32;;;;;;;;;;;13.00;99.90;;;;;;5064011;28;19916;-70
2022/10/18 02:42:57;;;;;;;;;;;13.00;99.90;;;;;;5065014;28;19909;-70
2022/10/18 02:45:24;;;;;;;;;;;12.90;99.90;;;;;;5063844;28;19954;-70
2022/10/18 02:47:50;;;;;;;;;;;12.90;99.90;;;;;;5064395;28;20014;-70
2022/10/18 02:50:15;;;;;;;;;;;12.90;99.90;;;;;;5082707;28;19916;-71
2022/10/18 02:52:41;;;;;;;;;;;12.90;99.90;;;;;;5079540;28;20168;-71
2022/10/18 02:55:07;;;;;;;;;;;12.90;99.90;;;;;;5082866;28;19912;-69
2022/10/18 02:57:33;;;;;;;;;;;12.90;99.90;;;;;;5084440;28;20147;-70
2022/10/18 02:59:58;;;;;;;;;;;12.90;99.90;;;;;;5083436;28;19908;-70
2022/10/18 03:02:24;;;;;;;;;;;12.90;99.90;;;;;;5084664;28;19916;-70
2022/10/18 03:04:50;;;;;;;;;;;12.90;99.90;;;;;;5077646;28;20287;-70
2022/10/18 03:07:15;;;;;;;;;;;12.90;99.90;;;;;;5073475;28;19954;-70
2022/10/18 03:09:41;;;;;;;;;;;12.80;99.90;;;;;;5075944;28;19920;-70
2022/10/18 03:12:07;;;;;;;;;;;12.80;99.90;;;;;;5080150;28;19916;-71
2022/10/18 03:14:32;;;;;;;;;;;12.80;99.90;;;;;;5081954;28;19919;-71
2022/10/18 03:16:58;;;;;;;;;;;12.80;99.90;;;;;;5083776;28;19912;-70
2022/10/18 03:19:24;;;;;;;;;;;12.80;99.90;;;;;;5083961;28;19908;-70
2022/10/18 03:21:49;;;;;;;;;;;12.80;99.90;;;;;;5082988;28;19924;-70
2022/10/18 03:24:15;;;;;;;;;;;12.80;99.90;;;;;;5083972;28;19927;-70
2022/10/18 03:26:40;;;;;;;;;;;12.80;99.90;;;;;;5083921;28;19920;-70
2022/10/18 03:29:06;;;;;;;;;;;12.80;99.90;;;;;;5084142;28;19912;-70
2022/10/18 03:31:32;;;;;;;;;;;12.80;99.90;;;;;;5084186;28;19916;-70
2022/10/18 03:33:58;;;;;;;;;;;12.90;99.90;;;;;;5083245;28;19909;-70
2022/10/18 03:36:23;;;;;;;;;;;12.90;99.90;;;;;;5083639;28;20246;-70
2022/10/18 03:38:49;;;;;;;;;;;12.90;99.90;;;;;;5083615;28;19981;-71
2022/10/18 03:41:15;;;;;;;;;;;12.90;99.90;;;;;;5076474;28;20186;-70
2022/10/18 03:43:40;;;;;;;;;;;12.90;99.90;;;;;;5078292;28;19939;-70
2022/10/18 03:46:06;;;;;;;;;;;12.90;99.90;;;;;;5075673;28;19916;-70
2022/10/18 03:48:32;;;;;;;;;;;13.00;99.90;;;;;;5083269;28;19948;-70
2022/10/18 03:50:58;;;;;;;;;;;13.00;99.90;;;;;;5083091;28;20216;-70
2022/10/18 03:53:23;;;;;;;;;;;13.00;99.90;;;;;;5082223;28;20122;-70
2022/10/18 03:55:51;;;;;;;;;;;13.00;99.90;;;;;;5083391;28;19955;-70
2022/10/18 03:58:16;;;;;;;;;;;13.00;99.90;;;;;;5082156;28;19950;-70
2022/10/18 04:00:42;;;;;;;;;;;13.00;99.90;;;;;;5083462;28;19991;-70
2022/10/18 04:03:08;;;;;;;;;;;13.00;99.90;;;;;;5083100;28;19908;-70
2022/10/18 04:05:35;;;;;;;;;;;13.10;99.90;;;;;;5083140;28;19920;-71
2022/10/18 04:08:01;;;;;;;;;;;13.10;99.90;;;;;;5081777;28;19908;-70
2022/10/18 04:10:27;;;;;;;;;;;13.20;99.90;;;;;;5083248;28;19915;-71
2022/10/18 04:12:52;;;;;;;;;;;13.20;99.90;;;;;;5083266;28;19930;-71
2022/10/18 04:15:18;;;;;;;;;;;13.20;99.90;;;;;;5083227;28;19931;-70
2022/10/18 04:17:44;;;;;;;;;;;13.30;99.90;;;;;;5082573;28;19909;-74
2022/10/18 04:20:10;;;;;;;;;;;13.20;99.90;;;;;;5069331;28;19924;-70
2022/10/18 04:22:35;;;;;;;;;;;13.20;99.90;;;;;;5081244;28;19912;-69
2022/10/18 04:25:01;;;;;;;;;;;13.20;99.90;;;;;;5082825;28;19916;-70
2022/10/18 04:27:27;;;;;;;;;;;13.30;99.90;;;;;;5082304;28;19912;-70
2022/10/18 04:29:52;;;;;;;;;;;13.20;99.90;;;;;;5079020;28;20167;-70
2022/10/18 04:32:18;;;;;;;;;;;13.30;99.90;;;;;;5082173;28;19909;-70
2022/10/18 04:34:43;;;;;;;;;;;13.30;99.90;;;;;;5077327;28;19935;-77
2022/10/18 04:37:09;;;;;;;;;;;13.30;99.90;;;;;;5080964;28;19920;-78
2022/10/18 04:39:35;;;;;;;;;;;13.30;99.90;;;;;;5082804;28;19924;-78
2022/10/18 04:42:00;;;;;;;;;;;13.40;99.90;;;;;;5081566;28;19945;-77
2022/10/18 04:44:26;;;;;;;;;;;13.30;99.90;;;;;;5081805;28;19916;-77
2022/10/18 04:46:52;;;;;;;;;;;13.30;99.90;;;;;;5082427;28;20277;-78
2022/10/18 04:49:17;;;;;;;;;;;13.30;99.90;;;;;;5077737;28;20014;-70
2022/10/18 04:51:43;;;;;;;;;;;13.30;99.90;;;;;;5082542;28;19912;-70
2022/10/18 04:54:09;;;;;;;;;;;13.30;99.90;;;;;;5082679;28;19951;-70
2022/10/18 04:56:34;;;;;;;;;;;13.30;99.90;;;;;;5082290;28;19916;-70
2022/10/18 04:59:00;;;;;;;;;;;13.20;99.90;;;;;;5082206;28;19916;-70
2022/10/18 05:01:26;;;;;;;;;;;13.20;99.90;;;;;;5082383;28;20181;-70
2022/10/18 05:03:53;;;;;;;;;;;13.30;99.90;;;;;;5082091;28;19915;-70
2022/10/18 05:06:18;;;;;;;;;;;13.30;99.90;;;;;;5082068;28;19948;-70
2022/10/18 05:08:44;;;;;;;;;;;13.30;99.90;;;;;;5081317;28;19986;-70
2022/10/18 05:11:10;;;;;;;;;;;13.30;99.90;;;;;;5081422;28;19923;-75
2022/10/18 05:13:37;;;;;;;;;;;13.30;99.90;;;;;;5080845;28;19946;-75
2022/10/18 05:16:03;;;;;;;;;;;13.30;99.90;;;;;;5081753;28;20104;-71
2022/10/18 05:18:29;;;;;;;;;;;13.40;99.90;;;;;;5081312;28;20440;-69
2022/10/18 05:20:55;;;;;;;;;;;13.40;99.90;;;;;;5073850;28;19942;-69
2022/10/18 05:23:21;;;;;;;;;;;13.40;99.90;;;;;;5079316;28;19961;-69
2022/10/18 05:25:46;;;;;;;;;;;13.40;99.90;;;;;;5081161;28;20257;-69
2022/10/18 05:28:12;;;;;;;;;;;13.40;99.90;;;;;;5081386;28;19987;-69
2022/10/18 05:30:38;;;;;;;;;;;13.40;99.90;;;;;;5077489;28;19931;-69
2022/10/18 05:33:04;;;;;;;;;;;13.40;99.90;;;;;;5081536;28;19920;-69
2022/10/18 05:35:30;;;;;;;;;;;13.30;99.90;;;;;;5074791;28;19985;-70
2022/10/18 05:37:55;;;;;;;;;;;13.40;99.90;;;;;;5072591;28;19912;-78
2022/10/18 05:40:21;;;;;;;;;;;13.40;99.90;;;;;;5081844;28;20158;-70
2022/10/18 05:42:47;;;;;;;;;;;13.40;99.90;;;;;;5081993;28;19984;-69
2022/10/18 05:45:12;;;;;;;;;;;13.50;99.90;;;;;;5082998;28;19908;-69
2022/10/18 05:47:38;;;;;;;;;;;13.50;99.90;;;;;;5085459;28;20086;-69
2022/10/18 05:50:04;;;;;;;;;;;13.60;99.90;;;;;;5084393;28;20207;-69
2022/10/18 05:52:29;;;;;;;;;;;13.60;99.90;;;;;;5085965;28;20146;-69
2022/10/18 05:54:55;;;;;;;;;;;13.60;99.90;;;;;;5085402;28;20208;-70
2022/10/18 05:57:21;;;;;;;;;;;13.60;99.90;;;;;;5085536;28;19908;-69
2022/10/18 05:59:46;;;;;;;;;;;13.60;99.90;;;;;;5085530;28;20144;-69
2022/10/18 06:02:12;;;;;;;;;;;13.70;99.90;;;;;;5085296;28;19917;-69
2022/10/18 06:04:38;;;;;;;;;;;13.70;99.90;;;;;;5085342;28;19912;-69
2022/10/18 06:07:08;;;;;;;;;;;13.70;99.90;;;;;;5085215;28;19913;-69
2022/10/18 06:09:33;;;;;;;;;;;13.70;99.90;;;;;;5085219;28;19916;-69
2022/10/18 06:11:59;;;;;;;;;;;13.70;99.90;;;;;;5085347;28;19917;-69
2022/10/18 06:14:25;;;;;;;;;;;13.70;99.90;;;;;;5085239;28;19954;-69
2022/10/18 06:16:50;;;;;;;;;;;13.80;99.90;;;;;;5085073;28;20045;-69
2022/10/18 06:19:16;;;;;;;;;;;13.80;99.90;;;;;;5084565;28;19916;-69
2022/10/18 06:21:42;;;;;;;;;;;13.80;99.90;;;;;;5085166;28;19916;-69
2022/10/18 06:24:08;;;;;;;;;;;13.80;99.90;;;;;;5085039;28;19916;-69
2022/10/18 06:26:33;;;;;;;;;;;13.80;99.90;;;;;;5084579;28;19920;-69
2022/10/18 06:28:59;;;;;;;;;;;13.80;99.90;;;;;;5084955;28;19956;-69
2022/10/18 06:31:25;;;;;;;;;;;13.80;99.90;;;;;;5085004;28;19924;-69
2022/10/18 06:33:50;;;;;;;;;;;13.80;99.90;;;;;;5084926;28;19909;-69
2022/10/18 06:36:17;;;;;;;;;;;13.90;99.90;;;;;;5084526;28;19908;-70
2022/10/18 06:38:43;;;;;;;;;;;13.90;99.90;;;;;;5080740;28;20207;-69
2022/10/18 06:41:09;;;;;;;;;;;13.90;99.90;;;;;;5084302;28;19932;-69
2022/10/18 06:43:34;;;;;;;;;;;14.00;99.90;;;;;;5083932;28;19920;-69
2022/10/18 06:46:02;;;;;;;;;;;14.00;99.90;;;;;;5083136;28;20275;-69
2022/10/18 06:48:27;;;;;;;;;;;14.10;99.90;;;;;;5084930;28;19908;-69
2022/10/18 06:50:57;;;;;;;;;;;14.00;99.90;;;;;;5081464;28;19915;-69
2022/10/18 06:53:26;;;;;;;;;;;14.00;99.90;;;;;;5084863;28;19912;-69
2022/10/18 06:55:52;;;;;;;;;;;14.10;99.90;;;;;;5083148;28;19908;-69
2022/10/18 06:58:17;;;;;;;;;;;14.10;99.90;;;;;;5083416;28;19915;-69
2022/10/18 07:00:44;;;;;;;;;;;14.10;99.90;;;;;;5084270;28;19931;-69
2022/10/18 07:03:10;;;;;;;;;;;14.10;99.90;;;;;;5083638;28;19920;-69
2022/10/18 07:05:36;;;;;;;;;;;14.10;99.90;;;;;;5084208;28;20019;-69
2022/10/18 07:08:01;;;;;;;;;;;14.10;99.90;;;;;;5083597;28;19924;-69
2022/10/18 07:10:27;;;;;;;;;;;14.20;99.90;;;;;;5084224;28;20002;-69
2022/10/18 07:12:52;;;;;;;;;;;14.20;99.90;;;;;;5083938;28;19909;-70
2022/10/18 07:15:21;;;;;;;;;;;14.20;99.90;;;;;;5083447;28;20169;-69
2022/10/18 07:17:47;;;;;;;;;;;14.30;99.90;;;;;;5084098;28;19954;-69
2022/10/18 07:20:13;;;;;;;;;;;14.30;99.90;;;;;;5083486;28;19915;-69
2022/10/18 07:22:39;;;;;;;;;;;14.30;99.90;;;;;;5084023;28;19908;-69
2022/10/18 07:25:05;;;;;;;;;;;14.30;99.90;;;;;;5084217;28;19983;-69
2022/10/18 07:27:34;;;;;;;;;;;14.40;99.90;;;;;;5082833;28;19920;-69
2022/10/18 07:29:59;;;;;;;;;;;14.30;99.90;;;;;;5082792;28;19947;-69
2022/10/18 07:32:25;;;;;;;;;;;14.30;99.90;;;;;;5083919;28;19908;-69
2022/10/18 07:34:51;;;;;;;;;;;14.30;99.90;;;;;;5083410;28;19909;-69
2022/10/18 07:37:16;;;;;;;;;;;14.40;99.90;;;;;;5083674;28;19919;-69
2022/10/18 07:39:42;;;;;;;;;;;14.30;99.90;;;;;;5083908;28;19908;-69
2022/10/18 07:42:07;;;;;;;;;;;14.40;99.90;;;;;;5083818;28;19912;-69
2022/10/18 07:44:33;;;;;;;;;;;14.40;99.90;;;;;;5083645;28;19913;-69
2022/10/18 07:46:59;;;;;;;;;;;14.40;99.90;;;;;;5083493;28;19916;-69
2022/10/18 07:49:24;;;;;;;;;;;14.40;99.90;;;;;;5083984;28;19924;-69
2022/10/18 07:51:50;;;;;;;;;;;14.40;99.90;;;;;;5083879;28;19954;-69
2022/10/18 07:54:16;;;;;;;;;;;14.40;99.90;;;;;;5083751;28;19909;-69
2022/10/18 07:56:41;;;;;;;;;;;14.50;99.90;;;;;;5080659;28;19908;-74
2022/10/18 07:59:08;;;;;;;;;;;14.50;99.90;;;;;;5068598;28;19982;-74
2022/10/18 08:01:33;;;;;;;;;;;14.60;99.90;;;;;;5080804;28;19950;-72
2022/10/18 08:03:59;;;;;;;;;;;14.70;99.90;;;;;;5082710;28;19991;-71
2022/10/18 08:06:25;;;;;;;;;;;14.80;99.90;;;;;;5082536;28;19917;-70
2022/10/18 08:08:51;;;;;;;;;;;14.90;99.90;;;;;;5082244;28;19946;-72
2022/10/18 08:11:19;;;;;;;;;;;15.00;99.90;;;;;;5082446;28;19954;-71
2022/10/18 08:13:44;;;;;;;;;;;15.10;99.90;;;;;;5065131;28;19923;-71
2022/10/18 08:16:12;;;;;;;;;;;15.20;99.90;;;;;;5082558;28;19916;-71
2022/10/18 08:18:38;;;;;;;;;;;15.20;99.90;;;;;;5083203;28;19916;-75
2022/10/18 08:21:04;;;;;;;;;;;15.20;99.90;;;;;;5081963;28;19908;-79
2022/10/18 08:23:30;;;;;;;;;;;15.30;99.90;;;;;;5081341;28;20047;-75
2022/10/18 08:25:59;;;;;;;;;;;15.30;99.90;;;;;;5082788;28;19912;-74
2022/10/18 08:28:25;;;;;;;;;;;15.40;99.90;;;;;;5080536;28;19916;-74
2022/10/18 08:30:50;;;;;;;;;;;15.40;99.90;;;;;;5083009;28;19915;-75
2022/10/18 08:33:16;;;;;;;;;;;15.50;99.90;;;;;;5082402;28;19940;-74
2022/10/18 08:35:41;;;;;;;;;;;15.60;99.90;;;;;;5082632;28;19908;-75
2022/10/18 08:38:10;;;;;;;;;;;15.70;99.90;;;;;;5082341;28;19961;-75
2022/10/18 08:40:42;;;;;;;;;;;15.80;99.90;;;;;;5082787;28;19971;-68
2022/10/18 08:43:27;;;;;;;;;;;15.80;99.90;;;;;;5081755;28;19916;-68
2022/10/18 08:45:52;;;;;;;;;;;15.90;99.90;;;;;;5081713;28;20142;-68
2022/10/18 08:48:23;;;;;;;;;;;16.00;99.90;;;;;;5081462;28;19908;-68
2022/10/18 08:50:48;;;;;;;;;;;16.20;99.90;;;;;;5082749;28;19909;-68
2022/10/18 08:53:27;;;;;;;;;;;16.30;99.90;;;;;;5081623;28;19923;-68
2022/10/18 08:56:09;;;;;;;;;;;16.40;99.90;;;;;;5082695;28;19908;-68
2022/10/18 08:58:35;;;;;;;;;;;16.50;99.90;;;;;;5079544;28;19916;-68
2022/10/18 09:01:42;;;;;;;;;;;16.50;99.90;;;;;;5064752;28;19915;-68
2022/10/18 09:04:17;;;;;;;;;;;16.60;99.90;;;;;;5081225;28;19959;-68
2022/10/18 09:06:48;;;;;;;;;;;16.80;99.90;;;;;;5082194;28;19920;-68
2022/10/18 09:09:35;;;;;;;;;;;16.90;99.90;;;;;;5081468;28;19958;-74
2022/10/18 09:12:30;;;;;;;;;;;17.00;99.90;;;;;;5081388;28;19983;-69
2022/10/18 09:15:12;;;;;;;;;;;17.20;99.90;;;;;;5081314;28;19908;-71
2022/10/18 09:18:09;;;;;;;;;;;17.30;99.90;;;;;;5081099;28;20052;-71
2022/10/18 09:20:49;;;;;;;;;;;17.50;99.90;;;;;;5086600;28;20276;-70
2022/10/18 09:23:48;;;;;;;;;;;17.60;99.90;;;;;;5068103;28;19923;-69
2022/10/18 09:26:21;;;;;;;;;;;17.70;99.90;;;;;;5071271;28;20111;-69
2022/10/18 09:29:17;;;;;;;;;;;17.90;99.90;;;;;;5085294;28;19908;-68
2022/10/18 09:31:45;;;;;;;;;;;18.00;99.90;;;;;;5086356;28;19908;-69
2022/10/18 09:34:14;;;;;;;;;;;18.10;99.90;;;;;;5086403;28;20265;-69
2022/10/18 09:36:40;;;;;;;;;;;18.20;99.90;;;;;;5085680;28;19939;-69
2022/10/18 09:39:17;;;;;;;;;;;18.30;99.90;;;;;;5085047;28;19908;-68
2022/10/18 09:41:52;;;;;;;;;;;18.40;99.90;;;;;;5068402;28;19940;-69
2022/10/18 09:44:22;;;;;;;;;;;18.50;99.90;;;;;;5084807;28;19962;-69
2022/10/18 09:46:59;;;;;;;;;;;18.60;99.90;;;;;;5084819;28;19943;-69
2022/10/18 09:49:30;;;;;;;;;;;18.70;99.90;;;;;;5068169;28;19982;-68
2022/10/18 09:51:56;;;;;;;;;;;18.80;99.90;;;;;;5085059;28;19913;-69
2022/10/18 09:54:41;;;;;;;;;;;18.90;99.90;;;;;;5085934;28;19916;-69
2022/10/18 09:57:35;;;;;;;;;;;19.00;99.90;;;;;;5084482;28;19940;-69
2022/10/18 10:00:03;;;;;;;;;;;19.00;99.90;;;;;;5067272;28;20288;-69
2022/10/18 10:02:28;;;;;;;;;;;19.10;99.90;;;;;;5084595;28;19972;-69
2022/10/18 10:04:54;;;;;;;;;;;19.20;99.90;;;;;;5085837;28;19939;-69
2022/10/18 10:07:25;;;;;;;;;;;19.20;99.90;;;;;;5085655;28;20082;-69
2022/10/18 10:10:02;;;;;;;;;;;19.20;99.90;;;;;;5082934;28;19908;-69
2022/10/18 10:12:30;;;;;;;;;;;19.20;99.90;;;;;;5085279;28;19998;-69
2022/10/18 10:15:26;;;;;;;;;;;19.20;99.90;;;;;;5085359;28;19908;-69
2022/10/18 10:18:20;;;;;;;;;;;19.20;99.90;;;;;;5084499;28;19931;-69
2022/10/18 10:20:53;;;;;;;;;;;19.20;99.90;;;;;;5085685;28;19931;-69
2022/10/18 10:23:43;;;;;;;;;;;19.30;99.90;;;;;;5085498;28;20244;-69
2022/10/18 10:26:29;;;;;;;;;;;19.30;99.90;;;;;;5084757;28;19916;-69
2022/10/18 10:28:55;;;;;;;;;;;19.30;99.90;;;;;;5083662;28;19923;-69
2022/10/18 10:31:24;;;;;;;;;;;19.40;99.90;;;;;;5083564;28;19909;-69
2022/10/18 10:34:03;;;;;;;;;;;19.40;99.90;;;;;;5085068;28;20005;-69
2022/10/18 10:36:29;;;;;;;;;;;19.40;99.90;;;;;;5084404;28;19916;-69
2022/10/18 10:39:02;;;;;;;;;;;19.40;99.90;;;;;;5083115;28;19995;-69
2022/10/18 10:41:28;;;;;;;;;;;19.40;99.90;;;;;;5067068;28;19920;-69
2022/10/18 10:43:54;;;;;;;;;;;19.40;99.90;;;;;;5084730;28;19908;-69
2022/10/18 10:46:19;;;;;;;;;;;19.30;99.90;;;;;;5084457;28;19920;-70
2022/10/18 10:48:55;;;;;;;;;;;19.30;99.90;;;;;;5067031;28;19917;-69
2022/10/18 10:51:28;;;;;;;;;;;19.30;99.90;;;;;;5066888;28;19978;-69
2022/10/18 10:54:14;;;;;;;;;;;19.30;99.90;;;;;;5084958;28;19908;-69
2022/10/18 10:57:04;;;;;;;;;;;19.20;99.90;;;;;;5084576;28;19913;-69
2022/10/18 10:59:33;;;;;;;;;;;19.20;99.90;;;;;;5082687;28;20007;-69
2022/10/18 11:02:27;;;;;;;;;;;19.20;99.90;;;;;;5067005;28;19908;-69
2022/10/18 11:04:54;;;;;;;;;;;19.10;99.90;;;;;;5080701;28;19916;-69
2022/10/18 11:07:31;;;;;;;;;;;19.10;99.90;;;;;;5084202;28;19916;-69
2022/10/18 11:10:09;;;;;;;;;;;19.10;99.90;;;;;;5082969;28;19912;-69
2022/10/18 11:12:39;;;;;;;;;;;19.00;99.90;;;;;;5084423;28;20215;-69
2022/10/18 11:15:30;;;;;;;;;;;18.90;99.90;;;;;;5066267;28;19924;-69
2022/10/18 11:18:20;;;;;;;;;;;18.80;99.90;;;;;;5082900;28;20319;-69
2022/10/18 11:21:10;;;;;;;;;;;18.70;99.90;;;;;;5083364;28;19908;-69
2022/10/18 11:23:37;;;;;;;;;;;18.60;99.90;;;;;;5082466;28;19963;-69
2022/10/18 11:26:11;;;;;;;;;;;18.50;99.90;;;;;;5083669;28;19912;-69
2022/10/18 11:28:37;;;;;;;;;;;18.40;99.90;;;;;;5083953;28;19983;-69
2022/10/18 11:31:28;;;;;;;;;;;18.30;99.90;;;;;;5084089;28;19946;-69
2022/10/18 11:34:06;;;;;;;;;;;18.30;99.90;;;;;;5082980;28;19908;-69
2022/10/18 11:36:40;;;;;;;;;;;18.40;99.90;;;;;;5083642;28;19908;-69
2022/10/18 11:39:28;;;;;;;;;;;18.40;99.90;;;;;;5083863;28;20151;-69
2022/10/18 11:42:15;;;;;;;;;;;18.50;99.90;;;;;;5082008;28;19916;-69
2022/10/18 11:45:11;;;;;;;;;;;18.50;99.90;;;;;;5067525;28;19915;-69
2022/10/18 11:47:43;;;;;;;;;;;18.60;99.90;;;;;;5065520;28;19913;-69
2022/10/18 11:50:16;;;;;;;;;;;18.60;99.90;;;;;;5082745;28;19912;-69
2022/10/18 11:52:44;;;;;;;;;;;18.60;99.90;;;;;;5083783;28;19909;-69
2022/10/18 11:55:28;;;;;;;;;;;18.50;99.90;;;;;;5083559;28;19923;-69
2022/10/18 11:58:10;;;;;;;;;;;18.50;99.90;;;;;;5083264;28;20204;-68
2022/10/18 12:00:51;;;;;;;;;;;18.50;99.90;;;;;;5081713;28;19908;-68
2022/10/18 12:03:31;;;;;;;;;;;18.50;99.90;;;;;;5082686;28;19940;-68
2022/10/18 12:05:57;;;;;;;;;;;18.50;99.90;;;;;;5082362;28;19912;-68
2022/10/18 12:08:30;;;;;;;;;;;18.50;99.90;;;;;;5065446;28;19916;-68
2022/10/18 12:10:57;;;;;;;;;;;18.60;99.90;;;;;;5082139;28;19915;-68
2022/10/18 12:13:34;;;;;;;;;;;18.70;99.90;;;;;;5065776;28;20199;-68
2022/10/18 12:16:01;;;;;;;;;;;18.80;99.90;;;;;;5082886;28;20315;-68
2022/10/18 12:18:27;;;;;;;;;;;18.90;99.90;;;;;;5081860;28;19908;-69
2022/10/18 12:20:54;;;;;;;;;;;18.90;99.90;;;;;;5082127;28;19915;-68
2022/10/18 12:23:28;;;;;;;;;;;18.90;99.90;;;;;;5065428;28;19916;-68
2022/10/18 12:25:58;;;;;;;;;;;19.00;99.90;;;;;;5082989;28;19991;-68
2022/10/18 12:29:01;;;;;;;;;;;19.10;99.90;;;;;;5081597;28;19939;-68
2022/10/18 12:31:32;;;;;;;;;;;19.20;99.90;;;;;;5083082;28;19916;-68
2022/10/18 12:34:19;;;;;;;;;;;19.20;99.90;;;;;;5065880;28;20030;-68
2022/10/18 12:37:11;;;;;;;;;;;19.20;99.90;;;;;;5082443;28;20227;-68
2022/10/18 12:39:39;;;;;;;;;;;19.10;99.90;;;;;;5081810;28;19935;-68
2022/10/18 12:42:05;;;;;;;;;;;19.00;99.90;;;;;;5082880;28;19922;-68
2022/10/18 12:44:32;;;;;;;;;;;18.90;99.90;;;;;;5082490;28;19912;-68
2022/10/18 12:46:59;;;;;;;;;;;18.80;99.90;;;;;;5081362;28;20199;-68
2022/10/18 12:49:30;;;;;;;;;;;18.70;99.90;;;;;;5081882;28;19916;-69
2022/10/18 12:51:59;;;;;;;;;;;18.60;99.90;;;;;;5065369;28;19909;-68
2022/10/18 12:54:27;;;;;;;;;;;18.60;99.90;;;;;;5064687;28;20288;-68
2022/10/18 12:56:52;;;;;;;;;;;18.50;99.90;;;;;;5064647;28;19908;-68
2022/10/18 12:59:18;;;;;;;;;;;18.50;99.90;;;;;;5081660;28;19914;-68
2022/10/18 13:01:50;;;;;;;;;;;18.40;99.90;;;;;;5082249;28;19917;-68
2022/10/18 13:04:27;;;;;;;;;;;18.40;99.90;;;;;;5082651;28;19992;-68
2022/10/18 13:07:06;;;;;;;;;;;18.40;99.90;;;;;;5082195;28;19982;-68
2022/10/18 13:09:36;;;;;;;;;;;18.40;99.90;;;;;;5082377;28;19915;-68
2022/10/18 13:12:07;;;;;;;;;;;18.50;99.90;;;;;;5081405;28;19915;-68
2022/10/18 13:14:38;;;;;;;;;;;18.50;99.90;;;;;;5082409;28;20084;-68
2022/10/18 13:17:24;;;;;;;;;;;18.50;99.90;;;;;;5064824;28;19909;-68
2022/10/18 13:20:15;;;;;;;;;;;18.60;99.90;;;;;;5081380;28;19916;-69
2022/10/18 13:23:06;;;;;;;;;;;18.60;99.90;;;;;;5081285;28;19979;-68
2022/10/18 13:25:50;;;;;;;;;;;18.70;99.90;;;;;;5082841;28;19908;-68
2022/10/18 13:28:25;;;;;;;;;;;18.70;99.90;;;;;;5081501;28;20096;-68
2022/10/18 13:31:02;;;;;;;;;;;18.80;99.90;;;;;;5082180;28;19915;-68
2022/10/18 13:33:33;;;;;;;;;;;18.80;99.90;;;;;;5082336;28;20221;-69
2022/10/18 13:36:15;;;;;;;;;;;18.80;99.90;;;;;;5081240;28;19908;-69
2022/10/18 13:38:41;;;;;;;;;;;18.80;99.90;;;;;;5082157;28;19912;-69
2022/10/18 13:41:20;;;;;;;;;;;18.90;99.90;;;;;;5082384;28;19908;-69
2022/10/18 13:43:51;;;;;;;;;;;18.80;99.90;;;;;;5081649;28;19928;-69
2022/10/18 13:46:17;;;;;;;;;;;18.80;99.90;;;;;;5081973;28;20010;-69
2022/10/18 13:48:50;;;;;;;;;;;18.80;99.90;;;;;;5081920;28;20240;-69
2022/10/18 13:51:43;;;;;;;;;;;18.80;99.90;;;;;;5082022;28;19963;-68
2022/10/18 13:54:26;;;;;;;;;;;18.80;99.90;;;;;;5082076;28;20219;-68
2022/10/18 13:57:01;;;;;;;;;;;18.80;99.90;;;;;;5080750;28;19908;-69
2022/10/18 14:00:10;;;;;;;;;;;18.80;99.90;;;;;;5081688;28;19915;-68
2022/10/18 14:03:12;;;;;;;;;;;18.80;99.90;;;;;;5058919;28;19924;-68
2022/10/18 14:06:22;;;;;;;;;;;18.80;99.90;;;;;;5081063;28;20104;-68
2022/10/18 14:08:51;;;;;;;;;;;18.70;99.90;;;;;;5034864;28;20108;-68
2022/10/18 14:11:38;;;;;;;;;;;18.70;99.90;;;;;;5084275;28;19916;-68
2022/10/18 14:14:19;;;;;;;;;;;18.60;99.90;;;;;;5083956;28;19909;-68
2022/10/18 14:16:57;;;;;;;;;;;18.60;99.90;;;;;;5083996;28;19916;-68
2022/10/18 14:19:32;;;;;;;;;;;18.60;99.90;;;;;;5084254;28;19909;-68
2022/10/18 14:22:15;;;;;;;;;;;18.70;99.90;;;;;;5084365;28;19912;-68
2022/10/18 14:24:43;;;;;;;;;;;18.70;99.90;;;;;;5084348;28;19915;-68
2022/10/18 14:27:15;;;;;;;;;;;18.70;99.90;;;;;;5083951;28;19920;-68
2022/10/18 14:29:41;;;;;;;;;;;18.70;99.90;;;;;;5084234;28;19915;-68
2022/10/18 14:32:26;;;;;;;;;;;18.70;99.90;;;;;;5085039;28;19908;-68
2022/10/18 14:34:51;;;;;;;;;;;18.70;99.90;;;;;;5084258;28;19909;-68
2022/10/18 14:37:33;;;;;;;;;;;18.70;99.90;;;;;;5083355;28;19913;-68
2022/10/18 14:39:58;;;;;;;;;;;18.70;99.90;;;;;;5083666;28;19930;-68