Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:14;;;;;;;0.57;0.52;;;8.60;99.90;;;;;;6181089;23;20032;-72
2022/09/02 00:03:43;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;6181922;23;20113;-72
2022/09/02 00:06:11;;;;;;;1.20;0.40;;;8.60;99.90;;;;;;6180610;23;20390;-73
2022/09/02 00:08:40;;;;;;;1.52;0.40;;;8.60;99.90;;;;;;6154945;23;20112;-72
2022/09/02 00:11:14;;;;;;;4.97;0.43;;;8.60;99.90;;;;;;6156662;23;20124;-71
2022/09/02 00:13:41;;;;;;;2.13;0.68;;;8.60;99.90;;;;;;6181014;23;20021;-71
2022/09/02 00:16:10;;;;;;;0.82;0.40;;;8.60;99.90;;;;;;6182056;23;20028;-73
2022/09/02 00:18:38;;;;;;;1.23;0.68;;;8.50;99.90;;;;;;6130082;23;20472;-72
2022/09/02 00:21:05;;;;;;;1.38;0.50;;;8.50;99.90;;;;;;6181534;23;20063;-73
2022/09/02 00:23:33;;;;;;;1.45;0.43;;;8.50;99.90;;;;;;6181038;23;20031;-71
2022/09/02 00:26:01;;;;;;;1.60;0.63;;;8.50;99.90;;;;;;6179997;23;20021;-72
2022/09/02 00:28:29;;;;;;;2.00;0.70;;;8.50;99.90;;;;;;6181744;23;20413;-72
2022/09/02 00:30:57;;;;;;;2.25;0.55;;;8.50;99.90;;;;;;6154367;23;20024;-72
2022/09/02 00:33:25;;;;;;;1.42;0.55;;;8.40;99.90;;;;;;6180584;23;20091;-71
2022/09/02 00:35:52;;;;;;;2.67;0.47;;;8.40;99.90;;;;;;6181729;23;20075;-71
2022/09/02 00:38:20;;;;;;;1.38;0.45;;;8.40;99.90;;;;;;6181492;23;20064;-72
2022/09/02 00:40:50;;;;;;;1.30;0.50;;;8.50;99.90;;;;;;6181092;23;20087;-72
2022/09/02 00:43:25;;;;;;;1.58;0.45;;;8.50;99.90;;;;;;6180443;23;20028;-73
2022/09/02 00:45:54;;;;;;;1.20;0.35;;;8.40;99.90;;;;;;6156274;23;20508;-72
2022/09/02 00:48:22;;;;;;;2.38;0.30;;;8.40;99.90;;;;;;6156281;23;20417;-72
2022/09/02 00:50:49;;;;;;;3.25;0.70;;;8.40;99.90;;;;;;6180361;23;20021;-70
2022/09/02 00:53:19;;;;;;;2.63;0.40;;;8.40;99.90;;;;;;6180783;23;20021;-71
2022/09/02 00:55:50;;;;;;;3.03;0.60;;;8.40;99.90;;;;;;6181251;23;20072;-71
2022/09/02 00:58:23;;;;;;;2.47;0.50;;;8.40;99.90;;;;;;6181874;23;20021;-72
2022/09/02 01:00:56;;;;;;;1.42;0.40;;;8.40;99.90;;;;;;6155082;23;20083;-71
2022/09/02 01:03:27;;;;;;;1.17;0.50;;;8.40;99.90;;;;;;6180995;23;20048;-72
2022/09/02 01:05:58;;;;;;;1.55;0.30;;;8.40;99.90;;;;;;6181655;23;20076;-71
2022/09/02 01:08:31;;;;;;;1.85;0.50;;;8.30;99.90;;;;;;6180417;23;20480;-71
2022/09/02 01:10:59;;;;;;;0.63;0.25;;;8.30;99.90;;;;;;6182437;23;20096;-71
2022/09/02 01:13:29;;;;;;;1.90;0.20;;;8.30;99.90;;;;;;6155947;23;20072;-71
2022/09/02 01:16:07;;;;;;;0.95;0.43;;;8.30;99.90;;;;;;6156076;23;20470;-71
2022/09/02 01:18:35;;;;;;;0.52;0.30;;;8.30;99.90;;;;;;6154260;23;20414;-71
2022/09/02 01:21:03;;;;;;;2.03;0.32;;;8.20;99.90;;;;;;6155790;23;20428;-72
2022/09/02 01:23:32;;;;;;;1.65;0.30;;;8.20;99.90;;;;;;6182845;23;20397;-72
2022/09/02 01:26:00;;;;;;;1.52;0.40;;;8.20;99.90;;;;;;6180982;23;20056;-73
2022/09/02 01:28:27;;;;;;;2.47;0.35;;;8.20;99.90;;;;;;6181393;23;20025;-72
2022/09/02 01:30:55;;;;;;;3.60;0.40;;;8.20;99.90;;;;;;6180634;23;20021;-72
2022/09/02 01:33:24;;;;;;;0.65;0.40;;;8.20;99.90;;;;;;6181641;23;20120;-72
2022/09/02 01:35:52;;;;;;;1.90;0.40;;;8.30;99.90;;;;;;6181060;23;20021;-72
2022/09/02 01:38:23;;;;;;;2.33;0.50;;;8.30;99.90;;;;;;6156048;23;20025;-72
2022/09/02 01:40:52;;;;;;;2.35;0.50;;;8.30;99.90;;;;;;6155482;23;20520;-71
2022/09/02 01:43:24;;;;;;;1.25;0.22;;;8.30;99.90;;;;;;6155880;23;20029;-71
2022/09/02 01:45:54;;;;;;;0.43;0.20;;;8.30;99.90;;;;;;6129730;23;20020;-71
2022/09/02 01:48:24;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;6156799;23;20033;-71
2022/09/02 01:50:57;;;;;;;2.65;0.38;;;8.30;99.90;;;;;;6156059;23;20374;-71
2022/09/02 01:53:25;;;;;;;1.00;0.30;;;8.30;99.90;;;;;;6157439;23;20394;-72
2022/09/02 01:55:55;;;;;;;2.55;0.32;;;8.30;99.90;;;;;;6156109;23;20021;-71
2022/09/02 01:58:23;;;;;;;0.47;0.17;;;8.40;99.90;;;;;;6182842;23;20064;-72
2022/09/02 02:00:51;;;;;;;2.25;0.45;;;8.40;99.90;;;;;;6156284;23;20056;-71
2022/09/02 02:03:19;;;;;;;1.05;0.45;;;8.40;99.90;;;;;;6182542;23;20028;-71
2022/09/02 02:05:46;;;;;;;1.23;0.17;;;8.40;99.90;;;;;;6182019;23;20021;-72
2022/09/02 02:08:17;;;;;;;1.55;0.20;;;8.40;99.90;;;;;;6156449;23;20025;-73
2022/09/02 02:10:47;;;;;;;2.05;0.77;;;8.40;99.90;;;;;;6157985;23;20051;-73
2022/09/02 02:13:16;;;;;;;1.23;0.20;;;8.40;99.90;;;;;;6155728;23;20107;-73
2022/09/02 02:15:45;;;;;;;4.03;0.80;;;8.40;99.90;;;;;;6157849;23;20081;-73
2022/09/02 02:18:12;;;;;;;0.70;0.35;;;8.40;99.90;;;;;;6157528;23;20032;-74
2022/09/02 02:20:40;;;;;;;1.15;0.50;;;8.40;99.90;;;;;;6157424;23;20017;-72
2022/09/02 02:23:08;;;;;;;1.67;0.40;;;8.30;99.90;;;;;;6155667;23;20025;-73
2022/09/02 02:25:35;;;;;;;1.15;0.40;;;8.30;99.90;;;;;;6157329;23;20025;-72
2022/09/02 02:28:04;;;;;;;0.90;0.38;;;8.30;99.90;;;;;;6180371;23;20027;-72
2022/09/02 02:30:33;;;;;;;1.10;0.32;;;8.30;99.90;;;;;;6158007;23;20104;-76
2022/09/02 02:33:02;;;;;;;1.50;0.30;;;8.30;99.90;;;;;;6155942;23;20051;-77
2022/09/02 02:35:29;;;;;;;1.83;0.60;;;8.30;99.90;;;;;;6157217;23;20021;-76
2022/09/02 02:37:57;;;;;;;1.38;0.50;;;8.30;99.90;;;;;;6156201;23;20025;-76
2022/09/02 02:40:25;;;;;;;1.67;0.40;;;8.30;99.90;;;;;;6182757;23;20025;-75
2022/09/02 02:42:54;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6181422;23;20123;-75
2022/09/02 02:45:24;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;6131772;23;20544;-75
2022/09/02 02:47:54;;;;;;;1.10;0.40;;;8.30;99.90;;;;;;6157145;23;20394;-75
2022/09/02 02:50:25;;;;;;;0.75;0.52;;;8.30;99.90;;;;;;6131120;23;20419;-76
2022/09/02 02:52:55;;;;;;;2.50;0.30;;;8.40;99.90;;;;;;6156863;23;20036;-75
2022/09/02 02:55:25;;;;;;;0.93;0.32;;;8.30;99.90;;;;;;6157193;23;20059;-75
2022/09/02 02:57:53;;;;;;;1.25;0.32;;;8.30;99.90;;;;;;6156725;23;20233;-76
2022/09/02 03:00:24;;;;;;;3.42;0.47;;;8.30;99.90;;;;;;6182293;23;20028;-74
2022/09/02 03:02:57;;;;;;;2.80;0.30;;;8.30;99.90;;;;;;6183295;23;20025;-74
2022/09/02 03:05:25;;;;;;;0.73;0.40;;;8.30;99.90;;;;;;6157352;23;20024;-76
2022/09/02 03:07:53;;;;;;;1.17;0.40;;;8.30;99.90;;;;;;6156573;23;20029;-76
2022/09/02 03:10:24;;;;;;;1.00;0.40;;;8.30;99.90;;;;;;6181174;23;20028;-76
2022/09/02 03:12:51;;;;;;;3.35;0.32;;;8.30;99.90;;;;;;6156582;23;20035;-77
2022/09/02 03:15:21;;;;;;;1.65;0.30;;;8.40;99.90;;;;;;6157684;23;20017;-76
2022/09/02 03:17:53;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6154917;23;20076;-76
2022/09/02 03:20:24;;;;;;;4.45;1.00;;;8.40;99.90;;;;;;6157156;23;20025;-76
2022/09/02 03:22:58;;;;;;;1.10;0.82;;;8.40;99.90;;;;;;6155271;23;20052;-77
2022/09/02 03:25:27;;;;;;;2.20;0.50;;;8.40;99.90;;;;;;6157502;23;20031;-76
2022/09/02 03:27:57;;;;;;;0.77;0.30;;;8.40;99.90;;;;;;6154646;23;20029;-76
2022/09/02 03:30:28;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;6156799;23;20068;-76
2022/09/02 03:32:59;;;;;;;2.83;0.30;;;8.40;99.90;;;;;;6131336;23;20339;-75
2022/09/02 03:35:30;;;;;;;5.30;0.73;;;8.50;99.90;;;;;;6156969;23;20025;-75
2022/09/02 03:38:00;;;;;;;2.72;1.00;;;8.50;99.90;;;;;;6155435;23;20045;-76
2022/09/02 03:40:30;;;;;;;1.55;0.57;;;8.50;99.90;;;;;;6156785;23;20025;-76
2022/09/02 03:42:58;;;;;;;2.50;0.68;;;8.60;99.90;;;;;;6155592;23;20060;-77
2022/09/02 03:45:26;;;;;;;1.30;0.40;;;8.60;99.90;;;;;;6181804;23;20535;-76
2022/09/02 03:47:53;;;;;;;2.35;0.30;;;8.60;99.90;;;;;;6156131;23;20501;-75
2022/09/02 03:50:30;;;;;;;2.65;0.30;;;8.60;99.90;;;;;;6155797;23;20087;-74
2022/09/02 03:53:00;;;;;;;0.95;0.30;;;8.70;99.90;;;;;;6182594;23;20021;-74
2022/09/02 03:55:29;;;;;;;2.33;0.47;;;8.70;99.90;;;;;;6154958;23;20025;-75
2022/09/02 03:57:57;;;;;;;0.73;0.47;;;8.70;99.90;;;;;;6156310;23;20354;-75
2022/09/02 04:00:29;;;;;;;1.35;0.47;;;8.80;99.90;;;;;;6155087;23;20029;-75
2022/09/02 04:02:59;;;;;;;1.63;1.13;;;8.80;99.90;;;;;;6131173;23;20437;-78
2022/09/02 04:05:29;;;;;;;3.65;0.70;;;8.80;99.90;;;;;;6181474;23;20059;-75
2022/09/02 04:07:59;;;;;;;2.05;0.82;;;8.80;99.90;;;;;;6155025;23;20466;-77
2022/09/02 04:10:28;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;6180838;23;20025;-78
2022/09/02 04:12:57;;;;;;;0.52;0.50;;;8.80;99.90;;;;;;6154916;23;20455;-76
2022/09/02 04:15:25;;;;;;;1.10;0.40;;;8.90;99.90;;;;;;6182237;23;20029;-77
2022/09/02 04:17:52;;;;;;;1.42;0.88;;;8.90;99.90;;;;;;6153942;23;20021;-78
2022/09/02 04:20:21;;;;;;;1.27;0.50;;;8.90;99.90;;;;;;6180940;23;20025;-77
2022/09/02 04:22:51;;;;;;;2.88;0.55;;;8.90;99.90;;;;;;6154459;23;20029;-78
2022/09/02 04:25:19;;;;;;;1.67;0.65;;;8.90;99.90;;;;;;6157018;23;20016;-73
2022/09/02 04:27:47;;;;;;;2.22;0.50;;;8.90;99.90;;;;;;6154889;23;20032;-73
2022/09/02 04:30:17;;;;;;;2.10;0.30;;;8.90;99.90;;;;;;6181485;23;20100;-73
2022/09/02 04:32:46;;;;;;;3.08;0.43;;;9.00;99.90;;;;;;6179150;23;20484;-72
2022/09/02 04:35:15;;;;;;;3.67;1.02;;;9.00;99.90;;;;;;6183216;23;20366;-74
2022/09/02 04:37:47;;;;;;;4.00;0.90;;;9.00;99.90;;;;;;6130288;23;20021;-75
2022/09/02 04:40:18;;;;;;;4.43;0.88;;;9.00;99.90;;;;;;6179719;23;20025;-72
2022/09/02 04:42:46;;;;;;;1.23;0.35;;;9.00;99.90;;;;;;6154923;23;20025;-77
2022/09/02 04:45:14;;;;;;;2.05;0.70;;;9.00;99.90;;;;;;6155965;23;20036;-77
2022/09/02 04:47:42;;;;;;;3.00;0.55;;;9.00;99.90;;;;;;6130852;23;20080;-77
2022/09/02 04:50:09;;;;;;;1.98;0.50;;;9.10;99.90;;;;;;6178952;23;20029;-77
2022/09/02 04:52:38;;;;;;;2.28;0.60;;;9.20;99.90;;;;;;6155435;23;20025;-78
2022/09/02 04:55:06;;;;;;;1.60;0.50;;;9.30;99.90;;;;;;6131283;23;20028;-74
2022/09/02 04:57:36;;;;;;;4.57;1.02;;;9.30;99.90;;;;;;6155717;23;20032;-74
2022/09/02 05:00:07;;;;;;;2.00;0.63;;;9.40;99.90;;;;;;6154391;23;20421;-77
2022/09/02 05:02:35;;;;;;;3.95;1.00;;;9.50;99.90;;;;;;6180855;23;20021;-73
2022/09/02 05:05:04;;;;;;;1.65;1.05;;;9.60;99.90;;;;;;6182200;23;20032;-72
2022/09/02 05:07:38;;;;;;;3.97;1.08;;;9.70;99.90;;;;;;6154704;23;20021;-72
2022/09/02 05:10:07;;;;;;;1.02;0.60;;;9.70;99.90;;;;;;6128204;23;20324;-72
2022/09/02 05:12:40;;;;;;;2.05;0.82;;;9.80;99.90;;;;;;6178565;23;20031;-73
2022/09/02 05:15:11;;;;;;;1.90;0.70;;;9.90;99.90;;;;;;6178916;23;20025;-72
2022/09/02 05:17:39;;;;;;;2.85;0.50;;;9.90;99.90;;;;;;6180341;23;20024;-72
2022/09/02 05:20:09;;;;;;;1.27;0.75;;;10.00;99.90;;;;;;6155006;23;20025;-72
2022/09/02 05:22:45;;;;;;;5.60;1.13;;;10.10;99.90;;;;;;6153952;23;20021;-74
2022/09/02 05:25:13;;;;;;;3.60;0.60;;;10.10;99.90;;;;;;6154967;23;20050;-73
2022/09/02 05:27:42;;;;;;;3.50;0.60;;;10.20;99.90;;;;;;6154215;23;20044;-73
2022/09/02 05:30:11;;;;;;;4.18;0.55;;;10.20;99.90;;;;;;6153980;23;20090;-73
2022/09/02 05:32:40;;;;;;;3.40;0.88;;;10.30;99.90;;;;;;6152627;23;20087;-74
2022/09/02 05:35:08;;;;;;;3.35;1.25;;;10.30;99.90;;;;;;6129601;23;20083;-74
2022/09/02 05:37:36;;;;;;;1.77;0.80;;;10.30;99.90;;;;;;6178628;23;20451;-74
2022/09/02 05:40:11;;;;;;;4.57;1.10;;;10.50;99.90;;;;;;6155766;23;20021;-73
2022/09/02 05:42:39;;;;;;;;;;;10.60;99.90;;;;;;6180088;23;20036;-76
2022/09/02 05:45:11;;;;;;;4.30;0.90;;;10.60;99.90;;;;;;6182535;23;20356;-76
2022/09/02 05:47:38;;;;;;;1.45;0.65;;;10.60;99.90;;;;;;6180022;23;20546;-77
2022/09/02 05:50:08;;;;;;;2.38;0.77;;;10.60;99.90;;;;;;6153462;23;20032;-74
2022/09/02 05:52:37;;;;;;;0.85;0.55;;;10.60;99.90;;;;;;6128279;23;20025;-76
2022/09/02 05:55:06;;;;;;;2.05;0.50;;;10.70;99.90;;;;;;6153846;23;20025;-75
2022/09/02 05:57:43;;;;;;;4.65;0.88;;;10.80;99.90;;;;;;6156008;23;20073;-78
2022/09/02 06:00:14;;;;;;;;;;;11.00;99.90;;;;;;6153446;23;20031;-77
2022/09/02 06:02:43;;;;;;;1.70;0.88;;;11.20;99.90;;;;;;6155469;23;19962;-77
2022/09/02 06:05:26;;;;;;;2.08;0.50;;;11.20;99.90;;;;;;6153591;23;20116;-76
2022/09/02 06:08:01;;;;;;;1.13;0.57;;;11.20;99.90;;;;;;6155416;23;20028;-76
2022/09/02 06:10:30;;;;;;;2.88;0.90;;;11.30;99.90;;;;;;6178425;23;20100;-76
2022/09/02 06:12:58;;;;;;;3.15;1.27;;;11.40;99.90;;;;;;6154283;23;20025;-75
2022/09/02 06:15:31;;;;;;;4.57;1.38;;;11.60;99.90;;;;;;6178655;23;20112;-76
2022/09/02 06:18:01;;;;;;;3.67;1.00;;;11.60;99.90;;;;;;6178448;23;20047;-75
2022/09/02 06:20:31;;;;;;;5.05;0.93;;;11.50;99.90;;;;;;6179587;23;20021;-71
2022/09/02 06:23:00;;;;;;;5.55;0.80;;;11.50;99.90;;;;;;6177267;23;20464;-72
2022/09/02 06:25:27;;;;;;;4.22;1.17;;;11.50;99.90;;;;;;6154635;23;20033;-72
2022/09/02 06:27:55;;;;;;;2.38;1.00;;;11.50;99.90;;;;;;6151400;23;20025;-72
2022/09/02 06:30:24;;;;;;;6.72;1.80;;;11.60;99.90;;;;;;6179436;23;20021;-72
2022/09/02 06:32:52;;;;;;;2.75;1.00;;;11.60;99.90;;;;;;6178653;23;20025;-72
2022/09/02 06:35:20;;;;;;;3.63;0.90;;;11.70;99.90;;;;;;6156228;23;20131;-71
2022/09/02 06:37:48;;;;;;;1.85;0.95;;;11.70;99.90;;;;;;6156142;23;20025;-73
2022/09/02 06:40:17;;;;;;;4.78;0.80;;;11.60;99.90;;;;;;6179982;23;20036;-71
2022/09/02 06:42:47;;;;;;;4.05;1.70;;;11.60;99.90;;;;;;6128390;23;20402;-71
2022/09/02 06:45:25;;;;;;;3.20;0.95;;;11.50;99.90;;;;;;6130978;23;20485;-72
2022/09/02 06:47:58;;;;;;;3.80;1.20;;;11.50;99.90;;;;;;6154641;23;20095;-72
2022/09/02 06:50:26;;;;;;;2.70;0.90;;;11.40;99.90;;;;;;6155634;23;20021;-74
2022/09/02 06:52:57;;;;;;;4.75;1.25;;;11.20;99.90;;;;;;6155174;23;20103;-73
2022/09/02 06:55:26;;;;;;;6.65;1.00;;;11.10;99.90;;;;;;6155354;23;20372;-73
2022/09/02 06:57:57;;;;;;;4.63;1.13;;;11.10;99.90;;;;;;6179866;23;20021;-73
2022/09/02 07:00:24;;;;;;;2.60;1.20;;;11.00;99.90;;;;;;6154202;23;20036;-74
2022/09/02 07:05:08;;;;;;;5.75;1.10;;;10.90;99.90;;;;;;6181231;23;20025;-73
2022/09/02 07:05:43;;;;;;;2.53;1.08;;;10.90;99.90;;;;;;6153793;23;20029;-74
2022/09/02 07:08:11;;;;;;;5.93;1.00;;;10.90;99.90;;;;;;6154287;23;20018;-72
2022/09/02 07:10:39;;;;;;;3.05;1.25;;;10.90;99.90;;;;;;6128486;23;20071;-72
2022/09/02 07:13:10;;;;;;;4.13;1.35;;;11.00;99.90;;;;;;6155127;23;20413;-72
2022/09/02 07:15:41;;;;;;;1.38;0.65;;;11.10;99.90;;;;;;6155083;23;20816;-72
2022/09/02 07:18:10;;;;;;;3.85;1.02;;;11.30;99.90;;;;;;6179897;23;20028;-72
2022/09/02 07:20:43;;;;;;;3.75;1.05;;;11.40;99.90;;;;;;6154959;23;20369;-75
2022/09/02 07:23:14;;;;;;;;;;;11.60;99.90;;;;;;6155410;23;20091;-75
2022/09/02 07:25:46;;;;;;;1.40;1.13;;;11.90;99.90;;;;;;6154408;23;20263;-76
2022/09/02 07:28:16;;;;;;;8.43;1.30;;;12.10;99.90;;;;;;6128183;23;20031;-71
2022/09/02 07:30:53;;;;;;;4.45;1.00;;;12.30;99.90;;;;;;6154455;23;20032;-71
2022/09/02 07:33:24;;;;;;;3.10;1.10;;;12.40;99.90;;;;;;6130254;23;20025;-71
2022/09/02 07:35:54;;;;;;;2.85;0.85;;;12.50;99.90;;;;;;6179505;23;20048;-72
2022/09/02 07:38:28;;;;;;;2.78;0.80;;;12.70;99.90;;;;;;6179129;23;20636;-72
2022/09/02 07:41:01;;;;;;;3.03;0.85;;;13.00;99.90;;;;;;6179534;23;20025;-73
2022/09/02 07:43:34;;;;;;;2.67;1.13;;;13.20;99.90;;;;;;6179309;23;20450;-72
2022/09/02 07:46:05;;;;;;;3.00;1.00;;;13.40;99.90;;;;;;6154805;23;20028;-76
2022/09/02 07:48:35;;;;;;;3.85;0.93;;;13.50;99.90;;;;;;6154497;23;20157;-76
2022/09/02 07:51:05;;;;;;;1.75;0.90;;;13.50;99.90;;;;;;6154544;23;20107;-76
2022/09/02 07:53:35;;;;;;;2.58;1.08;;;13.50;99.90;;;;;;6179348;23;20367;-76
2022/09/02 07:56:08;;;;;;;1.20;0.95;;;13.40;99.90;;;;;;6176061;23;20047;-76
2022/09/02 07:58:38;;;;;;;2.97;0.80;;;13.30;99.90;;;;;;6179750;23;20366;-76
2022/09/02 08:01:10;;;;;;;2.88;0.70;;;13.30;99.90;;;;;;6154056;23;20127;-77
2022/09/02 08:03:52;;;;;;;5.40;1.15;;;13.30;99.90;;;;;;6155195;23;20455;-76
2022/09/02 08:06:32;;;;;;;1.77;1.00;;;13.20;99.90;;;;;;6177857;23;20369;-77
2022/09/02 08:09:09;;;;;;;1.92;0.82;;;13.30;99.90;;;;;;6153779;23;20075;-77
2022/09/02 08:11:45;;;;;;;3.92;0.80;;;13.60;99.90;;;;;;6179797;23;20025;-77
2022/09/02 08:14:18;;;;;;;5.65;1.77;;;14.40;99.90;;;;;;6128518;23;20210;-75
2022/09/02 08:16:48;;;;;;;4.95;0.80;;;15.40;99.90;;;;;;6129273;23;20369;-73
2022/09/02 08:19:18;;;;;;;1.75;0.80;;;15.80;99.90;;;;;;6178870;23;20017;-73
2022/09/02 08:21:47;;;;;;;5.53;1.85;;;16.10;99.90;;;;;;6180975;23;20044;-73
2022/09/02 08:24:17;;;;;;;4.68;1.45;;;16.50;99.90;;;;;;6151636;23;20072;-73
2022/09/02 08:26:46;;;;;;;2.10;0.93;;;16.60;99.90;;;;;;6152695;23;20025;-73
2022/09/02 08:29:16;;;;;;;3.78;0.90;;;16.30;99.90;;;;;;6180564;23;20025;-72
2022/09/02 08:31:45;;;;;;;3.10;0.80;;;16.00;99.90;;;;;;6180485;23;20083;-73
2022/09/02 08:34:20;;;;;;;2.88;0.90;;;15.60;99.90;;;;;;6178476;23;20048;-72
2022/09/02 08:36:48;;;;;;;1.30;0.95;;;15.40;99.90;;;;;;6179437;23;20419;-73
2022/09/02 08:39:20;;;;;;;2.33;1.00;;;15.20;99.90;;;;;;6104733;23;20406;-73
2022/09/02 08:41:57;;;;;;;4.25;1.08;;;15.10;99.90;;;;;;6177879;23;20021;-73
2022/09/02 08:44:27;;;;;;;1.27;0.98;;;15.10;99.90;;;;;;6179940;23;20029;-73
2022/09/02 08:47:01;;;;;;;4.47;1.20;;;15.10;99.90;;;;;;6153992;23;20021;-73
2022/09/02 08:49:34;;;;;;;4.82;0.98;;;15.20;99.90;;;;;;6154480;23;20025;-73
2022/09/02 08:52:04;;;;;;;4.63;1.17;;;15.30;99.90;;;;;;6180565;23;20104;-73
2022/09/02 08:54:41;;;;;;;3.05;0.98;;;15.40;99.90;;;;;;6180029;23;20045;-76
2022/09/02 08:57:10;;;;;;;5.63;1.20;;;15.20;99.90;;;;;;6179606;23;20025;-74
2022/09/02 08:59:39;;;;;;;2.83;1.00;;;14.90;99.90;;;;;;6179758;23;20017;-74
2022/09/02 09:02:20;;;;;;;2.97;1.20;;;14.60;99.90;;;;;;6177873;23;20025;-75
2022/09/02 09:05:39;;;;;;;1.50;1.23;;;14.30;99.90;;;;;;6180818;23;20029;-74
2022/09/02 09:08:19;;;;;;;1.95;0.90;;;14.10;99.90;;;;;;6155198;23;20071;-75
2022/09/02 09:11:02;;;;;;;5.18;2.60;;;13.90;99.90;;;;;;6179963;23;20036;-74
2022/09/02 09:14:09;;;;;;;2.15;0.80;;;13.80;99.90;;;;;;6180933;23;20032;-73
2022/09/02 09:16:44;;;;;;;2.72;0.75;;;13.80;99.90;;;;;;6156415;23;20040;-73
2022/09/02 09:19:18;;;;;;;2.70;0.90;;;13.80;99.90;;;;;;6179549;23;20402;-74
2022/09/02 09:21:48;;;;;;;2.92;1.50;;;13.70;99.90;;;;;;6179872;23;20033;-75
2022/09/02 09:24:28;;;;;;;1.77;0.90;;;13.60;99.90;;;;;;6154016;23;20032;-74
2022/09/02 09:27:10;;;;;;;3.03;1.02;;;13.50;99.90;;;;;;6180714;23;20373;-74
2022/09/02 09:29:42;;;;;;;3.42;1.00;;;13.40;99.90;;;;;;6178468;23;20112;-74
2022/09/02 09:32:22;;;;;;;3.70;0.70;;;13.40;99.90;;;;;;6181483;23;20028;-78
2022/09/02 09:35:01;;;;;;;3.20;0.88;;;13.30;99.90;;;;;;6180118;23;20045;-80
2022/09/02 09:37:35;;;;;;;1.58;0.90;;;13.30;99.90;;;;;;6179870;23;20104;-78
2022/09/02 09:40:22;;;;;;;;;;;13.30;99.90;;;;;;6154493;23;20048;-77
2022/09/02 09:42:56;;;;;;;3.33;0.90;;;13.40;99.90;;;;;;6153725;23;19960;-78
2022/09/02 09:45:32;;;;;;;5.57;1.08;;;13.40;99.90;;;;;;6179858;23;20028;-77
2022/09/02 09:48:26;;;;;;;4.00;1.15;;;13.50;99.90;;;;;;6182820;23;20024;-78
2022/09/02 09:51:14;;;;;;;3.42;1.38;;;13.50;99.90;;;;;;6179689;23;20442;-77
2022/09/02 09:53:42;;;;;;;1.90;0.75;;;13.60;99.90;;;;;;6179239;23;20036;-77
2022/09/02 09:56:33;;;;;;;3.40;0.82;;;13.50;99.90;;;;;;6180655;23;20025;-76
2022/09/02 09:59:09;;;;;;;1.20;0.50;;;13.50;99.90;;;;;;6132600;23;20368;-78
2022/09/02 10:01:38;;;;;;;6.30;0.73;;;13.50;99.90;;;;;;6182163;23;20021;-79
2022/09/02 10:04:10;;;;;;;3.03;0.98;;;13.60;99.90;;;;;;6181206;23;20025;-79
2022/09/02 10:06:41;;;;;;;9.80;1.48;;;13.60;99.90;;;;;;6179824;23;20025;-78
2022/09/02 10:09:32;;;;;;;2.13;1.13;;;13.70;99.90;;;;;;6182565;23;20079;-72
2022/09/02 10:12:02;;;;;;;5.28;1.23;;;13.90;99.90;;;;;;6182399;23;20020;-74
2022/09/02 10:14:37;;;;;;;3.83;1.65;;;14.20;99.90;;;;;;6180294;23;20029;-75
2022/09/02 10:17:34;;;;;;;6.07;2.42;;;14.30;99.90;;;;;;6182234;23;20362;-75
2022/09/02 10:20:14;;;;;;;2.35;1.02;;;14.40;99.90;;;;;;6178301;23;20474;-73
2022/09/02 10:23:17;;;;;;;8.00;2.00;;;14.40;99.90;;;;;;6181129;23;21028;-72
2022/09/02 10:26:04;;;;;;;5.38;1.90;;;14.80;99.90;;;;;;6180947;23;20021;-73
2022/09/02 10:29:14;;;;;;;2.22;0.93;;;15.50;99.90;;;;;;6180542;23;20025;-73
2022/09/02 10:31:50;;;;;;;2.95;1.13;;;17.20;99.90;;;;;;6156399;23;20492;-73
2022/09/02 10:34:33;;;;;;;3.75;1.67;;;18.10;99.90;;;;;;6181591;23;20048;-74
2022/09/02 10:37:19;;;;;;;2.38;0.77;;;18.60;99.90;;;;;;6155245;23;20028;-73
2022/09/02 10:40:08;;;;;;;2.40;1.08;;;19.00;99.90;;;;;;6182906;23;20100;-74
2022/09/02 10:42:55;;;;;;;2.88;0.80;;;18.80;99.90;;;;;;6180245;23;20036;-74
2022/09/02 10:45:31;;;;;;;3.08;0.90;;;18.30;99.40;;;;;;6157798;23;20072;-74
2022/09/02 10:48:25;;;;;;;3.33;1.08;;;18.00;99.10;;;;;;6183453;23;20024;-74
2022/09/02 10:51:13;;;;;;;;;;;;;;;;;;;;;
2022/09/02 10:54:00;;;;;;;3.58;0.98;;;17.90;99.90;;;;;;6179481;23;20029;-73
2022/09/02 10:56:37;;;;;;;3.92;1.38;;;18.00;99.90;;;;;;6154466;23;20093;-72
2022/09/02 10:59:35;;;;;;;2.70;0.98;;;18.10;99.40;;;;;;6180421;23;20100;-73
2022/09/02 11:02:18;;;;;;;1.58;0.77;;;18.50;98.00;;;;;;6179691;23;20100;-74
2022/09/02 11:04:51;;;;;;;;;;;18.70;98.70;;;;;;6182717;23;20369;-74
2022/09/02 11:07:25;;;;;;;1.98;1.10;;;18.50;99.10;;;;;;6181778;23;19951;-78
2022/09/02 11:10:00;;;;;;;9.43;3.45;;;18.10;99.50;;;;;;6182671;23;20108;-74
2022/09/02 11:12:33;;;;;;;3.08;0.70;;;17.70;98.50;;;;;;6180508;23;20052;-73
2022/09/02 11:15:12;;;;;;;1.02;0.60;;;17.30;97.50;;;;;;6182233;23;20017;-73
2022/09/02 11:17:47;;;;;;;4.43;1.10;;;17.00;98.80;;;;;;6182189;23;20055;-72
2022/09/02 11:20:30;;;;;;;4.03;0.73;;;16.80;99.90;;;;;;6179366;23;20032;-73
2022/09/02 11:23:03;;;;;;;55.15;12.00;;;16.70;99.90;;;;;;6180220;23;20413;-73
2022/09/02 11:25:37;;;;;;;2.53;0.82;;;16.60;99.90;;;;;;6155657;23;20115;-72
2022/09/02 11:28:24;;;;;;;2.75;0.88;;;16.50;99.90;;;;;;6181198;23;20093;-71
2022/09/02 11:30:59;;;;;;;2.83;1.20;;;16.60;98.90;;;;;;6180818;23;20099;-73
2022/09/02 11:33:38;;;;;;;2.85;0.93;;;17.10;99.50;;;;;;6182850;23;20028;-74
2022/09/02 11:36:07;;;;;;;3.10;1.00;;;18.30;96.30;;;;;;6130953;23;20024;-74
2022/09/02 11:38:40;;;;;;;2.72;0.88;;;19.40;93.20;;;;;;6180298;23;20698;-73
2022/09/02 11:41:45;;;;;;;2.72;1.05;;;19.40;92.40;;;;;;6181850;23;20029;-74
2022/09/02 11:44:40;;;;;;;1.77;0.80;;;19.20;92.60;;;;;;6137853;23;20021;-73
2022/09/02 11:47:43;;;;;;;3.03;1.00;;;18.60;90.70;;;;;;6181510;23;20029;-74
2022/09/02 11:50:38;;;;;;;5.85;0.90;;;18.40;91.00;;;;;;6181348;23;20359;-73
2022/09/02 11:53:19;;;;;;;2.70;1.25;;;17.70;94.30;;;;;;6177972;23;20020;-73
2022/09/02 11:55:52;;;;;;;1.50;0.85;;;17.10;94.50;;;;;;6181624;23;20020;-74
2022/09/02 11:58:38;;;;;;;3.10;1.00;;;17.00;96.80;;;;;;6180386;23;20021;-74
2022/09/02 12:01:26;;;;;;;2.95;0.88;;;17.50;93.70;;;;;;6181328;23;20025;-74
2022/09/02 12:04:00;;;;;;;3.08;1.08;;;17.60;94.20;;;;;;6154428;23;20028;-75
2022/09/02 12:06:28;;;;;;;1.48;1.30;;;18.20;93.40;;;;;;6180076;23;20067;-74
2022/09/02 12:09:09;;;;;;;2.20;1.10;;;18.00;94.10;;;;;;6180956;23;20021;-73
2022/09/02 12:11:49;;;;;;;2.85;1.83;;;18.00;94.60;;;;;;6180401;23;20017;-73
2022/09/02 12:15:10;;;;;;;3.22;1.27;;;17.70;95.10;;;;;;6180524;23;20140;-71
2022/09/02 12:18:09;;;;;;;2.28;0.90;;;17.20;95.40;;;;;;6180832;23;20025;-73
2022/09/02 12:21:10;;;;;;;1.60;0.70;;;19.10;96.10;;;;;;6178636;23;20068;-80
2022/09/02 12:24:21;;;;;;;2.97;1.00;;;21.90;89.50;;;;;;6180217;23;20315;-72
2022/09/02 12:27:22;;;;;;;1.13;0.70;;;23.80;80.20;;;;;;6179065;23;20406;-70
2022/09/02 12:29:52;;;;;;;1.48;0.65;;;25.00;74.40;;;;;;6179391;23;20083;-77
2022/09/02 12:33:18;;;;;;;2.28;0.60;;;25.10;69.70;;;;;;6130082;23;20480;-75
2022/09/02 12:35:57;;;;;;;2.13;0.70;;;24.80;66.60;;;;;;6177242;23;20032;-74
2022/09/02 12:39:42;;;;;;;0.70;0.70;;;25.20;66.80;;;;;;6154224;23;20445;-75
2022/09/02 12:42:25;;;;;;;1.13;0.70;;;25.30;63.80;;;;;;6088378;23;20046;-78
2022/09/02 12:45:11;;;;;;;0.90;0.60;;;23.60;64.90;;;;;;6088199;23;20026;-75
2022/09/02 12:47:54;;;;;;;3.75;0.88;;;21.90;68.70;;;;;;6064481;23;20041;-74
2022/09/02 12:50:31;;;;;;;1.88;0.88;;;20.30;76.10;;;;;;6066430;23;20026;-73
2022/09/02 12:53:34;;;;;;;7.10;1.55;;;19.10;84.30;;;;;;6088024;23;20022;-77
2022/09/02 12:56:09;;;;;;;4.78;1.55;;;18.20;91.20;;;;;;6079484;23;20476;-74
2022/09/02 12:58:46;;;;;;;6.20;0.95;;;17.40;93.20;;;;;;6097346;23;20026;-76
2022/09/02 13:01:21;;;;;;;2.83;1.00;;;16.70;96.40;;;;;;6130314;23;20031;-73
2022/09/02 13:04:25;;;;;;;3.65;1.10;;;16.10;99.90;;;;;;6178573;23;20021;-73
2022/09/02 13:07:35;;;;;;;4.22;0.75;;;15.60;99.90;;;;;;6179248;23;20029;-78
2022/09/02 13:10:38;;;;;;;2.15;0.98;;;15.20;99.90;;;;;;6132341;23;20059;-81
2022/09/02 13:13:50;;;;;;;5.13;0.98;;;15.00;99.90;;;;;;6151785;23;20115;-81
2022/09/02 13:16:37;;;;;;;5.15;1.38;;;14.80;99.90;;;;;;6181016;23;20526;-76
2022/09/02 13:20:06;;;;;;;3.88;1.10;;;14.60;99.90;;;;;;6181873;23;20025;-78
2022/09/02 13:23:09;;;;;;;1.67;1.17;;;14.40;99.90;;;;;;6180188;23;20017;-79
2022/09/02 13:25:54;;;;;;;;;;;14.20;99.90;;;;;;6175839;23;20109;-79
2022/09/02 13:28:57;;;;;;;3.97;1.23;;;14.10;99.90;;;;;;6154291;23;19924;-79
2022/09/02 13:32:03;;;;;;;1.45;1.00;;;14.00;99.90;;;;;;6179879;23;20363;-78
2022/09/02 13:34:32;;;;;;;2.03;1.00;;;13.90;99.90;;;;;;6178538;23;20021;-78