Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:52;;;;;;;;;;;;;;;4.53;64.72;101185.64;107680;1254;109694;-62
2023/03/21 00:03:22;;;;;;;;;;;;;;;4.53;64.66;101178.35;107648;1254;107812;-61
2023/03/21 00:05:52;;;;;;;;;;;;;;;4.53;64.40;101172.88;107654;1254;97818;-61
2023/03/21 00:08:21;;;;;;;;;;;;;;;4.57;64.61;101168.23;107738;1254;97717;-62
2023/03/21 00:10:58;;;;;;;;;;;;;;;4.60;64.86;101165.88;107608;1253;111479;-62
2023/03/21 00:13:27;;;;;;;;;;;;;;;4.63;65.17;101163.41;107693;1254;110177;-61
2023/03/21 00:15:56;;;;;;;;;;;;;;;4.64;65.40;101164.06;107652;1256;107381;-63
2023/03/21 00:18:47;;;;;;;;;;;;;;;4.66;65.29;101165.71;107668;1253;97806;-61
2023/03/21 00:21:18;;;;;;;;;;;;;;;4.69;65.13;101162.17;107668;1253;97834;-62
2023/03/21 00:24:06;;;;;;;;;;;;;;;4.66;64.72;101153.83;107621;1256;112101;-62
2023/03/21 00:26:35;;;;;;;;;;;;;;;4.64;64.47;101151.29;107669;1254;109989;-62
2023/03/21 00:29:03;;;;;;;;;;;;;;;4.66;64.59;101147.25;107637;1254;107812;-61
2023/03/21 00:31:31;;;;;;;;;;;;;;;4.69;64.62;101140.71;107678;1253;97922;-62
2023/03/21 00:34:00;;;;;;;;;;;;;;;4.69;64.71;101138.23;107726;1254;98366;-62
2023/03/21 00:36:31;;;;;;;;;;;;;;;4.69;65.28;101140.34;107678;1254;111783;-62
2023/03/21 00:39:03;;;;;;;;;;;;;;;4.68;65.17;101137.73;107538;1254;110126;-61
2023/03/21 00:41:33;;;;;;;;;;;;;;;4.68;65.25;101137.39;107475;1254;108633;-62
2023/03/21 00:44:14;;;;;;;;;;;;;;;4.67;64.92;101135.66;107578;1254;97837;-62
2023/03/21 00:46:43;;;;;;;;;;;;;;;4.64;65.11;101139.18;107649;1254;97714;-62
2023/03/21 00:49:32;;;;;;;;;;;;;;;4.69;65.57;101140.88;107668;1254;111317;-63
2023/03/21 00:52:05;;;;;;;;;;;;;;;4.73;65.14;101140.83;107673;1254;110120;-62
2023/03/21 00:54:53;;;;;;;;;;;;;;;4.76;64.91;101145.10;107651;1255;109242;-62
2023/03/21 00:57:22;;;;;;;;;;;;;;;4.79;65.00;101147.92;107687;1251;97803;-61
2023/03/21 01:00:09;;;;;;;;;;;;;;;4.83;65.23;101143.23;107643;1254;97789;-62
2023/03/21 01:02:55;;;;;;;;;;;;;;;4.86;65.17;101142.54;107684;1253;111902;-62
2023/03/21 01:08:22;;;;;;;;;;;;;;;4.91;65.33;101133.73;107550;1251;108254;-62
2023/03/21 01:11:00;;;;;;;;;;;;;;;4.94;65.73;101132.48;107628;1254;97811;-62
2023/03/21 01:13:29;;;;;;;;;;;;;;;4.97;65.62;101128.95;107653;1253;97704;-63
2023/03/21 01:16:04;;;;;;;;;;;;;;;5.02;65.53;101129.55;107670;1254;111961;-61
2023/03/21 01:18:34;;;;;;;;;;;;;;;5.05;65.57;101124.20;107692;1251;109980;-61
2023/03/21 01:21:05;;;;;;;;;;;;;;;5.10;65.53;101123.22;107587;1253;108470;-61
2023/03/21 01:23:33;;;;;;;;;;;;;;;5.12;65.55;101120.40;107670;1254;97822;-61
2023/03/21 01:26:05;;;;;;;;;;;;;;;5.13;65.87;101115.55;107666;1254;99369;-62
2023/03/21 01:28:42;;;;;;;;;;;;;;;5.15;65.33;101120.59;107700;1254;110800;-62
2023/03/21 01:31:13;;;;;;;;;;;;;;;5.13;65.32;101116.95;107542;1254;108703;-61
2023/03/21 01:33:42;;;;;;;;;;;;;;;5.12;65.29;101120.23;107721;1254;107706;-62
2023/03/21 01:36:14;;;;;;;;;;;;;;;5.12;65.73;101122.20;107689;1254;97809;-62
2023/03/21 01:38:44;;;;;;;;;;;;;;;5.12;65.71;101123.59;107663;1254;97836;-61
2023/03/21 01:41:23;;;;;;;;;;;;;;;5.15;65.86;101125.58;107524;1253;112330;-60
2023/03/21 01:44:04;;;;;;;;;;;;;;;5.17;65.32;101128.65;107629;1254;110066;-61
2023/03/21 01:46:48;;;;;;;;;;;;;;;5.20;65.62;101121.89;107643;1254;108750;-62
2023/03/21 01:49:50;;;;;;;;;;;;;;;5.24;65.38;101117.18;107653;1254;97678;-62
2023/03/21 01:52:30;;;;;;;;;;;;;;;5.26;65.47;101109.42;107649;1254;97697;-62
2023/03/21 01:55:12;;;;;;;;;;;;;;;5.29;65.73;101104.83;107680;1255;111042;-61
2023/03/21 01:58:04;;;;;;;;;;;;;;;5.34;65.92;101102.73;107636;1254;109456;-61
2023/03/21 02:01:02;;;;;;;;;;;;;;;5.38;65.97;101104.42;107638;1256;108213;-61
2023/03/21 02:03:48;;;;;;;;;;;;;;;5.41;65.83;101099.27;107635;1253;97819;-60
2023/03/21 02:06:45;;;;;;;;;;;;;;;5.41;65.24;101101.61;107680;1254;97927;-62
2023/03/21 02:09:35;;;;;;;;;;;;;;;5.39;65.48;101105.82;107638;1254;111658;-61
2023/03/21 02:12:07;;;;;;;;;;;;;;;5.37;65.54;101106.46;107619;1254;109232;-62
2023/03/21 02:14:37;;;;;;;;;;;;;;;5.36;65.57;101103.54;107492;1254;107242;-62
2023/03/21 02:17:15;;;;;;;;;;;;;;;5.34;65.73;101100.58;107621;1254;97928;-61
2023/03/21 02:19:57;;;;;;;;;;;;;;;5.33;65.41;101107.93;107621;1253;97803;-62
2023/03/21 02:22:29;;;;;;;;;;;;;;;5.28;64.98;101109.35;107699;1254;112515;-62
2023/03/21 02:24:59;;;;;;;;;;;;;;;5.22;65.31;101112.19;107540;1254;109543;-62
2023/03/21 02:27:42;;;;;;;;;;;;;;;5.14;65.04;101112.48;107659;1254;108282;-62
2023/03/21 02:30:10;;;;;;;;;;;;;;;5.06;65.49;101108.52;107663;1252;97822;-61
2023/03/21 02:32:47;;;;;;;;;;;;;;;5.00;66.03;101106.89;107729;1255;97682;-62
2023/03/21 02:35:34;;;;;;;;;;;;;;;4.96;66.04;101105.52;107654;1254;111251;-61
2023/03/21 02:38:17;;;;;;;;;;;;;;;4.93;66.27;101109.28;107659;1256;109122;-62
2023/03/21 02:41:15;;;;;;;;;;;;;;;4.91;66.53;101110.06;107505;1253;108398;-62
2023/03/21 02:43:58;;;;;;;;;;;;;;;4.91;66.67;101107.08;107545;1253;97998;-61
2023/03/21 02:46:26;;;;;;;;;;;;;;;4.92;66.37;101105.25;107551;1253;97739;-61
2023/03/21 02:49:18;;;;;;;;;;;;;;;4.92;66.62;101101.19;107750;1254;112040;-61
2023/03/21 02:51:49;;;;;;;;;;;;;;;4.88;66.83;101098.39;107712;1251;108629;-61
2023/03/21 02:54:21;;;;;;;;;;;;;;;4.90;66.81;101095.39;107623;1254;108192;-62
2023/03/21 02:57:06;;;;;;;;;;;;;;;4.91;66.58;101090.91;107683;1254;97892;-61
2023/03/21 02:59:36;;;;;;;;;;;;;;;4.90;66.79;101088.45;107666;1253;97688;-62
2023/03/21 03:02:22;;;;;;;;;;;;;;;4.91;67.42;101085.60;107741;1253;112386;-60
2023/03/21 03:04:50;;;;;;;;;;;;;;;4.90;67.49;101077.84;107683;1254;110175;-61
2023/03/21 03:07:26;;;;;;;;;;;;;;;4.88;67.49;101073.35;107685;1252;108049;-62
2023/03/21 03:10:01;;;;;;;;;;;;;;;4.85;67.42;101069.40;107665;1253;97834;-62
2023/03/21 03:12:46;;;;;;;;;;;;;;;4.83;67.62;101071.63;107702;1254;97838;-62
2023/03/21 03:15:33;;;;;;;;;;;;;;;4.83;67.65;101067.77;107758;1254;111637;-60
2023/03/21 03:18:22;;;;;;;;;;;;;;;4.82;67.74;101068.48;107715;1251;109036;-62
2023/03/21 03:20:56;;;;;;;;;;;;;;;4.82;67.71;101078.82;107722;1251;107733;-62
2023/03/21 03:23:25;;;;;;;;;;;;;;;4.81;68.18;101090.63;107571;1254;97837;-60
2023/03/21 03:26:01;;;;;;;;;;;;;;;4.77;69.18;101087.80;107563;1253;97903;-61
2023/03/21 03:28:35;;;;;;;;;;;;;;;4.74;69.19;101076.44;107548;1254;112407;-62
2023/03/21 03:31:07;;;;;;;;;;;;;;;4.73;69.03;101069.96;107503;1251;109217;-62
2023/03/21 03:33:45;;;;;;;;;;;;;;;4.74;68.91;101066.70;107717;1254;108111;-61
2023/03/21 03:36:16;;;;;;;;;;;;;;;4.76;68.93;101069.92;107653;1254;97813;-61
2023/03/21 03:39:09;;;;;;;;;;;;;;;4.75;70.14;101064.11;107570;1252;98368;-62
2023/03/21 03:41:59;;;;;;;;;;;;;;;4.73;69.65;101064.05;107508;1252;112608;-63
2023/03/21 03:44:51;;;;;;;;;;;;;;;4.76;69.74;101070.81;107634;1253;110706;-62
2023/03/21 03:47:23;;;;;;;;;;;;;;;4.80;69.89;101070.74;107668;1253;106124;-62
2023/03/21 03:50:07;;;;;;;;;;;;;;;4.85;70.00;101082.02;107470;1254;97841;-62
2023/03/21 03:52:38;;;;;;;;;;;;;;;4.87;69.80;101081.39;107626;1253;98518;-62
2023/03/21 03:55:25;;;;;;;;;;;;;;;4.90;69.95;101082.42;107715;1254;111833;-63
2023/03/21 03:57:55;;;;;;;;;;;;;;;4.94;69.80;101080.58;107598;1254;109848;-61
2023/03/21 04:00:26;;;;;;;;;;;;;;;4.97;69.89;101076.13;107639;1252;107514;-62
2023/03/21 04:02:54;;;;;;;;;;;;;;;4.99;69.59;101071.40;107560;1253;97971;-62
2023/03/21 04:05:23;;;;;;;;;;;;;;;5.02;69.82;101063.40;107718;1256;97829;-62
2023/03/21 04:07:53;;;;;;;;;;;;;;;5.04;69.73;101061.89;107701;1252;112120;-62
2023/03/21 04:10:28;;;;;;;;;;;;;;;5.06;69.46;101063.88;107624;1251;109545;-62
2023/03/21 04:12:57;;;;;;;;;;;;;;;5.07;69.32;101065.59;107594;1253;108767;-62
2023/03/21 04:15:44;;;;;;;;;;;;;;;5.05;69.20;101060.36;107631;1256;97906;-62
2023/03/21 04:18:15;;;;;;;;;;;;;;;5.00;69.51;101063.88;107659;1253;97898;-62
2023/03/21 04:20:44;;;;;;;;;;;;;;;4.98;69.37;101067.70;107662;1252;112014;-62
2023/03/21 04:23:13;;;;;;;;;;;;;;;4.94;69.77;101067.06;107733;1254;108897;-61
2023/03/21 04:25:45;;;;;;;;;;;;;;;4.91;69.55;101073.86;107658;1253;108146;-61
2023/03/21 04:28:26;;;;;;;;;;;;;;;4.90;69.53;101074.27;107704;1255;97882;-62
2023/03/21 04:31:12;;;;;;;;;;;;;;;4.88;69.64;101078.84;107687;1253;97707;-62
2023/03/21 04:33:59;;;;;;;;;;;;;;;4.88;69.68;101080.98;107622;1253;110906;-62
2023/03/21 04:36:29;;;;;;;;;;;;;;;4.89;69.85;101079.14;107720;1251;110692;-61
2023/03/21 04:39:00;;;;;;;;;;;;;;;4.90;69.71;101081.39;107687;1254;108270;-62
2023/03/21 04:41:29;;;;;;;;;;;;;;;4.89;69.70;101083.00;107708;1251;97849;-61
2023/03/21 04:43:58;;;;;;;;;;;;;;;4.87;69.77;101080.13;107719;1253;97832;-62
2023/03/21 04:46:27;;;;;;;;;;;;;;;4.86;70.26;101079.30;107700;1254;110762;-62
2023/03/21 04:48:55;;;;;;;;;;;;;;;4.84;70.24;101076.23;107654;1251;109453;-62
2023/03/21 04:51:24;;;;;;;;;;;;;;;4.84;70.75;101075.85;107626;1254;109043;-61
2023/03/21 04:53:56;;;;;;;;;;;;;;;4.82;71.78;101078.79;107526;1254;97937;-64
2023/03/21 04:56:31;;;;;;;;;;;;;;;4.80;72.16;101086.40;107748;1253;97818;-61
2023/03/21 04:59:01;;;;;;;;;;;;;;;4.79;72.33;101081.86;107715;1254;112025;-63
2023/03/21 05:01:29;;;;;;;;;;;;;;;4.80;72.00;101077.86;107703;1254;109095;-62
2023/03/21 05:04:02;;;;;;;;;;;;;;;4.85;72.07;101073.11;107671;1254;108738;-62
2023/03/21 05:06:32;;;;;;;;;;;;;;;4.92;71.93;101080.17;107661;1254;97899;-62
2023/03/21 05:09:04;;;;;;;;;;;;;;;5.00;72.01;101076.86;107607;1254;97818;-63
2023/03/21 05:11:37;;;;;;;;;;;;;;;5.12;71.98;101078.29;107682;1253;111924;-62
2023/03/21 05:14:07;;;;;;;;;;;;;;;5.23;71.89;101074.06;107681;1251;109461;-63
2023/03/21 05:16:47;;;;;;;;;;;;;;;5.33;71.71;101070.80;107686;1253;109646;-62
2023/03/21 05:19:19;;;;;;;;;;;;;;;5.42;71.75;101077.14;107463;1253;97873;-63
2023/03/21 05:21:49;;;;;;;;;;;;;;;5.50;71.50;101075.21;107638;1256;97857;-63
2023/03/21 05:24:21;;;;;;;;;;;;;;;5.58;71.39;101072.09;107588;1253;111126;-62
2023/03/21 05:26:51;;;;;;;;;;;;;;;5.64;70.86;101069.92;107695;1254;109973;-60
2023/03/21 05:29:22;;;;;;;;;;;;;;;5.69;71.10;101069.61;107641;1254;108061;-62
2023/03/21 05:31:57;;;;;;;;;;;;;;;5.74;71.06;101069.47;107639;1256;97838;-63
2023/03/21 05:34:26;;;;;;;;;;;;;;;5.83;71.15;101076.71;107530;1254;97851;-62
2023/03/21 05:36:55;;;;;;;;;;;;;;;5.93;71.03;101074.86;107641;1253;111236;-63
2023/03/21 05:39:26;;;;;;;;;;;;;;;6.00;70.69;101073.00;107649;1253;109206;-63
2023/03/21 05:42:01;;;;;;;;;;;;;;;6.06;70.50;101075.29;107658;1252;108005;-63
2023/03/21 05:44:30;;;;;;;;;;;;;;;6.10;70.31;101072.36;107672;1253;97841;-63
2023/03/21 05:47:00;;;;;;;;;;;;;;;6.16;70.33;101076.05;107566;1254;97732;-62
2023/03/21 05:49:38;;;;;;;;;;;;;;;6.24;70.21;101073.98;107539;1253;111606;-63
2023/03/21 05:52:08;;;;;;;;;;;;;;;6.30;70.16;101075.75;107652;1254;109479;-62
2023/03/21 05:54:40;;;;;;;;;;;;;;;6.34;70.01;101076.31;107533;1252;108488;-63
2023/03/21 05:57:10;;;;;;;;;;;;;;;6.36;69.75;101074.45;107659;1253;97885;-64
2023/03/21 06:00:30;;;;;;;;;;;;;;;6.41;69.63;101071.79;107470;1254;97896;-63
2023/03/21 06:03:09;;;;;;;;;;;;;;;6.48;69.80;101069.92;107650;1256;112186;-63
2023/03/21 06:05:54;;;;;;;;;;;;;;;6.51;69.68;101070.06;107659;1254;109996;-63
2023/03/21 06:08:24;;;;;;;;;;;;;;;6.57;69.89;101070.54;107636;1253;108325;-63
2023/03/21 06:10:54;;;;;;;;;;;;;;;6.65;69.75;101071.96;107599;1253;97803;-63
2023/03/21 06:13:23;;;;;;;;;;;;;;;6.72;69.97;101069.20;107508;1254;97863;-63
2023/03/21 06:15:51;;;;;;;;;;;;;;;6.78;69.83;101072.33;107619;1254;110560;-64
2023/03/21 06:18:23;;;;;;;;;;;;;;;6.86;70.18;101073.06;107586;1254;109330;-62
2023/03/21 06:20:59;;;;;;;;;;;;;;;6.94;70.00;101075.20;107643;1256;107687;-63
2023/03/21 06:23:27;;;;;;;;;;;;;;;7.03;70.18;101078.64;107647;1253;97794;-63
2023/03/21 06:25:56;;;;;;;;;;;;;;;7.12;69.95;101075.58;107473;1253;97793;-62
2023/03/21 06:28:25;;;;;;;;;;;;;;;7.19;70.08;101070.79;107512;1254;111341;-63
2023/03/21 06:30:54;;;;;;;;;;;;;;;7.25;69.75;101065.05;107575;1253;108985;-64
2023/03/21 06:33:25;;;;;;;;;;;;;;;7.29;69.78;101066.92;107597;1256;107721;-64
2023/03/21 06:35:55;;;;;;;;;;;;;;;7.31;69.83;101070.69;107481;1252;97128;-63
2023/03/21 06:38:24;;;;;;;;;;;;;;;7.35;69.51;101069.71;107511;1254;97704;-64
2023/03/21 06:40:53;;;;;;;;;;;;;;;7.42;69.42;101072.84;107662;1253;111425;-63
2023/03/21 06:43:23;;;;;;;;;;;;;;;7.47;69.32;101071.02;107691;1256;110174;-63
2023/03/21 06:45:52;;;;;;;;;;;;;;;7.52;69.31;101071.14;107645;1252;108851;-63
2023/03/21 06:48:20;;;;;;;;;;;;;;;7.57;69.34;101072.60;107571;1253;97847;-63
2023/03/21 06:50:51;;;;;;;;;;;;;;;7.59;69.12;101073.73;107637;1252;98588;-61
2023/03/21 06:53:23;;;;;;;;;;;;;;;7.62;69.27;101077.43;107649;1253;111904;-63
2023/03/21 06:56:11;;;;;;;;;;;;;;;7.69;69.31;101079.44;107713;1253;109400;-62
2023/03/21 06:58:41;;;;;;;;;;;;;;;7.74;68.94;101078.20;107622;1253;108998;-62
2023/03/21 07:01:16;;;;;;;;;;;;;;;7.82;68.99;101077.83;107648;1252;97850;-61
2023/03/21 07:03:57;;;;;;;;;;;;;;;7.89;68.94;101071.59;107659;1254;97705;-63
2023/03/21 07:06:27;;;;;;;;;;;;;;;7.97;68.88;101073.54;107677;1253;112207;-62
2023/03/21 07:08:55;;;;;;;;;;;;;;;8.07;68.73;101073.48;107617;1254;108350;-63
2023/03/21 07:11:25;;;;;;;;;;;;;;;8.18;68.81;101070.57;107546;1256;107926;-62
2023/03/21 07:13:53;;;;;;;;;;;;;;;8.28;68.47;101069.63;107638;1251;97762;-62
2023/03/21 07:16:23;;;;;;;;;;;;;;;8.37;68.16;101066.52;107677;1252;97780;-62
2023/03/21 07:18:52;;;;;;;;;;;;;;;8.46;68.19;101069.02;107620;1253;111275;-62
2023/03/21 07:21:21;;;;;;;;;;;;;;;8.56;68.12;101064.77;107677;1253;109545;-62
2023/03/21 07:23:49;;;;;;;;;;;;;;;8.64;67.69;101064.73;107656;1252;108571;-62
2023/03/21 07:26:17;;;;;;;;;;;;;;;8.73;67.43;101070.09;107469;1253;97749;-62
2023/03/21 07:28:46;;;;;;;;;;;;;;;8.82;67.20;101066.36;107532;1254;97813;-62
2023/03/21 07:31:16;;;;;;;;;;;;;;;8.93;67.12;101067.64;107666;1254;111209;-61
2023/03/21 07:33:45;;;;;;;;;;;;;;;9.04;66.88;101068.64;107697;1251;110252;-63
2023/03/21 07:36:14;;;;;;;;;;;;;;;9.15;66.66;101065.66;107484;1254;107805;-62
2023/03/21 07:38:44;;;;;;;;;;;;;;;9.27;66.75;101060.09;107506;1253;97812;-62
2023/03/21 07:41:12;;;;;;;;;;;;;;;9.39;66.58;101057.65;107718;1252;97892;-62
2023/03/21 07:43:46;;;;;;;;;;;;;;;9.56;66.50;101061.88;107659;1254;111888;-63
2023/03/21 07:46:14;;;;;;;;;;;;;;;9.74;66.32;101063.66;107664;1253;110032;-62
2023/03/21 07:48:43;;;;;;;;;;;;;;;9.93;65.91;101062.13;107591;1254;107640;-65
2023/03/21 07:51:12;;;;;;;;;;;;;;;10.14;65.77;101055.79;107614;1254;97826;-62
2023/03/21 07:53:40;;;;;;;;;;;;;;;10.35;64.22;101054.61;107542;1253;97742;-64
2023/03/21 07:56:09;;;;;;;;;;;;;;;10.54;64.28;101058.40;107651;1254;111595;-63
2023/03/21 07:58:37;;;;;;;;;;;;;;;10.72;63.82;101057.86;107648;1253;109668;-62
2023/03/21 08:01:05;;;;;;;;;;;;;;;10.86;61.83;101052.95;107624;1254;108867;-62
2023/03/21 08:03:33;;;;;;;;;;;;;;;10.96;62.22;101050.40;107563;1252;97831;-62
2023/03/21 08:06:02;;;;;;;;;;;;;;;11.10;61.10;101057.50;107613;1253;97884;-62
2023/03/21 08:08:34;;;;;;;;;;;;;;;11.21;60.59;101056.89;107659;1253;112169;-62
2023/03/21 08:11:03;;;;;;;;;;;;;;;11.32;59.86;101054.38;107495;1253;108947;-62
2023/03/21 08:13:32;;;;;;;;;;;;;;;11.44;60.00;101050.05;107638;1252;108853;-63
2023/03/21 08:16:00;;;;;;;;;;;;;;;11.59;59.95;101050.15;107665;1255;97791;-62
2023/03/21 08:18:29;;;;;;;;;;;;;;;11.73;59.25;101050.78;107679;1253;97925;-62
2023/03/21 08:20:57;;;;;;;;;;;;;;;11.90;59.56;101052.65;107695;1253;112368;-63
2023/03/21 08:23:26;;;;;;;;;;;;;;;12.10;59.36;101053.45;107659;1254;108209;-62
2023/03/21 08:25:54;;;;;;;;;;;;;;;12.29;58.11;101056.00;107664;1253;108700;-63
2023/03/21 08:28:23;;;;;;;;;;;;;;;12.44;57.32;101057.00;107602;1252;97822;-62
2023/03/21 08:30:52;;;;;;;;;;;;;;;12.57;57.47;101050.62;107648;1254;97714;-61
2023/03/21 08:33:20;;;;;;;;;;;;;;;12.75;57.35;101050.95;107637;1254;112301;-63
2023/03/21 08:35:48;;;;;;;;;;;;;;;12.92;56.00;101051.42;107664;1252;109547;-63
2023/03/21 08:38:16;;;;;;;;;;;;;;;13.09;55.90;101045.91;107638;1254;107701;-63
2023/03/21 08:40:45;;;;;;;;;;;;;;;13.29;55.84;101043.90;107658;1254;97814;-62
2023/03/21 08:43:13;;;;;;;;;;;;;;;13.54;54.37;101044.16;107637;1253;97819;-63
2023/03/21 08:45:41;;;;;;;;;;;;;;;13.80;53.97;101048.77;107648;1254;110903;-61
2023/03/21 08:48:10;;;;;;;;;;;;;;;14.07;54.25;101043.05;107681;1254;109294;-63
2023/03/21 08:50:39;;;;;;;;;;;;;;;14.30;53.62;101042.52;107650;1254;108273;-62
2023/03/21 08:53:07;;;;;;;;;;;;;;;14.52;51.94;101045.60;107663;1254;97802;-62
2023/03/21 08:55:36;;;;;;;;;;;;;;;14.73;50.16;101043.84;107692;1253;97809;-62
2023/03/21 08:58:06;;;;;;;;;;;;;;;14.93;49.86;101039.95;107627;1254;112279;-62
2023/03/21 09:00:34;;;;;;;;;;;;;;;15.19;49.48;101035.54;107665;1253;108698;-64
2023/03/21 09:03:03;;;;;;;;;;;;;;;15.46;49.26;101032.70;107669;1252;107873;-61
2023/03/21 09:05:32;;;;;;;;;;;;;;;15.70;48.23;101030.92;107667;1253;98358;-62
2023/03/21 09:08:02;;;;;;;;;;;;;;;15.97;48.42;101027.77;107561;1253;97697;-64
2023/03/21 09:10:30;;;;;;;;;;;;;;;16.12;46.53;101030.98;107650;1254;113324;-63
2023/03/21 09:12:59;;;;;;;;;;;;;;;16.16;46.37;101025.67;107601;1253;109745;-63
2023/03/21 09:15:28;;;;;;;;;;;;;;;16.31;45.92;101023.17;107692;1254;107812;-63
2023/03/21 09:18:13;;;;;;;;;;;;;;;16.25;43.57;101023.41;107672;1254;97818;-62
2023/03/21 09:20:45;;;;;;;;;;;;;;;16.23;44.15;101024.42;107657;1253;97787;-62
2023/03/21 09:23:14;;;;;;;;;;;;;;;16.27;44.44;101018.70;107647;1254;111678;-64
2023/03/21 09:25:43;;;;;;;;;;;;;;;16.45;44.60;101021.70;107653;1255;108660;-62
2023/03/21 09:28:12;;;;;;;;;;;;;;;16.76;44.51;101017.02;107589;1253;107606;-63
2023/03/21 09:30:41;;;;;;;;;;;;;;;17.30;42.84;101020.38;107586;1253;97812;-62
2023/03/21 09:33:11;;;;;;;;;;;;;;;17.72;41.85;101018.75;107673;1254;97806;-63
2023/03/21 09:35:41;;;;;;;;;;;;;;;18.15;41.47;101016.52;107644;1254;108962;-63
2023/03/21 09:38:10;;;;;;;;;;;;;;;18.59;39.36;101014.06;107633;1254;109011;-63
2023/03/21 09:40:44;;;;;;;;;;;;;;;18.77;38.86;101014.35;107656;1255;107681;-64
2023/03/21 09:43:12;;;;;;;;;;;;;;;18.98;38.92;101016.19;107672;1253;97809;-62
2023/03/21 09:46:04;;;;;;;;;;;;;;;19.34;38.47;101017.34;107677;1253;97882;-63
2023/03/21 09:48:39;;;;;;;;;;;;;;;19.96;37.51;101012.06;107579;1254;110813;-63
2023/03/21 09:51:25;;;;;;;;;;;;;;;20.05;34.99;101013.64;107660;1255;109752;-63
2023/03/21 09:53:56;;;;;;;;;;;;;;;19.92;35.48;101015.67;107703;1253;108168;-64
2023/03/21 09:56:24;;;;;;;;;;;;;;;20.06;36.13;101014.28;107635;1254;98212;-62
2023/03/21 09:58:57;;;;;;;;;;;;;;;20.53;35.23;101014.62;107682;1253;99772;-63
2023/03/21 10:01:28;;;;;;;;;;;;;;;21.10;36.46;101008.05;107642;1253;111421;-63
2023/03/21 10:03:59;;;;;;;;;;;;;;;21.69;35.15;101008.19;106914;1253;965222;-64
2023/03/21 10:06:28;;;;;;;;;;;;;;;22.25;33.41;101009.41;107657;1253;107141;-64
2023/03/21 10:09:05;;;;;;;;;;;;;;;22.59;33.52;101008.30;107655;1254;97713;-64
2023/03/21 10:11:42;;;;;;;;;;;;;;;22.87;33.07;101009.98;107644;1253;97792;-63
2023/03/21 10:14:15;;;;;;;;;;;;;;;23.19;32.35;101011.73;107598;1256;112366;-63
2023/03/21 10:16:47;;;;;;;;;;;;;;;23.75;32.28;101003.39;107674;1254;109972;-62
2023/03/21 10:19:17;;;;;;;;;;;;;;;24.43;31.41;101005.21;107675;1252;108700;-64
2023/03/21 10:21:47;;;;;;;;;;;;;;;24.84;29.31;101004.32;107587;1253;97805;-62
2023/03/21 10:24:30;;;;;;;;;;;;;;;25.12;28.76;101000.91;107612;1253;97844;-63
2023/03/21 10:27:00;;;;;;;;;;;;;;;25.11;27.60;101004.06;107638;1252;112242;-62
2023/03/21 10:29:31;;;;;;;;;;;;;;;25.22;28.31;100996.58;107633;1253;109948;-63
2023/03/21 10:32:00;;;;;;;;;;;;;;;25.54;27.32;100996.02;107644;1255;108290;-64
2023/03/21 10:34:35;;;;;;;;;;;;;;;25.92;28.08;100990.56;107600;1253;97957;-62
2023/03/21 10:37:04;;;;;;;;;;;;;;;26.35;27.35;100990.29;107709;1254;97978;-64
2023/03/21 10:39:37;;;;;;;;;;;;;;;26.62;26.31;100986.42;107612;1252;111975;-64
2023/03/21 10:42:12;;;;;;;;;;;;;;;26.82;27.38;100982.58;107691;1252;109577;-65
2023/03/21 10:44:45;;;;;;;;;;;;;;;27.44;28.06;100976.61;107582;1252;108745;-63
2023/03/21 10:47:19;;;;;;;;;;;;;;;27.83;26.13;100973.37;107623;1254;97819;-63
2023/03/21 10:49:48;;;;;;;;;;;;;;;27.79;24.89;100970.02;107633;1253;97730;-63
2023/03/21 10:52:37;;;;;;;;;;;;;;;27.04;25.62;100973.13;107600;1254;111809;-63
2023/03/21 10:55:14;;;;;;;;;;;;;;;26.57;27.07;100977.59;107655;1253;107327;-65
2023/03/21 10:57:44;;;;;;;;;;;;;;;26.27;26.85;100974.64;107615;1252;108118;-64
2023/03/21 11:00:21;;;;;;;;;;;;;;;25.55;26.57;100973.28;107633;1254;97859;-63
2023/03/21 11:02:52;;;;;;;;;;;;;;;25.60;27.47;100967.98;107619;1254;97857;-63
2023/03/21 11:05:23;;;;;;;;;;;;;;;25.80;25.98;100970.34;107632;1254;111894;-62
2023/03/21 11:08:11;;;;;;;;;;;;;;;25.56;26.60;100967.52;107667;1254;109252;-62
2023/03/21 11:10:51;;;;;;;;;;;;;;;25.54;27.03;100963.22;107595;1255;108089;-63
2023/03/21 11:13:24;;;;;;;;;;;;;;;25.70;26.33;100961.86;107630;1253;97831;-63
2023/03/21 11:15:54;;;;;;;;;;;;;;;25.86;27.02;100963.44;107638;1253;97688;-65
2023/03/21 11:18:24;;;;;;;;;;;;;;;26.15;26.81;100957.95;107692;1252;111106;-63
2023/03/21 11:20:57;;;;;;;;;;;;;;;26.26;25.87;100950.98;107638;1253;110182;-64
2023/03/21 11:23:27;;;;;;;;;;;;;;;26.18;25.67;100957.55;107643;1254;108493;-63
2023/03/21 11:25:58;;;;;;;;;;;;;;;26.29;25.88;100950.20;107641;1253;97888;-63
2023/03/21 11:28:32;;;;;;;;;;;;;;;26.35;25.59;100944.85;107654;1252;97918;-64
2023/03/21 11:31:02;;;;;;;;;;;;;;;26.40;25.70;100941.92;107679;1254;111288;-64
2023/03/21 11:33:32;;;;;;;;;;;;;;;26.07;25.34;100940.87;107676;1255;108959;-63
2023/03/21 11:36:06;;;;;;;;;;;;;;;25.68;25.59;100939.86;107660;1253;107626;-63
2023/03/21 11:38:36;;;;;;;;;;;;;;;25.47;25.86;100935.73;107609;1255;97858;-65
2023/03/21 11:41:05;;;;;;;;;;;;;;;25.44;26.59;100929.02;107606;1254;97684;-63
2023/03/21 11:43:37;;;;;;;;;;;;;;;25.67;26.42;100927.45;107650;1255;111347;-62
2023/03/21 11:46:08;;;;;;;;;;;;;;;25.82;25.34;100930.21;107607;1253;109594;-63
2023/03/21 11:48:41;;;;;;;;;;;;;;;25.75;25.50;100920.01;107643;1253;108799;-63
2023/03/21 11:51:15;;;;;;;;;;;;;;;25.66;25.93;100919.88;107644;1254;97879;-62
2023/03/21 11:53:55;;;;;;;;;;;;;;;25.65;26.36;100918.73;107654;1254;97691;-62
2023/03/21 11:56:48;;;;;;;;;;;;;;;25.71;26.42;100913.83;107703;1254;111204;-64
2023/03/21 11:59:35;;;;;;;;;;;;;;;25.59;25.30;100914.67;107608;1255;110136;-64
2023/03/21 12:02:27;;;;;;;;;;;;;;;25.16;25.38;100911.55;107647;1254;108285;-63
2023/03/21 12:05:02;;;;;;;;;;;;;;;24.97;25.76;100915.55;107690;1253;97994;-63
2023/03/21 12:07:39;;;;;;;;;;;;;;;24.97;26.26;100914.19;107701;1254;97806;-63
2023/03/21 12:10:07;;;;;;;;;;;;;;;25.14;25.77;100914.50;107695;1256;111057;-64
2023/03/21 12:12:56;;;;;;;;;;;;;;;25.46;25.62;100905.66;107666;1254;110032;-64
2023/03/21 12:15:30;;;;;;;;;;;;;;;25.79;25.15;100908.47;107653;1252;109243;-63
2023/03/21 12:17:58;;;;;;;;;;;;;;;26.01;24.68;100901.00;107628;1252;97870;-64
2023/03/21 12:20:41;;;;;;;;;;;;;;;26.13;24.70;100896.86;107666;1253;97818;-62
2023/03/21 12:23:22;;;;;;;;;;;;;;;26.41;24.34;100890.66;107669;1254;112192;-63
2023/03/21 12:25:59;;;;;;;;;;;;;;;26.74;23.60;100886.29;107628;1252;107695;-63
2023/03/21 12:28:38;;;;;;;;;;;;;;;27.07;23.75;100882.81;107609;1254;107559;-63
2023/03/21 12:31:16;;;;;;;;;;;;;;;27.17;23.15;100878.86;107626;1254;97823;-63
2023/03/21 12:34:07;;;;;;;;;;;;;;;27.49;23.47;100877.77;107710;1253;97810;-62
2023/03/21 12:36:35;;;;;;;;;;;;;;;27.97;22.02;100875.70;107587;1256;111824;-60
2023/03/21 12:39:13;;;;;;;;;;;;;;;28.32;21.42;100873.27;107630;1253;111158;-59
2023/03/21 12:41:41;;;;;;;;;;;;;;;28.22;21.44;100878.30;107672;1254;107899;-63
2023/03/21 12:44:19;;;;;;;;;;;;;;;28.33;22.27;100876.70;107641;1253;97833;-62
2023/03/21 12:46:54;;;;;;;;;;;;;;;28.90;21.06;100871.18;107664;1255;97810;-61
2023/03/21 12:49:26;;;;;;;;;;;;;;;29.24;21.01;100869.82;107680;1253;112535;-62
2023/03/21 12:51:58;;;;;;;;;;;;;;;29.68;20.26;100862.11;107662;1254;110156;-61
2023/03/21 12:54:29;;;;;;;;;;;;;;;29.91;20.32;100860.49;107610;1253;108890;-61
2023/03/21 12:57:20;;;;;;;;;;;;;;;30.35;20.31;100856.23;107679;1254;97811;-62
2023/03/21 13:00:12;;;;;;;;;;;;;;;30.88;19.60;100849.49;107718;1252;97906;-63
2023/03/21 13:03:01;;;;;;;;;;;;;;;31.10;19.75;100852.98;107653;1254;111297;-63