Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:58;;;;;;;15.60;8.40;;;;;;;3.50;56.43;102270.75;5102758;28;20392;-74
2023/01/26 00:03:24;;;;;;;14.20;7.97;;;;;;;3.43;57.02;102272.84;5104629;28;20368;-75
2023/01/26 00:05:50;;;;;;;15.90;8.83;;;;;;;3.51;56.75;102271.56;5103944;28;20449;-75
2023/01/26 00:08:15;;;;;;;19.03;9.47;;;;;;;3.45;56.72;102263.13;5108061;28;20468;-74
2023/01/26 00:10:48;;;;;;;16.43;8.57;;;;;;;3.38;56.73;102268.78;5114245;28;20379;-76
2023/01/26 00:13:21;;;;;;;16.77;8.35;;;;;;;2.99;57.55;102246.44;5114122;28;20439;-76
2023/01/26 00:15:47;;;;;;;15.70;8.30;;;;;;;2.72;58.52;102249.63;5114591;28;20376;-75
2023/01/26 00:18:13;;;;;;;17.90;8.23;;;;;;;2.62;58.65;102257.13;5114320;28;20904;-75
2023/01/26 00:20:39;;;;;;;17.65;8.35;;;;;;;2.59;58.34;102249.44;5114313;28;20379;-75
2023/01/26 00:23:04;;;;;;;20.13;9.53;;;;;;;2.63;58.57;102247.50;5112769;28;20379;-74
2023/01/26 00:25:30;;;;;;;16.97;8.20;;;;;;;2.45;58.85;102255.38;5117192;28;20382;-75
2023/01/26 00:27:56;;;;;;;17.50;8.45;;;;;;;2.40;58.97;102257.38;5116724;28;20391;-76
2023/01/26 00:30:21;;;;;;;16.42;8.15;;;;;;;2.53;58.84;102257.59;5114264;28;20403;-76
2023/01/26 00:32:47;;;;;;;17.03;8.43;;;;;;;2.43;58.85;102269.44;5113998;28;20717;-76
2023/01/26 00:35:12;;;;;;;19.47;8.63;;;;;;;2.45;59.05;102271.09;5113826;28;20701;-76
2023/01/26 00:37:41;;;;;;;17.48;8.80;;;;;;;2.45;58.88;102263.22;5112732;28;20379;-76
2023/01/26 00:40:07;;;;;;;14.50;8.07;;;;;;;2.36;59.15;102255.84;5112652;28;20532;-76
2023/01/26 00:42:32;;;;;;;18.52;8.65;;;;;;;2.21;59.51;102260.06;5116211;27;20386;-75
2023/01/26 00:44:58;;;;;;;17.63;8.37;;;;;;;2.25;59.31;102258.16;5116723;28;20454;-75
2023/01/26 00:47:23;;;;;;;15.80;8.70;;;;;;;2.20;59.67;102254.94;5113687;28;20471;-74
2023/01/26 00:49:49;;;;;;;16.40;8.33;;;;;;;2.30;59.44;102245.69;5113730;28;20407;-75
2023/01/26 00:52:14;;;;;;;15.68;8.60;;;;;;;2.30;59.85;102253.53;5113451;28;20885;-75
2023/01/26 00:54:40;;;;;;;18.10;9.18;;;;;;;2.37;59.63;102244.44;5112993;28;20411;-75
2023/01/26 00:57:05;;;;;;;19.10;9.00;;;;;;;2.39;58.87;102232.13;5113608;28;20456;-75
2023/01/26 00:59:31;;;;;;;16.93;8.57;;;;;;;2.36;59.26;102247.13;5113604;28;20383;-75
2023/01/26 01:01:58;;;;;;;17.53;8.90;;;;;;;2.41;59.53;102245.13;5113490;28;20380;-74
2023/01/26 01:04:24;;;;;;;19.15;8.57;;;;;;;2.43;59.29;102228.44;5113731;28;20371;-75
2023/01/26 01:06:50;;;;;;;18.73;8.57;;;;;;;2.39;59.63;102242.59;5112271;28;20894;-75
2023/01/26 01:09:15;;;;;;;16.73;9.30;;;;;;;2.49;59.34;102230.72;5113127;27;20371;-75
2023/01/26 01:11:42;;;;;;;17.10;8.70;;;;;;;2.70;58.73;102233.13;5113038;28;20398;-75
2023/01/26 01:14:08;;;;;;;18.15;9.07;;;;;;;2.63;58.85;102232.63;5112239;28;20405;-75
2023/01/26 01:16:34;;;;;;;18.88;9.15;;;;;;;2.49;59.43;102235.13;5113057;28;20390;-75
2023/01/26 01:18:59;;;;;;;19.52;9.18;;;;;;;2.48;59.37;102236.91;5112087;28;20844;-75
2023/01/26 01:21:25;;;;;;;17.27;9.33;;;;;;;2.41;59.68;102237.28;5112867;28;20380;-74
2023/01/26 01:23:50;;;;;;;16.83;8.73;;;;;;;2.39;59.82;102226.06;5112204;28;20363;-74
2023/01/26 01:26:16;;;;;;;19.23;8.77;;;;;;;2.31;59.89;102221.22;5112045;28;20836;-75
2023/01/26 01:28:43;;;;;;;18.57;9.37;;;;;;;2.33;59.83;102227.22;5112677;28;20744;-74
2023/01/26 01:31:14;;;;;;;18.77;9.50;;;;;;;2.38;59.91;102214.75;5112398;28;20457;-75
2023/01/26 01:33:40;;;;;;;19.88;9.73;;;;;;;2.41;59.60;102217.22;5112874;27;20403;-75
2023/01/26 01:36:09;;;;;;;19.33;9.47;;;;;;;2.51;59.54;102217.56;5112659;28;20376;-75
2023/01/26 01:38:34;;;;;;;15.80;9.02;;;;;;;2.54;59.59;102201.72;5112192;28;20403;-75
2023/01/26 01:41:00;;;;;;;18.27;9.27;;;;;;;2.41;59.71;102198.03;5112391;28;20776;-75
2023/01/26 01:43:27;;;;;;;17.73;9.27;;;;;;;2.60;59.43;102203.16;5112346;28;20432;-75
2023/01/26 01:45:53;;;;;;;18.20;9.27;;;;;;;2.72;59.07;102193.78;5112308;28;20401;-75
2023/01/26 01:48:22;;;;;;;18.08;9.45;;;;;;;2.55;59.45;102192.91;5111940;28;20459;-75
2023/01/26 01:50:51;;;;;;;18.77;9.85;;;;;;;2.68;59.22;102187.88;5111995;28;20379;-75
2023/01/26 01:53:24;;;;;;;18.15;9.52;;;;;;;2.45;59.77;102179.47;5111015;28;20435;-75
2023/01/26 01:55:57;;;;;;;20.15;9.73;;;;;;;2.58;59.51;102184.91;5110587;28;20386;-75
2023/01/26 01:58:23;;;;;;;17.00;8.60;;;;;;;2.64;59.11;102183.72;5091556;28;20560;-75
2023/01/26 02:00:49;;;;;;;19.95;8.98;;;;;;;2.66;59.05;102189.72;5091421;28;20821;-75
2023/01/26 02:03:20;;;;;;;18.88;9.68;;;;;;;2.56;59.30;102183.31;5091061;28;20441;-75
2023/01/26 02:06:02;;;;;;;23.98;9.80;;;;;;;2.66;59.06;102187.09;5091309;28;20789;-75
2023/01/26 02:08:45;;;;;;;20.73;10.05;;;;;;;2.71;58.92;102187.72;5091629;28;20702;-75
2023/01/26 02:11:15;;;;;;;21.23;9.55;;;;;;;2.49;59.76;102183.63;5094984;28;20476;-75
2023/01/26 02:13:43;;;;;;;19.20;9.05;;;;;;;2.43;59.62;102172.63;5096693;28;20488;-75
2023/01/26 02:16:09;;;;;;;19.33;9.45;;;;;;;2.64;59.24;102168.84;5091674;28;20730;-76
2023/01/26 02:18:35;;;;;;;20.03;9.03;;;;;;;2.78;58.68;102164.66;5091731;28;20870;-76
2023/01/26 02:21:07;;;;;;;17.10;9.57;;;;;;;2.75;58.83;102183.16;5090590;28;20373;-76
2023/01/26 02:24:02;;;;;;;19.27;10.18;;;;;;;2.47;59.67;102172.38;5090399;28;20391;-75
2023/01/26 02:26:31;;;;;;;19.93;9.97;;;;;;;2.52;59.58;102155.59;5091262;28;20476;-75
2023/01/26 02:28:58;;;;;;;24.58;11.07;;;;;;;2.64;59.24;102155.75;5095407;28;20386;-75
2023/01/26 02:31:25;;;;;;;21.63;10.32;;;;;;;2.67;59.21;102149.53;5093065;28;20859;-75
2023/01/26 02:33:51;;;;;;;19.92;10.35;;;;;;;2.52;59.55;102145.13;5091101;28;20440;-75
2023/01/26 02:36:20;;;;;;;24.47;11.77;;;;;;;2.60;59.55;102142.94;5091400;28;20401;-75
2023/01/26 02:39:03;;;;;;;21.73;10.77;;;;;;;2.47;59.64;102140.97;5091207;28;20383;-76
2023/01/26 02:44:13;;;;;;;20.85;11.75;;;;;;;2.54;59.65;102138.88;5091715;28;20460;-76
2023/01/26 02:46:39;;;;;;;21.50;11.60;;;;;;;2.66;59.50;102140.81;5091106;28;20375;-75
2023/01/26 02:51:48;;;;;;;22.20;11.10;;;;;;;2.45;59.95;102132.38;5091581;28;20446;-75
2023/01/26 02:55:21;;;;;;;19.70;11.13;;;;;;;2.63;59.33;102137.56;5091004;28;20401;-75
2023/01/26 02:56:59;;;;;;;21.90;11.25;;;;;;;2.70;59.48;102133.63;5091409;28;20389;-75
2023/01/26 02:59:24;;;;;;;22.92;11.38;;;;;;;2.85;59.09;102135.44;5090669;28;20499;-75
2023/01/26 03:01:51;;;;;;;23.45;13.98;;;;;;;2.99;58.76;102132.06;5090568;28;20775;-75
2023/01/26 03:04:17;;;;;;;20.58;10.98;;;;;;;2.83;58.91;102118.97;5090895;28;20470;-75
2023/01/26 03:06:42;;;;;;;23.30;11.70;;;;;;;2.67;59.72;102118.13;5090665;28;20424;-75
2023/01/26 03:09:07;;;;;;;22.00;12.20;;;;;;;2.87;59.36;102119.63;5090913;28;20847;-75
2023/01/26 03:11:40;;;;;;;21.73;10.77;;;;;;;2.86;59.00;102115.31;5091297;28;20452;-76
2023/01/26 03:14:13;;;;;;;25.80;12.03;;;;;;;2.94;58.97;102115.75;5090599;28;20397;-75
2023/01/26 03:16:40;;;;;;;24.48;11.90;;;;;;;2.75;59.20;102110.66;5090832;28;20372;-76
2023/01/26 03:29:45;;;;;;;26.40;12.18;;;;;;;2.59;60.04;102096.75;5090839;28;20448;-75
2023/01/26 03:32:11;;;;;;;28.17;12.18;;;;;;;2.54;60.21;102083.06;5090520;28;20401;-75
2023/01/26 03:34:36;;;;;;;26.20;12.13;;;;;;;2.58;60.18;102088.03;5104839;28;20415;-75
2023/01/26 03:37:03;;;;;;;24.13;11.77;;;;;;;2.62;60.23;102092.19;5111137;28;20901;-75
2023/01/26 03:56:21;;;;;;;24.13;12.50;;;;;;;2.54;60.30;102069.97;5111384;28;20378;-75
2023/01/26 03:58:53;;;;;;;24.35;11.50;;;;;;;2.28;60.88;102067.00;5116488;28;20673;-75
2023/01/26 04:01:24;;;;;;;22.08;11.27;;;;;;;2.43;60.46;102067.94;5110923;28;20816;-75
2023/01/26 04:09:21;;;;;;;24.33;12.40;;;;;;;2.42;60.48;102058.41;5111189;28;20379;-76
2023/01/26 04:11:47;;;;;;;22.92;11.52;;;;;;;2.60;59.92;102059.16;5111364;28;20380;-75
2023/01/26 04:22:28;;;;;;;19.65;11.48;;;;;;;2.54;59.96;102033.31;5104203;28;20464;-75
2023/01/26 04:24:54;;;;;;;19.40;11.45;;;;;;;2.38;60.67;102041.19;5102708;28;20460;-76
2023/01/26 04:27:20;;;;;;;22.48;11.80;;;;;;;2.21;61.30;102040.31;5104456;27;20371;-76
2023/01/26 04:29:45;;;;;;;22.93;12.23;;;;;;;2.42;61.18;102043.53;5103858;28;20409;-76
2023/01/26 04:32:11;;;;;;;21.23;12.37;;;;;;;2.36;61.24;102043.88;5105347;28;20440;-76
2023/01/26 04:34:36;;;;;;;23.88;10.98;;;;;;;2.33;61.67;102036.19;5104993;28;20414;-76
2023/01/26 04:37:02;;;;;;;23.25;12.10;;;;;;;2.19;62.10;102033.50;5099460;28;20389;-75
2023/01/26 04:39:27;;;;;;;21.50;12.10;;;;;;;2.00;62.94;102029.25;5101548;28;20442;-75
2023/01/26 04:41:53;;;;;;;21.30;11.80;;;;;;;1.96;63.05;102022.47;5099929;27;20446;-75
2023/01/26 04:44:18;;;;;;;23.30;11.70;;;;;;;1.99;62.91;102021.47;5102629;28;21201;-76
2023/01/26 04:46:44;;;;;;;24.47;12.40;;;;;;;1.80;63.75;102021.59;5103093;28;20382;-75
2023/01/26 04:49:10;;;;;;;23.45;12.05;;;;;;;2.02;63.09;102006.47;5106926;28;20379;-76
2023/01/26 04:51:35;;;;;;;21.23;11.63;;;;;;;2.06;62.79;102013.22;5100889;28;22081;-75
2023/01/26 04:54:01;;;;;;;22.53;11.23;;;;;;;1.85;63.00;102009.13;5101219;28;20403;-76
2023/01/26 04:56:29;;;;;;;18.90;10.80;;;;;;;1.72;63.51;102009.78;5100659;28;20898;-75
2023/01/26 04:58:57;;;;;;;19.55;11.60;;;;;;;1.92;62.98;101995.66;5101351;28;20393;-74
2023/01/26 05:01:23;;;;;;;22.65;12.20;;;;;;;2.04;62.88;101994.16;5105988;28;20991;-75
2023/01/26 05:03:48;;;;;;;25.37;14.53;;;;;;;2.15;62.51;101998.81;5100000;28;20377;-74
2023/01/26 05:06:14;;;;;;;25.77;14.97;;;;;;;2.32;61.77;101992.63;5103758;28;20748;-74
2023/01/26 05:08:40;;;;;;;21.13;11.47;;;;;;;2.27;61.81;101995.53;5102867;28;20387;-75
2023/01/26 05:11:06;;;;;;;24.47;12.30;;;;;;;2.41;61.44;102001.75;5130057;27;20413;-75
2023/01/26 05:13:34;;;;;;;21.85;11.35;;;;;;;2.16;62.04;101997.03;5126775;27;20412;-75
2023/01/26 05:16:00;;;;;;;20.90;11.48;;;;;;;2.18;62.13;102003.00;5117616;27;20464;-75
2023/01/26 05:18:25;;;;;;;23.15;12.18;;;;;;;2.18;62.01;102003.00;5096067;28;20486;-74
2023/01/26 05:20:51;;;;;;;22.08;11.95;;;;;;;2.12;62.50;102005.97;5099783;28;20859;-75
2023/01/26 05:23:16;;;;;;;18.73;11.02;;;;;;;2.22;62.29;102015.03;5102785;28;20383;-74
2023/01/26 05:25:42;;;;;;;20.50;12.37;;;;;;;2.29;61.93;102008.53;5097424;28;20731;-75
2023/01/26 05:28:07;;;;;;;22.23;11.67;;;;;;;2.04;62.71;102004.63;5104619;28;20385;-75
2023/01/26 05:30:32;;;;;;;25.20;12.30;;;;;;;2.18;62.60;102010.84;5103919;28;20422;-76
2023/01/26 05:33:06;;;;;;;22.30;12.50;;;;;;;2.20;62.68;102012.47;5104662;28;20918;-75
2023/01/26 05:35:31;;;;;;;21.63;11.95;;;;;;;2.12;62.98;102000.75;5107168;28;20634;-75
2023/01/26 05:37:57;;;;;;;20.47;11.57;;;;;;;2.21;62.67;102010.69;5111010;28;20482;-75
2023/01/26 05:40:23;;;;;;;25.73;11.70;;;;;;;2.13;62.41;102012.91;5108235;28;20423;-75
2023/01/26 05:42:49;;;;;;;26.20;11.25;;;;;;;2.20;62.42;102015.09;5110030;27;20381;-75
2023/01/26 05:45:15;;;;;;;19.67;10.75;;;;;;;2.08;62.89;102007.91;5102448;28;20394;-75
2023/01/26 05:47:43;;;;;;;22.37;11.53;;;;;;;2.12;62.72;102012.03;5101993;27;20511;-76
2023/01/26 05:50:10;;;;;;;23.07;12.57;;;;;;;2.19;62.38;102018.63;5100010;28;20391;-75
2023/01/26 05:52:35;;;;;;;24.47;11.40;;;;;;;2.09;62.18;102014.84;5099170;28;20440;-76
2023/01/26 05:55:01;;;;;;;20.40;11.33;;;;;;;2.08;62.24;102021.00;5103805;28;20713;-75
2023/01/26 05:57:26;;;;;;;23.67;11.37;;;;;;;1.96;62.56;102008.56;5095723;28;20464;-76
2023/01/26 05:59:52;;;;;;;17.77;10.23;;;;;;;1.80;62.46;101998.94;5116043;28;21056;-75
2023/01/26 06:02:18;;;;;;;18.77;10.47;;;;;;;2.07;61.77;102004.47;5113634;28;20463;-75
2023/01/26 06:04:43;;;;;;;21.47;11.73;;;;;;;2.09;61.40;101999.97;5112256;28;20407;-75
2023/01/26 06:07:09;;;;;;;20.40;11.00;;;;;;;2.06;61.72;102000.13;5108787;28;20376;-76
2023/01/26 06:09:35;;;;;;;20.87;10.80;;;;;;;2.09;61.67;101986.91;5105665;28;20430;-75
2023/01/26 06:12:01;;;;;;;17.65;10.32;;;;;;;2.14;61.31;101993.66;5094113;28;20383;-75
2023/01/26 06:14:26;;;;;;;17.00;8.73;;;;;;;2.17;61.27;101986.47;5100681;28;20454;-75
2023/01/26 06:16:53;;;;;;;19.37;9.70;;;;;;;2.07;61.56;101987.91;5104836;28;20376;-75
2023/01/26 06:19:19;;;;;;;14.40;8.15;;;;;;;1.88;61.99;101980.22;5110602;28;20376;-78
2023/01/26 06:21:44;;;;;;;16.30;9.00;;;;;;;1.93;62.59;101980.81;5111252;28;20384;-76
2023/01/26 06:24:09;;;;;;;17.43;8.90;;;;;;;1.86;62.34;101975.06;5111037;28;20369;-75
2023/01/26 06:26:35;;;;;;;20.13;8.60;;;;;;;1.63;63.44;101978.06;5111133;28;20390;-75
2023/01/26 06:29:01;;;;;;;15.07;8.40;;;;;;;1.60;63.43;101983.44;5111546;28;20376;-76
2023/01/26 06:31:28;;;;;;;16.13;8.45;;;;;;;1.51;64.11;101990.00;5111367;28;20375;-76
2023/01/26 06:33:54;;;;;;;13.98;8.60;;;;;;;1.62;64.07;101984.19;5110857;28;20486;-76
2023/01/26 06:36:20;;;;;;;15.02;8.07;;;;;;;1.62;64.21;101986.81;5111708;28;20525;-77
2023/01/26 06:38:47;;;;;;;17.00;8.55;;;;;;;1.74;63.81;101982.72;5111496;28;20383;-76
2023/01/26 06:41:12;;;;;;;14.18;8.77;;;;;;;1.81;63.63;101984.09;5110219;28;20465;-76
2023/01/26 06:43:38;;;;;;;16.87;9.70;;;;;;;1.79;63.60;101992.00;5101110;28;20729;-77
2023/01/26 06:46:04;;;;;;;13.60;7.87;;;;;;;1.59;64.07;101982.59;5107116;28;20494;-77
2023/01/26 06:48:33;;;;;;;17.50;9.27;;;;;;;1.60;64.04;101999.97;5111380;28;20733;-76
2023/01/26 06:51:16;;;;;;;15.10;8.27;;;;;;;1.48;64.53;101977.09;5111467;28;20450;-76
2023/01/26 06:53:47;;;;;;;15.75;8.48;;;;;;;1.56;64.61;101993.22;5110599;28;20407;-76
2023/01/26 06:56:13;;;;;;;16.63;8.80;;;;;;;1.55;64.70;101983.69;5110827;28;20765;-75
2023/01/26 06:58:38;;;;;;;18.08;8.82;;;;;;;1.77;64.12;101978.19;5110708;28;20375;-76
2023/01/26 07:01:04;;;;;;;17.67;9.43;;;;;;;1.89;63.71;101989.72;5096569;28;20372;-76
2023/01/26 07:03:30;;;;;;;17.02;8.82;;;;;;;1.91;63.76;101975.66;5111287;28;20380;-75
2023/01/26 07:05:56;;;;;;;14.57;8.65;;;;;;;1.84;64.07;101978.69;5111229;28;20371;-76
2023/01/26 07:08:21;;;;;;;15.83;8.30;;;;;;;1.63;64.06;101978.06;5111146;28;20752;-77
2023/01/26 07:10:48;;;;;;;15.40;9.02;;;;;;;1.78;64.08;101971.16;5108939;28;20375;-76
2023/01/26 07:13:14;;;;;;;17.10;8.87;;;;;;;1.98;63.43;101973.56;5111236;28;20534;-76
2023/01/26 07:15:39;;;;;;;14.13;8.40;;;;;;;1.65;63.40;101960.53;5098071;28;20383;-75
2023/01/26 07:18:05;;;;;;;15.70;8.63;;;;;;;1.53;63.93;101968.09;5109904;28;20457;-76
2023/01/26 07:20:30;;;;;;;13.83;7.40;;;;;;;1.60;63.56;101965.97;5111106;28;20371;-78
2023/01/26 07:22:59;;;;;;;15.30;8.77;;;;;;;1.74;63.30;101967.03;5111345;28;20828;-78
2023/01/26 07:25:25;;;;;;;17.88;9.23;;;;;;;1.83;62.96;101953.47;5110695;28;20453;-76
2023/01/26 07:27:58;;;;;;;14.20;8.13;;;;;;;1.64;63.30;101964.06;5111407;28;20387;-76
2023/01/26 07:30:23;;;;;;;13.60;8.05;;;;;;;1.74;63.32;101956.59;5111092;28;20416;-76
2023/01/26 07:32:49;;;;;;;14.60;8.50;;;;;;;1.82;62.99;101957.88;5103176;28;20379;-76
2023/01/26 07:35:14;;;;;;;15.95;8.73;;;;;;;1.97;62.35;101952.72;5111293;28;20403;-76
2023/01/26 07:37:40;;;;;;;17.48;9.10;;;;;;;1.81;62.63;101948.31;5111265;28;20444;-76
2023/01/26 07:40:06;;;;;;;17.83;8.73;;;;;;;1.67;62.98;101946.44;5110677;28;20382;-77
2023/01/26 07:42:32;;;;;;;15.98;9.25;;;;;;;1.62;63.34;101943.25;5110536;28;20387;-77
2023/01/26 07:44:58;;;;;;;14.93;7.83;;;;;;;1.65;62.62;101944.84;5111311;28;20395;-77
2023/01/26 07:47:24;;;;;;;12.25;7.18;;;;;;;1.47;62.81;101939.66;5119222;28;20382;-76
2023/01/26 07:49:49;;;;;;;14.02;8.27;;;;;;;1.55;63.17;101936.66;5102221;28;20386;-76
2023/01/26 07:52:15;;;;;;;15.82;8.95;;;;;;;1.71;62.91;101928.81;5108470;28;20369;-76
2023/01/26 07:54:40;;;;;;;19.63;10.63;;;;;;;1.95;62.54;101934.50;5102852;28;20904;-76
2023/01/26 07:57:07;;;;;;;23.57;11.70;;;;;;;1.83;62.46;101929.94;5102950;28;20391;-77
2023/01/26 07:59:32;;;;;;;18.27;10.10;;;;;;;1.78;62.88;101924.13;5102617;28;20468;-77
2023/01/26 08:01:58;;;;;;;14.80;8.43;;;;;;;2.03;62.07;101932.28;5109286;28;20471;-76
2023/01/26 08:04:23;;;;;;;12.45;8.00;;;;;;;1.74;62.82;101925.22;5103902;28;20436;-76
2023/01/26 08:06:52;;;;;;;15.90;8.98;;;;;;;1.83;62.51;101929.94;5105806;28;20416;-77
2023/01/26 08:09:17;;;;;;;12.98;6.97;;;;;;;1.64;62.58;101936.16;5103589;28;20902;-76
2023/01/26 08:11:43;;;;;;;15.17;8.27;;;;;;;1.64;62.82;101933.56;5097789;28;20421;-77
2023/01/26 08:14:09;;;;;;;11.55;7.28;;;;;;;1.84;62.22;101931.66;5107674;27;20948;-78
2023/01/26 08:16:34;;;;;;;15.25;8.05;;;;;;;1.79;63.06;101936.28;5113918;28;20844;-75
2023/01/26 08:19:01;;;;;;;15.50;8.53;;;;;;;1.99;62.74;101937.81;5100928;28;20392;-76
2023/01/26 08:21:27;;;;;;;14.57;8.88;;;;;;;1.73;62.90;101945.28;5107266;28;20388;-76
2023/01/26 08:23:53;;;;;;;16.00;7.70;;;;;;;1.69;63.09;101926.31;5104753;28;20372;-76
2023/01/26 08:26:19;;;;;;;14.83;8.23;;;;;;;1.57;63.16;101932.19;5099689;28;20732;-77
2023/01/26 08:28:45;;;;;;;14.60;7.63;;;;;;;1.46;63.66;101927.53;5104920;28;20458;-78
2023/01/26 08:31:12;;;;;;;14.70;8.02;;;;;;;1.80;63.45;101928.34;5101529;28;20431;-76
2023/01/26 08:33:41;;;;;;;15.85;7.85;;;;;;;1.76;63.29;101925.97;5102975;28;20399;-77
2023/01/26 08:36:10;;;;;;;14.95;8.23;;;;;;;1.60;63.74;101931.16;5101907;28;20442;-78
2023/01/26 08:38:36;;;;;;;13.93;7.68;;;;;;;1.78;63.21;101918.88;5104906;28;20377;-77
2023/01/26 08:41:02;;;;;;;13.13;7.37;;;;;;;1.76;63.17;101920.75;5102464;28;20370;-77
2023/01/26 08:43:29;;;;;;;15.32;8.18;;;;;;;1.89;63.14;101929.59;5102027;28;20365;-79
2023/01/26 08:45:54;;;;;;;12.02;7.22;;;;;;;1.88;63.23;101930.53;5104805;28;20369;-79
2023/01/26 08:48:20;;;;;;;13.57;8.07;;;;;;;1.80;63.57;101917.88;5102675;28;20388;-78
2023/01/26 08:50:46;;;;;;;14.30;7.75;;;;;;;1.74;63.62;101917.38;5104865;28;20488;-80
2023/01/26 08:53:11;;;;;;;14.50;7.40;;;;;;;1.55;63.84;101910.53;5104186;28;20373;-79
2023/01/26 08:55:37;;;;;;;13.13;7.65;;;;;;;1.48;64.38;101917.00;5102019;28;20379;-80
2023/01/26 08:58:02;;;;;;;14.77;8.38;;;;;;;1.66;64.21;101918.63;5092911;28;20397;-78
2023/01/26 09:00:29;;;;;;;14.15;8.07;;;;;;;1.63;64.29;101915.34;5106568;28;20379;-80
2023/01/26 09:03:02;;;;;;;16.75;9.10;;;;;;;2.04;63.40;101920.09;5102670;28;20377;-79
2023/01/26 09:05:31;;;;;;;17.17;8.93;;;;;;;1.96;63.76;101896.94;5101056;28;20393;-80
2023/01/26 09:07:57;;;;;;;16.77;9.00;;;;;;;2.15;63.34;101896.78;5100629;28;20381;-80
2023/01/26 09:10:22;;;;;;;16.97;8.97;;;;;;;2.36;63.00;101893.88;5102283;28;20402;-80
2023/01/26 09:12:48;;;;;;;14.57;8.13;;;;;;;2.14;63.16;101881.16;5104712;28;20838;-78
2023/01/26 09:15:14;;;;;;;17.03;9.03;;;;;;;2.18;62.99;101878.31;5102524;28;20402;-78
2023/01/26 09:17:41;;;;;;;15.20;8.67;;;;;;;2.32;62.78;101880.13;5108439;28;20386;-79
2023/01/26 09:20:07;;;;;;;15.83;8.90;;;;;;;2.31;63.08;101885.47;5109077;28;20725;-79
2023/01/26 09:22:33;;;;;;;13.87;8.60;;;;;;;2.17;63.69;101886.25;5104438;28;20452;-78
2023/01/26 09:24:58;;;;;;;20.53;10.70;;;;;;;2.15;63.71;101865.41;5102058;28;20399;-80
2023/01/26 09:27:24;;;;;;;16.73;10.00;;;;;;;2.29;63.38;101862.84;5086874;28;20369;-79
2023/01/26 09:29:49;;;;;;;17.25;10.00;;;;;;;2.35;62.76;101861.63;5102077;28;21008;-78
2023/01/26 09:32:15;;;;;;;17.00;8.52;;;;;;;2.35;62.97;101861.63;5103697;28;20371;-78
2023/01/26 09:34:40;;;;;;;13.40;8.20;;;;;;;2.16;63.23;101859.25;5104319;28;20426;-79
2023/01/26 09:37:06;;;;;;;17.17;9.40;;;;;;;2.11;63.44;101866.50;5112522;28;20458;-80
2023/01/26 09:39:32;;;;;;;18.50;9.30;;;;;;;2.28;62.92;101855.91;5104701;28;20394;-80
2023/01/26 09:42:26;;;;;;;14.30;8.95;;;;;;;2.30;63.10;101847.97;5103936;28;20392;-79
2023/01/26 09:45:11;;;;;;;18.27;9.05;;;;;;;2.26;63.24;101854.31;5101252;28;20956;-79
2023/01/26 09:48:04;;;;;;;17.83;10.53;;;;;;;2.42;63.15;101844.66;5100603;28;20468;-80
2023/01/26 09:50:38;;;;;;;16.25;9.32;;;;;;;2.15;63.64;101835.78;5102714;28;20825;-80
2023/01/26 09:53:13;;;;;;;18.30;9.30;;;;;;;2.12;63.83;101826.31;5104639;28;20383;-78
2023/01/26 09:55:41;;;;;;;19.33;10.50;;;;;;;2.31;64.12;101835.75;5113906;28;20762;-79
2023/01/26 09:58:19;;;;;;;16.10;9.25;;;;;;;2.33;63.59;101831.28;5114046;28;20839;-79
2023/01/26 10:00:48;;;;;;;19.02;9.93;;;;;;;2.10;64.27;101817.72;5097692;27;20382;-79
2023/01/26 10:03:30;;;;;;;21.95;11.32;;;;;;;2.28;63.98;101823.69;5100945;28;20804;-79
2023/01/26 10:06:04;;;;;;;19.48;12.02;;;;;;;2.42;63.52;101821.09;5102850;28;20372;-79
2023/01/26 10:08:30;;;;;;;17.58;9.60;;;;;;;2.30;63.87;101821.81;5100003;28;20848;-81
2023/01/26 10:11:06;;;;;;;16.10;9.67;;;;;;;1.95;64.86;101801.16;5102058;28;20458;-79
2023/01/26 10:13:33;;;;;;;22.30;10.50;;;;;;;2.03;64.96;101800.69;5103136;28;20429;-79
2023/01/26 10:16:08;;;;;;;13.83;7.63;;;;;;;2.13;64.55;101803.66;5098699;28;20456;-79
2023/01/26 10:18:51;;;;;;;13.65;8.73;;;;;;;2.29;64.00;101804.44;5101417;28;22048;-79
2023/01/26 10:21:22;;;;;;;15.23;9.00;;;;;;;2.40;63.90;101802.03;5095926;28;20854;-80
2023/01/26 10:23:48;;;;;;;19.80;10.73;;;;;;;2.48;64.02;101785.88;5092465;28;20449;-80
2023/01/26 10:26:22;;;;;;;22.85;12.30;;;;;;;2.62;63.68;101775.41;5093540;28;20408;-80
2023/01/26 10:28:50;;;;;;;17.90;9.88;;;;;;;2.44;64.10;101785.22;5092237;28;20380;-80
2023/01/26 10:31:19;;;;;;;16.42;8.45;;;;;;;2.17;64.78;101765.91;5092465;28;20452;-80
2023/01/26 10:33:57;;;;;;;13.43;7.97;;;;;;;2.16;64.97;101772.06;5090511;28;20719;-79
2023/01/26 10:36:23;;;;;;;14.93;8.95;;;;;;;2.37;64.45;101769.97;5091164;28;20373;-80
2023/01/26 10:38:51;;;;;;;16.20;8.48;;;;;;;2.42;64.46;101762.69;5092110;28;20776;-79
2023/01/26 10:41:27;;;;;;;13.25;8.00;;;;;;;2.28;64.51;101748.63;5091446;28;20446;-81
2023/01/26 10:43:55;;;;;;;15.95;9.43;;;;;;;2.44;64.55;101755.59;5092301;28;20373;-80
2023/01/26 10:46:27;;;;;;;17.73;10.43;;;;;;;2.68;63.95;101741.03;5093133;28;20450;-81
2023/01/26 10:48:55;;;;;;;15.87;9.50;;;;;;;2.57;63.80;101727.72;5092696;28;20783;-79
2023/01/26 10:51:28;;;;;;;21.35;10.38;;;;;;;2.57;64.36;101732.97;5106048;28;20372;-80
2023/01/26 10:54:13;;;;;;;13.90;8.98;;;;;;;2.49;64.39;101732.59;5112591;28;20388;-80
2023/01/26 10:56:59;;;;;;;18.50;10.68;;;;;;;2.78;63.91;101738.69;5112715;28;20371;-81
2023/01/26 10:59:26;;;;;;;15.52;9.25;;;;;;;2.72;64.24;101718.13;5112664;28;20415;-81
2023/01/26 11:02:11;;;;;;;17.00;10.15;;;;;;;2.56;64.65;101712.16;5112726;28;20837;-79
2023/01/26 11:04:37;;;;;;;17.77;9.90;;;;;;;2.49;64.67;101717.72;5112729;28;20917;-80
2023/01/26 11:07:26;;;;;;;17.23;10.23;;;;;;;2.43;65.16;101709.41;5115939;28;20888;-79
2023/01/26 11:09:53;;;;;;;21.05;10.93;;;;;;;2.49;64.54;101690.72;5121359;28;20454;-81
2023/01/26 11:12:20;;;;;;;19.90;11.20;;;;;;;2.70;64.20;101699.03;5115226;28;20379;-79
2023/01/26 11:15:03;;;;;;;16.55;9.50;;;;;;;2.70;64.22;101687.72;5111548;28;20492;-80
2023/01/26 11:17:39;;;;;;;15.90;9.77;;;;;;;2.88;63.99;101678.72;5100717;28;20377;-79
2023/01/26 11:20:39;;;;;;;21.88;10.65;;;;;;;2.74;64.15;101682.22;5100943;28;20418;-78
2023/01/26 11:23:22;;;;;;;17.83;9.60;;;;;;;2.63;64.52;101675.03;5104574;28;21593;-79
2023/01/26 11:26:11;;;;;;;20.88;11.02;;;;;;;2.55;64.80;101673.81;5101595;28;20388;-80
2023/01/26 11:28:57;;;;;;;16.35;9.50;;;;;;;2.53;65.12;101686.97;5099239;28;20381;-78
2023/01/26 11:31:41;;;;;;;17.73;10.25;;;;;;;2.75;64.43;101665.56;5096744;28;20431;-79
2023/01/26 11:34:38;;;;;;;16.92;9.10;;;;;;;2.67;64.22;101666.03;5097158;28;20493;-79
2023/01/26 11:37:21;;;;;;;13.67;7.67;;;;;;;2.71;64.41;101664.06;5107261;28;20411;-78
2023/01/26 11:40:05;;;;;;;14.40;8.60;;;;;;;2.65;64.49;101654.00;5116270;28;20454;-78
2023/01/26 11:42:39;;;;;;;15.63;9.10;;;;;;;2.67;64.89;101658.19;5101467;28;20705;-79
2023/01/26 11:45:39;;;;;;;16.05;9.43;;;;;;;2.67;64.76;101652.13;5096077;28;20376;-78
2023/01/26 11:48:25;;;;;;;14.65;7.10;;;;;;;2.56;64.55;101649.34;5095138;28;20377;-78
2023/01/26 11:51:06;;;;;;;11.43;6.90;;;;;;;2.35;64.99;101643.63;5094488;28;20397;-77
2023/01/26 11:53:35;;;;;;;12.75;7.90;;;;;;;2.43;65.08;101636.13;5112226;28;20755;-81
2023/01/26 11:56:36;;;;;;;15.45;8.57;;;;;;;2.67;64.54;101636.41;5114595;28;20371;-79
2023/01/26 11:59:11;;;;;;;14.00;9.17;;;;;;;2.83;64.56;101636.28;5109702;28;20387;-79
2023/01/26 12:01:42;;;;;;;14.32;8.07;;;;;;;2.67;64.37;101624.16;5114643;28;20379;-79
2023/01/26 12:04:18;;;;;;;10.25;6.78;;;;;;;2.49;64.58;101631.38;5115205;28;20368;-79
2023/01/26 12:06:47;;;;;;;13.98;7.10;;;;;;;2.35;65.04;101622.69;5113642;28;20391;-79
2023/01/26 12:09:31;;;;;;;11.25;6.95;;;;;;;2.48;65.17;101624.47;5116038;28;20371;-77
2023/01/26 12:12:08;;;;;;;12.07;7.68;;;;;;;2.56;65.29;101620.53;5111930;28;20429;-80
2023/01/26 12:14:42;;;;;;;15.25;8.65;;;;;;;2.73;64.86;101609.00;5103585;28;20403;-81
2023/01/26 12:17:30;;;;;;;14.35;7.70;;;;;;;2.38;65.08;101612.06;5113685;28;20401;-80