Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:32;;;;;;;8.93;6.77;;;24.60;71.40;;;;;;5097950;28;20174;-92
2022/07/23 00:02:58;;;;;;;6.67;6.00;;;24.60;74.90;;;;;;5098654;28;20273;-93
2022/07/23 00:05:24;;;;;;;7.60;6.57;;;24.50;75.40;;;;;;5097188;28;20277;-93
2022/07/23 00:07:50;;;;;;;10.47;6.27;;;24.30;77.60;;;;;;5098506;28;20184;-92
2022/07/23 00:10:15;;;;;;;7.70;6.30;;;24.30;78.20;;;;;;5097990;28;20564;-92
2022/07/23 00:12:42;;;;;;;8.07;6.70;;;24.20;79.20;;;;;;5098353;28;20425;-92
2022/07/23 00:15:08;;;;;;;8.70;7.00;;;24.20;80.20;;;;;;5097853;28;20230;-93
2022/07/23 00:17:34;;;;;;;8.20;6.33;;;23.90;84.30;;;;;;5097388;28;20170;-92
2022/07/23 00:20:00;;;;;;;9.03;5.63;;;23.80;83.70;;;;;;5096907;28;20215;-92
2022/07/23 00:22:27;;;;;;;7.03;5.87;;;23.90;82.60;;;;;;5097645;28;20170;-92
2022/07/23 00:24:53;;;;;;;5.53;4.90;;;24.00;81.80;;;;;;5098099;28;20292;-92
2022/07/23 00:27:19;;;;;;;6.40;5.03;;;24.00;79.50;;;;;;5097674;28;20658;-91
2022/07/23 00:29:44;;;;;;;7.57;5.53;;;24.10;79.00;;;;;;5097767;28;20178;-92
2022/07/23 00:32:10;;;;;;;6.73;6.03;;;24.10;81.20;;;;;;5097416;28;20277;-92
2022/07/23 00:34:36;;;;;;;8.20;6.20;;;24.10;82.10;;;;;;5097472;28;20273;-92
2022/07/23 00:37:02;;;;;;;6.13;5.50;;;24.00;82.40;;;;;;5096600;28;20288;-92
2022/07/23 00:39:27;;;;;;;6.47;5.20;;;24.00;81.10;;;;;;5097099;28;20445;-92
2022/07/23 00:41:53;;;;;;;5.17;4.67;;;24.00;80.40;;;;;;5097766;28;20216;-92
2022/07/23 00:44:24;;;;;;;5.80;5.20;;;24.10;79.40;;;;;;5097373;28;20170;-92
2022/07/23 00:46:55;;;;;;;4.97;4.40;;;24.10;78.20;;;;;;5096153;28;20174;-92
2022/07/23 00:49:23;;;;;;;6.57;5.27;;;24.20;77.70;;;;;;5098489;28;20198;-92
2022/07/23 00:51:50;;;;;;;5.53;4.93;;;24.20;79.00;;;;;;5098359;28;20178;-93
2022/07/23 00:54:17;;;;;;;5.73;4.73;;;24.20;77.30;;;;;;5098083;28;20177;-93
2022/07/23 00:56:46;;;;;;;5.73;5.13;;;24.20;76.90;;;;;;5098197;28;20178;-92
2022/07/23 00:59:13;;;;;;;5.83;5.00;;;24.30;76.70;;;;;;5097411;28;20210;-93
2022/07/23 01:01:40;;;;;;;7.53;5.27;;;24.20;77.10;;;;;;5097361;28;20217;-92
2022/07/23 01:04:06;;;;;;;5.10;4.60;;;24.20;78.20;;;;;;5097678;28;20280;-93
2022/07/23 01:06:37;;;;;;;5.83;5.23;;;24.20;77.20;;;;;;5097784;28;20221;-92
2022/07/23 01:09:04;;;;;;;8.07;5.90;;;24.20;80.00;;;;;;5097808;28;20210;-92
2022/07/23 01:11:32;;;;;;;5.57;4.67;;;24.10;79.20;;;;;;5098223;28;20185;-93
2022/07/23 01:13:58;;;;;;;6.70;5.23;;;24.20;77.00;;;;;;5097240;28;20182;-92
2022/07/23 01:16:24;;;;;;;9.00;4.80;;;24.20;76.90;;;;;;5097767;28;20176;-92
2022/07/23 01:18:50;;;;;;;5.43;4.90;;;24.20;76.40;;;;;;5097347;28;20558;-92
2022/07/23 01:21:18;;;;;;;7.43;5.70;;;24.30;76.00;;;;;;5097478;28;20585;-92
2022/07/23 01:23:44;;;;;;;5.70;4.70;;;24.20;78.40;;;;;;5097328;28;20434;-92
2022/07/23 01:26:10;;;;;;;5.27;4.70;;;24.20;76.90;;;;;;5098102;28;20199;-92
2022/07/23 01:28:35;;;;;;;6.00;5.40;;;24.20;76.50;;;;;;5097605;28;20188;-92
2022/07/23 01:31:01;;;;;;;8.17;5.90;;;24.30;78.40;;;;;;5097423;28;20178;-92
2022/07/23 01:33:27;;;;;;;9.67;6.00;;;24.20;81.40;;;;;;5098190;28;20182;-92
2022/07/23 01:35:53;;;;;;;7.03;5.50;;;24.10;81.40;;;;;;5097917;28;20276;-93
2022/07/23 01:38:19;;;;;;;5.40;4.90;;;24.00;80.30;;;;;;5096413;28;20206;-93
2022/07/23 01:40:44;;;;;;;6.10;5.10;;;24.10;78.90;;;;;;5096581;28;20328;-92
2022/07/23 01:43:10;;;;;;;5.50;5.00;;;24.10;79.70;;;;;;5096981;28;20429;-93
2022/07/23 01:45:37;;;;;;;7.93;5.80;;;24.10;79.80;;;;;;5096807;28;20177;-93
2022/07/23 01:48:03;;;;;;;6.63;5.93;;;24.00;82.50;;;;;;5096329;28;20182;-92
2022/07/23 01:50:28;;;;;;;7.27;6.57;;;24.00;83.30;;;;;;5095420;28;20189;-92
2022/07/23 01:52:54;;;;;;;7.00;6.30;;;23.90;84.70;;;;;;5098692;28;20205;-92
2022/07/23 01:55:20;;;;;;;7.70;6.87;;;23.80;85.80;;;;;;5099997;28;20244;-92
2022/07/23 01:57:46;;;;;;;7.23;6.23;;;23.80;86.50;;;;;;5099519;28;20181;-93
2022/07/23 02:00:12;;;;;;;7.50;6.57;;;23.70;86.70;;;;;;5100707;28;20178;-92
2022/07/23 02:02:38;;;;;;;8.40;6.57;;;23.70;85.70;;;;;;5118618;28;20682;-92
2022/07/23 02:05:04;;;;;;;7.43;6.27;;;23.70;87.30;;;;;;5100877;28;20178;-92
2022/07/23 02:07:30;;;;;;;5.60;5.00;;;23.60;86.90;;;;;;5101629;28;20181;-93
2022/07/23 02:09:55;;;;;;;5.90;5.30;;;23.70;84.10;;;;;;5100966;28;20185;-92
2022/07/23 02:12:21;;;;;;;4.93;4.53;;;23.80;83.50;;;;;;5100749;28;20178;-92
2022/07/23 02:14:47;;;;;;;6.00;5.40;;;23.80;81.60;;;;;;5100868;28;20169;-92
2022/07/23 02:17:13;;;;;;;6.87;5.33;;;23.90;81.60;;;;;;5100153;28;20562;-93
2022/07/23 02:19:39;;;;;;;5.87;5.27;;;23.90;81.20;;;;;;5100529;28;20202;-92
2022/07/23 02:22:04;;;;;;;5.13;4.63;;;24.00;80.50;;;;;;5100669;28;20169;-92
2022/07/23 02:24:30;;;;;;;5.93;4.50;;;24.00;79.90;;;;;;5118416;28;20165;-92
2022/07/23 02:26:56;;;;;;;5.67;5.10;;;24.00;79.50;;;;;;5100329;28;20535;-92
2022/07/23 02:29:22;;;;;;;6.10;5.50;;;24.00;79.60;;;;;;5100194;28;20181;-92
2022/07/23 02:31:47;;;;;;;6.43;5.20;;;24.00;79.10;;;;;;5100444;28;20204;-92
2022/07/23 02:34:13;;;;;;;6.97;5.73;;;24.00;80.20;;;;;;5100386;28;20178;-93
2022/07/23 02:36:39;;;;;;;5.03;4.53;;;24.00;81.90;;;;;;5100522;28;20531;-92
2022/07/23 02:39:05;;;;;;;6.47;5.83;;;23.90;80.90;;;;;;5100456;28;20255;-92
2022/07/23 02:41:31;;;;;;;6.50;5.80;;;23.80;83.10;;;;;;5099435;28;20517;-92
2022/07/23 02:43:57;;;;;;;6.40;5.37;;;23.80;82.50;;;;;;5118116;28;20195;-92
2022/07/23 02:46:22;;;;;;;7.53;6.67;;;23.80;84.40;;;;;;5118248;28;20166;-92
2022/07/23 02:48:48;;;;;;;6.57;5.97;;;23.70;85.20;;;;;;5100243;28;20548;-92
2022/07/23 02:51:14;;;;;;;8.20;7.07;;;23.70;86.60;;;;;;5100086;28;20174;-93
2022/07/23 02:53:40;;;;;;;6.77;6.07;;;23.60;87.20;;;;;;5099883;28;20181;-92
2022/07/23 02:56:06;;;;;;;6.80;6.10;;;23.50;87.80;;;;;;5100594;28;20249;-92
2022/07/23 02:58:31;;;;;;;6.33;5.47;;;23.50;86.40;;;;;;5099970;28;20213;-92
2022/07/23 03:00:57;;;;;;;5.87;5.20;;;23.50;84.30;;;;;;5099031;28;20334;-92
2022/07/23 03:03:23;;;;;;;8.37;6.83;;;23.60;83.30;;;;;;5099170;28;20185;-92
2022/07/23 03:05:49;;;;;;;7.83;6.50;;;23.70;84.20;;;;;;5099657;28;20170;-92
2022/07/23 03:08:14;;;;;;;6.63;6.00;;;23.60;85.70;;;;;;5099782;28;20547;-92
2022/07/23 03:10:40;;;;;;;5.10;4.60;;;23.50;85.30;;;;;;5099428;28;20245;-92
2022/07/23 03:13:06;;;;;;;7.17;6.00;;;23.60;83.90;;;;;;5099845;28;20175;-92
2022/07/23 03:15:32;;;;;;;6.77;5.70;;;23.60;83.00;;;;;;5099438;28;20266;-92
2022/07/23 03:17:58;;;;;;;8.93;7.60;;;23.70;83.50;;;;;;5099736;28;20334;-92
2022/07/23 03:20:23;;;;;;;8.10;7.03;;;23.60;86.30;;;;;;5100009;28;20486;-92
2022/07/23 03:22:49;;;;;;;8.20;6.57;;;23.50;87.40;;;;;;5099928;28;20227;-92
2022/07/23 03:25:15;;;;;;;6.33;5.73;;;23.40;87.30;;;;;;5099071;28;20177;-92
2022/07/23 03:27:41;;;;;;;6.10;5.50;;;23.40;85.50;;;;;;5098868;28;20184;-92
2022/07/23 03:30:07;;;;;;;5.90;5.30;;;23.40;87.00;;;;;;5099136;28;20176;-92
2022/07/23 03:32:33;;;;;;;7.27;6.23;;;23.40;86.10;;;;;;5098796;28;20179;-92
2022/07/23 03:34:59;;;;;;;7.70;6.43;;;23.40;87.70;;;;;;5117169;28;20174;-92
2022/07/23 03:37:25;;;;;;;9.03;6.93;;;23.30;88.80;;;;;;5099314;28;20180;-92
2022/07/23 03:39:50;;;;;;;9.40;6.30;;;23.20;89.50;;;;;;5099069;28;20209;-92
2022/07/23 03:42:16;;;;;;;6.20;5.40;;;23.10;90.00;;;;;;5099013;28;20182;-92
2022/07/23 03:44:42;;;;;;;5.93;5.20;;;23.10;89.90;;;;;;5099001;28;20188;-91
2022/07/23 03:47:08;;;;;;;6.87;5.23;;;23.00;88.50;;;;;;5099613;28;20170;-92
2022/07/23 03:49:33;;;;;;;7.30;6.50;;;23.10;89.60;;;;;;5097696;28;20182;-92
2022/07/23 03:52:00;;;;;;;7.67;6.57;;;23.00;89.60;;;;;;5098483;28;20424;-92
2022/07/23 03:54:25;;;;;;;8.33;6.47;;;23.00;90.20;;;;;;5097934;28;20403;-92
2022/07/23 03:56:51;;;;;;;8.57;6.13;;;23.00;90.20;;;;;;5098981;28;20340;-91
2022/07/23 03:59:17;;;;;;;7.60;6.50;;;23.00;90.20;;;;;;5098843;28;20210;-92
2022/07/23 04:01:43;;;;;;;6.70;6.03;;;22.90;90.30;;;;;;5098666;28;20173;-92
2022/07/23 04:04:08;;;;;;;7.90;7.10;;;23.00;90.30;;;;;;5099274;28;20166;-92
2022/07/23 04:06:35;;;;;;;6.83;6.10;;;22.90;90.70;;;;;;5098985;28;20209;-92
2022/07/23 04:09:01;;;;;;;9.57;6.43;;;22.90;90.60;;;;;;5098621;28;20273;-92
2022/07/23 04:11:27;;;;;;;7.70;6.90;;;22.80;90.60;;;;;;5098533;28;20179;-92
2022/07/23 04:13:52;;;;;;;6.93;6.23;;;22.90;90.20;;;;;;5098024;28;20169;-92
2022/07/23 04:16:18;;;;;;;6.00;5.40;;;22.90;90.20;;;;;;5097742;28;20174;-92
2022/07/23 04:18:44;;;;;;;7.07;6.40;;;23.00;88.90;;;;;;5098119;28;20209;-92
2022/07/23 04:21:10;;;;;;;6.87;5.93;;;23.10;89.80;;;;;;5098015;28;20170;-92
2022/07/23 04:23:35;;;;;;;4.90;4.40;;;23.10;89.00;;;;;;5099071;28;20167;-92
2022/07/23 04:26:01;;;;;;;4.80;4.40;;;23.20;86.40;;;;;;5098105;28;20177;-92
2022/07/23 04:28:27;;;;;;;4.70;4.30;;;23.20;85.50;;;;;;5097790;28;20174;-92
2022/07/23 04:30:55;;;;;;;4.73;4.33;;;23.30;84.80;;;;;;5097155;28;20181;-92
2022/07/23 04:33:21;;;;;;;4.83;4.40;;;23.40;84.10;;;;;;5098508;28;20171;-92
2022/07/23 04:35:47;;;;;;;4.80;4.40;;;23.40;83.60;;;;;;5097810;28;20178;-92
2022/07/23 04:38:12;;;;;;;4.30;3.90;;;23.40;84.60;;;;;;5097220;28;20198;-92
2022/07/23 04:40:38;;;;;;;4.37;4.00;;;23.50;83.70;;;;;;5095783;28;20291;-92
2022/07/23 04:43:04;;;;;;;3.97;3.57;;;23.50;82.70;;;;;;5097379;28;20174;-91
2022/07/23 04:45:30;;;;;;;7.33;5.97;;;23.50;82.50;;;;;;5097305;28;20169;-92
2022/07/23 04:47:57;;;;;;;5.50;4.07;;;23.50;84.10;;;;;;5114546;28;20172;-92
2022/07/23 04:50:23;;;;;;;4.47;4.07;;;23.50;82.80;;;;;;5097078;28;20158;-92
2022/07/23 04:52:49;;;;;;;4.40;4.00;;;23.50;82.20;;;;;;5115456;28;20315;-92
2022/07/23 04:55:16;;;;;;;4.50;4.03;;;23.50;81.90;;;;;;5097343;28;20253;-92
2022/07/23 04:57:41;;;;;;;4.30;3.73;;;23.60;81.40;;;;;;5096751;28;20181;-92
2022/07/23 05:00:08;;;;;;;4.50;4.10;;;23.60;81.30;;;;;;5096574;28;20277;-92
2022/07/23 05:02:34;;;;;;;5.20;4.17;;;23.60;80.90;;;;;;5096416;28;20218;-92
2022/07/23 05:05:00;;;;;;;4.20;3.90;;;23.60;80.70;;;;;;5096209;28;20182;-92
2022/07/23 05:07:25;;;;;;;3.80;3.50;;;23.60;80.50;;;;;;5097220;28;20178;-91
2022/07/23 05:09:51;;;;;;;5.23;4.73;;;23.60;80.40;;;;;;5114915;28;20209;-92
2022/07/23 05:12:17;;;;;;;4.60;4.10;;;23.60;81.00;;;;;;5097212;28;20449;-92
2022/07/23 05:14:43;;;;;;;4.43;4.00;;;23.60;80.50;;;;;;5095894;28;20186;-92
2022/07/23 05:17:08;;;;;;;5.20;4.10;;;23.60;80.20;;;;;;5096100;28;20182;-92
2022/07/23 05:19:35;;;;;;;4.30;3.90;;;23.60;80.20;;;;;;5095943;28;20216;-92
2022/07/23 05:22:01;;;;;;;4.23;3.93;;;23.60;79.60;;;;;;5096304;28;20185;-92
2022/07/23 05:24:26;;;;;;;5.90;4.13;;;23.70;79.70;;;;;;5096945;28;20307;-92
2022/07/23 05:26:52;;;;;;;4.13;3.80;;;23.70;79.30;;;;;;5096323;28;20176;-91
2022/07/23 05:29:18;;;;;;;4.03;3.63;;;23.70;80.00;;;;;;5114188;28;20459;-92
2022/07/23 05:31:44;;;;;;;6.17;4.97;;;23.70;79.30;;;;;;5096113;28;20238;-91
2022/07/23 05:34:10;;;;;;;4.57;4.17;;;23.70;80.50;;;;;;5097313;28;20496;-92
2022/07/23 05:36:36;;;;;;;5.10;4.60;;;23.70;78.90;;;;;;5097232;28;20178;-91
2022/07/23 05:39:02;;;;;;;4.60;4.03;;;23.70;79.30;;;;;;5096170;28;20664;-92
2022/07/23 05:41:27;;;;;;;3.93;3.63;;;23.70;79.10;;;;;;5096677;28;20186;-92
2022/07/23 05:43:54;;;;;;;4.70;4.30;;;23.70;78.40;;;;;;5096486;28;20182;-91
2022/07/23 05:46:19;;;;;;;4.63;4.23;;;23.70;78.50;;;;;;5097272;28;20218;-92
2022/07/23 05:48:49;;;;;;;4.17;3.80;;;23.80;78.20;;;;;;5096886;28;20548;-92
2022/07/23 05:51:22;;;;;;;4.90;3.90;;;23.80;78.20;;;;;;5096772;28;20223;-92
2022/07/23 05:53:49;;;;;;;5.90;5.30;;;23.80;77.80;;;;;;5096599;28;20398;-91
2022/07/23 05:56:15;;;;;;;8.30;5.97;;;23.80;79.60;;;;;;5096888;28;20512;-92
2022/07/23 05:58:41;;;;;;;8.00;6.50;;;23.80;79.10;;;;;;5114128;28;20204;-91
2022/07/23 06:01:07;;;;;;;4.67;4.27;;;23.80;80.80;;;;;;5114267;28;20162;-91
2022/07/23 06:03:32;;;;;;;5.13;4.40;;;23.80;79.00;;;;;;5097093;28;20260;-92
2022/07/23 06:05:58;;;;;;;8.27;7.27;;;23.80;78.70;;;;;;5096209;28;20194;-91
2022/07/23 06:08:24;;;;;;;7.97;6.53;;;23.80;79.00;;;;;;5095838;28;20255;-91
2022/07/23 06:10:50;;;;;;;9.03;6.43;;;23.80;79.60;;;;;;5096038;28;20664;-91
2022/07/23 06:13:17;;;;;;;6.10;5.47;;;23.80;80.50;;;;;;5095427;28;20181;-91
2022/07/23 06:15:43;;;;;;;6.83;6.23;;;23.80;80.80;;;;;;5095932;28;20174;-91
2022/07/23 06:18:09;;;;;;;7.80;7.00;;;23.80;79.90;;;;;;5096277;28;20548;-91
2022/07/23 06:20:36;;;;;;;6.37;5.03;;;23.90;81.00;;;;;;5095367;28;20177;-91
2022/07/23 06:23:01;;;;;;;9.10;7.93;;;23.90;78.20;;;;;;5095379;28;20166;-91
2022/07/23 06:25:27;;;;;;;7.80;6.57;;;23.90;79.60;;;;;;5095227;28;20173;-91
2022/07/23 06:27:53;;;;;;;5.07;4.60;;;23.90;79.80;;;;;;5095750;28;20197;-91
2022/07/23 06:30:19;;;;;;;5.33;4.20;;;23.80;78.50;;;;;;5094438;28;20430;-91
2022/07/23 06:32:46;;;;;;;4.50;4.10;;;23.80;78.90;;;;;;5095793;28;20529;-91
2022/07/23 06:35:12;;;;;;;4.93;4.30;;;23.90;78.40;;;;;;5094578;28;20525;-91
2022/07/23 06:37:37;;;;;;;6.10;5.50;;;23.90;78.10;;;;;;5094472;28;20170;-91
2022/07/23 06:40:04;;;;;;;5.77;4.93;;;23.90;78.70;;;;;;5097305;28;20220;-91
2022/07/23 06:42:29;;;;;;;5.13;4.63;;;24.00;77.50;;;;;;5097629;28;20182;-91
2022/07/23 06:44:55;;;;;;;12.93;10.73;;;24.00;77.40;;;;;;5097456;28;20243;-91
2022/07/23 06:47:21;;;;;;;5.83;5.20;;;24.10;77.00;;;;;;5098849;28;20167;-91
2022/07/23 06:49:47;;;;;;;8.20;6.93;;;24.10;77.40;;;;;;5098725;28;20409;-91
2022/07/23 06:52:13;;;;;;;5.97;5.30;;;24.10;76.80;;;;;;5116359;28;20442;-91
2022/07/23 06:54:38;;;;;;;12.43;10.27;;;24.30;76.30;;;;;;5097875;28;20449;-90
2022/07/23 06:57:04;;;;;;;9.67;7.83;;;24.40;78.10;;;;;;5098331;28;20178;-90
2022/07/23 06:59:30;;;;;;;4.80;4.40;;;24.40;75.90;;;;;;5097578;28;20244;-91
2022/07/23 07:01:57;;;;;;;7.67;6.83;;;24.50;74.30;;;;;;5097132;28;20489;-90
2022/07/23 07:04:23;;;;;;;9.70;8.60;;;24.50;74.30;;;;;;5098872;28;20242;-90
2022/07/23 07:06:49;;;;;;;8.27;7.27;;;24.50;74.60;;;;;;5098422;28;20174;-90
2022/07/23 07:09:15;;;;;;;6.57;5.87;;;24.50;77.00;;;;;;5097533;28;20209;-90
2022/07/23 07:11:41;;;;;;;7.57;5.70;;;24.50;75.20;;;;;;5097361;28;20218;-90
2022/07/23 07:14:07;;;;;;;5.80;5.20;;;24.80;74.80;;;;;;5098459;28;20175;-90
2022/07/23 07:16:33;;;;;;;5.23;4.70;;;24.90;71.60;;;;;;5097232;28;20435;-90
2022/07/23 07:18:59;;;;;;;6.80;5.60;;;24.90;70.30;;;;;;5097426;28;20202;-90
2022/07/23 07:21:24;;;;;;;9.10;8.20;;;24.90;71.30;;;;;;5097704;28;20231;-90
2022/07/23 07:23:50;;;;;;;6.80;5.63;;;24.90;71.50;;;;;;5097751;28;20227;-90
2022/07/23 07:26:16;;;;;;;12.93;9.70;;;25.10;71.80;;;;;;5097670;28;20181;-90
2022/07/23 07:28:42;;;;;;;14.90;13.10;;;26.00;68.80;;;;;;5115601;28;20174;-90
2022/07/23 07:31:07;;;;;;;9.97;8.37;;;26.90;67.50;;;;;;5096993;28;20178;-90
2022/07/23 07:33:33;;;;;;;4.60;4.20;;;26.60;66.30;;;;;;5098083;28;20185;-90
2022/07/23 07:36:00;;;;;;;8.60;7.57;;;27.30;58.80;;;;;;5097023;28;20178;-90
2022/07/23 07:38:26;;;;;;;11.50;9.73;;;27.10;59.70;;;;;;5114978;28;20202;-89
2022/07/23 07:40:52;;;;;;;7.53;6.83;;;26.80;64.50;;;;;;5097903;28;20335;-90
2022/07/23 07:43:17;;;;;;;8.07;6.47;;;26.50;63.90;;;;;;5096821;28;20197;-89
2022/07/23 07:45:43;;;;;;;14.07;10.00;;;26.50;62.90;;;;;;5096277;28;20174;-89
2022/07/23 07:48:09;;;;;;;5.13;4.63;;;26.30;66.10;;;;;;5114019;28;20264;-89
2022/07/23 07:50:35;;;;;;;15.73;12.77;;;26.80;62.20;;;;;;5112928;28;20629;-89
2022/07/23 07:53:00;;;;;;;11.33;10.13;;;27.20;64.70;;;;;;5097248;28;20198;-89
2022/07/23 07:55:26;;;;;;;11.53;9.20;;;26.80;65.70;;;;;;5096557;28;20576;-89
2022/07/23 07:57:52;;;;;;;10.43;9.43;;;26.60;65.50;;;;;;5096575;28;20237;-89
2022/07/23 08:00:18;;;;;;;10.13;8.63;;;26.40;68.10;;;;;;5096633;28;20243;-89
2022/07/23 08:02:49;;;;;;;6.50;5.67;;;26.20;68.50;;;;;;5094653;28;20436;-89
2022/07/23 08:05:18;;;;;;;8.33;7.50;;;26.10;66.10;;;;;;5096252;28;20170;-89
2022/07/23 08:07:44;;;;;;;8.47;6.73;;;26.00;67.70;;;;;;5113560;28;20269;-89
2022/07/23 08:10:10;;;;;;;9.77;8.63;;;26.40;66.10;;;;;;5096381;28;20184;-88
2022/07/23 08:12:44;;;;;;;6.83;5.80;;;26.40;64.20;;;;;;5095965;28;20581;-89
2022/07/23 08:15:11;;;;;;;16.97;14.00;;;26.90;64.40;;;;;;5112289;28;20292;-89
2022/07/23 08:17:38;;;;;;;17.77;15.73;;;27.60;63.20;;;;;;5094568;28;20188;-89
2022/07/23 08:20:05;;;;;;;7.53;6.73;;;27.40;65.60;;;;;;5096119;28;20220;-89
2022/07/23 08:22:47;;;;;;;6.13;5.25;;;28.40;59.50;;;;;;5111137;28;20562;-89
2022/07/23 08:25:14;;;;;;;6.53;4.72;;;29.50;55.20;;;;;;5093854;28;20257;-89
2022/07/23 08:27:40;;;;;;;4.75;4.35;;;30.30;53.50;;;;;;5095012;28;20173;-88
2022/07/23 08:30:07;;;;;;;5.78;4.63;;;30.70;52.40;;;;;;5094551;28;20281;-88
2022/07/23 08:32:33;;;;;;;5.35;4.43;;;30.40;52.40;;;;;;5112666;28;20178;-88
2022/07/23 08:34:58;;;;;;;4.75;4.35;;;30.80;51.80;;;;;;5094478;28;20178;-88
2022/07/23 08:37:24;;;;;;;4.80;4.30;;;31.20;51.20;;;;;;5094032;28;20170;-88
2022/07/23 08:39:49;;;;;;;4.75;4.25;;;31.50;50.70;;;;;;5112138;28;20212;-89
2022/07/23 08:42:16;;;;;;;4.10;3.80;;;31.90;50.10;;;;;;5093352;28;20337;-88
2022/07/23 08:44:46;;;;;;;5.63;4.18;;;32.30;49.50;;;;;;5094004;28;20273;-88
2022/07/23 08:47:15;;;;;;;4.75;3.97;;;32.50;49.20;;;;;;5099767;28;20264;-88
2022/07/23 08:49:41;;;;;;;4.88;4.47;;;32.70;48.90;;;;;;5117100;28;20174;-88
2022/07/23 08:52:07;;;;;;;4.40;4.10;;;32.80;48.50;;;;;;5099621;28;20170;-89
2022/07/23 08:54:34;;;;;;;5.30;4.82;;;33.00;48.40;;;;;;5099471;28;20185;-89
2022/07/23 08:57:00;;;;;;;4.60;4.20;;;32.30;48.30;;;;;;5098945;28;20182;-88
2022/07/23 08:59:26;;;;;;;4.30;4.00;;;32.40;48.60;;;;;;5099599;28;20190;-88
2022/07/23 09:01:52;;;;;;;4.72;4.30;;;31.50;48.90;;;;;;5098628;28;20253;-88
2022/07/23 09:04:18;;;;;;;4.72;4.32;;;30.90;49.80;;;;;;5099375;28;20262;-88
2022/07/23 09:06:44;;;;;;;4.45;4.00;;;30.90;49.60;;;;;;5115973;28;20544;-88
2022/07/23 09:09:18;;;;;;;4.10;3.80;;;31.10;50.10;;;;;;5098146;28;20174;-88
2022/07/23 09:11:47;;;;;;;4.20;3.80;;;32.00;49.20;;;;;;5098896;28;20175;-88
2022/07/23 09:14:13;;;;;;;4.25;3.67;;;32.60;48.50;;;;;;5098334;28;20170;-88
2022/07/23 09:16:40;;;;;;;4.25;3.83;;;32.90;48.10;;;;;;5116359;28;20231;-88
2022/07/23 09:19:07;;;;;;;6.05;5.55;;;33.00;48.00;;;;;;5116458;28;20213;-88
2022/07/23 09:21:34;;;;;;;4.00;3.70;;;32.70;48.10;;;;;;5098434;28;20167;-89
2022/07/23 09:24:01;;;;;;;4.25;3.88;;;32.10;48.20;;;;;;5098534;28;20166;-89
2022/07/23 09:26:46;;;;;;;4.35;4.05;;;32.20;48.50;;;;;;5112524;28;20170;-88
2022/07/23 09:29:18;;;;;;;4.50;4.10;;;32.10;48.40;;;;;;5111109;28;20520;-88
2022/07/23 09:31:45;;;;;;;4.15;3.83;;;31.90;48.60;;;;;;5092808;28;20178;-88
2022/07/23 09:34:27;;;;;;;4.10;3.80;;;31.70;48.80;;;;;;5093346;28;20179;-88
2022/07/23 09:37:07;;;;;;;4.93;4.10;;;31.30;49.00;;;;;;5093520;28;20449;-88
2022/07/23 09:39:34;;;;;;;5.10;4.70;;;30.90;49.40;;;;;;5093866;28;20237;-88
2022/07/23 09:42:20;;;;;;;4.63;4.22;;;30.50;49.70;;;;;;5092455;28;20192;-88
2022/07/23 09:44:52;;;;;;;4.63;4.22;;;30.20;50.20;;;;;;5093233;28;20460;-88
2022/07/23 09:47:18;;;;;;;4.68;4.28;;;30.00;50.50;;;;;;5092634;28;20513;-89
2022/07/23 09:50:13;;;;;;;4.75;4.35;;;29.90;50.80;;;;;;5093343;28;20171;-88
2022/07/23 09:52:48;;;;;;;4.35;4.05;;;29.80;50.90;;;;;;5093990;28;20222;-88
2022/07/23 09:55:15;;;;;;;4.75;4.35;;;29.90;50.90;;;;;;5110430;28;20217;-88
2022/07/23 09:57:45;;;;;;;6.88;6.20;;;29.90;50.90;;;;;;5092045;28;20265;-88
2022/07/23 10:00:11;;;;;;;4.93;4.50;;;29.80;51.10;;;;;;5093037;28;20737;-88
2022/07/23 10:02:38;;;;;;;4.85;4.43;;;29.80;51.20;;;;;;5109776;28;20257;-88
2022/07/23 10:05:05;;;;;;;4.95;4.55;;;29.80;51.20;;;;;;5092504;28;20190;-89
2022/07/23 10:07:39;;;;;;;4.95;4.45;;;29.80;51.20;;;;;;5092411;28;20231;-88
2022/07/23 10:10:06;;;;;;;5.20;4.70;;;29.80;51.20;;;;;;5092266;28;20644;-88
2022/07/23 10:12:47;;;;;;;4.82;4.43;;;29.80;51.30;;;;;;5109428;28;20613;-88
2022/07/23 10:15:13;;;;;;;8.68;7.93;;;29.70;51.40;;;;;;5095770;28;20240;-89
2022/07/23 10:17:39;;;;;;;5.72;5.22;;;29.70;51.50;;;;;;5114108;28;20170;-88
2022/07/23 10:20:05;;;;;;;9.68;8.77;;;29.70;51.60;;;;;;5096657;28;20212;-88
2022/07/23 10:22:37;;;;;;;7.75;6.72;;;29.70;51.30;;;;;;5114217;28;20192;-88
2022/07/23 10:25:23;;;;;;;5.60;5.10;;;29.70;51.50;;;;;;5114321;28;20243;-88
2022/07/23 10:28:10;;;;;;;6.70;6.00;;;29.70;51.40;;;;;;5096255;28;20181;-88
2022/07/23 10:31:00;;;;;;;5.28;4.90;;;29.70;51.60;;;;;;5095478;28;20520;-88
2022/07/23 10:34:03;;;;;;;5.50;5.10;;;29.70;51.70;;;;;;5095249;28;20181;-88
2022/07/23 10:36:44;;;;;;;5.20;4.80;;;29.70;51.60;;;;;;5096664;28;20158;-88
2022/07/23 10:39:23;;;;;;;5.57;5.07;;;29.70;51.60;;;;;;5095688;28;20224;-88
2022/07/23 10:41:50;;;;;;;5.72;5.22;;;29.60;51.70;;;;;;5096173;28;20182;-88
2022/07/23 10:44:25;;;;;;;5.80;4.80;;;29.60;51.80;;;;;;5094845;28;20181;-88
2022/07/23 10:49:46;;;;;;;5.70;5.20;;;29.40;52.00;;;;;;5073380;28;20423;-88
2022/07/23 10:52:14;;;;;;;8.18;7.43;;;29.30;52.00;;;;;;5094935;28;20670;-88
2022/07/23 10:54:45;;;;;;;5.88;5.25;;;29.30;51.00;;;;;;5093648;28;20271;-88
2022/07/23 10:57:12;;;;;;;6.72;6.20;;;29.30;52.10;;;;;;5094851;28;20250;-88
2022/07/23 11:02:30;;;;;;;5.35;4.85;;;29.20;51.00;;;;;;5112769;28;20193;-88
2022/07/23 11:05:03;;;;;;;5.05;4.50;;;29.10;52.00;;;;;;5094855;28;20590;-88
2022/07/23 11:07:28;;;;;;;4.80;4.50;;;29.10;52.30;;;;;;5093686;28;20182;-88
2022/07/23 11:09:54;;;;;;;4.93;4.50;;;29.10;52.40;;;;;;5094203;28;20389;-88
2022/07/23 11:12:29;;;;;;;5.10;4.70;;;29.00;52.40;;;;;;5093830;28;20181;-88
2022/07/23 11:15:11;;;;;;;4.93;4.50;;;29.00;52.50;;;;;;5110959;28;20181;-88
2022/07/23 11:18:00;;;;;;;4.50;4.20;;;29.00;52.50;;;;;;5113105;28;20162;-88
2022/07/23 11:20:27;;;;;;;4.63;4.25;;;29.00;52.60;;;;;;5093488;28;20521;-87
2022/07/23 11:22:56;;;;;;;4.75;4.35;;;29.00;52.70;;;;;;5110315;28;20163;-88
2022/07/23 11:25:22;;;;;;;4.57;4.18;;;28.90;52.80;;;;;;5112566;28;20178;-88
2022/07/23 11:27:50;;;;;;;4.40;4.00;;;28.90;52.90;;;;;;5112681;28;20505;-88
2022/07/23 11:30:28;;;;;;;5.97;5.38;;;28.90;53.00;;;;;;5094170;28;20210;-89
2022/07/23 11:33:12;;;;;;;4.90;4.32;;;28.90;52.40;;;;;;5093021;28;20272;-88
2022/07/23 11:35:43;;;;;;;7.32;6.10;;;28.90;52.40;;;;;;5093125;28;20178;-88
2022/07/23 11:38:14;;;;;;;7.10;4.13;;;28.80;51.30;;;;;;5092663;28;20407;-88
2022/07/23 11:40:41;;;;;;;4.53;4.13;;;28.70;51.60;;;;;;5094654;28;20564;-88
2022/07/23 11:43:11;;;;;;;5.65;4.13;;;28.70;52.50;;;;;;5092250;28;20170;-88
2022/07/23 11:45:45;;;;;;;4.50;4.10;;;28.80;52.90;;;;;;5092586;28;20174;-88
2022/07/23 11:48:18;;;;;;;5.45;3.63;;;28.70;52.80;;;;;;5093737;28;20408;-88
2022/07/23 11:50:44;;;;;;;4.78;4.28;;;28.80;52.50;;;;;;5094235;28;20162;-88
2022/07/23 11:53:09;;;;;;;5.40;4.35;;;28.80;51.30;;;;;;5092891;28;20217;-88
2022/07/23 11:55:36;;;;;;;3.72;3.42;;;28.70;51.70;;;;;;5093996;28;20270;-88
2022/07/23 11:58:01;;;;;;;4.18;3.78;;;28.70;52.30;;;;;;5094701;28;20162;-88
2022/07/23 12:00:29;;;;;;;3.60;3.30;;;28.80;52.70;;;;;;5092927;28;20431;-88
2022/07/23 12:03:05;;;;;;;4.57;3.65;;;28.70;52.80;;;;;;5093205;28;20217;-88
2022/07/23 12:05:35;;;;;;;4.82;3.60;;;28.70;53.00;;;;;;5093354;28;20177;-88
2022/07/23 12:08:02;;;;;;;3.15;2.95;;;28.70;51.90;;;;;;5110565;28;20360;-88
2022/07/23 12:10:35;;;;;;;3.58;3.17;;;28.70;53.20;;;;;;5091544;28;20171;-89
2022/07/23 12:13:12;;;;;;;3.47;3.17;;;28.70;53.00;;;;;;5110761;28;20520;-88
2022/07/23 12:15:47;;;;;;;2.93;2.73;;;28.70;53.00;;;;;;5092892;28;20174;-88
2022/07/23 12:18:16;;;;;;;3.38;3.10;;;28.70;53.20;;;;;;5093623;28;20310;-88
2022/07/23 12:20:45;;;;;;;3.10;2.90;;;28.70;53.30;;;;;;5093017;28;20453;-88
2022/07/23 12:23:12;;;;;;;3.50;3.20;;;28.70;53.40;;;;;;5094016;28;20410;-88
2022/07/23 12:25:41;;;;;;;3.17;2.87;;;28.70;53.30;;;;;;5092664;28;20174;-88
2022/07/23 12:28:12;;;;;;;3.30;3.00;;;28.70;53.40;;;;;;5111066;28;20255;-88
2022/07/23 12:30:42;;;;;;;3.28;2.97;;;28.70;53.30;;;;;;5092247;28;20455;-88
2022/07/23 12:33:12;;;;;;;3.97;3.20;;;28.60;53.30;;;;;;5092873;28;20252;-88
2022/07/23 12:35:44;;;;;;;3.72;3.10;;;28.60;51.90;;;;;;5090952;28;20174;-88
2022/07/23 12:38:13;;;;;;;3.15;2.85;;;28.60;52.80;;;;;;5091874;28;20562;-88
2022/07/23 12:40:46;;;;;;;3.20;2.65;;;28.60;53.00;;;;;;5092407;28;20190;-89
2022/07/23 12:43:19;;;;;;;3.90;2.92;;;28.60;52.60;;;;;;5092416;28;20268;-89
2022/07/23 12:46:03;;;;;;;4.00;2.75;;;28.60;51.80;;;;;;5110587;28;20185;-89
2022/07/23 12:48:36;;;;;;;3.20;2.90;;;28.60;51.90;;;;;;5093345;28;20193;-89
2022/07/23 12:51:04;;;;;;;3.60;2.90;;;28.70;53.20;;;;;;5092371;28;20201;-89
2022/07/23 12:53:40;;;;;;;2.80;2.60;;;28.60;52.40;;;;;;5092537;28;20170;-89