Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:21;;;;;;;0.00;0.00;;;;;;;;;;1745393;28;20217;-77
2023/07/21 00:01:13;;;;;;;0.00;0.00;;;;;;;;;;1753189;28;20225;-77
2023/07/21 00:02:05;;;;;;;0.00;0.00;;;;;;;;;;1752822;28;20295;-77
2023/07/21 00:02:56;;;;;;;0.00;0.00;;;;;;;;;;1754080;28;20281;-76
2023/07/21 00:03:48;;;;;;;0.00;0.00;;;;;;;;;;1755038;28;20197;-76
2023/07/21 00:04:39;;;;;;;0.00;0.00;;;;;;;;;;1753979;28;20620;-76
2023/07/21 00:05:32;;;;;;;0.00;0.00;;;;;;;;;;1753004;28;20223;-76
2023/07/21 00:06:24;;;;;;;0.00;0.00;;;;;;;;;;1755509;28;20594;-76
2023/07/21 00:07:15;;;;;;;0.00;0.00;;;;;;;;;;1753530;28;20238;-76
2023/07/21 00:08:06;;;;;;;0.00;0.00;;;;;;;;;;1755664;28;20300;-76
2023/07/21 00:08:58;;;;;;;0.00;0.00;;;;;;;;;;1754855;28;20280;-76
2023/07/21 00:09:49;;;;;;;0.00;0.00;;;;;;;;;;1755107;28;20543;-77
2023/07/21 00:10:40;;;;;;;0.00;0.00;;;;;;;;;;1751954;28;20233;-76
2023/07/21 00:11:32;;;;;;;0.00;0.00;;;;;;;;;;1751801;28;20537;-76
2023/07/21 00:12:24;;;;;;;0.00;0.00;;;;;;;;;;1755064;28;20342;-76
2023/07/21 00:13:16;;;;;;;0.00;0.00;;;;;;;;;;1749681;28;20255;-76
2023/07/21 00:14:07;;;;;;;0.00;0.00;;;;;;;;;;1754904;28;20292;-76
2023/07/21 00:14:59;;;;;;;0.00;0.00;;;;;;;;;;1755110;28;20522;-77
2023/07/21 00:15:50;;;;;;;0.00;0.00;;;;;;;;;;1747632;28;20330;-76
2023/07/21 00:16:42;;;;;;;0.00;0.00;;;;;;;;;;1747855;28;20198;-78
2023/07/21 00:17:34;;;;;;;0.00;0.00;;;;;;;;;;1747766;28;20653;-77
2023/07/21 00:18:25;;;;;;;0.00;0.00;;;;;;;;;;1747975;28;20198;-77
2023/07/21 00:19:17;;;;;;;0.00;0.00;;;;;;;;;;1747447;28;20662;-78
2023/07/21 00:20:11;;;;;;;0.00;0.00;;;;;;;;;;1747881;28;20284;-77
2023/07/21 00:21:05;;;;;;;0.00;0.00;;;;;;;;;;1752872;28;20244;-77
2023/07/21 00:21:56;;;;;;;0.00;0.00;;;;;;;;;;1750419;28;20275;-77
2023/07/21 00:22:47;;;;;;;0.00;0.00;;;;;;;;;;1754963;28;20532;-77
2023/07/21 00:23:39;;;;;;;0.00;0.00;;;;;;;;;;1754516;28;20530;-76
2023/07/21 00:24:30;;;;;;;0.00;0.00;;;;;;;;;;1754953;28;20206;-76
2023/07/21 00:25:22;;;;;;;0.00;0.00;;;;;;;;;;1753069;28;20201;-78
2023/07/21 00:26:15;;;;;;;0.00;0.00;;;;;;;;;;1754662;28;20282;-78
2023/07/21 00:27:07;;;;;;;0.00;0.00;;;;;;;;;;1754482;28;20334;-77
2023/07/21 00:27:59;;;;;;;0.00;0.00;;;;;;;;;;1754799;28;20211;-76
2023/07/21 00:28:50;;;;;;;0.00;0.00;;;;;;;;;;1754456;28;20297;-77
2023/07/21 00:29:41;;;;;;;0.00;0.00;;;;;;;;;;1754248;28;20197;-77
2023/07/21 00:30:33;;;;;;;0.00;0.00;;;;;;;;;;1752836;28;20551;-77
2023/07/21 00:31:24;;;;;;;0.00;0.00;;;;;;;;;;1754700;28;21000;-77
2023/07/21 00:32:18;;;;;;;0.00;0.00;;;;;;;;;;1754196;28;20198;-77
2023/07/21 00:33:09;;;;;;;0.00;0.00;;;;;;;;;;1754793;28;20642;-77
2023/07/21 00:34:00;;;;;;;0.00;0.00;;;;;;;;;;1754474;28;20501;-77
2023/07/21 00:34:52;;;;;;;0.00;0.00;;;;;;;;;;1754801;28;20558;-77
2023/07/21 00:35:43;;;;;;;0.00;0.00;;;;;;;;;;1752877;28;20328;-76
2023/07/21 00:36:37;;;;;;;0.00;0.00;;;;;;;;;;1754705;28;20501;-76
2023/07/21 00:37:28;;;;;;;0.00;0.00;;;;;;;;;;1754118;28;20300;-77
2023/07/21 00:38:21;;;;;;;0.00;0.00;;;;;;;;;;1754560;28;20319;-76
2023/07/21 00:39:13;;;;;;;0.00;0.00;;;;;;;;;;1754629;28;20206;-77
2023/07/21 00:40:05;;;;;;;0.00;0.00;;;;;;;;;;1754759;28;20198;-77
2023/07/21 00:40:57;;;;;;;0.00;0.00;;;;;;;;;;1752719;28;20233;-77
2023/07/21 00:41:48;;;;;;;0.00;0.00;;;;;;;;;;1754403;28;20216;-77
2023/07/21 00:42:39;;;;;;;0.00;0.00;;;;;;;;;;1754509;28;20193;-77
2023/07/21 00:43:31;;;;;;;0.00;0.00;;;;;;;;;;1754355;28;20288;-77
2023/07/21 00:44:22;;;;;;;0.00;0.00;;;;;;;;;;1754427;28;20687;-77
2023/07/21 00:45:14;;;;;;;0.00;0.00;;;;;;;;;;1753804;28;20225;-77
2023/07/21 00:46:06;;;;;;;0.00;0.00;;;;;;;;;;1754289;28;20241;-77
2023/07/21 00:46:57;;;;;;;0.00;0.00;;;;;;;;;;1754298;28;20213;-76
2023/07/21 00:47:48;;;;;;;0.00;0.00;;;;;;;;;;1754479;28;20289;-76
2023/07/21 00:48:40;;;;;;;0.00;0.00;;;;;;;;;;1754331;28;20310;-76
2023/07/21 00:49:32;;;;;;;0.00;0.00;;;;;;;;;;1754428;28;20321;-76
2023/07/21 00:50:24;;;;;;;0.00;0.00;;;;;;;;;;1752503;28;20205;-76
2023/07/21 00:51:16;;;;;;;0.00;0.00;;;;;;;;;;1754604;28;20220;-76
2023/07/21 00:52:09;;;;;;;0.00;0.00;;;;;;;;;;1754660;28;20244;-76
2023/07/21 00:53:00;;;;;;;0.00;0.00;;;;;;;;;;1754767;28;20198;-76
2023/07/21 00:53:52;;;;;;;0.00;0.00;;;;;;;;;;1754329;28;20205;-75
2023/07/21 00:54:44;;;;;;;0.00;0.00;;;;;;;;;;1754353;28;20608;-76
2023/07/21 00:55:35;;;;;;;0.00;0.00;;;;;;;;;;1752889;28;20747;-75
2023/07/21 00:56:27;;;;;;;0.00;0.00;;;;;;;;;;1754724;28;20204;-77
2023/07/21 00:57:18;;;;;;;0.00;0.00;;;;;;;;;;1754041;28;20663;-76
2023/07/21 00:58:11;;;;;;;0.00;0.00;;;;;;;;;;1754789;28;20590;-76
2023/07/21 00:59:03;;;;;;;0.00;0.00;;;;;;;;;;1753636;28;20201;-76
2023/07/21 00:59:54;;;;;;;0.00;0.00;;;;;;;;;;1752505;28;20312;-76
2023/07/21 01:00:47;;;;;;;0.00;0.00;;;;;;;;;;1747854;28;20230;-76
2023/07/21 01:01:38;;;;;;;0.00;0.00;;;;;;;;;;1753259;28;20197;-76
2023/07/21 01:02:30;;;;;;;0.00;0.00;;;;;;;;;;1753405;28;20197;-76
2023/07/21 01:03:22;;;;;;;0.00;0.00;;;;;;;;;;1753261;28;20197;-76
2023/07/21 01:04:13;;;;;;;0.00;0.00;;;;;;;;;;1753356;28;20297;-76
2023/07/21 01:05:06;;;;;;;0.00;0.00;;;;;;;;;;1753844;28;21011;-76
2023/07/21 01:05:59;;;;;;;0.00;0.00;;;;;;;;;;1751497;28;20233;-76
2023/07/21 01:06:51;;;;;;;0.00;0.00;;;;;;;;;;1753209;28;20201;-76
2023/07/21 01:07:44;;;;;;;0.00;0.00;;;;;;;;;;1753278;28;20917;-76
2023/07/21 01:08:36;;;;;;;0.00;0.00;;;;;;;;;;1753313;28;20211;-76
2023/07/21 01:09:29;;;;;;;0.00;0.00;;;;;;;;;;1753349;28;20297;-76
2023/07/21 01:10:20;;;;;;;0.00;0.00;;;;;;;;;;1751565;28;20205;-76
2023/07/21 01:11:13;;;;;;;0.00;0.00;;;;;;;;;;1753236;28;20205;-76
2023/07/21 01:12:06;;;;;;;0.00;0.00;;;;;;;;;;1753487;28;20214;-76
2023/07/21 01:12:57;;;;;;;0.00;0.00;;;;;;;;;;1749324;28;20198;-76
2023/07/21 01:13:50;;;;;;;0.00;0.00;;;;;;;;;;1751495;28;20198;-76
2023/07/21 01:14:41;;;;;;;0.00;0.00;;;;;;;;;;1753456;28;20229;-76
2023/07/21 01:15:35;;;;;;;0.00;0.00;;;;;;;;;;1751392;28;20679;-77
2023/07/21 01:16:27;;;;;;;0.00;0.00;;;;;;;;;;1753336;28;20292;-77
2023/07/21 01:17:20;;;;;;;0.00;0.00;;;;;;;;;;1753084;28;20626;-77
2023/07/21 01:18:12;;;;;;;0.00;0.00;;;;;;;;;;1753213;28;20709;-76
2023/07/21 01:19:04;;;;;;;0.00;0.00;;;;;;;;;;1753010;28;20298;-76
2023/07/21 01:19:57;;;;;;;0.00;0.00;;;;;;;;;;1752967;28;20198;-76
2023/07/21 01:20:49;;;;;;;0.00;0.00;;;;;;;;;;1751693;28;20263;-77
2023/07/21 01:21:43;;;;;;;0.00;0.00;;;;;;;;;;1753164;28;20193;-76
2023/07/21 01:22:37;;;;;;;0.00;0.00;;;;;;;;;;1753341;28;20213;-77
2023/07/21 01:23:34;;;;;;;0.00;0.00;;;;;;;;;;1753227;28;20236;-77
2023/07/21 01:24:31;;;;;;;0.00;0.00;;;;;;;;;;1753160;28;20206;-77
2023/07/21 01:25:24;;;;;;;0.00;0.00;;;;;;;;;;1751565;28;20253;-76
2023/07/21 01:26:16;;;;;;;0.10;0.10;;;;;;;;;;1753169;28;20270;-76
2023/07/21 01:27:10;;;;;;;0.00;0.00;;;;;;;;;;1753310;28;20689;-75
2023/07/21 01:28:02;;;;;;;0.00;0.00;;;;;;;;;;1752646;28;20328;-76
2023/07/21 01:28:54;;;;;;;0.00;0.00;;;;;;;;;;1753179;28;20530;-76
2023/07/21 01:29:45;;;;;;;0.00;0.00;;;;;;;;;;1753054;28;20225;-75
2023/07/21 01:30:38;;;;;;;0.00;0.00;;;;;;;;;;1751330;28;20233;-75
2023/07/21 01:31:29;;;;;;;0.00;0.00;;;;;;;;;;1753348;28;20308;-75
2023/07/21 01:32:24;;;;;;;0.00;0.00;;;;;;;;;;1752858;28;20201;-75
2023/07/21 01:33:18;;;;;;;0.00;0.00;;;;;;;;;;1753357;28;20209;-75
2023/07/21 01:34:10;;;;;;;0.00;0.00;;;;;;;;;;1753205;28;20262;-75
2023/07/21 01:35:07;;;;;;;0.00;0.00;;;;;;;;;;1753261;28;20221;-75
2023/07/21 01:36:00;;;;;;;0.00;0.00;;;;;;;;;;1751452;28;20351;-75
2023/07/21 01:36:52;;;;;;;0.00;0.00;;;;;;;;;;1752797;28;20745;-77
2023/07/21 01:37:44;;;;;;;0.00;0.00;;;;;;;;;;1753094;28;20198;-76
2023/07/21 01:38:37;;;;;;;0.00;0.00;;;;;;;;;;1752836;28;20233;-76
2023/07/21 01:39:29;;;;;;;0.00;0.00;;;;;;;;;;1753047;28;20214;-76
2023/07/21 01:40:20;;;;;;;0.00;0.00;;;;;;;;;;1751388;28;20258;-79
2023/07/21 01:41:13;;;;;;;0.00;0.00;;;;;;;;;;1753155;28;20528;-78
2023/07/21 01:42:06;;;;;;;0.00;0.00;;;;;;;;;;1750390;28;20613;-78
2023/07/21 01:42:58;;;;;;;0.00;0.00;;;;;;;;;;1753260;28;20193;-78
2023/07/21 01:43:50;;;;;;;0.00;0.00;;;;;;;;;;1753031;28;20292;-78
2023/07/21 01:44:43;;;;;;;0.00;0.00;;;;;;;;;;1753079;28;20205;-78
2023/07/21 01:45:34;;;;;;;0.00;0.00;;;;;;;;;;1751488;28;20734;-79
2023/07/21 01:46:26;;;;;;;0.00;0.00;;;;;;;;;;1753222;28;20262;-78
2023/07/21 01:47:17;;;;;;;0.00;0.00;;;;;;;;;;1752745;28;20630;-78
2023/07/21 01:48:10;;;;;;;0.00;0.00;;;;;;;;;;1753622;28;20223;-78
2023/07/21 01:49:02;;;;;;;0.00;0.00;;;;;;;;;;1752678;28;20917;-78
2023/07/21 01:49:53;;;;;;;0.00;0.00;;;;;;;;;;1752981;28;20691;-78
2023/07/21 01:50:46;;;;;;;0.00;0.00;;;;;;;;;;1751081;28;20233;-78
2023/07/21 01:51:39;;;;;;;0.00;0.00;;;;;;;;;;1752956;28;20267;-78
2023/07/21 01:52:31;;;;;;;0.00;0.00;;;;;;;;;;1753347;28;20228;-78
2023/07/21 01:53:25;;;;;;;0.00;0.00;;;;;;;;;;1752782;28;20213;-78
2023/07/21 01:54:20;;;;;;;0.00;0.00;;;;;;;;;;1753362;28;20205;-78
2023/07/21 01:55:15;;;;;;;0.00;0.00;;;;;;;;;;1752969;28;20325;-77
2023/07/21 01:56:08;;;;;;;0.00;0.00;;;;;;;;;;1749161;28;20340;-77
2023/07/21 01:57:03;;;;;;;0.00;0.00;;;;;;;;;;1752682;28;20606;-78
2023/07/21 01:57:58;;;;;;;0.00;0.00;;;;;;;;;;1753505;28;20205;-78
2023/07/21 01:58:50;;;;;;;0.00;0.00;;;;;;;;;;1752810;28;20202;-79
2023/07/21 01:59:43;;;;;;;0.00;0.00;;;;;;;;;;1752892;28;20197;-77
2023/07/21 02:00:37;;;;;;;0.00;0.00;;;;;;;;;;1747384;28;20450;-78
2023/07/21 02:01:29;;;;;;;0.00;0.00;;;;;;;;;;1744910;28;20195;-78
2023/07/21 02:02:20;;;;;;;0.00;0.00;;;;;;;;;;1745870;28;20520;-77
2023/07/21 02:03:13;;;;;;;0.00;0.00;;;;;;;;;;1746620;28;20190;-78
2023/07/21 02:04:04;;;;;;;0.00;0.00;;;;;;;;;;1745758;28;20265;-78
2023/07/21 02:04:55;;;;;;;0.00;0.00;;;;;;;;;;1746281;28;20214;-78
2023/07/21 02:05:48;;;;;;;0.00;0.00;;;;;;;;;;1744333;28;20691;-78
2023/07/21 02:06:39;;;;;;;0.00;0.00;;;;;;;;;;1745940;28;20249;-78
2023/07/21 02:07:30;;;;;;;0.00;0.00;;;;;;;;;;1746057;28;20225;-78
2023/07/21 02:08:22;;;;;;;0.00;0.00;;;;;;;;;;1745812;28;20544;-78
2023/07/21 02:09:13;;;;;;;0.00;0.00;;;;;;;;;;1746178;28;20640;-77
2023/07/21 02:10:04;;;;;;;0.00;0.00;;;;;;;;;;1746092;28;20206;-77
2023/07/21 02:10:56;;;;;;;0.00;0.00;;;;;;;;;;1750328;28;20232;-77
2023/07/21 02:11:48;;;;;;;0.00;0.00;;;;;;;;;;1751933;28;20317;-76
2023/07/21 02:12:41;;;;;;;0.00;0.00;;;;;;;;;;1752893;28;20205;-77
2023/07/21 02:13:33;;;;;;;0.00;0.00;;;;;;;;;;1752293;28;20197;-77
2023/07/21 02:14:24;;;;;;;0.00;0.00;;;;;;;;;;1752863;28;20288;-77
2023/07/21 02:15:15;;;;;;;0.00;0.00;;;;;;;;;;1751329;28;20602;-77
2023/07/21 02:16:07;;;;;;;0.00;0.00;;;;;;;;;;1753026;28;20197;-77
2023/07/21 02:16:58;;;;;;;0.00;0.00;;;;;;;;;;1752604;28;20665;-75
2023/07/21 02:17:49;;;;;;;0.00;0.00;;;;;;;;;;1752901;28;20216;-75
2023/07/21 02:18:43;;;;;;;0.00;0.00;;;;;;;;;;1752253;28;20658;-74
2023/07/21 02:19:34;;;;;;;0.00;0.00;;;;;;;;;;1752852;28;20325;-75
2023/07/21 02:20:25;;;;;;;0.00;0.00;;;;;;;;;;1750747;28;20288;-75
2023/07/21 02:21:17;;;;;;;0.00;0.00;;;;;;;;;;1752875;28;20255;-75
2023/07/21 02:22:08;;;;;;;0.00;0.00;;;;;;;;;;1752722;28;20358;-74
2023/07/21 02:23:00;;;;;;;0.00;0.00;;;;;;;;;;1753094;28;20225;-74
2023/07/21 02:23:52;;;;;;;0.00;0.00;;;;;;;;;;1752626;28;20201;-74
2023/07/21 02:24:43;;;;;;;0.00;0.00;;;;;;;;;;1752971;28;20504;-74
2023/07/21 02:25:35;;;;;;;0.00;0.00;;;;;;;;;;1751176;28;20324;-75
2023/07/21 02:26:27;;;;;;;0.00;0.00;;;;;;;;;;1752757;28;20240;-75
2023/07/21 02:27:18;;;;;;;0.00;0.00;;;;;;;;;;1752516;28;20302;-75
2023/07/21 02:28:11;;;;;;;0.00;0.00;;;;;;;;;;1753270;28;20764;-76
2023/07/21 02:29:02;;;;;;;0.00;0.00;;;;;;;;;;1752186;28;20205;-75
2023/07/21 02:29:54;;;;;;;0.00;0.00;;;;;;;;;;1752793;28;20684;-74
2023/07/21 02:30:46;;;;;;;0.00;0.00;;;;;;;;;;1746944;28;20367;-74
2023/07/21 02:31:37;;;;;;;0.00;0.00;;;;;;;;;;1745723;28;20302;-74
2023/07/21 02:32:28;;;;;;;0.00;0.00;;;;;;;;;;1745751;28;20237;-74
2023/07/21 02:33:20;;;;;;;0.00;0.00;;;;;;;;;;1745767;28;20275;-74
2023/07/21 02:34:11;;;;;;;0.00;0.00;;;;;;;;;;1746132;28;20289;-74
2023/07/21 02:35:05;;;;;;;0.00;0.00;;;;;;;;;;1745893;28;20293;-74
2023/07/21 02:35:56;;;;;;;0.00;0.00;;;;;;;;;;1750519;28;20231;-75
2023/07/21 02:36:47;;;;;;;0.00;0.00;;;;;;;;;;1752443;28;20271;-75
2023/07/21 02:37:39;;;;;;;0.00;0.00;;;;;;;;;;1752913;28;20456;-75
2023/07/21 02:38:30;;;;;;;0.00;0.00;;;;;;;;;;1752639;28;20313;-75
2023/07/21 02:39:21;;;;;;;0.00;0.00;;;;;;;;;;1752734;28;20702;-75
2023/07/21 02:40:14;;;;;;;0.00;0.00;;;;;;;;;;1752226;28;20296;-74
2023/07/21 02:41:05;;;;;;;0.00;0.00;;;;;;;;;;1752180;28;20332;-74
2023/07/21 02:41:56;;;;;;;0.00;0.00;;;;;;;;;;1752605;28;20327;-74
2023/07/21 02:42:48;;;;;;;0.00;0.00;;;;;;;;;;1753149;28;20194;-74
2023/07/21 02:43:41;;;;;;;0.00;0.00;;;;;;;;;;1752170;28;20365;-74
2023/07/21 02:44:32;;;;;;;0.00;0.00;;;;;;;;;;1753065;28;20210;-74
2023/07/21 02:45:24;;;;;;;0.00;0.00;;;;;;;;;;1750834;28;20275;-74
2023/07/21 02:46:15;;;;;;;0.00;0.00;;;;;;;;;;1753408;28;20252;-74
2023/07/21 02:47:07;;;;;;;0.00;0.00;;;;;;;;;;1752729;28;20565;-74
2023/07/21 02:47:59;;;;;;;0.00;0.00;;;;;;;;;;1753406;28;20201;-74
2023/07/21 02:48:50;;;;;;;0.00;0.00;;;;;;;;;;1752726;28;20366;-74
2023/07/21 02:49:42;;;;;;;0.00;0.00;;;;;;;;;;1751084;28;20198;-74
2023/07/21 02:50:34;;;;;;;0.00;0.00;;;;;;;;;;1749627;28;20603;-74
2023/07/21 02:51:26;;;;;;;0.00;0.00;;;;;;;;;;1753031;28;20558;-74
2023/07/21 02:52:17;;;;;;;0.00;0.00;;;;;;;;;;1752976;28;20341;-74
2023/07/21 02:53:08;;;;;;;0.00;0.00;;;;;;;;;;1753579;28;20293;-74
2023/07/21 02:54:00;;;;;;;0.00;0.00;;;;;;;;;;1752576;28;20229;-74
2023/07/21 02:54:51;;;;;;;0.00;0.00;;;;;;;;;;1753142;28;20656;-74
2023/07/21 02:55:42;;;;;;;0.00;0.00;;;;;;;;;;1750813;28;20695;-74
2023/07/21 02:56:35;;;;;;;0.00;0.00;;;;;;;;;;1753035;28;20194;-74
2023/07/21 02:57:26;;;;;;;0.00;0.00;;;;;;;;;;1752423;28;20288;-74
2023/07/21 02:58:17;;;;;;;0.00;0.00;;;;;;;;;;1752970;28;20214;-74
2023/07/21 02:59:10;;;;;;;0.00;0.00;;;;;;;;;;1753123;28;20221;-74
2023/07/21 03:00:03;;;;;;;0.00;0.00;;;;;;;;;;1752365;28;20697;-74
2023/07/21 03:00:54;;;;;;;0.00;0.00;;;;;;;;;;1749558;28;20249;-74
2023/07/21 03:01:54;;;;;;;0.00;0.00;;;;;;;;;;1749849;28;20285;-74
2023/07/21 03:02:45;;;;;;;0.00;0.00;;;;;;;;;;1752944;28;20223;-74
2023/07/21 03:03:36;;;;;;;0.00;0.00;;;;;;;;;;1752268;28;20717;-74
2023/07/21 03:04:31;;;;;;;0.00;0.00;;;;;;;;;;1752895;28;20217;-78
2023/07/21 03:05:22;;;;;;;0.00;0.00;;;;;;;;;;1751115;28;20201;-80
2023/07/21 03:06:15;;;;;;;0.00;0.00;;;;;;;;;;1753380;28;20849;-80
2023/07/21 03:07:06;;;;;;;0.00;0.00;;;;;;;;;;1752429;28;20285;-78
2023/07/21 03:07:57;;;;;;;0.00;0.00;;;;;;;;;;1752648;28;20221;-78
2023/07/21 03:08:49;;;;;;;0.00;0.00;;;;;;;;;;1752194;28;20224;-78
2023/07/21 03:09:41;;;;;;;0.00;0.00;;;;;;;;;;1752497;28;20301;-78
2023/07/21 03:10:33;;;;;;;0.00;0.00;;;;;;;;;;1750443;28;20536;-78
2023/07/21 03:11:24;;;;;;;0.00;0.00;;;;;;;;;;1752463;28;20241;-77
2023/07/21 03:12:16;;;;;;;0.00;0.00;;;;;;;;;;1752367;28;20225;-77
2023/07/21 03:13:07;;;;;;;0.00;0.00;;;;;;;;;;1747228;28;20346;-78
2023/07/21 03:13:58;;;;;;;0.00;0.00;;;;;;;;;;1751100;28;20197;-78
2023/07/21 03:14:51;;;;;;;0.00;0.00;;;;;;;;;;1752679;28;20204;-76
2023/07/21 03:15:43;;;;;;;0.00;0.00;;;;;;;;;;1746093;28;20360;-76
2023/07/21 03:16:34;;;;;;;0.00;0.00;;;;;;;;;;1745570;28;20198;-76
2023/07/21 03:17:26;;;;;;;0.00;0.00;;;;;;;;;;1745376;28;20221;-76
2023/07/21 03:18:17;;;;;;;0.00;0.00;;;;;;;;;;1745794;28;20269;-75
2023/07/21 03:19:08;;;;;;;0.00;0.00;;;;;;;;;;1745117;28;20415;-76
2023/07/21 03:20:05;;;;;;;0.00;0.00;;;;;;;;;;1745496;28;20202;-76
2023/07/21 03:20:58;;;;;;;0.00;0.00;;;;;;;;;;1743768;28;20241;-75
2023/07/21 03:21:51;;;;;;;0.00;0.00;;;;;;;;;;1745317;28;20202;-74
2023/07/21 03:22:42;;;;;;;0.00;0.00;;;;;;;;;;1744863;28;20202;-74
2023/07/21 03:23:33;;;;;;;0.00;0.00;;;;;;;;;;1745425;28;20197;-74
2023/07/21 03:24:25;;;;;;;0.00;0.00;;;;;;;;;;1745760;28;20217;-74
2023/07/21 03:25:16;;;;;;;0.00;0.00;;;;;;;;;;1743912;28;20209;-74
2023/07/21 03:26:07;;;;;;;0.00;0.00;;;;;;;;;;1745787;28;20236;-74
2023/07/21 03:26:59;;;;;;;0.00;0.00;;;;;;;;;;1745210;28;20612;-74
2023/07/21 03:27:50;;;;;;;0.00;0.00;;;;;;;;;;1745656;28;20289;-74
2023/07/21 03:28:42;;;;;;;0.00;0.00;;;;;;;;;;1745248;28;20297;-74
2023/07/21 03:29:33;;;;;;;0.00;0.00;;;;;;;;;;1745374;28;20711;-74
2023/07/21 03:30:26;;;;;;;0.00;0.00;;;;;;;;;;1743771;28;20202;-74
2023/07/21 03:31:17;;;;;;;0.00;0.00;;;;;;;;;;1745879;28;20332;-74
2023/07/21 03:32:10;;;;;;;0.00;0.00;;;;;;;;;;1745300;28;20857;-74
2023/07/21 03:33:01;;;;;;;0.00;0.00;;;;;;;;;;1745396;28;20305;-74
2023/07/21 03:33:52;;;;;;;0.00;0.00;;;;;;;;;;1745191;28;20320;-74
2023/07/21 03:34:44;;;;;;;0.00;0.00;;;;;;;;;;1745586;28;20198;-74
2023/07/21 03:35:35;;;;;;;0.00;0.00;;;;;;;;;;1747213;28;20316;-76
2023/07/21 03:36:27;;;;;;;0.00;0.00;;;;;;;;;;1752613;28;20282;-76
2023/07/21 03:37:18;;;;;;;0.00;0.00;;;;;;;;;;1751853;28;20580;-75
2023/07/21 03:38:09;;;;;;;0.00;0.00;;;;;;;;;;1752600;28;20312;-75
2023/07/21 03:39:01;;;;;;;0.00;0.00;;;;;;;;;;1751799;28;20193;-76
2023/07/21 03:39:53;;;;;;;0.00;0.00;;;;;;;;;;1751979;28;20577;-75
2023/07/21 03:40:44;;;;;;;0.00;0.00;;;;;;;;;;1750261;28;20225;-75
2023/07/21 03:41:36;;;;;;;0.00;0.00;;;;;;;;;;1752204;28;20205;-75
2023/07/21 03:42:27;;;;;;;0.00;0.00;;;;;;;;;;1752378;28;20297;-75
2023/07/21 03:43:18;;;;;;;0.00;0.00;;;;;;;;;;1752566;28;20202;-75
2023/07/21 03:44:11;;;;;;;0.00;0.00;;;;;;;;;;1752251;28;20209;-75
2023/07/21 03:45:03;;;;;;;0.00;0.00;;;;;;;;;;1752245;28;20205;-75
2023/07/21 03:45:59;;;;;;;0.00;0.00;;;;;;;;;;1744222;28;20246;-76
2023/07/21 03:46:51;;;;;;;0.00;0.00;;;;;;;;;;1745296;28;20202;-76
2023/07/21 03:47:42;;;;;;;0.00;0.00;;;;;;;;;;1745357;28;20272;-76
2023/07/21 03:48:34;;;;;;;0.00;0.00;;;;;;;;;;1745136;28;20324;-75
2023/07/21 03:49:26;;;;;;;0.00;0.00;;;;;;;;;;1745571;28;20635;-75
2023/07/21 03:50:17;;;;;;;0.00;0.00;;;;;;;;;;1744434;28;20328;-76
2023/07/21 03:51:09;;;;;;;0.00;0.00;;;;;;;;;;1752365;28;20205;-75
2023/07/21 03:52:00;;;;;;;0.00;0.00;;;;;;;;;;1751984;28;20649;-75
2023/07/21 03:52:51;;;;;;;0.00;0.00;;;;;;;;;;1752609;28;20201;-76
2023/07/21 03:53:43;;;;;;;0.00;0.00;;;;;;;;;;1752317;28;20207;-75
2023/07/21 03:54:34;;;;;;;0.10;0.10;;;;;;;;;;1752364;28;20288;-75
2023/07/21 03:55:25;;;;;;;0.00;0.00;;;;;;;;;;1750662;28;20314;-76
2023/07/21 03:56:18;;;;;;;0.00;0.00;;;;;;;;;;1752557;28;20213;-74
2023/07/21 03:57:10;;;;;;;0.00;0.00;;;;;;;;;;1752101;28;20262;-75
2023/07/21 03:58:01;;;;;;;0.00;0.00;;;;;;;;;;1752360;28;20657;-75
2023/07/21 03:58:55;;;;;;;0.00;0.00;;;;;;;;;;1752146;28;20207;-74
2023/07/21 03:59:46;;;;;;;0.00;0.00;;;;;;;;;;1752142;28;20244;-74
2023/07/21 04:00:42;;;;;;;0.00;0.00;;;;;;;;;;1745006;28;20230;-76
2023/07/21 04:01:34;;;;;;;0.00;0.00;;;;;;;;;;1745504;28;20624;-75
2023/07/21 04:02:27;;;;;;;0.00;0.00;;;;;;;;;;1744860;28;20194;-78
2023/07/21 04:03:18;;;;;;;0.00;0.00;;;;;;;;;;1745739;28;20214;-79
2023/07/21 04:04:10;;;;;;;0.00;0.00;;;;;;;;;;1745403;28;20205;-79
2023/07/21 04:05:02;;;;;;;0.00;0.00;;;;;;;;;;1745453;28;20375;-77
2023/07/21 04:05:55;;;;;;;0.00;0.00;;;;;;;;;;1749727;28;20229;-76
2023/07/21 04:06:46;;;;;;;0.00;0.00;;;;;;;;;;1751979;28;20317;-76
2023/07/21 04:07:37;;;;;;;0.00;0.00;;;;;;;;;;1752459;28;20197;-76
2023/07/21 04:08:29;;;;;;;0.00;0.00;;;;;;;;;;1752017;28;20523;-76
2023/07/21 04:09:20;;;;;;;0.00;0.00;;;;;;;;;;1752426;28;20205;-76
2023/07/21 04:10:13;;;;;;;0.00;0.00;;;;;;;;;;1752333;28;20210;-75
2023/07/21 04:11:04;;;;;;;0.00;0.00;;;;;;;;;;1743694;28;20245;-75
2023/07/21 04:11:56;;;;;;;0.00;0.00;;;;;;;;;;1744956;28;20198;-75
2023/07/21 04:12:48;;;;;;;0.00;0.00;;;;;;;;;;1743869;28;20340;-75
2023/07/21 04:13:39;;;;;;;0.00;0.00;;;;;;;;;;1745168;28;20244;-75
2023/07/21 04:14:31;;;;;;;0.00;0.00;;;;;;;;;;1745335;28;20217;-75
2023/07/21 04:15:22;;;;;;;0.00;0.00;;;;;;;;;;1745099;28;20294;-75
2023/07/21 04:16:14;;;;;;;0.00;0.00;;;;;;;;;;1752294;28;20332;-75
2023/07/21 04:17:06;;;;;;;0.00;0.00;;;;;;;;;;1751609;28;20309;-75
2023/07/21 04:17:57;;;;;;;0.00;0.00;;;;;;;;;;1752423;28;20308;-75
2023/07/21 04:18:49;;;;;;;0.00;0.00;;;;;;;;;;1751327;28;20193;-75
2023/07/21 04:19:41;;;;;;;0.00;0.00;;;;;;;;;;1752159;28;20346;-76
2023/07/21 04:20:32;;;;;;;0.00;0.00;;;;;;;;;;1750433;28;20326;-77
2023/07/21 04:21:25;;;;;;;0.00;0.00;;;;;;;;;;1752715;28;20205;-77
2023/07/21 04:22:16;;;;;;;0.00;0.00;;;;;;;;;;1752320;28;20488;-76
2023/07/21 04:23:09;;;;;;;0.00;0.00;;;;;;;;;;1752286;28;20197;-76
2023/07/21 04:24:00;;;;;;;0.00;0.00;;;;;;;;;;1751964;28;20726;-76
2023/07/21 04:24:51;;;;;;;0.00;0.00;;;;;;;;;;1752132;28;20201;-76
2023/07/21 04:25:43;;;;;;;0.00;0.00;;;;;;;;;;1750533;28;20765;-76
2023/07/21 04:26:34;;;;;;;0.00;0.00;;;;;;;;;;1752442;28;20290;-76
2023/07/21 04:27:28;;;;;;;0.00;0.00;;;;;;;;;;1751687;28;20229;-76
2023/07/21 04:28:20;;;;;;;0.00;0.00;;;;;;;;;;1752439;28;20210;-75
2023/07/21 04:29:11;;;;;;;0.00;0.00;;;;;;;;;;1751900;28;20575;-76
2023/07/21 04:30:04;;;;;;;0.00;0.00;;;;;;;;;;1752544;28;20205;-76
2023/07/21 04:30:56;;;;;;;0.00;0.00;;;;;;;;;;1750216;28;20234;-76
2023/07/21 04:31:48;;;;;;;0.00;0.00;;;;;;;;;;1752224;28;20208;-76
2023/07/21 04:32:40;;;;;;;0.00;0.00;;;;;;;;;;1752141;28;20280;-76
2023/07/21 04:33:32;;;;;;;0.00;0.00;;;;;;;;;;1751745;28;20690;-76
2023/07/21 04:34:23;;;;;;;0.00;0.00;;;;;;;;;;1753640;28;20212;-76
2023/07/21 04:35:16;;;;;;;0.00;0.00;;;;;;;;;;1751616;28;20209;-76
2023/07/21 04:36:08;;;;;;;0.00;0.00;;;;;;;;;;1753686;28;20259;-76
2023/07/21 04:36:59;;;;;;;0.00;0.00;;;;;;;;;;1753176;28;20287;-76
2023/07/21 04:37:50;;;;;;;0.00;0.00;;;;;;;;;;1753435;28;20212;-76
2023/07/21 04:38:42;;;;;;;0.00;0.00;;;;;;;;;;1753303;28;20634;-76
2023/07/21 04:39:33;;;;;;;0.00;0.00;;;;;;;;;;1753347;28;20241;-76
2023/07/21 04:40:25;;;;;;;0.00;0.00;;;;;;;;;;1750522;28;20324;-77
2023/07/21 04:41:17;;;;;;;0.00;0.00;;;;;;;;;;1745064;28;20316;-76
2023/07/21 04:42:09;;;;;;;0.00;0.00;;;;;;;;;;1746242;28;20209;-77
2023/07/21 04:43:01;;;;;;;0.00;0.00;;;;;;;;;;1746174;28;20643;-77
2023/07/21 04:43:52;;;;;;;0.00;0.00;;;;;;;;;;1746323;28;20301;-76
2023/07/21 04:44:44;;;;;;;0.00;0.00;;;;;;;;;;1746473;28;20525;-77
2023/07/21 04:45:37;;;;;;;0.00;0.00;;;;;;;;;;1748601;28;20233;-75
2023/07/21 04:46:28;;;;;;;0.00;0.00;;;;;;;;;;1753787;28;20406;-75
2023/07/21 04:47:22;;;;;;;0.00;0.00;;;;;;;;;;1753189;28;20209;-75
2023/07/21 04:48:14;;;;;;;0.00;0.00;;;;;;;;;;1753734;28;20627;-75
2023/07/21 04:49:07;;;;;;;0.00;0.00;;;;;;;;;;1752875;28;20243;-75
2023/07/21 04:49:59;;;;;;;0.00;0.00;;;;;;;;;;1753072;28;20285;-75
2023/07/21 04:50:53;;;;;;;0.00;0.00;;;;;;;;;;1751751;28;20324;-75
2023/07/21 04:51:45;;;;;;;0.00;0.00;;;;;;;;;;1753311;28;20198;-75
2023/07/21 04:52:37;;;;;;;0.00;0.00;;;;;;;;;;1753488;28;20600;-75
2023/07/21 04:53:29;;;;;;;0.00;0.00;;;;;;;;;;1753174;28;20686;-75
2023/07/21 04:54:20;;;;;;;0.00;0.00;;;;;;;;;;1753980;28;20297;-78
2023/07/21 04:55:11;;;;;;;0.00;0.00;;;;;;;;;;1752333;28;20193;-77
2023/07/21 04:56:05;;;;;;;0.00;0.00;;;;;;;;;;1745487;28;20230;-77
2023/07/21 04:56:57;;;;;;;0.00;0.00;;;;;;;;;;1746291;28;20735;-77
2023/07/21 04:57:49;;;;;;;0.00;0.00;;;;;;;;;;1746361;28;20226;-77
2023/07/21 04:58:40;;;;;;;0.00;0.00;;;;;;;;;;1746310;28;20352;-78
2023/07/21 04:59:31;;;;;;;0.00;0.00;;;;;;;;;;1746300;28;20202;-77
2023/07/21 05:00:23;;;;;;;0.00;0.00;;;;;;;;;;1743735;28;20197;-78
2023/07/21 05:01:15;;;;;;;0.00;0.00;;;;;;;;;;1748103;28;20619;-77
2023/07/21 05:02:06;;;;;;;0.00;0.00;;;;;;;;;;1751680;28;20204;-77
2023/07/21 05:02:59;;;;;;;0.00;0.00;;;;;;;;;;1752742;28;20205;-77
2023/07/21 05:03:51;;;;;;;0.00;0.00;;;;;;;;;;1752904;28;20646;-76
2023/07/21 05:04:43;;;;;;;0.00;0.00;;;;;;;;;;1751645;28;20202;-77
2023/07/21 05:05:34;;;;;;;0.00;0.00;;;;;;;;;;1749571;28;20267;-76
2023/07/21 05:06:26;;;;;;;0.00;0.00;;;;;;;;;;1753821;28;20278;-77
2023/07/21 05:07:18;;;;;;;0.00;0.00;;;;;;;;;;1752920;28;20209;-76
2023/07/21 05:08:09;;;;;;;0.00;0.00;;;;;;;;;;1753363;28;20205;-77
2023/07/21 05:09:01;;;;;;;0.00;0.00;;;;;;;;;;1751320;28;20229;-77
2023/07/21 05:09:55;;;;;;;0.00;0.00;;;;;;;;;;1753383;28;20559;-76
2023/07/21 05:10:46;;;;;;;0.00;0.00;;;;;;;;;;1751484;28;20236;-76
2023/07/21 05:11:38;;;;;;;0.00;0.00;;;;;;;;;;1753666;28;20348;-76