Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:36;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5075824;28;20838;-83
2023/01/21 00:04:04;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5075718;28;20449;-83
2023/01/21 00:06:31;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5076102;28;20458;-84
2023/01/21 00:08:59;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5076133;28;20424;-84
2023/01/21 00:11:25;;;;;;;0.37;0.37;;;-1.70;99.90;;;;;;5075683;28;20441;-84
2023/01/21 00:13:52;;;;;;;0.30;0.27;;;-1.70;99.90;;;;;;5075353;28;20971;-84
2023/01/21 00:16:19;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5074934;28;20454;-84
2023/01/21 00:18:46;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5075313;28;20458;-84
2023/01/21 00:21:15;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5075895;28;20890;-83
2023/01/21 00:23:44;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5076451;28;20425;-81
2023/01/21 00:26:11;;;;;;;0.37;0.37;;;-1.50;99.90;;;;;;5077043;28;20470;-82
2023/01/21 00:28:40;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5077701;28;20835;-82
2023/01/21 00:31:08;;;;;;;0.93;0.70;;;-1.60;99.90;;;;;;5075209;28;20493;-83
2023/01/21 00:33:35;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074951;28;20503;-83
2023/01/21 00:36:03;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5074607;28;21000;-83
2023/01/21 00:38:32;;;;;;;0.50;0.43;;;-1.60;99.90;;;;;;5074565;28;20511;-82
2023/01/21 00:41:02;;;;;;;0.30;0.27;;;-1.60;99.90;;;;;;5074794;28;20481;-83
2023/01/21 00:43:29;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074424;28;20430;-83
2023/01/21 00:45:57;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074536;28;20477;-83
2023/01/21 00:48:24;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5074519;28;20454;-82
2023/01/21 00:50:52;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5074461;28;20461;-83
2023/01/21 00:53:19;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074599;28;20454;-83
2023/01/21 00:55:47;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5074624;28;20481;-83
2023/01/21 00:58:14;;;;;;;0.37;0.37;;;-1.70;99.90;;;;;;5074277;28;20446;-83
2023/01/21 01:00:40;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5074510;28;20420;-83
2023/01/21 01:03:07;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5074033;28;20457;-82
2023/01/21 01:05:34;;;;;;;0.53;0.30;;;-1.70;99.90;;;;;;5074185;28;20470;-83
2023/01/21 01:08:01;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5074208;28;20544;-83
2023/01/21 01:10:27;;;;;;;0.30;0.20;;;-1.80;99.90;;;;;;5074025;28;20453;-83
2023/01/21 01:12:55;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5074403;28;20417;-83
2023/01/21 01:15:22;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073632;28;21005;-83
2023/01/21 01:17:49;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5073997;28;20484;-83
2023/01/21 01:20:16;;;;;;;0.30;0.27;;;-1.90;99.90;;;;;;5073818;28;20461;-83
2023/01/21 01:22:43;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5074193;28;20485;-82
2023/01/21 01:25:09;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5073968;28;20451;-83
2023/01/21 01:27:36;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5074570;28;20450;-83
2023/01/21 01:30:05;;;;;;;0.33;0.33;;;-1.80;99.90;;;;;;5074574;28;20453;-83
2023/01/21 01:32:32;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073977;28;20445;-83
2023/01/21 01:34:58;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073620;28;20974;-83
2023/01/21 01:37:25;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073940;28;20449;-83
2023/01/21 01:39:52;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5074133;28;20824;-83
2023/01/21 01:42:18;;;;;;;1.10;0.90;;;-1.80;99.90;;;;;;5073615;28;21102;-83
2023/01/21 01:44:57;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073591;28;20465;-83
2023/01/21 01:47:30;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073785;28;20456;-83
2023/01/21 01:49:59;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5074218;28;20429;-82
2023/01/21 01:52:26;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5074014;28;20448;-83
2023/01/21 01:54:56;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5073417;28;20976;-83
2023/01/21 01:57:28;;;;;;;0.30;0.27;;;-1.80;99.90;;;;;;5074015;28;20807;-82
2023/01/21 01:59:55;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5074120;28;20409;-82
2023/01/21 02:02:22;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073162;28;20477;-82
2023/01/21 02:04:54;;;;;;;1.47;1.37;;;-1.80;99.90;;;;;;5073388;28;20472;-83
2023/01/21 02:07:24;;;;;;;0.30;0.27;;;-1.90;99.90;;;;;;5073433;28;20438;-83
2023/01/21 02:09:52;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5073602;28;20450;-83
2023/01/21 02:12:19;;;;;;;0.30;0.20;;;-2.00;99.90;;;;;;5073217;28;20441;-82
2023/01/21 02:14:47;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5073256;28;20469;-83
2023/01/21 02:17:28;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5073004;28;20867;-83
2023/01/21 02:20:50;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5073600;28;20441;-83
2023/01/21 02:23:23;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5073163;28;20512;-83
2023/01/21 02:26:27;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5073227;28;20461;-83
2023/01/21 02:29:29;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5067993;28;20430;-83
2023/01/21 02:32:36;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5073322;28;20425;-83
2023/01/21 02:35:11;;;;;;;0.30;0.20;;;-2.30;99.90;;;;;;5073099;28;20458;-83
2023/01/21 02:37:45;;;;;;;0.83;0.60;;;-2.40;99.90;;;;;;5073218;28;20429;-83
2023/01/21 02:40:18;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5072899;28;20912;-83
2023/01/21 02:42:46;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5073067;28;20444;-83
2023/01/21 02:45:24;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5073359;28;20461;-83
2023/01/21 02:48:04;;;;;;;0.40;0.30;;;-2.60;99.90;;;;;;5072919;28;20404;-83
2023/01/21 02:50:35;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5073300;28;20420;-83
2023/01/21 02:53:04;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5072820;28;20829;-83
2023/01/21 02:55:32;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5072722;28;20451;-83
2023/01/21 02:58:02;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5073105;28;20532;-83
2023/01/21 03:00:39;;;;;;;0.30;0.20;;;-2.80;99.90;;;;;;5074323;28;20441;-83
2023/01/21 03:03:25;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5076553;28;20473;-83
2023/01/21 03:06:12;;;;;;;0.77;0.77;;;-2.80;99.90;;;;;;5076554;28;20469;-83
2023/01/21 03:08:44;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5076551;28;20415;-83
2023/01/21 03:11:15;;;;;;;0.37;0.37;;;-2.90;99.90;;;;;;5076138;28;20939;-83
2023/01/21 03:16:56;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5076564;28;20447;-83
2023/01/21 03:19:30;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5078093;28;20438;-82
2023/01/21 03:22:01;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5079215;28;20469;-83
2023/01/21 03:24:29;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5079107;28;20415;-83
2023/01/21 03:26:58;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5076973;28;20442;-83
2023/01/21 03:29:29;;;;;;;0.47;0.47;;;-3.00;99.90;;;;;;5076189;28;20470;-83
2023/01/21 03:32:01;;;;;;;0.30;0.20;;;-3.10;99.90;;;;;;5076535;28;20430;-84
2023/01/21 03:34:32;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5076397;28;20433;-83
2023/01/21 03:37:05;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5076164;28;20400;-83
2023/01/21 03:39:37;;;;;;;2.30;0.87;;;-3.10;99.90;;;;;;5076095;28;20404;-84
2023/01/21 03:42:04;;;;;;;0.30;0.20;;;-3.10;99.90;;;;;;5075894;28;20444;-84
2023/01/21 03:44:31;;;;;;;0.30;0.20;;;-3.10;99.90;;;;;;5075905;28;20821;-84
2023/01/21 03:47:05;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5076037;28;20464;-84
2023/01/21 03:49:35;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5075898;28;20416;-84
2023/01/21 03:52:06;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5075778;28;20420;-84
2023/01/21 03:54:33;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5075693;28;20441;-84
2023/01/21 03:56:59;;;;;;;0.40;0.30;;;-3.10;99.90;;;;;;5075721;28;20424;-83
2023/01/21 03:59:26;;;;;;;1.30;0.90;;;-3.10;99.90;;;;;;5075724;28;20453;-84
2023/01/21 04:01:53;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5075654;28;20484;-84
2023/01/21 04:04:20;;;;;;;0.83;0.80;;;-3.10;99.90;;;;;;5075555;28;20424;-84
2023/01/21 04:06:46;;;;;;;0.30;0.20;;;-3.20;99.90;;;;;;5075332;28;20922;-84
2023/01/21 04:09:14;;;;;;;0.43;0.43;;;-3.20;99.90;;;;;;5075574;28;20415;-84
2023/01/21 04:11:41;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5075399;28;20427;-84
2023/01/21 04:14:08;;;;;;;0.50;0.43;;;-3.20;99.90;;;;;;5075372;28;20420;-84
2023/01/21 04:16:35;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5074907;28;20456;-84
2023/01/21 04:19:01;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5075653;28;20821;-84
2023/01/21 04:21:29;;;;;;;4.77;1.03;;;-3.20;99.90;;;;;;5075134;28;20460;-84
2023/01/21 04:23:56;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5074971;28;20460;-84
2023/01/21 04:26:24;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5074797;28;20834;-84
2023/01/21 04:28:50;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5075018;28;20520;-84
2023/01/21 04:31:17;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5074930;28;20416;-84
2023/01/21 04:33:44;;;;;;;0.30;0.30;;;-3.50;99.90;;;;;;5074981;28;20449;-84
2023/01/21 04:36:11;;;;;;;0.30;0.20;;;-3.50;99.90;;;;;;5074846;28;20532;-84
2023/01/21 04:38:37;;;;;;;0.50;0.50;;;-3.50;99.90;;;;;;5074529;28;20461;-84
2023/01/21 04:41:04;;;;;;;0.30;0.30;;;-3.50;99.90;;;;;;5074527;28;20456;-83
2023/01/21 04:43:32;;;;;;;0.30;0.20;;;-3.50;99.90;;;;;;5074699;28;20815;-84
2023/01/21 04:45:59;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5074840;28;20472;-84
2023/01/21 04:48:26;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5074393;28;20959;-84
2023/01/21 04:50:52;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5074752;28;20446;-84
2023/01/21 04:53:19;;;;;;;0.60;0.60;;;-3.50;99.90;;;;;;5074695;28;20808;-84
2023/01/21 04:55:46;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;5074229;28;21003;-84
2023/01/21 04:58:12;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;5074294;28;20442;-85
2023/01/21 05:00:41;;;;;;;0.30;0.30;;;-3.50;99.90;;;;;;5074535;28;20450;-84
2023/01/21 05:03:07;;;;;;;0.53;0.53;;;-3.50;99.90;;;;;;5074232;28;20482;-84
2023/01/21 05:05:34;;;;;;;0.30;0.30;;;-3.50;99.90;;;;;;5074269;28;20461;-84
2023/01/21 05:08:01;;;;;;;0.40;0.40;;;-3.60;99.90;;;;;;5074547;28;20438;-85
2023/01/21 05:10:28;;;;;;;0.30;0.30;;;-3.50;99.90;;;;;;5074326;28;20460;-84
2023/01/21 05:12:54;;;;;;;1.50;1.40;;;-3.50;99.90;;;;;;5073899;28;20449;-84
2023/01/21 05:15:21;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;5074008;28;20813;-85
2023/01/21 05:17:49;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;5073741;28;20446;-84
2023/01/21 05:20:17;;;;;;;1.43;1.07;;;-3.60;99.90;;;;;;5074091;28;20427;-85
2023/01/21 05:22:46;;;;;;;0.30;0.20;;;-3.60;99.90;;;;;;5073285;28;21026;-85
2023/01/21 05:25:13;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;5073844;28;20465;-85
2023/01/21 05:27:40;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;5074282;28;20448;-85
2023/01/21 05:30:09;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;5073866;28;20431;-85
2023/01/21 05:32:36;;;;;;;0.93;0.93;;;-3.60;99.90;;;;;;5073862;28;20446;-84
2023/01/21 05:35:04;;;;;;;0.30;0.30;;;-3.70;99.90;;;;;;5073913;28;20444;-85
2023/01/21 05:37:31;;;;;;;0.40;0.37;;;-3.70;99.90;;;;;;5073915;28;20424;-84
2023/01/21 05:39:58;;;;;;;0.30;0.30;;;-3.80;99.90;;;;;;5073757;28;20453;-85
2023/01/21 05:42:25;;;;;;;1.03;1.03;;;-3.80;99.90;;;;;;5073639;28;20489;-85
2023/01/21 05:44:51;;;;;;;1.70;1.60;;;-3.80;99.90;;;;;;5073722;28;20469;-85
2023/01/21 05:47:18;;;;;;;0.30;0.30;;;-3.80;99.90;;;;;;5073401;28;20923;-85
2023/01/21 05:49:45;;;;;;;0.60;0.60;;;-3.90;99.90;;;;;;5073846;28;20416;-85
2023/01/21 05:52:13;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5073676;28;20490;-84
2023/01/21 05:54:39;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5073764;28;20441;-85
2023/01/21 05:57:06;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5073634;28;20987;-85
2023/01/21 05:59:33;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5073581;28;20424;-85
2023/01/21 06:02:00;;;;;;;0.40;0.40;;;-4.00;99.90;;;;;;5073247;28;20957;-85
2023/01/21 06:04:29;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5073374;28;20456;-85
2023/01/21 06:06:56;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5073314;28;20964;-85
2023/01/21 06:09:24;;;;;;;0.40;0.40;;;-4.00;99.90;;;;;;5073821;28;20811;-84
2023/01/21 06:11:50;;;;;;;0.30;0.30;;;-4.10;99.90;;;;;;5075323;28;20448;-83
2023/01/21 06:14:17;;;;;;;3.90;2.33;;;-4.10;99.90;;;;;;5075437;28;20446;-83
2023/01/21 06:16:44;;;;;;;0.40;0.40;;;-4.20;99.90;;;;;;5076156;28;20451;-84
2023/01/21 06:19:11;;;;;;;0.50;0.50;;;-4.20;99.90;;;;;;5075684;28;20428;-85
2023/01/21 06:21:37;;;;;;;0.30;0.30;;;-4.20;99.90;;;;;;5073202;28;20946;-85
2023/01/21 06:24:04;;;;;;;0.30;0.30;;;-4.10;99.90;;;;;;5073981;28;20485;-85
2023/01/21 06:26:33;;;;;;;0.30;0.30;;;-4.10;99.90;;;;;;5073541;28;20440;-85
2023/01/21 06:29:00;;;;;;;0.30;0.30;;;-4.10;99.90;;;;;;5073137;28;20456;-85
2023/01/21 06:31:26;;;;;;;1.03;1.03;;;-4.10;99.90;;;;;;5073370;28;20416;-85
2023/01/21 06:33:53;;;;;;;0.40;0.40;;;-4.10;99.90;;;;;;5073224;28;20442;-85
2023/01/21 06:36:20;;;;;;;0.73;0.73;;;-4.10;99.90;;;;;;5075821;28;20987;-85
2023/01/21 06:38:47;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5077153;28;20416;-85
2023/01/21 06:41:13;;;;;;;0.30;0.30;;;-3.90;99.90;;;;;;5077239;28;20776;-85
2023/01/21 06:43:41;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5076683;28;20455;-85
2023/01/21 06:46:09;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5077048;28;20465;-85
2023/01/21 06:48:36;;;;;;;2.30;1.53;;;-4.00;99.90;;;;;;5077059;28;20420;-85
2023/01/21 06:51:03;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5077036;28;20416;-84
2023/01/21 06:53:29;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5077541;28;20769;-85
2023/01/21 06:55:56;;;;;;;0.30;0.30;;;-3.90;99.90;;;;;;5076955;28;20447;-84
2023/01/21 06:58:23;;;;;;;0.83;0.83;;;-3.90;99.90;;;;;;5076869;28;20420;-84
2023/01/21 07:00:51;;;;;;;0.97;0.97;;;-3.90;99.90;;;;;;5076816;28;20453;-83
2023/01/21 07:03:18;;;;;;;0.30;0.30;;;-3.90;99.90;;;;;;5076630;28;20819;-84
2023/01/21 07:05:44;;;;;;;0.30;0.30;;;-3.80;99.90;;;;;;5076883;28;20461;-84
2023/01/21 07:08:11;;;;;;;0.30;0.23;;;-3.80;99.90;;;;;;5076389;28;20420;-84
2023/01/21 07:10:38;;;;;;;0.30;0.30;;;-3.70;99.90;;;;;;5076635;28;20461;-85
2023/01/21 07:13:04;;;;;;;0.40;0.40;;;-3.70;99.90;;;;;;5076535;28;20452;-84
2023/01/21 07:15:31;;;;;;;0.30;0.30;;;-3.60;99.90;;;;;;5076277;28;20451;-85
2023/01/21 07:17:59;;;;;;;0.83;0.83;;;-3.50;99.90;;;;;;5076466;28;20454;-85
2023/01/21 07:20:26;;;;;;;0.40;0.40;;;-3.50;99.90;;;;;;5076654;28;20460;-85
2023/01/21 07:22:53;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5077177;28;20464;-85
2023/01/21 07:25:20;;;;;;;0.30;0.30;;;-3.40;99.90;;;;;;5077160;28;20440;-84
2023/01/21 07:27:46;;;;;;;0.73;0.73;;;-3.30;99.90;;;;;;5077217;28;20416;-84
2023/01/21 07:30:16;;;;;;;1.17;1.07;;;-3.30;99.90;;;;;;5076612;28;20452;-84
2023/01/21 07:32:43;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5076705;28;20456;-84
2023/01/21 07:35:11;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5076621;28;20462;-84
2023/01/21 07:37:38;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5076815;28;20437;-84
2023/01/21 07:40:06;;;;;;;1.70;1.03;;;-3.20;99.90;;;;;;5076757;28;20404;-84
2023/01/21 07:42:33;;;;;;;1.40;1.30;;;-3.20;99.90;;;;;;5077453;28;20432;-84
2023/01/21 07:45:01;;;;;;;0.97;0.50;;;-3.20;99.90;;;;;;5076544;28;20474;-83
2023/01/21 07:47:28;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5078600;28;20442;-84
2023/01/21 07:49:55;;;;;;;0.90;0.63;;;-3.20;99.90;;;;;;5076581;28;20424;-84
2023/01/21 07:52:23;;;;;;;0.70;0.63;;;-3.10;99.90;;;;;;5076578;28;20455;-84
2023/01/21 07:54:50;;;;;;;0.93;0.93;;;-3.00;99.90;;;;;;5076875;28;20472;-84
2023/01/21 07:57:17;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5076584;28;20446;-85
2023/01/21 07:59:43;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5076189;28;20934;-84
2023/01/21 08:02:11;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5076628;28;20424;-84
2023/01/21 08:04:38;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5076218;28;20489;-84
2023/01/21 08:07:08;;;;;;;0.87;0.87;;;-2.80;99.90;;;;;;5076451;28;20431;-84
2023/01/21 08:09:36;;;;;;;3.23;1.93;;;-2.80;99.90;;;;;;5076606;28;20433;-85
2023/01/21 08:12:03;;;;;;;1.07;1.07;;;-2.70;99.90;;;;;;5076530;28;20798;-84
2023/01/21 08:14:30;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5080209;28;20445;-84
2023/01/21 08:16:56;;;;;;;2.20;0.67;;;-2.60;99.90;;;;;;5076188;28;20971;-85
2023/01/21 08:19:23;;;;;;;0.67;0.67;;;-2.60;99.90;;;;;;5075881;28;20413;-85
2023/01/21 08:21:51;;;;;;;1.70;1.60;;;-2.50;99.90;;;;;;5076340;28;20945;-83
2023/01/21 08:24:18;;;;;;;0.37;0.37;;;-2.50;99.90;;;;;;5075670;28;20481;-84
2023/01/21 08:26:49;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5075669;28;20440;-84
2023/01/21 08:29:15;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5076337;28;20424;-84
2023/01/21 08:31:42;;;;;;;0.30;0.20;;;-2.50;99.90;;;;;;5075627;28;20457;-84
2023/01/21 08:34:09;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5075654;28;20425;-83
2023/01/21 08:36:37;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5075561;28;20972;-84
2023/01/21 08:39:04;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5075785;28;20445;-84
2023/01/21 08:41:31;;;;;;;0.63;0.63;;;-2.40;99.90;;;;;;5076130;28;20521;-83
2023/01/21 08:43:59;;;;;;;0.33;0.33;;;-2.30;99.90;;;;;;5075502;28;20455;-84
2023/01/21 08:46:26;;;;;;;0.50;0.40;;;-2.30;99.90;;;;;;5075254;28;20440;-84
2023/01/21 08:48:53;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5075204;28;20429;-83
2023/01/21 08:51:20;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5076210;28;20400;-85
2023/01/21 08:53:49;;;;;;;0.87;0.83;;;-2.20;99.90;;;;;;5075255;28;20445;-84
2023/01/21 08:56:16;;;;;;;0.37;0.37;;;-2.10;99.90;;;;;;5075060;28;20468;-83
2023/01/21 08:58:43;;;;;;;0.37;0.37;;;-2.10;99.90;;;;;;5074223;28;20427;-82
2023/01/21 09:01:14;;;;;;;0.47;0.47;;;-2.10;99.90;;;;;;5074906;28;20450;-83
2023/01/21 09:03:40;;;;;;;0.77;0.77;;;-2.00;99.90;;;;;;5074912;28;20479;-83
2023/01/21 09:06:08;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5074753;28;20807;-83
2023/01/21 09:08:36;;;;;;;1.43;1.33;;;-1.90;99.90;;;;;;5074513;28;20424;-84
2023/01/21 09:11:05;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5074562;28;20437;-83
2023/01/21 09:13:34;;;;;;;0.37;0.37;;;-1.70;99.90;;;;;;5074387;28;20457;-84
2023/01/21 09:16:01;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5074225;28;20462;-84
2023/01/21 09:18:29;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5074198;28;20948;-84
2023/01/21 09:21:00;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5074369;28;20990;-84
2023/01/21 09:23:27;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5074389;28;20448;-84
2023/01/21 09:25:56;;;;;;;1.43;1.33;;;-1.40;99.90;;;;;;5074665;28;20509;-84
2023/01/21 09:28:23;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5074603;28;20456;-83
2023/01/21 09:30:49;;;;;;;1.33;1.23;;;-1.30;99.90;;;;;;5074541;28;20821;-84
2023/01/21 09:33:16;;;;;;;0.50;0.47;;;-1.20;99.90;;;;;;5074301;28;20462;-84
2023/01/21 09:35:44;;;;;;;1.17;0.67;;;-1.10;99.90;;;;;;5075004;28;20473;-84
2023/01/21 09:38:12;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5074101;28;20445;-84
2023/01/21 09:40:44;;;;;;;1.70;0.93;;;-0.90;99.90;;;;;;5074209;28;20449;-84
2023/01/21 09:43:16;;;;;;;0.70;0.60;;;-0.90;99.90;;;;;;5073757;28;20465;-84
2023/01/21 09:45:45;;;;;;;0.40;0.30;;;-0.80;99.90;;;;;;5073392;28;20486;-84
2023/01/21 09:48:16;;;;;;;0.33;0.33;;;-0.70;99.90;;;;;;5073345;28;20449;-84
2023/01/21 09:50:48;;;;;;;0.87;0.70;;;-0.50;99.90;;;;;;5074144;28;20466;-84
2023/01/21 09:53:27;;;;;;;1.10;1.10;;;-0.50;99.90;;;;;;5073643;28;20433;-84
2023/01/21 09:55:57;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5073981;28;20527;-82
2023/01/21 09:58:30;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;5076497;28;20503;-84
2023/01/21 10:01:02;;;;;;;0.30;0.20;;;-0.30;99.90;;;;;;5074110;28;20491;-83
2023/01/21 10:03:35;;;;;;;1.03;0.63;;;-0.30;99.90;;;;;;5073682;28;20797;-83
2023/01/21 10:06:28;;;;;;;0.93;0.93;;;-0.40;99.90;;;;;;5073574;28;20472;-83
2023/01/21 10:09:16;;;;;;;0.47;0.30;;;-0.30;99.90;;;;;;5070174;28;20976;-84
2023/01/21 10:12:02;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073366;28;20452;-83
2023/01/21 10:14:51;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5073507;28;20422;-82
2023/01/21 10:17:26;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5073385;28;21113;-83
2023/01/21 10:19:59;;;;;;;2.63;1.33;;;-0.20;99.90;;;;;;5073175;28;20448;-83
2023/01/21 10:22:28;;;;;;;0.30;0.20;;;-0.20;99.90;;;;;;5074098;28;20438;-82
2023/01/21 10:25:00;;;;;;;0.40;0.37;;;-0.30;99.90;;;;;;5073190;28;20485;-83
2023/01/21 10:27:32;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5074143;28;20488;-83
2023/01/21 10:30:06;;;;;;;1.10;0.70;;;-0.40;99.90;;;;;;5073379;28;20393;-81
2023/01/21 10:32:34;;;;;;;0.40;0.30;;;-0.50;99.90;;;;;;5073241;28;20529;-82
2023/01/21 10:35:01;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073174;28;20494;-83
2023/01/21 10:37:36;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5073309;28;20537;-82
2023/01/21 10:40:10;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073163;28;20407;-83
2023/01/21 10:42:49;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5073110;28;20404;-83
2023/01/21 10:45:24;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5072797;28;20835;-83
2023/01/21 10:47:56;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5072858;28;20455;-83
2023/01/21 10:50:36;;;;;;;1.23;0.43;;;-0.30;99.90;;;;;;5072869;28;20905;-83
2023/01/21 10:53:10;;;;;;;1.27;1.17;;;-0.30;99.90;;;;;;5073116;28;20434;-83
2023/01/21 10:55:49;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5072891;28;20466;-83
2023/01/21 10:58:26;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5073232;28;20450;-83
2023/01/21 11:00:54;;;;;;;2.40;1.00;;;-0.50;99.90;;;;;;5073712;28;20818;-83
2023/01/21 11:03:30;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5072928;28;20453;-83
2023/01/21 11:05:58;;;;;;;0.30;0.27;;;-0.60;99.90;;;;;;5072787;28;20481;-83
2023/01/21 11:08:27;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5072880;28;20461;-83
2023/01/21 11:10:54;;;;;;;0.83;0.83;;;-0.70;99.90;;;;;;5072844;28;20460;-83
2023/01/21 11:13:22;;;;;;;1.27;1.20;;;-0.70;99.90;;;;;;5072836;28;20450;-83
2023/01/21 11:15:53;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5072484;28;20484;-83
2023/01/21 11:18:30;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5072966;28;20544;-83
2023/01/21 11:20:59;;;;;;;0.57;0.40;;;-0.60;99.90;;;;;;5073231;28;20426;-83
2023/01/21 11:23:29;;;;;;;2.30;2.20;;;-0.50;99.90;;;;;;5076418;28;20432;-83
2023/01/21 11:26:05;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;5076386;28;20905;-83
2023/01/21 11:28:33;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5076392;28;20437;-84
2023/01/21 11:31:06;;;;;;;7.90;1.47;;;-0.50;99.90;;;;;;5076241;28;20487;-84
2023/01/21 11:33:35;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;5076316;28;20426;-82
2023/01/21 11:36:11;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5076075;28;20466;-83
2023/01/21 11:38:39;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5076070;28;20433;-83
2023/01/21 11:41:15;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5075999;28;20799;-83
2023/01/21 11:43:44;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;5076033;28;20425;-83
2023/01/21 11:46:36;;;;;;;0.33;0.33;;;-0.50;99.90;;;;;;5075615;28;21004;-83
2023/01/21 11:49:24;;;;;;;0.87;0.87;;;-0.50;99.90;;;;;;5061137;28;20944;-84
2023/01/21 11:51:51;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5075873;28;20426;-83
2023/01/21 11:54:24;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5075565;28;20945;-83
2023/01/21 11:56:56;;;;;;;2.97;0.77;;;-0.40;99.90;;;;;;5075521;28;20434;-83
2023/01/21 11:59:27;;;;;;;1.03;0.83;;;-0.40;99.90;;;;;;5075816;28;20781;-83
2023/01/21 12:01:59;;;;;;;2.53;0.50;;;-0.40;99.90;;;;;;5075578;28;20810;-83
2023/01/21 12:04:27;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5075527;28;20480;-83
2023/01/21 12:06:56;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5075980;28;20457;-83
2023/01/21 12:09:26;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5075380;28;20506;-83
2023/01/21 12:12:25;;;;;;;0.77;0.50;;;-0.30;99.90;;;;;;5075368;28;20453;-83
2023/01/21 12:14:54;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5075044;28;20461;-83
2023/01/21 12:17:40;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;5074823;28;20477;-83
2023/01/21 12:20:28;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5074974;28;20437;-83
2023/01/21 12:23:10;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5075228;28;20429;-83
2023/01/21 12:25:47;;;;;;;1.37;1.27;;;-0.20;99.90;;;;;;5075356;28;20493;-82
2023/01/21 12:28:28;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5075670;28;20430;-83
2023/01/21 12:31:06;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5074954;28;20909;-82
2023/01/21 12:33:45;;;;;;;1.33;1.23;;;-0.30;99.90;;;;;;5073756;28;20430;-83
2023/01/21 12:36:16;;;;;;;1.57;0.70;;;-0.30;99.90;;;;;;5075161;28;20469;-83
2023/01/21 12:38:46;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5074971;28;20442;-83
2023/01/21 12:41:19;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5075794;28;20440;-84
2023/01/21 12:43:49;;;;;;;0.50;0.47;;;-0.30;99.90;;;;;;5075053;28;20416;-83
2023/01/21 12:46:19;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5075160;28;20481;-83
2023/01/21 12:48:50;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5074718;28;20445;-83
2023/01/21 12:51:22;;;;;;;0.37;0.37;;;-0.30;99.90;;;;;;5074694;28;20434;-83
2023/01/21 12:53:53;;;;;;;0.67;0.67;;;-0.30;99.90;;;;;;5074548;28;20442;-83
2023/01/21 12:56:28;;;;;;;0.83;0.83;;;-0.40;99.90;;;;;;5074357;28;20461;-83
2023/01/21 12:59:00;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;5074467;28;20425;-83
2023/01/21 13:01:44;;;;;;;0.93;0.93;;;-0.40;99.90;;;;;;5074630;28;20444;-83
2023/01/21 13:04:38;;;;;;;1.17;0.70;;;-0.50;99.90;;;;;;5074050;28;20826;-83
2023/01/21 13:07:14;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5068972;28;20461;-83