Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:35;;;;;;;21.98;10.90;;;2.90;99.90;;;;;;5094563;28;20040;-80
2020/12/08 00:04:01;;;;;;;23.35;11.63;;;2.90;99.90;;;;;;5094541;28;20044;-80
2020/12/08 00:06:27;;;;;;;23.98;11.45;;;2.90;99.90;;;;;;5094329;28;20500;-80
2020/12/08 00:08:52;;;;;;;22.83;11.75;;;2.90;99.90;;;;;;5092594;28;20044;-79
2020/12/08 00:11:19;;;;;;;23.08;12.15;;;3.00;99.90;;;;;;5094377;28;20059;-80
2020/12/08 00:13:45;;;;;;;22.33;11.32;;;3.00;99.90;;;;;;5093622;28;20036;-81
2020/12/08 00:16:11;;;;;;;22.42;12.55;;;3.00;99.90;;;;;;5096123;28;20040;-81
2020/12/08 00:18:36;;;;;;;21.30;11.23;;;3.00;99.90;;;;;;5095219;28;20459;-80
2020/12/08 00:21:02;;;;;;;23.75;11.75;;;2.90;99.90;;;;;;5093176;28;20135;-79
2020/12/08 00:23:28;;;;;;;19.98;11.07;;;2.50;99.90;;;;;;5092766;28;20036;-79
2020/12/08 00:25:53;;;;;;;23.52;11.90;;;2.40;99.90;;;;;;5092601;28;20044;-79
2020/12/08 00:28:20;;;;;;;21.15;11.77;;;2.50;99.90;;;;;;5092762;28;20047;-79
2020/12/08 00:30:46;;;;;;;23.17;12.25;;;2.60;99.90;;;;;;5093543;28;20177;-79
2020/12/08 00:33:11;;;;;;;19.73;11.07;;;2.50;99.90;;;;;;5093943;28;20461;-79
2020/12/08 00:35:37;;;;;;;22.17;11.75;;;2.70;99.90;;;;;;5092652;28;20075;-79
2020/12/08 00:38:02;;;;;;;23.40;12.30;;;2.70;99.90;;;;;;5092616;28;20063;-78
2020/12/08 00:40:28;;;;;;;24.92;12.13;;;2.80;99.90;;;;;;5093500;28;20496;-79
2020/12/08 00:42:53;;;;;;;23.63;12.20;;;2.80;99.90;;;;;;5092362;28;20050;-79
2020/12/08 00:45:20;;;;;;;22.45;12.20;;;2.80;99.90;;;;;;5092489;28;20093;-79
2020/12/08 00:47:47;;;;;;;22.98;12.32;;;2.90;99.90;;;;;;5093807;28;20468;-79
2020/12/08 00:50:12;;;;;;;22.88;11.90;;;2.90;99.90;;;;;;5092260;28;20133;-79
2020/12/08 00:52:38;;;;;;;21.92;11.65;;;2.90;99.90;;;;;;5092504;28;20040;-79
2020/12/08 00:55:04;;;;;;;21.20;11.80;;;2.80;99.90;;;;;;5092289;28;20040;-79
2020/12/08 00:57:30;;;;;;;26.17;12.95;;;2.80;99.90;;;;;;5092418;28;20040;-79
2020/12/08 00:59:55;;;;;;;20.88;11.02;;;2.80;99.90;;;;;;5093335;28;20153;-79
2020/12/08 01:02:22;;;;;;;25.17;12.60;;;2.70;99.90;;;;;;5092213;28;20508;-79
2020/12/08 01:04:47;;;;;;;21.48;12.30;;;2.70;99.90;;;;;;5092414;28;20046;-79
2020/12/08 01:07:13;;;;;;;20.48;11.02;;;2.80;99.90;;;;;;5092376;28;20044;-79
2020/12/08 01:09:39;;;;;;;21.63;11.25;;;2.80;99.90;;;;;;5092270;28;20066;-79
2020/12/08 01:12:05;;;;;;;23.73;11.23;;;2.80;99.90;;;;;;5093512;28;20046;-79
2020/12/08 01:14:31;;;;;;;22.23;10.40;;;2.90;99.90;;;;;;5091827;28;20500;-78
2020/12/08 01:16:57;;;;;;;19.05;10.40;;;2.90;99.90;;;;;;5092357;28;20068;-79
2020/12/08 01:19:24;;;;;;;23.95;12.10;;;3.00;99.90;;;;;;5091773;28;20036;-79
2020/12/08 01:21:50;;;;;;;18.00;9.35;;;3.10;99.90;;;;;;5093293;28;20130;-79
2020/12/08 01:24:16;;;;;;;23.05;11.93;;;3.10;99.90;;;;;;5092176;28;20068;-78
2020/12/08 01:26:41;;;;;;;19.92;10.50;;;3.10;99.90;;;;;;5096614;28;20468;-78
2020/12/08 01:29:07;;;;;;;20.73;11.85;;;3.10;99.90;;;;;;5095729;28;20039;-79
2020/12/08 01:31:33;;;;;;;24.27;12.30;;;3.10;99.90;;;;;;5097332;28;20440;-79
2020/12/08 01:33:59;;;;;;;22.30;11.77;;;3.00;99.90;;;;;;5095885;28;20102;-79
2020/12/08 01:36:25;;;;;;;20.42;10.90;;;2.90;99.90;;;;;;5098285;28;20058;-79
2020/12/08 01:38:51;;;;;;;21.58;10.93;;;2.80;99.90;;;;;;5095317;28;20036;-79
2020/12/08 01:41:17;;;;;;;21.27;10.98;;;2.80;99.90;;;;;;5097162;28;20378;-78
2020/12/08 01:43:47;;;;;;;23.55;11.60;;;2.80;99.90;;;;;;5095699;28;20650;-78
2020/12/08 01:46:14;;;;;;;;;;;2.80;99.90;;;;;;5097507;28;20032;-78
2020/12/08 01:48:40;;;;;;;22.50;10.88;;;2.80;99.90;;;;;;5095216;28;19920;-79
2020/12/08 01:51:06;;;;;;;25.25;13.05;;;2.80;99.90;;;;;;5096983;28;20044;-79
2020/12/08 01:53:32;;;;;;;24.08;11.15;;;2.90;99.90;;;;;;5097083;28;20043;-78
2020/12/08 01:55:58;;;;;;;28.08;13.27;;;2.90;99.90;;;;;;5095611;28;20436;-78
2020/12/08 01:58:24;;;;;;;24.35;12.98;;;2.90;99.90;;;;;;5097096;28;20047;-78
2020/12/08 02:00:50;;;;;;;24.25;12.15;;;2.90;99.90;;;;;;5095123;28;20093;-79
2020/12/08 02:03:16;;;;;;;21.63;11.80;;;2.70;99.90;;;;;;5096619;28;20048;-79
2020/12/08 02:05:42;;;;;;;22.27;11.30;;;2.70;99.90;;;;;;5096705;28;20040;-79
2020/12/08 02:08:07;;;;;;;22.60;10.57;;;2.70;99.90;;;;;;5096706;28;20446;-79
2020/12/08 02:10:34;;;;;;;23.45;11.65;;;2.80;99.90;;;;;;5096244;28;20043;-79
2020/12/08 02:12:59;;;;;;;21.88;11.45;;;2.90;99.90;;;;;;5094819;28;20064;-78
2020/12/08 02:15:28;;;;;;;24.92;10.88;;;3.00;99.90;;;;;;5096370;28;20075;-79
2020/12/08 02:17:54;;;;;;;22.38;12.10;;;3.00;99.90;;;;;;5095182;28;20039;-79
2020/12/08 02:20:20;;;;;;;23.70;11.65;;;3.00;99.90;;;;;;5096073;28;20043;-79
2020/12/08 02:22:46;;;;;;;25.38;12.52;;;3.00;99.90;;;;;;5095021;28;20133;-78
2020/12/08 02:25:12;;;;;;;25.00;12.52;;;3.00;99.90;;;;;;5095044;28;20036;-81
2020/12/08 02:27:37;;;;;;;25.38;13.10;;;3.00;99.90;;;;;;5096170;28;20598;-80
2020/12/08 02:30:04;;;;;;;26.20;13.52;;;2.90;99.90;;;;;;5095697;28;20113;-81
2020/12/08 02:32:29;;;;;;;25.05;12.93;;;3.00;99.90;;;;;;5094942;28;20900;-80
2020/12/08 02:34:56;;;;;;;24.65;12.48;;;3.00;99.90;;;;;;5095072;28;20035;-80
2020/12/08 02:37:22;;;;;;;23.77;12.27;;;3.00;99.90;;;;;;5095064;28;20036;-81
2020/12/08 02:39:48;;;;;;;22.60;12.50;;;3.10;99.90;;;;;;5094531;28;20039;-79
2020/12/08 02:42:15;;;;;;;25.58;12.38;;;3.10;99.90;;;;;;5096481;28;20143;-81
2020/12/08 02:44:40;;;;;;;22.80;12.60;;;3.30;99.90;;;;;;5096232;28;20077;-81
2020/12/08 02:47:06;;;;;;;22.35;11.68;;;3.20;99.90;;;;;;5094473;28;20444;-79
2020/12/08 02:49:32;;;;;;;24.48;12.70;;;3.20;99.90;;;;;;5095469;28;20079;-80
2020/12/08 02:51:57;;;;;;;25.63;13.00;;;3.10;99.90;;;;;;5094925;28;20118;-80
2020/12/08 02:54:24;;;;;;;22.67;11.10;;;3.20;99.90;;;;;;5095737;28;20024;-80
2020/12/08 02:56:50;;;;;;;19.52;9.93;;;3.20;99.90;;;;;;5095102;28;20079;-80
2020/12/08 02:59:15;;;;;;;23.00;11.65;;;3.20;99.90;;;;;;5094158;28;20040;-80
2020/12/08 03:01:41;;;;;;;20.38;11.02;;;3.20;99.90;;;;;;5094993;28;20032;-81
2020/12/08 03:04:06;;;;;;;22.23;11.75;;;3.10;99.90;;;;;;5095031;28;20036;-80
2020/12/08 03:06:32;;;;;;;21.70;11.38;;;3.20;99.90;;;;;;5094752;28;20044;-81
2020/12/08 03:08:58;;;;;;;21.15;11.55;;;3.20;99.90;;;;;;5095023;28;20393;-80
2020/12/08 03:11:30;;;;;;;21.42;11.57;;;3.20;99.90;;;;;;5095481;28;20044;-80
2020/12/08 03:13:56;;;;;;;17.95;9.13;;;3.20;99.90;;;;;;5093574;28;20044;-80
2020/12/08 03:16:21;;;;;;;20.75;10.85;;;3.20;99.90;;;;;;5093988;28;20043;-80
2020/12/08 03:18:47;;;;;;;19.17;9.82;;;3.20;99.90;;;;;;5093569;28;20131;-80
2020/12/08 03:21:13;;;;;;;21.42;11.30;;;3.30;99.90;;;;;;5093775;28;20046;-80
2020/12/08 03:23:39;;;;;;;23.52;11.63;;;3.30;99.90;;;;;;5094308;28;20043;-80
2020/12/08 03:26:05;;;;;;;22.25;11.52;;;3.30;99.90;;;;;;5096064;28;20055;-80
2020/12/08 03:28:32;;;;;;;21.05;11.15;;;3.30;99.90;;;;;;5093863;28;20039;-80
2020/12/08 03:30:57;;;;;;;22.60;12.20;;;3.40;99.90;;;;;;5093369;28;20485;-80
2020/12/08 03:33:23;;;;;;;22.17;11.52;;;3.50;99.90;;;;;;5093928;28;20085;-80
2020/12/08 03:35:49;;;;;;;21.35;11.00;;;3.50;99.90;;;;;;5093853;28;20036;-81
2020/12/08 03:38:15;;;;;;;19.80;11.20;;;3.40;99.90;;;;;;5111745;28;20040;-81
2020/12/08 03:40:43;;;;;;;23.05;11.50;;;3.50;99.90;;;;;;5114067;28;20055;-82
2020/12/08 03:43:08;;;;;;;22.42;12.15;;;3.50;99.90;;;;;;5109188;28;20107;-80
2020/12/08 03:45:35;;;;;;;20.48;11.32;;;3.50;99.90;;;;;;5095271;28;20079;-80
2020/12/08 03:48:00;;;;;;;20.58;10.57;;;3.50;99.90;;;;;;5096241;28;20051;-82
2020/12/08 03:50:26;;;;;;;23.42;11.88;;;3.40;99.90;;;;;;5095413;28;20036;-81
2020/12/08 03:52:52;;;;;;;20.65;11.73;;;3.40;99.90;;;;;;5097150;28;20039;-82
2020/12/08 03:55:17;;;;;;;20.33;10.77;;;3.40;99.90;;;;;;5095752;28;20046;-82
2020/12/08 03:57:43;;;;;;;21.25;11.18;;;3.40;99.90;;;;;;5093412;28;20036;-80
2020/12/08 04:00:09;;;;;;;24.75;11.65;;;3.50;99.90;;;;;;5092813;28;20474;-80
2020/12/08 04:02:36;;;;;;;22.48;10.95;;;3.50;99.90;;;;;;5093299;28;20055;-80
2020/12/08 04:05:02;;;;;;;23.33;12.32;;;3.50;99.90;;;;;;5094542;28;20051;-82
2020/12/08 04:07:27;;;;;;;20.42;10.80;;;3.50;99.90;;;;;;5096916;28;20044;-83
2020/12/08 04:09:53;;;;;;;25.25;11.85;;;3.50;99.90;;;;;;5096315;28;20138;-82
2020/12/08 04:12:19;;;;;;;22.00;11.32;;;3.60;99.90;;;;;;5096979;28;20080;-81
2020/12/08 04:14:45;;;;;;;21.92;11.20;;;3.50;99.90;;;;;;5095707;28;20035;-80
2020/12/08 04:17:10;;;;;;;19.63;10.40;;;3.60;99.90;;;;;;5094745;28;20115;-80
2020/12/08 04:19:37;;;;;;;22.67;11.20;;;3.50;99.90;;;;;;5093788;28;20574;-80
2020/12/08 04:22:02;;;;;;;20.30;10.63;;;3.50;99.90;;;;;;5095988;28;20058;-79
2020/12/08 04:24:28;;;;;;;19.27;10.45;;;3.60;99.90;;;;;;5096372;28;20040;-80
2020/12/08 04:26:54;;;;;;;22.15;10.93;;;3.50;99.90;;;;;;5093295;28;20043;-80
2020/12/08 04:29:19;;;;;;;21.02;9.48;;;3.60;99.90;;;;;;5093492;28;20382;-79
2020/12/08 04:31:45;;;;;;;22.30;11.05;;;3.60;99.90;;;;;;5092893;28;20040;-80
2020/12/08 04:34:10;;;;;;;20.92;11.05;;;3.50;99.90;;;;;;5094233;28;20085;-81
2020/12/08 04:36:37;;;;;;;21.58;10.32;;;3.50;99.90;;;;;;5098000;28;20036;-81
2020/12/08 04:39:03;;;;;;;24.35;11.68;;;3.50;99.90;;;;;;5092409;28;20052;-80
2020/12/08 04:41:28;;;;;;;19.63;11.57;;;3.50;99.90;;;;;;5094017;28;20391;-80
2020/12/08 04:43:54;;;;;;;22.42;10.80;;;3.60;99.90;;;;;;5094819;28;20133;-80
2020/12/08 04:46:21;;;;;;;22.42;11.55;;;3.50;99.90;;;;;;5094225;28;20038;-78
2020/12/08 04:48:47;;;;;;;23.48;11.30;;;3.50;99.90;;;;;;5092145;28;20036;-78
2020/12/08 04:51:13;;;;;;;20.80;11.55;;;3.50;99.90;;;;;;5093692;28;20093;-79
2020/12/08 04:53:40;;;;;;;21.90;10.98;;;3.50;99.90;;;;;;5093995;28;20397;-80
2020/12/08 04:56:06;;;;;;;20.27;10.55;;;3.50;99.90;;;;;;5097930;28;20123;-81
2020/12/08 04:58:32;;;;;;;20.38;10.55;;;3.60;99.90;;;;;;5098031;28;20074;-80
2020/12/08 05:00:57;;;;;;;18.75;10.70;;;3.60;99.90;;;;;;5099714;28;20047;-80
2020/12/08 05:03:23;;;;;;;21.42;10.55;;;3.70;99.90;;;;;;5101648;28;20500;-82
2020/12/08 05:05:49;;;;;;;20.35;10.52;;;3.60;99.90;;;;;;5100331;28;20089;-79
2020/12/08 05:08:15;;;;;;;19.70;10.82;;;3.60;99.90;;;;;;5096884;28;20401;-78
2020/12/08 05:10:42;;;;;;;22.10;10.80;;;3.70;99.90;;;;;;5099482;28;20049;-80
2020/12/08 05:13:14;;;;;;;23.10;11.07;;;3.60;99.90;;;;;;5098374;28;20039;-78
2020/12/08 05:15:40;;;;;;;20.05;11.05;;;3.60;99.90;;;;;;5096595;28;20040;-78
2020/12/08 05:18:07;;;;;;;20.20;10.90;;;3.60;99.90;;;;;;5097390;28;20047;-78
2020/12/08 05:20:33;;;;;;;20.38;11.30;;;3.50;99.90;;;;;;5095888;28;20047;-79
2020/12/08 05:22:59;;;;;;;20.25;10.73;;;3.60;99.90;;;;;;5099363;28;20447;-80
2020/12/08 05:25:26;;;;;;;19.95;10.13;;;3.50;99.90;;;;;;5099006;28;20108;-78
2020/12/08 05:27:54;;;;;;;22.02;10.80;;;3.50;99.90;;;;;;5097880;28;20388;-78
2020/12/08 05:30:20;;;;;;;20.40;10.63;;;3.50;99.90;;;;;;5095592;28;20561;-78
2020/12/08 05:32:46;;;;;;;21.35;11.02;;;3.50;99.90;;;;;;5096746;28;20060;-78
2020/12/08 05:35:13;;;;;;;22.10;10.32;;;3.50;99.90;;;;;;5098154;28;20390;-78
2020/12/08 05:37:40;;;;;;;17.90;10.13;;;3.50;99.90;;;;;;5096091;28;20094;-78
2020/12/08 05:40:08;;;;;;;20.40;10.35;;;3.50;99.90;;;;;;5095613;28;20040;-78
2020/12/08 05:42:35;;;;;;;19.02;9.95;;;3.50;99.90;;;;;;5096026;28;20491;-79
2020/12/08 05:45:02;;;;;;;20.63;10.52;;;3.50;99.90;;;;;;5097349;28;20063;-79
2020/12/08 05:47:27;;;;;;;21.60;10.15;;;3.50;99.90;;;;;;5096124;28;20070;-79
2020/12/08 05:50:02;;;;;;;21.52;10.68;;;3.50;99.90;;;;;;5095648;28;20032;-79
2020/12/08 05:52:30;;;;;;;19.90;10.20;;;3.60;99.90;;;;;;5096653;28;20028;-79
2020/12/08 05:55:07;;;;;;;19.25;10.38;;;3.50;99.90;;;;;;5095897;28;20119;-79
2020/12/08 05:57:32;;;;;;;18.30;9.68;;;3.60;99.90;;;;;;5097358;28;20040;-80
2020/12/08 05:59:58;;;;;;;21.25;10.48;;;3.60;99.90;;;;;;5099868;28;20036;-80
2020/12/08 06:02:28;;;;;;;21.05;10.38;;;3.50;99.90;;;;;;5100279;28;20044;-80
2020/12/08 06:04:53;;;;;;;17.73;9.88;;;3.60;99.90;;;;;;5095543;28;20040;-79
2020/12/08 06:07:29;;;;;;;19.83;10.50;;;3.60;99.90;;;;;;5096265;28;20115;-80
2020/12/08 06:10:10;;;;;;;20.00;10.23;;;3.60;99.90;;;;;;5098618;28;20107;-83
2020/12/08 06:12:36;;;;;;;19.83;10.00;;;3.60;99.90;;;;;;5100707;28;20401;-81
2020/12/08 06:15:14;;;;;;;19.65;9.98;;;3.60;99.90;;;;;;5102245;28;20039;-82
2020/12/08 06:17:45;;;;;;;18.95;9.82;;;3.70;99.90;;;;;;5100822;28;20131;-83
2020/12/08 06:20:11;;;;;;;20.80;9.75;;;3.80;99.90;;;;;;5099748;28;20067;-80
2020/12/08 06:22:36;;;;;;;18.98;10.02;;;3.80;99.90;;;;;;5102509;28;20481;-84
2020/12/08 06:25:02;;;;;;;17.88;10.18;;;3.70;99.90;;;;;;5101204;28;20040;-83
2020/12/08 06:27:28;;;;;;;19.17;10.45;;;3.90;99.90;;;;;;5102148;28;20116;-83
2020/12/08 06:29:55;;;;;;;17.40;10.13;;;3.80;99.90;;;;;;5101285;28;20036;-81
2020/12/08 06:32:28;;;;;;;17.45;9.05;;;3.80;99.90;;;;;;5101029;28;20469;-81
2020/12/08 06:35:06;;;;;;;19.38;10.75;;;3.90;99.90;;;;;;5100609;28;20055;-81
2020/12/08 06:37:32;;;;;;;18.25;9.90;;;3.90;99.90;;;;;;5102166;28;20391;-82
2020/12/08 06:40:09;;;;;;;19.30;10.52;;;3.80;99.90;;;;;;5101111;28;20048;-81
2020/12/08 06:42:35;;;;;;;19.15;9.93;;;3.80;99.90;;;;;;5101824;28;20044;-79
2020/12/08 06:45:08;;;;;;;16.67;9.07;;;3.80;99.90;;;;;;5111499;28;20070;-80
2020/12/08 06:47:34;;;;;;;18.70;10.35;;;3.70;99.90;;;;;;5096915;28;20044;-79
2020/12/08 06:50:00;;;;;;;18.60;9.48;;;3.80;99.90;;;;;;5094884;28;20478;-79
2020/12/08 06:52:26;;;;;;;18.13;10.20;;;3.80;99.90;;;;;;5096298;28;20100;-79
2020/12/08 06:54:57;;;;;;;18.40;10.23;;;3.80;99.90;;;;;;5096134;28;20032;-79
2020/12/08 06:57:23;;;;;;;19.00;10.35;;;3.70;99.90;;;;;;5097630;28;20036;-82
2020/12/08 06:59:48;;;;;;;20.65;10.05;;;3.70;99.90;;;;;;5097277;28;20116;-79
2020/12/08 07:02:14;;;;;;;19.75;10.18;;;3.70;99.90;;;;;;5095993;28;20047;-81
2020/12/08 07:04:40;;;;;;;17.98;9.75;;;3.70;99.90;;;;;;5095662;28;20066;-80
2020/12/08 07:07:06;;;;;;;21.17;10.40;;;3.70;99.90;;;;;;5097777;28;20043;-79
2020/12/08 07:09:33;;;;;;;19.13;10.38;;;3.70;99.90;;;;;;5095636;28;20039;-79
2020/12/08 07:11:59;;;;;;;19.90;10.48;;;3.70;99.90;;;;;;5097374;28;20036;-79
2020/12/08 07:14:27;;;;;;;18.92;9.90;;;3.70;99.90;;;;;;5095411;28;20485;-79
2020/12/08 07:16:53;;;;;;;18.40;10.23;;;3.70;99.90;;;;;;5094083;28;20071;-79
2020/12/08 07:19:18;;;;;;;19.05;10.52;;;3.70;99.90;;;;;;5094842;28;20043;-79
2020/12/08 07:21:55;;;;;;;18.52;9.70;;;3.70;99.90;;;;;;5093938;28;20044;-79
2020/12/08 07:24:24;;;;;;;21.10;10.65;;;3.70;99.90;;;;;;5093532;28;20082;-79
2020/12/08 07:26:56;;;;;;;19.30;9.93;;;3.70;99.90;;;;;;5093906;28;20040;-79
2020/12/08 07:29:23;;;;;;;19.67;9.55;;;3.70;99.90;;;;;;5093691;28;20051;-80
2020/12/08 07:31:48;;;;;;;19.63;10.38;;;3.60;99.90;;;;;;5093999;28;20067;-79
2020/12/08 07:34:14;;;;;;;20.02;9.35;;;3.60;99.90;;;;;;5094443;28;20075;-79
2020/12/08 07:36:40;;;;;;;22.00;10.75;;;3.60;99.90;;;;;;5094318;28;20032;-79
2020/12/08 07:39:15;;;;;;;19.75;10.35;;;3.70;99.90;;;;;;5094360;28;20545;-79
2020/12/08 07:41:41;;;;;;;14.38;7.72;;;3.70;99.90;;;;;;5094000;28;20040;-79
2020/12/08 07:44:12;;;;;;;17.77;9.90;;;3.60;99.90;;;;;;5093866;28;20043;-79
2020/12/08 07:46:37;;;;;;;14.48;8.10;;;3.60;99.90;;;;;;5095224;28;20040;-79
2020/12/08 07:49:05;;;;;;;20.75;9.15;;;3.60;99.90;;;;;;5094010;28;20089;-80
2020/12/08 07:51:31;;;;;;;19.25;9.73;;;3.60;99.90;;;;;;5093628;28;20040;-79
2020/12/08 07:53:59;;;;;;;19.20;10.43;;;3.60;99.90;;;;;;5093577;28;20538;-79
2020/12/08 07:56:25;;;;;;;18.40;10.15;;;3.60;99.90;;;;;;5094599;28;20386;-79
2020/12/08 07:58:51;;;;;;;19.02;9.60;;;3.60;99.90;;;;;;5092820;28;20139;-79
2020/12/08 08:01:18;;;;;;;17.65;9.40;;;3.70;99.90;;;;;;5097633;28;20068;-80
2020/12/08 08:03:43;;;;;;;20.70;10.30;;;3.70;99.90;;;;;;5099288;28;20521;-81
2020/12/08 08:06:12;;;;;;;21.63;10.98;;;3.70;99.90;;;;;;5097369;28;20066;-81
2020/12/08 08:08:37;;;;;;;21.20;11.35;;;3.80;99.90;;;;;;5096481;28;20054;-80
2020/12/08 08:11:03;;;;;;;18.58;10.30;;;3.80;99.90;;;;;;5097005;28;20126;-81
2020/12/08 08:13:29;;;;;;;20.08;10.30;;;3.80;99.90;;;;;;5094924;28;20031;-79
2020/12/08 08:15:54;;;;;;;21.48;10.68;;;3.80;99.90;;;;;;5094383;28;20040;-79
2020/12/08 08:18:21;;;;;;;20.20;10.55;;;3.90;99.90;;;;;;5094296;28;20039;-81
2020/12/08 08:20:46;;;;;;;21.08;10.25;;;3.90;99.90;;;;;;5098427;28;20040;-81
2020/12/08 08:23:12;;;;;;;19.75;10.68;;;3.80;99.90;;;;;;5099200;28;20040;-81
2020/12/08 08:25:37;;;;;;;16.40;9.73;;;3.90;99.90;;;;;;5099857;28;20036;-82
2020/12/08 08:28:03;;;;;;;19.95;10.60;;;3.90;99.90;;;;;;5099098;28;20051;-81
2020/12/08 08:30:29;;;;;;;19.35;10.40;;;4.00;99.90;;;;;;5099848;28;20075;-82
2020/12/08 08:32:54;;;;;;;19.42;10.23;;;4.00;99.90;;;;;;5107823;28;20039;-80
2020/12/08 08:35:21;;;;;;;18.67;9.85;;;4.00;99.90;;;;;;5115865;28;20049;-80
2020/12/08 08:37:47;;;;;;;17.48;10.43;;;4.10;99.90;;;;;;5116872;28;20074;-79
2020/12/08 08:40:12;;;;;;;17.90;9.93;;;4.00;99.90;;;;;;5100829;28;20035;-81
2020/12/08 08:42:38;;;;;;;22.88;10.77;;;4.10;99.90;;;;;;5100720;28;20051;-81
2020/12/08 08:45:04;;;;;;;17.50;10.07;;;4.10;99.90;;;;;;5099067;28;20465;-80
2020/12/08 08:47:29;;;;;;;20.30;10.02;;;4.10;99.90;;;;;;5099304;28;20032;-80
2020/12/08 08:49:55;;;;;;;18.02;10.60;;;4.10;99.90;;;;;;5099007;28;20036;-81
2020/12/08 08:52:21;;;;;;;18.42;10.07;;;4.10;99.90;;;;;;5099393;28;20405;-81
2020/12/08 08:54:47;;;;;;;21.15;10.98;;;4.10;99.90;;;;;;5100439;28;20036;-81
2020/12/08 08:57:12;;;;;;;18.25;10.45;;;4.10;99.90;;;;;;5098777;28;20054;-81
2020/12/08 08:59:38;;;;;;;18.73;10.38;;;4.10;99.90;;;;;;5099573;28;20036;-81
2020/12/08 09:02:04;;;;;;;19.20;10.20;;;4.20;99.90;;;;;;5099206;28;20044;-81
2020/12/08 09:04:29;;;;;;;17.70;9.40;;;4.20;99.90;;;;;;5098389;28;20382;-81
2020/12/08 09:06:55;;;;;;;20.08;10.75;;;4.00;99.90;;;;;;5096429;28;20064;-79
2020/12/08 09:09:21;;;;;;;19.77;10.18;;;4.00;99.90;;;;;;5092545;28;20075;-80
2020/12/08 09:11:47;;;;;;;19.70;10.50;;;4.10;99.90;;;;;;5093576;28;20041;-79
2020/12/08 09:14:12;;;;;;;19.90;10.57;;;4.00;99.90;;;;;;5092430;28;20028;-79
2020/12/08 09:16:40;;;;;;;20.27;9.88;;;4.00;99.90;;;;;;5093766;28;20465;-79
2020/12/08 09:19:05;;;;;;;19.85;10.00;;;4.00;99.90;;;;;;5091668;28;20036;-80
2020/12/08 09:21:31;;;;;;;21.48;10.35;;;4.00;99.90;;;;;;5098117;28;20081;-81
2020/12/08 09:23:57;;;;;;;16.92;9.20;;;4.00;99.90;;;;;;5096266;28;20032;-80
2020/12/08 09:26:23;;;;;;;18.50;10.30;;;4.10;99.90;;;;;;5095894;28;20043;-80
2020/12/08 09:28:49;;;;;;;16.88;8.75;;;4.20;99.90;;;;;;5092273;28;20068;-79
2020/12/08 09:31:16;;;;;;;16.90;9.18;;;4.20;99.90;;;;;;5093801;28;20070;-80
2020/12/08 09:33:42;;;;;;;19.52;9.52;;;4.20;99.90;;;;;;5092736;28;20113;-79
2020/12/08 09:36:08;;;;;;;17.80;9.20;;;4.20;99.90;;;;;;5094214;28;20512;-81
2020/12/08 09:38:33;;;;;;;19.77;9.35;;;4.20;99.90;;;;;;5096173;28;20040;-80
2020/12/08 09:40:59;;;;;;;19.60;9.43;;;4.20;99.90;;;;;;5094066;28;20486;-80
2020/12/08 09:43:25;;;;;;;16.50;9.23;;;4.20;99.90;;;;;;5094308;28;20054;-81
2020/12/08 09:45:51;;;;;;;16.67;8.88;;;4.30;99.90;;;;;;5095842;28;20036;-80
2020/12/08 09:48:17;;;;;;;16.90;9.38;;;4.30;99.90;;;;;;5099140;28;20070;-80
2020/12/08 09:50:42;;;;;;;17.70;9.02;;;4.30;99.90;;;;;;5100645;28;20040;-81
2020/12/08 09:53:08;;;;;;;17.38;9.05;;;4.30;99.90;;;;;;5100513;28;20037;-80
2020/12/08 09:55:33;;;;;;;19.23;9.50;;;4.40;99.90;;;;;;5101154;28;20478;-80
2020/12/08 09:57:59;;;;;;;16.25;9.32;;;4.30;99.90;;;;;;5099885;28;20162;-81
2020/12/08 10:00:25;;;;;;;17.05;8.45;;;4.40;99.90;;;;;;5099624;28;20039;-80
2020/12/08 10:02:51;;;;;;;17.63;8.88;;;4.40;99.90;;;;;;5096371;28;20135;-79
2020/12/08 10:05:17;;;;;;;18.55;9.25;;;4.50;99.90;;;;;;5095406;28;20128;-79
2020/12/08 10:07:43;;;;;;;18.02;9.45;;;4.30;99.90;;;;;;5096598;28;20363;-80
2020/12/08 10:10:09;;;;;;;17.13;9.35;;;4.30;99.90;;;;;;5096295;28;20035;-79
2020/12/08 10:12:34;;;;;;;17.92;9.18;;;4.30;99.90;;;;;;5096760;28;20481;-80
2020/12/08 10:15:00;;;;;;;18.73;9.98;;;4.30;99.90;;;;;;5098360;28;20059;-80
2020/12/08 10:17:26;;;;;;;17.40;9.35;;;4.30;99.90;;;;;;5098426;28;20071;-80
2020/12/08 10:19:52;;;;;;;19.15;9.85;;;4.50;99.90;;;;;;5097255;28;20044;-79
2020/12/08 10:22:17;;;;;;;19.05;9.45;;;4.50;99.90;;;;;;5097323;28;20036;-80
2020/12/08 10:24:43;;;;;;;18.95;9.40;;;4.50;99.90;;;;;;5099272;28;20069;-80
2020/12/08 10:27:09;;;;;;;18.27;9.60;;;4.50;99.90;;;;;;5100861;28;20089;-80
2020/12/08 10:29:34;;;;;;;19.17;9.82;;;4.60;99.90;;;;;;5100185;28;20509;-81
2020/12/08 10:32:00;;;;;;;18.23;9.52;;;4.50;99.90;;;;;;5100232;28;20043;-80
2020/12/08 10:34:27;;;;;;;17.15;9.25;;;4.70;99.90;;;;;;5097518;28;20032;-80
2020/12/08 10:36:53;;;;;;;18.60;9.65;;;4.80;99.90;;;;;;5097028;28;20043;-81
2020/12/08 10:39:18;;;;;;;15.77;8.85;;;4.70;99.90;;;;;;5097856;28;20060;-81
2020/12/08 10:41:44;;;;;;;17.00;9.77;;;4.70;99.90;;;;;;5097208;28;20068;-80
2020/12/08 10:44:09;;;;;;;18.58;10.45;;;4.60;99.90;;;;;;5096814;28;20043;-80
2020/12/08 10:46:35;;;;;;;18.65;9.68;;;4.70;99.90;;;;;;5097026;28;20036;-80
2020/12/08 10:49:01;;;;;;;19.42;9.40;;;4.60;99.90;;;;;;5097102;28;20512;-80
2020/12/08 10:51:30;;;;;;;17.95;9.85;;;4.70;99.90;;;;;;5099090;28;20040;-80
2020/12/08 10:53:56;;;;;;;21.20;10.50;;;4.60;99.90;;;;;;5097519;28;20040;-80
2020/12/08 10:56:23;;;;;;;17.52;9.90;;;4.60;99.90;;;;;;5097725;28;20459;-80
2020/12/08 10:58:50;;;;;;;18.55;9.57;;;4.70;99.90;;;;;;5097623;28;20036;-80
2020/12/08 11:01:19;;;;;;;17.38;9.30;;;4.80;99.90;;;;;;5097414;28;20108;-80
2020/12/08 11:03:45;;;;;;;17.80;9.83;;;4.80;99.90;;;;;;5096163;28;20046;-80
2020/12/08 11:06:11;;;;;;;17.20;9.43;;;4.80;99.90;;;;;;5098211;28;20066;-81
2020/12/08 11:08:38;;;;;;;19.70;9.98;;;4.80;99.90;;;;;;5098360;28;20036;-80
2020/12/08 11:11:05;;;;;;;18.77;10.07;;;4.90;99.90;;;;;;5098707;28;20036;-82
2020/12/08 11:13:31;;;;;;;18.92;9.85;;;5.00;99.90;;;;;;5098624;28;20538;-80
2020/12/08 11:15:57;;;;;;;17.30;9.65;;;5.00;99.90;;;;;;5097477;28;20123;-80
2020/12/08 11:18:23;;;;;;;17.33;9.88;;;5.10;99.90;;;;;;5098631;28;20032;-80
2020/12/08 11:20:49;;;;;;;16.77;9.52;;;5.10;99.90;;;;;;5098714;28;20089;-81
2020/12/08 11:23:15;;;;;;;17.75;9.63;;;5.00;99.90;;;;;;5097579;28;20047;-79
2020/12/08 11:25:41;;;;;;;16.95;9.27;;;5.00;99.90;;;;;;5097123;28;20032;-80
2020/12/08 11:28:07;;;;;;;19.25;9.77;;;5.00;99.90;;;;;;5096871;28;20036;-81
2020/12/08 11:30:32;;;;;;;17.85;9.57;;;5.10;99.90;;;;;;5098161;28;20040;-81
2020/12/08 11:32:58;;;;;;;16.80;9.45;;;5.10;99.90;;;;;;5097491;28;20032;-80
2020/12/08 11:35:24;;;;;;;17.88;9.65;;;5.10;99.90;;;;;;5098790;28;20051;-81
2020/12/08 11:37:52;;;;;;;17.98;9.93;;;5.10;99.90;;;;;;5097199;28;20407;-80
2020/12/08 11:40:17;;;;;;;21.73;10.60;;;5.20;99.90;;;;;;5098614;28;20036;-81
2020/12/08 11:42:44;;;;;;;18.73;9.60;;;5.30;99.90;;;;;;5097474;28;20370;-81
2020/12/08 11:45:13;;;;;;;17.23;9.23;;;5.50;99.90;;;;;;5096957;28;20040;-81
2020/12/08 11:47:39;;;;;;;18.83;10.50;;;5.60;99.90;;;;;;5096614;28;20413;-79
2020/12/08 11:50:05;;;;;;;17.42;9.82;;;6.00;99.90;;;;;;5096111;28;20043;-80
2020/12/08 11:52:30;;;;;;;17.00;10.07;;;6.50;99.90;;;;;;5097290;28;20044;-80
2020/12/08 11:54:56;;;;;;;16.10;9.48;;;6.90;99.90;;;;;;5098163;28;20036;-81
2020/12/08 11:57:21;;;;;;;17.63;9.88;;;7.60;99.90;;;;;;5094880;28;20043;-80
2020/12/08 11:59:48;;;;;;;15.25;9.00;;;8.30;99.90;;;;;;5093565;28;20100;-80
2020/12/08 12:02:13;;;;;;;12.40;7.78;;;9.00;99.90;;;;;;5095604;28;20044;-80
2020/12/08 12:04:39;;;;;;;14.75;8.18;;;9.60;99.90;;;;;;5095674;28;20046;-79
2020/12/08 12:07:05;;;;;;;14.52;8.63;;;9.30;99.90;;;;;;5094077;28;20044;-80
2020/12/08 12:09:30;;;;;;;16.10;8.70;;;8.30;99.90;;;;;;5094940;28;20040;-80
2020/12/08 12:11:56;;;;;;;15.20;8.63;;;7.50;99.90;;;;;;5094254;28;20079;-80
2020/12/08 12:14:21;;;;;;;15.85;9.05;;;7.10;99.90;;;;;;5095942;28;20032;-80
2020/12/08 12:16:48;;;;;;;18.50;9.70;;;6.80;99.90;;;;;;5094825;28;20072;-80
2020/12/08 12:19:13;;;;;;;18.42;9.85;;;6.50;99.90;;;;;;5095042;28;20126;-81
2020/12/08 12:21:39;;;;;;;17.20;9.60;;;6.40;99.90;;;;;;5094445;28;20071;-81
2020/12/08 12:24:05;;;;;;;15.85;9.38;;;6.20;99.90;;;;;;5093055;28;20040;-79
2020/12/08 12:26:30;;;;;;;19.58;10.18;;;6.10;99.90;;;;;;5094194;28;20075;-80
2020/12/08 12:28:56;;;;;;;15.23;8.70;;;6.20;99.90;;;;;;5093427;28;20047;-81
2020/12/08 12:31:22;;;;;;;18.60;10.13;;;6.00;99.90;;;;;;5093922;28;20731;-80
2020/12/08 12:33:49;;;;;;;16.92;9.57;;;6.00;99.90;;;;;;5094100;28;20036;-81
2020/12/08 12:36:14;;;;;;;16.73;10.00;;;6.10;99.90;;;;;;5095327;28;20497;-80