Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:00;;;;;;;6.70;1.40;;;;;;;10.86;77.54;102051.02;104141;1297;60299;-75
2022/10/19 00:03:28;;;;;;;7.00;1.30;;;;;;;10.80;77.59;102049.48;104203;1289;75376;-75
2022/10/19 00:05:55;;;;;;;6.80;1.20;;;;;;;10.75;77.78;102048.90;104636;1293;68701;-75
2022/10/19 00:08:21;;;;;;;6.30;1.30;;;;;;;10.72;77.80;102050.73;104377;1295;70543;-74
2022/10/19 00:10:47;;;;;;;6.50;1.20;;;;;;;10.71;77.99;102047.10;103911;1302;61149;-76
2022/10/19 00:13:15;;;;;;;5.70;1.20;;;;;;;10.71;78.17;102044.50;103549;1296;59820;-74
2022/10/19 00:15:44;;;;;;;7.20;1.40;;;;;;;10.71;78.45;102042.20;103947;1301;73440;-74
2022/10/19 00:18:10;;;;;;;6.10;1.50;;;;;;;10.70;78.71;102041.23;103951;1294;69587;-75
2022/10/19 00:20:37;;;;;;;5.30;1.40;;;;;;;10.68;78.98;102049.69;104192;1293;71115;-75
2022/10/19 00:23:04;;;;;;;7.70;1.90;;;;;;;10.67;79.30;102058.69;104630;1293;59679;-76
2022/10/19 00:25:30;;;;;;;6.60;1.90;;;;;;;10.65;79.46;102060.91;103658;1304;61334;-74
2022/10/19 00:27:57;;;;;;;6.70;1.60;;;;;;;10.66;79.58;102060.63;104226;1289;74488;-76
2022/10/19 00:30:23;;;;;;;9.80;1.90;;;;;;;10.70;79.58;102063.89;103953;1296;70225;-75
2022/10/19 00:32:50;;;;;;;6.10;1.40;;;;;;;10.73;79.81;102065.38;103282;1297;61450;-75
2022/10/19 00:35:16;;;;;;;5.90;1.60;;;;;;;10.74;79.84;102065.03;104125;1297;61378;-75
2022/10/19 00:37:43;;;;;;;8.30;1.50;;;;;;;10.77;79.99;102069.41;103885;1290;61213;-76
2022/10/19 00:40:10;;;;;;;5.60;1.50;;;;;;;10.79;80.20;102062.98;104197;1296;61265;-76
2022/10/19 00:42:36;;;;;;;6.30;1.60;;;;;;;10.81;80.08;102058.55;103646;1292;69484;-76
2022/10/19 00:45:13;;;;;;;6.30;1.50;;;;;;;10.83;80.18;102056.10;104639;1299;61306;-76
2022/10/19 00:47:41;;;;;;;8.80;1.80;;;;;;;10.85;80.37;102058.53;103523;1300;60895;-76
2022/10/19 00:50:09;;;;;;;6.40;1.50;;;;;;;10.88;80.39;102057.19;103692;1306;61366;-75
2022/10/19 00:52:36;;;;;;;7.50;1.80;;;;;;;10.92;80.55;102055.59;103640;1289;74757;-75
2022/10/19 00:55:04;;;;;;;8.70;1.90;;;;;;;10.94;81.04;102056.09;103767;1290;70954;-75
2022/10/19 00:57:31;;;;;;;6.80;1.80;;;;;;;10.94;81.52;102051.88;104279;1300;72524;-75
2022/10/19 00:59:59;;;;;;;6.60;1.70;;;;;;;10.93;82.07;102047.33;103902;1297;61219;-75
2022/10/19 01:02:25;;;;;;;8.30;2.10;;;;;;;10.93;82.53;102046.23;103795;1289;59495;-74
2022/10/19 01:04:52;;;;;;;9.50;2.30;;;;;;;10.95;82.72;102047.36;104277;1298;73145;-74
2022/10/19 01:07:20;;;;;;;9.40;2.00;;;;;;;10.97;83.08;102042.20;104033;1300;69586;-74
2022/10/19 01:09:46;;;;;;;9.10;1.90;;;;;;;10.99;83.17;102043.59;103593;1300;72345;-76
2022/10/19 01:12:27;;;;;;;10.60;2.20;;;;;;;11.03;83.19;102052.40;103484;1300;61695;-75
2022/10/19 01:15:32;;;;;;;8.70;2.10;;;;;;;11.06;83.07;102042.85;104164;1301;61201;-75
2022/10/19 01:18:18;;;;;;;8.30;2.00;;;;;;;11.10;83.17;102043.30;103911;1296;73169;-75
2022/10/19 01:21:19;;;;;;;8.50;2.40;;;;;;;11.13;83.18;102049.36;103995;1296;70912;-75
2022/10/19 01:23:45;;;;;;;6.40;1.70;;;;;;;11.15;83.15;102050.84;104278;1296;71485;-76
2022/10/19 01:26:36;;;;;;;7.90;1.80;;;;;;;11.16;83.21;102046.02;104258;1289;59263;-75
2022/10/19 01:29:40;;;;;;;8.70;1.90;;;;;;;11.17;83.06;102042.27;103147;1304;61669;-75
2022/10/19 01:32:33;;;;;;;9.70;1.90;;;;;;;11.14;83.22;102044.27;103838;1299;72383;-76
2022/10/19 01:35:08;;;;;;;7.20;1.90;;;;;;;11.16;83.08;102040.41;104053;1299;72356;-76
2022/10/19 01:37:47;;;;;;;8.10;2.00;;;;;;;11.17;82.93;102046.16;103974;1297;70384;-76
2022/10/19 01:40:49;;;;;;;9.60;2.20;;;;;;;11.19;82.96;102045.60;104384;1302;61770;-76
2022/10/19 01:43:32;;;;;;;7.30;1.70;;;;;;;11.19;82.70;102048.75;104422;1304;61302;-76
2022/10/19 01:46:10;;;;;;;4.70;1.50;;;;;;;11.20;82.75;102051.52;103487;1298;73852;-76
2022/10/19 01:48:40;;;;;;;7.70;1.80;;;;;;;11.20;82.71;102046.21;103645;1300;70264;-75
2022/10/19 01:51:16;;;;;;;7.20;1.80;;;;;;;11.20;82.72;102048.88;103807;1305;70707;-75
2022/10/19 01:53:49;;;;;;;10.00;2.30;;;;;;;11.20;82.69;102049.09;103973;1303;61401;-75
2022/10/19 01:56:18;;;;;;;9.10;2.00;;;;;;;11.19;82.74;102048.41;103641;1306;61199;-75
2022/10/19 01:58:46;;;;;;;9.90;2.30;;;;;;;11.19;82.71;102049.70;104062;1296;73557;-75
2022/10/19 02:01:18;;;;;;;8.30;1.90;;;;;;;11.17;82.76;102050.61;104101;1292;68695;-75
2022/10/19 02:03:44;;;;;;;9.10;2.20;;;;;;;11.14;83.05;102046.06;104189;1297;72572;-75
2022/10/19 02:06:12;;;;;;;7.20;1.90;;;;;;;11.13;83.11;102044.23;104289;1305;61279;-75
2022/10/19 02:08:45;;;;;;;5.20;1.90;;;;;;;11.13;83.20;102044.11;103956;1305;61244;-75
2022/10/19 02:11:11;;;;;;;9.00;2.30;;;;;;;11.12;83.20;102047.86;103529;1303;74665;-75
2022/10/19 02:13:40;;;;;;;6.90;1.90;;;;;;;11.11;83.32;102049.77;103828;1299;71046;-75
2022/10/19 02:16:11;;;;;;;7.50;2.30;;;;;;;11.10;83.41;102053.96;103864;1305;71064;-75
2022/10/19 02:18:43;;;;;;;8.20;1.80;;;;;;;11.08;83.45;102051.45;103962;1305;61357;-75
2022/10/19 02:21:10;;;;;;;6.70;2.00;;;;;;;11.06;83.57;102054.45;103762;1303;61723;-76
2022/10/19 02:23:37;;;;;;;7.40;1.80;;;;;;;11.03;83.57;102050.32;103745;1305;74557;-76
2022/10/19 02:26:04;;;;;;;10.20;1.90;;;;;;;11.00;83.78;102049.66;104228;1299;70939;-75
2022/10/19 02:28:31;;;;;;;5.60;1.60;;;;;;;11.00;83.53;102046.88;103414;1298;72503;-76
2022/10/19 02:30:59;;;;;;;6.00;1.70;;;;;;;10.98;83.77;102047.23;104218;1293;61665;-75
2022/10/19 02:33:27;;;;;;;5.50;1.80;;;;;;;10.97;83.69;102045.75;104048;1283;59537;-74
2022/10/19 02:35:55;;;;;;;6.70;1.80;;;;;;;10.97;83.81;102044.36;104279;1298;72982;-75
2022/10/19 02:38:23;;;;;;;6.40;1.70;;;;;;;10.96;83.84;102047.27;104634;1294;71645;-76
2022/10/19 02:41:06;;;;;;;8.10;1.70;;;;;;;10.95;83.95;102048.07;103769;1295;72868;-76
2022/10/19 02:43:37;;;;;;;5.60;2.20;;;;;;;10.94;83.86;102050.25;104584;1295;61787;-76
2022/10/19 02:46:21;;;;;;;6.40;2.10;;;;;;;10.94;83.99;102045.45;103504;1295;61440;-75
2022/10/19 02:48:50;;;;;;;6.60;1.60;;;;;;;10.96;84.02;102047.25;103981;1297;73188;-75
2022/10/19 02:51:32;;;;;;;9.00;2.10;;;;;;;10.97;84.00;102048.77;103673;1301;71244;-74
2022/10/19 02:53:59;;;;;;;5.00;1.40;;;;;;;10.97;84.02;102050.56;104355;1297;71174;-76
2022/10/19 02:56:31;;;;;;;6.50;1.70;;;;;;;10.97;83.97;102051.91;104163;1295;62441;-76
2022/10/19 02:58:57;;;;;;;5.50;1.60;;;;;;;10.98;84.11;102052.84;104836;1290;59444;-76
2022/10/19 03:01:24;;;;;;;5.80;1.60;;;;;;;10.99;84.03;102054.88;103998;1284;217787;-76
2022/10/19 03:03:50;;;;;;;5.70;1.70;;;;;;;11.01;84.02;102056.30;103895;1298;71767;-75
2022/10/19 03:06:18;;;;;;;7.70;1.70;;;;;;;11.03;84.00;102055.83;103609;1303;61239;-76
2022/10/19 03:08:44;;;;;;;4.90;1.60;;;;;;;11.04;83.94;102055.77;103725;1301;62106;-76
2022/10/19 03:11:10;;;;;;;7.60;1.80;;;;;;;11.06;83.85;102059.09;104359;1296;61210;-76
2022/10/19 03:13:37;;;;;;;9.60;1.90;;;;;;;11.09;83.88;102062.39;104079;1295;61697;-76
2022/10/19 03:16:09;;;;;;;10.20;2.00;;;;;;;11.12;83.90;102062.52;104448;1294;61374;-75
2022/10/19 03:18:35;;;;;;;8.30;1.90;;;;;;;11.15;83.67;102061.55;104354;1303;71182;-75
2022/10/19 03:21:08;;;;;;;5.20;1.60;;;;;;;11.17;83.68;102059.77;103775;1302;61745;-74
2022/10/19 03:23:35;;;;;;;8.60;1.80;;;;;;;11.17;83.62;102056.39;103537;1301;59503;-74
2022/10/19 03:26:02;;;;;;;6.30;1.90;;;;;;;11.18;83.61;102061.29;104061;1298;72758;-74
2022/10/19 03:28:29;;;;;;;7.60;1.90;;;;;;;11.21;83.54;102061.41;103792;1296;70897;-76
2022/10/19 03:30:56;;;;;;;7.60;1.80;;;;;;;11.23;83.57;102059.63;104290;1294;72741;-75
2022/10/19 03:33:23;;;;;;;9.90;2.10;;;;;;;11.23;83.47;102059.55;103761;1304;60440;-75
2022/10/19 03:36:14;;;;;;;8.80;2.10;;;;;;;11.22;83.56;102056.70;104416;1294;61198;-75
2022/10/19 03:38:41;;;;;;;9.20;2.10;;;;;;;11.21;83.61;102062.20;103974;1304;75078;-75
2022/10/19 03:41:08;;;;;;;9.50;2.60;;;;;;;11.24;83.67;102060.73;103727;1306;69768;-76
2022/10/19 03:43:34;;;;;;;11.10;2.10;;;;;;;11.27;83.58;102061.69;103707;1304;70955;-75
2022/10/19 03:46:02;;;;;;;8.40;2.00;;;;;;;11.26;83.66;102058.95;103845;1304;61395;-76
2022/10/19 03:48:28;;;;;;;8.50;2.20;;;;;;;11.25;83.70;102058.39;104585;1302;61239;-75
2022/10/19 03:51:04;;;;;;;8.10;2.20;;;;;;;11.25;83.70;102058.18;104421;1300;72667;-76
2022/10/19 03:53:31;;;;;;;10.00;1.90;;;;;;;11.26;83.87;102059.29;104335;1294;71032;-76
2022/10/19 03:56:07;;;;;;;9.80;1.90;;;;;;;11.28;83.81;102061.43;103834;1303;70588;-75
2022/10/19 03:58:35;;;;;;;9.40;2.10;;;;;;;11.28;83.90;102065.13;104007;1298;61989;-76
2022/10/19 04:01:08;;;;;;;10.50;1.80;;;;;;;11.28;84.14;102069.89;103542;1300;60370;-75
2022/10/19 04:03:35;;;;;;;10.60;2.10;;;;;;;11.28;84.10;102073.52;103819;1305;72455;-75
2022/10/19 04:06:15;;;;;;;6.80;1.70;;;;;;;11.26;84.23;102074.51;104521;1295;70663;-76
2022/10/19 04:08:48;;;;;;;9.10;1.90;;;;;;;11.27;84.21;102074.84;104384;1304;72549;-75
2022/10/19 04:11:17;;;;;;;8.40;1.80;;;;;;;11.26;84.53;102073.49;104004;1287;61659;-75
2022/10/19 04:13:49;;;;;;;11.50;2.00;;;;;;;11.26;84.28;102070.98;103819;1304;59227;-75
2022/10/19 04:16:16;;;;;;;7.60;1.80;;;;;;;11.27;84.36;102070.59;104126;1306;72368;-75
2022/10/19 04:18:42;;;;;;;7.10;1.70;;;;;;;11.27;84.41;102074.45;103941;1298;69514;-75
2022/10/19 04:21:21;;;;;;;8.40;1.90;;;;;;;11.27;84.40;102077.94;103485;1299;61466;-75
2022/10/19 04:23:48;;;;;;;7.50;2.10;;;;;;;11.27;84.28;102082.02;104355;1301;61982;-75
2022/10/19 04:26:15;;;;;;;6.20;1.70;;;;;;;11.27;84.41;102079.76;104281;1305;61264;-75
2022/10/19 04:28:41;;;;;;;9.60;1.60;;;;;;;11.26;84.54;102070.62;104027;1301;61390;-75
2022/10/19 04:31:10;;;;;;;9.30;1.70;;;;;;;11.26;84.41;102072.80;104088;1304;61266;-76
2022/10/19 04:33:37;;;;;;;8.60;2.20;;;;;;;11.27;84.46;102070.92;103684;1301;71500;-76
2022/10/19 04:36:06;;;;;;;6.30;1.80;;;;;;;11.29;84.49;102072.31;103997;1307;60493;-75
2022/10/19 04:38:34;;;;;;;9.30;2.00;;;;;;;11.33;84.48;102073.00;103709;1301;61137;-76
2022/10/19 04:41:06;;;;;;;9.80;1.80;;;;;;;11.35;84.45;102075.63;103875;1293;73844;-77
2022/10/19 04:43:33;;;;;;;8.60;1.90;;;;;;;11.38;84.23;102078.13;104628;1297;69853;-77
2022/10/19 04:46:04;;;;;;;8.80;1.60;;;;;;;11.41;84.07;102079.98;104418;1298;70579;-77
2022/10/19 04:48:33;;;;;;;6.80;1.70;;;;;;;11.44;83.98;102084.70;104483;1305;60069;-77
2022/10/19 04:50:59;;;;;;;6.30;1.60;;;;;;;11.46;83.91;102085.57;103914;1298;61316;-75
2022/10/19 04:53:26;;;;;;;6.90;1.70;;;;;;;11.48;83.73;102085.92;104224;1303;73107;-75
2022/10/19 04:55:53;;;;;;;7.20;1.60;;;;;;;11.50;83.70;102086.09;104249;1303;70440;-75
2022/10/19 04:58:20;;;;;;;8.20;1.50;;;;;;;11.52;83.56;102089.48;104119;1304;61666;-75
2022/10/19 05:00:46;;;;;;;7.40;1.80;;;;;;;11.54;83.54;102087.33;104263;1298;60457;-75
2022/10/19 05:03:14;;;;;;;7.80;1.40;;;;;;;11.56;83.40;102088.51;104934;1296;61396;-75
2022/10/19 05:05:40;;;;;;;5.70;1.70;;;;;;;11.59;83.55;102091.42;104462;1299;74684;-76
2022/10/19 05:08:08;;;;;;;8.80;1.50;;;;;;;11.61;83.22;102091.89;104514;1301;71063;-75
2022/10/19 05:10:36;;;;;;;6.60;1.60;;;;;;;11.63;83.03;102092.39;104088;1299;71159;-75
2022/10/19 05:13:03;;;;;;;7.10;1.50;;;;;;;11.66;83.03;102094.83;104370;1298;61978;-75
2022/10/19 05:15:31;;;;;;;7.40;2.00;;;;;;;11.65;82.67;102094.60;104402;1302;61293;-75
2022/10/19 05:18:00;;;;;;;5.90;1.30;;;;;;;11.63;82.58;102091.55;104005;1301;73095;-76
2022/10/19 05:20:27;;;;;;;7.70;1.60;;;;;;;11.61;82.57;102086.75;104378;1304;70836;-75
2022/10/19 05:22:53;;;;;;;6.90;1.60;;;;;;;11.61;82.53;102088.17;103985;1300;71648;-77
2022/10/19 05:25:20;;;;;;;7.70;1.90;;;;;;;11.57;82.08;102084.47;104714;1304;59777;-76
2022/10/19 05:27:51;;;;;;;7.30;1.50;;;;;;;11.53;82.05;102083.13;105059;1293;59378;-76
2022/10/19 05:30:20;;;;;;;5.60;1.20;;;;;;;11.51;82.13;102084.09;105190;1297;73114;-75
2022/10/19 05:32:47;;;;;;;6.80;1.70;;;;;;;11.49;81.83;102084.80;104126;1299;69709;-75
2022/10/19 05:35:14;;;;;;;5.40;1.40;;;;;;;11.48;81.99;102081.56;104069;1304;74748;-76
2022/10/19 05:37:46;;;;;;;4.00;1.20;;;;;;;11.50;82.03;102081.16;104628;1304;60077;-76
2022/10/19 05:40:13;;;;;;;7.80;1.40;;;;;;;11.53;81.53;102082.98;104243;1302;59112;-76
2022/10/19 05:42:39;;;;;;;8.20;1.70;;;;;;;11.55;81.78;102084.67;104453;1306;60276;-75
2022/10/19 05:45:06;;;;;;;4.80;1.30;;;;;;;11.58;81.51;102086.17;104733;1293;59555;-76
2022/10/19 05:47:33;;;;;;;6.00;1.30;;;;;;;11.60;81.50;102083.83;104339;1295;71212;-76
2022/10/19 05:50:00;;;;;;;8.30;1.30;;;;;;;11.64;81.56;102086.34;105296;1299;60635;-73
2022/10/19 05:52:27;;;;;;;6.00;1.40;;;;;;;11.68;81.46;102084.70;103878;1294;61130;-74
2022/10/19 05:54:54;;;;;;;6.10;1.30;;;;;;;11.70;81.20;102082.09;103562;1298;74453;-74
2022/10/19 05:57:21;;;;;;;5.80;1.40;;;;;;;11.70;80.80;102084.91;104281;1296;69554;-74
2022/10/19 05:59:47;;;;;;;7.70;1.40;;;;;;;11.68;80.81;102087.52;104421;1296;60590;-75
2022/10/19 06:02:13;;;;;;;5.70;1.60;;;;;;;11.67;80.90;102087.84;103674;1300;61304;-74
2022/10/19 06:04:40;;;;;;;5.40;1.30;;;;;;;11.66;80.88;102088.59;104414;1295;61290;-74
2022/10/19 06:07:06;;;;;;;7.90;1.40;;;;;;;11.64;80.68;102092.36;104205;1297;61341;-74
2022/10/19 06:09:35;;;;;;;6.30;1.30;;;;;;;11.64;80.99;102093.06;103622;1295;61673;-73
2022/10/19 06:12:02;;;;;;;6.90;1.20;;;;;;;11.65;81.04;102092.04;103808;1301;71341;-73
2022/10/19 06:14:29;;;;;;;5.60;1.30;;;;;;;11.66;81.16;102091.59;103777;1302;61143;-74
2022/10/19 06:16:55;;;;;;;6.80;1.50;;;;;;;11.67;81.17;102095.95;103872;1297;59071;-73
2022/10/19 06:19:22;;;;;;;7.70;1.50;;;;;;;11.67;81.00;102095.42;103834;1301;61231;-74
2022/10/19 06:21:48;;;;;;;6.40;1.50;;;;;;;11.67;81.07;102096.50;103622;1287;61320;-74
2022/10/19 06:24:14;;;;;;;7.30;1.30;;;;;;;11.65;81.11;102094.17;104540;1298;61344;-74
2022/10/19 06:26:41;;;;;;;7.30;1.60;;;;;;;11.63;81.18;102100.73;103737;1297;61405;-74
2022/10/19 06:29:08;;;;;;;5.90;1.40;;;;;;;11.63;81.22;102102.93;103743;1298;59330;-74
2022/10/19 06:31:37;;;;;;;8.60;1.40;;;;;;;11.66;81.42;102101.95;103980;1296;73400;-74
2022/10/19 06:34:04;;;;;;;7.20;1.20;;;;;;;11.69;81.58;102105.32;103716;1294;70247;-74
2022/10/19 06:36:31;;;;;;;8.80;1.50;;;;;;;11.74;81.62;102107.46;104352;1303;71547;-74
2022/10/19 06:39:00;;;;;;;5.50;1.50;;;;;;;11.75;81.51;102102.24;103858;1305;61774;-74
2022/10/19 06:41:29;;;;;;;7.40;1.40;;;;;;;11.74;81.40;102102.33;104282;1298;61349;-74
2022/10/19 06:43:56;;;;;;;6.10;1.40;;;;;;;11.71;81.29;102103.71;104031;1304;74905;-74
2022/10/19 06:46:25;;;;;;;5.50;1.20;;;;;;;11.70;81.59;102110.17;103271;1305;69437;-74
2022/10/19 06:49:00;;;;;;;8.70;1.60;;;;;;;11.73;81.87;102112.71;103050;1307;71269;-74
2022/10/19 06:51:32;;;;;;;5.50;1.40;;;;;;;11.78;81.68;102121.09;103561;1306;62870;-74
2022/10/19 06:53:59;;;;;;;9.00;1.80;;;;;;;11.82;81.70;102123.95;103237;1303;60402;-75
2022/10/19 06:56:26;;;;;;;7.10;2.40;;;;;;;11.86;81.63;102129.81;103724;1301;74070;-73
2022/10/19 06:58:53;;;;;;;6.20;1.30;;;;;;;11.91;81.61;102132.16;103424;1295;70018;-75
2022/10/19 07:01:20;;;;;;;8.30;1.50;;;;;;;11.94;81.36;102130.63;103579;1301;71440;-74
2022/10/19 07:03:51;;;;;;;7.30;1.50;;;;;;;11.96;81.24;102131.84;102950;1305;62301;-74
2022/10/19 07:06:19;;;;;;;6.30;1.80;;;;;;;11.98;81.18;102132.23;103059;1305;61349;-73
2022/10/19 07:08:45;;;;;;;9.40;3.50;;;;;;;12.00;81.26;102133.02;103403;1304;76371;-74
2022/10/19 07:11:16;;;;;;;5.30;1.80;;;;;;;12.00;80.95;102129.52;103620;1304;61282;-74
2022/10/19 07:13:43;;;;;;;6.50;1.40;;;;;;;12.00;80.61;102129.84;103134;1298;74504;-74
2022/10/19 07:16:12;;;;;;;6.10;1.40;;;;;;;12.01;80.71;102132.23;103557;1296;61500;-74
2022/10/19 07:18:47;;;;;;;7.00;1.30;;;;;;;12.02;80.40;102135.54;103684;1304;61197;-74
2022/10/19 07:21:15;;;;;;;5.50;1.30;;;;;;;12.03;80.29;102135.24;103215;1297;73103;-76
2022/10/19 07:23:43;;;;;;;8.80;3.80;;;;;;;12.06;80.23;102137.31;102920;1306;70137;-75
2022/10/19 07:26:22;;;;;;;8.90;1.90;;;;;;;12.07;79.77;102139.30;103126;1297;72513;-76
2022/10/19 07:28:50;;;;;;;7.50;1.60;;;;;;;12.09;79.56;102141.80;103539;1296;62484;-76
2022/10/19 07:31:19;;;;;;;6.20;1.90;;;;;;;12.12;79.29;102144.16;103632;1305;61312;-75
2022/10/19 07:33:46;;;;;;;8.30;1.60;;;;;;;12.17;78.32;102142.55;103011;1300;74472;-74
2022/10/19 07:36:13;;;;;;;6.00;1.70;;;;;;;12.20;75.23;102149.02;103518;1303;70884;-75
2022/10/19 07:38:40;;;;;;;7.90;1.80;;;;;;;12.28;75.18;102149.13;103735;1303;72766;-75
2022/10/19 07:41:11;;;;;;;7.50;2.70;;;;;;;12.36;75.49;102151.53;103765;1299;61675;-75
2022/10/19 07:43:39;;;;;;;7.10;1.30;;;;;;;12.43;75.49;102154.05;104601;1300;61441;-74
2022/10/19 07:46:09;;;;;;;5.40;1.20;;;;;;;12.45;74.82;102152.23;104213;1304;73806;-75
2022/10/19 07:48:35;;;;;;;6.50;1.60;;;;;;;12.45;74.14;102156.85;104772;1295;70220;-75
2022/10/19 07:51:05;;;;;;;11.20;2.70;;;;;;;12.49;74.63;102156.31;103449;1295;61270;-76
2022/10/19 07:53:33;;;;;;;7.00;1.50;;;;;;;12.55;74.57;102155.02;103042;1304;62044;-75
2022/10/19 07:56:10;;;;;;;5.70;1.30;;;;;;;12.55;71.73;102162.42;103823;1300;61219;-76
2022/10/19 07:58:38;;;;;;;9.40;2.00;;;;;;;12.54;71.65;102167.85;102965;1303;75523;-74
2022/10/19 08:01:25;;;;;;;7.20;1.50;;;;;;;12.55;72.25;102170.81;102604;1304;71365;-74
2022/10/19 08:03:53;;;;;;;5.90;1.20;;;;;;;12.55;72.37;102170.41;103645;1295;71453;-73
2022/10/19 08:06:40;;;;;;;6.50;1.30;;;;;;;12.58;72.22;102170.42;103451;1305;62959;-75
2022/10/19 08:09:06;;;;;;;5.40;1.30;;;;;;;12.64;72.02;102171.44;103984;1290;59405;-73
2022/10/19 08:11:34;;;;;;;6.70;1.10;;;;;;;12.70;72.02;102176.41;103315;1304;72525;-73
2022/10/19 08:14:02;;;;;;;5.50;1.20;;;;;;;12.74;71.26;102177.56;103596;1306;70369;-74
2022/10/19 08:16:36;;;;;;;5.90;1.20;;;;;;;12.79;71.53;102177.80;103498;1302;71123;-74
2022/10/19 08:19:08;;;;;;;5.10;1.00;;;;;;;12.86;71.12;102178.35;103047;1305;61222;-75
2022/10/19 08:21:41;;;;;;;6.50;1.20;;;;;;;12.91;70.03;102175.00;103167;1300;61366;-74
2022/10/19 08:24:09;;;;;;;6.50;1.20;;;;;;;12.93;69.58;102177.08;103837;1305;74356;-74
2022/10/19 08:26:37;;;;;;;3.30;1.00;;;;;;;12.97;69.66;102178.45;103719;1307;69223;-74
2022/10/19 08:29:11;;;;;;;4.40;0.90;;;;;;;13.01;68.75;102180.01;103166;1298;72469;-74
2022/10/19 08:31:38;;;;;;;6.90;1.10;;;;;;;13.03;67.61;102179.65;104054;1294;61405;-74
2022/10/19 08:34:05;;;;;;;3.40;0.80;;;;;;;13.08;67.66;102176.13;103351;1300;61306;-74
2022/10/19 08:36:34;;;;;;;4.20;0.90;;;;;;;13.14;66.83;102174.86;102975;1298;74550;-73
2022/10/19 08:39:03;;;;;;;5.20;1.10;;;;;;;13.17;66.26;102174.02;102633;1300;71960;-73
2022/10/19 08:41:36;;;;;;;4.80;0.90;;;;;;;13.19;65.82;102168.62;103041;1298;70742;-76
2022/10/19 08:44:08;;;;;;;4.10;0.90;;;;;;;13.24;65.82;102169.68;103893;1298;63079;-74
2022/10/19 08:46:44;;;;;;;6.50;1.00;;;;;;;13.32;65.79;102164.50;104461;1300;59697;-73
2022/10/19 08:49:17;;;;;;;6.10;1.10;;;;;;;13.40;65.49;102163.49;103069;1305;72787;-74
2022/10/19 08:51:50;;;;;;;5.30;1.50;;;;;;;13.46;65.09;102157.89;103697;1304;68758;-73
2022/10/19 08:54:17;;;;;;;3.70;0.80;;;;;;;13.54;65.08;102156.36;103001;1303;70710;-74
2022/10/19 08:56:49;;;;;;;3.10;0.60;;;;;;;13.63;65.02;102152.27;105142;1298;61539;-74
2022/10/19 08:59:20;;;;;;;3.30;0.90;;;;;;;13.70;64.55;102151.20;104284;1306;58971;-74
2022/10/19 09:01:53;;;;;;;3.40;0.80;;;;;;;13.76;63.99;102150.71;103085;1303;73818;-74
2022/10/19 09:04:37;;;;;;;4.90;1.50;;;;;;;13.82;63.48;102152.73;103261;1305;69657;-74
2022/10/19 09:07:23;;;;;;;6.40;1.40;;;;;;;13.89;62.60;102153.84;103366;1297;72147;-74
2022/10/19 09:09:53;;;;;;;4.80;1.00;;;;;;;13.94;62.38;102157.98;103683;1300;61309;-74
2022/10/19 09:12:32;;;;;;;2.50;0.70;;;;;;;14.00;62.29;102156.02;102593;1305;61458;-73
2022/10/19 09:15:06;;;;;;;2.70;0.60;;;;;;;14.10;62.32;102155.16;103407;1298;74885;-73
2022/10/19 09:17:33;;;;;;;3.60;0.70;;;;;;;14.11;60.77;102154.17;102947;1292;70082;-73
2022/10/19 09:20:13;;;;;;;2.60;0.60;;;;;;;14.05;59.73;102151.77;102766;1303;72542;-72
2022/10/19 09:22:41;;;;;;;4.50;1.00;;;;;;;14.06;61.01;102154.11;103505;1295;61393;-74
2022/10/19 09:25:19;;;;;;;4.30;0.80;;;;;;;14.11;60.49;102155.94;103100;1300;61356;-73
2022/10/19 09:27:48;;;;;;;4.80;1.10;;;;;;;14.11;59.67;102154.31;102828;1299;73430;-74
2022/10/19 09:30:19;;;;;;;7.50;3.20;;;;;;;14.12;60.07;102157.31;102670;1303;71533;-74
2022/10/19 09:32:48;;;;;;;3.80;0.60;;;;;;;14.18;61.05;102157.18;103033;1304;70504;-74
2022/10/19 09:35:33;;;;;;;3.50;0.50;;;;;;;14.25;61.16;102153.42;102622;1301;61300;-74
2022/10/19 09:37:59;;;;;;;3.50;0.50;;;;;;;14.29;59.84;102151.17;103411;1304;61254;-74
2022/10/19 09:40:29;;;;;;;2.70;0.70;;;;;;;14.25;59.78;102152.13;102762;1297;74514;-74
2022/10/19 09:42:57;;;;;;;2.90;0.90;;;;;;;14.28;60.74;102155.21;104183;1294;69895;-73
2022/10/19 09:46:05;;;;;;;2.90;0.80;;;;;;;14.35;60.46;102159.50;103432;1303;71321;-73
2022/10/19 09:48:51;;;;;;;3.10;0.50;;;;;;;14.42;60.78;102157.14;103015;1303;61159;-74
2022/10/19 09:51:19;;;;;;;4.00;0.90;;;;;;;14.46;60.31;102158.48;103169;1303;61216;-73
2022/10/19 09:53:52;;;;;;;4.40;0.90;;;;;;;14.50;60.45;102161.78;102351;1304;74671;-74
2022/10/19 09:56:24;;;;;;;4.70;0.90;;;;;;;14.55;60.25;102167.44;103033;1304;71327;-74
2022/10/19 09:58:53;;;;;;;3.70;0.80;;;;;;;14.59;60.07;102165.63;102502;1303;72437;-74
2022/10/19 10:01:29;;;;;;;4.00;0.70;;;;;;;14.61;59.95;102165.23;103835;1294;60217;-73
2022/10/19 10:04:14;;;;;;;3.10;1.00;;;;;;;14.63;59.48;102162.17;103567;1295;61290;-74
2022/10/19 10:06:42;;;;;;;3.80;1.20;;;;;;;14.69;59.50;102162.79;102683;1297;73848;-75
2022/10/19 10:09:17;;;;;;;4.00;0.90;;;;;;;14.76;59.04;102163.67;102641;1303;69813;-74
2022/10/19 10:11:47;;;;;;;4.30;0.70;;;;;;;14.83;58.80;102164.11;103112;1292;71460;-74
2022/10/19 10:14:19;;;;;;;3.00;0.70;;;;;;;14.90;58.83;102165.36;102424;1302;61400;-74
2022/10/19 10:16:46;;;;;;;3.70;0.80;;;;;;;14.93;57.83;102166.45;102914;1296;61647;-74
2022/10/19 10:19:18;;;;;;;2.50;0.70;;;;;;;14.98;58.12;102167.29;103555;1305;72521;-74
2022/10/19 10:22:02;;;;;;;6.20;2.80;;;;;;;15.01;57.71;102165.73;103385;1305;71381;-74
2022/10/19 10:24:31;;;;;;;4.10;0.80;;;;;;;15.02;56.99;102164.40;102859;1297;71192;-74
2022/10/19 10:27:01;;;;;;;4.10;1.30;;;;;;;15.04;57.13;102166.64;102865;1302;61754;-74
2022/10/19 10:29:36;;;;;;;2.80;0.70;;;;;;;15.09;57.13;102167.84;102856;1304;62570;-74
2022/10/19 10:32:18;;;;;;;4.60;1.50;;;;;;;15.08;56.52;102168.10;102294;1296;73134;-73
2022/10/19 10:34:55;;;;;;;4.10;0.90;;;;;;;15.06;56.81;102168.84;103345;1297;70694;-74
2022/10/19 10:37:34;;;;;;;2.70;1.00;;;;;;;15.07;57.61;102167.91;103027;1297;72744;-73
2022/10/19 10:40:03;;;;;;;3.20;1.00;;;;;;;15.15;58.24;102163.83;103386;1298;61505;-73
2022/10/19 10:42:40;;;;;;;4.40;1.00;;;;;;;15.22;58.05;102162.67;104624;1296;61293;-74
2022/10/19 10:45:28;;;;;;;3.30;1.20;;;;;;;15.35;57.30;102161.14;105388;1297;74509;-73
2022/10/19 10:47:55;;;;;;;3.50;1.20;;;;;;;15.41;55.92;102165.42;104714;1297;70033;-74
2022/10/19 10:50:29;;;;;;;4.20;1.40;;;;;;;15.45;55.56;102165.23;102603;1307;71302;-73
2022/10/19 10:53:01;;;;;;;3.50;1.00;;;;;;;15.57;55.56;102164.54;104097;1297;61206;-73
2022/10/19 10:55:29;;;;;;;3.00;0.90;;;;;;;15.74;55.11;102157.81;102656;1295;61244;-73
2022/10/19 10:58:17;;;;;;;3.20;1.00;;;;;;;15.82;53.85;102155.11;102977;1298;74560;-73
2022/10/19 11:00:44;;;;;;;2.60;0.90;;;;;;;15.82;54.00;102154.55;104547;1291;69692;-73
2022/10/19 11:03:28;;;;;;;3.00;1.00;;;;;;;15.90;54.26;102156.17;103698;1297;71198;-74
2022/10/19 11:05:59;;;;;;;3.10;1.10;;;;;;;16.07;54.39;102152.52;102727;1294;61391;-74
2022/10/19 11:08:41;;;;;;;3.30;1.00;;;;;;;16.20;53.29;102152.61;102989;1303;61301;-73
2022/10/19 11:11:18;;;;;;;5.10;1.10;;;;;;;16.26;52.22;102147.11;104016;1297;72522;-74
2022/10/19 11:13:51;;;;;;;2.20;1.00;;;;;;;16.26;51.43;102145.11;103297;1288;71332;-74
2022/10/19 11:16:24;;;;;;;3.00;1.00;;;;;;;16.28;51.95;102145.97;103610;1297;71490;-73
2022/10/19 11:18:59;;;;;;;4.30;1.10;;;;;;;16.37;52.38;102139.41;104242;1297;61412;-73
2022/10/19 11:21:41;;;;;;;2.50;0.70;;;;;;;16.47;51.43;102132.88;103200;1296;61197;-74
2022/10/19 11:24:17;;;;;;;2.60;0.80;;;;;;;16.47;51.03;102131.81;102800;1297;73063;-74
2022/10/19 11:27:21;;;;;;;2.60;0.80;;;;;;;16.57;51.24;102128.85;102589;1300;70117;-73
2022/10/19 11:30:08;;;;;;;4.50;0.90;;;;;;;16.73;50.58;102126.59;102994;1301;71411;-73
2022/10/19 11:33:00;;;;;;;3.40;0.90;;;;;;;16.85;50.59;102117.73;103185;1305;61439;-73
2022/10/19 11:35:48;;;;;;;3.20;1.00;;;;;;;16.95;50.40;102106.55;103598;1295;59897;-74