Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 01:14:33;;;;;;;34.67;27.05;;;18.60;99.90;;;;;;5843472;22;20042;-63
2023/06/29 01:17:01;;;;;;;33.47;24.20;;;18.50;99.90;;;;;;4997942;28;20483;-63
2023/06/29 01:19:28;;;;;;;34.30;28.02;;;18.50;99.90;;;;;;4997986;28;20041;-63
2023/06/29 01:22:19;;;;;;;37.45;28.40;;;18.50;99.90;;;;;;5006337;28;20488;-63
2023/06/29 01:24:45;;;;;;;40.72;29.30;;;18.50;99.90;;;;;;4962039;28;20121;-63
2023/06/29 01:27:12;;;;;;;35.60;28.10;;;18.50;99.90;;;;;;4977654;28;20487;-63
2023/06/29 01:29:39;;;;;;;36.90;27.25;;;18.50;99.90;;;;;;4978348;28;20081;-62
2023/06/29 01:32:07;;;;;;;36.63;27.45;;;18.50;99.90;;;;;;4978340;28;20487;-62
2023/06/29 01:34:35;;;;;;;39.90;29.08;;;18.50;99.90;;;;;;4961126;28;20488;-63
2023/06/29 01:37:11;;;;;;;42.03;29.02;;;18.50;99.90;;;;;;4997080;28;20050;-63
2023/06/29 01:40:15;;;;;;;36.20;28.05;;;18.50;99.90;;;;;;4981202;28;20041;-62
2023/06/29 01:42:42;;;;;;;38.63;29.15;;;18.50;99.90;;;;;;4915090;29;20063;-62
2023/06/29 01:45:08;;;;;;;40.75;30.73;;;18.50;99.90;;;;;;4986437;28;20488;-62
2023/06/29 01:47:35;;;;;;;41.72;32.70;;;18.50;99.90;;;;;;4995422;28;20053;-62
2023/06/29 01:50:02;;;;;;;39.63;30.30;;;18.50;99.90;;;;;;4960877;28;20042;-62
2023/06/29 01:52:28;;;;;;;40.85;31.30;;;18.50;99.90;;;;;;4977547;28;20053;-63
2023/06/29 01:54:54;;;;;;;38.00;29.80;;;18.50;99.90;;;;;;4976798;28;20042;-62
2023/06/29 01:57:19;;;;;;;44.47;30.73;;;18.60;99.90;;;;;;4977500;28;20040;-62
2023/06/29 01:59:45;;;;;;;42.92;31.98;;;18.60;99.90;;;;;;4977867;28;20113;-62
2023/06/29 02:02:12;;;;;;;48.90;32.33;;;18.60;99.90;;;;;;4976915;28;20042;-62
2023/06/29 02:04:37;;;;;;;34.78;29.33;;;18.60;99.90;;;;;;4978079;28;20391;-63
2023/06/29 02:07:03;;;;;;;42.65;31.95;;;18.60;99.90;;;;;;4994976;28;20030;-62
2023/06/29 02:09:29;;;;;;;41.65;32.78;;;18.60;99.90;;;;;;4993973;28;20427;-62
2023/06/29 02:11:55;;;;;;;39.53;29.48;;;18.60;99.90;;;;;;4984874;28;20048;-62
2023/06/29 02:14:21;;;;;;;40.63;30.50;;;18.50;99.90;;;;;;4996869;28;20403;-62
2023/06/29 02:16:47;;;;;;;40.35;30.60;;;18.60;99.90;;;;;;5013533;28;20050;-63
2023/06/29 02:19:13;;;;;;;35.38;28.27;;;18.60;99.90;;;;;;5014297;28;20495;-62
2023/06/29 02:21:39;;;;;;;45.95;33.42;;;18.60;99.90;;;;;;4980757;28;20128;-62
2023/06/29 02:24:05;;;;;;;43.58;32.63;;;18.60;99.90;;;;;;4996373;28;20042;-62
2023/06/29 02:26:30;;;;;;;38.33;30.40;;;18.50;99.90;;;;;;5013894;28;20038;-63
2023/06/29 02:28:56;;;;;;;44.50;34.03;;;18.50;99.90;;;;;;4996788;28;20373;-62
2023/06/29 02:31:22;;;;;;;40.40;31.23;;;18.60;99.90;;;;;;4995955;28;20046;-62
2023/06/29 02:33:49;;;;;;;44.40;30.23;;;18.50;99.90;;;;;;4979940;28;20427;-62
2023/06/29 02:36:15;;;;;;;41.50;29.38;;;18.50;99.90;;;;;;4980111;28;20049;-62
2023/06/29 02:38:41;;;;;;;43.78;31.63;;;18.50;99.90;;;;;;5012981;28;20084;-62
2023/06/29 02:41:07;;;;;;;40.70;31.23;;;18.60;99.90;;;;;;5014227;28;20049;-63
2023/06/29 02:43:33;;;;;;;41.80;31.23;;;18.50;99.90;;;;;;5013890;28;20112;-62
2023/06/29 02:45:59;;;;;;;42.03;30.85;;;18.60;99.90;;;;;;5012962;28;20053;-62
2023/06/29 02:48:25;;;;;;;41.83;30.88;;;18.60;99.90;;;;;;4996431;28;20034;-63
2023/06/29 02:50:52;;;;;;;39.40;30.73;;;18.60;99.90;;;;;;5013621;28;20510;-63
2023/06/29 02:53:17;;;;;;;40.08;28.83;;;18.60;99.90;;;;;;5012610;28;20046;-62
2023/06/29 02:55:43;;;;;;;43.92;32.47;;;18.60;99.90;;;;;;4995881;28;20033;-63
2023/06/29 02:58:09;;;;;;;43.67;30.90;;;18.60;99.90;;;;;;4995413;28;20100;-62
2023/06/29 03:00:35;;;;;;;38.63;29.67;;;18.60;99.90;;;;;;4996076;28;20042;-62
2023/06/29 03:03:00;;;;;;;42.03;30.80;;;18.60;99.90;;;;;;4995221;28;20097;-62
2023/06/29 03:05:26;;;;;;;39.08;29.75;;;18.60;99.90;;;;;;4994885;28;20037;-63
2023/06/29 03:07:52;;;;;;;41.38;30.42;;;18.60;99.90;;;;;;4995968;28;20046;-63
2023/06/29 03:10:17;;;;;;;39.08;29.80;;;18.60;99.90;;;;;;5013205;28;20419;-62
2023/06/29 03:12:43;;;;;;;37.80;28.98;;;18.60;99.90;;;;;;5012593;28;20038;-63
2023/06/29 03:15:09;;;;;;;39.83;29.83;;;18.60;99.90;;;;;;5013468;28;20077;-62
2023/06/29 03:17:35;;;;;;;40.15;28.67;;;18.60;99.90;;;;;;4995843;28;20065;-62
2023/06/29 03:20:00;;;;;;;37.78;29.63;;;18.60;99.90;;;;;;5012289;28;20487;-62
2023/06/29 03:22:26;;;;;;;41.85;29.90;;;18.60;99.90;;;;;;4995150;28;20042;-63
2023/06/29 03:24:52;;;;;;;39.63;30.90;;;18.60;99.90;;;;;;4995510;28;20042;-62
2023/06/29 03:27:19;;;;;;;36.92;27.50;;;18.50;99.90;;;;;;5012396;28;20136;-63
2023/06/29 03:29:48;;;;;;;36.83;27.58;;;18.60;99.90;;;;;;4995418;28;20116;-62
2023/06/29 03:32:14;;;;;;;37.05;26.42;;;18.60;99.90;;;;;;4995338;28;20048;-62
2023/06/29 03:34:40;;;;;;;34.72;27.17;;;18.50;99.90;;;;;;5012164;28;20406;-63
2023/06/29 03:37:06;;;;;;;35.92;26.83;;;18.60;99.90;;;;;;5008713;28;20107;-62
2023/06/29 03:39:31;;;;;;;35.60;25.73;;;18.50;99.90;;;;;;5015095;28;20125;-63
2023/06/29 03:41:57;;;;;;;35.53;24.98;;;18.60;99.90;;;;;;5031669;28;20124;-62
2023/06/29 03:44:23;;;;;;;37.58;26.67;;;18.60;99.90;;;;;;5015248;28;20079;-62
2023/06/29 03:46:48;;;;;;;36.75;26.92;;;18.60;99.90;;;;;;5032530;28;20041;-62
2023/06/29 03:49:14;;;;;;;38.03;25.17;;;18.60;99.90;;;;;;5013925;28;20045;-62
2023/06/29 03:51:40;;;;;;;37.65;27.90;;;18.60;99.90;;;;;;5014267;28;20037;-63
2023/06/29 03:54:05;;;;;;;34.85;26.67;;;18.60;99.90;;;;;;5032627;28;20041;-63
2023/06/29 03:56:32;;;;;;;36.70;25.50;;;18.60;99.90;;;;;;5031782;28;20037;-62
2023/06/29 03:58:58;;;;;;;35.63;25.33;;;18.60;99.90;;;;;;5014710;28;20053;-62
2023/06/29 04:01:24;;;;;;;33.75;25.08;;;18.70;99.90;;;;;;5031151;28;20037;-62
2023/06/29 04:03:50;;;;;;;36.60;25.33;;;18.70;99.90;;;;;;5014560;28;20486;-62
2023/06/29 04:06:16;;;;;;;39.30;26.77;;;18.60;99.90;;;;;;5014184;28;20048;-63
2023/06/29 04:08:42;;;;;;;35.05;24.35;;;18.70;99.90;;;;;;5013558;28;20080;-63
2023/06/29 04:11:09;;;;;;;32.83;24.15;;;18.70;99.90;;;;;;5014782;28;20052;-62
2023/06/29 04:13:35;;;;;;;34.97;24.08;;;18.60;99.90;;;;;;5014448;28;20411;-63
2023/06/29 04:16:01;;;;;;;33.88;24.73;;;18.70;99.90;;;;;;5027581;28;20058;-62
2023/06/29 04:18:27;;;;;;;34.25;24.95;;;18.70;99.90;;;;;;5013932;28;20045;-62
2023/06/29 04:20:53;;;;;;;31.27;22.88;;;18.70;99.90;;;;;;5031777;28;20045;-62
2023/06/29 04:23:19;;;;;;;35.78;23.17;;;18.70;99.90;;;;;;5013270;28;20049;-62
2023/06/29 04:25:45;;;;;;;32.03;23.35;;;18.70;99.90;;;;;;5031993;28;20402;-62
2023/06/29 04:28:13;;;;;;;31.67;23.92;;;18.80;99.90;;;;;;5014335;28;20045;-62
2023/06/29 04:30:43;;;;;;;32.80;22.77;;;18.80;99.90;;;;;;5013645;28;20048;-62
2023/06/29 04:33:10;;;;;;;29.85;24.23;;;18.80;99.90;;;;;;5032209;28;20048;-63
2023/06/29 04:35:39;;;;;;;34.22;22.63;;;18.70;99.90;;;;;;5013571;28;20153;-62
2023/06/29 04:38:06;;;;;;;32.13;24.30;;;18.80;99.90;;;;;;5012317;28;20034;-62
2023/06/29 04:40:32;;;;;;;30.92;23.35;;;18.80;99.90;;;;;;4978409;28;20053;-62
2023/06/29 04:42:57;;;;;;;28.45;22.38;;;18.80;99.90;;;;;;4994541;28;20045;-62
2023/06/29 04:45:24;;;;;;;32.72;23.48;;;18.80;99.90;;;;;;4993684;28;20384;-63
2023/06/29 04:47:50;;;;;;;31.13;21.98;;;18.80;99.90;;;;;;5010392;28;20406;-62
2023/06/29 04:50:31;;;;;;;32.08;22.77;;;18.80;99.90;;;;;;4994312;28;20096;-63
2023/06/29 04:52:58;;;;;;;32.33;23.42;;;18.80;99.90;;;;;;5011108;28;20073;-62
2023/06/29 04:55:25;;;;;;;34.47;24.08;;;18.80;99.90;;;;;;4994172;28;20100;-62
2023/06/29 04:57:51;;;;;;;32.72;23.38;;;18.80;99.90;;;;;;4993549;28;20046;-62
2023/06/29 05:00:18;;;;;;;28.73;21.70;;;18.80;99.90;;;;;;5011819;28;20060;-62
2023/06/29 05:02:43;;;;;;;31.80;22.77;;;18.80;99.90;;;;;;5010593;28;20050;-62
2023/06/29 05:05:09;;;;;;;30.33;22.27;;;18.80;99.90;;;;;;4993724;28;20037;-63
2023/06/29 05:07:35;;;;;;;28.05;22.17;;;18.80;99.90;;;;;;4977739;28;20045;-62
2023/06/29 05:10:01;;;;;;;28.33;21.05;;;18.90;99.90;;;;;;5011752;28;20168;-62
2023/06/29 05:12:27;;;;;;;29.98;21.83;;;18.80;99.90;;;;;;4993478;28;20135;-62
2023/06/29 05:14:53;;;;;;;29.95;22.33;;;18.80;99.90;;;;;;5011517;28;20485;-62
2023/06/29 05:17:19;;;;;;;27.98;20.63;;;18.80;99.90;;;;;;4993963;28;20054;-63
2023/06/29 05:19:44;;;;;;;30.48;22.20;;;18.80;99.90;;;;;;4977358;28;20068;-63
2023/06/29 05:22:11;;;;;;;28.35;21.08;;;18.80;99.90;;;;;;4994455;28;20038;-62
2023/06/29 05:24:37;;;;;;;32.03;22.42;;;18.80;99.90;;;;;;4994257;28;20460;-62
2023/06/29 05:27:03;;;;;;;32.33;23.17;;;18.80;99.90;;;;;;5011770;28;20120;-62
2023/06/29 05:29:29;;;;;;;27.50;21.38;;;18.80;99.90;;;;;;4998077;28;20068;-62
2023/06/29 05:31:55;;;;;;;28.65;20.90;;;18.90;99.90;;;;;;4997433;28;20041;-63
2023/06/29 05:34:21;;;;;;;29.50;20.20;;;18.80;99.90;;;;;;4996679;28;20140;-62
2023/06/29 05:36:46;;;;;;;28.45;21.35;;;18.80;99.90;;;;;;4997180;28;20044;-62
2023/06/29 05:39:12;;;;;;;31.85;22.23;;;18.80;99.90;;;;;;4997374;28;20049;-63
2023/06/29 05:41:38;;;;;;;32.55;22.58;;;18.90;99.90;;;;;;4996688;28;20050;-63
2023/06/29 05:44:06;;;;;;;27.75;20.98;;;18.90;99.90;;;;;;5014894;28;20062;-62
2023/06/29 05:46:33;;;;;;;28.65;20.70;;;18.90;99.90;;;;;;5014662;28;20124;-62
2023/06/29 05:48:59;;;;;;;30.75;22.30;;;18.90;99.90;;;;;;4996375;28;20073;-62
2023/06/29 05:51:25;;;;;;;30.30;21.23;;;18.90;99.90;;;;;;5014766;28;20129;-62
2023/06/29 05:53:52;;;;;;;30.88;22.05;;;19.00;99.90;;;;;;4997234;28;20065;-62
2023/06/29 05:56:18;;;;;;;29.30;20.92;;;18.90;99.90;;;;;;4995888;28;20491;-62
2023/06/29 05:58:44;;;;;;;27.98;21.05;;;18.90;99.90;;;;;;5014471;28;20041;-63
2023/06/29 06:01:09;;;;;;;26.33;19.05;;;19.00;99.90;;;;;;5012269;28;20042;-62
2023/06/29 06:03:35;;;;;;;28.75;20.48;;;18.90;99.90;;;;;;4983538;28;20049;-62
2023/06/29 06:06:02;;;;;;;28.05;18.90;;;18.90;99.90;;;;;;4979003;28;20057;-62
2023/06/29 06:08:27;;;;;;;26.15;19.73;;;19.00;99.90;;;;;;4993462;28;20100;-63
2023/06/29 06:10:53;;;;;;;25.20;18.90;;;19.00;99.90;;;;;;4992446;28;20042;-62
2023/06/29 06:13:19;;;;;;;25.63;19.08;;;19.00;99.90;;;;;;4986015;28;20080;-65
2023/06/29 06:15:45;;;;;;;30.70;21.50;;;19.10;99.90;;;;;;4985040;28;20054;-65
2023/06/29 06:18:11;;;;;;;26.40;18.80;;;19.00;99.90;;;;;;4981234;28;20040;-65
2023/06/29 06:20:36;;;;;;;26.75;19.58;;;19.10;99.90;;;;;;5003707;28;20124;-65
2023/06/29 06:23:02;;;;;;;25.75;18.65;;;19.00;99.90;;;;;;4992853;28;20052;-65
2023/06/29 06:25:27;;;;;;;28.98;19.10;;;19.10;99.90;;;;;;5010464;28;20068;-65
2023/06/29 06:27:53;;;;;;;26.73;18.77;;;19.10;99.90;;;;;;4993289;28;20069;-65
2023/06/29 06:30:20;;;;;;;28.52;20.50;;;19.10;99.90;;;;;;4993032;28;20108;-65
2023/06/29 06:32:46;;;;;;;27.52;19.80;;;19.20;99.90;;;;;;4992049;28;20046;-65
2023/06/29 06:35:12;;;;;;;25.73;18.15;;;19.20;99.90;;;;;;4993935;28;20534;-65
2023/06/29 06:37:38;;;;;;;26.92;20.45;;;19.20;99.90;;;;;;5009713;28;20655;-65
2023/06/29 06:40:08;;;;;;;28.30;19.67;;;19.20;99.90;;;;;;4993706;28;20495;-65
2023/06/29 06:42:35;;;;;;;29.83;20.77;;;19.20;99.90;;;;;;5011019;28;20042;-65
2023/06/29 06:45:03;;;;;;;27.67;20.50;;;19.20;99.90;;;;;;4992547;28;20038;-65
2023/06/29 06:47:31;;;;;;;25.25;19.40;;;19.20;99.90;;;;;;4992942;28;20088;-65
2023/06/29 06:49:57;;;;;;;30.10;19.42;;;19.20;99.90;;;;;;5010771;28;20495;-65
2023/06/29 06:52:23;;;;;;;27.92;20.13;;;19.30;99.90;;;;;;4985116;28;20045;-65
2023/06/29 06:54:48;;;;;;;32.08;22.33;;;19.30;99.90;;;;;;4959815;28;20046;-65
2023/06/29 06:57:14;;;;;;;28.45;20.13;;;19.30;99.90;;;;;;4989870;28;20046;-65
2023/06/29 06:59:40;;;;;;;29.38;21.90;;;19.40;99.90;;;;;;4973377;28;20112;-65
2023/06/29 07:02:07;;;;;;;28.25;20.42;;;19.40;99.90;;;;;;5001968;28;20061;-65
2023/06/29 07:04:33;;;;;;;25.50;19.92;;;19.50;99.90;;;;;;4984317;28;20635;-65
2023/06/29 07:06:58;;;;;;;27.63;20.52;;;19.50;99.90;;;;;;5009112;28;20030;-65
2023/06/29 07:09:24;;;;;;;31.00;22.73;;;19.60;99.90;;;;;;4992495;28;20126;-65
2023/06/29 07:11:50;;;;;;;28.67;19.42;;;19.60;99.90;;;;;;4991486;28;20037;-65
2023/06/29 07:14:16;;;;;;;29.00;20.63;;;19.60;99.90;;;;;;4991704;28;20166;-65
2023/06/29 07:16:42;;;;;;;28.38;20.98;;;19.70;99.90;;;;;;4987874;28;20053;-65
2023/06/29 07:19:11;;;;;;;27.65;20.98;;;19.60;99.90;;;;;;4956351;28;20050;-65
2023/06/29 07:21:37;;;;;;;29.98;21.42;;;19.70;99.90;;;;;;4988145;28;20157;-66
2023/06/29 07:24:03;;;;;;;29.95;19.88;;;19.70;99.90;;;;;;4970734;28;20129;-66
2023/06/29 07:26:29;;;;;;;28.38;21.45;;;19.80;99.90;;;;;;4987242;28;20050;-66
2023/06/29 07:28:54;;;;;;;27.10;20.80;;;19.80;99.90;;;;;;4975189;28;20783;-65
2023/06/29 07:31:27;;;;;;;28.67;21.60;;;19.80;99.90;;;;;;4987125;28;20128;-65
2023/06/29 07:33:54;;;;;;;31.30;22.70;;;19.80;99.90;;;;;;4979353;28;20045;-66
2023/06/29 07:36:25;;;;;;;29.63;21.85;;;19.90;99.90;;;;;;4984015;28;20494;-66
2023/06/29 07:38:51;;;;;;;30.98;22.17;;;19.90;99.90;;;;;;4991483;28;20383;-66
2023/06/29 07:41:17;;;;;;;32.25;21.20;;;19.90;99.90;;;;;;5009001;28;20104;-65
2023/06/29 07:43:55;;;;;;;25.88;21.17;;;20.00;99.90;;;;;;4992563;28;20100;-65
2023/06/29 07:46:21;;;;;;;33.20;23.48;;;20.00;99.90;;;;;;4992327;28;20046;-66
2023/06/29 07:48:51;;;;;;;31.08;23.05;;;20.10;99.90;;;;;;4991937;28;20085;-65
2023/06/29 07:51:17;;;;;;;31.10;22.20;;;20.20;99.90;;;;;;4992662;28;20125;-65
2023/06/29 07:53:43;;;;;;;35.80;23.90;;;20.20;99.90;;;;;;4992036;28;20495;-65
2023/06/29 07:56:09;;;;;;;32.50;22.63;;;20.30;99.90;;;;;;4992709;28;20067;-66
2023/06/29 07:58:35;;;;;;;32.60;22.17;;;20.40;99.90;;;;;;5005169;28;20049;-65
2023/06/29 08:01:01;;;;;;;33.80;21.85;;;20.40;99.90;;;;;;5009231;28;20088;-65
2023/06/29 08:03:28;;;;;;;33.70;24.42;;;20.50;99.90;;;;;;4992013;28;20084;-65
2023/06/29 08:05:53;;;;;;;28.83;22.13;;;20.50;99.90;;;;;;4976080;28;20041;-65
2023/06/29 08:08:20;;;;;;;34.70;24.15;;;20.60;99.90;;;;;;4991791;28;20041;-65
2023/06/29 08:10:47;;;;;;;32.92;22.92;;;20.60;99.90;;;;;;4976354;28;20092;-65
2023/06/29 08:13:14;;;;;;;37.33;23.17;;;20.60;99.90;;;;;;5009539;28;20100;-66
2023/06/29 08:15:39;;;;;;;34.45;25.60;;;20.60;99.90;;;;;;4975592;28;20054;-66
2023/06/29 08:18:05;;;;;;;35.13;25.00;;;20.60;99.90;;;;;;4991908;28;21659;-65
2023/06/29 08:20:31;;;;;;;35.33;25.13;;;20.60;99.90;;;;;;5009881;28;20041;-65
2023/06/29 08:22:56;;;;;;;28.38;21.98;;;20.50;99.90;;;;;;4991586;28;20070;-66
2023/06/29 08:25:22;;;;;;;33.70;24.13;;;20.50;99.90;;;;;;4979100;28;20042;-66
2023/06/29 08:27:51;;;;;;;31.75;23.85;;;20.50;99.90;;;;;;4992756;28;20046;-65
2023/06/29 08:30:17;;;;;;;38.15;26.65;;;20.50;99.90;;;;;;4993655;28;20038;-66
2023/06/29 08:32:43;;;;;;;36.28;24.40;;;20.40;99.90;;;;;;4994692;28;20099;-66
2023/06/29 08:35:13;;;;;;;31.77;23.80;;;20.40;99.90;;;;;;5010989;28;20056;-66
2023/06/29 08:37:38;;;;;;;37.15;26.13;;;20.40;99.90;;;;;;4994088;28;20038;-65
2023/06/29 08:40:05;;;;;;;34.80;25.73;;;20.40;99.90;;;;;;4978274;28;20406;-66
2023/06/29 08:42:30;;;;;;;34.25;25.55;;;20.40;99.90;;;;;;4994070;28;20069;-65
2023/06/29 08:44:56;;;;;;;36.08;26.23;;;20.30;99.90;;;;;;4993799;28;20112;-65
2023/06/29 08:47:26;;;;;;;34.92;27.40;;;20.30;99.90;;;;;;4990048;28;20040;-65
2023/06/29 08:49:57;;;;;;;35.70;27.08;;;20.30;99.90;;;;;;4973859;28;20042;-65
2023/06/29 08:52:26;;;;;;;39.45;26.60;;;20.30;99.90;;;;;;4963537;28;20033;-65
2023/06/29 08:54:56;;;;;;;34.30;25.92;;;20.30;99.90;;;;;;4993560;28;20049;-65
2023/06/29 08:57:28;;;;;;;41.78;26.58;;;20.30;99.90;;;;;;4990503;28;20120;-64
2023/06/29 08:59:54;;;;;;;34.63;26.13;;;20.30;99.90;;;;;;4983106;28;20051;-65
2023/06/29 09:02:20;;;;;;;31.75;24.27;;;20.30;99.90;;;;;;4994813;28;20403;-65
2023/06/29 09:04:46;;;;;;;36.60;26.23;;;20.30;99.90;;;;;;4983753;28;20096;-65
2023/06/29 09:07:14;;;;;;;33.95;24.88;;;20.30;99.90;;;;;;5014669;28;20046;-65
2023/06/29 09:09:40;;;;;;;32.95;25.70;;;20.30;99.90;;;;;;5013230;28;20088;-65
2023/06/29 09:12:06;;;;;;;32.55;25.23;;;20.30;99.90;;;;;;4980348;28;20045;-63
2023/06/29 09:14:35;;;;;;;35.30;25.45;;;20.30;99.90;;;;;;5011563;28;20050;-64
2023/06/29 09:17:01;;;;;;;33.15;24.35;;;20.30;99.90;;;;;;5014965;28;20128;-66
2023/06/29 09:19:29;;;;;;;37.60;27.30;;;20.20;99.90;;;;;;4991071;28;20042;-66
2023/06/29 09:21:58;;;;;;;34.92;25.58;;;20.20;99.90;;;;;;4980298;28;20034;-68
2023/06/29 09:24:29;;;;;;;32.92;24.65;;;20.20;99.90;;;;;;4982024;28;20117;-67
2023/06/29 09:26:55;;;;;;;35.08;24.65;;;20.20;99.90;;;;;;4977028;28;20042;-67
2023/06/29 09:29:22;;;;;;;36.42;24.63;;;20.10;99.90;;;;;;4994902;28;20095;-68
2023/06/29 09:31:57;;;;;;;34.63;24.05;;;20.00;99.90;;;;;;5012348;28;20125;-68
2023/06/29 09:34:26;;;;;;;33.25;26.02;;;20.00;99.90;;;;;;4996783;28;20042;-67
2023/06/29 09:36:52;;;;;;;31.63;24.83;;;19.90;99.90;;;;;;4996880;28;20133;-68
2023/06/29 09:39:19;;;;;;;39.45;27.45;;;19.90;99.90;;;;;;4980045;28;20049;-68
2023/06/29 09:41:51;;;;;;;37.60;27.70;;;19.80;99.90;;;;;;4980153;28;20058;-68
2023/06/29 09:44:19;;;;;;;35.05;27.02;;;19.80;99.90;;;;;;5010896;28;20045;-67
2023/06/29 09:47:02;;;;;;;33.03;25.67;;;19.70;99.90;;;;;;4996068;28;20048;-67
2023/06/29 09:49:27;;;;;;;32.78;24.98;;;19.60;99.90;;;;;;5010852;28;20034;-67
2023/06/29 09:52:03;;;;;;;30.50;23.92;;;19.50;99.90;;;;;;5012631;28;20502;-67
2023/06/29 09:54:36;;;;;;;34.25;25.90;;;19.50;99.90;;;;;;4990860;28;20054;-67
2023/06/29 09:57:03;;;;;;;34.35;24.95;;;19.40;99.90;;;;;;4980251;28;20574;-66
2023/06/29 09:59:34;;;;;;;34.22;26.13;;;19.40;99.90;;;;;;4995073;28;20050;-66
2023/06/29 10:02:00;;;;;;;32.40;25.23;;;19.50;99.90;;;;;;4979215;28;20129;-66
2023/06/29 10:04:25;;;;;;;32.88;25.45;;;19.50;99.90;;;;;;5002102;28;20033;-65
2023/06/29 10:07:21;;;;;;;35.22;26.13;;;19.60;99.90;;;;;;5033993;28;20044;-66
2023/06/29 10:09:49;;;;;;;35.58;26.98;;;19.70;99.90;;;;;;5014510;28;20050;-66
2023/06/29 10:12:17;;;;;;;34.70;27.63;;;19.80;99.90;;;;;;4995264;28;20088;-65
2023/06/29 10:14:45;;;;;;;34.45;26.67;;;19.80;99.90;;;;;;4995356;28;20050;-65
2023/06/29 10:17:30;;;;;;;34.30;26.98;;;20.00;99.90;;;;;;5019585;28;20053;-65
2023/06/29 10:19:59;;;;;;;36.40;28.83;;;20.00;99.90;;;;;;4998201;28;20112;-65
2023/06/29 10:22:27;;;;;;;32.80;25.75;;;20.10;99.90;;;;;;4979298;28;20038;-66
2023/06/29 10:24:55;;;;;;;40.35;30.98;;;20.10;99.90;;;;;;5013535;28;20038;-66
2023/06/29 10:27:24;;;;;;;38.63;28.63;;;20.10;99.90;;;;;;4996052;28;20088;-64
2023/06/29 10:29:50;;;;;;;39.83;29.55;;;20.20;99.90;;;;;;4995864;28;20125;-64
2023/06/29 10:32:36;;;;;;;41.60;29.77;;;20.20;99.90;;;;;;5010925;28;20081;-64
2023/06/29 10:35:02;;;;;;;37.00;29.42;;;20.20;99.90;;;;;;4961179;28;20042;-64
2023/06/29 10:37:40;;;;;;;35.78;27.60;;;20.20;99.90;;;;;;4993780;28;20105;-63
2023/06/29 10:40:20;;;;;;;35.78;27.50;;;20.20;99.90;;;;;;5007231;28;20494;-64
2023/06/29 10:42:45;;;;;;;38.97;29.70;;;20.20;99.90;;;;;;5002813;28;20050;-63
2023/06/29 10:45:17;;;;;;;40.85;30.42;;;20.20;99.90;;;;;;4996033;28;20048;-64
2023/06/29 10:48:03;;;;;;;40.63;28.70;;;20.20;99.90;;;;;;4994816;28;20037;-64
2023/06/29 10:50:50;;;;;;;44.60;30.88;;;20.10;99.90;;;;;;4993875;28;20120;-65
2023/06/29 10:53:17;;;;;;;44.60;32.85;;;20.10;99.90;;;;;;4981188;28;20129;-64
2023/06/29 10:55:56;;;;;;;42.13;30.30;;;20.10;99.90;;;;;;4982547;28;20038;-66
2023/06/29 10:58:36;;;;;;;47.47;31.73;;;20.10;99.90;;;;;;4995362;28;20497;-66
2023/06/29 11:01:01;;;;;;;43.42;31.05;;;20.10;99.90;;;;;;4995938;28;20117;-67
2023/06/29 11:03:28;;;;;;;45.42;33.72;;;20.10;99.90;;;;;;5012377;28;20124;-66
2023/06/29 11:05:54;;;;;;;44.13;32.17;;;20.10;99.90;;;;;;4979586;28;20041;-66
2023/06/29 11:08:24;;;;;;;42.92;31.80;;;20.10;99.90;;;;;;4995240;28;20419;-66
2023/06/29 11:10:51;;;;;;;41.00;31.75;;;20.10;99.90;;;;;;4994455;28;20442;-65
2023/06/29 11:13:21;;;;;;;44.08;32.35;;;20.10;99.90;;;;;;4997486;28;20077;-67
2023/06/29 11:15:55;;;;;;;43.20;33.35;;;20.20;99.90;;;;;;4995457;28;20050;-65
2023/06/29 11:18:21;;;;;;;46.25;34.05;;;20.20;99.90;;;;;;4994777;28;20510;-65
2023/06/29 11:20:46;;;;;;;46.53;31.20;;;20.20;99.90;;;;;;4995302;28;20081;-65
2023/06/29 11:23:12;;;;;;;48.47;35.08;;;20.20;99.90;;;;;;4995258;28;20050;-65
2023/06/29 11:25:38;;;;;;;43.20;32.92;;;20.20;99.90;;;;;;4994802;28;20491;-65
2023/06/29 11:28:04;;;;;;;44.95;32.85;;;20.40;99.90;;;;;;5013011;28;20033;-65
2023/06/29 11:30:30;;;;;;;43.95;31.10;;;20.40;99.90;;;;;;4995676;28;20045;-65
2023/06/29 11:32:56;;;;;;;42.10;31.25;;;20.50;99.90;;;;;;5012105;28;20061;-65
2023/06/29 11:35:22;;;;;;;44.08;32.75;;;20.50;99.90;;;;;;4995444;28;20491;-65
2023/06/29 11:38:00;;;;;;;45.92;32.72;;;20.50;99.90;;;;;;4995135;28;20044;-65
2023/06/29 11:40:26;;;;;;;40.58;30.42;;;20.60;99.90;;;;;;4994411;28;20042;-65
2023/06/29 11:42:53;;;;;;;38.47;28.58;;;20.70;99.90;;;;;;4995219;28;20049;-64
2023/06/29 11:45:20;;;;;;;40.20;30.15;;;20.90;99.90;;;;;;5012906;28;20049;-65
2023/06/29 11:47:51;;;;;;;39.80;28.77;;;20.90;99.90;;;;;;5012077;28;20053;-65
2023/06/29 11:50:17;;;;;;;39.00;27.83;;;21.00;99.90;;;;;;5012763;28;20053;-65
2023/06/29 11:52:44;;;;;;;40.58;29.42;;;21.10;99.90;;;;;;5011733;28;20045;-65
2023/06/29 11:55:15;;;;;;;38.55;30.17;;;21.20;99.90;;;;;;4995134;28;20491;-65
2023/06/29 11:57:43;;;;;;;37.75;25.52;;;21.20;99.90;;;;;;5012722;28;20117;-66
2023/06/29 12:00:15;;;;;;;34.42;25.83;;;21.20;99.90;;;;;;4994646;28;20045;-65
2023/06/29 12:02:41;;;;;;;35.55;26.10;;;21.30;99.90;;;;;;4994755;28;20042;-65
2023/06/29 12:05:08;;;;;;;38.53;26.52;;;21.50;99.90;;;;;;4995151;28;20053;-65
2023/06/29 12:07:38;;;;;;;33.35;25.38;;;21.80;99.90;;;;;;4993938;28;20046;-65
2023/06/29 12:10:06;;;;;;;33.25;23.48;;;22.10;99.90;;;;;;4994825;28;20169;-65
2023/06/29 12:12:41;;;;;;;32.25;24.55;;;22.20;99.90;;;;;;5012549;28;20052;-65
2023/06/29 12:15:12;;;;;;;30.33;24.20;;;22.20;99.90;;;;;;4994313;28;20062;-65
2023/06/29 12:17:38;;;;;;;30.20;25.17;;;22.20;99.90;;;;;;4994898;28;20511;-65
2023/06/29 12:20:18;;;;;;;35.17;26.17;;;22.30;99.90;;;;;;4994613;28;20080;-65
2023/06/29 12:22:44;;;;;;;33.67;28.92;;;22.50;99.90;;;;;;4993561;28;20049;-65
2023/06/29 12:25:11;;;;;;;39.17;30.48;;;22.50;99.90;;;;;;4979093;28;20095;-65
2023/06/29 12:27:42;;;;;;;37.03;30.08;;;22.50;99.90;;;;;;5012389;28;20057;-65
2023/06/29 12:30:10;;;;;;;37.20;29.75;;;22.50;99.90;;;;;;4994201;28;20046;-65
2023/06/29 12:32:36;;;;;;;38.33;31.08;;;22.40;99.90;;;;;;4994544;28;20050;-65
2023/06/29 12:35:01;;;;;;;42.50;31.67;;;22.30;99.90;;;;;;5011302;28;20034;-65
2023/06/29 12:37:27;;;;;;;37.38;32.50;;;22.50;99.90;;;;;;5015685;28;20050;-65
2023/06/29 12:39:54;;;;;;;40.92;33.15;;;22.50;99.90;;;;;;4998522;28;20376;-65
2023/06/29 12:42:21;;;;;;;40.25;34.72;;;22.50;99.90;;;;;;4997639;28;20055;-65
2023/06/29 12:44:47;;;;;;;38.85;32.03;;;22.50;99.90;;;;;;4998472;28;20082;-65
2023/06/29 12:47:13;;;;;;;42.95;32.63;;;22.40;99.90;;;;;;5015658;28;20034;-65
2023/06/29 12:49:38;;;;;;;40.63;32.40;;;22.30;99.90;;;;;;4981844;28;20057;-65
2023/06/29 12:52:04;;;;;;;42.83;34.08;;;22.30;99.90;;;;;;4998447;28;20038;-65
2023/06/29 12:54:31;;;;;;;39.65;32.05;;;22.20;99.90;;;;;;4998377;28;20050;-65
2023/06/29 12:56:57;;;;;;;38.95;32.13;;;22.10;99.90;;;;;;5015166;28;20080;-65
2023/06/29 12:59:22;;;;;;;43.55;32.42;;;22.00;99.90;;;;;;4998156;28;20042;-65
2023/06/29 13:01:48;;;;;;;40.45;30.90;;;21.90;99.90;;;;;;4998320;28;20165;-65
2023/06/29 13:04:14;;;;;;;37.08;29.83;;;21.70;99.90;;;;;;4997226;28;20048;-65
2023/06/29 13:06:41;;;;;;;43.50;30.70;;;21.60;99.90;;;;;;5015956;28;20034;-66
2023/06/29 13:09:07;;;;;;;42.58;30.65;;;21.30;99.90;;;;;;4998495;28;20034;-65
2023/06/29 13:11:34;;;;;;;51.17;32.67;;;21.20;99.90;;;;;;4997288;28;20038;-65
2023/06/29 13:14:00;;;;;;;44.17;32.08;;;21.00;99.90;;;;;;4997833;28;20073;-65
2023/06/29 13:16:26;;;;;;;41.65;32.00;;;21.00;99.90;;;;;;4997814;28;20486;-65
2023/06/29 13:18:52;;;;;;;44.35;31.75;;;20.90;99.90;;;;;;4996975;28;20048;-68
2023/06/29 13:21:19;;;;;;;50.38;31.42;;;20.80;99.90;;;;;;5015458;28;20042;-66
2023/06/29 13:23:45;;;;;;;46.90;31.58;;;20.50;99.90;;;;;;4997657;28;20044;-65
2023/06/29 13:26:10;;;;;;;58.28;32.63;;;20.40;99.90;;;;;;5014852;28;20426;-66
2023/06/29 13:28:36;;;;;;;53.47;33.58;;;20.30;99.90;;;;;;4997540;28;20049;-66
2023/06/29 13:31:02;;;;;;;55.08;33.88;;;20.20;99.90;;;;;;4981279;28;20038;-66
2023/06/29 13:33:27;;;;;;;59.38;38.38;;;20.20;99.90;;;;;;4997332;28;20128;-66
2023/06/29 13:35:53;;;;;;;54.88;34.60;;;20.10;99.90;;;;;;4997650;28;20042;-66
2023/06/29 13:38:19;;;;;;;56.95;36.50;;;19.90;99.90;;;;;;5014360;28;20046;-66
2023/06/29 13:40:45;;;;;;;62.92;36.53;;;19.90;99.90;;;;;;4997553;28;20060;-65
2023/06/29 13:43:10;;;;;;;66.32;37.13;;;19.80;99.90;;;;;;5015156;28;20048;-66