Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:01;;;;;;;5.45;2.58;;;;;;;20.26;52.87;98982.53;4374781;32;33917;-81
2023/06/30 00:04:30;;;;;;;8.65;4.03;;;;;;;20.28;52.97;98985.16;4371538;32;34131;-80
2023/06/30 00:06:57;;;;;;;6.53;2.50;;;;;;;20.24;53.19;98989.66;4375324;32;34185;-82
2023/06/30 00:09:25;;;;;;;5.75;2.75;;;;;;;20.13;53.30;98978.56;4374989;32;33689;-82
2023/06/30 00:11:54;;;;;;;4.75;2.55;;;;;;;20.20;53.22;98980.13;4374187;32;33853;-84
2023/06/30 00:14:22;;;;;;;5.65;2.92;;;;;;;20.10;53.47;98978.66;4374082;32;34073;-84
2023/06/30 00:16:50;;;;;;;4.80;2.42;;;;;;;20.14;53.35;98975.88;4373682;32;34029;-84
2023/06/30 00:19:18;;;;;;;5.22;2.75;;;;;;;20.21;53.11;98970.44;4375412;32;32922;-86
2023/06/30 00:21:48;;;;;;;4.95;2.70;;;;;;;20.15;52.95;98976.72;4375182;32;34071;-82
2023/06/30 00:24:15;;;;;;;4.93;2.55;;;;;;;20.16;53.05;98965.31;4375014;32;35108;-85
2023/06/30 00:26:43;;;;;;;6.32;2.87;;;;;;;20.07;53.30;98965.56;4374775;32;34093;-88
2023/06/30 00:29:11;;;;;;;6.87;3.12;;;;;;;20.09;53.51;98971.66;4373343;32;34275;-81
2023/06/30 00:31:38;;;;;;;6.22;3.08;;;;;;;20.10;53.54;98970.75;4373376;32;33231;-84
2023/06/30 00:34:06;;;;;;;7.60;2.85;;;;;;;20.11;53.60;98969.84;4374843;32;34245;-86
2023/06/30 00:36:33;;;;;;;5.25;2.78;;;;;;;20.07;53.75;98968.19;4373658;32;33522;-81
2023/06/30 00:39:01;;;;;;;7.80;2.87;;;;;;;20.07;53.76;98969.06;4373636;32;33411;-82
2023/06/30 00:41:28;;;;;;;4.70;2.58;;;;;;;19.94;54.15;98967.72;4374907;32;34560;-82
2023/06/30 00:43:58;;;;;;;5.90;2.80;;;;;;;19.95;53.98;98964.16;4373611;32;33966;-81
2023/06/30 00:46:25;;;;;;;5.05;2.78;;;;;;;19.98;53.86;98961.44;4374941;32;34873;-85
2023/06/30 00:48:54;;;;;;;5.90;2.60;;;;;;;19.87;54.22;98964.37;4373333;32;34304;-81
2023/06/30 00:51:22;;;;;;;5.40;2.65;;;;;;;19.91;54.12;98962.53;4371568;32;34688;-81
2023/06/30 00:53:50;;;;;;;6.20;2.90;;;;;;;19.83;54.32;98960.09;4373269;32;33804;-82
2023/06/30 00:56:18;;;;;;;4.85;2.90;;;;;;;19.96;53.97;98950.09;4374555;32;34294;-84
2023/06/30 00:58:45;;;;;;;7.62;3.00;;;;;;;19.86;54.27;98953.91;4372881;32;31631;-81
2023/06/30 01:01:29;;;;;;;5.60;3.00;;;;;;;19.75;54.55;98956.84;4366778;32;34105;-83
2023/06/30 01:04:23;;;;;;;5.90;2.85;;;;;;;19.67;54.98;98958.81;4370554;32;33993;-81
2023/06/30 01:07:10;;;;;;;5.10;2.70;;;;;;;19.71;54.85;98947.31;4366097;32;34696;-83
2023/06/30 01:09:42;;;;;;;5.80;2.97;;;;;;;19.64;55.04;98953.62;4374193;32;33917;-82
2023/06/30 01:12:10;;;;;;;6.87;2.85;;;;;;;19.50;55.30;98950.47;4366869;32;33731;-79
2023/06/30 01:14:39;;;;;;;6.75;3.00;;;;;;;19.58;55.18;98946.72;4357373;32;34863;-81
2023/06/30 01:17:07;;;;;;;3.95;2.50;;;;;;;19.62;55.01;98943.19;4382450;32;34503;-81
2023/06/30 01:19:38;;;;;;;8.48;3.08;;;;;;;19.57;55.18;98936.25;4374335;32;33401;-81
2023/06/30 01:22:26;;;;;;;4.72;2.90;;;;;;;19.51;55.38;98945.19;4373384;32;33956;-82
2023/06/30 01:24:58;;;;;;;6.55;3.15;;;;;;;19.45;55.57;98947.97;4371289;32;35017;-82
2023/06/30 01:27:25;;;;;;;6.50;3.17;;;;;;;19.44;55.54;98946.25;4369477;32;33407;-83
2023/06/30 01:29:53;;;;;;;5.95;2.65;;;;;;;19.44;55.52;98946.25;4373340;32;33425;-83
2023/06/30 01:32:21;;;;;;;5.50;2.92;;;;;;;19.48;55.59;98949.69;4373331;32;33934;-82
2023/06/30 01:34:49;;;;;;;6.55;2.97;;;;;;;19.40;55.52;98940.22;4351395;32;34114;-82
2023/06/30 01:37:16;;;;;;;6.28;3.15;;;;;;;19.50;55.24;98943.44;4375299;32;33620;-83
2023/06/30 01:39:44;;;;;;;6.43;3.08;;;;;;;19.44;55.46;98941.87;4366585;32;33962;-81
2023/06/30 01:42:13;;;;;;;5.60;2.90;;;;;;;19.39;55.61;98938.47;4373372;32;34668;-83
2023/06/30 01:44:41;;;;;;;6.85;3.25;;;;;;;19.36;55.48;98938.59;4373284;32;34281;-83
2023/06/30 01:47:09;;;;;;;7.05;3.37;;;;;;;19.54;54.93;98938.97;4373743;32;33809;-82
2023/06/30 01:49:37;;;;;;;6.68;3.30;;;;;;;19.43;55.14;98934.87;4359055;32;33020;-85
2023/06/30 01:52:06;;;;;;;6.72;3.40;;;;;;;19.38;55.42;98931.50;4361717;32;33772;-80
2023/06/30 01:54:34;;;;;;;6.53;3.42;;;;;;;19.37;55.53;98932.41;4367486;32;34894;-82
2023/06/30 01:57:02;;;;;;;6.03;3.10;;;;;;;19.31;55.89;98934.34;4372105;32;34623;-80
2023/06/30 01:59:29;;;;;;;6.18;2.92;;;;;;;19.30;56.06;98930.84;4376139;32;34232;-81
2023/06/30 02:01:56;;;;;;;5.10;2.97;;;;;;;19.37;56.12;98935.03;4373953;32;34850;-81
2023/06/30 02:04:24;;;;;;;5.75;3.17;;;;;;;19.32;56.00;98931.69;4369555;32;34161;-86
2023/06/30 02:06:52;;;;;;;5.97;2.70;;;;;;;19.27;56.10;98930.06;4370896;32;34834;-82
2023/06/30 02:09:19;;;;;;;5.57;2.75;;;;;;;19.28;56.16;98930.03;4375759;32;33356;-81
2023/06/30 02:11:52;;;;;;;7.78;3.33;;;;;;;19.20;56.15;98927.59;4375166;32;34022;-81
2023/06/30 02:14:22;;;;;;;6.18;3.12;;;;;;;19.18;56.18;98924.16;4375371;32;34141;-80
2023/06/30 02:16:50;;;;;;;5.12;3.20;;;;;;;19.14;56.45;98926.91;4375439;32;33726;-86
2023/06/30 02:19:18;;;;;;;5.55;3.30;;;;;;;19.24;56.15;98931.00;4375378;32;33431;-82
2023/06/30 02:21:46;;;;;;;5.70;3.03;;;;;;;19.14;56.42;98929.53;4371918;32;33968;-80
2023/06/30 02:24:13;;;;;;;11.60;3.80;;;;;;;19.17;56.43;98924.19;4376040;32;34214;-81
2023/06/30 02:26:41;;;;;;;6.82;3.42;;;;;;;19.17;56.48;98919.81;4374879;32;33124;-82
2023/06/30 02:29:08;;;;;;;6.87;3.20;;;;;;;19.09;56.71;98927.03;4375357;32;33452;-82
2023/06/30 02:31:37;;;;;;;5.32;3.47;;;;;;;19.11;56.65;98922.56;4375058;32;34609;-81
2023/06/30 02:34:05;;;;;;;5.78;3.00;;;;;;;18.99;57.12;98922.91;4374923;32;32385;-82
2023/06/30 02:36:33;;;;;;;5.40;3.22;;;;;;;19.02;56.92;98922.81;4373975;32;34199;-83
2023/06/30 02:39:00;;;;;;;5.50;3.05;;;;;;;19.09;56.67;98913.88;4374957;32;32516;-81
2023/06/30 02:41:28;;;;;;;7.35;3.53;;;;;;;18.99;56.96;98916.78;4375180;32;34799;-85
2023/06/30 02:43:56;;;;;;;6.68;3.12;;;;;;;18.96;57.05;98915.94;4375201;32;34941;-81
2023/06/30 02:46:25;;;;;;;5.45;2.95;;;;;;;18.96;57.00;98908.06;4373466;32;34614;-84
2023/06/30 02:48:53;;;;;;;6.85;2.78;;;;;;;18.99;56.97;98916.78;4374277;32;33337;-84
2023/06/30 02:51:20;;;;;;;5.93;3.05;;;;;;;19.00;56.95;98913.25;4375069;32;33493;-87
2023/06/30 02:53:48;;;;;;;5.62;3.37;;;;;;;18.94;57.12;98915.12;4374226;32;34180;-82
2023/06/30 02:56:17;;;;;;;6.82;3.37;;;;;;;18.95;57.23;98919.47;4372410;32;33824;-81
2023/06/30 02:58:45;;;;;;;7.18;3.15;;;;;;;18.93;57.38;98915.16;4374419;32;33616;-88
2023/06/30 03:01:12;;;;;;;7.93;3.10;;;;;;;18.89;57.45;98919.63;4372584;32;33314;-81
2023/06/30 03:03:42;;;;;;;8.63;3.25;;;;;;;18.92;57.43;98914.31;4375177;32;33999;-82
2023/06/30 03:06:09;;;;;;;7.72;3.53;;;;;;;19.00;57.27;98923.75;4373529;32;33976;-81
2023/06/30 03:08:37;;;;;;;7.47;3.17;;;;;;;19.18;56.57;98924.16;4374586;32;33146;-81
2023/06/30 03:11:05;;;;;;;6.05;3.12;;;;;;;18.91;57.32;98923.09;4373149;32;34741;-82
2023/06/30 03:13:33;;;;;;;6.32;3.08;;;;;;;18.99;57.15;98924.66;4375397;32;33537;-82
2023/06/30 03:16:01;;;;;;;7.12;3.25;;;;;;;18.88;57.46;98925.78;4373041;32;33825;-81
2023/06/30 03:18:28;;;;;;;5.10;3.10;;;;;;;18.83;57.51;98917.16;4373060;32;32709;-81
2023/06/30 03:20:56;;;;;;;5.43;2.92;;;;;;;18.92;57.39;98918.69;4375303;32;34060;-81
2023/06/30 03:23:42;;;;;;;6.55;3.42;;;;;;;19.02;56.89;98916.72;4372856;32;35417;-83
2023/06/30 03:26:10;;;;;;;6.40;2.80;;;;;;;19.00;56.82;98908.00;4372651;32;33940;-84
2023/06/30 03:28:38;;;;;;;5.72;3.58;;;;;;;19.01;56.70;98918.44;4371720;32;34613;-81
2023/06/30 03:31:06;;;;;;;5.90;2.47;;;;;;;19.14;56.17;98919.88;4375276;32;34060;-81
2023/06/30 03:33:34;;;;;;;6.43;3.28;;;;;;;19.27;56.02;98923.03;4375128;32;35144;-87
2023/06/30 03:36:02;;;;;;;7.60;2.87;;;;;;;19.30;55.88;98917.69;4374221;32;33991;-81
2023/06/30 03:38:29;;;;;;;5.87;3.25;;;;;;;19.44;55.55;98922.59;4373063;32;33115;-81
2023/06/30 03:40:57;;;;;;;5.45;3.05;;;;;;;19.38;55.86;98923.63;4375205;32;34823;-82
2023/06/30 03:43:26;;;;;;;7.32;2.65;;;;;;;19.45;55.60;98924.31;4374679;32;34933;-83
2023/06/30 03:45:53;;;;;;;5.32;2.70;;;;;;;19.38;55.64;98914.88;4374687;32;34646;-82
2023/06/30 03:48:23;;;;;;;5.40;3.03;;;;;;;19.43;55.58;98912.97;4374695;32;33529;-80
2023/06/30 03:50:53;;;;;;;7.45;3.17;;;;;;;19.53;55.67;98913.59;4374594;32;34883;-82
2023/06/30 03:53:23;;;;;;;5.25;2.47;;;;;;;19.92;55.23;98909.00;4372911;32;35124;-88
2023/06/30 03:55:51;;;;;;;4.53;2.50;;;;;;;20.20;54.07;98903.78;4372307;32;33989;-82
2023/06/30 03:58:19;;;;;;;5.75;2.65;;;;;;;20.53;53.61;98906.28;4373525;32;33460;-86
2023/06/30 04:00:46;;;;;;;6.93;2.60;;;;;;;20.75;53.51;98909.09;4374408;32;33500;-85
2023/06/30 04:03:14;;;;;;;6.12;2.35;;;;;;;21.11;52.32;98909.66;4373496;32;33894;-81
2023/06/30 04:05:42;;;;;;;7.62;2.50;;;;;;;21.30;52.16;98905.47;4374929;32;34066;-82
2023/06/30 04:08:10;;;;;;;6.18;2.40;;;;;;;21.61;51.80;98907.03;4374665;32;33574;-82
2023/06/30 04:10:38;;;;;;;5.20;2.35;;;;;;;21.86;51.21;98901.75;4374448;32;33487;-82
2023/06/30 04:13:06;;;;;;;6.65;2.95;;;;;;;21.98;50.85;98903.91;4369368;32;33789;-84
2023/06/30 04:15:34;;;;;;;6.20;2.70;;;;;;;22.18;50.73;98904.97;4374004;32;34931;-81
2023/06/30 04:18:02;;;;;;;5.20;2.60;;;;;;;22.20;50.93;98896.06;4372511;32;32994;-82
2023/06/30 04:20:30;;;;;;;3.97;2.15;;;;;;;22.60;50.39;98894.47;4372111;32;33988;-85
2023/06/30 04:22:57;;;;;;;4.95;2.40;;;;;;;22.96;49.33;98894.78;4368441;32;34352;-82
2023/06/30 04:25:25;;;;;;;6.57;2.80;;;;;;;23.15;48.76;98900.16;4370936;32;34433;-82
2023/06/30 04:27:52;;;;;;;7.10;2.78;;;;;;;23.44;48.23;98903.31;4373602;32;33300;-83
2023/06/30 04:30:21;;;;;;;4.43;2.45;;;;;;;23.65;47.90;98905.00;4382831;32;33881;-82
2023/06/30 04:32:49;;;;;;;5.78;2.47;;;;;;;23.84;47.45;98896.28;4374099;32;34287;-82
2023/06/30 04:35:17;;;;;;;6.37;2.67;;;;;;;23.99;47.45;98898.22;4374281;32;33596;-86
2023/06/30 04:37:45;;;;;;;5.28;2.47;;;;;;;24.23;47.45;98894.41;4370940;32;32663;-86
2023/06/30 04:40:13;;;;;;;5.28;2.80;;;;;;;24.30;47.50;98896.78;4373094;32;33786;-86
2023/06/30 04:42:40;;;;;;;7.80;2.92;;;;;;;24.15;47.53;98896.56;4372587;32;33958;-81
2023/06/30 04:45:08;;;;;;;5.55;3.08;;;;;;;24.39;47.45;98883.09;4367022;32;33609;-85
2023/06/30 04:47:35;;;;;;;6.75;2.90;;;;;;;24.60;46.71;98887.38;4372461;32;33884;-82
2023/06/30 04:50:04;;;;;;;7.37;3.00;;;;;;;24.82;46.49;98892.47;4361444;32;34796;-82
2023/06/30 04:52:32;;;;;;;6.55;3.37;;;;;;;25.62;45.32;98883.97;4372511;32;34272;-85
2023/06/30 04:55:00;;;;;;;7.45;3.33;;;;;;;25.61;44.72;98890.22;4375932;32;33956;-85
2023/06/30 04:57:28;;;;;;;7.68;3.50;;;;;;;25.85;44.33;98885.41;4372931;32;33306;-82
2023/06/30 04:59:56;;;;;;;10.23;3.62;;;;;;;25.27;45.00;98887.59;4373486;32;34888;-87
2023/06/30 05:02:24;;;;;;;6.37;3.03;;;;;;;26.20;43.43;98879.94;4375394;32;34262;-81
2023/06/30 05:04:51;;;;;;;7.57;2.78;;;;;;;26.08;43.43;98876.19;4372550;32;33656;-82
2023/06/30 05:07:19;;;;;;;7.47;2.90;;;;;;;26.08;42.49;98876.19;4372917;32;33417;-83
2023/06/30 05:09:47;;;;;;;9.10;3.10;;;;;;;26.24;41.96;98875.31;4375101;32;34093;-83
2023/06/30 05:12:15;;;;;;;5.62;2.85;;;;;;;26.18;42.63;98874.72;4372392;32;35094;-84
2023/06/30 05:14:42;;;;;;;5.57;2.70;;;;;;;26.20;42.57;98869.31;4376006;32;34633;-82
2023/06/30 05:17:10;;;;;;;10.45;2.92;;;;;;;26.33;41.88;98875.69;4374448;32;32265;-83
2023/06/30 05:19:38;;;;;;;8.43;3.75;;;;;;;26.64;42.36;98874.81;4373169;32;34553;-84
2023/06/30 05:22:06;;;;;;;8.45;3.30;;;;;;;26.53;41.64;98871.06;4374373;32;34217;-89
2023/06/30 05:24:33;;;;;;;10.13;3.50;;;;;;;26.47;43.54;98877.56;4366237;32;33954;-85
2023/06/30 05:27:01;;;;;;;7.93;2.95;;;;;;;26.46;43.02;98873.19;4368076;32;33590;-84
2023/06/30 05:29:30;;;;;;;5.85;2.72;;;;;;;26.49;41.71;98873.03;4372524;32;34015;-86
2023/06/30 05:31:58;;;;;;;7.47;3.03;;;;;;;26.46;41.83;98875.88;4373817;32;34288;-83
2023/06/30 05:34:26;;;;;;;7.68;3.22;;;;;;;27.31;41.30;98877.97;4374022;32;33766;-82
2023/06/30 05:36:54;;;;;;;7.32;3.10;;;;;;;26.72;41.59;98884.16;4374639;32;33014;-84
2023/06/30 05:39:22;;;;;;;5.55;2.67;;;;;;;26.62;41.16;98881.16;4376181;32;33975;-83
2023/06/30 05:41:50;;;;;;;8.40;3.42;;;;;;;27.24;40.72;98881.97;4374627;32;33987;-85
2023/06/30 05:44:17;;;;;;;6.25;3.25;;;;;;;27.38;40.31;98878.47;4376046;32;33080;-87
2023/06/30 05:46:45;;;;;;;6.60;3.37;;;;;;;27.48;40.03;98882.28;4374299;32;33636;-84
2023/06/30 05:49:13;;;;;;;8.07;2.70;;;;;;;27.62;39.90;98884.97;4375179;32;33572;-84
2023/06/30 05:51:40;;;;;;;5.85;2.40;;;;;;;27.96;40.01;98887.34;4375828;32;35193;-85
2023/06/30 05:54:10;;;;;;;5.68;2.72;;;;;;;27.39;38.74;98885.53;4376091;32;34363;-84
2023/06/30 05:56:37;;;;;;;9.80;3.15;;;;;;;27.43;38.42;98884.38;4375369;32;33360;-85
2023/06/30 05:59:09;;;;;;;7.45;2.67;;;;;;;27.11;38.55;98881.84;4376002;32;34054;-84
2023/06/30 06:01:40;;;;;;;6.03;2.47;;;;;;;27.40;38.01;98880.09;4375868;32;34257;-84
2023/06/30 06:04:09;;;;;;;6.10;2.97;;;;;;;27.49;38.37;98884.00;4376013;32;34407;-84
2023/06/30 06:06:37;;;;;;;9.52;3.08;;;;;;;27.60;39.22;98886.84;4374767;32;33465;-84
2023/06/30 06:09:05;;;;;;;8.20;2.92;;;;;;;27.56;40.17;98893.31;4375674;32;33844;-84
2023/06/30 06:11:33;;;;;;;5.93;2.62;;;;;;;27.65;37.60;98884.78;4375735;32;33948;-85
2023/06/30 06:14:00;;;;;;;6.70;2.78;;;;;;;27.80;38.07;98884.78;4375755;32;34104;-83
2023/06/30 06:16:28;;;;;;;7.60;2.72;;;;;;;27.91;38.49;98890.31;4375836;32;33252;-84
2023/06/30 06:18:56;;;;;;;9.38;2.87;;;;;;;28.01;37.29;98887.94;4375764;32;33521;-89
2023/06/30 06:21:27;;;;;;;5.03;2.25;;;;;;;27.48;37.60;98887.59;4375923;32;35300;-85
2023/06/30 06:23:55;;;;;;;5.20;2.10;;;;;;;28.03;37.89;98878.88;4374201;32;33804;-89
2023/06/30 06:26:23;;;;;;;5.55;2.95;;;;;;;27.97;37.83;98889.06;4375542;32;33595;-86
2023/06/30 06:28:51;;;;;;;6.72;2.58;;;;;;;27.73;37.41;98884.31;4375617;32;34020;-85
2023/06/30 06:31:18;;;;;;;5.50;2.78;;;;;;;27.95;38.01;98885.63;4375623;32;34200;-87
2023/06/30 06:33:46;;;;;;;5.65;2.42;;;;;;;28.67;37.60;98873.87;4374682;32;34065;-86
2023/06/30 06:36:13;;;;;;;5.00;2.70;;;;;;;28.67;37.08;98879.22;4369175;32;33313;-86
2023/06/30 06:38:41;;;;;;;9.88;2.67;;;;;;;28.83;35.92;98879.06;4375687;32;33532;-85
2023/06/30 06:41:08;;;;;;;5.18;2.53;;;;;;;28.09;35.94;98872.31;4375510;32;33828;-90
2023/06/30 06:43:36;;;;;;;5.93;2.53;;;;;;;28.02;38.02;98877.16;4375432;32;34215;-85
2023/06/30 06:46:03;;;;;;;5.37;2.50;;;;;;;28.07;38.50;98874.19;4375239;32;33373;-85
2023/06/30 06:48:31;;;;;;;10.60;3.00;;;;;;;28.11;37.86;98871.25;4375664;32;33776;-86
2023/06/30 06:51:01;;;;;;;9.32;2.62;;;;;;;27.84;37.94;98872.97;4361836;32;32979;-84
2023/06/30 06:53:30;;;;;;;9.60;3.00;;;;;;;28.37;38.01;98882.06;4375032;32;34214;-84
2023/06/30 06:55:58;;;;;;;8.50;2.50;;;;;;;28.36;37.72;98867.00;4374394;32;33039;-85
2023/06/30 06:58:28;;;;;;;7.30;2.70;;;;;;;28.28;37.43;98877.31;4375425;32;33766;-85
2023/06/30 07:00:55;;;;;;;6.47;2.37;;;;;;;28.87;37.29;98875.22;4375487;32;33812;-87
2023/06/30 07:03:23;;;;;;;6.28;2.40;;;;;;;28.76;36.59;98870.63;4375624;32;33799;-87
2023/06/30 07:05:51;;;;;;;6.10;2.60;;;;;;;28.91;36.64;98876.75;4375750;32;33343;-85
2023/06/30 07:08:19;;;;;;;7.78;2.90;;;;;;;28.35;36.76;98874.16;4375360;32;34382;-85
2023/06/30 07:10:47;;;;;;;4.35;2.22;;;;;;;28.20;37.63;98877.81;4374317;32;34699;-89
2023/06/30 07:13:19;;;;;;;7.70;3.03;;;;;;;28.43;37.72;98876.34;4373355;32;34560;-88
2023/06/30 07:15:48;;;;;;;7.53;3.00;;;;;;;28.63;38.80;98880.37;4373821;32;33384;-88
2023/06/30 07:18:17;;;;;;;8.43;2.12;;;;;;;28.13;37.62;98874.66;4361690;32;33824;-84
2023/06/30 07:20:52;;;;;;;8.07;2.70;;;;;;;28.12;37.40;98877.44;4374125;32;34335;-86
2023/06/30 07:23:19;;;;;;;7.22;3.15;;;;;;;27.95;38.47;98874.97;4375390;32;33696;-86
2023/06/30 07:25:48;;;;;;;7.60;3.33;;;;;;;28.66;37.85;98873.97;4375811;32;34310;-86
2023/06/30 07:28:16;;;;;;;7.93;2.80;;;;;;;28.40;38.54;98871.22;4373923;32;34373;-88
2023/06/30 07:30:43;;;;;;;5.32;2.85;;;;;;;28.45;38.15;98861.12;4375594;32;34046;-87
2023/06/30 07:33:12;;;;;;;6.87;3.17;;;;;;;28.09;38.02;98869.62;4375628;32;34027;-88
2023/06/30 07:35:40;;;;;;;7.07;2.83;;;;;;;28.27;38.48;98867.63;4375323;32;33642;-86
2023/06/30 07:38:08;;;;;;;6.05;2.55;;;;;;;28.48;36.71;98863.56;4373973;32;33969;-87
2023/06/30 07:40:35;;;;;;;7.10;2.72;;;;;;;28.60;38.08;98865.44;4375266;32;34189;-90
2023/06/30 07:43:05;;;;;;;9.05;2.55;;;;;;;28.64;36.54;98870.56;4375443;32;34154;-86
2023/06/30 07:45:33;;;;;;;5.62;2.80;;;;;;;28.12;38.72;98872.97;4375523;32;34305;-88
2023/06/30 07:48:01;;;;;;;7.35;2.60;;;;;;;28.47;37.32;98859.19;4375584;32;34589;-87
2023/06/30 07:50:29;;;;;;;7.93;2.70;;;;;;;28.22;36.68;98864.38;4374637;32;33783;-88
2023/06/30 07:52:57;;;;;;;7.07;2.50;;;;;;;28.24;35.40;98862.47;4360381;32;33935;-87
2023/06/30 07:55:24;;;;;;;9.15;2.17;;;;;;;27.80;35.25;98861.66;4371573;32;33386;-88
2023/06/30 07:57:52;;;;;;;6.45;2.62;;;;;;;28.48;36.58;98857.37;4375071;32;34722;-88
2023/06/30 08:00:20;;;;;;;4.82;2.85;;;;;;;28.55;35.94;98853.34;4375098;32;34173;-86
2023/06/30 08:02:48;;;;;;;8.73;3.30;;;;;;;28.05;36.78;98858.31;4374156;32;33958;-87
2023/06/30 08:05:16;;;;;;;7.85;2.97;;;;;;;27.83;37.28;98844.66;4374781;32;34072;-91
2023/06/30 08:07:45;;;;;;;6.87;3.00;;;;;;;28.06;38.12;98851.19;4374997;32;34881;-87
2023/06/30 08:10:18;;;;;;;6.50;2.97;;;;;;;27.81;37.55;98851.91;4374815;32;35768;-87
2023/06/30 08:12:46;;;;;;;6.22;2.22;;;;;;;27.97;37.57;98851.78;4375182;32;33699;-87
2023/06/30 08:15:13;;;;;;;5.30;1.95;;;;;;;27.84;36.06;98846.34;4375240;32;33562;-89
2023/06/30 08:17:41;;;;;;;4.37;2.15;;;;;;;28.21;35.67;98838.66;4375159;32;34112;-89
2023/06/30 08:20:26;;;;;;;5.57;1.90;;;;;;;28.62;36.03;98838.66;4374758;32;34099;-88
2023/06/30 08:22:54;;;;;;;6.25;2.35;;;;;;;28.73;35.59;98841.47;4374785;32;35012;-88
2023/06/30 08:25:23;;;;;;;5.18;2.20;;;;;;;27.68;37.74;98837.59;4373848;32;34645;-88
2023/06/30 08:27:51;;;;;;;5.93;2.05;;;;;;;28.65;35.50;98837.59;4375180;32;33642;-89
2023/06/30 08:30:19;;;;;;;5.43;2.08;;;;;;;28.39;35.06;98836.66;4374694;32;35057;-87
2023/06/30 08:32:51;;;;;;;4.15;1.80;;;;;;;28.76;36.11;98835.94;4375206;32;34068;-90
2023/06/30 08:35:19;;;;;;;4.78;2.00;;;;;;;29.06;36.13;98843.69;4374588;32;33085;-91
2023/06/30 08:37:46;;;;;;;4.60;1.98;;;;;;;28.70;35.50;98840.81;4374681;32;34663;-87
2023/06/30 08:40:25;;;;;;;5.80;2.00;;;;;;;28.79;35.39;98845.53;4374615;32;35410;-88
2023/06/30 08:42:58;;;;;;;6.32;2.00;;;;;;;28.81;35.45;98840.94;4373504;32;33835;-88
2023/06/30 08:45:27;;;;;;;7.00;2.40;;;;;;;29.13;34.21;98837.94;4374840;32;34174;-87
2023/06/30 08:48:00;;;;;;;4.75;1.67;;;;;;;29.12;34.15;98836.22;4374759;32;34074;-90
2023/06/30 08:50:29;;;;;;;6.97;1.73;;;;;;;29.13;33.88;98838.78;4372891;32;35180;-89
2023/06/30 08:52:57;;;;;;;4.72;1.75;;;;;;;29.02;33.41;98839.53;4373985;32;33628;-87
2023/06/30 08:55:25;;;;;;;4.37;2.00;;;;;;;29.14;33.72;98834.31;4374771;32;34280;-88
2023/06/30 08:57:56;;;;;;;7.97;1.70;;;;;;;28.91;33.33;98842.03;4374492;32;35022;-91
2023/06/30 09:00:25;;;;;;;4.18;1.62;;;;;;;29.09;31.74;98834.63;4373959;32;33860;-86
2023/06/30 09:02:58;;;;;;;3.87;1.58;;;;;;;29.37;32.72;98832.72;4371902;32;34082;-88
2023/06/30 09:05:27;;;;;;;6.95;1.87;;;;;;;28.99;34.00;98826.41;4374445;32;34317;-92
2023/06/30 09:07:56;;;;;;;5.00;1.58;;;;;;;28.71;33.29;98823.84;4374540;32;34924;-88
2023/06/30 09:10:27;;;;;;;5.95;1.83;;;;;;;28.58;33.04;98827.34;4374244;32;34201;-88
2023/06/30 09:12:57;;;;;;;5.80;2.42;;;;;;;29.42;33.22;98823.41;4374226;32;35004;-86
2023/06/30 09:15:25;;;;;;;3.78;1.90;;;;;;;28.71;33.98;98810.50;4373041;32;33451;-89
2023/06/30 09:17:52;;;;;;;4.60;2.10;;;;;;;29.18;33.85;98817.13;4373718;32;34188;-86
2023/06/30 09:20:21;;;;;;;7.50;1.85;;;;;;;28.69;33.04;98813.28;4373175;32;35041;-89
2023/06/30 09:22:50;;;;;;;3.22;1.60;;;;;;;29.11;33.94;98815.84;4373029;32;34017;-89
2023/06/30 09:25:25;;;;;;;6.10;1.77;;;;;;;29.01;32.31;98813.78;4374348;32;33527;-87
2023/06/30 09:27:54;;;;;;;6.57;2.00;;;;;;;28.83;33.48;98815.03;4374026;32;34049;-87
2023/06/30 09:30:32;;;;;;;3.75;1.65;;;;;;;29.11;33.28;98818.50;4372777;32;34996;-90
2023/06/30 09:32:59;;;;;;;6.00;1.42;;;;;;;28.97;33.82;98806.91;4373982;32;34787;-87
2023/06/30 09:35:37;;;;;;;4.85;2.08;;;;;;;29.02;33.37;98809.34;4373533;32;33542;-87
2023/06/30 09:38:16;;;;;;;3.55;1.70;;;;;;;29.00;33.34;98812.09;4374880;32;33715;-87
2023/06/30 09:40:45;;;;;;;5.78;1.98;;;;;;;29.51;33.15;98793.41;4376005;32;34744;-86
2023/06/30 09:43:21;;;;;;;5.07;1.77;;;;;;;29.54;31.60;98793.16;4375046;32;34672;-86
2023/06/30 09:45:56;;;;;;;6.45;2.08;;;;;;;29.39;32.01;98788.91;4375426;32;33243;-87
2023/06/30 09:48:31;;;;;;;5.03;1.83;;;;;;;29.58;33.09;98781.31;4375261;32;33920;-88
2023/06/30 09:50:59;;;;;;;4.60;1.60;;;;;;;29.72;32.55;98784.84;4375149;32;33946;-87
2023/06/30 09:53:36;;;;;;;6.22;2.05;;;;;;;29.77;32.55;98785.34;4376054;32;34630;-87
2023/06/30 09:56:04;;;;;;;3.87;2.20;;;;;;;29.88;33.03;98787.25;4375081;32;33218;-86
2023/06/30 09:58:32;;;;;;;3.80;1.80;;;;;;;30.18;31.47;98787.72;4361461;32;33691;-87
2023/06/30 10:00:59;;;;;;;4.37;2.33;;;;;;;29.76;33.38;98792.53;4373600;32;34707;-88
2023/06/30 10:03:27;;;;;;;4.43;2.08;;;;;;;29.62;33.49;98789.13;4375835;32;34076;-87
2023/06/30 10:05:55;;;;;;;4.10;1.95;;;;;;;29.31;33.00;98788.59;4376288;32;33660;-88
2023/06/30 10:08:23;;;;;;;7.07;2.28;;;;;;;29.46;33.71;98787.50;4374702;32;34208;-86
2023/06/30 10:10:54;;;;;;;6.40;2.37;;;;;;;29.66;34.43;98793.28;4361511;32;33854;-87
2023/06/30 10:13:22;;;;;;;6.80;2.00;;;;;;;29.52;35.20;98799.59;4361125;32;34368;-88
2023/06/30 10:15:50;;;;;;;6.50;2.20;;;;;;;29.43;33.56;98798.41;4361432;32;33470;-88
2023/06/30 10:18:18;;;;;;;7.32;2.00;;;;;;;29.75;34.76;98798.84;4368081;32;33498;-88
2023/06/30 10:20:45;;;;;;;3.45;1.77;;;;;;;30.26;33.58;98793.34;4372477;32;35871;-88
2023/06/30 10:23:19;;;;;;;6.80;1.90;;;;;;;30.23;33.69;98787.34;4373335;32;33987;-86
2023/06/30 10:25:48;;;;;;;8.20;1.70;;;;;;;29.95;32.76;98786.69;4373476;32;34167;-86
2023/06/30 10:28:16;;;;;;;4.43;1.60;;;;;;;30.07;32.97;98784.94;4368076;32;34491;-85
2023/06/30 10:30:44;;;;;;;4.43;1.70;;;;;;;29.81;31.48;98782.37;4354204;32;33932;-85
2023/06/30 10:33:12;;;;;;;6.93;1.52;;;;;;;30.06;31.08;98786.75;4358133;32;33728;-87
2023/06/30 10:35:40;;;;;;;3.92;1.62;;;;;;;29.85;30.84;98769.62;4362187;32;33112;-87
2023/06/30 10:38:11;;;;;;;4.68;1.52;;;;;;;29.77;32.39;98780.00;4371833;32;33664;-83
2023/06/30 10:40:39;;;;;;;4.05;1.42;;;;;;;29.89;31.43;98784.50;4371968;32;34942;-86
2023/06/30 10:43:06;;;;;;;4.18;1.80;;;;;;;29.67;31.08;98785.19;4373785;32;34018;-88
2023/06/30 10:45:34;;;;;;;8.57;1.62;;;;;;;29.68;32.07;98783.34;4373525;32;33163;-86
2023/06/30 10:48:09;;;;;;;4.53;1.20;;;;;;;29.95;31.01;98772.47;4373838;32;33814;-85
2023/06/30 10:50:44;;;;;;;8.73;1.80;;;;;;;29.65;30.95;98775.56;4374344;32;34720;-87
2023/06/30 10:53:18;;;;;;;;;;;;;;;29.73;31.76;98773.19;4375093;32;33491;-84
2023/06/30 10:55:46;;;;;;;6.65;1.50;;;;;;;29.93;31.06;98775.28;4373592;32;34372;-83
2023/06/30 10:58:24;;;;;;;7.28;1.25;;;;;;;29.40;31.10;98773.72;4375821;32;33678;-88
2023/06/30 11:01:03;;;;;;;4.82;1.80;;;;;;;29.44;31.67;98773.44;4375201;32;34183;-85
2023/06/30 11:03:56;;;;;;;4.70;1.60;;;;;;;29.63;32.02;98765.00;4372773;32;34042;-86
2023/06/30 11:06:25;;;;;;;6.12;1.70;;;;;;;29.98;31.96;98762.41;4375681;32;33241;-86
2023/06/30 11:09:03;;;;;;;3.20;1.33;;;;;;;29.96;30.88;98758.13;4374855;32;34426;-86
2023/06/30 11:11:51;;;;;;;5.30;1.70;;;;;;;30.18;31.08;98757.44;4374582;32;33653;-85
2023/06/30 11:14:34;;;;;;;3.50;1.30;;;;;;;30.16;30.46;98744.19;4374237;32;33828;-85
2023/06/30 11:17:06;;;;;;;3.03;1.30;;;;;;;30.38;30.32;98750.59;4375659;32;33106;-86
2023/06/30 11:19:37;;;;;;;4.00;1.50;;;;;;;30.57;30.94;98753.59;4375107;32;34002;-84
2023/06/30 11:22:25;;;;;;;4.12;1.33;;;;;;;30.75;30.73;98744.19;4373387;32;33757;-87
2023/06/30 11:24:53;;;;;;;4.40;1.45;;;;;;;30.22;31.01;98742.87;4375145;32;33863;-87
2023/06/30 11:27:21;;;;;;;5.35;1.23;;;;;;;30.37;33.67;98748.91;4374618;32;33843;-86
2023/06/30 11:29:52;;;;;;;5.85;1.87;;;;;;;30.35;30.54;98735.66;4373605;32;34731;-84
2023/06/30 11:32:30;;;;;;;4.60;1.40;;;;;;;29.98;30.89;98734.84;4375606;32;34978;-84
2023/06/30 11:34:59;;;;;;;5.07;1.75;;;;;;;30.11;31.32;98724.94;4374385;32;33545;-83
2023/06/30 11:37:29;;;;;;;3.55;1.60;;;;;;;30.39;30.30;98721.09;4361524;32;34293;-85
2023/06/30 11:39:58;;;;;;;4.12;1.73;;;;;;;29.39;31.68;98706.13;4373979;32;33534;-84
2023/06/30 11:42:25;;;;;;;3.47;1.45;;;;;;;29.37;31.44;98718.75;4373875;32;34264;-85
2023/06/30 11:44:53;;;;;;;3.97;1.48;;;;;;;29.74;33.30;98716.12;4373840;32;34147;-86