Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:12;;;;;;;11.73;6.70;;;21.20;66.80;;;;;;5055786;28;20040;-74
2021/08/14 00:04:38;;;;;;;9.68;6.78;;;21.20;66.90;;;;;;5056420;28;20029;-74
2021/08/14 00:07:04;;;;;;;9.02;6.32;;;21.10;67.00;;;;;;5056025;28;20028;-74
2021/08/14 00:09:30;;;;;;;13.18;6.85;;;21.10;67.30;;;;;;5055907;28;20104;-74
2021/08/14 00:11:56;;;;;;;10.32;7.03;;;21.00;67.30;;;;;;5055934;28;20111;-74
2021/08/14 00:14:22;;;;;;;8.88;6.57;;;21.00;67.40;;;;;;5055582;28;20029;-74
2021/08/14 00:16:48;;;;;;;11.05;7.10;;;21.00;67.50;;;;;;5056099;28;20029;-75
2021/08/14 00:19:13;;;;;;;10.82;7.10;;;21.00;67.60;;;;;;5055479;28;20105;-73
2021/08/14 00:21:39;;;;;;;11.40;7.40;;;21.00;67.70;;;;;;5055499;28;20029;-73
2021/08/14 00:24:05;;;;;;;11.57;6.80;;;20.90;67.70;;;;;;5055928;28;20062;-74
2021/08/14 00:26:31;;;;;;;9.73;7.13;;;20.90;67.80;;;;;;5054868;28;20396;-74
2021/08/14 00:28:56;;;;;;;9.85;7.20;;;20.90;67.90;;;;;;5055371;28;20424;-74
2021/08/14 00:31:22;;;;;;;10.90;7.20;;;20.90;68.00;;;;;;5055571;28;20029;-71
2021/08/14 00:33:48;;;;;;;10.02;6.93;;;20.90;68.00;;;;;;5055536;28;20104;-75
2021/08/14 00:36:14;;;;;;;11.00;7.88;;;20.90;68.00;;;;;;5055223;28;20025;-74
2021/08/14 00:38:39;;;;;;;15.60;7.18;;;20.90;68.10;;;;;;5053846;28;20093;-74
2021/08/14 00:41:06;;;;;;;12.32;7.18;;;20.80;68.20;;;;;;5055010;28;20029;-74
2021/08/14 00:43:31;;;;;;;12.50;7.45;;;20.90;68.30;;;;;;5055336;28;20426;-74
2021/08/14 00:46:00;;;;;;;11.70;7.57;;;20.80;68.20;;;;;;5054958;28;20033;-74
2021/08/14 00:48:26;;;;;;;10.52;7.18;;;20.80;68.30;;;;;;5054107;28;20453;-73
2021/08/14 00:50:52;;;;;;;14.30;7.28;;;20.80;68.30;;;;;;5053791;28;20033;-74
2021/08/14 00:53:19;;;;;;;10.85;7.68;;;20.80;68.30;;;;;;5055151;28;20049;-73
2021/08/14 00:55:45;;;;;;;10.60;7.55;;;20.80;68.40;;;;;;5054813;28;20113;-74
2021/08/14 00:58:12;;;;;;;10.82;6.78;;;20.80;68.50;;;;;;5054892;28;20349;-74
2021/08/14 01:00:39;;;;;;;13.15;7.97;;;20.70;68.60;;;;;;5055356;28;20040;-74
2021/08/14 01:03:06;;;;;;;11.45;7.72;;;20.70;68.80;;;;;;5055027;28;20029;-73
2021/08/14 01:05:33;;;;;;;11.85;7.82;;;20.70;68.80;;;;;;5055406;28;20031;-73
2021/08/14 01:07:58;;;;;;;12.65;8.20;;;20.70;68.80;;;;;;5054892;28;20025;-73
2021/08/14 01:10:25;;;;;;;13.25;8.07;;;20.70;68.80;;;;;;5054846;28;20091;-74
2021/08/14 01:12:51;;;;;;;12.68;7.82;;;20.60;68.90;;;;;;5054796;28;20365;-74
2021/08/14 01:15:17;;;;;;;13.10;7.63;;;20.60;69.10;;;;;;5054706;28;20024;-74
2021/08/14 01:17:43;;;;;;;15.60;8.75;;;20.60;69.10;;;;;;5054703;28;20021;-74
2021/08/14 01:20:09;;;;;;;10.48;7.95;;;20.60;69.20;;;;;;5053190;28;20476;-74
2021/08/14 01:22:36;;;;;;;11.88;7.38;;;20.50;69.20;;;;;;5053327;28;20029;-74
2021/08/14 01:25:05;;;;;;;12.27;8.07;;;20.50;69.30;;;;;;5055109;28;20151;-74
2021/08/14 01:27:31;;;;;;;14.65;8.20;;;20.50;69.40;;;;;;5054100;28;20021;-75
2021/08/14 01:29:57;;;;;;;11.45;8.35;;;20.50;69.60;;;;;;5054502;28;20036;-74
2021/08/14 01:32:22;;;;;;;13.27;8.43;;;20.50;69.80;;;;;;5069703;28;20037;-74
2021/08/14 01:34:48;;;;;;;17.23;8.52;;;20.40;70.00;;;;;;5054776;28;20021;-73
2021/08/14 01:37:14;;;;;;;12.38;8.57;;;20.50;70.00;;;;;;5054698;28;20025;-74
2021/08/14 01:39:40;;;;;;;12.98;8.57;;;20.40;69.90;;;;;;5055101;28;20025;-74
2021/08/14 01:42:07;;;;;;;13.88;8.70;;;20.40;70.20;;;;;;5054901;28;20040;-74
2021/08/14 01:44:36;;;;;;;13.25;8.68;;;20.40;70.30;;;;;;5053953;28;20025;-74
2021/08/14 01:47:02;;;;;;;14.45;9.27;;;20.40;70.30;;;;;;5054236;28;20461;-73
2021/08/14 01:49:28;;;;;;;14.82;9.45;;;20.40;70.30;;;;;;5054198;28;20035;-73
2021/08/14 01:51:54;;;;;;;15.27;8.50;;;20.30;70.20;;;;;;5054699;28;20122;-73
2021/08/14 01:54:20;;;;;;;13.27;8.85;;;20.30;70.30;;;;;;5054662;28;20384;-73
2021/08/14 01:56:48;;;;;;;13.38;9.05;;;20.30;70.30;;;;;;5054053;28;20033;-73
2021/08/14 01:59:14;;;;;;;12.65;9.13;;;20.30;70.40;;;;;;5054036;28;20029;-74
2021/08/14 02:01:40;;;;;;;16.77;9.43;;;20.30;70.40;;;;;;5054284;28;20071;-72
2021/08/14 02:04:06;;;;;;;18.80;9.18;;;20.20;70.50;;;;;;5052757;28;20385;-73
2021/08/14 02:06:32;;;;;;;13.73;8.70;;;20.30;71.00;;;;;;5053154;28;20116;-72
2021/08/14 02:08:58;;;;;;;13.10;9.10;;;20.20;71.00;;;;;;5053999;28;20112;-73
2021/08/14 02:11:34;;;;;;;12.27;8.55;;;20.20;71.00;;;;;;5054012;28;20029;-73
2021/08/14 02:14:00;;;;;;;12.75;8.57;;;20.20;71.10;;;;;;5054000;28;20040;-74
2021/08/14 02:16:28;;;;;;;13.73;9.27;;;20.20;71.20;;;;;;5053760;28;20025;-74
2021/08/14 02:18:54;;;;;;;15.93;9.55;;;20.20;71.20;;;;;;5052999;28;20021;-73
2021/08/14 02:21:20;;;;;;;12.10;8.57;;;20.20;71.80;;;;;;5053721;28;20366;-74
2021/08/14 02:23:46;;;;;;;13.48;9.45;;;20.20;71.30;;;;;;5053716;28;20025;-73
2021/08/14 02:26:12;;;;;;;13.45;8.82;;;20.10;71.50;;;;;;5053714;28;20467;-73
2021/08/14 02:28:37;;;;;;;12.98;9.02;;;20.20;71.50;;;;;;5052369;28;20040;-75
2021/08/14 02:31:05;;;;;;;16.00;9.88;;;20.10;71.50;;;;;;5052637;28;20033;-74
2021/08/14 02:33:31;;;;;;;14.00;9.45;;;20.10;71.70;;;;;;5053664;28;20029;-73
2021/08/14 02:35:57;;;;;;;14.63;9.73;;;20.10;71.80;;;;;;5052353;28;20472;-73
2021/08/14 02:38:23;;;;;;;12.57;9.27;;;20.00;72.00;;;;;;5053748;28;20029;-73
2021/08/14 02:40:49;;;;;;;14.20;9.35;;;20.10;72.20;;;;;;5053496;28;20033;-73
2021/08/14 02:43:16;;;;;;;16.65;9.70;;;20.00;72.30;;;;;;5053740;28;20029;-74
2021/08/14 02:45:43;;;;;;;12.68;9.52;;;20.00;72.20;;;;;;5053249;28;20079;-74
2021/08/14 02:48:09;;;;;;;16.05;10.15;;;20.00;72.30;;;;;;5053232;28;20488;-73
2021/08/14 02:50:37;;;;;;;16.73;9.82;;;20.00;72.40;;;;;;5054813;28;20064;-74
2021/08/14 02:53:03;;;;;;;13.80;9.23;;;20.00;72.70;;;;;;5057071;28;20382;-74
2021/08/14 02:55:29;;;;;;;12.40;9.27;;;20.00;72.70;;;;;;5057265;28;20051;-74
2021/08/14 02:57:54;;;;;;;15.25;9.18;;;20.00;72.70;;;;;;5057311;28;20025;-74
2021/08/14 03:00:20;;;;;;;14.48;9.40;;;20.10;72.80;;;;;;5057339;28;20393;-74
2021/08/14 03:02:46;;;;;;;17.17;9.98;;;20.10;72.90;;;;;;5056550;28;20116;-73
2021/08/14 03:05:12;;;;;;;15.60;10.00;;;20.10;72.90;;;;;;5056936;28;20028;-73
2021/08/14 03:07:38;;;;;;;13.45;9.90;;;20.10;72.90;;;;;;5057767;28;20051;-74
2021/08/14 03:10:05;;;;;;;14.13;10.10;;;20.10;72.90;;;;;;5056790;28;20025;-75
2021/08/14 03:12:30;;;;;;;12.00;9.48;;;20.10;73.60;;;;;;5057468;28;20358;-74
2021/08/14 03:14:56;;;;;;;17.75;10.25;;;20.10;73.10;;;;;;5057305;28;20100;-75
2021/08/14 03:17:22;;;;;;;15.60;10.25;;;20.20;73.30;;;;;;5057509;28;20472;-74
2021/08/14 03:19:47;;;;;;;13.50;10.05;;;20.20;73.40;;;;;;5057128;28;20122;-74
2021/08/14 03:22:13;;;;;;;14.02;10.85;;;20.20;73.50;;;;;;5056986;28;20028;-74
2021/08/14 03:24:39;;;;;;;16.55;10.32;;;20.20;73.50;;;;;;5056823;28;20028;-75
2021/08/14 03:27:06;;;;;;;18.13;10.82;;;20.30;73.70;;;;;;5056610;28;20033;-73
2021/08/14 03:29:32;;;;;;;14.32;10.20;;;20.30;73.60;;;;;;5056724;28;20025;-73
2021/08/14 03:31:58;;;;;;;16.75;10.90;;;20.30;73.60;;;;;;5056359;28;20380;-74
2021/08/14 03:34:23;;;;;;;14.40;10.07;;;20.30;73.60;;;;;;5056951;28;20024;-75
2021/08/14 03:36:49;;;;;;;13.00;10.23;;;20.30;73.60;;;;;;5056576;28;20032;-74
2021/08/14 03:39:15;;;;;;;18.40;10.75;;;20.40;73.60;;;;;;5056212;28;20029;-75
2021/08/14 03:41:40;;;;;;;19.45;10.27;;;20.40;73.50;;;;;;5056743;28;20028;-75
2021/08/14 03:44:06;;;;;;;14.60;9.82;;;20.50;73.40;;;;;;5057129;28;20108;-74
2021/08/14 03:46:32;;;;;;;13.85;10.20;;;20.50;73.40;;;;;;5056113;28;20058;-75
2021/08/14 03:48:58;;;;;;;15.23;10.48;;;20.60;73.30;;;;;;5056227;28;20056;-75
2021/08/14 03:51:24;;;;;;;17.92;10.88;;;20.70;73.10;;;;;;5056669;28;20025;-74
2021/08/14 03:53:49;;;;;;;17.05;10.38;;;20.70;73.00;;;;;;5057108;28;20445;-74
2021/08/14 03:56:15;;;;;;;14.98;10.00;;;20.80;72.70;;;;;;5056056;28;20029;-74
2021/08/14 03:58:41;;;;;;;13.25;9.88;;;20.80;72.60;;;;;;5055961;28;20184;-74
2021/08/14 04:01:07;;;;;;;14.73;9.57;;;20.80;72.40;;;;;;5055869;28;20029;-73
2021/08/14 04:03:33;;;;;;;12.55;9.95;;;20.90;72.20;;;;;;5055010;28;20104;-74
2021/08/14 04:05:59;;;;;;;15.20;10.55;;;21.00;72.00;;;;;;5056035;28;20064;-74
2021/08/14 04:08:25;;;;;;;13.30;9.15;;;21.00;71.90;;;;;;5056028;28;20035;-76
2021/08/14 04:10:51;;;;;;;13.63;8.85;;;21.10;71.70;;;;;;5055343;28;20133;-74
2021/08/14 04:13:17;;;;;;;14.55;9.32;;;21.20;71.60;;;;;;5055842;28;20448;-73
2021/08/14 04:15:42;;;;;;;14.18;9.82;;;21.20;71.40;;;;;;5055913;28;20067;-74
2021/08/14 04:18:09;;;;;;;17.33;9.35;;;21.30;71.20;;;;;;5054504;28;20055;-74
2021/08/14 04:20:35;;;;;;;15.05;8.60;;;21.40;71.10;;;;;;5055940;28;20067;-74
2021/08/14 04:23:00;;;;;;;13.98;9.70;;;21.50;70.90;;;;;;5055423;28;20033;-74
2021/08/14 04:25:26;;;;;;;14.70;8.98;;;21.50;70.90;;;;;;5054455;28;20032;-74
2021/08/14 04:27:52;;;;;;;16.42;8.70;;;21.60;70.80;;;;;;5055868;28;20342;-74
2021/08/14 04:30:18;;;;;;;17.83;9.63;;;21.60;70.60;;;;;;5056004;28;20033;-74
2021/08/14 04:32:45;;;;;;;13.88;9.32;;;21.70;70.60;;;;;;5055350;28;20381;-74
2021/08/14 04:35:13;;;;;;;12.93;10.05;;;21.70;70.60;;;;;;5055779;28;20029;-73
2021/08/14 04:37:40;;;;;;;10.23;8.02;;;21.80;70.50;;;;;;5055719;28;20112;-74
2021/08/14 04:40:09;;;;;;;13.73;7.60;;;21.80;70.20;;;;;;5054336;28;20102;-75
2021/08/14 04:42:35;;;;;;;12.98;7.68;;;21.90;69.90;;;;;;5055643;28;20029;-73
2021/08/14 04:45:01;;;;;;;11.32;7.53;;;22.00;69.70;;;;;;5055189;28;20029;-74
2021/08/14 04:47:27;;;;;;;10.35;7.13;;;22.00;69.30;;;;;;5055671;28;20029;-74
2021/08/14 04:49:53;;;;;;;12.40;7.35;;;22.00;68.50;;;;;;5055590;28;20362;-75
2021/08/14 04:52:18;;;;;;;11.75;7.25;;;22.10;68.30;;;;;;5055338;28;20031;-75
2021/08/14 04:54:44;;;;;;;9.18;6.32;;;22.10;68.00;;;;;;5054287;28;20048;-75
2021/08/14 04:57:10;;;;;;;11.18;6.10;;;22.10;67.70;;;;;;5055391;28;20025;-75
2021/08/14 04:59:35;;;;;;;7.70;6.25;;;22.20;67.50;;;;;;5055565;28;20468;-74
2021/08/14 05:02:03;;;;;;;8.35;6.20;;;22.30;67.40;;;;;;5054068;28;20120;-74
2021/08/14 05:04:32;;;;;;;10.18;6.47;;;22.30;67.20;;;;;;5053990;28;20405;-75
2021/08/14 05:07:00;;;;;;;9.13;6.75;;;22.40;67.00;;;;;;5054870;28;20029;-74
2021/08/14 05:09:26;;;;;;;10.23;6.93;;;22.40;66.80;;;;;;5054915;28;20052;-73
2021/08/14 05:11:51;;;;;;;13.43;7.70;;;22.40;66.80;;;;;;5054586;28;20020;-74
2021/08/14 05:14:17;;;;;;;7.97;6.10;;;22.50;66.60;;;;;;5053219;28;20468;-74
2021/08/14 05:16:43;;;;;;;9.75;5.97;;;22.50;66.40;;;;;;5054452;28;20052;-75
2021/08/14 05:19:08;;;;;;;7.93;6.50;;;22.60;66.40;;;;;;5054629;28;20078;-74
2021/08/14 05:21:34;;;;;;;11.40;6.13;;;22.70;66.40;;;;;;5054437;28;20036;-74
2021/08/14 05:24:01;;;;;;;9.50;6.13;;;22.70;66.20;;;;;;5054556;28;20087;-74
2021/08/14 05:26:27;;;;;;;9.85;6.20;;;22.80;66.20;;;;;;5053337;28;20028;-74
2021/08/14 05:28:52;;;;;;;8.63;6.05;;;22.90;66.20;;;;;;5054299;28;20487;-74
2021/08/14 05:31:18;;;;;;;8.57;6.40;;;22.90;65.90;;;;;;5054551;28;20468;-75
2021/08/14 05:33:44;;;;;;;10.10;6.78;;;23.00;65.80;;;;;;5055150;28;20028;-74
2021/08/14 05:36:09;;;;;;;8.48;6.60;;;23.00;65.60;;;;;;5053909;28;20025;-74
2021/08/14 05:38:36;;;;;;;11.95;6.50;;;23.10;65.50;;;;;;5054203;28;20480;-76
2021/08/14 05:41:03;;;;;;;7.93;5.80;;;23.20;65.20;;;;;;5054293;28;20032;-75
2021/08/14 05:43:29;;;;;;;7.40;5.78;;;23.20;64.80;;;;;;5054966;28;20037;-76
2021/08/14 05:45:54;;;;;;;11.88;6.28;;;23.30;65.30;;;;;;5054874;28;20025;-77
2021/08/14 05:48:20;;;;;;;8.85;6.00;;;23.30;64.40;;;;;;5054617;28;20060;-76
2021/08/14 05:50:47;;;;;;;8.95;5.63;;;23.50;64.30;;;;;;5053536;28;20048;-74
2021/08/14 05:53:13;;;;;;;6.93;5.65;;;23.50;64.00;;;;;;5053855;28;20357;-75
2021/08/14 05:55:39;;;;;;;13.57;8.98;;;23.60;63.70;;;;;;5054065;28;20029;-75
2021/08/14 05:58:05;;;;;;;8.38;5.93;;;23.60;63.30;;;;;;5036350;28;20037;-74
2021/08/14 06:00:31;;;;;;;8.25;5.60;;;23.70;63.20;;;;;;5053951;28;20037;-74
2021/08/14 06:02:57;;;;;;;6.50;5.43;;;23.80;63.00;;;;;;5052674;28;20110;-75
2021/08/14 06:05:23;;;;;;;13.90;5.85;;;23.90;62.80;;;;;;5052838;28;20029;-75
2021/08/14 06:07:50;;;;;;;9.55;5.30;;;23.90;62.60;;;;;;5053074;28;20056;-74
2021/08/14 06:10:17;;;;;;;8.10;5.35;;;24.00;62.50;;;;;;5053635;28;20392;-74
2021/08/14 06:12:44;;;;;;;7.80;5.97;;;24.10;62.20;;;;;;5053895;28;20510;-74
2021/08/14 06:15:10;;;;;;;7.57;5.80;;;24.20;61.90;;;;;;5053768;28;20364;-75
2021/08/14 06:17:36;;;;;;;8.05;5.53;;;24.20;61.70;;;;;;5053982;28;20164;-74
2021/08/14 06:20:04;;;;;;;6.22;5.20;;;24.30;61.50;;;;;;5053475;28;20061;-73
2021/08/14 06:22:30;;;;;;;8.85;5.80;;;24.30;61.40;;;;;;5054065;28;20028;-73
2021/08/14 06:24:55;;;;;;;10.82;6.35;;;24.30;61.30;;;;;;5053258;28;20021;-74
2021/08/14 06:27:21;;;;;;;6.68;5.10;;;24.50;61.20;;;;;;5053641;28;20368;-74
2021/08/14 06:29:48;;;;;;;8.52;5.50;;;24.50;61.00;;;;;;5053243;28;20547;-75
2021/08/14 06:32:14;;;;;;;5.78;5.18;;;24.60;61.00;;;;;;5053512;28;20053;-75
2021/08/14 06:34:39;;;;;;;7.13;4.75;;;24.70;60.60;;;;;;5053316;28;20033;-75
2021/08/14 06:37:05;;;;;;;5.47;4.70;;;24.70;60.30;;;;;;5054115;28;20036;-75
2021/08/14 06:39:31;;;;;;;8.02;5.82;;;24.80;60.00;;;;;;5053755;28;20021;-76
2021/08/14 06:41:57;;;;;;;6.53;4.97;;;24.80;59.80;;;;;;5054141;28;20035;-76
2021/08/14 06:44:23;;;;;;;7.40;5.22;;;24.80;59.50;;;;;;5054076;28;20025;-76
2021/08/14 06:46:49;;;;;;;7.70;5.25;;;24.90;59.30;;;;;;5053946;28;20029;-74
2021/08/14 06:49:14;;;;;;;8.15;4.57;;;24.90;59.00;;;;;;5053836;28;20065;-74
2021/08/14 06:51:40;;;;;;;10.65;5.03;;;25.00;58.60;;;;;;5068772;28;20056;-74
2021/08/14 06:54:07;;;;;;;6.90;5.03;;;25.10;58.60;;;;;;5053433;28;20485;-74
2021/08/14 06:56:34;;;;;;;6.80;5.10;;;25.10;58.60;;;;;;5053626;28;20083;-74
2021/08/14 06:58:59;;;;;;;9.43;4.88;;;25.10;58.60;;;;;;5052907;28;20376;-74
2021/08/14 07:01:26;;;;;;;7.95;4.78;;;25.10;58.50;;;;;;5053502;28;20112;-74
2021/08/14 07:03:52;;;;;;;9.18;5.35;;;25.20;58.60;;;;;;5053422;28;20044;-76
2021/08/14 07:06:22;;;;;;;5.50;4.45;;;25.30;58.60;;;;;;5053338;28;20453;-74
2021/08/14 07:08:47;;;;;;;8.48;4.72;;;25.40;58.20;;;;;;5052266;28;20033;-73
2021/08/14 07:11:15;;;;;;;9.60;5.03;;;25.40;57.90;;;;;;5053233;28;20055;-74
2021/08/14 07:13:41;;;;;;;6.85;4.60;;;25.40;57.80;;;;;;5053922;28;20045;-74
2021/08/14 07:16:07;;;;;;;6.35;4.53;;;25.40;57.70;;;;;;5053495;28;20354;-74
2021/08/14 07:18:32;;;;;;;5.20;4.55;;;25.40;57.50;;;;;;5052991;28;20029;-74
2021/08/14 07:20:58;;;;;;;4.97;4.07;;;25.50;57.40;;;;;;5052831;28;20033;-74
2021/08/14 07:23:24;;;;;;;7.15;4.60;;;25.60;57.40;;;;;;5052883;28;20040;-73
2021/08/14 07:25:51;;;;;;;6.60;4.57;;;25.70;57.60;;;;;;5053411;28;20025;-73
2021/08/14 07:28:18;;;;;;;6.28;4.53;;;25.80;56.80;;;;;;5052322;28;20386;-74
2021/08/14 07:30:44;;;;;;;13.13;5.32;;;25.90;56.40;;;;;;5053130;28;20083;-74
2021/08/14 07:33:10;;;;;;;8.25;4.85;;;25.90;56.10;;;;;;5051504;28;20033;-75
2021/08/14 07:35:36;;;;;;;6.25;4.43;;;26.00;55.80;;;;;;5053355;28;20449;-73
2021/08/14 07:38:02;;;;;;;6.28;5.05;;;26.10;55.60;;;;;;5055033;28;20032;-74
2021/08/14 07:40:27;;;;;;;6.57;4.47;;;26.10;55.50;;;;;;5057099;28;20445;-73
2021/08/14 07:42:54;;;;;;;8.27;4.20;;;26.00;55.60;;;;;;5056828;28;20385;-76
2021/08/14 07:45:21;;;;;;;6.55;4.97;;;26.10;55.50;;;;;;5055169;28;20029;-73
2021/08/14 07:47:48;;;;;;;6.40;4.50;;;26.20;55.50;;;;;;5056622;28;20033;-75
2021/08/14 07:50:23;;;;;;;8.45;5.20;;;26.30;55.20;;;;;;5055414;28;20033;-75
2021/08/14 07:52:51;;;;;;;5.72;4.88;;;26.40;55.00;;;;;;5056440;28;20418;-74
2021/08/14 07:55:17;;;;;;;7.60;4.72;;;26.50;54.90;;;;;;5056863;28;20035;-76
2021/08/14 07:57:43;;;;;;;6.28;4.47;;;26.60;54.80;;;;;;5055898;28;20057;-74
2021/08/14 08:00:13;;;;;;;7.72;5.18;;;26.80;54.70;;;;;;5056290;28;20025;-75
2021/08/14 08:02:39;;;;;;;5.65;4.72;;;26.90;54.20;;;;;;5055389;28;20086;-75
2021/08/14 08:05:07;;;;;;;6.80;4.45;;;27.00;53.90;;;;;;5056294;28;20376;-75
2021/08/14 08:07:34;;;;;;;6.18;4.45;;;27.20;53.80;;;;;;5056199;28;20120;-74
2021/08/14 08:10:02;;;;;;;4.93;3.92;;;27.30;53.10;;;;;;5038311;28;20032;-74
2021/08/14 08:12:28;;;;;;;8.05;4.53;;;27.40;52.80;;;;;;5055970;28;20025;-75
2021/08/14 08:14:53;;;;;;;6.47;4.28;;;27.60;52.80;;;;;;5056135;28;20041;-79
2021/08/14 08:17:19;;;;;;;6.40;4.18;;;27.80;52.40;;;;;;5056055;28;20365;-75
2021/08/14 08:19:45;;;;;;;7.13;4.60;;;28.10;52.10;;;;;;5055431;28;20025;-74
2021/08/14 08:22:10;;;;;;;6.35;4.50;;;28.30;51.70;;;;;;5055161;28;20039;-74
2021/08/14 08:24:36;;;;;;;6.28;4.32;;;28.40;51.60;;;;;;5055269;28;20025;-75
2021/08/14 08:27:02;;;;;;;5.40;4.30;;;28.70;51.30;;;;;;5054819;28;20124;-75
2021/08/14 08:29:28;;;;;;;4.47;3.78;;;28.90;50.90;;;;;;5055210;28;20025;-75
2021/08/14 08:31:54;;;;;;;6.30;4.13;;;29.10;50.60;;;;;;5055211;28;20032;-76
2021/08/14 08:34:24;;;;;;;7.43;4.32;;;29.30;50.10;;;;;;5055421;28;20025;-74
2021/08/14 08:36:50;;;;;;;4.68;4.03;;;29.50;49.70;;;;;;5055153;28;20457;-73
2021/08/14 08:39:16;;;;;;;6.72;3.78;;;29.80;49.40;;;;;;5071255;28;20095;-75
2021/08/14 08:41:42;;;;;;;4.13;3.70;;;30.00;48.90;;;;;;5055290;28;20468;-75
2021/08/14 08:44:08;;;;;;;7.63;4.00;;;30.20;48.30;;;;;;5055323;28;20028;-77
2021/08/14 08:46:35;;;;;;;4.68;3.78;;;30.30;48.20;;;;;;5054125;28;20112;-74
2021/08/14 08:49:03;;;;;;;5.97;4.20;;;30.60;47.80;;;;;;5053868;28;20528;-75
2021/08/14 08:51:32;;;;;;;5.25;4.10;;;30.80;47.40;;;;;;5055351;28;20029;-75
2021/08/14 08:53:59;;;;;;;5.60;4.03;;;31.00;46.50;;;;;;5055585;28;20057;-75
2021/08/14 08:56:25;;;;;;;5.57;4.00;;;31.20;46.00;;;;;;5055811;28;20020;-75
2021/08/14 08:58:51;;;;;;;6.05;3.80;;;31.40;45.70;;;;;;5055208;28;20033;-75
2021/08/14 09:01:17;;;;;;;6.50;4.57;;;31.60;45.20;;;;;;5055593;28;20033;-76
2021/08/14 09:03:42;;;;;;;7.65;3.88;;;32.00;44.90;;;;;;5054773;28;20384;-75
2021/08/14 09:06:08;;;;;;;7.10;4.15;;;32.20;44.50;;;;;;5054838;28;20025;-75
2021/08/14 09:08:35;;;;;;;6.15;4.22;;;32.50;44.30;;;;;;5054661;28;20048;-75
2021/08/14 09:11:13;;;;;;;4.57;3.65;;;32.80;43.70;;;;;;5054477;28;20025;-75
2021/08/14 09:13:40;;;;;;;5.75;4.07;;;33.20;42.90;;;;;;5054542;28;20410;-75
2021/08/14 09:16:23;;;;;;;5.70;3.90;;;33.30;42.70;;;;;;5055169;28;20037;-75
2021/08/14 09:18:56;;;;;;;4.17;3.70;;;33.60;42.50;;;;;;5054673;28;20465;-73
2021/08/14 09:21:37;;;;;;;4.97;3.47;;;33.90;42.40;;;;;;5054744;28;20035;-73
2021/08/14 09:24:05;;;;;;;10.10;3.60;;;34.20;41.70;;;;;;5054719;28;20354;-74
2021/08/14 09:26:46;;;;;;;5.07;3.50;;;34.40;41.50;;;;;;5053438;28;20039;-74
2021/08/14 09:29:12;;;;;;;8.68;4.20;;;34.60;40.80;;;;;;5054321;28;20032;-75
2021/08/14 09:31:53;;;;;;;4.30;3.83;;;34.80;40.80;;;;;;5054309;28;20029;-75
2021/08/14 09:34:23;;;;;;;4.38;3.60;;;35.00;40.10;;;;;;5053241;28;20036;-76
2021/08/14 09:37:04;;;;;;;4.03;3.38;;;35.10;40.00;;;;;;5054119;28;20052;-76
2021/08/14 09:39:33;;;;;;;6.88;4.32;;;35.30;39.80;;;;;;5052975;28;20032;-74
2021/08/14 09:42:17;;;;;;;5.43;3.60;;;35.50;39.50;;;;;;5054799;28;20075;-73
2021/08/14 09:44:43;;;;;;;5.65;3.92;;;35.70;39.30;;;;;;5054906;28;20036;-75
2021/08/14 09:47:35;;;;;;;7.45;4.63;;;35.90;39.30;;;;;;5053660;28;20372;-76
2021/08/14 09:50:01;;;;;;;4.88;3.47;;;36.20;38.80;;;;;;5054780;28;20044;-74
2021/08/14 09:52:27;;;;;;;4.63;4.05;;;36.50;38.50;;;;;;5054086;28;20029;-75
2021/08/14 09:54:56;;;;;;;4.25;3.63;;;36.70;38.10;;;;;;5052974;28;20436;-76
2021/08/14 09:57:23;;;;;;;4.78;3.55;;;36.90;37.90;;;;;;5053970;28;20056;-74
2021/08/14 09:59:50;;;;;;;8.60;4.13;;;37.00;37.90;;;;;;5053739;28;20469;-75
2021/08/14 10:02:23;;;;;;;3.90;3.50;;;37.20;37.70;;;;;;5053869;28;20040;-74
2021/08/14 10:04:49;;;;;;;8.73;3.50;;;37.40;37.60;;;;;;5052660;28;20063;-74
2021/08/14 10:07:15;;;;;;;5.82;4.15;;;37.60;37.50;;;;;;5054097;28;20111;-74
2021/08/14 10:09:48;;;;;;;5.28;3.50;;;37.90;37.10;;;;;;5053882;28;20108;-74
2021/08/14 10:12:16;;;;;;;8.13;4.05;;;38.20;36.60;;;;;;5053348;28;20031;-74
2021/08/14 10:14:44;;;;;;;5.68;3.50;;;38.40;36.70;;;;;;5053778;28;20104;-75
2021/08/14 10:17:10;;;;;;;5.72;3.45;;;38.60;36.50;;;;;;5054157;28;20028;-74
2021/08/14 10:19:36;;;;;;;7.20;4.00;;;38.70;36.30;;;;;;5054220;28;20017;-74
2021/08/14 10:22:04;;;;;;;9.80;3.72;;;38.90;36.30;;;;;;5054181;28;20029;-75
2021/08/14 10:24:43;;;;;;;4.03;3.58;;;39.10;35.90;;;;;;5053980;28;20082;-75
2021/08/14 10:27:11;;;;;;;5.05;3.40;;;39.40;35.60;;;;;;5053528;28;20040;-76
2021/08/14 10:30:00;;;;;;;4.85;3.80;;;39.60;35.30;;;;;;5052378;28;20021;-75
2021/08/14 10:32:32;;;;;;;6.85;4.05;;;39.90;35.20;;;;;;5053607;28;20025;-75
2021/08/14 10:35:20;;;;;;;7.85;3.90;;;40.20;35.00;;;;;;5053676;28;20033;-75
2021/08/14 10:37:47;;;;;;;13.70;3.55;;;40.50;34.70;;;;;;5053523;28;20032;-74
2021/08/14 10:40:15;;;;;;;7.35;3.70;;;40.80;34.40;;;;;;5053553;28;20040;-75
2021/08/14 10:42:51;;;;;;;5.47;3.33;;;40.90;34.10;;;;;;5053066;28;20021;-74
2021/08/14 10:45:31;;;;;;;5.30;3.63;;;41.10;34.00;;;;;;5053341;28;20029;-74
2021/08/14 10:48:03;;;;;;;4.40;3.72;;;41.40;33.80;;;;;;5053949;28;20033;-75
2021/08/14 10:50:32;;;;;;;4.93;3.40;;;41.70;33.60;;;;;;5053531;28;20149;-74
2021/08/14 10:53:13;;;;;;;5.88;3.40;;;41.90;33.10;;;;;;5053361;28;20045;-74
2021/08/14 10:55:44;;;;;;;5.60;3.28;;;42.10;33.30;;;;;;5053410;28;20112;-76
2021/08/14 10:58:16;;;;;;;4.38;3.45;;;42.20;32.80;;;;;;5053070;28;20028;-74
2021/08/14 11:00:42;;;;;;;4.03;3.37;;;42.40;32.70;;;;;;5053458;28;20033;-75
2021/08/14 11:03:10;;;;;;;8.07;3.58;;;42.60;32.60;;;;;;5053570;28;20077;-76
2021/08/14 11:05:38;;;;;;;4.03;3.38;;;42.90;32.30;;;;;;5053349;28;20021;-74
2021/08/14 11:08:24;;;;;;;4.97;3.40;;;43.20;32.20;;;;;;5052913;28;20029;-75
2021/08/14 11:10:50;;;;;;;4.03;3.58;;;43.50;32.00;;;;;;5052154;28;20052;-75
2021/08/14 11:13:31;;;;;;;5.93;3.55;;;43.70;31.80;;;;;;5056925;28;20033;-75
2021/08/14 11:15:58;;;;;;;4.53;3.38;;;44.00;31.60;;;;;;5056076;28;20052;-74
2021/08/14 11:18:49;;;;;;;8.20;3.45;;;44.30;31.30;;;;;;5057166;28;20021;-75
2021/08/14 11:21:15;;;;;;;5.43;3.33;;;44.60;31.00;;;;;;5056870;28;20056;-75
2021/08/14 11:23:59;;;;;;;3.65;3.20;;;44.90;30.90;;;;;;5056934;28;20112;-75
2021/08/14 11:26:35;;;;;;;6.20;3.50;;;45.20;30.60;;;;;;5072893;28;20124;-75
2021/08/14 11:29:03;;;;;;;7.32;3.30;;;45.50;30.60;;;;;;5056608;28;20492;-75
2021/08/14 11:31:29;;;;;;;4.95;3.30;;;45.80;30.40;;;;;;5056415;28;20575;-75
2021/08/14 11:34:15;;;;;;;6.80;3.67;;;46.10;30.10;;;;;;5056414;28;20457;-76
2021/08/14 11:36:41;;;;;;;3.53;3.13;;;46.40;29.90;;;;;;5056582;28;20525;-76
2021/08/14 11:39:08;;;;;;;5.25;3.42;;;46.70;29.80;;;;;;5057437;28;20385;-75
2021/08/14 11:41:34;;;;;;;4.70;3.50;;;47.00;29.60;;;;;;5055259;28;20037;-75
2021/08/14 11:44:05;;;;;;;4.03;3.40;;;47.10;29.50;;;;;;5056297;28;20381;-75
2021/08/14 11:46:32;;;;;;;5.85;3.83;;;47.40;29.30;;;;;;5055977;28;20025;-75
2021/08/14 11:49:02;;;;;;;3.55;3.25;;;47.70;29.20;;;;;;5055171;28;20036;-75
2021/08/14 11:51:29;;;;;;;4.10;3.35;;;47.90;29.00;;;;;;5056175;28;20389;-75
2021/08/14 11:54:12;;;;;;;3.70;3.25;;;48.10;29.10;;;;;;5056344;28;20045;-75
2021/08/14 11:56:38;;;;;;;3.60;3.30;;;48.20;28.90;;;;;;5056154;28;20037;-75
2021/08/14 11:59:05;;;;;;;3.90;3.50;;;48.40;29.00;;;;;;5056578;28;20377;-75
2021/08/14 12:01:31;;;;;;;5.43;3.42;;;48.50;28.90;;;;;;5056010;28;20138;-75
2021/08/14 12:03:59;;;;;;;4.88;3.22;;;48.80;28.90;;;;;;5056042;28;20021;-76
2021/08/14 12:06:33;;;;;;;4.15;3.75;;;48.80;28.70;;;;;;5055142;28;20025;-75
2021/08/14 12:09:00;;;;;;;5.50;3.90;;;49.00;28.60;;;;;;5055602;28;20021;-73
2021/08/14 12:11:28;;;;;;;3.90;3.28;;;49.10;28.70;;;;;;5056112;28;20047;-75
2021/08/14 12:14:22;;;;;;;3.60;3.30;;;49.10;28.40;;;;;;5056272;28;20457;-76
2021/08/14 12:17:01;;;;;;;4.32;3.85;;;49.10;28.30;;;;;;5056077;28;20033;-75
2021/08/14 12:19:27;;;;;;;4.50;3.38;;;49.10;28.30;;;;;;5055393;28;20473;-76
2021/08/14 12:22:07;;;;;;;4.00;3.70;;;49.10;28.30;;;;;;5055728;28;20025;-76
2021/08/14 12:24:32;;;;;;;4.22;3.80;;;49.30;28.10;;;;;;5054968;28;20035;-76
2021/08/14 12:26:58;;;;;;;3.88;3.53;;;49.50;28.20;;;;;;5055724;28;20025;-75
2021/08/14 12:29:24;;;;;;;4.45;3.97;;;49.60;28.20;;;;;;5055919;28;20430;-77
2021/08/14 12:31:55;;;;;;;5.53;3.65;;;49.80;28.00;;;;;;5056346;28;20407;-76
2021/08/14 12:34:31;;;;;;;4.40;3.67;;;50.10;28.00;;;;;;5055875;28;20354;-77
2021/08/14 12:37:02;;;;;;;4.65;3.70;;;50.30;27.90;;;;;;5055914;28;20033;-77
2021/08/14 12:39:45;;;;;;;4.00;3.40;;;50.50;27.80;;;;;;5056019;28;20032;-75
2021/08/14 12:42:18;;;;;;;4.43;3.50;;;50.60;27.70;;;;;;5055819;28;20033;-71
2021/08/14 12:44:44;;;;;;;4.43;3.63;;;50.70;27.60;;;;;;5055927;28;20025;-76
2021/08/14 12:47:10;;;;;;;5.85;3.50;;;50.70;27.70;;;;;;5055513;28;20032;-76