Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:12;;;;;;;11.80;2.25;;;;;;;9.19;100.00;100725.47;6118423;23;20059;-94
2023/12/23 00:03:38;;;;;;;11.18;2.03;;;;;;;9.23;100.00;100723.59;6119091;23;20010;-94
2023/12/23 00:06:04;;;;;;;8.75;1.90;;;;;;;9.33;100.00;100725.63;6118007;23;20006;-94
2023/12/23 00:08:29;;;;;;;15.20;1.70;;;;;;;9.34;100.00;100711.88;6117498;23;20010;-94
2023/12/23 00:10:54;;;;;;;14.20;2.00;;;;;;;9.30;100.00;100692.31;6117758;23;20014;-93
2023/12/23 00:13:20;;;;;;;15.70;3.05;;;;;;;9.36;100.00;100694.59;6117436;23;19998;-94
2023/12/23 00:15:45;;;;;;;13.88;2.67;;;;;;;9.25;100.00;100685.72;6117047;23;20010;-93
2023/12/23 00:18:11;;;;;;;14.20;2.25;;;;;;;9.28;100.00;100691.53;6116253;23;20064;-94
2023/12/23 00:20:37;;;;;;;11.52;2.15;;;;;;;9.25;100.00;100686.53;6118685;23;20013;-93
2023/12/23 00:23:03;;;;;;;16.58;2.72;;;;;;;9.33;100.00;100697.31;6119557;23;20060;-94
2023/12/23 00:25:29;;;;;;;15.55;2.83;;;;;;;9.35;100.00;100681.78;6119352;23;20403;-93
2023/12/23 00:27:54;;;;;;;17.80;2.75;;;;;;;9.35;100.00;100676.63;6120969;23;20036;-95
2023/12/23 00:30:20;;;;;;;19.17;2.33;;;;;;;9.31;100.00;100665.63;6117948;23;20006;-93
2023/12/23 00:32:46;;;;;;;13.48;2.63;;;;;;;9.39;100.00;100663.53;6118975;23;20013;-94
2023/12/23 00:35:12;;;;;;;16.33;2.13;;;;;;;9.28;100.00;100678.66;6119581;23;20064;-94
2023/12/23 00:37:37;;;;;;;12.52;1.63;;;;;;;9.36;100.00;100678.28;6119610;23;20466;-93
2023/12/23 00:40:03;;;;;;;6.82;2.00;;;;;;;9.30;100.00;100678.59;6119520;23;20013;-94
2023/12/23 00:42:28;;;;;;;17.30;1.90;;;;;;;9.26;100.00;100665.03;6119866;23;20028;-94
2023/12/23 00:44:53;;;;;;;18.35;1.70;;;;;;;9.24;100.00;100669.41;6120983;23;20002;-94
2023/12/23 00:47:21;;;;;;;11.98;2.05;;;;;;;9.29;100.00;100662.31;6118396;23;20460;-93
2023/12/23 00:49:47;;;;;;;5.80;1.10;;;;;;;9.31;100.00;100665.63;6119882;23;20497;-94
2023/12/23 00:52:12;;;;;;;10.60;1.85;;;;;;;9.14;100.00;100663.03;6121979;23;20080;-94
2023/12/23 00:54:37;;;;;;;11.40;1.88;;;;;;;9.29;100.00;100659.75;6120438;23;20056;-94
2023/12/23 00:57:03;;;;;;;16.52;2.13;;;;;;;9.23;100.00;100662.59;6120298;23;20014;-94
2023/12/23 00:59:28;;;;;;;7.97;2.15;;;;;;;9.23;100.00;100661.78;6120891;23;20432;-93
2023/12/23 01:01:54;;;;;;;9.93;1.75;;;;;;;9.19;100.00;100663.66;6120378;23;20006;-94
2023/12/23 01:04:19;;;;;;;10.63;1.52;;;;;;;9.25;100.00;100681.41;6120587;23;20021;-94
2023/12/23 01:06:45;;;;;;;11.48;1.55;;;;;;;9.30;100.00;100679.44;6120989;22;20064;-93
2023/12/23 01:09:10;;;;;;;7.78;1.40;;;;;;;9.27;100.00;100660.72;6120472;23;20012;-95
2023/12/23 01:11:35;;;;;;;17.20;2.10;;;;;;;9.31;100.00;100691.38;6120263;23;20514;-94
2023/12/23 01:14:01;;;;;;;13.98;2.25;;;;;;;9.36;100.00;100676.56;6120448;23;20009;-94
2023/12/23 01:16:26;;;;;;;6.50;1.80;;;;;;;9.28;100.00;100677.84;6120717;23;20041;-94
2023/12/23 01:18:51;;;;;;;12.23;2.65;;;;;;;9.22;100.00;100668.69;6120030;23;20006;-94
2023/12/23 01:21:20;;;;;;;10.38;1.88;;;;;;;9.34;100.00;100657.78;6121314;23;20002;-93
2023/12/23 01:23:45;;;;;;;10.40;1.88;;;;;;;9.19;100.00;100649.06;6121215;23;20002;-94
2023/12/23 01:26:11;;;;;;;9.65;2.22;;;;;;;9.20;100.00;100652.47;6121246;23;20009;-94
2023/12/23 01:28:36;;;;;;;12.55;2.03;;;;;;;9.22;100.00;100648.06;6120965;23;20006;-94
2023/12/23 01:31:02;;;;;;;14.68;2.25;;;;;;;9.28;100.00;100663.22;6121505;23;20002;-92
2023/12/23 01:33:27;;;;;;;9.95;1.65;;;;;;;9.33;100.00;100642.38;6120748;23;20006;-93
2023/12/23 01:35:52;;;;;;;11.80;2.13;;;;;;;9.28;100.00;100640.03;6120799;23;20101;-93
2023/12/23 01:38:18;;;;;;;11.38;2.45;;;;;;;9.31;100.00;100647.59;6120960;23;20002;-93
2023/12/23 01:40:43;;;;;;;13.75;2.03;;;;;;;9.34;100.00;100642.31;6120857;23;20400;-93
2023/12/23 01:43:09;;;;;;;12.95;2.17;;;;;;;9.31;100.00;100632.16;6120874;23;20006;-95
2023/12/23 01:45:34;;;;;;;18.52;3.10;;;;;;;9.27;100.00;100633.22;6120594;23;20005;-94
2023/12/23 01:48:02;;;;;;;15.75;2.10;;;;;;;9.37;100.00;100620.72;6121289;23;20009;-94
2023/12/23 01:50:28;;;;;;;13.77;2.85;;;;;;;9.27;100.00;100616.94;6121537;23;20002;-94
2023/12/23 01:52:56;;;;;;;16.38;3.00;;;;;;;9.31;100.00;100615.88;6120925;23;20077;-93
2023/12/23 01:55:26;;;;;;;12.55;2.75;;;;;;;9.41;100.00;100614.50;6120602;23;20244;-94
2023/12/23 01:57:53;;;;;;;15.95;2.28;;;;;;;9.39;100.00;100609.44;6120576;23;20006;-94
2023/12/23 02:00:19;;;;;;;16.80;2.70;;;;;;;9.30;100.00;100599.59;6120405;23;20444;-94
2023/12/23 02:02:45;;;;;;;16.80;2.80;;;;;;;9.29;100.00;100600.50;6121082;23;20010;-93
2023/12/23 02:05:11;;;;;;;14.82;2.20;;;;;;;9.36;100.00;100598.44;6121091;23;20029;-95
2023/12/23 02:07:36;;;;;;;15.55;2.78;;;;;;;9.36;100.00;100590.72;6120766;23;20006;-94
2023/12/23 02:10:03;;;;;;;13.60;2.92;;;;;;;9.46;100.00;100591.09;6120666;23;20006;-94
2023/12/23 02:12:39;;;;;;;17.60;2.55;;;;;;;9.45;100.00;100579.13;6121285;23;20064;-92
2023/12/23 02:15:14;;;;;;;21.08;2.00;;;;;;;9.53;100.00;100593.25;6121023;23;20466;-95
2023/12/23 02:17:40;;;;;;;17.90;3.40;;;;;;;9.42;100.00;100580.94;6119826;23;20460;-91
2023/12/23 02:20:06;;;;;;;11.02;1.90;;;;;;;9.46;100.00;100576.47;6121321;23;20085;-93
2023/12/23 02:22:31;;;;;;;15.65;2.35;;;;;;;9.48;100.00;100571.22;6122263;23;20002;-93
2023/12/23 02:24:57;;;;;;;18.85;2.47;;;;;;;9.40;100.00;100569.03;6120926;23;20038;-93
2023/12/23 02:27:30;;;;;;;12.52;2.17;;;;;;;9.39;100.00;100570.78;6120073;23;20389;-94
2023/12/23 02:29:58;;;;;;;14.48;2.00;;;;;;;9.32;100.00;100556.56;6120582;23;20017;-92
2023/12/23 02:32:25;;;;;;;6.68;1.83;;;;;;;9.36;100.00;100590.72;6120489;23;20002;-94
2023/12/23 02:34:52;;;;;;;7.28;1.80;;;;;;;9.41;100.00;100584.44;6120065;23;20345;-94
2023/12/23 02:37:17;;;;;;;22.88;2.83;;;;;;;9.39;100.00;100593.16;6121453;23;20445;-93
2023/12/23 02:39:43;;;;;;;10.27;1.80;;;;;;;9.37;100.00;100577.75;6120474;23;20002;-92
2023/12/23 02:42:08;;;;;;;15.75;2.08;;;;;;;9.44;100.00;100573.16;6120085;23;20016;-91
2023/12/23 02:44:34;;;;;;;19.60;2.97;;;;;;;9.43;100.00;100594.66;6120059;23;20488;-93
2023/12/23 02:46:59;;;;;;;12.70;1.98;;;;;;;9.49;100.00;100601.25;6119231;23;20002;-94
2023/12/23 02:49:24;;;;;;;9.18;1.88;;;;;;;9.53;100.00;100603.56;6119573;23;20015;-94
2023/12/23 02:51:50;;;;;;;14.60;3.25;;;;;;;9.56;100.00;100623.19;6120187;23;20135;-95
2023/12/23 02:54:15;;;;;;;15.18;1.83;;;;;;;9.58;100.00;100599.03;6120151;23;20006;-92
2023/12/23 02:56:40;;;;;;;9.68;1.40;;;;;;;9.57;100.00;100615.41;6120094;23;20010;-93
2023/12/23 02:59:06;;;;;;;11.80;2.50;;;;;;;9.52;100.00;100606.25;6119976;23;20016;-94
2023/12/23 03:01:31;;;;;;;15.63;3.17;;;;;;;9.55;100.00;100596.59;6119600;23;20048;-93
2023/12/23 03:03:56;;;;;;;13.40;1.65;;;;;;;9.66;100.00;100601.22;6120024;23;20025;-94
2023/12/23 03:06:22;;;;;;;10.93;1.67;;;;;;;9.72;100.00;100607.81;6120963;23;20002;-94
2023/12/23 03:08:47;;;;;;;10.30;1.77;;;;;;;9.69;100.00;100593.34;6120102;23;20429;-94
2023/12/23 03:11:13;;;;;;;13.05;2.03;;;;;;;9.60;100.00;100570.59;6119810;23;20084;-93
2023/12/23 03:13:38;;;;;;;15.18;1.60;;;;;;;9.67;100.00;100581.44;6119735;23;19998;-93
2023/12/23 03:16:17;;;;;;;10.98;2.08;;;;;;;9.71;100.00;100576.06;6120520;23;20013;-94
2023/12/23 03:18:43;;;;;;;9.95;1.58;;;;;;;9.65;100.00;100571.19;6119949;23;20448;-94
2023/12/23 03:21:08;;;;;;;16.38;1.58;;;;;;;9.69;100.00;100577.88;6119880;23;20469;-93
2023/12/23 03:23:34;;;;;;;7.38;1.40;;;;;;;9.74;100.00;100570.72;6121222;23;20002;-93
2023/12/23 03:26:00;;;;;;;11.88;1.38;;;;;;;9.75;100.00;100563.81;6121226;23;20013;-94
2023/12/23 03:28:25;;;;;;;13.00;1.67;;;;;;;9.79;100.00;100575.66;6119576;23;20009;-92
2023/12/23 03:30:50;;;;;;;10.43;1.70;;;;;;;9.77;100.00;100567.16;6119855;23;20725;-94
2023/12/23 03:33:16;;;;;;;14.55;1.95;;;;;;;9.81;100.00;100571.25;6118633;23;20459;-93
2023/12/23 03:35:42;;;;;;;8.77;1.40;;;;;;;9.84;100.00;100577.06;6120355;23;20008;-95
2023/12/23 03:38:07;;;;;;;19.83;2.33;;;;;;;9.82;100.00;100568.56;6120664;23;20013;-95
2023/12/23 03:40:32;;;;;;;17.02;2.05;;;;;;;9.85;100.00;100567.59;6120729;23;20032;-94
2023/12/23 03:42:58;;;;;;;12.38;1.70;;;;;;;9.80;100.00;100582.47;6120423;23;20376;-94
2023/12/23 03:45:23;;;;;;;12.52;1.45;;;;;;;9.86;100.00;100570.09;6120004;23;20010;-94
2023/12/23 03:47:49;;;;;;;19.55;2.22;;;;;;;9.90;100.00;100569.91;6120529;23;20492;-94
2023/12/23 03:50:15;;;;;;;11.60;1.90;;;;;;;9.86;100.00;100552.03;6120323;23;20067;-93
2023/12/23 03:52:40;;;;;;;11.93;1.70;;;;;;;9.77;100.00;100554.28;6120529;23;20037;-93
2023/12/23 03:55:07;;;;;;;19.10;2.22;;;;;;;9.84;100.00;100565.94;6121698;23;20078;-92
2023/12/23 03:57:32;;;;;;;11.48;1.70;;;;;;;9.86;100.00;100554.63;6120649;23;20006;-93
2023/12/23 03:59:58;;;;;;;14.98;2.30;;;;;;;9.82;100.00;100562.59;6120072;23;20333;-94
2023/12/23 04:02:24;;;;;;;12.73;1.77;;;;;;;9.86;100.00;100572.66;6120070;23;20010;-94
2023/12/23 04:04:49;;;;;;;13.43;1.52;;;;;;;9.90;100.00;100557.03;6121021;23;20445;-93
2023/12/23 04:07:14;;;;;;;12.05;1.48;;;;;;;9.92;100.00;100568.09;6120495;23;20063;-94
2023/12/23 04:09:41;;;;;;;11.15;1.63;;;;;;;9.95;100.00;100552.47;6120638;23;20088;-94
2023/12/23 04:12:09;;;;;;;10.35;1.40;;;;;;;9.95;100.00;100560.19;6120182;23;20425;-94
2023/12/23 04:14:37;;;;;;;12.05;1.52;;;;;;;9.91;100.00;100556.97;6120177;23;20010;-92
2023/12/23 04:17:02;;;;;;;10.50;1.63;;;;;;;9.86;100.00;100549.47;6119390;23;20059;-94
2023/12/23 04:19:28;;;;;;;11.20;1.30;;;;;;;9.92;100.00;100550.06;6120126;23;20031;-93
2023/12/23 04:21:53;;;;;;;13.43;1.88;;;;;;;9.94;100.00;100540.50;6121576;23;20021;-95
2023/12/23 04:24:20;;;;;;;13.32;2.10;;;;;;;10.00;100.00;100540.19;6120442;23;20034;-94
2023/12/23 04:26:45;;;;;;;14.30;2.13;;;;;;;10.01;100.00;100549.56;6120310;23;20010;-94
2023/12/23 04:29:11;;;;;;;11.35;1.75;;;;;;;9.99;100.00;100551.41;6121771;23;19998;-93
2023/12/23 04:31:36;;;;;;;9.18;1.70;;;;;;;10.03;100.00;100540.00;6120121;23;20002;-95
2023/12/23 04:34:02;;;;;;;10.23;2.30;;;;;;;10.05;100.00;100540.75;6120338;23;20089;-94
2023/12/23 04:36:27;;;;;;;12.13;2.20;;;;;;;10.03;100.00;100534.84;6120093;23;20012;-93
2023/12/23 04:38:53;;;;;;;19.13;3.55;;;;;;;10.01;100.00;100532.34;6119833;23;20008;-94
2023/12/23 04:41:18;;;;;;;19.85;2.67;;;;;;;10.04;100.00;100527.00;6119951;23;20038;-93
2023/12/23 04:43:43;;;;;;;19.02;1.85;;;;;;;10.00;100.00;100530.69;6119564;23;20340;-94
2023/12/23 04:46:09;;;;;;;9.82;1.55;;;;;;;10.08;100.00;100538.00;6119650;23;20183;-92
2023/12/23 04:48:34;;;;;;;11.35;1.50;;;;;;;10.03;100.00;100543.41;6119137;23;20010;-93
2023/12/23 04:51:00;;;;;;;12.90;1.65;;;;;;;9.97;100.00;100540.31;6118886;23;20079;-94
2023/12/23 04:53:25;;;;;;;14.52;1.73;;;;;;;10.03;100.00;100551.16;6119536;23;20041;-94
2023/12/23 04:55:51;;;;;;;13.60;2.05;;;;;;;10.03;100.00;100543.41;6118979;23;20017;-92
2023/12/23 04:58:16;;;;;;;12.52;1.67;;;;;;;10.03;100.00;100558.06;6119254;23;20021;-95
2023/12/23 05:00:42;;;;;;;16.40;2.20;;;;;;;10.00;100.00;100551.31;6119268;23;20429;-93
2023/12/23 05:03:07;;;;;;;22.23;5.05;;;;;;;10.01;100.00;100547.00;6118988;23;20002;-93
2023/12/23 05:05:33;;;;;;;15.35;2.83;;;;;;;10.05;100.00;100561.41;6119088;23;20006;-94
2023/12/23 05:07:58;;;;;;;13.88;2.10;;;;;;;10.11;100.00;100558.47;6119182;23;20013;-94
2023/12/23 05:10:23;;;;;;;14.40;2.67;;;;;;;10.02;100.00;100564.13;6118802;23;20337;-95
2023/12/23 05:12:49;;;;;;;12.98;2.05;;;;;;;10.13;100.00;100555.81;6118976;23;20017;-93
2023/12/23 05:15:14;;;;;;;10.43;1.60;;;;;;;10.07;100.00;100559.53;6118453;23;20002;-93
2023/12/23 05:17:39;;;;;;;14.15;2.28;;;;;;;10.01;100.00;100562.47;6118754;23;20006;-94
2023/12/23 05:20:07;;;;;;;14.73;2.17;;;;;;;9.89;100.00;100565.69;6118688;23;20002;-92
2023/12/23 05:22:33;;;;;;;16.25;2.22;;;;;;;9.96;100.00;100572.19;6118668;23;20013;-93
2023/12/23 05:24:58;;;;;;;13.52;2.25;;;;;;;9.78;100.00;100555.94;6118405;23;20006;-93
2023/12/23 05:27:24;;;;;;;24.90;3.45;;;;;;;9.88;100.00;100556.31;6120274;23;20055;-94
2023/12/23 05:29:49;;;;;;;16.17;2.60;;;;;;;9.85;100.00;100545.22;6120294;23;20037;-94
2023/12/23 05:32:15;;;;;;;15.27;1.58;;;;;;;9.86;100.00;100544.31;6120235;23;20318;-92
2023/12/23 05:34:40;;;;;;;10.00;1.85;;;;;;;9.81;100.00;100556.59;6120372;22;20012;-94
2023/12/23 05:37:06;;;;;;;18.92;2.88;;;;;;;9.89;100.00;100542.50;6120436;23;20050;-93
2023/12/23 05:39:31;;;;;;;12.20;2.90;;;;;;;9.87;100.00;100545.13;6120251;23;20006;-93
2023/12/23 05:41:58;;;;;;;13.02;2.05;;;;;;;9.87;100.00;100532.25;6120345;23;20045;-92
2023/12/23 05:44:23;;;;;;;17.08;3.78;;;;;;;9.83;100.00;100536.75;6119755;23;20006;-93
2023/12/23 05:46:49;;;;;;;13.23;1.85;;;;;;;9.88;100.00;100541.66;6119752;23;19998;-93
2023/12/23 05:49:14;;;;;;;11.95;2.03;;;;;;;9.88;100.00;100549.41;6120215;23;20029;-95
2023/12/23 05:51:39;;;;;;;9.63;1.33;;;;;;;9.88;100.00;100551.16;6120457;23;20013;-94
2023/12/23 05:54:05;;;;;;;18.00;2.38;;;;;;;9.88;100.00;100551.97;6119830;23;20010;-94
2023/12/23 05:56:30;;;;;;;9.68;2.10;;;;;;;9.85;100.00;100558.13;6121750;23;20076;-93
2023/12/23 05:58:56;;;;;;;19.52;2.38;;;;;;;9.82;100.00;100547.94;6120811;23;20010;-93
2023/12/23 06:01:22;;;;;;;13.20;2.22;;;;;;;9.95;100.00;100548.16;6120917;23;20010;-93
2023/12/23 06:03:48;;;;;;;12.82;3.42;;;;;;;9.96;100.00;100538.66;6121036;23;20017;-93
2023/12/23 06:06:13;;;;;;;11.73;1.90;;;;;;;9.95;100.00;100545.59;6122340;23;20006;-94
2023/12/23 06:08:38;;;;;;;13.13;3.42;;;;;;;9.98;100.00;100539.44;6121609;23;20010;-94
2023/12/23 06:11:06;;;;;;;12.93;1.70;;;;;;;9.88;100.00;100536.50;6122700;23;20002;-94
2023/12/23 06:13:31;;;;;;;16.20;3.55;;;;;;;10.04;100.00;100537.34;6121300;23;20224;-93
2023/12/23 06:15:57;;;;;;;12.63;1.83;;;;;;;10.00;100.00;100529.88;6122213;23;20255;-93
2023/12/23 06:18:22;;;;;;;10.55;2.03;;;;;;;9.96;100.00;100524.03;6121290;23;20009;-94
2023/12/23 06:20:47;;;;;;;9.60;1.60;;;;;;;9.83;100.00;100523.03;6121962;23;20006;-93
2023/12/23 06:23:13;;;;;;;12.27;1.83;;;;;;;9.81;100.00;100520.53;6121508;23;20010;-95
2023/12/23 06:25:38;;;;;;;6.78;1.20;;;;;;;9.69;100.00;100531.47;6121350;23;20033;-95
2023/12/23 06:28:04;;;;;;;12.55;1.95;;;;;;;9.72;100.00;100530.47;6121448;23;20026;-93
2023/12/23 06:30:29;;;;;;;12.02;1.77;;;;;;;9.72;100.00;100518.44;6121320;23;20086;-94
2023/12/23 06:32:55;;;;;;;16.23;1.85;;;;;;;9.72;100.00;100521.00;6120767;23;20013;-94
2023/12/23 06:35:20;;;;;;;10.70;1.73;;;;;;;9.70;100.00;100522.00;6120408;23;20034;-92
2023/12/23 06:37:46;;;;;;;7.80;1.65;;;;;;;9.65;100.00;100517.06;6121003;23;20009;-94
2023/12/23 06:40:11;;;;;;;12.65;1.73;;;;;;;9.71;100.00;100529.66;6120681;23;20036;-93
2023/12/23 06:42:37;;;;;;;15.45;1.75;;;;;;;9.83;100.00;100533.34;6121098;23;20018;-93
2023/12/23 06:45:03;;;;;;;9.95;1.70;;;;;;;9.74;100.00;100541.56;6120091;23;20002;-94
2023/12/23 06:47:28;;;;;;;12.43;1.95;;;;;;;9.78;100.00;100535.34;6121896;23;20002;-94
2023/12/23 06:49:54;;;;;;;10.13;2.33;;;;;;;9.77;100.00;100537.06;6120839;23;20089;-94
2023/12/23 06:52:19;;;;;;;16.30;2.30;;;;;;;9.80;100.00;100533.47;6120917;23;20006;-94
2023/12/23 06:54:44;;;;;;;11.40;1.60;;;;;;;9.81;100.00;100545.47;6120487;23;20003;-94
2023/12/23 06:57:10;;;;;;;11.20;2.08;;;;;;;9.70;100.00;100533.13;6121237;23;20111;-92
2023/12/23 06:59:35;;;;;;;9.38;1.55;;;;;;;9.77;100.00;100539.63;6120920;23;20429;-94
2023/12/23 07:02:00;;;;;;;11.18;1.60;;;;;;;9.77;100.00;100539.63;6121008;23;20325;-93
2023/12/23 07:04:26;;;;;;;12.38;1.30;;;;;;;9.73;100.00;100535.56;6120372;23;20195;-93
2023/12/23 07:06:51;;;;;;;10.15;1.85;;;;;;;9.73;100.00;100532.13;6122101;23;19998;-94
2023/12/23 07:09:17;;;;;;;8.32;1.75;;;;;;;9.78;100.00;100510.38;6120315;23;20550;-94
2023/12/23 07:11:43;;;;;;;9.95;1.40;;;;;;;9.75;100.00;100518.25;6121517;23;20082;-94
2023/12/23 07:14:08;;;;;;;7.68;1.42;;;;;;;9.71;100.00;100519.34;6119633;23;20425;-94
2023/12/23 07:16:33;;;;;;;8.00;1.17;;;;;;;9.68;100.00;100511.78;6120341;23;20340;-94
2023/12/23 07:18:59;;;;;;;8.40;1.58;;;;;;;9.68;100.00;100510.94;6120165;23;20448;-93
2023/12/23 07:21:24;;;;;;;11.23;2.03;;;;;;;9.61;100.00;100515.59;6121599;23;20059;-95
2023/12/23 07:23:49;;;;;;;13.52;1.25;;;;;;;9.48;100.00;100507.66;6120282;23;20089;-92
2023/12/23 07:26:15;;;;;;;7.88;1.27;;;;;;;9.45;100.00;100517.28;6119765;23;20006;-94
2023/12/23 07:28:40;;;;;;;8.02;1.25;;;;;;;9.40;100.00;100518.34;6120087;23;20002;-92
2023/12/23 07:31:06;;;;;;;6.85;1.35;;;;;;;9.33;100.00;100517.00;6119984;23;20366;-93
2023/12/23 07:33:32;;;;;;;7.93;1.38;;;;;;;9.37;100.00;100526.25;6120222;23;20005;-93
2023/12/23 07:35:57;;;;;;;12.57;1.80;;;;;;;9.32;100.00;100507.63;6120703;23;20006;-93
2023/12/23 07:38:23;;;;;;;11.38;1.90;;;;;;;9.32;100.00;100517.91;6120758;23;20444;-93
2023/12/23 07:40:48;;;;;;;5.70;1.13;;;;;;;9.39;100.00;100514.13;6120552;23;20090;-92
2023/12/23 07:43:14;;;;;;;8.15;1.20;;;;;;;9.31;100.00;100521.38;6121161;23;20006;-92
2023/12/23 07:45:39;;;;;;;17.05;1.55;;;;;;;9.37;100.00;100530.56;6118541;23;20006;-92
2023/12/23 07:48:05;;;;;;;12.35;1.33;;;;;;;9.42;100.00;100529.41;6119826;23;20048;-90
2023/12/23 07:50:30;;;;;;;10.27;2.10;;;;;;;9.36;100.00;100534.91;6119318;23;20425;-92
2023/12/23 07:52:56;;;;;;;8.73;1.20;;;;;;;9.36;100.00;100547.78;6119207;23;20013;-93
2023/12/23 07:55:21;;;;;;;11.00;1.58;;;;;;;9.40;100.00;100549.25;6121262;23;20010;-91
2023/12/23 07:57:46;;;;;;;8.65;1.33;;;;;;;9.48;100.00;100553.19;6121472;23;20002;-91
2023/12/23 08:00:13;;;;;;;9.50;1.42;;;;;;;9.42;100.00;100555.19;6119415;23;20101;-92
2023/12/23 08:02:39;;;;;;;6.07;1.48;;;;;;;9.47;100.00;100560.09;6119569;23;20006;-92
2023/12/23 08:05:05;;;;;;;10.80;1.45;;;;;;;9.47;100.00;100569.56;6120525;23;20006;-91
2023/12/23 08:07:30;;;;;;;6.43;0.88;;;;;;;9.40;100.00;100564.72;6119274;23;20463;-92
2023/12/23 08:09:56;;;;;;;9.55;1.38;;;;;;;9.50;100.00;100551.38;6121246;23;20006;-91
2023/12/23 08:12:21;;;;;;;7.20;1.08;;;;;;;9.52;100.00;100559.88;6120753;23;20336;-92
2023/12/23 08:14:46;;;;;;;8.77;0.80;;;;;;;9.64;100.00;100567.78;6120036;23;20147;-90
2023/12/23 08:17:12;;;;;;;5.60;0.88;;;;;;;9.60;100.00;100562.88;6119883;23;20029;-91
2023/12/23 08:19:37;;;;;;;9.82;2.45;;;;;;;9.57;100.00;100573.34;6120292;23;20002;-90
2023/12/23 08:22:03;;;;;;;6.28;0.98;;;;;;;9.65;100.00;100568.63;6120702;23;20009;-90
2023/12/23 08:24:28;;;;;;;9.30;1.30;;;;;;;9.58;100.00;100562.97;6120783;23;20013;-90
2023/12/23 08:26:54;;;;;;;7.03;1.38;;;;;;;9.64;100.00;100569.53;6120991;23;20009;-91
2023/12/23 08:29:19;;;;;;;6.90;1.30;;;;;;;9.58;100.00;100580.16;6118937;23;20016;-90
2023/12/23 08:31:45;;;;;;;11.85;1.58;;;;;;;9.60;100.00;100568.03;6120514;23;20417;-90
2023/12/23 08:34:11;;;;;;;9.73;1.45;;;;;;;9.66;100.00;100575.47;6120529;23;19998;-90
2023/12/23 08:36:36;;;;;;;6.50;1.17;;;;;;;9.70;100.00;100563.22;6120621;23;20177;-90
2023/12/23 08:39:02;;;;;;;6.22;1.15;;;;;;;9.75;100.00;100567.22;6120393;23;20002;-91
2023/12/23 08:41:27;;;;;;;8.40;2.25;;;;;;;9.65;100.00;100566.03;6119213;23;20066;-91
2023/12/23 08:43:52;;;;;;;8.80;1.08;;;;;;;9.72;100.00;100582.03;6118875;23;20074;-91
2023/12/23 08:46:18;;;;;;;9.40;1.48;;;;;;;9.74;100.00;100564.75;6120254;23;20417;-91
2023/12/23 08:48:43;;;;;;;10.38;1.27;;;;;;;9.75;100.00;100571.56;6120441;23;20076;-91
2023/12/23 08:51:08;;;;;;;9.57;1.80;;;;;;;9.68;100.00;100560.75;6119339;23;19998;-90
2023/12/23 08:53:35;;;;;;;11.18;1.33;;;;;;;9.70;100.00;100571.78;6118671;23;20010;-91
2023/12/23 08:56:00;;;;;;;2.70;1.05;;;;;;;9.71;100.00;100555.44;6120133;23;20002;-90
2023/12/23 08:58:26;;;;;;;9.55;1.10;;;;;;;9.75;100.00;100550.94;6120427;23;20052;-90
2023/12/23 09:00:52;;;;;;;8.63;1.58;;;;;;;9.75;100.00;100556.91;6118745;23;20451;-91
2023/12/23 09:03:17;;;;;;;12.45;3.30;;;;;;;9.83;100.00;100557.38;6120484;23;20014;-91
2023/12/23 09:05:43;;;;;;;7.85;1.00;;;;;;;9.72;100.00;100551.94;6120190;23;20492;-90
2023/12/23 09:08:08;;;;;;;12.52;1.75;;;;;;;9.64;100.00;100536.88;6121861;23;20037;-91
2023/12/23 09:10:34;;;;;;;10.98;1.30;;;;;;;9.65;100.00;100540.28;6120189;23;20498;-91
2023/12/23 09:12:59;;;;;;;12.07;1.67;;;;;;;9.74;100.00;100529.50;6119771;23;20006;-90
2023/12/23 09:15:25;;;;;;;7.47;1.55;;;;;;;9.73;100.00;100527.84;6121196;23;20389;-90
2023/12/23 09:17:51;;;;;;;9.55;1.23;;;;;;;9.76;100.00;100526.84;6121224;23;20341;-90
2023/12/23 09:20:16;;;;;;;11.43;1.27;;;;;;;9.79;100.00;100537.81;6119739;23;20603;-90
2023/12/23 09:22:41;;;;;;;10.88;1.55;;;;;;;9.85;100.00;100531.50;6121545;23;20032;-90
2023/12/23 09:25:07;;;;;;;6.57;1.10;;;;;;;9.69;100.00;100520.34;6121459;23;20006;-91
2023/12/23 09:27:32;;;;;;;11.45;1.67;;;;;;;9.65;100.00;100519.66;6121206;23;20306;-90
2023/12/23 09:29:59;;;;;;;23.63;4.15;;;;;;;9.77;100.00;100531.06;6121898;23;20017;-90
2023/12/23 09:32:25;;;;;;;7.70;1.50;;;;;;;9.77;100.00;100534.47;6121662;23;20002;-90
2023/12/23 09:34:53;;;;;;;13.40;1.48;;;;;;;9.80;100.00;100539.50;6121495;23;20008;-91
2023/12/23 09:37:18;;;;;;;7.75;1.30;;;;;;;9.93;100.00;100541.41;6120735;23;20002;-90
2023/12/23 09:39:43;;;;;;;8.88;1.33;;;;;;;9.92;100.00;100542.31;6119940;23;20006;-91
2023/12/23 09:42:10;;;;;;;11.73;1.40;;;;;;;9.94;100.00;100545.66;6120571;23;20037;-94
2023/12/23 09:44:41;;;;;;;14.30;1.50;;;;;;;9.86;100.00;100539.16;6122209;23;20006;-94
2023/12/23 09:47:07;;;;;;;7.10;1.40;;;;;;;9.91;100.00;100543.25;6120550;23;20013;-93
2023/12/23 09:49:33;;;;;;;4.93;1.58;;;;;;;9.95;100.00;100537.00;6122138;23;20073;-94
2023/12/23 09:51:59;;;;;;;9.10;1.48;;;;;;;9.97;100.00;100554.06;6121316;23;20486;-93
2023/12/23 09:54:29;;;;;;;12.32;1.50;;;;;;;10.09;100.00;100549.97;6121467;23;20056;-95
2023/12/23 09:56:55;;;;;;;4.65;1.10;;;;;;;9.97;100.00;100537.75;6121450;23;20010;-95
2023/12/23 09:59:21;;;;;;;11.98;1.08;;;;;;;9.94;100.00;100540.50;6121848;23;20067;-95
2023/12/23 10:01:47;;;;;;;10.73;2.38;;;;;;;10.04;100.00;100541.66;6120825;23;20009;-94
2023/12/23 10:17:14;;;;;;;7.78;1.50;;;;;;;10.08;100.00;100549.16;6093250;23;20019;-95
2023/12/23 10:19:39;;;;;;;9.20;1.90;;;;;;;10.07;100.00;100547.50;6091396;23;20009;-94
2023/12/23 10:22:06;;;;;;;17.40;2.03;;;;;;;10.04;100.00;100542.50;6092512;23;20463;-94
2023/12/23 10:24:31;;;;;;;11.00;1.50;;;;;;;9.97;100.00;100554.06;6091357;23;20393;-92
2023/12/23 10:26:58;;;;;;;11.82;2.38;;;;;;;9.96;100.00;100554.16;6093000;23;20011;-94
2023/12/23 10:29:26;;;;;;;17.10;3.00;;;;;;;10.07;100.00;100556.97;6091535;23;20342;-95
2023/12/23 10:31:55;;;;;;;11.45;2.33;;;;;;;10.04;100.00;100565.69;6091389;23;20006;-94
2023/12/23 10:34:24;;;;;;;13.35;3.13;;;;;;;10.05;100.00;100569.13;6090645;23;20013;-93
2023/12/23 10:36:53;;;;;;;11.60;2.78;;;;;;;10.13;100.00;100564.38;6089928;23;20103;-94
2023/12/23 10:39:28;;;;;;;7.53;1.55;;;;;;;10.13;100.00;100573.88;6089088;23;20017;-93
2023/12/23 10:42:04;;;;;;;11.10;1.60;;;;;;;10.11;100.00;100579.09;6087106;23;20015;-92
2023/12/23 10:44:31;;;;;;;11.98;1.58;;;;;;;10.15;100.00;100580.63;6089306;23;20002;-93
2023/12/23 10:46:58;;;;;;;9.40;1.27;;;;;;;10.16;100.00;100590.00;6087519;23;20028;-94
2023/12/23 10:49:24;;;;;;;7.13;1.35;;;;;;;10.16;100.00;100586.59;6089716;23;19999;-91
2023/12/23 10:51:51;;;;;;;12.07;1.77;;;;;;;10.09;100.00;100573.19;6090203;23;20010;-91
2023/12/23 10:54:18;;;;;;;10.57;1.48;;;;;;;10.16;100.00;100568.53;6091607;23;20003;-93
2023/12/23 10:56:45;;;;;;;9.82;1.30;;;;;;;10.25;100.00;100574.03;6087859;23;20017;-94
2023/12/23 10:59:11;;;;;;;13.88;2.65;;;;;;;10.09;100.00;100575.78;6091310;23;20008;-91
2023/12/23 11:01:38;;;;;;;6.75;1.33;;;;;;;10.17;100.00;100580.50;6090382;23;20085;-89
2023/12/23 11:04:05;;;;;;;14.27;1.92;;;;;;;10.14;100.00;100578.94;6090485;23;20014;-90
2023/12/23 11:06:36;;;;;;;14.80;2.10;;;;;;;10.13;100.00;100568.72;6089537;23;20025;-95
2023/12/23 11:09:04;;;;;;;8.18;1.55;;;;;;;10.20;100.00;100573.47;6091135;23;20118;-94
2023/12/23 11:11:31;;;;;;;6.00;1.20;;;;;;;10.25;100.00;100575.81;6090339;23;20405;-93
2023/12/23 11:13:57;;;;;;;9.65;1.23;;;;;;;10.14;100.00;100571.19;6089767;23;20006;-94
2023/12/23 11:16:22;;;;;;;10.93;2.45;;;;;;;10.25;100.00;100568.88;6091041;23;20014;-93
2023/12/23 11:18:52;;;;;;;11.65;1.38;;;;;;;10.24;100.00;100568.97;6088501;23;20036;-92
2023/12/23 11:21:18;;;;;;;9.32;1.17;;;;;;;10.20;100.00;100565.72;6088832;23;20017;-93
2023/12/23 11:23:44;;;;;;;6.53;1.15;;;;;;;10.09;100.00;100560.28;6092528;23;20026;-94
2023/12/23 11:26:39;;;;;;;8.00;1.30;;;;;;;10.23;100.00;100567.31;6089083;23;20499;-92