Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:09;;;;;;;;;;;;;;;;;;348809;28;918;-74
2022/04/09 00:00:21;;;;;;;;;;;;;;;;;;348849;28;873;-74
2022/04/09 00:00:31;;;;;;;;;;;;;;;;;;348533;28;1777;-74
2022/04/09 00:00:43;;;;;;;;;;;;;;;;;;348815;28;989;-74
2022/04/09 00:00:53;;;;;;;;;;;;;;;;;;348802;28;1028;-74
2022/04/09 00:01:04;;;;;;;;;;;;;;;;;;348739;28;921;-74
2022/04/09 00:01:14;;;;;;;;;;;;;;;;;;348808;28;940;-74
2022/04/09 00:01:24;;;;;;;;;;;;;;;;;;348817;28;933;-74
2022/04/09 00:01:35;;;;;;;;;;;;;;;;;;348834;28;920;-74
2022/04/09 00:01:45;;;;;;;;;;;;;;;;;;348795;28;908;-74
2022/04/09 00:01:55;;;;;;;;;;;;;;;;;;348748;28;964;-74
2022/04/09 00:02:06;;;;;;;;;;;;;;;;;;348807;28;874;-73
2022/04/09 00:02:16;;;;;;;;;;;;;;;;;;348810;28;996;-74
2022/04/09 00:02:26;;;;;;;;;;;;;;;;;;348814;28;1004;-74
2022/04/09 00:02:36;;;;;;;;;;;;;;;;;;348819;28;1113;-74
2022/04/09 00:02:47;;;;;;;;;;;;;;;;;;348783;28;908;-74
2022/04/09 00:02:58;;;;;;;;;;;;;;;;;;348772;28;968;-74
2022/04/09 00:03:08;;;;;;;;;;;;;;;;;;348827;28;964;-74
2022/04/09 00:03:18;;;;;;;;;;;;;;;;;;348788;28;1034;-74
2022/04/09 00:03:28;;;;;;;;;;;;;;;;;;348831;28;841;-74
2022/04/09 00:03:38;;;;;;;;;;;;;;;;;;348768;28;952;-74
2022/04/09 00:03:49;;;;;;;;;;;;;;;;;;348776;28;889;-74
2022/04/09 00:03:59;;;;;;;;;;;;;;;;;;348779;28;996;-74
2022/04/09 00:04:09;;;;;;;;;;;;;;;;;;348783;28;932;-74
2022/04/09 00:04:19;;;;;;;;;;;;;;;;;;348839;28;909;-74
2022/04/09 00:04:29;;;;;;;;;;;;;;;;;;348854;28;897;-74
2022/04/09 00:04:40;;;;;;;;;;;;;;;;;;348768;28;913;-74
2022/04/09 00:04:50;;;;;;;;;;;;;;;;;;348838;28;873;-74
2022/04/09 00:05:00;;;;;;;;;;;;;;;;;;348782;28;721;-74
2022/04/09 00:05:15;;;;;;;;;;;;;;;;;;348795;28;804;-74
2022/04/09 00:05:25;;;;;;;;;;;;;;;;;;348747;28;1903;-74
2022/04/09 00:05:36;;;;;;;;;;;;;;;;;;348798;28;976;-74
2022/04/09 00:05:46;;;;;;;;;;;;;;;;;;348812;28;928;-74
2022/04/09 00:05:57;;;;;;;;;;;;;;;;;;348819;28;822;-74
2022/04/09 00:06:07;;;;;;;;;;;;;;;;;;348804;28;775;-74
2022/04/09 00:06:17;;;;;;;;;;;;;;;;;;348818;28;925;-74
2022/04/09 00:06:27;;;;;;;;;;;;;;;;;;348821;28;899;-74
2022/04/09 00:06:38;;;;;;;;;;;;;;;;;;348797;28;984;-74
2022/04/09 00:06:48;;;;;;;;;;;;;;;;;;348822;28;863;-74
2022/04/09 00:06:58;;;;;;;;;;;;;;;;;;348805;28;938;-74
2022/04/09 00:07:08;;;;;;;;;;;;;;;;;;348760;28;772;-74
2022/04/09 00:07:18;;;;;;;;;;;;;;;;;;348758;28;1027;-74
2022/04/09 00:07:29;;;;;;;;;;;;;;;;;;348408;28;1178;-74
2022/04/09 00:07:39;;;;;;;;;;;;;;;;;;348710;28;1568;-74
2022/04/09 00:07:49;;;;;;;;;;;;;;;;;;348845;28;916;-74
2022/04/09 00:08:00;;;;;;;;;;;;;;;;;;348781;28;814;-74
2022/04/09 00:08:10;;;;;;;;;;;;;;;;;;348779;28;912;-74
2022/04/09 00:08:21;;;;;;;;;;;;;;;;;;348849;28;1666;-74
2022/04/09 00:08:31;;;;;;;;;;;;;;;;;;348852;28;825;-74
2022/04/09 00:08:41;;;;;;;;;;;;;;;;;;348754;28;971;-74
2022/04/09 00:08:51;;;;;;;;;;;;;;;;;;348761;28;968;-74
2022/04/09 00:09:02;;;;;;;;;;;;;;;;;;348784;28;975;-74
2022/04/09 00:09:12;;;;;;;;;;;;;;;;;;348761;28;770;-74
2022/04/09 00:09:22;;;;;;;;;;;;;;;;;;348822;28;852;-74
2022/04/09 00:09:32;;;;;;;;;;;;;;;;;;348797;28;988;-74
2022/04/09 00:09:43;;;;;;;;;;;;;;;;;;348758;28;948;-74
2022/04/09 00:09:53;;;;;;;;;;;;;;;;;;348831;28;805;-74
2022/04/09 00:10:05;;;;;;;;;;;;;;;;;;348747;28;912;-74
2022/04/09 00:10:15;;;;;;;;;;;;;;;;;;348799;28;905;-74
2022/04/09 00:10:26;;;;;;;;;;;;;;;;;;348789;28;964;-74
2022/04/09 00:10:36;;;;;;;;;;;;;;;;;;348822;28;987;-74
2022/04/09 00:10:46;;;;;;;;;;;;;;;;;;348787;28;888;-74
2022/04/09 00:10:56;;;;;;;;;;;;;;;;;;348801;28;945;-74
2022/04/09 00:11:07;;;;;;;;;;;;;;;;;;348770;28;902;-74
2022/04/09 00:11:18;;;;;;;;;;;;;;;;;;348783;28;947;-74
2022/04/09 00:11:28;;;;;;;;;;;;;;;;;;348833;28;881;-74
2022/04/09 00:11:39;;;;;;;;;;;;;;;;;;348822;28;975;-74
2022/04/09 00:11:50;;;;;;;;;;;;;;;;;;348810;28;797;-74
2022/04/09 00:12:00;;;;;;;;;;;;;;;;;;348804;28;921;-74
2022/04/09 00:12:10;;;;;;;;;;;;;;;;;;349621;28;1359;-74
2022/04/09 00:12:20;;;;;;;;;;;;;;;;;;350137;28;940;-74
2022/04/09 00:12:31;;;;;;;;;;;;;;;;;;350186;28;917;-74
2022/04/09 00:12:45;;;;;;;;;;;;;;;;;;350213;28;936;-74
2022/04/09 00:12:55;;;;;;;;;;;;;;;;;;350116;28;960;-74
2022/04/09 00:13:05;;;;;;;;;;;;;;;;;;350187;28;956;-74
2022/04/09 00:13:15;;;;;;;;;;;;;;;;;;350176;28;936;-74
2022/04/09 00:13:26;;;;;;;;;;;;;;;;;;350165;28;972;-74
2022/04/09 00:13:36;;;;;;;;;;;;;;;;;;350225;28;779;-74
2022/04/09 00:13:47;;;;;;;;;;;;;;;;;;350175;28;960;-74
2022/04/09 00:13:57;;;;;;;;;;;;;;;;;;350291;28;784;-74
2022/04/09 00:14:07;;;;;;;;;;;;;;;;;;350143;28;1035;-74
2022/04/09 00:14:17;;;;;;;;;;;;;;;;;;350022;28;1041;-74
2022/04/09 00:14:28;;;;;;;;;;;;;;;;;;349887;28;1526;-74
2022/04/09 00:14:38;;;;;;;;;;;;;;;;;;348653;28;1484;-74
2022/04/09 00:14:48;;;;;;;;;;;;;;;;;;348724;28;1460;-74
2022/04/09 00:14:59;;;;;;;;;;;;;;;;;;348804;28;968;-74
2022/04/09 00:15:09;;;;;;;;;;;;;;;;;;348524;28;1788;-74
2022/04/09 00:15:19;;;;;;;;;;;;;;;;;;348764;28;925;-73
2022/04/09 00:15:30;;;;;;;;;;;;;;;;;;348796;28;999;-74
2022/04/09 00:15:41;;;;;;;;;;;;;;;;;;348821;28;893;-74
2022/04/09 00:15:51;;;;;;;;;;;;;;;;;;348783;28;996;-74
2022/04/09 00:16:02;;;;;;;;;;;;;;;;;;348746;28;968;-74
2022/04/09 00:16:12;;;;;;;;;;;;;;;;;;348832;28;846;-73
2022/04/09 00:16:22;;;;;;;;;;;;;;;;;;348739;28;968;-74
2022/04/09 00:16:32;;;;;;;;;;;;;;;;;;348800;28;845;-74
2022/04/09 00:16:43;;;;;;;;;;;;;;;;;;348783;28;905;-74
2022/04/09 00:16:53;;;;;;;;;;;;;;;;;;348775;28;944;-74
2022/04/09 00:17:04;;;;;;;;;;;;;;;;;;348814;28;841;-74
2022/04/09 00:17:14;;;;;;;;;;;;;;;;;;348517;28;1894;-74
2022/04/09 00:17:24;;;;;;;;;;;;;;;;;;348846;28;894;-74
2022/04/09 00:17:42;;;;;;;;;;;;;;;;;;348810;28;856;-74
2022/04/09 00:17:52;;;;;;;;;;;;;;;;;;348793;28;1008;-74
2022/04/09 00:18:03;;;;;;;;;;;;;;;;;;348811;28;936;-74
2022/04/09 00:18:16;;;;;;;;;;;;;;;;;;348806;28;838;-74
2022/04/09 00:18:26;;;;;;;;;;;;;;;;;;348766;28;1058;-74
2022/04/09 00:18:37;;;;;;;;;;;;;;;;;;348760;28;905;-74
2022/04/09 00:18:48;;;;;;;;;;;;;;;;;;348780;28;999;-74
2022/04/09 00:18:58;;;;;;;;;;;;;;;;;;348837;28;841;-73
2022/04/09 00:19:08;;;;;;;;;;;;;;;;;;348365;28;1943;-74
2022/04/09 00:19:18;;;;;;;;;;;;;;;;;;348639;28;948;-74
2022/04/09 00:19:28;;;;;;;;;;;;;;;;;;348692;28;980;-74
2022/04/09 00:19:39;;;;;;;;;;;;;;;;;;348619;28;990;-74
2022/04/09 00:19:49;;;;;;;;;;;;;;;;;;348700;28;921;-74
2022/04/09 00:19:59;;;;;;;;;;;;;;;;;;348573;28;1179;-74
2022/04/09 00:20:10;;;;;;;;;;;;;;;;;;348544;28;1161;-74
2022/04/09 00:20:20;;;;;;;;;;;;;;;;;;347726;28;1284;-74
2022/04/09 00:20:31;;;;;;;;;;;;;;;;;;347274;28;955;-74
2022/04/09 00:20:41;;;;;;;;;;;;;;;;;;347305;28;920;-74
2022/04/09 00:20:51;;;;;;;;;;;;;;;;;;347304;28;937;-74
2022/04/09 00:21:02;;;;;;;;;;;;;;;;;;347378;28;865;-74
2022/04/09 00:21:12;;;;;;;;;;;;;;;;;;347450;28;881;-74
2022/04/09 00:21:22;;;;;;;;;;;;;;;;;;347345;28;953;-74
2022/04/09 00:21:35;;;;;;;;;;;;;;;;;;347439;28;889;-74
2022/04/09 00:21:46;;;;;;;;;;;;;;;;;;347468;28;874;-74
2022/04/09 00:21:58;;;;;;;;;;;;;;;;;;347401;28;901;-74
2022/04/09 00:22:10;;;;;;;;;;;;;;;;;;347421;28;949;-74
2022/04/09 00:22:20;;;;;;;;;;;;;;;;;;347384;28;1020;-73
2022/04/09 00:22:31;;;;;;;;;;;;;;;;;;347412;28;838;-74
2022/04/09 00:22:41;;;;;;;;;;;;;;;;;;347336;28;1020;-75
2022/04/09 00:22:52;;;;;;;;;;;;;;;;;;347461;28;849;-74
2022/04/09 00:23:02;;;;;;;;;;;;;;;;;;347404;28;1004;-74
2022/04/09 00:23:13;;;;;;;;;;;;;;;;;;347375;28;972;-74
2022/04/09 00:23:23;;;;;;;;;;;;;;;;;;347372;28;979;-74
2022/04/09 00:23:33;;;;;;;;;;;;;;;;;;347404;28;913;-74
2022/04/09 00:23:43;;;;;;;;;;;;;;;;;;347431;28;920;-74
2022/04/09 00:23:54;;;;;;;;;;;;;;;;;;347451;28;901;-74
2022/04/09 00:24:04;;;;;;;;;;;;;;;;;;347393;28;837;-74
2022/04/09 00:24:14;;;;;;;;;;;;;;;;;;347407;28;976;-74
2022/04/09 00:24:24;;;;;;;;;;;;;;;;;;347414;28;929;-74
2022/04/09 00:24:35;;;;;;;;;;;;;;;;;;347454;28;969;-74
2022/04/09 00:24:45;;;;;;;;;;;;;;;;;;347308;28;1237;-74
2022/04/09 00:24:55;;;;;;;;;;;;;;;;;;347393;28;882;-74
2022/04/09 00:25:06;;;;;;;;;;;;;;;;;;347401;28;909;-74
2022/04/09 00:25:21;;;;;;;;;;;;;;;;;;349984;28;1411;-74
2022/04/09 00:25:31;;;;;;;;;;;;;;;;;;349982;28;1898;-74
2022/04/09 00:25:41;;;;;;;;;;;;;;;;;;350021;28;960;-74
2022/04/09 00:25:51;;;;;;;;;;;;;;;;;;350092;28;948;-74
2022/04/09 00:26:02;;;;;;;;;;;;;;;;;;350104;28;833;-74
2022/04/09 00:26:12;;;;;;;;;;;;;;;;;;350035;28;972;-74
2022/04/09 00:26:22;;;;;;;;;;;;;;;;;;350088;28;826;-73
2022/04/09 00:26:32;;;;;;;;;;;;;;;;;;350021;28;912;-74
2022/04/09 00:26:43;;;;;;;;;;;;;;;;;;350020;28;813;-74
2022/04/09 00:26:53;;;;;;;;;;;;;;;;;;350087;28;964;-74
2022/04/09 00:27:03;;;;;;;;;;;;;;;;;;350048;28;936;-74
2022/04/09 00:27:13;;;;;;;;;;;;;;;;;;348236;28;1112;-74
2022/04/09 00:27:24;;;;;;;;;;;;;;;;;;347418;28;960;-74
2022/04/09 00:27:34;;;;;;;;;;;;;;;;;;347351;28;1008;-74
2022/04/09 00:27:44;;;;;;;;;;;;;;;;;;347508;28;782;-74
2022/04/09 00:27:54;;;;;;;;;;;;;;;;;;348580;28;1265;-74
2022/04/09 00:28:04;;;;;;;;;;;;;;;;;;348720;28;961;-74
2022/04/09 00:28:15;;;;;;;;;;;;;;;;;;348790;28;937;-74
2022/04/09 00:28:25;;;;;;;;;;;;;;;;;;348792;28;929;-74
2022/04/09 00:28:35;;;;;;;;;;;;;;;;;;348736;28;929;-74
2022/04/09 00:28:45;;;;;;;;;;;;;;;;;;348846;28;832;-74
2022/04/09 00:28:55;;;;;;;;;;;;;;;;;;348678;28;913;-74
2022/04/09 00:29:06;;;;;;;;;;;;;;;;;;348790;28;984;-73
2022/04/09 00:29:16;;;;;;;;;;;;;;;;;;348502;28;1539;-74
2022/04/09 00:29:27;;;;;;;;;;;;;;;;;;348751;28;941;-73
2022/04/09 00:29:37;;;;;;;;;;;;;;;;;;348729;28;992;-74
2022/04/09 00:29:47;;;;;;;;;;;;;;;;;;348806;28;884;-74
2022/04/09 00:29:57;;;;;;;;;;;;;;;;;;348676;28;1060;-74
2022/04/09 00:30:09;;;;;;;;;;;;;;;;;;348790;28;964;-74
2022/04/09 00:30:19;;;;;;;;;;;;;;;;;;348850;28;1786;-74
2022/04/09 00:30:29;;;;;;;;;;;;;;;;;;348693;28;936;-73
2022/04/09 00:30:40;;;;;;;;;;;;;;;;;;348794;28;873;-72
2022/04/09 00:30:50;;;;;;;;;;;;;;;;;;348763;28;1043;-73
2022/04/09 00:31:00;;;;;;;;;;;;;;;;;;348668;28;971;-73
2022/04/09 00:31:10;;;;;;;;;;;;;;;;;;348783;28;948;-73
2022/04/09 00:31:21;;;;;;;;;;;;;;;;;;348797;28;928;-72
2022/04/09 00:31:31;;;;;;;;;;;;;;;;;;348709;28;1063;-72
2022/04/09 00:31:41;;;;;;;;;;;;;;;;;;348704;28;981;-73
2022/04/09 00:31:51;;;;;;;;;;;;;;;;;;348560;28;1641;-72
2022/04/09 00:32:02;;;;;;;;;;;;;;;;;;348326;28;1745;-72
2022/04/09 00:32:12;;;;;;;;;;;;;;;;;;348779;28;1079;-73
2022/04/09 00:32:22;;;;;;;;;;;;;;;;;;348827;28;885;-72
2022/04/09 00:32:33;;;;;;;;;;;;;;;;;;348727;28;995;-73
2022/04/09 00:32:43;;;;;;;;;;;;;;;;;;348798;28;988;-73
2022/04/09 00:32:53;;;;;;;;;;;;;;;;;;348742;28;1035;-74
2022/04/09 00:33:03;;;;;;;;;;;;;;;;;;348708;28;1039;-73
2022/04/09 00:33:14;;;;;;;;;;;;;;;;;;348775;28;945;-73
2022/04/09 00:33:24;;;;;;;;;;;;;;;;;;348826;28;858;-74
2022/04/09 00:33:34;;;;;;;;;;;;;;;;;;348695;28;921;-74
2022/04/09 00:33:45;;;;;;;;;;;;;;;;;;348819;28;810;-74
2022/04/09 00:33:55;;;;;;;;;;;;;;;;;;348735;28;988;-74
2022/04/09 00:34:05;;;;;;;;;;;;;;;;;;348830;28;841;-74
2022/04/09 00:34:15;;;;;;;;;;;;;;;;;;348775;28;929;-74
2022/04/09 00:34:25;;;;;;;;;;;;;;;;;;348712;28;968;-74
2022/04/09 00:34:36;;;;;;;;;;;;;;;;;;348784;28;826;-73
2022/04/09 00:34:46;;;;;;;;;;;;;;;;;;348796;28;1027;-74
2022/04/09 00:34:56;;;;;;;;;;;;;;;;;;348792;28;896;-74
2022/04/09 00:35:07;;;;;;;;;;;;;;;;;;348701;28;936;-74
2022/04/09 00:35:17;;;;;;;;;;;;;;;;;;348722;28;901;-74
2022/04/09 00:35:27;;;;;;;;;;;;;;;;;;348757;28;960;-74
2022/04/09 00:35:37;;;;;;;;;;;;;;;;;;348743;28;941;-74
2022/04/09 00:35:48;;;;;;;;;;;;;;;;;;348755;28;1011;-74
2022/04/09 00:35:58;;;;;;;;;;;;;;;;;;348781;28;968;-74
2022/04/09 00:36:08;;;;;;;;;;;;;;;;;;348710;28;968;-74
2022/04/09 00:36:19;;;;;;;;;;;;;;;;;;348784;28;909;-74
2022/04/09 00:36:29;;;;;;;;;;;;;;;;;;348777;28;972;-74
2022/04/09 00:36:39;;;;;;;;;;;;;;;;;;348705;28;1032;-74
2022/04/09 00:36:49;;;;;;;;;;;;;;;;;;348825;28;901;-74
2022/04/09 00:36:59;;;;;;;;;;;;;;;;;;348763;28;929;-74
2022/04/09 00:37:09;;;;;;;;;;;;;;;;;;348703;28;1044;-74
2022/04/09 00:37:20;;;;;;;;;;;;;;;;;;348755;28;909;-74
2022/04/09 00:37:30;;;;;;;;;;;;;;;;;;348108;28;1358;-74
2022/04/09 00:37:44;;;;;;;;;;;;;;;;;;348742;28;834;-74
2022/04/09 00:37:54;;;;;;;;;;;;;;;;;;348759;28;991;-74
2022/04/09 00:38:04;;;;;;;;;;;;;;;;;;348747;28;933;-74
2022/04/09 00:38:14;;;;;;;;;;;;;;;;;;348822;28;800;-74
2022/04/09 00:38:26;;;;;;;;;;;;;;;;;;348775;28;845;-74
2022/04/09 00:38:36;;;;;;;;;;;;;;;;;;348756;28;1044;-74
2022/04/09 00:38:46;;;;;;;;;;;;;;;;;;348719;28;842;-74
2022/04/09 00:38:56;;;;;;;;;;;;;;;;;;348669;28;1515;-74
2022/04/09 00:39:07;;;;;;;;;;;;;;;;;;348766;28;937;-74
2022/04/09 00:39:17;;;;;;;;;;;;;;;;;;348730;28;1122;-74
2022/04/09 00:39:27;;;;;;;;;;;;;;;;;;348747;28;758;-74
2022/04/09 00:39:37;;;;;;;;;;;;;;;;;;348781;28;918;-74
2022/04/09 00:39:47;;;;;;;;;;;;;;;;;;348754;28;921;-74
2022/04/09 00:39:58;;;;;;;;;;;;;;;;;;348778;28;853;-73
2022/04/09 00:40:08;;;;;;;;;;;;;;;;;;348750;28;992;-74
2022/04/09 00:40:18;;;;;;;;;;;;;;;;;;348737;28;909;-74
2022/04/09 00:40:29;;;;;;;;;;;;;;;;;;348542;28;1345;-74
2022/04/09 00:40:39;;;;;;;;;;;;;;;;;;348738;28;1005;-74
2022/04/09 00:40:49;;;;;;;;;;;;;;;;;;348738;28;803;-74
2022/04/09 00:40:59;;;;;;;;;;;;;;;;;;348822;28;916;-74
2022/04/09 00:41:10;;;;;;;;;;;;;;;;;;348721;28;945;-74
2022/04/09 00:41:20;;;;;;;;;;;;;;;;;;348728;28;972;-74
2022/04/09 00:41:30;;;;;;;;;;;;;;;;;;348833;28;869;-74
2022/04/09 00:41:41;;;;;;;;;;;;;;;;;;348786;28;957;-74
2022/04/09 00:41:51;;;;;;;;;;;;;;;;;;348767;28;1024;-74
2022/04/09 00:42:01;;;;;;;;;;;;;;;;;;348754;28;870;-74
2022/04/09 00:42:16;;;;;;;;;;;;;;;;;;348745;28;1004;-74
2022/04/09 00:42:26;;;;;;;;;;;;;;;;;;348768;28;944;-74
2022/04/09 00:42:36;;;;;;;;;;;;;;;;;;348783;28;829;-74
2022/04/09 00:42:47;;;;;;;;;;;;;;;;;;348724;28;1007;-74
2022/04/09 00:42:57;;;;;;;;;;;;;;;;;;348788;28;820;-74
2022/04/09 00:43:07;;;;;;;;;;;;;;;;;;348781;28;1063;-74
2022/04/09 00:43:18;;;;;;;;;;;;;;;;;;348639;28;775;-74
2022/04/09 00:43:28;;;;;;;;;;;;;;;;;;348464;28;1065;-74
2022/04/09 00:43:40;;;;;;;;;;;;;;;;;;348603;28;894;-74
2022/04/09 00:43:50;;;;;;;;;;;;;;;;;;348700;28;742;-75
2022/04/09 00:44:00;;;;;;;;;;;;;;;;;;348756;28;921;-74
2022/04/09 00:44:17;;;;;;;;;;;;;;;;;;348779;28;976;-74
2022/04/09 00:44:27;;;;;;;;;;;;;;;;;;348718;28;988;-74
2022/04/09 00:44:37;;;;;;;;;;;;;;;;;;348720;28;829;-74
2022/04/09 00:44:49;;;;;;;;;;;;;;;;;;348720;28;854;-74
2022/04/09 00:44:59;;;;;;;;;;;;;;;;;;348795;28;849;-74
2022/04/09 00:45:10;;;;;;;;;;;;;;;;;;348752;28;921;-74
2022/04/09 00:45:20;;;;;;;;;;;;;;;;;;348711;28;1100;-74
2022/04/09 00:45:31;;;;;;;;;;;;;;;;;;348608;28;1989;-74
2022/04/09 00:45:41;;;;;;;;;;;;;;;;;;348741;28;941;-74
2022/04/09 00:45:51;;;;;;;;;;;;;;;;;;348741;28;841;-74
2022/04/09 00:46:01;;;;;;;;;;;;;;;;;;348771;28;900;-74
2022/04/09 00:46:12;;;;;;;;;;;;;;;;;;348725;28;944;-74
2022/04/09 00:46:22;;;;;;;;;;;;;;;;;;348789;28;854;-74
2022/04/09 00:46:33;;;;;;;;;;;;;;;;;;348788;28;932;-74
2022/04/09 00:46:44;;;;;;;;;;;;;;;;;;348513;28;1859;-74
2022/04/09 00:46:54;;;;;;;;;;;;;;;;;;348600;28;1769;-74
2022/04/09 00:47:05;;;;;;;;;;;;;;;;;;348714;28;992;-74
2022/04/09 00:47:15;;;;;;;;;;;;;;;;;;348770;28;996;-74
2022/04/09 00:47:25;;;;;;;;;;;;;;;;;;348767;28;925;-74
2022/04/09 00:47:36;;;;;;;;;;;;;;;;;;348699;28;936;-74
2022/04/09 00:47:46;;;;;;;;;;;;;;;;;;348768;28;925;-74
2022/04/09 00:47:56;;;;;;;;;;;;;;;;;;348727;28;968;-73
2022/04/09 00:48:08;;;;;;;;;;;;;;;;;;348742;28;984;-74
2022/04/09 00:48:21;;;;;;;;;;;;;;;;;;348745;28;805;-74
2022/04/09 00:48:31;;;;;;;;;;;;;;;;;;348800;28;937;-74
2022/04/09 00:48:42;;;;;;;;;;;;;;;;;;348702;28;956;-74
2022/04/09 00:48:53;;;;;;;;;;;;;;;;;;348707;28;1067;-74
2022/04/09 00:49:03;;;;;;;;;;;;;;;;;;348772;28;912;-74
2022/04/09 00:49:14;;;;;;;;;;;;;;;;;;348779;28;1055;-74
2022/04/09 00:49:28;;;;;;;;;;;;;;;;;;348771;28;953;-74
2022/04/09 00:49:39;;;;;;;;;;;;;;;;;;348742;28;849;-74
2022/04/09 00:49:49;;;;;;;;;;;;;;;;;;348750;28;913;-74
2022/04/09 00:49:59;;;;;;;;;;;;;;;;;;348762;28;913;-74
2022/04/09 00:50:10;;;;;;;;;;;;;;;;;;348725;28;1247;-74
2022/04/09 00:50:21;;;;;;;;;;;;;;;;;;348734;28;913;-74
2022/04/09 00:50:31;;;;;;;;;;;;;;;;;;348740;28;846;-74
2022/04/09 00:50:41;;;;;;;;;;;;;;;;;;348704;28;1105;-74
2022/04/09 00:50:54;;;;;;;;;;;;;;;;;;348761;28;1007;-74
2022/04/09 00:51:04;;;;;;;;;;;;;;;;;;348752;28;1007;-74
2022/04/09 00:51:14;;;;;;;;;;;;;;;;;;348792;28;803;-74
2022/04/09 00:51:24;;;;;;;;;;;;;;;;;;348704;28;988;-74
2022/04/09 00:51:36;;;;;;;;;;;;;;;;;;348770;28;995;-74
2022/04/09 00:51:50;;;;;;;;;;;;;;;;;;348712;28;863;-74
2022/04/09 00:52:02;;;;;;;;;;;;;;;;;;348713;28;975;-74
2022/04/09 00:52:13;;;;;;;;;;;;;;;;;;348786;28;868;-74
2022/04/09 00:52:26;;;;;;;;;;;;;;;;;;348791;28;800;-74
2022/04/09 00:52:40;;;;;;;;;;;;;;;;;;348765;28;972;-74
2022/04/09 00:52:52;;;;;;;;;;;;;;;;;;348730;28;868;-74
2022/04/09 00:53:03;;;;;;;;;;;;;;;;;;348727;28;924;-74
2022/04/09 00:53:15;;;;;;;;;;;;;;;;;;348810;28;916;-74
2022/04/09 00:53:26;;;;;;;;;;;;;;;;;;348835;28;932;-74
2022/04/09 00:53:41;;;;;;;;;;;;;;;;;;348554;28;1542;-74
2022/04/09 00:53:52;;;;;;;;;;;;;;;;;;347598;28;1741;-74
2022/04/09 00:54:05;;;;;;;;;;;;;;;;;;348699;28;1022;-74
2022/04/09 00:54:17;;;;;;;;;;;;;;;;;;348740;28;924;-74
2022/04/09 00:54:29;;;;;;;;;;;;;;;;;;348709;28;1003;-74
2022/04/09 00:54:42;;;;;;;;;;;;;;;;;;348757;28;940;-74
2022/04/09 00:54:54;;;;;;;;;;;;;;;;;;348737;28;905;-74
2022/04/09 00:55:04;;;;;;;;;;;;;;;;;;348740;28;797;-74
2022/04/09 00:55:18;;;;;;;;;;;;;;;;;;348695;28;912;-74
2022/04/09 00:56:15;;;;;;;;;;;;;;;;;;348745;28;936;-74
2022/04/09 00:56:26;;;;;;;;;;;;;;;;;;348747;28;1003;-74
2022/04/09 00:56:37;;;;;;;;;;;;;;;;;;348675;28;1052;-74
2022/04/09 00:56:48;;;;;;;;;;;;;;;;;;348752;28;991;-74
2022/04/09 00:57:05;;;;;;;;;;;;;;;;;;348733;28;928;-74
2022/04/09 00:57:16;;;;;;;;;;;;;;;;;;348720;28;948;-74
2022/04/09 00:57:27;;;;;;;;;;;;;;;;;;348754;28;873;-74
2022/04/09 00:57:40;;;;;;;;;;;;;;;;;;348753;28;917;-74
2022/04/09 00:57:50;;;;;;;;;;;;;;;;;;348734;28;933;-74
2022/04/09 00:58:00;;;;;;;;;;;;;;;;;;348691;28;952;-74
2022/04/09 00:58:12;;;;;;;;;;;;;;;;;;348661;28;975;-74
2022/04/09 00:58:24;;;;;;;;;;;;;;;;;;348746;28;924;-74
2022/04/09 00:58:35;;;;;;;;;;;;;;;;;;348724;28;886;-74
2022/04/09 00:58:47;;;;;;;;;;;;;;;;;;348751;28;822;-74
2022/04/09 00:59:00;;;;;;;;;;;;;;;;;;348781;28;960;-74
2022/04/09 00:59:11;;;;;;;;;;;;;;;;;;348662;28;945;-74
2022/04/09 00:59:23;;;;;;;;;;;;;;;;;;348784;28;785;-74
2022/04/09 00:59:38;;;;;;;;;;;;;;;;;;348787;28;979;-74
2022/04/09 00:59:49;;;;;;;;;;;;;;;;;;348663;28;1207;-74
2022/04/09 01:00:06;;;;;;;;;;;;;;;;;;348771;28;825;-74
2022/04/09 01:00:17;;;;;;;;;;;;;;;;;;348536;28;1921;-74
2022/04/09 01:00:28;;;;;;;;;;;;;;;;;;348699;28;939;-74
2022/04/09 01:00:39;;;;;;;;;;;;;;;;;;348769;28;905;-74
2022/04/09 01:00:49;;;;;;;;;;;;;;;;;;348799;28;849;-74
2022/04/09 01:01:00;;;;;;;;;;;;;;;;;;348707;28;975;-74
2022/04/09 01:01:10;;;;;;;;;;;;;;;;;;348758;28;1016;-74
2022/04/09 01:01:21;;;;;;;;;;;;;;;;;;348787;28;777;-74
2022/04/09 01:01:34;;;;;;;;;;;;;;;;;;348679;28;1021;-74
2022/04/09 01:01:45;;;;;;;;;;;;;;;;;;348743;28;818;-74
2022/04/09 01:01:55;;;;;;;;;;;;;;;;;;348738;28;1042;-74
2022/04/09 01:02:05;;;;;;;;;;;;;;;;;;348679;28;936;-74
2022/04/09 01:02:16;;;;;;;;;;;;;;;;;;348649;28;933;-73
2022/04/09 01:02:26;;;;;;;;;;;;;;;;;;348730;28;928;-74
2022/04/09 01:02:39;;;;;;;;;;;;;;;;;;348705;28;956;-74
2022/04/09 01:02:49;;;;;;;;;;;;;;;;;;348746;28;1003;-74
2022/04/09 01:03:00;;;;;;;;;;;;;;;;;;348736;28;941;-74
2022/04/09 01:03:18;;;;;;;;;;;;;;;;;;348722;28;809;-75
2022/04/09 01:03:29;;;;;;;;;;;;;;;;;;348742;28;920;-74
2022/04/09 01:03:40;;;;;;;;;;;;;;;;;;348777;28;956;-74
2022/04/09 01:03:51;;;;;;;;;;;;;;;;;;348698;28;1015;-74
2022/04/09 01:04:05;;;;;;;;;;;;;;;;;;348730;28;948;-74
2022/04/09 01:04:15;;;;;;;;;;;;;;;;;;348644;28;896;-75
2022/04/09 01:04:26;;;;;;;;;;;;;;;;;;348695;28;983;-74
2022/04/09 01:04:40;;;;;;;;;;;;;;;;;;348504;28;1547;-74
2022/04/09 01:04:50;;;;;;;;;;;;;;;;;;348727;28;992;-74
2022/04/09 01:05:01;;;;;;;;;;;;;;;;;;348773;28;789;-74
2022/04/09 01:05:12;;;;;;;;;;;;;;;;;;348720;28;1039;-74
2022/04/09 01:05:22;;;;;;;;;;;;;;;;;;348698;28;936;-74
2022/04/09 01:05:34;;;;;;;;;;;;;;;;;;348690;28;1910;-74
2022/04/09 01:05:44;;;;;;;;;;;;;;;;;;348722;28;983;-74
2022/04/09 01:05:54;;;;;;;;;;;;;;;;;;348752;28;887;-74
2022/04/09 01:06:05;;;;;;;;;;;;;;;;;;348771;28;862;-74
2022/04/09 01:06:16;;;;;;;;;;;;;;;;;;348697;28;929;-74
2022/04/09 01:06:26;;;;;;;;;;;;;;;;;;348663;28;964;-75
2022/04/09 01:06:37;;;;;;;;;;;;;;;;;;348594;28;1531;-74
2022/04/09 01:06:47;;;;;;;;;;;;;;;;;;348741;28;937;-74
2022/04/09 01:06:59;;;;;;;;;;;;;;;;;;348769;28;782;-75
2022/04/09 01:07:09;;;;;;;;;;;;;;;;;;348452;28;1274;-74
2022/04/09 01:07:20;;;;;;;;;;;;;;;;;;348690;28;979;-74
2022/04/09 01:07:30;;;;;;;;;;;;;;;;;;348722;28;917;-74
2022/04/09 01:07:40;;;;;;;;;;;;;;;;;;348737;28;873;-74
2022/04/09 01:07:51;;;;;;;;;;;;;;;;;;348755;28;983;-75
2022/04/09 01:08:03;;;;;;;;;;;;;;;;;;348573;28;1495;-74
2022/04/09 01:08:13;;;;;;;;;;;;;;;;;;348728;28;917;-74
2022/04/09 01:08:24;;;;;;;;;;;;;;;;;;348666;28;964;-75
2022/04/09 01:08:34;;;;;;;;;;;;;;;;;;348681;28;865;-75
2022/04/09 01:08:44;;;;;;;;;;;;;;;;;;348727;28;913;-74
2022/04/09 01:08:55;;;;;;;;;;;;;;;;;;348761;28;991;-74
2022/04/09 01:09:07;;;;;;;;;;;;;;;;;;348777;28;877;-74
2022/04/09 01:09:17;;;;;;;;;;;;;;;;;;348684;28;883;-75
2022/04/09 01:09:28;;;;;;;;;;;;;;;;;;348721;28;964;-74
2022/04/09 01:09:38;;;;;;;;;;;;;;;;;;348726;28;948;-74
2022/04/09 01:09:48;;;;;;;;;;;;;;;;;;348744;28;976;-74
2022/04/09 01:09:58;;;;;;;;;;;;;;;;;;348750;28;912;-74
2022/04/09 01:10:09;;;;;;;;;;;;;;;;;;348746;28;944;-74
2022/04/09 01:10:19;;;;;;;;;;;;;;;;;;348684;28;941;-74
2022/04/09 01:10:29;;;;;;;;;;;;;;;;;;348737;28;814;-74
2022/04/09 01:10:39;;;;;;;;;;;;;;;;;;348725;28;1004;-74
2022/04/09 01:10:50;;;;;;;;;;;;;;;;;;348758;28;984;-74
2022/04/09 01:11:00;;;;;;;;;;;;;;;;;;348672;28;920;-75
2022/04/09 01:11:11;;;;;;;;;;;;;;;;;;348731;28;901;-74
2022/04/09 01:11:21;;;;;;;;;;;;;;;;;;348677;28;1063;-74
2022/04/09 01:11:32;;;;;;;;;;;;;;;;;;348706;28;932;-75
2022/04/09 01:11:43;;;;;;;;;;;;;;;;;;348715;28;921;-75
2022/04/09 01:11:55;;;;;;;;;;;;;;;;;;348258;28;1871;-74
2022/04/09 01:12:05;;;;;;;;;;;;;;;;;;348821;28;1765;-75
2022/04/09 01:12:16;;;;;;;;;;;;;;;;;;350115;28;1120;-74
2022/04/09 01:12:26;;;;;;;;;;;;;;;;;;350063;28;924;-74
2022/04/09 01:12:37;;;;;;;;;;;;;;;;;;350043;28;932;-74
2022/04/09 01:12:47;;;;;;;;;;;;;;;;;;350114;28;908;-75
2022/04/09 01:12:58;;;;;;;;;;;;;;;;;;350124;28;798;-75
2022/04/09 01:13:09;;;;;;;;;;;;;;;;;;350115;28;964;-75
2022/04/09 01:13:20;;;;;;;;;;;;;;;;;;350107;28;987;-75
2022/04/09 01:13:30;;;;;;;;;;;;;;;;;;350081;28;912;-75
2022/04/09 01:13:42;;;;;;;;;;;;;;;;;;350132;28;960;-75
2022/04/09 01:13:53;;;;;;;;;;;;;;;;;;350160;28;949;-75
2022/04/09 01:14:03;;;;;;;;;;;;;;;;;;350126;28;904;-75
2022/04/09 01:14:14;;;;;;;;;;;;;;;;;;349788;28;1553;-74
2022/04/09 01:14:24;;;;;;;;;;;;;;;;;;348655;28;944;-74
2022/04/09 01:14:35;;;;;;;;;;;;;;;;;;348674;28;945;-74
2022/04/09 01:14:45;;;;;;;;;;;;;;;;;;348703;28;896;-74
2022/04/09 01:14:55;;;;;;;;;;;;;;;;;;348684;28;917;-74
2022/04/09 01:15:06;;;;;;;;;;;;;;;;;;348733;28;963;-74
2022/04/09 01:15:17;;;;;;;;;;;;;;;;;;348767;28;917;-74
2022/04/09 01:15:27;;;;;;;;;;;;;;;;;;348670;28;845;-74
2022/04/09 01:15:37;;;;;;;;;;;;;;;;;;348715;28;979;-74
2022/04/09 01:15:47;;;;;;;;;;;;;;;;;;348692;28;1033;-74
2022/04/09 01:15:58;;;;;;;;;;;;;;;;;;348735;28;932;-75
2022/04/09 01:16:08;;;;;;;;;;;;;;;;;;348747;28;790;-74
2022/04/09 01:16:18;;;;;;;;;;;;;;;;;;348763;28;976;-74
2022/04/09 01:16:29;;;;;;;;;;;;;;;;;;348711;28;952;-75
2022/04/09 01:16:39;;;;;;;;;;;;;;;;;;348688;28;976;-74
2022/04/09 01:16:49;;;;;;;;;;;;;;;;;;348708;28;848;-74
2022/04/09 01:17:00;;;;;;;;;;;;;;;;;;348692;28;840;-74
2022/04/09 01:17:11;;;;;;;;;;;;;;;;;;348750;28;769;-75
2022/04/09 01:17:21;;;;;;;;;;;;;;;;;;348723;28;912;-74
2022/04/09 01:17:31;;;;;;;;;;;;;;;;;;348678;28;928;-75
2022/04/09 01:17:42;;;;;;;;;;;;;;;;;;348706;28;908;-74