Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:24;;;;;;;209.90;193.75;;;;;;;-3.62;84.93;102987.78;4925464;29;20138;-73
2023/02/27 00:04:50;;;;;;;211.52;195.90;;;;;;;-3.66;84.98;102980.28;4946610;28;20032;-72
2023/02/27 00:07:16;;;;;;;205.90;189.52;;;;;;;-3.53;84.92;102983.59;4942368;28;20054;-72
2023/02/27 00:09:42;;;;;;;208.73;193.07;;;;;;;-3.69;84.93;102976.13;4922788;29;20047;-73
2023/02/27 00:12:09;;;;;;;201.80;185.73;;;;;;;-3.77;85.37;102975.06;4923722;29;20039;-71
2023/02/27 00:14:35;;;;;;;210.05;194.40;;;;;;;-3.70;85.04;102987.56;4925244;29;20477;-73
2023/02/27 00:17:00;;;;;;;207.70;192.00;;;;;;;-3.81;85.25;102976.25;4940925;28;20140;-72
2023/02/27 00:19:26;;;;;;;212.95;196.85;;;;;;;-3.74;85.17;102974.81;4921521;29;20390;-72
2023/02/27 00:21:52;;;;;;;209.07;193.45;;;;;;;-3.61;85.37;102976.34;4927423;29;20512;-74
2023/02/27 00:24:18;;;;;;;215.23;199.15;;;;;;;-3.68;85.25;102982.19;4925216;29;20075;-72
2023/02/27 00:26:43;;;;;;;198.68;182.88;;;;;;;-3.69;85.20;102989.22;4925095;29;20066;-72
2023/02/27 00:29:09;;;;;;;208.05;192.55;;;;;;;-3.69;85.73;102986.59;4943875;28;20081;-72
2023/02/27 00:31:35;;;;;;;197.77;182.13;;;;;;;-3.82;85.61;102972.81;4949230;28;20043;-71
2023/02/27 00:34:02;;;;;;;201.57;186.68;;;;;;;-3.82;85.53;102987.69;4945757;28;20051;-71
2023/02/27 00:36:29;;;;;;;204.40;189.45;;;;;;;-3.92;85.83;102992.81;4925398;29;20047;-73
2023/02/27 00:38:56;;;;;;;196.82;180.95;;;;;;;-3.82;85.57;102987.69;4914757;29;20039;-75
2023/02/27 00:41:24;;;;;;;207.32;191.90;;;;;;;-3.82;85.38;102988.50;4940255;28;20050;-73
2023/02/27 00:43:50;;;;;;;199.70;183.60;;;;;;;-3.78;85.43;102989.94;4929466;29;20039;-72
2023/02/27 00:46:16;;;;;;;203.32;187.88;;;;;;;-3.79;85.70;102988.28;4924496;29;20110;-74
2023/02/27 00:48:43;;;;;;;206.60;191.20;;;;;;;-3.89;85.47;102987.31;4926338;29;20042;-74
2023/02/27 00:51:09;;;;;;;203.10;188.05;;;;;;;-3.75;85.79;102983.63;4925367;29;20051;-74
2023/02/27 00:53:34;;;;;;;209.65;194.10;;;;;;;-3.86;85.85;102977.47;4926107;29;20102;-75
2023/02/27 00:56:00;;;;;;;199.48;183.15;;;;;;;-3.92;85.85;102990.19;4929134;29;20127;-73
2023/02/27 00:58:26;;;;;;;197.63;182.10;;;;;;;-3.89;85.86;102987.31;4925946;29;20130;-74
2023/02/27 01:00:53;;;;;;;199.35;183.38;;;;;;;-3.98;86.16;102988.06;4923717;29;20102;-74
2023/02/27 01:03:19;;;;;;;204.85;189.70;;;;;;;-3.95;85.38;102993.03;4924354;29;20491;-73
2023/02/27 01:05:45;;;;;;;198.40;182.75;;;;;;;-3.94;85.69;102992.91;4925547;29;20032;-73
2023/02/27 01:08:11;;;;;;;207.93;192.30;;;;;;;-3.87;85.65;102993.25;4920848;29;20047;-74
2023/02/27 01:10:37;;;;;;;206.05;190.70;;;;;;;-3.80;84.96;102986.59;4941126;28;20458;-75
2023/02/27 01:13:05;;;;;;;203.13;187.88;;;;;;;-3.77;85.98;102988.16;4923083;29;20404;-73
2023/02/27 01:15:32;;;;;;;195.70;180.15;;;;;;;-3.66;85.83;102988.13;4941748;28;20110;-74
2023/02/27 01:17:58;;;;;;;205.90;190.65;;;;;;;-3.65;85.68;102988.03;4924176;29;20442;-73
2023/02/27 01:20:24;;;;;;;206.30;190.77;;;;;;;-3.68;85.81;102983.03;4924292;29;20070;-73
2023/02/27 01:22:49;;;;;;;195.90;180.43;;;;;;;-3.76;85.55;102981.97;4923388;29;20063;-74
2023/02/27 01:25:15;;;;;;;204.68;189.43;;;;;;;-3.78;85.91;102983.88;4907384;29;20484;-75
2023/02/27 01:27:41;;;;;;;206.85;191.75;;;;;;;-3.73;85.83;102979.91;4927855;29;20050;-74
2023/02/27 01:30:10;;;;;;;208.57;192.88;;;;;;;-3.91;85.80;102976.97;4926503;29;20059;-73
2023/02/27 01:32:36;;;;;;;199.75;183.65;;;;;;;-4.03;85.91;102970.06;4940725;28;20054;-77
2023/02/27 01:35:03;;;;;;;207.25;191.70;;;;;;;-3.95;86.25;102972.09;4925029;29;20606;-74
2023/02/27 01:37:29;;;;;;;209.48;193.90;;;;;;;-4.00;86.36;102971.63;4925482;29;20039;-72
2023/02/27 01:39:54;;;;;;;201.85;185.68;;;;;;;-4.06;86.56;102969.47;4909529;29;20039;-75
2023/02/27 01:42:24;;;;;;;209.40;193.82;;;;;;;-4.06;86.46;102966.84;4925853;29;20051;-73
2023/02/27 01:45:22;;;;;;;201.05;185.25;;;;;;;-4.13;86.54;102969.16;4926373;29;20362;-73
2023/02/27 01:47:52;;;;;;;209.65;193.88;;;;;;;-4.09;86.78;102964.50;4910072;29;20050;-75
2023/02/27 01:50:19;;;;;;;210.18;194.60;;;;;;;-4.18;86.82;102961.63;4929778;29;20268;-74
2023/02/27 01:52:50;;;;;;;211.88;195.90;;;;;;;-4.22;87.28;102967.22;4928235;29;20043;-75
2023/02/27 01:55:19;;;;;;;211.93;196.13;;;;;;;-4.19;87.58;102961.75;4943670;29;20050;-74
2023/02/27 01:57:47;;;;;;;209.68;194.20;;;;;;;-4.25;87.28;102962.22;4927435;28;20034;-74
2023/02/27 02:00:14;;;;;;;209.57;193.65;;;;;;;-4.33;87.68;102968.06;4940166;28;20123;-74
2023/02/27 02:02:46;;;;;;;206.90;191.70;;;;;;;-4.27;87.63;102964.94;4927794;29;20063;-74
2023/02/27 02:05:13;;;;;;;;;;;;;;;-4.37;87.31;102966.59;4924011;29;20890;-74
2023/02/27 02:07:40;;;;;;;211.50;195.27;;;;;;;-4.29;87.40;102974.69;4924940;29;19914;-73
2023/02/27 02:10:07;;;;;;;210.48;194.98;;;;;;;-4.28;87.83;102975.53;4923215;29;20044;-75
2023/02/27 02:12:36;;;;;;;211.27;195.48;;;;;;;-4.28;87.76;102973.75;4925446;29;20540;-73
2023/02/27 02:15:03;;;;;;;199.90;184.15;;;;;;;-4.36;87.96;102972.69;4924720;29;20047;-73
2023/02/27 02:17:53;;;;;;;202.57;186.38;;;;;;;-4.38;87.88;102985.03;4925256;29;20036;-73
2023/02/27 02:21:01;;;;;;;206.27;190.80;;;;;;;-4.46;88.07;102976.00;4927491;29;20031;-72
2023/02/27 02:24:04;;;;;;;212.13;196.07;;;;;;;-4.43;88.06;102983.59;4912961;29;20043;-74
2023/02/27 02:26:33;;;;;;;144.88;129.57;;;;;;;-4.46;88.09;102975.16;4911549;29;20031;-72
2023/02/27 02:29:23;;;;;;;206.73;191.57;;;;;;;-4.27;87.73;102980.63;4924855;29;20403;-73
2023/02/27 02:32:09;;;;;;;202.80;186.63;;;;;;;-4.27;88.41;102980.63;4926281;29;20126;-74
2023/02/27 02:35:04;;;;;;;210.70;194.85;;;;;;;-4.31;87.91;102976.59;4928071;29;20043;-73
2023/02/27 02:37:42;;;;;;;195.98;180.57;;;;;;;-4.35;87.87;102969.09;4926859;29;20125;-74
2023/02/27 02:40:32;;;;;;;199.18;183.32;;;;;;;-4.40;88.40;102982.56;4928007;29;20156;-73
2023/02/27 02:43:13;;;;;;;209.68;194.02;;;;;;;-4.07;88.76;102983.50;4943079;28;20096;-75
2023/02/27 02:45:48;;;;;;;201.90;185.45;;;;;;;-4.21;88.52;102982.78;4942139;29;20051;-75
2023/02/27 02:48:28;;;;;;;203.40;186.90;;;;;;;-4.23;88.65;102983.88;4937132;28;20043;-74
2023/02/27 02:50:56;;;;;;;212.02;196.07;;;;;;;-4.23;88.42;102982.09;4943155;28;20039;-74
2023/02/27 02:53:30;;;;;;;208.48;193.00;;;;;;;-4.23;88.66;102979.47;4928745;29;20501;-75
2023/02/27 02:56:01;;;;;;;211.55;195.65;;;;;;;-4.10;88.22;102975.91;4911717;29;20809;-72
2023/02/27 02:58:44;;;;;;;208.45;192.77;;;;;;;-4.08;87.80;102972.22;4926420;29;20486;-75
2023/02/27 03:01:14;;;;;;;199.43;183.57;;;;;;;-3.96;87.68;102975.66;4925665;29;20059;-76
2023/02/27 03:03:50;;;;;;;212.85;196.82;;;;;;;-3.84;87.43;102977.34;4931917;29;20040;-75
2023/02/27 03:06:26;;;;;;;213.15;197.35;;;;;;;-3.92;87.17;102977.94;4924698;28;20058;-74
2023/02/27 03:08:57;;;;;;;211.95;195.55;;;;;;;-4.01;87.44;102967.34;4912855;29;20051;-73
2023/02/27 03:11:26;;;;;;;201.73;185.63;;;;;;;-4.00;87.34;102966.38;4947116;28;20055;-73
2023/02/27 03:13:58;;;;;;;209.88;194.23;;;;;;;-3.83;86.87;102971.13;4913269;29;20130;-73
2023/02/27 03:16:33;;;;;;;206.90;191.48;;;;;;;-3.98;87.45;102974.97;4928115;29;20036;-74
2023/02/27 03:19:44;;;;;;;197.77;182.05;;;;;;;-4.08;87.23;102976.63;4927080;29;20488;-74
2023/02/27 03:22:16;;;;;;;210.52;195.00;;;;;;;-4.18;87.40;102979.94;4911911;29;20083;-75
2023/02/27 03:24:47;;;;;;;204.85;189.70;;;;;;;-4.04;87.17;102986.75;4927923;29;20038;-75
2023/02/27 03:27:14;;;;;;;211.18;195.40;;;;;;;-4.16;87.05;102985.91;4928139;29;20083;-72
2023/02/27 03:29:54;;;;;;;207.77;191.98;;;;;;;-3.91;87.03;102994.47;4927922;29;20107;-75
2023/02/27 03:32:58;;;;;;;207.75;192.40;;;;;;;-4.06;87.12;102980.81;4943375;28;21161;-73
2023/02/27 03:35:34;;;;;;;212.13;196.30;;;;;;;-4.07;87.21;102988.75;4928049;29;20040;-74
2023/02/27 03:38:07;;;;;;;198.77;183.05;;;;;;;-4.08;86.84;102992.31;4944064;28;20036;-74
2023/02/27 03:40:52;;;;;;;209.77;194.57;;;;;;;-4.24;86.95;102993.50;4912859;29;20513;-72
2023/02/27 03:43:34;;;;;;;210.82;195.02;;;;;;;-4.35;87.24;102996.09;4942609;29;20081;-75
2023/02/27 03:46:13;;;;;;;195.77;180.18;;;;;;;-4.46;87.37;102996.91;4914703;29;20423;-75
2023/02/27 03:48:43;;;;;;;202.88;187.63;;;;;;;-4.43;87.46;102996.69;4941943;28;20406;-74
2023/02/27 03:51:12;;;;;;;199.13;183.25;;;;;;;-4.44;87.27;102995.00;4926535;29;20110;-71
2023/02/27 03:53:54;;;;;;;203.45;188.02;;;;;;;-4.24;87.89;102996.13;4911009;29;20044;-72
2023/02/27 03:56:28;;;;;;;210.75;195.02;;;;;;;-4.20;87.32;103009.78;4925780;29;21211;-73
2023/02/27 03:58:54;;;;;;;202.30;185.93;;;;;;;-4.08;86.65;103008.03;4927347;28;20465;-73
2023/02/27 04:01:19;;;;;;;209.30;193.50;;;;;;;-4.20;86.58;103002.78;4927947;29;20035;-73
2023/02/27 04:03:58;;;;;;;207.18;191.57;;;;;;;-4.18;87.21;103005.28;4943259;28;20342;-72
2023/02/27 04:07:21;;;;;;;208.88;193.25;;;;;;;-4.24;87.22;103009.19;4913643;29;20101;-73
2023/02/27 04:10:14;;;;;;;206.38;191.20;;;;;;;-4.26;87.33;103016.34;4925223;29;20043;-73
2023/02/27 04:13:04;;;;;;;199.50;183.68;;;;;;;-4.43;87.56;103022.00;4923992;28;20075;-74
2023/02/27 04:15:39;;;;;;;209.55;193.88;;;;;;;-4.56;87.83;103018.63;4927325;29;20055;-72
2023/02/27 04:18:28;;;;;;;202.30;185.73;;;;;;;-4.67;87.69;103020.28;4928038;29;20102;-72
2023/02/27 04:21:10;;;;;;;199.60;183.52;;;;;;;-4.36;88.36;103019.75;4927055;29;20035;-73
2023/02/27 04:23:44;;;;;;;199.02;182.63;;;;;;;-4.29;88.05;103027.03;4915791;29;20130;-72
2023/02/27 04:26:22;;;;;;;203.77;186.73;;;;;;;-4.35;88.29;103021.41;4909301;29;20048;-73
2023/02/27 04:28:58;;;;;;;198.02;181.88;;;;;;;-4.34;88.14;103028.31;4908559;29;20110;-73
2023/02/27 04:31:40;;;;;;;212.32;196.30;;;;;;;-4.54;88.47;103032.41;4923177;29;20051;-73
2023/02/27 04:34:18;;;;;;;209.68;193.93;;;;;;;-4.51;88.28;103035.66;4938426;28;20048;-74
2023/02/27 04:36:49;;;;;;;211.23;195.52;;;;;;;-4.41;88.34;103035.78;4926161;29;20043;-73
2023/02/27 04:39:41;;;;;;;213.90;197.60;;;;;;;-4.40;88.20;103043.53;4924778;29;20577;-72
2023/02/27 04:42:23;;;;;;;203.57;187.38;;;;;;;-4.38;87.96;103047.81;4924586;29;20046;-75
2023/02/27 04:44:53;;;;;;;210.63;194.93;;;;;;;-4.47;88.30;103044.09;4924088;29;20114;-74
2023/02/27 04:47:23;;;;;;;209.73;193.68;;;;;;;-4.47;88.19;103044.09;4922805;29;20714;-74
2023/02/27 04:50:21;;;;;;;207.82;192.45;;;;;;;-4.51;88.85;103050.53;4927893;29;20099;-74
2023/02/27 04:52:53;;;;;;;210.70;194.85;;;;;;;-4.51;88.02;103047.91;4921773;29;20063;-74
2023/02/27 04:55:26;;;;;;;202.05;185.50;;;;;;;-4.57;88.33;103043.97;4926762;29;20035;-74
2023/02/27 04:58:00;;;;;;;211.25;195.10;;;;;;;-4.42;88.59;103053.25;4930276;29;20054;-73
2023/02/27 05:00:29;;;;;;;204.65;187.95;;;;;;;-4.54;88.49;103048.13;4906614;29;20087;-73
2023/02/27 05:03:18;;;;;;;211.02;194.93;;;;;;;-4.44;88.94;103051.72;4940981;28;20039;-73
2023/02/27 05:05:46;;;;;;;208.23;192.40;;;;;;;-4.56;88.57;103053.47;4924334;29;20085;-73
2023/02/27 05:08:50;;;;;;;211.95;195.80;;;;;;;-4.59;88.72;103051.09;4924942;29;20050;-74
2023/02/27 05:11:28;;;;;;;204.02;187.23;;;;;;;-4.44;88.64;103054.34;4925696;29;20576;-74
2023/02/27 05:14:00;;;;;;;211.95;195.88;;;;;;;-4.47;88.90;103046.72;4923734;29;20058;-73
2023/02/27 05:16:45;;;;;;;206.45;189.48;;;;;;;-4.35;89.33;103056.25;4941815;28;20051;-73
2023/02/27 05:19:11;;;;;;;202.93;186.23;;;;;;;-4.42;88.53;103058.50;4909386;29;20187;-72
2023/02/27 05:21:55;;;;;;;210.63;195.00;;;;;;;-4.45;88.66;103060.53;4910179;29;20478;-73
2023/02/27 05:25:05;;;;;;;211.35;195.75;;;;;;;-4.46;88.71;103061.47;4942644;28;20117;-73
2023/02/27 05:27:51;;;;;;;202.65;186.10;;;;;;;-4.53;88.89;103055.88;4877916;29;20047;-72
2023/02/27 05:31:01;;;;;;;203.60;187.18;;;;;;;-4.39;88.48;103062.69;4891718;29;20044;-73
2023/02/27 05:33:37;;;;;;;199.57;183.70;;;;;;;-4.55;88.54;103067.38;4907466;29;20052;-76
2023/02/27 05:36:27;;;;;;;203.90;187.07;;;;;;;-4.53;88.38;103073.34;4909749;29;20417;-73
2023/02/27 05:38:58;;;;;;;206.50;191.13;;;;;;;-4.44;88.04;103062.19;4941123;28;20091;-74
2023/02/27 05:41:33;;;;;;;201.93;185.60;;;;;;;-4.56;88.36;103065.72;4943271;28;20042;-74
2023/02/27 05:44:05;;;;;;;209.10;193.32;;;;;;;-4.52;88.45;103056.69;4928047;29;20039;-74
2023/02/27 05:46:36;;;;;;;200.27;183.98;;;;;;;-4.48;88.26;103068.59;4942087;28;20091;-74
2023/02/27 05:49:17;;;;;;;202.35;185.68;;;;;;;-4.53;87.86;103062.88;4925606;29;20039;-73
2023/02/27 05:51:47;;;;;;;202.38;185.85;;;;;;;-4.43;89.10;103066.47;4928485;29;20382;-74
2023/02/27 05:54:21;;;;;;;216.32;199.88;;;;;;;-4.60;88.55;103072.13;4927512;28;20054;-72
2023/02/27 05:56:49;;;;;;;211.20;195.32;;;;;;;-4.59;89.15;103066.78;4949863;28;20035;-73
2023/02/27 05:59:29;;;;;;;206.15;189.25;;;;;;;-4.61;88.82;103068.66;4928045;29;20039;-73
2023/02/27 06:01:55;;;;;;;213.18;197.13;;;;;;;-4.52;88.88;103077.63;4928896;29;20047;-72
2023/02/27 06:04:20;;;;;;;205.70;188.93;;;;;;;-4.50;88.89;103078.34;4943713;28;20031;-71
2023/02/27 06:06:47;;;;;;;202.25;185.85;;;;;;;-4.44;88.74;103075.25;4929192;28;20047;-73
2023/02/27 06:09:13;;;;;;;208.88;193.05;;;;;;;-4.53;88.27;103086.41;4929411;29;20067;-74
2023/02/27 06:11:38;;;;;;;210.68;194.73;;;;;;;-4.50;89.55;103083.56;4943977;28;20730;-74
2023/02/27 06:14:04;;;;;;;203.40;187.15;;;;;;;-4.60;88.44;103090.44;4911520;29;20409;-75
2023/02/27 06:16:29;;;;;;;215.00;198.50;;;;;;;-4.69;88.60;103082.28;4927966;29;20039;-73
2023/02/27 06:18:55;;;;;;;216.35;199.85;;;;;;;-4.67;89.08;103095.28;4944316;28;20027;-74
2023/02/27 06:21:21;;;;;;;215.45;198.85;;;;;;;-4.66;89.17;103096.94;4929053;29;20398;-73
2023/02/27 06:23:46;;;;;;;211.52;195.02;;;;;;;-4.62;88.76;103097.53;4928425;29;20506;-73
2023/02/27 06:26:13;;;;;;;212.73;196.73;;;;;;;-4.62;88.50;103108.00;4929060;29;20113;-74
2023/02/27 06:28:39;;;;;;;201.50;185.02;;;;;;;-4.70;89.05;103112.00;4944159;28;20042;-73
2023/02/27 06:31:05;;;;;;;200.70;184.63;;;;;;;-4.59;88.79;103107.78;4930547;29;20114;-74
2023/02/27 06:33:32;;;;;;;202.40;185.85;;;;;;;-4.52;88.55;103119.47;4945671;28;20044;-74
2023/02/27 06:35:57;;;;;;;210.48;194.32;;;;;;;-4.45;88.50;103125.91;4917049;29;20091;-73
2023/02/27 06:38:23;;;;;;;213.68;197.45;;;;;;;-4.43;88.33;103117.00;4929779;29;20055;-73
2023/02/27 06:40:50;;;;;;;202.05;185.68;;;;;;;-4.40;88.79;103124.63;4930342;29;21194;-74
2023/02/27 06:43:16;;;;;;;212.30;196.27;;;;;;;-4.33;88.96;103118.97;4928394;29;20058;-74
2023/02/27 06:45:42;;;;;;;202.52;185.93;;;;;;;-4.25;89.24;103127.91;4930355;29;20047;-73
2023/02/27 06:48:08;;;;;;;211.80;195.32;;;;;;;-4.20;89.44;103122.31;4945927;28;20067;-73
2023/02/27 06:50:34;;;;;;;213.15;196.30;;;;;;;-4.12;89.56;103122.59;4930081;29;20040;-73
2023/02/27 06:53:00;;;;;;;209.82;193.13;;;;;;;-4.00;89.49;103120.81;4947771;29;20035;-75
2023/02/27 06:55:26;;;;;;;211.00;194.82;;;;;;;-3.88;89.59;103127.75;4932755;29;20053;-73
2023/02/27 06:57:53;;;;;;;207.25;191.50;;;;;;;-3.74;88.95;103137.16;4950107;28;20039;-73
2023/02/27 07:00:19;;;;;;;203.43;186.40;;;;;;;-3.57;88.82;103128.88;4931452;29;20044;-74
2023/02/27 07:02:45;;;;;;;205.02;189.48;;;;;;;-3.35;88.26;103135.88;4928936;29;20032;-74
2023/02/27 07:05:11;;;;;;;209.60;193.65;;;;;;;-3.25;89.24;103134.22;4927029;29;20413;-73
2023/02/27 07:07:37;;;;;;;207.90;191.80;;;;;;;-3.10;89.09;103125.16;4945020;29;20501;-73
2023/02/27 07:10:10;;;;;;;197.77;181.70;;;;;;;-3.00;88.71;103134.91;4929526;29;20071;-73
2023/02/27 07:12:36;;;;;;;;;;;;;;;-2.85;88.76;103138.91;4931498;29;20122;-75
2023/02/27 07:15:03;;;;;;;213.05;196.82;;;;;;;-2.74;89.20;103138.91;4946334;28;20013;-73
2023/02/27 07:17:29;;;;;;;212.90;196.40;;;;;;;-2.56;89.13;103132.19;4940072;28;20051;-75
2023/02/27 07:19:56;;;;;;;198.10;181.98;;;;;;;-2.33;88.72;103126.84;4943917;28;20068;-73
2023/02/27 07:22:22;;;;;;;207.35;191.55;;;;;;;-2.23;88.05;103127.75;4925591;29;20047;-74
2023/02/27 07:24:47;;;;;;;203.07;186.45;;;;;;;-1.96;87.98;103124.63;4928820;29;20067;-74
2023/02/27 07:27:13;;;;;;;210.57;194.40;;;;;;;-1.82;86.29;103124.28;4928806;29;20047;-75
2023/02/27 07:29:39;;;;;;;203.60;187.52;;;;;;;-1.64;86.61;103129.75;4924853;29;20039;-75
2023/02/27 07:32:05;;;;;;;186.80;172.82;;;;;;;-1.56;86.12;103134.34;4927285;29;20044;-75
2023/02/27 07:34:30;;;;;;;183.02;169.40;;;;;;;-1.47;85.75;103130.97;4912311;29;20054;-73
2023/02/27 07:36:55;;;;;;;192.55;176.40;;;;;;;-1.34;84.76;103142.09;4928507;29;20035;-73
2023/02/27 07:39:21;;;;;;;174.85;161.93;;;;;;;-1.29;85.47;103146.94;4929812;29;20046;-72
2023/02/27 07:41:46;;;;;;;181.95;167.73;;;;;;;-1.18;85.23;103141.59;4948066;28;20040;-73
2023/02/27 07:44:16;;;;;;;198.60;182.05;;;;;;;-1.00;84.98;103145.25;4943210;28;20047;-71
2023/02/27 07:46:43;;;;;;;199.52;183.90;;;;;;;-0.93;84.45;103140.28;4927325;29;20044;-73
2023/02/27 07:49:09;;;;;;;201.48;185.70;;;;;;;-0.76;84.97;103141.41;4926886;29;20488;-75
2023/02/27 07:51:35;;;;;;;201.75;185.82;;;;;;;-0.69;84.47;103143.34;4928182;29;20035;-72
2023/02/27 07:54:00;;;;;;;201.35;185.40;;;;;;;-0.52;83.99;103147.13;4928537;29;20117;-73
2023/02/27 07:56:26;;;;;;;198.45;182.60;;;;;;;-0.44;84.12;103147.25;4928349;29;20527;-73
2023/02/27 07:58:51;;;;;;;201.70;186.20;;;;;;;-0.28;84.27;103139.63;4924066;29;20067;-73
2023/02/27 08:01:17;;;;;;;205.35;189.38;;;;;;;-0.10;83.82;103144.22;4927634;29;20091;-73
2023/02/27 08:03:43;;;;;;;198.73;182.90;;;;;;;-0.01;83.43;103146.81;4927943;29;20695;-72
2023/02/27 08:06:08;;;;;;;199.32;183.65;;;;;;;0.13;82.66;103139.44;4929084;29;20038;-72
2023/02/27 08:08:34;;;;;;;206.15;189.70;;;;;;;0.30;83.05;103143.16;4942300;28;20146;-72
2023/02/27 08:11:00;;;;;;;203.88;187.63;;;;;;;0.43;81.14;103138.41;4926242;29;20040;-72
2023/02/27 08:13:25;;;;;;;201.90;185.90;;;;;;;0.50;80.57;103142.97;4929660;29;20119;-73
2023/02/27 08:15:52;;;;;;;202.95;186.55;;;;;;;0.53;80.46;103147.09;4927352;29;20035;-72
2023/02/27 08:18:19;;;;;;;203.95;188.00;;;;;;;0.70;80.86;103149.00;4941128;29;20469;-72
2023/02/27 08:20:45;;;;;;;195.20;179.38;;;;;;;0.86;79.83;103147.53;4943821;28;20036;-75
2023/02/27 08:23:11;;;;;;;201.30;185.43;;;;;;;1.03;80.13;103150.22;4926902;29;20735;-74
2023/02/27 08:25:37;;;;;;;203.13;186.48;;;;;;;0.99;79.16;103150.66;4925464;29;20047;-74
2023/02/27 08:28:02;;;;;;;199.48;183.38;;;;;;;1.21;78.71;103146.78;4894379;29;20057;-73
2023/02/27 08:30:28;;;;;;;199.65;183.32;;;;;;;1.35;78.09;103149.75;4909134;29;20042;-75
2023/02/27 08:32:54;;;;;;;192.88;176.98;;;;;;;1.43;77.56;103148.19;4928333;29;20047;-72
2023/02/27 08:35:21;;;;;;;202.73;186.68;;;;;;;1.44;77.44;103160.38;4924556;29;20115;-73
2023/02/27 08:37:48;;;;;;;196.50;180.95;;;;;;;1.45;78.24;103154.13;4944323;28;20090;-72
2023/02/27 08:40:15;;;;;;;204.13;188.45;;;;;;;1.58;78.09;103163.34;4926471;29;20042;-72
2023/02/27 08:42:41;;;;;;;193.63;177.57;;;;;;;1.49;77.96;103160.75;4926761;29;20036;-73
2023/02/27 08:45:08;;;;;;;195.82;179.40;;;;;;;1.72;75.91;103161.97;4930746;29;20042;-74
2023/02/27 08:47:34;;;;;;;200.02;183.70;;;;;;;1.85;75.47;103158.94;4927724;29;20040;-73
2023/02/27 08:50:00;;;;;;;205.50;189.82;;;;;;;2.05;74.39;103152.50;4928892;29;20449;-73
2023/02/27 08:52:25;;;;;;;204.13;188.25;;;;;;;1.82;74.17;103156.59;4927745;29;20049;-72
2023/02/27 08:54:51;;;;;;;202.05;186.18;;;;;;;1.99;73.01;103173.44;4944549;28;20090;-73
2023/02/27 08:57:16;;;;;;;206.15;190.38;;;;;;;2.06;74.12;103161.25;4941925;28;20039;-72
2023/02/27 08:59:42;;;;;;;195.55;179.70;;;;;;;2.20;72.83;103160.69;4925992;29;20083;-72
2023/02/27 09:02:09;;;;;;;200.32;184.23;;;;;;;2.30;72.32;103160.59;4926070;29;20515;-71
2023/02/27 09:04:35;;;;;;;201.85;186.30;;;;;;;2.29;71.01;103159.75;4940903;28;20042;-72
2023/02/27 09:07:00;;;;;;;192.95;176.68;;;;;;;2.34;69.60;103164.59;4924845;28;20047;-72
2023/02/27 09:09:26;;;;;;;198.50;182.35;;;;;;;2.19;69.15;103175.72;4924004;29;20046;-71
2023/02/27 09:11:52;;;;;;;196.35;180.10;;;;;;;2.40;69.40;103169.25;4925267;29;20683;-74
2023/02/27 09:14:18;;;;;;;192.30;176.43;;;;;;;2.50;69.99;103167.31;4924944;29;20038;-72
2023/02/27 09:16:44;;;;;;;192.18;176.57;;;;;;;2.52;69.50;103181.25;4925351;29;20040;-72
2023/02/27 09:19:11;;;;;;;197.20;180.85;;;;;;;2.69;68.19;103177.69;4908135;29;20035;-74
2023/02/27 09:21:36;;;;;;;202.73;187.63;;;;;;;2.70;68.40;103173.22;4925151;29;20810;-74
2023/02/27 09:24:05;;;;;;;204.73;188.93;;;;;;;2.88;67.34;103171.31;4927183;29;20059;-73
2023/02/27 09:26:31;;;;;;;198.85;182.60;;;;;;;3.01;66.71;103176.19;4909118;29;20054;-73
2023/02/27 09:28:57;;;;;;;205.85;189.98;;;;;;;2.80;66.28;103179.22;4923921;29;20035;-71
2023/02/27 09:31:22;;;;;;;202.43;186.05;;;;;;;2.84;66.27;103174.44;4927001;29;20291;-72
2023/02/27 09:33:48;;;;;;;207.10;191.30;;;;;;;2.88;65.32;103175.78;4892373;29;20040;-72
2023/02/27 09:36:15;;;;;;;204.98;189.60;;;;;;;2.94;63.93;103172.50;4927661;29;20642;-72
2023/02/27 09:38:40;;;;;;;192.60;177.32;;;;;;;3.13;64.00;103171.44;4923157;29;20038;-72
2023/02/27 09:41:20;;;;;;;196.15;180.27;;;;;;;3.15;63.24;103178.22;4926309;29;20032;-73
2023/02/27 09:43:49;;;;;;;204.13;187.93;;;;;;;3.32;63.34;103172.94;4927730;29;20079;-72
2023/02/27 09:46:19;;;;;;;205.23;189.75;;;;;;;3.38;61.23;103173.13;4928954;29;20135;-73
2023/02/27 09:48:49;;;;;;;208.20;192.70;;;;;;;3.43;61.38;103170.81;4928482;29;20039;-73
2023/02/27 09:51:16;;;;;;;194.60;179.02;;;;;;;3.39;62.25;103169.50;4928654;28;21085;-73
2023/02/27 09:53:45;;;;;;;208.55;192.90;;;;;;;3.35;60.97;103170.81;4920518;29;20150;-73
2023/02/27 09:56:22;;;;;;;197.48;181.70;;;;;;;3.46;60.34;103170.53;4928232;29;20077;-74
2023/02/27 09:59:04;;;;;;;205.88;190.63;;;;;;;3.48;59.60;103168.53;4924774;29;20043;-72
2023/02/27 10:01:44;;;;;;;211.93;195.57;;;;;;;3.69;58.51;103177.81;4939588;28;20032;-72
2023/02/27 10:04:31;;;;;;;200.25;185.35;;;;;;;3.72;58.24;103164.22;4941706;28;20035;-72
2023/02/27 10:07:29;;;;;;;190.02;174.75;;;;;;;3.72;58.92;103164.22;4923609;29;20038;-72
2023/02/27 10:10:11;;;;;;;202.05;186.63;;;;;;;3.66;57.61;103149.84;4926861;29;20043;-73
2023/02/27 10:12:43;;;;;;;184.87;169.90;;;;;;;3.75;58.25;103158.63;4926310;29;20051;-72
2023/02/27 10:15:20;;;;;;;204.15;188.52;;;;;;;4.00;57.70;103152.31;4923348;29;20502;-72
2023/02/27 10:17:57;;;;;;;202.73;188.02;;;;;;;4.07;56.32;103163.09;4941193;29;20075;-71
2023/02/27 10:20:27;;;;;;;187.18;172.30;;;;;;;4.21;56.53;103164.25;4925626;29;20045;-72
2023/02/27 10:22:56;;;;;;;186.77;171.98;;;;;;;4.36;55.63;103159.88;4923763;29;20038;-72
2023/02/27 10:25:22;;;;;;;207.82;192.52;;;;;;;4.62;54.81;103163.13;4922489;29;20063;-74
2023/02/27 10:27:52;;;;;;;202.45;187.82;;;;;;;4.64;53.95;103170.94;4923670;29;20087;-73
2023/02/27 10:30:28;;;;;;;202.55;187.85;;;;;;;4.93;53.47;103165.00;4924792;28;20036;-72
2023/02/27 10:33:09;;;;;;;192.88;176.85;;;;;;;5.01;52.76;103175.59;4925361;29;20048;-72
2023/02/27 10:35:38;;;;;;;200.40;185.93;;;;;;;4.81;51.28;103163.72;4941141;28;20043;-72
2023/02/27 10:38:11;;;;;;;184.57;169.77;;;;;;;4.89;52.00;103166.38;4939782;28;20046;-72
2023/02/27 10:40:40;;;;;;;201.68;187.13;;;;;;;5.79;51.02;103179.13;4925908;29;20044;-71
2023/02/27 10:43:06;;;;;;;205.02;190.13;;;;;;;5.92;51.36;103176.72;4942697;28;20086;-73
2023/02/27 10:45:32;;;;;;;188.52;173.73;;;;;;;5.90;47.95;103179.53;4911130;29;20039;-72
2023/02/27 10:48:01;;;;;;;187.60;172.80;;;;;;;6.07;48.09;103180.22;4930940;29;20111;-72
2023/02/27 10:50:34;;;;;;;187.10;172.30;;;;;;;6.03;47.61;103192.25;4927417;29;20032;-72
2023/02/27 10:53:02;;;;;;;197.52;183.63;;;;;;;6.29;46.59;103186.50;4927858;29;20082;-72
2023/02/27 10:55:31;;;;;;;200.27;185.98;;;;;;;5.63;47.75;103188.03;4944537;28;20437;-72
2023/02/27 10:57:58;;;;;;;202.75;188.10;;;;;;;5.48;49.49;103201.25;4927613;29;20122;-72
2023/02/27 11:00:55;;;;;;;203.73;188.90;;;;;;;5.62;48.13;103197.00;4926713;29;20039;-72
2023/02/27 11:03:25;;;;;;;187.80;172.82;;;;;;;5.53;47.31;103204.22;4929042;29;20150;-71
2023/02/27 11:05:54;;;;;;;196.98;183.07;;;;;;;5.31;47.98;103191.72;4911322;29;20675;-72
2023/02/27 11:08:26;;;;;;;202.50;188.13;;;;;;;5.07;48.57;103198.78;4941236;28;20075;-72
2023/02/27 11:11:06;;;;;;;185.00;170.50;;;;;;;5.10;49.33;103198.47;4923877;29;20059;-72
2023/02/27 11:13:43;;;;;;;199.77;185.57;;;;;;;5.77;48.72;103199.75;4927443;29;20036;-72
2023/02/27 11:16:15;;;;;;;184.10;169.40;;;;;;;5.82;46.12;103194.69;4928487;29;20046;-73
2023/02/27 11:18:44;;;;;;;184.55;169.57;;;;;;;5.58;48.32;103206.34;4930073;29;20042;-72