Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:36;;;;;;;17.07;9.43;;;10.40;99.90;10.40;98085.00;;;;4954358;28;82806;-66
2023/10/21 00:03:02;;;;;;;16.33;10.97;;;10.50;99.90;10.40;98108.00;;;;4952813;28;110507;-67
2023/10/21 00:05:28;;;;;;;16.93;9.50;;;10.50;99.90;10.40;98123.00;;;;4949089;28;98895;-66
2023/10/21 00:07:54;;;;;;;12.40;9.17;;;10.40;99.90;10.40;98116.00;;;;4949516;28;107795;-65
2023/10/21 00:10:19;;;;;;;18.20;10.27;;;10.40;99.90;10.30;98113.00;;;;4949946;28;113671;-65
2023/10/21 00:12:45;;;;;;;17.13;8.60;;;10.40;99.90;10.40;98114.00;;;;4940497;28;112528;-65
2023/10/21 00:15:11;;;;;;;11.40;8.53;;;10.40;99.90;10.30;98107.00;;;;4949595;28;92133;-67
2023/10/21 00:17:37;;;;;;;11.67;9.00;;;10.40;99.90;10.30;98114.00;;;;4953045;28;108560;-66
2023/10/21 00:20:06;;;;;;;16.73;9.97;;;10.40;99.90;10.30;98119.00;;;;4953203;28;82446;-66
2023/10/21 00:22:35;;;;;;;10.77;7.93;;;10.30;99.90;10.30;98129.00;;;;4951871;28;84360;-65
2023/10/21 00:25:04;;;;;;;12.30;9.13;;;10.40;99.90;10.30;98129.00;;;;4949587;28;83957;-66
2023/10/21 00:27:29;;;;;;;12.30;8.53;;;10.30;99.90;10.30;98126.00;;;;4952710;28;82083;-65
2023/10/21 00:29:55;;;;;;;12.93;8.63;;;10.40;99.90;10.30;98124.00;;;;4951504;28;82668;-65
2023/10/21 00:32:21;;;;;;;15.73;8.83;;;10.30;99.90;10.30;98138.00;;;;4952615;28;104693;-66
2023/10/21 00:34:46;;;;;;;13.40;9.00;;;10.30;99.90;10.30;98140.00;;;;4950664;28;111948;-66
2023/10/21 00:37:12;;;;;;;11.90;7.83;;;10.30;99.90;10.30;98148.00;;;;4948935;28;108646;-66
2023/10/21 00:39:38;;;;;;;17.03;9.80;;;10.40;99.90;10.30;98146.00;;;;4949266;28;112669;-66
2023/10/21 00:42:05;;;;;;;12.67;9.37;;;10.30;99.90;10.30;98137.00;;;;4947536;28;84132;-66
2023/10/21 00:44:32;;;;;;;13.10;8.03;;;10.30;99.90;10.30;98139.00;;;;4951531;28;89033;-66
2023/10/21 00:46:59;;;;;;;18.33;8.30;;;10.80;99.90;10.30;98129.00;;;;4948320;28;90312;-67
2023/10/21 00:49:26;;;;;;;14.07;8.93;;;10.30;99.90;10.30;98130.00;;;;4948701;28;82659;-66
2023/10/21 00:51:52;;;;;;;12.03;8.70;;;10.30;99.90;10.30;98135.00;;;;4936762;28;83583;-66
2023/10/21 00:54:18;;;;;;;15.10;8.27;;;10.30;99.90;10.30;98139.00;;;;4945973;28;111002;-67
2023/10/21 00:56:44;;;;;;;11.93;8.77;;;10.30;99.90;10.30;98144.00;;;;4954456;28;82889;-66
2023/10/21 00:59:11;;;;;;;15.40;9.10;;;10.30;99.90;10.30;98140.00;;;;4946146;28;97225;-66
2023/10/21 01:01:37;;;;;;;16.43;9.23;;;10.30;99.90;10.30;98150.00;;;;4951511;28;82878;-67
2023/10/21 01:04:05;;;;;;;14.43;9.20;;;10.30;99.90;10.30;98156.00;;;;4937998;28;109880;-66
2023/10/21 01:06:32;;;;;;;16.27;8.00;;;10.40;99.90;10.30;98139.00;;;;4949183;28;82567;-65
2023/10/21 01:08:59;;;;;;;13.07;8.67;;;10.30;99.90;10.30;98143.00;;;;4950190;28;82886;-66
2023/10/21 01:11:24;;;;;;;11.00;7.80;;;10.30;99.90;10.30;98150.00;;;;4950352;28;82950;-65
2023/10/21 01:13:51;;;;;;;14.67;8.17;;;10.30;99.90;10.30;98155.00;;;;4949014;28;97195;-65
2023/10/21 01:16:23;;;;;;;20.07;9.10;;;10.40;99.90;10.30;98152.00;;;;4947335;28;83402;-65
2023/10/21 01:18:49;;;;;;;10.53;7.23;;;10.30;99.90;10.30;98163.00;;;;4951800;28;109228;-66
2023/10/21 01:21:14;;;;;;;10.07;6.43;;;10.30;99.90;10.30;98150.00;;;;4950059;28;82909;-65
2023/10/21 01:23:40;;;;;;;12.70;7.97;;;10.30;99.90;10.30;98139.00;;;;4950957;28;100763;-65
2023/10/21 01:26:06;;;;;;;15.80;8.07;;;10.30;99.90;10.30;98146.00;;;;4949972;28;82739;-65
2023/10/21 01:28:33;;;;;;;11.37;7.73;;;10.30;99.90;10.30;98138.00;;;;4949038;28;97045;-65
2023/10/21 01:31:00;;;;;;;14.03;7.23;;;10.30;99.90;10.30;98136.00;;;;4946207;28;103457;-64
2023/10/21 01:33:25;;;;;;;26.37;9.00;;;10.30;99.90;10.30;98145.00;;;;4948034;28;82532;-65
2023/10/21 01:35:51;;;;;;;12.77;7.67;;;10.30;99.90;10.30;98148.00;;;;4946593;28;108111;-66
2023/10/21 01:38:20;;;;;;;16.53;8.63;;;10.30;99.90;10.30;98146.00;;;;4949586;28;98574;-65
2023/10/21 01:40:47;;;;;;;13.93;8.37;;;10.30;99.90;10.20;98153.00;;;;4950186;28;84688;-65
2023/10/21 01:43:13;;;;;;;19.33;8.53;;;10.70;99.90;10.20;98160.00;;;;4947026;28;82648;-66
2023/10/21 01:45:39;;;;;;;13.50;8.23;;;10.30;99.90;10.20;98161.00;;;;4947403;28;82648;-65
2023/10/21 01:48:10;;;;;;;10.47;7.50;;;10.20;99.90;10.20;98177.00;;;;4942217;28;83909;-65
2023/10/21 01:50:35;;;;;;;13.70;5.97;;;10.30;99.90;10.20;98180.00;;;;4951298;28;112456;-65
2023/10/21 01:53:01;;;;;;;9.27;5.80;;;10.20;99.90;10.20;98188.00;;;;4972423;28;82650;-65
2023/10/21 01:55:27;;;;;;;8.87;7.00;;;10.30;99.90;10.20;98192.00;;;;4971730;28;96337;-65
2023/10/21 01:57:52;;;;;;;11.10;7.37;;;10.20;99.90;10.20;98196.00;;;;4974433;28;95729;-65
2023/10/21 02:00:19;;;;;;;12.70;7.63;;;10.20;99.90;10.20;98194.00;;;;4969750;28;112851;-64
2023/10/21 02:02:53;;;;;;;10.93;6.97;;;10.20;99.90;10.20;98194.00;;;;4968587;28;82627;-64
2023/10/21 02:05:20;;;;;;;15.57;6.93;;;10.20;99.90;10.20;98189.00;;;;4970356;28;81974;-65
2023/10/21 02:07:47;;;;;;;10.80;7.03;;;10.20;99.90;10.20;98197.00;;;;4952299;28;83809;-65
2023/10/21 02:10:13;;;;;;;16.43;7.80;;;10.20;99.90;10.20;98206.00;;;;4969831;28;83246;-64
2023/10/21 02:12:39;;;;;;;10.93;5.90;;;10.00;99.90;10.10;98197.00;;;;4968422;28;83922;-65
2023/10/21 02:15:11;;;;;;;8.27;5.93;;;10.20;99.90;10.10;98200.00;;;;4964168;28;105626;-64
2023/10/21 02:17:47;;;;;;;9.80;6.00;;;10.20;99.90;10.10;98207.00;;;;4970097;28;83322;-64
2023/10/21 02:20:14;;;;;;;8.53;6.57;;;10.20;99.90;10.10;98203.00;;;;4969548;28;82783;-65
2023/10/21 02:22:40;;;;;;;13.57;6.17;;;10.20;99.90;10.10;98217.00;;;;4968602;28;82608;-65
2023/10/21 02:25:12;;;;;;;13.13;6.63;;;10.10;99.90;10.10;98226.00;;;;4950249;28;82824;-64
2023/10/21 02:27:40;;;;;;;7.03;5.57;;;10.10;99.90;10.10;98228.00;;;;4968243;28;83358;-64
2023/10/21 02:30:29;;;;;;;8.33;5.90;;;10.10;99.90;10.00;98230.00;;;;4953063;28;81891;-65
2023/10/21 02:32:55;;;;;;;11.37;5.83;;;10.10;99.90;10.00;98236.00;;;;4970342;28;83174;-64
2023/10/21 02:35:21;;;;;;;10.10;6.03;;;10.10;99.90;10.00;98241.00;;;;4972133;28;82684;-66
2023/10/21 02:37:47;;;;;;;11.43;5.60;;;10.10;99.90;10.00;98242.00;;;;4973397;28;112711;-65
2023/10/21 02:40:16;;;;;;;7.20;5.23;;;10.10;99.90;10.00;98251.00;;;;4974379;28;84241;-65
2023/10/21 02:42:43;;;;;;;8.53;6.60;;;10.10;99.90;10.00;98263.00;;;;4973142;28;82918;-63
2023/10/21 02:45:09;;;;;;;7.17;5.77;;;10.00;99.90;10.00;98270.00;;;;4973166;28;82391;-64
2023/10/21 02:47:36;;;;;;;9.53;5.63;;;10.10;99.90;10.00;98270.00;;;;4969871;28;83240;-64
2023/10/21 02:50:04;;;;;;;9.10;5.90;;;10.10;99.90;10.00;98263.00;;;;4974801;28;82354;-64
2023/10/21 02:52:29;;;;;;;10.87;5.57;;;10.00;99.90;10.00;98267.00;;;;4972026;28;94903;-64
2023/10/21 02:54:55;;;;;;;7.03;5.70;;;10.00;99.90;10.00;98272.00;;;;4972835;28;107837;-64
2023/10/21 02:57:21;;;;;;;7.93;5.60;;;10.00;99.90;10.00;98275.00;;;;4948278;28;112459;-64
2023/10/21 02:59:46;;;;;;;7.83;5.50;;;10.00;99.90;9.90;98264.00;;;;4970651;28;110134;-64
2023/10/21 03:02:13;;;;;;;9.80;6.40;;;10.00;99.90;9.90;98270.00;;;;4970015;28;83752;-65
2023/10/21 03:04:39;;;;;;;6.03;5.07;;;10.00;99.90;9.90;98270.00;;;;4974777;28;82853;-64
2023/10/21 03:07:05;;;;;;;7.67;4.13;;;9.90;99.90;9.80;98275.00;;;;4970592;28;104671;-64
2023/10/21 03:09:31;;;;;;;10.33;7.33;;;9.90;99.90;9.80;98264.00;;;;4977721;28;99181;-64
2023/10/21 03:11:57;;;;;;;8.20;6.20;;;9.80;99.90;9.80;98263.00;;;;4975533;28;109503;-65
2023/10/21 03:14:22;;;;;;;6.53;5.83;;;9.80;99.90;9.70;98262.00;;;;4959438;28;108540;-64
2023/10/21 03:16:48;;;;;;;8.53;6.63;;;9.80;99.90;9.70;98260.00;;;;4968643;28;113034;-64
2023/10/21 03:19:14;;;;;;;8.47;5.67;;;9.80;99.90;9.70;98268.00;;;;4970384;28;82266;-64
2023/10/21 03:21:40;;;;;;;6.50;5.50;;;9.70;99.90;9.70;98263.00;;;;4972011;28;102593;-64
2023/10/21 03:24:06;;;;;;;8.97;6.87;;;9.70;99.90;9.60;98261.00;;;;4970999;28;83055;-64
2023/10/21 03:26:32;;;;;;;8.30;6.13;;;9.70;99.90;9.60;98256.00;;;;4971903;28;84465;-65
2023/10/21 03:28:58;;;;;;;7.63;6.03;;;9.70;99.90;9.60;98265.00;;;;4967921;28;114169;-64
2023/10/21 03:31:23;;;;;;;10.03;6.43;;;10.70;99.90;9.60;98266.00;;;;4968634;28;111108;-64
2023/10/21 03:33:49;;;;;;;7.90;5.80;;;9.70;99.90;9.60;98273.00;;;;4951037;28;111078;-64
2023/10/21 03:36:15;;;;;;;9.67;6.97;;;9.60;99.90;9.60;98275.00;;;;4956574;28;112089;-64
2023/10/21 03:38:42;;;;;;;8.73;7.23;;;9.70;99.90;9.50;98279.00;;;;4952137;28;113178;-64
2023/10/21 03:41:10;;;;;;;8.70;5.47;;;9.60;99.90;9.50;98290.00;;;;4960448;28;82958;-65
2023/10/21 03:43:36;;;;;;;9.93;5.73;;;9.60;99.90;9.50;98282.00;;;;4953201;28;81982;-64
2023/10/21 03:46:07;;;;;;;6.33;4.77;;;9.60;99.90;9.50;98283.00;;;;4949789;28;90004;-64
2023/10/21 03:48:33;;;;;;;10.63;5.73;;;9.60;99.90;9.50;98281.00;;;;4952159;28;83892;-64
2023/10/21 03:51:07;;;;;;;10.63;7.17;;;9.70;99.90;9.50;98271.00;;;;4964468;28;83318;-64
2023/10/21 03:53:33;;;;;;;11.83;5.80;;;9.60;99.90;9.50;98269.00;;;;4972482;28;82502;-64
2023/10/21 03:56:00;;;;;;;10.90;5.80;;;9.50;99.90;9.40;98274.00;;;;4972057;28;99778;-64
2023/10/21 03:58:26;;;;;;;10.83;8.97;;;9.90;99.90;9.40;98269.00;;;;4971509;28;83694;-64
2023/10/21 04:00:52;;;;;;;10.77;7.23;;;9.40;99.90;9.40;98268.00;;;;4979010;28;84416;-64
2023/10/21 04:03:19;;;;;;;11.47;6.93;;;9.50;99.90;9.40;98275.00;;;;4973430;28;92316;-64
2023/10/21 04:05:45;;;;;;;7.93;6.23;;;9.40;99.90;9.40;98278.00;;;;4968796;28;83574;-64
2023/10/21 04:08:11;;;;;;;9.47;7.53;;;9.40;99.90;9.30;98275.00;;;;4968521;28;82920;-65
2023/10/21 04:10:36;;;;;;;15.37;10.13;;;9.40;99.90;9.30;98290.00;;;;4954524;28;82937;-64
2023/10/21 04:13:03;;;;;;;21.57;13.30;;;9.40;99.90;9.30;98290.00;;;;4969662;28;83434;-63
2023/10/21 04:15:31;;;;;;;18.27;13.00;;;9.40;99.90;9.30;98299.00;;;;4966120;28;83713;-63
2023/10/21 04:17:56;;;;;;;15.33;10.63;;;9.30;99.90;9.20;98304.00;;;;4970423;28;85349;-63
2023/10/21 04:20:22;;;;;;;17.50;11.17;;;9.30;99.90;9.20;98308.00;;;;4968847;28;110099;-64
2023/10/21 04:22:48;;;;;;;11.90;8.67;;;9.30;99.90;9.20;98311.00;;;;4969204;28;109919;-64
2023/10/21 04:25:13;;;;;;;14.07;9.83;;;9.80;99.90;9.10;98310.00;;;;4965681;28;82809;-63
2023/10/21 04:27:39;;;;;;;11.87;8.00;;;9.20;99.90;9.10;98311.00;;;;4971373;28;112824;-65
2023/10/21 04:30:07;;;;;;;12.93;9.00;;;9.10;99.90;9.00;98308.00;;;;4971899;28;85124;-65
2023/10/21 04:32:34;;;;;;;16.73;10.70;;;9.10;99.90;9.00;98314.00;;;;4970959;28;82182;-65
2023/10/21 04:35:00;;;;;;;16.03;10.23;;;9.10;99.90;9.00;98320.00;;;;4969956;28;83719;-65
2023/10/21 04:37:26;;;;;;;11.67;10.27;;;9.10;99.90;8.90;98327.00;;;;4969103;28;84088;-65
2023/10/21 04:39:53;;;;;;;18.67;12.60;;;9.00;99.90;8.90;98332.00;;;;4964824;28;113053;-65
2023/10/21 04:42:19;;;;;;;15.53;9.67;;;9.00;99.90;8.90;98325.00;;;;4954995;28;83978;-65
2023/10/21 04:44:51;;;;;;;11.23;8.87;;;8.90;99.90;8.80;98328.00;;;;4970181;28;84250;-64
2023/10/21 04:47:17;;;;;;;7.80;6.60;;;8.90;99.90;8.80;98331.00;;;;4973546;28;82710;-65
2023/10/21 04:49:43;;;;;;;7.00;4.37;;;8.90;99.90;8.70;98331.00;;;;4970081;28;110436;-65
2023/10/21 04:52:11;;;;;;;6.10;4.77;;;8.80;99.90;8.70;98334.00;;;;4969532;28;82876;-64
2023/10/21 04:54:36;;;;;;;6.50;4.17;;;8.80;99.90;8.60;98345.00;;;;4971356;28;82899;-64
2023/10/21 04:57:02;;;;;;;4.90;3.90;;;8.70;99.90;8.60;98346.00;;;;4968805;28;111352;-65
2023/10/21 04:59:28;;;;;;;7.00;4.57;;;8.70;99.90;8.60;98354.00;;;;4969177;28;82741;-65
2023/10/21 05:01:53;;;;;;;6.10;4.67;;;8.70;99.90;8.50;98346.00;;;;4969627;28;107933;-64
2023/10/21 05:04:19;;;;;;;6.30;5.67;;;8.60;99.90;8.50;98351.00;;;;4966290;28;113658;-64
2023/10/21 05:06:45;;;;;;;6.60;4.90;;;8.60;99.90;8.50;98360.00;;;;4964077;28;114785;-64
2023/10/21 05:09:11;;;;;;;5.90;4.60;;;8.60;99.90;8.40;98357.00;;;;4964554;28;82624;-65
2023/10/21 05:11:36;;;;;;;6.57;5.73;;;8.50;99.90;8.40;98365.00;;;;4966755;28;89848;-64
2023/10/21 05:14:02;;;;;;;6.43;5.23;;;8.60;99.90;8.40;98367.00;;;;4945185;28;82794;-65
2023/10/21 05:16:28;;;;;;;6.30;5.50;;;8.40;99.90;8.30;98368.00;;;;4944880;28;83338;-65
2023/10/21 05:18:53;;;;;;;4.37;3.87;;;8.40;99.90;8.30;98368.00;;;;4931151;28;111198;-65
2023/10/21 05:21:19;;;;;;;5.87;4.80;;;8.40;99.90;8.30;98376.00;;;;4944690;28;109600;-64
2023/10/21 05:23:46;;;;;;;6.87;5.30;;;8.40;99.90;8.30;98379.00;;;;4942088;28;83105;-65
2023/10/21 05:26:12;;;;;;;4.27;3.87;;;8.30;99.90;8.20;98378.00;;;;4950456;28;82598;-64
2023/10/21 05:28:37;;;;;;;4.80;3.60;;;8.30;99.90;8.20;98385.00;;;;4944999;28;83722;-64
2023/10/21 05:31:03;;;;;;;4.87;3.57;;;8.80;99.90;8.10;98372.00;;;;4943703;28;99942;-65
2023/10/21 05:33:29;;;;;;;6.70;4.33;;;8.20;99.90;8.10;98387.00;;;;4946512;28;82741;-65
2023/10/21 05:35:58;;;;;;;6.60;5.97;;;8.20;99.90;8.10;98389.00;;;;4950205;28;82914;-64
2023/10/21 05:38:42;;;;;;;11.97;7.67;;;8.20;99.90;8.10;98380.00;;;;4960806;28;83073;-65
2023/10/21 05:41:08;;;;;;;8.00;5.33;;;8.20;99.90;8.10;98411.00;;;;4928775;28;82695;-64
2023/10/21 05:43:34;;;;;;;5.67;5.03;;;8.20;99.90;8.10;98380.00;;;;4946811;28;111863;-65
2023/10/21 05:46:05;;;;;;;5.23;4.60;;;8.30;99.90;8.10;98408.00;;;;4946774;28;89047;-64
2023/10/21 05:48:31;;;;;;;5.13;4.73;;;8.10;99.90;8.10;98386.00;;;;4947819;28;109301;-64
2023/10/21 05:51:01;;;;;;;7.67;5.40;;;8.20;99.90;8.00;98407.00;;;;4947649;28;82818;-66
2023/10/21 05:53:27;;;;;;;7.90;6.50;;;8.20;99.90;8.00;98402.00;;;;4946727;28;83712;-65
2023/10/21 05:55:55;;;;;;;6.93;5.77;;;8.10;99.90;8.10;98405.00;;;;4950551;28;83797;-66
2023/10/21 05:58:21;;;;;;;7.47;5.57;;;8.20;99.90;8.10;98416.00;;;;4944552;28;82764;-65
2023/10/21 06:00:47;;;;;;;6.37;5.27;;;8.20;99.90;8.10;98413.00;;;;4945291;28;107719;-65
2023/10/21 06:03:13;;;;;;;8.17;5.73;;;8.20;99.90;8.20;98422.00;;;;4946022;28;112110;-65
2023/10/21 06:05:39;;;;;;;7.20;4.60;;;9.40;99.90;8.20;98418.00;;;;4943251;28;83582;-64
2023/10/21 06:08:05;;;;;;;8.53;7.37;;;9.30;99.90;8.30;98433.00;;;;4950034;28;96314;-65
2023/10/21 06:10:31;;;;;;;7.13;5.63;;;8.30;99.90;8.30;98434.00;;;;4951907;28;82054;-65
2023/10/21 06:12:57;;;;;;;9.13;6.70;;;8.40;99.90;8.40;98439.00;;;;4951796;28;82959;-65
2023/10/21 06:15:23;;;;;;;9.47;7.03;;;8.40;99.90;8.50;98432.00;;;;4948683;28;83350;-65
2023/10/21 06:17:48;;;;;;;19.27;14.07;;;8.50;99.90;8.50;98445.00;;;;4954851;28;83772;-65
2023/10/21 06:20:14;;;;;;;13.70;8.90;;;8.60;99.90;8.60;98448.00;;;;4944733;28;93901;-64
2023/10/21 06:22:40;;;;;;;9.80;7.83;;;8.60;99.90;8.70;98439.00;;;;4951729;28;82564;-65
2023/10/21 06:25:06;;;;;;;9.50;7.70;;;8.70;99.90;8.70;98445.00;;;;4949284;28;83265;-65
2023/10/21 06:27:32;;;;;;;14.73;10.27;;;8.80;99.90;8.80;98448.00;;;;4950495;28;82483;-65
2023/10/21 06:29:58;;;;;;;20.60;11.87;;;8.80;99.90;8.90;98461.00;;;;4947435;28;109029;-65
2023/10/21 06:32:23;;;;;;;12.97;10.47;;;8.90;99.90;9.10;98476.00;;;;4944980;28;83840;-65
2023/10/21 06:34:50;;;;;;;17.50;13.00;;;9.10;99.90;9.30;98462.00;;;;4945353;28;113546;-64
2023/10/21 06:37:16;;;;;;;17.33;12.43;;;9.30;99.90;9.50;98479.00;;;;4942205;28;83985;-65
2023/10/21 06:39:41;;;;;;;19.60;13.83;;;9.50;99.90;9.80;98481.00;;;;4946393;28;108269;-66
2023/10/21 06:42:07;;;;;;;15.73;13.00;;;9.70;99.90;10.00;98481.00;;;;4949941;28;83995;-65
2023/10/21 06:44:35;;;;;;;19.03;14.90;;;9.90;99.90;10.30;98489.00;;;;4950456;28;112645;-65
2023/10/21 06:47:01;;;;;;;26.47;16.87;;;10.20;99.90;10.60;98505.00;;;;4952619;28;84947;-65
2023/10/21 06:49:27;;;;;;;23.60;17.43;;;10.50;99.90;10.90;98493.00;;;;4948505;28;83495;-65
2023/10/21 06:51:55;;;;;;;24.40;16.73;;;10.80;99.90;11.20;98497.00;;;;4946333;28;111611;-66
2023/10/21 06:54:21;;;;;;;25.73;17.67;;;11.10;99.90;11.50;98502.00;;;;4946509;28;83199;-66
2023/10/21 06:56:47;;;;;;;25.50;17.50;;;11.40;99.90;11.90;98501.00;;;;4946647;28;100211;-66
2023/10/21 06:59:13;;;;;;;21.40;14.57;;;11.80;99.90;12.20;98513.00;;;;4942902;28;108816;-66
2023/10/21 07:01:40;;;;;;;20.83;14.00;;;13.50;99.90;12.60;98522.00;;;;4944838;28;112771;-66
2023/10/21 07:04:09;;;;;;;14.73;11.73;;;12.50;99.90;12.90;98535.00;;;;4947368;28;85351;-66
2023/10/21 07:06:36;;;;;;;13.27;10.30;;;12.80;99.90;13.30;98535.00;;;;4956521;28;85129;-66
2023/10/21 07:09:02;;;;;;;9.83;8.07;;;13.20;99.90;13.60;98531.00;;;;4949127;28;83635;-66
2023/10/21 07:11:28;;;;;;;10.20;8.27;;;13.50;99.90;13.90;98546.00;;;;4947100;28;86672;-65
2023/10/21 07:13:54;;;;;;;10.37;7.23;;;13.80;99.90;14.10;98545.00;;;;4949114;28;114037;-65
2023/10/21 07:16:20;;;;;;;7.90;6.00;;;14.10;99.90;14.40;98546.00;;;;4948357;28;108903;-65
2023/10/21 07:18:45;;;;;;;8.70;5.88;;;14.40;99.90;14.60;98547.00;;;;4947729;28;82485;-65
2023/10/21 07:21:11;;;;;;;9.63;5.47;;;14.60;99.90;14.90;98555.00;;;;4947880;28;83816;-64
2023/10/21 07:23:37;;;;;;;12.45;6.50;;;14.80;99.90;15.10;98557.00;;;;4958406;28;111658;-64
2023/10/21 07:26:03;;;;;;;9.75;6.40;;;15.10;99.90;15.20;98555.00;;;;4949338;28;90618;-65
2023/10/21 07:28:29;;;;;;;8.35;6.00;;;16.40;99.90;15.20;98561.00;;;;4960530;28;91963;-64
2023/10/21 07:30:55;;;;;;;7.38;5.43;;;15.20;99.90;15.00;98560.00;;;;4946258;28;84127;-64
2023/10/21 07:33:21;;;;;;;8.73;6.07;;;15.20;99.90;15.00;98552.00;;;;4944396;28;112795;-65
2023/10/21 07:35:51;;;;;;;7.93;5.32;;;15.00;99.90;15.00;98560.00;;;;4947635;28;83705;-64
2023/10/21 07:38:17;;;;;;;9.93;6.97;;;15.00;99.90;15.10;98561.00;;;;4949516;28;82737;-65
2023/10/21 07:40:43;;;;;;;6.18;4.40;;;15.10;99.90;15.30;98566.00;;;;4955372;28;85474;-65
2023/10/21 07:43:09;;;;;;;6.75;5.30;;;15.30;99.90;15.60;98566.00;;;;4944516;28;102973;-64
2023/10/21 07:45:35;;;;;;;6.80;4.03;;;15.50;99.90;16.00;98574.00;;;;4949437;28;101786;-64
2023/10/21 07:48:02;;;;;;;4.85;4.13;;;15.80;99.90;16.30;98579.00;;;;4948729;28;93292;-64
2023/10/21 07:50:28;;;;;;;6.40;4.45;;;16.10;99.90;16.60;98583.00;;;;4954080;28;83694;-64
2023/10/21 07:52:54;;;;;;;6.35;3.67;;;16.40;99.90;16.90;98590.00;;;;4944454;28;112978;-65
2023/10/21 07:55:20;;;;;;;3.55;2.78;;;16.70;99.90;17.20;98586.00;;;;4944797;28;110528;-66
2023/10/21 07:57:45;;;;;;;7.18;3.95;;;17.10;99.90;17.50;98599.00;;;;4948676;28;82959;-64
2023/10/21 08:00:15;;;;;;;6.63;3.13;;;17.30;99.90;17.80;98602.00;;;;4946367;28;95196;-65
2023/10/21 08:02:41;;;;;;;2.28;1.90;;;17.70;99.90;18.10;98607.00;;;;4941544;28;83536;-66
2023/10/21 08:05:07;;;;;;;2.35;1.48;;;17.90;99.90;18.30;98616.00;;;;4944020;28;103750;-65
2023/10/21 08:07:34;;;;;;;1.10;1.00;;;18.20;99.90;18.50;98619.00;;;;4954497;28;83065;-66
2023/10/21 08:10:00;;;;;;;1.17;1.02;;;18.40;99.90;18.70;98626.00;;;;4950253;28;83354;-64
2023/10/21 08:12:26;;;;;;;1.13;0.80;;;18.60;99.90;18.80;98628.00;;;;4946175;28;101093;-66
2023/10/21 08:14:51;;;;;;;5.72;0.88;;;18.70;99.90;19.00;98626.00;;;;4952774;28;110732;-65
2023/10/21 08:17:17;;;;;;;1.35;0.98;;;18.90;99.90;19.10;98618.00;;;;4946852;28;107917;-64
2023/10/21 08:19:45;;;;;;;1.70;1.15;;;19.00;99.90;19.30;98622.00;;;;4948091;28;84602;-65
2023/10/21 08:22:11;;;;;;;2.63;1.67;;;19.20;99.90;19.40;98633.00;;;;4946116;28;84829;-65
2023/10/21 08:24:36;;;;;;;0.90;0.85;;;19.30;99.90;19.60;98630.00;;;;4955343;28;83049;-65
2023/10/21 08:27:04;;;;;;;0.70;0.70;;;19.50;99.90;19.80;98629.00;;;;4943123;28;107180;-66
2023/10/21 08:29:30;;;;;;;0.80;0.73;;;19.60;99.90;19.90;98638.00;;;;4944944;28;84796;-66
2023/10/21 08:31:55;;;;;;;1.58;0.63;;;19.80;99.90;20.10;98647.00;;;;4949109;28;104767;-67
2023/10/21 08:34:22;;;;;;;0.57;0.40;;;19.90;99.90;20.20;98647.00;;;;4942973;28;110313;-66
2023/10/21 08:36:48;;;;;;;1.65;0.63;;;20.10;99.90;20.30;98651.00;;;;4949913;28;81927;-66
2023/10/21 08:39:14;;;;;;;0.98;0.50;;;20.20;99.90;20.40;98655.00;;;;4930491;28;82873;-66
2023/10/21 08:41:40;;;;;;;0.73;0.70;;;20.30;99.90;20.50;98651.00;;;;4945615;28;84296;-67
2023/10/21 08:44:08;;;;;;;0.63;0.43;;;20.40;99.90;20.50;98656.00;;;;4919802;27;83520;-66
2023/10/21 08:46:35;;;;;;;0.40;0.40;;;20.50;99.90;20.50;98655.00;;;;4965501;27;83292;-67
2023/10/21 08:49:04;;;;;;;0.40;0.40;;;20.50;99.90;20.60;98655.00;;;;4946401;28;83457;-67
2023/10/21 08:51:32;;;;;;;0.57;0.20;;;20.50;99.90;20.70;98652.00;;;;4951159;28;82777;-66
2023/10/21 08:54:03;;;;;;;0.38;0.20;;;20.60;99.80;20.70;98664.00;;;;4945912;28;82926;-67
2023/10/21 08:56:39;;;;;;;0.57;0.10;;;20.60;98.10;20.70;98665.00;;;;4935687;28;88252;-67
2023/10/21 08:59:05;;;;;;;1.25;0.40;;;20.60;97.70;20.70;98670.00;;;;4934707;28;83210;-66
2023/10/21 09:01:31;;;;;;;0.00;0.00;;;20.60;97.20;20.70;98683.00;;;;4954789;28;83089;-67
2023/10/21 09:03:57;;;;;;;0.13;0.13;;;20.60;96.60;20.70;98683.00;;;;4963821;28;111339;-67
2023/10/21 09:06:23;;;;;;;1.55;0.20;;;20.60;95.80;20.70;98698.00;;;;4963284;28;82807;-67
2023/10/21 09:08:49;;;;;;;0.20;0.20;;;21.10;95.80;20.70;98678.00;;;;4965266;28;84185;-67
2023/10/21 09:11:18;;;;;;;0.17;0.17;;;20.60;95.00;20.80;98693.00;;;;4946044;28;84296;-68
2023/10/21 09:13:44;;;;;;;0.10;0.10;;;20.70;94.30;20.80;98692.00;;;;4954979;28;82548;-68
2023/10/21 09:16:20;;;;;;;0.35;0.20;;;20.70;94.50;20.80;98706.00;;;;4964084;28;82678;-67
2023/10/21 09:19:07;;;;;;;0.20;0.20;;;20.70;94.40;20.90;98713.00;;;;4963904;28;85030;-68
2023/10/21 09:21:37;;;;;;;0.40;0.20;;;20.80;94.60;21.10;98716.00;;;;4946584;28;107663;-68
2023/10/21 09:24:12;;;;;;;0.52;0.20;;;20.90;95.00;21.30;98726.00;;;;4872773;28;83351;-68
2023/10/21 09:26:40;;;;;;;0.38;0.20;;;21.10;94.30;21.40;98710.00;;;;4985464;27;81943;-68
2023/10/21 09:29:13;;;;;;;0.20;0.10;;;21.20;93.20;21.40;98741.00;;;;4969409;28;82891;-69
2023/10/21 09:31:51;;;;;;;0.05;0.00;;;21.20;92.80;21.50;98740.00;;;;4986303;27;82635;-69
2023/10/21 09:34:32;;;;;;;0.20;0.20;;;21.30;93.70;21.70;98744.00;;;;4970017;28;83829;-69
2023/10/21 09:37:05;;;;;;;0.10;0.10;;;21.50;92.00;21.60;98744.00;;;;4952438;28;82966;-70
2023/10/21 09:39:33;;;;;;;0.00;0.00;;;21.50;91.10;21.60;98756.00;;;;4982920;27;82476;-68
2023/10/21 09:42:00;;;;;;;0.10;0.10;;;22.10;91.00;21.60;98754.00;;;;4987920;27;82927;-69
2023/10/21 09:44:27;;;;;;;0.00;0.00;;;21.50;90.50;21.70;98756.00;;;;4990128;27;82714;-69
2023/10/21 09:46:56;;;;;;;0.20;0.15;;;21.50;90.40;21.70;98773.00;;;;4972129;27;82503;-69
2023/10/21 09:49:24;;;;;;;0.28;0.28;;;21.50;90.30;21.80;98772.00;;;;4986786;27;83022;-69
2023/10/21 09:52:04;;;;;;;0.22;0.22;;;21.60;90.70;21.90;98776.00;;;;4973972;27;82944;-67
2023/10/21 09:54:58;;;;;;;0.10;0.10;;;21.70;90.10;21.90;98784.00;;;;4958796;27;84086;-69
2023/10/21 09:57:25;;;;;;;0.10;0.10;;;21.70;87.70;21.90;98787.00;;;;4954768;27;105830;-69
2023/10/21 09:59:52;;;;;;;0.20;0.20;;;21.80;88.50;22.00;98807.00;;;;4973846;27;83944;-69
2023/10/21 10:02:20;;;;;;;0.20;0.20;;;21.80;89.50;22.10;98799.00;;;;4955523;28;115052;-68
2023/10/21 10:04:47;;;;;;;0.00;0.00;;;21.90;88.80;22.30;98820.00;;;;4992605;27;83231;-69
2023/10/21 10:07:12;;;;;;;0.10;0.10;;;22.00;90.00;22.50;98811.00;;;;4958500;27;83143;-68
2023/10/21 10:09:40;;;;;;;0.45;0.45;;;22.30;88.10;22.60;98834.00;;;;4976727;27;111902;-69
2023/10/21 10:12:17;;;;;;;0.17;0.17;;;22.40;86.70;22.70;98818.00;;;;4971125;27;82609;-69
2023/10/21 10:14:43;;;;;;;0.20;0.10;;;22.50;84.70;22.70;98838.00;;;;4980881;27;82631;-68
2023/10/21 10:17:09;;;;;;;0.08;0.08;;;22.50;84.70;22.70;98834.00;;;;4979172;27;91647;-68
2023/10/21 10:19:39;;;;;;;0.10;0.10;;;22.50;83.20;22.70;98831.00;;;;4994345;27;83297;-70
2023/10/21 10:22:33;;;;;;;0.10;0.10;;;22.60;84.70;22.80;98839.00;;;;4975339;28;82657;-69
2023/10/21 10:25:15;;;;;;;0.28;0.28;;;22.60;84.30;22.90;98833.00;;;;4975433;27;84138;-67
2023/10/21 10:27:42;;;;;;;0.00;0.00;;;22.70;82.30;22.90;98833.00;;;;4986960;27;82534;-69
2023/10/21 10:30:32;;;;;;;0.28;0.28;;;22.70;81.60;22.80;98845.00;;;;4969253;27;111718;-70
2023/10/21 10:33:12;;;;;;;0.10;0.10;;;22.70;82.20;22.80;98851.00;;;;4971619;27;86848;-69
2023/10/21 10:35:42;;;;;;;1.98;0.20;;;22.70;81.90;22.90;98850.00;;;;4973006;27;82722;-68
2023/10/21 10:38:27;;;;;;;0.10;0.10;;;22.70;81.20;23.00;98843.00;;;;4975282;27;82853;-69
2023/10/21 10:41:06;;;;;;;0.13;0.13;;;22.80;81.10;23.10;98865.00;;;;4964173;28;82991;-70
2023/10/21 10:43:32;;;;;;;0.20;0.10;;;22.80;81.60;23.10;98849.00;;;;4985130;27;83339;-68
2023/10/21 10:46:00;;;;;;;0.70;0.20;;;22.90;78.90;22.90;98875.00;;;;4978962;27;103241;-70
2023/10/21 10:48:29;;;;;;;0.00;0.00;;;22.80;78.50;22.90;98872.00;;;;4966868;28;82842;-67
2023/10/21 10:51:27;;;;;;;0.10;0.10;;;22.70;79.10;22.70;98883.00;;;;4980324;27;83469;-70
2023/10/21 10:53:59;;;;;;;0.20;0.20;;;22.60;78.50;22.70;98883.00;;;;4977733;27;83223;-68