Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:03:30;;;;;;;5.90;3.28;;;;;;;-1.13;60.85;98898.25;10539270;28;20055;-75
2023/01/29 00:08:51;;;;;;;3.25;2.30;;;;;;;-1.26;60.98;98898.63;10539129;28;20071;-76
2023/01/29 00:14:12;;;;;;;4.55;2.63;;;;;;;-1.31;60.89;98905.59;10539280;28;20051;-75
2023/01/29 00:19:33;;;;;;;5.95;3.00;;;;;;;-1.27;60.46;98906.09;10553551;28;20109;-76
2023/01/29 00:24:54;;;;;;;6.30;2.70;;;;;;;-1.27;60.97;98894.38;10539118;28;20043;-75
2023/01/29 00:30:17;;;;;;;5.60;2.58;;;;;;;-1.25;60.78;98889.19;10524720;28;20069;-75
2023/01/29 00:35:40;;;;;;;4.55;2.13;;;;;;;-1.18;60.48;98892.22;10526092;28;20047;-76
2023/01/29 00:46:51;;;;;;;3.10;2.13;;;;;;;-1.16;59.76;98889.75;10558604;28;20397;-76
2023/01/29 00:52:24;;;;;;;4.63;2.40;;;;;;;-1.18;59.72;98891.47;10538402;28;20393;-76
2023/01/29 00:57:45;;;;;;;4.30;2.13;;;;;;;-1.17;60.19;98909.41;10526968;28;20028;-76
2023/01/29 01:03:06;;;;;;;4.60;2.60;;;;;;;-1.16;59.92;98875.28;10515131;28;20090;-76
2023/01/29 01:14:07;;;;;;;3.00;2.40;;;;;;;-1.21;59.67;98873.28;10553724;28;20441;-76
2023/01/29 01:19:28;;;;;;;4.03;2.47;;;;;;;-1.25;59.97;98861.81;10560361;28;20031;-75
2023/01/29 01:24:49;;;;;;;4.80;3.20;;;;;;;-1.28;60.42;98857.28;10531801;28;20036;-75
2023/01/29 01:30:11;;;;;;;4.93;2.95;;;;;;;-1.32;60.29;98863.00;10531474;28;20524;-76
2023/01/29 01:35:32;;;;;;;5.47;3.13;;;;;;;-1.30;60.72;98868.72;10545455;28;20473;-76
2023/01/29 01:40:53;;;;;;;5.25;2.92;;;;;;;-1.27;60.52;98875.22;10559104;28;20047;-76
2023/01/29 01:46:14;;;;;;;6.95;3.13;;;;;;;-1.28;60.40;98870.97;10544668;28;20070;-76
2023/01/29 01:51:37;;;;;;;4.55;2.80;;;;;;;-1.34;60.85;98862.72;10558571;28;20494;-76
2023/01/29 01:57:08;;;;;;;4.38;3.15;;;;;;;-1.32;60.50;98859.50;10544830;28;20040;-76
2023/01/29 02:13:52;;;;;;;9.60;4.88;;;;;;;-1.30;60.98;98846.06;10548935;28;20070;-76
2023/01/29 02:19:32;;;;;;;6.45;3.45;;;;;;;-1.30;60.87;98840.59;10560113;28;20113;-76
2023/01/29 02:25:28;;;;;;;8.13;4.45;;;;;;;-1.32;61.46;98840.31;10571426;28;20488;-75
2023/01/29 02:31:01;;;;;;;7.68;4.97;;;;;;;-1.31;61.01;98852.78;10557949;28;20055;-76
2023/01/29 02:36:44;;;;;;;9.88;5.20;;;;;;;-1.35;61.61;98849.50;10546296;28;20129;-76
2023/01/29 02:42:20;;;;;;;10.30;4.57;;;;;;;-1.32;61.34;98848.53;10520523;28;20110;-76
2023/01/29 02:47:51;;;;;;;13.60;5.45;;;;;;;-1.35;61.54;98849.50;10536208;28;20055;-76
2023/01/29 02:53:31;;;;;;;10.02;4.68;;;;;;;-1.37;60.77;98850.00;10546399;28;20036;-76
2023/01/29 02:58:57;;;;;;;8.85;4.93;;;;;;;-1.39;61.52;98876.38;10536828;28;20039;-76
2023/01/29 03:04:23;;;;;;;8.02;5.10;;;;;;;-1.37;60.97;98876.63;10533157;28;20082;-76
2023/01/29 03:09:47;;;;;;;8.23;4.60;;;;;;;-1.39;61.12;98868.16;10536051;28;20044;-76
2023/01/29 03:15:10;;;;;;;8.87;5.40;;;;;;;-1.41;61.07;98878.84;10527898;28;20048;-75
2023/01/29 03:20:35;;;;;;;;;;;;;;;-1.46;61.27;98867.34;10542561;28;20075;-76
2023/01/29 03:37:33;;;;;;;6.35;3.90;;;;;;;-1.59;60.20;98861.53;10545093;28;20040;-76
2023/01/29 03:43:09;;;;;;;9.57;5.00;;;;;;;-1.71;60.43;98856.44;10541988;28;20089;-75
2023/01/29 03:48:35;;;;;;;7.40;4.45;;;;;;;-1.73;60.26;98865.16;10553817;28;20054;-76
2023/01/29 03:54:17;;;;;;;8.60;4.70;;;;;;;-1.79;60.00;98850.66;10539988;28;20492;-76
2023/01/29 03:59:53;;;;;;;8.45;4.63;;;;;;;-1.85;60.26;98858.81;10526203;28;20489;-76
2023/01/29 04:05:44;;;;;;;7.47;5.00;;;;;;;-1.88;59.92;98854.31;10550388;28;20055;-76
2023/01/29 04:11:14;;;;;;;8.80;4.55;;;;;;;-1.95;60.67;98856.72;10528244;28;20485;-76
2023/01/29 04:16:40;;;;;;;8.75;4.38;;;;;;;-2.03;60.29;98859.13;10523099;28;20062;-76
2023/01/29 04:22:35;;;;;;;10.40;4.85;;;;;;;-2.15;60.96;98841.84;10549204;28;20051;-75
2023/01/29 04:28:09;;;;;;;7.28;4.40;;;;;;;-2.31;60.99;98835.00;10526286;28;20488;-76
2023/01/29 04:33:53;;;;;;;6.93;4.43;;;;;;;-2.42;60.83;98831.34;10552721;28;20397;-76
2023/01/29 04:39:29;;;;;;;6.38;3.70;;;;;;;-2.52;60.91;98824.53;10540657;28;20377;-75
2023/01/29 04:44:57;;;;;;;8.57;4.68;;;;;;;-2.65;61.58;98831.13;10538921;28;20114;-76
2023/01/29 04:50:38;;;;;;;7.38;4.50;;;;;;;-2.74;61.44;98823.06;10524881;28;20040;-76
2023/01/29 04:56:27;;;;;;;8.27;4.35;;;;;;;-2.83;61.53;98817.72;10541291;28;20051;-76
2023/01/29 05:02:05;;;;;;;7.53;4.45;;;;;;;-2.89;61.96;98825.88;10567387;28;20047;-78
2023/01/29 05:07:26;;;;;;;8.82;4.55;;;;;;;-2.91;61.96;98816.63;10534809;28;20060;-78
2023/01/29 05:12:53;;;;;;;6.97;4.43;;;;;;;-2.98;61.57;98812.34;10534464;28;20444;-78
2023/01/29 05:18:15;;;;;;;8.10;3.83;;;;;;;-2.91;61.65;98792.03;10534109;28;20046;-78
2023/01/29 05:23:35;;;;;;;7.28;4.35;;;;;;;-2.66;61.97;98794.06;10533230;28;20119;-78
2023/01/29 05:28:56;;;;;;;7.97;4.28;;;;;;;-2.44;61.39;98803.75;10532580;28;20063;-76
2023/01/29 05:34:17;;;;;;;6.22;3.80;;;;;;;-2.28;61.65;98799.69;10520941;28;20044;-76
2023/01/29 05:39:38;;;;;;;6.32;3.60;;;;;;;-2.16;61.08;98804.78;10536865;28;20524;-76
2023/01/29 05:44:59;;;;;;;7.38;4.13;;;;;;;-2.10;60.96;98794.66;10537187;28;20067;-76
2023/01/29 05:50:20;;;;;;;6.45;3.22;;;;;;;-2.06;60.25;98792.44;10486533;28;20487;-76
2023/01/29 05:55:47;;;;;;;5.30;3.05;;;;;;;-2.00;60.00;98795.25;10512956;28;20520;-76
2023/01/29 06:01:13;;;;;;;4.78;3.28;;;;;;;-1.97;60.80;98774.34;10522078;28;20097;-78
2023/01/29 06:06:34;;;;;;;6.07;3.60;;;;;;;-1.95;60.74;98758.94;10522602;28;20145;-78
2023/01/29 06:11:56;;;;;;;4.18;3.00;;;;;;;-1.91;61.02;98753.28;10512912;28;20489;-76
2023/01/29 06:17:17;;;;;;;5.93;3.42;;;;;;;-1.92;60.72;98749.03;10553046;28;20495;-76
2023/01/29 06:22:37;;;;;;;4.78;3.08;;;;;;;-1.91;60.71;98742.31;10536229;28;20039;-75
2023/01/29 06:27:58;;;;;;;5.00;2.83;;;;;;;-1.89;60.29;98748.06;10523256;28;20443;-76
2023/01/29 06:33:19;;;;;;;5.50;3.00;;;;;;;-1.95;59.71;98750.00;10507496;28;20051;-76
2023/01/29 06:38:40;;;;;;;4.50;3.30;;;;;;;-1.92;60.17;98755.25;10507561;28;20051;-76
2023/01/29 06:44:01;;;;;;;6.97;3.28;;;;;;;-1.86;60.06;98753.31;10521391;28;20094;-76
2023/01/29 06:49:22;;;;;;;5.20;3.30;;;;;;;-1.86;59.68;98758.78;10518871;28;20040;-76
2023/01/29 06:54:43;;;;;;;5.15;3.20;;;;;;;-1.84;59.61;98750.06;10521129;28;20040;-75
2023/01/29 07:00:05;;;;;;;6.32;3.30;;;;;;;-1.82;59.92;98764.03;10517913;28;20044;-77
2023/01/29 07:05:26;;;;;;;4.75;3.47;;;;;;;-1.80;59.65;98767.03;10544539;28;20382;-77
2023/01/29 07:10:48;;;;;;;5.93;3.42;;;;;;;-1.73;60.06;98780.28;10534633;28;20046;-76
2023/01/29 07:16:09;;;;;;;3.63;2.80;;;;;;;-1.64;59.29;98785.59;10507819;28;20421;-77
2023/01/29 07:21:29;;;;;;;5.20;2.90;;;;;;;-1.54;59.57;98792.38;10531213;28;20040;-76
2023/01/29 07:26:50;;;;;;;4.30;2.90;;;;;;;-1.46;59.60;98800.88;10526685;28;20040;-76
2023/01/29 07:32:11;;;;;;;6.07;2.72;;;;;;;-1.40;59.57;98820.84;10510289;28;20119;-76
2023/01/29 07:37:32;;;;;;;4.55;3.08;;;;;;;-1.32;59.61;98832.09;10497352;28;20078;-76
2023/01/29 07:42:58;;;;;;;4.47;2.83;;;;;;;-1.20;59.73;98814.50;10497010;28;20504;-76
2023/01/29 07:48:19;;;;;;;3.78;2.70;;;;;;;-1.04;59.40;98808.38;10496996;28;20047;-76
2023/01/29 07:53:40;;;;;;;4.45;2.72;;;;;;;-0.88;58.45;98824.13;10497022;28;20036;-77
2023/01/29 07:59:02;;;;;;;5.40;2.70;;;;;;;-0.70;59.52;98841.41;10496370;28;20075;-76
2023/01/29 08:04:23;;;;;;;4.53;2.47;;;;;;;-0.64;59.00;98845.69;10474380;28;20056;-76
2023/01/29 08:09:44;;;;;;;5.80;2.78;;;;;;;-0.63;57.70;98860.91;10468711;28;20045;-76
2023/01/29 08:15:08;;;;;;;7.93;2.60;;;;;;;-0.62;58.53;98876.09;10482279;28;20066;-77
2023/01/29 08:20:29;;;;;;;5.32;2.78;;;;;;;-0.52;58.49;98868.44;10481059;28;20052;-77
2023/01/29 08:25:50;;;;;;;5.72;2.78;;;;;;;-0.49;58.01;98864.69;10502633;28;20055;-75
2023/01/29 08:31:17;;;;;;;4.68;2.53;;;;;;;-0.35;58.06;98854.78;10523299;28;20378;-76
2023/01/29 08:36:38;;;;;;;3.58;2.85;;;;;;;0.26;57.81;98862.38;10522860;28;20094;-76
2023/01/29 08:41:58;;;;;;;3.03;2.00;;;;;;;0.96;56.84;98850.38;10524740;28;20040;-76
2023/01/29 08:47:19;;;;;;;4.28;3.00;;;;;;;1.70;55.64;98843.38;10510844;28;20541;-76
2023/01/29 08:52:39;;;;;;;5.85;3.28;;;;;;;3.72;54.48;98850.63;10511218;28;20109;-76
2023/01/29 08:58:02;;;;;;;3.55;2.60;;;;;;;4.11;51.01;98854.88;10524594;28;20426;-76
2023/01/29 09:03:23;;;;;;;5.15;3.50;;;;;;;9.77;47.28;98855.91;10549931;28;20079;-76
2023/01/29 09:08:44;;;;;;;5.30;3.22;;;;;;;9.99;46.38;98845.97;10566403;28;20477;-76
2023/01/29 09:14:05;;;;;;;6.07;4.40;;;;;;;17.78;39.09;98856.47;10530374;28;20048;-74
2023/01/29 09:19:25;;;;;;;8.40;4.50;;;;;;;21.28;34.71;98856.25;10532152;28;20060;-74
2023/01/29 09:24:46;;;;;;;5.85;3.65;;;;;;;23.98;30.08;98840.81;10533790;28;20085;-73
2023/01/29 09:30:08;;;;;;;4.95;2.90;;;;;;;23.83;25.58;98846.72;10566883;28;20178;-74
2023/01/29 09:35:28;;;;;;;6.65;3.00;;;;;;;22.24;27.01;98841.75;10574021;28;20074;-74
2023/01/29 09:40:53;;;;;;;3.28;2.50;;;;;;;19.47;26.38;98844.94;10531320;28;20448;-74
2023/01/29 09:46:21;;;;;;;5.10;3.25;;;;;;;16.70;27.04;98855.75;10517385;28;20115;-75
2023/01/29 09:51:45;;;;;;;4.75;3.28;;;;;;;16.72;26.79;98844.59;10503806;28;20490;-76
2023/01/29 09:57:06;;;;;;;4.55;3.40;;;;;;;16.19;25.94;98841.28;10503192;28;20485;-74
2023/01/29 10:02:52;;;;;;;7.55;3.40;;;;;;;15.85;25.99;98822.22;10502826;28;20086;-71
2023/01/29 10:08:45;;;;;;;4.07;3.60;;;;;;;14.48;24.53;98796.31;10545542;28;20064;-70
2023/01/29 10:14:30;;;;;;;6.32;4.20;;;;;;;13.12;25.92;98783.72;10529573;28;20064;-70
2023/01/29 10:19:50;;;;;;;;;;;;;;;12.79;24.84;98775.72;10516161;28;20401;-70
2023/01/29 10:25:18;;;;;;;5.10;3.50;;;;;;;11.84;26.28;98765.59;10545063;28;20365;-70
2023/01/29 10:30:40;;;;;;;4.68;3.63;;;;;;;11.41;27.04;98770.59;10530083;28;20545;-70
2023/01/29 10:36:03;;;;;;;4.53;3.67;;;;;;;11.08;26.79;98773.53;10515819;28;20067;-72
2023/01/29 10:41:41;;;;;;;5.18;3.55;;;;;;;10.66;27.54;98756.06;10528856;28;20064;-72
2023/01/29 10:47:11;;;;;;;7.60;3.78;;;;;;;9.91;27.95;98744.84;10515344;28;20044;-72
2023/01/29 10:52:53;;;;;;;5.50;4.35;;;;;;;8.40;28.67;98736.41;10529164;28;20040;-73
2023/01/29 10:58:28;;;;;;;5.35;4.03;;;;;;;6.99;30.51;98723.22;10528465;28;20107;-72
2023/01/29 11:04:00;;;;;;;6.00;4.20;;;;;;;6.25;31.02;98709.03;10541908;28;20075;-72
2023/01/29 11:09:31;;;;;;;6.55;3.67;;;;;;;6.24;31.95;98704.78;10515019;28;20089;-74
2023/01/29 11:15:05;;;;;;;5.97;4.03;;;;;;;6.45;32.47;98690.88;10528110;28;20048;-74
2023/01/29 11:20:27;;;;;;;7.88;4.72;;;;;;;6.47;32.17;98691.09;10498725;28;20071;-76
2023/01/29 11:25:51;;;;;;;8.48;4.53;;;;;;;6.07;32.92;98688.53;10504437;28;20040;-77
2023/01/29 11:31:16;;;;;;;;;;;;;;;5.97;33.97;98696.59;10507116;28;20458;-74
2023/01/29 11:36:38;;;;;;;6.78;4.60;;;;;;;5.57;33.14;98673.09;10538308;28;19924;-75
2023/01/29 11:42:03;;;;;;;6.68;4.85;;;;;;;5.26;34.34;98669.25;10510922;28;20064;-74
2023/01/29 11:47:28;;;;;;;6.78;4.68;;;;;;;4.81;35.00;98651.56;10513141;28;20465;-75
2023/01/29 11:52:49;;;;;;;6.97;4.68;;;;;;;4.12;35.29;98658.16;10511137;28;20385;-76
2023/01/29 11:58:16;;;;;;;6.72;5.25;;;;;;;3.52;38.06;98630.28;10509621;28;20074;-76
2023/01/29 12:03:40;;;;;;;7.32;5.05;;;;;;;3.47;37.96;98628.34;10537455;28;20054;-76
2023/01/29 12:09:02;;;;;;;9.02;5.45;;;;;;;3.40;38.46;98613.16;10551536;28;20429;-74
2023/01/29 12:14:26;;;;;;;8.27;5.40;;;;;;;3.37;39.88;98594.88;10539853;28;20400;-74
2023/01/29 12:19:55;;;;;;;8.27;5.57;;;;;;;3.17;39.08;98579.59;10548234;28;20464;-76
2023/01/29 12:25:44;;;;;;;7.85;5.28;;;;;;;3.42;40.05;98605.09;10538974;28;20039;-75
2023/01/29 12:31:23;;;;;;;8.82;5.40;;;;;;;3.63;40.53;98602.50;10531856;28;20481;-76
2023/01/29 12:36:53;;;;;;;7.05;4.90;;;;;;;3.66;40.06;98615.22;10525230;28;20039;-76
2023/01/29 12:42:18;;;;;;;6.63;4.55;;;;;;;3.50;39.86;98608.72;10530676;28;20036;-76
2023/01/29 12:47:41;;;;;;;6.88;4.40;;;;;;;3.39;40.70;98579.28;10552524;28;20070;-75
2023/01/29 12:53:08;;;;;;;7.70;5.13;;;;;;;3.22;40.75;98578.06;10538649;28;20500;-75
2023/01/29 12:58:33;;;;;;;7.10;5.32;;;;;;;3.12;40.96;98564.66;10566366;28;20040;-75
2023/01/29 13:04:25;;;;;;;8.15;5.30;;;;;;;2.95;41.65;98555.88;10539026;28;20055;-75
2023/01/29 13:09:49;;;;;;;11.07;5.82;;;;;;;2.81;41.68;98560.59;10562038;28;20072;-75
2023/01/29 13:15:24;;;;;;;15.38;5.53;;;;;;;2.97;42.52;98552.56;10530064;28;20488;-76
2023/01/29 13:20:45;;;;;;;9.95;6.35;;;;;;;2.97;43.08;98547.06;10546329;28;20378;-75
2023/01/29 13:26:06;;;;;;;8.88;6.03;;;;;;;2.96;43.07;98537.31;10523463;28;20085;-75
2023/01/29 13:31:30;;;;;;;10.27;5.93;;;;;;;3.16;43.55;98534.72;10523433;28;20044;-75
2023/01/29 13:36:53;;;;;;;11.23;6.60;;;;;;;3.15;43.19;98547.03;10539830;28;20047;-76
2023/01/29 13:42:35;;;;;;;9.45;6.28;;;;;;;2.99;43.33;98542.53;10529836;28;20425;-77
2023/01/29 13:48:21;;;;;;;7.60;5.72;;;;;;;2.73;45.02;98529.34;10552087;28;20093;-76
2023/01/29 13:53:42;;;;;;;9.00;5.77;;;;;;;2.78;44.55;98519.50;10544295;28;20043;-75
2023/01/29 13:59:04;;;;;;;10.68;6.60;;;;;;;2.82;44.44;98528.22;10553156;28;20274;-74
2023/01/29 14:04:27;;;;;;;8.98;5.40;;;;;;;2.76;44.28;98524.81;10541171;28;20044;-74
2023/01/29 14:09:48;;;;;;;9.20;6.38;;;;;;;2.79;45.05;98518.22;10529845;28;20539;-75
2023/01/29 14:15:17;;;;;;;9.10;5.65;;;;;;;2.71;45.09;98518.13;10525560;28;20040;-77
2023/01/29 14:20:47;;;;;;;9.95;5.78;;;;;;;2.63;44.95;98508.22;10540462;28;20032;-76
2023/01/29 14:26:31;;;;;;;10.85;6.05;;;;;;;2.53;45.74;98486.53;10540737;28;20051;-76
2023/01/29 14:32:13;;;;;;;10.63;6.60;;;;;;;2.35;45.19;98470.75;10539242;28;20451;-77
2023/01/29 14:37:35;;;;;;;8.75;5.90;;;;;;;2.28;46.00;98493.38;10538258;28;20036;-76
2023/01/29 14:43:00;;;;;;;9.10;6.05;;;;;;;2.28;46.67;98494.13;10517590;28;20048;-76
2023/01/29 14:48:33;;;;;;;10.98;6.20;;;;;;;2.26;46.25;98491.16;10473607;28;20044;-75
2023/01/29 14:54:00;;;;;;;11.02;6.50;;;;;;;2.21;46.66;98489.19;10501231;28;20478;-76
2023/01/29 14:59:25;;;;;;;11.27;6.50;;;;;;;2.14;46.82;98491.81;10459643;28;20048;-75
2023/01/29 15:04:51;;;;;;;10.27;6.05;;;;;;;2.04;47.23;98485.19;10496662;28;20052;-75
2023/01/29 15:10:39;;;;;;;11.38;6.72;;;;;;;1.86;47.32;98484.63;10500292;28;20431;-75
2023/01/29 15:16:07;;;;;;;9.35;6.07;;;;;;;1.65;47.93;98483.59;10516872;28;20436;-76
2023/01/29 15:21:29;;;;;;;9.48;6.10;;;;;;;1.59;48.21;98469.16;10500395;28;20039;-76
2023/01/29 15:26:50;;;;;;;9.85;6.53;;;;;;;1.54;48.55;98481.69;10513621;28;20040;-76
2023/01/29 15:32:28;;;;;;;10.68;7.43;;;;;;;1.49;48.93;98471.50;10486051;28;20113;-76
2023/01/29 15:38:00;;;;;;;10.98;6.82;;;;;;;1.39;49.55;98470.34;10500298;28;20036;-76
2023/01/29 15:43:25;;;;;;;9.10;6.10;;;;;;;1.35;49.25;98467.91;10471938;28;20044;-77
2023/01/29 15:48:47;;;;;;;11.52;6.55;;;;;;;1.21;50.16;98469.00;10457638;28;20051;-76
2023/01/29 15:54:09;;;;;;;12.90;7.15;;;;;;;1.07;50.18;98448.16;10471622;28;20041;-76
2023/01/29 15:59:33;;;;;;;11.68;6.13;;;;;;;0.90;50.30;98451.03;10487509;28;20044;-76
2023/01/29 16:04:54;;;;;;;14.13;7.80;;;;;;;0.73;50.50;98442.91;10522860;28;20445;-76
2023/01/29 16:10:17;;;;;;;14.25;8.10;;;;;;;0.54;51.49;98455.78;10553672;28;20043;-76
2023/01/29 16:15:39;;;;;;;12.40;7.30;;;;;;;0.36;51.45;98448.91;10554099;28;20044;-77
2023/01/29 16:21:04;;;;;;;16.58;7.72;;;;;;;0.23;51.71;98444.00;10582638;28;20047;-76
2023/01/29 16:26:25;;;;;;;;;;;;;;;0.04;53.55;98445.84;10554592;28;20047;-75
2023/01/29 16:31:46;;;;;;;11.50;6.55;;;;;;;-0.04;52.29;98442.13;10539178;28;19920;-75
2023/01/29 16:37:29;;;;;;;11.45;6.72;;;;;;;-0.08;53.47;98449.91;10552865;28;20058;-76
2023/01/29 16:42:51;;;;;;;13.68;7.70;;;;;;;-0.17;53.42;98450.91;10552398;28;20073;-75
2023/01/29 16:48:25;;;;;;;14.55;7.95;;;;;;;-0.20;53.99;98454.66;10521980;28;20500;-74
2023/01/29 16:53:58;;;;;;;14.07;8.00;;;;;;;-0.21;54.58;98457.91;10538525;28;20443;-76
2023/01/29 16:59:25;;;;;;;14.52;6.95;;;;;;;-0.30;54.32;98456.19;10552668;28;20044;-77
2023/01/29 17:04:46;;;;;;;15.85;7.85;;;;;;;-0.35;55.61;98457.72;10566443;28;20425;-76
2023/01/29 17:10:15;;;;;;;16.40;9.05;;;;;;;-0.37;55.30;98452.00;10538227;28;20119;-77
2023/01/29 17:15:42;;;;;;;12.25;7.38;;;;;;;-0.44;55.93;98447.00;10566665;28;20039;-76
2023/01/29 17:21:03;;;;;;;12.88;8.63;;;;;;;-0.50;56.29;98443.53;10566099;28;20043;-77
2023/01/29 17:26:25;;;;;;;13.82;9.25;;;;;;;-0.60;56.49;98439.56;10524175;28;20046;-78
2023/01/29 17:31:46;;;;;;;15.02;8.93;;;;;;;-0.67;56.53;98432.63;10551851;28;20067;-76
2023/01/29 17:37:11;;;;;;;16.42;9.80;;;;;;;-0.67;57.00;98424.41;10565916;28;20050;-78
2023/01/29 17:42:32;;;;;;;16.27;9.20;;;;;;;-0.75;56.96;98409.72;10537989;28;20499;-76
2023/01/29 17:47:53;;;;;;;17.85;9.18;;;;;;;-0.81;58.03;98408.97;10537198;28;20123;-76
2023/01/29 17:53:14;;;;;;;17.58;9.55;;;;;;;-0.90;57.76;98396.28;10541558;28;20450;-74
2023/01/29 17:58:35;;;;;;;14.75;9.30;;;;;;;-0.92;57.41;98382.31;10545067;28;20097;-74
2023/01/29 18:03:56;;;;;;;17.52;8.77;;;;;;;-0.95;58.34;98377.84;10545021;28;20203;-76
2023/01/29 18:09:19;;;;;;;13.15;8.07;;;;;;;-1.03;57.67;98360.44;10558508;28;20039;-77
2023/01/29 18:14:40;;;;;;;12.50;8.48;;;;;;;-1.10;58.93;98352.72;10558919;28;20035;-77
2023/01/29 18:20:01;;;;;;;13.45;8.13;;;;;;;-1.14;58.47;98349.50;10558563;28;20051;-76
2023/01/29 18:25:22;;;;;;;13.48;7.55;;;;;;;-1.20;59.30;98346.00;10558107;28;20050;-76
2023/01/29 18:30:46;;;;;;;12.48;7.25;;;;;;;-1.26;58.72;98348.75;10544617;28;20047;-77
2023/01/29 18:36:07;;;;;;;15.32;7.75;;;;;;;-1.31;58.75;98356.97;10530549;28;20051;-77
2023/01/29 18:41:28;;;;;;;12.27;6.70;;;;;;;-1.38;59.48;98352.00;10571673;28;20048;-77
2023/01/29 18:46:49;;;;;;;12.30;7.00;;;;;;;-1.44;60.19;98352.00;10542984;28;20047;-76
2023/01/29 18:52:10;;;;;;;12.73;7.60;;;;;;;-1.45;59.78;98351.28;10557311;28;20085;-78
2023/01/29 18:57:32;;;;;;;15.50;6.90;;;;;;;-1.53;59.57;98353.00;10556861;28;20051;-77
2023/01/29 19:03:13;;;;;;;11.88;7.72;;;;;;;-1.57;59.72;98374.41;10536753;28;20489;-75
2023/01/29 19:08:33;;;;;;;18.27;9.18;;;;;;;-1.62;60.42;98356.00;10542446;28;20060;-75
2023/01/29 19:13:54;;;;;;;15.80;8.70;;;;;;;-1.68;61.02;98347.03;10556097;28;20073;-76
2023/01/29 19:19:15;;;;;;;16.63;8.40;;;;;;;-1.79;60.73;98364.19;10541652;28;20447;-76
2023/01/29 19:24:37;;;;;;;13.70;7.80;;;;;;;-1.84;61.14;98355.97;10541730;28;20051;-75
2023/01/29 19:29:59;;;;;;;11.60;6.65;;;;;;;-1.88;61.40;98347.25;10555705;28;20043;-76
2023/01/29 19:35:20;;;;;;;11.25;7.40;;;;;;;-1.88;61.30;98339.81;10527675;28;20043;-75
2023/01/29 19:40:41;;;;;;;11.25;6.47;;;;;;;-1.95;61.72;98331.31;10555188;28;20055;-78
2023/01/29 19:46:02;;;;;;;10.63;6.82;;;;;;;-2.02;62.35;98327.09;10526965;28;20047;-76
2023/01/29 19:51:23;;;;;;;14.15;7.18;;;;;;;-2.02;61.73;98325.13;10540502;28;20084;-76
2023/01/29 19:56:44;;;;;;;10.63;6.68;;;;;;;-2.10;62.03;98323.38;10554329;28;20093;-76
2023/01/29 20:02:05;;;;;;;13.55;7.72;;;;;;;-2.15;61.98;98322.09;10553965;28;20084;-77
2023/01/29 20:07:26;;;;;;;10.30;7.32;;;;;;;-2.21;61.95;98315.13;10553835;28;20054;-76
2023/01/29 20:12:47;;;;;;;11.73;8.00;;;;;;;-2.26;62.41;98302.94;10539794;28;20097;-76
2023/01/29 20:18:10;;;;;;;11.23;7.18;;;;;;;-2.30;62.81;98305.19;10538931;28;20068;-76
2023/01/29 20:23:31;;;;;;;11.98;7.80;;;;;;;-2.28;63.12;98313.63;10526065;28;20489;-76
2023/01/29 20:28:58;;;;;;;10.82;7.18;;;;;;;-2.29;63.42;98300.44;10553672;28;20044;-77
2023/01/29 20:34:18;;;;;;;12.38;8.23;;;;;;;-2.33;64.01;98289.72;10552790;28;20039;-76
2023/01/29 20:39:39;;;;;;;14.48;9.18;;;;;;;-2.34;63.67;98283.53;10539169;28;20073;-77
2023/01/29 20:45:00;;;;;;;11.20;7.68;;;;;;;-2.37;63.19;98270.09;10538685;28;20058;-77
2023/01/29 20:50:21;;;;;;;16.52;8.15;;;;;;;-2.37;64.27;98259.16;10537096;28;20036;-77
2023/01/29 20:55:42;;;;;;;10.88;7.30;;;;;;;-2.38;63.62;98272.09;10547474;28;20036;-78
2023/01/29 21:01:10;;;;;;;11.75;7.35;;;;;;;-2.41;64.04;98264.13;10510694;28;20093;-76
2023/01/29 21:06:31;;;;;;;13.57;8.32;;;;;;;-2.45;63.90;98239.00;10468905;28;20063;-76
2023/01/29 21:11:51;;;;;;;11.68;8.27;;;;;;;-2.49;64.38;98238.53;10468847;28;20047;-76
2023/01/29 21:17:12;;;;;;;12.88;8.43;;;;;;;-2.50;64.54;98226.84;10468684;28;20068;-77
2023/01/29 21:22:33;;;;;;;12.90;8.35;;;;;;;-2.48;64.55;98237.28;10482490;28;20404;-77
2023/01/29 21:27:54;;;;;;;14.23;8.05;;;;;;;-2.49;64.94;98227.59;10488495;28;20075;-76
2023/01/29 21:33:14;;;;;;;12.35;7.25;;;;;;;-2.46;65.27;98232.06;10476590;28;20551;-77
2023/01/29 21:38:35;;;;;;;13.07;8.93;;;;;;;-2.43;65.04;98211.91;10476992;28;20040;-75
2023/01/29 21:43:56;;;;;;;15.27;9.65;;;;;;;-2.46;66.00;98207.44;10476444;28;20516;-76
2023/01/29 21:49:17;;;;;;;15.25;9.90;;;;;;;-2.46;65.33;98200.00;10489829;28;20102;-76
2023/01/29 21:54:38;;;;;;;13.00;8.48;;;;;;;-2.49;65.64;98189.31;10476401;28;20118;-76
2023/01/29 22:00:00;;;;;;;13.52;8.73;;;;;;;-2.46;65.98;98188.31;10491858;28;20056;-76
2023/01/29 22:05:25;;;;;;;16.52;8.70;;;;;;;-2.48;65.72;98190.81;10475826;28;20406;-76
2023/01/29 22:10:46;;;;;;;18.83;10.40;;;;;;;-2.45;65.83;98189.81;10461546;28;20044;-76
2023/01/29 22:16:07;;;;;;;13.90;8.20;;;;;;;-2.47;66.63;98179.38;10487121;28;20068;-76
2023/01/29 22:21:28;;;;;;;12.43;8.73;;;;;;;-2.50;66.01;98168.69;10472249;28;20049;-76
2023/01/29 22:26:50;;;;;;;14.13;9.85;;;;;;;-2.44;66.41;98166.69;10475703;28;20067;-76
2023/01/29 22:32:12;;;;;;;15.05;9.43;;;;;;;-2.45;66.47;98143.31;10474082;28;20454;-76
2023/01/29 22:37:32;;;;;;;14.95;8.60;;;;;;;-2.44;66.84;98139.34;10470890;28;20060;-76
2023/01/29 22:42:53;;;;;;;14.48;9.00;;;;;;;-2.38;67.01;98121.72;10472702;28;20064;-76
2023/01/29 22:48:14;;;;;;;15.55;8.82;;;;;;;-2.34;66.89;98116.72;10473527;28;20036;-76
2023/01/29 22:53:42;;;;;;;14.50;8.50;;;;;;;-2.36;67.12;98099.31;10473662;28;20063;-76
2023/01/29 22:59:04;;;;;;;18.10;9.48;;;;;;;-2.40;67.20;98072.25;10473448;28;20055;-76
2023/01/29 23:04:25;;;;;;;12.65;8.68;;;;;;;-2.42;67.61;98060.31;10493304;28;20083;-76
2023/01/29 23:09:45;;;;;;;11.50;7.75;;;;;;;-2.43;68.10;98062.28;10500274;28;20040;-76
2023/01/29 23:15:06;;;;;;;12.30;8.30;;;;;;;-2.39;67.93;98059.31;10500039;28;20080;-76
2023/01/29 23:20:27;;;;;;;16.02;8.60;;;;;;;-2.40;68.21;98038.69;10500278;28;20040;-76
2023/01/29 23:31:28;;;;;;;12.35;8.00;;;;;;;-2.41;67.86;97988.00;10500590;28;20043;-77
2023/01/29 23:36:49;;;;;;;12.05;8.02;;;;;;;-2.36;68.56;97970.81;10495661;28;20444;-76
2023/01/29 23:42:10;;;;;;;12.57;8.30;;;;;;;-2.34;67.88;97982.72;10495360;28;20068;-77
2023/01/29 23:47:31;;;;;;;12.75;7.82;;;;;;;-2.32;68.67;97977.53;10496007;28;20078;-76
2023/01/29 23:52:51;;;;;;;12.43;8.02;;;;;;;-2.25;68.38;97978.25;10508042;28;20446;-76
2023/01/29 23:58:12;;;;;;;13.27;7.18;;;;;;;-2.17;68.13;97962.81;10480992;28;20101;-76
