Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:47;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.87;;;26.80;26.80;;;;;;2256025;61;20385;-66
2022/11/10 00:04:51;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.77;;;26.70;26.80;;;;;;2255688;61;20458;-68
2022/11/10 00:07:55;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.57;;;26.80;26.80;;;;;;2255796;61;20489;-70
2022/11/10 00:11:05;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.57;;;26.80;26.80;;;;;;2256106;61;20342;-69
2022/11/10 00:17:35;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.43;;;26.80;26.90;;;;;;2256283;61;20346;-68
2022/11/10 00:20:39;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.30;;;26.70;26.90;;;;;;2255032;61;20366;-67
2022/11/10 00:23:44;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;26.70;26.90;;;;;;2255939;61;20823;-67
2022/11/10 00:26:47;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.37;;;26.70;26.90;;;;;;2256029;61;20420;-68
2022/11/10 00:29:51;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;26.70;26.90;;;;;;2255708;61;20822;-68
2022/11/10 00:32:55;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.17;;;26.70;26.90;;;;;;2256615;61;20925;-68
2022/11/10 00:36:00;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;26.70;26.90;;;;;;2255855;61;20436;-69
2022/11/10 00:39:03;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;26.80;27.00;;;;;;2255962;61;20358;-71
2022/11/10 00:42:07;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.57;;;26.70;27.00;;;;;;2255815;61;20444;-69
2022/11/10 00:45:10;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.10;;;26.80;27.00;;;;;;2255938;61;20350;-67
2022/11/10 00:48:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;26.80;27.00;;;;;;2256246;61;20369;-71
2022/11/10 00:51:22;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;26.80;27.10;;;;;;2256115;61;20393;-67
2022/11/10 00:54:25;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;26.80;27.00;;;;;;2256323;61;20381;-72
2022/11/10 00:57:29;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.43;;;26.80;27.00;;;;;;2255402;61;20886;-67
2022/11/10 01:00:33;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.60;;;26.80;27.00;;;;;;2255877;61;20358;-70
2022/11/10 01:03:38;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.47;;;26.80;27.00;;;;;;2255799;61;20365;-67
2022/11/10 01:06:42;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.70;;;26.80;27.00;;;;;;2255499;61;20404;-65
2022/11/10 01:09:45;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.80;;;26.80;27.00;;;;;;2256258;61;20885;-65
2022/11/10 01:12:48;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.57;;;26.80;26.90;;;;;;2257197;61;20831;-66
2022/11/10 01:15:52;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.50;;;26.80;26.90;;;;;;2259466;61;20830;-66
2022/11/10 01:18:59;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;26.80;26.90;;;;;;2259736;61;20782;-65
2022/11/10 01:22:03;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.37;;;26.80;26.90;;;;;;2259571;61;20381;-66
2022/11/10 01:25:08;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.23;;;26.80;27.40;;;;;;2260196;61;20442;-66
2022/11/10 01:28:11;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.33;;;26.80;26.80;;;;;;2259713;61;20412;-66
2022/11/10 01:31:18;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.37;;;26.80;26.80;;;;;;2260039;61;20337;-66
2022/11/10 01:34:23;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;26.80;26.80;;;;;;2259655;61;20435;-66
2022/11/10 01:37:26;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;26.80;26.80;;;;;;2259794;61;20424;-67
2022/11/10 01:40:30;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.57;;;26.80;26.80;;;;;;2259500;61;20357;-65
2022/11/10 01:43:33;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.23;;;26.80;26.80;;;;;;2259686;61;20397;-67
2022/11/10 01:46:37;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.43;;;26.80;26.80;;;;;;2258566;61;20357;-68
2022/11/10 01:49:42;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.73;;;26.80;26.80;;;;;;2255577;61;20440;-65
2022/11/10 01:52:49;0.00;0.00;0.62;0.00;0.00;0.62;4.93;2.00;;;26.80;26.80;;;;;;2255881;61;20385;-68
2022/11/10 01:55:54;0.00;0.00;0.62;0.00;0.00;0.62;5.63;1.57;;;26.80;26.70;;;;;;2255628;61;20389;-65
2022/11/10 01:59:02;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.20;;;26.80;26.70;;;;;;2255752;61;20346;-66
2022/11/10 02:02:12;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.77;;;26.70;26.60;;;;;;2256107;61;20420;-67
2022/11/10 02:05:19;0.00;0.00;0.62;0.00;0.00;0.62;5.83;2.10;;;26.70;26.50;;;;;;2255837;61;20530;-66
2022/11/10 02:08:24;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.67;;;26.60;26.40;;;;;;2256061;61;20774;-67
2022/11/10 02:11:29;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.30;;;26.60;26.30;;;;;;2255365;61;20464;-66
2022/11/10 02:14:33;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.40;;;26.50;26.30;;;;;;2255854;61;20932;-65
2022/11/10 02:17:36;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.83;;;26.50;26.30;;;;;;2255728;61;20425;-67
2022/11/10 02:20:45;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.07;;;26.40;26.80;;;;;;2255496;61;20465;-66
2022/11/10 02:23:51;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.43;;;26.40;26.30;;;;;;2256265;61;20366;-67
2022/11/10 02:26:56;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.10;;;26.30;26.20;;;;;;2255593;61;20361;-67
2022/11/10 02:30:00;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.03;;;26.30;26.20;;;;;;2255700;61;20361;-65
2022/11/10 02:33:03;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.03;;;26.30;26.20;;;;;;2255752;61;20374;-68
2022/11/10 02:36:09;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.07;;;26.20;26.10;;;;;;2255494;61;20377;-66
2022/11/10 02:39:12;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.80;;;26.20;26.10;;;;;;2255900;61;20950;-65
2022/11/10 02:42:16;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.00;;;26.10;26.10;;;;;;2255690;61;20378;-68
2022/11/10 02:45:19;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.97;;;26.10;26.10;;;;;;2255862;61;20357;-67
2022/11/10 02:48:23;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.93;;;26.10;26.20;;;;;;2255615;61;20361;-66
2022/11/10 02:51:27;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.00;;;26.00;26.10;;;;;;2255514;61;20385;-66
2022/11/10 02:54:31;0.00;0.00;0.62;0.00;0.00;0.62;6.13;2.43;;;26.00;26.20;;;;;;2255673;61;20389;-65
2022/11/10 02:57:34;0.00;0.00;0.62;0.00;0.00;0.62;6.03;2.20;;;25.90;26.20;;;;;;2255412;61;20929;-66
2022/11/10 03:00:38;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.37;;;25.90;26.30;;;;;;2256065;61;20365;-67
2022/11/10 03:03:42;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.87;;;25.80;26.20;;;;;;2256033;61;20877;-68
2022/11/10 03:06:46;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.07;;;25.80;26.30;;;;;;2255856;61;20357;-65
2022/11/10 03:09:50;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.00;;;25.80;26.30;;;;;;2256409;61;20393;-67
2022/11/10 03:12:54;0.00;0.00;0.62;0.00;0.00;0.62;5.97;2.40;;;25.80;26.30;;;;;;2256140;61;20913;-66
2022/11/10 03:15:57;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.10;;;25.70;26.30;;;;;;2256426;61;20485;-66
2022/11/10 03:19:01;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.00;;;25.70;26.30;;;;;;2256493;61;20408;-65
2022/11/10 03:22:07;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.43;;;25.70;26.30;;;;;;2256345;61;20381;-66
2022/11/10 03:25:11;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.30;;;25.60;26.30;;;;;;2256240;61;20362;-64
2022/11/10 03:28:15;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.20;;;25.60;26.30;;;;;;2256106;61;20354;-67
2022/11/10 03:31:18;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.10;;;25.50;26.30;;;;;;2256096;61;20813;-66
2022/11/10 03:34:22;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.40;;;25.50;26.30;;;;;;2256364;61;20401;-68
2022/11/10 03:37:27;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.10;;;25.50;26.40;;;;;;2256473;61;20852;-67
2022/11/10 03:40:30;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.07;;;25.50;26.50;;;;;;2255879;61;20770;-67
2022/11/10 03:43:33;0.00;0.00;0.62;0.00;0.00;0.62;7.30;2.77;;;25.40;26.40;;;;;;2256277;61;20481;-68
2022/11/10 03:46:37;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.17;;;25.40;26.40;;;;;;2256049;61;20446;-68
2022/11/10 03:49:41;0.00;0.00;0.62;0.00;0.00;0.62;5.67;2.30;;;25.40;26.50;;;;;;2256012;61;20365;-65
2022/11/10 03:52:47;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.90;;;25.40;26.50;;;;;;2256203;61;20503;-66
2022/11/10 03:55:50;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.67;;;25.30;26.60;;;;;;2256105;61;20385;-67
2022/11/10 03:58:54;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.63;;;25.30;26.50;;;;;;2256353;61;20989;-66
2022/11/10 04:01:57;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.30;;;25.20;26.60;;;;;;2255865;61;20417;-68
2022/11/10 04:18:33;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.50;;;25.10;26.80;;;;;;2256153;61;20918;-67
2022/11/10 04:21:36;0.00;0.00;0.62;0.00;0.00;0.62;5.53;2.93;;;25.10;26.80;;;;;;2256371;61;20909;-68
2022/11/10 04:24:41;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.77;;;25.10;26.80;;;;;;2255815;61;20405;-67
2022/11/10 04:27:45;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.53;;;25.00;26.80;;;;;;2256166;61;20366;-68
2022/11/10 04:30:48;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.10;;;25.00;26.80;;;;;;2255793;61;20407;-66
2022/11/10 04:33:53;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.83;;;25.00;26.80;;;;;;2255995;61;20389;-66
2022/11/10 04:36:56;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.50;;;25.00;26.80;;;;;;2256207;61;20393;-65
2022/11/10 04:40:02;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.60;;;24.90;26.80;;;;;;2255905;61;20361;-66
2022/11/10 04:43:05;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.30;;;24.90;26.80;;;;;;2256130;61;20378;-67
2022/11/10 04:46:19;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.20;;;24.90;26.80;;;;;;2255801;61;20358;-67
2022/11/10 04:49:24;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.80;;;24.90;26.90;;;;;;2256105;61;20794;-67
2022/11/10 04:52:27;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.70;;;24.80;26.80;;;;;;2255912;61;20416;-65
2022/11/10 04:55:32;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.43;;;24.80;26.80;;;;;;2255917;61;20455;-65
2022/11/10 04:58:36;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.57;;;24.80;26.90;;;;;;2256135;61;20393;-66
2022/11/10 05:01:39;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.60;;;24.80;26.90;;;;;;2255661;61;20373;-65
2022/11/10 05:04:43;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.77;;;24.70;26.90;;;;;;2255859;61;20373;-66
2022/11/10 05:07:47;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.43;;;24.70;26.90;;;;;;2255923;61;20361;-66
2022/11/10 05:10:52;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.77;;;24.70;26.90;;;;;;2255600;61;20342;-65
2022/11/10 05:13:56;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.80;;;24.70;27.00;;;;;;2256469;61;20354;-66
2022/11/10 05:16:59;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.10;;;24.70;27.00;;;;;;2255439;61;20377;-66
2022/11/10 05:20:03;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.90;;;24.60;27.50;;;;;;2256165;61;20901;-65
2022/11/10 05:26:31;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.70;;;24.60;27.00;;;;;;2255904;61;20358;-65
2022/11/10 05:29:34;0.00;0.00;0.62;0.00;0.00;0.62;6.77;3.53;;;24.50;27.00;;;;;;2255980;61;20940;-67
2022/11/10 05:32:38;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.00;;;24.60;27.60;;;;;;2255806;61;20389;-68
2022/11/10 05:35:42;0.00;0.00;0.62;0.00;0.00;0.62;8.13;3.70;;;24.50;27.00;;;;;;2256295;61;20365;-66
2022/11/10 05:38:46;0.00;0.00;0.62;0.00;0.00;0.62;7.57;3.53;;;24.50;27.10;;;;;;2255378;61;20357;-69
2022/11/10 05:41:51;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.00;;;24.40;27.00;;;;;;2255889;61;20378;-67
2022/11/10 05:44:54;0.00;0.00;0.62;0.00;0.00;0.62;6.70;4.27;;;24.40;27.00;;;;;;2255467;61;20409;-67
2022/11/10 05:47:58;0.00;0.00;0.62;0.00;0.00;0.62;6.57;4.10;;;24.40;27.10;;;;;;2255582;61;20365;-67
2022/11/10 05:51:01;0.00;0.00;0.62;0.00;0.00;0.62;6.97;3.50;;;24.30;27.00;;;;;;2258453;61;20449;-66
2022/11/10 05:54:05;0.00;0.00;0.62;0.00;0.00;0.62;6.53;3.87;;;24.30;27.10;;;;;;2259958;61;20503;-68
2022/11/10 05:57:10;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.40;;;24.20;27.10;;;;;;2259935;61;20412;-65
2022/11/10 06:00:23;0.00;0.00;0.62;0.00;0.00;0.62;6.43;3.90;;;24.20;27.20;;;;;;2259631;61;20472;-66
2022/11/10 06:03:26;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.23;;;24.20;27.20;;;;;;2260141;61;20471;-65
2022/11/10 06:06:30;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.83;;;24.10;27.20;;;;;;2259740;61;20353;-66
2022/11/10 06:09:35;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.00;;;24.10;27.30;;;;;;2259861;61;20415;-66
2022/11/10 06:12:40;0.00;0.00;0.62;0.00;0.00;0.62;7.93;3.27;;;24.00;27.30;;;;;;2260065;61;20380;-66
2022/11/10 06:15:43;0.00;0.00;0.62;0.00;0.00;0.62;6.73;3.93;;;24.00;27.30;;;;;;2259524;61;20365;-65
2022/11/10 06:18:46;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.60;;;24.00;27.30;;;;;;2259924;61;20369;-67
2022/11/10 06:21:50;0.00;0.00;0.62;0.00;0.00;0.62;8.03;3.57;;;24.00;27.30;;;;;;2259745;61;20932;-65
2022/11/10 06:24:54;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.70;;;24.00;27.40;;;;;;2259621;61;20369;-65
2022/11/10 06:27:59;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.37;;;24.00;27.40;;;;;;2260314;61;20439;-67
2022/11/10 06:31:03;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.27;;;24.00;27.40;;;;;;2259595;61;20369;-66
2022/11/10 06:34:07;0.00;0.00;0.62;0.00;0.00;0.62;6.13;3.93;;;24.00;27.40;;;;;;2259956;61;20432;-66
2022/11/10 06:37:11;0.00;0.00;0.62;0.00;0.00;0.62;9.80;4.53;;;24.00;27.50;;;;;;2259537;61;20877;-67
2022/11/10 06:40:14;0.00;0.00;0.62;0.00;0.00;0.62;6.67;3.80;;;23.90;27.40;;;;;;2259896;61;20400;-69
2022/11/10 06:43:19;0.00;0.00;0.62;0.00;0.00;0.62;7.67;4.10;;;23.90;27.40;;;;;;2260490;61;20389;-70
2022/11/10 06:46:22;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.40;;;23.90;27.50;;;;;;2260503;61;20393;-69
2022/11/10 06:49:26;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.40;;;23.80;27.50;;;;;;2260792;61;20364;-70
2022/11/10 06:52:30;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.03;;;23.80;27.50;;;;;;2260184;61;20399;-70
2022/11/10 06:55:34;0.00;0.00;0.62;0.00;0.00;0.62;6.03;3.53;;;23.80;27.60;;;;;;2260173;61;20368;-71
2022/11/10 06:58:38;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.30;;;23.80;27.60;;;;;;2260163;61;20369;-76
2022/11/10 07:01:42;0.00;0.00;0.62;0.00;0.00;0.62;7.73;4.17;;;23.80;27.60;;;;;;2260034;61;20484;-70
2022/11/10 07:04:46;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;23.80;27.70;;;;;;2260577;61;20450;-70
2022/11/10 07:07:50;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.33;;;23.80;27.70;;;;;;2259847;61;20476;-70
2022/11/10 07:10:54;0.00;0.00;0.62;0.00;0.00;0.62;8.73;3.97;;;23.80;27.70;;;;;;2260026;61;20896;-68
2022/11/10 07:13:59;0.00;0.00;0.62;0.00;0.00;0.62;11.10;3.60;;;23.80;27.80;;;;;;2260276;61;20365;-67
2022/11/10 07:17:03;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.63;;;23.70;28.30;;;;;;2259761;61;20935;-68
2022/11/10 07:20:09;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.30;;;23.70;27.80;;;;;;2260698;61;20427;-66
2022/11/10 07:23:12;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.63;;;23.80;27.90;;;;;;2260215;61;20400;-68
2022/11/10 07:26:16;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.23;;;23.80;27.90;;;;;;2260413;61;20353;-67
2022/11/10 07:29:20;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.87;;;23.70;27.90;;;;;;2260334;61;20476;-69
2022/11/10 07:32:24;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.20;;;23.70;27.90;;;;;;2260024;61;20461;-66
2022/11/10 07:35:29;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.60;;;23.80;27.90;;;;;;2259926;61;20368;-70
2022/11/10 07:38:33;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.17;;;23.80;27.90;;;;;;2260042;61;20884;-69
2022/11/10 07:41:36;0.00;0.00;0.62;0.00;0.00;0.62;11.27;3.73;;;23.80;28.00;;;;;;2260620;61;20400;-71
2022/11/10 07:44:41;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.67;;;23.80;28.00;;;;;;2259684;61;20364;-69
2022/11/10 07:47:45;0.00;0.00;0.62;0.00;0.00;0.62;7.73;3.90;;;23.80;28.00;;;;;;2260067;61;20436;-72
2022/11/10 07:50:49;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.13;;;23.80;28.00;;;;;;2259985;61;20341;-69
2022/11/10 07:53:53;0.00;0.00;0.62;0.00;0.00;0.62;5.90;3.27;;;23.70;28.00;;;;;;2259814;61;20352;-73
2022/11/10 07:56:56;0.00;0.00;0.62;0.00;0.00;0.62;6.33;3.50;;;23.80;28.10;;;;;;2260466;61;20396;-70
2022/11/10 08:00:03;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.80;;;23.80;28.10;;;;;;2259921;61;20345;-69
2022/11/10 08:03:10;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.23;;;23.70;28.00;;;;;;2260178;61;20424;-68
2022/11/10 08:06:13;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.17;;;23.80;28.60;;;;;;2259578;61;20357;-72
2022/11/10 08:09:17;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.90;;;23.80;28.00;;;;;;2260018;61;20396;-71
2022/11/10 08:12:21;0.00;0.00;0.62;0.00;0.00;0.62;4.97;2.80;;;23.80;28.00;;;;;;2259631;61;20423;-68
2022/11/10 08:15:28;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.70;;;23.90;28.00;;;;;;2258234;61;20795;-69
2022/11/10 08:18:31;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.80;;;23.90;28.00;;;;;;2259761;61;20415;-68
2022/11/10 08:21:35;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.83;;;23.90;28.00;;;;;;2259461;61;20400;-72
2022/11/10 08:24:38;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.03;;;24.00;28.10;;;;;;2259576;61;20361;-72
2022/11/10 08:27:42;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.47;;;24.00;28.10;;;;;;2260190;61;20480;-70
2022/11/10 08:30:48;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.57;;;24.00;28.00;;;;;;2259618;61;20361;-70
2022/11/10 08:33:52;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.20;;;24.10;28.00;;;;;;2260493;61;20932;-71
2022/11/10 08:36:55;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.03;;;24.10;28.00;;;;;;2259723;61;20377;-71
2022/11/10 08:39:59;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.13;;;24.20;28.00;;;;;;2260086;61;20452;-70
2022/11/10 08:43:07;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.40;;;24.20;27.90;;;;;;2260180;61;20416;-68
2022/11/10 08:46:12;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.97;;;24.30;28.00;;;;;;2259975;61;20893;-70
2022/11/10 08:49:16;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.93;;;24.30;27.90;;;;;;2260250;61;20360;-67
2022/11/10 08:52:19;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;24.30;27.90;;;;;;2260043;61;20780;-72
2022/11/10 08:55:23;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.00;;;24.40;28.00;;;;;;2260214;61;20833;-68
2022/11/10 08:58:26;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.10;;;24.40;27.90;;;;;;2259885;61;20365;-71
2022/11/10 09:01:31;0.00;0.00;0.62;0.00;0.00;0.62;5.07;2.50;;;24.50;27.90;;;;;;2259581;61;20404;-73
2022/11/10 09:04:35;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.10;;;24.50;28.00;;;;;;2259907;61;20393;-68
2022/11/10 09:07:43;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.30;;;24.50;27.90;;;;;;2259746;61;20447;-70
2022/11/10 09:10:49;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.83;;;24.60;28.00;;;;;;2260060;61;20839;-70
2022/11/10 09:13:53;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.00;;;24.60;28.00;;;;;;2260055;61;20943;-68
2022/11/10 09:16:58;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.47;;;24.60;28.00;;;;;;2259517;61;20513;-71
2022/11/10 09:20:02;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.53;;;24.70;28.10;;;;;;2260314;61;20367;-67
2022/11/10 09:23:08;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.40;;;24.70;28.00;;;;;;2259797;61;20375;-71
2022/11/10 09:26:12;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;24.80;28.10;;;;;;2260279;61;20420;-71
2022/11/10 09:29:15;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.20;;;24.80;28.00;;;;;;2259753;61;20352;-71
2022/11/10 09:32:20;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.50;;;24.90;28.10;;;;;;2259963;61;21015;-71
2022/11/10 09:35:25;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.47;;;24.90;28.10;;;;;;2260134;61;20392;-69
2022/11/10 09:38:28;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.17;;;24.90;28.00;;;;;;2259879;61;20365;-70
2022/11/10 09:41:32;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.10;;;24.90;28.00;;;;;;2259974;61;20384;-69
2022/11/10 09:44:42;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.27;;;25.00;28.00;;;;;;2259581;61;20360;-73
2022/11/10 09:47:56;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;25.00;28.00;;;;;;2260279;61;20432;-67
2022/11/10 09:51:05;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.70;;;25.10;28.10;;;;;;2259724;61;20369;-69
2022/11/10 09:54:27;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.40;;;25.10;28.10;;;;;;2259778;61;20459;-69
2022/11/10 09:57:31;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.00;;;25.20;28.00;;;;;;2259954;61;20473;-69
2022/11/10 10:00:35;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.83;;;25.20;28.00;;;;;;2259559;61;20770;-68
2022/11/10 10:03:47;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.97;;;25.20;28.00;;;;;;2259826;61;20365;-67
2022/11/10 10:06:59;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.50;;;25.20;27.90;;;;;;2259642;61;20412;-68
2022/11/10 10:10:14;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;25.30;27.90;;;;;;2260249;61;20364;-71
2022/11/10 10:13:45;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.13;;;25.30;27.90;;;;;;2260409;61;20428;-67
2022/11/10 10:16:56;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.43;;;25.40;28.00;;;;;;2260475;61;20381;-69
2022/11/10 10:20:12;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.33;;;25.40;27.90;;;;;;2259896;61;20420;-69
2022/11/10 10:23:24;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.80;;;25.40;28.00;;;;;;2259461;61;20428;-73
2022/11/10 10:26:32;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.30;;;25.50;28.00;;;;;;2260775;61;20365;-73
2022/11/10 10:29:42;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.67;;;25.50;28.00;;;;;;2260046;61;20372;-68
2022/11/10 10:32:45;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;25.50;28.10;;;;;;2260902;61;20417;-68
2022/11/10 10:35:50;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.33;;;25.60;28.10;;;;;;2260308;61;20456;-69
2022/11/10 10:38:59;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.10;;;25.60;28.10;;;;;;2260623;61;20369;-68
2022/11/10 10:42:14;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.13;;;25.70;28.10;;;;;;2260383;61;20974;-67
2022/11/10 10:45:21;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.57;;;25.70;28.10;;;;;;2260409;61;20461;-69
2022/11/10 10:48:27;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.20;;;25.80;28.10;;;;;;2260717;61;20403;-67
2022/11/10 10:51:32;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.23;;;25.80;28.10;;;;;;2260302;61;20388;-70
2022/11/10 10:54:37;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.50;;;25.80;28.10;;;;;;2260841;61;20380;-70
2022/11/10 10:57:50;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.53;;;25.90;28.10;;;;;;2260465;61;20388;-68
2022/11/10 11:01:02;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.30;;;25.90;28.10;;;;;;2260261;61;20899;-68
2022/11/10 11:04:30;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.00;;;26.00;28.10;;;;;;2260638;61;20399;-68
2022/11/10 11:07:35;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.07;;;26.00;28.10;;;;;;2259924;61;20364;-68
2022/11/10 11:10:44;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.07;;;26.10;28.10;;;;;;2260435;61;20403;-72
2022/11/10 11:13:48;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.20;;;26.10;28.10;;;;;;2260392;61;20365;-71
2022/11/10 11:16:54;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.80;;;26.20;28.10;;;;;;2260169;61;20404;-73
2022/11/10 11:19:58;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.87;;;26.20;28.10;;;;;;2260520;61;20818;-68
2022/11/10 11:23:31;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;26.30;28.10;;;;;;2260221;61;20380;-69
2022/11/10 11:26:47;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;26.30;28.00;;;;;;2260412;61;20450;-69
2022/11/10 11:30:03;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.17;;;26.40;27.90;;;;;;2260346;61;20372;-75
2022/11/10 11:33:33;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.10;;;26.40;27.80;;;;;;2260656;61;20451;-71
2022/11/10 11:36:46;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.20;;;26.50;27.80;;;;;;2259734;61;20831;-70
2022/11/10 11:40:03;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.00;;;26.50;27.70;;;;;;2260542;61;20839;-67
2022/11/10 11:43:32;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.50;;;26.60;27.80;;;;;;2260099;61;20998;-72
2022/11/10 11:46:43;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;26.60;27.70;;;;;;2260648;61;20368;-70
2022/11/10 11:50:14;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;26.60;27.70;;;;;;2260494;61;20458;-69
2022/11/10 11:53:36;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.73;;;26.60;27.60;;;;;;2260578;61;20423;-69
2022/11/10 11:56:46;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.73;;;26.70;27.60;;;;;;2259958;61;20424;-73
2022/11/10 12:00:03;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;26.70;27.60;;;;;;2260274;61;20881;-71
2022/11/10 12:03:51;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;26.80;27.50;;;;;;2260484;61;20385;-73
2022/11/10 12:07:12;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;26.80;27.50;;;;;;2259128;61;20504;-73
2022/11/10 12:10:32;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.47;;;26.80;27.50;;;;;;2260317;61;20380;-68
2022/11/10 12:13:51;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.37;;;26.80;27.40;;;;;;2260047;61;20403;-71
2022/11/10 12:17:12;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.53;;;26.80;27.40;;;;;;2260109;61;20473;-68
2022/11/10 12:20:27;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.40;;;26.80;27.40;;;;;;2259972;61;20415;-69
2022/11/10 12:23:40;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.50;;;26.90;27.40;;;;;;2260693;61;20434;-68
2022/11/10 12:26:52;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;26.90;27.40;;;;;;2259994;61;20446;-68
2022/11/10 12:30:02;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.10;;;26.90;27.30;;;;;;2260378;61;20449;-71
2022/11/10 12:33:15;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.17;;;26.90;27.30;;;;;;2260208;61;21024;-73
2022/11/10 12:36:21;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.17;;;27.00;27.30;;;;;;2259497;61;20489;-70