Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:24;;;;;;;9.27;4.28;;;21.30;99.90;;;;;;5033258;28;20384;-54
2022/07/06 00:03:50;;;;;;;8.18;4.00;;;21.40;99.90;;;;;;5033046;28;20026;-55
2022/07/06 00:06:17;;;;;;;6.05;4.28;;;21.40;99.90;;;;;;5032919;28;20025;-54
2022/07/06 00:08:43;;;;;;;7.25;3.80;;;21.40;99.90;;;;;;5033121;28;20038;-55
2022/07/06 00:11:09;;;;;;;6.88;4.28;;;21.30;99.90;;;;;;5032675;28;20030;-54
2022/07/06 00:13:35;;;;;;;5.20;3.83;;;;;;;;;;5032644;28;20033;-54
2022/07/06 00:16:01;;;;;;;6.78;3.45;;;21.20;99.90;;;;;;5033011;28;20026;-54
2022/07/06 00:18:27;;;;;;;6.72;4.18;;;21.10;99.90;;;;;;5014380;28;20477;-54
2022/07/06 00:20:53;;;;;;;6.60;3.95;;;21.10;99.90;;;;;;5032660;28;20033;-54
2022/07/06 00:23:19;;;;;;;7.43;4.00;;;21.20;99.90;;;;;;5032769;28;20030;-54
2022/07/06 00:25:44;;;;;;;8.30;4.00;;;21.20;99.90;;;;;;5033060;28;20032;-54
2022/07/06 00:28:11;;;;;;;5.07;3.58;;;21.20;99.90;;;;;;5032709;28;20109;-54
2022/07/06 00:30:36;;;;;;;8.48;4.43;;;21.20;99.90;;;;;;5032772;28;20057;-54
2022/07/06 00:33:02;;;;;;;6.75;4.30;;;21.10;99.90;;;;;;5032749;28;20057;-55
2022/07/06 00:35:28;;;;;;;8.38;4.22;;;21.10;99.90;;;;;;4981743;28;20417;-54
2022/07/06 00:37:54;;;;;;;6.68;3.72;;;21.00;99.90;;;;;;5032589;28;20026;-54
2022/07/06 00:40:20;;;;;;;7.88;4.40;;;20.90;99.90;;;;;;5032758;28;20360;-54
2022/07/06 00:42:47;;;;;;;6.40;3.70;;;21.10;99.90;;;;;;5017163;28;20400;-55
2022/07/06 00:45:15;;;;;;;4.88;3.97;;;21.00;99.90;;;;;;5036024;28;20057;-54
2022/07/06 00:47:42;;;;;;;6.30;4.10;;;20.90;99.90;;;;;;5036050;28;20029;-54
2022/07/06 00:50:18;;;;;;;6.82;4.25;;;20.90;99.90;;;;;;5036509;28;20021;-54
2022/07/06 00:53:03;;;;;;;5.50;3.72;;;20.90;99.90;;;;;;5036006;28;20044;-55
2022/07/06 00:55:31;;;;;;;8.75;4.40;;;20.90;99.90;;;;;;5035989;28;20095;-54
2022/07/06 00:57:58;;;;;;;6.53;4.00;;;;;;;;;;5036455;28;20064;-54
2022/07/06 01:00:26;;;;;;;6.53;4.50;;;21.00;99.90;;;;;;5036145;28;20030;-55
2022/07/06 01:02:52;;;;;;;8.20;4.60;;;20.90;99.90;;;;;;5035750;28;20048;-54
2022/07/06 01:05:19;;;;;;;7.93;4.20;;;20.90;99.90;;;;;;5017415;28;20087;-54
2022/07/06 01:07:47;;;;;;;6.07;3.60;;;20.80;99.90;;;;;;5017450;28;20084;-54
2022/07/06 01:10:15;;;;;;;6.28;4.00;;;21.00;99.90;;;;;;5035752;28;20501;-55
2022/07/06 01:12:43;;;;;;;7.03;4.45;;;21.00;99.90;;;;;;5035806;28;20021;-54
2022/07/06 01:15:11;;;;;;;6.18;4.38;;;20.90;99.90;;;;;;5035565;28;20032;-54
2022/07/06 01:17:39;;;;;;;5.88;3.95;;;20.90;99.90;;;;;;5017514;28;20037;-54
2022/07/06 01:20:18;;;;;;;6.35;3.80;;;21.00;99.90;;;;;;5034261;28;20060;-55
2022/07/06 01:22:46;;;;;;;5.53;4.07;;;21.00;99.90;;;;;;5035508;28;20030;-55
2022/07/06 01:25:12;;;;;;;5.00;3.88;;;21.00;99.90;;;;;;5017035;28;20048;-54
2022/07/06 01:27:39;;;;;;;8.77;4.10;;;20.90;99.90;;;;;;5035529;28;20029;-54
2022/07/06 01:30:16;;;;;;;6.57;4.00;;;21.00;99.90;;;;;;5035356;28;20109;-54
2022/07/06 01:32:43;;;;;;;7.07;4.28;;;21.00;99.90;;;;;;5035690;28;20025;-54
2022/07/06 01:35:13;;;;;;;7.40;4.32;;;20.90;99.90;;;;;;5035044;28;20033;-54
2022/07/06 01:37:40;;;;;;;5.65;4.03;;;21.00;99.90;;;;;;5016739;28;20082;-54
2022/07/06 01:40:08;;;;;;;11.45;5.10;;;20.90;99.90;;;;;;5035580;28;20021;-54
2022/07/06 01:42:35;;;;;;;7.57;4.60;;;20.90;99.90;;;;;;5016962;28;20033;-54
2022/07/06 01:45:01;;;;;;;5.53;4.38;;;20.90;99.90;;;;;;5034879;28;20511;-54
2022/07/06 01:47:27;;;;;;;6.60;3.78;;;20.60;99.90;;;;;;5035017;28;20030;-54
2022/07/06 01:49:52;;;;;;;4.22;3.35;;;20.80;99.90;;;;;;5035181;28;20029;-54
2022/07/06 01:52:18;;;;;;;5.80;3.72;;;20.70;99.90;;;;;;5034832;28;20057;-54
2022/07/06 01:54:44;;;;;;;7.57;4.30;;;20.70;99.90;;;;;;5034953;28;20461;-54
2022/07/06 01:57:10;;;;;;;7.75;4.00;;;20.70;99.90;;;;;;5035311;28;20087;-54
2022/07/06 01:59:36;;;;;;;4.80;3.63;;;20.70;99.90;;;;;;5016351;28;20038;-54
2022/07/06 02:02:02;;;;;;;6.20;4.25;;;20.70;99.90;;;;;;4983827;28;20440;-54
2022/07/06 02:04:28;;;;;;;6.13;3.70;;;20.70;99.90;;;;;;5034973;28;20151;-55
2022/07/06 02:06:53;;;;;;;6.05;3.75;;;20.70;99.90;;;;;;5034891;28;20030;-54
2022/07/06 02:09:19;;;;;;;5.22;3.63;;;20.70;99.90;;;;;;5034514;28;20473;-54
2022/07/06 02:11:45;;;;;;;6.25;3.60;;;20.70;99.90;;;;;;5034661;28;20032;-53
2022/07/06 02:14:11;;;;;;;6.30;3.60;;;20.70;99.90;;;;;;5034608;28;20057;-54
2022/07/06 02:16:37;;;;;;;6.93;3.38;;;20.70;99.90;;;;;;5034490;28;20683;-54
2022/07/06 02:19:03;;;;;;;5.22;3.30;;;20.70;99.90;;;;;;5034425;28;20061;-54
2022/07/06 02:21:29;;;;;;;5.00;2.97;;;20.60;99.90;;;;;;5016050;28;20033;-54
2022/07/06 02:23:55;;;;;;;6.43;3.35;;;20.70;99.90;;;;;;5034647;28;20026;-54
2022/07/06 02:26:21;;;;;;;5.00;3.55;;;20.70;99.90;;;;;;5034351;28;20033;-54
2022/07/06 02:28:47;;;;;;;4.28;3.17;;;20.60;99.90;;;;;;5034526;28;20376;-54
2022/07/06 02:31:13;;;;;;;5.20;3.33;;;20.60;99.90;;;;;;5034465;28;20044;-54
2022/07/06 02:33:40;;;;;;;6.00;3.00;;;20.70;99.90;;;;;;5033836;28;20104;-55
2022/07/06 02:36:06;;;;;;;5.28;3.30;;;20.60;99.90;;;;;;5016069;28;20050;-55
2022/07/06 02:38:32;;;;;;;4.55;3.28;;;20.60;99.90;;;;;;5015771;28;20120;-54
2022/07/06 02:40:57;;;;;;;3.97;3.20;;;20.60;99.90;;;;;;5034180;28;20441;-54
2022/07/06 02:43:23;;;;;;;5.63;3.33;;;20.60;99.90;;;;;;5033935;28;20033;-54
2022/07/06 02:45:49;;;;;;;8.05;3.42;;;20.50;99.90;;;;;;4998748;28;20081;-54
2022/07/06 02:48:15;;;;;;;6.13;3.30;;;20.50;99.90;;;;;;5033995;28;20083;-54
2022/07/06 02:50:40;;;;;;;5.95;3.53;;;20.40;99.90;;;;;;5033692;28;20100;-54
2022/07/06 02:53:06;;;;;;;7.03;4.03;;;20.60;99.90;;;;;;5033667;28;20071;-54
2022/07/06 02:55:32;;;;;;;6.32;3.60;;;20.50;99.90;;;;;;5033633;28;20038;-54
2022/07/06 02:57:58;;;;;;;6.40;3.95;;;20.40;99.90;;;;;;5033727;28;20500;-54
2022/07/06 03:00:23;;;;;;;7.97;4.10;;;20.40;99.90;;;;;;5033736;28;20037;-54
2022/07/06 03:02:49;;;;;;;4.95;4.00;;;20.30;99.90;;;;;;5033614;28;20026;-54
2022/07/06 03:05:15;;;;;;;4.10;3.60;;;20.40;99.90;;;;;;5033408;28;20521;-54
2022/07/06 03:07:41;;;;;;;4.15;3.40;;;20.30;99.90;;;;;;5033608;28;20067;-54
2022/07/06 03:10:07;;;;;;;5.82;4.00;;;20.20;99.90;;;;;;5015296;28;20485;-54
2022/07/06 03:12:32;;;;;;;5.10;3.58;;;20.30;99.90;;;;;;5015158;28;20473;-54
2022/07/06 03:14:58;;;;;;;4.88;3.72;;;20.20;99.90;;;;;;5033399;28;20049;-54
2022/07/06 03:17:24;;;;;;;4.45;4.05;;;20.20;99.90;;;;;;5033673;28;20022;-54
2022/07/06 03:19:50;;;;;;;7.78;4.13;;;20.10;99.90;;;;;;5033396;28;20481;-54
2022/07/06 03:22:16;;;;;;;7.25;5.20;;;20.10;99.90;;;;;;5033273;28;20028;-54
2022/07/06 03:24:42;;;;;;;10.57;5.32;;;;;;;;;;5033236;28;20029;-54
2022/07/06 03:27:08;;;;;;;6.30;4.03;;;;;;;;;;5033314;28;20124;-54
2022/07/06 03:29:34;;;;;;;7.38;4.47;;;20.20;99.90;;;;;;5015044;28;20120;-54
2022/07/06 03:31:59;;;;;;;6.47;4.60;;;20.30;99.90;;;;;;5014830;28;20136;-54
2022/07/06 03:34:25;;;;;;;6.18;4.50;;;20.30;99.90;;;;;;5033059;28;20469;-54
2022/07/06 03:36:51;;;;;;;5.80;4.13;;;20.40;99.90;;;;;;5033541;28;20022;-53
2022/07/06 03:39:16;;;;;;;8.35;4.38;;;20.30;99.90;;;;;;5033174;28;20061;-54
2022/07/06 03:41:42;;;;;;;7.13;4.40;;;20.40;99.90;;;;;;5032994;28;20030;-54
2022/07/06 03:44:08;;;;;;;5.18;4.15;;;20.40;99.90;;;;;;5033145;28;20053;-53
2022/07/06 03:46:33;;;;;;;6.75;3.90;;;20.40;99.90;;;;;;5033255;28;20130;-54
2022/07/06 03:48:59;;;;;;;4.78;4.38;;;20.40;99.90;;;;;;5033014;28;20227;-53
2022/07/06 03:51:25;;;;;;;6.85;4.00;;;20.40;99.90;;;;;;5033312;28;20026;-54
2022/07/06 03:53:51;;;;;;;9.00;4.45;;;20.40;99.90;;;;;;5014625;28;20080;-54
2022/07/06 03:56:28;;;;;;;7.63;4.35;;;20.50;99.90;;;;;;5033211;28;20056;-54
2022/07/06 03:58:59;;;;;;;5.00;4.28;;;20.40;99.90;;;;;;5032944;28;20021;-53
2022/07/06 04:01:25;;;;;;;9.85;4.65;;;20.40;99.90;;;;;;5034822;28;20116;-54
2022/07/06 04:03:51;;;;;;;7.85;4.30;;;20.40;99.90;;;;;;5052644;28;20445;-54
2022/07/06 04:06:17;;;;;;;5.30;4.07;;;20.50;99.90;;;;;;5009973;28;20041;-53
2022/07/06 04:08:43;;;;;;;4.68;4.18;;;20.50;99.90;;;;;;5032814;28;20041;-54
2022/07/06 04:11:09;;;;;;;5.82;4.38;;;20.50;99.90;;;;;;5026675;28;20036;-55
2022/07/06 04:13:34;;;;;;;4.47;3.88;;;20.60;99.90;;;;;;5024633;28;20033;-54
2022/07/06 04:16:00;;;;;;;6.50;4.30;;;20.60;99.90;;;;;;5035499;28;20496;-54
2022/07/06 04:18:26;;;;;;;5.53;4.60;;;20.40;99.90;;;;;;5063648;28;20036;-54
2022/07/06 04:20:52;;;;;;;5.20;3.97;;;20.60;99.90;;;;;;5061560;28;20564;-54
2022/07/06 04:23:18;;;;;;;5.63;4.38;;;20.60;99.90;;;;;;5063881;28;20029;-54
2022/07/06 04:25:43;;;;;;;5.70;3.90;;;20.70;99.90;;;;;;5059503;28;20025;-54
2022/07/06 04:28:09;;;;;;;7.70;4.28;;;20.70;99.90;;;;;;5063548;28;20044;-54
2022/07/06 04:30:35;;;;;;;4.47;4.07;;;20.70;99.90;;;;;;5061061;28;20566;-55
2022/07/06 04:33:01;;;;;;;3.47;3.17;;;20.80;99.90;;;;;;5061999;28;20115;-54
2022/07/06 04:35:27;;;;;;;6.45;4.97;;;20.70;99.90;;;;;;5059974;28;20039;-55
2022/07/06 04:37:52;;;;;;;8.18;4.20;;;20.60;99.90;;;;;;5063433;28;20033;-54
2022/07/06 04:40:18;;;;;;;4.97;3.80;;;20.60;99.90;;;;;;5063396;28;20144;-55
2022/07/06 04:42:44;;;;;;;5.88;4.22;;;;;;;;;;5062577;28;20021;-54
2022/07/06 04:45:11;;;;;;;6.88;5.07;;;;;;;;;;5062434;28;20075;-54
2022/07/06 04:47:36;;;;;;;6.93;4.45;;;20.90;99.90;;;;;;5062896;28;20039;-54
2022/07/06 04:50:03;;;;;;;4.88;4.00;;;20.90;99.90;;;;;;5049899;28;20024;-54
2022/07/06 04:52:29;;;;;;;7.20;4.05;;;21.00;99.90;;;;;;5045632;28;20104;-54
2022/07/06 04:54:56;;;;;;;5.72;4.90;;;;;;;;;;5059993;28;20462;-54
2022/07/06 04:57:22;;;;;;;6.53;4.57;;;;;;;;;;5045692;28;20025;-53
2022/07/06 04:59:48;;;;;;;6.55;4.13;;;;;;;;;;5040312;28;20368;-54
2022/07/06 05:02:14;;;;;;;4.15;3.83;;;;;;;;;;5036512;28;20392;-54
2022/07/06 05:04:40;;;;;;;5.43;4.20;;;;;;;;;;5040684;28;20082;-54
2022/07/06 05:07:06;;;;;;;6.07;4.00;;;;;;;;;;5036292;28;20029;-53
2022/07/06 05:09:32;;;;;;;4.47;4.07;;;;;;;;;;5043658;28;20026;-53
2022/07/06 05:11:58;;;;;;;5.90;4.05;;;;;;;;;;5041557;28;20025;-53
2022/07/06 05:14:24;;;;;;;10.10;4.30;;;;;;;;;;4987985;28;20111;-53
2022/07/06 05:16:50;;;;;;;6.57;4.53;;;;;;;;;;5039784;28;20037;-54
2022/07/06 05:19:16;;;;;;;6.22;4.07;;;21.50;99.90;;;;;;5034743;28;20017;-53
2022/07/06 05:21:42;;;;;;;7.97;4.43;;;21.60;99.90;;;;;;5025672;28;20033;-54
2022/07/06 05:24:08;;;;;;;5.60;4.10;;;21.60;99.90;;;;;;5032421;28;20025;-54
2022/07/06 05:26:34;;;;;;;7.47;4.28;;;21.70;99.90;;;;;;5042135;28;20039;-54
2022/07/06 05:29:00;;;;;;;8.55;4.72;;;21.90;99.90;;;;;;5032122;28;20052;-54
2022/07/06 05:31:26;;;;;;;6.20;3.67;;;;;;;;;;5031212;28;20022;-53
2022/07/06 05:33:52;;;;;;;6.82;4.13;;;;;;;;;;5032973;28;20025;-54
2022/07/06 05:36:18;;;;;;;4.65;3.50;;;;;;;;;;5043827;28;20043;-54
2022/07/06 05:38:44;;;;;;;4.28;3.45;;;;;;;;;;5044279;28;20027;-54
2022/07/06 05:41:10;;;;;;;6.45;3.88;;;;;;;;;;5043366;28;20534;-54
2022/07/06 05:43:37;;;;;;;7.07;3.80;;;;;;;;;;5043784;28;20108;-54
2022/07/06 05:46:03;;;;;;;6.57;3.65;;;;;;;;;;5043923;28;20060;-53
2022/07/06 05:51:14;;;;;;;7.22;4.05;;;;;;;;;;5042861;28;20044;-54
2022/07/06 05:53:40;;;;;;;5.55;3.40;;;;;;;;;;5043686;28;20029;-53
2022/07/06 05:56:07;;;;;;;3.60;3.20;;;;;;;;;;5043975;28;20040;-53
2022/07/06 05:58:33;;;;;;;6.32;3.63;;;;;;;;;;5043749;28;20449;-54
2022/07/06 06:00:59;;;;;;;3.45;3.13;;;;;;;;;;5042724;28;20029;-53
2022/07/06 06:03:25;;;;;;;4.07;3.30;;;;;;;;;;5041624;28;20045;-53
2022/07/06 06:05:51;;;;;;;4.57;3.35;;;;;;;;;;5042920;28;20021;-54
2022/07/06 06:08:17;;;;;;;4.18;2.80;;;;;;;;;;5044119;28;20025;-54
2022/07/06 06:10:43;;;;;;;3.92;2.97;;;;;;;;;;5041827;28;20109;-53
2022/07/06 06:13:09;;;;;;;3.35;2.90;;;;;;;;;;5043085;28;20373;-53
2022/07/06 06:15:36;;;;;;;4.95;2.13;;;;;;;;;;5043289;28;20028;-54
2022/07/06 06:18:03;;;;;;;5.03;3.08;;;;;;;;;;5043875;28;20020;-54
2022/07/06 06:20:30;;;;;;;5.22;2.53;;;;;;;;;;5044210;28;20064;-54
2022/07/06 06:22:57;;;;;;;4.40;1.98;;;;;;;;;;5043895;28;20377;-53
2022/07/06 06:25:32;;;;;;;3.15;2.78;;;;;;;;;;5043878;28;20028;-54
2022/07/06 06:27:58;;;;;;;2.42;2.15;;;;;;;;;;5044043;28;20021;-53
2022/07/06 06:30:25;;;;;;;3.00;2.30;;;;;;;;;;5043973;28;20028;-53
2022/07/06 06:32:51;;;;;;;3.33;2.42;;;;;;;;;;5043972;28;20488;-54
2022/07/06 06:35:17;;;;;;;4.10;2.60;;;;;;;;;;5042842;28;20501;-54
2022/07/06 06:37:43;;;;;;;3.80;2.60;;;;;;;;;;5043118;28;20127;-53
2022/07/06 06:40:09;;;;;;;3.75;2.20;;;;;;;;;;5042226;28;20016;-55
2022/07/06 06:42:38;;;;;;;2.65;1.67;;;;;;;;;;5043831;28;20083;-54
2022/07/06 06:45:05;;;;;;;4.15;2.35;;;;;;;;;;5043320;28;20053;-54
2022/07/06 06:47:32;;;;;;;2.55;1.98;;;;;;;;;;5043293;28;20036;-54
2022/07/06 06:49:57;;;;;;;2.47;2.00;;;22.90;99.90;;;;;;5039568;28;20032;-55
2022/07/06 06:52:23;;;;;;;3.75;2.45;;;22.90;99.90;;;;;;5043052;28;20033;-55
2022/07/06 06:54:49;;;;;;;5.20;2.22;;;23.00;99.90;;;;;;5043451;28;20029;-55
2022/07/06 06:57:15;;;;;;;6.75;2.90;;;23.10;99.90;;;;;;5041240;28;20120;-55
2022/07/06 06:59:41;;;;;;;2.65;2.05;;;23.10;99.90;;;;;;5042920;28;20022;-55
2022/07/06 07:02:06;;;;;;;3.70;2.28;;;23.20;99.90;;;;;;5038975;28;20031;-54
2022/07/06 07:04:32;;;;;;;4.45;2.50;;;23.20;99.90;;;;;;5043063;28;20040;-55
2022/07/06 07:06:58;;;;;;;6.88;2.50;;;23.40;99.90;;;;;;5043291;28;20028;-54
2022/07/06 07:09:24;;;;;;;2.83;2.35;;;23.40;99.90;;;;;;5040684;28;20108;-54
2022/07/06 07:11:50;;;;;;;2.70;1.90;;;23.20;99.90;;;;;;5035784;28;20429;-55
2022/07/06 07:14:15;;;;;;;3.00;2.65;;;23.30;99.90;;;;;;5040244;28;20033;-55
2022/07/06 07:16:41;;;;;;;4.00;2.50;;;23.50;99.90;;;;;;5030646;28;20033;-54
2022/07/06 07:19:07;;;;;;;5.22;2.65;;;23.50;99.90;;;;;;5037589;28;20025;-54
2022/07/06 07:21:33;;;;;;;2.75;2.20;;;23.60;99.90;;;;;;5036979;28;20147;-54
2022/07/06 07:23:58;;;;;;;1.75;1.65;;;23.60;99.90;;;;;;5040065;28;20020;-55
2022/07/06 07:26:24;;;;;;;2.10;1.75;;;23.60;99.90;;;;;;5037582;28;20039;-54
2022/07/06 07:28:50;;;;;;;2.85;1.58;;;23.80;99.90;;;;;;5041317;28;20021;-54
2022/07/06 07:31:16;;;;;;;2.97;2.60;;;23.80;99.90;;;;;;5038419;28;20128;-54
2022/07/06 07:33:41;;;;;;;2.63;2.40;;;23.90;99.90;;;;;;5040543;28;20090;-55
2022/07/06 07:36:07;;;;;;;4.05;2.03;;;23.90;99.90;;;;;;5031992;28;20044;-54
2022/07/06 07:38:33;;;;;;;2.60;2.22;;;24.00;99.90;;;;;;5043002;28;20039;-54
2022/07/06 07:40:59;;;;;;;2.53;2.10;;;24.30;99.90;;;;;;5040665;28;20021;-54
2022/07/06 07:43:25;;;;;;;4.80;2.40;;;;;;;;;;4989182;28;20030;-55
2022/07/06 07:45:51;;;;;;;3.80;2.28;;;;;;;;;;5038356;28;20397;-54
2022/07/06 07:48:17;;;;;;;2.33;2.13;;;;;;;;;;5036134;28;20125;-58
2022/07/06 07:50:43;;;;;;;2.83;2.10;;;;;;;;;;5039636;28;20029;-52
2022/07/06 07:53:09;;;;;;;2.60;2.10;;;24.50;99.90;;;;;;5046121;28;20055;-56
2022/07/06 07:55:36;;;;;;;3.00;2.25;;;24.60;99.90;;;;;;5046801;28;20540;-56
2022/07/06 07:58:02;;;;;;;4.80;2.40;;;;;;;;;;5034167;28;20037;-55
2022/07/06 08:00:29;;;;;;;2.10;1.88;;;;;;;;;;5033652;28;20072;-56
2022/07/06 08:02:55;;;;;;;5.53;2.03;;;24.90;99.90;;;;;;5033718;28;20029;-56
2022/07/06 08:05:21;;;;;;;2.10;1.75;;;25.00;99.90;;;;;;5031997;28;20139;-56
2022/07/06 08:07:47;;;;;;;3.35;1.95;;;25.20;99.90;;;;;;5034348;28;20425;-56
2022/07/06 08:10:12;;;;;;;3.97;1.98;;;25.20;99.90;;;;;;5031835;28;20022;-53
2022/07/06 08:12:38;;;;;;;4.95;2.30;;;25.20;99.90;;;;;;5003778;28;20084;-59
2022/07/06 08:15:05;;;;;;;2.45;2.00;;;25.20;99.90;;;;;;5002041;28;20050;-55
2022/07/06 08:17:31;;;;;;;2.13;1.77;;;25.10;99.90;;;;;;5004198;28;20509;-55
2022/07/06 08:19:57;;;;;;;3.63;1.98;;;25.00;99.90;;;;;;5003814;28;20038;-55
2022/07/06 08:22:23;;;;;;;3.22;1.17;;;25.30;99.90;;;;;;5003929;28;20049;-56
2022/07/06 08:24:49;;;;;;;2.45;1.70;;;25.30;99.90;;;;;;5009466;28;20516;-55
2022/07/06 08:27:15;;;;;;;4.50;2.03;;;25.50;99.90;;;;;;5011383;28;20041;-56
2022/07/06 08:29:41;;;;;;;2.20;1.83;;;;;;;;;;5001094;28;20117;-56
2022/07/06 08:32:07;;;;;;;4.07;1.90;;;;;;;;;;5000619;28;20077;-53
2022/07/06 08:34:33;;;;;;;2.55;2.00;;;25.90;99.90;;;;;;4992120;28;20054;-55
2022/07/06 08:36:59;;;;;;;2.92;1.83;;;25.90;99.90;;;;;;4978173;28;20030;-54
2022/07/06 08:39:24;;;;;;;5.10;2.00;;;25.80;99.90;;;;;;4995012;28;20066;-58
2022/07/06 08:41:51;;;;;;;3.42;2.47;;;26.10;99.90;;;;;;5003082;28;20037;-55
2022/07/06 08:44:17;;;;;;;3.53;2.75;;;26.20;99.90;;;;;;5038543;28;20094;-57
2022/07/06 08:46:44;;;;;;;3.03;2.00;;;26.10;99.90;;;;;;5042029;28;20119;-53
2022/07/06 08:49:14;;;;;;;3.05;1.92;;;26.20;99.90;;;;;;5047999;28;20029;-56
2022/07/06 08:51:40;;;;;;;3.80;2.00;;;26.20;99.90;;;;;;5043155;28;20493;-57
2022/07/06 08:54:07;;;;;;;4.88;1.88;;;26.20;99.90;;;;;;5035480;28;20045;-54
2022/07/06 08:56:33;;;;;;;2.85;2.05;;;26.40;99.90;;;;;;5045506;28;20028;-55
2022/07/06 08:59:00;;;;;;;3.45;1.90;;;26.20;99.90;;;;;;5045679;28;20026;-56
2022/07/06 09:01:26;;;;;;;2.25;1.48;;;26.30;99.90;;;;;;5014453;28;20064;-58
2022/07/06 09:03:54;;;;;;;3.15;1.80;;;26.20;99.90;;;;;;5025643;28;20449;-55
2022/07/06 09:06:24;;;;;;;4.43;2.15;;;26.60;99.90;;;;;;5044718;28;20108;-57
2022/07/06 09:08:55;;;;;;;3.42;1.88;;;26.60;99.90;;;;;;5043759;28;20025;-58
2022/07/06 09:11:25;;;;;;;4.63;2.10;;;26.60;99.90;;;;;;5040886;28;20539;-58
2022/07/06 09:13:52;;;;;;;1.60;1.48;;;26.60;99.90;;;;;;5043690;28;20037;-57
2022/07/06 09:16:24;;;;;;;2.95;1.70;;;26.60;99.90;;;;;;5045232;28;20026;-58
2022/07/06 09:18:50;;;;;;;3.15;2.17;;;26.90;99.90;;;;;;5045135;28;20017;-58
2022/07/06 09:21:24;;;;;;;2.63;1.80;;;;;;;;;;5059952;28;20080;-55
2022/07/06 09:24:00;;;;;;;2.30;2.05;;;;;;;;;;5037889;28;20075;-55
2022/07/06 09:26:27;;;;;;;2.42;1.70;;;27.60;99.90;;;;;;5035894;28;20029;-55
2022/07/06 09:28:55;;;;;;;4.78;2.97;;;27.30;99.90;;;;;;5035972;28;20025;-55
2022/07/06 09:31:21;;;;;;;4.75;1.80;;;27.40;99.90;;;;;;5036096;28;20026;-54
2022/07/06 09:34:07;;;;;;;2.80;1.52;;;27.30;99.90;;;;;;5035378;28;20021;-53
2022/07/06 09:36:50;;;;;;;2.42;1.75;;;27.10;99.90;;;;;;5042688;28;20097;-55
2022/07/06 09:39:27;;;;;;;2.65;2.00;;;27.50;99.90;;;;;;5043167;28;20066;-59
2022/07/06 09:41:54;;;;;;;3.95;2.13;;;;;;;;;;5042171;28;20535;-57
2022/07/06 09:44:26;;;;;;;3.42;1.85;;;27.80;99.90;;;;;;5040390;28;20037;-55
2022/07/06 09:46:54;;;;;;;1.85;1.63;;;27.80;99.90;;;;;;5040769;28;20037;-56
2022/07/06 09:49:21;;;;;;;1.50;1.40;;;27.80;99.90;;;;;;5041859;28;20029;-55
2022/07/06 09:51:49;;;;;;;3.15;1.75;;;27.70;99.90;;;;;;5025655;28;20038;-54
2022/07/06 09:54:16;;;;;;;2.75;1.80;;;27.60;99.90;;;;;;5041131;28;20033;-57
2022/07/06 09:56:47;;;;;;;5.38;2.30;;;27.70;99.90;;;;;;4990331;28;20038;-57
2022/07/06 09:59:15;;;;;;;1.95;1.00;;;27.90;99.90;;;;;;5042864;28;20040;-56
2022/07/06 10:01:42;;;;;;;2.63;1.83;;;27.60;99.90;;;;;;5038696;28;20035;-55
2022/07/06 10:04:09;;;;;;;3.05;1.70;;;28.00;99.90;;;;;;4989759;28;20030;-57
2022/07/06 10:06:36;;;;;;;2.47;1.58;;;28.10;99.90;;;;;;5028177;28;20404;-57
2022/07/06 10:09:05;;;;;;;2.20;1.55;;;28.20;99.90;;;;;;5024948;28;20088;-57
2022/07/06 10:11:37;;;;;;;2.97;1.83;;;28.00;99.90;;;;;;5033771;28;20029;-58
2022/07/06 10:14:05;;;;;;;3.05;1.80;;;28.10;99.90;;;;;;5031300;28;20057;-58
2022/07/06 10:16:31;;;;;;;4.70;1.73;;;28.20;99.90;;;;;;5027564;28;20041;-58
2022/07/06 10:18:58;;;;;;;2.50;1.60;;;28.50;99.90;;;;;;5033338;28;20381;-59
2022/07/06 10:21:25;;;;;;;2.35;1.85;;;28.70;99.90;;;;;;5027901;28;20037;-58
2022/07/06 10:23:51;;;;;;;1.70;1.50;;;28.50;99.90;;;;;;5033692;28;20056;-54
2022/07/06 10:26:18;;;;;;;3.58;1.92;;;28.60;99.90;;;;;;5033622;28;20548;-58
2022/07/06 10:28:46;;;;;;;1.73;1.60;;;28.70;99.90;;;;;;5033463;28;20030;-58
2022/07/06 10:31:14;;;;;;;2.08;1.88;;;28.80;99.90;;;;;;5033385;28;20079;-57
2022/07/06 10:33:42;;;;;;;3.95;1.95;;;28.90;99.90;;;;;;5033233;28;20029;-55
2022/07/06 10:36:08;;;;;;;2.97;1.55;;;29.00;99.80;;;;;;5033348;28;20112;-56
2022/07/06 10:38:35;;;;;;;3.05;1.30;;;28.80;99.90;;;;;;5034588;28;20048;-57
2022/07/06 10:41:07;;;;;;;1.80;1.70;;;28.70;99.90;;;;;;5034159;28;20025;-56
2022/07/06 10:43:38;;;;;;;2.00;1.77;;;28.80;99.90;;;;;;5033982;28;20385;-58
2022/07/06 10:46:08;;;;;;;3.15;1.83;;;;;;;;;;5034283;28;20026;-57
2022/07/06 10:48:36;;;;;;;2.28;1.92;;;29.30;99.90;;;;;;5048993;28;20042;-59
2022/07/06 10:51:04;;;;;;;5.07;1.60;;;;;;;;;;5033894;28;20030;-57
2022/07/06 10:53:40;;;;;;;2.05;1.75;;;29.50;98.40;;;;;;5033925;28;20401;-60
2022/07/06 10:56:11;;;;;;;4.07;1.90;;;29.50;98.60;;;;;;5034152;28;20547;-60
2022/07/06 10:58:52;;;;;;;2.50;1.60;;;29.90;99.50;;;;;;5034064;28;20485;-58
2022/07/06 11:01:20;;;;;;;1.60;1.27;;;29.70;97.80;;;;;;5033871;28;20045;-59
2022/07/06 11:04:05;;;;;;;6.10;1.70;;;29.60;97.70;;;;;;5035989;28;20485;-53
2022/07/06 11:06:36;;;;;;;2.72;1.80;;;29.50;97.90;;;;;;5033959;28;20021;-59
2022/07/06 11:09:04;;;;;;;2.40;1.75;;;29.60;97.80;;;;;;5036330;28;20029;-59
2022/07/06 11:11:33;;;;;;;3.08;1.73;;;29.90;98.90;;;;;;5034241;28;20021;-58
2022/07/06 11:14:03;;;;;;;3.92;1.75;;;29.50;98.00;;;;;;5033830;28;20033;-59
2022/07/06 11:16:33;;;;;;;2.15;1.67;;;29.20;97.90;;;;;;5033680;28;20075;-55
2022/07/06 11:19:16;;;;;;;1.83;1.65;;;29.70;98.70;;;;;;5033543;28;20029;-56
2022/07/06 11:21:46;;;;;;;3.38;1.90;;;;;;;;;;5033535;28;20026;-56
2022/07/06 11:24:16;;;;;;;2.92;1.70;;;;;;;;;;5048491;28;20037;-59
2022/07/06 11:26:44;;;;;;;2.58;1.83;;;;;;;;;;5048271;28;20033;-56
2022/07/06 11:29:11;;;;;;;1.55;1.35;;;;;;;;;;5033627;28;20594;-57
2022/07/06 11:31:38;;;;;;;3.67;2.10;;;;;;;;;;5033565;28;20385;-57
2022/07/06 11:34:06;;;;;;;6.25;1.80;;;30.20;96.10;;;;;;5033152;28;20575;-57
2022/07/06 11:36:33;;;;;;;2.10;1.55;;;30.20;96.00;;;;;;4998775;28;20507;-56
2022/07/06 11:38:59;;;;;;;1.90;1.67;;;30.40;99.90;;;;;;4998608;28;20037;-55
2022/07/06 11:41:25;;;;;;;3.10;1.90;;;;;;;;;;5033566;28;20148;-57
2022/07/06 11:43:51;;;;;;;2.05;1.40;;;30.80;96.10;;;;;;5033144;28;20072;-56
2022/07/06 11:46:30;;;;;;;1.73;1.63;;;30.80;94.30;;;;;;4982361;28;20045;-59
2022/07/06 11:49:05;;;;;;;2.78;1.42;;;30.60;94.60;;;;;;5014895;28;20099;-57
2022/07/06 11:51:34;;;;;;;2.53;2.25;;;30.40;94.70;;;;;;5033724;28;20040;-59
2022/07/06 11:54:07;;;;;;;4.80;1.75;;;30.70;94.50;;;;;;5033082;28;20087;-56
2022/07/06 11:56:32;;;;;;;3.30;1.80;;;30.60;94.00;;;;;;5033563;28;20384;-60
2022/07/06 11:58:59;;;;;;;2.53;1.63;;;30.20;94.00;;;;;;5033037;28;20117;-56
2022/07/06 12:01:27;;;;;;;1.50;1.20;;;30.20;94.90;;;;;;5031750;28;20038;-56
2022/07/06 12:03:57;;;;;;;2.25;1.40;;;30.00;94.40;;;;;;5033460;28;20032;-57
2022/07/06 12:06:25;;;;;;;3.38;2.05;;;30.00;94.70;;;;;;5033533;28;20068;-58
2022/07/06 12:08:56;;;;;;;6.63;2.75;;;30.20;94.20;;;;;;4991634;28;20042;-59
2022/07/06 12:11:28;;;;;;;4.78;1.75;;;30.40;94.30;;;;;;4991902;28;20054;-61
2022/07/06 12:14:02;;;;;;;2.47;2.00;;;30.50;94.20;;;;;;4988889;28;20053;-55
2022/07/06 12:16:31;;;;;;;4.85;1.92;;;30.60;94.20;;;;;;4991712;28;20045;-56
2022/07/06 12:18:57;;;;;;;2.85;1.95;;;30.70;94.20;;;;;;4975221;28;20137;-56
2022/07/06 12:21:23;;;;;;;3.33;1.70;;;30.80;93.90;;;;;;4991937;28;20117;-57
2022/07/06 12:23:50;;;;;;;3.83;1.50;;;;;;;;;;4975203;28;20038;-61
2022/07/06 12:26:19;;;;;;;3.10;1.85;;;31.50;99.90;;;;;;4991492;28;20126;-60
2022/07/06 12:28:46;;;;;;;2.75;1.83;;;;;;;;;;4975162;28;20101;-56
2022/07/06 12:31:30;;;;;;;1.88;1.45;;;31.80;95.00;;;;;;4975407;28;20497;-58
2022/07/06 12:33:58;;;;;;;7.35;1.98;;;31.70;92.60;;;;;;4991276;28;20053;-60
2022/07/06 12:36:24;;;;;;;4.03;1.90;;;30.90;93.50;;;;;;4990822;28;20504;-56
2022/07/06 12:38:50;;;;;;;2.80;1.85;;;31.00;93.60;;;;;;4965807;28;20089;-58
2022/07/06 12:41:31;;;;;;;4.30;2.08;;;30.80;93.40;;;;;;5036372;28;20141;-56
2022/07/06 12:44:03;;;;;;;1.73;1.63;;;30.70;94.00;;;;;;5036310;28;20548;-58
2022/07/06 12:46:33;;;;;;;;;;;30.40;93.90;;;;;;5036920;28;20040;-54
2022/07/06 12:49:00;;;;;;;2.33;1.90;;;30.40;94.50;;;;;;5036670;28;19913;-60
2022/07/06 12:51:26;;;;;;;3.53;1.65;;;30.90;95.50;;;;;;5036289;28;20037;-60
2022/07/06 12:53:52;;;;;;;3.80;1.65;;;30.80;94.20;;;;;;5036223;28;20030;-54
2022/07/06 12:56:19;;;;;;;2.00;1.80;;;31.00;94.00;;;;;;5036277;28;20552;-59
2022/07/06 12:59:01;;;;;;;3.33;2.40;;;30.40;93.80;;;;;;5036321;28;20033;-55
2022/07/06 13:01:27;;;;;;;2.70;1.95;;;30.80;94.30;;;;;;5034259;28;20041;-58
2022/07/06 13:03:57;;;;;;;3.63;1.58;;;31.10;94.20;;;;;;5036061;28;20116;-56
2022/07/06 13:06:33;;;;;;;1.73;1.63;;;30.80;93.60;;;;;;5036041;28;20694;-56
2022/07/06 13:08:59;;;;;;;2.15;1.80;;;30.80;94.10;;;;;;5035966;28;20588;-59
2022/07/06 13:11:25;;;;;;;4.20;1.90;;;30.80;93.60;;;;;;5035938;28;20037;-59
2022/07/06 13:13:51;;;;;;;2.83;2.00;;;30.50;94.20;;;;;;5035838;28;20041;-62