Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:14;;;;;;;17.70;9.80;;;;;;;;;;5117914;27;20470;-73
2022/01/12 00:03:42;;;;;;;13.93;7.23;;;;;;;;;;5117476;27;20465;-74
2022/01/12 00:06:09;;;;;;;19.33;10.03;;;;;;;;;;5117680;27;20477;-73
2022/01/12 00:08:39;;;;;;;15.60;9.80;;;;;;;;;;5118344;27;20517;-74
2022/01/12 00:11:06;;;;;;;18.77;9.30;;;;;;;;;;5117803;27;20454;-74
2022/01/12 00:13:36;;;;;;;12.43;7.93;;;;;;;;;;5118376;27;20455;-74
2022/01/12 00:16:04;;;;;;;17.63;9.93;;;;;;;;;;5117972;27;20494;-74
2022/01/12 00:18:31;;;;;;;23.97;8.90;;;;;;;;;;5117976;27;20494;-74
2022/01/12 00:20:58;;;;;;;15.13;8.23;;;;;;;;;;5119307;27;20520;-74
2022/01/12 00:23:25;;;;;;;15.63;8.97;;;;;;;;;;5118092;27;20511;-74
2022/01/12 00:26:02;;;;;;;16.73;8.40;;;;;;;;;;5117365;27;20462;-74
2022/01/12 00:34:01;;;;;;;16.23;8.73;;;;;;;;;;5116906;27;20723;-74
2022/01/12 00:36:28;;;;;;;15.63;7.90;;;;;;;;;;5117278;27;20713;-74
2022/01/12 00:38:56;;;;;;;15.43;8.63;;;;;;;;;;5118295;27;20537;-74
2022/01/12 00:41:23;;;;;;;14.13;7.87;;;;;;;;;;5117653;27;20446;-73
2022/01/12 00:43:57;;;;;;;15.43;7.33;;;;;;;;;;5117381;27;20498;-73
2022/01/12 00:46:25;;;;;;;15.40;8.20;;;;;;;;;;5116584;27;20534;-73
2022/01/12 00:48:53;;;;;;;13.67;7.20;;;;;;;;;;5117521;27;20504;-73
2022/01/12 00:51:21;;;;;;;16.57;9.13;;;;;;;;;;5119169;27;20451;-73
2022/01/12 00:53:48;;;;;;;15.43;7.20;;;;;;;;;;5110644;27;20459;-73
2022/01/12 00:56:15;;;;;;;13.20;8.00;;;;;;;;;;5102942;28;20492;-73
2022/01/12 00:58:42;;;;;;;13.97;6.87;;;;;;;;;;5117778;27;20470;-74
2022/01/12 01:01:10;;;;;;;15.70;7.03;;;;;;;;;;5116560;27;20516;-73
2022/01/12 01:03:38;;;;;;;14.50;7.73;;;;;;;;;;5117711;27;20485;-73
2022/01/12 01:06:07;;;;;;;17.30;8.47;;;;;;;;;;5117509;27;20727;-73
2022/01/12 01:08:34;;;;;;;18.77;8.40;;;;;;;;;;5117037;27;20520;-73
2022/01/12 01:11:01;;;;;;;14.27;8.30;;;;;;;;;;5117393;27;20453;-73
2022/01/12 01:13:34;;;;;;;9.87;6.17;;;;;;;;;;5117686;27;20455;-73
2022/01/12 01:16:11;;;;;;;13.67;6.30;;;;;;;;;;5117704;27;20490;-73
2022/01/12 01:26:54;;;;;;;11.17;6.73;;;;;;;;;;5116814;27;20437;-73
2022/01/12 01:29:23;;;;;;;11.63;6.43;;;;;;;;;;5111875;27;20454;-72
2022/01/12 01:31:50;;;;;;;11.00;5.50;;;;;;;;;;5108158;27;20447;-74
2022/01/12 01:34:18;;;;;;;11.50;5.80;;;;;;;;;;5098875;27;20779;-74
2022/01/12 01:36:46;;;;;;;8.60;5.10;;;;;;;;;;5105086;28;20462;-73
2022/01/12 01:39:13;;;;;;;12.10;5.47;;;;;;;;;;5104937;27;20471;-73
2022/01/12 01:41:43;;;;;;;11.13;5.60;;;;;;;;;;5102456;28;20844;-73
2022/01/12 01:55:10;;;;;;;16.43;6.23;;;;;;;;;;5118797;27;20519;-73
2022/01/12 01:57:37;;;;;;;10.53;5.10;;;;;;;;;;5102215;27;20450;-74
2022/01/12 02:00:06;;;;;;;14.23;7.97;;;;;;;;;;5108333;27;20454;-73
2022/01/12 02:02:33;;;;;;;10.50;6.53;;;;;;;;;;5113326;28;20504;-73
2022/01/12 02:05:03;;;;;;;6.00;4.73;;;;;;;;;;5100186;28;20478;-73
2022/01/12 02:07:33;;;;;;;5.87;3.57;;;;;;;;;;5100351;28;20485;-74
2022/01/12 02:10:00;;;;;;;10.10;5.10;;;;;;;;;;5116707;27;20497;-73
2022/01/12 02:12:28;;;;;;;6.37;4.63;;;;;;;;;;5102566;28;20452;-73
2022/01/12 02:14:55;;;;;;;10.27;6.63;;;;;;;;;;5100024;28;20495;-73
2022/01/12 02:17:26;;;;;;;14.20;7.07;;;;;;;;;;5104992;28;20446;-73
2022/01/12 02:20:09;;;;;;;9.67;5.17;;;;;;;;;;5119758;27;20733;-73
2022/01/12 02:36:34;;;;;;;12.67;7.37;;;;;;;;;;5113052;28;20443;-73
2022/01/12 02:41:50;;;;;;;12.83;3.53;;;;;;;;;;5108835;27;20463;-73
2022/01/12 02:55:17;;;;;;;11.70;7.47;;;;;;;;;;5108293;27;20482;-73
2022/01/12 02:57:44;;;;;;;13.00;7.90;;;;;;;;;;5099611;28;20466;-73
2022/01/12 03:00:15;;;;;;;14.33;7.90;;;;;;;;;;5114999;27;20514;-74
2022/01/12 03:02:44;;;;;;;14.20;9.20;;;;;;;;;;5116576;27;20735;-73
2022/01/12 03:08:11;;;;;;;14.37;8.00;;;;;;;;;;5113632;27;20457;-74
2022/01/12 03:10:38;;;;;;;16.40;7.70;;;;;;;;;;5111784;27;20486;-73
2022/01/12 03:13:08;;;;;;;15.10;9.37;;;;;;;;;;5110587;27;20451;-74
2022/01/12 03:15:41;;;;;;;17.97;8.20;;;;;;;;;;5119661;27;20931;-74
2022/01/12 03:18:08;;;;;;;14.20;9.00;;;;;;;;;;5119052;27;21074;-74
2022/01/12 03:20:38;;;;;;;12.00;7.70;;;;;;;;;;5114032;27;20443;-73
2022/01/12 03:23:05;;;;;;;16.03;9.23;;;;;;;;;;5098451;28;20459;-74
2022/01/12 03:25:35;;;;;;;17.60;8.87;;;;;;;;;;5102547;27;20459;-74
2022/01/12 03:28:05;;;;;;;13.07;7.33;;;;;;;;;;5119242;27;20459;-74
2022/01/12 03:30:40;;;;;;;18.07;9.97;;;;;;;;;;5108103;28;20536;-73
2022/01/12 03:33:12;;;;;;;20.73;9.80;;;;;;;;;;5099560;28;20551;-74
2022/01/12 03:35:50;;;;;;;19.73;11.00;;;;;;;;;;5115178;27;20501;-73
2022/01/12 03:38:20;;;;;;;13.00;9.47;;;;;;;;;;5105810;28;20454;-74
2022/01/12 03:40:47;;;;;;;18.70;10.93;;;;;;;;;;5117278;27;20447;-73
2022/01/12 03:43:15;;;;;;;17.83;10.73;;;;;;;;;;5107053;28;20855;-73
2022/01/12 03:45:43;;;;;;;17.77;10.03;;;;;;;;;;5119192;27;20489;-73
2022/01/12 03:48:12;;;;;;;25.63;10.93;;;;;;;;;;5118283;27;20447;-73
2022/01/12 03:50:39;;;;;;;18.23;11.50;;;;;;;;;;5101746;28;20463;-73
2022/01/12 03:53:06;;;;;;;22.60;11.67;;;;;;;;;;5117801;27;20796;-73
2022/01/12 03:55:33;;;;;;;21.93;11.00;;;;;;;;;;5116866;27;20577;-73
2022/01/12 03:58:00;;;;;;;14.30;8.00;;;;;;;;;;5099898;28;20454;-73
2022/01/12 04:00:28;;;;;;;23.07;13.93;;;;;;;;;;5100516;28;20480;-73
2022/01/12 04:02:55;;;;;;;23.70;13.00;;;;;;;;;;5116503;27;20466;-73
2022/01/12 04:05:29;;;;;;;21.93;10.20;;;;;;;;;;5100275;28;20456;-73
2022/01/12 04:10:41;;;;;;;29.63;12.90;;;;;;;;;;5104005;28;20463;-73
2022/01/12 04:13:11;;;;;;;22.17;12.27;;;;;;;;;;5110232;27;20522;-73
2022/01/12 04:15:39;;;;;;;30.37;14.03;;;;;;;;;;5098995;28;20491;-73
2022/01/12 04:18:06;;;;;;;23.33;11.53;;;;;;;;;;5097471;28;20452;-73
2022/01/12 04:20:33;;;;;;;20.50;12.43;;;;;;;;;;5109448;27;20514;-73
2022/01/12 04:23:18;;;;;;;28.73;15.10;;;;;;;;;;5098332;28;20454;-73
2022/01/12 04:25:45;;;;;;;23.40;14.53;;;;;;;;;;5098628;27;20466;-73
2022/01/12 04:28:12;;;;;;;24.50;15.20;;;;;;;;;;5114532;27;20455;-73
2022/01/12 04:30:40;;;;;;;27.33;13.80;;;;;;;;;;5101061;27;20490;-73
2022/01/12 04:33:07;;;;;;;22.83;14.37;;;;;;;;;;5116174;27;20443;-73
2022/01/12 04:35:37;;;;;;;25.80;15.80;;;;;;;;;;5111600;27;20509;-73
2022/01/12 04:38:07;;;;;;;22.33;14.10;;;;;;;;;;5096980;28;20531;-73
2022/01/12 04:40:33;;;;;;;29.63;14.17;;;;;;;;;;5099543;28;20451;-72
2022/01/12 04:43:00;;;;;;;23.27;14.23;;;;;;;;;;5101376;28;20928;-73
2022/01/12 04:45:40;;;;;;;24.13;13.07;;;;;;;;;;5106323;28;20455;-72
2022/01/12 04:48:20;;;;;;;22.83;17.97;;;;;;;;;;5097851;28;20707;-73
2022/01/12 04:50:48;;;;;;;25.37;13.80;;;;;;;;;;5101038;28;20749;-73
2022/01/12 04:53:19;;;;;;;22.97;10.90;;;;;;;;;;5117624;27;20453;-73
2022/01/12 04:55:47;;;;;;;24.13;16.83;;;;;;;;;;5100950;28;20893;-73
2022/01/12 04:58:15;;;;;;;27.87;16.40;;;;;;;;;;5098377;28;20494;-73
2022/01/12 05:00:42;;;;;;;33.10;16.50;;;;;;;;;;5112490;28;20466;-73
2022/01/12 05:08:52;;;;;;;21.23;13.10;;;;;;;;;;5098103;28;20446;-73
2022/01/12 05:14:05;;;;;;;26.70;15.80;;;;;;;;;;5099838;28;20488;-73
2022/01/12 05:16:32;;;;;;;31.90;19.20;;;;;;;;;;5115423;27;20832;-73
2022/01/12 05:19:00;;;;;;;30.30;16.80;;;;;;;;;;5120701;27;21050;-73
2022/01/12 05:21:30;;;;;;;25.73;17.80;;;;;;;;;;5120078;27;20537;-73
2022/01/12 05:24:00;;;;;;;29.03;17.47;;;;;;;;;;5101803;28;20474;-73
2022/01/12 05:26:27;;;;;;;25.53;15.93;;;;;;;;;;5112911;27;20450;-73
2022/01/12 05:28:54;;;;;;;29.83;16.40;;;;;;;;;;5103087;28;20469;-73
2022/01/12 05:31:21;;;;;;;31.60;17.77;;;;;;;;;;5120405;27;20511;-73
2022/01/12 05:33:49;;;;;;;29.83;13.10;;;;;;;;;;5120715;27;20509;-73
2022/01/12 05:36:18;;;;;;;25.97;16.60;;;;;;;;;;5120471;27;20500;-73
2022/01/12 05:38:45;;;;;;;30.63;16.63;;;;;;;;;;5120480;27;20482;-73
2022/01/12 05:41:12;;;;;;;26.23;16.90;;;;;;;;;;5100787;28;20440;-73
2022/01/12 05:43:41;;;;;;;23.23;15.93;;;;;;;;;;5105521;28;20517;-73
2022/01/12 05:46:10;;;;;;;24.50;15.30;;;;;;;;;;5100257;28;20454;-72
2022/01/12 05:51:23;;;;;;;30.47;16.27;;;;;;;;;;5119327;27;20449;-72
2022/01/12 05:53:50;;;;;;;29.13;13.83;;;;;;;;;;5120104;27;20508;-73
2022/01/12 05:56:17;;;;;;;30.97;16.93;;;;;;;;;;5120487;27;20471;-73
2022/01/12 05:58:44;;;;;;;29.47;15.60;;;;;;;;;;5120834;27;20775;-74
2022/01/12 06:01:14;;;;;;;33.73;19.17;;;;;;;;;;5112614;28;20470;-74
2022/01/12 06:03:41;;;;;;;31.77;18.63;;;;;;;;;;5106280;27;20435;-72
2022/01/12 06:06:08;;;;;;;28.83;16.97;;;;;;;;;;5119102;27;20854;-72
2022/01/12 06:08:36;;;;;;;30.23;18.07;;;;;;;;;;5102689;28;20451;-74
2022/01/12 06:11:03;;;;;;;33.63;18.27;;;;;;;;;;5099456;28;20472;-73
2022/01/12 06:13:30;;;;;;;31.17;16.93;;;;;;;;;;5096283;28;20866;-73
2022/01/12 06:15:57;;;;;;;34.80;17.07;;;;;;;;;;5102856;28;20773;-72
2022/01/12 06:18:24;;;;;;;34.47;19.90;;;;;;;;;;5114278;27;20447;-73
2022/01/12 06:20:54;;;;;;;35.40;18.70;;;;;;;;;;5118634;27;20847;-73
2022/01/12 06:23:21;;;;;;;31.97;17.90;;;;;;;;;;5096601;28;20447;-73
2022/01/12 06:25:49;;;;;;;33.00;16.43;;;;;;;;;;5113136;27;20453;-73
2022/01/12 06:28:35;;;;;;;28.80;17.83;;;;;;;;;;5099133;28;20852;-73
2022/01/12 06:31:12;;;;;;;29.30;17.40;;;;;;;;;;5106204;27;20451;-73
2022/01/12 06:33:40;;;;;;;34.67;20.53;;;;;;;;;;5097772;28;20448;-72
2022/01/12 06:36:07;;;;;;;38.90;19.63;;;;;;;;;;5096257;28;20483;-73
2022/01/12 06:38:38;;;;;;;27.73;16.40;;;;;;;;;;5101938;28;20453;-73
2022/01/12 06:41:06;;;;;;;33.23;17.10;;;;;;;;;;5103276;27;20459;-73
2022/01/12 06:43:33;;;;;;;32.40;18.90;;;;;;;;;;5097669;27;20852;-73
2022/01/12 06:46:00;;;;;;;31.93;18.13;;;;;;;;;;5111273;28;20447;-73
2022/01/12 06:48:27;;;;;;;32.03;17.90;;;;;;;;;;5116775;27;20454;-72
2022/01/12 06:50:54;;;;;;;32.07;17.90;;;;;;;;;;5137227;27;20951;-72
2022/01/12 06:53:21;;;;;;;34.17;17.83;;;;;;;;;;5128942;27;20509;-72
2022/01/12 06:55:49;;;;;;;32.33;18.30;;;;;;;;;;5116927;27;20501;-73
2022/01/12 06:58:19;;;;;;;31.23;18.30;;;;;;;;;;5116745;27;20849;-74
2022/01/12 07:00:47;;;;;;;31.27;17.80;;;;;;;;;;5114935;27;20457;-72
2022/01/12 07:03:14;;;;;;;32.70;16.97;;;;;;;;;;5112050;27;20448;-72
2022/01/12 07:05:42;;;;;;;28.33;17.00;;;;;;;;;;5116461;27;20453;-72
2022/01/12 07:08:09;;;;;;;34.13;18.47;;;;;;;;;;5111668;27;20456;-72
2022/01/12 07:10:36;;;;;;;31.60;18.27;;;;;;;;;;5097727;28;20443;-72
2022/01/12 07:13:03;;;;;;;37.73;20.50;;;;;;;;;;5104941;27;20460;-72
2022/01/12 07:15:31;;;;;;;29.33;18.13;;;;;;;;;;5101135;28;20526;-72
2022/01/12 07:18:11;;;;;;;34.43;18.03;;;;;;;;;;5100662;28;20451;-73
2022/01/12 07:20:51;;;;;;;36.03;18.67;;;;;;;;;;5107443;27;20439;-72
2022/01/12 07:23:18;;;;;;;32.90;18.53;;;;;;;;;;5106179;28;20519;-72
2022/01/12 07:25:46;;;;;;;30.70;17.40;;;;;;;;;;5116277;27;20881;-72
2022/01/12 07:28:13;;;;;;;27.93;15.20;;;;;;;;;;5109639;27;20455;-72
2022/01/12 07:30:41;;;;;;;37.80;18.47;;;;;;;;;;5097711;28;20459;-72
2022/01/12 07:33:08;;;;;;;33.90;17.50;;;;;;;;;;5099629;27;20446;-72
2022/01/12 07:35:35;;;;;;;31.57;19.03;;;;;;;;;;5095658;28;20466;-72
2022/01/12 07:38:10;;;;;;;27.67;15.23;;;;;;;;;;5096180;28;21032;-72
2022/01/12 07:40:37;;;;;;;30.87;16.40;;;;;;;;;;5111901;27;20445;-71
2022/01/12 07:43:04;;;;;;;30.20;17.10;;;;;;;;;;5137517;27;20676;-72
2022/01/12 07:45:34;;;;;;;29.83;14.93;;;;;;;;;;5137364;27;20501;-71
2022/01/12 07:48:02;;;;;;;29.70;16.93;;;;;;;;;;5137973;27;20446;-72
2022/01/12 07:50:32;;;;;;;32.60;18.60;;;;;;;;;;5112975;27;20450;-72
2022/01/12 07:53:02;;;;;;;27.70;15.43;;;;;;;;;;5096324;28;20475;-71
2022/01/12 07:55:31;;;;;;;28.10;16.23;;;;;;;;;;5103756;27;20478;-72
2022/01/12 07:58:02;;;;;;;29.10;15.57;;;;;;;;;;5115317;27;20554;-72
2022/01/12 08:00:35;;;;;;;34.93;18.70;;;;;;;;;;5102790;28;20458;-72
2022/01/12 08:03:10;;;;;;;33.63;19.43;;;;;;;;;;5095708;28;20451;-73
2022/01/12 08:05:37;;;;;;;36.27;18.37;;;;;;;;;;5105613;28;20461;-71
2022/01/12 08:08:08;;;;;;;25.70;15.10;;;;;;;;;;5116207;27;20462;-71
2022/01/12 08:10:37;;;;;;;34.47;17.20;;;;;;;;;;5114479;27;20563;-72
2022/01/12 08:13:05;;;;;;;35.50;17.83;;;;;;;;;;5098779;28;20452;-72
2022/01/12 08:15:33;;;;;;;31.83;15.47;;;;;;;;;;5096632;28;20544;-72
2022/01/12 08:18:00;;;;;;;30.70;13.60;;;;;;;;;;5103115;27;20500;-73
2022/01/12 08:20:31;;;;;;;26.93;14.20;;;;;;;;;;5101406;27;20971;-73
2022/01/12 08:23:00;;;;;;;29.57;16.20;;;;;;;;;;5108275;27;20455;-72
2022/01/12 08:25:27;;;;;;;24.97;14.83;;;;;;;;;;5104199;28;20452;-72
2022/01/12 08:27:54;;;;;;;27.60;13.40;;;;;;;;;;5112087;27;20506;-72
2022/01/12 08:30:29;;;;;;;23.43;13.50;;;;;;;;;;5108142;27;20444;-72
2022/01/12 08:32:56;;;;;;;22.90;10.60;;;;;;;;;;5099136;28;20979;-72
2022/01/12 08:35:23;;;;;;;28.50;15.10;;;;;;;;;;5096932;28;20486;-72
2022/01/12 08:37:55;;;;;;;40.60;18.73;;;;;;;;;;5107550;28;20450;-73
2022/01/12 08:40:22;;;;;;;19.03;11.70;;;;;;;;;;5099810;27;20459;-72
2022/01/12 08:42:49;;;;;;;24.53;13.23;;;;;;;;;;5102555;28;20528;-72
2022/01/12 08:45:18;;;;;;;27.50;13.77;;;;;;;;;;5102092;27;20446;-72
2022/01/12 08:47:48;;;;;;;28.90;14.60;;;;;;;;;;5102058;28;20465;-72
2022/01/12 08:50:17;;;;;;;30.27;12.97;;;;;;;;;;5115258;27;20451;-72
2022/01/12 08:52:48;;;;;;;17.83;8.20;;;;;;;;;;5115457;27;20874;-71
2022/01/12 08:55:20;;;;;;;21.27;12.87;;;;;;;;;;5108360;28;20540;-73
2022/01/12 08:57:58;;;;;;;24.70;15.30;;;;;;;;;;5113188;27;20933;-73
2022/01/12 09:00:30;;;;;;;27.73;11.67;;;;;;;;;;5103234;28;20820;-73
2022/01/12 09:02:57;;;;;;;32.17;12.97;;;;;;;;;;5114638;27;20531;-73
2022/01/12 09:05:46;;;;;;;19.77;10.47;;;;;;;;;;5108745;27;20526;-73
2022/01/12 09:08:15;;;;;;;29.60;13.20;;;;;;;;;;5112066;27;20461;-71
2022/01/12 09:10:55;;;;;;;30.13;15.03;;;;;;;;;;5110565;27;20738;-72
2022/01/12 09:13:23;;;;;;;22.70;11.70;;;;;;;;;;5113624;27;20458;-72
2022/01/12 09:15:51;;;;;;;26.97;11.90;;;;;;;;;;5114184;27;20486;-72
2022/01/12 09:18:29;;;;;;;19.43;11.53;;;;;;;;;;5108260;28;20436;-73
2022/01/12 09:21:01;;;;;;;27.67;12.87;;;;;;;;;;5097274;28;20502;-73
2022/01/12 09:23:45;;;;;;;33.03;13.70;;;;;;;;;;5098449;28;20943;-72
2022/01/12 09:26:31;;;;;;;25.43;14.23;;;;;;;;;;5117471;27;20456;-73
2022/01/12 09:29:11;;;;;;;21.30;10.67;;;;;;;;;;5118114;27;20474;-72
2022/01/12 09:31:58;;;;;;;30.27;13.33;;;;;;;;;;5115152;27;20511;-72
2022/01/12 09:34:27;;;;;;;22.63;11.07;;;;;;;;;;5101883;27;20892;-72
2022/01/12 09:37:00;;;;;;;26.40;13.67;;;;;;;;;;5117318;27;20489;-72
2022/01/12 09:39:34;;;;;;;20.80;11.10;;;;;;;;;;5116467;27;20465;-72
2022/01/12 09:45:26;;;;;;;25.40;11.80;;;;;;;;;;5103469;27;20460;-72
2022/01/12 09:47:56;;;;;;;19.67;10.70;;;;;;;;;;5109995;27;20454;-72
2022/01/12 09:59:54;;;;;;;26.93;13.90;;;;;;;;;;5097767;27;20500;-73
2022/01/12 10:02:22;;;;;;;23.10;13.47;;;;;;;;;;5116313;27;20446;-72
2022/01/12 10:05:10;;;;;;;21.97;13.77;;;;;;;;;;5120425;27;20825;-72
2022/01/12 10:08:03;;;;;;;17.33;10.67;;;;;;;;;;5118193;27;20451;-74
2022/01/12 10:10:33;;;;;;;20.87;12.50;;;;;;;;;;5116719;27;20447;-73
2022/01/12 10:13:05;;;;;;;23.60;11.97;;;;;;;;;;5110521;28;20936;-73
2022/01/12 10:15:42;;;;;;;23.43;10.40;;;;;;;;;;5109278;27;20584;-72
2022/01/12 10:18:43;;;;;;;26.87;12.00;;;;;;;;;;5108704;27;20458;-73
2022/01/12 10:21:44;;;;;;;20.20;13.17;;;;;;;;;;5117334;27;20560;-72
2022/01/12 10:24:19;;;;;;;16.23;8.20;;;;;;;;;;5113975;27;20851;-72
2022/01/12 10:26:48;;;;;;;21.13;10.80;;;;;;;;;;5119344;27;20508;-72
2022/01/12 10:29:22;;;;;;;28.37;14.60;;;;;;;;;;5119972;27;20544;-73
2022/01/12 10:31:54;;;;;;;24.77;14.27;;;;;;;;;;5115665;27;20442;-72
2022/01/12 10:34:26;;;;;;;23.83;12.00;;;;;;;;;;5118462;27;20512;-73
2022/01/12 10:37:03;;;;;;;20.37;10.80;;;;;;;;;;5116606;27;20525;-73
2022/01/12 10:39:46;;;;;;;24.87;12.00;;;;;;;;;;5119806;27;20454;-73
2022/01/12 10:42:45;;;;;;;22.87;11.90;;;;;;;;;;5118304;27;20443;-72
2022/01/12 10:48:17;;;;;;;15.67;10.00;;;;;;;;;;5095996;28;20439;-71
2022/01/12 10:51:03;;;;;;;19.40;10.13;;;;;;;;;;5110623;28;20451;-74
2022/01/12 10:53:51;;;;;;;28.57;13.27;;;;;;;;;;5119885;27;20437;-73
2022/01/12 10:56:50;;;;;;;19.70;11.07;;;;;;;;;;5113837;27;20483;-73
2022/01/12 10:59:19;;;;;;;30.33;14.33;;;;;;;;;;5119039;27;20459;-73
2022/01/12 11:01:46;;;;;;;16.00;9.07;;;;;;;;;;5117841;27;21014;-73
2022/01/12 11:04:22;;;;;;;26.57;12.67;;;;;;;;;;5119498;27;20679;-74
2022/01/12 11:06:52;;;;;;;21.50;13.13;;;;;;;;;;5123943;27;20908;-74
2022/01/12 11:09:25;;;;;;;25.40;12.23;;;;;;;;;;5110201;28;20651;-74
2022/01/12 11:15:22;;;;;;;28.33;14.03;;;;;;;;;;5081569;27;20470;-74
2022/01/12 11:17:57;;;;;;;25.77;14.03;;;;;;;;;;5116447;27;20458;-73
2022/01/12 11:20:44;;;;;;;31.73;11.40;;;;;;;;;;5108363;27;20604;-73
2022/01/12 11:23:23;;;;;;;25.47;11.23;;;;;;;;;;5115740;27;20462;-74
2022/01/12 11:25:51;;;;;;;22.70;10.00;;;;;;;;;;5117001;27;20460;-73
2022/01/12 11:28:27;;;;;;;21.30;12.33;;;;;;;;;;5116833;27;20519;-73
2022/01/12 11:31:04;;;;;;;21.17;12.03;;;;;;;;;;5116420;27;20438;-74
2022/01/12 11:33:40;;;;;;;26.30;12.60;;;;;;;;;;5109796;28;20566;-75
2022/01/12 11:36:18;;;;;;;26.30;12.00;;;;;;;;;;5114256;27;20478;-74
2022/01/12 11:38:51;;;;;;;23.53;9.87;;;;;;;;;;5095051;28;20475;-74
2022/01/12 11:41:26;;;;;;;21.50;10.17;;;;;;;;;;5123973;27;20853;-75
2022/01/12 11:43:59;;;;;;;26.80;14.10;;;;;;;;;;5114525;27;20459;-74
2022/01/12 11:46:42;;;;;;;25.77;13.40;;;;;;;;;;5115207;27;20442;-74
2022/01/12 11:49:10;;;;;;;23.60;10.77;;;;;;;;;;5114786;27;20753;-74
2022/01/12 11:51:39;;;;;;;19.30;9.70;;;;;;;;;;5103830;28;20482;-72
2022/01/12 11:54:08;;;;;;;19.57;9.33;;;;;;;;;;5119750;27;20903;-73
2022/01/12 11:56:39;;;;;;;28.00;14.53;;;;;;;;;;5116171;27;20479;-73
2022/01/12 11:59:11;;;;;;;31.30;12.67;;;;;;;;;;5129065;27;20457;-73
2022/01/12 12:01:39;;;;;;;24.70;12.17;;;;;;;;;;5119798;27;21070;-73
2022/01/12 12:04:08;;;;;;;19.27;9.93;;;;;;;;;;5120213;27;20450;-73
2022/01/12 12:06:35;;;;;;;21.80;10.60;;;;;;;;;;5115642;27;20518;-73
2022/01/12 12:09:13;;;;;;;19.10;9.90;;;;;;;;;;5115944;27;20855;-74
2022/01/12 12:11:40;;;;;;;16.50;7.60;;;;;;;;;;5115584;27;20845;-73
2022/01/12 12:14:08;;;;;;;16.57;6.23;;;;;;;;;;5114907;27;20459;-72
2022/01/12 12:16:36;;;;;;;22.33;11.13;;;;;;;;;;5116591;27;20493;-72
2022/01/12 12:19:15;;;;;;;19.13;9.60;;;;;;;;;;5114171;28;20439;-72
2022/01/12 12:21:49;;;;;;;17.67;8.67;;;;;;;;;;5115142;27;20724;-72
2022/01/12 12:24:17;;;;;;;19.27;9.90;;;;;;;;;;5112806;27;20492;-72
2022/01/12 12:29:50;;;;;;;18.80;9.40;;;;;;;;;;5084419;28;20736;-72
2022/01/12 12:32:18;;;;;;;16.97;9.30;;;;;;;;;;5112985;27;20450;-73
2022/01/12 12:34:46;;;;;;;20.00;10.60;;;;;;;;;;5101930;27;20436;-74
2022/01/12 12:37:17;;;;;;;26.37;11.37;;;;;;;;;;5098418;27;21070;-74
2022/01/12 12:39:48;;;;;;;28.97;11.80;;;;;;;;;;5115533;27;20718;-73
2022/01/12 12:42:18;;;;;;;17.90;8.80;;;;;;;;;;5116497;27;20470;-73
2022/01/12 12:44:49;;;;;;;21.10;8.10;;;;;;;;;;5130936;27;20463;-73
2022/01/12 12:47:32;;;;;;;18.50;8.53;;;;;;;;;;5109636;27;20518;-73
2022/01/12 12:52:56;;;;;;;12.97;6.43;;;;;;;;;;5114943;27;20457;-73
2022/01/12 12:55:24;;;;;;;19.27;8.37;;;;;;;;;;5115429;27;20482;-74
2022/01/12 12:58:00;;;;;;;12.37;7.50;;;;;;;;;;5115570;27;20455;-74
2022/01/12 13:00:28;;;;;;;19.50;8.40;;;;;;;;;;5114244;27;20453;-74
2022/01/12 13:03:02;;;;;;;15.93;8.10;;;;;;;;;;5114312;27;20516;-74
2022/01/12 13:05:33;;;;;;;16.90;7.93;;;;;;;;;;5114980;27;20526;-73
2022/01/12 13:08:00;;;;;;;21.30;10.10;;;;;;;;;;5113576;27;20446;-73
2022/01/12 13:10:29;;;;;;;18.37;10.23;;;;;;;;;;5114117;27;20504;-73
2022/01/12 13:13:05;;;;;;;21.60;8.73;;;;;;;;;;5115594;27;21121;-72
2022/01/12 13:15:36;;;;;;;23.00;9.80;;;;;;;;;;5114379;27;20474;-74
2022/01/12 13:18:04;;;;;;;15.20;8.40;;;;;;;;;;5114988;27;20455;-73
2022/01/12 13:23:32;;;;;;;16.27;7.47;;;;;;;;;;5102432;28;20472;-74
2022/01/12 13:26:07;;;;;;;23.93;7.53;;;;;;;;;;5099600;27;20455;-74
2022/01/12 13:28:42;;;;;;;18.10;8.50;;;;;;;;;;5122317;27;20824;-74
2022/01/12 13:31:20;;;;;;;14.90;7.00;;;;;;;;;;5110004;27;20449;-73
2022/01/12 13:33:54;;;;;;;17.13;7.00;;;;;;;;;;5130085;27;20457;-72
2022/01/12 13:39:22;;;;;;;21.80;13.60;;;;;;;;;;5087194;28;20486;-73
2022/01/12 13:41:56;;;;;;;37.43;16.10;;;;;;;;;;5110000;28;20466;-74
2022/01/12 13:44:36;;;;;;;21.77;11.13;;;;;;;;;;5121913;27;20480;-72
2022/01/12 13:47:12;;;;;;;22.07;9.30;;;;;;;;;;5119896;27;20450;-73
2022/01/12 13:49:39;;;;;;;11.97;7.13;;;;;;;;;;5109206;28;20743;-73
2022/01/12 13:52:10;;;;;;;16.97;9.23;;;;;;;;;;5099309;28;20542;-73
2022/01/12 13:54:44;;;;;;;22.50;10.13;;;;;;;;;;5138468;27;20468;-73
2022/01/12 13:57:44;;;;;;;16.07;7.77;;;;;;;;;;5121549;27;20516;-74
2022/01/12 14:00:21;;;;;;;14.00;7.50;;;;;;;;;;5125623;27;20526;-73
2022/01/12 14:02:50;;;;;;;22.37;8.40;;;;;;;;;;5118713;27;20453;-74
2022/01/12 14:05:19;;;;;;;13.07;7.07;;;;;;;;;;5117660;27;20462;-74
2022/01/12 14:08:00;;;;;;;19.60;8.60;;;;;;;;;;5104831;28;20455;-74
2022/01/12 14:10:34;;;;;;;22.53;11.00;;;;;;;;;;5137383;27;20449;-74
2022/01/12 14:13:02;;;;;;;18.10;8.07;;;;;;;;;;5138476;27;20472;-74
2022/01/12 14:15:34;;;;;;;14.50;8.13;;;;;;;;;;5138267;27;20633;-74
2022/01/12 14:18:06;;;;;;;49.03;8.40;;;;;;;;;;5117748;27;20447;-74
2022/01/12 14:20:36;;;;;;;18.87;7.80;;;;;;;;;;5118359;27;20482;-74
2022/01/12 14:23:05;;;;;;;22.07;12.20;;;;;;;;;;5118094;27;20466;-73
2022/01/12 14:25:37;;;;;;;12.17;6.47;;;;;;;;;;5115961;27;20479;-74
2022/01/12 14:28:06;;;;;;;15.10;7.40;;;;;;;;;;5111707;27;21070;-74
2022/01/12 14:30:33;;;;;;;12.43;6.87;;;;;;;;;;5132746;27;20450;-74
2022/01/12 14:33:00;;;;;;;19.50;7.33;;;;;;;;;;5127999;27;20459;-74
2022/01/12 14:35:42;;;;;;;18.73;8.40;;;;;;;;;;5117512;27;20482;-74
2022/01/12 14:38:11;;;;;;;16.40;8.13;;;;;;;;;;5117932;27;20483;-74
2022/01/12 14:40:42;;;;;;;15.20;8.60;;;;;;;;;;5119357;27;20507;-74
2022/01/12 14:43:14;;;;;;;18.23;7.80;;;;;;;;;;5115368;27;20446;-74
2022/01/12 14:45:46;;;;;;;19.10;8.20;;;;;;;;;;5117397;27;20956;-73
2022/01/12 14:48:22;;;;;;;17.33;6.70;;;;;;;;;;5118902;27;20454;-74
2022/01/12 14:50:56;;;;;;;19.80;7.77;;;;;;;;;;5117611;27;21314;-73
2022/01/12 14:53:39;;;;;;;11.73;6.47;;;;;;;;;;5129751;27;20629;-76
2022/01/12 14:56:14;;;;;;;17.77;9.93;;;;;;;;;;5132860;27;20541;-74
2022/01/12 14:58:44;;;;;;;13.47;6.87;;;;;;;;;;5118954;27;20458;-73
2022/01/12 15:01:13;;;;;;;12.93;6.97;;;;;;;;;;5112654;27;20441;-74
2022/01/12 15:03:40;;;;;;;20.53;9.83;;;;;;;;;;5116435;27;20554;-74
2022/01/12 15:06:08;;;;;;;25.00;8.30;;;;;;;;;;5117999;27;20906;-73
2022/01/12 15:08:35;;;;;;;20.03;9.50;;;;;;;;;;5117542;27;20451;-73
2022/01/12 15:11:05;;;;;;;17.70;7.17;;;;;;;;;;5117424;27;20534;-73
2022/01/12 15:13:58;;;;;;;21.03;8.30;;;;;;;;;;5112605;27;20503;-74
2022/01/12 15:16:42;;;;;;;17.60;6.13;;;;;;;;;;5117845;27;20573;-73
2022/01/12 15:19:12;;;;;;;21.13;9.37;;;;;;;;;;5119319;27;20798;-74
2022/01/12 15:21:41;;;;;;;19.40;7.60;;;;;;;;;;5117637;27;20450;-72
2022/01/12 15:24:30;;;;;;;21.37;9.60;;;;;;;;;;5116159;27;20455;-74
2022/01/12 15:27:07;;;;;;;14.60;7.27;;;;;;;;;;5117765;27;20473;-74
2022/01/12 15:29:35;;;;;;;17.47;9.10;;;;;;;;;;5103484;28;20467;-73
2022/01/12 15:32:02;;;;;;;15.33;7.90;;;;;;;;;;5114118;27;20493;-72
2022/01/12 15:34:33;;;;;;;13.83;7.40;;;;;;;;;;5116107;27;20503;-72
2022/01/12 15:37:00;;;;;;;19.53;9.40;;;;;;;;;;5118025;27;20482;-73
2022/01/12 15:42:14;;;;;;;17.20;7.00;;;;;;;;;;5111200;27;20434;-72
2022/01/12 15:44:41;;;;;;;9.30;5.43;;;;;;;;;;5118516;27;20522;-73
2022/01/12 15:47:12;;;;;;;22.00;9.30;;;;;;;;;;5117445;27;20815;-73
2022/01/12 15:49:45;;;;;;;12.67;7.10;;;;;;;;;;5118947;27;20454;-74
2022/01/12 15:52:16;;;;;;;17.40;9.83;;;;;;;;;;5116205;27;20462;-74
2022/01/12 15:55:15;;;;;;;15.50;7.57;;;;;;;;;;5110436;28;20441;-73
2022/01/12 15:57:45;;;;;;;14.17;7.00;;;;;;;;;;5103397;28;20537;-74
2022/01/12 16:00:28;;;;;;;12.03;6.50;;;;;;;;;;5112461;27;20947;-71
2022/01/12 16:02:55;;;;;;;14.27;7.00;;;;;;;;;;5115973;27;20434;-72
2022/01/12 16:05:26;;;;;;;13.20;6.33;;;;;;;;;;5116618;27;20552;-73
2022/01/12 16:07:58;;;;;;;15.70;9.63;;;;;;;;;;5113353;27;20443;-73
2022/01/12 16:10:27;;;;;;;17.60;8.73;;;;;;;;;;5114692;27;20447;-72
2022/01/12 16:12:54;;;;;;;14.60;7.60;;;;;;;;;;5115934;27;20443;-73
2022/01/12 16:15:23;;;;;;;22.67;7.33;;;;;;;;;;5111864;27;21080;-73
2022/01/12 16:17:51;;;;;;;22.90;8.53;;;;;;;;;;5116644;27;20506;-71
2022/01/12 16:20:23;;;;;;;21.77;8.50;;;;;;;;;;5110638;27;20455;-73
2022/01/12 16:22:51;;;;;;;12.47;6.60;;;;;;;;;;5116526;27;20479;-73
2022/01/12 16:25:23;;;;;;;15.13;9.03;;;;;;;;;;5104465;27;20459;-73
2022/01/12 16:27:50;;;;;;;13.33;8.57;;;;;;;;;;5112816;27;20901;-73
2022/01/12 16:30:20;;;;;;;21.77;8.83;;;;;;;;;;5110651;27;20458;-73