Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:27;;;;;;;12.87;9.77;;;18.10;99.90;;;;;;4929640;29;20516;-81
2023/07/04 00:03:56;;;;;;;12.00;9.50;;;18.10;99.90;;;;;;4926059;29;20498;-80
2023/07/04 00:06:27;;;;;;;12.03;9.00;;;18.00;99.90;;;;;;4934253;29;20472;-79
2023/07/04 00:08:55;;;;;;;11.57;8.90;;;17.80;99.90;;;;;;4933000;29;20449;-82
2023/07/04 00:11:23;;;;;;;10.83;9.20;;;17.70;99.90;;;;;;4926559;29;20452;-81
2023/07/04 00:13:51;;;;;;;17.30;8.20;;;17.60;99.90;;;;;;4925985;29;20474;-81
2023/07/04 00:16:19;;;;;;;11.67;8.50;;;17.50;99.90;;;;;;4925360;29;20436;-82
2023/07/04 00:18:46;;;;;;;19.20;9.07;;;17.50;99.90;;;;;;4921487;29;20662;-80
2023/07/04 00:21:17;;;;;;;11.97;8.63;;;17.40;99.90;;;;;;4930955;29;20504;-82
2023/07/04 00:23:46;;;;;;;11.00;9.33;;;17.60;99.90;;;;;;4934855;29;20447;-81
2023/07/04 00:26:17;;;;;;;17.13;9.27;;;17.40;99.90;;;;;;4933251;29;20454;-80
2023/07/04 00:28:44;;;;;;;14.87;9.30;;;17.30;99.90;;;;;;4924071;29;20436;-81
2023/07/04 00:31:14;;;;;;;11.47;9.00;;;17.20;99.90;;;;;;4934538;29;20453;-83
2023/07/04 00:33:42;;;;;;;19.50;10.77;;;17.30;99.90;;;;;;4937270;29;20609;-82
2023/07/04 00:36:15;;;;;;;17.70;9.27;;;17.10;99.90;;;;;;4943919;29;20424;-83
2023/07/04 00:38:44;;;;;;;13.83;9.53;;;16.90;99.90;;;;;;4943197;29;20459;-82
2023/07/04 00:41:14;;;;;;;14.53;9.37;;;16.90;99.90;;;;;;4937949;29;20485;-82
2023/07/04 00:44:13;;;;;;;16.23;10.00;;;17.00;99.90;;;;;;4932485;29;20434;-81
2023/07/04 00:47:06;;;;;;;11.87;9.20;;;16.90;99.90;;;;;;4928546;29;20431;-81
2023/07/04 00:49:42;;;;;;;15.40;9.77;;;16.90;99.90;;;;;;4936161;29;20418;-81
2023/07/04 00:52:11;;;;;;;12.27;8.97;;;16.80;99.90;;;;;;4935805;29;20424;-80
2023/07/04 00:54:43;;;;;;;17.27;9.73;;;16.80;99.90;;;;;;4928217;29;20419;-81
2023/07/04 00:57:13;;;;;;;11.57;10.00;;;16.80;99.90;;;;;;4931995;29;20446;-82
2023/07/04 00:59:44;;;;;;;20.27;10.20;;;17.00;99.90;;;;;;4927787;29;20537;-81
2023/07/04 01:02:13;;;;;;;15.73;10.50;;;16.70;99.90;;;;;;4931724;29;20446;-81
2023/07/04 01:04:41;;;;;;;24.23;10.93;;;16.70;99.90;;;;;;4933500;29;20435;-81
2023/07/04 01:07:38;;;;;;;17.43;11.40;;;16.80;99.90;;;;;;4940115;29;20659;-82
2023/07/04 01:10:16;;;;;;;20.43;11.27;;;16.60;99.90;;;;;;4925300;29;20446;-82
2023/07/04 01:12:46;;;;;;;12.87;10.20;;;16.60;99.90;;;;;;4932965;29;20464;-81
2023/07/04 01:15:13;;;;;;;15.13;10.30;;;16.90;99.90;;;;;;4933067;29;20508;-83
2023/07/04 01:17:43;;;;;;;16.40;9.70;;;16.50;99.90;;;;;;4927865;29;20469;-83
2023/07/04 01:20:16;;;;;;;17.60;10.33;;;16.50;99.90;;;;;;4931771;29;20486;-84
2023/07/04 01:22:51;;;;;;;16.60;11.00;;;16.40;99.90;;;;;;4930611;29;20455;-83
2023/07/04 01:25:46;;;;;;;21.60;10.40;;;16.40;99.90;;;;;;4942033;29;20467;-83
2023/07/04 01:28:24;;;;;;;13.40;10.03;;;16.30;99.90;;;;;;4934364;29;20519;-82
2023/07/04 01:30:51;;;;;;;11.60;9.50;;;16.30;99.90;;;;;;4934095;29;20433;-83
2023/07/04 01:33:21;;;;;;;15.03;9.70;;;16.60;99.90;;;;;;4929991;29;20426;-83
2023/07/04 01:35:48;;;;;;;15.27;9.90;;;16.30;99.90;;;;;;4923934;29;20425;-82
2023/07/04 01:38:19;;;;;;;14.03;10.10;;;16.30;99.90;;;;;;4919866;29;20456;-82
2023/07/04 01:40:47;;;;;;;15.37;9.50;;;16.20;99.90;;;;;;4914992;29;20666;-82
2023/07/04 01:43:15;;;;;;;13.67;9.30;;;16.20;99.90;;;;;;4934919;29;20889;-82
2023/07/04 01:45:45;;;;;;;14.53;8.90;;;16.20;99.90;;;;;;4933281;29;20869;-80
2023/07/04 01:48:12;;;;;;;16.10;9.60;;;16.20;99.90;;;;;;4936950;29;20450;-83
2023/07/04 01:50:41;;;;;;;17.73;9.60;;;16.10;99.90;;;;;;4924353;29;20530;-81
2023/07/04 01:53:08;;;;;;;13.00;9.50;;;16.20;99.90;;;;;;4938998;29;20450;-82
2023/07/04 01:55:35;;;;;;;14.43;9.60;;;16.20;99.90;;;;;;4920827;29;20466;-82
2023/07/04 01:58:03;;;;;;;14.20;9.60;;;16.10;99.90;;;;;;4924806;29;20628;-83
2023/07/04 02:00:32;;;;;;;14.60;8.73;;;15.90;99.90;;;;;;4923084;29;20514;-80
2023/07/04 02:03:02;;;;;;;16.37;9.33;;;15.70;99.90;;;;;;4937397;29;20460;-82
2023/07/04 02:05:30;;;;;;;23.30;9.83;;;15.60;99.90;;;;;;4927716;29;20467;-82
2023/07/04 02:07:58;;;;;;;12.90;9.03;;;15.90;99.90;;;;;;4919784;29;20494;-82
2023/07/04 02:10:26;;;;;;;12.33;8.70;;;15.60;99.90;;;;;;4933648;29;20432;-81
2023/07/04 02:12:55;;;;;;;13.87;8.93;;;15.90;99.90;;;;;;4937645;29;20461;-82
2023/07/04 02:15:24;;;;;;;19.57;9.53;;;15.70;99.90;;;;;;4917642;29;20459;-84
2023/07/04 02:17:52;;;;;;;17.43;9.90;;;15.70;99.90;;;;;;4926945;29;20521;-81
2023/07/04 02:20:20;;;;;;;15.13;9.33;;;15.70;99.90;;;;;;4924682;29;20879;-81
2023/07/04 02:22:47;;;;;;;11.93;10.00;;;15.70;99.90;;;;;;4928210;29;20433;-82
2023/07/04 02:25:16;;;;;;;11.70;9.20;;;15.80;99.90;;;;;;4929620;29;20470;-84
2023/07/04 02:27:44;;;;;;;15.80;8.97;;;15.60;99.90;;;;;;4941932;29;20453;-82
2023/07/04 02:30:11;;;;;;;14.83;9.53;;;15.60;99.90;;;;;;4920398;29;20427;-82
2023/07/04 02:32:39;;;;;;;11.57;8.40;;;15.50;99.90;;;;;;4924626;29;20459;-83
2023/07/04 02:35:10;;;;;;;12.57;9.57;;;15.50;99.90;;;;;;4935122;29;20585;-83
2023/07/04 02:37:37;;;;;;;17.57;9.53;;;15.40;99.90;;;;;;4931960;29;20435;-83
2023/07/04 02:40:05;;;;;;;15.40;9.90;;;15.50;99.90;;;;;;4926028;29;20493;-80
2023/07/04 02:42:32;;;;;;;13.27;9.63;;;15.50;99.90;;;;;;4916566;29;20430;-81
2023/07/04 02:45:00;;;;;;;13.23;9.90;;;15.60;99.90;;;;;;4926499;29;20482;-81
2023/07/04 02:47:27;;;;;;;14.13;8.80;;;15.40;99.90;;;;;;4932017;29;20502;-82
2023/07/04 02:49:54;;;;;;;18.23;9.20;;;15.30;99.90;;;;;;4940608;29;20511;-83
2023/07/04 02:52:21;;;;;;;20.83;9.30;;;15.70;99.90;;;;;;4944771;29;20413;-82
2023/07/04 02:54:49;;;;;;;14.00;10.50;;;14.40;99.90;;;;;;4926637;29;20481;-80
2023/07/04 02:57:16;;;;;;;11.73;10.30;;;15.20;99.90;;;;;;4931649;29;20486;-80
2023/07/04 02:59:44;;;;;;;12.70;9.43;;;15.30;99.90;;;;;;4931358;29;20535;-81
2023/07/04 03:02:11;;;;;;;17.33;9.33;;;15.70;99.90;;;;;;4936151;29;20546;-78
2023/07/04 03:04:39;;;;;;;16.43;8.43;;;16.10;99.90;;;;;;4931071;29;20796;-82
2023/07/04 03:07:06;;;;;;;16.40;10.70;;;15.30;99.90;;;;;;4935423;29;20454;-83
2023/07/04 03:09:38;;;;;;;13.90;9.90;;;15.30;99.90;;;;;;4924298;29;20444;-82
2023/07/04 03:12:07;;;;;;;16.40;8.23;;;15.30;99.90;;;;;;4935395;29;20444;-81
2023/07/04 03:14:35;;;;;;;13.67;8.80;;;15.20;99.90;;;;;;4917850;29;20775;-82
2023/07/04 03:17:03;;;;;;;21.13;9.47;;;15.40;99.90;;;;;;4927072;29;20431;-87
2023/07/04 03:19:32;;;;;;;13.60;9.33;;;15.50;99.90;;;;;;4924337;29;20439;-83
2023/07/04 03:22:02;;;;;;;11.33;8.57;;;15.30;99.90;;;;;;4929898;29;20447;-82
2023/07/04 03:24:30;;;;;;;10.87;7.63;;;15.60;99.90;;;;;;4922889;29;20429;-82
2023/07/04 03:26:58;;;;;;;12.00;10.00;;;16.10;99.90;;;;;;4932358;29;20450;-82
2023/07/04 03:29:25;;;;;;;18.77;8.77;;;15.80;99.90;;;;;;4925291;29;20621;-81
2023/07/04 03:31:52;;;;;;;18.03;8.43;;;16.10;99.90;;;;;;4923137;29;20474;-83
2023/07/04 03:34:19;;;;;;;14.10;8.53;;;16.60;99.90;;;;;;4926679;29;20867;-82
2023/07/04 03:36:46;;;;;;;15.70;7.93;;;17.00;99.90;;;;;;4930102;29;20457;-85
2023/07/04 03:39:14;;;;;;;12.40;7.80;;;17.60;99.90;;;;;;4928258;29;20458;-80
2023/07/04 03:41:40;;;;;;;11.53;7.73;;;17.70;99.90;;;;;;4925768;29;20486;-82
2023/07/04 03:44:08;;;;;;;8.23;7.50;;;18.00;99.90;;;;;;4935814;29;20501;-81
2023/07/04 03:46:36;;;;;;;14.63;8.50;;;18.00;99.90;;;;;;4919229;29;20769;-81
2023/07/04 03:49:05;;;;;;;11.83;7.23;;;17.80;99.90;;;;;;4930939;29;20421;-81
2023/07/04 03:51:34;;;;;;;10.50;7.73;;;17.80;99.90;;;;;;4927649;29;20425;-82
2023/07/04 03:54:01;;;;;;;12.83;7.37;;;17.30;99.90;;;;;;4920330;29;20453;-79
2023/07/04 03:56:28;;;;;;;12.97;6.40;;;18.00;99.90;;;;;;4929283;29;21087;-79
2023/07/04 03:58:55;;;;;;;14.60;6.80;;;18.00;99.90;;;;;;4930913;29;20426;-79
2023/07/04 04:01:24;;;;;;;10.20;6.77;;;18.10;99.90;;;;;;4925805;29;20458;-82
2023/07/04 04:03:53;;;;;;;12.23;6.63;;;18.70;99.90;;;;;;4932045;29;20458;-81
2023/07/04 04:06:22;;;;;;;10.77;6.73;;;18.80;99.90;;;;;;4933563;29;20632;-81
2023/07/04 04:08:50;;;;;;;11.40;6.63;;;19.00;99.90;;;;;;4934096;29;20457;-80
2023/07/04 04:11:19;;;;;;;9.27;7.90;;;19.60;99.90;;;;;;4918185;29;20449;-80
2023/07/04 04:13:46;;;;;;;9.30;7.07;;;19.60;99.90;;;;;;4924732;29;20803;-80
2023/07/04 04:16:13;;;;;;;9.13;6.67;;;20.00;99.90;;;;;;4922255;29;21120;-79
2023/07/04 04:18:40;;;;;;;14.47;6.37;;;20.40;99.90;;;;;;4921687;29;20436;-78
2023/07/04 04:21:07;;;;;;;10.90;6.70;;;20.40;99.90;;;;;;4929599;29;20458;-79
2023/07/04 04:23:34;;;;;;;12.30;7.37;;;20.10;99.90;;;;;;4928804;29;20612;-80
2023/07/04 04:26:03;;;;;;;11.63;6.40;;;19.80;99.90;;;;;;4931147;29;20521;-80
2023/07/04 04:28:33;;;;;;;11.27;8.87;;;19.40;99.90;;;;;;4921074;29;20467;-80
2023/07/04 04:31:01;;;;;;;10.73;7.40;;;19.60;99.90;;;;;;4930922;29;20485;-80
2023/07/04 04:33:30;;;;;;;11.93;7.57;;;19.60;99.90;;;;;;4925046;29;20745;-79
2023/07/04 04:35:57;;;;;;;8.77;7.87;;;19.60;99.90;;;;;;4918103;29;20540;-80
2023/07/04 04:38:25;;;;;;;9.10;6.37;;;19.50;99.90;;;;;;4925736;29;20414;-79
2023/07/04 04:40:52;;;;;;;11.87;7.63;;;19.50;99.90;;;;;;4921037;29;20501;-78
2023/07/04 04:43:19;;;;;;;9.73;6.20;;;19.40;99.90;;;;;;4928688;29;20546;-78
2023/07/04 04:45:46;;;;;;;20.80;6.80;;;19.40;99.90;;;;;;4916549;29;20429;-79
2023/07/04 04:48:18;;;;;;;8.20;6.20;;;19.40;99.90;;;;;;4929771;29;20458;-80
2023/07/04 04:50:46;;;;;;;12.83;7.40;;;19.40;99.90;;;;;;4928464;29;20434;-79
2023/07/04 04:53:14;;;;;;;13.50;6.93;;;19.50;99.90;;;;;;4925982;29;20442;-79
2023/07/04 04:55:42;;;;;;;15.33;8.10;;;19.60;99.90;;;;;;4923105;29;20449;-79
2023/07/04 04:58:13;;;;;;;11.93;6.37;;;19.80;99.90;;;;;;4924152;29;20453;-79
2023/07/04 05:00:39;;;;;;;9.30;6.33;;;20.00;99.90;;;;;;4919875;29;20669;-79
2023/07/04 05:03:08;;;;;;;12.27;6.47;;;20.00;99.90;;;;;;4919022;29;20522;-78
2023/07/04 05:05:36;;;;;;;14.20;7.27;;;20.20;99.90;;;;;;4921376;29;20791;-79
2023/07/04 05:08:02;;;;;;;10.37;7.40;;;20.30;99.90;;;;;;4925398;29;20460;-80
2023/07/04 05:10:31;;;;;;;13.80;7.30;;;20.40;99.90;;;;;;4935049;29;20456;-79
2023/07/04 05:12:58;;;;;;;9.53;6.20;;;20.40;99.90;;;;;;4927111;29;20553;-78
2023/07/04 05:15:25;;;;;;;12.47;7.60;;;20.50;99.90;;;;;;4931875;29;20732;-79
2023/07/04 05:17:52;;;;;;;11.07;7.40;;;20.70;99.90;;;;;;4924829;29;20433;-79
2023/07/04 05:20:23;;;;;;;9.63;6.80;;;20.90;99.90;;;;;;4929254;29;20774;-78
2023/07/04 05:22:56;;;;;;;9.70;6.90;;;20.90;99.90;;;;;;4933345;29;20844;-79
2023/07/04 05:25:24;;;;;;;12.37;7.60;;;20.90;99.90;;;;;;4927173;29;20784;-79
2023/07/04 05:27:52;;;;;;;8.10;6.83;;;20.90;99.90;;;;;;4924493;29;20422;-78
2023/07/04 05:30:21;;;;;;;17.00;6.83;;;21.10;99.90;;;;;;4927764;29;20476;-78
2023/07/04 05:32:48;;;;;;;11.13;6.10;;;21.30;99.90;;;;;;4928153;29;20641;-85
2023/07/04 05:35:15;;;;;;;16.30;8.53;;;21.50;99.90;;;;;;4932755;29;20457;-78
2023/07/04 05:37:42;;;;;;;16.93;8.33;;;21.40;99.90;;;;;;4937529;29;20734;-78
2023/07/04 05:40:10;;;;;;;14.47;7.60;;;21.50;99.90;;;;;;4933002;29;20429;-78
2023/07/04 05:42:39;;;;;;;13.80;9.60;;;21.60;99.90;;;;;;4929323;29;20470;-79
2023/07/04 05:45:06;;;;;;;11.97;7.23;;;21.70;99.90;;;;;;4929122;29;20451;-80
2023/07/04 05:47:33;;;;;;;8.10;6.70;;;21.90;99.90;;;;;;4920649;29;20450;-80
2023/07/04 05:50:00;;;;;;;11.20;7.83;;;21.90;99.90;;;;;;4931782;29;20454;-78
2023/07/04 05:52:27;;;;;;;9.47;7.27;;;22.10;99.90;;;;;;4931013;29;20430;-81
2023/07/04 05:54:56;;;;;;;16.93;7.43;;;22.20;99.90;;;;;;4940432;29;20428;-80
2023/07/04 05:57:30;;;;;;;8.47;6.87;;;22.40;99.90;;;;;;4934792;29;20443;-79
2023/07/04 05:59:57;;;;;;;11.23;7.80;;;22.50;99.90;;;;;;4930511;29;20557;-81
2023/07/04 06:02:24;;;;;;;8.43;7.17;;;22.60;99.90;;;;;;4923067;29;20461;-81
2023/07/04 06:04:51;;;;;;;9.10;7.83;;;22.60;99.90;;;;;;4932701;29;20445;-80
2023/07/04 06:07:19;;;;;;;10.70;7.10;;;22.80;99.90;;;;;;4934615;29;20425;-82
2023/07/04 06:09:46;;;;;;;6.87;6.10;;;22.90;99.90;;;;;;4935041;29;20869;-80
2023/07/04 06:12:13;;;;;;;16.43;7.17;;;23.00;99.90;;;;;;4939343;29;20508;-79
2023/07/04 06:14:40;;;;;;;7.70;6.10;;;23.50;99.90;;;;;;4922410;29;20429;-80
2023/07/04 06:17:08;;;;;;;8.03;5.50;;;23.10;99.90;;;;;;4926793;29;20609;-80
2023/07/04 06:19:35;;;;;;;6.83;5.93;;;23.20;99.90;;;;;;4925577;29;20451;-80
2023/07/04 06:22:06;;;;;;;7.50;6.50;;;23.30;99.90;;;;;;4931655;29;20474;-79
2023/07/04 06:24:36;;;;;;;10.37;7.23;;;23.50;99.90;;;;;;4937022;29;20443;-81
2023/07/04 06:27:05;;;;;;;7.87;6.10;;;23.70;99.90;;;;;;4940752;29;20474;-78
2023/07/04 06:29:31;;;;;;;6.80;5.90;;;23.90;99.90;;;;;;4939902;29;20453;-79
2023/07/04 06:31:59;;;;;;;11.60;6.90;;;24.00;99.90;;;;;;4924156;29;20455;-81
2023/07/04 06:34:25;;;;;;;9.13;7.03;;;24.10;99.90;;;;;;4927824;29;20931;-79
2023/07/04 06:36:52;;;;;;;9.47;7.40;;;24.40;99.90;;;;;;4918931;29;20444;-79
2023/07/04 06:39:19;;;;;;;11.07;6.50;;;24.60;99.90;;;;;;4927741;29;20695;-79
2023/07/04 06:41:49;;;;;;;8.23;6.53;;;24.60;99.90;;;;;;4926240;29;20483;-83
2023/07/04 06:44:16;;;;;;;8.27;6.40;;;24.60;99.90;;;;;;4927962;29;20447;-80
2023/07/04 06:46:44;;;;;;;8.20;6.37;;;25.00;99.90;;;;;;4918362;29;20547;-80
2023/07/04 06:49:11;;;;;;;8.37;6.60;;;25.30;99.90;;;;;;4926556;29;20507;-79
2023/07/04 06:51:38;;;;;;;10.90;6.73;;;25.30;99.90;;;;;;4914552;29;20448;-80
2023/07/04 06:54:05;;;;;;;9.33;6.00;;;25.50;99.90;;;;;;4919440;29;20414;-82
2023/07/04 06:56:34;;;;;;;11.27;6.23;;;25.60;99.90;;;;;;4932741;29;20490;-81
2023/07/04 06:59:01;;;;;;;6.67;6.10;;;26.00;99.90;;;;;;4931038;29;20433;-82
2023/07/04 07:01:29;;;;;;;6.23;5.63;;;26.50;99.90;;;;;;4932748;29;20468;-83
2023/07/04 07:03:57;;;;;;;6.53;5.80;;;27.20;99.90;;;;;;4925125;29;20451;-81
2023/07/04 07:06:26;;;;;;;7.30;5.53;;;28.30;99.90;;;;;;4919442;29;20447;-79
2023/07/04 07:08:53;;;;;;;6.93;6.27;;;28.70;99.30;;;;;;4920161;29;20748;-80
2023/07/04 07:11:21;;;;;;;7.27;6.57;;;29.70;95.70;;;;;;4920752;29;20865;-82
2023/07/04 07:13:49;;;;;;;9.77;6.13;;;31.50;91.60;;;;;;4921919;29;20463;-79
2023/07/04 07:16:20;;;;;;;6.83;6.07;;;32.80;82.40;;;;;;4929310;29;20444;-81
2023/07/04 07:18:49;;;;;;;6.77;6.17;;;32.30;78.50;;;;;;4921678;29;20688;-80
2023/07/04 07:21:20;;;;;;;7.30;6.70;;;32.40;76.80;;;;;;4927006;29;20483;-81
2023/07/04 07:23:48;;;;;;;6.70;6.10;;;33.40;71.70;;;;;;4923454;29;20742;-81
2023/07/04 07:26:21;;;;;;;7.40;6.73;;;34.30;67.50;;;;;;4918546;29;20496;-82
2023/07/04 07:28:49;;;;;;;7.17;6.47;;;34.40;65.30;;;;;;4922143;29;20435;-81
2023/07/04 07:31:19;;;;;;;6.30;5.80;;;34.10;64.50;;;;;;4933934;29;20451;-80
2023/07/04 07:33:48;;;;;;;7.43;6.70;;;34.40;63.30;;;;;;4930151;29;20606;-82
2023/07/04 07:36:25;;;;;;;10.60;6.80;;;35.10;61.70;;;;;;4932467;29;20453;-81
2023/07/04 07:38:54;;;;;;;8.80;6.47;;;35.40;59.20;;;;;;4921519;29;20494;-81
2023/07/04 07:41:26;;;;;;;7.07;6.57;;;36.20;57.50;;;;;;4928774;29;20486;-81
2023/07/04 07:43:53;;;;;;;7.00;6.30;;;36.40;56.60;;;;;;4921436;29;21070;-81
2023/07/04 07:46:21;;;;;;;8.87;6.50;;;36.50;54.50;;;;;;4924189;29;20447;-81
2023/07/04 07:48:49;;;;;;;8.70;8.10;;;37.40;53.40;;;;;;4921103;29;20459;-82
2023/07/04 07:51:18;;;;;;;7.03;6.50;;;38.20;51.00;;;;;;4920257;29;20482;-82
2023/07/04 07:53:47;;;;;;;7.37;6.87;;;38.90;48.50;;;;;;4918373;29;20450;-81
2023/07/04 07:56:17;;;;;;;8.10;7.37;;;40.60;46.30;;;;;;4925463;29;20456;-82
2023/07/04 07:58:46;;;;;;;7.17;6.77;;;41.50;44.60;;;;;;4925297;29;20449;-84
2023/07/04 08:01:28;;;;;;;6.40;5.90;;;41.40;44.10;;;;;;4922898;29;20489;-82
2023/07/04 08:03:57;;;;;;;7.27;6.57;;;39.70;44.70;;;;;;4922630;29;20482;-82
2023/07/04 08:06:31;;;;;;;6.23;5.73;;;40.00;44.70;;;;;;4920221;29;20451;-81
2023/07/04 08:08:59;;;;;;;7.07;6.57;;;39.90;44.90;;;;;;4928866;29;20513;-81
2023/07/04 08:11:27;;;;;;;6.20;5.70;;;39.70;44.40;;;;;;4920189;29;20455;-79
2023/07/04 08:13:57;;;;;;;6.60;6.20;;;39.60;44.30;;;;;;4925993;29;20459;-81
2023/07/04 08:16:27;;;;;;;7.43;6.90;;;39.20;45.60;;;;;;4927350;29;20756;-80
2023/07/04 08:18:57;;;;;;;6.80;6.20;;;39.70;45.30;;;;;;4933070;29;20474;-80
2023/07/04 08:21:26;;;;;;;7.57;6.90;;;39.50;45.20;;;;;;4915058;29;20834;-79
2023/07/04 08:23:54;;;;;;;6.83;6.23;;;39.30;45.20;;;;;;4918445;29;20455;-81
2023/07/04 08:26:23;;;;;;;6.40;5.90;;;39.50;45.20;;;;;;4920818;29;20514;-81
2023/07/04 08:28:54;;;;;;;7.23;6.63;;;39.60;44.80;;;;;;4922007;29;20451;-82
2023/07/04 08:31:23;;;;;;;7.03;6.53;;;39.90;44.40;;;;;;4921589;29;20453;-81
2023/07/04 08:33:50;;;;;;;7.70;7.10;;;39.30;45.30;;;;;;4928986;29;20451;-81
2023/07/04 08:36:17;;;;;;;7.60;6.97;;;39.40;45.10;;;;;;4921439;29;20522;-81
2023/07/04 08:38:48;;;;;;;8.13;7.53;;;40.20;44.90;;;;;;4921065;29;20462;-82
2023/07/04 08:41:23;;;;;;;8.67;7.90;;;40.20;43.90;;;;;;4923887;29;20499;-81
2023/07/04 08:44:14;;;;;;;7.93;7.33;;;39.80;44.90;;;;;;4930801;29;20442;-82
2023/07/04 08:46:47;;;;;;;7.53;6.93;;;39.50;44.60;;;;;;4926277;29;20630;-81
2023/07/04 08:49:39;;;;;;;9.70;7.60;;;39.20;45.00;;;;;;4917743;29;20740;-82
2023/07/04 08:52:32;;;;;;;8.47;7.87;;;40.10;44.20;;;;;;4930315;29;20514;-81
2023/07/04 08:54:59;;;;;;;8.07;7.07;;;40.60;43.80;;;;;;4929753;29;20509;-83
2023/07/04 08:57:49;;;;;;;9.37;7.57;;;40.90;43.60;;;;;;4923487;29;20447;-79
2023/07/04 09:00:36;;;;;;;9.17;8.40;;;40.20;43.50;;;;;;4921122;29;20505;-80
2023/07/04 09:03:21;;;;;;;8.80;8.00;;;39.70;44.20;;;;;;4925267;29;20858;-82
2023/07/04 09:06:15;;;;;;;8.57;7.90;;;40.70;43.40;;;;;;4939619;29;20435;-80
2023/07/04 09:09:04;;;;;;;8.67;7.97;;;40.50;42.40;;;;;;4927316;29;20451;-80
2023/07/04 09:11:32;;;;;;;9.23;8.60;;;40.40;43.10;;;;;;4917696;29;20447;-79
2023/07/04 09:14:17;;;;;;;9.90;9.00;;;40.30;42.70;;;;;;4923338;29;20457;-82
2023/07/04 09:16:48;;;;;;;9.10;8.30;;;39.50;43.20;;;;;;4917498;29;20439;-80
2023/07/04 09:19:19;;;;;;;8.23;7.53;;;39.70;43.10;;;;;;4928023;29;20551;-80
2023/07/04 09:21:46;;;;;;;9.23;8.43;;;38.90;44.20;;;;;;4933752;29;20481;-81
2023/07/04 09:24:15;;;;;;;11.53;8.20;;;38.40;44.80;;;;;;4945701;29;20439;-82
2023/07/04 09:26:53;;;;;;;9.30;8.40;;;39.10;44.50;;;;;;4931940;29;20478;-81
2023/07/04 09:29:22;;;;;;;8.97;8.13;;;38.10;45.00;;;;;;4917320;29;20455;-78
2023/07/04 09:31:55;;;;;;;8.93;8.03;;;37.40;45.60;;;;;;4916215;29;20478;-81
2023/07/04 09:34:41;;;;;;;10.03;9.13;;;36.50;47.10;;;;;;4918920;29;20446;-80
2023/07/04 09:37:15;;;;;;;9.63;8.93;;;36.00;47.70;;;;;;4926288;29;20517;-80
2023/07/04 09:39:48;;;;;;;9.07;8.27;;;36.40;48.10;;;;;;4931859;29;20779;-79
2023/07/04 09:42:20;;;;;;;10.00;9.10;;;35.10;48.90;;;;;;4927689;29;20469;-80
2023/07/04 09:45:10;;;;;;;10.00;9.10;;;33.10;51.80;;;;;;4931167;29;20495;-80
2023/07/04 09:47:44;;;;;;;10.80;9.90;;;31.70;54.10;;;;;;4930851;29;20949;-80
2023/07/04 09:50:24;;;;;;;11.80;10.80;;;31.00;55.10;;;;;;4920128;29;20723;-78
2023/07/04 09:53:03;;;;;;;11.63;10.50;;;30.20;56.70;;;;;;4923200;29;20506;-79
2023/07/04 09:55:31;;;;;;;10.00;8.80;;;30.10;57.40;;;;;;4920647;29;20435;-80
2023/07/04 09:58:20;;;;;;;10.40;9.03;;;30.00;57.20;;;;;;4929192;29;20443;-81
2023/07/04 10:01:08;;;;;;;10.20;9.20;;;29.90;56.90;;;;;;4925644;29;20801;-80
2023/07/04 10:03:37;;;;;;;10.67;9.47;;;29.90;57.70;;;;;;4916539;29;20486;-80
2023/07/04 10:06:05;;;;;;;10.33;9.30;;;29.80;58.80;;;;;;4928259;29;20526;-80
2023/07/04 10:08:51;;;;;;;9.40;8.40;;;29.90;58.50;;;;;;4934579;29;20470;-80
2023/07/04 10:11:29;;;;;;;9.40;8.50;;;29.90;58.60;;;;;;4922352;29;20841;-80
2023/07/04 10:14:03;;;;;;;10.27;9.40;;;29.90;59.00;;;;;;4933895;29;20457;-81
2023/07/04 10:16:30;;;;;;;10.50;9.40;;;30.00;57.10;;;;;;4915124;29;20467;-81
2023/07/04 10:19:12;;;;;;;10.27;9.27;;;29.90;57.80;;;;;;4922295;29;20455;-80
2023/07/04 10:21:45;;;;;;;9.87;8.83;;;30.20;57.80;;;;;;4930558;29;20451;-80
2023/07/04 10:24:22;;;;;;;11.00;9.90;;;30.10;58.00;;;;;;4934171;29;20446;-81
2023/07/04 10:26:57;;;;;;;11.77;9.43;;;30.10;58.20;;;;;;4923624;29;20775;-81
2023/07/04 10:29:52;;;;;;;11.53;10.33;;;30.00;57.60;;;;;;4922740;29;20444;-81
2023/07/04 10:32:21;;;;;;;10.60;9.50;;;29.60;59.70;;;;;;4928725;29;20453;-80
2023/07/04 10:34:49;;;;;;;10.13;9.13;;;29.40;59.80;;;;;;4932483;29;20430;-80
2023/07/04 10:37:23;;;;;;;10.13;8.97;;;29.10;60.10;;;;;;4925744;29;20458;-81
2023/07/04 10:40:03;;;;;;;10.37;9.27;;;29.20;60.90;;;;;;4924916;29;20420;-80
2023/07/04 10:42:44;;;;;;;9.60;8.70;;;29.20;61.40;;;;;;4925457;29;20475;-81
2023/07/04 10:45:14;;;;;;;9.77;8.87;;;29.40;60.40;;;;;;4928225;29;20443;-84
2023/07/04 10:47:43;;;;;;;11.50;8.50;;;29.60;59.00;;;;;;4917533;29;20787;-80
2023/07/04 10:50:13;;;;;;;10.30;9.40;;;29.60;58.00;;;;;;4922060;29;20443;-82
2023/07/04 10:52:43;;;;;;;9.20;8.50;;;29.80;57.90;;;;;;4925640;29;20447;-81
2023/07/04 10:55:27;;;;;;;9.43;8.63;;;30.00;59.30;;;;;;4934688;29;20446;-81
2023/07/04 10:58:14;;;;;;;11.60;9.53;;;30.20;58.70;;;;;;4922738;29;20707;-81
2023/07/04 11:01:03;;;;;;;12.83;9.67;;;30.60;57.90;;;;;;4935248;29;20469;-81
2023/07/04 11:03:47;;;;;;;9.57;8.67;;;30.50;58.90;;;;;;4930746;29;20475;-80
2023/07/04 11:06:35;;;;;;;11.00;10.00;;;30.50;58.30;;;;;;4930096;29;20530;-81
2023/07/04 11:09:07;;;;;;;9.43;8.63;;;30.40;57.20;;;;;;4931847;29;20459;-81
2023/07/04 11:11:34;;;;;;;10.67;9.70;;;30.30;57.20;;;;;;4924607;29;20455;-82
2023/07/04 11:14:08;;;;;;;11.20;10.10;;;30.00;58.00;;;;;;4926498;29;20463;-80
2023/07/04 11:16:39;;;;;;;11.27;9.70;;;29.80;58.20;;;;;;4913785;29;20542;-80
2023/07/04 11:19:19;;;;;;;12.00;10.90;;;29.90;58.80;;;;;;4938581;29;20486;-80
2023/07/04 11:22:00;;;;;;;12.03;10.90;;;29.90;58.10;;;;;;4915520;29;20459;-82
2023/07/04 11:24:52;;;;;;;11.13;9.93;;;29.70;58.30;;;;;;4930728;29;20438;-80
2023/07/04 11:27:29;;;;;;;10.73;9.70;;;29.50;59.90;;;;;;4925441;29;20781;-79
2023/07/04 11:29:59;;;;;;;10.77;9.83;;;29.80;60.40;;;;;;4915959;29;20619;-80
2023/07/04 11:32:54;;;;;;;9.70;8.90;;;30.10;58.80;;;;;;4928399;29;20636;-81
2023/07/04 11:35:23;;;;;;;10.10;9.10;;;30.10;58.50;;;;;;4908731;29;20450;-80
2023/07/04 11:38:02;;;;;;;10.00;8.73;;;29.90;59.60;;;;;;4927385;29;20458;-82
2023/07/04 11:40:55;;;;;;;8.97;8.03;;;29.90;60.00;;;;;;4914946;29;20458;-80
2023/07/04 11:43:29;;;;;;;9.57;8.67;;;30.10;59.70;;;;;;4919869;29;20573;-81
2023/07/04 11:45:57;;;;;;;10.60;9.70;;;30.30;59.10;;;;;;4925481;29;20443;-79
2023/07/04 11:48:29;;;;;;;11.27;10.23;;;30.30;59.30;;;;;;4924616;29;20490;-78
2023/07/04 11:51:05;;;;;;;11.00;9.83;;;30.10;59.40;;;;;;4917820;29;20426;-80
2023/07/04 11:53:45;;;;;;;12.10;11.07;;;30.00;58.70;;;;;;4921306;29;20455;-78
2023/07/04 11:56:18;;;;;;;10.20;9.20;;;30.10;59.10;;;;;;4928492;29;20442;-78
2023/07/04 11:58:46;;;;;;;10.63;9.63;;;29.80;59.60;;;;;;4921371;29;20967;-81
2023/07/04 12:01:15;;;;;;;14.03;12.67;;;29.70;60.80;;;;;;4932421;29;20651;-81
2023/07/04 12:03:52;;;;;;;12.87;11.57;;;29.50;60.10;;;;;;4920655;29;21041;-81
2023/07/04 12:06:48;;;;;;;14.00;11.80;;;29.20;60.50;;;;;;4927507;29;20438;-82
2023/07/04 12:09:25;;;;;;;12.87;11.60;;;29.10;61.80;;;;;;4928421;29;20528;-84
2023/07/04 12:11:55;;;;;;;12.53;11.47;;;29.30;61.20;;;;;;4924915;29;20632;-82
2023/07/04 12:14:23;;;;;;;13.80;12.40;;;29.40;60.80;;;;;;4915397;29;20447;-79
2023/07/04 12:16:50;;;;;;;14.83;13.40;;;29.10;60.50;;;;;;4920886;29;20451;-79
2023/07/04 12:19:21;;;;;;;14.23;12.93;;;29.10;62.10;;;;;;4928868;29;20451;-81
2023/07/04 12:21:50;;;;;;;12.73;11.53;;;29.30;62.70;;;;;;4932702;29;20427;-82
2023/07/04 12:24:22;;;;;;;13.00;11.80;;;29.40;62.80;;;;;;4927782;29;20447;-79
2023/07/04 12:26:53;;;;;;;12.30;11.17;;;29.50;63.20;;;;;;4925507;29;20418;-79
2023/07/04 12:29:22;;;;;;;11.93;10.77;;;29.40;63.00;;;;;;4915450;29;20417;-80
2023/07/04 12:32:21;;;;;;;12.00;10.70;;;29.40;63.50;;;;;;4924835;29;20435;-80
2023/07/04 12:34:53;;;;;;;12.00;10.90;;;29.60;63.00;;;;;;4935858;29;20441;-80
2023/07/04 12:37:27;;;;;;;12.93;11.70;;;29.60;61.00;;;;;;4948704;29;20467;-81
2023/07/04 12:39:59;;;;;;;12.53;11.20;;;29.00;61.00;;;;;;4949104;29;20472;-81
2023/07/04 12:42:30;;;;;;;14.07;12.63;;;29.10;63.20;;;;;;4918570;29;20474;-83
2023/07/04 12:44:57;;;;;;;14.40;12.90;;;29.50;63.40;;;;;;4928015;29;20482;-81
2023/07/04 12:47:31;;;;;;;16.73;13.20;;;29.70;61.70;;;;;;4923527;29;20764;-85
2023/07/04 12:50:01;;;;;;;13.57;12.17;;;29.80;61.90;;;;;;4936926;29;20443;-80
2023/07/04 12:52:33;;;;;;;14.37;11.83;;;30.00;62.40;;;;;;4932752;29;20418;-80
2023/07/04 12:55:03;;;;;;;14.13;12.73;;;29.80;62.30;;;;;;4925108;29;20666;-81
2023/07/04 12:57:31;;;;;;;13.20;11.93;;;29.80;62.40;;;;;;4928413;29;20454;-82
2023/07/04 13:00:29;;;;;;;13.00;11.70;;;29.40;62.50;;;;;;4936680;29;20466;-81