Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:13:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4994803;28;20933;-76
2022/02/10 00:21:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4999255;28;20405;-77
2022/02/10 00:34:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4993485;28;20204;-76
2022/02/10 00:37:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4994007;28;20264;-76
2022/02/10 00:40:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4993886;28;20405;-76
2022/02/10 00:42:31;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4995390;28;20261;-77
2022/02/10 00:44:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4997430;28;20621;-77
2022/02/10 00:47:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995972;28;20540;-76
2022/02/10 00:49:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4993743;28;20172;-76
2022/02/10 00:52:15;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4993682;28;20178;-77
2022/02/10 00:54:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4993350;28;20178;-76
2022/02/10 00:57:08;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4998324;28;20201;-77
2022/02/10 01:02:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993553;28;20169;-76
2022/02/10 01:10:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4993603;28;20655;-75
2022/02/10 01:29:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4993160;28;20404;-75
2022/02/10 01:32:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4993106;28;20173;-76
2022/02/10 01:34:32;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4995809;28;20478;-76
2022/02/10 01:36:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4997615;28;20603;-76
2022/02/10 01:39:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4997312;28;20225;-76
2022/02/10 02:03:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4992633;28;20497;-77
2022/02/10 02:06:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992383;28;20276;-76
2022/02/10 02:08:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992745;28;20172;-77
2022/02/10 02:11:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992702;28;20419;-77
2022/02/10 02:13:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4992581;28;20236;-76
2022/02/10 02:16:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4992093;28;20292;-76
2022/02/10 02:18:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4996838;28;20193;-77
2022/02/10 02:20:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4997934;28;20214;-77
2022/02/10 02:23:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995917;28;20256;-77
2022/02/10 02:25:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993471;28;20233;-77
2022/02/10 02:28:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993933;28;20174;-77
2022/02/10 02:31:04;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993988;28;20278;-76
2022/02/10 02:37:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4991979;28;20460;-77
2022/02/10 03:06:38;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4997035;28;20186;-76
2022/02/10 03:09:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995743;28;20256;-76
2022/02/10 03:11:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995677;28;20177;-77
2022/02/10 03:14:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995291;28;20166;-76
2022/02/10 04:00:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4998902;28;20698;-76
2022/02/10 04:08:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5001627;28;20173;-76
2022/02/10 04:11:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5000722;28;20170;-76
2022/02/10 04:14:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995637;28;20192;-75
2022/02/10 04:16:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995357;28;20208;-76
2022/02/10 04:20:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995938;28;20161;-76
2022/02/10 04:22:14;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4990530;28;20182;-76
2022/02/10 04:25:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993897;28;20181;-76
2022/02/10 04:30:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4994212;28;20173;-77
2022/02/10 04:58:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4958657;29;20303;-77
2022/02/10 05:34:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994392;28;20275;-76
2022/02/10 05:37:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4994322;28;20247;-77
2022/02/10 05:39:28;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992879;28;20906;-76
2022/02/10 05:53:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4994283;28;20288;-77
2022/02/10 05:58:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4998449;28;20274;-77
2022/02/10 06:52:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5000686;28;20404;-76
2022/02/10 06:57:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4996419;28;20456;-76
2022/02/10 07:05:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4998368;28;20810;-77
2022/02/10 07:10:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4995695;28;20404;-76
2022/02/10 07:13:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4995721;28;20937;-76
2022/02/10 08:27:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4959327;29;20465;-77
2022/02/10 08:59:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972868;28;20805;-77
2022/02/10 09:02:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995643;28;20413;-77
2022/02/10 10:02:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5009163;28;20439;-77
2022/02/10 10:05:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5004673;28;20508;-76
2022/02/10 10:08:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4999756;28;20521;-77
2022/02/10 10:51:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5035178;28;20180;-77
2022/02/10 14:12:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5007877;28;20419;-80
2022/02/10 14:16:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5005514;28;20988;-79
2022/02/10 14:19:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5005767;28;20583;-78
2022/02/10 14:22:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4988187;28;20477;-78
2022/02/10 14:27:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4982134;28;20412;-79
2022/02/10 14:29:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5002435;28;20413;-79
2022/02/10 14:32:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5001997;28;20634;-78
2022/02/10 14:34:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5008340;28;20199;-78
2022/02/10 14:40:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5009258;28;20436;-79
2022/02/10 17:20:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5003162;28;20427;-77
2022/02/10 17:25:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5008386;28;20466;-77
2022/02/10 17:27:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012196;28;20893;-77
2022/02/10 17:51:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4979366;28;20420;-78
2022/02/10 17:53:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4979499;28;20447;-78
2022/02/10 17:56:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4994054;28;20818;-78
2022/02/10 17:59:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4992720;28;20428;-78
2022/02/10 18:01:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4988505;28;20417;-79
2022/02/10 18:04:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4979700;28;20457;-76
2022/02/10 18:06:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4979516;28;20189;-77
2022/02/10 18:17:48;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5008253;28;20556;-76
2022/02/10 18:20:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4998224;28;20903;-76
2022/02/10 18:25:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5010598;28;20431;-76
2022/02/10 18:28:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5025460;28;20423;-78
2022/02/10 19:08:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5018432;28;20181;-78
2022/02/10 19:10:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027229;28;20410;-77
2022/02/10 19:13:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5023997;28;20494;-77
2022/02/10 19:15:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014633;28;20735;-77
2022/02/10 19:18:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5015130;28;20661;-76
2022/02/10 19:20:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5031596;28;20199;-79
2022/02/10 19:22:59;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031619;28;20428;-79
2022/02/10 19:25:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5013888;28;20443;-80
2022/02/10 19:27:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5028607;28;20772;-80
2022/02/10 19:30:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5028591;28;20273;-80
2022/02/10 19:33:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5025770;28;20575;-80
2022/02/10 19:35:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5007279;28;20185;-80
2022/02/10 19:38:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5028382;28;20440;-80
2022/02/10 19:40:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5040447;28;20415;-80
2022/02/10 19:43:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5021673;28;20786;-80
2022/02/10 19:45:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5015413;28;20428;-80
2022/02/10 19:47:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5027967;28;20613;-80
2022/02/10 19:50:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5028323;28;20176;-80
2022/02/10 19:52:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5025064;28;20275;-79
2022/02/10 19:55:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5006095;28;20197;-79
2022/02/10 19:57:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5023974;28;20201;-79
2022/02/10 20:00:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5025939;28;20588;-79
2022/02/10 20:02:48;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5025962;28;20242;-79
2022/02/10 20:05:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5018811;28;20173;-79
2022/02/10 20:07:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5016441;28;20244;-79
2022/02/10 20:10:08;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5022080;28;20203;-80
2022/02/10 20:12:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033788;28;20267;-79
2022/02/10 20:15:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5019473;28;20666;-80
2022/02/10 20:17:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037807;28;20253;-79
2022/02/10 20:19:52;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034166;28;20203;-79
2022/02/10 20:22:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5026413;28;20623;-80
2022/02/10 20:24:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5022584;28;20205;-80
2022/02/10 20:27:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5027756;28;20174;-80
2022/02/10 20:29:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5026782;28;20424;-80
2022/02/10 20:32:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5034807;28;20219;-80
2022/02/10 20:34:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5022745;28;20840;-80
2022/02/10 20:36:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5027045;28;20195;-80
2022/02/10 20:39:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031096;28;20177;-80
2022/02/10 20:41:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5021713;28;20169;-79
2022/02/10 20:44:25;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5021484;28;20223;-79
2022/02/10 20:46:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5025806;28;20540;-80
2022/02/10 20:49:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5024605;28;20199;-80
2022/02/10 20:51:47;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5030774;28;20251;-79
2022/02/10 20:54:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5023960;28;20207;-80
2022/02/10 20:56:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5026014;28;20228;-80
2022/02/10 20:59:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5024922;28;20224;-80
2022/02/10 21:01:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5031397;28;20419;-80
2022/02/10 21:04:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5019010;28;20197;-80
2022/02/10 21:07:00;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5025693;28;20186;-80
2022/02/10 21:12:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5009654;28;20179;-79
2022/02/10 21:14:45;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014810;28;20220;-78
2022/02/10 21:17:14;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5025485;28;20285;-79
2022/02/10 21:19:42;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5025941;28;20201;-80
2022/02/10 21:22:14;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5033349;28;20164;-80
2022/02/10 21:24:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5018257;28;20201;-79
2022/02/10 21:29:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5026071;28;20180;-80
2022/02/10 21:32:19;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5027781;28;20187;-79
2022/02/10 21:35:04;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013767;28;20201;-79
2022/02/10 21:37:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5017829;28;20588;-79
2022/02/10 21:40:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5025960;28;20168;-79
2022/02/10 22:21:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4992438;28;20173;-76
2022/02/10 22:23:35;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4987447;28;20217;-76
2022/02/10 22:26:04;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4985414;28;20185;-76
2022/02/10 22:28:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4991127;28;20236;-76
2022/02/10 22:36:19;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4978395;28;20197;-77
2022/02/10 22:38:47;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4986372;28;20169;-77
2022/02/10 22:41:13;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992290;28;20209;-77
2022/02/10 22:43:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4973246;28;20229;-77
2022/02/10 22:46:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4976045;28;20982;-77
2022/02/10 22:48:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978452;28;20273;-80
2022/02/10 22:51:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4975923;28;20210;-80
2022/02/10 22:53:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978466;28;20187;-80
2022/02/10 22:55:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978359;28;20691;-80
2022/02/10 22:58:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4977232;28;20241;-80
2022/02/10 23:00:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4979798;28;20198;-80
2022/02/10 23:03:21;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4979379;28;20194;-80
2022/02/10 23:05:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4980896;28;20187;-80
2022/02/10 23:08:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4982707;28;20583;-80
2022/02/10 23:13:09;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4986415;28;20190;-80
2022/02/10 23:15:39;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4985284;28;20174;-80
2022/02/10 23:18:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4987167;28;20158;-80
2022/02/10 23:20:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4988455;28;20220;-80
2022/02/10 23:23:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4985880;28;20197;-80
2022/02/10 23:25:33;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4984160;28;20175;-80
2022/02/10 23:28:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4984683;28;20171;-81
2022/02/10 23:30:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4984571;28;20178;-80
2022/02/10 23:32:58;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4984013;28;20477;-80
2022/02/10 23:38:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4984479;28;20190;-80
2022/02/10 23:40:45;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4982161;28;20185;-80
