Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:02;;;;;;;29.20;10.93;;;;;;;-15.98;100.00;100784.94;1780750;80;21036;-65
2022/01/13 00:04:27;;;;;;;28.42;9.73;;;;;;;-15.97;100.00;100795.27;1769707;80;21539;-65
2022/01/13 00:06:53;;;;;;;32.90;10.78;;;;;;;-15.97;100.00;100788.75;1769668;80;21027;-65
2022/01/13 00:09:21;;;;;;;27.90;10.23;;;;;;;-15.98;100.00;100790.15;1769096;80;21868;-66
2022/01/13 00:11:49;;;;;;;32.53;12.13;;;;;;;-15.97;100.00;100786.59;1768814;80;21069;-66
2022/01/13 00:17:08;;;;;;;36.73;12.45;;;;;;;-15.98;100.00;100776.66;1772575;80;21038;-65
2022/01/13 00:21:49;;;;;;;37.83;13.53;;;;;;;-16.02;100.00;100784.70;1762645;80;21041;-64
2022/01/13 00:24:13;;;;;;;32.20;12.13;;;;;;;-16.02;100.00;100784.70;1838225;78;21050;-65
2022/01/13 00:26:38;;;;;;;22.87;10.53;;;;;;;-16.02;100.00;100784.70;1821229;78;21540;-65
2022/01/13 00:29:04;;;;;;;;;;;;;;;-16.05;100.00;100786.17;1821667;78;21023;-65
2022/01/13 00:31:34;;;;;;;21.83;8.87;;;;;;;-16.07;100.00;100787.99;1841441;77;20105;-65
2022/01/13 00:34:05;;;;;;;21.93;8.23;;;;;;;-16.14;100.00;100788.77;1828426;77;21054;-65
2022/01/13 00:36:38;;;;;;;22.90;10.50;;;;;;;-16.15;100.00;100777.13;1819640;77;21006;-66
2022/01/13 00:39:07;;;;;;;24.18;10.45;;;;;;;-16.16;100.00;100776.73;1757547;80;21618;-66
2022/01/13 00:41:33;;;;;;;27.00;9.73;;;;;;;-16.16;100.00;100782.80;1760489;81;21416;-66
2022/01/13 00:44:03;;;;;;;;;;;;;;;-16.17;100.00;100790.23;1791583;79;21090;-66
2022/01/13 00:46:41;;;;;;;18.45;8.23;;;;;;;-16.14;100.00;100785.31;1781761;80;20124;-66
2022/01/13 00:48:59;;;;;;;24.27;9.53;;;;;;;-16.15;100.00;100784.47;1784745;80;21648;-66
2022/01/13 00:51:26;;;;;;;21.45;8.28;;;;;;;-16.14;100.00;100781.41;1783172;80;20999;-66
2022/01/13 00:53:52;;;;;;;;;;;;;;;-16.12;100.00;100781.73;1787580;80;21918;-65
2022/01/13 00:56:18;;;;;;;23.07;8.28;;;;;;;-16.12;100.00;100782.19;1786812;80;20167;-66
2022/01/13 00:58:45;;;;;;;22.87;8.93;;;;;;;-16.16;100.00;100775.44;1783301;80;21074;-66
2022/01/13 01:01:11;;;;;;;23.10;8.43;;;;;;;-16.15;100.00;100778.44;1786689;80;20983;-67
2022/01/13 01:03:38;;;;;;;22.73;8.83;;;;;;;-16.11;100.00;100764.29;1789859;80;21715;-66
2022/01/13 01:06:04;;;;;;;;;;;;;;;-16.10;100.00;100770.75;1796485;79;20993;-66
2022/01/13 01:08:32;;;;;;;23.60;8.15;;;;;;;-16.07;100.00;100758.00;1773915;81;20442;-66
2022/01/13 01:11:01;;;;;;;22.70;8.15;;;;;;;-16.10;100.00;100763.38;1761841;81;21003;-66
2022/01/13 01:13:29;;;;;;;24.15;9.93;;;;;;;-16.07;100.00;100765.37;1756364;81;21676;-66
2022/01/13 01:15:59;;;;;;;23.20;9.58;;;;;;;-16.00;100.00;100765.89;1772109;80;21437;-66
2022/01/13 01:28:50;;;;;;;19.15;8.58;;;;;;;-15.90;100.00;100765.33;1762743;80;21094;-66
2022/01/13 01:31:14;;;;;;;23.10;9.13;;;;;;;-15.87;100.00;100769.57;1777715;80;20980;-66
2022/01/13 01:33:48;;;;;;;25.70;9.63;;;;;;;-15.87;100.00;100760.44;1777016;80;21074;-66
2022/01/13 01:36:12;;;;;;;18.62;7.70;;;;;;;-15.84;100.00;100765.03;1782392;80;20997;-66
2022/01/13 01:38:37;;;;;;;17.32;7.85;;;;;;;-15.76;100.00;100762.00;1779386;80;21078;-66
2022/01/13 01:41:04;;;;;;;19.62;7.22;;;;;;;-15.74;100.00;100768.84;1775842;79;21522;-66
2022/01/13 01:43:30;;;;;;;;;;;;;;;-15.70;100.00;100763.00;1776365;80;21090;-66
2022/01/13 01:45:59;;;;;;;13.70;6.33;;;;;;;-15.65;100.00;100758.81;1781132;80;20434;-65
2022/01/13 01:48:28;;;;;;;15.55;6.58;;;;;;;-15.66;100.00;100755.84;1786993;80;21062;-66
2022/01/13 01:50:58;;;;;;;17.73;7.42;;;;;;;-15.64;100.00;100762.66;1787982;80;21058;-66
2022/01/13 01:53:23;;;;;;;14.10;5.87;;;;;;;-15.60;100.00;100750.30;1786322;80;21469;-66
2022/01/13 01:55:49;;;;;;;15.35;6.55;;;;;;;-15.57;100.00;100749.67;1780375;80;20960;-66
2022/01/13 01:58:16;;;;;;;14.80;6.50;;;;;;;-15.55;100.00;100758.24;1778433;80;21106;-66
2022/01/13 02:00:42;;;;;;;;;;;;;;;-15.52;100.00;100761.17;1794041;80;21043;-66
2022/01/13 02:03:09;;;;;;;14.60;6.20;;;;;;;-15.52;100.00;100763.33;1766087;80;20411;-66
2022/01/13 02:05:35;;;;;;;18.50;7.25;;;;;;;-15.56;100.00;100755.28;1769226;80;21023;-66
2022/01/13 02:08:02;;;;;;;20.00;7.20;;;;;;;-15.55;100.00;100745.69;1777283;80;21589;-65
2022/01/13 02:10:28;;;;;;;19.90;7.55;;;;;;;-15.54;100.00;100748.65;1777856;80;21003;-66
2022/01/13 02:13:02;;;;;;;26.30;7.90;;;;;;;-15.54;100.00;100743.43;1781969;80;21487;-65
2022/01/13 02:15:33;;;;;;;23.67;9.75;;;;;;;-15.53;100.00;100745.13;1783716;80;21451;-66
2022/01/13 02:17:55;;;;;;;26.25;8.25;;;;;;;-15.55;100.00;100736.06;1783458;80;21077;-66
2022/01/13 02:20:22;;;;;;;22.22;8.15;;;;;;;-15.59;100.00;100736.33;1763011;81;21049;-66
2022/01/13 02:22:48;;;;;;;;;;;;;;;-15.64;100.00;100731.34;1793779;78;21112;-66
2022/01/13 02:25:15;;;;;;;21.00;8.05;;;;;;;-15.71;100.00;100732.14;1825123;77;20155;-66
2022/01/13 02:27:42;;;;;;;18.55;7.55;;;;;;;-15.78;100.00;100737.77;1819673;77;21042;-64
2022/01/13 02:30:10;;;;;;;12.58;6.37;;;;;;;-15.81;100.00;100728.34;1837277;78;21014;-66
2022/01/13 02:32:36;;;;;;;16.35;6.97;;;;;;;-15.80;100.00;100728.70;1842934;77;21058;-66
2022/01/13 02:35:03;;;;;;;18.67;7.60;;;;;;;-15.80;100.00;100726.09;1845343;77;21010;-66
2022/01/13 02:37:30;;;;;;;22.05;7.62;;;;;;;-15.82;100.00;100734.47;1819344;77;21042;-66
2022/01/13 02:39:56;;;;;;;14.18;5.90;;;;;;;-15.84;100.00;100732.88;1832850;77;20986;-64
2022/01/13 02:42:23;;;;;;;18.65;7.53;;;;;;;-15.87;100.00;100726.52;1834158;77;21038;-65
2022/01/13 02:45:00;;;;;;;20.05;7.87;;;;;;;-15.88;100.00;100724.83;1838575;77;21044;-64
2022/01/13 02:47:33;;;;;;;15.98;7.10;;;;;;;-15.90;100.00;100726.66;1812050;77;21516;-65
2022/01/13 02:49:48;;;;;;;17.67;7.40;;;;;;;-15.96;100.00;100723.92;1834333;77;21447;-64
2022/01/13 02:52:15;;;;;;;;;;;;;;;-15.99;100.00;100715.42;1861080;77;21022;-64
2022/01/13 02:54:42;;;;;;;20.82;7.47;;;;;;;-16.00;100.00;100704.59;1832862;77;20405;-64
2022/01/13 02:57:08;;;;;;;18.77;7.28;;;;;;;-16.06;100.00;100709.69;1846965;77;21072;-65
2022/01/13 02:59:34;;;;;;;18.27;7.60;;;;;;;-16.07;100.00;100693.65;1848838;77;21571;-64
2022/01/13 03:02:01;;;;;;;18.30;7.17;;;;;;;-16.11;100.00;100689.52;1850428;77;20959;-64
2022/01/13 03:04:27;;;;;;;15.55;6.15;;;;;;;-16.16;100.00;100687.63;1850263;77;20985;-64
2022/01/13 03:06:53;;;;;;;18.23;7.62;;;;;;;-16.22;100.00;100695.28;1838823;77;21010;-64
2022/01/13 03:09:21;;;;;;;19.92;7.50;;;;;;;-16.32;100.00;100699.75;1839146;77;21544;-66
2022/01/13 03:11:48;;;;;;;21.60;8.50;;;;;;;-16.45;100.00;100694.34;1832889;77;20994;-65
2022/01/13 03:14:14;;;;;;;;;;;;;;;-16.48;100.00;100701.02;1835957;77;21034;-65
2022/01/13 03:16:42;;;;;;;24.10;7.55;;;;;;;-16.50;100.00;100685.91;1831252;77;20118;-66
2022/01/13 03:19:09;;;;;;;26.12;8.63;;;;;;;-16.55;100.00;100689.22;1834266;77;21074;-66
2022/01/13 03:21:35;;;;;;;23.07;8.70;;;;;;;-16.55;100.00;100693.62;1833456;77;21834;-66
2022/01/13 03:24:06;;;;;;;21.15;8.10;;;;;;;-16.58;100.00;100684.66;1833758;77;21029;-66
2022/01/13 03:26:32;;;;;;;25.57;10.48;;;;;;;-16.62;100.00;100687.03;1832132;77;20994;-66
2022/01/13 03:31:39;;;;;;;24.37;8.58;;;;;;;-16.72;100.00;100687.97;1837056;77;20393;-66
2022/01/13 03:34:05;;;;;;;;;;;;;;;-16.78;100.00;100681.73;1831876;78;21023;-66
2022/01/13 03:36:33;;;;;;;22.97;7.57;;;;;;;-16.79;100.00;100687.41;1842834;78;20128;-66
2022/01/13 03:38:59;;;;;;;24.55;8.83;;;;;;;-16.81;100.00;100689.25;1808215;78;21030;-65
2022/01/13 03:41:26;;;;;;;30.45;9.95;;;;;;;-16.82;100.00;100683.66;1838725;78;21496;-66
2022/01/13 03:43:55;;;;;;;27.07;9.10;;;;;;;-16.80;100.00;100677.08;1836955;78;21066;-66
2022/01/13 03:46:21;;;;;;;27.90;8.45;;;;;;;-16.78;100.00;100683.04;1821017;78;20943;-66
2022/01/13 03:48:48;;;;;;;25.80;8.88;;;;;;;-16.76;100.00;100685.13;1818572;78;21046;-66
2022/01/13 03:51:14;;;;;;;26.27;9.25;;;;;;;-16.75;100.00;100686.33;1838901;77;20962;-66
2022/01/13 03:54:14;;;;;;;30.55;11.85;;;;;;;-16.75;100.00;100687.64;1833186;77;21748;-66
2022/01/13 03:57:12;;;;;;;30.35;9.93;;;;;;;-16.75;100.00;100686.79;1817088;78;20947;-64
2022/01/13 04:00:04;;;;;;;23.98;9.63;;;;;;;-16.79;100.00;100686.09;1839436;78;21014;-65
2022/01/13 04:02:34;;;;;;;27.70;9.85;;;;;;;-16.79;100.00;100686.09;1806500;78;21051;-64
2022/01/13 04:05:00;;;;;;;23.35;9.98;;;;;;;-16.81;100.00;100687.95;1821282;78;21522;-65
2022/01/13 04:07:27;;;;;;;28.07;10.85;;;;;;;-16.81;100.00;100696.22;1818941;79;21087;-64
2022/01/13 04:10:02;;;;;;;27.35;11.30;;;;;;;-16.82;100.00;100699.73;1831149;77;21513;-65
2022/01/13 04:12:28;;;;;;;29.00;11.12;;;;;;;-16.85;100.00;100700.73;1824607;77;21164;-65
2022/01/13 04:14:56;;;;;;;29.67;11.28;;;;;;;-16.86;100.00;100707.34;1830617;78;21536;-65
2022/01/13 04:17:24;;;;;;;27.98;10.08;;;;;;;-16.86;100.00;100698.23;1829396;78;21518;-65
2022/01/13 04:19:50;;;;;;;38.70;14.83;;;;;;;-16.85;100.00;100699.44;1813331;78;21030;-65
2022/01/13 04:22:17;;;;;;;32.85;11.05;;;;;;;-16.81;100.00;100696.22;1833257;78;21584;-65
2022/01/13 04:24:45;;;;;;;29.30;10.75;;;;;;;-16.78;100.00;100691.70;1818264;78;20956;-65
2022/01/13 04:27:25;;;;;;;27.32;9.95;;;;;;;-16.78;100.00;100683.89;1821438;77;21039;-65
2022/01/13 04:30:11;;;;;;;32.53;11.75;;;;;;;-16.75;100.00;100675.91;1820366;77;20946;-65
2022/01/13 04:32:19;;;;;;;26.65;11.00;;;;;;;-16.73;100.00;100674.55;1817918;78;21039;-65
2022/01/13 04:34:46;;;;;;;28.27;10.85;;;;;;;-16.68;100.00;100676.44;1825547;77;21006;-63
2022/01/13 04:37:13;;;;;;;28.52;11.10;;;;;;;-16.65;100.00;100668.50;1800625;79;21034;-63
2022/01/13 04:39:39;;;;;;;25.52;9.98;;;;;;;-16.60;100.00;100660.42;1790524;79;21010;-65
2022/01/13 04:42:07;;;;;;;22.50;8.98;;;;;;;-16.54;100.00;100658.80;1759878;81;21481;-63
2022/01/13 04:44:34;;;;;;;21.70;9.73;;;;;;;-16.48;100.00;100654.11;1790386;80;21002;-63
2022/01/13 04:47:00;;;;;;;24.23;10.10;;;;;;;-16.43;100.00;100659.91;1785131;80;20986;-63
2022/01/13 04:49:26;;;;;;;22.52;9.43;;;;;;;-16.38;100.00;100655.77;1788440;79;21525;-64
2022/01/13 04:51:52;;;;;;;;;;;;;;;-16.35;100.00;100647.33;1787812;79;21588;-63
2022/01/13 04:54:19;;;;;;;21.90;9.15;;;;;;;-16.32;100.00;100640.64;1785813;80;20141;-65
2022/01/13 04:57:15;;;;;;;;;;;;;;;-16.31;100.00;100637.58;1784818;79;21023;-63
2022/01/13 04:59:13;;;;;;;19.92;7.87;;;;;;;-16.27;100.00;100637.80;1766970;79;20110;-65
2022/01/13 05:01:39;;;;;;;18.30;8.00;;;;;;;-16.26;100.00;100639.01;1782402;79;21085;-65
2022/01/13 05:04:06;;;;;;;18.23;8.38;;;;;;;-16.18;100.00;100636.00;1781837;80;21467;-65
2022/01/13 05:06:33;;;;;;;16.42;7.92;;;;;;;-16.14;100.00;100632.31;1766446;79;21011;-65
2022/01/13 05:08:59;;;;;;;17.70;8.80;;;;;;;-16.07;100.00;100640.19;1785451;80;21049;-65
2022/01/13 05:11:26;;;;;;;20.62;7.90;;;;;;;-16.02;100.00;100633.42;1786112;80;21001;-66
2022/01/13 05:13:52;;;;;;;17.87;9.00;;;;;;;-15.95;100.00;100629.11;1785428;80;21589;-65
2022/01/13 05:16:32;;;;;;;21.05;8.38;;;;;;;-15.89;100.00;100622.24;1813112;78;21038;-66
2022/01/13 05:21:23;;;;;;;22.87;9.63;;;;;;;-15.74;100.00;100606.22;1834054;78;21011;-66
2022/01/13 05:23:47;;;;;;;20.35;8.48;;;;;;;-15.64;100.00;100597.41;1828671;78;21047;-66
2022/01/13 05:26:13;;;;;;;18.52;8.93;;;;;;;-15.55;100.00;100586.47;1827935;77;21066;-66
2022/01/13 05:28:41;;;;;;;19.27;8.48;;;;;;;-15.45;100.00;100582.37;1827918;78;21467;-66
2022/01/13 05:31:08;;;;;;;23.30;10.58;;;;;;;-15.36;100.00;100593.12;1827169;77;21553;-65
2022/01/13 05:33:34;;;;;;;22.75;9.05;;;;;;;-15.25;100.00;100584.67;1827371;78;21037;-66
2022/01/13 05:36:01;;;;;;;24.55;9.30;;;;;;;-15.15;100.00;100569.30;1830715;78;21511;-65
2022/01/13 05:38:28;;;;;;;22.60;10.35;;;;;;;-15.07;100.00;100574.46;1832926;78;20994;-65
2022/01/13 05:40:54;;;;;;;22.80;10.25;;;;;;;-14.99;100.00;100567.03;1853978;77;21010;-66
2022/01/13 05:43:21;;;;;;;24.77;10.78;;;;;;;-14.91;100.00;100566.09;1837765;77;21014;-65
2022/01/13 05:45:47;;;;;;;21.20;9.68;;;;;;;-14.84;100.00;100567.89;1849150;77;21048;-65
2022/01/13 05:48:13;;;;;;;19.45;9.00;;;;;;;-14.78;100.00;100571.44;1848702;77;21544;-65
2022/01/13 05:50:40;;;;;;;23.25;10.25;;;;;;;-14.71;100.00;100585.83;1844059;77;21010;-66
2022/01/13 05:53:06;;;;;;;21.00;9.35;;;;;;;-14.63;100.00;100576.22;1833128;78;21589;-66
2022/01/13 05:55:33;;;;;;;22.67;10.72;;;;;;;-14.59;100.00;100584.25;1833336;78;21007;-65
2022/01/13 05:58:00;;;;;;;25.27;10.10;;;;;;;-14.54;100.00;100583.49;1843885;77;21032;-65
2022/01/13 06:00:26;;;;;;;28.10;11.88;;;;;;;-14.47;100.00;100588.27;1845862;77;21437;-66
2022/01/13 06:02:53;;;;;;;30.97;12.15;;;;;;;-14.38;100.00;100582.46;1833757;77;21075;-65
2022/01/13 06:05:20;;;;;;;26.10;11.38;;;;;;;-14.31;100.00;100570.66;1833436;78;21011;-66
2022/01/13 06:07:46;;;;;;;25.37;10.65;;;;;;;-14.22;100.00;100568.80;1833185;78;21388;-65
2022/01/13 06:10:18;;;;;;;25.75;11.63;;;;;;;-14.13;100.00;100572.59;1840506;77;21010;-66
2022/01/13 06:12:44;;;;;;;27.77;12.13;;;;;;;-14.04;100.00;100568.58;1849862;77;21025;-65
2022/01/13 06:15:13;;;;;;;25.40;11.65;;;;;;;-13.94;100.00;100572.30;1846197;77;21029;-66
2022/01/13 06:17:43;;;;;;;26.55;11.63;;;;;;;-13.84;100.00;100583.39;1835485;77;21155;-66
2022/01/13 06:20:11;;;;;;;26.65;11.65;;;;;;;-13.74;100.00;100571.40;1800689;80;21066;-62
2022/01/13 06:22:39;;;;;;;28.32;12.88;;;;;;;-13.64;100.00;100583.92;1800491;80;21026;-63
2022/01/13 06:25:08;;;;;;;26.45;11.08;;;;;;;-13.52;100.00;100580.50;1800351;80;21477;-63
2022/01/13 06:27:36;;;;;;;28.12;12.65;;;;;;;-13.46;100.00;100572.27;1800775;78;21030;-61
2022/01/13 06:30:04;;;;;;;;;;;;;;;-13.33;100.00;100563.97;1836602;78;21484;-63
2022/01/13 06:32:32;;;;;;;24.55;10.63;;;;;;;-13.24;100.00;100567.28;1833081;78;20123;-63
2022/01/13 06:34:58;;;;;;;26.77;13.18;;;;;;;-13.15;100.00;100564.07;1828158;77;21461;-63
2022/01/13 06:37:24;;;;;;;34.00;14.65;;;;;;;-13.03;100.00;100559.27;1818633;78;21034;-62
2022/01/13 06:39:51;;;;;;;32.48;14.33;;;;;;;-12.92;100.00;100545.45;1819013;79;21062;-63
2022/01/13 06:42:17;;;;;;;30.43;14.25;;;;;;;-12.81;100.00;100539.01;1818558;79;21019;-63
2022/01/13 06:44:44;;;;;;;32.38;14.50;;;;;;;-12.73;100.00;100537.55;1818750;78;21000;-63
2022/01/13 06:47:11;;;;;;;32.25;14.73;;;;;;;-12.62;100.00;100534.20;1819213;78;21092;-63
2022/01/13 06:49:39;;;;;;;31.93;15.32;;;;;;;-12.52;100.00;100524.74;1818941;79;21037;-62
2022/01/13 06:52:06;;;;;;;33.45;15.10;;;;;;;-12.41;100.00;100522.22;1824247;78;21010;-61
2022/01/13 06:54:34;;;;;;;36.30;16.25;;;;;;;-12.30;100.00;100526.71;1819807;78;21018;-63
2022/01/13 06:57:00;;;;;;;33.00;15.45;;;;;;;-12.20;100.00;100518.08;1826544;78;20986;-63
2022/01/13 06:59:26;;;;;;;33.85;16.45;;;;;;;-12.08;100.00;100505.88;1838381;78;20961;-64
2022/01/13 07:01:53;;;;;;;31.55;14.30;;;;;;;-11.98;100.00;100504.27;1831753;78;21556;-64
2022/01/13 07:04:19;;;;;;;34.20;15.60;;;;;;;-11.88;100.00;100507.06;1819736;78;20970;-63
2022/01/13 07:06:46;;;;;;;37.33;16.17;;;;;;;-11.78;100.00;100501.03;1822143;78;21034;-63
2022/01/13 07:09:15;;;;;;;28.80;13.53;;;;;;;-11.65;100.00;100487.80;1836672;78;21046;-63
2022/01/13 07:11:41;;;;;;;33.25;15.58;;;;;;;-11.53;100.00;100488.22;1818266;79;21427;-64
2022/01/13 07:14:08;;;;;;;32.45;16.48;;;;;;;-11.41;100.00;100476.81;1827671;78;21514;-64
2022/01/13 07:16:34;;;;;;;;;;;;;;;-11.32;100.00;100476.58;1827407;78;21010;-64
2022/01/13 07:19:03;;;;;;;35.35;17.00;;;;;;;-11.19;100.00;100476.85;1823140;78;20131;-64
2022/01/13 07:21:30;;;;;;;34.20;16.75;;;;;;;-11.09;100.00;100465.66;1850789;77;20976;-64
2022/01/13 07:23:56;;;;;;;36.80;16.65;;;;;;;-11.00;100.00;100468.41;1834151;77;21078;-64
2022/01/13 07:26:22;;;;;;;38.92;17.90;;;;;;;-10.86;100.00;100450.25;1786726;80;21062;-65
2022/01/13 07:28:49;;;;;;;;;;;;;;;-10.73;100.00;100448.34;1806012;78;21069;-64
2022/01/13 07:31:15;;;;;;;35.30;15.60;;;;;;;-10.63;100.00;100445.38;1820548;78;20139;-63
2022/01/13 07:33:42;;;;;;;36.70;17.67;;;;;;;-10.54;100.00;100447.75;1829863;78;21462;-64
2022/01/13 07:36:08;;;;;;;36.93;16.77;;;;;;;-10.41;100.00;100446.66;1830982;76;21021;-63
2022/01/13 07:38:35;;;;;;;37.35;17.15;;;;;;;-10.28;100.00;100444.75;1830941;78;21033;-64
2022/01/13 07:41:01;;;;;;;39.00;19.23;;;;;;;-10.16;100.00;100442.43;1839195;78;20971;-64
2022/01/13 07:43:28;;;;;;;45.30;21.35;;;;;;;-10.06;100.00;100437.25;1830787;78;21579;-63
2022/01/13 07:45:54;;;;;;;38.10;18.07;;;;;;;-9.95;100.00;100433.75;1825019;78;21511;-64
2022/01/13 07:48:21;;;;;;;44.83;22.62;;;;;;;-9.87;100.00;100424.24;1824781;78;21095;-64
2022/01/13 07:50:56;;;;;;;48.13;22.80;;;;;;;-9.78;100.00;100409.50;1825137;78;21427;-64
2022/01/13 07:53:22;;;;;;;35.85;18.57;;;;;;;-9.72;100.00;100399.28;1824601;78;21019;-64
2022/01/13 07:55:49;;;;;;;38.98;19.37;;;;;;;-9.64;100.00;100386.31;1824887;78;21508;-63
2022/01/13 07:58:15;;;;;;;37.20;17.10;;;;;;;-9.51;100.00;100384.80;1824515;78;21043;-64
2022/01/13 08:00:42;;;;;;;36.60;18.82;;;;;;;-9.41;100.00;100391.44;1824807;78;20967;-63
2022/01/13 08:03:08;;;;;;;40.63;20.05;;;;;;;-9.32;100.00;100386.73;1823828;78;21422;-64
2022/01/13 08:05:35;;;;;;;;;;;;;;;-9.22;100.00;100388.94;1827240;78;21064;-64
2022/01/13 08:08:01;;;;;;;38.10;20.48;;;;;;;-9.10;100.00;100389.20;1824343;78;20199;-64
2022/01/13 08:10:28;;;;;;;;;;;;;;;-9.00;100.00;100391.43;1827009;78;20959;-64
2022/01/13 08:12:54;;;;;;;36.63;18.50;;;;;;;-8.88;100.00;100396.95;1824527;78;20135;-64
2022/01/13 08:15:21;;;;;;;36.23;19.05;;;;;;;-8.80;100.00;100403.73;1824687;78;21042;-64
2022/01/13 08:20:35;;;;;;;39.73;18.73;;;;;;;-8.63;100.00;100407.06;1821868;78;21634;-65
2022/01/13 08:23:01;;;;;;;34.20;17.50;;;;;;;-8.52;100.00;100406.61;1824299;78;21054;-64
2022/01/13 08:25:28;;;;;;;32.30;17.52;;;;;;;-8.43;100.00;100404.50;1824537;78;21000;-65
2022/01/13 08:27:54;;;;;;;;;;;;;;;-8.32;100.00;100388.52;1827424;78;20997;-65
2022/01/13 08:30:20;;;;;;;40.20;20.05;;;;;;;-8.20;100.00;100372.41;1824811;78;20099;-65
2022/01/13 08:32:47;;;;;;;55.30;25.72;;;;;;;-8.14;100.00;100371.02;1824730;78;21014;-65
2022/01/13 08:35:13;;;;;;;55.30;24.05;;;;;;;-8.03;100.00;100371.37;1826251;78;20963;-65
2022/01/13 08:37:40;;;;;;;;;;;;;;;-7.91;100.00;100367.16;1833009;78;21521;-64
2022/01/13 08:40:09;;;;;;;53.25;22.85;;;;;;;-7.79;100.00;100367.34;1824888;78;20150;-65
2022/01/13 08:42:35;;;;;;;36.98;18.85;;;;;;;-7.74;100.00;100364.29;1830246;78;21053;-65
2022/01/13 08:45:05;;;;;;;32.42;18.02;;;;;;;-7.63;100.00;100375.56;1830910;77;21438;-65
2022/01/13 08:47:31;;;;;;;34.27;19.05;;;;;;;-7.55;100.00;100370.91;1835074;78;21081;-65
2022/01/13 08:49:58;;;;;;;31.40;18.30;;;;;;;-7.46;100.00;100374.48;1837046;78;21053;-64
2022/01/13 08:52:24;;;;;;;37.42;19.90;;;;;;;-7.40;100.00;100364.17;1830033;78;21530;-65
2022/01/13 08:54:52;;;;;;;32.05;18.10;;;;;;;-7.34;100.00;100356.18;1829755;78;20975;-64
2022/01/13 08:57:18;;;;;;;33.88;18.65;;;;;;;-7.27;100.00;100353.31;1828556;78;21077;-62
2022/01/13 08:59:45;;;;;;;37.28;19.52;;;;;;;-7.18;100.00;100344.02;1832704;78;21467;-63
2022/01/13 09:02:11;;;;;;;35.60;18.98;;;;;;;-7.08;100.00;100332.91;1832641;77;21081;-64
2022/01/13 09:04:37;;;;;;;32.98;18.30;;;;;;;-6.95;100.00;100327.79;1828614;77;21016;-65
2022/01/13 09:07:04;;;;;;;33.38;18.73;;;;;;;-6.87;100.00;100322.61;1806439;78;20995;-64
2022/01/13 09:09:30;;;;;;;35.92;19.25;;;;;;;-6.83;100.00;100317.34;1830003;78;21066;-63
2022/01/13 09:11:56;;;;;;;33.65;18.80;;;;;;;-6.81;100.00;100318.87;1820027;78;20992;-63
2022/01/13 09:14:26;;;;;;;32.10;19.10;;;;;;;-6.78;100.00;100317.26;1795533;80;21072;-62
2022/01/13 09:16:53;;;;;;;31.70;18.07;;;;;;;-6.74;100.00;100300.59;1800946;78;21008;-62
2022/01/13 09:19:19;;;;;;;33.15;18.07;;;;;;;-6.69;100.00;100302.28;1832791;78;20940;-62
2022/01/13 09:21:46;;;;;;;;;;;;;;;-6.63;100.00;100301.72;1832795;78;21005;-62
2022/01/13 09:24:15;;;;;;;33.60;18.40;;;;;;;-6.55;100.00;100298.65;1830499;78;20392;-62
2022/01/13 09:26:41;;;;;;;33.60;18.90;;;;;;;-6.49;100.00;100308.32;1836754;78;20992;-62
2022/01/13 09:29:08;;;;;;;36.48;19.62;;;;;;;-6.42;100.00;100312.88;1841620;78;21002;-63
2022/01/13 09:31:36;;;;;;;32.15;18.45;;;;;;;-6.33;100.00;100305.83;1831900;77;20938;-62
2022/01/13 09:34:03;;;;;;;29.37;17.95;;;;;;;-6.25;100.00;100294.00;1795771;79;21036;-63
2022/01/13 09:36:30;;;;;;;;;;;;;;;-6.19;100.00;100284.11;1811637;78;20981;-63
2022/01/13 09:38:58;;;;;;;34.90;18.20;;;;;;;-6.11;100.00;100257.69;1818735;79;20098;-62
2022/01/13 09:41:24;;;;;;;34.58;19.07;;;;;;;-6.08;100.00;100246.29;1825075;78;20948;-63
2022/01/13 09:43:51;;;;;;;34.03;18.95;;;;;;;-5.96;100.00;100236.29;1810828;78;21003;-63
2022/01/13 09:46:18;;;;;;;31.00;18.05;;;;;;;-5.86;100.00;100233.53;1818459;79;21003;-63
2022/01/13 09:48:45;;;;;;;32.23;18.02;;;;;;;-5.75;100.00;100242.05;1830219;78;21592;-62
2022/01/13 09:51:12;;;;;;;34.92;20.82;;;;;;;-5.67;100.00;100239.42;1828377;78;20963;-62
2022/01/13 09:53:38;;;;;;;35.90;20.40;;;;;;;-5.57;100.00;100238.02;1831074;77;21081;-63
2022/01/13 09:56:05;;;;;;;33.00;19.50;;;;;;;-5.50;100.00;100226.28;1836131;78;20953;-63
2022/01/13 09:58:31;;;;;;;35.70;20.75;;;;;;;-5.45;100.00;100225.30;1819747;78;21043;-62
2022/01/13 10:00:57;;;;;;;37.60;21.50;;;;;;;-5.41;100.00;100220.02;1819688;78;20951;-64
2022/01/13 10:03:27;;;;;;;34.33;20.15;;;;;;;-5.40;100.00;100207.94;1816076;78;21043;-62
2022/01/13 10:05:59;;;;;;;34.75;20.20;;;;;;;-5.34;100.00;100221.89;1829146;78;20980;-63
2022/01/13 10:08:48;;;;;;;37.63;20.88;;;;;;;-5.30;100.00;100213.11;1849011;77;21602;-63
2022/01/13 10:11:41;;;;;;;37.45;21.30;;;;;;;-5.30;100.00;100196.70;1822972;77;20932;-64
2022/01/13 10:16:56;;;;;;;36.93;21.27;;;;;;;-5.22;100.00;100168.05;1819004;78;20933;-62
2022/01/13 10:19:43;;;;;;;35.13;21.52;;;;;;;-5.13;100.00;100155.12;1818121;78;21557;-62
2022/01/13 10:22:15;;;;;;;36.00;20.00;;;;;;;-5.05;100.00;100144.05;1823929;77;21034;-63
2022/01/13 10:24:44;;;;;;;36.35;20.05;;;;;;;-4.97;100.00;100139.25;1819919;78;21052;-63
2022/01/13 10:27:16;;;;;;;36.63;21.65;;;;;;;-4.91;100.00;100131.12;1818652;79;21439;-63
2022/01/13 10:29:51;;;;;;;38.55;21.68;;;;;;;-4.87;100.00;100134.63;1822238;78;20990;-63
2022/01/13 10:32:20;;;;;;;34.50;20.37;;;;;;;-4.82;100.00;100139.45;1815485;78;21504;-64
2022/01/13 10:34:50;;;;;;;41.45;21.85;;;;;;;-4.78;100.00;100136.81;1798131;79;21045;-63
2022/01/13 10:37:20;;;;;;;40.00;23.12;;;;;;;-4.74;100.00;100123.50;1813765;78;21014;-62
2022/01/13 10:40:05;;;;;;;37.65;21.93;;;;;;;-4.68;100.00;100120.22;1833102;78;20970;-64
2022/01/13 10:45:07;;;;;;;39.35;22.82;;;;;;;-4.61;100.00;100114.08;1827360;78;21439;-63
2022/01/13 10:47:34;;;;;;;42.23;25.30;;;;;;;-4.56;100.00;100110.41;1847709;77;21079;-63
2022/01/13 10:52:26;;;;;;;40.55;23.50;;;;;;;-4.45;100.00;100117.22;1798393;79;22926;-63
2022/01/13 10:55:14;;;;;;;42.20;22.90;;;;;;;-4.47;100.00;100118.39;1730860;82;20999;-63
2022/01/13 10:57:42;;;;;;;38.90;22.27;;;;;;;-4.41;100.00;100100.44;1745422;82;21083;-63
2022/01/13 11:00:22;;;;;;;40.05;23.98;;;;;;;-4.38;100.00;100089.48;1728071;82;21099;-63
2022/01/13 11:03:02;;;;;;;41.02;23.95;;;;;;;-4.37;100.00;100089.81;1737964;82;21569;-63
2022/01/13 11:05:30;;;;;;;40.92;24.00;;;;;;;-4.36;100.00;100073.72;1743039;82;21561;-64
2022/01/13 11:08:01;;;;;;;44.08;25.10;;;;;;;-4.28;100.00;100079.00;1713653;82;21078;-63
2022/01/13 11:10:27;;;;;;;40.58;25.43;;;;;;;-4.23;100.00;100077.17;1707669;83;21075;-63
2022/01/13 11:12:58;;;;;;;42.83;24.90;;;;;;;-4.18;100.00;100056.23;1724896;82;21054;-62
2022/01/13 11:15:26;;;;;;;43.00;23.92;;;;;;;-4.10;100.00;100049.05;1725755;82;21054;-64
2022/01/13 11:17:55;;;;;;;38.55;23.70;;;;;;;-4.02;100.00;100046.87;1741597;81;21058;-63
2022/01/13 11:20:22;;;;;;;43.33;24.80;;;;;;;-3.92;100.00;100032.88;1724025;82;21049;-63
2022/01/13 11:22:51;;;;;;;40.78;23.67;;;;;;;-3.87;100.00;100021.73;1738487;82;21039;-63
2022/01/13 11:25:23;;;;;;;40.92;25.00;;;;;;;-3.83;100.00;100024.38;1749632;82;21066;-63
2022/01/13 11:27:49;;;;;;;40.73;23.80;;;;;;;-3.85;100.00;100015.73;1752971;82;21105;-64
2022/01/13 11:30:17;;;;;;;;;;;;;;;-3.84;100.00;100012.08;1753061;82;21022;-62
2022/01/13 11:32:44;;;;;;;40.90;23.15;;;;;;;-3.86;100.00;100002.92;1753205;81;20138;-63
2022/01/13 11:35:13;;;;;;;45.05;24.57;;;;;;;-3.88;100.00;100000.95;1750543;82;21417;-63
2022/01/13 11:37:40;;;;;;;43.23;25.10;;;;;;;-3.87;100.00;99997.30;1751008;82;21024;-61
2022/01/13 11:40:10;;;;;;;42.98;25.15;;;;;;;-3.83;100.00;99998.62;1701451;83;21038;-63