Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:09;;;;;;;;;;;;;;;19.16;44.18;101636.91;5033706;28;4276;-72
2022/01/22 00:04:35;;;;;;;;;;;;;;;19.15;44.18;101636.16;5034627;28;5239;-73
2022/01/22 00:07:02;;;;;;;;;;;;;;;19.07;44.11;101629.88;5033798;28;5213;-73
2022/01/22 00:09:52;;;;;;;;;;;;;;;19.00;44.30;101645.22;5035926;28;4171;-72
2022/01/22 00:15:11;;;;;;;;;;;;;;;18.88;44.61;101638.72;5019024;28;4189;-72
2022/01/22 00:17:38;;;;;;;;;;;;;;;18.92;44.18;101648.34;5034709;28;4213;-73
2022/01/22 00:20:04;;;;;;;;;;;;;;;19.12;44.07;101648.13;5035193;28;4094;-73
2022/01/22 00:22:33;;;;;;;;;;;;;;;18.94;44.54;101647.69;5035958;28;4074;-74
2022/01/22 00:25:01;;;;;;;;;;;;;;;18.96;44.07;101653.56;5033354;28;4161;-72
2022/01/22 00:27:28;;;;;;;;;;;;;;;18.80;44.44;101659.75;5035530;28;4575;-73
2022/01/22 00:29:54;;;;;;;;;;;;;;;18.96;44.32;101647.81;5016114;28;4231;-72
2022/01/22 00:32:21;;;;;;;;;;;;;;;18.80;44.51;101653.25;5035298;28;4312;-72
2022/01/22 00:34:47;;;;;;;;;;;;;;;18.99;44.60;101646.59;5035788;28;5299;-72
2022/01/22 00:37:13;;;;;;;;;;;;;;;18.79;44.80;101651.78;5031121;28;4109;-73
2022/01/22 00:39:40;;;;;;;;;;;;;;;18.87;44.86;101651.53;5033189;28;4271;-68
2022/01/22 00:42:11;;;;;;;;;;;;;;;19.04;44.45;101642.63;5036677;28;4416;-72
2022/01/22 00:44:37;;;;;;;;;;;;;;;18.98;44.40;101651.56;5033349;28;4374;-72
2022/01/22 00:47:04;;;;;;;;;;;;;;;18.93;44.39;101649.06;5034951;28;4213;-72
2022/01/22 00:49:32;;;;;;;;;;;;;;;19.08;44.50;101656.47;5034187;28;4295;-72
2022/01/22 00:51:58;;;;;;;;;;;;;;;18.93;43.85;101657.69;5050654;28;5322;-72
2022/01/22 00:54:25;;;;;;;;;;;;;;;19.11;44.14;101669.59;5033406;28;4362;-73
2022/01/22 00:56:52;;;;;;;;;;;;;;;18.98;44.30;101663.06;5018724;28;5305;-73
2022/01/22 00:59:18;;;;;;;;;;;;;;;18.89;44.50;101661.03;5034659;28;4181;-73
2022/01/22 01:01:44;;;;;;;;;;;;;;;18.89;44.79;101668.91;5031654;28;4092;-74
2022/01/22 01:04:11;;;;;;;;;;;;;;;18.93;44.52;101672.03;5035126;28;4134;-74
2022/01/22 01:06:38;;;;;;;;;;;;;;;19.05;44.54;101667.06;5035743;28;4328;-74
2022/01/22 01:09:06;;;;;;;;;;;;;;;18.86;44.76;101667.28;5034235;28;5265;-73
2022/01/22 01:11:36;;;;;;;;;;;;;;;19.09;44.44;101670.22;5032036;28;4215;-73
2022/01/22 01:14:05;;;;;;;;;;;;;;;18.86;44.46;101673.00;5032274;28;5128;-73
2022/01/22 01:35:15;;;;;;;;;;;;;;;19.04;44.55;101688.56;5023637;28;4189;-74
2022/01/22 01:37:42;;;;;;;;;;;;;;;19.08;44.58;101691.69;5015481;28;6471;-73
2022/01/22 01:40:10;;;;;;;;;;;;;;;19.08;44.47;101696.66;5024469;28;4327;-73
2022/01/22 01:42:48;;;;;;;;;;;;;;;19.16;44.41;101700.06;5017452;28;5293;-72
2022/01/22 01:45:14;;;;;;;;;;;;;;;18.95;44.60;101703.75;5004351;28;4184;-73
2022/01/22 01:47:46;;;;;;;;;;;;;;;19.08;44.33;101708.91;5010901;28;4192;-73
2022/01/22 01:50:13;;;;;;;;;;;;;;;19.20;44.41;101715.44;5013365;28;4666;-73
2022/01/22 01:52:51;;;;;;;;;;;;;;;18.98;44.52;101717.59;5017025;28;5496;-73
2022/01/22 01:55:33;;;;;;;;;;;;;;;19.02;44.50;101720.75;5009708;28;4061;-73
2022/01/22 01:58:09;;;;;;;;;;;;;;;19.11;44.48;101716.28;5007899;28;5243;-73
2022/01/22 02:00:37;;;;;;;;;;;;;;;19.07;44.48;101721.75;5048327;28;4339;-73
2022/01/22 02:03:05;;;;;;;;;;;;;;;19.01;44.53;101729.97;5011260;28;3974;-73
2022/01/22 02:05:36;;;;;;;;;;;;;;;18.96;44.81;101733.94;5011195;28;5299;-73
2022/01/22 02:08:03;;;;;;;;;;;;;;;19.19;44.30;101736.16;5010891;28;5160;-74
2022/01/22 02:10:40;;;;;;;;;;;;;;;19.20;44.38;101740.53;5016231;28;4163;-73
2022/01/22 02:24:19;;;;;;;;;;;;;;;19.17;44.42;101754.00;5049065;28;4190;-74
2022/01/22 02:26:48;;;;;;;;;;;;;;;18.96;44.88;101757.66;5014692;28;4510;-73
2022/01/22 02:29:18;;;;;;;;;;;;;;;19.08;44.61;101763.47;5027237;28;4003;-74
2022/01/22 02:33:02;;;;;;;;;;;;;;;19.10;44.50;101772.19;5012321;28;4082;-73
2022/01/22 02:34:59;;;;;;;;;;;;;;;19.24;44.40;101769.50;5026972;28;4191;-73
2022/01/22 02:37:32;;;;;;;;;;;;;;;19.18;44.05;101787.09;5017185;28;4099;-73
2022/01/22 02:40:11;;;;;;;;;;;;;;;19.15;44.52;101791.19;5017116;28;4177;-73
2022/01/22 02:42:37;;;;;;;;;;;;;;;19.13;44.43;101793.94;5032133;28;4540;-73
2022/01/22 02:45:08;;;;;;;;;;;;;;;19.01;44.62;101793.88;5019834;28;4184;-73
2022/01/22 02:47:34;;;;;;;;;;;;;;;19.13;44.44;101793.94;5013924;28;4014;-74
2022/01/22 02:50:02;;;;;;;;;;;;;;;19.23;44.46;101791.72;5013074;28;4096;-73
2022/01/22 02:52:28;;;;;;;;;;;;;;;19.27;44.38;101797.00;5032031;28;4408;-73
2022/01/22 02:54:56;;;;;;;;;;;;;;;19.29;44.36;101793.47;5033040;28;4163;-74
2022/01/22 02:57:23;;;;;;;;;;;;;;;19.18;44.25;101800.69;5013342;28;4237;-74
2022/01/22 02:59:53;;;;;;;;;;;;;;;19.23;44.37;101803.22;5013194;28;4085;-74
2022/01/22 03:02:19;;;;;;;;;;;;;;;19.08;44.71;101809.41;5022012;28;4168;-73
2022/01/22 03:04:46;;;;;;;;;;;;;;;19.04;44.55;101804.13;5031475;28;4228;-74
2022/01/22 03:07:13;;;;;;;;;;;;;;;19.02;44.72;101797.50;5047981;28;4165;-73
2022/01/22 03:09:43;;;;;;;;;;;;;;;19.14;44.45;101800.44;5016187;28;4228;-72
2022/01/22 03:17:47;;;;;;;;;;;;;;;19.26;44.42;101812.69;5028476;28;5408;-72
2022/01/22 03:27:52;;;;;;;;;;;;;;;19.11;44.57;101834.00;5028150;28;4317;-72
2022/01/22 03:30:18;;;;;;;;;;;;;;;19.30;44.40;101846.69;5019105;28;4086;-72
2022/01/22 03:32:49;;;;;;;;;;;;;;;19.18;44.26;101835.91;5031925;28;4043;-72
2022/01/22 03:37:45;;;;;;;;;;;;;;;19.16;44.30;101844.38;5032538;28;4220;-72
2022/01/22 03:40:12;;;;;;;;;;;;;;;19.24;44.25;101849.91;5035654;28;5294;-72
2022/01/22 03:42:39;;;;;;;;;;;;;;;19.12;44.50;101854.84;5016299;28;5453;-72
2022/01/22 03:45:06;;;;;;;;;;;;;;;19.05;44.63;101862.28;5036940;28;4163;-73
2022/01/22 03:47:33;;;;;;;;;;;;;;;19.10;44.42;101861.19;5049465;28;4336;-71
2022/01/22 03:50:00;;;;;;;;;;;;;;;19.03;44.68;101867.88;5051618;28;4254;-73
2022/01/22 03:52:27;;;;;;;;;;;;;;;19.03;44.38;101870.75;5036387;28;5298;-73
2022/01/22 03:54:54;;;;;;;;;;;;;;;19.17;44.58;101874.59;5024061;28;5085;-74
2022/01/22 03:57:42;;;;;;;;;;;;;;;19.16;44.56;101864.47;5036211;28;4066;-71
2022/01/22 04:00:08;;;;;;;;;;;;;;;19.39;44.20;101854.47;5025973;28;4066;-74
2022/01/22 04:05:45;;;;;;;;;;;;;;;19.23;44.47;101860.63;5018766;28;4271;-73
2022/01/22 04:08:17;;;;;;;;;;;;;;;19.18;44.43;101864.63;5034224;28;4161;-74
2022/01/22 04:10:43;;;;;;;;;;;;;;;19.14;44.28;101867.22;5035790;28;4216;-74
2022/01/22 04:13:13;;;;;;;;;;;;;;;19.15;44.39;101865.84;5036719;28;5577;-74
2022/01/22 04:15:41;;;;;;;;;;;;;;;18.97;44.51;101867.50;5019259;28;4232;-73
2022/01/22 04:26:41;;;;;;;;;;;;;;;19.18;44.36;101881.84;5014031;28;5533;-72
2022/01/22 04:29:07;;;;;;;;;;;;;;;19.29;44.24;101894.00;5015630;28;5280;-73
2022/01/22 04:31:33;;;;;;;;;;;;;;;19.24;44.38;101896.63;5015778;28;4301;-73
2022/01/22 04:34:00;;;;;;;;;;;;;;;19.19;44.41;101899.81;5015029;28;4113;-73
2022/01/22 04:36:26;;;;;;;;;;;;;;;19.15;44.44;101899.53;5015443;28;6380;-74
2022/01/22 04:38:52;;;;;;;;;;;;;;;19.19;44.41;101908.44;5015542;28;4202;-74
2022/01/22 04:41:21;;;;;;;;;;;;;;;19.18;44.48;101904.81;5012594;28;5693;-74
2022/01/22 04:43:49;;;;;;;;;;;;;;;19.20;44.52;101913.56;5014640;28;4208;-73
2022/01/22 04:46:22;;;;;;;;;;;;;;;19.19;44.60;101917.03;5013218;28;4013;-74
2022/01/22 04:49:09;;;;;;;;;;;;;;;18.96;44.86;101923.38;5009596;28;4242;-73
2022/01/22 04:57:08;;;;;;;;;;;;;;;19.13;44.73;101920.25;5005722;28;4067;-74
2022/01/22 04:59:35;;;;;;;;;;;;;;;19.16;44.56;101930.50;5030156;28;5462;-74
2022/01/22 05:02:01;;;;;;;;;;;;;;;19.13;44.60;101931.75;5032606;28;5242;-74
2022/01/22 05:05:03;;;;;;;;;;;;;;;19.25;44.42;101941.19;5039790;28;4227;-74
2022/01/22 05:07:49;;;;;;;;;;;;;;;19.12;44.83;101952.47;5017458;28;5487;-74
2022/01/22 05:10:21;;;;;;;;;;;;;;;19.07;44.75;101957.16;5035554;28;4066;-74
2022/01/22 05:12:47;;;;;;;;;;;;;;;19.09;44.35;101962.31;5018374;28;4173;-75
2022/01/22 05:15:16;;;;;;;;;;;;;;;19.04;44.40;101964.88;5017529;28;5303;-74
2022/01/22 05:17:44;;;;;;;;;;;;;;;19.13;44.52;101977.69;5032144;28;4156;-73
2022/01/22 05:20:33;;;;;;;;;;;;;;;19.05;44.53;101980.00;5016142;28;4094;-73
2022/01/22 05:23:16;;;;;;;;;;;;;;;19.11;44.56;101980.41;5018083;28;4184;-73
2022/01/22 05:25:56;;;;;;;;;;;;;;;19.12;44.68;101981.91;5048288;28;4272;-73
2022/01/22 05:37:02;;;;;;;;;;;;;;;19.14;44.56;102013.63;5017402;28;4257;-73
2022/01/22 05:39:29;;;;;;;;;;;;;;;18.92;44.83;102012.84;5023086;28;4094;-73
2022/01/22 05:41:56;;;;;;;;;;;;;;;18.97;44.71;102028.97;5031038;28;4145;-73
2022/01/22 05:44:22;;;;;;;;;;;;;;;19.21;44.37;102027.06;5034334;28;4339;-73
2022/01/22 05:46:50;;;;;;;;;;;;;;;19.25;44.35;102033.09;5034689;28;4390;-72
2022/01/22 05:49:19;;;;;;;;;;;;;;;19.13;44.61;102042.97;5033179;28;5276;-72
2022/01/22 05:51:47;;;;;;;;;;;;;;;19.14;44.70;102053.84;5033001;28;4201;-72
2022/01/22 05:54:33;;;;;;;;;;;;;;;19.18;44.49;102062.00;5031796;28;4265;-72
2022/01/22 05:59:45;;;;;;;;;;;;;;;19.11;44.67;102069.44;5033751;28;4309;-71
2022/01/22 06:02:12;;;;;;;;;;;;;;;19.00;44.74;102061.47;5035407;28;4221;-72
2022/01/22 06:04:40;;;;;;;;;;;;;;;19.11;44.64;102078.03;5022911;28;4515;-71
2022/01/22 06:07:09;;;;;;;;;;;;;;;19.05;44.87;102074.72;5014926;28;4436;-73
2022/01/22 06:09:38;;;;;;;;;;;;;;;19.17;44.61;102080.56;5032930;28;4220;-73
2022/01/22 06:14:40;;;;;;;;;;;;;;;19.15;44.76;102083.31;5013412;28;4195;-73
2022/01/22 06:17:06;;;;;;;;;;;;;;;19.03;44.97;102088.94;5016723;28;4193;-74
2022/01/22 06:19:49;;;;;;;;;;;;;;;19.25;44.57;102087.66;5016772;28;4239;-73
2022/01/22 06:22:16;;;;;;;;;;;;;;;19.11;44.76;102088.78;5014232;28;4290;-73
2022/01/22 06:24:42;;;;;;;;;;;;;;;19.03;44.91;102094.69;5016382;28;4254;-73
2022/01/22 06:27:09;;;;;;;;;;;;;;;19.19;44.66;102101.56;5050076;28;4799;-72
2022/01/22 06:29:36;;;;;;;;;;;;;;;19.05;44.82;102097.69;5032589;28;4177;-73
2022/01/22 06:32:04;;;;;;;;;;;;;;;19.11;44.90;102106.75;5014886;28;4134;-73
2022/01/22 06:34:34;;;;;;;;;;;;;;;19.04;44.73;102113.44;5018067;28;4251;-72
2022/01/22 06:37:01;;;;;;;;;;;;;;;19.15;44.72;102104.19;5023426;28;4058;-73
2022/01/22 06:39:41;;;;;;;;;;;;;;;19.09;44.88;102111.59;5047449;28;4395;-73
2022/01/22 06:42:26;;;;;;;;;;;;;;;19.18;44.66;102117.31;5018331;28;4335;-72
2022/01/22 06:45:16;;;;;;;;;;;;;;;19.11;44.56;102123.22;5026031;28;4328;-72
2022/01/22 06:47:57;;;;;;;;;;;;;;;19.07;44.81;102117.94;5013968;28;5291;-72
2022/01/22 06:50:25;;;;;;;;;;;;;;;19.03;45.04;102124.16;5013760;28;4141;-73
2022/01/22 06:52:59;;;;;;;;;;;;;;;19.03;44.98;102132.00;5017498;28;4194;-72
2022/01/22 06:55:47;;;;;;;;;;;;;;;19.15;44.69;102144.38;5026519;28;5716;-72
2022/01/22 06:58:15;;;;;;;;;;;;;;;19.25;44.72;102150.84;5017079;28;4248;-73
2022/01/22 07:00:58;;;;;;;;;;;;;;;19.12;44.88;102148.44;5024997;28;4344;-73
2022/01/22 07:03:31;;;;;;;;;;;;;;;18.98;44.86;102156.03;5013329;28;4258;-72
2022/01/22 07:06:12;;;;;;;;;;;;;;;19.11;44.94;102161.31;5015583;28;5514;-73
2022/01/22 07:08:38;;;;;;;;;;;;;;;19.24;44.69;102160.81;5024595;28;6484;-73
2022/01/22 07:11:07;;;;;;;;;;;;;;;19.07;44.67;102168.88;5021800;28;4246;-71
2022/01/22 07:13:37;;;;;;;;;;;;;;;18.91;45.23;102179.94;5017092;28;5530;-72
2022/01/22 07:16:04;;;;;;;;;;;;;;;19.10;44.81;102174.13;5031575;28;4170;-72
2022/01/22 07:18:31;;;;;;;;;;;;;;;19.08;45.09;102171.16;5025441;28;4252;-72
2022/01/22 07:21:03;;;;;;;;;;;;;;;19.10;44.95;102174.13;5033720;28;4593;-72
2022/01/22 07:26:04;;;;;;;;;;;;;;;19.02;45.17;102185.81;5034331;28;4227;-72
2022/01/22 07:28:39;;;;;;;;;;;;;;;19.20;45.13;102183.50;5026849;28;4284;-73
2022/01/22 07:31:07;;;;;;;;;;;;;;;19.13;45.42;102187.31;5047766;28;4223;-73
2022/01/22 07:33:36;;;;;;;;;;;;;;;19.01;45.42;102183.53;5014362;28;4094;-72
2022/01/22 07:36:03;;;;;;;;;;;;;;;19.10;45.63;102188.50;5013603;28;4571;-71
2022/01/22 07:38:29;;;;;;;;;;;;;;;19.38;46.04;102180.44;5016347;28;4220;-67
2022/01/22 07:40:57;;;;;;;;;;;;;;;19.19;46.40;102184.84;5031058;28;4263;-68
2022/01/22 07:43:29;;;;;;;;;;;;;;;19.21;46.33;102181.38;5008985;28;4152;-68
2022/01/22 07:46:01;;;;;;;;;;;;;;;19.16;47.08;102188.94;5015083;28;4146;-68
2022/01/22 07:48:30;;;;;;;;;;;;;;;19.15;46.87;102190.31;5020713;28;5453;-67
2022/01/22 07:51:08;;;;;;;;;;;;;;;19.11;47.12;102192.88;5036996;28;4175;-64
2022/01/22 07:53:35;;;;;;;;;;;;;;;19.16;46.57;102200.44;5026373;28;4228;-65
2022/01/22 07:56:07;;;;;;;;;;;;;;;19.11;46.58;102197.88;5009164;28;4392;-65
2022/01/22 07:58:33;;;;;;;;;;;;;;;19.12;46.26;102208.75;5016090;28;4256;-65
2022/01/22 08:00:59;;;;;;;;;;;;;;;19.09;46.25;102206.34;5018157;28;4063;-65
2022/01/22 08:03:35;;;;;;;;;;;;;;;19.07;46.18;102204.06;5023599;28;4573;-65
2022/01/22 08:06:20;;;;;;;;;;;;;;;19.00;46.23;102217.22;5036140;28;4188;-65
2022/01/22 08:09:05;;;;;;;;;;;;;;;19.00;46.12;102216.47;5032104;28;5445;-65
2022/01/22 08:12:04;;;;;;;;;;;;;;;19.24;45.59;102218.25;5016684;28;4260;-66
2022/01/22 08:14:42;;;;;;;;;;;;;;;17.98;42.44;102226.72;5016344;28;4356;-66
2022/01/22 08:17:09;;;;;;;;;;;;;;;17.90;46.64;102220.38;5034031;28;4308;-66
2022/01/22 08:19:35;;;;;;;;;;;;;;;18.38;46.35;102229.09;5020408;28;4153;-66
2022/01/22 08:22:09;;;;;;;;;;;;;;;18.78;45.60;102233.56;5016827;28;4254;-66
2022/01/22 08:24:55;;;;;;;;;;;;;;;18.98;45.29;102237.16;5027261;28;4255;-65
2022/01/22 08:27:35;;;;;;;;;;;;;;;19.14;45.07;102240.47;5028520;28;4198;-65
2022/01/22 08:30:01;;;;;;;;;;;;;;;19.24;44.79;102249.84;5036297;28;4327;-66
2022/01/22 08:37:54;;;;;;;;;;;;;;;19.21;45.01;102256.78;5023891;28;4273;-66
2022/01/22 08:40:20;;;;;;;;;;;;;;;19.23;45.21;102256.94;5026106;28;4137;-66
2022/01/22 08:42:46;;;;;;;;;;;;;;;19.22;45.14;102248.97;5025729;28;4098;-66
2022/01/22 08:45:13;;;;;;;;;;;;;;;19.17;45.36;102262.25;5026209;28;4050;-66
2022/01/22 08:47:39;;;;;;;;;;;;;;;19.19;45.37;102267.38;5016757;28;4182;-66
2022/01/22 08:50:06;;;;;;;;;;;;;;;19.14;45.53;102263.47;5025070;28;4154;-65
2022/01/22 08:52:35;;;;;;;;;;;;;;;19.19;45.43;102264.50;5036070;28;5123;-66
2022/01/22 08:55:04;;;;;;;;;;;;;;;19.21;45.38;102274.03;5035644;28;4150;-66
2022/01/22 08:57:30;;;;;;;;;;;;;;;19.19;45.45;102273.88;5018189;28;4162;-66
2022/01/22 09:00:09;;;;;;;;;;;;;;;19.18;45.53;102271.63;5019181;28;6312;-66
2022/01/22 09:02:45;;;;;;;;;;;;;;;19.23;45.46;102273.44;5021495;28;4524;-67
2022/01/22 09:05:36;;;;;;;;;;;;;;;19.27;45.38;102278.72;5006256;28;4164;-67
2022/01/22 09:08:24;;;;;;;;;;;;;;;19.19;45.58;102279.63;5016459;28;4019;-66
2022/01/22 09:11:02;;;;;;;;;;;;;;;19.29;45.45;102281.72;5012437;28;4023;-67
2022/01/22 09:13:47;;;;;;;;;;;;;;;19.29;45.50;102301.84;5010301;28;4018;-69
2022/01/22 09:16:14;;;;;;;;;;;;;;;18.14;44.69;102302.53;5014466;28;4380;-66
2022/01/22 09:18:41;;;;;;;;;;;;;;;18.63;46.07;102299.81;5015267;28;4038;-64
2022/01/22 09:21:08;;;;;;;;;;;;;;;19.11;45.25;102302.00;5023610;28;5047;-63
2022/01/22 09:23:36;;;;;;;;;;;;;;;19.30;44.87;102306.97;5009892;28;4443;-67
2022/01/22 09:26:09;;;;;;;;;;;;;;;19.35;44.90;102308.03;5013427;28;4177;-66
2022/01/22 09:28:36;;;;;;;;;;;;;;;19.37;44.88;102316.81;5009892;28;4276;-67
2022/01/22 09:31:02;;;;;;;;;;;;;;;19.38;44.98;102307.59;5016178;28;4074;-67
2022/01/22 09:33:30;;;;;;;;;;;;;;;19.39;45.12;102320.56;5033916;28;4164;-66
2022/01/22 09:36:16;;;;;;;;;;;;;;;19.43;45.10;102332.38;5014315;28;4146;-66
2022/01/22 09:38:56;;;;;;;;;;;;;;;19.35;44.99;102328.13;5022546;28;5751;-66
2022/01/22 09:41:34;;;;;;;;;;;;;;;18.83;46.31;102326.47;5028371;28;4017;-67
2022/01/22 09:44:41;;;;;;;;;;;;;;;19.12;45.72;102337.22;5024562;28;4185;-67
2022/01/22 09:47:23;;;;;;;;;;;;;;;19.30;45.38;102337.81;5016026;28;4275;-65
2022/01/22 09:50:07;;;;;;;;;;;;;;;19.44;45.39;102333.13;5030577;28;4227;-64
2022/01/22 09:52:33;;;;;;;;;;;;;;;19.32;45.55;102340.84;5034921;28;4174;-66
2022/01/22 09:55:19;;;;;;;;;;;;;;;19.43;45.51;102349.63;5021269;28;5283;-65
2022/01/22 09:58:03;;;;;;;;;;;;;;;19.55;45.51;102346.88;5015396;28;4353;-65
2022/01/22 10:00:51;;;;;;;;;;;;;;;19.45;46.04;102346.13;5016298;28;4149;-66
2022/01/22 10:03:37;;;;;;;;;;;;;;;19.56;46.00;102350.50;5046069;28;4184;-66
2022/01/22 10:06:22;;;;;;;;;;;;;;;19.48;46.56;102344.91;5013993;28;4333;-66
2022/01/22 10:09:04;;;;;;;;;;;;;;;19.51;46.50;102348.69;5016792;28;4582;-66
2022/01/22 10:12:14;;;;;;;;;;;;;;;19.54;46.57;102351.13;5031897;28;6340;-66
2022/01/22 10:15:03;;;;;;;;;;;;;;;19.54;46.78;102358.97;5032368;28;4242;-66
2022/01/22 10:17:39;;;;;;;;;;;;;;;19.52;46.79;102362.47;5033016;28;4251;-66
2022/01/22 10:20:20;;;;;;;;;;;;;;;19.60;46.75;102363.03;5033428;28;4279;-66
2022/01/22 10:23:09;;;;;;;;;;;;;;;19.66;46.78;102366.38;5031872;28;4393;-66
2022/01/22 10:25:40;;;;;;;;;;;;;;;19.59;47.09;102373.03;5034921;28;4198;-67
2022/01/22 10:28:07;;;;;;;;;;;;;;;19.55;47.33;102367.00;5030545;28;4225;-66
2022/01/22 10:30:36;;;;;;;;;;;;;;;19.69;46.93;102364.44;5032523;28;4441;-67
2022/01/22 10:36:18;;;;;;;;;;;;;;;19.69;46.94;102363.69;5034972;28;4155;-67
2022/01/22 10:39:23;;;;;;;;;;;;;;;19.54;47.42;102382.72;5026597;28;4253;-67
2022/01/22 10:41:50;;;;;;;;;;;;;;;19.72;46.80;102376.81;5035382;28;4206;-66
2022/01/22 10:44:22;;;;;;;;;;;;;;;19.67;46.90;102378.63;5036962;28;4229;-67
2022/01/22 10:47:03;;;;;;;;;;;;;;;19.69;46.61;102375.19;5040253;28;4424;-67
2022/01/22 10:49:29;;;;;;;;;;;;;;;19.63;46.88;102376.22;5037550;28;4263;-67
2022/01/22 10:52:04;;;;;;;;;;;;;;;19.63;46.79;102375.44;5038704;28;4174;-66
2022/01/22 10:54:31;;;;;;;;;;;;;;;19.56;46.91;102371.38;5041869;28;4247;-65
2022/01/22 10:57:10;;;;;;;;;;;;;;;19.62;46.65;102366.06;5041988;28;5524;-66
2022/01/22 10:59:37;;;;;;;;;;;;;;;19.69;46.43;102364.44;5041136;28;5254;-68
2022/01/22 11:02:04;;;;;;;;;;;;;;;19.52;46.50;102365.34;5041921;28;5250;-68
2022/01/22 11:04:34;;;;;;;;;;;;;;;19.54;46.26;102359.75;5040603;28;4259;-68
2022/01/22 11:07:01;;;;;;;;;;;;;;;19.61;46.06;102355.94;5039959;28;4398;-67
2022/01/22 11:09:48;;;;;;;;;;;;;;;19.75;45.81;102358.38;5042061;28;5682;-67
2022/01/22 11:12:14;;;;;;;;;;;;;;;19.54;46.27;102353.22;5040031;28;4234;-67
2022/01/22 11:14:41;;;;;;;;;;;;;;;19.80;45.55;102351.56;5037371;28;5307;-66
2022/01/22 11:17:07;;;;;;;;;;;;;;;19.79;45.52;102355.78;5035416;28;4252;-66
2022/01/22 11:19:34;;;;;;;;;;;;;;;19.67;45.70;102356.38;5036422;28;4278;-65
2022/01/22 11:22:02;;;;;;;;;;;;;;;19.72;45.64;102357.47;5034857;28;4922;-65
2022/01/22 11:24:28;;;;;;;;;;;;;;;20.03;45.51;102351.78;5035097;28;5665;-63
2022/01/22 11:26:57;;;;;;;;;;;;;;;20.07;45.17;102351.34;5019533;28;4299;-67
2022/01/22 11:29:25;;;;;;;;;;;;;;;19.95;45.93;102356.97;5039192;28;4177;-67
2022/01/22 11:31:51;;;;;;;;;;;;;;;19.78;48.44;102354.28;5017652;28;4294;-71
2022/01/22 11:34:19;;;;;;;;;;;;;;;19.79;48.81;102358.66;5036322;28;4230;-71
2022/01/22 11:36:53;;;;;;;;;;;;;;;19.76;49.15;102348.38;5045295;28;5271;-67
2022/01/22 11:39:20;;;;;;;;;;;;;;;19.72;50.00;102348.09;5032714;28;5362;-68
2022/01/22 11:41:54;;;;;;;;;;;;;;;19.70;48.68;102336.44;5030282;28;5278;-67
2022/01/22 11:44:49;;;;;;;;;;;;;;;19.70;48.05;102342.19;5036922;28;4244;-67
2022/01/22 11:47:22;;;;;;;;;;;;;;;19.75;47.80;102341.13;5034149;28;4576;-66
2022/01/22 11:50:06;;;;;;;;;;;;;;;19.81;48.17;102338.69;5033104;28;4259;-73
2022/01/22 11:52:35;;;;;;;;;;;;;;;19.82;47.67;102334.47;5035312;28;4168;-68
2022/01/22 11:55:07;;;;;;;;;;;;;;;19.77;47.82;102341.25;5027140;28;6372;-71
2022/01/22 11:57:34;;;;;;;;;;;;;;;19.86;47.33;102343.38;5012701;28;4224;-68
2022/01/22 12:00:19;;;;;;;;;;;;;;;19.88;47.37;102344.28;5028236;28;4186;-66
2022/01/22 12:02:45;;;;;;;;;;;;;;;19.75;47.65;102344.75;5029002;28;4337;-65
2022/01/22 12:05:12;;;;;;;;;;;;;;;19.84;48.28;102364.09;5019249;28;4711;-67
2022/01/22 12:07:39;;;;;;;;;;;;;;;19.92;47.83;102363.94;5021324;28;5380;-64
2022/01/22 12:10:22;;;;;;;;;;;;;;;19.99;48.11;102362.25;5031817;28;4228;-65
2022/01/22 12:15:42;;;;;;;;;;;;;;;19.84;48.79;102358.34;5032858;28;5362;-65
2022/01/22 12:18:11;;;;;;;;;;;;;;;19.77;49.00;102355.63;5032393;28;4995;-66
2022/01/22 12:23:03;;;;;;;;;;;;;;;19.88;48.67;102363.63;5033172;28;4169;-66
2022/01/22 12:25:29;;;;;;;;;;;;;;;19.93;48.43;102362.59;5038065;28;4235;-67
2022/01/22 12:27:56;;;;;;;;;;;;;;;19.97;48.48;102368.59;5033406;28;4235;-67
2022/01/22 12:30:32;;;;;;;;;;;;;;;19.96;48.11;102358.47;5032942;28;4369;-66
2022/01/22 12:33:00;;;;;;;;;;;;;;;19.93;48.21;102359.72;5035472;28;4196;-65
2022/01/22 12:35:39;;;;;;;;;;;;;;;19.92;48.43;102363.94;5033511;28;4025;-66
2022/01/22 12:38:26;;;;;;;;;;;;;;;19.98;48.13;102367.25;5038480;28;4263;-68
2022/01/22 12:40:57;;;;;;;;;;;;;;;20.07;47.88;102366.47;5032590;28;4231;-66
2022/01/22 12:43:32;;;;;;;;;;;;;;;19.94;48.32;102375.56;5033209;28;5577;-65
2022/01/22 12:46:00;;;;;;;;;;;;;;;19.98;48.50;102367.25;5034838;28;5208;-65
2022/01/22 12:48:31;;;;;;;;;;;;;;;19.89;48.47;102370.91;5033231;28;4290;-65
2022/01/22 12:51:01;;;;;;;;;;;;;;;19.98;48.26;102364.38;5031680;28;5247;-65
2022/01/22 12:53:27;;;;;;;;;;;;;;;19.93;48.16;102364.69;5030540;28;4047;-68
2022/01/22 12:58:21;;;;;;;;;;;;;;;19.91;48.28;102367.44;5033613;28;4223;-68
2022/01/22 13:00:47;;;;;;;;;;;;;;;19.84;48.26;102366.97;5031726;28;4174;-65
2022/01/22 13:03:14;;;;;;;;;;;;;;;20.04;47.69;102361.16;5030892;28;4135;-66
2022/01/22 13:05:44;;;;;;;;;;;;;;;20.06;47.94;102362.06;5015327;28;5484;-72
2022/01/22 13:08:14;;;;;;;;;;;;;;;20.08;47.95;102365.09;5034937;28;4307;-65
2022/01/22 13:11:10;;;;;;;;;;;;;;;20.13;47.74;102371.13;5012013;28;4189;-68
2022/01/22 13:13:37;;;;;;;;;;;;;;;20.13;47.92;102374.00;5032386;28;5241;-68
2022/01/22 13:16:05;;;;;;;;;;;;;;;20.04;48.08;102364.81;5029831;28;4175;-67
2022/01/22 13:18:46;;;;;;;;;;;;;;;20.11;48.12;102373.88;5035102;28;4176;-68
2022/01/22 13:21:13;;;;;;;;;;;;;;;19.99;48.46;102368.00;5026393;28;6573;-67
2022/01/22 13:23:40;;;;;;;;;;;;;;;19.95;48.40;102368.47;5033778;28;5536;-68
2022/01/22 13:26:07;;;;;;;;;;;;;;;19.95;48.26;102359.84;5013423;28;4200;-72
2022/01/22 13:28:34;;;;;;;;;;;;;;;20.06;48.38;102364.19;5029622;28;4290;-70
2022/01/22 13:31:11;;;;;;;;;;;;;;;20.01;48.37;102371.78;5032445;28;4195;-68
2022/01/22 13:38:55;;;;;;;;;;;;;;;20.00;48.36;102376.03;5033820;28;4151;-71
2022/01/22 13:45:06;;;;;;;;;;;;;;;20.15;47.96;102377.78;5028593;28;4193;-69
2022/01/22 13:49:39;;;;;;;;;;;;;;;19.98;48.33;102375.13;5029908;28;4210;-68
2022/01/22 13:52:06;;;;;;;;;;;;;;;20.10;48.07;102376.00;5031567;28;4027;-71
2022/01/22 13:54:35;;;;;;;;;;;;;;;20.10;48.18;102376.00;5032464;28;4057;-69
2022/01/22 13:57:04;;;;;;;;;;;;;;;20.16;47.81;102381.41;5034420;28;4306;-67
2022/01/22 13:59:36;;;;;;;;;;;;;;;20.14;48.06;102378.41;5038501;28;4140;-70
2022/01/22 14:02:07;;;;;;;;;;;;;;;20.06;48.33;102379.31;5032176;28;4222;-68
2022/01/22 14:04:37;;;;;;;;;;;;;;;20.20;47.81;102381.72;5034432;28;4203;-69
2022/01/22 14:07:16;;;;;;;;;;;;;;;20.13;48.17;102388.41;5031241;28;4174;-72
2022/01/22 14:09:56;;;;;;;;;;;;;;;20.11;48.08;102391.13;5035955;28;4635;-68
2022/01/22 14:12:27;;;;;;;;;;;;;;;20.14;47.80;102389.91;5031275;28;4160;-67
2022/01/22 14:15:14;;;;;;;;;;;;;;;20.09;48.11;102386.00;5027254;28;5424;-67
2022/01/22 14:18:07;;;;;;;;;;;;;;;20.04;48.29;102381.28;5027459;28;4314;-68
2022/01/22 14:20:33;;;;;;;;;;;;;;;20.02;48.15;102378.28;5029992;28;4400;-67
2022/01/22 14:23:01;;;;;;;;;;;;;;;20.00;48.25;102383.91;5029885;28;4162;-67
2022/01/22 14:25:28;;;;;;;;;;;;;;;20.11;48.02;102373.88;5026707;28;4553;-66
2022/01/22 14:28:04;;;;;;;;;;;;;;;20.06;48.03;102373.56;5029665;28;6388;-66
2022/01/22 14:30:36;;;;;;;;;;;;;;;20.01;48.05;102366.03;5030814;28;4129;-68
2022/01/22 14:33:03;;;;;;;;;;;;;;;20.00;48.30;102367.41;5025967;28;4195;-68
2022/01/22 14:35:30;;;;;;;;;;;;;;;20.00;48.28;102369.53;5025143;28;4063;-67
2022/01/22 14:37:59;;;;;;;;;;;;;;;20.09;48.01;102372.38;5029519;28;4333;-68
2022/01/22 14:45:56;;;;;;;;;;;;;;;20.19;47.78;102368.69;5035021;28;4092;-68
2022/01/22 14:48:23;;;;;;;;;;;;;;;20.19;47.86;102371.56;5032210;28;4155;-65
2022/01/22 14:50:49;;;;;;;;;;;;;;;20.07;47.98;102371.47;5027466;28;4478;-65
2022/01/22 14:53:16;;;;;;;;;;;;;;;20.07;48.07;102366.47;5032715;28;4227;-67
2022/01/22 14:55:53;;;;;;;;;;;;;;;20.09;47.84;102366.63;5033235;28;4249;-65
2022/01/22 14:58:20;;;;;;;;;;;;;;;20.03;48.12;102362.53;5025742;28;4523;-68
2022/01/22 15:00:49;;;;;;;;;;;;;;;20.09;47.57;102374.50;5022215;28;4519;-68
2022/01/22 15:03:15;;;;;;;;;;;;;;;19.98;47.55;102378.00;5025382;28;4078;-68
2022/01/22 15:05:43;;;;;;;;;;;;;;;19.94;47.72;102377.72;5020804;28;5220;-68
2022/01/22 15:08:09;;;;;;;;;;;;;;;20.02;47.45;102384.81;5019757;28;4381;-70