Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:28;;;;;;;6.25;1.58;;;;;;;8.78;66.52;94613.75;5025751;28;20078;-90
2023/01/12 00:07:29;;;;;;;2.85;1.10;;;;;;;9.73;66.23;94606.97;5059658;28;20218;-90
2023/01/12 00:10:10;;;;;;;3.88;1.20;;;;;;;9.51;70.05;94598.50;5041948;28;20025;-90
2023/01/12 00:12:35;;;;;;;4.93;1.25;;;;;;;9.67;74.51;94594.13;5059710;28;20439;-90
2023/01/12 00:15:07;;;;;;;5.43;1.30;;;;;;;10.06;66.61;94595.59;5041779;28;20040;-90
2023/01/12 00:17:33;;;;;;;2.50;0.97;;;;;;;9.99;65.45;94622.00;5042012;28;20036;-90
2023/01/12 00:19:58;;;;;;;2.78;1.10;;;;;;;10.23;64.42;94621.53;5024306;28;20029;-90
2023/01/12 00:22:24;;;;;;;4.35;1.20;;;;;;;9.87;71.50;94611.72;5025463;28;20025;-90
2023/01/12 00:24:51;;;;;;;6.03;1.08;;;;;;;9.74;77.62;94605.16;5041758;28;20044;-90
2023/01/12 00:27:19;;;;;;;3.90;1.17;;;;;;;10.25;75.08;94599.28;5025573;28;20033;-91
2023/01/12 00:29:45;;;;;;;3.10;1.33;;;;;;;10.03;74.68;94589.78;5041553;28;20024;-90
2023/01/12 00:32:12;;;;;;;3.75;1.27;;;;;;;9.58;71.64;94602.47;5041586;28;20032;-91
2023/01/12 00:34:38;;;;;;;2.33;1.20;;;;;;;9.56;71.73;94609.00;5041372;28;20038;-88
2023/01/12 00:37:03;;;;;;;3.17;1.30;;;;;;;9.55;70.99;94607.41;5041717;28;20032;-88
2023/01/12 00:39:29;;;;;;;7.88;1.83;;;;;;;9.75;65.91;94622.41;5025544;28;20025;-88
2023/01/12 00:47:22;;;;;;;3.08;1.40;;;;;;;8.85;76.50;94600.47;5044117;28;20580;-88
2023/01/12 00:49:48;;;;;;;3.83;1.20;;;;;;;9.39;65.48;94604.72;5059242;28;20056;-89
2023/01/12 00:52:16;;;;;;;3.15;1.25;;;;;;;9.82;63.42;94628.19;5025366;28;20028;-90
2023/01/12 00:54:58;;;;;;;4.82;1.38;;;;;;;10.14;60.75;94629.09;5024852;28;20100;-90
2023/01/12 00:57:24;;;;;;;8.20;1.80;;;;;;;9.43;65.82;94628.56;5041057;28;20068;-90
2023/01/12 00:59:50;;;;;;;4.15;1.58;;;;;;;9.29;67.03;94620.34;5024845;28;20122;-90
2023/01/12 01:02:15;;;;;;;4.57;1.27;;;;;;;9.38;68.22;94636.34;5041214;28;20129;-90
2023/01/12 01:04:41;;;;;;;4.88;1.42;;;;;;;9.14;70.25;94644.56;5024776;28;20068;-90
2023/01/12 01:07:06;;;;;;;12.70;1.92;;;;;;;9.29;70.70;94649.09;5040973;28;20426;-90
2023/01/12 01:09:32;;;;;;;6.70;1.75;;;;;;;8.89;73.14;94648.56;5041317;28;20425;-91
2023/01/12 01:11:57;;;;;;;4.90;1.63;;;;;;;9.28;72.03;94676.28;5040850;28;20033;-90
2023/01/12 01:14:23;;;;;;;6.20;1.65;;;;;;;9.73;68.93;94675.00;5024644;28;20123;-90
2023/01/12 01:16:49;;;;;;;5.78;1.80;;;;;;;9.60;71.53;94684.09;5040555;28;20032;-90
2023/01/12 01:19:14;;;;;;;3.58;1.67;;;;;;;9.94;68.66;94693.44;5058760;28;20747;-90
2023/01/12 01:21:39;;;;;;;3.40;1.58;;;;;;;9.83;68.84;94704.88;5024278;28;20033;-91
2023/01/12 01:24:12;;;;;;;6.78;1.55;;;;;;;9.47;72.77;94716.72;5040702;28;20039;-90
2023/01/12 01:26:38;;;;;;;3.85;1.50;;;;;;;9.36;74.08;94709.03;5040473;28;20017;-90
2023/01/12 01:29:03;;;;;;;6.28;1.73;;;;;;;9.24;76.72;94710.00;5024058;28;20131;-89
2023/01/12 01:31:28;;;;;;;6.03;1.77;;;;;;;9.39;75.33;94714.56;5040619;28;20423;-89
2023/01/12 01:33:54;;;;;;;5.10;1.65;;;;;;;9.46;74.13;94725.56;5040540;28;20082;-89
2023/01/12 01:36:20;;;;;;;3.90;1.52;;;;;;;8.89;78.94;94722.53;5040316;28;20331;-90
2023/01/12 01:38:46;;;;;;;4.85;1.40;;;;;;;9.46;78.10;94725.56;5023810;28;20032;-91
2023/01/12 01:41:24;;;;;;;5.82;1.48;;;;;;;9.51;75.05;94727.44;5023875;28;20024;-91
2023/01/12 01:44:00;;;;;;;3.95;1.52;;;;;;;9.35;79.58;94718.72;5020342;28;20438;-91
2023/01/12 01:46:32;;;;;;;6.88;1.50;;;;;;;9.58;77.09;94720.19;5029354;28;20025;-90
2023/01/12 01:49:06;;;;;;;4.22;1.30;;;;;;;9.64;75.05;94707.94;5057806;28;20033;-90
2023/01/12 01:51:32;;;;;;;3.38;1.52;;;;;;;9.45;75.73;94710.16;5023584;28;20110;-91
2023/01/12 01:53:59;;;;;;;3.75;1.33;;;;;;;9.89;72.69;94716.94;5023699;28;20028;-90
2023/01/12 01:56:30;;;;;;;5.88;1.70;;;;;;;9.79;71.95;94716.91;5019845;28;20041;-90
2023/01/12 01:58:56;;;;;;;2.72;1.27;;;;;;;9.68;72.16;94718.66;5004351;28;20029;-89
2023/01/12 02:01:21;;;;;;;6.40;1.55;;;;;;;9.92;70.64;94721.69;5020343;28;20099;-91
2023/01/12 02:03:47;;;;;;;5.60;1.70;;;;;;;9.47;73.48;94721.16;5020116;28;20450;-90
2023/01/12 02:06:13;;;;;;;3.20;1.45;;;;;;;9.69;75.54;94712.41;5020057;28;20032;-90
2023/01/12 02:08:41;;;;;;;4.57;1.60;;;;;;;9.43;76.25;94699.16;5004007;28;20031;-90
2023/01/12 02:16:19;;;;;;;4.53;1.60;;;;;;;9.64;80.21;94705.31;5026565;28;20025;-90
2023/01/12 02:16:39;;;;;;;2.63;1.40;;;;;;;9.57;75.81;94709.97;5022231;28;20033;-90
2023/01/12 02:19:23;;;;;;;3.25;1.40;;;;;;;9.41;76.65;94701.25;5003768;28;20347;-91
2023/01/12 02:22:10;;;;;;;2.03;1.05;;;;;;;9.43;80.64;94696.53;5020024;28;20033;-91
2023/01/12 02:25:01;;;;;;;2.53;1.33;;;;;;;9.36;77.64;94699.38;5020083;28;20029;-91
2023/01/12 02:27:33;;;;;;;3.47;1.48;;;;;;;9.44;77.63;94706.75;5020123;28;20029;-90
2023/01/12 02:30:13;;;;;;;6.88;1.50;;;;;;;9.64;74.17;94699.28;5036356;28;20359;-90
2023/01/12 02:32:58;;;;;;;3.78;1.40;;;;;;;9.70;73.45;94699.06;5036330;28;20431;-90
2023/01/12 02:35:48;;;;;;;3.10;1.50;;;;;;;9.83;72.55;94704.88;5036144;28;20060;-90
2023/01/12 02:38:29;;;;;;;4.18;1.40;;;;;;;10.01;71.47;94709.69;5036403;28;20030;-90
2023/01/12 02:44:41;;;;;;;4.85;1.50;;;;;;;9.54;75.87;94713.88;4957270;29;20081;-90
2023/01/12 02:47:12;;;;;;;3.05;1.30;;;;;;;10.01;71.71;94712.31;5018730;28;20041;-90
2023/01/12 02:49:43;;;;;;;4.22;1.40;;;;;;;10.02;69.60;94721.72;5003433;28;20115;-90
2023/01/12 02:52:12;;;;;;;6.43;1.33;;;;;;;10.07;70.42;94714.97;5003424;28;20029;-90
2023/01/12 02:54:39;;;;;;;3.92;1.48;;;;;;;10.01;69.31;94707.06;5003335;28;20029;-90
2023/01/12 02:57:06;;;;;;;3.67;1.60;;;;;;;9.65;71.25;94717.34;5019467;28;20033;-90
2023/01/12 02:59:34;;;;;;;11.55;1.83;;;;;;;10.03;70.48;94722.53;5019513;28;20127;-90
2023/01/12 03:02:03;;;;;;;4.57;1.60;;;;;;;10.03;71.42;94712.06;5019693;28;20034;-91
2023/01/12 03:04:31;;;;;;;5.50;1.55;;;;;;;10.01;71.31;94716.75;5003241;28;20040;-90
2023/01/12 03:06:59;;;;;;;3.85;1.20;;;;;;;10.02;72.90;94713.88;5019416;28;20454;-90
2023/01/12 03:09:34;;;;;;;3.83;1.50;;;;;;;10.08;75.75;94714.69;5035839;28;20034;-90
2023/01/12 03:12:06;;;;;;;3.47;1.50;;;;;;;10.26;72.32;94707.44;5019354;28;20036;-90
2023/01/12 03:14:34;;;;;;;3.90;1.40;;;;;;;10.28;71.60;94714.00;5003068;28;20435;-90
2023/01/12 03:17:04;;;;;;;6.07;1.70;;;;;;;9.76;73.26;94710.34;5003188;28;20138;-91
2023/01/12 03:19:31;;;;;;;3.45;1.40;;;;;;;9.36;78.95;94702.00;5019307;28;20026;-91
2023/01/12 03:21:59;;;;;;;5.40;1.27;;;;;;;9.89;74.19;94704.66;5019794;28;20338;-90
2023/01/12 03:24:29;;;;;;;4.97;1.30;;;;;;;9.66;73.20;94694.56;5003059;28;20120;-90
2023/01/12 03:26:59;;;;;;;4.22;1.23;;;;;;;9.76;72.07;94684.97;5002940;28;20047;-90
2023/01/12 03:29:29;;;;;;;2.78;1.27;;;;;;;9.40;75.54;94687.38;5003005;28;20041;-90
2023/01/12 03:31:55;;;;;;;3.40;1.10;;;;;;;8.80;81.78;94697.06;5035854;28;20453;-90
2023/01/12 03:34:21;;;;;;;2.28;1.20;;;;;;;8.39;86.81;94698.22;5002942;28;20132;-91
2023/01/12 03:37:07;;;;;;;4.25;1.40;;;;;;;8.72;82.88;94711.38;5002812;28;20034;-90
2023/01/12 03:39:56;;;;;;;2.75;1.70;;;;;;;8.95;80.03;94699.06;5019108;28;20048;-89
2023/01/12 03:42:29;;;;;;;5.63;1.60;;;;;;;8.85;80.20;94708.38;5035800;28;20033;-90
2023/01/12 03:45:22;;;;;;;4.35;1.60;;;;;;;8.84;79.14;94717.25;5018949;28;20029;-90
2023/01/12 03:47:51;;;;;;;6.13;1.70;;;;;;;8.80;80.36;94726.63;5035833;28;20343;-90
2023/01/12 03:50:21;;;;;;;5.47;2.00;;;;;;;8.52;82.40;94727.63;5022334;28;20039;-90
2023/01/12 03:52:47;;;;;;;3.42;1.63;;;;;;;8.19;86.18;94735.34;5017996;28;20071;-90
2023/01/12 03:55:18;;;;;;;4.57;1.95;;;;;;;8.28;85.60;94730.47;5004662;28;20320;-90
2023/01/12 03:57:45;;;;;;;2.97;1.80;;;;;;;8.18;86.83;94723.31;5035075;28;20033;-90
2023/01/12 04:00:12;;;;;;;4.13;1.70;;;;;;;8.34;85.66;94721.66;5042182;28;20043;-90
2023/01/12 04:02:38;;;;;;;5.00;1.48;;;;;;;8.30;84.10;94720.56;5042153;28;20051;-91
2023/01/12 04:05:06;;;;;;;5.28;2.17;;;;;;;8.31;86.59;94709.88;5025494;28;20123;-91
2023/01/12 04:07:31;;;;;;;5.13;1.60;;;;;;;8.32;84.24;94721.13;5025745;28;20033;-90
2023/01/12 04:09:57;;;;;;;4.45;1.65;;;;;;;8.47;82.93;94720.50;5059783;28;20107;-90
2023/01/12 04:12:22;;;;;;;3.55;1.25;;;;;;;8.52;83.55;94722.41;5042175;28;20033;-91
2023/01/12 04:14:48;;;;;;;4.18;1.10;;;;;;;8.66;82.63;94722.81;5059647;28;20040;-90
2023/01/12 04:17:15;;;;;;;7.85;1.55;;;;;;;8.87;83.39;94734.25;5041830;28;20025;-90
2023/01/12 04:19:41;;;;;;;5.57;1.38;;;;;;;8.99;81.40;94729.66;5041992;28;20087;-91
2023/01/12 04:24:51;;;;;;;5.75;1.27;;;;;;;8.86;82.00;94732.69;5044685;28;20036;-90
2023/01/12 04:27:17;;;;;;;5.50;1.65;;;;;;;8.98;81.71;94727.28;5024978;28;20032;-90
2023/01/12 04:29:43;;;;;;;7.55;2.60;;;;;;;8.93;82.65;94728.03;5041833;28;20052;-90
2023/01/12 04:32:09;;;;;;;7.82;2.53;;;;;;;9.02;81.87;94725.75;5041739;28;20025;-90
2023/01/12 04:34:35;;;;;;;8.35;2.47;;;;;;;8.85;82.74;94731.88;5041541;28;20028;-90
2023/01/12 04:37:01;;;;;;;7.32;2.15;;;;;;;8.89;82.93;94729.56;5041523;28;20040;-91
2023/01/12 04:39:27;;;;;;;8.70;2.65;;;;;;;8.66;85.38;94730.66;5041640;28;20036;-90
2023/01/12 04:41:53;;;;;;;9.20;3.25;;;;;;;8.67;80.86;94727.78;5024908;28;20037;-90
2023/01/12 04:44:18;;;;;;;11.20;3.40;;;;;;;8.06;88.27;94739.06;5041699;28;20032;-90
2023/01/12 04:46:44;;;;;;;8.75;3.42;;;;;;;8.27;84.77;94739.34;5039975;28;20112;-90
2023/01/12 04:49:09;;;;;;;9.13;3.70;;;;;;;8.04;89.70;94734.13;5027543;28;20075;-90
2023/01/12 04:51:35;;;;;;;9.77;3.53;;;;;;;7.99;92.10;94736.63;5021658;28;20479;-90
2023/01/12 04:54:00;;;;;;;8.73;3.03;;;;;;;8.01;90.37;94731.97;5021469;28;20040;-90
2023/01/12 04:56:26;;;;;;;10.50;2.55;;;;;;;7.83;94.16;94727.84;5021378;28;20029;-90
2023/01/12 04:58:59;;;;;;;8.93;2.20;;;;;;;7.90;95.08;94728.44;5038934;28;20029;-90
2023/01/12 05:01:27;;;;;;;6.85;1.80;;;;;;;7.95;93.87;94732.94;5021606;28;20029;-91
2023/01/12 05:03:59;;;;;;;3.28;1.60;;;;;;;8.19;94.13;94736.09;5005085;28;20029;-89
2023/01/12 05:06:25;;;;;;;4.60;1.27;;;;;;;8.16;93.64;94735.78;5021401;28;20342;-90
2023/01/12 05:11:34;;;;;;;4.80;1.73;;;;;;;8.43;91.92;94761.19;5023824;28;20041;-90
2023/01/12 05:13:59;;;;;;;4.32;1.65;;;;;;;8.59;89.51;94770.03;5021143;28;20037;-90
2023/01/12 05:16:26;;;;;;;5.50;2.13;;;;;;;8.67;87.18;94768.78;5020635;28;20069;-90
2023/01/12 05:18:53;;;;;;;6.78;1.90;;;;;;;8.67;85.71;94780.03;5020853;28;20430;-89
2023/01/12 05:21:21;;;;;;;8.77;1.73;;;;;;;8.69;88.64;94791.03;5021161;28;20033;-89
2023/01/12 05:23:47;;;;;;;5.57;1.63;;;;;;;8.74;88.45;94803.34;5021043;28;20355;-89
2023/01/12 05:26:13;;;;;;;3.47;1.60;;;;;;;8.83;87.40;94812.34;5020687;28;20021;-90
2023/01/12 05:28:38;;;;;;;4.32;1.60;;;;;;;8.80;85.94;94818.06;5020541;28;20083;-89
2023/01/12 05:31:09;;;;;;;8.35;1.67;;;;;;;9.18;85.85;94820.78;5020731;28;20473;-89
2023/01/12 05:33:36;;;;;;;4.30;1.60;;;;;;;8.97;86.46;94828.44;5020648;28;20139;-89
2023/01/12 05:36:07;;;;;;;10.48;1.92;;;;;;;9.31;83.45;94815.16;5004130;28;20116;-89
2023/01/12 05:38:32;;;;;;;4.10;1.50;;;;;;;9.10;83.96;94808.16;5020836;28;20025;-90
2023/01/12 05:41:02;;;;;;;5.90;2.03;;;;;;;9.28;82.29;94801.78;5020322;28;20025;-89
2023/01/12 05:46:13;;;;;;;6.45;1.52;;;;;;;9.12;82.18;94790.44;5023299;28;20386;-89
2023/01/12 05:48:39;;;;;;;3.50;1.17;;;;;;;8.95;82.96;94799.13;5038176;28;20052;-91
2023/01/12 05:51:07;;;;;;;6.63;2.50;;;;;;;8.80;84.95;94807.59;5020544;28;20021;-92
2023/01/12 05:53:32;;;;;;;11.57;4.18;;;;;;;8.58;86.24;94811.00;5022180;28;20396;-89
2023/01/12 05:56:04;;;;;;;22.90;8.05;;;;;;;8.59;87.40;94814.41;5036582;28;20033;-89
2023/01/12 05:58:29;;;;;;;15.32;5.82;;;;;;;8.42;88.88;94819.66;5057926;28;20393;-89
2023/01/12 06:00:55;;;;;;;5.72;1.52;;;;;;;8.28;90.66;94824.44;5040151;28;20028;-89
2023/01/12 06:03:20;;;;;;;3.80;1.73;;;;;;;8.16;92.01;94820.13;5039877;28;20105;-88
2023/01/12 06:05:51;;;;;;;7.15;1.90;;;;;;;8.29;93.00;94826.03;5039622;28;20021;-89
2023/01/12 06:08:17;;;;;;;7.13;1.63;;;;;;;8.07;93.62;94824.16;5020017;28;20021;-89
2023/01/12 06:10:42;;;;;;;2.05;1.27;;;;;;;8.01;93.80;94817.31;5019971;28;20083;-89
2023/01/12 06:15:52;;;;;;;9.13;4.30;;;;;;;7.91;94.71;94820.56;5022146;28;20482;-89
2023/01/12 06:18:21;;;;;;;7.22;1.80;;;;;;;7.90;96.25;94827.59;5019486;28;20025;-89
2023/01/12 06:20:47;;;;;;;3.85;1.52;;;;;;;7.89;96.72;94833.03;5020138;28;20036;-89
2023/01/12 06:23:12;;;;;;;7.03;3.00;;;;;;;7.87;93.81;94829.88;5019785;28;20034;-89
2023/01/12 06:25:38;;;;;;;7.78;2.40;;;;;;;7.51;99.65;94822.28;5019744;28;20100;-89
2023/01/12 06:28:04;;;;;;;9.75;3.60;;;;;;;7.80;99.43;94827.41;5019833;28;20025;-90
2023/01/12 06:30:30;;;;;;;7.43;2.22;;;;;;;7.92;94.07;94822.91;5037254;28;20026;-90
2023/01/12 06:32:55;;;;;;;5.78;1.80;;;;;;;7.68;97.54;94824.91;5037251;28;20036;-90
2023/01/12 06:35:21;;;;;;;7.95;1.88;;;;;;;7.60;99.40;94828.69;5019337;28;20038;-90
2023/01/12 06:37:47;;;;;;;3.95;1.83;;;;;;;7.69;97.60;94829.09;5037120;28;20053;-90
2023/01/12 06:40:13;;;;;;;6.70;2.72;;;;;;;7.72;96.34;94836.44;5019576;28;20059;-90
2023/01/12 06:42:40;;;;;;;4.50;2.13;;;;;;;7.70;98.46;94846.31;5013427;28;20076;-89
2023/01/12 06:45:06;;;;;;;6.57;2.00;;;;;;;7.58;99.36;94841.19;5023086;28;20060;-89
2023/01/12 06:47:32;;;;;;;9.25;2.65;;;;;;;7.61;97.95;94839.94;5022766;28;20033;-88
2023/01/12 06:49:58;;;;;;;7.38;2.25;;;;;;;7.74;98.07;94842.19;5023015;28;20040;-88
2023/01/12 06:52:25;;;;;;;7.45;2.42;;;;;;;7.84;97.79;94848.59;5039105;28;20111;-89
2023/01/12 06:54:51;;;;;;;8.20;2.22;;;;;;;7.88;97.63;94857.53;5022986;28;20029;-89
2023/01/12 06:57:17;;;;;;;11.63;2.95;;;;;;;7.88;98.67;94849.72;5038888;28;20033;-88
2023/01/12 06:59:43;;;;;;;5.10;2.13;;;;;;;8.15;94.45;94864.72;5023160;28;20032;-88
2023/01/12 07:02:10;;;;;;;5.38;2.25;;;;;;;8.21;94.61;94864.56;5039313;28;20024;-89
2023/01/12 07:04:36;;;;;;;3.35;1.85;;;;;;;8.39;93.70;94869.75;5039321;28;20414;-89
2023/01/12 07:07:02;;;;;;;12.15;4.00;;;;;;;8.45;93.54;94879.22;5039115;28;20048;-89
2023/01/12 07:09:27;;;;;;;10.45;4.85;;;;;;;8.46;91.90;94886.03;5039515;28;20025;-88
2023/01/12 07:11:52;;;;;;;7.95;2.80;;;;;;;8.63;90.81;94884.22;5038983;28;20124;-88
2023/01/12 07:14:18;;;;;;;6.97;2.92;;;;;;;8.92;91.30;94885.84;5041838;28;20426;-89
2023/01/12 07:16:43;;;;;;;3.40;1.95;;;;;;;9.10;89.06;94884.75;5042465;28;20021;-89
2023/01/12 07:19:09;;;;;;;6.82;2.30;;;;;;;9.25;87.26;94888.59;5059067;28;20050;-89
2023/01/12 07:21:34;;;;;;;6.47;2.38;;;;;;;9.15;85.76;94895.28;5042572;28;20028;-89
2023/01/12 07:24:00;;;;;;;7.75;2.83;;;;;;;9.00;86.56;94890.66;5042139;28;20054;-89
2023/01/12 07:26:25;;;;;;;8.20;2.97;;;;;;;9.50;83.76;94893.28;5042503;28;20479;-89
2023/01/12 07:28:51;;;;;;;12.18;4.05;;;;;;;9.75;82.63;94897.97;5044064;28;20020;-89
2023/01/12 07:31:17;;;;;;;4.78;2.20;;;;;;;9.53;80.83;94900.63;5046034;28;20311;-90
2023/01/12 07:33:43;;;;;;;28.23;11.52;;;;;;;9.98;78.68;94901.28;5046018;28;20115;-89
2023/01/12 07:36:08;;;;;;;13.50;4.72;;;;;;;9.95;77.05;94907.03;5045967;28;20182;-89
2023/01/12 07:38:34;;;;;;;6.55;1.92;;;;;;;10.35;76.46;94909.41;5046018;28;20020;-88
2023/01/12 07:41:00;;;;;;;54.80;17.23;;;;;;;10.86;74.26;94919.44;5045977;28;20083;-88
2023/01/12 07:43:26;;;;;;;38.88;10.93;;;;;;;11.03;74.20;94921.84;5045920;28;20390;-89
2023/01/12 07:45:54;;;;;;;25.95;7.88;;;;;;;11.05;75.25;94929.47;5062332;28;20055;-88
2023/01/12 07:48:20;;;;;;;7.30;1.90;;;;;;;11.28;74.66;94925.63;5045954;28;20495;-88
2023/01/12 07:50:45;;;;;;;9.13;2.22;;;;;;;11.40;73.48;94928.00;5046014;28;20078;-88
2023/01/12 07:53:11;;;;;;;10.40;3.47;;;;;;;11.53;71.69;94926.75;5062544;28;20029;-89
2023/01/12 07:55:38;;;;;;;11.07;2.80;;;;;;;10.91;74.70;94916.03;5045564;28;20037;-87
2023/01/12 07:58:06;;;;;;;6.20;1.70;;;;;;;10.91;75.30;94924.69;5080245;28;20026;-86
2023/01/12 08:00:31;;;;;;;9.95;3.45;;;;;;;11.49;73.90;94931.72;5045705;28;20098;-86
2023/01/12 08:03:12;;;;;;;218.63;83.22;;;;;;;11.90;70.53;94932.84;5061732;28;20028;-86
2023/01/12 08:05:38;;;;;;;31.55;13.05;;;;;;;11.67;69.85;94927.03;5061902;28;20429;-86
2023/01/12 08:08:05;;;;;;;5.70;2.08;;;;;;;11.60;70.67;94929.91;5045107;28;20025;-87
2023/01/12 08:10:30;;;;;;;10.27;4.50;;;;;;;12.00;69.48;94938.09;5062253;28;20032;-86
2023/01/12 08:12:56;;;;;;;9.98;4.20;;;;;;;12.34;67.73;94944.69;5061625;28;20102;-86
2023/01/12 08:15:23;;;;;;;7.13;2.97;;;;;;;12.07;68.04;94959.66;5061508;28;20032;-87
2023/01/12 08:17:52;;;;;;;6.93;2.28;;;;;;;12.49;66.66;94959.66;5061405;28;20334;-86
2023/01/12 08:20:22;;;;;;;8.27;4.00;;;;;;;11.91;69.52;94968.56;5061569;28;20575;-87
2023/01/12 08:22:50;;;;;;;5.43;3.65;;;;;;;12.47;67.24;94973.06;5045316;28;20126;-87
2023/01/12 08:25:22;;;;;;;4.68;1.75;;;;;;;12.04;64.76;94980.41;5061802;28;20035;-87
2023/01/12 08:27:49;;;;;;;10.48;5.13;;;;;;;12.62;64.42;94979.34;5061721;28;20020;-86
2023/01/12 08:30:17;;;;;;;6.55;1.90;;;;;;;12.59;65.24;94988.59;5061308;28;20093;-86
2023/01/12 08:32:42;;;;;;;4.88;1.73;;;;;;;12.63;63.74;94988.84;5061246;28;20024;-86
2023/01/12 08:35:08;;;;;;;6.88;2.17;;;;;;;12.64;63.08;94995.69;5078890;28;20464;-86
2023/01/12 08:37:34;;;;;;;6.90;3.22;;;;;;;12.57;63.91;94998.56;5060951;28;20035;-86
2023/01/12 08:40:00;;;;;;;6.90;2.25;;;;;;;12.50;64.77;94998.84;5060537;28;20036;-86
2023/01/12 08:42:26;;;;;;;7.22;3.83;;;;;;;12.40;65.38;95004.09;5061081;28;20086;-86
2023/01/12 08:44:53;;;;;;;8.93;6.70;;;;;;;12.77;64.07;95004.84;5061268;28;20028;-86
2023/01/12 08:47:27;;;;;;;5.20;3.30;;;;;;;12.99;63.86;95008.00;5060747;28;20484;-87
2023/01/12 08:49:58;;;;;;;2.85;1.60;;;;;;;12.77;64.50;95008.28;5061529;28;20126;-86
2023/01/12 08:52:24;;;;;;;4.20;1.33;;;;;;;12.75;64.39;95009.59;5061057;28;20036;-86
2023/01/12 08:54:49;;;;;;;5.95;1.60;;;;;;;12.67;62.58;95003.81;5044476;28;20033;-86
2023/01/12 08:57:15;;;;;;;5.30;1.40;;;;;;;12.73;62.33;95017.72;5044177;28;20042;-86
2023/01/12 08:59:41;;;;;;;4.13;1.40;;;;;;;12.57;63.04;95020.38;5060824;28;20029;-86
2023/01/12 09:02:10;;;;;;;4.43;2.03;;;;;;;12.43;63.29;95024.56;5060773;28;20036;-86
2023/01/12 09:04:38;;;;;;;2.60;1.10;;;;;;;12.14;62.96;95027.69;5044346;28;20442;-86
2023/01/12 09:07:04;;;;;;;59.13;32.80;;;;;;;12.48;63.14;95029.84;5044225;28;20024;-87
2023/01/12 09:09:29;;;;;;;15.20;8.23;;;;;;;12.57;63.21;95032.75;5060893;28;20340;-86
2023/01/12 09:11:55;;;;;;;19.00;10.38;;;;;;;12.14;65.96;95027.69;5078618;28;20143;-86
2023/01/12 09:14:21;;;;;;;9.38;4.43;;;;;;;12.43;66.45;95032.47;5060578;28;20357;-86
2023/01/12 09:16:46;;;;;;;16.08;6.40;;;;;;;12.63;65.23;95023.78;5060289;28;20029;-87
2023/01/12 09:19:12;;;;;;;5.90;2.80;;;;;;;12.60;65.37;95019.06;5060586;28;20058;-86
2023/01/12 09:21:38;;;;;;;7.00;4.10;;;;;;;12.58;64.96;95011.44;5043606;28;20442;-86
2023/01/12 09:24:04;;;;;;;9.95;2.13;;;;;;;12.14;64.20;95006.69;5060195;28;20358;-86
2023/01/12 09:26:34;;;;;;;5.88;3.47;;;;;;;12.34;63.11;95018.25;5060027;28;20033;-86
2023/01/12 09:29:01;;;;;;;6.55;2.22;;;;;;;12.28;64.25;95018.25;5060198;28;20081;-86
2023/01/12 09:31:28;;;;;;;6.97;1.77;;;;;;;12.37;65.24;95030.91;5060225;28;20123;-86
2023/01/12 09:33:54;;;;;;;3.80;1.40;;;;;;;12.23;63.36;95036.66;5043429;28;20032;-86
2023/01/12 09:36:47;;;;;;;6.88;1.83;;;;;;;11.82;63.24;95039.94;5043394;28;20089;-87
2023/01/12 09:39:15;;;;;;;5.60;1.98;;;;;;;12.10;60.71;95042.41;5056540;28;20446;-87
2023/01/12 09:47:20;;;;;;;8.48;3.17;;;;;;;11.97;62.09;95054.97;5077615;28;20468;-88
2023/01/12 09:49:50;;;;;;;;;;;;;;;12.41;63.17;95047.72;5078152;28;20353;-87
2023/01/12 09:52:26;;;;;;;10.60;3.03;;;;;;;11.91;63.86;95050.75;5059285;28;19918;-87
2023/01/12 09:54:52;;;;;;;4.75;2.20;;;;;;;12.42;61.22;95049.28;5042904;28;20036;-87
2023/01/12 09:57:54;;;;;;;6.38;2.25;;;;;;;12.53;59.08;95050.88;5059866;28;20043;-88
2023/01/12 10:00:20;;;;;;;3.92;1.80;;;;;;;12.66;60.26;95046.16;5071475;28;20040;-87
2023/01/12 10:03:11;;;;;;;4.25;2.25;;;;;;;12.79;59.43;95043.00;5040134;28;20430;-87
2023/01/12 10:05:47;;;;;;;4.38;1.60;;;;;;;12.84;55.80;95044.84;5023888;28;20029;-88
2023/01/12 10:08:28;;;;;;;8.27;1.88;;;;;;;13.23;56.82;95038.19;5023790;28;20043;-87
2023/01/12 10:11:18;;;;;;;5.82;1.80;;;;;;;13.33;56.45;95045.25;5023658;28;20036;-88
2023/01/12 10:14:11;;;;;;;3.65;1.60;;;;;;;13.25;53.86;95030.81;5040022;28;20032;-87
2023/01/12 10:17:12;;;;;;;14.43;5.03;;;;;;;13.45;52.37;95031.81;5057174;28;20083;-88
2023/01/12 10:19:52;;;;;;;4.78;1.52;;;;;;;13.56;54.40;95039.44;5057331;28;20028;-88
2023/01/12 10:22:38;;;;;;;5.38;1.50;;;;;;;13.59;51.16;95034.69;5057159;28;20032;-88
2023/01/12 10:25:36;;;;;;;2.55;1.00;;;;;;;13.84;50.81;95045.13;5057051;28;20094;-87
2023/01/12 10:28:22;;;;;;;3.33;0.93;;;;;;;13.73;51.82;95032.25;5039142;28;20070;-88
2023/01/12 10:30:47;;;;;;;15.70;5.38;;;;;;;13.57;52.67;95037.56;5056984;28;20039;-87
2023/01/12 10:33:18;;;;;;;4.63;1.27;;;;;;;13.25;53.27;95034.22;5039436;28;20033;-86
2023/01/12 10:36:03;;;;;;;3.30;0.90;;;;;;;13.48;51.12;95031.28;5039085;28;20033;-87
2023/01/12 10:38:33;;;;;;;1.70;0.65;;;;;;;13.45;52.05;95037.88;5039486;28;20036;-87
2023/01/12 10:41:12;;;;;;;2.13;0.82;;;;;;;13.24;52.29;95037.91;5023123;28;20035;-87
2023/01/12 10:43:40;;;;;;;3.22;0.80;;;;;;;13.13;52.86;95031.13;5056702;28;20039;-86
2023/01/12 10:46:16;;;;;;;3.53;0.80;;;;;;;13.64;51.44;95030.19;5022659;28;20338;-86
2023/01/12 10:48:46;;;;;;;2.65;0.80;;;;;;;12.99;52.68;95036.91;5018861;28;20045;-85
2023/01/12 10:51:33;;;;;;;3.08;0.88;;;;;;;14.09;50.09;95008.34;5019638;28;20032;-86
2023/01/12 10:54:02;;;;;;;2.30;1.58;;;;;;;13.52;51.79;95006.78;5019237;28;20477;-86
2023/01/12 10:56:34;;;;;;;2.78;1.00;;;;;;;14.30;51.23;95000.31;5018887;28;20042;-86
2023/01/12 10:59:16;;;;;;;3.63;1.00;;;;;;;14.22;51.54;95007.75;5019276;28;20032;-86
2023/01/12 11:01:50;;;;;;;2.30;0.77;;;;;;;13.58;52.41;94994.38;5019102;28;20033;-86
2023/01/12 11:04:22;;;;;;;2.45;0.82;;;;;;;13.94;52.61;94988.94;5021502;28;20040;-86
2023/01/12 11:07:15;;;;;;;8.68;3.05;;;;;;;14.30;54.08;94981.84;5006671;28;20028;-87
2023/01/12 11:09:42;;;;;;;2.45;1.13;;;;;;;13.69;53.38;94995.94;5024119;28;20045;-86
2023/01/12 11:12:23;;;;;;;3.78;1.02;;;;;;;14.19;51.11;94994.31;5026553;28;20040;-86
2023/01/12 11:15:11;;;;;;;3.80;1.02;;;;;;;14.20;51.03;94991.44;5042754;28;20475;-86
2023/01/12 11:17:37;;;;;;;8.48;4.43;;;;;;;14.33;55.28;94997.91;5046903;28;20045;-86
2023/01/12 11:20:12;;;;;;;6.65;3.75;;;;;;;14.54;55.58;94992.47;5060325;28;20036;-86
2023/01/12 11:22:38;;;;;;;22.55;7.63;;;;;;;14.42;54.56;94993.63;5042617;28;20024;-86
2023/01/12 11:25:11;;;;;;;11.63;3.20;;;;;;;14.95;54.15;94978.16;5060323;28;20082;-86
2023/01/12 11:27:42;;;;;;;14.70;6.28;;;;;;;14.22;56.19;94975.31;5026066;28;20035;-86
2023/01/12 11:30:17;;;;;;;10.05;4.63;;;;;;;14.73;55.08;94973.38;5026232;28;20037;-86
2023/01/12 11:32:50;;;;;;;10.60;4.00;;;;;;;14.53;55.25;94981.16;5042508;28;20035;-86
2023/01/12 11:35:18;;;;;;;5.10;1.75;;;;;;;14.09;55.40;94984.66;5042229;28;20032;-86
2023/01/12 11:37:44;;;;;;;6.75;2.42;;;;;;;14.57;54.21;94982.16;5059999;28;20430;-86
2023/01/12 11:40:25;;;;;;;7.70;3.42;;;;;;;14.61;56.09;94976.31;5042472;28;20028;-86
2023/01/12 11:45:52;;;;;;;6.15;2.38;;;;;;;14.93;54.85;94961.81;5044896;28;20024;-86
2023/01/12 11:48:25;;;;;;;5.43;2.50;;;;;;;15.03;54.64;94956.41;5025863;28;20033;-86
2023/01/12 11:50:52;;;;;;;5.30;2.45;;;;;;;14.45;55.16;94965.13;5041985;28;20115;-87
2023/01/12 11:53:22;;;;;;;4.93;2.30;;;;;;;14.71;54.45;94976.25;5042245;28;20075;-86
2023/01/12 11:55:54;;;;;;;3.60;2.05;;;;;;;13.94;57.38;94962.59;5025425;28;20025;-86
2023/01/12 11:58:52;;;;;;;4.75;2.42;;;;;;;14.79;53.95;94946.66;5042084;28;20031;-86
2023/01/12 12:01:24;;;;;;;10.40;3.92;;;;;;;14.96;53.39;94933.00;5041795;28;20029;-86
2023/01/12 12:03:58;;;;;;;12.45;4.90;;;;;;;15.17;53.51;94929.34;5059888;28;20036;-86
2023/01/12 12:06:44;;;;;;;18.80;7.25;;;;;;;15.82;51.75;94922.72;5025403;28;20329;-86
2023/01/12 12:09:19;;;;;;;5.00;1.48;;;;;;;15.10;51.03;94922.56;5025387;28;20460;-86
2023/01/12 12:11:53;;;;;;;2.97;1.55;;;;;;;16.02;49.62;94929.59;5059405;28;20029;-86
2023/01/12 12:14:29;;;;;;;5.55;1.30;;;;;;;16.20;48.05;94932.47;5059223;28;20432;-86
2023/01/12 12:17:14;;;;;;;6.32;2.00;;;;;;;16.71;49.01;94924.75;5040768;28;20028;-86
2023/01/12 12:19:47;;;;;;;7.63;3.42;;;;;;;16.27;49.09;94922.31;5059601;28;20139;-86
2023/01/12 12:22:27;;;;;;;5.88;2.10;;;;;;;16.54;49.34;94921.59;5041438;28;20052;-86
2023/01/12 12:28:48;;;;;;;2.05;1.00;;;;;;;15.54;45.51;94919.94;5059142;28;20036;-86