Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:12;;;;;;;;;;;;;;;20.82;62.12;102710.03;5057102;28;2902;-66
2022/11/12 00:04:57;;;;;;;;;;;;;;;20.80;62.00;102712.75;5059804;28;2850;-65
2022/11/12 00:07:42;;;;;;;;;;;;;;;20.80;62.11;102711.97;5054198;28;2927;-66
2022/11/12 00:10:27;;;;;;;;;;;;;;;20.79;62.34;102707.59;5063881;28;2682;-66
2022/11/12 00:13:12;;;;;;;;;;;;;;;20.79;62.18;102702.56;5058575;28;2784;-66
2022/11/12 00:15:57;;;;;;;;;;;;;;;20.77;62.02;102702.44;5059157;28;2682;-66
2022/11/12 00:18:41;;;;;;;;;;;;;;;20.78;62.01;102703.97;5073235;28;2953;-66
2022/11/12 00:21:26;;;;;;;;;;;;;;;20.76;62.00;102698.03;5061319;28;2867;-65
2022/11/12 00:24:11;;;;;;;;;;;;;;;20.76;62.11;102698.03;5069847;28;2890;-65
2022/11/12 00:26:56;;;;;;;;;;;;;;;20.75;61.89;102704.41;5056307;28;2812;-65
2022/11/12 00:29:41;;;;;;;;;;;;;;;20.75;62.00;102705.16;5057474;28;2908;-65
2022/11/12 00:32:26;;;;;;;;;;;;;;;20.74;61.90;102700.75;5068259;28;2906;-65
2022/11/12 00:35:11;;;;;;;;;;;;;;;20.72;62.10;102706.38;5059823;28;2784;-65
2022/11/12 00:37:58;;;;;;;;;;;;;;;20.73;62.04;102701.38;5064806;28;2804;-65
2022/11/12 00:40:42;;;;;;;;;;;;;;;20.73;61.56;102704.25;5062935;28;2821;-65
2022/11/12 00:43:27;;;;;;;;;;;;;;;20.72;62.15;102703.50;5063562;28;3092;-65
2022/11/12 00:46:12;;;;;;;;;;;;;;;20.71;61.76;102705.63;5062628;28;2785;-65
2022/11/12 00:48:57;;;;;;;;;;;;;;;20.72;61.79;102712.13;5062119;28;2981;-65
2022/11/12 00:51:42;;;;;;;;;;;;;;;20.71;61.89;102710.63;5063842;28;2826;-65
2022/11/12 00:54:27;;;;;;;;;;;;;;;20.70;61.83;102714.84;5060307;28;2749;-65
2022/11/12 00:57:11;;;;;;;;;;;;;;;20.67;61.55;102710.31;5056012;28;2943;-65
2022/11/12 00:59:56;;;;;;;;;;;;;;;20.68;61.65;102708.94;5051091;28;3076;-65
2022/11/12 01:02:41;;;;;;;;;;;;;;;20.66;61.55;102706.69;5073212;28;2809;-65
2022/11/12 01:05:33;;;;;;;;;;;;;;;20.65;61.65;102721.69;5058541;28;2852;-65
2022/11/12 01:08:18;;;;;;;;;;;;;;;20.65;61.51;102713.03;5065636;28;2885;-65
2022/11/12 01:11:04;;;;;;;;;;;;;;;20.65;61.51;102708.03;5059927;28;2828;-65
2022/11/12 01:13:57;;;;;;;;;;;;;;;20.65;61.46;102702.28;5068909;28;2792;-65
2022/11/12 01:16:42;;;;;;;;;;;;;;;20.65;62.56;102704.41;5064701;28;3029;-65
2022/11/12 01:19:27;;;;;;;;;;;;;;;20.67;62.35;102698.81;5068163;28;2802;-65
2022/11/12 01:22:11;;;;;;;;;;;;;;;20.68;62.27;102701.09;5054508;28;2941;-65
2022/11/12 01:24:56;;;;;;;;;;;;;;;20.70;62.33;102706.22;5068294;28;2954;-65
2022/11/12 01:27:41;;;;;;;;;;;;;;;20.71;62.48;102704.88;5059505;28;2830;-65
2022/11/12 01:30:26;;;;;;;;;;;;;;;20.72;62.47;102706.38;5047112;28;2889;-65
2022/11/12 01:33:11;;;;;;;;;;;;;;;20.73;62.43;102707.91;5057089;28;2806;-65
2022/11/12 01:35:57;;;;;;;;;;;;;;;20.71;62.47;102704.88;5063612;28;2666;-65
2022/11/12 01:38:42;;;;;;;;;;;;;;;20.73;62.21;102705.03;5061577;28;2688;-65
2022/11/12 01:41:27;;;;;;;;;;;;;;;20.72;62.48;102700.63;5059451;28;2815;-65
2022/11/12 01:44:14;;;;;;;;;;;;;;;20.75;62.58;102705.16;5057502;28;2820;-65
2022/11/12 01:47:01;;;;;;;;;;;;;;;20.73;62.42;102719.41;5062234;28;2842;-65
2022/11/12 01:49:48;;;;;;;;;;;;;;;20.73;62.38;102718.63;5060055;28;2957;-64
2022/11/12 01:52:41;;;;;;;;;;;;;;;20.70;62.69;102717.72;5059394;28;2863;-64
2022/11/12 01:55:30;;;;;;;;;;;;;;;20.68;62.37;102717.59;5057300;28;2706;-65
2022/11/12 01:58:16;;;;;;;;;;;;;;;20.67;62.18;102722.59;5064317;28;2777;-64
2022/11/12 02:01:01;;;;;;;;;;;;;;;20.69;62.09;102730.63;5062286;28;2725;-65
2022/11/12 02:03:46;;;;;;;;;;;;;;;20.68;62.27;102724.13;5050214;28;2931;-65
2022/11/12 02:06:31;;;;;;;;;;;;;;;20.67;62.29;102713.94;5055672;28;2701;-64
2022/11/12 02:09:16;;;;;;;;;;;;;;;20.66;61.88;102723.97;5058997;28;2858;-65
2022/11/12 02:12:01;;;;;;;;;;;;;;;20.65;62.21;102718.81;5058577;28;2807;-64
2022/11/12 02:14:46;;;;;;;;;;;;;;;20.64;62.11;102723.06;5057575;28;2969;-64
2022/11/12 02:17:31;;;;;;;;;;;;;;;20.64;62.29;102723.06;5065574;28;2746;-64
2022/11/12 02:20:16;;;;;;;;;;;;;;;20.63;62.22;102730.16;5029142;28;971387;-64
2022/11/12 02:23:01;;;;;;;;;;;;;;;20.63;62.00;102727.28;5061528;28;2812;-64
2022/11/12 02:25:46;;;;;;;;;;;;;;;20.61;62.00;102730.00;5062246;28;2689;-65
2022/11/12 02:28:30;;;;;;;;;;;;;;;20.61;62.18;102724.25;5061136;28;2777;-65
2022/11/12 02:31:15;;;;;;;;;;;;;;;20.60;62.09;102728.50;5063607;28;2599;-64
2022/11/12 02:34:00;;;;;;;;;;;;;;;20.59;62.27;102726.97;5059538;28;3045;-65
2022/11/12 02:36:45;;;;;;;;;;;;;;;20.58;62.39;102728.34;5061334;28;2780;-64
2022/11/12 02:39:30;;;;;;;;;;;;;;;20.58;61.89;102734.09;5064026;28;3119;-64
2022/11/12 02:42:15;;;;;;;;;;;;;;;20.57;61.93;102741.22;5063108;28;2816;-64
2022/11/12 02:45:00;;;;;;;;;;;;;;;20.56;61.98;102743.34;5054873;28;2799;-64
2022/11/12 02:47:44;;;;;;;;;;;;;;;20.56;62.06;102740.47;5060784;28;2793;-64
2022/11/12 02:50:29;;;;;;;;;;;;;;;20.55;61.72;102749.66;5061960;28;2819;-64
2022/11/12 02:53:14;;;;;;;;;;;;;;;20.53;61.47;102741.66;5064146;28;2888;-64
2022/11/12 02:55:59;;;;;;;;;;;;;;;20.53;61.73;102741.66;5058085;28;2855;-64
2022/11/12 02:58:44;;;;;;;;;;;;;;;20.53;61.68;102746.66;5064686;28;3161;-64
2022/11/12 03:01:29;;;;;;;;;;;;;;;20.51;61.67;102739.38;5057050;28;2831;-64
2022/11/12 03:04:14;;;;;;;;;;;;;;;20.50;61.49;102742.84;5055702;28;3074;-64
2022/11/12 03:06:59;;;;;;;;;;;;;;;20.49;61.67;102738.47;5066355;28;2793;-64
2022/11/12 03:09:44;;;;;;;;;;;;;;;20.49;61.58;102753.59;5066526;28;2817;-64
2022/11/12 03:12:29;;;;;;;;;;;;;;;20.49;61.58;102753.59;5061715;28;2887;-64
2022/11/12 03:15:16;;;;;;;;;;;;;;;20.48;61.32;102760.72;5056499;28;2750;-64
2022/11/12 03:18:01;;;;;;;;;;;;;;;20.45;61.30;102756.16;5055667;28;2851;-64
2022/11/12 03:20:46;;;;;;;;;;;;;;;20.45;61.05;102756.16;5063805;28;2907;-64
2022/11/12 03:23:31;;;;;;;;;;;;;;;20.45;61.31;102759.03;5060123;28;2721;-64
2022/11/12 03:26:15;;;;;;;;;;;;;;;20.43;61.31;102761.78;5057750;28;3121;-64
2022/11/12 03:29:01;;;;;;;;;;;;;;;20.44;61.33;102769.03;5054224;28;2864;-64
2022/11/12 03:31:45;;;;;;;;;;;;;;;20.44;61.17;102768.28;5047452;28;2895;-65
2022/11/12 03:34:30;;;;;;;;;;;;;;;20.43;61.29;102763.88;5059487;28;2807;-65
2022/11/12 03:37:15;;;;;;;;;;;;;;;20.43;61.19;102769.66;5059701;28;2619;-64
2022/11/12 03:40:00;;;;;;;;;;;;;;;20.43;61.75;102770.41;5055900;28;2780;-65
2022/11/12 03:42:45;;;;;;;;;;;;;;;20.46;61.73;102777.09;5059546;28;2836;-65
2022/11/12 03:45:30;;;;;;;;;;;;;;;20.46;62.05;102766.31;5054829;28;3020;-64
2022/11/12 03:48:15;;;;;;;;;;;;;;;20.48;61.80;102763.59;5059964;28;2852;-65
2022/11/12 03:51:00;;;;;;;;;;;;;;;20.49;61.91;102762.22;5063628;28;3183;-65
2022/11/12 03:53:44;;;;;;;;;;;;;;;20.50;61.65;102760.09;5060715;28;2732;-64
2022/11/12 03:56:29;;;;;;;;;;;;;;;20.51;62.06;102762.38;5052933;28;3006;-65
2022/11/12 03:59:14;;;;;;;;;;;;;;;20.54;62.19;102753.91;5056582;28;3186;-65
2022/11/12 04:01:59;;;;;;;;;;;;;;;20.54;62.06;102759.66;5063244;28;2886;-65
2022/11/12 04:10:53;;;;;;;;;;;;;;;20.58;61.95;102771.53;5057245;28;2840;-65
2022/11/12 04:13:41;;;;;;;;;;;;;;;20.59;61.70;102755.75;5064903;28;2811;-65
2022/11/12 04:22:34;;;;;;;;;;;;;;;20.58;62.19;102757.13;5073327;28;2607;-65
2022/11/12 04:28:23;;;;;;;;;;;;;;;20.63;62.19;102756.06;5066052;28;3006;-66
2022/11/12 04:31:08;;;;;;;;;;;;;;;20.65;62.59;102759.09;5058052;28;2915;-67
2022/11/12 04:33:53;;;;;;;;;;;;;;;20.50;60.56;102766.66;5069714;28;2880;-67
2022/11/12 04:36:38;;;;;;;;;;;;;;;20.56;61.42;102774.22;5065756;28;2820;-67
2022/11/12 04:39:22;;;;;;;;;;;;;;;20.62;61.85;102780.47;5068075;28;2782;-67
2022/11/12 04:45:11;;;;;;;;;;;;;;;20.64;62.19;102769.13;5064839;28;2630;-67
2022/11/12 04:47:56;;;;;;;;;;;;;;;20.63;62.50;102770.47;5076538;28;2893;-66
2022/11/12 04:50:41;;;;;;;;;;;;;;;20.66;62.66;102760.59;5070792;28;2788;-67
2022/11/12 04:53:26;;;;;;;;;;;;;;;20.67;62.57;102773.66;5067092;28;2698;-67
2022/11/12 04:56:11;;;;;;;;;;;;;;;20.70;62.89;102778.19;5063620;28;2816;-67
2022/11/12 04:58:56;;;;;;;;;;;;;;;20.68;62.86;102781.69;5063744;28;2729;-67
2022/11/12 05:01:41;;;;;;;;;;;;;;;20.71;63.02;102785.47;5063618;28;3153;-67
2022/11/12 05:04:27;;;;;;;;;;;;;;;20.71;63.13;102782.59;5063929;28;2737;-67
2022/11/12 05:07:13;;;;;;;;;;;;;;;20.72;63.14;102775.47;5072080;28;2504;-67
2022/11/12 05:09:57;;;;;;;;;;;;;;;20.68;62.77;102781.69;5068821;28;2908;-67
2022/11/12 05:12:42;;;;;;;;;;;;;;;20.73;63.01;102787.75;5070476;28;3187;-67
2022/11/12 05:15:27;;;;;;;;;;;;;;;20.72;63.15;102778.34;5073800;28;2531;-67
2022/11/12 05:18:12;;;;;;;;;;;;;;;20.74;63.40;102777.75;5073943;28;2907;-67
2022/11/12 05:20:57;;;;;;;;;;;;;;;20.69;63.11;102783.19;5076470;28;2492;-66
2022/11/12 05:23:41;;;;;;;;;;;;;;;20.70;62.94;102784.69;5064382;28;2689;-66
2022/11/12 05:26:26;;;;;;;;;;;;;;;20.72;63.08;102792.75;5067277;28;2836;-67
2022/11/12 05:29:11;;;;;;;;;;;;;;;20.71;63.07;102802.75;5069255;28;2788;-67
2022/11/12 05:31:56;;;;;;;;;;;;;;;20.71;63.12;102791.25;5062634;28;2754;-67
2022/11/12 05:34:41;;;;;;;;;;;;;;;20.68;63.13;102798.19;5056697;28;2946;-67
2022/11/12 05:37:26;;;;;;;;;;;;;;;20.67;63.04;102793.81;5052456;28;2931;-67
2022/11/12 05:40:11;;;;;;;;;;;;;;;20.68;62.90;102792.44;5057880;28;3172;-67
2022/11/12 05:42:56;;;;;;;;;;;;;;;20.67;62.96;102797.44;5064945;28;2871;-67
2022/11/12 05:45:41;;;;;;;;;;;;;;;20.68;62.89;102792.44;5067685;28;2906;-66
2022/11/12 05:48:26;;;;;;;;;;;;;;;20.69;62.97;102796.84;5074127;28;2722;-66
2022/11/12 05:51:12;;;;;;;;;;;;;;;20.70;63.01;102804.09;5074299;28;2796;-66
2022/11/12 05:53:58;;;;;;;;;;;;;;;20.69;62.98;102800.47;5064794;28;2745;-66
2022/11/12 05:56:43;;;;;;;;;;;;;;;20.69;62.96;102805.47;5065077;28;2710;-67
2022/11/12 05:59:27;;;;;;;;;;;;;;;20.67;62.96;102800.31;5060463;28;2875;-66
2022/11/12 06:02:12;;;;;;;;;;;;;;;20.67;63.04;102802.44;5063604;28;2626;-67
2022/11/12 06:04:57;;;;;;;;;;;;;;;20.70;63.23;102812.75;5059166;28;2831;-67
2022/11/12 06:07:42;;;;;;;;;;;;;;;20.74;62.87;102818.81;5053890;28;2863;-66
2022/11/12 06:10:27;;;;;;;;;;;;;;;20.81;62.77;102817.91;5061255;28;2774;-67
2022/11/12 06:13:12;;;;;;;;;;;;;;;20.78;62.77;102813.38;5065692;28;2638;-66
2022/11/12 06:15:56;;;;;;;;;;;;;;;20.76;62.96;102827.59;5056832;28;2941;-67
2022/11/12 06:18:41;;;;;;;;;;;;;;;20.79;62.68;102809.13;5063361;28;2927;-67
2022/11/12 06:21:26;;;;;;;;;;;;;;;20.80;62.71;102815.63;5055200;28;2808;-68
2022/11/12 06:24:12;;;;;;;;;;;;;;;20.79;62.95;102820.63;5055655;28;2762;-67
2022/11/12 06:26:57;;;;;;;;;;;;;;;20.72;62.99;102824.41;5060829;28;2809;-66
2022/11/12 06:29:42;;;;;;;;;;;;;;;20.74;63.13;102818.81;5060602;28;2910;-67
2022/11/12 06:32:27;;;;;;;;;;;;;;;20.73;62.92;102813.66;5056931;28;2699;-67
2022/11/12 06:35:12;;;;;;;;;;;;;;;20.72;62.96;102821.53;5058208;28;2700;-67
2022/11/12 06:37:57;;;;;;;;;;;;;;;20.71;62.77;102822.91;5060790;28;2828;-67
2022/11/12 06:40:42;;;;;;;;;;;;;;;20.72;62.96;102830.16;5060538;28;2619;-67
2022/11/12 06:43:27;;;;;;;;;;;;;;;20.73;62.65;102833.81;5055838;28;2692;-67
2022/11/12 06:46:13;;;;;;;;;;;;;;;20.72;62.81;102847.44;5055751;28;2750;-67
2022/11/12 06:48:58;;;;;;;;;;;;;;;20.73;63.02;102840.34;5052885;28;2974;-67
2022/11/12 06:51:43;;;;;;;;;;;;;;;20.71;62.96;102848.81;5063746;28;2789;-67
2022/11/12 06:54:28;;;;;;;;;;;;;;;20.72;62.72;102838.81;5055370;28;2860;-67
2022/11/12 06:57:13;;;;;;;;;;;;;;;20.75;62.74;102849.13;5054902;28;2812;-67
2022/11/12 06:59:58;;;;;;;;;;;;;;;20.72;62.60;102850.34;5046644;28;2875;-67
2022/11/12 07:02:43;;;;;;;;;;;;;;;20.77;62.72;102851.41;5048054;28;2948;-66
2022/11/12 07:05:30;;;;;;;;;;;;;;;20.78;62.71;102850.81;5059741;28;2782;-67
2022/11/12 07:08:14;;;;;;;;;;;;;;;20.78;62.62;102847.91;5049747;28;2975;-66
2022/11/12 07:10:59;;;;;;;;;;;;;;;20.80;62.41;102850.97;5057433;28;2910;-67
2022/11/12 07:13:44;;;;;;;;;;;;;;;20.78;62.63;102852.94;5051475;28;2675;-66
2022/11/12 07:16:29;;;;;;;;;;;;;;;20.77;62.49;102851.41;5054616;28;2844;-67
2022/11/12 07:19:14;;;;;;;;;;;;;;;20.78;62.56;102868.09;5054757;28;3016;-67
2022/11/12 07:21:59;;;;;;;;;;;;;;;20.73;62.61;102863.38;5047135;28;2742;-67
2022/11/12 07:24:44;;;;;;;;;;;;;;;20.73;62.67;102874.91;5055489;28;2828;-67
2022/11/12 07:27:29;;;;;;;;;;;;;;;20.75;62.79;102866.38;5054345;28;2787;-67
2022/11/12 07:30:14;;;;;;;;;;;;;;;20.74;62.59;102876.41;5049720;28;2833;-66
2022/11/12 07:32:59;;;;;;;;;;;;;;;20.74;62.62;102873.53;5056131;28;2959;-63
2022/11/12 07:35:44;;;;;;;;;;;;;;;20.72;62.12;102879.13;5065586;28;2024;-63
2022/11/12 07:38:30;;;;;;;;;;;;;;;20.74;62.52;102887.16;5069615;28;1608;-64
2022/11/12 07:41:16;;;;;;;;;;;;;;;20.73;62.47;102879.88;5060958;28;3088;-64
2022/11/12 07:44:01;;;;;;;;;;;;;;;20.71;62.64;102878.38;5062462;28;2901;-63
2022/11/12 07:46:45;;;;;;;;;;;;;;;20.71;62.55;102869.72;5060671;28;2856;-63
2022/11/12 07:49:30;;;;;;;;;;;;;;;20.73;62.46;102880.66;5059599;28;2819;-61
2022/11/12 07:52:15;;;;;;;;;;;;;;;20.74;62.46;102882.16;5061507;28;2744;-62
2022/11/12 07:55:00;;;;;;;;;;;;;;;20.71;62.24;102889.13;5057734;28;2836;-61
2022/11/12 07:57:45;;;;;;;;;;;;;;;20.68;62.35;102873.03;5056754;28;2855;-61
2022/11/12 08:00:30;;;;;;;;;;;;;;;20.70;62.05;102876.84;5054566;28;2895;-61
2022/11/12 08:03:14;;;;;;;;;;;;;;;20.75;61.63;102889.41;5053700;28;2892;-61
2022/11/12 08:06:00;;;;;;;;;;;;;;;20.73;61.66;102892.16;5057917;28;2873;-61
2022/11/12 08:08:45;;;;;;;;;;;;;;;20.01;57.98;102880.78;5057514;28;2843;-61
2022/11/12 08:11:30;;;;;;;;;;;;;;;20.36;59.21;102886.41;5060415;28;2741;-60
2022/11/12 08:14:15;;;;;;;;;;;;;;;20.60;60.00;102895.47;5054120;28;3060;-59
2022/11/12 08:17:00;;;;;;;;;;;;;;;20.71;60.17;102892.00;5044794;28;2816;-59
2022/11/12 08:19:45;;;;;;;;;;;;;;;18.99;49.42;102889.69;5054418;28;3022;-57
2022/11/12 08:22:30;;;;;;;;;;;;;;;18.14;47.15;102883.81;5050890;28;2824;-58
2022/11/12 08:25:15;;;;;;;;;;;;;;;18.58;47.52;102884.09;5057019;28;2859;-61
2022/11/12 08:28:00;;;;;;;;;;;;;;;19.52;46.68;102885.44;5064757;28;1929;-61
2022/11/12 08:30:45;;;;;;;;;;;;;;;19.93;48.01;102882.25;5055994;28;2840;-61
2022/11/12 08:33:30;;;;;;;;;;;;;;;20.15;48.26;102880.41;5065357;28;2611;-61
2022/11/12 08:36:15;;;;;;;;;;;;;;;20.26;52.76;102885.59;5058919;28;2826;-60
2022/11/12 08:39:00;;;;;;;;;;;;;;;20.32;53.71;102888.97;5062727;28;1532;-61
2022/11/12 08:41:45;;;;;;;;;;;;;;;20.37;54.79;102885.03;5067099;28;1756;-61
2022/11/12 08:44:30;;;;;;;;;;;;;;;20.40;54.76;102888.84;5060890;28;2815;-62
2022/11/12 08:47:15;;;;;;;;;;;;;;;20.43;55.21;102881.88;5057632;28;2847;-61
2022/11/12 08:50:00;;;;;;;;;;;;;;;20.39;55.65;102876.56;5056596;28;2855;-61
2022/11/12 08:52:44;;;;;;;;;;;;;;;20.40;56.51;102878.09;5065035;28;3018;-61
2022/11/12 08:55:29;;;;;;;;;;;;;;;20.43;56.86;102887.63;5068339;28;1573;-61
2022/11/12 08:58:14;;;;;;;;;;;;;;;20.43;56.78;102882.66;5064210;28;2671;-61
2022/11/12 09:01:03;;;;;;;;;;;;;;;20.44;57.04;102881.28;5063395;28;3080;-62
2022/11/12 09:03:48;;;;;;;;;;;;;;;20.45;57.20;102879.91;5056731;28;3026;-62
2022/11/12 09:06:32;;;;;;;;;;;;;;;20.49;57.32;102883.13;5062563;28;2908;-61
2022/11/12 09:09:18;;;;;;;;;;;;;;;20.50;57.34;102881.78;5068214;28;1965;-61
2022/11/12 09:12:03;;;;;;;;;;;;;;;20.51;57.51;102886.16;5068469;28;1979;-62
2022/11/12 09:14:59;;;;;;;;;;;;;;;20.53;57.45;102893.44;5062499;28;2748;-61
2022/11/12 09:18:04;;;;;;;;;;;;;;;20.53;57.61;102884.81;5073351;28;1608;-61
2022/11/12 09:20:49;;;;;;;;;;;;;;;20.54;57.77;102892.06;5075505;28;1639;-61
2022/11/12 09:23:34;;;;;;;;;;;;;;;20.53;57.62;102885.56;5073678;28;2769;-61
2022/11/12 09:26:19;;;;;;;;;;;;;;;20.55;57.72;102894.34;5073682;28;2812;-61
2022/11/12 09:29:04;;;;;;;;;;;;;;;20.54;57.75;102898.59;5073091;28;2716;-61
2022/11/12 09:31:49;;;;;;;;;;;;;;;20.55;57.90;102893.56;5073792;28;2630;-60
2022/11/12 09:34:33;;;;;;;;;;;;;;;20.57;57.80;102896.66;5079012;28;1678;-61
2022/11/12 09:37:18;;;;;;;;;;;;;;;20.56;57.99;102898.78;5066613;28;3503;-61
2022/11/12 09:40:04;;;;;;;;;;;;;;;20.59;57.87;102888.16;5073442;28;1599;-60
2022/11/12 09:42:51;;;;;;;;;;;;;;;20.59;57.81;102896.81;5074142;28;2580;-61
2022/11/12 09:45:36;;;;;;;;;;;;;;;20.60;58.08;102895.47;5072587;28;2691;-61
2022/11/12 09:48:25;;;;;;;;;;;;;;;20.61;58.12;102894.09;5072684;28;2318;-61
2022/11/12 09:51:20;;;;;;;;;;;;;;;20.57;58.15;102896.66;5074852;28;1636;-61
2022/11/12 09:54:17;;;;;;;;;;;;;;;20.57;58.38;102890.88;5076634;28;1655;-61
2022/11/12 09:57:02;;;;;;;;;;;;;;;20.57;58.46;102882.25;5072639;28;2833;-61
2022/11/12 09:59:47;;;;;;;;;;;;;;;20.56;58.34;102887.25;5071535;28;2776;-61
2022/11/12 10:02:37;;;;;;;;;;;;;;;20.57;58.59;102888.00;5075924;28;1648;-61
2022/11/12 10:05:27;;;;;;;;;;;;;;;20.60;58.23;102881.06;5074931;28;1582;-61
2022/11/12 10:08:24;;;;;;;;;;;;;;;20.58;58.57;102883.78;5068365;28;2749;-59
2022/11/12 10:11:16;;;;;;;;;;;;;;;20.61;58.75;102894.84;5062366;28;2860;-63
2022/11/12 10:14:12;;;;;;;;;;;;;;;20.63;58.56;102889.25;5060030;28;2864;-64
2022/11/12 10:17:16;;;;;;;;;;;;;;;20.63;58.68;102885.63;5069885;28;2798;-64
2022/11/12 10:20:07;;;;;;;;;;;;;;;20.64;58.59;102875.63;5073179;28;2876;-63
2022/11/12 10:22:55;;;;;;;;;;;;;;;20.65;59.10;102880.00;5066519;28;3043;-63
2022/11/12 10:25:41;;;;;;;;;;;;;;;20.66;58.89;102896.69;5073083;28;2854;-63
2022/11/12 10:28:33;;;;;;;;;;;;;;;20.66;59.20;102888.06;5068408;28;3121;-64
2022/11/12 10:31:22;;;;;;;;;;;;;;;20.71;59.09;102877.63;5057143;28;3347;-62
2022/11/12 10:34:14;;;;;;;;;;;;;;;20.71;59.26;102889.13;5051585;28;3061;-61
2022/11/12 10:37:00;;;;;;;;;;;;;;;20.75;59.46;102895.19;5070330;28;2852;-62
2022/11/12 10:39:46;;;;;;;;;;;;;;;20.78;59.63;102890.38;5064136;28;3084;-62
2022/11/12 10:42:31;;;;;;;;;;;;;;;20.74;59.61;102876.41;5076019;28;2446;-60
2022/11/12 10:45:20;;;;;;;;;;;;;;;20.73;59.98;102880.66;5063938;28;2994;-59
2022/11/12 10:48:19;;;;;;;;;;;;;;;20.77;59.99;102889.59;5071615;28;2985;-61
2022/11/12 10:51:19;;;;;;;;;;;;;;;20.79;59.87;102871.72;5056076;28;2943;-61
2022/11/12 10:54:17;;;;;;;;;;;;;;;20.79;59.89;102871.72;5068528;28;3169;-62
2022/11/12 10:57:24;;;;;;;;;;;;;;;20.79;60.09;102883.97;5065330;28;3118;-61
2022/11/12 11:00:12;;;;;;;;;;;;;;;20.80;60.17;102879.75;5072076;28;1614;-61
2022/11/12 11:02:57;;;;;;;;;;;;;;;20.80;60.09;102879.75;5071299;28;2724;-61
2022/11/12 11:05:51;;;;;;;;;;;;;;;20.80;60.30;102885.50;5062110;28;3318;-61
2022/11/12 11:08:37;;;;;;;;;;;;;;;20.80;60.01;102879.75;5058206;28;3001;-62
2022/11/12 11:11:23;;;;;;;;;;;;;;;20.81;60.26;102878.38;5065263;28;2991;-61
2022/11/12 11:14:21;;;;;;;;;;;;;;;20.82;60.30;102882.00;5068585;28;1544;-61
2022/11/12 11:17:07;;;;;;;;;;;;;;;20.79;60.33;102881.09;5068885;28;2949;-61
2022/11/12 11:19:52;;;;;;;;;;;;;;;20.78;60.56;102875.97;5066741;28;2684;-61
2022/11/12 11:22:39;;;;;;;;;;;;;;;20.77;60.63;102878.06;5062225;28;2794;-61
2022/11/12 11:25:27;;;;;;;;;;;;;;;20.79;60.84;102880.34;5061999;28;2929;-61
2022/11/12 11:28:22;;;;;;;;;;;;;;;20.82;60.69;102870.50;5057453;28;3149;-61
2022/11/12 11:31:14;;;;;;;;;;;;;;;20.83;60.89;102890.06;5056126;28;3074;-61
2022/11/12 11:34:14;;;;;;;;;;;;;;;20.83;60.84;102872.78;5056837;28;3006;-60
2022/11/12 11:37:02;;;;;;;;;;;;;;;20.84;60.65;102859.88;5056462;28;2993;-60
2022/11/12 11:39:50;;;;;;;;;;;;;;;20.86;61.13;102859.28;5056015;28;3175;-61
2022/11/12 11:42:43;;;;;;;;;;;;;;;20.85;61.13;102864.28;5046863;28;2906;-62
2022/11/12 11:45:47;;;;;;;;;;;;;;;20.86;60.86;102848.53;5055517;28;2726;-57
2022/11/12 11:48:42;;;;;;;;;;;;;;;20.89;61.23;102855.19;5052377;28;3654;-60
2022/11/12 11:51:33;;;;;;;;;;;;;;;20.88;61.64;102845.81;5044559;28;2875;-60
2022/11/12 11:54:37;;;;;;;;;;;;;;;20.83;61.50;102846.88;5060714;28;2868;-60
2022/11/12 11:57:26;;;;;;;;;;;;;;;20.84;61.84;102850.50;5065518;28;2955;-60
2022/11/12 12:00:18;;;;;;;;;;;;;;;20.84;61.86;102857.00;5063004;28;2851;-60
2022/11/12 12:03:23;;;;;;;;;;;;;;;20.86;61.66;102853.53;5059737;28;2986;-60
2022/11/12 12:06:16;;;;;;;;;;;;;;;20.85;62.04;102849.16;5063641;28;3220;-60
2022/11/12 12:09:19;;;;;;;;;;;;;;;20.86;61.97;102853.53;5065824;28;2835;-59
2022/11/12 12:12:27;;;;;;;;;;;;;;;20.87;61.99;102861.56;5058460;28;2869;-60
2022/11/12 12:15:18;;;;;;;;;;;;;;;20.87;62.12;102850.06;5064104;28;2819;-60
2022/11/12 12:18:06;;;;;;;;;;;;;;;20.88;62.08;102854.44;5066612;28;1799;-60
2022/11/12 12:21:01;;;;;;;;;;;;;;;20.89;62.11;102855.97;5062852;28;2852;-60
2022/11/12 12:23:47;;;;;;;;;;;;;;;20.88;62.14;102840.03;5068714;28;2864;-60
2022/11/12 12:26:45;;;;;;;;;;;;;;;20.87;62.14;102832.03;5065184;28;2836;-60
2022/11/12 12:29:38;;;;;;;;;;;;;;;20.89;62.17;102838.69;5069070;28;2866;-60
2022/11/12 12:32:34;;;;;;;;;;;;;;;20.89;62.20;102830.06;5067160;28;2868;-60
2022/11/12 12:35:20;;;;;;;;;;;;;;;20.89;62.42;102835.03;5067989;28;2779;-59
2022/11/12 12:38:13;;;;;;;;;;;;;;;20.89;62.17;102826.41;5063398;28;2927;-60
2022/11/12 12:41:08;;;;;;;;;;;;;;;20.89;62.23;102824.28;5060977;28;2907;-60
2022/11/12 12:43:54;;;;;;;;;;;;;;;20.90;62.28;102814.28;5061076;28;2917;-60
2022/11/12 12:46:43;;;;;;;;;;;;;;;20.92;62.39;102817.31;5069981;28;2672;-59
2022/11/12 12:49:29;;;;;;;;;;;;;;;20.92;62.20;102808.69;5073475;28;1938;-60
2022/11/12 12:52:14;;;;;;;;;;;;;;;20.92;62.11;102820.19;5072941;28;1742;-60
2022/11/12 12:54:59;;;;;;;;;;;;;;;20.93;62.32;102809.44;5070235;28;2637;-60
2022/11/12 12:57:43;;;;;;;;;;;;;;;20.92;62.22;102802.91;5069619;28;2765;-60
2022/11/12 13:00:38;;;;;;;;;;;;;;;20.92;62.04;102805.78;5071095;28;1863;-60
2022/11/12 13:03:42;;;;;;;;;;;;;;;20.92;62.28;102793.53;5068259;28;2898;-60
2022/11/12 13:06:34;;;;;;;;;;;;;;;20.91;62.25;102789.09;5062778;28;2832;-60
2022/11/12 13:09:22;;;;;;;;;;;;;;;20.90;62.08;102791.25;5068337;28;1977;-60
2022/11/12 13:15:06;;;;;;;;;;;;;;;20.91;62.22;102792.00;5070611;28;2733;-60
2022/11/12 13:17:51;;;;;;;;;;;;;;;20.89;61.97;102789.72;5072747;28;1735;-60
2022/11/12 13:20:37;;;;;;;;;;;;;;;20.90;61.79;102808.50;5068954;28;3030;-60
2022/11/12 13:24:04;;;;;;;;;;;;;;;20.89;62.18;102792.63;5071630;28;1699;-60
2022/11/12 13:26:53;;;;;;;;;;;;;;;20.89;61.81;102806.22;5069518;28;2762;-60
2022/11/12 13:29:39;;;;;;;;;;;;;;;20.88;61.83;102802.59;5069001;28;2640;-60
2022/11/12 13:32:28;;;;;;;;;;;;;;;20.88;61.95;102799.72;5068111;28;1617;-60
2022/11/12 13:35:14;;;;;;;;;;;;;;;20.87;61.93;102801.09;5065983;28;3026;-60
2022/11/12 13:38:08;;;;;;;;;;;;;;;20.88;61.76;102810.50;5059901;28;2879;-60
2022/11/12 13:41:11;;;;;;;;;;;;;;;20.88;62.15;102808.38;5060631;28;2863;-60
2022/11/12 13:43:56;;;;;;;;;;;;;;;20.86;62.03;102808.22;5062460;28;2976;-60
2022/11/12 13:46:41;;;;;;;;;;;;;;;20.87;61.94;102812.63;5065875;28;2872;-60
2022/11/12 13:49:26;;;;;;;;;;;;;;;20.86;62.18;102802.44;5069423;28;1906;-60
2022/11/12 13:52:12;;;;;;;;;;;;;;;20.86;61.97;102811.09;5071854;28;1565;-60
2022/11/12 13:55:01;;;;;;;;;;;;;;;20.87;62.12;102809.75;5069503;28;3260;-60
2022/11/12 13:57:52;;;;;;;;;;;;;;;20.87;61.75;102809.75;5068053;28;1595;-60
2022/11/12 14:00:37;;;;;;;;;;;;;;;20.88;61.82;102813.38;5070743;28;1613;-60
2022/11/12 14:03:23;;;;;;;;;;;;;;;20.86;62.01;102811.09;5067668;28;1618;-59
2022/11/12 14:06:15;;;;;;;;;;;;;;;20.89;61.93;102795.50;5064373;28;2816;-59
2022/11/12 14:09:19;;;;;;;;;;;;;;;20.89;61.77;102807.00;5065082;28;2843;-60
2022/11/12 14:12:23;;;;;;;;;;;;;;;20.88;62.09;102793.22;5065431;28;2817;-60
2022/11/12 14:15:08;;;;;;;;;;;;;;;20.89;61.66;102795.50;5063661;28;3388;-60
2022/11/12 14:18:00;;;;;;;;;;;;;;;20.87;62.05;102798.22;5066464;28;2764;-60
2022/11/12 14:20:45;;;;;;;;;;;;;;;20.87;62.17;102791.72;5057539;28;2974;-61
2022/11/12 14:23:29;;;;;;;;;;;;;;;20.86;61.97;102795.94;5064902;28;2845;-60
2022/11/12 14:26:32;;;;;;;;;;;;;;;20.87;61.99;102785.94;5064236;28;2870;-59
2022/11/12 14:29:17;;;;;;;;;;;;;;;20.90;61.85;102802.00;5066818;28;1977;-59
2022/11/12 14:32:02;;;;;;;;;;;;;;;20.88;61.49;102798.97;5065782;28;3114;-61
2022/11/12 14:34:47;;;;;;;;;;;;;;;20.89;61.75;102786.06;5070266;28;1572;-61
2022/11/12 14:37:35;;;;;;;;;;;;;;;20.88;61.57;102782.44;5070139;28;2488;-61
2022/11/12 14:40:27;;;;;;;;;;;;;;;20.87;61.90;102775.19;5067797;28;2738;-61
2022/11/12 14:43:16;;;;;;;;;;;;;;;20.87;61.80;102783.06;5061614;28;2918;-61
2022/11/12 14:46:05;;;;;;;;;;;;;;;20.86;62.00;102781.53;5068001;28;2969;-61
2022/11/12 14:48:51;;;;;;;;;;;;;;;20.86;61.96;102779.41;5063727;28;2814;-61
2022/11/12 14:51:38;;;;;;;;;;;;;;;20.86;61.96;102779.41;5064852;28;1568;-60
2022/11/12 14:54:28;;;;;;;;;;;;;;;20.85;62.25;102772.16;5067260;28;2900;-61