Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:06;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5051200;28;20254;-67
2022/08/24 00:02:33;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5051796;28;20646;-69
2022/08/24 00:05:00;;;;;;;1.08;0.80;;;21.30;99.90;;;;;;5051391;28;20215;-67
2022/08/24 00:07:27;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5061243;28;20290;-69
2022/08/24 00:09:56;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5063685;28;20230;-67
2022/08/24 00:12:23;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5062350;28;20309;-68
2022/08/24 00:14:50;;;;;;;0.82;0.82;;;21.20;99.90;;;;;;5060634;28;20221;-68
2022/08/24 00:17:19;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5060276;28;20235;-69
2022/08/24 00:19:46;;;;;;;0.95;0.95;;;21.20;99.90;;;;;;5067317;28;20595;-68
2022/08/24 00:22:13;;;;;;;1.35;1.05;;;21.20;99.90;;;;;;5061464;28;20262;-67
2022/08/24 00:24:40;;;;;;;0.88;0.88;;;21.20;99.90;;;;;;5052408;28;20295;-69
2022/08/24 00:27:11;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5061614;28;20286;-68
2022/08/24 00:29:38;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5066526;28;20223;-68
2022/08/24 00:32:06;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5065317;28;20282;-67
2022/08/24 00:34:33;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5068085;28;20290;-67
2022/08/24 00:36:59;;;;;;;0.88;0.88;;;21.30;99.90;;;;;;5068633;28;20277;-68
2022/08/24 00:39:26;;;;;;;0.85;0.85;;;21.30;99.90;;;;;;5066193;28;20728;-66
2022/08/24 00:41:53;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5066560;28;20226;-67
2022/08/24 00:44:22;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5063738;28;20579;-69
2022/08/24 00:46:54;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5067398;28;20200;-67
2022/08/24 00:49:27;;;;;;;0.88;0.88;;;21.40;99.90;;;;;;5070810;28;20396;-68
2022/08/24 00:52:03;;;;;;;1.55;0.90;;;21.30;99.90;;;;;;5074193;28;20231;-69
2022/08/24 00:54:33;;;;;;;0.88;0.88;;;21.30;99.90;;;;;;5061957;28;20723;-67
2022/08/24 00:57:06;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5051490;28;20220;-68
2022/08/24 00:59:41;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5055035;28;20227;-68
2022/08/24 01:02:12;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;5048095;28;20692;-68
2022/08/24 01:04:43;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;5043080;28;20212;-68
2022/08/24 01:07:10;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5051486;28;20204;-69
2022/08/24 01:09:37;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;5057137;28;20215;-69
2022/08/24 01:12:04;;;;;;;0.65;0.65;;;21.20;99.90;;;;;;5061545;28;20239;-69
2022/08/24 01:14:32;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5045563;28;20204;-67
2022/08/24 01:19:49;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5052277;28;20234;-68
2022/08/24 01:22:32;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5056726;28;20204;-67
2022/08/24 01:25:01;;;;;;;0.75;0.75;;;21.00;99.90;;;;;;5056773;28;20298;-67
2022/08/24 01:27:29;;;;;;;0.73;0.70;;;21.00;99.90;;;;;;5054797;28;20539;-69
2022/08/24 01:29:57;;;;;;;0.68;0.68;;;21.00;99.90;;;;;;5046898;28;20228;-68
2022/08/24 01:32:26;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5055674;28;20208;-67
2022/08/24 01:34:53;;;;;;;0.93;0.93;;;20.90;99.90;;;;;;5047877;28;20226;-67
2022/08/24 01:37:21;;;;;;;4.13;0.90;;;20.90;99.90;;;;;;5056224;28;20234;-67
2022/08/24 01:39:50;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5053608;28;20220;-67
2022/08/24 01:42:18;;;;;;;1.27;0.82;;;20.90;99.90;;;;;;5045697;28;20204;-67
2022/08/24 01:44:46;;;;;;;0.95;0.95;;;20.80;99.90;;;;;;5059361;28;20758;-67
2022/08/24 01:47:16;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5043289;28;20635;-69
2022/08/24 01:49:45;;;;;;;1.02;1.02;;;20.70;99.90;;;;;;5041181;28;20315;-67
2022/08/24 01:52:16;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5052959;28;20254;-66
2022/08/24 01:54:43;;;;;;;0.85;0.85;;;20.70;99.90;;;;;;5049048;28;20206;-68
2022/08/24 01:57:11;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;5051229;28;20650;-69
2022/08/24 01:59:39;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5048331;28;20257;-67
2022/08/24 02:02:10;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5046601;28;20291;-67
2022/08/24 02:04:37;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5049896;28;20671;-68
2022/08/24 02:07:04;;;;;;;0.82;0.82;;;20.50;99.90;;;;;;5053678;28;20654;-68
2022/08/24 02:09:31;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5053817;28;20219;-69
2022/08/24 02:11:58;;;;;;;0.88;0.88;;;20.40;99.90;;;;;;5045185;28;20204;-66
2022/08/24 02:14:25;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5047254;28;20295;-67
2022/08/24 02:16:53;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5048013;28;20625;-67
2022/08/24 02:19:20;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;5065175;28;20328;-69
2022/08/24 02:21:47;;;;;;;0.85;0.85;;;19.90;99.90;;;;;;5056827;28;20214;-68
2022/08/24 02:24:14;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5056740;28;20206;-68
2022/08/24 02:26:41;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5048244;28;20231;-67
2022/08/24 02:29:08;;;;;;;0.77;0.77;;;19.80;99.90;;;;;;5052470;28;20311;-69
2022/08/24 02:31:35;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;5053271;28;20390;-68
2022/08/24 02:34:04;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5054022;28;20199;-68
2022/08/24 02:36:31;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5053027;28;20297;-67
2022/08/24 02:38:58;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5056254;28;20318;-69
2022/08/24 02:41:25;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5058726;28;20643;-68
2022/08/24 02:43:53;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5055253;28;20203;-68
2022/08/24 02:46:21;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5049618;28;20697;-68
2022/08/24 02:48:48;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5052600;28;20271;-69
2022/08/24 02:51:25;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5056683;28;20288;-67
2022/08/24 02:53:52;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5052691;28;20299;-68
2022/08/24 02:56:19;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5048148;28;20224;-67
2022/08/24 02:58:46;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5052944;28;20228;-68
2022/08/24 03:01:15;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5054074;28;20208;-66
2022/08/24 03:03:42;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5049522;28;20204;-69
2022/08/24 03:06:10;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5051048;28;20295;-68
2022/08/24 03:08:38;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;5044068;28;20246;-67
2022/08/24 03:11:07;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5042073;28;20287;-69
2022/08/24 03:13:34;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5046359;28;20199;-69
2022/08/24 03:16:02;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;5049967;28;20222;-67
2022/08/24 03:18:29;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5052850;28;20227;-68
2022/08/24 03:20:58;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5043162;28;20196;-67
2022/08/24 03:23:26;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5040441;28;20208;-67
2022/08/24 03:25:55;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5047403;28;20211;-68
2022/08/24 03:28:23;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5052153;28;20663;-67
2022/08/24 03:30:50;;;;;;;0.75;0.75;;;19.40;99.90;;;;;;5053499;28;20212;-67
2022/08/24 03:33:19;;;;;;;0.88;0.88;;;19.30;99.90;;;;;;5056026;28;20196;-68
2022/08/24 03:35:47;;;;;;;0.88;0.88;;;19.30;99.90;;;;;;5051912;28;20210;-69
2022/08/24 03:38:14;;;;;;;0.75;0.75;;;19.20;99.90;;;;;;5051780;28;20225;-68
2022/08/24 03:40:41;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5051967;28;20228;-67
2022/08/24 03:43:44;;;;;;;1.50;1.00;;;19.20;99.90;;;;;;5049828;28;20208;-69
2022/08/24 03:45:56;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5056117;28;20207;-67
2022/08/24 03:48:24;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;5053168;28;20231;-66
2022/08/24 03:50:51;;;;;;;0.82;0.82;;;19.00;99.90;;;;;;5061880;28;20210;-68
2022/08/24 03:53:18;;;;;;;0.98;0.98;;;19.00;99.90;;;;;;5052583;28;20286;-67
2022/08/24 03:55:45;;;;;;;1.05;1.05;;;19.00;99.90;;;;;;5059514;28;20199;-68
2022/08/24 03:58:13;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;5060928;28;20229;-66
2022/08/24 04:00:41;;;;;;;0.87;0.87;;;18.90;99.90;;;;;;5056880;28;20238;-67
2022/08/24 04:03:08;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5059575;28;20573;-67
2022/08/24 04:05:36;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5054440;28;20741;-68
2022/08/24 04:08:03;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5060156;28;20286;-66
2022/08/24 04:10:31;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5052311;28;20239;-66
2022/08/24 04:13:00;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5059699;28;20632;-67
2022/08/24 04:15:28;;;;;;;0.85;0.85;;;18.80;99.90;;;;;;5059235;28;20204;-68
2022/08/24 04:17:55;;;;;;;0.95;0.95;;;18.70;99.90;;;;;;5055920;28;20273;-67
2022/08/24 04:20:22;;;;;;;0.88;0.88;;;18.70;99.90;;;;;;5060044;28;20287;-68
2022/08/24 04:22:50;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5067680;28;20588;-67
2022/08/24 04:25:17;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5057192;28;20212;-68
2022/08/24 04:27:44;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5059585;28;20200;-68
2022/08/24 04:30:12;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5061895;28;20282;-66
2022/08/24 04:32:41;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;5055906;28;20203;-66
2022/08/24 04:35:08;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5052309;28;20235;-66
2022/08/24 04:37:35;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5054775;28;20223;-66
2022/08/24 04:40:02;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5044553;28;20234;-66
2022/08/24 04:42:30;;;;;;;0.82;0.82;;;18.50;99.90;;;;;;5047467;28;20208;-67
2022/08/24 04:44:57;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5050957;28;20215;-67
2022/08/24 04:47:24;;;;;;;1.02;1.02;;;18.30;99.90;;;;;;5052788;28;20200;-67
2022/08/24 04:49:52;;;;;;;1.05;1.05;;;18.30;99.90;;;;;;5050169;28;20236;-67
2022/08/24 04:52:19;;;;;;;1.38;1.08;;;18.40;99.90;;;;;;5050866;28;20203;-67
2022/08/24 04:54:46;;;;;;;2.13;1.15;;;18.30;99.90;;;;;;5051490;28;20259;-68
2022/08/24 04:57:13;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5050527;28;20589;-67
2022/08/24 04:59:40;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5051125;28;20644;-68
2022/08/24 05:02:06;;;;;;;1.20;1.02;;;18.20;99.90;;;;;;5055986;28;20240;-69
2022/08/24 05:04:33;;;;;;;1.65;1.55;;;18.20;99.90;;;;;;5052395;28;20207;-68
2022/08/24 05:07:02;;;;;;;0.98;0.98;;;18.20;99.90;;;;;;5051726;28;20253;-68
2022/08/24 05:09:29;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5059421;28;20220;-69
2022/08/24 05:11:56;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5051012;28;20240;-67
2022/08/24 05:14:23;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5050597;28;20729;-69
2022/08/24 05:16:50;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5053581;28;20228;-67
2022/08/24 05:19:16;;;;;;;1.10;1.10;;;18.30;99.90;;;;;;5059121;28;20682;-67
2022/08/24 05:21:43;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5054623;28;20208;-67
2022/08/24 05:24:12;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5054204;28;20204;-67
2022/08/24 05:26:39;;;;;;;1.57;0.83;;;18.30;99.90;;;;;;5053615;28;20200;-68
2022/08/24 05:29:06;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5052222;28;20267;-66
2022/08/24 05:31:33;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5052961;28;20630;-67
2022/08/24 05:34:01;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5044917;28;20636;-67
2022/08/24 05:36:31;;;;;;;1.02;1.00;;;18.60;99.90;;;;;;5055024;28;20239;-67
2022/08/24 05:39:00;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5047382;28;20660;-69
2022/08/24 05:41:29;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5043912;28;20206;-69
2022/08/24 05:43:56;;;;;;;1.23;1.10;;;18.60;99.90;;;;;;5056779;28;20220;-68
2022/08/24 05:46:23;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5053561;28;20214;-68
2022/08/24 05:48:49;;;;;;;1.13;0.90;;;18.80;99.90;;;;;;5046938;28;20605;-69
2022/08/24 05:51:16;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5053944;28;20654;-68
2022/08/24 05:53:44;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5051372;28;20207;-67
2022/08/24 05:56:14;;;;;;;1.05;1.05;;;19.10;99.90;;;;;;5053170;28;20670;-68
2022/08/24 05:58:42;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5058772;28;20312;-69
2022/08/24 06:01:11;;;;;;;1.02;1.02;;;19.40;99.90;;;;;;5052912;28;20196;-69
2022/08/24 06:03:39;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5053317;28;20219;-68
2022/08/24 06:06:07;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5052537;28;20200;-69
2022/08/24 06:08:35;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;5053553;28;20616;-69
2022/08/24 06:11:01;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5053704;28;20283;-68
2022/08/24 06:13:29;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5060901;28;20267;-67
2022/08/24 06:16:05;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5066901;28;20212;-68
2022/08/24 06:18:32;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5058666;28;20271;-69
2022/08/24 06:21:04;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5051303;28;20383;-68
2022/08/24 06:23:31;;;;;;;1.33;0.90;;;20.60;99.90;;;;;;5049547;28;20208;-69
2022/08/24 06:28:45;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5025282;28;20216;-68
2022/08/24 06:31:13;;;;;;;1.45;0.95;;;21.00;99.90;;;;;;5053334;28;20375;-67
2022/08/24 06:33:40;;;;;;;1.63;1.00;;;21.10;99.90;;;;;;5062544;28;20199;-67
2022/08/24 06:36:07;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5062217;28;20243;-67
2022/08/24 06:38:34;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;5054554;28;20312;-67
2022/08/24 06:41:01;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5058697;28;20204;-68
2022/08/24 06:43:28;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;5057950;28;20654;-70
2022/08/24 06:45:57;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5050956;28;20208;-67
2022/08/24 06:48:25;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;5045579;28;20232;-67
2022/08/24 06:50:52;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5052725;28;20262;-68
2022/08/24 06:53:20;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5055074;28;20235;-67
2022/08/24 06:55:48;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;5054414;28;20287;-67
2022/08/24 06:58:15;;;;;;;1.00;1.00;;;22.40;99.90;;;;;;5047869;28;20238;-68
2022/08/24 07:00:42;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5052625;28;20292;-69
2022/08/24 07:03:09;;;;;;;0.93;0.93;;;22.60;99.90;;;;;;5044723;28;20201;-67
2022/08/24 07:05:38;;;;;;;1.40;1.00;;;22.70;99.90;;;;;;5052202;28;20623;-69
2022/08/24 07:08:06;;;;;;;0.77;0.77;;;22.90;99.90;;;;;;5058702;28;20309;-68
2022/08/24 07:10:33;;;;;;;1.10;1.10;;;23.10;99.90;;;;;;5052812;28;20203;-67
2022/08/24 07:13:00;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5049597;28;20205;-68
2022/08/24 07:15:27;;;;;;;1.00;1.00;;;23.50;99.90;;;;;;5051900;28;20300;-68
2022/08/24 07:17:54;;;;;;;1.08;1.05;;;23.60;99.90;;;;;;5043763;28;20308;-69
2022/08/24 07:20:21;;;;;;;1.25;1.25;;;23.80;99.90;;;;;;5045384;28;20203;-69
2022/08/24 07:22:49;;;;;;;1.20;1.20;;;23.90;99.90;;;;;;5042572;28;20205;-69
2022/08/24 07:25:16;;;;;;;1.10;1.10;;;24.00;99.90;;;;;;5046665;28;20621;-68
2022/08/24 07:27:43;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;5042531;28;20193;-68
2022/08/24 07:30:11;;;;;;;0.98;0.98;;;24.00;99.90;;;;;;5053663;28;20287;-68
2022/08/24 07:32:37;;;;;;;1.10;1.10;;;24.20;99.90;;;;;;5047677;28;20219;-67
2022/08/24 07:35:05;;;;;;;1.83;1.10;;;24.20;99.90;;;;;;5049447;28;20251;-68
2022/08/24 07:37:32;;;;;;;1.10;1.10;;;24.20;99.90;;;;;;5048390;28;20223;-68
2022/08/24 07:40:00;;;;;;;1.20;1.20;;;24.20;99.90;;;;;;5063849;28;20705;-69
2022/08/24 07:42:27;;;;;;;1.00;1.00;;;24.30;99.90;;;;;;5063470;28;20207;-69
2022/08/24 07:44:54;;;;;;;1.00;1.00;;;24.40;99.90;;;;;;5066603;28;20234;-69
2022/08/24 07:47:21;;;;;;;1.30;1.20;;;24.50;99.90;;;;;;5065342;28;20286;-68
2022/08/24 07:49:48;;;;;;;1.13;1.02;;;24.50;99.90;;;;;;5067478;28;20234;-68
2022/08/24 07:52:15;;;;;;;1.42;1.30;;;24.60;99.90;;;;;;5066078;28;20302;-68
2022/08/24 07:54:42;;;;;;;2.95;1.30;;;24.80;99.90;;;;;;5064307;28;20313;-67
2022/08/24 07:57:10;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;5062018;28;20204;-67
2022/08/24 07:59:38;;;;;;;2.83;1.50;;;24.70;99.90;;;;;;5066368;28;20223;-69
2022/08/24 08:02:05;;;;;;;1.63;1.33;;;24.80;99.90;;;;;;5065755;28;20219;-68
2022/08/24 08:04:32;;;;;;;3.45;1.60;;;25.00;99.90;;;;;;5068800;28;20212;-66
2022/08/24 08:07:00;;;;;;;2.30;1.33;;;25.10;99.90;;;;;;5066631;28;20196;-69
2022/08/24 08:09:27;;;;;;;2.80;1.38;;;25.20;99.90;;;;;;5064799;28;20616;-68
2022/08/24 08:11:54;;;;;;;2.80;1.40;;;25.30;99.90;;;;;;5067386;28;20253;-67
2022/08/24 08:14:23;;;;;;;1.90;1.27;;;25.40;99.90;;;;;;5066018;28;20291;-67
2022/08/24 08:16:50;;;;;;;2.92;1.42;;;25.50;99.90;;;;;;5068901;28;20244;-68
2022/08/24 08:19:17;;;;;;;2.75;1.20;;;25.60;99.90;;;;;;5066470;28;20230;-68
2022/08/24 08:24:29;;;;;;;2.05;1.27;;;25.80;99.90;;;;;;5063216;28;20201;-70
2022/08/24 08:26:56;;;;;;;1.20;1.20;;;25.80;99.90;;;;;;5066509;28;20642;-70
2022/08/24 08:29:25;;;;;;;1.50;1.40;;;25.80;99.90;;;;;;5065588;28;20227;-69
2022/08/24 08:31:52;;;;;;;1.10;1.00;;;26.00;99.90;;;;;;5063755;28;20290;-69
2022/08/24 08:34:20;;;;;;;1.38;1.15;;;26.00;99.90;;;;;;5068129;28;20218;-67
2022/08/24 08:36:48;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;5066866;28;20269;-69
2022/08/24 08:39:17;;;;;;;1.80;1.30;;;26.20;99.90;;;;;;5061660;28;20362;-70
2022/08/24 08:42:12;;;;;;;2.67;1.23;;;26.40;99.90;;;;;;5065940;28;20227;-67
2022/08/24 08:45:00;;;;;;;1.33;1.20;;;26.40;99.90;;;;;;5062639;28;20522;-69
2022/08/24 08:48:09;;;;;;;1.20;1.13;;;26.60;99.90;;;;;;5063639;28;20695;-70
2022/08/24 08:50:53;;;;;;;1.60;1.50;;;26.70;99.90;;;;;;5067292;28;20199;-67
2022/08/24 08:53:52;;;;;;;1.10;1.10;;;26.80;99.90;;;;;;5063199;28;20208;-68
2022/08/24 08:56:28;;;;;;;1.20;1.10;;;26.80;99.90;;;;;;5063830;28;20204;-69
2022/08/24 08:59:03;;;;;;;1.13;1.13;;;26.80;99.90;;;;;;5065958;28;20249;-67
2022/08/24 09:01:41;;;;;;;1.70;1.20;;;26.90;99.90;;;;;;5066393;28;20290;-68
2022/08/24 09:04:57;;;;;;;1.17;1.10;;;26.90;99.90;;;;;;5052715;28;20294;-69
2022/08/24 09:07:46;;;;;;;1.45;1.23;;;27.10;99.90;;;;;;5000905;28;20285;-70
2022/08/24 09:10:27;;;;;;;1.20;1.15;;;27.20;99.90;;;;;;4996366;28;20288;-68
2022/08/24 09:13:07;;;;;;;1.20;1.10;;;27.30;99.90;;;;;;5005635;28;20201;-69
2022/08/24 09:15:52;;;;;;;1.00;0.90;;;27.50;99.90;;;;;;5004815;28;20201;-68
2022/08/24 09:18:32;;;;;;;1.08;1.08;;;27.60;99.90;;;;;;5003915;28;20235;-68
2022/08/24 09:21:28;;;;;;;1.15;1.10;;;27.60;99.90;;;;;;5005718;28;20284;-69
2022/08/24 09:24:06;;;;;;;1.75;1.15;;;27.70;99.90;;;;;;5000129;28;20265;-67
2022/08/24 09:26:40;;;;;;;1.00;1.00;;;27.80;99.90;;;;;;5002065;28;20252;-69
2022/08/24 09:29:15;;;;;;;0.80;0.80;;;27.90;99.90;;;;;;5007973;28;20223;-68
2022/08/24 09:31:55;;;;;;;1.17;1.00;;;28.10;99.90;;;;;;5006928;28;20248;-65
2022/08/24 09:34:45;;;;;;;1.10;1.00;;;28.20;99.90;;;;;;5003941;28;20773;-67
2022/08/24 09:37:33;;;;;;;2.90;1.15;;;28.30;99.90;;;;;;5008418;28;20686;-66
2022/08/24 09:40:09;;;;;;;1.10;1.10;;;28.50;99.90;;;;;;5070502;28;20233;-66
2022/08/24 09:43:09;;;;;;;1.30;1.20;;;28.60;99.90;;;;;;5069146;28;20284;-66
2022/08/24 09:46:21;;;;;;;1.17;1.17;;;28.70;99.90;;;;;;5068930;28;20669;-68
2022/08/24 09:49:23;;;;;;;1.20;1.20;;;28.70;99.90;;;;;;5043792;28;20219;-67
2022/08/24 09:52:41;;;;;;;1.45;1.20;;;28.80;99.90;;;;;;5034194;28;20205;-66
2022/08/24 09:55:38;;;;;;;1.92;1.10;;;29.00;99.90;;;;;;5067553;28;20195;-69
2022/08/24 09:58:18;;;;;;;1.23;1.13;;;29.10;99.90;;;;;;5063620;28;20282;-66
2022/08/24 10:00:46;;;;;;;1.20;1.10;;;29.20;99.90;;;;;;5063602;28;20777;-66
2022/08/24 10:03:45;;;;;;;1.00;1.00;;;29.30;99.90;;;;;;5066490;28;20204;-68
2022/08/24 10:06:21;;;;;;;1.17;1.17;;;29.40;99.90;;;;;;5056479;28;20204;-66
2022/08/24 10:09:01;;;;;;;1.25;1.20;;;29.50;99.90;;;;;;5055188;28;20211;-68
2022/08/24 10:11:38;;;;;;;1.15;1.10;;;29.50;99.90;;;;;;5051250;28;20275;-66
2022/08/24 10:14:13;;;;;;;1.00;1.00;;;29.60;99.90;;;;;;5062062;28;20290;-67
2022/08/24 10:17:00;;;;;;;1.42;1.15;;;29.60;99.90;;;;;;5058576;28;20210;-69
2022/08/24 10:19:45;;;;;;;0.95;0.95;;;29.70;99.90;;;;;;5060069;28;20243;-66
2022/08/24 10:22:24;;;;;;;1.52;1.30;;;29.80;99.90;;;;;;5059656;28;20294;-67
2022/08/24 10:25:07;;;;;;;1.45;1.20;;;29.80;99.90;;;;;;5058480;28;20299;-67
2022/08/24 10:27:57;;;;;;;1.30;1.20;;;30.00;99.90;;;;;;5050961;28;20577;-68
2022/08/24 10:31:01;;;;;;;1.10;1.10;;;30.00;99.90;;;;;;5062553;28;20471;-67
2022/08/24 10:33:31;;;;;;;1.27;1.10;;;30.00;99.90;;;;;;5056593;28;20245;-67
2022/08/24 10:36:22;;;;;;;1.60;1.20;;;30.00;99.90;;;;;;5056906;28;20199;-66
2022/08/24 10:43:32;;;;;;;1.10;1.10;;;30.20;99.90;;;;;;5054316;28;20223;-66
2022/08/24 10:45:17;;;;;;;1.58;1.20;;;30.30;99.90;;;;;;5047673;28;20713;-67
2022/08/24 10:48:02;;;;;;;1.55;1.20;;;30.50;99.90;;;;;;5061703;28;20199;-66
2022/08/24 10:50:46;;;;;;;1.20;1.20;;;30.50;99.90;;;;;;5067936;28;20199;-67
2022/08/24 10:53:27;;;;;;;1.05;1.05;;;30.50;99.90;;;;;;5055395;28;20295;-67
2022/08/24 10:56:07;;;;;;;1.00;1.00;;;30.60;99.90;;;;;;5060055;28;20215;-65
2022/08/24 10:58:43;;;;;;;1.52;1.10;;;30.80;99.90;;;;;;5058046;28;20230;-67
2022/08/24 11:01:26;;;;;;;1.08;0.98;;;30.80;99.90;;;;;;5057880;28;20290;-67
2022/08/24 11:04:00;;;;;;;0.90;0.90;;;30.90;99.90;;;;;;5054943;28;20650;-65
2022/08/24 11:06:31;;;;;;;1.50;1.30;;;31.10;99.90;;;;;;5047168;28;20209;-67
2022/08/24 11:09:02;;;;;;;1.80;1.20;;;31.30;99.90;;;;;;5054899;28;20219;-66
2022/08/24 11:11:32;;;;;;;1.02;1.00;;;31.50;99.90;;;;;;5047684;28;20800;-66
2022/08/24 11:14:02;;;;;;;1.23;1.13;;;31.70;99.90;;;;;;5048907;28;20678;-66
2022/08/24 11:16:34;;;;;;;1.20;1.10;;;31.80;99.90;;;;;;5057081;28;21018;-67
2022/08/24 11:19:03;;;;;;;1.00;1.00;;;31.70;99.90;;;;;;5053625;28;20285;-66
2022/08/24 11:21:40;;;;;;;1.00;1.00;;;31.90;99.90;;;;;;5053096;28;20287;-67
2022/08/24 11:24:11;;;;;;;1.10;1.10;;;32.10;99.90;;;;;;5056736;28;20211;-66
2022/08/24 11:26:52;;;;;;;1.35;1.00;;;32.10;99.90;;;;;;5057369;28;20610;-66
2022/08/24 11:29:21;;;;;;;0.93;0.93;;;32.20;99.30;;;;;;5054767;28;20219;-66
2022/08/24 11:31:51;;;;;;;1.05;1.05;;;32.20;98.00;;;;;;5051856;28;20200;-67
2022/08/24 11:34:31;;;;;;;0.90;0.90;;;32.10;97.00;;;;;;5051818;28;20305;-68
2022/08/24 11:36:58;;;;;;;0.80;0.80;;;32.10;97.30;;;;;;5050581;28;20605;-67
2022/08/24 11:39:29;;;;;;;0.70;0.70;;;32.10;96.40;;;;;;5051951;28;20242;-65
2022/08/24 11:41:59;;;;;;;0.70;0.70;;;32.30;95.70;;;;;;5055156;28;20204;-65
2022/08/24 11:44:45;;;;;;;1.00;1.00;;;32.40;94.60;;;;;;5057355;28;20208;-67
2022/08/24 11:47:41;;;;;;;0.70;0.70;;;32.50;92.80;;;;;;5063900;28;20231;-65
2022/08/24 11:50:22;;;;;;;1.15;1.05;;;32.50;94.90;;;;;;5059080;28;20227;-66
2022/08/24 11:53:02;;;;;;;0.90;0.90;;;32.50;93.70;;;;;;5063226;28;20685;-66
2022/08/24 11:55:36;;;;;;;0.90;0.90;;;32.40;90.80;;;;;;5063311;28;20213;-67
2022/08/24 11:58:09;;;;;;;0.80;0.80;;;32.40;90.80;;;;;;5064715;28;20712;-66
2022/08/24 12:00:45;;;;;;;0.70;0.70;;;32.40;90.60;;;;;;5064281;28;20225;-67
2022/08/24 12:03:27;;;;;;;1.02;0.93;;;32.40;90.30;;;;;;5062623;28;20584;-67
2022/08/24 12:06:02;;;;;;;0.85;0.85;;;32.50;90.00;;;;;;5065336;28;20314;-67
2022/08/24 12:08:39;;;;;;;0.82;0.82;;;32.60;90.20;;;;;;5056126;28;20306;-65
2022/08/24 12:11:15;;;;;;;0.70;0.70;;;32.60;89.30;;;;;;5050568;28;20200;-66
2022/08/24 12:13:48;;;;;;;0.63;0.63;;;32.40;86.00;;;;;;5052838;28;20198;-66
2022/08/24 12:16:21;;;;;;;0.68;0.68;;;32.30;85.60;;;;;;5049660;28;20769;-69
2022/08/24 12:18:55;;;;;;;0.73;0.70;;;32.50;86.80;;;;;;5044867;28;20317;-66
2022/08/24 12:21:25;;;;;;;1.27;0.73;;;32.50;87.00;;;;;;5050048;28;20214;-67
2022/08/24 12:23:57;;;;;;;0.85;0.85;;;32.60;86.00;;;;;;5043970;28;20201;-66
2022/08/24 12:26:28;;;;;;;0.90;0.90;;;32.70;85.30;;;;;;5053707;28;20276;-65
2022/08/24 12:29:01;;;;;;;0.80;0.80;;;32.60;85.30;;;;;;5039999;28;20235;-68
2022/08/24 12:31:39;;;;;;;0.80;0.80;;;32.60;84.30;;;;;;5037136;28;20290;-68
2022/08/24 12:34:12;;;;;;;0.77;0.77;;;32.70;83.90;;;;;;5057591;28;20681;-67
2022/08/24 12:36:46;;;;;;;0.90;0.90;;;32.70;82.90;;;;;;5059512;28;20207;-67
2022/08/24 12:39:18;;;;;;;0.85;0.70;;;32.70;85.60;;;;;;5057956;28;20308;-67
2022/08/24 12:41:55;;;;;;;1.00;1.00;;;32.80;83.30;;;;;;5063744;28;20573;-68
2022/08/24 12:44:28;;;;;;;0.63;0.63;;;32.70;80.90;;;;;;5057415;28;20689;-68
2022/08/24 12:46:55;;;;;;;1.02;0.80;;;32.70;82.70;;;;;;5060884;28;20280;-66
2022/08/24 12:49:28;;;;;;;0.70;0.70;;;32.60;80.00;;;;;;5061916;28;20274;-68
2022/08/24 12:52:25;;;;;;;0.80;0.80;;;32.60;80.30;;;;;;5059615;28;20302;-66
2022/08/24 12:55:15;;;;;;;0.80;0.80;;;32.70;80.00;;;;;;5063363;28;20210;-68
2022/08/24 12:57:52;;;;;;;0.60;0.60;;;32.70;78.50;;;;;;5058350;28;20300;-67
2022/08/24 13:00:22;;;;;;;1.38;0.93;;;32.80;79.60;;;;;;5059467;28;20255;-68
2022/08/24 13:02:57;;;;;;;1.00;0.70;;;32.80;79.10;;;;;;5058719;28;20578;-68
2022/08/24 13:05:37;;;;;;;0.82;0.82;;;32.90;78.70;;;;;;5059686;28;20290;-68
2022/08/24 13:08:12;;;;;;;0.52;0.52;;;33.00;79.20;;;;;;5059840;28;20301;-67
2022/08/24 13:10:43;;;;;;;0.60;0.60;;;33.00;79.20;;;;;;5058516;28;20761;-67
2022/08/24 13:13:38;;;;;;;0.90;0.90;;;33.10;79.80;;;;;;5060001;28;20207;-69
2022/08/24 13:16:05;;;;;;;0.70;0.70;;;33.10;79.10;;;;;;5058115;28;20240;-67
2022/08/24 13:19:08;;;;;;;0.80;0.80;;;33.10;80.60;;;;;;5057068;28;20228;-68
2022/08/24 13:21:42;;;;;;;0.75;0.75;;;33.30;80.00;;;;;;5063141;28;20203;-66
2022/08/24 13:24:49;;;;;;;0.73;0.73;;;33.30;80.90;;;;;;5053708;28;20603;-69