Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:40;;;;;;;4.35;1.48;;;;;;;17.07;100.00;100067.66;5148064;28;20436;-77
2021/08/02 00:05:11;;;;;;;3.78;1.75;;;;;;;17.31;99.49;100063.25;5143258;28;20050;-77
2021/08/02 00:07:42;;;;;;;3.78;1.63;;;;;;;17.07;99.84;100075.56;5148478;28;20496;-77
2021/08/02 00:10:15;;;;;;;2.40;1.70;;;;;;;17.23;99.57;100075.31;5148004;28;20082;-78
2021/08/02 00:12:58;;;;;;;3.05;1.70;;;;;;;17.10;100.00;100080.63;5146736;28;20054;-77
2021/08/02 00:15:28;;;;;;;3.25;1.63;;;;;;;17.05;100.00;100081.91;5142109;28;20428;-77
2021/08/02 00:17:59;;;;;;;5.75;2.08;;;;;;;16.97;100.00;100084.25;5146931;28;20042;-77
2021/08/02 00:20:32;;;;;;;5.68;2.00;;;;;;;16.94;100.00;100092.38;5146577;28;20027;-77
2021/08/02 00:23:07;;;;;;;5.45;2.08;;;;;;;16.92;100.00;100091.63;5146360;28;20146;-77
2021/08/02 00:25:38;;;;;;;3.00;2.00;;;;;;;17.02;100.00;100087.41;5144911;28;20486;-77
2021/08/02 00:28:08;;;;;;;4.55;2.30;;;;;;;16.96;100.00;100093.13;5146146;28;20038;-77
2021/08/02 00:30:39;;;;;;;3.25;2.25;;;;;;;16.99;100.00;100093.72;5144317;28;20023;-78
2021/08/02 00:33:10;;;;;;;3.53;2.05;;;;;;;16.94;100.00;100090.56;5145104;28;20027;-77
2021/08/02 00:35:57;;;;;;;3.13;2.40;;;;;;;16.74;100.00;100092.88;5146297;28;20461;-77
2021/08/02 00:38:38;;;;;;;4.45;2.90;;;;;;;16.89;100.00;100100.63;5144995;28;20279;-77
2021/08/02 00:41:17;;;;;;;5.57;3.10;;;;;;;17.00;100.00;100095.41;5140474;28;20473;-77
2021/08/02 00:44:11;;;;;;;4.47;2.60;;;;;;;16.96;100.00;100101.88;5146076;28;20348;-77
2021/08/02 00:46:47;;;;;;;6.20;3.10;;;;;;;17.06;100.00;100099.44;5144946;28;20034;-77
2021/08/02 00:49:23;;;;;;;3.97;2.90;;;;;;;16.83;100.00;100108.94;5144817;28;20109;-77
2021/08/02 00:51:55;;;;;;;5.18;3.10;;;;;;;16.78;100.00;100099.66;5145578;28;20030;-77
2021/08/02 00:54:27;;;;;;;4.95;3.10;;;;;;;16.79;100.00;100098.72;5142622;28;20081;-78
2021/08/02 00:57:00;;;;;;;4.68;2.90;;;;;;;16.67;100.00;100096.91;5146868;28;20030;-78
2021/08/02 00:59:31;;;;;;;8.63;2.88;;;;;;;16.83;100.00;100090.44;5144825;28;20030;-77
2021/08/02 01:02:03;;;;;;;5.15;2.85;;;;;;;16.85;100.00;100093.88;5145364;28;20018;-77
2021/08/02 01:04:37;;;;;;;5.68;2.60;;;;;;;16.89;100.00;100083.91;5145475;28;20050;-78
2021/08/02 01:07:08;;;;;;;6.05;2.70;;;;;;;16.87;100.00;100091.09;5141987;28;20058;-77
2021/08/02 01:09:42;;;;;;;5.30;2.58;;;;;;;16.79;100.00;100090.78;5140795;28;20480;-77
2021/08/02 01:12:13;;;;;;;4.57;2.70;;;;;;;16.61;100.00;100101.75;5142989;28;20027;-77
2021/08/02 01:14:44;;;;;;;5.43;2.60;;;;;;;16.64;100.00;100105.03;5143901;28;20513;-78
2021/08/02 01:17:15;;;;;;;6.88;2.80;;;;;;;16.63;100.00;100100.69;5143610;28;20046;-77
2021/08/02 01:19:49;;;;;;;5.45;2.50;;;;;;;16.60;100.00;100102.69;5142877;28;20165;-77
2021/08/02 01:22:30;;;;;;;5.72;2.67;;;;;;;16.53;100.00;100114.63;5141373;28;20033;-77
2021/08/02 01:25:35;;;;;;;6.88;2.55;;;;;;;16.52;100.00;100113.75;5140305;28;20027;-77
2021/08/02 01:28:14;;;;;;;6.22;2.50;;;;;;;16.62;100.00;100114.84;5142730;28;20027;-77
2021/08/02 01:30:48;;;;;;;6.70;2.30;;;;;;;16.50;100.00;100113.03;5143411;28;20133;-77
2021/08/02 01:33:30;;;;;;;3.95;2.00;;;;;;;16.41;100.00;100116.25;5141259;28;20031;-77
2021/08/02 01:36:03;;;;;;;5.93;2.20;;;;;;;16.23;100.00;100117.44;5139398;28;20389;-77
2021/08/02 01:38:34;;;;;;;4.18;2.17;;;;;;;16.33;100.00;100122.94;5143857;28;20030;-77
2021/08/02 01:41:06;;;;;;;6.13;2.20;;;;;;;16.25;100.00;100120.81;5144610;28;20104;-78
2021/08/02 01:43:36;;;;;;;5.45;2.00;;;;;;;16.38;100.00;100116.47;5143176;28;20031;-77
2021/08/02 01:46:21;;;;;;;9.10;2.50;;;;;;;16.38;100.00;100118.28;5142677;28;20314;-77
2021/08/02 01:49:01;;;;;;;4.30;2.10;;;;;;;16.30;100.00;100128.44;5142372;28;20101;-77
2021/08/02 01:51:47;;;;;;;3.92;1.73;;;;;;;16.25;100.00;100128.72;5139160;28;20019;-77
2021/08/02 01:54:31;;;;;;;4.30;1.80;;;;;;;16.16;100.00;100134.63;5143864;28;20027;-77
2021/08/02 01:57:32;;;;;;;7.88;1.65;;;;;;;16.13;100.00;100137.47;5142987;28;20052;-77
2021/08/02 02:00:09;;;;;;;5.93;1.80;;;;;;;15.97;100.00;100131.50;5139048;28;20035;-77
2021/08/02 02:02:44;;;;;;;4.75;1.80;;;;;;;15.98;100.00;100138.44;5141736;28;20027;-77
2021/08/02 02:05:21;;;;;;;6.45;2.03;;;;;;;15.88;100.00;100141.78;5142302;28;20027;-77
2021/08/02 02:07:58;;;;;;;4.25;1.90;;;;;;;15.90;100.00;100142.53;5143807;28;20027;-78
2021/08/02 02:10:38;;;;;;;4.50;1.65;;;;;;;15.74;100.00;100150.53;5143778;28;20098;-78
2021/08/02 02:13:19;;;;;;;6.57;1.92;;;;;;;15.75;100.00;100152.25;5144291;28;20029;-78
2021/08/02 02:15:52;;;;;;;5.78;1.90;;;;;;;15.59;100.00;100150.69;5144576;28;20035;-78
2021/08/02 02:18:24;;;;;;;4.63;1.80;;;;;;;15.77;100.00;100160.91;5145757;28;20054;-78
2021/08/02 02:20:58;;;;;;;5.63;1.95;;;;;;;15.67;100.00;100165.06;5145363;28;20023;-78
2021/08/02 02:23:29;;;;;;;4.63;2.00;;;;;;;15.70;100.00;100162.22;5141874;28;20036;-78
2021/08/02 02:26:01;;;;;;;6.22;1.80;;;;;;;15.80;100.00;100152.81;5146800;28;20111;-78
2021/08/02 02:28:32;;;;;;;6.35;2.10;;;;;;;15.72;100.00;100156.88;5145927;28;20054;-79
2021/08/02 02:31:04;;;;;;;3.47;1.80;;;;;;;15.61;100.00;100159.31;5145632;28;20062;-78
2021/08/02 02:33:34;;;;;;;6.40;2.03;;;;;;;15.79;100.00;100164.28;5146304;28;20110;-78
2021/08/02 02:36:05;;;;;;;4.07;1.83;;;;;;;15.76;100.00;100159.22;5143347;28;20162;-78
2021/08/02 02:38:37;;;;;;;5.65;1.90;;;;;;;15.65;100.00;100164.31;5144849;28;20030;-78
2021/08/02 02:41:08;;;;;;;6.05;2.00;;;;;;;15.51;100.00;100169.59;5145195;28;20030;-78
2021/08/02 02:43:39;;;;;;;5.22;2.00;;;;;;;15.64;100.00;100173.16;5145667;28;20027;-79
2021/08/02 02:46:10;;;;;;;7.93;2.35;;;;;;;15.60;100.00;100176.06;5143620;28;20039;-78
2021/08/02 02:48:40;;;;;;;5.60;2.13;;;;;;;15.68;100.00;100172.03;5146335;28;20035;-79
2021/08/02 02:51:11;;;;;;;8.50;2.00;;;;;;;15.64;100.00;100175.78;5145185;28;20023;-79
2021/08/02 02:53:43;;;;;;;10.13;2.35;;;;;;;15.64;100.00;100174.94;5142877;28;20039;-78
2021/08/02 02:56:16;;;;;;;6.97;2.00;;;;;;;15.76;100.00;100177.66;5147993;28;20077;-78
2021/08/02 02:58:46;;;;;;;7.43;1.90;;;;;;;15.56;100.00;100188.59;5145728;28;20030;-79
2021/08/02 03:01:25;;;;;;;7.78;2.20;;;;;;;15.56;100.00;100188.59;5144348;28;20085;-79
2021/08/02 03:03:59;;;;;;;4.57;2.30;;;;;;;15.57;100.00;100186.81;5143967;28;20026;-78
2021/08/02 03:06:29;;;;;;;6.05;2.45;;;;;;;15.62;100.00;100193.50;5142193;28;20110;-79
2021/08/02 03:09:01;;;;;;;5.65;2.40;;;;;;;15.45;100.00;100198.09;5145377;28;20114;-78
2021/08/02 03:11:33;;;;;;;5.13;2.40;;;;;;;15.45;100.00;100206.00;5144179;28;20082;-78
2021/08/02 03:14:03;;;;;;;8.25;2.50;;;;;;;15.45;100.00;100206.84;5145789;28;20026;-78
2021/08/02 03:16:34;;;;;;;5.72;2.30;;;;;;;15.43;100.00;100205.25;5143464;28;20031;-79
2021/08/02 03:19:04;;;;;;;7.57;2.58;;;;;;;15.26;100.00;100203.63;5144443;28;20130;-78
2021/08/02 03:21:34;;;;;;;9.13;2.40;;;;;;;15.29;100.00;100199.97;5143806;28;20461;-78
2021/08/02 03:24:23;;;;;;;3.83;2.30;;;;;;;15.25;100.00;100204.56;5144371;28;20034;-78
2021/08/02 03:26:59;;;;;;;7.57;2.67;;;;;;;15.46;100.00;100205.06;5147477;28;20027;-79
2021/08/02 03:29:37;;;;;;;8.48;3.00;;;;;;;15.20;100.00;100209.22;5136567;28;20039;-78
2021/08/02 03:32:13;;;;;;;5.40;2.60;;;;;;;15.28;100.00;100207.00;5142826;28;20589;-78
2021/08/02 03:34:48;;;;;;;7.32;2.70;;;;;;;15.26;100.00;100206.25;5145248;28;20031;-78
2021/08/02 03:37:21;;;;;;;5.72;2.50;;;;;;;15.35;100.00;100213.59;5143711;28;20027;-78
2021/08/02 03:39:54;;;;;;;5.28;2.50;;;;;;;15.30;100.00;100214.81;5146651;28;20295;-78
2021/08/02 03:42:25;;;;;;;8.00;2.40;;;;;;;15.19;100.00;100225.13;5146343;28;20035;-78
2021/08/02 03:44:56;;;;;;;7.55;2.63;;;;;;;15.26;100.00;100221.19;5144063;28;20500;-78
2021/08/02 03:47:26;;;;;;;7.55;2.50;;;;;;;15.16;100.00;100228.78;5139833;28;20027;-79
2021/08/02 03:49:57;;;;;;;6.63;2.72;;;;;;;15.11;100.00;100222.97;5143783;28;20023;-78
2021/08/02 03:52:28;;;;;;;7.55;2.30;;;;;;;15.06;100.00;100226.81;5145900;28;20034;-78
2021/08/02 03:54:58;;;;;;;5.22;2.20;;;;;;;15.17;100.00;100227.84;5140230;28;20035;-79
2021/08/02 03:57:30;;;;;;;8.45;2.28;;;;;;;15.14;100.00;100230.66;5141304;28;20038;-78
2021/08/02 04:00:01;;;;;;;6.88;2.38;;;;;;;15.20;100.00;100243.47;5145122;28;20026;-79
2021/08/02 04:02:31;;;;;;;7.20;2.90;;;;;;;15.02;100.00;100241.09;5145589;28;20112;-78
2021/08/02 04:05:01;;;;;;;7.45;2.30;;;;;;;15.23;100.00;100237.16;5143070;28;20125;-78
2021/08/02 04:07:32;;;;;;;7.30;2.47;;;;;;;15.24;100.00;100247.63;5144204;28;20446;-78
2021/08/02 04:10:02;;;;;;;6.30;2.50;;;;;;;15.19;100.00;100251.47;5145296;28;20018;-78
2021/08/02 04:12:34;;;;;;;3.95;2.10;;;;;;;15.13;100.00;100247.41;5143850;28;20031;-78
2021/08/02 04:15:09;;;;;;;7.65;2.63;;;;;;;15.06;100.00;100250.50;5143470;28;20114;-79
2021/08/02 04:17:39;;;;;;;7.20;2.40;;;;;;;15.05;100.00;100254.88;5143896;28;20026;-78
2021/08/02 04:20:10;;;;;;;3.80;2.27;;;;;;;15.12;100.00;100255.38;5143346;28;20061;-78
2021/08/02 04:22:40;;;;;;;6.22;2.42;;;;;;;15.15;100.00;100261.31;5144281;28;20288;-78
2021/08/02 04:25:11;;;;;;;7.10;2.38;;;;;;;15.27;100.00;100260.59;5148411;28;20428;-79
2021/08/02 04:27:41;;;;;;;8.00;2.50;;;;;;;15.09;100.00;100258.19;5145004;28;20421;-78
2021/08/02 04:30:12;;;;;;;5.78;2.40;;;;;;;15.12;100.00;100263.28;5147371;28;20369;-78
2021/08/02 04:32:44;;;;;;;8.65;2.58;;;;;;;15.17;100.00;100258.59;5146469;28;20464;-78
2021/08/02 04:35:14;;;;;;;7.50;2.58;;;;;;;15.27;100.00;100267.63;5147976;28;20109;-79
2021/08/02 04:37:44;;;;;;;8.80;2.55;;;;;;;15.26;100.00;100271.22;5150290;28;20076;-78
2021/08/02 04:40:15;;;;;;;7.75;2.15;;;;;;;15.60;100.00;100269.13;5153947;28;20467;-78
2021/08/02 04:42:45;;;;;;;7.30;2.25;;;;;;;15.53;100.00;100274.88;5145952;28;20206;-78
2021/08/02 04:45:15;;;;;;;5.85;2.10;;;;;;;16.22;97.83;100270.50;5156801;28;20295;-79
2021/08/02 04:47:46;;;;;;;9.25;1.90;;;;;;;17.49;91.03;100268.09;5152203;28;20031;-79
2021/08/02 04:50:17;;;;;;;9.85;1.88;;;;;;;18.66;84.43;100266.75;5152487;28;20023;-79
2021/08/02 04:52:47;;;;;;;8.50;1.58;;;;;;;19.58;81.07;100256.13;5146738;28;20027;-79
2021/08/02 04:55:18;;;;;;;8.23;1.92;;;;;;;19.20;83.29;100266.16;5149390;28;20031;-79
2021/08/02 04:57:48;;;;;;;8.43;1.52;;;;;;;22.29;72.54;100251.78;5149660;28;20477;-79
2021/08/02 05:00:19;;;;;;;5.32;1.27;;;;;;;22.91;69.79;100248.69;5147431;28;20026;-79
2021/08/02 05:02:49;;;;;;;3.78;1.10;;;;;;;24.05;67.35;100245.00;5148698;28;20040;-79
2021/08/02 05:05:19;;;;;;;3.95;1.30;;;;;;;23.99;66.44;100246.41;5148486;28;20026;-79
2021/08/02 05:07:50;;;;;;;4.60;1.38;;;;;;;22.48;70.09;100251.84;5149329;28;20085;-79
2021/08/02 05:10:20;;;;;;;6.15;1.38;;;;;;;23.86;65.17;100256.56;5150251;28;20030;-79
2021/08/02 05:12:51;;;;;;;6.15;1.65;;;;;;;23.94;66.10;100251.38;5146596;28;20122;-79
2021/08/02 05:15:21;;;;;;;5.43;1.50;;;;;;;24.42;63.64;100248.44;5147054;28;20038;-79
2021/08/02 05:17:52;;;;;;;3.90;1.30;;;;;;;24.27;66.57;100253.47;5146687;28;20536;-79
2021/08/02 05:20:22;;;;;;;6.47;1.50;;;;;;;23.75;64.98;100254.06;5146722;28;20027;-79
2021/08/02 05:22:52;;;;;;;5.97;1.55;;;;;;;23.23;67.09;100257.25;5148204;28;20278;-80
2021/08/02 05:25:23;;;;;;;3.33;1.10;;;;;;;26.15;58.73;100245.75;5149377;28;20150;-80
2021/08/02 05:27:53;;;;;;;4.07;1.30;;;;;;;25.41;60.37;100242.75;5148579;28;20473;-79
2021/08/02 05:30:24;;;;;;;4.00;1.25;;;;;;;26.61;58.67;100253.28;5148394;28;20113;-79
2021/08/02 05:32:54;;;;;;;3.70;1.10;;;;;;;26.61;58.68;100259.50;5157023;28;20053;-79
2021/08/02 05:35:25;;;;;;;5.25;1.20;;;;;;;26.68;57.16;100254.31;5148153;28;20035;-79
2021/08/02 05:37:55;;;;;;;5.50;1.30;;;;;;;25.36;59.45;100257.59;5148074;28;20438;-79
2021/08/02 05:40:25;;;;;;;3.67;1.25;;;;;;;26.16;58.26;100258.13;5148324;28;20286;-80
2021/08/02 05:42:55;;;;;;;3.67;1.13;;;;;;;26.61;56.92;100261.31;5149030;28;20031;-79
2021/08/02 05:45:26;;;;;;;4.03;1.20;;;;;;;25.60;58.77;100263.13;5147822;28;20313;-78
2021/08/02 05:47:56;;;;;;;5.00;1.00;;;;;;;25.52;58.80;100255.88;5147634;28;20274;-79
2021/08/02 05:50:28;;;;;;;4.25;1.10;;;;;;;26.24;57.11;100258.16;5141482;28;20110;-79
2021/08/02 05:52:58;;;;;;;5.22;1.00;;;;;;;24.40;62.04;100267.28;5147067;28;20364;-79
2021/08/02 05:55:28;;;;;;;4.53;1.10;;;;;;;26.96;56.85;100265.41;5149939;28;20089;-79
2021/08/02 05:57:58;;;;;;;3.90;1.00;;;;;;;27.12;57.00;100262.78;5149216;28;20110;-79
2021/08/02 06:00:29;;;;;;;6.90;1.30;;;;;;;25.43;59.36;100269.34;5144631;28;20321;-79
2021/08/02 06:02:59;;;;;;;5.25;1.20;;;;;;;23.80;63.27;100283.84;5146464;28;20661;-78
2021/08/02 06:05:29;;;;;;;4.77;1.13;;;;;;;23.83;63.22;100283.56;5144513;28;20516;-78
2021/08/02 06:08:00;;;;;;;6.85;1.30;;;;;;;22.90;64.65;100287.00;5144856;28;20393;-78
2021/08/02 06:10:30;;;;;;;3.77;1.27;;;;;;;21.81;68.61;100288.00;5147059;28;20023;-78
2021/08/02 06:13:00;;;;;;;3.35;1.10;;;;;;;22.81;65.87;100282.47;5144397;28;20680;-78
2021/08/02 06:15:31;;;;;;;3.67;1.10;;;;;;;23.93;64.06;100284.41;5145603;28;20175;-78
2021/08/02 06:18:03;;;;;;;4.32;1.20;;;;;;;23.49;63.72;100285.03;5144280;28;20798;-78
2021/08/02 06:20:34;;;;;;;7.03;1.30;;;;;;;24.26;62.90;100286.50;5145336;28;20081;-78
2021/08/02 06:23:04;;;;;;;6.55;1.20;;;;;;;23.37;64.09;100288.00;5146021;28;20034;-78
2021/08/02 06:25:34;;;;;;;4.57;1.05;;;;;;;23.81;64.19;100290.84;5147187;28;20038;-78
2021/08/02 06:28:05;;;;;;;5.00;1.10;;;;;;;23.24;65.28;100290.09;5146070;28;20035;-78
2021/08/02 06:30:35;;;;;;;7.65;1.05;;;;;;;21.21;70.32;100287.88;5145223;28;20285;-78
2021/08/02 06:33:05;;;;;;;6.00;1.20;;;;;;;21.22;70.44;100301.03;5145051;28;20400;-78
2021/08/02 06:35:36;;;;;;;6.75;1.20;;;;;;;21.37;69.06;100301.56;5143656;28;20038;-78
2021/08/02 06:38:07;;;;;;;11.48;1.50;;;;;;;20.83;72.24;100296.38;5144019;28;20022;-78
2021/08/02 06:40:37;;;;;;;5.87;1.30;;;;;;;20.46;72.53;100298.59;5145185;28;20397;-78
2021/08/02 06:43:07;;;;;;;5.78;1.20;;;;;;;21.44;70.93;100306.22;5143028;28;20284;-78
2021/08/02 06:45:38;;;;;;;5.90;1.03;;;;;;;21.53;71.90;100309.91;5143317;28;20069;-78
2021/08/02 06:48:10;;;;;;;6.90;1.30;;;;;;;21.69;68.10;100303.22;5144384;28;20581;-78
2021/08/02 06:50:40;;;;;;;8.25;1.25;;;;;;;21.97;67.33;100299.03;5142718;28;20030;-78
2021/08/02 06:53:10;;;;;;;3.53;1.30;;;;;;;22.24;68.27;100301.94;5143246;28;20153;-78
2021/08/02 06:55:40;;;;;;;4.97;1.23;;;;;;;22.46;67.15;100307.09;5144192;28;20286;-78
2021/08/02 06:58:11;;;;;;;4.72;1.25;;;;;;;22.78;66.80;100312.09;5141070;28;20366;-77
2021/08/02 07:00:41;;;;;;;5.67;1.00;;;;;;;22.40;66.93;100305.81;5143606;28;20049;-78
2021/08/02 07:03:11;;;;;;;4.60;1.07;;;;;;;22.89;65.42;100301.31;5142600;28;20278;-78
2021/08/02 07:05:42;;;;;;;5.10;1.00;;;;;;;23.60;64.59;100303.56;5143431;28;20278;-78
2021/08/02 07:08:13;;;;;;;5.88;1.20;;;;;;;23.42;65.06;100307.94;5145008;28;20037;-80
2021/08/02 07:10:44;;;;;;;6.57;1.02;;;;;;;22.77;64.96;100312.22;5147595;28;20026;-80
2021/08/02 07:13:14;;;;;;;3.47;0.98;;;;;;;22.27;66.02;100313.16;5145072;28;20026;-80
2021/08/02 07:15:44;;;;;;;5.55;1.20;;;;;;;21.81;67.85;100311.97;5143022;28;20122;-79
2021/08/02 07:18:15;;;;;;;3.90;0.90;;;;;;;23.09;64.15;100313.66;5146133;28;20066;-80
2021/08/02 07:20:48;;;;;;;5.05;0.80;;;;;;;24.70;63.25;100307.09;5142431;28;20037;-80
2021/08/02 07:23:18;;;;;;;4.28;1.20;;;;;;;23.64;63.06;100310.28;5145960;28;20026;-79
2021/08/02 07:25:49;;;;;;;5.15;1.10;;;;;;;23.45;64.74;100307.66;5146085;28;20023;-79
2021/08/02 07:28:19;;;;;;;6.20;1.20;;;;;;;24.11;62.83;100306.69;5143444;28;20038;-80
2021/08/02 07:30:49;;;;;;;3.58;0.95;;;;;;;23.66;64.61;100310.97;5144406;28;20434;-79
2021/08/02 07:33:20;;;;;;;4.80;1.10;;;;;;;23.24;64.57;100319.44;5143039;28;20371;-79
2021/08/02 07:35:51;;;;;;;5.13;1.00;;;;;;;23.90;62.20;100324.72;5145985;28;20289;-79
2021/08/02 07:38:21;;;;;;;2.65;0.77;;;;;;;25.69;59.63;100308.53;5143503;28;20282;-79
2021/08/02 07:40:52;;;;;;;7.07;1.10;;;;;;;26.14;57.19;100308.38;5146103;28;20082;-80
2021/08/02 07:43:22;;;;;;;6.40;1.15;;;;;;;26.78;55.42;100321.06;5146333;28;20035;-80
2021/08/02 07:45:53;;;;;;;4.30;1.00;;;;;;;27.16;55.54;100315.16;5144607;28;20533;-80
2021/08/02 07:48:23;;;;;;;4.87;1.00;;;;;;;26.90;55.37;100316.25;5145066;28;20034;-80
2021/08/02 07:50:53;;;;;;;4.55;1.13;;;;;;;26.00;57.11;100319.69;5145237;28;20050;-79
2021/08/02 07:53:24;;;;;;;3.30;0.98;;;;;;;27.69;54.28;100307.44;5147854;28;20118;-80
2021/08/02 07:55:54;;;;;;;8.23;1.10;;;;;;;26.53;55.70;100306.91;5148505;28;20037;-80
2021/08/02 07:58:24;;;;;;;3.77;0.80;;;;;;;27.69;53.05;100310.13;5146602;28;20034;-80
2021/08/02 08:00:55;;;;;;;5.35;1.10;;;;;;;28.43;52.26;100302.56;5146047;28;20317;-80
2021/08/02 08:03:26;;;;;;;5.75;0.90;;;;;;;27.10;54.20;100314.97;5147321;28;20251;-80
2021/08/02 08:05:56;;;;;;;3.90;0.90;;;;;;;27.58;52.73;100313.13;5142681;28;20034;-80
2021/08/02 08:08:26;;;;;;;3.73;0.83;;;;;;;27.57;53.48;100308.78;5149252;28;20037;-80
2021/08/02 08:10:56;;;;;;;3.20;0.90;;;;;;;27.57;53.14;100311.47;5149496;28;20277;-80
2021/08/02 08:13:27;;;;;;;3.38;0.80;;;;;;;26.93;53.93;100303.31;5146170;28;20371;-80
2021/08/02 08:15:57;;;;;;;5.90;0.90;;;;;;;27.13;55.25;100303.91;5146276;28;20073;-79
2021/08/02 08:18:29;;;;;;;5.72;1.00;;;;;;;26.43;55.07;100306.16;5153983;28;20277;-79
2021/08/02 08:20:59;;;;;;;2.17;0.80;;;;;;;27.31;54.67;100300.03;5144353;28;20478;-80
2021/08/02 08:23:31;;;;;;;3.92;0.90;;;;;;;27.04;54.83;100299.47;5151835;28;20089;-80
2021/08/02 08:26:02;;;;;;;2.72;0.90;;;;;;;25.41;57.11;100312.34;5151196;28;20034;-79
2021/08/02 08:28:33;;;;;;;4.85;1.00;;;;;;;26.45;57.46;100298.78;5144872;28;20385;-79
2021/08/02 08:31:03;;;;;;;4.60;1.00;;;;;;;25.16;57.75;100306.91;5151132;28;20073;-79
2021/08/02 08:33:33;;;;;;;5.30;1.15;;;;;;;25.94;56.55;100299.72;5146448;28;20102;-79
2021/08/02 08:36:03;;;;;;;3.20;1.00;;;;;;;26.78;55.72;100302.28;5145731;28;20122;-79
2021/08/02 08:38:34;;;;;;;4.85;0.98;;;;;;;27.12;53.91;100294.16;5147409;28;20768;-80
2021/08/02 08:41:04;;;;;;;3.50;0.80;;;;;;;27.44;53.16;100296.88;5145586;28;20427;-80
2021/08/02 08:43:34;;;;;;;5.18;1.05;;;;;;;24.63;57.49;100308.69;5145873;28;20042;-80
2021/08/02 08:46:05;;;;;;;5.93;0.95;;;;;;;25.52;56.71;100308.59;5144452;28;20037;-79
2021/08/02 08:48:35;;;;;;;4.07;1.00;;;;;;;26.74;54.98;100298.25;5144560;28;20042;-79
2021/08/02 08:51:06;;;;;;;4.25;0.93;;;;;;;27.55;54.04;100297.34;5145408;28;20034;-79
2021/08/02 08:53:37;;;;;;;4.28;1.00;;;;;;;28.20;51.76;100290.88;5145402;28;20071;-80
2021/08/02 08:56:08;;;;;;;3.20;0.90;;;;;;;26.41;54.61;100298.28;5149081;28;20041;-81
2021/08/02 08:58:38;;;;;;;4.45;0.90;;;;;;;25.16;57.33;100305.06;5144575;28;20616;-79
2021/08/02 09:01:08;;;;;;;4.63;0.75;;;;;;;25.58;57.07;100297.25;5143986;28;20046;-79
2021/08/02 09:03:50;;;;;;;3.53;0.82;;;;;;;27.13;54.45;100293.16;5145707;28;20042;-79
2021/08/02 09:06:21;;;;;;;3.15;0.80;;;;;;;26.73;55.44;100298.44;5145746;28;20026;-79
2021/08/02 09:08:51;;;;;;;5.30;1.00;;;;;;;25.61;55.66;100299.59;5149094;28;20026;-79
2021/08/02 09:11:27;;;;;;;4.85;0.80;;;;;;;25.96;56.10;100302.22;5146873;28;20023;-78
2021/08/02 09:14:09;;;;;;;5.10;0.80;;;;;;;24.60;57.80;100308.16;5141633;28;20026;-78
2021/08/02 09:16:50;;;;;;;6.05;1.05;;;;;;;25.16;57.95;100298.88;5146225;28;20441;-78
2021/08/02 09:19:20;;;;;;;4.95;0.90;;;;;;;23.75;59.75;100312.81;5142703;28;20042;-77
2021/08/02 09:21:53;;;;;;;5.17;1.00;;;;;;;23.60;59.55;100308.03;5146859;28;20023;-77
2021/08/02 09:24:31;;;;;;;2.80;0.75;;;;;;;24.92;56.75;100302.16;5147681;28;20289;-78
2021/08/02 09:27:02;;;;;;;5.28;0.90;;;;;;;23.87;57.93;100314.31;5149976;28;20107;-77
2021/08/02 09:29:34;;;;;;;3.67;0.80;;;;;;;23.57;58.28;100303.81;5154119;28;20035;-77
2021/08/02 09:32:08;;;;;;;4.47;0.90;;;;;;;24.31;58.60;100302.94;5155310;28;20023;-80
2021/08/02 09:34:47;;;;;;;2.80;0.60;;;;;;;24.52;59.39;100303.56;5148624;28;20346;-79
2021/08/02 09:37:21;;;;;;;3.70;0.75;;;;;;;25.44;56.26;100306.69;5146884;28;20105;-78
2021/08/02 09:39:53;;;;;;;4.57;0.77;;;;;;;24.54;58.12;100309.59;5150121;28;20568;-78
2021/08/02 09:42:26;;;;;;;4.07;0.77;;;;;;;23.98;58.37;100311.50;5149916;28;20397;-79
2021/08/02 09:45:01;;;;;;;3.08;0.80;;;;;;;24.25;58.52;100306.16;5145687;28;20086;-79
2021/08/02 09:47:31;;;;;;;3.28;0.70;;;;;;;23.32;60.10;100317.75;5152524;28;20696;-79
2021/08/02 09:50:02;;;;;;;3.08;0.70;;;;;;;23.55;59.36;100315.63;5154926;28;20101;-80
2021/08/02 09:52:32;;;;;;;4.43;0.85;;;;;;;22.36;61.72;100312.38;5153697;28;20034;-79
2021/08/02 09:55:03;;;;;;;4.60;1.05;;;;;;;22.64;61.81;100319.66;5151130;28;20445;-79
2021/08/02 09:57:33;;;;;;;5.13;0.80;;;;;;;22.55;62.38;100316.91;5150531;28;20026;-78
2021/08/02 10:00:04;;;;;;;2.95;0.75;;;;;;;22.45;62.28;100329.38;5151193;28;20101;-79
2021/08/02 10:02:34;;;;;;;4.28;0.90;;;;;;;21.88;61.97;100327.28;5149638;28;20050;-78
2021/08/02 10:05:05;;;;;;;4.38;1.00;;;;;;;21.75;63.87;100328.47;5146059;28;20066;-77
2021/08/02 10:07:36;;;;;;;4.25;0.80;;;;;;;21.51;64.96;100330.50;5145983;28;20035;-78
2021/08/02 10:10:07;;;;;;;4.20;0.80;;;;;;;21.24;64.04;100336.31;5146595;28;20542;-78
2021/08/02 10:12:42;;;;;;;4.30;0.90;;;;;;;21.64;64.72;100339.16;5144433;28;20038;-76
2021/08/02 10:15:19;;;;;;;4.53;0.77;;;;;;;21.97;64.07;100329.16;5145579;28;20058;-78
2021/08/02 10:17:53;;;;;;;7.82;0.85;;;;;;;22.59;63.00;100329.84;5142985;28;20045;-77
2021/08/02 10:20:29;;;;;;;3.10;0.88;;;;;;;22.64;61.78;100335.63;5145201;28;20027;-77
2021/08/02 10:23:01;;;;;;;4.63;0.80;;;;;;;22.92;61.70;100327.69;5141898;28;20169;-78
2021/08/02 10:25:38;;;;;;;2.47;0.60;;;;;;;22.52;60.69;100323.38;5145246;28;20026;-78
2021/08/02 10:28:12;;;;;;;5.55;0.80;;;;;;;22.06;62.28;100322.19;5145803;28;20033;-78
2021/08/02 10:30:47;;;;;;;3.67;0.90;;;;;;;21.89;61.60;100328.13;5143469;28;20114;-78
2021/08/02 10:33:18;;;;;;;3.33;0.93;;;;;;;21.55;63.28;100337.25;5142612;28;20027;-78
2021/08/02 10:35:48;;;;;;;3.97;0.80;;;;;;;21.73;62.06;100333.06;5143304;28;20405;-77
2021/08/02 10:38:19;;;;;;;2.83;0.70;;;;;;;21.52;62.45;100340.16;5145146;28;20073;-78
2021/08/02 10:40:56;;;;;;;4.38;0.70;;;;;;;21.35;62.68;100338.06;5146426;28;20386;-78
2021/08/02 10:43:40;;;;;;;4.70;0.73;;;;;;;21.65;62.45;100335.53;5139458;28;20433;-78
2021/08/02 10:46:16;;;;;;;3.47;0.75;;;;;;;22.11;62.60;100327.97;5138913;28;20035;-78
2021/08/02 10:48:48;;;;;;;5.47;0.80;;;;;;;22.13;62.54;100320.69;5144138;28;20038;-78
2021/08/02 10:51:23;;;;;;;5.18;0.85;;;;;;;22.54;63.24;100328.56;5144052;28;20030;-77
2021/08/02 10:54:03;;;;;;;4.15;0.88;;;;;;;22.68;63.94;100332.53;5145208;28;20026;-78
2021/08/02 10:56:33;;;;;;;4.78;1.10;;;;;;;22.98;61.34;100326.28;5144263;28;20527;-77
2021/08/02 10:59:03;;;;;;;5.78;0.88;;;;;;;23.35;60.18;100330.81;5146514;28;20046;-79
2021/08/02 11:01:36;;;;;;;3.22;0.77;;;;;;;23.04;60.22;100323.88;5141662;28;20397;-79
2021/08/02 11:04:11;;;;;;;5.47;0.95;;;;;;;22.79;61.43;100327.09;5145705;28;20027;-79
2021/08/02 11:06:42;;;;;;;4.55;0.88;;;;;;;22.88;62.22;100326.25;5142595;28;20034;-79
2021/08/02 11:09:12;;;;;;;4.65;0.90;;;;;;;22.46;61.78;100325.75;5142946;28;20035;-79
2021/08/02 11:11:43;;;;;;;3.22;0.90;;;;;;;21.94;63.37;100331.22;5142949;28;20097;-79
2021/08/02 11:14:17;;;;;;;2.95;0.70;;;;;;;22.07;62.92;100332.69;5142528;28;20027;-79
2021/08/02 11:16:49;;;;;;;3.70;0.98;;;;;;;22.22;62.72;100331.38;5141749;28;20027;-79
2021/08/02 11:19:24;;;;;;;4.35;0.98;;;;;;;22.35;62.42;100337.31;5144110;28;20036;-79
2021/08/02 11:22:00;;;;;;;3.97;0.80;;;;;;;22.36;62.60;100335.47;5143766;28;20022;-79
2021/08/02 11:24:38;;;;;;;2.55;0.70;;;;;;;22.34;62.49;100329.44;5139945;28;20304;-79
2021/08/02 11:27:10;;;;;;;3.85;1.00;;;;;;;22.44;63.72;100330.38;5141355;28;20031;-79
2021/08/02 11:29:40;;;;;;;4.13;0.77;;;;;;;22.45;61.38;100327.56;5142753;28;20315;-79
2021/08/02 11:32:12;;;;;;;5.22;0.90;;;;;;;21.88;62.22;100337.09;5142911;28;20105;-79
2021/08/02 11:34:44;;;;;;;6.25;0.90;;;;;;;22.12;61.48;100332.31;5150634;28;20120;-79
2021/08/02 11:37:20;;;;;;;2.33;0.70;;;;;;;21.89;62.44;100318.31;5140269;28;20093;-79
2021/08/02 11:40:04;;;;;;;4.70;0.90;;;;;;;21.73;63.47;100327.75;5145069;28;20488;-79
2021/08/02 11:42:37;;;;;;;3.88;0.90;;;;;;;22.11;63.30;100327.97;5140576;28;20485;-79
2021/08/02 11:45:08;;;;;;;2.92;0.80;;;;;;;22.34;62.06;100332.09;5152376;28;20302;-79
2021/08/02 11:47:43;;;;;;;3.35;0.80;;;;;;;22.50;60.66;100332.47;5148897;28;20433;-79