Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:42;;;;;;;;;;;;;;;;;;;;;
2022/06/19 00:05:13;;;;;;;6.60;3.70;;;;;;;21.34;51.37;100168.69;107903;1282;22709;-77
2022/06/19 00:08:51;;;;;;;5.10;3.00;;;;;;;21.32;51.52;100168.70;107943;1282;22145;-77
2022/06/19 00:11:46;;;;;;;5.60;3.80;;;;;;;21.33;51.56;100174.74;107505;1287;23076;-77
2022/06/19 00:15:03;;;;;;;5.90;3.40;;;;;;;21.34;51.44;100179.87;107499;1287;22150;-77
2022/06/19 00:18:14;;;;;;;4.00;3.10;;;;;;;21.33;51.46;100185.25;107143;1292;22411;-77
2022/06/19 00:25:16;;;;;;;;;;;;;;;;;;;;;
2022/06/19 00:28:58;;;;;;;10.20;4.30;;;;;;;21.20;51.99;100210.17;108201;1279;22337;-78
2022/06/19 00:36:21;;;;;;;6.50;4.70;;;;;;;21.09;52.30;100219.50;108209;1276;22022;-78
2022/06/19 00:44:08;;;;;;;;;;;;;;;;;;;;;
2022/06/19 00:47:35;;;;;;;;;;;;;;;;;;;;;
2022/06/19 00:51:02;;;;;;;4.70;3.50;;;;;;;20.96;52.83;100224.55;107636;1285;23210;-77
2022/06/19 00:57:44;;;;;;;5.20;3.50;;;;;;;20.79;53.26;100230.84;107493;1289;22007;-76
2022/06/19 01:01:16;;;;;;;5.00;3.30;;;;;;;20.73;53.31;100215.58;106936;1293;22035;-77
2022/06/19 01:04:40;;;;;;;;;;;;;;;;;;;;;
2022/06/19 01:07:49;;;;;;;9.40;3.30;;;;;;;20.60;53.92;100217.03;106949;1293;23942;-77
2022/06/19 01:11:03;;;;;;;8.00;3.70;;;;;;;20.50;54.01;100206.81;106865;1294;22019;-77
2022/06/19 01:14:10;;;;;;;5.00;3.20;;;;;;;20.41;54.41;100208.39;107495;1288;22414;-77
2022/06/19 01:17:43;;;;;;;;;;;;;;;;;;;;;
2022/06/19 01:20:48;;;;;;;9.30;3.90;;;;;;;20.41;54.63;100204.69;107781;1282;23632;-77
2022/06/19 01:23:42;;;;;;;;;;;;;;;;;;;;;
2022/06/19 01:27:01;;;;;;;5.60;4.10;;;;;;;20.47;54.46;100200.00;108383;1276;21985;-77
2022/06/19 01:29:54;;;;;;;;;;;;;;;;;;;;;
2022/06/19 01:32:57;;;;;;;4.20;3.40;;;;;;;20.51;54.58;100199.27;108494;1273;21982;-77
2022/06/19 01:37:02;;;;;;;;;;;;;;;;;;;;;
2022/06/19 01:44:37;;;;;;;5.30;3.60;;;;;;;20.38;55.10;100191.27;107465;1287;23732;-77
2022/06/19 01:47:28;;;;;;;;;;;;;;;;;;;;;
2022/06/19 01:58:33;;;;;;;;;;;;;;;;;;;;;
2022/06/19 02:01:34;;;;;;;;;;;;;;;;;;;;;
2022/06/19 02:04:33;;;;;;;7.60;4.10;;;;;;;20.20;56.24;100201.92;105810;1303;23572;-77
2022/06/19 02:07:35;;;;;;;6.10;4.70;;;;;;;20.25;56.18;100201.38;105843;1302;23095;-76
2022/06/19 02:10:41;;;;;;;7.90;3.70;;;;;;;20.25;56.06;100200.85;105843;1302;22037;-77
2022/06/19 02:13:36;;;;;;;;;;;;;;;;;;;;;
2022/06/19 02:16:57;;;;;;;;;;;;;;;;;;;;;
2022/06/19 02:19:44;;;;;;;4.90;3.40;;;;;;;20.18;56.20;100191.63;106974;1293;22087;-76
2022/06/19 02:22:44;;;;;;;7.80;4.40;;;;;;;20.14;56.36;100189.61;107683;1283;22877;-76
2022/06/19 02:25:37;;;;;;;6.00;4.20;;;;;;;20.12;56.62;100192.69;108785;1267;23850;-76
2022/06/19 02:28:51;;;;;;;5.40;4.40;;;;;;;20.13;56.86;100186.77;108458;1273;23869;-77
2022/06/19 02:31:46;;;;;;;7.90;4.40;;;;;;;20.14;56.95;100183.13;108263;1279;21993;-77
2022/06/19 02:34:44;;;;;;;5.30;4.50;;;;;;;20.13;57.11;100185.30;108365;1270;22139;-77
2022/06/19 02:38:05;;;;;;;;;;;;;;;;;;;;;
2022/06/19 02:42:02;;;;;;;;;;;;;;;;;;;;;
2022/06/19 02:46:25;;;;;;;;;;;;;;;;;;;;;
2022/06/19 02:49:52;;;;;;;;;;;;;;;;;;;;;
2022/06/19 02:54:48;;;;;;;;;;;;;;;;;;;;;
2022/06/19 02:58:24;;;;;;;;;;;;;;;;;;;;;
2022/06/19 03:10:26;;;;;;;11.30;6.30;;;;;;;19.73;59.14;100138.95;107499;1287;23149;-77
2022/06/19 03:17:17;;;;;;;5.40;4.20;;;;;;;19.76;59.33;100138.90;107095;1293;23067;-77
2022/06/19 03:20:32;;;;;;;5.80;5.20;;;;;;;19.76;59.64;100133.06;106893;1295;22021;-77
2022/06/19 03:23:23;;;;;;;;;;;;;;;;;;;;;
2022/06/19 03:31:15;;;;;;;10.40;4.50;;;;;;;19.67;60.29;100126.72;110389;1256;21962;-78
2022/06/19 03:34:46;;;;;;;6.10;3.60;;;;;;;19.61;60.75;100129.31;109807;1262;22288;-77
2022/06/19 03:38:28;;;;;;;4.60;4.10;;;;;;;19.63;61.03;100128.67;109203;1267;21992;-77
2022/06/19 03:42:57;;;;;;;;;;;;;;;;;;;;;
2022/06/19 03:46:31;;;;;;;5.20;3.70;;;;;;;19.71;61.48;100116.59;108728;1270;22099;-77
2022/06/19 03:50:37;;;;;;;;;;;;;;;;;;;;;
2022/06/19 03:54:46;;;;;;;7.30;3.60;;;;;;;19.83;61.53;100105.66;108286;1279;21997;-78
2022/06/19 03:57:47;;;;;;;5.40;4.80;;;;;;;19.88;61.49;100103.04;108054;1279;23058;-77
2022/06/19 04:00:55;;;;;;;5.00;4.40;;;;;;;19.93;61.36;100108.77;107747;1283;22008;-76
2022/06/19 04:05:02;;;;;;;;;;;;;;;;;;;;;
2022/06/19 04:08:48;;;;;;;;;;;;;;;;;;;;;
2022/06/19 04:12:32;;;;;;;;;;;;;;;;;;;;;
2022/06/19 04:16:13;;;;;;;7.30;4.50;;;;;;;20.24;60.87;100103.09;108500;1271;21980;-76
2022/06/19 04:24:53;;;;;;;;;;;;;;;;;;;;;
2022/06/19 04:28:44;;;;;;;8.70;3.90;;;;;;;20.47;60.71;100101.84;108726;1273;21977;-77
2022/06/19 04:32:38;;;;;;;4.40;3.50;;;;;;;20.62;60.38;100095.13;108369;1277;23065;-78
2022/06/19 04:37:07;;;;;;;6.50;3.30;;;;;;;20.75;60.13;100087.41;108404;1276;21999;-78
2022/06/19 04:40:52;;;;;;;;;;;;;;;;;;;;;
2022/06/19 04:57:47;;;;;;;6.10;3.00;;;;;;;23.22;52.91;100099.19;108819;1272;251823;-78
2022/06/19 05:02:04;;;;;;;8.40;3.40;;;;;;;22.78;54.06;100094.03;110854;1251;23603;-77
2022/06/19 05:09:50;;;;;;;3.60;2.80;;;;;;;22.54;55.24;100082.16;108792;1269;22000;-77
2022/06/19 05:13:35;;;;;;;;;;;;;;;;;;;;;
2022/06/19 05:17:13;;;;;;;5.90;3.30;;;;;;;22.63;55.44;100076.21;108845;1269;22005;-77
2022/06/19 05:20:35;;;;;;;7.40;3.50;;;;;;;22.75;54.88;100069.07;108739;1269;21988;-79
2022/06/19 05:24:16;;;;;;;;;;;;;;;;;;;;;
2022/06/19 05:28:09;;;;;;;5.10;3.50;;;;;;;22.95;54.80;100055.10;109217;1266;22896;-77
2022/06/19 05:31:32;;;;;;;;;;;;;;;;;;;;;
2022/06/19 05:39:24;;;;;;;4.60;3.00;;;;;;;23.55;53.87;100042.70;109197;1267;22226;-77
2022/06/19 05:43:02;;;;;;;;;;;;;;;;;;;;;
2022/06/19 05:50:12;;;;;;;;;;;;;;;;;;;;;
2022/06/19 05:53:28;;;;;;;5.30;2.60;;;;;;;24.67;51.91;100038.72;109138;1266;22001;-78
2022/06/19 05:56:42;;;;;;;7.00;3.30;;;;;;;24.96;51.38;100035.15;109316;1263;22012;-76
2022/06/19 06:00:28;;;;;;;6.20;2.60;;;;;;;25.37;50.75;100039.46;109657;1263;23304;-76
2022/06/19 06:04:32;;;;;;;;;;;;;;;;;;;;;
2022/06/19 06:07:11;;;;;;;4.90;2.90;;;;;;;26.14;48.80;100039.51;109899;1257;21980;-76
2022/06/19 06:09:46;;;;;;;5.80;3.00;;;;;;;26.42;47.94;100040.07;110135;1257;21989;-76
2022/06/19 06:12:14;;;;;;;7.80;3.90;;;;;;;26.65;46.98;100033.37;110355;1257;21999;-77
2022/06/19 06:14:49;;;;;;;10.10;3.80;;;;;;;26.82;46.06;100033.96;110548;1245;23592;-76
2022/06/19 06:17:23;;;;;;;6.90;2.90;;;;;;;27.00;45.60;100033.84;110686;1251;22738;-76
2022/06/19 06:19:57;;;;;;;7.50;3.50;;;;;;;27.18;44.99;100031.05;110982;1250;22417;-76
2022/06/19 06:22:27;;;;;;;4.00;2.40;;;;;;;27.39;44.66;100022.61;111084;1244;22445;-76
2022/06/19 06:24:58;;;;;;;8.10;2.70;;;;;;;27.56;44.25;100012.92;111480;1242;21957;-76
2022/06/19 06:27:34;;;;;;;3.20;2.20;;;;;;;27.78;44.20;100013.02;111389;1240;21958;-76
2022/06/19 06:30:06;;;;;;;5.00;2.30;;;;;;;27.95;43.04;100021.77;111788;1242;23553;-76
2022/06/19 06:32:42;;;;;;;6.20;2.80;;;;;;;28.11;43.31;100028.70;111064;1245;23667;-76
2022/06/19 06:35:17;;;;;;;4.10;2.40;;;;;;;28.35;42.46;100030.23;111090;1245;23752;-76
2022/06/19 06:37:57;;;;;;;5.10;2.40;;;;;;;28.50;42.14;100030.73;111264;1244;21959;-75
2022/06/19 06:40:36;;;;;;;5.00;2.70;;;;;;;28.74;41.84;100024.40;110671;1251;21970;-76
2022/06/19 06:43:25;;;;;;;7.40;2.30;;;;;;;29.02;41.53;100025.15;111048;1245;22525;-76
2022/06/19 06:46:20;;;;;;;3.70;2.40;;;;;;;29.24;40.60;100020.20;111517;1241;21953;-76
2022/06/19 06:48:59;;;;;;;5.60;2.90;;;;;;;29.36;39.72;100021.17;111488;1242;22044;-76
2022/06/19 06:51:53;;;;;;;9.30;2.40;;;;;;;29.50;39.88;100022.24;112101;1236;23686;-76
2022/06/19 06:54:47;;;;;;;;;;;;;;;;;;;;;
2022/06/19 06:57:37;;;;;;;5.70;2.20;;;;;;;29.89;39.42;100026.52;111739;1241;23572;-76
2022/06/19 07:00:22;;;;;;;4.60;2.50;;;;;;;30.18;39.09;100021.32;112193;1236;21947;-76
2022/06/19 07:02:59;;;;;;;5.50;2.50;;;;;;;30.41;38.79;100016.84;112251;1235;21949;-75
2022/06/19 07:05:44;;;;;;;4.90;2.70;;;;;;;30.73;38.18;100014.38;112156;1236;22550;-76
2022/06/19 07:08:16;;;;;;;3.50;1.80;;;;;;;30.88;37.57;100010.27;112186;1235;23030;-77
2022/06/19 07:10:46;;;;;;;5.20;2.70;;;;;;;31.02;37.20;100013.02;111509;1242;23485;-77
2022/06/19 07:13:45;;;;;;;3.50;1.90;;;;;;;31.13;36.59;100008.86;111940;1238;22018;-77
2022/06/19 07:16:40;;;;;;;4.30;2.50;;;;;;;31.29;36.52;100005.52;112252;1236;21952;-79
2022/06/19 07:19:12;;;;;;;3.60;2.30;;;;;;;31.29;35.75;100006.19;112240;1236;22056;-76
2022/06/19 07:21:41;;;;;;;4.00;2.20;;;;;;;31.33;35.93;100007.85;111438;1242;21962;-76
2022/06/19 07:24:14;;;;;;;4.00;2.40;;;;;;;31.46;36.17;100004.89;111606;1243;22074;-74
2022/06/19 07:26:49;;;;;;;9.20;2.40;;;;;;;31.56;35.27;100007.41;111504;1242;22013;-76
2022/06/19 07:29:18;;;;;;;3.60;2.00;;;;;;;31.58;35.06;100005.90;111626;1235;23590;-75
2022/06/19 07:31:54;;;;;;;4.00;2.20;;;;;;;31.64;34.94;100004.27;112226;1237;23013;-76
2022/06/19 07:34:34;;;;;;;5.50;2.10;;;;;;;31.69;34.71;99999.15;112050;1235;21947;-76
2022/06/19 07:37:14;;;;;;;7.90;2.60;;;;;;;31.82;34.72;99996.59;112340;1235;22018;-76
2022/06/19 07:39:56;;;;;;;6.80;2.30;;;;;;;32.01;34.48;99994.89;111507;1241;24292;-76
2022/06/19 07:42:30;;;;;;;4.90;2.10;;;;;;;32.31;34.48;99991.95;111515;1241;21967;-76
2022/06/19 07:45:03;;;;;;;;;;;;;;;32.48;33.08;99991.55;111501;1241;22058;-76
2022/06/19 07:50:30;;;;;;;7.70;2.30;;;;;;;32.53;32.82;99986.02;112129;1236;22023;-77
2022/06/19 07:52:58;;;;;;;5.10;2.30;;;;;;;32.69;33.05;99979.24;112058;1237;24717;-76
2022/06/19 07:55:35;;;;;;;5.70;1.80;;;;;;;32.97;33.15;99981.52;112376;1238;23820;-77
2022/06/19 07:58:08;;;;;;;5.60;2.40;;;;;;;33.31;32.36;99976.10;112462;1230;23555;-77
2022/06/19 08:00:39;;;;;;;5.70;1.70;;;;;;;33.48;31.04;99969.79;112950;1231;21961;-77
2022/06/19 08:03:13;;;;;;;3.80;1.80;;;;;;;33.53;30.52;99964.52;112985;1231;22025;-76
2022/06/19 08:05:46;;;;;;;8.00;2.40;;;;;;;33.65;30.79;99967.34;112057;1235;21956;-75
2022/06/19 08:08:30;;;;;;;10.50;2.50;;;;;;;33.86;30.63;99965.70;111556;1241;21943;-75
2022/06/19 08:11:10;;;;;;;5.80;1.80;;;;;;;34.05;29.86;99966.03;111221;1245;23716;-76
2022/06/19 08:13:39;;;;;;;4.00;1.70;;;;;;;34.17;29.23;99963.94;111192;1247;22708;-76
2022/06/19 08:16:13;;;;;;;10.30;1.90;;;;;;;34.19;28.59;99965.23;111193;1245;23585;-76
2022/06/19 08:18:41;;;;;;;7.70;2.10;;;;;;;34.26;28.49;99965.50;111191;1245;23675;-76
2022/06/19 08:21:13;;;;;;;9.10;2.50;;;;;;;34.33;28.14;99962.30;110913;1248;22969;-76
2022/06/19 08:23:51;;;;;;;7.20;2.20;;;;;;;34.36;27.76;99959.27;110516;1248;23709;-76
2022/06/19 08:26:20;;;;;;;6.10;1.90;;;;;;;34.47;28.03;99954.50;111082;1245;22240;-75
2022/06/19 08:29:05;;;;;;;8.00;2.10;;;;;;;34.65;27.75;99954.37;110959;1246;22092;-75
2022/06/19 08:31:35;;;;;;;6.70;2.10;;;;;;;34.82;27.41;99954.48;111168;1246;24282;-75
2022/06/19 08:34:04;;;;;;;8.40;2.20;;;;;;;34.82;26.79;99952.20;111160;1244;23885;-75
2022/06/19 08:36:39;;;;;;;12.30;2.20;;;;;;;34.78;27.11;99946.33;111652;1239;23716;-75
2022/06/19 08:39:16;;;;;;;6.40;1.70;;;;;;;34.90;27.37;99943.90;111005;1247;21975;-76
2022/06/19 08:42:22;;;;;;;8.60;1.80;;;;;;;34.91;26.58;99941.46;111191;1245;21977;-75
2022/06/19 08:46:26;;;;;;;9.10;2.90;;;;;;;34.69;26.36;99933.65;110816;1250;21981;-76
2022/06/19 08:49:53;;;;;;;12.90;2.70;;;;;;;34.72;26.65;99930.13;111029;1248;21973;-75
2022/06/19 08:53:49;;;;;;;6.20;2.30;;;;;;;34.90;26.54;99929.95;111094;1247;23677;-76
2022/06/19 08:56:38;;;;;;;6.60;2.20;;;;;;;34.95;26.21;99927.86;110776;1247;21984;-78
2022/06/19 08:59:56;;;;;;;10.00;2.60;;;;;;;34.92;26.60;99926.83;111204;1245;21968;-75
2022/06/19 09:03:07;;;;;;;14.00;2.80;;;;;;;35.03;26.91;99926.35;110845;1251;23058;-78
2022/06/19 09:05:53;;;;;;;16.50;3.20;;;;;;;35.23;27.00;99919.67;110270;1256;23049;-78
2022/06/19 09:09:14;;;;;;;5.00;2.50;;;;;;;35.34;27.24;99918.80;110018;1259;22020;-76
2022/06/19 09:11:53;;;;;;;4.40;2.00;;;;;;;35.52;27.04;99914.81;109757;1263;21992;-75
2022/06/19 09:14:37;;;;;;;8.00;2.40;;;;;;;35.53;26.70;99917.27;109487;1259;23684;-77
2022/06/19 09:17:43;;;;;;;11.10;2.70;;;;;;;35.53;26.99;99914.92;110498;1254;24368;-76
2022/06/19 09:20:44;;;;;;;5.90;2.50;;;;;;;35.62;26.91;99913.23;110406;1254;21994;-76
2022/06/19 09:23:38;;;;;;;9.20;2.90;;;;;;;35.80;26.90;99910.78;110184;1254;22358;-76
2022/06/19 09:26:40;;;;;;;9.20;1.90;;;;;;;35.91;26.77;99911.08;110250;1254;24303;-76
2022/06/19 09:29:38;;;;;;;7.30;1.90;;;;;;;35.90;27.08;99915.94;110083;1257;21970;-76
2022/06/19 09:32:27;;;;;;;11.60;2.00;;;;;;;35.96;26.99;99907.01;109258;1263;24329;-75
2022/06/19 09:35:20;;;;;;;6.10;2.30;;;;;;;35.78;26.88;99904.76;109540;1263;22023;-76
2022/06/19 09:38:15;;;;;;;6.10;2.00;;;;;;;35.70;27.02;99899.01;109233;1263;23715;-76
2022/06/19 09:41:03;;;;;;;6.40;2.30;;;;;;;35.71;27.27;99897.49;109280;1263;24340;-77
2022/06/19 09:44:17;;;;;;;6.50;2.00;;;;;;;35.76;26.95;99892.70;109347;1263;23765;-77
2022/06/19 09:47:05;;;;;;;3.80;2.20;;;;;;;35.66;27.13;99888.54;109678;1263;22783;-76
2022/06/19 09:49:45;;;;;;;6.00;2.30;;;;;;;35.67;27.11;99888.10;109175;1262;22753;-76
2022/06/19 09:52:36;;;;;;;6.30;2.40;;;;;;;35.67;27.26;99886.70;109238;1262;22264;-76
2022/06/19 09:55:37;;;;;;;5.10;2.50;;;;;;;35.86;27.25;99880.65;109430;1263;23600;-75
2022/06/19 09:58:18;;;;;;;3.90;2.70;;;;;;;35.95;26.85;99878.30;108931;1269;21976;-77
2022/06/19 10:00:50;;;;;;;5.10;2.00;;;;;;;36.00;27.02;99881.36;109261;1265;22490;-75
2022/06/19 10:03:39;;;;;;;8.00;2.20;;;;;;;35.88;26.66;99878.80;109582;1257;21977;-74
2022/06/19 10:06:39;;;;;;;10.90;2.30;;;;;;;35.69;26.82;99875.20;110436;1251;21976;-76
2022/06/19 10:09:30;;;;;;;11.80;2.80;;;;;;;35.42;27.15;99871.08;111163;1242;23689;-76
2022/06/19 10:12:15;;;;;;;6.00;2.00;;;;;;;35.28;27.29;99869.18;111592;1241;21965;-76
2022/06/19 10:15:05;;;;;;;5.20;1.70;;;;;;;35.11;27.63;99867.23;111544;1242;24125;-76
2022/06/19 10:17:59;;;;;;;6.00;2.20;;;;;;;35.17;27.98;99863.73;112258;1235;23559;-76
2022/06/19 10:25:12;;;;;;;9.20;3.90;;;;;;;35.10;27.28;99870.33;111450;1244;23042;-75
2022/06/19 10:28:22;;;;;;;5.90;2.30;;;;;;;35.06;27.92;99868.58;110986;1247;22153;-76
2022/06/19 10:31:41;;;;;;;9.10;1.90;;;;;;;35.10;27.69;99870.66;111059;1247;23692;-75
2022/06/19 10:34:35;;;;;;;10.10;2.60;;;;;;;35.03;27.66;99871.84;110886;1247;23678;-75
2022/06/19 10:37:18;;;;;;;5.80;2.80;;;;;;;34.70;27.69;99865.42;110925;1248;22038;-77
2022/06/19 10:40:54;;;;;;;12.60;2.40;;;;;;;34.45;28.33;99859.60;111252;1245;22069;-78
2022/06/19 10:44:00;;;;;;;7.40;2.60;;;;;;;34.32;28.69;99856.74;110374;1256;21973;-77
2022/06/19 10:46:32;;;;;;;10.20;2.30;;;;;;;34.15;28.88;99850.30;110689;1251;23077;-77
2022/06/19 10:49:58;;;;;;;9.90;2.70;;;;;;;34.10;29.04;99850.90;110412;1254;21961;-77
2022/06/19 10:52:57;;;;;;;10.90;2.90;;;;;;;34.00;29.28;99840.80;109994;1260;23733;-77
2022/06/19 10:55:51;;;;;;;3.30;1.80;;;;;;;33.92;29.68;99840.92;110230;1259;23075;-76
2022/06/19 10:58:28;;;;;;;5.50;2.00;;;;;;;33.80;29.55;99832.02;110026;1260;22978;-77
2022/06/19 11:01:08;;;;;;;19.40;5.70;;;;;;;33.65;29.68;99826.40;110113;1253;21993;-77
2022/06/19 11:04:17;;;;;;;5.50;2.30;;;;;;;33.49;30.06;99822.89;110627;1253;23053;-78
2022/06/19 11:07:04;;;;;;;14.50;4.20;;;;;;;33.40;30.21;99815.88;110588;1251;23609;-78
2022/06/19 11:09:50;;;;;;;16.80;3.30;;;;;;;33.30;30.34;99809.73;110873;1251;21996;-77
2022/06/19 11:12:42;;;;;;;10.10;3.10;;;;;;;33.21;30.46;99805.48;110405;1254;23055;-77
2022/06/19 11:15:30;;;;;;;4.70;2.60;;;;;;;33.12;30.39;99801.69;110467;1256;21970;-76
2022/06/19 11:18:25;;;;;;;6.50;2.10;;;;;;;33.05;30.84;99798.92;110736;1248;22003;-77
2022/06/19 11:21:00;;;;;;;11.10;4.00;;;;;;;32.98;31.02;99790.43;111251;1245;23680;-77
2022/06/19 11:23:38;;;;;;;6.10;2.60;;;;;;;32.93;30.97;99785.20;111110;1245;22753;-77
2022/06/19 11:26:19;;;;;;;6.30;2.00;;;;;;;32.89;31.34;99782.93;111480;1243;24284;-78
2022/06/19 11:29:04;;;;;;;9.50;3.70;;;;;;;32.87;31.33;99774.58;111634;1244;21976;-77
2022/06/19 11:31:40;;;;;;;8.90;3.20;;;;;;;32.85;31.19;99765.73;112085;1238;21969;-77
2022/06/19 11:37:28;;;;;;;8.90;3.50;;;;;;;32.80;31.22;99756.27;112205;1236;21942;-78
2022/06/19 11:40:04;;;;;;;6.40;2.00;;;;;;;32.75;31.22;99747.56;112097;1237;24292;-77
2022/06/19 11:42:48;;;;;;;9.10;3.30;;;;;;;32.75;31.24;99743.32;112940;1231;21952;-77
2022/06/19 11:45:18;;;;;;;8.10;2.70;;;;;;;32.74;31.11;99741.17;113015;1231;23057;-77
2022/06/19 11:48:00;;;;;;;6.70;2.10;;;;;;;32.72;31.13;99740.02;113016;1232;23552;-78
2022/06/19 11:50:33;;;;;;;6.20;2.40;;;;;;;32.70;31.12;99741.89;112978;1231;21938;-77
2022/06/19 11:53:10;;;;;;;5.40;1.90;;;;;;;32.68;31.02;99743.13;113095;1231;21960;-77
2022/06/19 11:55:49;;;;;;;12.20;2.10;;;;;;;32.70;31.10;99742.11;113134;1231;21944;-77
2022/06/19 11:58:42;;;;;;;7.20;2.70;;;;;;;32.75;30.85;99742.23;111939;1237;23666;-77
2022/06/19 12:01:14;;;;;;;7.70;2.50;;;;;;;32.78;30.51;99739.45;112208;1238;22319;-77
2022/06/19 12:03:50;;;;;;;10.50;3.00;;;;;;;32.79;30.14;99732.30;111792;1242;21954;-77
2022/06/19 12:06:42;;;;;;;51.10;6.40;;;;;;;32.80;29.28;99725.07;111082;1249;21956;-76
2022/06/19 12:09:26;;;;;;;12.30;4.10;;;;;;;32.83;29.30;99717.35;111012;1250;23650;-77
2022/06/19 12:12:12;;;;;;;15.80;3.80;;;;;;;32.87;28.78;99707.84;110991;1251;21973;-77
2022/06/19 12:14:50;;;;;;;17.60;3.50;;;;;;;32.89;29.10;99703.14;111166;1247;23123;-77
2022/06/19 12:17:25;;;;;;;8.60;2.40;;;;;;;32.94;29.07;99697.45;111602;1243;22107;-77
2022/06/19 12:20:32;;;;;;;4.70;2.50;;;;;;;32.98;29.01;99693.26;111508;1244;23596;-77
2022/06/19 12:23:19;;;;;;;7.60;2.50;;;;;;;32.99;29.17;99690.27;111446;1244;21958;-77
2022/06/19 12:25:57;;;;;;;9.60;2.60;;;;;;;32.99;29.61;99686.95;111723;1239;21973;-77
2022/06/19 12:28:58;;;;;;;5.70;2.60;;;;;;;32.98;29.76;99682.91;111410;1245;22032;-78
2022/06/19 12:32:25;;;;;;;8.90;2.50;;;;;;;32.92;30.16;99684.11;111492;1241;21974;-78
2022/06/19 12:34:59;;;;;;;6.90;2.30;;;;;;;32.89;30.09;99678.05;110668;1254;21988;-77
2022/06/19 12:37:29;;;;;;;5.90;2.00;;;;;;;32.87;30.20;99668.04;110241;1257;23007;-76
2022/06/19 12:40:06;;;;;;;8.20;2.70;;;;;;;32.85;30.40;99666.50;110155;1257;21981;-77
2022/06/19 12:43:06;;;;;;;8.80;2.20;;;;;;;32.86;30.24;99659.89;109920;1260;23042;-77
2022/06/19 12:45:54;;;;;;;13.40;2.20;;;;;;;32.87;30.06;99657.73;109294;1266;21985;-78
2022/06/19 12:48:43;;;;;;;8.40;2.10;;;;;;;32.86;29.85;99656.52;109451;1263;21969;-77
2022/06/19 12:51:21;;;;;;;14.30;2.20;;;;;;;32.84;30.03;99661.14;108991;1270;24094;-77
2022/06/19 12:54:02;;;;;;;7.90;1.90;;;;;;;32.85;29.75;99656.41;109368;1264;21988;-77
2022/06/19 12:57:02;;;;;;;9.10;2.30;;;;;;;32.84;29.56;99652.60;109488;1262;21991;-77
2022/06/19 12:59:58;;;;;;;10.00;2.40;;;;;;;32.81;29.60;99647.45;109966;1257;23057;-77
2022/06/19 13:03:36;;;;;;;8.50;2.30;;;;;;;32.86;29.66;99645.09;110069;1259;21989;-78
2022/06/19 13:06:37;;;;;;;5.60;2.20;;;;;;;32.87;29.01;99645.21;110394;1257;22637;-77
2022/06/19 13:09:45;;;;;;;6.20;1.80;;;;;;;32.86;28.81;99644.09;111015;1245;22044;-77
2022/06/19 13:12:40;;;;;;;9.10;1.70;;;;;;;32.84;28.84;99639.95;111753;1238;21981;-77
2022/06/19 13:16:03;;;;;;;9.60;2.60;;;;;;;32.83;29.05;99631.47;112357;1236;21953;-77
2022/06/19 13:19:11;;;;;;;13.00;3.90;;;;;;;32.82;28.73;99621.76;111483;1244;22065;-75
2022/06/19 13:22:20;;;;;;;15.50;3.00;;;;;;;32.87;28.26;99625.45;111641;1243;22880;-75
2022/06/19 13:25:35;;;;;;;8.90;1.80;;;;;;;32.91;27.63;99623.02;111575;1244;22004;-75
2022/06/19 13:28:21;;;;;;;15.10;2.60;;;;;;;32.98;27.69;99616.72;111413;1244;21957;-75
2022/06/19 13:31:08;;;;;;;6.10;2.00;;;;;;;33.03;27.68;99621.70;111121;1247;23047;-75
2022/06/19 13:34:37;;;;;;;9.80;2.70;;;;;;;33.06;27.42;99621.04;110912;1247;23690;-76
2022/06/19 13:37:31;;;;;;;12.90;3.00;;;;;;;33.03;27.44;99617.23;110409;1257;23720;-75
2022/06/19 13:40:31;;;;;;;9.20;2.40;;;;;;;32.97;27.44;99615.77;110346;1257;22003;-75
2022/06/19 13:43:47;;;;;;;4.80;2.20;;;;;;;32.93;27.63;99603.73;110357;1256;23737;-76
2022/06/19 13:46:43;;;;;;;8.90;2.30;;;;;;;32.94;27.78;99599.69;109617;1262;22043;-76
2022/06/19 13:50:01;;;;;;;9.40;2.60;;;;;;;32.95;27.99;99597.66;109408;1262;23581;-76
2022/06/19 13:52:38;;;;;;;11.00;2.10;;;;;;;32.99;27.71;99597.34;109091;1263;22015;-75
2022/06/19 13:55:48;;;;;;;8.30;2.50;;;;;;;33.02;27.47;99601.98;109596;1258;21979;-75
2022/06/19 13:59:01;;;;;;;11.10;2.30;;;;;;;33.00;27.24;99592.44;110600;1254;21967;-75
2022/06/19 14:01:47;;;;;;;5.80;2.30;;;;;;;32.97;27.34;99578.92;110898;1254;23661;-75
2022/06/19 14:04:48;;;;;;;7.00;1.90;;;;;;;32.90;27.28;99572.86;110653;1254;23589;-75
2022/06/19 14:07:37;;;;;;;15.10;2.70;;;;;;;32.89;27.33;99565.81;110621;1254;21971;-76
2022/06/19 14:10:13;;;;;;;7.30;1.90;;;;;;;32.92;27.49;99562.33;110908;1251;22243;-75
2022/06/19 14:13:13;;;;;;;5.60;1.70;;;;;;;32.97;27.53;99557.09;110758;1251;21965;-76
2022/06/19 14:15:59;;;;;;;10.80;2.10;;;;;;;32.97;27.28;99556.13;111203;1247;23611;-76
2022/06/19 14:18:48;;;;;;;8.50;2.00;;;;;;;32.92;27.24;99548.75;111174;1247;22067;-76
2022/06/19 14:22:02;;;;;;;15.70;3.60;;;;;;;32.89;27.11;99545.11;110640;1254;22020;-76
2022/06/19 14:25:11;;;;;;;11.70;1.80;;;;;;;32.79;27.01;99549.99;110936;1251;21973;-76
2022/06/19 14:28:23;;;;;;;8.40;1.90;;;;;;;32.72;27.01;99553.34;110947;1253;21981;-76
2022/06/19 14:30:55;;;;;;;12.20;2.70;;;;;;;32.67;26.94;99554.56;111026;1247;23045;-76
2022/06/19 14:33:47;;;;;;;11.60;2.40;;;;;;;32.71;27.01;99558.09;111166;1247;22898;-77
2022/06/19 14:36:18;;;;;;;9.00;2.60;;;;;;;32.76;26.84;99552.15;111204;1247;23131;-76
2022/06/19 14:38:48;;;;;;;;;;;;;;;32.79;26.75;99548.91;111442;1242;23827;-76
2022/06/19 14:41:37;;;;;;;6.70;1.70;;;;;;;32.75;26.71;99550.86;111476;1244;21962;-74
2022/06/19 14:44:08;;;;;;;12.60;2.40;;;;;;;32.73;26.67;99549.09;111629;1239;23779;-76
2022/06/19 14:47:02;;;;;;;7.20;2.50;;;;;;;32.73;26.70;99545.64;112321;1238;22929;-76
2022/06/19 14:50:07;;;;;;;10.30;2.90;;;;;;;32.71;26.75;99542.98;112209;1238;22126;-76
2022/06/19 14:52:56;;;;;;;8.10;2.00;;;;;;;32.68;26.65;99534.36;111992;1239;21968;-76
2022/06/19 14:55:52;;;;;;;8.50;2.20;;;;;;;32.68;26.88;99526.84;112099;1236;23577;-76
2022/06/19 14:58:41;;;;;;;10.70;3.60;;;;;;;32.68;26.90;99527.48;111436;1244;21964;-76
2022/06/19 15:01:28;;;;;;;7.80;3.20;;;;;;;32.66;27.04;99527.44;111471;1241;22770;-75
2022/06/19 15:04:27;;;;;;;10.10;3.10;;;;;;;32.69;27.26;99531.66;111759;1241;22035;-75
2022/06/19 15:07:20;;;;;;;11.00;3.40;;;;;;;32.72;27.42;99530.85;111565;1238;23573;-76
2022/06/19 15:10:01;;;;;;;19.70;3.60;;;;;;;32.75;27.40;99521.59;112105;1235;21949;-76
2022/06/19 15:12:40;;;;;;;13.50;2.60;;;;;;;32.75;27.21;99516.40;112297;1238;23073;-73
2022/06/19 15:15:25;;;;;;;12.30;3.90;;;;;;;32.74;27.07;99511.05;111652;1241;23136;-76
2022/06/19 15:18:12;;;;;;;11.20;5.20;;;;;;;32.69;26.97;99506.81;112013;1238;22317;-76
2022/06/19 15:20:48;;;;;;;13.80;3.00;;;;;;;32.66;27.05;99508.52;112134;1238;21992;-76
2022/06/19 15:23:31;;;;;;;14.20;3.00;;;;;;;32.66;26.88;99504.30;112057;1238;21980;-76
2022/06/19 15:26:31;;;;;;;13.70;2.20;;;;;;;32.63;26.63;99504.65;112642;1238;21955;-77
2022/06/19 15:29:20;;;;;;;8.50;2.20;;;;;;;32.60;26.84;99498.77;111626;1244;21969;-76
2022/06/19 15:31:57;;;;;;;8.10;2.40;;;;;;;32.58;26.88;99491.05;111240;1247;22030;-76
2022/06/19 15:34:49;;;;;;;16.00;2.80;;;;;;;32.58;26.84;99485.25;111694;1241;22040;-75
2022/06/19 15:37:36;;;;;;;6.50;1.80;;;;;;;32.50;26.83;99481.13;111184;1247;22008;-76
2022/06/19 15:40:14;;;;;;;7.10;2.70;;;;;;;32.47;27.04;99482.11;111209;1247;21970;-75
2022/06/19 15:43:17;;;;;;;11.20;2.60;;;;;;;32.48;27.02;99476.55;111176;1248;21979;-75
2022/06/19 15:45:59;;;;;;;12.00;2.60;;;;;;;32.50;26.92;99471.84;111162;1247;23670;-76
2022/06/19 15:48:28;;;;;;;8.60;2.50;;;;;;;32.48;26.75;99464.48;111150;1247;21977;-78
2022/06/19 15:51:26;;;;;;;9.80;2.70;;;;;;;32.45;26.63;99461.05;111732;1241;23753;-76
2022/06/19 15:54:18;;;;;;;10.80;2.70;;;;;;;32.45;26.80;99459.31;111789;1241;23792;-75
2022/06/19 15:56:51;;;;;;;14.60;4.60;;;;;;;32.42;26.97;99449.90;111437;1241;21987;-77
2022/06/19 15:59:35;;;;;;;16.40;3.50;;;;;;;32.37;27.15;99448.64;111620;1244;21984;-77
2022/06/19 16:02:29;;;;;;;15.90;3.40;;;;;;;32.37;27.22;99444.87;111650;1243;21968;-76
2022/06/19 16:05:11;;;;;;;10.10;3.30;;;;;;;32.35;27.19;99444.42;111560;1241;23017;-76
2022/06/19 16:07:46;;;;;;;11.50;2.70;;;;;;;32.30;27.35;99441.27;111543;1241;23044;-77
2022/06/19 16:10:18;;;;;;;9.10;3.10;;;;;;;32.29;27.46;99441.61;111628;1241;22049;-74