Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:18;;;;;;;9.00;4.60;;;;;;;10.21;68.08;101925.73;107529;1251;97886;-67
2023/05/12 00:03:47;;;;;;;10.40;4.80;;;;;;;10.20;67.87;101931.01;107538;1251;97701;-68
2023/05/12 00:06:16;;;;;;;6.30;4.10;;;;;;;10.20;67.90;101928.45;107600;1250;112446;-66
2023/05/12 00:08:44;;;;;;;11.00;5.00;;;;;;;10.21;68.00;101928.06;107533;1251;109669;-67
2023/05/12 00:11:12;;;;;;;11.40;5.00;;;;;;;10.21;68.42;101931.10;107611;1251;107929;-68
2023/05/12 00:13:41;;;;;;;10.70;4.30;;;;;;;10.21;68.32;101928.98;107488;1251;97854;-66
2023/05/12 00:16:09;;;;;;;10.70;4.70;;;;;;;10.22;68.35;101930.17;107579;1251;97800;-67
2023/05/12 00:18:38;;;;;;;10.30;4.40;;;;;;;10.24;68.40;101930.70;107529;1254;110730;-68
2023/05/12 00:21:07;;;;;;;9.30;3.90;;;;;;;10.25;68.46;101932.45;107476;1251;109243;-70
2023/05/12 00:23:36;;;;;;;12.40;4.00;;;;;;;10.24;68.34;101931.94;107502;1251;107835;-67
2023/05/12 00:26:04;;;;;;;12.80;4.60;;;;;;;10.26;68.55;101930.72;107603;1254;97844;-68
2023/05/12 00:28:33;;;;;;;13.70;5.50;;;;;;;10.27;68.37;101926.37;107477;1251;97829;-67
2023/05/12 00:31:04;;;;;;;16.30;5.10;;;;;;;10.28;68.36;101930.40;107674;1251;112398;-67
2023/05/12 00:33:33;;;;;;;8.00;4.60;;;;;;;10.27;68.44;101933.17;107539;1250;110861;-68
2023/05/12 00:36:02;;;;;;;22.20;4.50;;;;;;;10.24;68.49;101935.89;107579;1251;108628;-69
2023/05/12 00:38:33;;;;;;;19.50;5.30;;;;;;;10.26;68.53;101933.29;107486;1254;97710;-68
2023/05/12 00:41:01;;;;;;;15.10;4.50;;;;;;;10.27;68.70;101933.91;107594;1251;97831;-70
2023/05/12 00:43:30;;;;;;;8.90;4.10;;;;;;;10.28;68.64;101931.73;107532;1251;111843;-66
2023/05/12 00:46:01;;;;;;;9.60;4.70;;;;;;;10.28;68.53;101930.44;107613;1255;112796;-69
2023/05/12 00:48:30;;;;;;;13.30;4.00;;;;;;;10.27;68.68;101935.33;107606;1256;108931;-67
2023/05/12 00:50:59;;;;;;;12.10;4.80;;;;;;;10.28;68.75;101930.60;107553;1250;97903;-68
2023/05/12 00:53:28;;;;;;;16.90;4.90;;;;;;;10.28;68.66;101930.95;107600;1251;97806;-68
2023/05/12 00:56:15;;;;;;;11.40;4.50;;;;;;;10.28;68.69;101929.19;107621;1251;111270;-66
2023/05/12 00:58:46;;;;;;;29.90;4.50;;;;;;;10.26;68.62;101930.96;107625;1251;108779;-67
2023/05/12 01:01:16;;;;;;;19.80;4.70;;;;;;;10.25;68.60;101928.30;107584;1251;107715;-68
2023/05/12 01:03:47;;;;;;;10.30;4.30;;;;;;;10.24;68.81;101931.29;107499;1251;97742;-67
2023/05/12 01:06:23;;;;;;;9.10;3.80;;;;;;;10.20;68.97;101933.50;107565;1251;98440;-68
2023/05/12 01:08:53;;;;;;;15.70;4.10;;;;;;;10.16;68.98;101934.09;107568;1251;110809;-67
2023/05/12 01:11:22;;;;;;;7.80;4.20;;;;;;;10.13;69.19;101936.23;107683;1251;109922;-70
2023/05/12 01:13:50;;;;;;;11.70;4.00;;;;;;;10.12;69.26;101937.60;107587;1251;107382;-68
2023/05/12 01:16:24;;;;;;;11.20;4.10;;;;;;;10.13;69.18;101935.06;107610;1253;97804;-67
2023/05/12 01:18:54;;;;;;;7.40;4.50;;;;;;;10.13;69.11;101934.82;107645;1253;98018;-65
2023/05/12 01:21:23;;;;;;;11.70;3.70;;;;;;;10.13;69.48;101938.95;107630;1254;111308;-67
2023/05/12 01:23:58;;;;;;;7.50;3.50;;;;;;;10.11;69.40;101936.78;107581;1251;110040;-66
2023/05/12 01:26:31;;;;;;;9.90;4.30;;;;;;;10.11;69.57;101941.27;107631;1251;108762;-66
2023/05/12 01:29:03;;;;;;;15.50;4.90;;;;;;;10.14;69.50;101940.89;107562;1254;97829;-66
2023/05/12 01:31:32;;;;;;;6.10;4.40;;;;;;;10.15;69.55;101935.43;107637;1254;97812;-68
2023/05/12 01:34:00;;;;;;;5.90;3.70;;;;;;;10.16;69.49;101934.64;107603;1254;111191;-67
2023/05/12 01:36:30;;;;;;;9.40;3.80;;;;;;;10.19;69.55;101933.05;107438;1257;109602;-69
2023/05/12 01:38:59;;;;;;;7.00;3.70;;;;;;;10.21;69.56;101934.35;107398;1254;108381;-67
2023/05/12 01:41:28;;;;;;;7.80;4.00;;;;;;;10.20;69.40;101933.67;107633;1254;97800;-66
2023/05/12 01:43:56;;;;;;;8.30;4.40;;;;;;;10.21;69.51;101934.91;107539;1256;97778;-65
2023/05/12 01:46:25;;;;;;;14.40;4.70;;;;;;;10.17;69.38;101935.13;107621;1254;111187;-68
2023/05/12 01:48:55;;;;;;;9.30;3.80;;;;;;;10.18;69.41;101935.41;107582;1251;109338;-67
2023/05/12 01:51:24;;;;;;;8.40;4.70;;;;;;;10.19;69.52;101934.09;107457;1253;107652;-67
2023/05/12 01:53:52;;;;;;;8.90;3.80;;;;;;;10.20;69.58;101934.42;107429;1253;97826;-67
2023/05/12 01:56:21;;;;;;;9.10;3.80;;;;;;;10.18;69.54;101935.02;107597;1253;98366;-67
2023/05/12 01:58:50;;;;;;;13.50;4.60;;;;;;;10.19;69.47;101931.61;107630;1251;111529;-67
2023/05/12 02:01:18;;;;;;;27.50;4.60;;;;;;;10.17;69.54;101928.33;107591;1254;108864;-65
2023/05/12 02:03:47;;;;;;;9.50;4.90;;;;;;;10.12;69.42;101930.23;107599;1253;107052;-67
2023/05/12 02:06:15;;;;;;;6.80;4.00;;;;;;;10.09;69.26;101925.25;107488;1254;97829;-66
2023/05/12 02:08:45;;;;;;;9.20;4.00;;;;;;;10.10;69.41;101928.27;107643;1253;97706;-67
2023/05/12 02:11:14;;;;;;;7.60;4.40;;;;;;;10.09;69.64;101926.52;107610;1254;111260;-67
2023/05/12 02:13:43;;;;;;;17.50;5.20;;;;;;;10.10;69.80;101931.14;107462;1254;109759;-69
2023/05/12 02:16:13;;;;;;;14.80;4.50;;;;;;;10.11;69.85;101928.90;107597;1252;107650;-68
2023/05/12 02:18:42;;;;;;;7.70;3.30;;;;;;;10.12;69.90;101928.26;107453;1253;97874;-67
2023/05/12 02:21:10;;;;;;;10.30;4.10;;;;;;;10.14;69.79;101923.66;107590;1251;99363;-68
2023/05/12 02:23:39;;;;;;;5.80;3.80;;;;;;;10.14;69.77;101924.59;107690;1254;110632;-67
2023/05/12 02:26:07;;;;;;;13.00;4.30;;;;;;;10.14;69.75;101928.88;107438;1252;109643;-67
2023/05/12 02:28:36;;;;;;;12.90;4.70;;;;;;;10.14;69.78;101933.36;107578;1251;107783;-67
2023/05/12 02:31:05;;;;;;;16.30;4.30;;;;;;;10.13;69.90;101932.70;107640;1251;97893;-69
2023/05/12 02:33:33;;;;;;;13.00;4.70;;;;;;;10.05;69.55;101931.09;107599;1254;97717;-67
2023/05/12 02:36:02;;;;;;;8.50;4.60;;;;;;;10.00;69.75;101933.19;107592;1254;111701;-70
2023/05/12 02:38:31;;;;;;;10.50;3.30;;;;;;;10.01;70.01;101932.77;107635;1251;109775;-71
2023/05/12 02:41:00;;;;;;;11.10;4.60;;;;;;;10.01;70.12;101928.83;107387;1253;108474;-68
2023/05/12 02:43:29;;;;;;;11.20;4.50;;;;;;;10.01;70.06;101931.71;107462;1254;97716;-68
2023/05/12 02:45:58;;;;;;;7.70;4.50;;;;;;;9.96;69.91;101929.16;107616;1251;98360;-66
2023/05/12 02:48:26;;;;;;;8.60;3.90;;;;;;;9.93;69.88;101930.14;107562;1254;111158;-66
2023/05/12 02:50:54;;;;;;;9.50;4.30;;;;;;;9.89;69.91;101932.88;107588;1250;109278;-67
2023/05/12 02:53:23;;;;;;;12.90;4.60;;;;;;;9.84;69.91;101934.10;107641;1250;107119;-69
2023/05/12 02:55:52;;;;;;;12.20;4.20;;;;;;;9.81;70.11;101935.75;107590;1250;98256;-67
2023/05/12 02:58:23;;;;;;;10.30;4.80;;;;;;;9.82;70.37;101937.46;107624;1253;98355;-67
2023/05/12 03:00:51;;;;;;;15.40;4.40;;;;;;;9.83;70.35;101935.27;107581;1254;111832;-66
2023/05/12 03:03:34;;;;;;;20.00;5.50;;;;;;;9.83;70.39;101935.95;107630;1254;109063;-69
2023/05/12 03:06:04;;;;;;;14.40;5.10;;;;;;;9.84;70.60;101936.81;107609;1251;107238;-70
2023/05/12 03:08:33;;;;;;;11.70;5.10;;;;;;;9.84;70.41;101938.60;107635;1251;97944;-67
2023/05/12 03:11:01;;;;;;;14.70;4.50;;;;;;;9.84;70.34;101938.26;107603;1251;97802;-68
2023/05/12 03:13:30;;;;;;;6.60;4.10;;;;;;;9.85;70.38;101938.20;107599;1251;111758;-68
2023/05/12 03:16:00;;;;;;;47.40;4.70;;;;;;;9.82;70.21;101941.56;107598;1251;110028;-67
2023/05/12 03:18:30;;;;;;;13.00;4.20;;;;;;;9.77;70.03;101947.30;107648;1253;107681;-69
2023/05/12 03:20:59;;;;;;;12.90;4.70;;;;;;;9.76;70.10;101945.93;107616;1251;97825;-67
2023/05/12 03:23:27;;;;;;;10.00;4.50;;;;;;;9.79;70.27;101947.36;107628;1251;97826;-66
2023/05/12 03:25:55;;;;;;;9.20;4.50;;;;;;;9.82;70.54;101948.02;107607;1251;112444;-69
2023/05/12 03:28:25;;;;;;;12.90;4.40;;;;;;;9.85;70.53;101946.61;107549;1251;109547;-68
2023/05/12 03:30:54;;;;;;;20.70;6.40;;;;;;;9.87;70.54;101948.97;107645;1251;108164;-68
2023/05/12 03:33:23;;;;;;;15.90;5.20;;;;;;;9.88;70.28;101950.86;107629;1251;98472;-68
2023/05/12 03:35:52;;;;;;;13.10;5.20;;;;;;;9.89;70.34;101953.33;107549;1253;97697;-66
2023/05/12 03:38:21;;;;;;;18.60;4.90;;;;;;;9.92;70.28;101953.86;107583;1254;112003;-68
2023/05/12 03:40:52;;;;;;;18.10;4.30;;;;;;;9.96;70.12;101952.15;107588;1252;109179;-67
2023/05/12 03:43:20;;;;;;;18.50;6.50;;;;;;;10.00;70.22;101954.02;107569;1254;107184;-67
2023/05/12 03:45:49;;;;;;;11.50;4.80;;;;;;;10.05;70.25;101956.04;107597;1253;97831;-69
2023/05/12 03:48:17;;;;;;;17.50;5.10;;;;;;;10.09;70.16;101958.84;107627;1253;97819;-71
2023/05/12 03:50:49;;;;;;;29.30;5.50;;;;;;;10.13;70.14;101960.52;107546;1256;112203;-67
2023/05/12 03:53:17;;;;;;;20.00;5.60;;;;;;;10.17;70.01;101963.08;107508;1251;108950;-66
2023/05/12 03:55:45;;;;;;;33.00;6.60;;;;;;;10.22;69.91;101964.02;107529;1253;109504;-66
2023/05/12 03:58:14;;;;;;;12.40;5.10;;;;;;;10.27;69.83;101964.02;107602;1253;97932;-67
2023/05/12 04:00:43;;;;;;;29.60;6.80;;;;;;;10.31;69.70;101961.59;107430;1253;98348;-67
2023/05/12 04:03:12;;;;;;;16.90;4.70;;;;;;;10.34;69.58;101966.39;107670;1251;111098;-69
2023/05/12 04:05:41;;;;;;;19.80;5.20;;;;;;;10.38;69.33;101965.48;107638;1253;108329;-69
2023/05/12 04:08:09;;;;;;;27.70;10.40;;;;;;;10.41;69.39;101966.51;107571;1251;107990;-68
2023/05/12 04:10:39;;;;;;;25.00;7.40;;;;;;;10.45;69.37;101962.70;107547;1253;97845;-67
2023/05/12 04:13:07;;;;;;;17.50;5.80;;;;;;;10.46;69.45;101971.71;107622;1251;98469;-65
2023/05/12 04:15:36;;;;;;;8.50;4.80;;;;;;;10.50;69.19;101972.91;107544;1254;112168;-66
2023/05/12 04:18:04;;;;;;;34.20;5.40;;;;;;;10.55;69.11;101965.55;107597;1254;109400;-66
2023/05/12 04:20:33;;;;;;;17.00;5.40;;;;;;;10.60;68.83;101969.55;107639;1251;108260;-65
2023/05/12 04:23:01;;;;;;;17.00;7.50;;;;;;;10.64;68.77;101971.77;107630;1251;97853;-68
2023/05/12 04:25:30;;;;;;;56.30;27.20;;;;;;;10.68;68.60;101975.79;107649;1250;97828;-68
2023/05/12 04:27:58;;;;;;;38.80;18.30;;;;;;;10.72;68.17;101975.84;107580;1251;111978;-69
2023/05/12 04:30:27;;;;;;;29.90;6.20;;;;;;;10.73;67.83;101979.55;107671;1251;109098;-68
2023/05/12 04:32:56;;;;;;;20.60;5.80;;;;;;;10.75;67.78;101979.04;107621;1251;108331;-67
2023/05/12 04:35:24;;;;;;;29.10;6.70;;;;;;;10.78;67.74;101977.58;107607;1251;97911;-67
2023/05/12 04:37:53;;;;;;;21.20;5.10;;;;;;;10.83;67.73;101979.26;107636;1250;97943;-67
2023/05/12 04:40:22;;;;;;;9.50;4.90;;;;;;;10.85;67.48;101978.71;107628;1251;112217;-67
2023/05/12 04:42:50;;;;;;;29.20;4.80;;;;;;;10.87;67.15;101980.56;107637;1250;107833;-66
2023/05/12 04:45:19;;;;;;;12.50;4.50;;;;;;;10.88;66.92;101976.19;107555;1251;108221;-65
2023/05/12 04:47:48;;;;;;;24.20;5.10;;;;;;;10.89;66.75;101978.79;107563;1251;97809;-68
2023/05/12 04:50:17;;;;;;;16.70;4.20;;;;;;;10.92;66.72;101979.68;107606;1251;97843;-67
2023/05/12 04:52:46;;;;;;;18.00;5.60;;;;;;;10.95;66.68;101977.83;107604;1253;111748;-67
2023/05/12 04:55:14;;;;;;;21.10;5.50;;;;;;;10.98;66.66;101980.69;107465;1253;110186;-67
2023/05/12 04:57:44;;;;;;;19.10;4.60;;;;;;;11.02;66.76;101983.29;107524;1251;108062;-67
2023/05/12 05:00:14;;;;;;;20.80;4.30;;;;;;;11.06;66.66;101987.52;107578;1251;97821;-65
2023/05/12 05:02:44;;;;;;;21.00;4.90;;;;;;;11.10;66.57;101988.13;107562;1253;98334;-67
2023/05/12 05:05:13;;;;;;;22.40;4.70;;;;;;;11.14;66.61;101988.52;107616;1252;112217;-68
2023/05/12 05:07:42;;;;;;;19.80;4.30;;;;;;;11.19;66.43;101987.45;107609;1254;109702;-68
2023/05/12 05:10:10;;;;;;;24.00;5.10;;;;;;;11.24;66.42;101984.02;107534;1253;108328;-66
2023/05/12 05:12:41;;;;;;;20.40;4.70;;;;;;;11.31;66.24;101989.00;107580;1253;97809;-68
2023/05/12 05:15:10;;;;;;;15.20;3.60;;;;;;;11.38;65.97;101987.02;107595;1253;97831;-65
2023/05/12 05:17:39;;;;;;;21.30;4.10;;;;;;;11.45;65.85;101987.40;107610;1256;111462;-66
2023/05/12 05:20:10;;;;;;;8.30;3.40;;;;;;;11.53;65.55;101988.98;107629;1253;110050;-70
2023/05/12 05:22:41;;;;;;;7.70;3.80;;;;;;;11.58;65.03;101987.86;107577;1251;108579;-70
2023/05/12 05:25:12;;;;;;;8.00;3.50;;;;;;;11.65;64.33;101988.98;107620;1255;97828;-68
2023/05/12 05:27:40;;;;;;;20.30;3.70;;;;;;;11.71;63.62;101992.70;107591;1250;97829;-73
2023/05/12 05:30:10;;;;;;;10.70;3.60;;;;;;;11.75;63.58;101991.46;107599;1254;111575;-69
2023/05/12 05:32:40;;;;;;;10.70;3.10;;;;;;;11.79;63.67;101993.16;107587;1250;109566;-67
2023/05/12 05:35:09;;;;;;;24.20;5.60;;;;;;;11.84;63.49;101996.02;107639;1251;107710;-66
2023/05/12 05:37:43;;;;;;;14.10;4.10;;;;;;;11.90;63.64;101998.47;107635;1251;97944;-68
2023/05/12 05:40:11;;;;;;;10.70;4.10;;;;;;;11.95;63.49;101999.51;107637;1251;97692;-66
2023/05/12 05:42:40;;;;;;;10.80;3.60;;;;;;;12.00;63.61;102003.31;107651;1251;111624;-70
2023/05/12 05:45:09;;;;;;;13.30;4.70;;;;;;;12.07;63.69;102005.55;107638;1251;109655;-65
2023/05/12 05:47:38;;;;;;;21.80;7.10;;;;;;;12.10;63.57;102005.27;107642;1251;108899;-67
2023/05/12 05:50:08;;;;;;;13.60;3.70;;;;;;;12.15;63.79;102001.64;107612;1251;97819;-67
2023/05/12 05:52:39;;;;;;;18.90;4.60;;;;;;;12.21;63.62;102001.45;107714;1251;97732;-69
2023/05/12 05:55:09;;;;;;;16.00;3.80;;;;;;;12.26;63.22;102003.70;107613;1256;112047;-68
2023/05/12 05:57:38;;;;;;;16.10;4.20;;;;;;;12.35;62.39;102002.50;107534;1253;109794;-68
2023/05/12 06:00:08;;;;;;;20.00;3.70;;;;;;;12.44;61.91;102006.52;107455;1253;107920;-68
2023/05/12 06:02:47;;;;;;;9.90;3.20;;;;;;;12.51;61.26;102001.79;107657;1251;97791;-68
2023/05/12 06:05:18;;;;;;;24.70;8.80;;;;;;;12.59;60.12;102007.55;107646;1254;97695;-69
2023/05/12 06:07:47;;;;;;;71.20;35.40;;;;;;;12.65;60.21;102006.84;107662;1251;111048;-68
2023/05/12 06:10:16;;;;;;;16.80;4.90;;;;;;;12.73;60.05;102008.45;107617;1251;109694;-67
2023/05/12 06:12:44;;;;;;;9.90;3.50;;;;;;;12.81;59.42;102008.70;107595;1251;108519;-69
2023/05/12 06:15:13;;;;;;;12.40;4.40;;;;;;;12.88;59.17;102013.76;107596;1251;97902;-66
2023/05/12 06:17:42;;;;;;;10.40;3.60;;;;;;;12.94;58.82;102008.58;107673;1250;97698;-68
2023/05/12 06:20:14;;;;;;;13.60;4.00;;;;;;;13.01;58.46;102016.15;107606;1251;111725;-66
2023/05/12 06:22:43;;;;;;;9.10;3.30;;;;;;;13.08;58.21;102015.56;107610;1251;109434;-69
2023/05/12 06:25:11;;;;;;;9.40;3.90;;;;;;;13.18;58.03;102016.45;107582;1251;107956;-69
2023/05/12 06:27:40;;;;;;;7.30;3.60;;;;;;;13.27;57.58;102014.98;107623;1251;97866;-74
2023/05/12 06:30:09;;;;;;;7.80;3.30;;;;;;;13.36;57.83;102012.82;107610;1251;97805;-68
2023/05/12 06:32:37;;;;;;;16.70;3.50;;;;;;;13.47;57.38;102013.92;107623;1254;112416;-68
2023/05/12 06:35:06;;;;;;;7.40;2.90;;;;;;;13.57;56.97;102008.78;107610;1256;110184;-70
2023/05/12 06:37:35;;;;;;;14.90;4.00;;;;;;;13.70;56.86;102010.08;107597;1250;107711;-68
2023/05/12 06:40:05;;;;;;;7.90;2.90;;;;;;;13.84;56.62;102008.61;107596;1251;97809;-68
2023/05/12 06:42:33;;;;;;;18.90;3.00;;;;;;;13.97;55.76;102005.54;107721;1251;97697;-72
2023/05/12 06:45:12;;;;;;;6.70;3.20;;;;;;;14.11;55.80;102006.20;107633;1254;111884;-71
2023/05/12 06:47:43;;;;;;;9.70;3.60;;;;;;;14.25;55.00;102000.88;107631;1251;110037;-71
2023/05/12 06:50:11;;;;;;;7.40;3.60;;;;;;;14.37;54.11;102001.63;107619;1254;108630;-70
2023/05/12 06:52:42;;;;;;;9.10;3.40;;;;;;;14.50;53.84;102002.14;107555;1251;97704;-69
2023/05/12 06:55:10;;;;;;;9.00;2.10;;;;;;;14.63;53.25;102006.28;107647;1254;97825;-68
2023/05/12 06:57:40;;;;;;;5.00;2.40;;;;;;;14.75;52.17;102010.00;107610;1251;110588;-70
2023/05/12 07:00:10;;;;;;;12.10;3.80;;;;;;;14.82;51.33;102013.01;107608;1251;109024;-67
2023/05/12 07:02:38;;;;;;;14.20;3.00;;;;;;;14.89;50.58;102014.02;107590;1251;107423;-70
2023/05/12 07:05:07;;;;;;;10.40;2.40;;;;;;;14.96;49.77;102009.38;107647;1251;97922;-68
2023/05/12 07:07:36;;;;;;;19.60;2.50;;;;;;;15.03;48.70;102014.74;107600;1254;97943;-68
2023/05/12 07:10:05;;;;;;;6.10;2.50;;;;;;;15.09;48.33;102015.73;107590;1250;112317;-69
2023/05/12 07:12:33;;;;;;;11.40;2.20;;;;;;;15.18;48.77;102016.56;107649;1251;109739;-69
2023/05/12 07:15:03;;;;;;;4.00;2.30;;;;;;;15.27;48.49;102016.83;107572;1251;108215;-68
2023/05/12 07:17:31;;;;;;;17.20;2.50;;;;;;;15.38;48.36;102017.48;107572;1251;97854;-70
2023/05/12 07:20:05;;;;;;;7.40;2.10;;;;;;;15.47;47.66;102015.61;107597;1251;97724;-69
2023/05/12 07:22:35;;;;;;;21.60;3.70;;;;;;;15.57;47.11;102007.86;107609;1251;110989;-69
2023/05/12 07:25:07;;;;;;;7.50;2.40;;;;;;;15.70;47.57;102009.92;107605;1251;109886;-67
2023/05/12 07:27:35;;;;;;;14.40;3.00;;;;;;;15.84;47.20;102010.33;107547;1251;107608;-71
2023/05/12 07:30:08;;;;;;;8.20;2.00;;;;;;;15.97;47.63;102010.21;107614;1251;97828;-71
2023/05/12 07:32:36;;;;;;;3.80;2.40;;;;;;;16.12;46.96;102010.67;107628;1251;98348;-69
2023/05/12 07:35:04;;;;;;;19.40;2.60;;;;;;;16.23;45.98;102009.14;107605;1251;111444;-69
2023/05/12 07:37:33;;;;;;;8.70;2.60;;;;;;;16.35;45.95;102006.75;107627;1250;109595;-70
2023/05/12 07:40:01;;;;;;;10.90;2.10;;;;;;;16.44;43.77;102006.05;107612;1251;106194;-69
2023/05/12 07:42:30;;;;;;;22.00;3.80;;;;;;;16.53;43.01;102004.54;107538;1251;97796;-70
2023/05/12 07:44:58;;;;;;;9.50;2.00;;;;;;;16.63;42.74;102002.18;107642;1251;98466;-73
2023/05/12 07:47:27;;;;;;;10.00;2.10;;;;;;;16.76;41.84;101999.23;107557;1254;112215;-69
2023/05/12 07:49:56;;;;;;;6.50;2.10;;;;;;;16.86;40.97;101997.58;107621;1251;109971;-70
2023/05/12 07:52:24;;;;;;;9.60;2.20;;;;;;;16.91;40.22;101985.88;107603;1251;108099;-70
2023/05/12 07:54:56;;;;;;;8.10;1.80;;;;;;;17.03;39.29;101992.71;107554;1255;97835;-69
2023/05/12 07:57:24;;;;;;;14.50;1.90;;;;;;;17.12;37.95;101997.26;107637;1251;98353;-70
2023/05/12 07:59:53;;;;;;;6.40;1.90;;;;;;;17.24;37.32;101997.20;106819;1251;1053089;-68
2023/05/12 08:02:21;;;;;;;6.30;2.00;;;;;;;17.37;36.43;101997.80;107636;1251;109365;-73
2023/05/12 08:04:50;;;;;;;13.20;1.90;;;;;;;17.45;36.67;101996.98;107643;1251;107397;-70
2023/05/12 08:07:19;;;;;;;8.10;2.10;;;;;;;17.52;36.11;102001.36;107560;1253;97865;-69
2023/05/12 08:09:47;;;;;;;11.50;1.60;;;;;;;17.56;35.84;101999.01;107657;1252;97828;-71
2023/05/12 08:12:16;;;;;;;8.60;2.60;;;;;;;17.55;35.63;102001.45;107680;1251;111813;-71
2023/05/12 08:14:44;;;;;;;14.00;2.20;;;;;;;17.59;35.83;102003.94;107620;1251;109986;-69
2023/05/12 08:17:12;;;;;;;10.00;2.90;;;;;;;17.62;35.51;102003.52;107587;1251;108130;-69
2023/05/12 08:19:41;;;;;;;10.50;1.80;;;;;;;17.62;35.47;102000.57;107587;1251;97841;-72
2023/05/12 08:22:09;;;;;;;10.60;1.90;;;;;;;17.65;35.84;101998.61;107617;1253;98364;-75
2023/05/12 08:24:37;;;;;;;11.00;2.90;;;;;;;17.72;35.43;102003.98;107557;1254;111383;-71
2023/05/12 08:27:06;;;;;;;4.80;1.70;;;;;;;17.68;34.22;102005.07;107623;1251;109947;-67
2023/05/12 08:29:34;;;;;;;14.40;2.40;;;;;;;17.64;33.98;102005.77;107590;1251;108103;-67
2023/05/12 08:32:04;;;;;;;6.30;1.60;;;;;;;17.63;35.02;102003.75;107637;1251;97797;-68
2023/05/12 08:34:33;;;;;;;5.90;2.00;;;;;;;17.70;35.23;102006.29;107664;1251;98475;-71
2023/05/12 08:37:01;;;;;;;4.80;1.90;;;;;;;17.78;35.57;102003.48;107626;1251;111000;-68
2023/05/12 08:39:30;;;;;;;16.30;2.20;;;;;;;17.87;35.45;102003.90;107680;1251;108704;-69
2023/05/12 08:42:32;;;;;;;3.30;1.60;;;;;;;17.96;35.59;102003.07;107649;1255;108524;-68
2023/05/12 08:45:02;;;;;;;7.40;1.80;;;;;;;18.10;35.70;102004.88;107558;1252;97809;-68
2023/05/12 08:47:33;;;;;;;16.20;2.50;;;;;;;18.23;35.62;102005.58;107577;1253;97799;-70
2023/05/12 08:50:03;;;;;;;6.70;2.70;;;;;;;18.37;35.54;102003.95;107661;1251;111419;-68
2023/05/12 08:52:34;;;;;;;8.30;2.40;;;;;;;18.51;34.99;102003.27;107682;1256;110047;-71
2023/05/12 08:55:04;;;;;;;12.70;1.90;;;;;;;18.61;33.64;101999.00;107499;1251;107033;-67
2023/05/12 08:57:32;;;;;;;8.00;1.90;;;;;;;18.66;33.63;101996.70;107613;1253;97822;-68
2023/05/12 09:00:03;;;;;;;12.50;1.90;;;;;;;18.68;34.11;102000.03;107614;1254;98326;-69
2023/05/12 09:02:32;;;;;;;6.90;1.90;;;;;;;18.79;33.83;102003.65;107618;1254;109874;-69
2023/05/12 09:05:20;;;;;;;15.10;2.90;;;;;;;18.77;32.70;102000.53;107622;1253;109718;-69
2023/05/12 09:07:53;;;;;;;11.40;2.00;;;;;;;18.75;32.86;102000.98;107543;1255;108426;-69
2023/05/12 09:10:24;;;;;;;7.60;1.60;;;;;;;18.78;32.79;102001.40;107607;1254;97825;-68
2023/05/12 09:13:19;;;;;;;6.70;2.00;;;;;;;18.82;33.21;102001.52;107576;1254;97835;-69
2023/05/12 09:15:48;;;;;;;10.40;2.20;;;;;;;18.86;32.60;101999.64;107426;1253;111574;-68
2023/05/12 09:18:16;;;;;;;6.20;2.00;;;;;;;18.83;32.75;101999.27;107666;1254;110211;-68
2023/05/12 09:20:44;;;;;;;12.40;2.20;;;;;;;18.84;33.04;102003.23;107582;1254;108372;-70
2023/05/12 09:23:19;;;;;;;9.40;1.60;;;;;;;18.88;32.40;102002.21;107635;1254;97813;-69
2023/05/12 09:26:00;;;;;;;3.60;1.80;;;;;;;18.88;32.07;101997.42;107662;1250;97812;-68
2023/05/12 09:28:38;;;;;;;7.50;1.80;;;;;;;18.86;32.13;101995.52;107620;1250;111155;-70
2023/05/12 09:31:28;;;;;;;3.60;1.60;;;;;;;18.82;32.45;101994.50;107672;1254;109906;-69
2023/05/12 09:33:57;;;;;;;16.80;2.10;;;;;;;18.89;32.65;101987.36;107550;1255;108407;-69
2023/05/12 09:36:26;;;;;;;9.10;1.90;;;;;;;19.05;32.26;101983.54;107604;1255;97911;-67
2023/05/12 09:39:08;;;;;;;12.00;1.90;;;;;;;19.23;31.81;101979.70;107594;1254;97718;-68
2023/05/12 09:41:39;;;;;;;3.00;1.90;;;;;;;19.43;32.01;101978.93;107652;1254;110041;-69
2023/05/12 09:44:08;;;;;;;14.70;3.00;;;;;;;19.56;31.62;101979.44;107583;1253;109602;-68
2023/05/12 09:46:38;;;;;;;9.60;3.20;;;;;;;19.70;31.73;101979.89;107645;1255;107716;-69
2023/05/12 09:49:07;;;;;;;4.50;1.90;;;;;;;19.82;31.55;101974.19;107601;1254;97838;-71
2023/05/12 09:51:36;;;;;;;9.60;2.30;;;;;;;19.89;31.12;101969.14;107625;1254;97867;-67
2023/05/12 09:54:05;;;;;;;6.70;1.60;;;;;;;19.98;31.29;101966.69;107664;1254;111845;-69
2023/05/12 09:56:37;;;;;;;7.40;1.80;;;;;;;19.99;30.76;101964.61;107573;1256;109269;-68
2023/05/12 09:59:05;;;;;;;9.20;2.30;;;;;;;19.99;31.28;101967.98;107624;1253;106861;-66
2023/05/12 10:01:33;;;;;;;38.60;4.50;;;;;;;20.02;30.66;101970.04;107578;1253;97703;-67
2023/05/12 10:04:06;;;;;;;11.50;1.60;;;;;;;20.04;30.07;101970.28;107612;1254;97325;-68
2023/05/12 10:06:40;;;;;;;8.40;1.50;;;;;;;20.16;30.27;101970.55;107639;1254;112432;-67
2023/05/12 10:09:17;;;;;;;4.90;1.90;;;;;;;20.51;29.61;101969.20;107633;1251;109925;-69
2023/05/12 10:11:49;;;;;;;11.00;1.80;;;;;;;20.94;28.71;101962.63;107638;1251;106707;-68
2023/05/12 10:14:22;;;;;;;20.80;2.70;;;;;;;21.31;29.39;101957.97;107583;1251;97815;-68
2023/05/12 10:16:51;;;;;;;13.40;1.50;;;;;;;21.51;28.38;101954.71;107673;1251;97909;-69
2023/05/12 10:19:20;;;;;;;17.30;1.50;;;;;;;21.54;28.73;101955.07;107667;1251;111375;-67
2023/05/12 10:21:49;;;;;;;9.50;1.90;;;;;;;21.67;28.85;101952.59;107624;1251;109693;-73
2023/05/12 10:24:20;;;;;;;9.80;2.30;;;;;;;21.71;28.65;101952.79;107597;1251;106810;-70
2023/05/12 10:26:49;;;;;;;10.50;1.80;;;;;;;21.77;27.71;101953.72;107613;1251;97903;-67
2023/05/12 10:29:18;;;;;;;11.10;1.70;;;;;;;21.83;27.36;101949.61;107574;1254;98384;-70
2023/05/12 10:31:48;;;;;;;11.20;1.60;;;;;;;21.92;26.82;101943.96;107632;1254;111906;-70
2023/05/12 10:34:20;;;;;;;7.00;1.40;;;;;;;21.98;27.07;101945.23;107633;1251;110005;-68
2023/05/12 10:36:51;;;;;;;8.00;1.90;;;;;;;22.04;27.49;101943.23;107554;1251;108329;-69
2023/05/12 10:39:27;;;;;;;11.90;1.90;;;;;;;22.29;27.70;101943.36;107577;1254;97844;-68
2023/05/12 10:42:09;;;;;;;9.10;1.70;;;;;;;22.43;25.83;101939.95;107643;1254;97800;-70
2023/05/12 10:44:54;;;;;;;14.80;1.80;;;;;;;22.43;26.29;101935.65;107629;1253;112253;-69
2023/05/12 10:47:28;;;;;;;4.90;1.50;;;;;;;22.43;26.87;101940.25;107561;1254;109570;-68
2023/05/12 10:49:57;;;;;;;17.80;1.80;;;;;;;22.44;26.11;101941.99;107623;1254;107755;-67
2023/05/12 10:52:25;;;;;;;12.40;1.90;;;;;;;22.41;26.05;101944.13;107610;1254;97809;-68
2023/05/12 10:55:01;;;;;;;13.60;1.70;;;;;;;22.33;26.17;101942.51;107638;1251;97816;-72
2023/05/12 10:57:31;;;;;;;7.60;2.20;;;;;;;22.21;26.04;101943.24;107613;1251;110427;-68
2023/05/12 11:00:02;;;;;;;20.20;2.00;;;;;;;22.08;26.57;101942.21;107617;1251;108808;-71
2023/05/12 11:02:33;;;;;;;11.50;2.40;;;;;;;21.97;26.55;101941.52;107576;1251;107414;-67
2023/05/12 11:05:10;;;;;;;9.40;2.40;;;;;;;21.83;26.19;101940.02;107568;1254;97676;-68
2023/05/12 11:07:46;;;;;;;6.70;1.70;;;;;;;21.68;26.82;101934.41;107609;1255;97844;-68
2023/05/12 11:10:15;;;;;;;12.20;2.40;;;;;;;21.67;27.38;101936.48;107681;1251;113641;-69
2023/05/12 11:12:45;;;;;;;15.80;2.90;;;;;;;21.78;27.55;101935.70;107650;1251;108311;-69
2023/05/12 11:15:14;;;;;;;7.30;1.80;;;;;;;21.97;27.54;101934.63;107606;1251;108129;-69
2023/05/12 11:17:45;;;;;;;7.10;1.60;;;;;;;22.04;27.95;101935.82;107579;1251;97710;-67
2023/05/12 11:20:24;;;;;;;4.00;1.30;;;;;;;22.00;27.66;101934.53;107614;1251;97821;-69
2023/05/12 11:22:53;;;;;;;1.80;1.20;;;;;;;21.85;26.79;101932.50;107700;1251;111770;-69