Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:34;;;;;;;25.65;10.50;;;11.40;99.90;;;;;;4958481;28;20521;-68
2022/10/23 00:03:00;;;;;;;25.70;10.77;;;11.40;99.90;;;;;;4943266;28;20050;-69
2022/10/23 00:05:27;;;;;;;22.80;10.77;;;11.30;99.90;;;;;;4960971;28;20477;-67
2022/10/23 00:07:55;;;;;;;22.92;11.02;;;11.30;99.90;;;;;;4953855;28;20138;-67
2022/10/23 00:10:23;;;;;;;25.40;11.98;;;11.30;99.90;;;;;;4954071;28;20130;-69
2022/10/23 00:12:49;;;;;;;27.55;11.18;;;11.30;99.90;;;;;;4961367;28;20453;-68
2022/10/23 00:15:17;;;;;;;16.38;9.50;;;11.40;99.90;;;;;;4936794;28;20077;-67
2022/10/23 00:17:44;;;;;;;21.02;10.05;;;11.30;99.90;;;;;;4961370;28;20083;-67
2022/10/23 00:20:11;;;;;;;24.33;10.05;;;11.30;99.90;;;;;;4960184;28;20228;-67
2022/10/23 00:22:37;;;;;;;23.17;10.15;;;11.40;99.90;;;;;;4953016;28;20046;-69
2022/10/23 00:25:05;;;;;;;25.02;10.27;;;11.30;99.90;;;;;;4958889;28;20584;-69
2022/10/23 00:27:31;;;;;;;24.13;10.10;;;11.30;99.90;;;;;;4952118;28;20051;-69
2022/10/23 00:29:56;;;;;;;23.08;11.13;;;11.30;99.90;;;;;;4968071;28;20045;-67
2022/10/23 00:32:22;;;;;;;22.75;10.38;;;11.30;99.90;;;;;;4945433;28;20058;-67
2022/10/23 00:34:48;;;;;;;24.77;10.90;;;11.40;99.90;;;;;;4937778;28;20122;-69
2022/10/23 00:37:14;;;;;;;29.88;10.65;;;11.40;99.90;;;;;;4957941;28;20055;-68
2022/10/23 00:39:40;;;;;;;27.67;10.98;;;11.40;99.90;;;;;;4966854;28;20835;-69
2022/10/23 00:42:05;;;;;;;32.17;11.30;;;11.40;99.90;;;;;;4950028;28;20034;-68
2022/10/23 00:44:31;;;;;;;23.48;12.00;;;11.50;99.90;;;;;;4954999;28;20054;-69
2022/10/23 00:46:58;;;;;;;26.67;11.40;;;11.50;99.90;;;;;;4958586;28;20212;-68
2022/10/23 00:49:24;;;;;;;33.58;11.63;;;11.50;99.90;;;;;;4952462;28;20105;-68
2022/10/23 00:51:52;;;;;;;27.27;11.43;;;11.50;99.90;;;;;;4948962;28;20054;-67
2022/10/23 00:54:22;;;;;;;32.58;12.40;;;11.50;99.90;;;;;;4960389;28;20051;-68
2022/10/23 00:56:48;;;;;;;26.73;12.07;;;11.50;99.90;;;;;;4940435;28;20047;-67
2022/10/23 00:59:14;;;;;;;27.35;12.27;;;11.50;99.90;;;;;;4956510;28;20137;-67
2022/10/23 01:01:40;;;;;;;24.25;12.57;;;11.50;99.90;;;;;;4927254;28;20042;-69
2022/10/23 01:04:07;;;;;;;25.42;11.77;;;11.50;99.90;;;;;;4952571;28;20054;-68
2022/10/23 01:06:42;;;;;;;29.58;11.15;;;11.50;99.90;;;;;;4955804;28;20058;-68
2022/10/23 01:09:36;;;;;;;26.35;12.50;;;11.50;99.90;;;;;;4950934;28;20043;-69
2022/10/23 01:12:22;;;;;;;24.60;12.07;;;11.50;99.90;;;;;;4944139;28;20054;-66
2022/10/23 01:15:26;;;;;;;20.77;11.23;;;11.40;99.90;;;;;;4964467;28;20181;-67
2022/10/23 01:18:06;;;;;;;30.60;13.27;;;11.40;99.90;;;;;;4951104;28;20109;-69
2022/10/23 01:20:48;;;;;;;24.98;12.80;;;11.40;99.90;;;;;;4938100;28;20078;-68
2022/10/23 01:23:40;;;;;;;26.33;13.75;;;11.40;99.90;;;;;;4946064;28;20051;-68
2022/10/23 01:26:25;;;;;;;27.55;14.52;;;11.40;99.90;;;;;;4972221;28;20507;-69
2022/10/23 01:29:02;;;;;;;23.33;13.68;;;11.40;99.90;;;;;;4961835;28;20140;-69
2022/10/23 01:31:41;;;;;;;25.77;14.55;;;11.40;99.90;;;;;;4953900;28;20138;-68
2022/10/23 01:34:27;;;;;;;29.92;14.48;;;11.40;99.90;;;;;;4964727;28;20074;-68
2022/10/23 01:36:55;;;;;;;27.02;13.98;;;11.40;99.90;;;;;;4952272;28;20057;-69
2022/10/23 01:39:29;;;;;;;27.40;13.85;;;11.40;99.90;;;;;;4955236;28;20854;-68
2022/10/23 01:42:20;;;;;;;24.27;14.77;;;11.40;99.90;;;;;;4959334;28;20043;-68
2022/10/23 01:44:57;;;;;;;24.17;13.70;;;11.30;99.90;;;;;;4934684;28;20153;-68
2022/10/23 01:47:27;;;;;;;23.55;13.15;;;11.30;99.90;;;;;;4955836;28;20051;-68
2022/10/23 01:49:56;;;;;;;28.90;14.45;;;11.30;99.90;;;;;;4953234;28;20050;-68
2022/10/23 01:52:23;;;;;;;33.05;13.75;;;11.30;99.90;;;;;;4961236;28;20058;-66
2022/10/23 01:54:50;;;;;;;26.23;13.55;;;11.30;99.90;;;;;;4955672;28;20126;-68
2022/10/23 01:57:19;;;;;;;27.10;13.95;;;11.30;99.90;;;;;;4955204;28;20966;-69
2022/10/23 01:59:52;;;;;;;22.13;13.35;;;11.30;99.90;;;;;;4960249;28;20113;-68
2022/10/23 02:02:19;;;;;;;;;;;11.30;99.90;;;;;;4956122;28;20130;-68
2022/10/23 02:04:47;;;;;;;26.15;13.35;;;11.30;99.90;;;;;;4961172;28;19976;-68
2022/10/23 02:07:13;;;;;;;26.23;13.18;;;11.30;99.90;;;;;;4954229;28;20129;-69
2022/10/23 02:09:39;;;;;;;21.10;13.07;;;11.30;99.90;;;;;;4954610;28;20163;-68
2022/10/23 02:12:16;;;;;;;23.77;13.25;;;11.30;99.90;;;;;;4942701;28;20050;-67
2022/10/23 02:14:56;;;;;;;25.23;12.73;;;11.30;99.90;;;;;;4955995;28;20485;-69
2022/10/23 02:17:35;;;;;;;25.35;13.45;;;11.40;99.90;;;;;;4962600;28;20676;-69
2022/10/23 02:20:16;;;;;;;19.58;13.05;;;11.40;99.90;;;;;;4962758;28;20864;-67
2022/10/23 02:22:54;;;;;;;26.20;12.88;;;11.40;99.90;;;;;;4959631;28;20047;-69
2022/10/23 02:25:31;;;;;;;24.45;13.32;;;11.40;99.90;;;;;;4954603;28;20102;-69
2022/10/23 02:28:00;;;;;;;21.40;12.27;;;11.40;99.90;;;;;;4961238;28;20055;-67
2022/10/23 02:30:28;;;;;;;23.60;12.80;;;11.40;99.90;;;;;;4955419;28;20051;-68
2022/10/23 02:32:56;;;;;;;18.30;11.85;;;11.40;99.90;;;;;;4955388;28;20624;-68
2022/10/23 02:35:23;;;;;;;18.92;11.98;;;11.40;99.90;;;;;;4945277;28;20671;-69
2022/10/23 02:37:54;;;;;;;24.05;12.80;;;11.40;99.90;;;;;;4949825;28;20057;-68
2022/10/23 02:40:21;;;;;;;26.33;12.88;;;11.40;99.90;;;;;;4953004;28;20047;-69
2022/10/23 02:43:00;;;;;;;29.15;14.00;;;11.40;99.90;;;;;;4951660;28;20521;-67
2022/10/23 02:45:37;;;;;;;24.55;13.70;;;11.50;99.90;;;;;;4955441;28;20051;-69
2022/10/23 02:48:21;;;;;;;23.30;12.70;;;11.50;99.90;;;;;;4946312;28;20601;-67
2022/10/23 02:50:58;;;;;;;23.83;13.20;;;11.40;99.90;;;;;;4962612;28;20047;-69
2022/10/23 02:53:29;;;;;;;27.35;14.15;;;11.40;99.90;;;;;;4960526;28;20793;-68
2022/10/23 02:56:09;;;;;;;24.40;13.57;;;11.40;99.90;;;;;;4954003;28;20044;-68
2022/10/23 02:58:42;;;;;;;20.13;12.38;;;11.40;99.90;;;;;;4953991;28;20058;-68
2022/10/23 03:01:12;;;;;;;24.17;12.95;;;11.30;99.90;;;;;;4944844;28;20042;-67
2022/10/23 03:03:46;;;;;;;21.05;12.88;;;11.30;99.90;;;;;;4924344;28;20082;-69
2022/10/23 03:06:12;;;;;;;25.90;14.35;;;11.40;99.90;;;;;;4956174;28;20131;-66
2022/10/23 03:08:49;;;;;;;26.80;12.55;;;11.30;99.90;;;;;;4955137;28;20057;-68
2022/10/23 03:11:14;;;;;;;22.80;13.07;;;11.30;99.90;;;;;;4961987;28;20517;-68
2022/10/23 03:13:40;;;;;;;23.08;13.10;;;11.30;99.90;;;;;;4948485;28;20046;-66
2022/10/23 03:16:06;;;;;;;19.08;13.18;;;11.30;99.90;;;;;;4947506;28;20046;-68
2022/10/23 03:18:32;;;;;;;21.63;13.70;;;11.30;99.90;;;;;;4957392;28;20148;-67
2022/10/23 03:20:57;;;;;;;20.70;13.15;;;11.20;99.90;;;;;;4952312;28;20070;-66
2022/10/23 03:23:23;;;;;;;24.42;14.07;;;11.30;99.90;;;;;;4946879;28;20047;-68
2022/10/23 03:25:50;;;;;;;19.52;12.40;;;11.30;99.90;;;;;;4960022;28;20039;-69
2022/10/23 03:28:16;;;;;;;19.38;13.13;;;11.30;99.90;;;;;;4949851;28;20081;-68
2022/10/23 03:30:42;;;;;;;21.70;13.52;;;11.30;99.90;;;;;;4950090;28;20200;-69
2022/10/23 03:33:07;;;;;;;23.40;13.45;;;11.30;99.90;;;;;;4950270;28;20562;-68
2022/10/23 03:35:33;;;;;;;23.20;13.23;;;11.30;99.90;;;;;;4951050;28;20051;-67
2022/10/23 03:37:59;;;;;;;22.77;13.43;;;11.30;99.90;;;;;;4941457;28;20078;-67
2022/10/23 03:40:25;;;;;;;20.05;12.55;;;11.30;99.90;;;;;;4953240;28;20105;-67
2022/10/23 03:42:50;;;;;;;21.40;12.57;;;11.40;99.90;;;;;;4935853;28;20153;-68
2022/10/23 03:45:16;;;;;;;20.58;12.57;;;11.30;99.90;;;;;;4938357;28;20058;-68
2022/10/23 03:47:42;;;;;;;21.63;13.00;;;11.40;99.90;;;;;;4957354;28;20135;-67
2022/10/23 03:50:08;;;;;;;20.08;12.95;;;11.40;99.90;;;;;;4954884;28;20057;-68
2022/10/23 03:52:35;;;;;;;21.02;12.65;;;11.30;99.90;;;;;;4951634;28;20062;-69
2022/10/23 03:55:01;;;;;;;21.58;12.88;;;11.40;99.90;;;;;;4955659;28;20414;-68
2022/10/23 03:57:27;;;;;;;20.58;12.77;;;11.30;99.90;;;;;;4955015;28;20047;-67
2022/10/23 03:59:53;;;;;;;24.25;13.52;;;11.30;99.90;;;;;;4920327;28;20110;-68
2022/10/23 04:02:18;;;;;;;17.77;12.45;;;11.30;99.90;;;;;;4957697;28;20085;-67
2022/10/23 04:04:44;;;;;;;18.38;11.77;;;11.30;99.90;;;;;;4957694;28;20065;-67
2022/10/23 04:07:10;;;;;;;25.75;13.43;;;11.30;99.90;;;;;;4934382;28;20162;-68
2022/10/23 04:09:36;;;;;;;23.00;13.02;;;11.30;99.90;;;;;;4942520;28;20053;-69
2022/10/23 04:12:01;;;;;;;22.92;13.60;;;11.20;99.90;;;;;;4959405;28;20047;-68
2022/10/23 04:14:27;;;;;;;20.08;13.07;;;11.20;99.90;;;;;;4943320;28;20125;-66
2022/10/23 04:16:53;;;;;;;23.98;13.60;;;11.20;99.90;;;;;;4950967;28;20043;-69
2022/10/23 04:19:19;;;;;;;24.98;14.27;;;11.20;99.90;;;;;;4957198;28;20050;-69
2022/10/23 04:21:44;;;;;;;22.30;14.05;;;11.20;99.90;;;;;;4940487;28;20206;-67
2022/10/23 04:24:10;;;;;;;22.15;13.43;;;11.20;99.90;;;;;;4941695;28;20897;-67
2022/10/23 04:26:36;;;;;;;22.85;14.27;;;11.20;99.90;;;;;;4953006;28;20520;-68
2022/10/23 04:29:02;;;;;;;27.55;14.88;;;11.20;99.90;;;;;;4952033;28;20059;-66
2022/10/23 04:31:28;;;;;;;21.38;14.45;;;11.10;99.90;;;;;;4949896;28;20039;-67
2022/10/23 04:33:53;;;;;;;23.95;15.07;;;11.10;99.90;;;;;;4952242;28;20058;-69
2022/10/23 04:36:19;;;;;;;25.80;16.10;;;11.10;99.90;;;;;;4922379;28;20039;-67
2022/10/23 04:38:46;;;;;;;29.77;16.75;;;11.10;99.90;;;;;;4939504;28;21112;-68
2022/10/23 04:41:12;;;;;;;26.55;15.43;;;11.10;99.90;;;;;;4947807;28;20053;-67
2022/10/23 04:43:38;;;;;;;28.38;16.02;;;11.10;99.90;;;;;;4958405;28;20594;-69
2022/10/23 04:46:04;;;;;;;29.98;16.40;;;11.10;99.90;;;;;;4948989;28;20047;-68
2022/10/23 04:48:30;;;;;;;32.13;17.67;;;11.10;99.90;;;;;;4963594;28;20478;-68
2022/10/23 04:51:02;;;;;;;25.45;15.80;;;11.10;99.90;;;;;;4950244;28;20039;-66
2022/10/23 04:53:29;;;;;;;28.45;16.58;;;11.10;99.90;;;;;;4958746;28;20078;-68
2022/10/23 04:55:56;;;;;;;24.52;15.27;;;11.10;99.90;;;;;;4934736;28;20058;-68
2022/10/23 04:58:23;;;;;;;27.65;16.35;;;11.00;99.90;;;;;;4945109;28;20790;-67
2022/10/23 05:00:50;;;;;;;30.13;17.60;;;11.00;99.90;;;;;;4950804;28;20054;-68
2022/10/23 05:03:17;;;;;;;28.13;16.20;;;11.00;99.90;;;;;;4964708;28;20051;-67
2022/10/23 05:05:43;;;;;;;29.38;17.30;;;11.00;99.90;;;;;;4962741;28;20063;-67
2022/10/23 05:08:10;;;;;;;27.25;16.77;;;11.00;99.90;;;;;;4952500;28;20051;-68
2022/10/23 05:10:36;;;;;;;30.17;17.35;;;11.10;99.90;;;;;;4954685;28;20047;-67
2022/10/23 05:13:02;;;;;;;30.25;17.98;;;11.00;99.90;;;;;;4953848;28;20042;-68
2022/10/23 05:15:28;;;;;;;27.98;17.45;;;11.00;99.90;;;;;;4950139;28;20051;-69
2022/10/23 05:18:04;;;;;;;28.17;18.42;;;11.00;99.90;;;;;;4960594;28;20105;-67
2022/10/23 05:20:34;;;;;;;32.17;17.98;;;11.00;99.90;;;;;;4951428;28;20054;-66
2022/10/23 05:23:01;;;;;;;29.73;17.65;;;11.00;99.90;;;;;;4960136;28;20043;-67
2022/10/23 05:25:29;;;;;;;27.15;16.38;;;11.00;99.90;;;;;;4951542;28;20093;-68
2022/10/23 05:27:55;;;;;;;28.27;16.55;;;11.00;99.90;;;;;;4945644;28;20134;-68
2022/10/23 05:30:20;;;;;;;27.45;16.95;;;11.00;99.90;;;;;;4950508;28;20512;-67
2022/10/23 05:32:47;;;;;;;26.10;16.23;;;11.00;99.90;;;;;;4969956;28;20538;-68
2022/10/23 05:35:17;;;;;;;28.63;17.40;;;11.00;99.90;;;;;;4953628;28;20043;-67
2022/10/23 05:37:45;;;;;;;25.50;16.10;;;11.00;99.90;;;;;;4953500;28;20119;-67
2022/10/23 05:40:11;;;;;;;27.17;17.33;;;11.10;99.90;;;;;;4953132;28;20047;-67
2022/10/23 05:42:37;;;;;;;29.38;16.60;;;11.00;99.90;;;;;;4951615;28;21474;-66
2022/10/23 05:45:03;;;;;;;28.05;16.23;;;11.00;99.90;;;;;;4956710;28;20058;-67
2022/10/23 05:47:30;;;;;;;24.33;16.17;;;11.00;99.90;;;;;;4950096;28;20856;-67
2022/10/23 05:49:56;;;;;;;29.42;16.83;;;11.00;99.90;;;;;;4952757;28;20043;-68
2022/10/23 05:52:23;;;;;;;23.83;15.48;;;11.00;99.90;;;;;;4960713;28;20462;-68
2022/10/23 05:54:51;;;;;;;29.00;16.48;;;11.00;99.90;;;;;;4952303;28;20121;-68
2022/10/23 05:57:18;;;;;;;32.42;16.58;;;11.00;99.90;;;;;;4957827;28;20560;-68
2022/10/23 05:59:44;;;;;;;29.75;17.00;;;11.00;99.90;;;;;;4951594;28;20047;-67
2022/10/23 06:02:09;;;;;;;26.48;15.90;;;11.00;99.90;;;;;;4952021;28;20058;-68
2022/10/23 06:04:35;;;;;;;25.48;16.73;;;11.00;99.90;;;;;;4950537;28;20149;-68
2022/10/23 06:07:02;;;;;;;22.80;15.52;;;11.00;99.90;;;;;;4952954;28;20047;-69
2022/10/23 06:09:28;;;;;;;30.65;16.60;;;11.00;99.90;;;;;;4944079;28;20050;-67
2022/10/23 06:11:54;;;;;;;27.02;16.35;;;11.00;99.90;;;;;;4951148;28;20058;-68
2022/10/23 06:14:19;;;;;;;30.00;16.05;;;10.90;99.90;;;;;;4951883;28;20042;-68
2022/10/23 06:16:46;;;;;;;28.13;16.55;;;10.90;99.90;;;;;;4967573;28;20078;-68
2022/10/23 06:19:12;;;;;;;31.67;17.67;;;10.90;99.90;;;;;;4955019;28;20047;-68
2022/10/23 06:21:39;;;;;;;25.90;16.35;;;10.90;99.90;;;;;;4950276;28;20053;-67
2022/10/23 06:24:06;;;;;;;26.40;17.05;;;10.90;99.90;;;;;;4961852;28;20394;-66
2022/10/23 06:26:32;;;;;;;23.92;15.82;;;10.90;99.90;;;;;;4950574;28;20098;-67
2022/10/23 06:28:58;;;;;;;29.92;16.08;;;10.90;99.90;;;;;;4942110;28;20046;-67
2022/10/23 06:31:26;;;;;;;30.85;16.73;;;10.90;99.90;;;;;;4952944;28;20043;-69
2022/10/23 06:33:54;;;;;;;27.40;16.95;;;10.90;99.90;;;;;;4961036;28;20077;-68
2022/10/23 06:36:20;;;;;;;27.75;16.58;;;10.90;99.90;;;;;;4942006;28;20061;-67
2022/10/23 06:38:46;;;;;;;32.05;18.50;;;10.90;99.90;;;;;;4950979;28;20047;-69
2022/10/23 06:41:18;;;;;;;25.45;17.05;;;10.90;99.90;;;;;;4925218;28;20406;-67
2022/10/23 06:43:47;;;;;;;36.22;17.10;;;10.90;99.90;;;;;;4950506;28;20051;-68
2022/10/23 06:46:14;;;;;;;34.05;17.60;;;11.00;99.90;;;;;;4957014;28;20043;-68
2022/10/23 06:48:43;;;;;;;29.48;17.27;;;11.00;99.90;;;;;;4958464;28;21246;-67
2022/10/23 06:51:12;;;;;;;33.78;16.45;;;11.00;99.90;;;;;;4949541;28;20050;-67
2022/10/23 06:53:38;;;;;;;26.95;16.25;;;11.00;99.90;;;;;;4954521;28;20043;-69
2022/10/23 06:56:06;;;;;;;27.75;16.20;;;11.00;99.90;;;;;;4950653;28;20083;-68
2022/10/23 06:58:34;;;;;;;32.53;17.17;;;11.00;99.90;;;;;;4944841;28;20043;-68
2022/10/23 07:01:01;;;;;;;27.00;16.85;;;11.00;99.90;;;;;;4958547;28;20072;-67
2022/10/23 07:03:27;;;;;;;32.75;16.65;;;11.10;99.90;;;;;;4943823;28;20110;-68
2022/10/23 07:05:53;;;;;;;28.25;16.92;;;11.10;99.90;;;;;;4958060;28;20055;-68
2022/10/23 07:08:19;;;;;;;25.98;16.70;;;11.10;99.90;;;;;;4949796;28;20055;-66
2022/10/23 07:10:44;;;;;;;24.45;16.17;;;11.20;99.90;;;;;;4946635;28;20050;-67
2022/10/23 07:13:11;;;;;;;25.77;16.02;;;11.20;99.90;;;;;;4950379;28;20071;-66
2022/10/23 07:15:38;;;;;;;33.85;17.65;;;11.30;99.90;;;;;;4946529;28;20130;-66
2022/10/23 07:18:05;;;;;;;27.98;16.33;;;11.30;99.90;;;;;;4929963;28;20046;-69
2022/10/23 07:20:31;;;;;;;31.27;16.60;;;11.30;99.90;;;;;;4941911;28;20054;-68
2022/10/23 07:22:57;;;;;;;26.50;15.55;;;11.30;99.90;;;;;;4947167;28;20050;-67
2022/10/23 07:25:24;;;;;;;30.48;15.23;;;11.30;99.90;;;;;;4949315;28;20101;-67
2022/10/23 07:27:50;;;;;;;30.58;15.73;;;11.40;99.90;;;;;;4956404;28;20129;-67
2022/10/23 07:30:16;;;;;;;29.52;16.00;;;11.40;99.90;;;;;;4940701;28;20424;-69
2022/10/23 07:32:43;;;;;;;29.45;15.65;;;11.40;99.90;;;;;;4950780;28;20078;-68
2022/10/23 07:35:10;;;;;;;24.42;14.98;;;11.50;99.90;;;;;;4946659;28;20106;-69
2022/10/23 07:37:36;;;;;;;30.80;15.25;;;11.50;99.90;;;;;;4945978;28;20047;-68
2022/10/23 07:40:03;;;;;;;27.58;15.00;;;11.50;99.90;;;;;;4949605;28;20053;-67
2022/10/23 07:42:29;;;;;;;26.27;15.27;;;11.50;99.90;;;;;;4958591;28;20085;-68
2022/10/23 07:44:55;;;;;;;23.58;14.63;;;11.60;99.90;;;;;;4953267;28;20121;-66
2022/10/23 07:47:21;;;;;;;27.42;15.00;;;11.60;99.90;;;;;;4946064;28;20039;-68
2022/10/23 07:49:47;;;;;;;22.73;14.23;;;11.60;99.90;;;;;;4953759;28;20066;-68
2022/10/23 07:52:13;;;;;;;23.48;14.70;;;11.60;99.90;;;;;;4955937;28;20489;-69
2022/10/23 07:54:39;;;;;;;25.63;14.65;;;11.70;99.90;;;;;;4945642;28;20061;-68
2022/10/23 07:57:06;;;;;;;26.70;13.88;;;11.70;99.90;;;;;;4948477;28;20079;-68
2022/10/23 07:59:33;;;;;;;23.10;14.35;;;11.70;99.90;;;;;;4949434;28;20057;-69
2022/10/23 08:01:59;;;;;;;23.23;13.48;;;11.80;99.90;;;;;;4956576;28;20110;-68
2022/10/23 08:04:25;;;;;;;25.63;14.07;;;11.80;99.90;;;;;;4958592;28;20058;-68
2022/10/23 08:06:51;;;;;;;21.65;13.32;;;11.80;99.90;;;;;;4933458;28;20153;-68
2022/10/23 08:09:17;;;;;;;29.25;14.65;;;11.90;99.90;;;;;;4951688;28;20401;-68
2022/10/23 08:11:42;;;;;;;25.13;13.63;;;11.90;99.90;;;;;;4958496;28;20054;-68
2022/10/23 08:14:09;;;;;;;21.85;13.65;;;11.90;99.90;;;;;;4960238;28;20051;-68
2022/10/23 08:16:37;;;;;;;21.90;13.73;;;12.00;99.90;;;;;;4944206;28;20051;-67
2022/10/23 08:19:06;;;;;;;22.27;12.60;;;12.00;99.90;;;;;;4949075;28;20073;-68
2022/10/23 08:21:32;;;;;;;23.58;13.05;;;12.00;99.90;;;;;;4947664;28;20061;-68
2022/10/23 08:23:59;;;;;;;23.38;13.13;;;12.00;99.90;;;;;;4947821;28;20130;-67
2022/10/23 08:26:28;;;;;;;23.67;13.38;;;12.10;99.90;;;;;;4956235;28;20145;-66
2022/10/23 08:28:54;;;;;;;19.77;12.23;;;12.10;99.90;;;;;;4957549;28;20445;-67
2022/10/23 08:31:21;;;;;;;25.77;12.63;;;12.10;99.90;;;;;;4952874;28;20039;-67
2022/10/23 08:33:47;;;;;;;19.13;11.82;;;12.20;99.90;;;;;;4951968;28;20046;-69
2022/10/23 08:36:25;;;;;;;26.08;11.75;;;12.20;99.90;;;;;;4958486;28;20405;-67
2022/10/23 08:38:55;;;;;;;19.27;11.48;;;12.30;99.90;;;;;;4952991;28;20047;-66
2022/10/23 08:41:39;;;;;;;22.90;13.10;;;12.30;99.90;;;;;;4931640;28;20047;-69
2022/10/23 08:44:23;;;;;;;29.02;13.00;;;12.40;99.90;;;;;;4950301;28;20113;-67
2022/10/23 08:47:18;;;;;;;27.08;11.60;;;12.40;99.90;;;;;;4947197;28;20055;-67
2022/10/23 08:49:52;;;;;;;24.17;11.80;;;12.50;99.90;;;;;;4962418;28;20059;-68
2022/10/23 08:52:30;;;;;;;15.77;11.05;;;12.50;99.90;;;;;;4949172;28;20557;-66
2022/10/23 08:55:18;;;;;;;18.45;11.50;;;12.60;99.90;;;;;;4947762;28;20409;-67
2022/10/23 08:57:56;;;;;;;17.63;12.05;;;12.70;99.90;;;;;;4951446;28;20704;-66
2022/10/23 09:00:22;;;;;;;20.73;11.98;;;12.70;99.90;;;;;;4947140;28;20083;-69
2022/10/23 09:02:50;;;;;;;21.75;11.48;;;12.80;99.90;;;;;;4950053;28;20130;-68
2022/10/23 09:05:21;;;;;;;20.55;11.27;;;12.80;99.90;;;;;;4948267;28;20039;-68
2022/10/23 09:07:53;;;;;;;23.63;11.75;;;12.90;99.90;;;;;;4953608;28;20399;-67
2022/10/23 09:10:41;;;;;;;15.82;11.02;;;13.00;99.90;;;;;;4954762;28;20532;-68
2022/10/23 09:13:26;;;;;;;21.27;11.68;;;13.10;99.90;;;;;;4955962;28;20093;-68
2022/10/23 09:16:09;;;;;;;20.00;11.27;;;13.10;99.90;;;;;;4934558;28;20042;-66
2022/10/23 09:18:35;;;;;;;16.42;10.88;;;13.20;99.90;;;;;;4948872;28;20055;-68
2022/10/23 09:21:01;;;;;;;21.65;10.27;;;13.30;99.90;;;;;;4946209;28;20613;-68
2022/10/23 09:23:27;;;;;;;21.63;10.25;;;13.40;99.90;;;;;;4955700;28;20046;-67
2022/10/23 09:25:56;;;;;;;15.93;10.15;;;13.40;99.90;;;;;;4941398;28;20841;-68
2022/10/23 09:28:30;;;;;;;19.80;10.23;;;13.50;99.90;;;;;;4934712;28;20067;-68
2022/10/23 09:31:10;;;;;;;14.48;9.48;;;13.60;99.90;;;;;;4933182;28;20061;-69
2022/10/23 09:33:37;;;;;;;20.98;10.15;;;13.70;99.90;;;;;;4960659;28;20055;-68
2022/10/23 09:36:12;;;;;;;15.68;9.57;;;13.80;99.90;;;;;;4956199;28;20231;-68
2022/10/23 09:38:46;;;;;;;20.67;9.85;;;13.90;99.90;;;;;;4945319;28;20398;-67
2022/10/23 09:41:17;;;;;;;18.05;9.48;;;13.90;99.90;;;;;;4948037;28;20522;-67
2022/10/23 09:43:43;;;;;;;14.32;9.00;;;14.00;99.90;;;;;;4944369;28;20054;-66
2022/10/23 09:46:10;;;;;;;14.73;9.23;;;14.00;99.90;;;;;;4942756;28;20051;-68
2022/10/23 09:48:37;;;;;;;17.00;9.25;;;14.00;99.90;;;;;;4954127;28;20515;-68
2022/10/23 09:51:19;;;;;;;20.27;10.10;;;14.10;99.90;;;;;;4952028;28;20047;-69
2022/10/23 09:53:59;;;;;;;14.75;8.68;;;14.10;99.90;;;;;;4951601;28;20526;-69
2022/10/23 09:56:35;;;;;;;18.70;8.38;;;14.20;99.90;;;;;;4946098;28;20110;-66
2022/10/23 09:59:00;;;;;;;18.38;8.07;;;14.20;99.90;;;;;;4942883;28;20050;-68
2022/10/23 10:01:31;;;;;;;19.38;8.30;;;14.20;99.90;;;;;;4960621;28;20054;-69
2022/10/23 10:03:57;;;;;;;14.45;7.80;;;14.30;99.90;;;;;;4953422;28;20046;-67
2022/10/23 10:06:26;;;;;;;16.45;8.23;;;14.40;99.90;;;;;;4924844;28;20055;-68
2022/10/23 10:08:59;;;;;;;13.88;7.45;;;14.40;99.90;;;;;;4963719;28;20117;-67
2022/10/23 10:11:27;;;;;;;13.98;7.78;;;14.50;99.90;;;;;;4963386;28;20083;-69
2022/10/23 10:14:02;;;;;;;11.88;7.40;;;14.50;99.90;;;;;;4958760;28;20497;-67
2022/10/23 10:16:47;;;;;;;13.90;7.43;;;14.60;99.90;;;;;;4951055;28;20050;-67
2022/10/23 10:19:34;;;;;;;15.60;7.40;;;14.70;99.90;;;;;;4950939;28;20047;-67
2022/10/23 10:22:21;;;;;;;14.75;7.15;;;14.70;99.90;;;;;;4956369;28;20050;-68
2022/10/23 10:24:50;;;;;;;13.18;7.22;;;14.80;99.90;;;;;;4960414;28;20114;-67
2022/10/23 10:27:40;;;;;;;13.93;6.82;;;14.90;99.90;;;;;;4954180;28;20047;-66
2022/10/23 10:30:14;;;;;;;17.70;6.85;;;15.00;99.90;;;;;;4958660;28;20401;-66
2022/10/23 10:33:02;;;;;;;15.88;6.70;;;15.10;99.90;;;;;;4961049;28;20490;-67
2022/10/23 10:35:46;;;;;;;13.23;6.20;;;15.20;99.90;;;;;;4940572;28;20039;-70
2022/10/23 10:38:31;;;;;;;11.27;5.88;;;15.20;99.90;;;;;;4954393;28;20508;-68
2022/10/23 10:40:59;;;;;;;13.52;6.00;;;15.40;99.90;;;;;;4922593;28;20099;-66
2022/10/23 10:43:50;;;;;;;12.02;5.90;;;15.30;99.90;;;;;;4961796;28;20047;-68
2022/10/23 10:46:38;;;;;;;13.57;5.72;;;15.40;99.90;;;;;;4953219;28;20043;-69
2022/10/23 10:49:34;;;;;;;10.45;5.60;;;15.50;99.90;;;;;;4960469;28;20419;-68
2022/10/23 10:52:10;;;;;;;11.55;5.90;;;15.60;99.90;;;;;;4969959;28;20150;-66
2022/10/23 10:54:57;;;;;;;11.05;5.75;;;15.60;99.90;;;;;;4960484;28;20050;-66
2022/10/23 10:57:42;;;;;;;11.68;5.63;;;15.60;99.90;;;;;;4937473;28;20096;-67
2022/10/23 11:00:35;;;;;;;13.52;5.60;;;15.70;99.90;;;;;;4944293;28;20112;-68
2022/10/23 11:03:35;;;;;;;14.27;6.10;;;15.70;99.90;;;;;;4950747;28;20157;-68
2022/10/23 11:06:03;;;;;;;14.02;5.40;;;15.80;99.90;;;;;;4922247;28;20063;-68
2022/10/23 11:08:38;;;;;;;10.38;5.00;;;15.80;99.90;;;;;;4960036;28;20046;-67
2022/10/23 11:11:23;;;;;;;14.30;5.35;;;15.80;99.90;;;;;;4951448;28;20047;-68
2022/10/23 11:13:50;;;;;;;15.98;5.70;;;15.90;99.90;;;;;;4952449;28;20047;-69
2022/10/23 11:16:45;;;;;;;14.15;5.30;;;15.90;99.90;;;;;;4961937;28;20072;-67
2022/10/23 11:19:35;;;;;;;11.20;5.30;;;16.00;99.90;;;;;;4957677;28;20078;-67
2022/10/23 11:22:24;;;;;;;10.82;5.57;;;16.00;99.90;;;;;;4967719;28;20058;-70
2022/10/23 11:25:20;;;;;;;8.18;5.28;;;16.00;99.90;;;;;;4949425;28;20055;-70
2022/10/23 11:28:04;;;;;;;16.45;6.32;;;16.00;99.90;;;;;;4956504;28;20066;-67
2022/10/23 11:30:54;;;;;;;12.07;5.63;;;16.10;99.90;;;;;;4944080;28;20055;-67
2022/10/23 11:33:55;;;;;;;10.93;5.60;;;16.10;99.90;;;;;;4959293;28;20039;-69
2022/10/23 11:36:49;;;;;;;11.10;5.40;;;16.10;99.90;;;;;;4962527;28;20058;-66
2022/10/23 11:39:30;;;;;;;15.60;5.55;;;16.10;99.90;;;;;;4932963;28;20162;-70
2022/10/23 11:42:10;;;;;;;10.27;6.15;;;16.10;99.90;;;;;;4949915;28;20051;-68
2022/10/23 11:44:45;;;;;;;12.85;6.10;;;16.10;99.90;;;;;;4960396;28;20069;-68
2022/10/23 11:47:37;;;;;;;8.57;5.55;;;16.10;99.90;;;;;;4946041;28;20043;-69
2022/10/23 11:50:15;;;;;;;10.20;5.32;;;16.10;99.90;;;;;;4951254;28;20043;-69
2022/10/23 11:52:59;;;;;;;14.18;5.80;;;16.10;99.90;;;;;;4951657;28;20150;-69
2022/10/23 11:55:29;;;;;;;11.10;5.53;;;16.10;99.90;;;;;;4947478;28;20623;-68
2022/10/23 11:58:22;;;;;;;12.23;5.55;;;16.10;99.90;;;;;;4931116;28;20524;-70
2022/10/23 12:01:04;;;;;;;14.48;5.88;;;16.10;99.90;;;;;;4946960;28;20059;-68
2022/10/23 12:03:53;;;;;;;10.35;5.25;;;16.10;99.90;;;;;;4951701;28;20050;-67
2022/10/23 12:06:43;;;;;;;9.18;4.72;;;16.10;99.90;;;;;;4930489;28;20071;-69
2022/10/23 12:09:39;;;;;;;10.18;5.05;;;16.20;99.90;;;;;;4955006;28;20054;-67
2022/10/23 12:12:08;;;;;;;12.50;4.40;;;16.20;99.90;;;;;;4946896;28;20051;-69
2022/10/23 12:14:49;;;;;;;8.07;4.45;;;16.20;99.90;;;;;;4950219;28;20198;-67
2022/10/23 12:17:24;;;;;;;10.60;4.72;;;16.10;99.90;;;;;;4941731;28;20596;-67
2022/10/23 12:19:53;;;;;;;9.52;4.43;;;16.10;99.90;;;;;;4951490;28;20051;-69
2022/10/23 12:22:22;;;;;;;9.85;3.70;;;16.10;99.90;;;;;;4957466;28;20054;-67
2022/10/23 12:25:11;;;;;;;7.68;4.18;;;16.10;99.90;;;;;;4946711;28;20051;-69
2022/10/23 12:27:59;;;;;;;10.07;4.20;;;16.10;99.90;;;;;;4944758;28;20038;-67
2022/10/23 12:30:46;;;;;;;6.50;3.83;;;16.10;99.90;;;;;;4960994;28;20055;-68
2022/10/23 12:33:38;;;;;;;11.98;4.65;;;16.10;99.90;;;;;;4932888;28;20047;-67
2022/10/23 12:36:23;;;;;;;12.80;4.63;;;16.20;99.90;;;;;;4964068;28;20054;-66
2022/10/23 12:38:48;;;;;;;7.05;4.10;;;16.20;99.90;;;;;;4938525;28;20050;-68
2022/10/23 12:41:25;;;;;;;8.82;4.65;;;16.20;99.90;;;;;;4940158;28;20054;-67
2022/10/23 12:43:53;;;;;;;14.90;4.45;;;16.20;99.90;;;;;;4941868;28;20046;-71
2022/10/23 12:46:39;;;;;;;10.20;4.47;;;16.20;99.90;;;;;;4944447;28;20051;-64
2022/10/23 12:49:14;;;;;;;14.15;5.00;;;16.20;99.90;;;;;;4947474;28;20055;-63
2022/10/23 12:51:40;;;;;;;9.65;4.43;;;16.20;99.90;;;;;;4952666;28;20039;-64
2022/10/23 12:54:16;;;;;;;12.73;4.70;;;16.20;99.90;;;;;;4933300;28;20540;-64