Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:10;;;;;;;5.30;2.80;;;;;;;14.39;66.13;99996.63;5077770;28;20059;-61
2022/09/24 00:07:36;;;;;;;3.70;2.97;;;;;;;14.38;64.96;100003.38;5081019;28;20063;-61
2022/09/24 00:14:06;;;;;;;5.43;3.25;;;;;;;14.36;66.85;99995.34;5100391;27;20497;-60
2022/09/24 00:17:09;;;;;;;4.47;3.13;;;;;;;14.36;65.73;99989.75;5096988;28;20519;-60
2022/09/24 00:20:05;;;;;;;4.53;3.30;;;;;;;14.37;66.71;99996.16;5112122;28;20073;-60
2022/09/24 00:32:21;;;;;;;5.07;2.90;;;;;;;14.45;65.69;99989.59;5089759;28;20059;-62
2022/09/24 00:41:18;;;;;;;4.70;3.17;;;;;;;14.50;65.84;99985.75;4952477;28;20059;-62
2022/09/24 00:44:29;;;;;;;7.85;2.95;;;;;;;14.51;66.55;99992.97;5075210;28;20052;-62
2022/09/24 00:50:33;;;;;;;5.30;3.30;;;;;;;14.54;65.89;100004.28;5067494;28;20056;-60
2022/09/24 00:53:10;;;;;;;5.43;3.60;;;;;;;14.53;66.11;100010.25;5104446;28;20052;-62
2022/09/24 01:14:55;;;;;;;5.65;3.35;;;;;;;14.52;67.13;100000.22;4983099;28;20056;-61
2022/09/24 01:17:38;;;;;;;4.20;3.47;;;;;;;14.53;65.72;99988.66;5049128;28;20057;-64
2022/09/24 01:20:43;;;;;;;4.55;3.60;;;;;;;14.47;66.19;99995.69;5096547;28;20061;-61
2022/09/24 01:30:50;;;;;;;7.20;4.00;;;;;;;14.32;65.89;99985.16;5029713;28;20053;-61
2022/09/24 01:33:36;;;;;;;8.05;5.68;;;;;;;14.25;67.00;99987.75;5092087;28;20052;-62
2022/09/24 01:39:33;;;;;;;7.07;3.75;;;;;;;14.30;67.59;99982.75;5082088;28;20060;-60
2022/09/24 01:43:05;;;;;;;4.40;3.95;;;;;;;14.33;66.59;99981.22;5092567;28;20063;-60
2022/09/24 01:46:30;;;;;;;6.10;4.07;;;;;;;14.37;66.39;99976.53;5056531;28;20060;-61
2022/09/24 01:49:40;;;;;;;5.95;3.85;;;;;;;14.47;65.79;99973.25;5105194;28;20070;-61
2022/09/24 02:01:46;;;;;;;6.78;4.50;;;;;;;14.81;65.11;99960.69;5036131;28;20059;-60
2022/09/24 02:11:16;;;;;;;30.48;12.00;;;;;;;14.97;64.43;99946.75;4927532;28;20159;-60
2022/09/24 02:17:22;;;;;;;5.85;4.25;;;;;;;15.02;64.10;99942.84;4942092;28;20066;-60
2022/09/24 02:19:55;;;;;;;5.13;3.47;;;;;;;14.97;64.47;99954.31;4966126;28;20055;-65
2022/09/24 02:25:22;;;;;;;5.47;3.75;;;;;;;14.91;66.47;99950.97;5063585;28;20056;-61
2022/09/24 02:27:56;;;;;;;5.18;4.05;;;;;;;14.89;66.09;99950.50;5114125;28;20082;-61
2022/09/24 02:36:40;;;;;;;8.23;4.50;;;;;;;14.79;65.54;99942.59;5035964;28;20123;-61
2022/09/24 02:44:59;;;;;;;5.63;3.80;;;;;;;14.71;66.75;99946.38;4916492;29;20060;-61
2022/09/24 02:51:09;;;;;;;5.60;4.00;;;;;;;14.51;67.14;99936.91;5024852;28;20048;-61
2022/09/24 02:53:48;;;;;;;6.00;4.30;;;;;;;14.38;67.75;99938.94;5090323;28;20056;-61
2022/09/24 02:56:26;;;;;;;6.53;4.18;;;;;;;14.33;67.39;99942.00;5094708;28;20436;-62
2022/09/24 02:58:54;;;;;;;7.03;4.47;;;;;;;14.29;68.29;99941.06;5094870;28;20082;-62
2022/09/24 03:01:34;;;;;;;5.70;3.92;;;;;;;14.17;67.89;99937.13;5094103;28;20420;-61
2022/09/24 03:04:12;;;;;;;5.55;4.10;;;;;;;14.19;68.42;99937.59;5084813;28;20067;-62
2022/09/24 03:06:52;;;;;;;6.63;4.43;;;;;;;14.27;68.96;99949.00;5094722;28;20381;-62
2022/09/24 03:09:23;;;;;;;6.45;4.53;;;;;;;14.33;67.75;99944.78;5094563;28;20438;-64
2022/09/24 03:12:05;;;;;;;5.63;4.47;;;;;;;14.34;67.98;99935.19;5094885;28;20515;-61
2022/09/24 03:14:53;;;;;;;8.05;4.05;;;;;;;14.34;69.05;99938.84;5094564;28;20385;-61
2022/09/24 03:17:25;;;;;;;5.93;4.05;;;;;;;14.43;67.71;99935.91;5093612;28;20428;-60
2022/09/24 03:23:21;;;;;;;5.97;4.47;;;;;;;14.47;68.26;99936.00;5094725;28;20052;-60
2022/09/24 03:25:52;;;;;;;5.15;3.88;;;;;;;14.47;67.00;99925.63;5087941;28;20066;-62
2022/09/24 03:28:21;;;;;;;14.38;4.43;;;;;;;14.48;67.44;99927.22;5094270;28;20056;-61
2022/09/24 03:31:03;;;;;;;7.78;4.20;;;;;;;14.55;67.45;99921.91;5075787;28;20048;-61
2022/09/24 03:33:32;;;;;;;5.65;4.57;;;;;;;14.60;67.09;99927.25;5076115;28;20048;-60
2022/09/24 03:36:01;;;;;;;8.00;4.30;;;;;;;14.60;66.78;99916.03;5093899;28;20060;-60
2022/09/24 03:38:30;;;;;;;5.10;3.70;;;;;;;14.55;67.05;99916.28;5093843;28;20063;-60
2022/09/24 03:40:58;;;;;;;8.73;4.13;;;;;;;14.55;66.60;99919.09;5093943;28;20056;-60
2022/09/24 03:43:26;;;;;;;4.68;3.85;;;;;;;14.55;66.80;99918.22;5093700;28;20056;-60
2022/09/24 03:45:54;;;;;;;7.75;4.45;;;;;;;14.55;67.03;99916.28;5087935;28;20067;-60
2022/09/24 03:48:23;;;;;;;5.75;4.32;;;;;;;14.57;67.91;99911.16;5073584;28;20523;-60
2022/09/24 03:50:51;;;;;;;6.82;4.88;;;;;;;14.57;68.20;99913.94;5080226;28;20056;-60
2022/09/24 03:53:19;;;;;;;6.13;3.80;;;;;;;14.63;67.88;99920.09;5106506;28;20059;-61
2022/09/24 03:55:54;;;;;;;5.47;4.18;;;;;;;14.66;67.41;99919.41;5113920;28;20055;-62
2022/09/24 03:58:22;;;;;;;6.07;4.30;;;;;;;14.66;68.00;99912.97;5113917;28;20066;-60
2022/09/24 04:00:57;;;;;;;6.30;4.70;;;;;;;14.67;67.74;99914.59;5106528;28;20052;-60
2022/09/24 04:03:25;;;;;;;5.10;4.18;;;;;;;14.69;67.69;99906.66;5093105;28;20134;-60
2022/09/24 04:05:52;;;;;;;7.75;3.90;;;;;;;14.66;67.56;99907.34;5093048;28;20064;-60
2022/09/24 04:08:20;;;;;;;6.95;4.65;;;;;;;14.63;67.63;99910.88;5093242;28;20063;-60
2022/09/24 04:10:50;;;;;;;5.47;4.28;;;;;;;14.71;67.46;99907.13;5100300;28;20514;-62
2022/09/24 04:13:18;;;;;;;5.35;4.13;;;;;;;14.70;68.64;99900.69;5112816;28;20070;-60
2022/09/24 04:15:46;;;;;;;5.10;4.07;;;;;;;14.74;67.30;99898.81;5111839;28;20419;-60
2022/09/24 04:18:14;;;;;;;6.10;4.05;;;;;;;14.66;67.48;99894.19;5113072;28;20063;-60
2022/09/24 04:20:42;;;;;;;5.45;4.28;;;;;;;14.65;67.79;99892.53;5113441;28;20059;-61
2022/09/24 04:23:10;;;;;;;6.30;4.13;;;;;;;14.68;67.07;99896.59;5113487;28;20058;-60
2022/09/24 04:25:41;;;;;;;5.22;4.40;;;;;;;14.69;68.14;99899.06;5113213;28;20060;-60
2022/09/24 04:28:12;;;;;;;6.47;4.57;;;;;;;14.72;67.94;99903.13;5111446;28;20137;-60
2022/09/24 04:30:39;;;;;;;5.72;4.03;;;;;;;14.64;67.45;99901.31;5113160;28;20062;-60
2022/09/24 04:33:07;;;;;;;9.15;4.95;;;;;;;14.59;68.03;99896.75;5112895;28;20052;-60
2022/09/24 04:35:35;;;;;;;6.00;4.32;;;;;;;14.64;68.81;99892.91;5112983;28;20059;-60
2022/09/24 04:38:03;;;;;;;4.78;3.80;;;;;;;14.71;68.23;99895.91;5113101;28;20055;-60
2022/09/24 04:40:32;;;;;;;7.65;4.25;;;;;;;14.75;68.35;99894.03;5112831;28;20055;-60
2022/09/24 04:43:04;;;;;;;5.63;4.13;;;;;;;14.77;68.37;99895.28;5110134;28;20052;-60
2022/09/24 04:45:34;;;;;;;5.60;4.70;;;;;;;14.71;68.43;99887.50;5112119;28;20105;-60
2022/09/24 04:48:01;;;;;;;6.28;4.50;;;;;;;14.66;68.00;99882.13;5112814;28;20415;-60
2022/09/24 04:50:32;;;;;;;5.95;4.32;;;;;;;14.59;67.77;99874.34;5112640;28;20060;-60
2022/09/24 04:53:00;;;;;;;6.25;4.50;;;;;;;14.63;68.73;99874.44;5112855;28;20056;-60
2022/09/24 04:55:27;;;;;;;6.25;4.82;;;;;;;14.60;67.71;99879.59;5112849;28;20048;-60
2022/09/24 04:57:56;;;;;;;7.53;4.50;;;;;;;14.65;67.90;99886.13;5112653;28;20067;-60
2022/09/24 05:00:24;;;;;;;8.60;5.13;;;;;;;14.68;67.81;99882.59;5092462;28;20058;-60
2022/09/24 05:02:58;;;;;;;5.53;4.10;;;;;;;14.65;68.84;99880.50;5092339;28;20060;-60
2022/09/24 05:05:26;;;;;;;7.40;4.93;;;;;;;14.67;68.20;99889.38;5092393;28;20048;-60
2022/09/24 05:07:55;;;;;;;6.70;4.85;;;;;;;14.70;68.77;99885.84;5092472;28;20496;-60
2022/09/24 05:10:23;;;;;;;6.53;5.07;;;;;;;14.70;67.98;99883.88;5092280;28;20056;-60
2022/09/24 05:12:51;;;;;;;6.50;4.93;;;;;;;14.70;68.73;99891.44;5092480;28;20063;-60
2022/09/24 05:15:19;;;;;;;7.28;5.03;;;;;;;14.66;68.13;99882.97;5092286;28;20056;-61
2022/09/24 05:17:46;;;;;;;6.90;5.25;;;;;;;14.68;69.16;99889.03;5092282;28;20516;-60
2022/09/24 05:20:16;;;;;;;4.50;4.03;;;;;;;14.70;68.68;99886.69;5092372;28;20067;-60
2022/09/24 05:22:44;;;;;;;7.43;4.78;;;;;;;14.69;68.02;99892.63;5092481;28;20471;-61
2022/09/24 05:25:12;;;;;;;6.45;4.45;;;;;;;14.69;68.16;99885.03;5096214;28;20052;-60
2022/09/24 05:27:43;;;;;;;6.60;5.22;;;;;;;14.69;69.26;99889.84;5095185;28;20048;-60
2022/09/24 05:30:11;;;;;;;5.70;4.47;;;;;;;14.70;68.43;99888.66;5096229;28;20055;-60
2022/09/24 05:32:39;;;;;;;7.93;4.80;;;;;;;14.68;68.83;99879.78;5095975;28;20084;-60
2022/09/24 05:35:08;;;;;;;7.15;5.40;;;;;;;14.73;67.46;99882.34;5095868;28;20497;-60
2022/09/24 05:37:37;;;;;;;6.38;4.95;;;;;;;14.74;68.05;99883.97;5096220;28;20056;-60
2022/09/24 05:42:47;;;;;;;8.40;5.90;;;;;;;14.75;67.07;99883.63;5104384;28;20056;-60
2022/09/24 05:45:16;;;;;;;6.00;5.28;;;;;;;14.74;68.36;99883.97;5116134;28;20052;-60
2022/09/24 05:47:44;;;;;;;8.00;5.28;;;;;;;14.76;68.17;99881.63;5116304;28;20060;-60
2022/09/24 05:50:12;;;;;;;7.50;5.68;;;;;;;14.79;67.88;99883.72;5116058;28;20404;-60
2022/09/24 05:52:41;;;;;;;8.05;5.57;;;;;;;14.84;67.88;99886.25;5115636;28;20043;-60
2022/09/24 05:55:10;;;;;;;8.38;5.80;;;;;;;14.87;67.32;99885.56;5116037;28;20055;-60
2022/09/24 05:57:38;;;;;;;9.02;6.90;;;;;;;14.90;66.99;99887.63;5114783;28;20052;-60
2022/09/24 06:00:07;;;;;;;9.55;6.90;;;;;;;14.96;67.82;99882.59;5115860;28;20369;-60
2022/09/24 06:02:34;;;;;;;13.13;9.02;;;;;;;14.96;66.99;99879.78;5115633;28;20062;-60
2022/09/24 06:05:02;;;;;;;10.07;7.20;;;;;;;15.00;67.94;99887.13;5115603;28;20373;-61
2022/09/24 06:07:29;;;;;;;7.78;5.20;;;;;;;15.02;67.30;99889.56;5115611;28;20133;-60
2022/09/24 06:09:59;;;;;;;6.75;5.32;;;;;;;15.07;67.72;99883.69;5115758;28;20063;-60
2022/09/24 06:12:27;;;;;;;7.03;4.60;;;;;;;15.10;67.37;99885.78;5113598;28;20416;-60
2022/09/24 06:14:54;;;;;;;6.15;4.82;;;;;;;15.13;67.79;99889.84;5115331;28;20059;-60
2022/09/24 06:17:22;;;;;;;6.72;4.55;;;;;;;15.20;68.13;99879.66;5115388;28;20059;-60
2022/09/24 06:19:49;;;;;;;7.10;4.90;;;;;;;15.25;67.82;99880.56;5115359;28;20055;-60
2022/09/24 06:22:16;;;;;;;8.57;4.93;;;;;;;15.30;68.54;99889.50;5115272;28;20055;-60
2022/09/24 06:24:44;;;;;;;8.23;5.03;;;;;;;15.33;68.18;99891.59;5113096;28;20067;-61
2022/09/24 06:27:13;;;;;;;8.18;5.35;;;;;;;15.37;66.96;99886.91;5115216;28;20062;-61
2022/09/24 06:29:40;;;;;;;6.22;5.03;;;;;;;15.39;67.11;99886.53;5115156;28;20126;-60
2022/09/24 06:32:08;;;;;;;7.68;5.30;;;;;;;15.42;67.01;99891.44;5115103;28;20051;-60
2022/09/24 06:34:35;;;;;;;8.48;5.15;;;;;;;15.46;66.72;99894.34;5113698;28;20067;-60
2022/09/24 06:37:02;;;;;;;9.52;5.18;;;;;;;15.50;66.81;99900.84;5114904;28;20056;-61
2022/09/24 06:39:29;;;;;;;7.55;5.88;;;;;;;15.52;66.32;99904.13;5110510;28;20507;-60
2022/09/24 06:41:57;;;;;;;8.98;6.13;;;;;;;15.58;66.91;99909.09;5094569;28;20060;-60
2022/09/24 06:44:26;;;;;;;8.25;5.68;;;;;;;15.52;66.81;99902.13;5094640;28;20060;-60
2022/09/24 06:46:53;;;;;;;7.72;6.10;;;;;;;15.58;66.62;99905.44;5094143;28;20071;-60
2022/09/24 06:49:20;;;;;;;7.38;5.60;;;;;;;15.65;66.37;99908.44;5094447;28;20052;-60
2022/09/24 06:51:48;;;;;;;7.07;6.35;;;;;;;15.69;66.63;99900.94;5093985;28;20051;-60
2022/09/24 06:54:15;;;;;;;7.22;5.18;;;;;;;15.76;67.17;99903.94;5096326;28;20071;-60
2022/09/24 06:56:42;;;;;;;9.73;5.55;;;;;;;15.78;67.56;99904.38;5094077;28;20055;-60
2022/09/24 06:59:10;;;;;;;7.78;5.80;;;;;;;15.86;67.69;99907.38;5098668;28;20059;-61
2022/09/24 07:01:38;;;;;;;6.80;5.80;;;;;;;15.94;67.42;99907.19;5103718;28;20056;-60
2022/09/24 07:04:05;;;;;;;6.55;5.82;;;;;;;16.07;66.41;99912.69;5113079;28;20534;-61
2022/09/24 07:09:16;;;;;;;8.00;5.35;;;;;;;16.28;65.71;99918.00;5093030;28;20058;-60
2022/09/24 07:11:45;;;;;;;7.03;5.78;;;;;;;16.35;65.88;99915.34;5096216;28;20051;-60
2022/09/24 07:14:12;;;;;;;6.88;6.05;;;;;;;16.40;64.73;99909.44;5110850;28;20059;-60
2022/09/24 07:16:41;;;;;;;6.13;5.53;;;;;;;16.52;64.77;99922.53;5105235;28;20411;-60
2022/09/24 07:19:08;;;;;;;7.00;5.68;;;;;;;16.63;64.16;99913.16;5097224;28;20056;-61
2022/09/24 07:21:39;;;;;;;7.07;5.93;;;;;;;16.76;63.68;99924.28;5093407;28;20059;-61
2022/09/24 07:24:06;;;;;;;7.82;6.30;;;;;;;16.90;63.32;99923.75;5097399;28;20500;-61
2022/09/24 07:26:33;;;;;;;8.27;6.03;;;;;;;16.99;62.58;99922.38;5112626;28;20058;-61
2022/09/24 07:29:01;;;;;;;9.50;6.68;;;;;;;17.09;62.61;99922.94;5114209;28;20051;-61
2022/09/24 07:31:29;;;;;;;6.30;5.63;;;;;;;17.14;62.35;99928.28;5107741;28;20058;-60
2022/09/24 07:33:58;;;;;;;7.27;6.10;;;;;;;17.19;62.22;99927.97;5099567;28;20052;-61
2022/09/24 07:36:28;;;;;;;7.70;6.73;;;;;;;17.28;62.00;99928.53;5109059;28;20528;-60
2022/09/24 07:38:56;;;;;;;8.48;7.10;;;;;;;17.37;61.50;99934.75;5098086;28;20086;-60
2022/09/24 07:41:23;;;;;;;9.05;7.43;;;;;;;17.43;60.51;99930.44;5093828;28;20063;-60
2022/09/24 07:43:50;;;;;;;9.77;7.43;;;;;;;17.48;60.13;99931.31;5112850;28;20056;-61
2022/09/24 07:46:18;;;;;;;10.30;7.43;;;;;;;17.51;59.59;99933.38;5103297;28;20059;-61
2022/09/24 07:48:47;;;;;;;7.30;6.50;;;;;;;17.58;59.85;99936.31;5092911;28;20436;-61
2022/09/24 07:51:16;;;;;;;8.07;6.75;;;;;;;17.79;59.32;99944.34;5096046;28;20559;-61
2022/09/24 07:53:43;;;;;;;7.45;6.57;;;;;;;18.17;58.34;99932.09;5095923;28;20177;-61
2022/09/24 07:56:10;;;;;;;8.02;7.18;;;;;;;18.84;56.06;99937.09;5095144;28;20048;-61
2022/09/24 07:58:38;;;;;;;10.32;6.78;;;;;;;19.79;54.52;99940.53;5093349;28;20064;-61
2022/09/24 08:01:05;;;;;;;7.55;5.90;;;;;;;20.91;52.57;99941.28;5101109;28;20519;-61
2022/09/24 08:03:32;;;;;;;7.05;5.88;;;;;;;22.10;48.97;99934.66;5098692;28;20056;-62
2022/09/24 08:06:00;;;;;;;7.93;5.90;;;;;;;23.08;46.13;99925.50;5096946;28;20055;-61
2022/09/24 08:08:29;;;;;;;6.72;5.80;;;;;;;23.30;45.30;99926.19;5100958;28;20047;-61
2022/09/24 08:10:56;;;;;;;6.50;5.78;;;;;;;23.18;45.60;99931.53;5105276;28;20059;-61
2022/09/24 08:13:24;;;;;;;9.13;6.18;;;;;;;23.15;44.97;99932.38;5092832;28;20060;-61
2022/09/24 08:15:56;;;;;;;8.88;6.93;;;;;;;23.12;44.62;99930.34;5098232;28;20059;-61
2022/09/24 08:18:23;;;;;;;8.63;6.55;;;;;;;23.08;45.16;99936.88;5113522;28;20059;-61
2022/09/24 08:20:50;;;;;;;8.43;7.18;;;;;;;23.06;45.13;99927.97;5101465;28;20515;-61
2022/09/24 08:23:19;;;;;;;7.70;6.18;;;;;;;22.95;45.64;99926.34;5106475;28;20427;-61
2022/09/24 08:25:48;;;;;;;10.50;7.63;;;;;;;22.99;45.40;99932.81;5109681;28;20051;-61
2022/09/24 08:28:18;;;;;;;9.88;7.45;;;;;;;23.12;45.67;99936.03;5112904;28;20515;-61
2022/09/24 08:30:46;;;;;;;8.23;6.88;;;;;;;23.40;45.18;99929.41;5098609;28;20480;-63
2022/09/24 08:33:14;;;;;;;8.35;7.15;;;;;;;23.51;45.23;99925.25;5112429;28;20059;-61
2022/09/24 08:35:41;;;;;;;8.70;6.97;;;;;;;24.19;43.14;99932.47;5103984;28;20525;-61
2022/09/24 08:38:08;;;;;;;9.18;7.05;;;;;;;24.65;42.51;99927.53;5092676;28;20055;-65
2022/09/24 08:40:42;;;;;;;10.85;7.30;;;;;;;24.78;41.04;99927.78;5101077;28;20047;-64
2022/09/24 08:43:24;;;;;;;7.40;6.70;;;;;;;24.52;41.29;99935.81;5105506;28;20062;-65
2022/09/24 08:48:44;;;;;;;8.10;6.65;;;;;;;24.01;43.80;99932.63;5103657;28;20055;-62
2022/09/24 08:51:16;;;;;;;9.52;6.30;;;;;;;23.93;43.38;99927.41;5100176;28;21025;-63
2022/09/24 08:53:51;;;;;;;8.13;7.07;;;;;;;23.88;43.99;99931.53;5105645;28;20373;-64
2022/09/24 08:56:22;;;;;;;9.85;7.25;;;;;;;24.19;42.84;99934.47;5111029;28;20051;-64
2022/09/24 08:58:57;;;;;;;8.52;7.30;;;;;;;24.34;42.56;99930.28;5107742;28;20062;-63
2022/09/24 09:01:33;;;;;;;9.52;8.00;;;;;;;24.57;41.71;99926.81;5108966;28;20079;-63
2022/09/24 09:04:13;;;;;;;11.07;8.25;;;;;;;24.77;40.79;99937.56;5105434;28;20064;-63
2022/09/24 09:06:54;;;;;;;8.57;7.35;;;;;;;24.87;41.24;99933.78;5111746;28;20095;-63
2022/09/24 09:09:24;;;;;;;11.93;7.95;;;;;;;25.09;41.29;99940.00;5105345;28;20052;-63
2022/09/24 09:12:02;;;;;;;8.85;7.05;;;;;;;25.49;40.68;99940.31;5107916;28;20488;-63
2022/09/24 09:14:40;;;;;;;8.38;7.38;;;;;;;26.01;39.16;99930.56;5090869;28;20051;-63
2022/09/24 09:17:19;;;;;;;13.13;7.75;;;;;;;26.93;38.17;99932.94;5092009;28;20082;-63
2022/09/24 09:19:54;;;;;;;8.55;7.60;;;;;;;27.10;36.45;99926.00;5102867;28;20110;-63
2022/09/24 09:22:24;;;;;;;8.27;7.13;;;;;;;27.18;36.39;99931.59;5091810;28;20056;-63
2022/09/24 09:24:55;;;;;;;12.23;6.22;;;;;;;27.56;37.35;99928.31;5101603;28;20052;-52
2022/09/24 09:27:24;;;;;;;9.32;6.93;;;;;;;29.72;33.52;99932.63;5094236;28;20050;-49
2022/09/24 09:29:58;;;;;;;;;;;;;;;29.89;32.55;99928.34;5106747;28;20055;-49
2022/09/24 09:32:38;;;;;;;6.43;5.45;;;;;;;29.51;31.38;99934.88;5109563;28;19927;-50
2022/09/24 09:35:14;;;;;;;7.13;5.97;;;;;;;29.29;32.18;99936.81;5101355;28;20055;-51
2022/09/24 09:37:49;;;;;;;8.68;6.40;;;;;;;28.62;32.63;99935.47;5091808;28;20052;-68
2022/09/24 09:40:30;;;;;;;9.32;7.88;;;;;;;27.99;32.75;99933.84;5092105;28;20048;-69
2022/09/24 09:43:03;;;;;;;8.50;7.18;;;;;;;27.46;33.44;99933.03;5093807;28;20060;-68
2022/09/24 09:45:40;;;;;;;9.18;7.22;;;;;;;27.13;34.06;99930.88;5096409;28;20048;-68
2022/09/24 09:48:11;;;;;;;10.35;8.10;;;;;;;26.78;34.40;99934.47;5090757;28;20056;-68
2022/09/24 09:50:42;;;;;;;8.48;7.40;;;;;;;26.48;34.88;99936.22;5093797;28;20384;-68
2022/09/24 09:53:19;;;;;;;10.43;7.97;;;;;;;26.17;35.11;99929.88;5101395;28;20064;-68
2022/09/24 09:55:52;;;;;;;9.02;7.85;;;;;;;26.51;35.17;99924.75;5096751;28;20056;-66
2022/09/24 09:58:23;;;;;;;10.63;9.38;;;;;;;27.01;34.67;99930.75;5100876;28;20541;-68
2022/09/24 10:01:04;;;;;;;8.82;7.57;;;;;;;27.62;33.57;99927.34;5099713;28;20510;-68
2022/09/24 10:03:34;;;;;;;7.45;6.60;;;;;;;27.87;33.58;99921.03;5107149;28;20060;-67
2022/09/24 10:06:05;;;;;;;9.45;8.13;;;;;;;28.12;33.07;99917.53;5101014;28;20428;-68
2022/09/24 10:08:32;;;;;;;9.30;7.22;;;;;;;28.14;33.14;99937.13;5107268;28;20411;-67
2022/09/24 10:11:02;;;;;;;9.90;8.27;;;;;;;28.01;32.38;99919.06;5093853;28;20060;-68
2022/09/24 10:13:31;;;;;;;8.80;7.45;;;;;;;27.86;33.47;99919.41;5099298;28;20048;-68
2022/09/24 10:16:02;;;;;;;8.27;7.47;;;;;;;27.68;33.37;99919.84;5105296;28;20055;-68
2022/09/24 10:18:33;;;;;;;8.75;7.60;;;;;;;27.54;33.89;99920.16;5112232;28;20051;-68
2022/09/24 10:21:03;;;;;;;10.02;9.02;;;;;;;27.24;34.88;99918.44;5095101;28;20064;-68
2022/09/24 10:23:35;;;;;;;8.85;7.93;;;;;;;26.81;35.39;99927.88;5093590;28;20064;-68
2022/09/24 10:26:04;;;;;;;10.57;8.35;;;;;;;26.31;36.55;99921.88;5094437;28;20056;-68
2022/09/24 10:31:24;;;;;;;11.10;8.93;;;;;;;25.34;37.96;99919.75;5097085;28;20055;-68
2022/09/24 10:33:55;;;;;;;9.82;8.40;;;;;;;25.07;37.75;99926.22;5096216;28;20052;-68
2022/09/24 10:36:24;;;;;;;10.35;8.65;;;;;;;24.68;39.02;99929.53;5113109;28;20051;-68
2022/09/24 10:39:02;;;;;;;11.27;9.13;;;;;;;24.38;39.55;99928.22;5097450;28;20499;-68
2022/09/24 10:41:31;;;;;;;10.87;8.63;;;;;;;24.09;40.82;99924.84;5100174;28;20048;-68
2022/09/24 10:44:01;;;;;;;;;;;;;;;23.75;41.30;99928.34;5103485;28;20478;-68
2022/09/24 10:46:49;;;;;;;10.43;9.32;;;;;;;23.64;41.35;99927.59;5095739;28;19927;-67
2022/09/24 10:49:28;;;;;;;11.18;8.98;;;;;;;23.47;41.20;99921.63;5106047;28;20063;-67
2022/09/24 10:52:05;;;;;;;10.75;8.90;;;;;;;23.16;42.47;99934.00;5094379;28;20055;-68
2022/09/24 10:54:42;;;;;;;13.18;9.57;;;;;;;22.91;43.20;99926.38;5097828;28;20605;-68
2022/09/24 10:57:24;;;;;;;11.73;8.95;;;;;;;22.62;43.22;99937.03;5097361;28;20086;-68
2022/09/24 11:00:01;;;;;;;10.63;9.00;;;;;;;22.43;44.02;99938.28;5102457;28;20059;-67
2022/09/24 11:03:08;;;;;;;9.10;8.13;;;;;;;22.21;45.17;99935.44;5106493;28;20059;-68
2022/09/24 11:05:42;;;;;;;10.50;8.95;;;;;;;22.04;45.19;99933.44;5113295;28;20059;-67
2022/09/24 11:08:22;;;;;;;10.68;8.85;;;;;;;21.93;45.50;99936.28;5114474;28;20416;-68
2022/09/24 11:11:01;;;;;;;9.80;8.80;;;;;;;21.82;46.32;99932.66;5112792;28;20059;-67
2022/09/24 11:13:39;;;;;;;11.57;9.10;;;;;;;21.74;47.02;99936.69;5111793;28;20059;-67
2022/09/24 11:16:22;;;;;;;10.52;8.70;;;;;;;21.58;47.93;99925.72;5107368;28;20060;-67
2022/09/24 11:18:57;;;;;;;9.95;7.97;;;;;;;21.45;49.46;99936.63;5093009;28;20051;-68
2022/09/24 11:21:56;;;;;;;8.45;7.30;;;;;;;21.34;49.33;99933.75;5105419;28;20062;-67
2022/09/24 11:24:41;;;;;;;8.60;7.28;;;;;;;21.18;48.89;99947.47;5113421;28;20059;-67
2022/09/24 11:27:32;;;;;;;8.02;7.05;;;;;;;21.05;48.66;99939.31;5113951;28;20047;-67
2022/09/24 11:30:09;;;;;;;9.07;7.38;;;;;;;20.96;49.03;99940.94;5109364;28;20056;-67
2022/09/24 11:32:49;;;;;;;7.18;6.47;;;;;;;20.86;49.70;99940.47;5093435;28;20416;-67
2022/09/24 11:35:34;;;;;;;8.65;7.57;;;;;;;20.85;49.64;99940.84;5093315;28;20067;-68
2022/09/24 11:38:07;;;;;;;7.90;7.10;;;;;;;20.83;50.90;99943.28;5093044;28;20064;-67
2022/09/24 11:40:51;;;;;;;9.43;7.70;;;;;;;20.76;50.74;99946.09;5092724;28;20480;-68
2022/09/24 11:43:42;;;;;;;9.48;7.63;;;;;;;20.77;50.77;99947.72;5093629;28;20060;-68
2022/09/24 11:46:22;;;;;;;9.32;7.72;;;;;;;20.75;51.72;99947.31;5092874;28;20060;-67
2022/09/24 11:49:07;;;;;;;8.63;7.25;;;;;;;20.67;53.08;99950.09;5098795;28;20052;-67
2022/09/24 11:51:48;;;;;;;10.25;8.50;;;;;;;20.46;55.67;99952.75;5092719;28;20520;-67
2022/09/24 11:54:24;;;;;;;10.00;9.00;;;;;;;20.21;57.41;99958.25;5096388;28;20058;-67
2022/09/24 11:56:58;;;;;;;9.73;8.23;;;;;;;19.86;58.69;99945.44;5113398;28;20444;-67
2022/09/24 11:59:36;;;;;;;11.07;8.73;;;;;;;19.86;58.75;99954.75;5112965;28;20047;-66
2022/09/24 12:02:08;;;;;;;10.30;9.20;;;;;;;19.75;57.53;99951.00;5113077;28;20056;-67
2022/09/24 12:04:46;;;;;;;10.50;8.38;;;;;;;19.75;58.82;99953.81;5113170;28;20055;-67
2022/09/24 12:07:22;;;;;;;10.43;9.20;;;;;;;19.52;60.05;99953.97;5109174;28;20419;-67
2022/09/24 12:09:52;;;;;;;12.18;9.40;;;;;;;19.45;61.90;99963.19;5112953;28;20058;-67
2022/09/24 12:12:24;;;;;;;13.15;10.40;;;;;;;19.26;60.91;99957.75;5113169;28;20051;-67
2022/09/24 12:14:57;;;;;;;12.10;10.85;;;;;;;19.32;62.13;99959.03;5113091;28;20052;-67
2022/09/24 12:17:32;;;;;;;11.07;9.95;;;;;;;19.27;61.24;99953.72;5113084;28;20488;-67
2022/09/24 12:20:02;;;;;;;12.20;10.23;;;;;;;19.08;61.50;99959.53;5100446;28;20059;-67
2022/09/24 12:22:33;;;;;;;11.15;10.05;;;;;;;19.23;61.60;99944.38;5092767;28;20071;-67
2022/09/24 12:25:00;;;;;;;13.15;10.60;;;;;;;19.28;62.21;99949.72;5107905;28;20059;-67
2022/09/24 12:27:33;;;;;;;14.05;11.95;;;;;;;19.27;62.98;99956.53;5112756;28;20070;-68
2022/09/24 12:33:08;;;;;;;12.25;10.90;;;;;;;19.05;62.08;99947.81;5114288;28;20419;-68
2022/09/24 12:35:47;;;;;;;12.05;10.55;;;;;;;18.91;62.92;99950.47;5092344;28;20056;-67
2022/09/24 12:38:19;;;;;;;12.30;9.68;;;;;;;18.92;62.08;99949.28;5092432;28;20492;-68
2022/09/24 12:41:22;;;;;;;12.00;10.80;;;;;;;18.80;62.99;99949.53;5092570;28;20427;-67
2022/09/24 12:43:54;;;;;;;11.85;9.98;;;;;;;18.73;63.36;99960.66;5112976;28;20060;-68
2022/09/24 12:46:26;;;;;;;10.75;9.65;;;;;;;18.75;63.84;99955.47;5096187;28;20060;-68
2022/09/24 12:48:54;;;;;;;10.68;9.48;;;;;;;18.65;62.19;99954.13;5092431;28;20052;-67
2022/09/24 12:51:22;;;;;;;9.65;8.65;;;;;;;18.51;62.73;99959.56;5091911;28;20140;-67
2022/09/24 12:54:06;;;;;;;11.52;9.50;;;;;;;18.44;64.52;99951.84;5092123;28;20048;-68
2022/09/24 12:56:34;;;;;;;14.43;10.38;;;;;;;18.49;65.05;99957.13;5094721;28;20060;-68
2022/09/24 12:59:03;;;;;;;15.98;12.05;;;;;;;18.10;66.93;99951.72;5111032;28;20503;-67
2022/09/24 13:01:32;;;;;;;14.70;11.35;;;;;;;17.85;67.50;99951.31;5112203;28;20055;-68
2022/09/24 13:04:06;;;;;;;15.82;11.45;;;;;;;17.80;67.60;99943.13;5112349;28;20056;-68
2022/09/24 13:06:36;;;;;;;12.18;10.88;;;;;;;17.92;67.02;99948.59;5110924;28;20492;-69
2022/09/24 13:09:24;;;;;;;;;;;;;;;17.74;67.31;99939.81;5110931;28;20062;-68
2022/09/24 13:12:01;;;;;;;14.43;12.70;;;;;;;17.88;67.07;99930.03;5112556;28;19919;-70
2022/09/24 13:14:32;;;;;;;13.70;12.25;;;;;;;18.06;67.22;99939.59;5112571;28;20447;-69
2022/09/24 13:17:05;;;;;;;13.63;11.73;;;;;;;18.16;68.14;99927.63;5112691;28;20090;-68
2022/09/24 13:19:37;;;;;;;13.45;10.10;;;;;;;18.34;67.65;99927.91;5112328;28;20048;-69
2022/09/24 13:22:05;;;;;;;13.90;11.95;;;;;;;18.36;65.92;99930.38;5112535;28;20066;-69
2022/09/24 13:24:47;;;;;;;11.55;10.10;;;;;;;18.35;67.20;99932.38;5101131;28;20063;-69
2022/09/24 13:27:22;;;;;;;15.95;13.70;;;;;;;18.58;66.20;99931.47;5092131;28;20056;-69
2022/09/24 13:30:01;;;;;;;12.45;10.52;;;;;;;18.58;65.01;99926.66;5092147;28;20063;-68
2022/09/24 13:32:34;;;;;;;12.20;10.85;;;;;;;18.78;66.19;99935.78;5091928;28;20055;-68
2022/09/24 13:35:07;;;;;;;11.38;9.85;;;;;;;18.87;63.98;99932.69;5092039;28;20052;-69
2022/09/24 13:37:39;;;;;;;11.98;10.65;;;;;;;18.91;63.90;99938.38;5092027;28;20059;-69
2022/09/24 13:40:17;;;;;;;11.18;9.82;;;;;;;18.85;64.20;99943.53;5108087;28;20426;-69
2022/09/24 13:42:49;;;;;;;12.90;11.18;;;;;;;18.98;65.47;99942.09;5112232;28;20048;-69
2022/09/24 13:45:21;;;;;;;12.65;10.95;;;;;;;19.15;65.35;99937.88;5115139;28;20051;-69
2022/09/24 13:47:53;;;;;;;12.45;10.40;;;;;;;19.11;62.38;99941.81;5116107;28;20048;-70
2022/09/24 13:50:25;;;;;;;12.35;9.57;;;;;;;19.02;61.91;99936.47;5115771;28;20062;-69
2022/09/24 13:52:56;;;;;;;11.23;9.90;;;;;;;18.88;62.46;99942.78;5114559;28;20051;-69