Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:51;;;;;;;9.32;2.13;;;;;;;14.47;77.25;100891.16;5044657;28;20045;-63
2021/07/29 00:03:16;;;;;;;8.25;2.20;;;;;;;14.38;77.72;100888.66;5045002;28;20046;-63
2021/07/29 00:05:41;;;;;;;13.48;2.50;;;;;;;14.32;78.80;100888.75;5045147;28;20046;-62
2021/07/29 00:08:07;;;;;;;11.20;2.40;;;;;;;14.27;78.17;100882.66;5045110;28;20037;-62
2021/07/29 00:10:32;;;;;;;10.32;2.70;;;;;;;14.24;76.97;100878.31;5041871;28;20112;-62
2021/07/29 00:12:58;;;;;;;6.03;2.65;;;;;;;14.24;78.01;100873.91;5045162;28;20040;-62
2021/07/29 00:15:24;;;;;;;10.52;2.55;;;;;;;14.20;78.05;100874.84;5045133;28;20034;-61
2021/07/29 00:20:18;;;;;;;10.23;2.80;;;;;;;14.21;78.50;100867.78;5044955;28;20064;-61
2021/07/29 00:22:44;;;;;;;13.90;3.05;;;;;;;14.23;78.87;100868.63;5045025;28;20036;-62
2021/07/29 00:25:14;;;;;;;13.68;3.00;;;;;;;14.27;79.81;100853.59;5045108;28;20038;-62
2021/07/29 00:27:39;;;;;;;;;;;;;;;14.33;79.50;100862.31;5045214;28;20018;-61
2021/07/29 00:30:06;;;;;;;15.75;3.55;;;;;;;14.44;79.89;100854.16;5043146;28;19924;-63
2021/07/29 00:32:32;;;;;;;18.75;3.35;;;;;;;14.58;79.55;100859.28;5044875;28;20033;-62
2021/07/29 00:34:58;;;;;;;16.92;3.85;;;;;;;14.64;80.25;100851.22;5044719;28;20111;-62
2021/07/29 00:37:23;;;;;;;22.90;4.30;;;;;;;14.73;79.49;100853.69;5048161;28;20385;-62
2021/07/29 00:39:48;;;;;;;17.70;3.55;;;;;;;14.80;79.73;100852.69;5046813;28;20481;-61
2021/07/29 00:42:14;;;;;;;18.27;3.78;;;;;;;14.87;79.89;100852.56;5047295;28;20033;-61
2021/07/29 00:44:39;;;;;;;22.08;4.43;;;;;;;14.94;79.65;100848.91;5048489;28;20061;-61
2021/07/29 00:47:06;;;;;;;17.92;4.00;;;;;;;14.98;79.11;100842.66;5048548;28;20033;-61
2021/07/29 00:49:32;;;;;;;20.83;4.13;;;;;;;15.02;79.41;100857.53;5048364;28;20059;-61
2021/07/29 00:51:58;;;;;;;20.30;4.15;;;;;;;15.07;78.34;100858.34;5048430;28;20473;-61
2021/07/29 00:54:27;;;;;;;21.15;4.03;;;;;;;15.11;77.86;100848.56;5048343;28;20038;-63
2021/07/29 00:56:53;;;;;;;;;;;;;;;15.20;76.81;100854.53;5048861;28;20052;-60
2021/07/29 00:59:18;;;;;;;14.63;3.13;;;;;;;15.21;76.59;100852.75;5046072;28;19917;-60
2021/07/29 01:01:44;;;;;;;16.73;2.85;;;;;;;15.26;75.22;100856.19;5045937;28;20049;-61
2021/07/29 01:04:09;;;;;;;15.02;3.33;;;;;;;15.33;75.18;100876.34;5048322;28;20060;-61
2021/07/29 01:06:35;;;;;;;18.10;3.22;;;;;;;15.46;73.76;100895.47;5048458;28;20029;-62
2021/07/29 01:09:08;;;;;;;11.68;2.10;;;;;;;15.59;71.07;100878.44;5048060;28;20071;-61
2021/07/29 01:11:34;;;;;;;9.77;2.00;;;;;;;15.55;71.38;100886.47;5048336;28;20021;-62
2021/07/29 01:13:59;;;;;;;13.00;2.55;;;;;;;15.54;68.30;100879.44;5048136;28;20072;-61
2021/07/29 01:16:25;;;;;;;9.13;1.88;;;;;;;15.42;68.10;100887.63;5048192;28;20030;-61
2021/07/29 01:18:51;;;;;;;9.02;1.75;;;;;;;15.40;67.23;100885.88;5047773;28;20025;-61
2021/07/29 01:21:16;;;;;;;9.15;1.73;;;;;;;15.28;69.40;100887.94;5048076;28;20030;-63
2021/07/29 01:23:41;;;;;;;11.23;2.03;;;;;;;15.20;68.25;100878.34;5048004;28;20039;-62
2021/07/29 01:26:07;;;;;;;11.40;1.98;;;;;;;15.18;69.53;100885.47;5047889;28;20489;-62
2021/07/29 01:28:32;;;;;;;23.45;2.80;;;;;;;15.06;70.67;100883.03;5045554;28;20026;-62
2021/07/29 01:30:57;;;;;;;18.30;2.35;;;;;;;15.01;70.75;100883.16;5036435;28;20030;-62
2021/07/29 01:33:23;;;;;;;17.45;3.08;;;;;;;15.03;71.34;100891.06;5038422;28;20063;-62
2021/07/29 01:35:48;;;;;;;6.20;1.65;;;;;;;15.05;68.89;100881.31;5047530;28;20021;-62
2021/07/29 01:38:13;;;;;;;10.82;1.70;;;;;;;14.97;69.83;100870.00;5047686;28;20041;-62
2021/07/29 01:40:39;;;;;;;11.75;1.90;;;;;;;14.98;68.85;100867.31;5042928;28;20780;-62
2021/07/29 01:43:04;;;;;;;9.85;1.48;;;;;;;14.98;68.52;100877.03;5047527;28;20033;-61
2021/07/29 01:45:31;;;;;;;5.60;1.45;;;;;;;14.97;67.99;100876.19;5047549;28;20030;-62
2021/07/29 01:47:56;;;;;;;8.45;2.03;;;;;;;14.95;67.91;100871.78;5046478;28;20036;-63
2021/07/29 01:50:22;;;;;;;6.88;1.30;;;;;;;14.88;67.91;100876.34;5047466;28;20101;-62
2021/07/29 01:52:48;;;;;;;3.33;1.10;;;;;;;14.78;67.93;100870.38;5047467;28;20038;-61
2021/07/29 01:55:13;;;;;;;5.40;1.27;;;;;;;14.81;65.86;100869.41;5047382;28;20030;-61
2021/07/29 01:57:38;;;;;;;10.45;1.45;;;;;;;14.79;65.50;100865.94;5047315;28;20040;-61
2021/07/29 02:00:06;;;;;;;5.65;1.50;;;;;;;14.81;64.64;100865.00;5044643;28;20036;-61
2021/07/29 02:02:31;;;;;;;2.70;0.90;;;;;;;14.86;64.28;100864.94;5047079;28;20064;-61
2021/07/29 02:04:57;;;;;;;3.63;1.33;;;;;;;14.86;63.59;100874.63;5047165;28;20034;-62
2021/07/29 02:07:22;;;;;;;4.13;1.23;;;;;;;14.81;63.98;100869.41;5047071;28;20021;-62
2021/07/29 02:09:48;;;;;;;2.67;0.82;;;;;;;14.88;62.69;100867.56;5047030;28;20041;-62
2021/07/29 02:12:13;;;;;;;3.17;1.05;;;;;;;14.89;63.80;100870.13;5047060;28;20022;-63
2021/07/29 02:14:38;;;;;;;5.03;1.45;;;;;;;14.96;62.44;100873.56;5046984;28;20051;-62
2021/07/29 02:17:04;;;;;;;3.33;0.90;;;;;;;14.96;62.66;100876.19;5047084;28;20033;-62
2021/07/29 02:19:30;;;;;;;5.97;1.35;;;;;;;14.89;64.61;100883.38;5046571;28;20500;-63
2021/07/29 02:21:55;;;;;;;3.25;1.20;;;;;;;14.85;63.97;100883.47;5046965;28;20040;-63
2021/07/29 02:24:20;;;;;;;4.22;1.20;;;;;;;14.79;64.72;100893.25;5046848;28;20053;-64
2021/07/29 02:26:46;;;;;;;4.25;1.10;;;;;;;14.81;64.57;100886.16;5046837;28;20119;-62
2021/07/29 02:29:12;;;;;;;8.15;1.55;;;;;;;14.72;66.04;100888.97;5042922;28;20037;-64
2021/07/29 02:31:37;;;;;;;6.07;1.40;;;;;;;14.65;67.07;100887.34;5046772;28;20040;-63
2021/07/29 02:34:02;;;;;;;6.05;1.40;;;;;;;14.60;67.70;100881.28;5046375;28;20033;-63
2021/07/29 02:36:28;;;;;;;6.30;1.33;;;;;;;14.55;67.28;100888.38;5046603;28;20080;-62
2021/07/29 02:38:53;;;;;;;11.77;1.48;;;;;;;14.51;68.62;100884.91;5046259;28;20068;-62
2021/07/29 02:41:19;;;;;;;7.72;2.00;;;;;;;14.52;68.30;100885.78;5044937;28;20029;-63
2021/07/29 02:43:45;;;;;;;9.98;2.00;;;;;;;14.52;68.95;100883.16;5046636;28;20068;-63
2021/07/29 02:46:10;;;;;;;10.40;1.65;;;;;;;14.54;69.48;100889.28;5046367;28;20089;-63
2021/07/29 02:48:36;;;;;;;8.15;2.08;;;;;;;14.52;69.26;100883.16;5046403;28;20199;-63
2021/07/29 02:51:01;;;;;;;8.02;1.60;;;;;;;14.51;70.13;100882.25;5044811;28;20500;-63
2021/07/29 02:53:32;;;;;;;7.88;1.65;;;;;;;14.56;69.73;100885.69;5046325;28;20025;-62
2021/07/29 02:55:58;;;;;;;10.75;1.63;;;;;;;14.56;70.08;100888.34;5046326;28;20029;-63
2021/07/29 02:58:23;;;;;;;6.95;1.80;;;;;;;14.56;71.40;100884.84;5046036;28;20060;-63
2021/07/29 03:00:48;;;;;;;8.18;1.63;;;;;;;14.60;70.57;100886.56;5045987;28;20029;-63
2021/07/29 03:03:14;;;;;;;8.13;1.85;;;;;;;14.65;70.87;100884.72;5045875;28;20054;-63
2021/07/29 03:05:39;;;;;;;4.95;1.73;;;;;;;14.71;70.95;100884.59;5046030;28;20494;-62
2021/07/29 03:08:05;;;;;;;7.63;1.52;;;;;;;14.82;71.28;100887.91;5045773;28;20034;-63
2021/07/29 03:10:30;;;;;;;10.43;2.17;;;;;;;14.93;71.53;100881.53;5043625;28;20053;-63
2021/07/29 03:12:56;;;;;;;6.80;1.83;;;;;;;14.99;71.57;100887.59;5046032;28;20029;-62
2021/07/29 03:15:21;;;;;;;11.55;2.00;;;;;;;15.00;72.42;100891.97;5045868;28;20036;-63
2021/07/29 03:17:46;;;;;;;11.75;1.60;;;;;;;14.98;72.07;100884.97;5045916;28;20029;-63
2021/07/29 03:20:12;;;;;;;7.88;1.92;;;;;;;14.94;72.62;100899.16;5043916;28;20064;-62
2021/07/29 03:22:37;;;;;;;10.57;1.90;;;;;;;14.92;72.78;100888.59;5045858;28;20033;-63
2021/07/29 03:25:03;;;;;;;5.90;1.70;;;;;;;14.94;72.48;100891.22;5043343;28;20041;-61
2021/07/29 03:27:29;;;;;;;10.13;2.17;;;;;;;14.95;71.63;100891.22;5045406;28;20033;-63
2021/07/29 03:29:54;;;;;;;5.93;2.10;;;;;;;14.95;71.91;100892.97;5045402;28;20034;-61
2021/07/29 03:32:19;;;;;;;11.80;1.80;;;;;;;14.92;72.17;100888.59;5045722;28;20017;-62
2021/07/29 03:34:45;;;;;;;6.10;1.90;;;;;;;14.99;71.42;100892.03;5045417;28;20029;-63
2021/07/29 03:37:10;;;;;;;14.90;1.90;;;;;;;15.00;70.36;100891.97;5045740;28;20033;-62
2021/07/29 03:39:36;;;;;;;10.63;1.75;;;;;;;14.99;70.58;100897.31;5043709;28;20052;-62
2021/07/29 03:42:01;;;;;;;7.05;1.70;;;;;;;14.96;70.21;100900.88;5045170;28;20033;-63
2021/07/29 03:44:27;;;;;;;6.25;1.95;;;;;;;14.98;70.50;100893.78;5045250;28;20092;-62
2021/07/29 03:46:52;;;;;;;9.27;2.40;;;;;;;15.01;69.69;100904.31;5043111;28;20076;-62
2021/07/29 03:49:17;;;;;;;7.97;1.80;;;;;;;15.01;69.29;100895.50;5045469;28;20029;-63
2021/07/29 03:51:43;;;;;;;9.02;1.73;;;;;;;14.97;70.02;100893.81;5045407;28;20029;-63
2021/07/29 03:54:08;;;;;;;6.93;1.58;;;;;;;14.98;69.98;100900.84;5045336;28;20030;-63
2021/07/29 03:56:33;;;;;;;7.60;1.58;;;;;;;14.99;70.44;100898.19;5045391;28;20025;-63
2021/07/29 03:58:59;;;;;;;10.35;1.83;;;;;;;14.96;70.56;100907.94;5045276;28;20033;-62
2021/07/29 04:01:25;;;;;;;12.00;2.42;;;;;;;14.97;70.80;100904.38;5044657;28;20049;-63
2021/07/29 04:03:50;;;;;;;8.63;1.85;;;;;;;15.00;70.97;100901.69;5044960;28;20417;-62
2021/07/29 04:06:17;;;;;;;7.88;1.50;;;;;;;15.05;70.12;100909.53;5045260;28;20049;-62
2021/07/29 04:08:42;;;;;;;8.95;2.90;;;;;;;15.05;70.83;100909.53;5045098;28;20037;-63
2021/07/29 04:11:07;;;;;;;11.05;2.08;;;;;;;15.05;71.72;100910.44;5041419;28;20029;-61
2021/07/29 04:13:33;;;;;;;16.98;2.95;;;;;;;15.04;73.67;100908.66;5044386;28;20033;-61
2021/07/29 04:16:02;;;;;;;14.15;2.45;;;;;;;14.96;74.29;100915.88;5045160;28;20029;-63
2021/07/29 04:18:28;;;;;;;16.15;2.38;;;;;;;14.86;74.86;100919.59;5045005;28;20021;-64
2021/07/29 04:20:54;;;;;;;7.97;2.10;;;;;;;14.77;74.67;100910.94;5044847;28;20032;-64
2021/07/29 04:23:20;;;;;;;8.88;2.22;;;;;;;14.74;75.13;100910.09;5044916;28;20092;-61
2021/07/29 04:25:45;;;;;;;16.40;3.33;;;;;;;14.72;74.38;100912.78;5044964;28;20021;-61
2021/07/29 04:28:10;;;;;;;8.20;2.03;;;;;;;14.68;74.23;100913.72;5044977;28;20567;-62
2021/07/29 04:30:36;;;;;;;9.13;2.28;;;;;;;14.62;74.43;100912.06;5044707;28;20114;-62
2021/07/29 04:33:01;;;;;;;7.07;2.10;;;;;;;14.61;74.22;100920.00;5044832;28;20064;-62
2021/07/29 04:35:26;;;;;;;12.75;2.38;;;;;;;14.57;74.75;100927.16;5044676;28;20022;-62
2021/07/29 04:37:52;;;;;;;14.63;2.40;;;;;;;14.54;73.67;100918.38;5044831;28;20026;-62
2021/07/29 04:40:19;;;;;;;8.15;1.67;;;;;;;14.55;73.16;100922.75;5043587;28;20045;-62
2021/07/29 04:42:44;;;;;;;6.00;1.88;;;;;;;14.54;72.72;100923.66;5044144;28;20045;-62
2021/07/29 04:45:10;;;;;;;5.32;1.80;;;;;;;14.60;72.62;100921.78;5044619;28;20037;-64
2021/07/29 04:47:35;;;;;;;9.52;1.80;;;;;;;14.60;72.18;100918.28;5044756;28;20059;-62
2021/07/29 04:50:01;;;;;;;10.88;2.28;;;;;;;14.57;72.35;100926.25;5044628;28;20076;-62
2021/07/29 04:52:26;;;;;;;9.30;2.00;;;;;;;14.63;72.46;100918.25;5044487;28;20038;-61
2021/07/29 04:54:51;;;;;;;10.15;2.45;;;;;;;14.65;73.08;100927.03;5044724;28;20064;-62
2021/07/29 04:57:17;;;;;;;8.90;2.00;;;;;;;14.72;71.97;100925.13;5044650;28;20065;-62
2021/07/29 04:59:42;;;;;;;10.15;2.17;;;;;;;14.73;71.61;100921.59;5043282;28;20056;-63
2021/07/29 05:02:08;;;;;;;10.98;1.98;;;;;;;14.75;71.68;100925.94;5043982;28;20037;-63
2021/07/29 05:04:34;;;;;;;9.15;2.28;;;;;;;14.76;72.15;100921.53;5044473;28;20040;-62
2021/07/29 05:06:59;;;;;;;9.32;2.05;;;;;;;14.81;71.68;100920.53;5044729;28;20045;-63
2021/07/29 05:09:24;;;;;;;8.95;2.17;;;;;;;14.87;72.20;100937.22;5044353;28;20029;-62
2021/07/29 05:11:50;;;;;;;11.00;2.78;;;;;;;14.86;71.26;100922.22;5041861;28;20089;-64
2021/07/29 05:14:15;;;;;;;9.55;2.00;;;;;;;14.97;70.53;100928.19;5044550;28;20053;-62
2021/07/29 05:16:40;;;;;;;8.95;2.38;;;;;;;15.01;70.70;100927.25;5044326;28;20022;-62
2021/07/29 05:19:06;;;;;;;9.35;2.20;;;;;;;15.04;71.50;100931.63;5044472;28;20121;-63
2021/07/29 05:21:31;;;;;;;7.50;2.10;;;;;;;15.11;69.78;100938.53;5044133;28;20053;-64
2021/07/29 05:23:57;;;;;;;9.88;2.50;;;;;;;15.18;70.86;100929.59;5046895;28;20038;-63
2021/07/29 05:26:23;;;;;;;10.00;2.15;;;;;;;15.25;70.56;100941.78;5047822;28;20817;-63
2021/07/29 05:28:49;;;;;;;7.82;2.28;;;;;;;15.38;69.83;100938.00;5047895;28;20034;-63
2021/07/29 05:31:14;;;;;;;10.07;2.10;;;;;;;15.55;69.23;100940.28;5047482;28;20120;-62
2021/07/29 05:33:40;;;;;;;8.35;2.58;;;;;;;15.67;69.39;100943.59;5047749;28;20025;-62
2021/07/29 05:36:06;;;;;;;9.40;2.10;;;;;;;15.77;68.56;100942.53;5047738;28;20026;-62
2021/07/29 05:38:33;;;;;;;11.07;2.40;;;;;;;15.77;68.85;100950.50;5047757;28;20032;-62
2021/07/29 05:41:03;;;;;;;9.57;2.25;;;;;;;15.76;69.25;100951.38;5045891;28;20029;-62
2021/07/29 05:43:28;;;;;;;11.82;2.17;;;;;;;15.81;69.04;100943.34;5047350;28;20713;-62
2021/07/29 05:45:54;;;;;;;11.40;2.25;;;;;;;15.76;69.43;100949.63;5047315;28;20033;-63
2021/07/29 05:48:19;;;;;;;6.72;2.28;;;;;;;15.83;67.19;100957.44;5047447;28;20049;-62
2021/07/29 05:50:46;;;;;;;7.50;2.30;;;;;;;15.83;66.87;100955.66;5047347;28;20100;-62
2021/07/29 05:53:11;;;;;;;10.70;2.60;;;;;;;15.86;67.46;100958.25;5047017;28;20026;-62
2021/07/29 05:55:37;;;;;;;6.18;2.58;;;;;;;15.85;67.55;100953.84;5047319;28;20038;-63
2021/07/29 05:58:02;;;;;;;7.80;2.22;;;;;;;16.00;67.24;100946.47;5047177;28;20107;-63
2021/07/29 06:00:27;;;;;;;12.07;2.88;;;;;;;16.04;67.01;100956.09;5047192;28;20033;-63
2021/07/29 06:02:53;;;;;;;9.98;3.03;;;;;;;16.03;66.90;100959.63;5046717;28;20049;-62
2021/07/29 06:05:18;;;;;;;11.52;2.58;;;;;;;16.21;67.33;100964.50;5047028;28;20058;-61
2021/07/29 06:07:44;;;;;;;8.93;2.20;;;;;;;16.45;66.23;100970.16;5046983;28;20033;-63
2021/07/29 06:10:10;;;;;;;10.93;2.78;;;;;;;16.70;65.43;100965.97;5046664;28;20044;-62
2021/07/29 06:12:36;;;;;;;13.40;2.97;;;;;;;16.95;64.29;100960.94;5043366;28;20037;-62
2021/07/29 06:15:02;;;;;;;9.30;2.20;;;;;;;17.15;62.81;100971.03;5045775;28;20112;-62
2021/07/29 06:17:30;;;;;;;5.97;1.90;;;;;;;17.34;62.31;100973.19;5046973;28;20433;-63
2021/07/29 06:19:56;;;;;;;13.25;2.35;;;;;;;17.58;61.38;100962.78;5047075;28;20614;-63
2021/07/29 06:22:21;;;;;;;11.95;2.40;;;;;;;17.80;60.55;100968.34;5046702;28;20030;-63
2021/07/29 06:24:46;;;;;;;12.18;2.00;;;;;;;17.95;59.52;100975.91;5046624;28;20037;-62
2021/07/29 06:27:12;;;;;;;8.48;2.63;;;;;;;18.16;60.07;100977.03;5046612;28;20037;-61
2021/07/29 06:29:37;;;;;;;9.13;2.28;;;;;;;18.36;59.41;100980.88;5046480;28;20026;-61
2021/07/29 06:32:03;;;;;;;9.13;2.90;;;;;;;18.58;58.57;100983.69;5046527;28;20026;-61
2021/07/29 06:34:29;;;;;;;7.32;2.38;;;;;;;18.75;57.58;100986.69;5046162;28;20033;-61
2021/07/29 06:36:54;;;;;;;7.55;2.10;;;;;;;18.87;57.12;100996.06;5046378;28;20018;-62
2021/07/29 06:39:19;;;;;;;8.10;2.15;;;;;;;18.95;55.69;100991.34;5044580;28;20029;-64
2021/07/29 06:41:45;;;;;;;8.93;2.30;;;;;;;18.89;56.57;100994.22;5046013;28;20040;-61
2021/07/29 06:44:10;;;;;;;9.05;1.95;;;;;;;18.98;55.78;100987.69;5046252;28;20128;-62
2021/07/29 06:46:40;;;;;;;10.77;2.60;;;;;;;19.05;55.96;100991.91;5046287;28;20180;-62
2021/07/29 06:49:06;;;;;;;7.05;2.10;;;;;;;19.18;54.05;100995.88;5046267;28;20061;-61
2021/07/29 06:51:34;;;;;;;9.60;2.35;;;;;;;19.13;54.50;100999.63;5046211;28;20040;-62
2021/07/29 06:54:00;;;;;;;7.82;1.90;;;;;;;19.12;54.02;100998.75;5045851;28;20033;-61
2021/07/29 06:56:25;;;;;;;8.70;2.80;;;;;;;19.14;54.39;100998.72;5046077;28;20608;-62
2021/07/29 06:58:51;;;;;;;9.15;2.00;;;;;;;19.08;54.20;101003.31;5046009;28;20026;-61
2021/07/29 07:01:16;;;;;;;7.65;2.10;;;;;;;19.03;54.10;101007.91;5046160;28;20056;-62
2021/07/29 07:03:43;;;;;;;9.57;2.70;;;;;;;19.02;55.37;101008.88;5045424;28;20085;-61
2021/07/29 07:06:08;;;;;;;9.93;2.25;;;;;;;19.04;55.19;101001.69;5045882;28;20124;-62
2021/07/29 07:08:34;;;;;;;6.70;2.00;;;;;;;19.06;55.09;101014.94;5045918;28;20046;-62
2021/07/29 07:10:59;;;;;;;5.43;2.10;;;;;;;19.07;55.86;101012.25;5042716;28;20021;-62
2021/07/29 07:13:26;;;;;;;9.77;2.30;;;;;;;19.12;55.85;101016.53;5044481;28;20025;-61
2021/07/29 07:15:51;;;;;;;8.23;2.20;;;;;;;19.17;55.22;101014.56;5045903;28;20025;-61
2021/07/29 07:18:16;;;;;;;8.00;2.10;;;;;;;19.22;55.36;101015.28;5045797;28;20033;-61
2021/07/29 07:20:42;;;;;;;8.40;2.08;;;;;;;19.37;54.47;101019.19;5045636;28;20044;-62
2021/07/29 07:23:07;;;;;;;8.63;2.20;;;;;;;19.43;54.63;101018.97;5045529;28;20048;-62
2021/07/29 07:25:36;;;;;;;8.73;2.50;;;;;;;19.43;54.79;101010.97;5045677;28;20033;-62
2021/07/29 07:28:03;;;;;;;9.50;2.33;;;;;;;19.51;53.88;101024.03;5045354;28;20092;-64
2021/07/29 07:30:28;;;;;;;6.55;2.33;;;;;;;19.61;53.85;101028.97;5040723;28;20053;-62
2021/07/29 07:32:54;;;;;;;8.90;2.40;;;;;;;19.74;52.89;101028.59;5045351;28;20080;-61
2021/07/29 07:35:19;;;;;;;10.05;2.42;;;;;;;19.85;53.28;101029.91;5045465;28;20045;-61
2021/07/29 07:37:45;;;;;;;8.73;1.95;;;;;;;20.03;52.89;101032.81;5045322;28;20029;-63
2021/07/29 07:40:12;;;;;;;7.18;2.10;;;;;;;20.15;52.47;101021.69;5043873;28;20033;-62
2021/07/29 07:42:37;;;;;;;8.70;2.10;;;;;;;20.23;52.20;101030.25;5044937;28;20036;-62
2021/07/29 07:45:03;;;;;;;11.75;2.40;;;;;;;20.15;52.08;101053.69;5044269;28;20030;-62
2021/07/29 07:47:29;;;;;;;6.78;2.17;;;;;;;20.13;52.01;101030.66;5044944;28;20037;-62
2021/07/29 07:49:55;;;;;;;6.82;1.80;;;;;;;20.23;53.31;101038.25;5045006;28;20032;-63
2021/07/29 07:52:21;;;;;;;9.95;2.60;;;;;;;20.40;52.30;101037.59;5044743;28;20033;-62
2021/07/29 07:54:46;;;;;;;7.13;2.42;;;;;;;20.52;51.93;101028.22;5044831;28;20030;-63
2021/07/29 07:57:11;;;;;;;7.82;2.60;;;;;;;20.59;51.29;101032.38;5045149;28;20140;-63
2021/07/29 07:59:38;;;;;;;6.10;2.20;;;;;;;20.64;52.29;101043.78;5044813;28;20067;-62
2021/07/29 08:02:07;;;;;;;9.27;2.38;;;;;;;20.59;51.81;101040.41;5044947;28;20029;-63
2021/07/29 08:04:33;;;;;;;11.00;2.40;;;;;;;20.39;50.84;101053.66;5044636;28;20077;-63
2021/07/29 08:06:59;;;;;;;8.23;2.28;;;;;;;20.04;51.81;101048.75;5044873;28;20276;-63
2021/07/29 08:09:24;;;;;;;10.02;2.10;;;;;;;19.80;52.46;101042.53;5045070;28;20052;-60
2021/07/29 08:11:50;;;;;;;8.80;2.28;;;;;;;19.71;53.10;101049.97;5034729;28;20122;-63
2021/07/29 08:14:16;;;;;;;9.70;2.50;;;;;;;19.68;52.75;101058.97;5030227;28;20033;-63
2021/07/29 08:16:41;;;;;;;8.25;2.45;;;;;;;19.66;52.38;101063.50;5030088;28;20026;-62
2021/07/29 08:19:07;;;;;;;7.47;2.05;;;;;;;19.61;52.88;101055.63;5030009;28;20119;-63
2021/07/29 08:21:34;;;;;;;9.95;2.88;;;;;;;19.73;53.19;101065.00;5030910;28;20038;-63
2021/07/29 08:23:59;;;;;;;12.23;2.50;;;;;;;19.81;53.44;101062.06;5028469;28;20053;-63
2021/07/29 08:26:25;;;;;;;9.73;2.63;;;;;;;19.97;53.56;101062.38;5030070;28;20030;-63
2021/07/29 08:28:52;;;;;;;10.70;2.33;;;;;;;20.04;53.39;101067.44;5012115;28;20029;-63
2021/07/29 08:31:18;;;;;;;7.20;2.42;;;;;;;20.19;50.43;101065.13;5026665;28;20034;-62
2021/07/29 08:33:44;;;;;;;7.00;2.30;;;;;;;20.14;49.67;101070.63;5029669;28;20051;-62
2021/07/29 08:36:17;;;;;;;10.52;2.40;;;;;;;20.25;50.84;101070.22;5026744;28;20034;-62
2021/07/29 08:38:44;;;;;;;4.50;1.75;;;;;;;20.37;50.40;101063.53;5030166;28;20021;-63
2021/07/29 08:41:10;;;;;;;10.68;2.80;;;;;;;20.22;50.51;101076.50;5043990;28;20058;-62
2021/07/29 08:43:37;;;;;;;6.28;2.10;;;;;;;19.99;49.56;101077.38;5044114;28;20041;-62
2021/07/29 08:46:04;;;;;;;7.60;2.10;;;;;;;20.06;50.71;101083.38;5044666;28;20026;-63
2021/07/29 08:48:31;;;;;;;7.68;2.20;;;;;;;20.27;49.55;101083.50;5044507;28;20052;-63
2021/07/29 08:50:57;;;;;;;8.55;2.30;;;;;;;20.28;49.47;101074.56;5044539;28;20030;-63
2021/07/29 08:53:23;;;;;;;8.65;3.15;;;;;;;20.10;49.61;101086.81;5044278;28;20064;-63
2021/07/29 08:55:52;;;;;;;8.65;2.40;;;;;;;20.17;49.59;101070.50;5044135;28;20021;-62
2021/07/29 08:58:18;;;;;;;7.38;2.13;;;;;;;20.32;49.04;101085.06;5029510;28;20157;-62
2021/07/29 09:01:13;;;;;;;7.53;2.05;;;;;;;20.41;48.02;101073.16;5047834;28;20056;-62
2021/07/29 09:03:41;;;;;;;10.85;2.10;;;;;;;20.24;49.22;101081.81;5030472;28;20088;-62
2021/07/29 09:06:09;;;;;;;7.22;2.35;;;;;;;20.06;49.57;101084.25;5047860;28;20049;-63
2021/07/29 09:08:54;;;;;;;7.68;2.20;;;;;;;20.06;50.17;101076.25;5021370;28;20026;-64
2021/07/29 09:11:40;;;;;;;8.73;2.50;;;;;;;20.28;49.51;101082.56;5013956;28;20041;-63
2021/07/29 09:14:12;;;;;;;7.05;1.92;;;;;;;20.42;47.31;101073.09;5021963;28;20053;-63
2021/07/29 09:17:03;;;;;;;8.93;2.38;;;;;;;20.53;47.77;101074.47;5028109;28;20045;-63
2021/07/29 09:19:41;;;;;;;8.55;1.92;;;;;;;20.76;48.46;101074.44;5028039;28;20033;-63
2021/07/29 09:22:16;;;;;;;5.90;1.80;;;;;;;21.01;45.45;101081.47;5028044;28;20033;-63
2021/07/29 09:25:11;;;;;;;5.80;2.20;;;;;;;21.04;45.72;101081.34;5027566;28;20117;-62
2021/07/29 09:27:37;;;;;;;6.88;2.22;;;;;;;21.10;46.14;101088.22;4966997;29;20079;-63
2021/07/29 09:30:25;;;;;;;7.13;2.22;;;;;;;21.15;46.36;101096.91;4966829;29;20027;-63
2021/07/29 09:33:15;;;;;;;8.68;2.00;;;;;;;21.19;46.10;101088.72;4966754;29;20779;-63
2021/07/29 09:35:47;;;;;;;10.23;2.15;;;;;;;21.23;46.28;101106.34;4966820;29;20055;-62
2021/07/29 09:38:26;;;;;;;6.35;1.67;;;;;;;21.23;46.36;101095.66;4962999;28;20174;-63
2021/07/29 09:40:53;;;;;;;9.10;2.30;;;;;;;21.33;44.70;101100.63;4977773;28;20027;-62
2021/07/29 09:43:23;;;;;;;10.10;2.67;;;;;;;21.35;44.65;101093.41;4986167;28;20038;-63
2021/07/29 09:45:51;;;;;;;8.77;2.20;;;;;;;21.35;46.38;101096.94;4986030;28;20102;-64
2021/07/29 09:48:18;;;;;;;6.57;1.90;;;;;;;21.37;45.92;101104.91;4985997;28;20049;-63
2021/07/29 09:50:45;;;;;;;4.80;1.77;;;;;;;21.29;45.82;101105.22;4986002;28;20125;-63
2021/07/29 09:53:10;;;;;;;5.30;1.77;;;;;;;21.21;45.58;101115.38;4969220;28;20038;-64
2021/07/29 09:55:36;;;;;;;6.53;1.80;;;;;;;21.11;46.10;101109.53;4966178;29;20031;-64
2021/07/29 09:58:04;;;;;;;8.57;2.38;;;;;;;21.11;48.00;101114.00;4966581;29;20078;-63
2021/07/29 10:00:34;;;;;;;4.22;2.17;;;;;;;21.22;46.53;101109.94;4966462;29;20050;-63
2021/07/29 10:03:00;;;;;;;10.82;2.60;;;;;;;21.29;46.34;101097.22;4975059;28;20146;-62
2021/07/29 10:05:35;;;;;;;6.55;1.88;;;;;;;21.40;44.57;101094.09;5046593;28;20045;-64
2021/07/29 10:08:05;;;;;;;10.10;2.35;;;;;;;21.33;46.18;101098.81;5046131;28;20111;-63
2021/07/29 10:10:31;;;;;;;9.75;2.28;;;;;;;21.28;46.26;101119.50;5046724;28;20022;-63
2021/07/29 10:12:57;;;;;;;5.53;2.00;;;;;;;21.38;46.17;101096.81;5043150;28;20029;-62
2021/07/29 10:15:44;;;;;;;7.13;2.40;;;;;;;21.38;44.32;101106.66;5046659;28;20037;-62
2021/07/29 10:18:11;;;;;;;7.22;1.80;;;;;;;21.37;43.31;101094.19;5046748;28;20033;-63
2021/07/29 10:20:38;;;;;;;4.78;1.85;;;;;;;21.33;43.44;101096.13;5044949;28;20030;-64
2021/07/29 10:23:13;;;;;;;7.45;2.20;;;;;;;21.24;45.41;101099.19;5046428;28;20056;-63
2021/07/29 10:25:53;;;;;;;10.32;3.08;;;;;;;21.29;46.58;101104.38;5046567;28;20034;-62
2021/07/29 10:28:35;;;;;;;7.88;2.05;;;;;;;21.41;46.29;101096.66;5046695;28;20034;-63
2021/07/29 10:31:02;;;;;;;6.47;2.30;;;;;;;21.41;45.85;101102.00;5046595;28;20036;-62
2021/07/29 10:33:28;;;;;;;5.82;1.75;;;;;;;21.42;47.24;101109.09;5046524;28;20096;-63
2021/07/29 10:35:59;;;;;;;8.25;2.30;;;;;;;21.39;45.47;101106.56;5044402;28;20060;-63
2021/07/29 10:38:48;;;;;;;5.55;1.70;;;;;;;21.40;44.81;101105.63;5043369;28;20473;-63
2021/07/29 10:41:14;;;;;;;8.02;2.40;;;;;;;21.25;45.04;101106.28;5044091;28;20025;-63
2021/07/29 10:43:43;;;;;;;12.07;2.10;;;;;;;21.05;45.75;101108.91;5046105;28;20073;-63
2021/07/29 10:46:10;;;;;;;10.88;2.67;;;;;;;20.99;44.75;101113.56;5046073;28;20025;-65
2021/07/29 10:48:39;;;;;;;10.23;2.30;;;;;;;21.01;46.95;101102.81;5046014;28;20372;-63
2021/07/29 10:51:11;;;;;;;10.90;2.33;;;;;;;21.08;46.32;101115.00;5046115;28;20038;-63
2021/07/29 10:53:41;;;;;;;9.55;2.35;;;;;;;21.09;45.63;101105.19;5046237;28;20033;-62
2021/07/29 10:56:08;;;;;;;6.68;2.10;;;;;;;21.10;47.82;101105.13;5045548;28;20042;-63
2021/07/29 10:58:41;;;;;;;7.35;1.95;;;;;;;21.08;46.22;101112.34;5044484;28;20475;-63
2021/07/29 11:01:07;;;;;;;7.70;2.30;;;;;;;21.10;44.15;101113.13;5045984;28;20100;-64
2021/07/29 11:03:32;;;;;;;5.72;2.20;;;;;;;21.15;44.89;101121.84;5045643;28;20095;-63
2021/07/29 11:06:09;;;;;;;9.80;2.25;;;;;;;21.06;45.37;101122.22;5044236;28;20030;-62
2021/07/29 11:08:35;;;;;;;7.93;2.10;;;;;;;21.00;43.87;101126.00;5043533;28;20080;-62
2021/07/29 11:11:03;;;;;;;11.23;2.58;;;;;;;20.79;46.35;101121.50;5045863;28;20053;-62
2021/07/29 11:13:29;;;;;;;5.82;2.15;;;;;;;20.61;45.35;101120.47;5045554;28;20036;-62
2021/07/29 11:16:01;;;;;;;6.97;2.05;;;;;;;20.60;45.96;101134.72;5045530;28;20032;-62
2021/07/29 11:18:26;;;;;;;5.47;1.92;;;;;;;20.62;46.29;101139.09;5045727;28;20055;-62
2021/07/29 11:20:52;;;;;;;5.43;1.58;;;;;;;20.59;45.04;101144.50;5045452;28;20092;-63
2021/07/29 11:23:37;;;;;;;8.02;2.05;;;;;;;20.51;45.38;101146.63;5045635;28;20048;-62
2021/07/29 11:26:04;;;;;;;5.22;2.00;;;;;;;20.55;45.30;101136.69;5045454;28;20036;-63