Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:48;;;;;;;4.82;2.72;;;;;;;-4.54;59.21;100931.28;4956457;28;20066;-83
2022/12/27 00:04:14;;;;;;;3.95;2.70;;;;;;;-4.10;59.19;101001.25;4941824;28;20051;-83
2022/12/27 00:06:40;;;;;;;3.40;2.28;;;;;;;-4.52;59.46;100914.47;4937001;28;20374;-82
2022/12/27 00:09:06;;;;;;;3.72;2.40;;;;;;;-4.29;59.24;100954.19;4921261;28;20066;-82
2022/12/27 00:11:32;;;;;;;3.72;2.45;;;;;;;-4.07;60.08;100992.94;4936873;29;20093;-84
2022/12/27 00:14:01;;;;;;;3.80;2.70;;;;;;;-4.36;59.21;100953.66;4924349;29;20055;-81
2022/12/27 00:16:27;;;;;;;3.78;2.42;;;;;;;-4.58;59.35;100937.81;4941116;29;20047;-83
2022/12/27 00:18:57;;;;;;;4.22;2.40;;;;;;;-4.55;59.53;100925.31;4943742;28;20070;-83
2022/12/27 00:21:23;;;;;;;4.03;2.85;;;;;;;-4.49;59.35;100921.41;4944314;29;20047;-81
2022/12/27 00:23:56;;;;;;;5.68;2.80;;;;;;;-4.10;59.29;100988.53;4926577;28;20046;-81
2022/12/27 00:26:28;;;;;;;4.05;2.83;;;;;;;-4.67;59.88;100878.72;4961238;28;20524;-81
2022/12/27 00:28:54;;;;;;;4.28;2.58;;;;;;;-4.66;59.36;100893.19;4939680;28;20047;-82
2022/12/27 00:31:22;;;;;;;3.17;2.47;;;;;;;-3.96;59.57;100976.75;4939517;29;20039;-83
2022/12/27 00:33:50;;;;;;;4.22;2.70;;;;;;;-4.06;58.70;100957.44;4957025;29;20042;-82
2022/12/27 00:36:19;;;;;;;5.22;3.17;;;;;;;-4.27;59.37;100921.25;4939441;28;20082;-81
2022/12/27 00:38:46;;;;;;;4.60;2.67;;;;;;;-3.99;59.89;100977.44;4940920;29;20047;-83
2022/12/27 00:41:13;;;;;;;3.10;2.25;;;;;;;-3.99;59.55;100995.25;4924912;28;20046;-84
2022/12/27 00:43:39;;;;;;;3.60;2.70;;;;;;;-4.15;59.88;100949.19;4945907;28;20133;-80
2022/12/27 00:46:06;;;;;;;4.00;3.00;;;;;;;-4.23;59.88;100918.16;4963532;28;20070;-81
2022/12/27 00:48:32;;;;;;;4.22;2.88;;;;;;;-4.52;58.85;100860.25;4926945;28;20039;-82
2022/12/27 00:51:00;;;;;;;6.95;2.83;;;;;;;-3.92;59.57;100949.88;4959489;28;20051;-81
2022/12/27 00:53:28;;;;;;;7.10;3.53;;;;;;;-4.30;59.99;100885.47;4927857;28;20055;-80
2022/12/27 00:55:54;;;;;;;5.00;3.40;;;;;;;-4.61;59.27;100823.25;4926745;29;20126;-82
2022/12/27 00:58:20;;;;;;;6.40;3.13;;;;;;;-4.31;60.16;100845.56;4941661;28;20328;-82
2022/12/27 01:00:47;;;;;;;9.38;3.30;;;;;;;-3.76;59.40;100937.41;4940782;28;20516;-84
2022/12/27 01:03:14;;;;;;;4.57;2.42;;;;;;;-3.82;59.23;100921.72;4940524;28;20158;-84
2022/12/27 01:05:40;;;;;;;6.00;3.05;;;;;;;-4.60;59.41;100789.47;4940485;28;20078;-84
2022/12/27 01:08:07;;;;;;;8.02;3.60;;;;;;;-4.26;59.66;100857.81;4940579;28;20070;-85
2022/12/27 01:10:34;;;;;;;6.35;3.15;;;;;;;-4.81;60.32;100753.31;4925050;28;20146;-83
2022/12/27 01:13:03;;;;;;;5.93;2.75;;;;;;;-4.64;59.31;100802.72;4957479;28;20039;-83
2022/12/27 01:15:29;;;;;;;6.85;3.20;;;;;;;-4.73;59.52;100784.31;4940652;28;20098;-82
2022/12/27 01:17:55;;;;;;;7.13;3.70;;;;;;;-4.02;60.23;100883.13;4941005;28;20122;-84
2022/12/27 01:20:22;;;;;;;7.13;3.45;;;;;;;-3.98;60.09;100900.38;4941055;28;20511;-82
2022/12/27 01:22:48;;;;;;;7.80;3.75;;;;;;;-3.85;59.99;100898.63;4960091;28;20075;-82
2022/12/27 01:25:14;;;;;;;14.45;3.70;;;;;;;-4.67;60.46;100726.31;4952166;28;20633;-81
2022/12/27 01:27:40;;;;;;;6.38;3.75;;;;;;;-3.73;60.13;100883.28;4938059;28;20186;-84
2022/12/27 01:30:06;;;;;;;6.07;3.75;;;;;;;-4.09;59.57;100805.56;4954511;28;20043;-80
2022/12/27 01:32:34;;;;;;;6.40;3.70;;;;;;;-4.26;59.50;100790.84;4954924;29;20055;-81
2022/12/27 01:35:00;;;;;;;6.40;3.17;;;;;;;-4.03;58.90;100852.53;4972278;28;20095;-82
2022/12/27 01:37:28;;;;;;;6.65;3.55;;;;;;;-4.47;59.50;100790.28;4955734;28;20460;-81
2022/12/27 01:39:54;;;;;;;6.97;4.10;;;;;;;-4.37;60.20;100787.59;4935463;28;20047;-80
2022/12/27 01:45:19;;;;;;;5.30;3.47;;;;;;;-4.66;60.28;100747.53;4965781;28;20043;-82
2022/12/27 01:48:03;;;;;;;6.63;3.95;;;;;;;-3.83;60.19;100874.19;4958247;29;20373;-82
2022/12/27 01:50:41;;;;;;;5.43;2.88;;;;;;;-3.96;59.82;100865.75;4943892;29;20043;-80
2022/12/27 01:53:18;;;;;;;5.55;3.65;;;;;;;-4.18;60.37;100821.84;4959685;28;20067;-83
2022/12/27 01:56:10;;;;;;;4.75;3.20;;;;;;;-3.99;59.64;100863.00;4958047;28;20046;-83
2022/12/27 01:58:48;;;;;;;6.40;3.40;;;;;;;-4.32;60.04;100824.38;4929985;29;20113;-82
2022/12/27 02:01:27;;;;;;;6.47;3.45;;;;;;;-4.12;60.75;100818.06;4925320;28;20050;-84
2022/12/27 02:03:59;;;;;;;5.55;3.05;;;;;;;-5.06;59.77;100645.00;4923909;28;20039;-82
2022/12/27 02:06:28;;;;;;;5.15;2.90;;;;;;;-3.97;60.70;100804.63;4924762;28;20042;-83
2022/12/27 02:09:28;;;;;;;4.85;3.00;;;;;;;-3.78;59.10;100849.94;4925208;28;20046;-84
2022/12/27 02:11:56;;;;;;;6.70;2.92;;;;;;;-4.21;59.17;100811.47;4924599;28;20062;-81
2022/12/27 02:14:30;;;;;;;6.22;3.28;;;;;;;-4.10;59.18;100839.38;4939565;28;20647;-82
2022/12/27 02:16:58;;;;;;;6.25;2.95;;;;;;;-4.40;59.56;100779.75;4924396;28;20043;-83
2022/12/27 02:19:39;;;;;;;5.13;3.05;;;;;;;-4.27;59.71;100833.16;4924468;28;20134;-82
2022/12/27 02:22:26;;;;;;;4.70;2.83;;;;;;;-4.31;59.60;100838.84;4942723;29;20063;-84
2022/12/27 02:25:14;;;;;;;3.72;2.90;;;;;;;-4.20;60.71;100826.84;4914748;29;20047;-80
2022/12/27 02:27:40;;;;;;;5.47;3.08;;;;;;;-4.22;60.50;100824.97;4933953;29;20039;-81
2022/12/27 02:30:08;;;;;;;4.97;3.22;;;;;;;-4.62;60.25;100778.31;4917724;29;20054;-82
2022/12/27 02:32:52;;;;;;;5.75;3.58;;;;;;;-5.10;59.69;100708.16;4947047;28;20075;-81
2022/12/27 02:35:33;;;;;;;6.70;3.30;;;;;;;-5.00;60.30;100696.19;4925787;29;20043;-81
2022/12/27 02:38:06;;;;;;;6.38;3.50;;;;;;;-5.15;59.60;100708.72;4924756;29;20075;-83
2022/12/27 02:59:37;;;;;;;4.88;2.63;;;;;;;-4.77;61.39;100757.81;4939044;29;20070;-81
2022/12/27 03:05:36;;;;;;;4.97;3.08;;;;;;;-5.39;60.03;100659.69;4937900;29;20142;-82
2022/12/27 03:08:12;;;;;;;4.88;2.75;;;;;;;-4.70;60.96;100785.41;4941682;28;20118;-84
2022/12/27 03:16:40;;;;;;;5.55;3.13;;;;;;;-4.49;60.79;100777.47;4955310;28;20090;-81
2022/12/27 03:27:44;;;;;;;4.80;2.75;;;;;;;-4.45;60.56;100764.22;4937749;28;20425;-82
2022/12/27 03:33:14;;;;;;;5.90;3.85;;;;;;;-4.58;60.96;100749.78;4922977;29;20039;-82
2022/12/27 03:38:52;;;;;;;;;;;;;;;-4.52;60.86;100733.22;4938918;28;20094;-82
2022/12/27 03:44:23;;;;;;;5.97;3.20;;;;;;;-4.71;61.38;100684.59;4921467;28;20398;-80
2022/12/27 03:46:55;;;;;;;5.43;3.50;;;;;;;-4.36;60.59;100718.19;4921502;28;20051;-81
2022/12/27 03:49:47;;;;;;;6.90;4.00;;;;;;;-4.26;61.29;100733.25;4905359;28;20098;-78
2022/12/27 03:52:41;;;;;;;7.47;3.37;;;;;;;-4.50;61.14;100696.06;4941009;29;20142;-81
2022/12/27 03:55:08;;;;;;;5.22;3.40;;;;;;;-4.62;60.22;100689.41;4938398;29;20035;-79
2022/12/27 03:57:37;;;;;;;5.55;3.20;;;;;;;-4.62;60.83;100699.56;4955878;28;20050;-83
2022/12/27 04:00:05;;;;;;;6.53;3.58;;;;;;;-4.74;60.28;100698.72;4943949;28;20043;-80
2022/12/27 04:02:39;;;;;;;6.47;3.80;;;;;;;-4.79;60.67;100731.44;4935093;28;20035;-78
2022/12/27 04:05:05;;;;;;;6.28;3.42;;;;;;;-4.88;61.00;100700.34;4958242;28;20039;-79
2022/12/27 04:07:31;;;;;;;7.45;3.55;;;;;;;-5.11;61.11;100661.59;4938763;29;20508;-82
2022/12/27 04:34:42;;;;;;;7.00;3.92;;;;;;;-4.80;61.46;100662.78;4953234;28;20050;-82
2022/12/27 04:37:17;;;;;;;8.60;4.28;;;;;;;-4.80;61.65;100629.75;4920743;29;20146;-78
2022/12/27 04:56:13;;;;;;;9.02;4.13;;;;;;;-4.62;61.46;100638.59;4953576;28;20058;-79
2022/12/27 05:02:01;;;;;;;9.45;3.83;;;;;;;-5.53;61.07;100482.84;4952999;28;20051;-80
2022/12/27 05:04:43;;;;;;;8.57;3.88;;;;;;;-6.02;60.79;100401.84;4938477;29;20050;-80
2022/12/27 05:15:29;;;;;;;7.88;4.20;;;;;;;-4.69;61.71;100590.69;4938909;29;20043;-78
2022/12/27 05:17:58;;;;;;;8.95;3.70;;;;;;;-4.57;61.39;100622.00;4923453;28;20053;-80
2022/12/27 05:20:24;;;;;;;8.77;4.22;;;;;;;-4.66;61.70;100607.81;4939246;28;20134;-80
2022/12/27 05:25:39;;;;;;;10.98;5.18;;;;;;;-4.95;61.15;100581.38;4932240;29;20134;-79
2022/12/27 05:28:08;;;;;;;15.90;4.78;;;;;;;-4.88;62.39;100583.53;4923207;28;20078;-80
2022/12/27 05:30:36;;;;;;;12.63;5.05;;;;;;;-4.65;62.62;100585.03;4941999;28;20134;-80
2022/12/27 05:33:04;;;;;;;11.95;5.57;;;;;;;-4.81;62.08;100574.66;4956231;28;20101;-79
2022/12/27 05:35:30;;;;;;;13.50;5.10;;;;;;;-4.90;62.87;100535.19;4938774;29;20047;-80
2022/12/27 05:37:56;;;;;;;9.73;4.85;;;;;;;-4.69;62.19;100591.59;4956131;28;20043;-80
2022/12/27 05:40:23;;;;;;;12.00;4.88;;;;;;;-4.85;62.41;100564.28;4909883;29;20069;-81
2022/12/27 05:42:49;;;;;;;9.73;4.32;;;;;;;-4.87;62.64;100543.00;4942659;28;20123;-79
2022/12/27 05:45:20;;;;;;;10.13;4.88;;;;;;;-4.57;62.78;100568.63;4956660;28;20047;-80
2022/12/27 05:47:52;;;;;;;12.25;4.65;;;;;;;-5.26;61.89;100466.00;4906405;28;20054;-79
2022/12/27 05:50:19;;;;;;;11.40;4.28;;;;;;;-6.02;62.45;100323.28;4938738;29;20053;-80
2022/12/27 05:57:42;;;;;;;7.93;3.47;;;;;;;-6.07;61.79;100366.06;4878171;29;20080;-82
2022/12/27 06:03:47;;;;;;;9.57;4.38;;;;;;;-5.11;62.34;100557.53;4885937;29;20148;-82
2022/12/27 06:06:37;;;;;;;6.28;3.42;;;;;;;-6.23;63.41;100366.69;4861994;29;20128;-80
2022/12/27 06:09:03;;;;;;;8.02;4.50;;;;;;;-5.41;63.31;100467.56;4878307;29;20045;-80
2022/12/27 06:11:29;;;;;;;7.85;4.68;;;;;;;-4.90;63.59;100539.38;4878041;29;20192;-80
2022/12/27 06:13:54;;;;;;;7.55;4.18;;;;;;;-4.91;63.40;100570.63;4905456;28;20090;-80
2022/12/27 06:16:21;;;;;;;6.75;3.78;;;;;;;-4.96;63.87;100561.84;4955380;28;20055;-81
2022/12/27 06:18:50;;;;;;;8.38;4.47;;;;;;;-5.32;64.21;100486.81;4955989;28;20093;-80
2022/12/27 06:21:19;;;;;;;9.00;4.13;;;;;;;-4.87;64.59;100542.13;4922281;29;20031;-81
2022/12/27 06:23:45;;;;;;;8.25;4.63;;;;;;;-4.81;64.19;100536.56;4955465;28;20094;-80
2022/12/27 06:26:21;;;;;;;7.25;4.18;;;;;;;-4.77;63.63;100561.38;4955869;28;20170;-79
2022/12/27 06:28:49;;;;;;;10.93;5.13;;;;;;;-4.86;64.09;100544.75;4956531;28;20051;-80
2022/12/27 06:31:18;;;;;;;11.50;4.93;;;;;;;-4.72;64.92;100552.38;4956207;28;20046;-80
2022/12/27 06:33:45;;;;;;;15.25;5.55;;;;;;;-4.69;65.02;100534.81;4939357;29;20047;-81
2022/12/27 06:36:14;;;;;;;12.02;6.40;;;;;;;-4.50;64.69;100549.56;4961425;28;20053;-80
2022/12/27 06:38:41;;;;;;;9.63;5.00;;;;;;;-4.72;64.27;100501.59;4966182;28;20043;-81
2022/12/27 06:41:13;;;;;;;9.30;5.45;;;;;;;-4.40;65.54;100544.28;4923667;29;20039;-81
2022/12/27 06:43:40;;;;;;;9.88;4.43;;;;;;;-4.77;63.90;100523.28;4948305;29;20038;-81
2022/12/27 06:46:12;;;;;;;9.48;5.07;;;;;;;-4.72;64.21;100529.53;4954526;28;20066;-81
2022/12/27 06:48:41;;;;;;;9.05;4.75;;;;;;;-4.74;64.68;100508.22;4975967;28;20023;-80
2022/12/27 06:51:11;;;;;;;8.20;4.88;;;;;;;-4.59;64.63;100527.00;4939884;28;20547;-81
2022/12/27 06:53:37;;;;;;;13.55;5.57;;;;;;;-4.95;65.22;100445.13;4954072;28;20043;-82
2022/12/27 06:56:04;;;;;;;11.63;5.15;;;;;;;-5.17;65.44;100387.91;4953111;29;20035;-80
2022/12/27 06:58:30;;;;;;;8.65;4.97;;;;;;;-4.78;63.59;100480.91;4924221;29;20046;-81
2022/12/27 07:00:56;;;;;;;10.93;5.85;;;;;;;-4.60;65.14;100502.38;4937295;29;20094;-81
2022/12/27 07:03:21;;;;;;;10.57;5.80;;;;;;;-4.59;64.98;100480.38;4969159;28;20122;-81
2022/12/27 07:05:47;;;;;;;11.65;5.57;;;;;;;-4.54;64.92;100485.00;4968636;28;20043;-79
2022/12/27 07:08:13;;;;;;;13.40;6.30;;;;;;;-4.38;64.84;100494.44;4934273;28;20101;-80
2022/12/27 07:10:39;;;;;;;11.32;5.35;;;;;;;-4.49;64.52;100472.56;4953084;28;20067;-77
2022/12/27 07:13:05;;;;;;;9.80;4.38;;;;;;;-4.28;64.60;100484.84;4915074;29;20481;-80
2022/12/27 07:15:32;;;;;;;10.48;5.03;;;;;;;-4.06;65.17;100492.13;4925383;29;20043;-79
2022/12/27 07:17:58;;;;;;;10.25;5.10;;;;;;;-4.06;65.01;100499.75;4925146;29;20043;-79
2022/12/27 07:20:24;;;;;;;8.07;4.93;;;;;;;-4.28;64.40;100485.72;4957849;28;20046;-81
2022/12/27 07:22:51;;;;;;;12.50;6.13;;;;;;;-4.66;65.22;100410.53;4926184;29;20051;-79
2022/12/27 07:25:20;;;;;;;15.63;6.53;;;;;;;-4.31;65.30;100460.13;4944684;29;20127;-81
2022/12/27 07:27:45;;;;;;;12.93;6.28;;;;;;;-4.15;64.86;100451.75;4926366;29;20051;-81
2022/12/27 07:30:12;;;;;;;12.13;6.38;;;;;;;-4.15;64.90;100454.28;4942636;29;20039;-82
2022/12/27 07:32:45;;;;;;;12.45;5.88;;;;;;;-3.98;65.02;100470.59;4964225;28;20137;-80
2022/12/27 07:35:14;;;;;;;14.38;5.95;;;;;;;-4.05;63.89;100462.50;4962131;28;20122;-80
2022/12/27 07:37:40;;;;;;;11.35;5.90;;;;;;;-4.06;65.09;100436.19;4941838;28;20494;-81
2022/12/27 07:40:06;;;;;;;14.75;6.03;;;;;;;-3.95;64.32;100462.25;4941656;28;20054;-80
2022/12/27 07:42:32;;;;;;;13.80;6.15;;;;;;;-4.12;64.85;100434.16;4945958;28;20070;-82
2022/12/27 07:44:59;;;;;;;11.93;5.85;;;;;;;-4.13;64.99;100398.47;4925858;29;20043;-84
2022/12/27 07:47:25;;;;;;;13.75;6.13;;;;;;;-3.92;65.56;100436.16;4939086;28;20496;-81
2022/12/27 07:49:51;;;;;;;12.32;5.68;;;;;;;-4.36;63.93;100372.56;4950105;28;20043;-80
2022/12/27 07:52:17;;;;;;;9.15;5.78;;;;;;;-4.35;64.95;100398.84;4948929;28;20058;-83
2022/12/27 07:54:43;;;;;;;12.40;5.70;;;;;;;-4.26;65.06;100412.97;4941563;28;20039;-79
2022/12/27 07:57:09;;;;;;;12.65;6.32;;;;;;;-4.23;64.71;100414.84;4955733;28;20583;-83
2022/12/27 07:59:35;;;;;;;11.50;6.70;;;;;;;-4.33;65.08;100397.28;4923697;28;20051;-85
2022/12/27 08:02:03;;;;;;;10.77;5.68;;;;;;;-4.27;65.59;100397.66;4938388;28;20047;-82
2022/12/27 08:04:33;;;;;;;9.02;5.63;;;;;;;-3.92;65.99;100425.97;4940197;28;20043;-81
2022/12/27 08:07:11;;;;;;;10.57;5.90;;;;;;;-4.00;65.38;100393.31;4956628;28;20043;-80
2022/12/27 08:09:43;;;;;;;14.13;6.03;;;;;;;-4.04;65.33;100387.97;4938345;28;20047;-83
2022/12/27 08:12:09;;;;;;;13.97;5.93;;;;;;;-3.91;65.69;100412.47;4922700;28;20501;-82
2022/12/27 08:14:43;;;;;;;10.82;5.65;;;;;;;-4.00;65.82;100415.34;4910839;29;20266;-80
2022/12/27 08:17:21;;;;;;;11.88;6.40;;;;;;;-3.76;66.40;100410.81;4909911;29;20051;-80
2022/12/27 08:19:50;;;;;;;15.45;6.00;;;;;;;-3.67;65.41;100408.81;4923888;29;20074;-81
2022/12/27 08:22:16;;;;;;;12.20;5.63;;;;;;;-3.52;66.16;100387.59;4937074;29;20043;-79
2022/12/27 08:24:42;;;;;;;14.85;5.63;;;;;;;-3.36;66.03;100389.34;4921627;29;20054;-81
2022/12/27 08:27:09;;;;;;;10.15;5.68;;;;;;;-3.61;65.80;100365.03;4906503;29;20115;-82
2022/12/27 08:29:36;;;;;;;11.63;5.63;;;;;;;-3.53;65.41;100381.59;4956013;28;20043;-84
2022/12/27 08:32:03;;;;;;;13.73;5.90;;;;;;;-3.58;65.69;100354.16;4940917;29;20047;-80
2022/12/27 08:34:31;;;;;;;12.25;5.90;;;;;;;-3.82;64.77;100326.50;4927654;28;20050;-83
2022/12/27 08:41:29;;;;;;;9.88;4.97;;;;;;;-4.91;64.17;100132.25;4882466;29;20104;-81
2022/12/27 08:44:43;;;;;;;12.02;5.00;;;;;;;-4.27;64.48;100266.34;4886950;29;20045;-83
2022/12/27 08:48:20;;;;;;;;;;;;;;;;;;;;;
2022/12/27 08:51:07;;;;;;;13.10;5.80;;;;;;;-3.82;65.09;100322.31;4836504;29;20052;-81
2022/12/27 08:53:33;;;;;;;11.32;5.40;;;;;;;-4.00;64.94;100299.25;4899047;29;20139;-82
2022/12/27 08:55:59;;;;;;;12.15;5.90;;;;;;;-3.69;65.55;100362.06;4952731;28;20424;-84
2022/12/27 08:58:25;;;;;;;12.98;6.07;;;;;;;-3.73;65.59;100352.50;4941261;29;20051;-82
2022/12/27 09:00:58;;;;;;;12.38;6.50;;;;;;;-3.98;65.72;100304.44;4926133;29;20054;-81
2022/12/27 09:03:24;;;;;;;17.48;6.57;;;;;;;-4.41;65.54;100227.41;4911156;29;20039;-82
2022/12/27 09:05:50;;;;;;;14.90;6.38;;;;;;;-3.77;65.98;100309.84;4939198;29;20050;-82
2022/12/27 09:08:16;;;;;;;15.30;7.47;;;;;;;-3.65;65.91;100289.31;4960212;28;20043;-81
2022/12/27 09:10:44;;;;;;;11.70;6.80;;;;;;;-3.43;65.70;100314.31;4924783;29;20051;-83
2022/12/27 09:13:11;;;;;;;17.92;6.93;;;;;;;-3.24;66.20;100318.75;4941450;29;20567;-82
2022/12/27 09:15:37;;;;;;;12.23;6.68;;;;;;;-3.43;65.76;100282.88;4925046;29;20071;-84
2022/12/27 09:18:05;;;;;;;15.30;6.93;;;;;;;-3.99;65.74;100204.38;4940199;28;20043;-81
2022/12/27 09:20:30;;;;;;;11.93;6.93;;;;;;;-3.41;66.49;100294.88;4939711;28;20046;-83
2022/12/27 09:22:57;;;;;;;15.55;7.50;;;;;;;-3.79;66.60;100174.09;4939575;29;20393;-82
2022/12/27 09:25:26;;;;;;;13.30;6.90;;;;;;;-4.51;65.80;100061.66;4956621;28;20050;-85
2022/12/27 09:27:53;;;;;;;15.13;7.38;;;;;;;-3.36;65.17;100262.94;4924062;28;20035;-83
2022/12/27 09:30:19;;;;;;;11.70;6.22;;;;;;;-3.43;65.69;100243.06;4941482;28;20046;-82
2022/12/27 09:32:47;;;;;;;14.77;7.63;;;;;;;-3.92;64.82;100204.72;4944290;29;20393;-82
2022/12/27 09:35:14;;;;;;;13.02;6.50;;;;;;;-3.82;65.18;100252.75;4927323;28;20492;-82
2022/12/27 09:37:40;;;;;;;12.63;6.57;;;;;;;-3.84;66.13;100222.16;4940863;28;20531;-82
2022/12/27 09:40:06;;;;;;;12.70;7.40;;;;;;;-3.82;66.27;100201.88;4940813;28;20085;-83
2022/12/27 09:43:07;;;;;;;15.50;8.27;;;;;;;-3.21;66.51;100250.16;4939888;28;20039;-83
2022/12/27 09:45:42;;;;;;;17.35;7.40;;;;;;;-3.26;65.77;100243.09;4920940;28;20122;-82
2022/12/27 09:48:39;;;;;;;13.82;6.60;;;;;;;-3.08;65.85;100281.38;4940733;28;20063;-82
2022/12/27 09:51:24;;;;;;;11.90;5.97;;;;;;;-3.22;65.79;100294.25;4911053;28;20046;-83
2022/12/27 09:54:13;;;;;;;12.30;6.80;;;;;;;-3.09;66.47;100283.06;4892878;29;20411;-82
2022/12/27 09:56:40;;;;;;;13.75;5.32;;;;;;;-3.21;66.03;100240.00;4906469;29;20047;-81
2022/12/27 09:59:36;;;;;;;13.20;6.97;;;;;;;-3.14;66.69;100223.38;4891523;29;20071;-83
2022/12/27 10:02:14;;;;;;;11.30;5.50;;;;;;;-2.93;66.27;100249.09;4943143;29;20425;-82
2022/12/27 10:04:40;;;;;;;15.30;6.60;;;;;;;-2.84;65.37;100258.91;4910154;29;20048;-83
2022/12/27 10:07:38;;;;;;;11.88;6.45;;;;;;;-3.00;65.94;100225.78;4925897;29;20116;-83
2022/12/27 10:10:52;;;;;;;11.65;6.35;;;;;;;-2.86;65.90;100257.94;4909348;29;20044;-80
2022/12/27 10:13:40;;;;;;;11.93;5.95;;;;;;;-3.05;65.28;100248.44;4922338;29;20633;-81
2022/12/27 10:16:15;;;;;;;9.63;5.40;;;;;;;-2.94;66.11;100254.09;4922030;29;20083;-82
2022/12/27 10:19:02;;;;;;;11.68;6.45;;;;;;;-2.93;66.96;100238.91;4899319;29;20054;-79
2022/12/27 10:21:39;;;;;;;11.88;6.35;;;;;;;-2.72;66.26;100241.69;4927202;29;20079;-80
2022/12/27 10:24:32;;;;;;;9.80;5.70;;;;;;;-2.72;65.93;100241.69;4921456;29;20044;-82
2022/12/27 10:26:58;;;;;;;10.77;5.57;;;;;;;-2.99;65.64;100212.25;4940041;29;20074;-80
2022/12/27 10:29:31;;;;;;;13.15;5.85;;;;;;;-2.96;65.77;100218.38;4932087;29;20421;-80
2022/12/27 10:31:58;;;;;;;11.73;6.20;;;;;;;-3.55;65.60;100112.59;4917469;29;20103;-83
2022/12/27 10:34:31;;;;;;;11.13;5.57;;;;;;;-2.89;66.09;100232.28;4923028;29;20035;-82
2022/12/27 10:37:00;;;;;;;13.38;5.80;;;;;;;-3.49;66.03;100115.47;4937041;29;20055;-85
2022/12/27 10:39:33;;;;;;;7.95;4.95;;;;;;;-4.05;65.48;100025.19;4915974;29;20043;-85
2022/12/27 10:42:18;;;;;;;7.90;4.72;;;;;;;-2.92;66.79;100194.81;4893497;29;20394;-82
2022/12/27 10:44:47;;;;;;;9.63;4.82;;;;;;;-3.02;65.48;100156.91;4921409;29;20120;-79
2022/12/27 10:47:15;;;;;;;8.82;5.10;;;;;;;-2.88;66.37;100185.66;4940567;29;20043;-80
2022/12/27 10:49:59;;;;;;;13.88;5.68;;;;;;;-3.35;66.22;100134.88;4912227;29;20058;-82
2022/12/27 10:52:27;;;;;;;14.48;5.40;;;;;;;-2.87;66.68;100192.50;4912873;29;20066;-82
2022/12/27 10:54:55;;;;;;;11.23;5.45;;;;;;;-2.78;66.29;100185.34;4901508;29;20050;-84
2022/12/27 10:57:44;;;;;;;13.68;5.90;;;;;;;-2.76;65.95;100198.16;4906246;29;20055;-86
2022/12/27 11:00:21;;;;;;;10.38;5.60;;;;;;;-2.78;66.01;100172.59;4922129;29;20055;-81
2022/12/27 11:03:37;;;;;;;12.07;6.18;;;;;;;-2.63;66.47;100192.00;4941371;29;20039;-84
2022/12/27 11:06:14;;;;;;;13.20;5.47;;;;;;;-3.35;66.41;100012.72;4814262;29;20053;-80
2022/12/27 11:08:40;;;;;;;13.77;5.63;;;;;;;-3.67;65.37;99983.97;4842596;29;20074;-80
2022/12/27 11:11:28;;;;;;;9.57;5.65;;;;;;;-3.12;66.06;100066.47;4946098;29;20055;-81
2022/12/27 11:14:09;;;;;;;12.63;6.28;;;;;;;-2.60;66.73;100156.50;4925639;29;20043;-81
2022/12/27 11:16:36;;;;;;;10.23;5.50;;;;;;;-2.74;65.53;100113.34;4949215;29;20043;-80
2022/12/27 11:19:19;;;;;;;12.02;5.85;;;;;;;-3.41;67.01;100004.75;4937226;29;20054;-83
2022/12/27 11:21:46;;;;;;;12.93;6.30;;;;;;;-2.88;66.65;100056.63;4931119;29;20103;-79
2022/12/27 11:24:15;;;;;;;10.68;5.63;;;;;;;-2.80;65.99;100107.97;4945082;29;20054;-83
2022/12/27 11:26:53;;;;;;;12.38;5.15;;;;;;;-4.00;66.31;99894.09;4914727;29;20142;-81
2022/12/27 11:29:25;;;;;;;10.65;5.43;;;;;;;-3.81;66.96;99906.06;4936958;29;20043;-81
2022/12/27 11:31:53;;;;;;;10.63;5.68;;;;;;;-3.70;65.74;99937.13;4925300;29;20043;-82
2022/12/27 11:34:33;;;;;;;8.35;5.10;;;;;;;-3.47;65.80;99973.94;4957140;29;20050;-80
2022/12/27 11:37:14;;;;;;;10.68;5.38;;;;;;;-2.75;66.70;100091.22;4926792;29;20052;-82
2022/12/27 11:40:08;;;;;;;9.88;5.55;;;;;;;-3.48;65.72;100001.03;4924453;29;20030;-82
2022/12/27 11:42:55;;;;;;;10.85;5.13;;;;;;;-3.28;66.79;100013.03;4955559;28;20048;-83
2022/12/27 11:46:02;;;;;;;8.60;4.95;;;;;;;-3.99;66.81;99873.84;4902534;29;20047;-82
2022/12/27 11:49:18;;;;;;;11.30;5.55;;;;;;;-2.53;67.04;100110.09;4948657;29;20043;-82
2022/12/27 11:52:24;;;;;;;15.63;5.47;;;;;;;-2.61;66.87;100124.16;4917733;29;20110;-82
2022/12/27 11:58:48;;;;;;;10.18;5.45;;;;;;;-3.91;67.47;99893.69;4930168;29;20118;-84
2022/12/27 12:02:05;;;;;;;12.32;6.05;;;;;;;-2.53;67.13;100094.81;4955886;28;20054;-82
2022/12/27 12:05:40;;;;;;;11.80;5.65;;;;;;;-3.84;66.88;99890.66;4945707;28;20019;-83
2022/12/27 12:08:37;;;;;;;11.43;5.47;;;;;;;-3.17;67.16;100001.69;4960371;28;20047;-80
2022/12/27 12:12:07;;;;;;;10.65;5.28;;;;;;;-2.53;67.37;100087.16;4912213;28;20138;-80
2022/12/27 12:18:39;;;;;;;10.73;5.72;;;;;;;-2.60;67.43;100085.13;4865926;29;20171;-83
2022/12/27 12:21:29;;;;;;;10.65;5.63;;;;;;;-2.64;66.82;100080.69;4869216;29;20051;-82
2022/12/27 12:24:19;;;;;;;11.10;5.88;;;;;;;-2.61;67.34;100084.25;4924092;28;20114;-82
2022/12/27 12:27:39;;;;;;;15.52;5.68;;;;;;;-2.66;66.58;100079.72;4942725;28;20496;-83
2022/12/27 12:30:55;;;;;;;11.35;5.82;;;;;;;-4.03;67.34;99864.28;4878709;28;20043;-84
2022/12/27 12:34:20;;;;;;;12.27;5.57;;;;;;;-2.61;68.15;100060.44;4934728;28;20070;-82
2022/12/27 12:37:04;;;;;;;11.27;5.70;;;;;;;-3.42;66.93;99916.47;4928067;28;20170;-82
2022/12/27 12:40:51;;;;;;;11.18;5.90;;;;;;;-2.35;68.39;100056.59;4948191;28;20392;-81
2022/12/27 12:43:20;;;;;;;;;;;;;;;-2.42;67.70;100049.44;4912157;28;20129;-82
2022/12/27 12:46:16;;;;;;;10.50;5.88;;;;;;;-3.73;67.83;99837.78;4929900;29;19926;-81
2022/12/27 12:53:15;;;;;;;11.35;5.88;;;;;;;-3.20;68.30;99846.28;4902970;29;20116;-81
2022/12/27 12:56:22;;;;;;;10.50;5.55;;;;;;;-1.94;68.37;100025.28;4885112;29;20518;-83
2022/12/27 12:59:29;;;;;;;11.20;5.82;;;;;;;-1.85;67.65;100035.91;4926474;29;20048;-83
2022/12/27 13:02:32;;;;;;;13.63;6.60;;;;;;;-2.10;67.21;100028.81;4903939;29;20040;-82
2022/12/27 13:05:20;;;;;;;13.30;6.35;;;;;;;-2.82;68.17;99935.44;4904096;29;20099;-84
2022/12/27 13:08:29;;;;;;;15.05;7.00;;;;;;;-2.38;67.16;100025.00;4904583;29;20593;-81
2022/12/27 13:11:27;;;;;;;10.73;5.70;;;;;;;-2.42;68.08;100027.38;4921540;29;20070;-82
2022/12/27 13:14:24;;;;;;;10.90;5.70;;;;;;;-2.42;68.06;100018.84;4903350;29;20502;-81
2022/12/27 13:17:21;;;;;;;11.70;6.13;;;;;;;-2.22;68.24;100012.16;4918705;29;20517;-80
2022/12/27 13:20:21;;;;;;;11.20;6.93;;;;;;;-2.12;68.57;100006.69;4917618;29;20418;-83
2022/12/27 13:23:16;;;;;;;13.15;6.50;;;;;;;-2.14;68.14;100005.72;4902560;29;20036;-82
2022/12/27 13:25:47;;;;;;;14.05;6.63;;;;;;;-2.05;68.78;100005.28;4923050;29;20548;-83
2022/12/27 13:28:35;;;;;;;13.93;6.57;;;;;;;-2.23;68.26;99961.94;4918023;29;20490;-82
2022/12/27 13:31:22;;;;;;;12.70;6.07;;;;;;;-2.04;68.03;99989.16;4919703;29;20040;-82
2022/12/27 13:34:25;;;;;;;12.55;6.38;;;;;;;-2.08;67.67;99999.13;4906257;29;20088;-82
2022/12/27 13:37:06;;;;;;;13.45;6.03;;;;;;;-2.13;68.37;99989.63;4895412;29;20076;-82
2022/12/27 13:39:41;;;;;;;13.40;7.05;;;;;;;-2.06;68.62;99994.97;4904695;29;20123;-82
2022/12/27 13:42:13;;;;;;;13.65;7.13;;;;;;;-2.09;69.04;99997.38;4922451;29;20099;-82
2022/12/27 13:45:08;;;;;;;16.42;7.07;;;;;;;-2.14;69.03;99990.44;4904440;29;20573;-81
2022/12/27 13:47:34;;;;;;;10.93;5.65;;;;;;;-2.19;68.44;99983.34;4920869;29;20052;-83
2022/12/27 13:50:22;;;;;;;17.67;7.00;;;;;;;-2.73;68.55;99873.06;4919797;29;20087;-81
2022/12/27 13:52:54;;;;;;;13.68;7.18;;;;;;;-2.08;68.53;99974.53;4892442;29;20072;-82
2022/12/27 13:55:32;;;;;;;;;;;;;;;-2.17;67.90;99977.53;4923280;29;20044;-83
2022/12/27 13:58:10;;;;;;;11.90;6.30;;;;;;;-2.20;68.25;99964.66;4905533;29;20289;-82
2022/12/27 14:00:43;;;;;;;15.13;7.75;;;;;;;-2.28;69.33;99953.22;4926049;29;20052;-79
2022/12/27 14:03:42;;;;;;;16.10;7.00;;;;;;;-2.19;69.07;99965.50;4928526;29;20513;-81
2022/12/27 14:06:32;;;;;;;13.18;7.38;;;;;;;-2.21;69.20;99970.53;4918829;29;20139;-82
2022/12/27 14:09:33;;;;;;;11.90;6.75;;;;;;;-2.19;69.12;99955.31;4902508;29;20526;-83
2022/12/27 14:12:19;;;;;;;15.65;7.30;;;;;;;-2.13;69.11;99956.47;4919931;29;20394;-83
2022/12/27 14:14:46;;;;;;;14.80;6.75;;;;;;;-2.35;68.70;99915.53;4919314;29;20048;-82