Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:00;;;;;;;32.95;23.58;;;;;;;19.03;100.00;101239.84;5044645;28;20122;-66
2023/09/13 00:02:25;;;;;;;29.30;23.48;;;;;;;19.04;100.00;101237.97;5041496;28;20040;-66
2023/09/13 00:04:52;;;;;;;31.30;22.83;;;;;;;18.98;100.00;101236.16;5035300;28;20850;-66
2023/09/13 00:07:18;;;;;;;32.30;23.52;;;;;;;18.93;100.00;101233.28;5036839;28;20108;-66
2023/09/13 00:09:43;;;;;;;33.92;24.58;;;;;;;18.88;100.00;101237.47;5045155;28;20104;-66
2023/09/13 00:12:09;;;;;;;34.47;23.52;;;;;;;18.82;100.00;101232.94;5042603;28;20029;-66
2023/09/13 00:14:34;;;;;;;34.13;24.92;;;;;;;18.84;100.00;101232.72;5044413;28;20025;-66
2023/09/13 00:16:59;;;;;;;34.35;25.15;;;;;;;18.81;100.00;101233.16;5046915;28;20401;-66
2023/09/13 00:19:27;;;;;;;34.58;25.33;;;;;;;18.79;100.00;101224.44;5040880;28;20025;-66
2023/09/13 00:21:53;;;;;;;35.05;25.25;;;;;;;18.81;100.00;101234.00;5042841;28;20021;-66
2023/09/13 00:24:18;;;;;;;37.83;24.90;;;;;;;18.84;100.00;101232.72;5039712;28;20047;-66
2023/09/13 00:26:43;;;;;;;37.33;25.73;;;;;;;18.79;100.00;101225.31;5038952;28;20021;-66
2023/09/13 00:29:08;;;;;;;35.47;24.90;;;;;;;18.86;100.00;101236.03;5040376;28;20043;-66
2023/09/13 00:31:34;;;;;;;38.13;25.45;;;;;;;18.79;100.00;101219.94;5045398;28;20021;-66
2023/09/13 00:33:59;;;;;;;34.00;25.83;;;;;;;18.85;100.00;101235.22;5042461;28;20027;-66
2023/09/13 00:36:24;;;;;;;34.60;25.55;;;;;;;18.83;100.00;101234.59;5045058;28;20059;-66
2023/09/13 00:38:49;;;;;;;37.78;26.40;;;;;;;18.85;100.00;101234.38;5043945;28;20086;-66
2023/09/13 00:41:15;;;;;;;37.28;26.42;;;;;;;18.84;100.00;101233.56;5044961;28;20051;-66
2023/09/13 00:43:40;;;;;;;39.60;26.85;;;;;;;18.84;100.00;101230.03;5037675;28;20036;-66
2023/09/13 00:46:05;;;;;;;37.20;27.10;;;;;;;18.81;100.00;101230.47;5042493;28;20040;-67
2023/09/13 00:48:34;;;;;;;38.28;27.40;;;;;;;18.77;100.00;101224.66;5035638;28;20037;-66
2023/09/13 00:51:01;;;;;;;38.90;28.50;;;;;;;18.77;100.00;101226.53;5042139;28;20539;-66
2023/09/13 00:53:27;;;;;;;40.35;28.70;;;;;;;18.74;100.00;101237.72;5045442;28;20650;-66
2023/09/13 00:55:53;;;;;;;40.10;28.65;;;;;;;18.71;100.00;101230.91;5047603;28;20033;-66
2023/09/13 00:58:19;;;;;;;41.05;28.75;;;;;;;18.68;100.00;101236.72;5043959;28;20040;-67
2023/09/13 01:00:46;;;;;;;37.97;28.25;;;;;;;18.70;100.00;101229.25;5046398;28;20487;-67
2023/09/13 01:03:15;;;;;;;40.65;28.40;;;;;;;18.68;100.00;101231.34;5042485;28;20076;-66
2023/09/13 01:05:40;;;;;;;45.75;30.17;;;;;;;18.67;100.00;101229.69;5043802;28;20096;-67
2023/09/13 01:08:07;;;;;;;40.58;29.55;;;;;;;18.62;100.00;101225.97;5039278;28;20112;-67
2023/09/13 01:10:32;;;;;;;41.08;28.98;;;;;;;18.55;100.00;101215.25;5041547;28;20589;-67
2023/09/13 01:12:58;;;;;;;43.88;29.95;;;;;;;18.51;100.00;101217.53;5037569;28;20109;-67
2023/09/13 01:15:28;;;;;;;42.42;29.52;;;;;;;18.49;100.00;101219.59;5043772;28;20020;-66
2023/09/13 01:18:01;;;;;;;44.60;29.88;;;;;;;18.37;100.00;101210.56;5034807;28;20037;-66
2023/09/13 01:21:11;;;;;;;42.30;30.10;;;;;;;18.42;100.00;101231.44;5042805;28;20092;-67
2023/09/13 01:23:51;;;;;;;47.03;30.70;;;;;;;18.40;100.00;101228.13;5001685;28;20033;-66
2023/09/13 01:26:44;;;;;;;44.15;31.48;;;;;;;18.39;100.00;101234.53;5002233;28;20038;-66
2023/09/13 01:29:14;;;;;;;54.33;34.17;;;;;;;18.37;100.00;101229.38;5032325;28;20047;-67
2023/09/13 01:31:41;;;;;;;62.20;37.15;;;;;;;18.37;100.00;101231.25;5044945;28;20041;-66
2023/09/13 01:34:06;;;;;;;70.20;41.03;;;;;;;18.37;100.00;101220.47;5033909;28;20394;-67
2023/09/13 01:36:31;;;;;;;63.35;39.97;;;;;;;18.37;100.00;101224.00;5044717;28;20021;-67
2023/09/13 01:38:56;;;;;;;75.25;41.58;;;;;;;18.37;100.00;101231.25;5040740;28;20028;-66
2023/09/13 01:41:44;;;;;;;78.97;44.20;;;;;;;18.37;100.00;101233.94;5044741;28;20052;-67
2023/09/13 01:44:12;;;;;;;77.80;45.10;;;;;;;18.41;100.00;101241.34;5036387;28;20054;-67
2023/09/13 01:46:45;;;;;;;85.00;47.75;;;;;;;18.41;100.00;101243.22;5042150;28;20486;-67
2023/09/13 01:49:12;;;;;;;85.20;48.75;;;;;;;18.42;100.00;101245.69;5040328;28;21413;-67
2023/09/13 01:51:38;;;;;;;87.82;50.05;;;;;;;18.42;100.00;101248.38;5039367;28;20099;-67
2023/09/13 01:54:03;;;;;;;93.28;50.17;;;;;;;18.43;100.00;101241.16;5042363;28;20734;-67
2023/09/13 01:56:28;;;;;;;86.50;50.05;;;;;;;18.43;100.00;101241.16;5039576;28;20383;-67
2023/09/13 01:58:54;;;;;;;86.53;49.92;;;;;;;18.45;100.00;101239.06;5040780;28;20119;-67
2023/09/13 02:01:19;;;;;;;88.43;49.03;;;;;;;18.45;100.00;101249.81;5042737;28;20083;-67
2023/09/13 02:03:45;;;;;;;89.07;48.92;;;;;;;18.45;100.00;101252.50;5034292;28;20029;-67
2023/09/13 02:06:12;;;;;;;82.15;47.47;;;;;;;18.44;100.00;101240.94;5037602;28;20083;-67
2023/09/13 02:08:38;;;;;;;86.78;48.53;;;;;;;18.46;100.00;101246.09;5038842;28;20037;-67
2023/09/13 02:11:06;;;;;;;83.60;47.47;;;;;;;18.44;100.00;101243.63;5037193;28;20112;-67
2023/09/13 02:13:31;;;;;;;80.90;48.30;;;;;;;18.45;100.00;101247.97;5043314;28;20470;-67
2023/09/13 02:15:57;;;;;;;85.38;49.10;;;;;;;18.46;100.00;101255.00;5039455;28;20765;-67
2023/09/13 02:18:22;;;;;;;85.65;48.72;;;;;;;18.47;100.00;101263.88;5037545;28;20493;-67
2023/09/13 02:20:47;;;;;;;86.47;48.45;;;;;;;18.43;100.00;101259.97;5041436;28;20033;-67
2023/09/13 02:23:13;;;;;;;78.07;46.33;;;;;;;18.42;100.00;101258.31;5030164;28;20033;-67
2023/09/13 02:25:40;;;;;;;79.80;46.00;;;;;;;18.38;100.00;101263.28;5034924;28;20024;-67
2023/09/13 02:28:06;;;;;;;70.65;44.10;;;;;;;18.32;100.00;101260.63;5028425;28;20537;-67
2023/09/13 02:30:33;;;;;;;74.40;44.85;;;;;;;18.27;100.00;101269.34;5040777;28;20029;-67
2023/09/13 02:32:59;;;;;;;71.78;43.85;;;;;;;18.20;100.00;101261.25;5038056;28;20024;-67
2023/09/13 02:35:24;;;;;;;75.70;44.83;;;;;;;18.16;100.00;101268.09;5029597;28;20032;-66
2023/09/13 02:37:49;;;;;;;73.13;43.65;;;;;;;18.11;100.00;101269.78;5031013;28;20032;-66
2023/09/13 02:40:14;;;;;;;72.85;44.25;;;;;;;18.06;100.00;101273.09;5033319;28;20520;-66
2023/09/13 02:42:40;;;;;;;71.70;42.72;;;;;;;18.05;100.00;101268.75;5043738;28;20029;-67
2023/09/13 02:45:06;;;;;;;74.07;43.40;;;;;;;18.04;100.00;101275.16;5043960;28;20104;-67
2023/09/13 02:47:31;;;;;;;71.78;44.05;;;;;;;17.99;100.00;101271.47;5039446;28;20041;-66
2023/09/13 02:49:56;;;;;;;72.28;41.97;;;;;;;17.94;100.00;101280.16;5036872;28;20029;-67
2023/09/13 02:52:29;;;;;;;67.15;41.75;;;;;;;17.86;100.00;101278.47;5037716;28;20107;-66
2023/09/13 02:54:55;;;;;;;70.22;41.53;;;;;;;17.81;100.00;101272.09;5046105;28;20025;-66
2023/09/13 02:57:20;;;;;;;71.85;42.50;;;;;;;17.75;100.00;101271.06;5045140;28;20604;-66
2023/09/13 02:59:46;;;;;;;72.95;42.95;;;;;;;17.72;100.00;101282.22;5046367;28;20079;-67
2023/09/13 03:02:11;;;;;;;71.18;42.40;;;;;;;17.67;100.00;101282.00;5037152;28;20041;-67
2023/09/13 03:04:37;;;;;;;73.00;42.00;;;;;;;17.62;100.00;101282.56;5040746;28;20074;-66
2023/09/13 03:07:02;;;;;;;79.15;42.17;;;;;;;17.57;100.00;101285.06;5038526;28;20507;-66
2023/09/13 03:09:27;;;;;;;70.68;41.78;;;;;;;17.56;100.00;101288.78;5044531;28;20024;-66
2023/09/13 03:11:52;;;;;;;72.07;43.05;;;;;;;17.53;100.00;101294.56;5041835;28;20078;-67
2023/09/13 03:14:18;;;;;;;73.18;43.92;;;;;;;17.49;100.00;101285.25;5060535;28;20056;-67
2023/09/13 03:16:43;;;;;;;76.18;42.78;;;;;;;17.43;100.00;101283.41;5036663;28;20057;-67
2023/09/13 03:19:09;;;;;;;76.63;43.85;;;;;;;17.40;100.00;101286.50;5041010;28;20032;-67
2023/09/13 03:21:34;;;;;;;82.45;44.13;;;;;;;17.36;100.00;101284.44;5047843;28;20053;-66
2023/09/13 03:23:59;;;;;;;81.50;45.80;;;;;;;17.33;100.00;101278.41;5049580;28;20032;-67
2023/09/13 03:26:25;;;;;;;82.15;45.88;;;;;;;17.33;100.00;101280.28;5043203;28;20390;-67
2023/09/13 03:28:53;;;;;;;87.90;45.97;;;;;;;17.32;100.00;101282.13;5041290;28;20478;-67
2023/09/13 03:31:20;;;;;;;87.20;45.90;;;;;;;17.27;100.00;101284.59;5045173;28;20115;-67
2023/09/13 03:33:47;;;;;;;90.47;48.33;;;;;;;17.27;100.00;101289.16;5043121;28;20025;-67
2023/09/13 03:36:15;;;;;;;87.53;47.15;;;;;;;17.23;100.00;101291.41;5037290;28;20025;-67
2023/09/13 03:38:42;;;;;;;95.55;48.75;;;;;;;17.24;100.00;101294.94;5035773;28;20026;-67
2023/09/13 03:41:08;;;;;;;94.05;48.67;;;;;;;17.25;100.00;101292.03;5046400;28;20040;-67
2023/09/13 03:43:34;;;;;;;99.63;51.33;;;;;;;17.27;100.00;101298.03;5043448;28;20056;-67
2023/09/13 03:45:59;;;;;;;104.68;52.08;;;;;;;17.30;100.00;101305.66;5044896;28;20063;-66
2023/09/13 03:48:25;;;;;;;103.75;51.45;;;;;;;17.31;100.00;101296.59;5044420;28;20020;-67
2023/09/13 03:50:50;;;;;;;108.03;52.45;;;;;;;17.32;100.00;101297.41;5047822;28;20025;-67
2023/09/13 03:53:16;;;;;;;102.80;51.80;;;;;;;17.31;100.00;101295.75;5041071;28;20022;-66
2023/09/13 03:55:42;;;;;;;109.07;52.03;;;;;;;17.29;100.00;101295.97;5036354;28;20025;-67
2023/09/13 03:58:07;;;;;;;110.78;52.80;;;;;;;17.30;100.00;101294.09;5042300;28;20134;-67
2023/09/13 04:00:35;;;;;;;107.00;52.45;;;;;;;17.26;100.00;101291.00;5037852;28;20021;-67
2023/09/13 04:03:01;;;;;;;106.65;52.45;;;;;;;17.26;100.00;101292.88;5030648;28;20021;-67
2023/09/13 04:05:26;;;;;;;105.97;51.78;;;;;;;17.26;100.00;101293.69;5038060;28;20449;-67
2023/09/13 04:07:51;;;;;;;106.38;51.50;;;;;;;17.26;100.00;101290.19;5036121;28;20029;-67
2023/09/13 04:10:16;;;;;;;108.63;50.10;;;;;;;17.26;100.00;101295.53;5038235;28;20041;-67
2023/09/13 04:12:42;;;;;;;112.53;50.60;;;;;;;17.28;100.00;101301.53;5043068;28;20751;-67
2023/09/13 04:15:08;;;;;;;100.88;50.08;;;;;;;17.28;100.00;101293.47;5045623;28;20027;-67
2023/09/13 04:17:33;;;;;;;108.70;50.60;;;;;;;17.28;100.00;101293.47;5048807;28;20025;-67
2023/09/13 04:19:58;;;;;;;106.60;49.97;;;;;;;17.29;100.00;101292.44;5050345;28;20070;-67
2023/09/13 04:22:24;;;;;;;110.13;52.05;;;;;;;17.32;100.00;101292.03;5046237;28;20172;-67
2023/09/13 04:24:49;;;;;;;108.47;50.78;;;;;;;17.30;100.00;101294.09;5046398;28;20430;-68
2023/09/13 04:27:21;;;;;;;112.00;50.70;;;;;;;17.31;100.00;101298.44;5032199;28;20025;-67
2023/09/13 04:29:47;;;;;;;114.05;51.42;;;;;;;17.34;100.00;101300.72;5037461;28;20032;-67
2023/09/13 04:32:12;;;;;;;111.88;51.10;;;;;;;17.32;100.00;101287.50;5033665;28;20033;-67
2023/09/13 04:34:37;;;;;;;116.07;51.42;;;;;;;17.37;100.00;101297.66;5035852;28;21385;-67
2023/09/13 04:37:04;;;;;;;113.05;52.10;;;;;;;17.39;100.00;101292.91;5039328;28;20028;-66
2023/09/13 04:39:31;;;;;;;110.40;51.45;;;;;;;17.40;100.00;101293.72;5044954;28;20410;-67
2023/09/13 04:41:58;;;;;;;111.32;52.20;;;;;;;17.39;100.00;101300.97;5042275;28;20060;-67
2023/09/13 04:44:23;;;;;;;119.47;52.53;;;;;;;17.42;100.00;101302.41;5043150;28;20484;-67
2023/09/13 04:46:48;;;;;;;112.13;50.55;;;;;;;17.34;100.00;101293.50;5043050;28;20125;-67
2023/09/13 04:49:13;;;;;;;109.72;52.17;;;;;;;17.40;100.00;101299.09;5045404;28;20021;-67
2023/09/13 04:51:39;;;;;;;112.07;50.60;;;;;;;17.40;100.00;101296.41;5045141;28;20013;-67
2023/09/13 04:54:04;;;;;;;111.25;51.65;;;;;;;17.41;100.00;101300.75;5038969;28;20032;-67
2023/09/13 04:56:29;;;;;;;105.50;50.30;;;;;;;17.39;100.00;101289.41;5033695;28;20086;-67
2023/09/13 04:58:55;;;;;;;106.15;50.70;;;;;;;17.39;100.00;101302.81;5030900;28;20025;-67
2023/09/13 05:01:20;;;;;;;105.85;50.70;;;;;;;17.39;100.00;101310.88;5039342;28;20056;-67
2023/09/13 05:03:46;;;;;;;103.22;50.60;;;;;;;17.37;100.00;101305.72;5042870;28;20483;-67
2023/09/13 05:06:11;;;;;;;105.55;49.95;;;;;;;17.37;100.00;101313.75;5040043;28;20121;-67
2023/09/13 05:08:37;;;;;;;108.00;51.72;;;;;;;17.38;100.00;101315.41;5038055;28;20071;-68
2023/09/13 05:11:03;;;;;;;106.45;50.45;;;;;;;17.38;100.00;101317.28;5037392;28;20490;-67
2023/09/13 05:13:28;;;;;;;102.00;49.78;;;;;;;17.39;100.00;101310.88;5040118;28;20057;-67
2023/09/13 05:15:53;;;;;;;99.78;49.30;;;;;;;17.36;100.00;101308.59;5040338;28;20028;-67
2023/09/13 05:18:18;;;;;;;101.72;49.65;;;;;;;17.38;100.00;101311.91;5042430;28;20017;-67
2023/09/13 05:20:44;;;;;;;100.25;48.42;;;;;;;17.32;100.00;101303.59;5040567;28;20029;-67
2023/09/13 05:23:09;;;;;;;105.43;49.78;;;;;;;17.37;100.00;101319.13;5036104;28;20446;-67
2023/09/13 05:25:34;;;;;;;105.30;49.72;;;;;;;17.36;100.00;101313.97;5037036;28;20056;-66
2023/09/13 05:28:00;;;;;;;97.43;48.53;;;;;;;17.34;100.00;101322.19;5029874;28;20621;-67
2023/09/13 05:30:31;;;;;;;96.53;48.33;;;;;;;17.32;100.00;101308.97;5037184;28;20037;-67
2023/09/13 05:32:56;;;;;;;99.57;49.08;;;;;;;17.31;100.00;101310.00;5046131;28;20056;-67
2023/09/13 05:35:22;;;;;;;93.63;47.53;;;;;;;17.28;100.00;101312.28;5043679;28;20482;-67
2023/09/13 05:37:47;;;;;;;96.35;47.85;;;;;;;17.25;100.00;101310.81;5044892;28;20028;-67
2023/09/13 05:40:12;;;;;;;93.60;48.20;;;;;;;17.25;100.00;101308.16;5039793;28;20121;-67
2023/09/13 05:42:38;;;;;;;98.35;47.67;;;;;;;17.20;100.00;101317.84;5037255;28;20486;-66
2023/09/13 05:45:03;;;;;;;97.40;47.83;;;;;;;17.20;100.00;101318.66;5036771;28;20418;-67
2023/09/13 05:47:29;;;;;;;98.85;48.08;;;;;;;17.23;100.00;101325.47;5042072;28;20028;-67
2023/09/13 05:49:55;;;;;;;98.43;47.75;;;;;;;17.23;100.00;101330.84;5040759;28;20032;-67
2023/09/13 05:52:20;;;;;;;97.45;48.10;;;;;;;17.24;100.00;101335.19;5040736;28;20013;-67
2023/09/13 05:54:45;;;;;;;103.80;50.28;;;;;;;17.25;100.00;101336.84;5040840;28;20029;-67
2023/09/13 05:57:10;;;;;;;100.75;50.00;;;;;;;17.25;100.00;101345.72;5033578;28;20024;-67
2023/09/13 05:59:39;;;;;;;95.50;48.75;;;;;;;17.30;100.00;101354.00;5042458;28;20629;-67
2023/09/13 06:02:06;;;;;;;100.05;47.88;;;;;;;17.32;100.00;101361.84;5042885;28;20032;-67
2023/09/13 06:04:32;;;;;;;92.43;48.17;;;;;;;17.32;100.00;101357.31;5047413;28;20025;-66
2023/09/13 06:06:57;;;;;;;89.88;46.33;;;;;;;17.34;100.00;101359.78;5044716;28;20486;-67
2023/09/13 06:09:22;;;;;;;96.47;48.67;;;;;;;17.37;100.00;101363.94;5033921;28;20021;-66
2023/09/13 06:11:48;;;;;;;95.53;47.58;;;;;;;17.37;100.00;101356.72;5040493;28;20043;-67
2023/09/13 06:14:13;;;;;;;98.57;48.92;;;;;;;17.41;100.00;101384.00;5043131;28;20028;-65
2023/09/13 06:16:39;;;;;;;96.03;49.42;;;;;;;17.41;100.00;101382.13;5039680;28;20044;-67
2023/09/13 06:19:04;;;;;;;94.00;48.95;;;;;;;17.47;100.00;101375.13;5034928;28;20080;-65
2023/09/13 06:21:29;;;;;;;92.78;46.80;;;;;;;17.48;100.00;101382.97;5042071;28;20025;-67
2023/09/13 06:23:55;;;;;;;96.20;47.67;;;;;;;17.52;100.00;101389.59;5047279;28;20502;-66
2023/09/13 06:26:20;;;;;;;97.85;47.13;;;;;;;17.52;100.00;101380.69;5042319;28;20079;-66
2023/09/13 06:28:45;;;;;;;90.43;46.63;;;;;;;17.55;100.00;101386.50;5033744;28;20021;-65
2023/09/13 06:31:11;;;;;;;88.63;43.90;;;;;;;17.57;100.00;101394.34;5038572;28;20028;-66
2023/09/13 06:33:36;;;;;;;93.18;45.65;;;;;;;17.62;100.00;101400.75;5035100;28;20096;-66
2023/09/13 06:36:02;;;;;;;81.70;43.25;;;;;;;17.63;100.00;101399.72;5028928;28;20435;-66
2023/09/13 06:38:27;;;;;;;77.53;42.78;;;;;;;17.65;100.00;101405.75;5027340;28;20041;-66
2023/09/13 06:40:53;;;;;;;77.35;42.33;;;;;;;17.70;100.00;101401.66;5028841;28;20498;-67
2023/09/13 06:43:18;;;;;;;71.30;41.40;;;;;;;17.75;100.00;101402.69;5040237;28;20025;-66
2023/09/13 06:45:45;;;;;;;75.47;41.58;;;;;;;17.81;100.00;101414.47;5033587;28;20022;-66
2023/09/13 06:48:11;;;;;;;75.03;41.15;;;;;;;17.80;100.00;101407.44;5040502;28;20394;-66
2023/09/13 06:50:36;;;;;;;73.22;41.22;;;;;;;17.87;100.00;101416.34;5036731;28;20021;-66
2023/09/13 06:53:02;;;;;;;71.85;40.10;;;;;;;17.94;100.00;101414.50;5033219;28;20627;-66
2023/09/13 06:55:30;;;;;;;66.10;39.72;;;;;;;17.94;100.00;101420.72;5028617;28;20036;-66
2023/09/13 06:57:55;;;;;;;68.75;39.15;;;;;;;18.04;100.00;101428.38;5027911;28;20060;-67
2023/09/13 07:00:20;;;;;;;66.10;38.38;;;;;;;18.04;100.00;101423.00;5028855;28;20029;-66
2023/09/13 07:02:45;;;;;;;66.63;37.20;;;;;;;18.04;100.00;101425.69;5028174;28;20025;-66
2023/09/13 07:05:11;;;;;;;62.45;35.67;;;;;;;18.05;100.00;101430.03;5028459;28;20025;-66
2023/09/13 07:07:36;;;;;;;65.25;35.72;;;;;;;18.05;100.00;101432.72;5027600;28;20022;-66
2023/09/13 07:10:03;;;;;;;55.08;34.38;;;;;;;18.04;100.00;101430.22;5038106;28;20082;-67
2023/09/13 07:12:28;;;;;;;61.00;35.95;;;;;;;18.06;100.00;101438.91;5048038;28;20025;-66
2023/09/13 07:14:53;;;;;;;55.60;33.67;;;;;;;18.05;100.00;101448.00;5040715;28;20167;-66
2023/09/13 07:17:19;;;;;;;57.25;34.28;;;;;;;18.05;100.00;101448.84;5041630;28;20032;-66
2023/09/13 07:19:45;;;;;;;46.45;26.88;;;;;;;18.01;100.00;101471.78;5030803;28;20372;-66
2023/09/13 07:22:10;;;;;;;28.90;15.02;;;;;;;17.85;100.00;101469.47;5041136;28;20028;-67
2023/09/13 07:24:35;;;;;;;15.07;7.93;;;;;;;17.64;100.00;101468.56;5028858;28;20025;-66
2023/09/13 07:27:01;;;;;;;11.48;6.70;;;;;;;17.64;100.00;101483.84;5028075;28;20043;-66
2023/09/13 07:29:26;;;;;;;11.27;5.20;;;;;;;17.62;100.00;101485.88;5029154;28;20025;-66
2023/09/13 07:31:51;;;;;;;7.15;4.00;;;;;;;17.63;100.00;101487.53;5040954;28;20050;-66
2023/09/13 07:34:17;;;;;;;7.25;3.60;;;;;;;17.58;100.00;101482.78;5026890;28;20103;-66
2023/09/13 07:36:42;;;;;;;5.20;2.67;;;;;;;17.63;100.00;101504.47;5044590;28;20032;-66
2023/09/13 07:39:09;;;;;;;3.00;2.30;;;;;;;17.66;100.00;101497.91;5046559;28;20643;-66
2023/09/13 07:41:34;;;;;;;3.38;2.13;;;;;;;17.68;100.00;101497.75;5040709;28;20029;-66
2023/09/13 07:44:00;;;;;;;3.88;1.80;;;;;;;17.66;100.00;101497.91;5048282;28;20019;-66
2023/09/13 07:46:25;;;;;;;3.17;1.20;;;;;;;17.64;100.00;101505.34;5040006;28;20029;-66
2023/09/13 07:48:50;;;;;;;1.90;1.02;;;;;;;17.70;100.00;101517.16;5031985;28;20399;-66
2023/09/13 07:51:15;;;;;;;2.38;1.17;;;;;;;17.65;100.00;101518.56;5038130;28;20017;-66
2023/09/13 07:53:42;;;;;;;1.30;0.98;;;;;;;17.63;100.00;101523.28;5050708;28;20371;-65
2023/09/13 07:56:07;;;;;;;3.13;1.00;;;;;;;17.63;100.00;101530.50;5031676;28;20058;-66
2023/09/13 07:58:32;;;;;;;2.00;0.93;;;;;;;17.60;100.00;101537.13;5030713;28;20049;-66
2023/09/13 08:00:58;;;;;;;4.60;1.00;;;;;;;17.58;100.00;101536.50;5031705;28;20064;-66
2023/09/13 08:03:24;;;;;;;2.90;1.00;;;;;;;17.65;100.00;101534.69;5044077;28;20426;-66
2023/09/13 08:05:49;;;;;;;1.88;1.00;;;;;;;17.74;100.00;101532.69;5031857;28;20044;-66
2023/09/13 08:08:18;;;;;;;2.53;1.23;;;;;;;17.77;100.00;101547.56;5035881;28;20035;-66
2023/09/13 08:10:43;;;;;;;3.70;1.05;;;;;;;17.80;100.00;101552.53;5051002;28;20029;-66
2023/09/13 08:13:09;;;;;;;2.28;0.88;;;;;;;17.81;100.00;101556.88;5037283;28;20020;-66
2023/09/13 08:15:34;;;;;;;1.73;1.00;;;;;;;17.78;100.00;101571.53;5049700;28;20020;-67
2023/09/13 08:17:59;;;;;;;3.40;0.90;;;;;;;17.74;99.16;101569.47;5043824;28;20663;-65
2023/09/13 08:20:25;;;;;;;2.35;0.80;;;;;;;17.77;98.74;101567.19;5031654;28;20032;-66
2023/09/13 08:22:50;;;;;;;1.38;0.95;;;;;;;17.77;98.58;101563.69;5030893;28;20037;-65
2023/09/13 08:25:15;;;;;;;1.80;1.00;;;;;;;17.84;98.83;101575.28;5036277;28;20017;-66
2023/09/13 08:27:41;;;;;;;2.20;1.00;;;;;;;17.96;98.51;101587.13;5041170;28;20431;-66
2023/09/13 08:30:08;;;;;;;1.33;0.90;;;;;;;18.02;98.04;101597.06;5039994;28;20035;-66
2023/09/13 08:32:34;;;;;;;2.85;1.00;;;;;;;18.12;97.88;101608.28;5035444;28;20009;-66
2023/09/13 08:34:59;;;;;;;1.33;0.90;;;;;;;18.20;97.26;101608.06;5039508;28;20041;-65
2023/09/13 08:37:24;;;;;;;3.08;0.80;;;;;;;18.25;95.97;101616.41;5031998;28;20027;-66
2023/09/13 08:39:49;;;;;;;2.90;0.90;;;;;;;18.23;95.09;101618.47;5031275;28;20506;-66
2023/09/13 08:42:15;;;;;;;2.55;0.80;;;;;;;18.26;94.69;101628.81;5034644;28;20021;-66
2023/09/13 08:44:42;;;;;;;4.20;0.90;;;;;;;18.25;93.25;101637.06;5041188;28;20022;-65
2023/09/13 08:47:10;;;;;;;1.20;0.90;;;;;;;18.30;92.44;101648.06;5041531;28;20029;-65
2023/09/13 08:49:36;;;;;;;3.47;0.70;;;;;;;18.32;91.85;101653.22;5030542;28;20025;-65
2023/09/13 08:52:04;;;;;;;3.15;0.85;;;;;;;18.22;90.64;101659.00;5035472;28;20070;-65
2023/09/13 08:54:30;;;;;;;1.35;0.75;;;;;;;18.17;89.73;101661.44;5049969;28;20029;-65
2023/09/13 08:56:56;;;;;;;1.58;0.90;;;;;;;18.07;89.50;101663.66;5036827;28;20025;-65
2023/09/13 08:59:21;;;;;;;1.75;0.85;;;;;;;18.08;89.41;101666.16;5031184;28;20026;-65
2023/09/13 09:01:48;;;;;;;1.98;0.90;;;;;;;18.13;88.79;101679.81;5037632;28;20029;-66
2023/09/13 09:04:16;;;;;;;2.47;1.02;;;;;;;18.13;88.52;101674.44;5036546;28;20159;-66
2023/09/13 09:06:42;;;;;;;1.73;1.00;;;;;;;18.14;88.15;101683.34;5042369;28;20021;-65
2023/09/13 09:09:08;;;;;;;2.05;1.10;;;;;;;18.13;88.01;101684.38;5042777;28;20415;-65
2023/09/13 09:11:36;;;;;;;2.40;0.90;;;;;;;18.10;88.25;101692.84;5030891;28;20500;-65
2023/09/13 09:14:02;;;;;;;1.67;0.90;;;;;;;18.11;88.69;101697.19;5038312;28;20052;-65
2023/09/13 09:16:30;;;;;;;2.25;1.00;;;;;;;18.10;89.21;101696.34;5042351;28;20471;-65
2023/09/13 09:18:59;;;;;;;2.80;1.30;;;;;;;18.12;89.52;101699.66;5037172;28;20095;-65
2023/09/13 09:21:24;;;;;;;3.08;1.27;;;;;;;18.18;90.05;101690.81;5029470;28;20514;-65
2023/09/13 09:23:50;;;;;;;2.10;1.08;;;;;;;18.21;89.60;101694.94;5042745;28;20198;-65
2023/09/13 09:26:15;;;;;;;1.60;1.00;;;;;;;18.32;89.38;101694.41;5035203;28;20483;-65
2023/09/13 09:28:42;;;;;;;3.03;1.08;;;;;;;18.38;88.25;101700.81;5033577;28;20028;-66
2023/09/13 09:31:10;;;;;;;4.22;1.30;;;;;;;18.39;87.28;101703.31;5027208;28;20018;-65
2023/09/13 09:33:38;;;;;;;2.38;1.20;;;;;;;18.42;86.85;101712.84;5039549;28;20550;-64
2023/09/13 09:36:04;;;;;;;3.05;1.10;;;;;;;18.43;85.97;101717.19;5032480;28;20025;-65
2023/09/13 09:38:30;;;;;;;1.92;1.20;;;;;;;18.49;85.33;101708.31;5037203;28;20032;-66
2023/09/13 09:40:59;;;;;;;2.65;1.42;;;;;;;18.63;85.38;101710.06;5041798;28;20043;-65
2023/09/13 09:43:25;;;;;;;5.00;1.15;;;;;;;18.87;84.99;101708.66;5035673;28;20033;-65
2023/09/13 09:45:50;;;;;;;2.92;1.23;;;;;;;19.02;84.79;101703.91;5039015;28;20397;-65
2023/09/13 09:48:15;;;;;;;2.55;1.20;;;;;;;19.11;84.27;101696.50;5043018;28;20036;-66
2023/09/13 09:50:46;;;;;;;1.83;1.20;;;;;;;19.23;82.87;101711.00;5044782;28;20043;-65
2023/09/13 09:53:13;;;;;;;2.85;1.27;;;;;;;19.38;82.27;101721.56;5044435;28;20029;-65
2023/09/13 09:55:40;;;;;;;3.35;1.20;;;;;;;19.46;81.99;101727.56;5035986;28;20036;-65
2023/09/13 09:58:05;;;;;;;1.77;1.10;;;;;;;19.60;81.24;101732.97;5041276;28;20035;-65
2023/09/13 10:00:42;;;;;;;2.10;1.10;;;;;;;19.76;80.54;101740.66;5036574;28;20497;-65
2023/09/13 10:03:07;;;;;;;2.55;1.38;;;;;;;19.72;79.36;101736.72;5040154;28;20486;-66
2023/09/13 10:05:32;;;;;;;3.05;0.90;;;;;;;19.81;78.38;101727.38;5058858;28;20056;-65
2023/09/13 10:07:58;;;;;;;3.05;1.33;;;;;;;19.95;78.69;101726.31;5041282;28;20037;-66
2023/09/13 10:10:33;;;;;;;4.20;1.20;;;;;;;20.11;77.55;101731.25;5042147;28;20029;-66
2023/09/13 10:12:58;;;;;;;1.33;1.05;;;;;;;20.14;76.56;101730.00;5040880;28;20048;-65
2023/09/13 10:15:25;;;;;;;2.40;1.00;;;;;;;20.17;76.59;101750.31;5044086;28;20060;-66
2023/09/13 10:17:53;;;;;;;3.05;1.05;;;;;;;20.31;76.01;101762.72;5041840;28;20029;-66
2023/09/13 10:20:21;;;;;;;2.75;1.00;;;;;;;20.32;75.68;101759.81;5037657;28;20368;-65
2023/09/13 10:22:49;;;;;;;1.10;0.90;;;;;;;20.36;75.11;101768.31;5038226;28;20021;-66
2023/09/13 10:25:17;;;;;;;1.90;1.00;;;;;;;20.50;74.41;101769.94;5040100;28;20041;-66
2023/09/13 10:27:47;;;;;;;2.13;1.00;;;;;;;20.50;73.75;101772.63;5039494;28;20017;-66
2023/09/13 10:30:20;;;;;;;1.85;1.10;;;;;;;20.49;73.12;101775.56;5038749;28;20508;-66
2023/09/13 10:32:50;;;;;;;2.55;0.90;;;;;;;20.53;72.10;101772.25;5036980;28;20382;-66
2023/09/13 10:35:17;;;;;;;2.05;1.02;;;;;;;20.50;71.57;101780.72;5038552;28;20234;-66
2023/09/13 10:37:52;;;;;;;2.90;1.00;;;;;;;20.57;71.39;101778.88;5041843;28;20032;-66
2023/09/13 10:40:32;;;;;;;1.90;0.90;;;;;;;20.76;71.75;101782.50;5038712;28;20402;-66
2023/09/13 10:42:58;;;;;;;3.08;0.93;;;;;;;21.03;72.40;101778.63;5041065;28;20032;-66
2023/09/13 10:45:24;;;;;;;5.40;1.15;;;;;;;21.24;71.58;101779.38;5046013;28;20545;-65
2023/09/13 10:47:51;;;;;;;1.48;1.00;;;;;;;21.23;70.13;101789.34;5039816;28;20127;-68
2023/09/13 10:50:17;;;;;;;2.17;1.02;;;;;;;21.14;69.60;101787.09;5041985;28;20079;-67
2023/09/13 10:52:43;;;;;;;3.35;0.93;;;;;;;20.99;69.55;101790.06;5044487;28;20033;-66
2023/09/13 10:55:10;;;;;;;3.13;1.15;;;;;;;20.98;69.47;101791.13;5042323;28;20028;-65
2023/09/13 10:57:37;;;;;;;2.03;1.10;;;;;;;20.76;69.38;101795.16;5042439;28;20055;-66
2023/09/13 11:00:12;;;;;;;3.08;0.90;;;;;;;20.56;69.44;101797.97;5041925;28;20028;-66
2023/09/13 11:02:40;;;;;;;1.95;0.93;;;;;;;20.43;70.14;101798.81;5042931;28;20025;-65