Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:09;;;;;;;2.28;0.80;;;;;;;21.65;57.91;101678.88;10529442;28;20426;-74
2022/06/18 00:06:11;;;;;;;0.30;0.22;;;;;;;21.51;58.87;101677.22;10546443;28;20046;-74
2022/06/18 00:16:32;;;;;;;0.45;0.45;;;;;;;21.19;60.46;101669.56;10521116;28;20552;-74
2022/06/18 00:21:34;;;;;;;0.50;0.50;;;;;;;21.15;60.61;101666.09;10553704;28;20056;-74
2022/06/18 00:26:36;;;;;;;0.73;0.15;;;;;;;20.99;61.80;101677.53;10539653;28;20048;-74
2022/06/18 00:31:40;;;;;;;0.43;0.40;;;;;;;21.16;61.11;101680.06;10519942;28;20048;-73
2022/06/18 00:36:43;;;;;;;0.00;0.00;;;;;;;20.90;62.00;101678.47;10538932;28;20044;-74
2022/06/18 00:41:51;;;;;;;0.35;0.32;;;;;;;20.80;62.86;101671.53;10518996;28;20139;-73
2022/06/18 00:47:06;;;;;;;0.03;0.03;;;;;;;20.83;62.45;101672.38;10549254;28;20032;-74
2022/06/18 00:52:38;;;;;;;0.40;0.30;;;;;;;20.78;63.00;101661.06;10542730;28;20034;-74
2022/06/18 00:57:57;;;;;;;0.30;0.30;;;;;;;20.90;62.87;101666.22;10513007;28;20066;-73
2022/06/18 01:03:20;;;;;;;0.20;0.20;;;;;;;20.77;63.34;101662.78;10527362;28;20097;-74
2022/06/18 01:08:26;;;;;;;0.22;0.22;;;;;;;20.66;63.96;101658.47;10520488;28;20068;-74
2022/06/18 01:13:31;;;;;;;1.80;0.60;;;;;;;20.62;63.93;101660.22;10538658;28;20047;-74
2022/06/18 01:18:34;;;;;;;0.30;0.28;;;;;;;20.25;65.99;101648.13;10534518;28;20135;-73
2022/06/18 01:23:44;;;;;;;1.13;0.77;;;;;;;20.58;64.66;101648.91;10524101;28;20056;-73
2022/06/18 01:28:46;;;;;;;0.10;0.10;;;;;;;20.65;64.90;101638.41;10540328;28;20564;-74
2022/06/18 01:33:52;;;;;;;0.30;0.20;;;;;;;20.28;66.14;101637.66;10518476;28;20044;-74
2022/06/18 01:38:57;;;;;;;0.30;0.30;;;;;;;20.17;66.32;101635.94;10516248;28;20445;-74
2022/06/18 01:44:10;;;;;;;0.68;0.52;;;;;;;20.15;66.95;101630.69;10508315;28;20108;-74
2022/06/18 01:49:15;;;;;;;54.33;2.05;;;;;;;20.10;67.25;101627.22;10538530;28;20044;-74
2022/06/18 01:54:21;;;;;;;0.95;0.47;;;;;;;19.99;67.66;101629.00;10526034;28;20471;-74
2022/06/18 01:59:28;;;;;;;0.30;0.30;;;;;;;19.91;67.87;101622.03;10516343;28;20051;-74
2022/06/18 02:04:34;;;;;;;0.63;0.40;;;;;;;19.94;68.20;101621.16;10530514;28;20044;-74
2022/06/18 02:10:01;;;;;;;0.30;0.30;;;;;;;19.80;69.04;101623.75;10526491;28;20055;-74
2022/06/18 02:15:12;;;;;;;0.38;0.38;;;;;;;19.71;69.48;101629.88;10510884;28;20052;-80
2022/06/18 02:20:19;;;;;;;0.50;0.27;;;;;;;19.60;69.88;101622.03;10546612;28;20043;-79
2022/06/18 02:25:27;;;;;;;1.80;0.70;;;;;;;19.26;71.83;101606.31;10528174;28;20302;-80
2022/06/18 02:30:31;;;;;;;0.43;0.30;;;;;;;19.39;71.67;101590.69;10545394;28;20050;-80
2022/06/18 02:35:35;;;;;;;2.05;0.35;;;;;;;19.59;71.24;101603.72;10536305;28;20491;-77
2022/06/18 02:40:37;;;;;;;0.32;0.25;;;;;;;19.74;70.76;101597.63;10543224;28;20372;-75
2022/06/18 02:45:41;;;;;;;0.52;0.40;;;;;;;19.89;69.91;101602.88;10522361;28;20055;-76
2022/06/18 02:50:44;;;;;;;0.68;0.25;;;;;;;19.96;69.27;101609.81;10539033;28;20123;-76
2022/06/18 02:55:50;;;;;;;0.80;0.55;;;;;;;19.94;69.57;101608.94;10541071;28;20491;-76
2022/06/18 03:00:59;;;;;;;0.30;0.30;;;;;;;20.04;69.41;101612.41;10521630;28;20048;-75
2022/06/18 03:06:02;;;;;;;0.30;0.22;;;;;;;19.74;70.13;101615.94;10542880;28;20043;-76
2022/06/18 03:16:28;;;;;;;0.40;0.38;;;;;;;19.66;70.68;101613.28;10523931;28;20144;-75
2022/06/18 03:21:46;;;;;;;0.50;0.50;;;;;;;19.70;70.67;101622.91;10519806;28;20044;-76
2022/06/18 03:26:49;;;;;;;0.30;0.25;;;;;;;19.55;71.50;101623.75;10519200;28;20414;-76
2022/06/18 03:31:50;;;;;;;0.20;0.20;;;;;;;19.63;71.54;101626.38;10521493;28;20154;-76
2022/06/18 03:36:56;;;;;;;0.70;0.45;;;;;;;19.56;71.61;101630.72;10517956;28;20042;-76
2022/06/18 03:41:58;;;;;;;1.10;1.02;;;;;;;19.45;72.58;101622.88;10523497;28;20112;-75
2022/06/18 03:47:01;;;;;;;0.45;0.40;;;;;;;19.55;72.36;101628.97;10522350;28;20059;-76
2022/06/18 03:52:10;;;;;;;0.32;0.25;;;;;;;19.50;72.58;101630.72;10519968;28;20065;-76
2022/06/18 03:57:18;;;;;;;0.22;0.20;;;;;;;19.65;72.37;101630.75;10523882;28;20487;-74
2022/06/18 04:02:21;;;;;;;1.00;0.47;;;;;;;19.62;72.81;101625.50;10517335;28;20079;-77
2022/06/18 04:07:24;;;;;;;0.50;0.50;;;;;;;19.71;72.49;101629.88;10513330;28;20068;-77
2022/06/18 04:12:49;;;;;;;0.68;0.63;;;;;;;19.88;71.81;101631.66;10527865;28;20060;-76
2022/06/18 04:18:22;;;;;;;4.00;0.95;;;;;;;19.87;72.51;101630.75;10522637;28;20086;-76
2022/06/18 04:23:25;;;;;;;2.90;1.27;;;;;;;20.00;72.33;101636.84;10503994;28;20044;-76
2022/06/18 04:28:27;;;;;;;1.30;0.80;;;;;;;20.16;71.76;101640.28;10528421;28;20059;-77
2022/06/18 04:33:36;;;;;;;2.73;1.10;;;;;;;20.37;71.01;101643.72;10512073;28;20043;-76
2022/06/18 04:38:57;;;;;;;0.65;0.57;;;;;;;20.63;69.99;101632.28;10538804;28;20522;-75
2022/06/18 04:44:11;;;;;;;0.55;0.30;;;;;;;20.89;69.26;101635.66;10521429;28;20094;-76
2022/06/18 04:49:15;;;;;;;1.05;0.52;;;;;;;20.99;69.01;101640.88;10520645;28;20515;-76
2022/06/18 04:54:20;;;;;;;0.80;0.45;;;;;;;21.34;66.89;101634.50;10521484;28;20048;-76
2022/06/18 04:59:22;;;;;;;0.40;0.40;;;;;;;21.42;67.09;101639.72;10517587;28;20468;-76
2022/06/18 05:04:24;;;;;;;0.63;0.40;;;;;;;21.27;67.43;101636.31;10510614;28;20465;-75
2022/06/18 05:09:44;;;;;;;0.70;0.47;;;;;;;21.58;67.51;101640.50;10537273;28;20475;-76
2022/06/18 05:15:08;;;;;;;0.52;0.50;;;;;;;21.36;70.74;101651.09;10523530;28;20503;-76
2022/06/18 05:20:17;;;;;;;1.80;0.90;;;;;;;21.34;71.62;101647.63;10519501;28;20064;-76
2022/06/18 05:25:23;;;;;;;1.38;1.05;;;;;;;21.50;71.83;101646.63;10518829;28;20059;-76
2022/06/18 05:30:27;;;;;;;0.68;0.68;;;;;;;21.58;69.60;101632.63;10536252;28;20062;-77
2022/06/18 05:35:38;;;;;;;0.47;0.47;;;;;;;21.93;67.71;101636.69;10524247;28;20138;-76
2022/06/18 05:40:42;;;;;;;1.35;0.80;;;;;;;22.01;67.48;101634.84;10526994;28;20044;-76
2022/06/18 05:45:44;;;;;;;0.55;0.50;;;;;;;22.31;67.18;101633.66;10519970;28;20044;-76
2022/06/18 05:50:46;;;;;;;2.40;0.65;;;;;;;22.35;67.07;101629.25;10529749;28;20101;-76
2022/06/18 05:55:49;;;;;;;1.10;0.55;;;;;;;22.42;65.01;101624.78;10526717;28;20036;-76
2022/06/18 06:01:07;;;;;;;1.02;0.73;;;;;;;;;;10509636;28;20055;-76
2022/06/18 06:06:09;;;;;;;0.20;0.20;;;;;;;22.77;64.85;101626.97;10518488;28;20139;-77
2022/06/18 06:11:29;;;;;;;2.65;0.60;;;;;;;22.90;63.76;101626.78;10517538;28;20068;-75
2022/06/18 06:16:36;;;;;;;0.98;0.77;;;;;;;23.10;63.40;101631.78;10525973;28;20102;-74
2022/06/18 06:21:38;;;;;;;1.02;0.93;;;;;;;23.24;61.89;101635.09;10523747;28;20059;-74
2022/06/18 06:26:40;;;;;;;1.55;0.70;;;;;;;23.40;61.00;101640.09;10542227;28;20048;-73
2022/06/18 06:31:42;;;;;;;1.08;0.95;;;;;;;23.39;60.36;101641.00;10526056;28;20048;-75
2022/06/18 06:36:49;;;;;;;1.10;0.65;;;;;;;23.70;60.69;101638.75;10497526;28;20043;-74
2022/06/18 06:41:51;;;;;;;0.77;0.73;;;;;;;23.86;59.98;101635.84;10515116;28;20032;-74
2022/06/18 06:46:54;;;;;;;1.20;0.80;;;;;;;23.84;59.18;101642.88;10540775;28;20101;-73
2022/06/18 06:51:56;;;;;;;1.10;0.75;;;;;;;24.28;57.18;101641.22;10522350;28;20058;-73
2022/06/18 07:02:21;;;;;;;1.05;1.00;;;;;;;24.52;58.01;101644.25;10540734;28;20049;-74
2022/06/18 07:07:26;;;;;;;4.90;1.15;;;;;;;25.01;56.23;101644.97;10516994;28;20131;-74
2022/06/18 07:12:27;;;;;;;1.08;0.70;;;;;;;25.28;55.88;101647.88;10538230;28;20054;-80
2022/06/18 07:17:29;;;;;;;1.63;0.80;;;;;;;25.13;56.02;101638.56;10541871;28;20047;-79
2022/06/18 07:22:32;;;;;;;1.13;0.68;;;;;;;25.51;54.40;101644.69;10542204;28;20048;-79
2022/06/18 07:27:35;;;;;;;2.92;1.83;;;;;;;26.13;55.35;101648.38;10542293;28;20047;-80
2022/06/18 07:32:43;;;;;;;0.57;0.40;;;;;;;26.15;54.22;101649.22;10541638;28;20051;-80
2022/06/18 07:37:45;;;;;;;0.82;0.70;;;;;;;26.40;52.04;101645.88;10542023;28;20036;-80
2022/06/18 07:42:48;;;;;;;0.57;0.45;;;;;;;26.49;51.76;101658.81;10534321;28;20040;-79
2022/06/18 07:48:16;;;;;;;1.02;0.90;;;;;;;26.88;52.46;101653.28;10574189;28;20051;-79
2022/06/18 07:53:21;;;;;;;0.65;0.40;;;;;;;26.90;51.24;101651.47;10566979;28;20047;-79
2022/06/18 07:58:24;;;;;;;0.60;0.60;;;;;;;27.48;50.45;101647.88;10561253;28;20040;-79
2022/06/18 08:03:26;;;;;;;1.05;0.80;;;;;;;26.50;51.62;101644.69;10540762;28;20411;-80
2022/06/18 08:08:28;;;;;;;0.80;0.80;;;;;;;27.36;50.22;101637.69;10540019;28;20051;-80
2022/06/18 08:13:38;;;;;;;0.82;0.55;;;;;;;27.84;49.40;101634.28;10539266;28;20047;-80
2022/06/18 08:18:40;;;;;;;0.45;0.45;;;;;;;28.39;49.06;101625.28;10539056;28;20471;-79
2022/06/18 08:23:43;;;;;;;0.60;0.57;;;;;;;28.20;46.43;101626.88;10539606;28;20047;-79
2022/06/18 08:28:45;;;;;;;0.85;0.63;;;;;;;27.82;47.82;101620.25;10535401;28;20047;-80
2022/06/18 08:33:47;;;;;;;0.57;0.57;;;;;;;28.25;46.44;101624.94;10536772;28;20404;-80
2022/06/18 08:38:49;;;;;;;1.50;0.85;;;;;;;28.33;46.09;101622.88;10546942;28;20048;-80
2022/06/18 08:44:36;;;;;;;1.95;0.82;;;;;;;28.74;45.43;101620.44;10518880;28;20495;-79
2022/06/18 08:50:04;;;;;;;0.80;0.63;;;;;;;28.56;47.69;101622.00;10488427;28;20499;-80
2022/06/18 08:55:19;;;;;;;1.10;0.40;;;;;;;28.75;46.84;101616.88;10530883;28;20043;-80
2022/06/18 09:00:33;;;;;;;0.50;0.30;;;;;;;28.68;45.44;101631.25;10503663;28;20071;-80
2022/06/18 09:05:51;;;;;;;0.45;0.43;;;;;;;29.64;45.68;101623.91;10520635;28;20043;-78
2022/06/18 09:11:23;;;;;;;1.65;0.90;;;;;;;29.46;46.49;101629.06;10542004;28;20040;-80
2022/06/18 09:16:50;;;;;;;1.20;0.88;;;;;;;29.28;49.28;101635.97;10544421;28;20036;-75
2022/06/18 09:21:55;;;;;;;9.63;1.25;;;;;;;29.49;47.26;101633.38;10513029;28;20094;-75
2022/06/18 09:27:11;;;;;;;1.33;0.73;;;;;;;29.28;46.92;101625.38;10539165;28;20044;-75
2022/06/18 09:32:38;;;;;;;1.95;0.82;;;;;;;29.83;44.65;101615.97;10537567;28;20082;-75
2022/06/18 09:37:47;;;;;;;0.45;0.32;;;;;;;29.67;48.52;101616.69;10532330;28;20048;-75
2022/06/18 09:42:57;;;;;;;0.85;0.85;;;;;;;29.91;43.52;101614.75;10533212;28;20047;-76
2022/06/18 09:48:00;;;;;;;0.40;0.40;;;;;;;29.59;43.61;101608.19;10521526;28;20040;-75
2022/06/18 09:53:11;;;;;;;1.15;0.70;;;;;;;29.90;43.47;101604.16;10541050;28;20040;-75
2022/06/18 09:58:19;;;;;;;0.85;0.77;;;;;;;30.39;43.04;101604.59;10527473;28;20036;-75
2022/06/18 10:08:46;;;;;;;1.52;0.93;;;;;;;30.29;43.99;101603.28;10504950;28;20415;-80
2022/06/18 10:13:56;;;;;;;0.47;0.30;;;;;;;30.43;43.89;101604.44;10541307;28;20119;-80
2022/06/18 10:19:12;;;;;;;1.67;1.02;;;;;;;30.30;42.68;101597.06;10525871;28;20040;-80
2022/06/18 10:24:25;;;;;;;0.95;0.40;;;;;;;30.49;41.62;101594.41;10525575;28;20462;-80
2022/06/18 10:29:37;;;;;;;2.20;0.63;;;;;;;30.64;43.05;101584.00;10520752;28;20554;-79
2022/06/18 10:34:58;;;;;;;0.50;0.50;;;;;;;30.52;41.97;101586.31;10526268;28;20060;-80
2022/06/18 10:40:48;;;;;;;0.50;0.50;;;;;;;31.02;41.96;101575.94;10535460;28;20101;-80
2022/06/18 10:46:14;;;;;;;0.73;0.43;;;;;;;30.74;39.98;101576.41;10540616;28;20060;-80
2022/06/18 10:51:24;;;;;;;4.20;0.63;;;;;;;31.42;39.65;101578.38;10524388;28;20131;-80
2022/06/18 10:56:29;;;;;;;0.63;0.32;;;;;;;31.61;41.19;101568.47;10537170;28;20044;-80
2022/06/18 11:01:38;;;;;;;0.95;0.50;;;;;;;31.06;39.92;101576.63;10538441;28;20040;-80
2022/06/18 11:06:48;;;;;;;0.75;0.57;;;;;;;30.76;38.93;101571.91;10518605;28;20514;-81
2022/06/18 11:11:55;;;;;;;0.65;0.52;;;;;;;30.58;39.93;101566.53;10539030;28;20419;-80
2022/06/18 11:16:58;;;;;;;1.13;0.60;;;;;;;30.21;40.14;101562.94;10538862;28;20442;-80
2022/06/18 11:22:19;;;;;;;0.73;0.73;;;;;;;30.72;39.98;101559.69;10541121;28;20430;-80
2022/06/18 11:27:23;;;;;;;0.82;0.70;;;;;;;31.66;38.05;101549.63;10537634;28;20036;-80
2022/06/18 11:32:27;;;;;;;1.38;0.82;;;;;;;31.83;37.63;101546.09;10537252;28;20061;-80
2022/06/18 11:37:31;;;;;;;0.43;0.38;;;;;;;31.21;39.84;101538.63;10525290;28;20158;-80
2022/06/18 11:42:41;;;;;;;1.10;0.90;;;;;;;31.73;39.17;101528.88;10540294;28;20048;-80
2022/06/18 11:47:59;;;;;;;0.30;0.30;;;;;;;31.84;38.28;101514.97;10511455;28;20380;-80
2022/06/18 11:53:28;;;;;;;0.43;0.43;;;;;;;31.52;39.64;101513.06;10524035;28;20047;-80
2022/06/18 11:58:46;;;;;;;0.75;0.75;;;;;;;31.90;39.71;101504.84;10516127;28;20434;-80
2022/06/18 12:03:56;;;;;;;1.75;0.82;;;;;;;31.78;38.67;101502.84;10530175;28;20508;-80
2022/06/18 12:08:58;;;;;;;0.90;0.50;;;;;;;31.54;38.73;101500.50;10532038;28;20059;-80
2022/06/18 12:14:12;;;;;;;1.33;0.55;;;;;;;31.86;36.80;101495.28;10534176;28;20427;-80
2022/06/18 12:19:34;;;;;;;1.63;1.30;;;;;;;31.53;37.02;101512.13;10533485;28;20490;-80
2022/06/18 12:24:46;;;;;;;0.63;0.50;;;;;;;31.67;36.26;101499.91;10536324;28;20047;-80
2022/06/18 12:30:03;;;;;;;0.52;0.43;;;;;;;31.80;35.77;101504.47;10514341;28;20037;-81
2022/06/18 12:35:15;;;;;;;1.10;1.00;;;;;;;31.83;35.65;101498.13;10511921;28;20052;-81
2022/06/18 12:40:25;;;;;;;0.50;0.50;;;;;;;32.38;36.83;101488.88;10514366;28;20036;-80
2022/06/18 12:45:30;;;;;;;0.50;0.40;;;;;;;31.98;35.47;101480.44;10516460;28;20054;-80
2022/06/18 12:51:10;;;;;;;0.98;0.82;;;;;;;31.64;37.44;101472.47;10514530;28;20051;-80
2022/06/18 12:56:42;;;;;;;1.48;0.47;;;;;;;32.07;34.89;101465.72;10519161;28;20071;-80
2022/06/18 13:01:55;;;;;;;0.40;0.40;;;;;;;32.19;37.59;101459.72;10563300;28;20032;-80
2022/06/18 13:07:03;;;;;;;0.50;0.47;;;;;;;32.16;38.30;101457.22;10555664;28;20380;-80
2022/06/18 13:12:35;;;;;;;0.45;0.45;;;;;;;32.15;40.51;101443.97;10515287;28;20047;-80
2022/06/18 13:18:02;;;;;;;0.68;0.52;;;;;;;32.56;41.99;101438.94;10513577;28;20044;-79
2022/06/18 13:28:10;;;;;;;1.50;0.80;;;;;;;31.86;36.40;101438.50;10532281;28;20487;-80
2022/06/18 13:28:34;;;;;;;0.52;0.43;;;;;;;32.18;40.42;101434.00;10537901;28;20040;-76
2022/06/18 13:34:14;;;;;;;1.27;0.70;;;;;;;31.94;41.17;101426.44;10512187;28;20157;-75
2022/06/18 13:39:28;;;;;;;0.60;0.52;;;;;;;31.56;41.80;101433.88;10523772;28;20119;-74
2022/06/18 13:44:43;;;;;;;0.77;0.50;;;;;;;31.71;41.92;101432.19;10521669;28;20513;-75
2022/06/18 13:50:10;;;;;;;0.82;0.70;;;;;;;31.43;41.55;101429.22;10525495;28;20048;-75
2022/06/18 13:55:34;;;;;;;0.47;0.47;;;;;;;31.70;42.20;101417.16;10496048;28;20040;-75
2022/06/18 14:00:36;;;;;;;0.68;0.65;;;;;;;31.12;40.98;101422.00;10516065;28;20477;-75
2022/06/18 14:05:47;;;;;;;0.40;0.40;;;;;;;31.67;42.36;101406.69;10514071;28;20491;-75
2022/06/18 14:10:50;;;;;;;0.43;0.43;;;;;;;31.21;42.27;101418.88;10539967;28;20438;-76
2022/06/18 14:16:01;;;;;;;0.65;0.65;;;;;;;31.37;42.11;101410.91;10517573;28;20082;-76
2022/06/18 14:21:09;;;;;;;0.57;0.47;;;;;;;31.52;45.41;101393.25;10517133;28;20044;-75
2022/06/18 14:26:14;;;;;;;1.65;0.88;;;;;;;30.47;44.72;101393.38;10544217;28;20044;-75
2022/06/18 14:31:41;;;;;;;0.52;0.35;;;;;;;30.70;45.87;101390.44;10509476;28;20044;-75
2022/06/18 14:37:15;;;;;;;0.60;0.47;;;;;;;30.80;46.19;101381.94;10540188;28;20057;-75
2022/06/18 14:42:46;;;;;;;0.50;0.40;;;;;;;30.70;45.45;101374.47;10555321;28;20055;-75
2022/06/18 14:48:20;;;;;;;0.73;0.55;;;;;;;30.49;47.08;101375.56;10543937;28;20055;-76
2022/06/18 14:53:59;;;;;;;0.40;0.30;;;;;;;30.26;46.34;101380.22;10522369;28;20502;-75
2022/06/18 14:59:40;;;;;;;0.43;0.43;;;;;;;29.98;47.77;101373.59;10519948;28;20093;-76
2022/06/18 15:04:51;;;;;;;0.20;0.20;;;;;;;29.92;46.44;101376.56;10483847;28;20056;-76
2022/06/18 15:09:52;;;;;;;0.30;0.30;;;;;;;29.96;46.03;101375.47;10542683;28;20089;-75
2022/06/18 15:14:58;;;;;;;0.43;0.28;;;;;;;29.66;46.27;101370.69;10535192;28;20054;-76
2022/06/18 15:26:21;;;;;;;0.40;0.30;;;;;;;29.46;48.07;101370.72;10523603;28;20495;-76
2022/06/18 15:31:31;;;;;;;0.50;0.50;;;;;;;29.56;48.75;101369.38;10516988;28;20072;-74
2022/06/18 15:36:35;;;;;;;0.40;0.40;;;;;;;29.76;47.28;101363.97;10542032;28;20731;-75
2022/06/18 15:41:39;;;;;;;1.30;0.55;;;;;;;29.51;47.10;101352.81;10527713;28;20048;-76
2022/06/18 15:46:41;;;;;;;0.32;0.32;;;;;;;29.51;47.71;101345.69;10547656;28;20055;-75
2022/06/18 15:51:45;;;;;;;0.40;0.20;;;;;;;29.15;47.39;101335.81;10523867;28;20097;-77
2022/06/18 15:56:49;;;;;;;0.17;0.17;;;;;;;29.11;48.19;101332.47;10489504;28;20048;-76
2022/06/18 16:01:57;;;;;;;0.22;0.10;;;;;;;29.44;48.05;101326.56;10530692;28;20048;-76
2022/06/18 16:07:23;;;;;;;0.73;0.60;;;;;;;29.25;48.88;101323.00;10540618;28;20080;-75
2022/06/18 16:12:35;;;;;;;0.30;0.30;;;;;;;29.23;48.72;101319.53;10524700;28;20376;-76
2022/06/18 16:17:43;;;;;;;0.40;0.32;;;;;;;28.78;47.85;101313.63;10538177;28;20136;-76
2022/06/18 16:22:57;;;;;;;0.50;0.50;;;;;;;28.89;49.30;101316.63;10542181;28;20073;-75
2022/06/18 16:28:04;;;;;;;0.35;0.35;;;;;;;29.18;50.74;101297.69;10545312;28;20094;-76
2022/06/18 16:33:09;;;;;;;0.20;0.20;;;;;;;28.47;48.82;101284.00;10536392;28;20492;-79
2022/06/18 16:38:29;;;;;;;2.80;0.82;;;;;;;28.59;49.08;101284.38;10532500;28;20101;-78
2022/06/18 16:43:31;;;;;;;0.20;0.20;;;;;;;28.65;50.29;101282.31;10538090;28;20052;-79
2022/06/18 16:48:37;;;;;;;1.02;0.80;;;;;;;28.32;49.34;101279.38;10528855;28;20047;-79
2022/06/18 16:53:44;;;;;;;0.13;0.13;;;;;;;28.89;48.54;101273.34;10535389;28;20513;-79
2022/06/18 16:58:48;;;;;;;0.40;0.25;;;;;;;28.21;51.14;101271.00;10536738;28;20093;-78
2022/06/18 17:03:50;;;;;;;0.28;0.28;;;;;;;27.90;51.16;101266.94;10531036;28;20055;-79
2022/06/18 17:08:53;;;;;;;0.77;0.40;;;;;;;28.27;51.35;101263.66;10515681;28;20068;-77
2022/06/18 17:13:54;;;;;;;0.35;0.22;;;;;;;28.20;51.11;101258.66;10500049;28;20109;-75
2022/06/18 17:18:56;;;;;;;0.40;0.25;;;;;;;28.36;51.48;101258.91;10533565;28;20368;-76
2022/06/18 17:34:45;;;;;;;0.30;0.25;;;;;;;28.03;51.34;101257.59;10543706;28;20043;-78
2022/06/18 17:39:46;;;;;;;0.30;0.15;;;;;;;27.75;51.12;101256.06;10542040;28;20040;-76
2022/06/18 17:44:48;;;;;;;1.83;0.82;;;;;;;27.84;51.72;101247.75;10544679;28;20479;-76
2022/06/18 17:49:50;;;;;;;0.30;0.30;;;;;;;27.62;51.39;101236.31;10522872;28;20040;-76
2022/06/18 17:54:52;;;;;;;0.50;0.47;;;;;;;27.23;51.71;101232.53;10522912;28;20044;-76
2022/06/18 17:59:53;;;;;;;2.05;0.90;;;;;;;27.06;53.01;101227.91;10528731;28;20118;-76
2022/06/18 18:04:55;;;;;;;0.75;0.47;;;;;;;27.08;54.25;101220.75;10542394;28;20146;-77
2022/06/18 18:09:57;;;;;;;1.75;0.88;;;;;;;26.77;56.18;101224.53;10540706;28;20407;-76
2022/06/18 18:15:05;;;;;;;0.10;0.10;;;;;;;26.59;57.23;101211.06;10523297;28;20415;-76
2022/06/18 18:20:12;;;;;;;0.30;0.30;;;;;;;26.15;57.77;101218.81;10521491;28;20457;-76
2022/06/18 18:25:14;;;;;;;0.30;0.30;;;;;;;26.22;58.46;101211.50;10539042;28;20100;-76
2022/06/18 18:30:17;;;;;;;0.32;0.17;;;;;;;26.16;58.67;101206.44;10539368;28;20101;-76
2022/06/18 18:35:19;;;;;;;0.20;0.20;;;;;;;26.05;59.15;101193.59;10537454;28;20577;-76
2022/06/18 18:40:21;;;;;;;0.15;0.15;;;;;;;25.73;59.49;101193.78;10540029;28;20101;-75
2022/06/18 18:45:23;;;;;;;0.20;0.20;;;;;;;25.65;59.67;101188.72;10535181;28;20052;-76
2022/06/18 18:50:26;;;;;;;0.80;0.55;;;;;;;25.48;61.21;101186.66;10535132;28;20122;-75
2022/06/18 18:55:30;;;;;;;0.85;0.50;;;;;;;25.29;61.42;101188.13;10537319;28;20051;-77
2022/06/18 19:00:33;;;;;;;0.17;0.17;;;;;;;25.05;62.75;101176.56;10507725;28;20626;-75
2022/06/18 19:05:35;;;;;;;0.28;0.28;;;;;;;24.60;63.19;101181.34;10536138;28;20043;-76
2022/06/18 19:10:38;;;;;;;0.32;0.22;;;;;;;24.28;64.23;101169.94;10520626;28;20035;-75
2022/06/18 19:15:47;;;;;;;0.10;0.10;;;;;;;24.01;64.54;101177.66;10513782;28;20051;-76
2022/06/18 19:20:49;;;;;;;0.30;0.20;;;;;;;23.58;64.27;101162.91;10537976;28;20119;-77
2022/06/18 19:25:52;;;;;;;0.28;0.17;;;;;;;23.42;64.20;101157.16;10501682;28;20075;-76
2022/06/18 19:30:57;;;;;;;0.00;0.00;;;;;;;23.13;65.18;101156.91;10537129;28;20051;-76
2022/06/18 19:35:59;;;;;;;1.05;0.30;;;;;;;22.90;65.30;101154.78;10523513;28;20051;-75
2022/06/18 19:41:01;;;;;;;1.73;0.08;;;;;;;22.79;65.45;101157.66;10537137;28;20117;-76
2022/06/18 19:46:05;;;;;;;0.03;0.03;;;;;;;22.61;66.55;101152.75;10514165;28;20048;-77
2022/06/18 19:51:09;;;;;;;0.20;0.20;;;;;;;22.42;66.98;101168.00;10537793;28;20036;-75
2022/06/18 19:56:13;;;;;;;0.40;0.17;;;;;;;22.23;67.01;101167.50;10520508;28;20052;-77
2022/06/18 20:01:17;;;;;;;1.35;0.22;;;;;;;22.20;67.35;101173.63;10518231;28;20040;-76
2022/06/18 20:06:20;;;;;;;0.35;0.22;;;;;;;21.92;67.45;101179.38;10512178;28;20101;-77
2022/06/18 20:11:22;;;;;;;0.75;0.20;;;;;;;21.82;66.82;101178.69;10529193;28;20040;-74
2022/06/18 20:16:26;;;;;;;0.28;0.20;;;;;;;21.61;66.57;101174.63;10549457;28;20067;-74
2022/06/18 20:21:32;;;;;;;0.20;0.15;;;;;;;21.27;65.45;101162.03;10549375;28;20044;-75
2022/06/18 20:26:34;;;;;;;0.57;0.30;;;;;;;21.13;64.65;101162.22;10550676;28;20105;-76
2022/06/18 20:31:37;;;;;;;0.28;0.28;;;;;;;21.01;64.99;101150.16;10552590;28;20047;-75
2022/06/18 20:36:39;;;;;;;0.40;0.30;;;;;;;20.86;65.19;101142.50;10554774;28;20560;-77
2022/06/18 20:41:41;;;;;;;0.10;0.10;;;;;;;20.68;65.62;101135.72;10549263;28;20339;-76
2022/06/18 20:46:43;;;;;;;0.00;0.00;;;;;;;20.51;65.96;101146.38;10532925;28;20122;-76
2022/06/18 20:51:52;;;;;;;0.03;0.03;;;;;;;20.46;66.07;101149.06;10530847;28;20046;-76
2022/06/18 20:57:15;;;;;;;0.30;0.30;;;;;;;20.28;66.48;101151.00;10543820;28;20040;-75
2022/06/18 21:02:27;;;;;;;0.10;0.10;;;;;;;20.13;65.97;101151.16;10551548;28;20119;-75
2022/06/18 21:07:31;;;;;;;0.38;0.38;;;;;;;20.06;66.27;101163.41;10529019;28;20044;-76
2022/06/18 21:12:40;;;;;;;0.00;0.00;;;;;;;19.97;66.12;101166.13;10549651;28;20108;-74
2022/06/18 21:17:42;;;;;;;0.20;0.20;;;;;;;19.82;66.20;101159.25;10536770;28;20062;-75
2022/06/18 21:22:45;;;;;;;0.20;0.20;;;;;;;19.68;66.08;101153.28;10549963;28;20036;-74
2022/06/18 21:27:51;;;;;;;0.10;0.00;;;;;;;19.63;66.07;101154.16;10526453;28;20494;-77
2022/06/18 21:38:19;;;;;;;1.55;1.00;;;;;;;19.24;66.53;101163.16;10502961;28;20071;-75
2022/06/18 21:43:24;;;;;;;0.08;0.08;;;;;;;19.20;66.63;101140.56;10533430;28;20399;-76
2022/06/18 21:48:27;;;;;;;0.00;0.00;;;;;;;19.11;67.40;101115.34;10513545;28;20055;-77
2022/06/18 21:53:29;;;;;;;0.00;0.00;;;;;;;18.82;67.88;101093.72;10515157;28;20047;-76
2022/06/18 21:58:36;;;;;;;0.20;0.10;;;;;;;18.98;67.41;101094.53;10521249;28;20052;-75
2022/06/18 22:03:38;;;;;;;0.10;0.08;;;;;;;18.78;68.37;101096.38;10526546;28;20061;-76
2022/06/18 22:08:40;;;;;;;0.00;0.00;;;;;;;18.59;69.04;101106.00;10532573;28;20051;-76
2022/06/18 22:19:02;;;;;;;0.25;0.25;;;;;;;18.22;68.97;101087.03;10545052;28;20459;-75
2022/06/18 22:24:04;;;;;;;1.30;0.22;;;;;;;18.04;69.41;101087.94;10525636;28;20491;-76
2022/06/18 22:29:06;;;;;;;0.75;0.17;;;;;;;17.92;69.44;101082.69;10539483;28;20051;-75
2022/06/18 22:34:08;;;;;;;0.00;0.00;;;;;;;17.76;69.83;101061.00;10536918;28;20168;-76
2022/06/18 22:39:10;;;;;;;0.20;0.20;;;;;;;17.63;70.55;101070.56;10543530;28;20090;-75
2022/06/18 22:44:30;;;;;;;0.52;0.10;;;;;;;17.43;71.48;101073.16;10521723;28;20491;-76
2022/06/18 22:49:41;;;;;;;0.28;0.28;;;;;;;17.30;71.63;101087.94;10521853;28;20052;-76
2022/06/18 22:54:46;;;;;;;0.00;0.00;;;;;;;17.14;70.81;101087.03;10545562;28;20055;-76
2022/06/18 22:59:48;;;;;;;0.20;0.00;;;;;;;17.10;70.17;101087.91;10521473;28;20052;-75
2022/06/18 23:04:52;;;;;;;0.10;0.10;;;;;;;16.80;69.95;101074.78;10522771;28;20073;-76
2022/06/18 23:09:54;;;;;;;0.47;0.15;;;;;;;16.78;69.76;101055.72;10532209;28;20067;-76
2022/06/18 23:15:01;;;;;;;0.00;0.00;;;;;;;16.60;69.82;101040.94;10512089;28;20415;-76
2022/06/18 23:20:11;;;;;;;1.45;0.20;;;;;;;16.48;70.20;101043.47;10535869;28;20040;-75
2022/06/18 23:25:12;;;;;;;0.20;0.20;;;;;;;16.38;70.22;101042.56;10520739;28;20082;-75
2022/06/18 23:30:15;;;;;;;0.20;0.20;;;;;;;16.29;71.07;101020.00;10519883;28;20075;-76
2022/06/18 23:35:19;;;;;;;0.00;0.00;;;;;;;16.18;70.96;101009.56;10527534;28;20117;-76
2022/06/18 23:40:27;;;;;;;0.15;0.08;;;;;;;16.11;71.20;101010.41;10535277;28;20051;-77
2022/06/18 23:45:30;;;;;;;0.32;0.10;;;;;;;15.92;71.56;100979.97;10519050;28;20056;-76
2022/06/18 23:50:34;;;;;;;0.20;0.13;;;;;;;15.92;71.84;100975.66;10513763;28;20479;-76
2022/06/18 23:55:38;;;;;;;1.65;0.28;;;;;;;15.86;72.37;100971.28;10538437;28;20062;-76
