Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:05;;;;;;;5.93;1.55;;;;;;;22.80;55.15;100588.69;5057146;28;20057;-62
2023/07/01 00:04:32;;;;;;;4.40;1.50;;;;;;;22.91;54.52;100588.72;5071274;28;20036;-61
2023/07/01 00:07:00;;;;;;;5.93;1.70;;;;;;;22.97;54.79;100576.66;5060612;28;20060;-62
2023/07/01 00:09:27;;;;;;;8.57;3.58;;;;;;;22.81;55.79;100586.66;5067259;28;20048;-63
2023/07/01 00:11:55;;;;;;;6.93;3.30;;;;;;;22.96;55.68;100572.25;5061615;28;20059;-62
2023/07/01 00:14:22;;;;;;;19.10;11.13;;;;;;;22.71;56.20;100581.84;5062087;28;20048;-63
2023/07/01 00:16:50;;;;;;;23.30;13.25;;;;;;;22.77;56.06;100578.25;5069413;28;20052;-62
2023/07/01 00:19:17;;;;;;;38.80;24.02;;;;;;;22.73;56.02;100580.25;5058883;28;20063;-62
2023/07/01 00:21:45;;;;;;;35.40;23.20;;;;;;;22.80;55.82;100573.84;5058036;28;20068;-62
2023/07/01 00:24:12;;;;;;;26.73;14.98;;;;;;;22.78;55.75;100563.00;5059890;28;20044;-63
2023/07/01 00:26:40;;;;;;;26.00;15.05;;;;;;;22.75;56.49;100571.44;5075038;28;20055;-62
2023/07/01 00:29:07;;;;;;;12.45;6.40;;;;;;;22.75;56.17;100560.19;5073807;28;20052;-63
2023/07/01 00:31:34;;;;;;;7.75;4.15;;;;;;;22.80;56.01;100562.59;5041982;28;20676;-62
2023/07/01 00:34:02;;;;;;;7.60;3.08;;;;;;;22.77;56.07;100552.19;5070886;28;20041;-63
2023/07/01 00:36:29;;;;;;;7.22;3.00;;;;;;;22.66;55.89;100551.34;5070623;28;20047;-62
2023/07/01 00:38:58;;;;;;;9.10;2.65;;;;;;;22.64;56.38;100551.75;5074162;28;20052;-62
2023/07/01 00:41:26;;;;;;;6.18;2.60;;;;;;;22.68;56.50;100546.97;5059783;28;20049;-62
2023/07/01 00:43:54;;;;;;;5.75;2.10;;;;;;;22.68;56.35;100554.56;5062688;28;20055;-63
2023/07/01 00:46:21;;;;;;;6.22;2.58;;;;;;;22.87;55.98;100540.16;5075555;28;20048;-62
2023/07/01 00:48:49;;;;;;;7.90;2.65;;;;;;;22.71;56.80;100543.34;5073686;28;20053;-62
2023/07/01 00:51:17;;;;;;;8.18;3.00;;;;;;;22.81;56.62;100544.53;5075508;28;20088;-62
2023/07/01 00:53:44;;;;;;;8.43;2.90;;;;;;;22.97;56.34;100542.97;5075118;28;20049;-62
2023/07/01 00:56:13;;;;;;;7.78;2.70;;;;;;;22.92;56.77;100534.13;5070781;28;20431;-62
2023/07/01 00:58:40;;;;;;;5.38;2.10;;;;;;;22.81;56.76;100538.94;5075406;28;20048;-62
2023/07/01 01:01:12;;;;;;;5.40;2.10;;;;;;;22.83;57.20;100514.06;5062397;28;20080;-62
2023/07/01 01:03:47;;;;;;;6.55;2.03;;;;;;;22.76;57.87;100519.66;5054650;28;21759;-63
2023/07/01 01:06:20;;;;;;;5.25;2.25;;;;;;;22.63;58.44;100522.06;5041377;28;20507;-62
2023/07/01 01:09:03;;;;;;;6.03;2.33;;;;;;;22.82;57.90;100521.66;5060069;28;20067;-66
2023/07/01 01:11:32;;;;;;;6.35;2.53;;;;;;;22.65;58.49;100525.28;5053656;28;20408;-64
2023/07/01 01:14:02;;;;;;;6.47;2.60;;;;;;;22.79;58.39;100519.66;5055850;28;20148;-62
2023/07/01 01:16:30;;;;;;;6.13;2.60;;;;;;;22.76;58.42;100520.47;5037222;28;20057;-63
2023/07/01 01:19:00;;;;;;;4.25;1.92;;;;;;;22.69;59.23;100517.66;5068619;28;20514;-63
2023/07/01 01:21:28;;;;;;;6.80;2.60;;;;;;;22.59;59.99;100520.47;5068813;28;20052;-63
2023/07/01 01:23:56;;;;;;;10.45;3.08;;;;;;;22.68;60.04;100518.06;5067293;28;20051;-62
2023/07/01 01:26:26;;;;;;;9.75;2.67;;;;;;;22.64;60.24;100515.25;5057862;28;20049;-63
2023/07/01 01:28:55;;;;;;;8.18;2.58;;;;;;;22.71;60.21;100509.66;5040459;28;20052;-65
2023/07/01 01:31:22;;;;;;;8.13;2.88;;;;;;;22.67;60.32;100508.03;5075214;28;20049;-63
2023/07/01 01:33:49;;;;;;;7.80;2.85;;;;;;;22.59;61.22;100509.22;5071128;28;20047;-63
2023/07/01 01:36:26;;;;;;;7.68;2.78;;;;;;;22.64;60.75;100501.22;5059893;28;20048;-62
2023/07/01 01:38:57;;;;;;;9.10;3.05;;;;;;;22.57;61.10;100494.78;5054288;28;20060;-62
2023/07/01 01:41:39;;;;;;;8.38;3.08;;;;;;;22.59;61.46;100492.38;5052961;28;20448;-62
2023/07/01 01:44:12;;;;;;;9.73;3.50;;;;;;;22.40;61.87;100495.53;5048540;28;20037;-62
2023/07/01 01:46:39;;;;;;;6.97;3.03;;;;;;;22.53;62.00;100496.75;5061841;28;20515;-63
2023/07/01 01:49:10;;;;;;;9.57;3.47;;;;;;;22.50;62.41;100486.31;5042331;28;20053;-61
2023/07/01 01:51:39;;;;;;;14.95;3.90;;;;;;;22.38;62.65;100479.09;5062360;28;20052;-62
2023/07/01 01:54:08;;;;;;;8.32;3.53;;;;;;;22.48;62.95;100481.09;5059373;28;20051;-62
2023/07/01 01:56:36;;;;;;;9.33;3.97;;;;;;;22.46;62.55;100477.09;5062186;28;20052;-63
2023/07/01 01:59:04;;;;;;;8.07;3.50;;;;;;;22.40;63.32;100464.66;5059752;28;20495;-63
2023/07/01 02:01:33;;;;;;;9.60;3.83;;;;;;;22.51;62.65;100476.72;5041766;28;20053;-63
2023/07/01 02:04:01;;;;;;;9.82;3.90;;;;;;;22.34;62.97;100470.66;5046721;28;20048;-63
2023/07/01 02:06:28;;;;;;;6.43;3.47;;;;;;;22.45;62.83;100464.25;5062966;28;20049;-62
2023/07/01 02:08:56;;;;;;;8.63;3.70;;;;;;;22.53;62.82;100461.06;5058466;28;20076;-63
2023/07/01 02:11:23;;;;;;;6.85;3.20;;;;;;;22.41;62.65;100458.66;5065449;28;20049;-62
2023/07/01 02:13:51;;;;;;;7.95;4.15;;;;;;;22.42;63.37;100460.22;5064004;28;20053;-62
2023/07/01 02:16:18;;;;;;;11.25;4.22;;;;;;;22.50;63.22;100453.44;5058447;28;20052;-62
2023/07/01 02:18:46;;;;;;;6.65;3.35;;;;;;;22.42;63.31;100439.81;5058422;28;20045;-62
2023/07/01 02:21:13;;;;;;;5.78;2.75;;;;;;;22.34;63.58;100442.59;5064303;28;20055;-62
2023/07/01 02:23:40;;;;;;;6.75;3.38;;;;;;;22.37;63.75;100449.41;5067667;28;20471;-62
2023/07/01 02:26:08;;;;;;;7.28;3.28;;;;;;;22.41;63.69;100453.03;5062746;28;20524;-63
2023/07/01 02:28:35;;;;;;;7.30;3.40;;;;;;;22.30;64.21;100447.41;5061738;28;20048;-62
2023/07/01 02:31:03;;;;;;;7.57;3.55;;;;;;;22.44;64.14;100437.41;5052683;28;20052;-62
2023/07/01 02:33:30;;;;;;;9.48;3.58;;;;;;;22.42;63.94;100434.97;5043830;28;20056;-61
2023/07/01 02:35:57;;;;;;;5.10;2.80;;;;;;;22.60;63.50;100440.63;5058732;28;20056;-62
2023/07/01 02:38:25;;;;;;;5.85;2.95;;;;;;;22.65;63.13;100429.81;5064348;28;20048;-62
2023/07/01 02:40:52;;;;;;;6.97;2.75;;;;;;;22.57;63.45;100427.41;5057312;28;20056;-62
2023/07/01 02:43:19;;;;;;;6.85;2.95;;;;;;;22.44;63.73;100426.97;5063809;28;20684;-62
2023/07/01 02:45:47;;;;;;;6.30;2.38;;;;;;;22.07;65.63;100424.50;5061476;28;20056;-62
2023/07/01 02:48:15;;;;;;;5.80;2.53;;;;;;;22.28;64.88;100424.53;5065020;28;20037;-62
2023/07/01 02:50:42;;;;;;;4.85;2.35;;;;;;;22.40;64.41;100417.75;5054152;28;20040;-62
2023/07/01 02:53:09;;;;;;;4.78;2.15;;;;;;;22.40;65.05;100419.75;5058872;28;20790;-62
2023/07/01 02:55:37;;;;;;;5.53;2.30;;;;;;;22.40;64.86;100414.94;5052938;28;20045;-62
2023/07/01 02:58:04;;;;;;;4.78;2.22;;;;;;;22.38;64.85;100406.13;5059045;28;20057;-62
2023/07/01 03:00:33;;;;;;;4.03;1.90;;;;;;;22.44;64.83;100420.56;5069629;28;20655;-62
2023/07/01 03:03:07;;;;;;;5.57;2.22;;;;;;;22.43;64.51;100418.94;5062548;28;20571;-62
2023/07/01 03:05:36;;;;;;;4.57;1.80;;;;;;;22.36;65.05;100419.75;5064256;28;20052;-62
2023/07/01 03:08:04;;;;;;;2.97;1.63;;;;;;;22.48;64.80;100421.34;5051690;28;20048;-61
2023/07/01 03:10:32;;;;;;;4.65;2.05;;;;;;;22.33;65.11;100412.13;5059991;28;20053;-62
2023/07/01 03:13:00;;;;;;;3.88;1.83;;;;;;;22.29;65.50;100403.72;5057209;28;20507;-62
2023/07/01 03:15:27;;;;;;;2.67;1.60;;;;;;;22.24;65.43;100404.13;5058897;28;20055;-63
2023/07/01 03:17:56;;;;;;;3.70;1.88;;;;;;;22.36;65.14;100397.28;5060855;28;20104;-62
2023/07/01 03:20:23;;;;;;;5.95;1.98;;;;;;;22.09;66.73;100398.84;5059219;28;20053;-62
2023/07/01 03:22:53;;;;;;;4.55;1.88;;;;;;;22.21;65.95;100401.31;5048022;28;20041;-62
2023/07/01 03:25:21;;;;;;;3.50;1.60;;;;;;;22.35;65.73;100402.09;5066844;28;20055;-63
2023/07/01 03:27:49;;;;;;;4.22;1.60;;;;;;;22.38;65.74;100389.28;5063635;28;20072;-63
2023/07/01 03:30:18;;;;;;;3.05;1.20;;;;;;;22.22;66.07;100384.06;5040588;28;20063;-62
2023/07/01 03:32:46;;;;;;;2.90;1.25;;;;;;;22.24;66.14;100392.91;5060487;28;20048;-63
2023/07/01 03:35:15;;;;;;;3.60;1.48;;;;;;;22.23;66.46;100396.88;5060101;28;20045;-62
2023/07/01 03:37:43;;;;;;;2.72;1.50;;;;;;;22.14;66.60;100390.84;5056558;28;20095;-62
2023/07/01 03:40:11;;;;;;;4.35;1.70;;;;;;;22.22;66.41;100386.88;5055217;28;20044;-62
2023/07/01 03:42:43;;;;;;;3.78;1.70;;;;;;;22.26;66.44;100393.28;5056442;28;20060;-62
2023/07/01 03:45:11;;;;;;;3.67;1.55;;;;;;;22.35;65.40;100382.44;5064272;28;20041;-63
2023/07/01 03:47:42;;;;;;;3.08;1.33;;;;;;;22.29;66.43;100380.47;5069369;28;20160;-62
2023/07/01 03:50:11;;;;;;;4.28;1.67;;;;;;;22.51;65.98;100386.88;5055065;28;20064;-63
2023/07/01 03:52:39;;;;;;;2.75;1.45;;;;;;;22.58;65.74;100384.09;5062524;28;20071;-62
2023/07/01 03:55:09;;;;;;;2.88;1.40;;;;;;;22.59;65.35;100382.88;5063373;28;20052;-63
2023/07/01 03:57:36;;;;;;;3.42;1.40;;;;;;;22.54;65.92;100369.22;5070709;28;20059;-62
2023/07/01 04:00:17;;;;;;;3.80;1.15;;;;;;;22.50;65.79;100372.03;5069633;28;20045;-61
2023/07/01 04:02:46;;;;;;;3.40;1.52;;;;;;;22.48;66.51;100368.00;5065634;28;20056;-62
2023/07/01 04:05:15;;;;;;;1.88;1.23;;;;;;;22.55;66.21;100365.22;5055946;28;20044;-64
2023/07/01 04:07:44;;;;;;;2.80;1.23;;;;;;;22.62;66.19;100359.63;5063645;28;20044;-62
2023/07/01 04:10:12;;;;;;;2.25;1.15;;;;;;;22.55;66.09;100348.38;5068131;28;20056;-61
2023/07/01 04:12:40;;;;;;;3.95;1.20;;;;;;;22.60;66.04;100351.59;5065136;28;20056;-63
2023/07/01 04:15:11;;;;;;;3.08;1.20;;;;;;;22.72;65.66;100353.97;5067321;28;20056;-63
2023/07/01 04:17:43;;;;;;;2.35;1.02;;;;;;;22.68;65.77;100350.41;5063916;28;20052;-62
2023/07/01 04:20:13;;;;;;;1.90;1.00;;;;;;;22.63;66.03;100345.16;5040279;28;20052;-63
2023/07/01 04:22:41;;;;;;;2.28;1.00;;;;;;;22.62;66.08;100354.00;5067089;28;20056;-63
2023/07/01 04:25:09;;;;;;;2.03;1.00;;;;;;;22.64;66.54;100345.97;5065956;28;20068;-63
2023/07/01 04:27:36;;;;;;;2.28;1.10;;;;;;;22.60;66.73;100345.97;5062556;28;20048;-62
2023/07/01 04:30:06;;;;;;;2.88;1.15;;;;;;;22.52;67.55;100344.38;5052158;28;20044;-63
2023/07/01 04:32:34;;;;;;;2.03;1.00;;;;;;;22.53;67.38;100356.38;5065079;28;20080;-62
2023/07/01 04:35:02;;;;;;;5.13;1.35;;;;;;;22.25;69.15;100360.00;5070473;28;20079;-63
2023/07/01 04:37:29;;;;;;;3.00;1.02;;;;;;;21.92;71.10;100357.56;5058916;28;20045;-62
2023/07/01 04:39:57;;;;;;;2.38;0.95;;;;;;;21.96;70.35;100349.97;5079046;28;20047;-62
2023/07/01 04:42:24;;;;;;;1.10;0.70;;;;;;;21.82;71.65;100347.94;5071067;28;20076;-62
2023/07/01 04:44:54;;;;;;;2.70;1.08;;;;;;;22.01;70.47;100352.38;5070183;28;20041;-62
2023/07/01 04:47:25;;;;;;;3.85;0.90;;;;;;;21.82;71.76;100347.13;5072175;28;20051;-62
2023/07/01 04:49:55;;;;;;;;;;;;;;;21.62;72.74;100343.84;5071784;28;20056;-62
2023/07/01 04:52:23;;;;;;;2.22;0.95;;;;;;;21.86;72.48;100343.13;5075752;28;19927;-61
2023/07/01 04:54:51;;;;;;;1.25;0.80;;;;;;;21.95;71.93;100342.78;5068793;28;20122;-62
2023/07/01 04:57:19;;;;;;;1.60;0.77;;;;;;;;;;5070184;28;20111;-62
2023/07/01 04:59:46;;;;;;;2.05;0.80;;;;;;;21.93;71.55;100340.34;5058732;28;20060;-63
2023/07/01 05:02:14;;;;;;;2.28;1.00;;;;;;;22.07;71.04;100339.56;5060504;28;20055;-62
2023/07/01 05:04:42;;;;;;;2.40;0.90;;;;;;;21.97;71.20;100345.94;5056363;28;20188;-62
2023/07/01 05:07:09;;;;;;;3.97;0.90;;;;;;;21.87;72.32;100350.34;5060962;28;20045;-63
2023/07/01 05:09:36;;;;;;;2.17;0.70;;;;;;;21.91;72.52;100342.75;5066544;28;20760;-63
2023/07/01 05:12:04;;;;;;;2.17;0.98;;;;;;;22.05;71.14;100337.16;5071334;28;20051;-63
2023/07/01 05:14:32;;;;;;;2.40;0.90;;;;;;;22.02;72.08;100337.94;5069782;28;20071;-63
2023/07/01 05:16:59;;;;;;;1.50;0.70;;;;;;;21.78;73.86;100335.91;5063353;28;20051;-61
2023/07/01 05:19:26;;;;;;;3.33;0.85;;;;;;;22.04;72.22;100337.53;5064726;28;20052;-62
2023/07/01 05:21:54;;;;;;;1.80;0.70;;;;;;;22.14;72.66;100340.34;5064339;28;20048;-62
2023/07/01 05:24:21;;;;;;;2.35;0.75;;;;;;;21.88;73.84;100329.50;5062812;28;20110;-63
2023/07/01 05:26:49;;;;;;;1.90;0.73;;;;;;;21.87;73.37;100330.72;5051419;28;20064;-62
2023/07/01 05:29:17;;;;;;;2.13;0.90;;;;;;;22.18;72.54;100332.75;5064467;28;20064;-62
2023/07/01 05:31:45;;;;;;;2.10;0.77;;;;;;;21.80;74.43;100329.91;5065252;28;20044;-62
2023/07/01 05:34:12;;;;;;;3.85;0.60;;;;;;;21.86;74.66;100329.09;5059835;28;20862;-61
2023/07/01 05:36:40;;;;;;;0.95;0.55;;;;;;;22.00;73.34;100329.13;5064851;28;20060;-62
2023/07/01 05:39:07;;;;;;;2.20;0.63;;;;;;;21.85;74.43;100330.31;5064531;28;20051;-62
2023/07/01 05:41:35;;;;;;;1.38;0.63;;;;;;;21.91;73.86;100328.75;5060646;28;20045;-63
2023/07/01 05:44:02;;;;;;;0.60;0.50;;;;;;;22.04;73.42;100334.75;5064169;28;20044;-63
2023/07/01 05:46:31;;;;;;;2.22;0.80;;;;;;;22.00;73.11;100333.97;5059856;28;20427;-61
2023/07/01 05:48:59;;;;;;;0.98;0.52;;;;;;;21.94;73.82;100329.94;5063871;28;20064;-62
2023/07/01 05:51:27;;;;;;;2.65;0.70;;;;;;;21.97;73.88;100332.72;5065774;28;20052;-63
2023/07/01 05:53:54;;;;;;;2.08;0.70;;;;;;;22.06;73.46;100326.72;5068133;28;20041;-62
2023/07/01 05:56:21;;;;;;;1.38;0.80;;;;;;;22.18;72.91;100317.91;5072748;28;20045;-62
2023/07/01 05:58:49;;;;;;;1.88;0.98;;;;;;;22.03;74.21;100333.16;5070453;28;20459;-62
2023/07/01 06:01:16;;;;;;;1.60;0.65;;;;;;;21.93;75.06;100325.53;5052976;28;20045;-62
2023/07/01 06:03:43;;;;;;;2.67;0.68;;;;;;;21.98;74.92;100339.97;5059104;28;20045;-63
2023/07/01 06:06:11;;;;;;;1.67;0.90;;;;;;;22.07;75.06;100334.75;5056957;28;20052;-62
2023/07/01 06:08:38;;;;;;;2.33;0.73;;;;;;;22.11;74.64;100341.16;5061900;28;20056;-63
2023/07/01 06:11:05;;;;;;;2.97;0.70;;;;;;;22.24;74.52;100324.75;5062387;28;20065;-64
2023/07/01 06:13:36;;;;;;;3.08;0.80;;;;;;;22.20;75.18;100343.56;5064130;28;20041;-63
2023/07/01 06:16:03;;;;;;;;;;;;;;;22.03;75.58;100344.38;5061779;28;20040;-62
2023/07/01 06:18:30;;;;;;;1.67;0.80;;;;;;;22.23;74.80;100325.91;5072328;28;19925;-63
2023/07/01 06:20:58;;;;;;;4.07;0.80;;;;;;;22.23;74.73;100329.53;5058735;28;20699;-62
2023/07/01 06:23:26;;;;;;;3.22;1.00;;;;;;;22.28;74.38;100322.75;5059251;28;20040;-62
2023/07/01 06:25:53;;;;;;;5.95;0.65;;;;;;;22.62;73.30;100320.31;5064339;28;20044;-62
2023/07/01 06:28:20;;;;;;;4.88;0.82;;;;;;;22.79;72.84;100319.47;5069697;28;20496;-61
2023/07/01 06:30:48;;;;;;;1.92;0.70;;;;;;;22.89;71.95;100315.84;5069419;28;20056;-63
2023/07/01 06:33:15;;;;;;;2.63;0.60;;;;;;;22.91;72.04;100311.41;5061070;28;20063;-61
2023/07/01 06:35:43;;;;;;;2.60;0.70;;;;;;;22.93;71.43;100309.00;5074245;28;20060;-62
2023/07/01 06:38:10;;;;;;;2.45;0.77;;;;;;;23.05;71.29;100302.13;5073452;28;20040;-61
2023/07/01 06:40:38;;;;;;;2.35;0.50;;;;;;;23.03;70.96;100299.72;5064610;28;20049;-61
2023/07/01 06:43:06;;;;;;;3.30;0.50;;;;;;;22.97;71.03;100303.38;5057502;28;20040;-61
2023/07/01 06:45:33;;;;;;;3.13;0.60;;;;;;;23.10;70.76;100310.16;5073140;28;20052;-62
2023/07/01 06:48:01;;;;;;;4.35;0.50;;;;;;;23.25;70.24;100306.88;5073259;28;20052;-61
2023/07/01 06:50:28;;;;;;;1.85;0.57;;;;;;;23.30;69.55;100306.47;5073364;28;20057;-61
2023/07/01 06:52:56;;;;;;;0.95;0.60;;;;;;;23.39;68.69;100306.81;5073678;28;20040;-63
2023/07/01 06:55:23;;;;;;;3.22;1.50;;;;;;;23.51;68.51;100296.31;5073370;28;20419;-62
2023/07/01 06:57:50;;;;;;;2.88;0.90;;;;;;;23.47;68.56;100301.16;5068891;28;20401;-63
2023/07/01 07:00:18;;;;;;;1.73;0.65;;;;;;;23.52;68.49;100303.53;5064833;28;20076;-64
2023/07/01 07:02:45;;;;;;;2.70;0.70;;;;;;;23.61;68.16;100295.44;5067581;28;20057;-61
2023/07/01 07:05:12;;;;;;;1.80;0.70;;;;;;;23.39;68.89;100304.03;5057807;28;20044;-62
2023/07/01 07:07:40;;;;;;;1.75;0.65;;;;;;;23.34;69.03;100301.59;5060561;28;20048;-62
2023/07/01 07:10:07;;;;;;;1.77;0.60;;;;;;;23.32;69.20;100306.88;5053909;28;20037;-62
2023/07/01 07:12:35;;;;;;;2.08;0.93;;;;;;;23.01;71.46;100304.16;5059533;28;20078;-61
2023/07/01 07:15:03;;;;;;;3.38;0.90;;;;;;;22.92;71.83;100306.59;5065371;28;20041;-62
2023/07/01 07:17:30;;;;;;;5.90;1.20;;;;;;;22.80;72.63;100302.22;5058874;28;20041;-63
2023/07/01 07:19:58;;;;;;;4.53;0.98;;;;;;;22.91;72.17;100305.78;5060910;28;20059;-62
2023/07/01 07:22:26;;;;;;;2.45;0.65;;;;;;;22.99;72.26;100303.75;5053587;28;20049;-62
2023/07/01 07:24:55;;;;;;;4.57;0.90;;;;;;;23.10;71.72;100301.72;5065726;28;20052;-61
2023/07/01 07:27:23;;;;;;;4.90;0.75;;;;;;;23.22;70.84;100307.66;5061627;28;20360;-63
2023/07/01 07:29:50;;;;;;;1.73;0.80;;;;;;;23.36;70.81;100312.47;5062278;28;20049;-63
2023/07/01 07:32:18;;;;;;;4.93;0.80;;;;;;;23.46;70.10;100311.59;5055753;28;20071;-62
2023/07/01 07:34:45;;;;;;;1.52;0.70;;;;;;;23.26;71.30;100314.06;5060873;28;20048;-63
2023/07/01 07:37:12;;;;;;;1.58;0.60;;;;;;;23.17;71.45;100307.31;5058294;28;20443;-63
2023/07/01 07:39:41;;;;;;;2.67;0.98;;;;;;;23.17;72.23;100313.72;5067799;28;20151;-62
2023/07/01 07:42:09;;;;;;;2.42;0.90;;;;;;;23.38;71.32;100307.22;5047331;28;20049;-63
2023/07/01 07:44:36;;;;;;;1.48;0.63;;;;;;;23.27;71.50;100317.69;5059963;28;20464;-62
2023/07/01 07:47:03;;;;;;;1.40;0.77;;;;;;;23.40;71.51;100314.03;5064741;28;20048;-61
2023/07/01 07:49:31;;;;;;;3.03;0.82;;;;;;;23.36;71.33;100309.66;5061540;28;20048;-61
2023/07/01 07:52:01;;;;;;;4.53;0.85;;;;;;;23.73;70.17;100306.22;5059545;28;20053;-62
2023/07/01 07:54:28;;;;;;;;;;;;;;;23.77;69.06;100304.97;5057932;28;20064;-61
2023/07/01 07:56:58;;;;;;;1.77;0.63;;;;;;;23.90;68.69;100300.44;5054613;28;19921;-63
2023/07/01 07:59:29;;;;;;;2.38;0.60;;;;;;;24.10;68.06;100301.53;5067983;28;20056;-60
2023/07/01 08:01:58;;;;;;;6.15;1.15;;;;;;;24.11;67.71;100297.50;5049913;28;20049;-63
2023/07/01 08:04:25;;;;;;;2.55;0.70;;;;;;;23.75;69.21;100298.97;5059747;28;20161;-62
2023/07/01 08:06:53;;;;;;;2.45;0.88;;;;;;;23.92;68.46;100295.22;5066592;28;20053;-63
2023/07/01 08:09:20;;;;;;;5.15;0.60;;;;;;;24.08;67.57;100297.53;5069858;28;20055;-62
2023/07/01 08:11:48;;;;;;;5.57;0.80;;;;;;;23.98;67.48;100293.56;5052097;28;20053;-63
2023/07/01 08:14:15;;;;;;;13.90;1.10;;;;;;;23.76;68.26;100294.16;5053583;28;20696;-64
2023/07/01 08:16:43;;;;;;;10.25;0.57;;;;;;;23.98;67.42;100292.75;5050289;28;20049;-64
2023/07/01 08:19:11;;;;;;;3.58;0.80;;;;;;;24.08;67.14;100283.47;5056341;28;20052;-62
2023/07/01 08:21:38;;;;;;;3.45;1.35;;;;;;;23.87;67.33;100297.69;5065541;28;20049;-68
2023/07/01 08:24:09;;;;;;;3.38;0.70;;;;;;;23.67;68.42;100303.03;5048628;28;20256;-61
2023/07/01 08:26:37;;;;;;;3.53;0.60;;;;;;;23.18;70.10;100298.47;5058163;28;20052;-62
2023/07/01 08:29:06;;;;;;;2.50;0.80;;;;;;;22.73;73.11;100296.63;5067795;28;20045;-62
2023/07/01 08:31:34;;;;;;;2.08;1.17;;;;;;;22.57;74.75;100296.25;5064563;28;20059;-61
2023/07/01 08:34:02;;;;;;;4.40;1.27;;;;;;;22.75;74.33;100296.22;5061171;28;20155;-61
2023/07/01 08:36:29;;;;;;;1.73;0.77;;;;;;;23.06;73.23;100295.31;5066320;28;20048;-62
2023/07/01 08:38:57;;;;;;;2.65;0.85;;;;;;;23.29;72.23;100292.84;5062465;28;20427;-62
2023/07/01 08:41:25;;;;;;;2.50;0.60;;;;;;;23.07;73.64;100288.47;5052721;28;20072;-62
2023/07/01 08:43:53;;;;;;;1.80;0.70;;;;;;;22.90;73.78;100290.16;5071364;28;20055;-62
2023/07/01 08:46:22;;;;;;;4.13;1.00;;;;;;;22.11;76.70;100310.31;5057988;28;20050;-62
2023/07/01 08:48:51;;;;;;;3.80;0.73;;;;;;;21.33;83.94;100333.75;5065608;28;20059;-62
2023/07/01 08:51:25;;;;;;;3.60;0.75;;;;;;;20.49;90.39;100333.28;5037137;28;20457;-63
2023/07/01 08:53:53;;;;;;;3.45;0.82;;;;;;;20.46;93.45;100322.88;5059639;28;20049;-63
2023/07/01 08:56:21;;;;;;;2.22;0.60;;;;;;;20.34;91.73;100331.56;5061450;28;20051;-63
2023/07/01 08:58:49;;;;;;;1.42;0.70;;;;;;;20.19;94.28;100319.47;5043666;28;20150;-64
2023/07/01 09:01:17;;;;;;;0.85;0.40;;;;;;;20.28;94.32;100319.94;5062644;28;20055;-63
2023/07/01 09:03:49;;;;;;;1.42;0.50;;;;;;;20.38;94.48;100319.22;5064187;28;20057;-62
2023/07/01 09:06:17;;;;;;;2.70;0.60;;;;;;;20.87;92.49;100310.34;5061254;28;20079;-63
2023/07/01 09:08:44;;;;;;;4.53;0.40;;;;;;;21.61;87.33;100316.22;5064724;28;20048;-64
2023/07/01 09:11:14;;;;;;;3.67;0.70;;;;;;;22.06;81.54;100313.50;5055040;28;20688;-65
2023/07/01 09:13:42;;;;;;;5.80;0.70;;;;;;;21.72;83.46;100308.66;5066858;28;20053;-63
2023/07/01 09:16:09;;;;;;;2.40;0.60;;;;;;;21.55;82.04;100324.22;5062334;28;20053;-63
2023/07/01 09:18:40;;;;;;;0.68;0.50;;;;;;;21.37;81.49;100314.97;5060811;28;20053;-64
2023/07/01 09:21:18;;;;;;;1.13;0.40;;;;;;;21.62;80.92;100309.44;5062028;28;20112;-64
2023/07/01 09:23:47;;;;;;;1.93;0.60;;;;;;;21.49;81.96;100314.59;5061775;28;20040;-65
2023/07/01 09:26:17;;;;;;;4.50;0.90;;;;;;;20.98;84.18;100312.00;5064501;28;20399;-63
2023/07/01 09:28:47;;;;;;;2.53;0.65;;;;;;;21.37;84.37;100305.75;5064018;28;20071;-66
2023/07/01 09:31:15;;;;;;;1.90;0.40;;;;;;;21.70;80.77;100311.84;5061173;28;20063;-65
2023/07/01 09:34:05;;;;;;;1.48;0.60;;;;;;;21.87;76.37;100302.69;5058974;28;20059;-64
2023/07/01 09:36:33;;;;;;;2.42;0.52;;;;;;;22.06;77.21;100310.72;5062351;28;20059;-64
2023/07/01 09:39:01;;;;;;;2.40;0.50;;;;;;;22.18;75.35;100307.50;5063026;28;20036;-64
2023/07/01 09:41:30;;;;;;;1.00;0.50;;;;;;;21.96;76.17;100317.13;5059795;28;20045;-63
2023/07/01 09:43:59;;;;;;;1.50;0.50;;;;;;;22.13;74.48;100302.28;5061843;28;20048;-62
2023/07/01 09:46:43;;;;;;;1.83;0.50;;;;;;;22.10;74.22;100305.09;5063211;28;20044;-63
2023/07/01 09:49:10;;;;;;;2.05;0.60;;;;;;;21.79;75.96;100314.31;5070047;28;20044;-64
2023/07/01 09:51:49;;;;;;;1.83;0.60;;;;;;;22.43;74.03;100315.09;5064007;28;20053;-64
2023/07/01 09:54:44;;;;;;;2.78;0.80;;;;;;;21.77;74.69;100316.66;5060157;28;20049;-63
2023/07/01 09:57:11;;;;;;;1.92;0.60;;;;;;;22.01;72.75;100318.72;5066353;28;20071;-63
2023/07/01 09:59:39;;;;;;;2.03;0.60;;;;;;;21.74;72.27;100298.63;5069899;28;20055;-63
2023/07/01 10:02:07;;;;;;;2.20;0.70;;;;;;;22.19;71.87;100309.09;5052613;28;20060;-63
2023/07/01 10:04:34;;;;;;;1.83;0.70;;;;;;;21.89;70.64;100314.31;5066342;28;20052;-63
2023/07/01 10:07:03;;;;;;;1.88;0.70;;;;;;;21.95;71.40;100320.34;5068027;28;20052;-61
2023/07/01 10:09:31;;;;;;;2.40;0.55;;;;;;;21.88;70.54;100325.94;5069400;28;20056;-63
2023/07/01 10:11:59;;;;;;;2.05;0.60;;;;;;;21.85;70.35;100318.28;5067400;28;20052;-63
2023/07/01 10:14:30;;;;;;;3.33;0.95;;;;;;;22.38;68.91;100301.47;5066507;28;20431;-61
2023/07/01 10:16:58;;;;;;;1.70;0.63;;;;;;;22.47;67.96;100318.72;5046037;28;20052;-62
2023/07/01 10:19:30;;;;;;;4.18;1.00;;;;;;;22.53;67.09;100309.47;5060402;28;20049;-63
2023/07/01 10:22:20;;;;;;;5.25;0.88;;;;;;;21.97;66.37;100310.31;5067965;28;20048;-62
2023/07/01 10:25:05;;;;;;;2.40;0.93;;;;;;;21.84;68.85;100316.69;5062191;28;20044;-62
2023/07/01 10:27:42;;;;;;;8.63;1.20;;;;;;;22.16;66.99;100306.28;5058933;28;21942;-62
2023/07/01 10:30:11;;;;;;;3.83;1.27;;;;;;;22.41;66.67;100309.06;5064919;28;20401;-62
2023/07/01 10:32:39;;;;;;;4.15;1.27;;;;;;;22.87;65.41;100307.81;5064697;28;20071;-62
2023/07/01 10:35:07;;;;;;;3.13;1.30;;;;;;;23.21;61.88;100311.69;5053002;28;20048;-62
2023/07/01 10:37:34;;;;;;;4.43;1.30;;;;;;;23.00;61.52;100306.16;5070123;28;20071;-63
2023/07/01 10:40:07;;;;;;;4.22;1.52;;;;;;;22.99;61.71;100306.56;5056890;28;20176;-63
2023/07/01 10:42:36;;;;;;;1.80;1.10;;;;;;;22.78;62.65;100306.63;5044737;28;20045;-62
2023/07/01 10:45:10;;;;;;;2.58;1.33;;;;;;;22.85;62.37;100312.22;5058635;28;20041;-64
2023/07/01 10:47:48;;;;;;;3.38;1.88;;;;;;;22.85;61.71;100298.19;5057919;28;20052;-62
2023/07/01 10:50:16;;;;;;;5.00;2.00;;;;;;;22.82;62.06;100302.59;5063151;28;20059;-63
2023/07/01 10:52:59;;;;;;;4.45;2.13;;;;;;;23.08;60.74;100299.28;5054643;28;20432;-63
2023/07/01 10:55:47;;;;;;;4.53;2.20;;;;;;;23.05;60.00;100296.50;5070239;28;20041;-62
2023/07/01 10:58:23;;;;;;;3.83;2.10;;;;;;;23.08;60.50;100304.13;5055539;28;20412;-62
2023/07/01 11:00:52;;;;;;;4.05;2.20;;;;;;;23.18;59.18;100306.09;5036726;28;20048;-65
2023/07/01 11:03:35;;;;;;;5.32;2.58;;;;;;;22.65;59.71;100299.88;5053443;28;20052;-65
2023/07/01 11:06:11;;;;;;;4.40;2.47;;;;;;;22.67;60.08;100294.63;5048797;28;20048;-69
2023/07/01 11:08:50;;;;;;;3.17;1.92;;;;;;;22.57;59.67;100289.84;5064370;28;20055;-68
2023/07/01 11:11:28;;;;;;;5.95;2.10;;;;;;;22.76;58.65;100297.81;5047943;28;20060;-63
2023/07/01 11:13:55;;;;;;;3.80;2.25;;;;;;;22.84;59.42;100285.38;5063742;28;20055;-62
2023/07/01 11:16:25;;;;;;;3.50;2.00;;;;;;;22.89;58.21;100296.97;5070284;28;20060;-63
2023/07/01 11:18:53;;;;;;;;;;;;;;;22.74;59.65;100288.97;5066749;28;20047;-62
2023/07/01 11:21:28;;;;;;;3.20;1.90;;;;;;;23.15;59.32;100293.63;5054694;28;19932;-65
2023/07/01 11:24:03;;;;;;;2.90;1.48;;;;;;;22.78;57.20;100290.59;5051717;28;20070;-62
2023/07/01 11:26:36;;;;;;;3.00;1.42;;;;;;;23.10;57.55;100296.88;5058866;28;20048;-62
2023/07/01 11:29:11;;;;;;;3.35;1.40;;;;;;;23.30;56.49;100300.84;5051420;28;20060;-63
2023/07/01 11:32:01;;;;;;;6.50;1.30;;;;;;;23.23;56.12;100294.41;5057818;28;20044;-63
2023/07/01 11:34:29;;;;;;;3.35;1.40;;;;;;;23.03;56.50;100299.72;5058693;28;20519;-63
2023/07/01 11:36:58;;;;;;;3.78;1.40;;;;;;;22.94;57.00;100307.81;5049550;28;20044;-62