Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:19;;;;;;;17.10;10.95;;;20.00;82.80;;;;;;9195051;19;20013;-70
2023/08/26 00:04:26;;;;;;;14.38;9.73;;;20.00;82.80;;;;;;9192520;19;20428;-70
2023/08/26 00:07:32;;;;;;;14.10;9.50;;;20.00;83.50;;;;;;9194662;19;20014;-70
2023/08/26 00:10:42;;;;;;;15.75;10.15;;;20.00;83.00;;;;;;9194073;19;20778;-69
2023/08/26 00:13:48;;;;;;;15.80;9.20;;;20.00;83.00;;;;;;9194275;19;20022;-69
2023/08/26 00:16:55;;;;;;;15.10;9.20;;;19.90;83.10;;;;;;9193222;19;20014;-70
2023/08/26 00:20:00;;;;;;;16.52;9.90;;;19.90;83.00;;;;;;9193887;19;20787;-69
2023/08/26 00:23:08;;;;;;;16.48;9.23;;;19.90;83.10;;;;;;9193771;19;20025;-69
2023/08/26 00:26:16;;;;;;;15.90;9.73;;;19.90;83.10;;;;;;9188839;19;20014;-70
2023/08/26 00:29:24;;;;;;;13.23;8.77;;;19.80;83.10;;;;;;9192235;19;20018;-70
2023/08/26 00:32:29;;;;;;;19.15;9.02;;;19.80;83.10;;;;;;9192409;19;20020;-69
2023/08/26 00:35:40;;;;;;;12.48;7.65;;;19.80;83.10;;;;;;9192041;19;20025;-70
2023/08/26 00:38:46;;;;;;;17.63;8.18;;;19.80;83.10;;;;;;9190142;19;20572;-69
2023/08/26 00:41:56;;;;;;;14.40;8.48;;;19.80;83.10;;;;;;9187843;19;20012;-69
2023/08/26 00:45:01;;;;;;;14.13;8.13;;;19.70;83.00;;;;;;9190591;19;20021;-69
2023/08/26 00:48:11;;;;;;;12.85;7.80;;;19.80;83.10;;;;;;9189598;19;20057;-69
2023/08/26 00:51:17;;;;;;;13.25;7.65;;;19.70;83.00;;;;;;9194233;19;20018;-69
2023/08/26 00:54:44;;;;;;;12.68;7.93;;;19.70;83.00;;;;;;9189211;19;20047;-68
2023/08/26 00:57:53;;;;;;;17.23;8.27;;;19.70;83.00;;;;;;9191041;19;20018;-68
2023/08/26 01:01:03;;;;;;;12.43;8.45;;;19.60;82.90;;;;;;9192085;19;20333;-70
2023/08/26 01:04:09;;;;;;;12.82;7.35;;;19.60;82.90;;;;;;9192252;19;20026;-69
2023/08/26 01:07:16;;;;;;;18.10;7.40;;;19.60;82.90;;;;;;9182574;19;20053;-70
2023/08/26 01:10:26;;;;;;;11.63;7.07;;;19.60;83.00;;;;;;9184060;19;20011;-69
2023/08/26 01:13:44;;;;;;;12.60;7.63;;;19.60;83.00;;;;;;9182472;19;20011;-69
2023/08/26 01:16:50;;;;;;;13.07;7.80;;;19.50;83.00;;;;;;9182687;19;20014;-70
2023/08/26 01:19:59;;;;;;;13.98;7.35;;;19.50;83.00;;;;;;9183248;19;20007;-70
2023/08/26 01:23:09;;;;;;;13.82;6.88;;;19.50;82.90;;;;;;9183928;19;20490;-69
2023/08/26 01:26:20;;;;;;;13.70;7.55;;;19.50;82.90;;;;;;9177233;19;20021;-69
2023/08/26 01:29:26;;;;;;;19.30;6.95;;;19.40;82.90;;;;;;9182801;19;20010;-69
2023/08/26 01:32:41;;;;;;;11.20;6.40;;;19.40;82.90;;;;;;9183029;19;20524;-69
2023/08/26 01:35:49;;;;;;;13.53;7.70;;;19.40;82.90;;;;;;9181209;19;20015;-70
2023/08/26 01:38:58;;;;;;;11.13;6.78;;;19.30;82.80;;;;;;9180763;19;20515;-69
2023/08/26 01:42:09;;;;;;;12.38;6.55;;;19.30;82.80;;;;;;9182255;19;20468;-69
2023/08/26 01:45:16;;;;;;;10.15;6.05;;;19.30;82.90;;;;;;9181121;19;20019;-69
2023/08/26 01:48:22;;;;;;;9.68;6.18;;;19.30;82.90;;;;;;9181635;19;20044;-68
2023/08/26 01:51:29;;;;;;;14.95;6.20;;;19.30;82.90;;;;;;9178878;19;20025;-69
2023/08/26 01:54:34;;;;;;;9.27;5.93;;;19.20;82.80;;;;;;9182408;19;20006;-68
2023/08/26 01:57:45;;;;;;;11.77;6.43;;;19.20;82.70;;;;;;9182174;19;20019;-68
2023/08/26 02:00:51;;;;;;;10.93;6.18;;;19.10;82.80;;;;;;9179882;19;20446;-69
2023/08/26 02:03:58;;;;;;;14.38;7.10;;;19.10;82.70;;;;;;9179758;19;20491;-69
2023/08/26 02:07:03;;;;;;;12.68;6.60;;;19.10;82.70;;;;;;9182271;19;20102;-68
2023/08/26 02:10:12;;;;;;;9.25;6.07;;;19.10;82.70;;;;;;9179701;19;20023;-68
2023/08/26 02:13:20;;;;;;;11.70;6.82;;;19.00;82.70;;;;;;9179006;19;20036;-68
2023/08/26 02:16:28;;;;;;;11.88;6.68;;;18.90;82.60;;;;;;9178707;19;20030;-69
2023/08/26 02:19:33;;;;;;;9.82;6.53;;;19.00;82.70;;;;;;9177264;19;20018;-68
2023/08/26 02:22:40;;;;;;;10.82;6.80;;;18.90;82.70;;;;;;9178261;19;20014;-68
2023/08/26 02:25:46;;;;;;;12.98;6.88;;;18.80;82.70;;;;;;9174345;19;20006;-69
2023/08/26 02:28:56;;;;;;;12.88;6.60;;;18.80;82.70;;;;;;9178416;19;20019;-69
2023/08/26 02:32:02;;;;;;;12.98;6.50;;;18.80;82.70;;;;;;9179956;19;20011;-68
2023/08/26 02:35:09;;;;;;;11.80;6.55;;;18.70;82.70;;;;;;9177965;19;20021;-69
2023/08/26 02:38:15;;;;;;;13.73;6.80;;;18.60;82.60;;;;;;9178245;19;20015;-68
2023/08/26 02:41:23;;;;;;;12.52;6.85;;;18.60;82.70;;;;;;9177937;19;20018;-69
2023/08/26 02:44:31;;;;;;;13.23;7.25;;;18.60;82.70;;;;;;9179706;19;20018;-69
2023/08/26 02:47:39;;;;;;;11.07;7.53;;;18.60;82.80;;;;;;9174761;19;20014;-69
2023/08/26 02:50:44;;;;;;;16.48;7.22;;;18.60;82.80;;;;;;9178348;19;20014;-68
2023/08/26 02:54:00;;;;;;;11.93;7.32;;;18.50;82.80;;;;;;9177863;19;20026;-69
2023/08/26 02:57:07;;;;;;;10.50;7.13;;;18.50;82.90;;;;;;9177392;19;20634;-70
2023/08/26 03:00:18;;;;;;;16.63;8.05;;;18.50;82.80;;;;;;9178019;19;20022;-69
2023/08/26 03:03:23;;;;;;;16.48;7.65;;;18.50;82.90;;;;;;9177147;19;20138;-70
2023/08/26 03:06:32;;;;;;;14.65;8.23;;;18.40;82.80;;;;;;9177421;19;20018;-69
2023/08/26 03:09:37;;;;;;;16.25;7.55;;;18.40;83.00;;;;;;9177385;19;20037;-70
2023/08/26 03:12:45;;;;;;;18.08;8.25;;;18.40;83.00;;;;;;9178892;19;20014;-68
2023/08/26 03:15:53;;;;;;;18.02;7.82;;;18.40;83.20;;;;;;9176988;19;20039;-69
2023/08/26 03:19:01;;;;;;;20.10;8.18;;;18.40;85.60;;;;;;9178660;19;20025;-69
2023/08/26 03:22:07;;;;;;;10.32;7.50;;;18.30;83.20;;;;;;9180129;19;20030;-69
2023/08/26 03:25:15;;;;;;;12.43;7.20;;;18.40;84.60;;;;;;9177069;19;20019;-68
2023/08/26 03:28:21;;;;;;;14.68;7.75;;;18.30;83.30;;;;;;9170984;19;20038;-69
2023/08/26 03:31:31;;;;;;;14.20;7.75;;;18.30;83.30;;;;;;9176494;19;20019;-68
2023/08/26 03:34:37;;;;;;;24.75;8.35;;;18.30;83.30;;;;;;9176446;19;20029;-68
2023/08/26 03:37:44;;;;;;;13.00;8.15;;;18.30;83.20;;;;;;9177939;19;20026;-69
2023/08/26 03:40:49;;;;;;;14.45;8.00;;;18.30;83.30;;;;;;9177446;19;20019;-68
2023/08/26 03:43:58;;;;;;;14.05;7.18;;;18.30;83.50;;;;;;9174711;19;20010;-69
2023/08/26 03:47:07;;;;;;;14.48;7.75;;;18.30;83.70;;;;;;9175612;19;20476;-70
2023/08/26 03:50:14;;;;;;;12.70;6.97;;;18.30;83.50;;;;;;9177697;19;20021;-69
2023/08/26 03:53:20;;;;;;;19.23;7.90;;;18.30;83.60;;;;;;9175510;19;20033;-68
2023/08/26 03:56:28;;;;;;;9.75;7.32;;;18.30;83.50;;;;;;9176852;19;20018;-69
2023/08/26 03:59:33;;;;;;;11.43;7.45;;;18.30;83.50;;;;;;9176449;19;20014;-69
2023/08/26 04:02:45;;;;;;;14.82;7.10;;;18.30;83.40;;;;;;9175583;19;20014;-69
2023/08/26 04:05:50;;;;;;;14.32;7.65;;;18.30;83.40;;;;;;9177442;19;20024;-69
2023/08/26 04:09:01;;;;;;;16.73;7.80;;;18.20;83.40;;;;;;9175071;19;20018;-69
2023/08/26 04:12:08;;;;;;;16.98;8.90;;;18.20;83.40;;;;;;9175232;19;20014;-69
2023/08/26 04:15:15;;;;;;;16.40;7.38;;;18.20;83.50;;;;;;9175648;19;20019;-69
2023/08/26 04:18:23;;;;;;;15.00;8.05;;;18.20;83.80;;;;;;9175418;19;20003;-69
2023/08/26 04:21:32;;;;;;;20.50;9.05;;;18.20;83.60;;;;;;9174451;19;20491;-69
2023/08/26 04:24:37;;;;;;;13.05;8.48;;;18.20;83.70;;;;;;9174386;19;20262;-70
2023/08/26 04:27:45;;;;;;;17.75;9.43;;;18.20;83.80;;;;;;9171564;19;20018;-70
2023/08/26 04:30:52;;;;;;;16.25;9.77;;;18.20;84.20;;;;;;9175867;19;20010;-68
2023/08/26 04:34:02;;;;;;;16.67;10.15;;;18.20;83.70;;;;;;9176103;19;20018;-69
2023/08/26 04:37:08;;;;;;;14.52;10.02;;;18.20;84.70;;;;;;9176045;19;20472;-68
2023/08/26 04:40:15;;;;;;;15.30;9.40;;;18.20;83.80;;;;;;9177170;19;20068;-69
2023/08/26 04:43:20;;;;;;;21.63;11.02;;;18.10;84.60;;;;;;9185645;19;20018;-70
2023/08/26 04:46:29;;;;;;;20.02;10.88;;;18.10;85.50;;;;;;9184820;19;20038;-69
2023/08/26 04:49:37;;;;;;;19.95;11.20;;;18.10;85.60;;;;;;9179772;19;20376;-69
2023/08/26 04:52:44;;;;;;;22.45;11.13;;;18.20;86.80;;;;;;9182849;19;20022;-70
2023/08/26 04:55:52;;;;;;;18.15;11.30;;;18.20;87.90;;;;;;9184241;19;20014;-71
2023/08/26 04:58:59;;;;;;;19.63;11.55;;;18.00;88.40;;;;;;9181386;19;20082;-70
2023/08/26 05:02:07;;;;;;;21.17;11.43;;;18.00;87.00;;;;;;9184158;19;20022;-69
2023/08/26 05:05:17;;;;;;;14.05;10.35;;;18.00;87.30;;;;;;9183830;19;20082;-70
2023/08/26 05:08:23;;;;;;;21.30;10.60;;;18.00;87.30;;;;;;9181651;19;20081;-70
2023/08/26 05:11:30;;;;;;;21.20;10.35;;;18.00;90.50;;;;;;9183413;19;20019;-70
2023/08/26 05:14:36;;;;;;;15.07;10.05;;;17.90;90.40;;;;;;9181905;19;20030;-71
2023/08/26 05:17:43;;;;;;;19.08;10.05;;;17.90;91.30;;;;;;9183064;19;20018;-71
2023/08/26 05:20:51;;;;;;;21.77;11.23;;;17.70;82.80;;;;;;9180753;19;20010;-71
2023/08/26 05:23:58;;;;;;;23.20;11.52;;;17.70;83.40;;;;;;9181508;19;20014;-71
2023/08/26 05:27:04;;;;;;;20.38;11.40;;;17.70;83.40;;;;;;9177058;19;20407;-70
2023/08/26 05:30:13;;;;;;;20.42;11.50;;;17.70;83.40;;;;;;9181040;19;20511;-69
2023/08/26 05:33:26;;;;;;;23.52;10.40;;;17.70;83.40;;;;;;9179992;19;20015;-71
2023/08/26 05:36:36;;;;;;;16.52;10.20;;;17.60;83.30;;;;;;9180704;19;20019;-70
2023/08/26 05:39:42;;;;;;;17.42;9.07;;;17.60;83.40;;;;;;9180205;19;20025;-70
2023/08/26 05:42:49;;;;;;;19.27;9.77;;;17.50;83.40;;;;;;9182724;19;20027;-70
2023/08/26 05:45:58;;;;;;;20.23;10.23;;;17.50;83.40;;;;;;9174147;19;20029;-70
2023/08/26 05:49:06;;;;;;;16.58;9.25;;;17.50;83.40;;;;;;9177308;19;20014;-69
2023/08/26 05:52:16;;;;;;;18.05;9.32;;;17.50;83.40;;;;;;9178434;19;20018;-69
2023/08/26 05:55:26;;;;;;;18.63;9.60;;;17.40;83.30;;;;;;9178780;19;20014;-69
2023/08/26 05:58:31;;;;;;;16.23;7.00;;;17.40;83.50;;;;;;9182632;19;20014;-69
2023/08/26 06:01:39;;;;;;;13.00;6.93;;;17.30;83.20;;;;;;9179366;19;20048;-68
2023/08/26 06:04:44;;;;;;;12.75;6.22;;;17.30;83.10;;;;;;9180988;19;20011;-69
2023/08/26 06:07:54;;;;;;;7.47;5.28;;;17.20;83.10;;;;;;9180911;19;20019;-68
2023/08/26 06:11:00;;;;;;;12.57;5.53;;;17.10;83.00;;;;;;9181128;19;20365;-68
2023/08/26 06:14:09;;;;;;;12.32;5.75;;;17.10;83.10;;;;;;9179330;19;20029;-69
2023/08/26 06:17:14;;;;;;;20.83;7.22;;;17.10;83.20;;;;;;9181044;19;20022;-68
2023/08/26 06:20:22;;;;;;;14.07;5.57;;;17.10;83.30;;;;;;9178249;19;20014;-70
2023/08/26 06:23:31;;;;;;;11.57;5.13;;;17.00;83.20;;;;;;9176016;19;20078;-69
2023/08/26 06:26:39;;;;;;;15.30;4.95;;;17.00;83.20;;;;;;9172764;19;20014;-69
2023/08/26 06:29:47;;;;;;;13.05;5.53;;;17.00;83.20;;;;;;9175471;19;20010;-70
2023/08/26 06:32:54;;;;;;;12.27;5.82;;;17.00;83.30;;;;;;9174306;19;20373;-70
2023/08/26 06:36:00;;;;;;;13.43;4.78;;;16.90;83.20;;;;;;9174500;19;20007;-70
2023/08/26 06:39:11;;;;;;;12.02;5.15;;;16.90;83.30;;;;;;9175083;19;20360;-70
2023/08/26 06:42:17;;;;;;;17.55;4.65;;;16.90;83.30;;;;;;9172373;19;20014;-69
2023/08/26 06:45:35;;;;;;;16.40;4.30;;;16.90;83.20;;;;;;9177770;19;20468;-69
2023/08/26 06:48:43;;;;;;;12.32;4.40;;;16.90;83.20;;;;;;9174387;19;20018;-70
2023/08/26 06:51:50;;;;;;;14.10;4.93;;;17.00;83.50;;;;;;9175457;19;20380;-69
2023/08/26 06:54:58;;;;;;;16.42;3.78;;;17.00;83.50;;;;;;9178639;19;20014;-69
2023/08/26 06:58:06;;;;;;;16.95;4.40;;;17.00;83.40;;;;;;9177769;19;20018;-70
2023/08/26 07:01:11;;;;;;;15.15;4.47;;;17.00;83.30;;;;;;9176531;19;20014;-70
2023/08/26 07:04:18;;;;;;;11.80;4.63;;;17.10;83.40;;;;;;9176026;19;20469;-70
2023/08/26 07:07:24;;;;;;;9.77;3.90;;;17.10;83.50;;;;;;9178237;19;20021;-70
2023/08/26 07:10:33;;;;;;;7.25;3.90;;;17.20;83.50;;;;;;9175997;19;20022;-70
2023/08/26 07:13:39;;;;;;;10.02;3.95;;;17.30;83.60;;;;;;9177971;19;20080;-69
2023/08/26 07:16:46;;;;;;;12.18;5.43;;;17.40;83.50;;;;;;9176645;19;20341;-70
2023/08/26 07:19:51;;;;;;;14.18;5.82;;;17.50;83.50;;;;;;9177927;19;20041;-69
2023/08/26 07:22:59;;;;;;;13.38;4.10;;;17.60;83.40;;;;;;9175918;19;20018;-69
2023/08/26 07:26:07;;;;;;;10.07;3.95;;;17.60;83.20;;;;;;9171271;19;20490;-69
2023/08/26 07:29:14;;;;;;;13.68;3.97;;;17.60;83.10;;;;;;9178129;19;20018;-70
2023/08/26 07:32:19;;;;;;;12.30;4.70;;;17.70;83.00;;;;;;9178332;19;20034;-70
2023/08/26 07:35:27;;;;;;;12.55;4.30;;;17.70;82.90;;;;;;9175123;19;20628;-71
2023/08/26 07:38:32;;;;;;;19.75;4.57;;;17.80;82.70;;;;;;9169182;19;20097;-71
2023/08/26 07:41:42;;;;;;;8.98;4.15;;;17.80;82.70;;;;;;9173826;19;20018;-71
2023/08/26 07:44:48;;;;;;;7.13;4.40;;;17.90;82.80;;;;;;9169372;19;20495;-71
2023/08/26 07:47:57;;;;;;;11.13;4.18;;;17.90;82.80;;;;;;9170799;19;20014;-71
2023/08/26 07:51:05;;;;;;;12.13;3.97;;;18.00;82.90;;;;;;9168550;19;20022;-71
2023/08/26 07:54:13;;;;;;;15.50;4.30;;;18.10;82.70;;;;;;9175130;19;20048;-71
2023/08/26 07:57:20;;;;;;;14.45;4.43;;;18.20;82.60;;;;;;9169362;19;20014;-71
2023/08/26 08:00:28;;;;;;;8.55;4.10;;;18.30;82.60;;;;;;9170576;19;20042;-74
2023/08/26 08:03:33;;;;;;;14.07;3.78;;;18.50;82.70;;;;;;9170701;19;20048;-74
2023/08/26 08:06:41;;;;;;;10.00;3.30;;;18.60;82.40;;;;;;9174977;19;20011;-74
2023/08/26 08:09:47;;;;;;;14.82;3.95;;;18.70;82.20;;;;;;9175363;19;20011;-74
2023/08/26 08:12:57;;;;;;;13.07;3.83;;;18.80;82.00;;;;;;9175128;19;20014;-76
2023/08/26 08:16:03;;;;;;;11.90;3.40;;;18.90;82.00;;;;;;9183072;19;20026;-76
2023/08/26 08:19:12;;;;;;;12.95;3.70;;;18.90;81.60;;;;;;9183989;19;20038;-73
2023/08/26 08:22:19;;;;;;;10.73;3.70;;;19.00;81.60;;;;;;9182239;19;20015;-73
2023/08/26 08:25:27;;;;;;;11.50;2.90;;;19.10;81.50;;;;;;9185830;19;20466;-74
2023/08/26 08:28:35;;;;;;;13.90;4.03;;;19.20;81.50;;;;;;9180982;19;20033;-74
2023/08/26 08:31:43;;;;;;;7.95;3.33;;;19.30;81.40;;;;;;9184785;19;20018;-73
2023/08/26 08:34:48;;;;;;;9.38;3.13;;;19.40;81.40;;;;;;9184966;19;20027;-74
2023/08/26 08:38:01;;;;;;;10.88;3.40;;;19.50;81.20;;;;;;9185064;19;20018;-74
2023/08/26 08:41:08;;;;;;;12.15;3.25;;;19.70;82.00;;;;;;9184021;19;20361;-74
2023/08/26 08:44:21;;;;;;;7.65;2.75;;;19.90;84.80;;;;;;9184750;19;20026;-74
2023/08/26 08:47:26;;;;;;;14.82;3.13;;;20.00;86.50;;;;;;9181152;19;20014;-74
2023/08/26 08:50:34;;;;;;;8.30;2.85;;;20.10;82.10;;;;;;9177916;19;20095;-76
2023/08/26 08:53:47;;;;;;;9.68;2.92;;;20.20;80.50;;;;;;9180763;19;20020;-76
2023/08/26 08:56:56;;;;;;;10.27;2.72;;;20.30;84.30;;;;;;9179044;19;20667;-79
2023/08/26 09:00:07;;;;;;;17.45;3.13;;;20.50;82.80;;;;;;9180876;19;20082;-78
2023/08/26 09:03:15;;;;;;;14.18;2.80;;;20.60;82.00;;;;;;9178936;19;20023;-78
2023/08/26 09:06:21;;;;;;;8.68;2.72;;;20.80;83.10;;;;;;9182060;19;20026;-76
2023/08/26 09:09:28;;;;;;;6.53;2.22;;;20.80;83.40;;;;;;9181889;19;20025;-72
2023/08/26 09:12:44;;;;;;;5.03;2.17;;;20.90;86.80;;;;;;9184426;19;20014;-73
2023/08/26 09:15:55;;;;;;;9.88;2.28;;;21.00;91.00;;;;;;9182954;19;20030;-74
2023/08/26 09:19:02;;;;;;;5.88;1.98;;;21.10;85.90;;;;;;9181735;19;20806;-73
2023/08/26 09:22:13;;;;;;;7.82;2.33;;;21.20;86.90;;;;;;9176782;19;20400;-75
2023/08/26 09:25:21;;;;;;;5.10;1.92;;;21.30;82.50;;;;;;9176537;19;20077;-75
2023/08/26 09:28:31;;;;;;;10.98;1.98;;;21.30;81.20;;;;;;9167092;19;20364;-74
2023/08/26 09:31:51;;;;;;;9.65;2.20;;;21.30;77.70;;;;;;9171749;19;20090;-75
2023/08/26 09:35:15;;;;;;;9.50;1.98;;;21.40;77.50;;;;;;9179056;19;20014;-73
2023/08/26 09:38:31;;;;;;;;;;;21.60;77.20;;;;;;9183161;19;20029;-75
2023/08/26 09:41:38;;;;;;;10.85;2.15;;;21.80;77.60;;;;;;9181380;19;19927;-74
2023/08/26 09:44:43;;;;;;;6.40;1.83;;;21.90;77.30;;;;;;9180414;19;20110;-73
2023/08/26 09:47:57;;;;;;;6.45;1.75;;;22.10;76.80;;;;;;9181935;19;20022;-73
2023/08/26 09:51:02;;;;;;;8.50;2.13;;;22.20;76.10;;;;;;9180003;19;20010;-73
2023/08/26 09:54:10;;;;;;;5.85;2.08;;;22.30;75.80;;;;;;9181727;19;20048;-74
2023/08/26 09:57:15;;;;;;;10.55;2.60;;;22.20;75.40;;;;;;9179702;19;20048;-72
2023/08/26 10:00:23;;;;;;;6.18;2.45;;;22.40;75.30;;;;;;9180285;19;20048;-74
2023/08/26 10:03:32;;;;;;;10.88;2.45;;;22.40;75.00;;;;;;9180175;19;20007;-76
2023/08/26 10:06:44;;;;;;;5.78;1.63;;;22.50;74.80;;;;;;9182016;19;20025;-75
2023/08/26 10:09:54;;;;;;;5.18;1.90;;;22.60;74.70;;;;;;9181152;19;20043;-75
2023/08/26 10:13:04;;;;;;;9.50;1.67;;;22.60;74.50;;;;;;9181353;19;20021;-76
2023/08/26 10:16:15;;;;;;;5.40;1.73;;;22.80;74.40;;;;;;9179640;19;20022;-75
2023/08/26 10:19:44;;;;;;;7.28;1.83;;;22.90;74.10;;;;;;9180735;19;20014;-75
2023/08/26 10:22:51;;;;;;;5.72;1.67;;;22.90;73.50;;;;;;9179259;19;20066;-75
2023/08/26 10:26:06;;;;;;;3.65;1.67;;;23.00;73.50;;;;;;9176583;19;20016;-74
2023/08/26 10:29:13;;;;;;;8.65;1.77;;;23.40;73.50;;;;;;9180457;19;20488;-76
2023/08/26 10:32:22;;;;;;;7.80;1.67;;;23.20;73.10;;;;;;9179422;19;20646;-74
2023/08/26 10:35:31;;;;;;;5.93;1.67;;;23.30;72.90;;;;;;9179618;19;20721;-76
2023/08/26 10:38:39;;;;;;;7.80;1.50;;;23.40;72.50;;;;;;9179341;19;20018;-72
2023/08/26 10:42:12;;;;;;;6.18;1.55;;;23.50;72.50;;;;;;9179628;19;20022;-71
2023/08/26 10:45:20;;;;;;;9.63;1.70;;;23.60;71.80;;;;;;9179496;19;20483;-69
2023/08/26 10:48:28;;;;;;;4.45;1.50;;;23.70;72.20;;;;;;9178466;19;20019;-71
2023/08/26 10:51:40;;;;;;;6.07;1.52;;;23.90;73.90;;;;;;9179882;19;20349;-70
2023/08/26 10:54:48;;;;;;;5.40;1.30;;;24.00;74.50;;;;;;9177477;19;20046;-72
2023/08/26 10:58:35;;;;;;;8.05;1.30;;;24.00;75.10;;;;;;9174468;19;20487;-73
2023/08/26 11:01:43;;;;;;;7.90;1.40;;;24.00;71.80;;;;;;9171778;19;20109;-74
2023/08/26 11:04:51;;;;;;;5.25;1.50;;;24.20;72.40;;;;;;9154745;19;20026;-73
2023/08/26 11:07:59;;;;;;;3.17;1.00;;;24.30;71.50;;;;;;9153565;19;20018;-74
2023/08/26 11:11:07;;;;;;;3.15;1.05;;;24.30;71.30;;;;;;9160396;19;20494;-75
2023/08/26 11:14:13;;;;;;;4.45;1.10;;;24.40;82.10;;;;;;9162187;19;20041;-74
2023/08/26 11:17:22;;;;;;;3.47;1.10;;;24.30;69.70;;;;;;9163157;19;20010;-75
2023/08/26 11:20:30;;;;;;;6.70;1.00;;;24.40;70.70;;;;;;9163179;19;20356;-73
2023/08/26 11:23:42;;;;;;;4.43;1.17;;;24.40;70.20;;;;;;9162110;19;20593;-72
2023/08/26 11:26:49;;;;;;;4.40;1.23;;;24.40;69.60;;;;;;9153208;19;20118;-75
2023/08/26 11:30:00;;;;;;;7.70;1.20;;;24.40;69.70;;;;;;9160045;19;20011;-76
2023/08/26 11:33:12;;;;;;;6.88;0.98;;;24.40;69.30;;;;;;9159609;19;20044;-76
2023/08/26 11:36:24;;;;;;;3.97;0.98;;;24.50;69.40;;;;;;9159853;19;20025;-76
2023/08/26 11:39:37;;;;;;;2.42;1.30;;;24.40;69.60;;;;;;9161777;19;20022;-74
2023/08/26 11:42:45;;;;;;;6.63;1.40;;;24.50;69.50;;;;;;9162497;19;20115;-76
2023/08/26 11:45:54;;;;;;;8.75;1.33;;;24.40;70.00;;;;;;9162963;19;20082;-77
2023/08/26 11:49:04;;;;;;;3.00;1.13;;;24.40;71.60;;;;;;9158658;19;20349;-74
2023/08/26 11:52:09;;;;;;;2.38;0.73;;;24.50;70.40;;;;;;9163065;19;20746;-75
2023/08/26 11:55:20;;;;;;;8.18;1.05;;;24.60;70.50;;;;;;9160032;19;20022;-73
2023/08/26 11:58:26;;;;;;;3.72;1.15;;;24.50;74.60;;;;;;9158736;19;20022;-74
2023/08/26 12:01:40;;;;;;;3.95;0.73;;;24.60;78.90;;;;;;9161760;19;20014;-76
2023/08/26 12:04:46;;;;;;;10.55;1.38;;;24.70;71.90;;;;;;9160959;19;20030;-73
2023/08/26 12:07:57;;;;;;;8.13;1.27;;;24.70;68.10;;;;;;9156384;19;20429;-75
2023/08/26 12:11:05;;;;;;;7.93;1.25;;;24.60;67.60;;;;;;9155859;19;20023;-74
2023/08/26 12:14:23;;;;;;;8.10;1.13;;;24.70;67.30;;;;;;9156833;19;20011;-74
2023/08/26 12:17:32;;;;;;;5.82;1.58;;;24.70;67.10;;;;;;9157218;19;20022;-75
2023/08/26 12:20:42;;;;;;;8.52;1.40;;;24.70;67.10;;;;;;9160683;19;20030;-74
2023/08/26 12:23:48;;;;;;;3.03;1.13;;;24.80;67.30;;;;;;9155133;19;20014;-76
2023/08/26 12:27:09;;;;;;;4.68;1.00;;;24.80;67.40;;;;;;9154586;19;20038;-74
2023/08/26 12:30:15;;;;;;;4.88;1.17;;;24.90;67.10;;;;;;9161093;19;20106;-73
2023/08/26 12:33:22;;;;;;;4.85;1.58;;;25.00;67.10;;;;;;9159865;19;20022;-73
2023/08/26 12:36:31;;;;;;;5.40;1.20;;;25.10;67.00;;;;;;9160773;19;20018;-74
2023/08/26 12:39:39;;;;;;;1.90;1.10;;;25.20;66.80;;;;;;9160955;19;20018;-74
2023/08/26 12:42:46;;;;;;;3.25;1.00;;;25.20;66.50;;;;;;9157490;19;20477;-72
2023/08/26 12:45:56;;;;;;;5.50;1.20;;;25.30;66.20;;;;;;9156956;19;20010;-71
2023/08/26 12:49:02;;;;;;;4.88;0.90;;;25.40;66.20;;;;;;9157043;19;20036;-75
2023/08/26 12:52:15;;;;;;;2.60;1.05;;;25.40;66.00;;;;;;9160364;19;20015;-72
2023/08/26 12:55:22;;;;;;;3.08;1.00;;;25.50;65.90;;;;;;9160210;19;20011;-74
2023/08/26 12:58:32;;;;;;;5.20;1.02;;;25.50;65.90;;;;;;9156716;19;20019;-74
2023/08/26 13:01:38;;;;;;;3.75;1.20;;;25.60;65.70;;;;;;9163909;19;20029;-72
2023/08/26 13:04:45;;;;;;;6.47;0.90;;;25.60;65.60;;;;;;9167506;19;20006;-73
2023/08/26 13:07:52;;;;;;;2.58;1.15;;;25.70;65.60;;;;;;9166199;19;20027;-75
2023/08/26 13:11:00;;;;;;;3.53;1.00;;;25.80;65.20;;;;;;9169202;19;20037;-74
2023/08/26 13:14:10;;;;;;;3.05;1.00;;;25.80;65.10;;;;;;9167362;19;20042;-74
2023/08/26 13:17:17;;;;;;;2.00;1.10;;;25.90;64.70;;;;;;9168710;19;20019;-74
2023/08/26 13:20:26;;;;;;;3.10;1.10;;;25.90;64.80;;;;;;9169109;19;20014;-73
2023/08/26 13:23:33;;;;;;;1.48;0.90;;;26.00;64.60;;;;;;9168132;19;20018;-76
2023/08/26 13:26:39;;;;;;;2.63;1.00;;;26.00;64.60;;;;;;9163810;19;20483;-74
2023/08/26 13:29:48;;;;;;;5.00;1.13;;;26.00;64.20;;;;;;9168612;19;20029;-72
2023/08/26 13:32:54;;;;;;;1.92;0.52;;;26.00;63.80;;;;;;9168123;19;20010;-72
2023/08/26 13:36:01;;;;;;;3.67;0.90;;;26.00;63.80;;;;;;9167121;19;20022;-73
2023/08/26 13:39:10;;;;;;;4.30;1.05;;;26.00;63.60;;;;;;9168713;19;20022;-76
2023/08/26 13:42:18;;;;;;;3.90;0.85;;;26.00;63.40;;;;;;9168505;19;20613;-74
2023/08/26 13:45:28;;;;;;;0.70;0.60;;;25.90;63.20;;;;;;9165932;19;20858;-72
2023/08/26 13:48:35;;;;;;;1.30;0.50;;;25.90;62.80;;;;;;9165884;19;20555;-73
2023/08/26 13:51:41;;;;;;;2.80;0.80;;;25.80;62.80;;;;;;9167152;19;20021;-72
2023/08/26 13:54:49;;;;;;;2.50;0.68;;;25.70;62.60;;;;;;9165833;19;20022;-71
2023/08/26 13:57:54;;;;;;;3.38;0.57;;;25.70;63.20;;;;;;9167921;19;20018;-75
2023/08/26 14:01:07;;;;;;;3.53;1.00;;;25.60;62.60;;;;;;9163792;19;20033;-75
2023/08/26 14:04:13;;;;;;;1.77;0.70;;;25.60;62.60;;;;;;9157261;19;20017;-73
2023/08/26 14:07:21;;;;;;;1.52;0.60;;;25.60;62.50;;;;;;9161546;19;20076;-74
2023/08/26 14:10:29;;;;;;;1.40;0.68;;;25.50;62.30;;;;;;9162148;19;20014;-73
2023/08/26 14:13:38;;;;;;;1.92;0.57;;;25.50;62.10;;;;;;9162181;19;20892;-73
2023/08/26 14:16:46;;;;;;;2.50;0.80;;;25.40;62.00;;;;;;9163948;19;20018;-71
2023/08/26 14:19:53;;;;;;;2.00;0.60;;;25.30;61.80;;;;;;9162448;19;20026;-71
2023/08/26 14:22:58;;;;;;;5.10;0.93;;;25.20;62.00;;;;;;9163802;19;20373;-72
2023/08/26 14:26:06;;;;;;;1.60;0.43;;;25.00;61.90;;;;;;9157899;19;20674;-72
2023/08/26 14:29:11;;;;;;;1.92;0.85;;;25.00;62.00;;;;;;9164012;19;20011;-72
2023/08/26 14:32:22;;;;;;;3.08;0.70;;;24.90;62.00;;;;;;9165249;19;20768;-75
2023/08/26 14:35:28;;;;;;;1.85;0.75;;;24.80;61.90;;;;;;9165137;19;20014;-74
2023/08/26 14:38:35;;;;;;;3.58;1.33;;;24.70;62.10;;;;;;9165842;19;20573;-76
2023/08/26 14:41:41;;;;;;;0.98;0.63;;;24.60;62.20;;;;;;9166056;19;20060;-74
2023/08/26 14:44:48;;;;;;;1.80;0.60;;;24.40;62.20;;;;;;9163436;19;20022;-74
2023/08/26 14:47:56;;;;;;;3.22;0.70;;;24.30;62.30;;;;;;9163215;19;20354;-74
2023/08/26 14:51:09;;;;;;;4.45;1.40;;;24.20;62.40;;;;;;9166008;19;20120;-76
2023/08/26 14:54:39;;;;;;;1.10;0.70;;;24.00;62.60;;;;;;9165550;19;20014;-75
2023/08/26 14:57:55;;;;;;;2.10;0.73;;;23.90;62.60;;;;;;9164108;19;20011;-76
2023/08/26 15:01:03;;;;;;;2.50;0.90;;;23.80;63.00;;;;;;9164448;19;20018;-76
2023/08/26 15:04:13;;;;;;;1.48;0.82;;;23.70;63.30;;;;;;9173819;19;20014;-74
2023/08/26 15:07:18;;;;;;;1.55;0.80;;;23.60;63.70;;;;;;9176990;19;20010;-74
2023/08/26 15:10:26;;;;;;;7.90;2.67;;;23.40;64.00;;;;;;9179165;19;20015;-71
2023/08/26 15:13:31;;;;;;;18.08;3.78;;;23.30;64.30;;;;;;9177938;19;20022;-69
2023/08/26 15:16:39;;;;;;;6.25;2.00;;;23.20;64.70;;;;;;9178779;19;20511;-71
2023/08/26 15:19:47;;;;;;;2.85;1.30;;;23.00;65.20;;;;;;9177117;19;20014;-69
2023/08/26 15:22:54;;;;;;;4.78;1.58;;;22.90;65.50;;;;;;9177968;19;20010;-70
2023/08/26 15:25:59;;;;;;;1.65;1.10;;;22.70;65.80;;;;;;9171345;19;20011;-70
2023/08/26 15:29:09;;;;;;;2.45;0.70;;;22.50;66.00;;;;;;9177785;19;20021;-70
2023/08/26 15:32:14;;;;;;;1.73;0.88;;;22.40;66.30;;;;;;9176662;19;20383;-68
2023/08/26 15:35:27;;;;;;;6.22;0.98;;;22.20;66.50;;;;;;9177394;19;20015;-70
2023/08/26 15:38:33;;;;;;;3.28;0.93;;;22.10;66.80;;;;;;9178802;19;20024;-72
2023/08/26 15:41:40;;;;;;;1.67;1.00;;;21.90;66.80;;;;;;9177945;19;20479;-70
2023/08/26 15:44:45;;;;;;;3.83;1.00;;;21.80;67.70;;;;;;9177676;19;20014;-73
2023/08/26 15:47:55;;;;;;;3.28;0.60;;;21.70;67.30;;;;;;9175132;19;20014;-71
2023/08/26 15:51:03;;;;;;;1.77;0.82;;;21.60;67.60;;;;;;9174827;19;20126;-71
2023/08/26 15:54:11;;;;;;;7.55;1.42;;;21.50;67.90;;;;;;9175437;19;20022;-69
2023/08/26 15:57:18;;;;;;;3.50;1.35;;;21.40;68.10;;;;;;9177498;19;20015;-70
2023/08/26 16:00:25;;;;;;;4.88;1.27;;;21.30;68.30;;;;;;9177318;19;20345;-71
2023/08/26 16:03:30;;;;;;;1.85;1.10;;;21.20;68.60;;;;;;9177576;19;20368;-70
2023/08/26 16:06:40;;;;;;;2.60;1.42;;;21.10;68.80;;;;;;9175192;19;20019;-71
2023/08/26 16:09:46;;;;;;;3.80;0.77;;;21.10;69.20;;;;;;9175945;19;20014;-71
2023/08/26 16:12:53;;;;;;;1.48;1.00;;;21.00;69.30;;;;;;9177036;19;20023;-71