Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:36;;;;;;;1.13;0.80;;;;;;;23.17;43.32;93505.84;5888263;24;20025;-91
2022/08/13 00:03:07;;;;;;;0.60;0.60;;;;;;;23.15;43.31;93500.16;5907915;24;20093;-92
2022/08/13 00:05:36;;;;;;;0.68;0.55;;;;;;;23.16;43.25;93506.41;5862809;24;20322;-92
2022/08/13 00:08:04;;;;;;;0.57;0.50;;;;;;;23.16;43.31;93503.66;5880112;24;20629;-91
2022/08/13 00:10:31;;;;;;;0.80;0.65;;;;;;;23.16;43.44;93509.16;5877594;24;20024;-91
2022/08/13 00:12:57;;;;;;;0.65;0.65;;;;;;;23.17;43.49;93502.34;5960200;23;20061;-91
2022/08/13 00:15:29;;;;;;;0.98;0.88;;;;;;;23.14;43.30;93498.69;6016628;23;20487;-91
2022/08/13 00:18:00;;;;;;;0.70;0.70;;;;;;;23.14;43.33;93498.69;6018255;23;20018;-91
2022/08/13 00:20:30;;;;;;;0.82;0.70;;;;;;;23.15;43.43;93489.13;6033976;23;20230;-91
2022/08/13 00:23:00;;;;;;;1.42;1.10;;;;;;;23.15;43.43;93491.16;5990002;23;20024;-93
2022/08/13 00:25:26;;;;;;;;;;;;;;;23.17;43.38;93489.28;5973391;23;20020;-92
2022/08/13 00:27:56;;;;;;;0.73;0.70;;;;;;;23.14;43.54;93490.41;5972925;23;19915;-91
2022/08/13 00:30:26;;;;;;;0.60;0.60;;;;;;;23.15;43.33;93485.63;5950121;23;20028;-91
2022/08/13 00:32:52;;;;;;;0.55;0.55;;;;;;;23.13;43.30;93485.44;5999198;23;20020;-92
2022/08/13 00:35:18;;;;;;;1.55;0.88;;;;;;;23.13;43.44;93480.66;5973099;23;20356;-92
2022/08/13 00:37:46;;;;;;;0.70;0.70;;;;;;;23.13;43.52;93477.88;6003728;23;20023;-91
2022/08/13 00:40:17;;;;;;;0.68;0.60;;;;;;;23.13;43.42;93477.16;5947873;24;20484;-91
2022/08/13 00:42:43;;;;;;;0.60;0.60;;;;;;;23.14;43.42;93479.38;6029282;23;20519;-91
2022/08/13 00:45:10;;;;;;;0.80;0.70;;;;;;;23.11;43.52;93466.66;5988799;23;20027;-91
2022/08/13 00:50:21;;;;;;;1.15;0.60;;;;;;;23.12;43.64;93475.66;6020835;23;20053;-91
2022/08/13 00:52:48;;;;;;;0.52;0.50;;;;;;;23.12;43.62;93472.91;5939197;23;20023;-90
2022/08/13 00:55:18;;;;;;;0.50;0.50;;;;;;;23.12;43.50;93464.63;6016555;23;20034;-91
2022/08/13 00:57:45;;;;;;;0.50;0.50;;;;;;;23.11;43.41;93472.19;6041141;23;20030;-91
2022/08/13 01:00:15;;;;;;;0.98;0.65;;;;;;;23.12;43.43;93470.16;5974202;23;20176;-92
2022/08/13 01:02:47;;;;;;;0.85;0.60;;;;;;;23.11;43.22;93469.41;5964656;23;20278;-91
2022/08/13 01:05:14;;;;;;;0.63;0.63;;;;;;;23.11;43.47;93468.69;6012790;23;20376;-91
2022/08/13 01:07:41;;;;;;;0.60;0.60;;;;;;;23.12;43.49;93472.91;6026353;23;20124;-91
2022/08/13 01:10:09;;;;;;;0.60;0.60;;;;;;;23.11;43.81;93452.13;5984923;23;20027;-92
2022/08/13 01:12:38;;;;;;;0.73;0.70;;;;;;;23.10;43.28;93456.91;5984358;23;20054;-91
2022/08/13 01:15:05;;;;;;;0.70;0.60;;;;;;;23.11;43.15;93461.16;6012599;23;20019;-93
2022/08/13 01:17:35;;;;;;;0.63;0.50;;;;;;;23.09;43.30;93444.41;6032432;23;20081;-91
2022/08/13 01:20:21;;;;;;;0.60;0.60;;;;;;;23.10;43.44;93453.41;5995117;23;20067;-92
2022/08/13 01:22:49;;;;;;;0.70;0.68;;;;;;;23.09;43.40;93449.91;5982733;23;20030;-92
2022/08/13 01:25:17;;;;;;;0.55;0.50;;;;;;;23.10;43.52;93445.88;5976646;23;20058;-91
2022/08/13 01:27:44;;;;;;;0.50;0.50;;;;;;;23.09;43.46;93449.91;5979947;23;20100;-91
2022/08/13 01:30:18;;;;;;;0.40;0.40;;;;;;;23.10;43.47;93440.38;5989942;23;20072;-92
2022/08/13 01:32:44;;;;;;;0.80;0.80;;;;;;;23.09;43.35;93438.16;5925668;24;20466;-92
2022/08/13 01:35:26;;;;;;;0.90;0.50;;;;;;;23.09;43.56;93443.66;5953287;24;20043;-92
2022/08/13 01:37:57;;;;;;;0.82;0.63;;;;;;;23.09;43.54;93433.38;5916250;24;20024;-92
2022/08/13 01:40:25;;;;;;;0.80;0.75;;;;;;;23.10;43.42;93434.09;5943980;23;20023;-92
2022/08/13 01:42:53;;;;;;;1.05;0.60;;;;;;;23.08;43.54;93426.38;5963993;24;20503;-91
2022/08/13 01:45:20;;;;;;;1.17;0.70;;;;;;;23.09;43.33;93429.88;5915216;24;20031;-91
2022/08/13 01:50:31;;;;;;;0.70;0.60;;;;;;;23.08;43.34;93422.88;5957544;24;20080;-92
2022/08/13 01:53:16;;;;;;;0.60;0.60;;;;;;;23.07;43.22;93429.66;5976909;24;20020;-92
2022/08/13 01:55:42;;;;;;;0.80;0.70;;;;;;;23.08;43.33;93420.13;5980983;23;20060;-91
2022/08/13 01:58:24;;;;;;;0.50;0.50;;;;;;;23.08;43.43;93422.88;5984019;23;20187;-91
2022/08/13 02:00:55;;;;;;;1.02;0.50;;;;;;;23.07;43.28;93424.91;5983803;23;20034;-90
2022/08/13 02:03:20;;;;;;;0.50;0.50;;;;;;;23.07;43.27;93413.88;5984670;23;20019;-91
2022/08/13 02:05:50;;;;;;;0.50;0.50;;;;;;;23.06;43.40;93415.16;5979272;23;20015;-91
2022/08/13 02:08:22;;;;;;;0.57;0.57;;;;;;;23.05;43.36;93408.16;5969279;24;20016;-91
2022/08/13 02:10:56;;;;;;;0.60;0.60;;;;;;;23.05;43.38;93405.41;5947451;23;20024;-91
2022/08/13 02:13:31;;;;;;;0.68;0.65;;;;;;;23.07;43.24;93399.34;5915771;24;20066;-92
2022/08/13 02:16:00;;;;;;;0.40;0.40;;;;;;;23.07;43.33;93393.81;5877654;24;20039;-92
2022/08/13 02:18:32;;;;;;;0.70;0.70;;;;;;;23.07;43.29;93400.09;5926163;24;20401;-90
2022/08/13 02:21:02;;;;;;;0.77;0.73;;;;;;;23.06;43.47;93386.84;5947562;23;20044;-91
2022/08/13 02:23:34;;;;;;;0.80;0.70;;;;;;;23.06;43.41;93401.34;5949282;24;20072;-91
2022/08/13 02:26:00;;;;;;;1.00;0.70;;;;;;;23.06;43.24;93387.56;5927602;24;20021;-92
2022/08/13 02:28:30;;;;;;;0.50;0.50;;;;;;;23.06;43.25;93393.09;5970089;24;20032;-92
2022/08/13 02:30:57;;;;;;;0.87;0.70;;;;;;;23.06;43.41;93389.59;5900045;24;20761;-92
2022/08/13 02:33:24;;;;;;;0.52;0.52;;;;;;;23.05;43.26;93388.13;5901192;24;20255;-91
2022/08/13 02:35:52;;;;;;;0.70;0.65;;;;;;;23.05;43.46;93394.38;5948845;24;20148;-92
2022/08/13 02:38:19;;;;;;;0.47;0.47;;;;;;;23.05;43.11;93388.84;5932945;24;20085;-91
2022/08/13 02:43:30;;;;;;;0.47;0.47;;;;;;;23.05;43.47;93382.59;5930952;24;20623;-91
2022/08/13 02:45:57;;;;;;;0.57;0.50;;;;;;;23.03;43.36;93377.63;5937852;24;20520;-91
2022/08/13 02:48:26;;;;;;;0.60;0.57;;;;;;;23.04;43.38;93386.63;5897145;24;20028;-91
2022/08/13 02:50:55;;;;;;;0.90;0.80;;;;;;;23.02;43.46;93381.66;5946919;24;20017;-92
2022/08/13 02:53:21;;;;;;;0.65;0.65;;;;;;;23.04;43.39;93390.13;5928733;24;20017;-91
2022/08/13 02:55:51;;;;;;;0.50;0.50;;;;;;;23.05;43.30;93388.13;5915364;24;20047;-92
2022/08/13 02:58:17;;;;;;;0.68;0.68;;;;;;;23.03;43.44;93387.91;5904765;24;20016;-92
2022/08/13 03:00:48;;;;;;;0.70;0.70;;;;;;;23.04;43.41;93386.63;5846734;24;20032;-92
2022/08/13 03:03:17;;;;;;;0.50;0.50;;;;;;;23.02;43.46;93378.91;5846410;24;20458;-91
2022/08/13 03:05:43;;;;;;;0.50;0.50;;;;;;;23.03;43.62;93385.16;5920806;24;20151;-92
2022/08/13 03:08:11;;;;;;;1.00;0.75;;;;;;;23.02;43.49;93383.69;5874131;24;20042;-92
2022/08/13 03:10:37;;;;;;;1.30;0.73;;;;;;;23.04;43.49;93392.16;5895149;24;20028;-91
2022/08/13 03:13:07;;;;;;;0.63;0.60;;;;;;;23.01;43.58;93385.69;5855680;24;20021;-91
2022/08/13 03:15:34;;;;;;;0.60;0.60;;;;;;;23.02;43.44;93389.19;5898416;24;20165;-91
2022/08/13 03:18:01;;;;;;;0.43;0.40;;;;;;;23.02;43.21;93381.66;5868937;24;20060;-91
2022/08/13 03:20:29;;;;;;;0.50;0.50;;;;;;;23.03;43.55;93385.16;5894955;24;20103;-91
2022/08/13 03:23:05;;;;;;;0.60;0.60;;;;;;;23.01;43.62;93391.22;5869311;24;20048;-91
2022/08/13 03:25:32;;;;;;;0.77;0.50;;;;;;;23.01;43.73;93388.44;5830893;24;20116;-91
2022/08/13 03:27:58;;;;;;;0.55;0.40;;;;;;;23.02;43.69;93389.94;5835276;24;20035;-91
2022/08/13 03:30:26;;;;;;;0.70;0.65;;;;;;;23.02;43.67;93383.69;5848401;24;20126;-91
2022/08/13 03:32:54;;;;;;;0.70;0.70;;;;;;;23.01;43.77;93390.47;5879683;24;20021;-92
2022/08/13 03:35:22;;;;;;;0.63;0.63;;;;;;;23.00;43.71;93383.47;5935642;24;20122;-91
2022/08/13 03:37:53;;;;;;;0.60;0.60;;;;;;;23.00;43.73;93386.97;5899368;24;20054;-91
2022/08/13 03:40:18;;;;;;;1.95;0.52;;;;;;;23.00;43.62;93380.72;5967135;23;20090;-91
2022/08/13 03:42:45;;;;;;;0.98;0.70;;;;;;;23.01;43.88;93390.47;5958801;23;20027;-91
2022/08/13 03:45:15;;;;;;;0.60;0.52;;;;;;;23.00;43.92;93395.25;6002499;23;20019;-91
2022/08/13 03:47:42;;;;;;;;;;;;;;;23.03;43.75;93385.91;6010960;23;20023;-91
2022/08/13 03:50:08;;;;;;;0.50;0.50;;;;;;;23.01;43.89;93388.44;5940228;23;20450;-92
2022/08/13 03:52:37;;;;;;;1.13;0.65;;;;;;;22.99;43.81;93384.75;5955015;23;20020;-91
2022/08/13 03:55:09;;;;;;;0.77;0.65;;;;;;;22.99;43.75;93382.00;5906629;24;20077;-92
2022/08/13 03:57:39;;;;;;;0.50;0.50;;;;;;;22.99;43.81;93382.00;5875121;24;20024;-92
2022/08/13 04:00:07;;;;;;;0.70;0.70;;;;;;;22.98;44.13;93386.78;5869850;24;20101;-91
2022/08/13 04:02:40;;;;;;;0.45;0.45;;;;;;;22.99;44.12;93393.03;5845407;24;20082;-91
2022/08/13 04:05:19;;;;;;;1.00;0.88;;;;;;;22.98;44.02;93386.78;5860912;24;20029;-92
2022/08/13 04:07:45;;;;;;;0.52;0.52;;;;;;;23.00;43.89;93380.72;5813379;24;20500;-91
2022/08/13 04:10:14;;;;;;;0.65;0.52;;;;;;;23.01;43.93;93387.72;5814180;24;20026;-92
2022/08/13 04:12:41;;;;;;;0.82;0.75;;;;;;;22.97;43.94;93379.78;5872931;24;20124;-92
2022/08/13 04:15:09;;;;;;;0.80;0.70;;;;;;;22.97;43.95;93377.03;5870230;24;20105;-91
2022/08/13 04:17:36;;;;;;;1.45;0.70;;;;;;;22.96;43.84;93370.03;5896280;24;20562;-92
2022/08/13 04:20:07;;;;;;;1.05;0.88;;;;;;;22.98;43.64;93373.00;5827111;24;20043;-92
2022/08/13 04:22:34;;;;;;;0.95;0.82;;;;;;;22.99;44.05;93365.47;5828068;24;20025;-93
2022/08/13 04:25:00;;;;;;;1.00;0.70;;;;;;;23.00;43.72;93372.44;5844398;24;20030;-91
2022/08/13 04:27:25;;;;;;;0.73;0.73;;;;;;;22.99;43.54;93379.25;5870169;24;20018;-91
2022/08/13 04:29:53;;;;;;;0.70;0.70;;;;;;;23.00;43.63;93384.22;5833705;24;20017;-89
2022/08/13 04:32:20;;;;;;;0.65;0.65;;;;;;;22.99;43.69;93379.97;5869040;24;20088;-92
2022/08/13 04:34:45;;;;;;;0.73;0.73;;;;;;;22.99;43.70;93382.75;5895705;24;20185;-91
2022/08/13 04:37:12;;;;;;;0.60;0.60;;;;;;;22.98;43.69;93381.25;5917706;24;20029;-92
2022/08/13 04:39:38;;;;;;;1.08;0.80;;;;;;;22.98;43.99;93383.28;5926528;24;20205;-92
2022/08/13 04:42:07;;;;;;;0.80;0.77;;;;;;;23.01;43.70;93395.97;5995363;23;20020;-92
2022/08/13 04:44:34;;;;;;;0.60;0.60;;;;;;;23.00;43.93;93389.00;5949669;23;20112;-91
2022/08/13 04:47:01;;;;;;;0.60;0.60;;;;;;;23.01;43.68;93385.69;5948962;24;20061;-92
2022/08/13 04:49:27;;;;;;;0.80;0.80;;;;;;;23.01;43.73;93382.19;5954238;23;20028;-91
2022/08/13 04:51:57;;;;;;;0.50;0.50;;;;;;;23.00;43.88;93381.47;6051343;23;20024;-92
2022/08/13 04:54:28;;;;;;;0.63;0.63;;;;;;;23.03;43.61;93368.63;5975479;23;20156;-91
2022/08/13 04:57:02;;;;;;;1.00;0.77;;;;;;;23.02;43.54;93373.38;6027369;23;20024;-90
2022/08/13 04:59:32;;;;;;;0.60;0.55;;;;;;;23.04;43.73;93381.13;6006428;23;20141;-91
2022/08/13 05:01:59;;;;;;;0.93;0.60;;;;;;;23.03;43.64;93369.34;5996524;23;20026;-91
2022/08/13 05:04:28;;;;;;;1.38;0.60;;;;;;;23.02;43.50;93372.66;6004113;23;20458;-92
2022/08/13 05:06:55;;;;;;;1.10;0.70;;;;;;;23.03;43.68;93374.88;5950662;24;20058;-92
2022/08/13 05:09:22;;;;;;;0.70;0.70;;;;;;;23.03;43.88;93380.38;6007558;23;20105;-91
2022/08/13 05:11:49;;;;;;;0.75;0.75;;;;;;;23.03;43.64;93380.38;5941466;23;20011;-91
2022/08/13 05:14:16;;;;;;;0.50;0.50;;;;;;;23.03;43.60;93379.63;5982412;23;20054;-91
2022/08/13 05:16:44;;;;;;;0.88;0.73;;;;;;;23.03;43.46;93382.41;6006636;23;20047;-92
2022/08/13 05:19:11;;;;;;;0.63;0.60;;;;;;;23.02;43.50;93376.16;5919489;24;20236;-91
2022/08/13 05:21:37;;;;;;;0.70;0.70;;;;;;;23.02;43.72;93381.66;5948899;24;20027;-92
2022/08/13 05:24:05;;;;;;;0.70;0.70;;;;;;;23.04;43.68;93383.88;5939500;24;20118;-93
2022/08/13 05:26:31;;;;;;;0.70;0.60;;;;;;;23.04;43.61;93378.38;5935277;24;20024;-91
2022/08/13 05:29:04;;;;;;;0.50;0.50;;;;;;;23.05;43.48;93372.31;5951601;24;20084;-92
2022/08/13 05:31:31;;;;;;;0.60;0.60;;;;;;;23.03;43.60;93377.63;5951238;24;20741;-91
2022/08/13 05:34:03;;;;;;;0.70;0.45;;;;;;;23.05;43.54;93377.81;5950943;24;20065;-91
2022/08/13 05:36:42;;;;;;;0.50;0.50;;;;;;;23.06;43.55;93371.03;5981674;23;20016;-92
2022/08/13 05:39:08;;;;;;;1.05;0.85;;;;;;;23.08;43.40;93373.25;5979658;23;20491;-91
2022/08/13 05:41:34;;;;;;;2.05;0.65;;;;;;;23.08;43.46;93370.50;5934500;23;20029;-92
2022/08/13 05:44:01;;;;;;;0.52;0.50;;;;;;;23.06;43.56;93384.81;5992078;23;20035;-92
2022/08/13 05:46:27;;;;;;;0.40;0.40;;;;;;;23.08;43.50;93379.50;6036054;23;20432;-92
2022/08/13 05:48:58;;;;;;;0.50;0.50;;;;;;;23.10;43.59;93381.72;6035735;23;20063;-92
2022/08/13 05:51:34;;;;;;;0.70;0.60;;;;;;;23.12;43.18;93377.13;6060359;23;20081;-92
2022/08/13 05:54:10;;;;;;;0.40;0.40;;;;;;;23.12;43.45;93376.41;6069863;23;20018;-91
2022/08/13 05:56:46;;;;;;;0.65;0.50;;;;;;;23.12;43.13;93370.88;6084255;23;20100;-91
2022/08/13 06:03:25;;;;;;;0.45;0.40;;;;;;;23.14;43.24;93374.59;6140770;23;20029;-92
2022/08/13 06:04:43;;;;;;;0.68;0.50;;;;;;;23.19;43.21;93373.66;6138148;23;20028;-91
2022/08/13 06:07:15;;;;;;;0.40;0.40;;;;;;;23.17;43.13;93378.25;6093157;23;20017;-93
2022/08/13 06:09:44;;;;;;;0.45;0.40;;;;;;;23.16;43.06;93369.25;6039307;23;20045;-91
2022/08/13 06:12:14;;;;;;;0.73;0.70;;;;;;;23.17;43.40;93369.97;6003240;23;20028;-92
2022/08/13 06:14:45;;;;;;;1.17;0.50;;;;;;;23.18;43.13;93374.94;5919679;23;20026;-91
2022/08/13 06:17:12;;;;;;;0.52;0.40;;;;;;;23.18;43.19;93368.69;5955717;24;20024;-92
2022/08/13 06:19:38;;;;;;;0.60;0.50;;;;;;;23.18;43.47;93365.94;5949516;24;20024;-92
2022/08/13 06:22:08;;;;;;;0.30;0.30;;;;;;;23.19;43.39;93364.66;5934436;24;20024;-92
2022/08/13 06:24:37;;;;;;;0.52;0.43;;;;;;;23.23;43.10;93365.06;5955227;24;20132;-92
2022/08/13 06:27:14;;;;;;;0.67;0.60;;;;;;;23.23;43.29;93370.56;5857008;24;20052;-93
2022/08/13 06:29:43;;;;;;;0.68;0.47;;;;;;;23.21;43.36;93365.59;5933170;24;20027;-91
2022/08/13 06:32:23;;;;;;;0.65;0.60;;;;;;;23.21;43.10;93362.09;5900082;24;20019;-91
2022/08/13 06:34:50;;;;;;;0.40;0.40;;;;;;;23.23;43.32;93367.81;5896292;24;20032;-93
2022/08/13 06:37:19;;;;;;;0.38;0.38;;;;;;;23.23;43.15;93370.56;5869975;24;20025;-91
2022/08/13 06:39:52;;;;;;;1.10;0.40;;;;;;;23.24;43.13;93364.50;5903241;24;20025;-92
2022/08/13 06:42:19;;;;;;;0.43;0.43;;;;;;;23.26;42.97;93375.00;5952217;23;20026;-92
2022/08/13 06:44:48;;;;;;;0.40;0.40;;;;;;;23.27;42.99;93375.75;6019689;23;20161;-92
2022/08/13 06:47:14;;;;;;;0.40;0.40;;;;;;;23.28;43.14;93377.94;6000328;23;20019;-92
2022/08/13 06:49:46;;;;;;;0.40;0.40;;;;;;;23.30;43.04;93375.38;6033167;23;20019;-91
2022/08/13 06:52:13;;;;;;;0.50;0.40;;;;;;;23.34;43.09;93375.03;6056791;23;20082;-92
2022/08/13 06:54:42;;;;;;;0.50;0.50;;;;;;;23.33;43.10;93371.56;6036679;23;20025;-92
2022/08/13 06:57:12;;;;;;;0.60;0.60;;;;;;;23.34;43.02;93373.03;6031591;23;20122;-92
2022/08/13 06:59:40;;;;;;;0.50;0.50;;;;;;;23.36;42.84;93367.72;5967622;23;20478;-91
2022/08/13 07:02:08;;;;;;;0.68;0.50;;;;;;;23.34;43.14;93366.78;5952327;23;20022;-92
2022/08/13 07:04:36;;;;;;;0.70;0.68;;;;;;;23.34;43.07;93370.28;5971553;23;20035;-93
2022/08/13 07:07:03;;;;;;;0.43;0.43;;;;;;;23.37;43.12;93376.72;5978532;23;20028;-92
2022/08/13 07:09:30;;;;;;;0.40;0.40;;;;;;;23.38;43.09;93375.44;5957136;24;20404;-92
2022/08/13 07:11:59;;;;;;;0.45;0.43;;;;;;;23.36;42.84;93378.75;5945042;24;20032;-92
2022/08/13 07:14:26;;;;;;;1.20;0.40;;;;;;;23.40;43.04;93384.63;5955199;24;20135;-92
2022/08/13 07:17:06;;;;;;;0.47;0.47;;;;;;;23.43;42.93;93385.56;5990398;23;20094;-92
2022/08/13 07:19:34;;;;;;;0.55;0.55;;;;;;;23.42;42.89;93382.06;6011928;23;20082;-92
2022/08/13 07:22:03;;;;;;;0.73;0.68;;;;;;;23.45;42.88;93385.75;5965589;23;20460;-92
2022/08/13 07:24:32;;;;;;;0.45;0.45;;;;;;;23.44;42.92;93384.28;6026930;23;20012;-91
2022/08/13 07:27:04;;;;;;;0.50;0.50;;;;;;;23.46;42.79;93384.47;5981208;23;20043;-92
2022/08/13 07:29:39;;;;;;;0.43;0.43;;;;;;;23.44;43.00;93381.53;5986188;23;20004;-92
2022/08/13 07:32:09;;;;;;;0.40;0.40;;;;;;;23.48;42.86;93385.41;5982184;23;20032;-93
2022/08/13 07:34:35;;;;;;;0.35;0.32;;;;;;;23.45;42.85;93383.00;6010042;23;20020;-92
2022/08/13 07:37:09;;;;;;;0.45;0.40;;;;;;;23.45;42.91;93380.25;6028909;23;20027;-93
2022/08/13 07:39:36;;;;;;;0.50;0.50;;;;;;;23.46;42.79;93387.97;6003674;23;20052;-92
2022/08/13 07:42:05;;;;;;;1.23;0.60;;;;;;;23.46;42.93;93384.47;5989449;23;20072;-92
2022/08/13 07:44:37;;;;;;;0.40;0.40;;;;;;;23.45;43.10;93385.75;5961193;23;20059;-91
2022/08/13 07:47:07;;;;;;;0.60;0.60;;;;;;;23.47;43.13;93381.16;5988477;23;20030;-92
2022/08/13 07:49:36;;;;;;;0.57;0.45;;;;;;;23.47;43.04;93386.69;6040922;23;20023;-93
2022/08/13 07:52:05;;;;;;;0.45;0.40;;;;;;;23.51;42.88;93383.59;5981677;23;20024;-92
2022/08/13 07:54:48;;;;;;;0.73;0.50;;;;;;;23.48;42.88;93390.19;6002703;23;20449;-91
2022/08/13 07:57:18;;;;;;;0.40;0.40;;;;;;;23.48;43.02;93387.44;5939408;24;20024;-93
2022/08/13 07:59:47;;;;;;;0.73;0.40;;;;;;;23.49;42.85;93380.63;5897351;24;20104;-92
2022/08/13 08:02:28;;;;;;;0.73;0.70;;;;;;;23.47;43.04;93386.69;5929762;24;20454;-93
2022/08/13 08:04:57;;;;;;;0.65;0.52;;;;;;;23.51;43.06;93375.31;5940803;24;20441;-92
2022/08/13 08:07:30;;;;;;;0.40;0.40;;;;;;;23.50;42.92;93384.88;5879574;24;20029;-93
2022/08/13 08:10:11;;;;;;;1.55;0.52;;;;;;;23.49;43.00;93386.16;5888007;24;20598;-92
2022/08/13 08:12:38;;;;;;;0.70;0.57;;;;;;;23.51;42.94;93381.56;5861701;24;20018;-91
2022/08/13 08:15:11;;;;;;;0.50;0.50;;;;;;;23.51;42.81;93384.31;5869605;24;20025;-92
2022/08/13 08:17:40;;;;;;;0.73;0.60;;;;;;;23.53;42.84;93383.81;5866698;24;20022;-92
2022/08/13 08:20:17;;;;;;;0.57;0.50;;;;;;;23.50;43.07;93379.34;5916689;24;20021;-92
2022/08/13 08:22:45;;;;;;;0.70;0.60;;;;;;;23.54;42.85;93368.72;5874265;24;20021;-92
2022/08/13 08:25:17;;;;;;;0.63;0.63;;;;;;;23.49;43.03;93378.59;5871073;24;20022;-92
2022/08/13 08:27:44;;;;;;;0.65;0.63;;;;;;;23.51;42.95;93372.53;5896781;24;20156;-92
2022/08/13 08:30:16;;;;;;;0.45;0.45;;;;;;;23.55;42.93;93375.72;5890808;24;20025;-92
2022/08/13 08:32:44;;;;;;;0.45;0.45;;;;;;;23.53;42.96;93370.75;5897014;24;20018;-92
2022/08/13 08:35:13;;;;;;;1.10;0.90;;;;;;;23.55;42.94;93367.44;5901250;24;20335;-91
2022/08/13 08:43:38;;;;;;;0.60;0.60;;;;;;;23.53;43.08;93370.75;5922763;24;20096;-91
2022/08/13 08:46:11;;;;;;;0.73;0.68;;;;;;;23.54;43.07;93365.97;5926997;24;20027;-92
2022/08/13 08:48:42;;;;;;;1.05;0.40;;;;;;;23.53;43.07;93368.00;5939338;24;20027;-92
2022/08/13 08:51:14;;;;;;;0.63;0.63;;;;;;;23.53;42.96;93356.94;5919808;24;20020;-92
2022/08/13 08:53:44;;;;;;;0.50;0.50;;;;;;;23.55;43.15;93367.44;5892355;24;20017;-91
2022/08/13 08:56:20;;;;;;;0.90;0.60;;;;;;;23.53;43.19;93356.94;5809974;24;20076;-92
2022/08/13 08:58:55;;;;;;;0.90;0.70;;;;;;;23.53;42.85;93359.72;5923711;24;20349;-92
2022/08/13 09:01:25;;;;;;;0.60;0.60;;;;;;;23.54;42.87;93354.94;5927475;23;20444;-91
2022/08/13 09:04:05;;;;;;;0.60;0.60;;;;;;;23.54;43.01;93366.72;5907513;24;20028;-92
2022/08/13 09:06:44;;;;;;;0.60;0.60;;;;;;;23.53;43.22;93359.72;5934357;23;20546;-92
2022/08/13 09:09:13;;;;;;;0.88;0.60;;;;;;;23.56;43.11;93360.66;5925686;24;20500;-93
2022/08/13 09:11:44;;;;;;;0.57;0.57;;;;;;;23.54;43.05;93363.94;5925900;24;20053;-91
2022/08/13 09:14:10;;;;;;;;;;;;;;;23.53;43.24;93365.22;5943213;24;20085;-93
2022/08/13 09:16:38;;;;;;;0.52;0.52;;;;;;;23.55;43.11;93365.44;5950885;24;19915;-92
2022/08/13 09:19:06;;;;;;;0.95;0.77;;;;;;;23.54;43.23;93369.47;5924406;24;20013;-91
2022/08/13 09:21:43;;;;;;;0.63;0.60;;;;;;;23.53;43.07;93364.50;5934403;24;20104;-92
2022/08/13 09:24:15;;;;;;;0.80;0.75;;;;;;;23.52;43.16;93366.50;5950123;24;20092;-92
2022/08/13 09:26:51;;;;;;;0.68;0.68;;;;;;;23.52;43.09;93377.53;5957585;23;20012;-92
2022/08/13 09:29:18;;;;;;;0.90;0.80;;;;;;;23.54;43.18;93369.47;5891247;24;20028;-92
2022/08/13 09:31:50;;;;;;;0.82;0.80;;;;;;;23.54;43.37;93374.97;5862158;24;20029;-92
2022/08/13 09:34:18;;;;;;;1.20;0.70;;;;;;;23.56;43.30;93371.69;5870632;24;20092;-91
2022/08/13 09:36:46;;;;;;;1.65;0.70;;;;;;;23.55;43.43;93362.66;5834439;24;20017;-92
2022/08/13 09:39:26;;;;;;;0.80;0.60;;;;;;;23.54;43.26;93363.94;5926779;24;20017;-92
2022/08/13 09:41:53;;;;;;;0.70;0.70;;;;;;;23.58;43.46;93360.84;5918013;24;20025;-93
2022/08/13 09:44:20;;;;;;;0.70;0.70;;;;;;;23.58;43.40;93369.13;5898440;24;20032;-93
2022/08/13 09:46:45;;;;;;;0.63;0.63;;;;;;;23.57;43.17;93370.41;5908005;24;20017;-92
2022/08/13 09:49:14;;;;;;;0.60;0.55;;;;;;;23.57;43.31;93373.16;5933370;24;20021;-93
2022/08/13 09:51:40;;;;;;;0.75;0.73;;;;;;;23.58;43.40;93366.34;5954751;24;20624;-92
2022/08/13 09:54:09;;;;;;;1.67;0.80;;;;;;;23.57;43.41;93356.59;5951448;24;20075;-91
2022/08/13 09:56:39;;;;;;;1.27;0.77;;;;;;;23.58;43.30;93361.56;5953144;24;20020;-91
2022/08/13 09:59:06;;;;;;;0.80;0.73;;;;;;;23.58;43.21;93363.59;5918320;24;20027;-92
2022/08/13 10:01:34;;;;;;;0.70;0.70;;;;;;;23.58;43.21;93363.59;5956350;24;20040;-92
2022/08/13 10:04:02;;;;;;;0.70;0.70;;;;;;;23.60;43.17;93358.25;6013226;23;20031;-92
2022/08/13 10:06:32;;;;;;;1.52;1.10;;;;;;;23.61;43.41;93358.97;5930816;23;20034;-91
2022/08/13 10:09:04;;;;;;;1.55;1.45;;;;;;;23.59;43.52;93345.75;6009949;23;20489;-91
2022/08/13 10:11:33;;;;;;;1.67;1.20;;;;;;;23.58;43.32;93353.31;5955224;23;20533;-93
2022/08/13 10:14:06;;;;;;;0.60;0.60;;;;;;;23.60;43.20;93357.53;5999372;23;20061;-92
2022/08/13 10:16:31;;;;;;;5.28;0.90;;;;;;;23.57;43.38;93360.09;6037982;23;20038;-89
2022/08/13 10:19:03;;;;;;;1.00;0.90;;;;;;;23.58;43.62;93361.56;6040335;23;20074;-92
2022/08/13 10:21:31;;;;;;;1.33;0.93;;;;;;;23.59;43.51;93359.56;6044845;23;20494;-93
2022/08/13 10:23:59;;;;;;;2.70;1.55;;;;;;;23.58;43.53;93350.53;6026225;23;20027;-92
2022/08/13 10:26:25;;;;;;;3.55;2.10;;;;;;;23.59;43.47;93354.03;6053293;23;20020;-92
2022/08/13 10:28:52;;;;;;;20.13;3.00;;;;;;;23.58;43.40;93345.03;5995148;23;20047;-91
2022/08/13 10:31:30;;;;;;;5.47;2.33;;;;;;;23.57;43.39;93342.81;5993672;23;20019;-92
2022/08/13 10:33:59;;;;;;;9.70;2.60;;;;;;;23.60;43.49;93347.22;6090019;23;20015;-93
2022/08/13 10:36:32;;;;;;;7.78;2.75;;;;;;;23.59;43.39;93348.53;6041885;23;20029;-92
2022/08/13 10:39:01;;;;;;;9.93;2.65;;;;;;;23.60;43.77;93344.44;6047780;23;20054;-91
2022/08/13 10:41:29;;;;;;;9.27;2.90;;;;;;;23.59;43.41;93351.28;6032307;23;20402;-92
2022/08/13 10:44:00;;;;;;;7.30;3.72;;;;;;;23.60;43.47;93352.00;6054835;23;20532;-92
2022/08/13 10:46:37;;;;;;;10.23;3.55;;;;;;;23.59;43.33;93340.25;6064461;23;20504;-91
2022/08/13 10:49:04;;;;;;;6.03;2.80;;;;;;;23.62;43.59;93341.13;6120741;23;20018;-92
2022/08/13 10:51:36;;;;;;;4.22;2.75;;;;;;;23.62;43.56;93341.88;6012806;23;20045;-92
2022/08/13 10:54:07;;;;;;;6.13;3.10;;;;;;;23.61;43.50;93336.91;6051274;23;20018;-92
2022/08/13 10:56:35;;;;;;;10.23;3.40;;;;;;;23.62;43.42;93339.13;6066927;23;20017;-92
2022/08/13 10:59:01;;;;;;;8.85;3.38;;;;;;;23.62;43.47;93338.38;6028669;23;20079;-91
2022/08/13 11:01:31;;;;;;;7.03;3.35;;;;;;;23.62;43.49;93336.38;6111611;23;20045;-92
2022/08/13 11:04:05;;;;;;;6.18;3.13;;;;;;;23.62;43.62;93330.09;6137359;23;20056;-93
2022/08/13 11:06:34;;;;;;;4.65;2.63;;;;;;;23.63;43.26;93324.03;6076473;23;20009;-92
2022/08/13 11:09:05;;;;;;;8.02;3.20;;;;;;;23.62;43.38;93328.09;6076235;23;20081;-92
2022/08/13 11:11:34;;;;;;;9.32;3.00;;;;;;;23.63;43.39;93323.31;6051096;23;20038;-92
2022/08/13 11:14:00;;;;;;;7.55;3.15;;;;;;;23.63;43.43;93320.53;5990030;23;20467;-91
2022/08/13 11:19:14;;;;;;;5.85;3.00;;;;;;;23.63;43.54;93323.31;5941843;24;20352;-92
2022/08/13 11:21:44;;;;;;;4.13;2.60;;;;;;;23.64;43.57;93333.06;5931276;24;20380;-92
2022/08/13 11:24:18;;;;;;;6.22;3.13;;;;;;;23.63;43.51;93337.84;5930714;23;20019;-91
2022/08/13 11:26:45;;;;;;;6.93;2.53;;;;;;;23.64;43.56;93320.00;5952159;24;20034;-92
2022/08/13 11:29:13;;;;;;;6.32;2.90;;;;;;;23.64;43.42;93328.28;5928418;23;20016;-92
2022/08/13 11:31:40;;;;;;;6.60;2.65;;;;;;;23.65;43.56;93329.75;5928307;24;20047;-92
2022/08/13 11:34:06;;;;;;;3.95;2.53;;;;;;;23.65;43.37;93323.50;5900207;24;20024;-92
2022/08/13 11:36:38;;;;;;;4.18;2.72;;;;;;;23.64;43.62;93317.25;5957793;24;20020;-94
2022/08/13 11:39:08;;;;;;;9.57;2.88;;;;;;;23.64;43.41;93322.75;5912566;23;20031;-92
2022/08/13 11:41:43;;;;;;;8.10;3.05;;;;;;;23.64;43.45;93322.03;6007313;23;20051;-92
2022/08/13 11:44:11;;;;;;;4.25;3.03;;;;;;;23.65;43.31;93317.97;5935416;24;20020;-92
2022/08/13 11:46:38;;;;;;;5.60;2.53;;;;;;;23.65;43.39;93315.94;5933197;24;20027;-93
2022/08/13 11:49:04;;;;;;;4.00;2.70;;;;;;;23.65;43.50;93304.19;5962883;23;20019;-93
2022/08/13 11:51:31;;;;;;;6.47;2.90;;;;;;;23.65;43.44;93313.19;5973555;23;20024;-92
2022/08/13 11:54:02;;;;;;;4.03;2.78;;;;;;;23.66;43.48;93316.69;6008556;23;20052;-92
2022/08/13 11:56:29;;;;;;;;;;;;;;;23.64;43.57;93308.22;6006777;23;20367;-92
2022/08/13 11:58:56;;;;;;;3.95;2.33;;;;;;;23.66;43.44;93300.88;5991410;23;19918;-92
2022/08/13 12:01:25;;;;;;;4.20;2.33;;;;;;;23.65;43.31;93312.47;5945192;24;20071;-91
2022/08/13 12:03:54;;;;;;;3.15;2.10;;;;;;;23.67;43.41;93315.41;5970250;23;20016;-92