Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:22;;;;;;;12.88;11.52;;;;;;;8.64;67.94;98145.09;5104336;28;20032;-74
2023/10/19 00:02:51;;;;;;;13.77;12.27;;;;;;;8.62;68.25;98147.00;5105220;28;20052;-74
2023/10/19 00:05:20;;;;;;;15.10;11.23;;;;;;;8.59;68.60;98134.84;5104276;28;20047;-74
2023/10/19 00:07:46;;;;;;;13.32;12.02;;;;;;;8.57;68.84;98131.47;5105066;28;20060;-73
2023/10/19 00:10:16;;;;;;;12.57;11.27;;;;;;;8.53;69.05;98129.13;5105930;28;20127;-74
2023/10/19 00:12:52;;;;;;;12.93;11.57;;;;;;;7.92;68.56;98011.75;5109013;28;20040;-73
2023/10/19 00:15:23;;;;;;;13.63;12.23;;;;;;;8.52;69.17;98117.72;5108624;28;20239;-74
2023/10/19 00:17:53;;;;;;;16.30;12.45;;;;;;;8.65;68.29;98123.88;5107595;28;20048;-74
2023/10/19 00:20:47;;;;;;;13.25;11.93;;;;;;;8.55;69.17;98112.22;5108832;28;20271;-74
2023/10/19 00:23:18;;;;;;;11.77;10.57;;;;;;;8.63;68.60;98103.78;5108908;28;20414;-74
2023/10/19 00:25:44;;;;;;;13.80;12.15;;;;;;;8.56;69.07;98098.06;5108677;28;20052;-75
2023/10/19 00:28:14;;;;;;;14.38;12.07;;;;;;;7.85;68.92;97986.72;5107449;28;20047;-74
2023/10/19 00:30:42;;;;;;;14.98;12.05;;;;;;;8.61;69.29;98100.41;5108275;28;20032;-75
2023/10/19 00:33:16;;;;;;;14.55;12.02;;;;;;;8.67;68.62;98097.34;5108868;28;20182;-75
2023/10/19 00:35:50;;;;;;;14.07;12.32;;;;;;;8.64;69.17;98100.19;5107455;28;20077;-74
2023/10/19 00:38:27;;;;;;;13.65;11.90;;;;;;;8.66;68.65;98098.31;5108573;28;20322;-74
2023/10/19 00:40:58;;;;;;;13.20;11.85;;;;;;;8.66;69.34;98096.50;5107325;28;20047;-73
2023/10/19 00:43:33;;;;;;;12.15;10.95;;;;;;;8.64;69.50;98082.56;5107861;28;20242;-75
2023/10/19 00:46:02;;;;;;;15.00;12.18;;;;;;;8.66;69.57;98077.16;5108298;28;20036;-74
2023/10/19 00:48:32;;;;;;;14.50;12.50;;;;;;;8.66;69.45;98072.75;5107163;28;20097;-74
2023/10/19 00:51:09;;;;;;;14.15;12.65;;;;;;;8.63;69.64;98067.66;5107636;28;20062;-74
2023/10/19 00:53:38;;;;;;;14.50;13.00;;;;;;;8.63;69.87;98061.53;5107872;28;20056;-74
2023/10/19 00:56:09;;;;;;;15.50;12.43;;;;;;;8.68;69.94;98060.28;5108818;28;20103;-74
2023/10/19 00:58:36;;;;;;;14.98;12.95;;;;;;;8.70;69.51;98065.44;5108565;28;20044;-74
2023/10/19 01:01:06;;;;;;;14.10;12.65;;;;;;;8.70;70.04;98062.81;5108715;28;20059;-74
2023/10/19 01:03:36;;;;;;;14.05;11.75;;;;;;;8.78;69.45;98052.56;5108058;28;20074;-74
2023/10/19 01:06:12;;;;;;;14.98;12.20;;;;;;;8.76;69.72;98051.81;5108527;28;20044;-74
2023/10/19 01:08:45;;;;;;;13.82;12.35;;;;;;;8.64;70.68;98045.59;5108538;28;20101;-74
2023/10/19 01:11:15;;;;;;;14.88;13.20;;;;;;;8.70;70.25;98051.41;5107453;28;20316;-75
2023/10/19 01:13:44;;;;;;;14.77;13.25;;;;;;;8.74;69.99;98053.72;5107800;28;20036;-75
2023/10/19 01:16:20;;;;;;;15.05;12.75;;;;;;;8.70;70.46;98051.41;5108107;28;20191;-74
2023/10/19 01:18:48;;;;;;;14.68;13.27;;;;;;;8.72;69.85;98050.34;5107774;28;20195;-74
2023/10/19 01:21:20;;;;;;;13.82;12.43;;;;;;;8.68;70.44;98051.50;5107725;28;20043;-74
2023/10/19 01:23:49;;;;;;;13.90;12.50;;;;;;;8.70;70.62;98051.41;5107707;28;20056;-74
2023/10/19 01:26:21;;;;;;;14.93;13.30;;;;;;;8.66;70.66;98030.47;5107575;28;20109;-74
2023/10/19 01:28:51;;;;;;;15.23;13.75;;;;;;;8.06;70.93;97944.88;5106864;28;20169;-74
2023/10/19 01:31:30;;;;;;;15.93;14.30;;;;;;;8.65;71.07;98020.88;5106580;28;20039;-75
2023/10/19 01:33:59;;;;;;;17.13;13.13;;;;;;;8.57;71.45;98020.53;5107184;28;20059;-75
2023/10/19 01:36:25;;;;;;;14.48;12.98;;;;;;;8.07;71.61;97943.94;5107397;28;20089;-75
2023/10/19 01:38:55;;;;;;;15.32;13.48;;;;;;;8.64;71.06;98018.31;5107013;28;20040;-74
2023/10/19 01:41:22;;;;;;;14.77;13.10;;;;;;;8.72;70.64;98015.16;5106195;28;20303;-75
2023/10/19 01:43:53;;;;;;;14.63;13.20;;;;;;;8.67;71.20;98005.75;5106186;28;20040;-75
2023/10/19 01:46:23;;;;;;;16.80;14.60;;;;;;;8.69;70.85;98008.28;5106030;28;20040;-75
2023/10/19 01:48:54;;;;;;;16.50;13.90;;;;;;;8.02;71.00;97891.47;5106061;28;20119;-75
2023/10/19 01:51:20;;;;;;;15.30;13.70;;;;;;;8.51;70.72;97968.16;5107148;28;20300;-75
2023/10/19 01:53:48;;;;;;;14.35;12.93;;;;;;;8.74;70.78;97998.25;5105951;28;20123;-74
2023/10/19 01:56:16;;;;;;;14.85;13.35;;;;;;;8.65;71.49;97991.81;5105920;28;20119;-74
2023/10/19 01:58:46;;;;;;;15.65;14.05;;;;;;;8.71;71.16;97990.53;5107263;28;20043;-74
2023/10/19 02:01:20;;;;;;;15.00;13.10;;;;;;;8.76;71.30;97992.88;5106197;28;20044;-74
2023/10/19 02:03:52;;;;;;;15.17;13.57;;;;;;;8.49;71.75;97974.47;5106642;28;20067;-74
2023/10/19 02:06:19;;;;;;;18.05;14.63;;;;;;;8.64;71.97;97982.19;5106777;28;20043;-75
2023/10/19 02:08:51;;;;;;;16.25;14.13;;;;;;;8.66;71.94;97984.72;5105781;28;20051;-74
2023/10/19 02:11:21;;;;;;;16.70;15.00;;;;;;;8.66;71.93;97984.72;5105643;28;20066;-73
2023/10/19 02:13:50;;;;;;;15.70;13.88;;;;;;;8.63;72.16;97983.16;5106665;28;20043;-74
2023/10/19 02:16:16;;;;;;;15.68;14.13;;;;;;;8.68;71.87;97988.13;5106363;28;20036;-74
2023/10/19 02:18:43;;;;;;;15.35;13.75;;;;;;;8.68;71.82;97980.19;5105452;28;20051;-73
2023/10/19 02:21:11;;;;;;;16.42;14.73;;;;;;;8.72;71.44;97979.03;5106620;28;20052;-74
2023/10/19 02:23:41;;;;;;;15.13;13.23;;;;;;;8.74;71.75;97986.84;5105454;28;20058;-74
2023/10/19 02:26:07;;;;;;;15.63;14.05;;;;;;;7.60;71.50;97784.47;5106348;28;20052;-74
2023/10/19 02:28:37;;;;;;;15.25;13.65;;;;;;;8.75;71.80;97965.59;5106664;28;20044;-74
2023/10/19 02:31:14;;;;;;;15.05;13.48;;;;;;;8.72;71.88;97964.97;5106056;28;20044;-74
2023/10/19 02:33:45;;;;;;;15.13;13.55;;;;;;;8.55;71.69;97931.81;5105695;28;20044;-74
2023/10/19 02:36:15;;;;;;;18.77;13.95;;;;;;;8.13;72.27;97862.56;5105794;28;20036;-74
2023/10/19 02:38:43;;;;;;;17.60;14.30;;;;;;;8.70;72.16;97948.38;5106109;28;20277;-74
2023/10/19 02:41:11;;;;;;;16.00;14.23;;;;;;;8.73;71.82;97940.25;5106590;28;20044;-74
2023/10/19 02:43:40;;;;;;;15.00;13.40;;;;;;;8.68;72.24;97933.50;5105908;28;20040;-74
2023/10/19 02:46:10;;;;;;;17.05;15.13;;;;;;;8.51;72.40;97938.25;5106070;28;20093;-74
2023/10/19 02:48:36;;;;;;;15.32;13.30;;;;;;;8.66;72.47;97937.19;5105624;28;20067;-74
2023/10/19 02:51:10;;;;;;;14.70;13.20;;;;;;;8.70;72.31;97941.31;5105817;28;20051;-74
2023/10/19 02:53:38;;;;;;;16.13;14.40;;;;;;;8.66;72.79;97927.47;5106130;28;20109;-74
2023/10/19 02:56:12;;;;;;;16.23;14.50;;;;;;;8.64;73.06;97920.59;5105827;28;20040;-74
2023/10/19 02:58:42;;;;;;;16.95;13.85;;;;;;;7.81;73.28;97777.72;5105132;28;20044;-74
2023/10/19 03:01:19;;;;;;;16.10;14.48;;;;;;;8.61;73.55;97910.25;5106088;28;20107;-74
2023/10/19 03:03:46;;;;;;;17.27;14.60;;;;;;;8.70;72.85;97906.13;5105312;28;20319;-74
2023/10/19 03:06:13;;;;;;;16.60;14.63;;;;;;;8.66;73.37;97908.13;5104754;28;20043;-74
2023/10/19 03:08:38;;;;;;;16.00;14.40;;;;;;;8.65;73.52;97909.09;5104752;28;20218;-74
2023/10/19 03:11:07;;;;;;;14.98;13.25;;;;;;;8.56;74.13;97905.31;5105896;28;20078;-74
2023/10/19 03:13:33;;;;;;;16.17;14.50;;;;;;;8.48;73.76;97880.38;5105306;28;20048;-74
2023/10/19 03:16:07;;;;;;;15.18;13.73;;;;;;;8.64;73.97;97905.59;5104758;28;20104;-74
2023/10/19 03:18:32;;;;;;;17.58;14.90;;;;;;;8.68;73.73;97893.03;5106155;28;20078;-74
2023/10/19 03:20:59;;;;;;;16.70;15.00;;;;;;;8.65;73.71;97885.31;5104732;28;20044;-74
2023/10/19 03:23:26;;;;;;;18.08;15.77;;;;;;;7.79;73.96;97733.94;5105872;28;20047;-74
2023/10/19 03:28:38;;;;;;;15.82;14.20;;;;;;;8.47;73.68;97849.66;5104435;28;20036;-74
2023/10/19 03:31:07;;;;;;;15.52;13.95;;;;;;;8.68;74.02;97887.75;5105775;28;20234;-74
2023/10/19 03:33:36;;;;;;;17.02;15.18;;;;;;;8.68;74.01;97891.22;5105757;28;20040;-74
2023/10/19 03:36:04;;;;;;;16.48;14.82;;;;;;;8.56;74.79;97892.09;5104592;28;20123;-74
2023/10/19 03:38:35;;;;;;;16.67;14.77;;;;;;;7.27;74.50;97666.31;5105953;28;20070;-74
2023/10/19 03:41:06;;;;;;;17.15;15.35;;;;;;;8.67;74.32;97878.13;5104521;28;20181;-74
2023/10/19 03:43:34;;;;;;;17.23;15.38;;;;;;;8.64;74.31;97873.91;5104415;28;20335;-74
2023/10/19 03:46:06;;;;;;;17.67;15.88;;;;;;;8.65;74.55;97877.41;5108418;28;20040;-74
2023/10/19 03:48:38;;;;;;;16.08;14.45;;;;;;;8.59;74.91;97878.69;5109521;28;20040;-74
2023/10/19 03:51:05;;;;;;;18.17;15.75;;;;;;;8.54;75.45;97872.03;5109530;28;20048;-74
2023/10/19 03:53:32;;;;;;;18.15;16.33;;;;;;;8.52;75.75;97873.94;5107933;28;20093;-74
2023/10/19 03:55:59;;;;;;;18.02;16.10;;;;;;;8.57;75.49;97877.94;5108204;28;20400;-74
2023/10/19 03:58:28;;;;;;;17.30;15.13;;;;;;;8.63;75.25;97874.88;5109352;28;20071;-74
2023/10/19 04:01:01;;;;;;;16.92;15.13;;;;;;;8.61;75.32;97870.66;5108798;28;20040;-74
2023/10/19 04:03:30;;;;;;;16.00;14.40;;;;;;;8.50;75.07;97849.44;5108778;28;20060;-74
2023/10/19 04:06:03;;;;;;;18.52;16.55;;;;;;;8.67;75.17;97860.50;5108885;28;20115;-74
2023/10/19 04:08:37;;;;;;;17.67;15.90;;;;;;;8.59;75.87;97844.34;5108005;28;20048;-74
2023/10/19 04:11:11;;;;;;;17.27;15.40;;;;;;;8.61;75.62;97831.03;5109054;28;20048;-74
2023/10/19 04:13:39;;;;;;;16.88;15.27;;;;;;;8.50;76.57;97833.59;5109076;28;20048;-74
2023/10/19 04:16:08;;;;;;;17.88;16.02;;;;;;;8.64;75.34;97822.91;5108949;28;20048;-74
2023/10/19 04:18:38;;;;;;;18.45;16.55;;;;;;;8.67;75.27;97827.97;5108908;28;20044;-74
2023/10/19 04:21:06;;;;;;;19.08;15.40;;;;;;;8.54;76.62;97835.06;5109098;28;20055;-74
2023/10/19 04:23:34;;;;;;;18.80;16.75;;;;;;;8.55;76.79;97823.56;5109036;28;20082;-74
2023/10/19 04:26:05;;;;;;;18.33;16.33;;;;;;;8.56;76.63;97820.81;5108389;28;20044;-74
2023/10/19 04:28:37;;;;;;;17.63;15.93;;;;;;;8.53;76.75;97825.44;5109073;28;20059;-74
2023/10/19 04:31:06;;;;;;;19.33;17.38;;;;;;;8.47;77.63;97817.97;5108721;28;20051;-74
2023/10/19 04:33:34;;;;;;;17.63;16.00;;;;;;;7.35;76.85;97621.88;5108066;28;20105;-74
2023/10/19 04:36:02;;;;;;;19.02;16.08;;;;;;;8.52;77.20;97819.31;5108571;28;20043;-74
2023/10/19 04:38:33;;;;;;;16.83;15.18;;;;;;;8.54;76.95;97811.28;5108293;28;20046;-74
2023/10/19 04:41:09;;;;;;;20.70;18.55;;;;;;;8.56;76.66;97802.31;5108127;28;20056;-74
2023/10/19 04:43:37;;;;;;;19.45;17.52;;;;;;;8.21;77.52;97738.84;5107361;28;20052;-74
2023/10/19 04:46:11;;;;;;;19.40;17.23;;;;;;;8.55;77.30;97805.91;5108368;28;20052;-74
2023/10/19 04:48:39;;;;;;;17.67;15.75;;;;;;;8.48;77.99;97804.66;5107086;28;20036;-74
2023/10/19 04:51:09;;;;;;;18.50;16.45;;;;;;;8.46;78.26;97801.28;5107153;28;20096;-74
2023/10/19 04:53:38;;;;;;;18.95;16.83;;;;;;;8.27;78.41;97764.78;5108334;28;20039;-74
2023/10/19 04:56:06;;;;;;;18.90;16.90;;;;;;;8.53;77.98;97796.41;5107878;28;20043;-74
2023/10/19 04:58:33;;;;;;;18.42;16.52;;;;;;;7.78;77.66;97663.69;5090870;28;20040;-74
2023/10/19 05:01:00;;;;;;;18.70;16.63;;;;;;;8.57;77.70;97793.44;5108137;28;20044;-74
2023/10/19 05:03:27;;;;;;;18.58;16.80;;;;;;;8.18;78.31;97738.22;5107594;28;20052;-74
2023/10/19 05:05:56;;;;;;;19.90;17.80;;;;;;;8.60;77.68;97798.50;5108293;28;20097;-74
2023/10/19 05:08:25;;;;;;;17.73;15.93;;;;;;;8.64;77.55;97793.84;5107617;28;20032;-75
2023/10/19 05:10:54;;;;;;;18.88;16.05;;;;;;;8.59;77.92;97799.44;5107796;28;20055;-74
2023/10/19 05:13:21;;;;;;;18.55;16.65;;;;;;;8.65;77.49;97791.09;5108344;28;20062;-74
2023/10/19 05:15:48;;;;;;;17.42;15.43;;;;;;;8.67;77.32;97791.81;5106629;28;20036;-74
2023/10/19 05:18:15;;;;;;;18.15;15.88;;;;;;;8.70;77.38;97800.47;5106600;28;20115;-74
2023/10/19 05:20:43;;;;;;;18.05;16.13;;;;;;;8.61;77.76;97800.19;5089379;28;20064;-74
2023/10/19 05:23:10;;;;;;;19.08;17.10;;;;;;;8.59;78.82;97795.97;5107351;28;20031;-74
2023/10/19 05:25:37;;;;;;;18.35;16.42;;;;;;;8.64;78.49;97791.19;5107867;28;20051;-74
2023/10/19 05:28:14;;;;;;;20.65;17.10;;;;;;;8.67;78.24;97786.53;5112294;28;20063;-75
2023/10/19 05:30:41;;;;;;;18.80;16.35;;;;;;;3.99;78.30;97046.19;5127677;28;20050;-75
2023/10/19 05:33:07;;;;;;;18.60;16.67;;;;;;;8.64;78.86;97781.47;5110315;28;20050;-74
2023/10/19 05:35:40;;;;;;;19.10;17.05;;;;;;;8.64;79.17;97786.75;5108018;28;20040;-75
2023/10/19 05:38:08;;;;;;;17.00;15.20;;;;;;;6.56;78.14;97474.56;5108559;28;20066;-76
2023/10/19 05:40:35;;;;;;;16.40;14.85;;;;;;;8.17;78.31;97691.66;5109393;28;20048;-79
2023/10/19 05:43:04;;;;;;;18.27;16.38;;;;;;;7.37;78.95;97573.38;5109034;28;20292;-74
2023/10/19 05:45:32;;;;;;;17.48;15.80;;;;;;;8.69;79.88;97773.22;5108805;28;20039;-75
2023/10/19 05:48:00;;;;;;;18.52;16.25;;;;;;;8.72;79.22;97765.09;5107902;28;20046;-73
2023/10/19 05:50:28;;;;;;;19.80;15.63;;;;;;;8.23;79.38;97684.16;5107300;28;20230;-76
2023/10/19 05:52:55;;;;;;;18.67;16.88;;;;;;;8.75;79.69;97775.41;5108230;28;20105;-75
2023/10/19 05:55:22;;;;;;;18.08;16.20;;;;;;;6.53;79.39;97422.13;5109137;28;20052;-77
2023/10/19 05:57:49;;;;;;;19.13;17.10;;;;;;;7.81;79.03;97608.09;5109513;28;20043;-78
2023/10/19 06:00:17;;;;;;;18.70;16.90;;;;;;;5.84;79.05;97274.34;5109834;28;20177;-74
2023/10/19 06:02:48;;;;;;;18.70;16.77;;;;;;;8.83;79.25;97764.28;5108827;28;20105;-75
2023/10/19 06:05:16;;;;;;;18.10;16.20;;;;;;;8.88;78.84;97763.00;5106958;28;20122;-76
2023/10/19 06:07:43;;;;;;;19.15;16.50;;;;;;;8.81;79.68;97763.56;5106642;28;20077;-74
2023/10/19 06:10:15;;;;;;;20.38;16.55;;;;;;;8.77;80.29;97767.38;5106991;28;20044;-75
2023/10/19 06:12:42;;;;;;;18.58;16.65;;;;;;;7.07;79.84;97491.19;5107274;28;20054;-75
2023/10/19 06:15:11;;;;;;;18.50;16.60;;;;;;;7.97;79.47;97635.03;5107788;28;20058;-77
2023/10/19 06:17:38;;;;;;;19.85;15.52;;;;;;;8.90;79.27;97771.66;5107986;28;20050;-74
2023/10/19 06:20:19;;;;;;;18.40;16.38;;;;;;;8.16;79.56;97635.41;5105978;28;20238;-74
2023/10/19 06:22:50;;;;;;;19.67;17.67;;;;;;;8.87;80.10;97777.16;5107144;28;20231;-75
2023/10/19 06:25:18;;;;;;;18.20;16.30;;;;;;;8.87;80.33;97776.31;5107107;28;20048;-74
2023/10/19 06:27:46;;;;;;;17.05;15.45;;;;;;;8.93;80.09;97775.88;5106916;28;20043;-75
2023/10/19 06:30:24;;;;;;;19.65;17.63;;;;;;;8.83;78.84;97736.09;5108073;28;20040;-74
2023/10/19 06:32:53;;;;;;;17.10;15.32;;;;;;;8.82;79.20;97741.47;5109054;28;20044;-75
2023/10/19 06:35:22;;;;;;;18.63;16.58;;;;;;;9.06;78.87;97776.66;5107818;28;20052;-74
2023/10/19 06:37:52;;;;;;;18.15;16.33;;;;;;;8.97;80.17;97778.19;5108422;28;20044;-75
2023/10/19 06:40:20;;;;;;;19.65;17.65;;;;;;;8.86;79.92;97849.44;5107582;28;20039;-74
2023/10/19 06:42:51;;;;;;;17.92;16.13;;;;;;;7.53;80.25;97722.56;5108677;28;20036;-75
2023/10/19 06:45:19;;;;;;;19.05;17.10;;;;;;;7.65;80.39;97552.97;5107475;28;20101;-79
2023/10/19 06:47:48;;;;;;;19.50;17.60;;;;;;;6.97;79.88;97426.94;5106185;28;20039;-74
2023/10/19 06:50:23;;;;;;;18.20;16.45;;;;;;;8.55;80.18;97679.16;5106255;28;20044;-75
2023/10/19 06:52:54;;;;;;;19.20;17.20;;;;;;;9.09;80.31;97773.78;5107784;28;20055;-76
2023/10/19 06:55:21;;;;;;;17.17;15.43;;;;;;;9.14;79.56;97776.94;5106509;28;20307;-75
2023/10/19 06:57:50;;;;;;;19.15;17.27;;;;;;;8.76;79.97;97712.88;5107564;28;20341;-74
2023/10/19 07:00:21;;;;;;;18.30;16.40;;;;;;;9.14;79.89;97771.66;5109509;28;20052;-76
2023/10/19 07:02:50;;;;;;;19.25;17.02;;;;;;;9.20;79.59;97762.44;5105811;28;20323;-74
2023/10/19 07:05:21;;;;;;;19.13;17.15;;;;;;;9.22;79.49;97757.91;5104932;28;20192;-74
2023/10/19 07:07:51;;;;;;;18.90;17.10;;;;;;;8.96;80.36;97721.00;5104733;28;20208;-74
2023/10/19 07:10:19;;;;;;;19.42;17.42;;;;;;;9.19;80.09;97751.00;5105026;28;20075;-74
2023/10/19 07:12:47;;;;;;;21.38;17.83;;;;;;;9.21;80.13;97746.47;5104840;28;20266;-75
2023/10/19 07:15:15;;;;;;;21.85;17.77;;;;;;;9.20;80.44;97741.31;5104848;28;20211;-74
2023/10/19 07:17:42;;;;;;;19.25;17.40;;;;;;;9.21;80.69;97743.00;5105653;28;20040;-74
2023/10/19 07:20:21;;;;;;;19.63;17.70;;;;;;;9.19;80.78;97748.34;5109127;28;20040;-74
2023/10/19 07:22:50;;;;;;;20.90;17.65;;;;;;;9.27;80.16;97750.47;5109764;28;20056;-74
2023/10/19 07:25:20;;;;;;;18.60;16.73;;;;;;;9.31;79.67;97752.75;5108818;28;20267;-74
2023/10/19 07:27:47;;;;;;;19.15;17.23;;;;;;;9.32;79.81;97758.88;5109799;28;20044;-74
2023/10/19 07:30:15;;;;;;;20.55;18.48;;;;;;;9.34;79.58;97761.41;5108913;28;20207;-74
2023/10/19 07:32:42;;;;;;;21.42;19.17;;;;;;;9.12;79.17;97715.41;5110192;28;20040;-74
2023/10/19 07:35:10;;;;;;;21.08;18.92;;;;;;;9.37;79.11;97748.81;5108816;28;20044;-74
2023/10/19 07:37:38;;;;;;;22.27;20.08;;;;;;;9.34;79.32;97758.78;5109033;28;20094;-74
2023/10/19 07:40:13;;;;;;;24.92;20.75;;;;;;;9.34;79.50;97742.91;5109415;28;20241;-74
2023/10/19 07:42:42;;;;;;;21.40;19.10;;;;;;;9.12;79.52;97711.94;5109452;28;20063;-75
2023/10/19 07:45:11;;;;;;;21.42;19.30;;;;;;;9.39;79.21;97743.41;5108703;28;20040;-75
2023/10/19 07:47:40;;;;;;;21.88;19.65;;;;;;;9.39;79.20;97753.97;5108912;28;20044;-75
2023/10/19 07:50:15;;;;;;;21.73;19.38;;;;;;;9.06;79.92;97696.53;5109566;28;20044;-75
2023/10/19 07:52:44;;;;;;;23.48;21.08;;;;;;;9.30;79.71;97731.72;5108924;28;20082;-74
2023/10/19 07:55:12;;;;;;;21.77;19.65;;;;;;;9.10;80.22;97700.63;5109137;28;20199;-74
2023/10/19 07:57:40;;;;;;;21.85;19.63;;;;;;;9.14;79.95;97699.44;5091462;28;20109;-74
2023/10/19 08:00:09;;;;;;;22.42;19.70;;;;;;;8.50;79.78;97591.53;5109122;28;20243;-74
2023/10/19 08:02:37;;;;;;;22.58;20.02;;;;;;;9.39;79.68;97724.91;5091393;28;20066;-74
2023/10/19 08:05:06;;;;;;;22.55;20.27;;;;;;;9.43;79.27;97726.38;5108779;28;20056;-75
2023/10/19 08:07:34;;;;;;;22.17;19.60;;;;;;;9.48;79.28;97729.50;5109223;28;20074;-74
2023/10/19 08:10:02;;;;;;;23.35;20.58;;;;;;;9.49;79.76;97744.41;5091084;28;20062;-74
2023/10/19 08:12:32;;;;;;;21.45;19.20;;;;;;;9.48;79.69;97745.38;5108108;28;20089;-74
2023/10/19 08:14:59;;;;;;;20.10;18.10;;;;;;;9.50;79.38;97748.75;5109337;28;20133;-75
2023/10/19 08:17:26;;;;;;;21.70;19.60;;;;;;;9.51;79.34;97750.44;5109367;28;20040;-74
2023/10/19 08:19:53;;;;;;;23.38;20.88;;;;;;;9.54;78.72;97747.56;5107921;28;20043;-74
2023/10/19 08:22:19;;;;;;;22.92;20.63;;;;;;;9.55;79.08;97741.31;5108800;28;20043;-74
2023/10/19 08:24:49;;;;;;;21.45;19.23;;;;;;;9.58;79.03;97741.91;5107830;28;20077;-74
2023/10/19 08:27:17;;;;;;;24.13;21.33;;;;;;;9.21;79.47;97679.56;5109307;28;20067;-74
2023/10/19 08:29:47;;;;;;;22.70;20.08;;;;;;;9.33;80.09;97689.19;5108149;28;20115;-74
2023/10/19 08:32:16;;;;;;;23.67;21.27;;;;;;;9.55;79.89;97734.22;5108620;28;20043;-74
2023/10/19 08:34:42;;;;;;;21.63;19.48;;;;;;;9.57;79.82;97739.38;5108878;28;20048;-74
2023/10/19 08:37:10;;;;;;;20.92;18.83;;;;;;;9.44;79.49;97710.41;5108128;28;20107;-74
2023/10/19 08:39:37;;;;;;;22.67;20.35;;;;;;;9.62;79.40;97730.13;5108604;28;20035;-74
2023/10/19 08:42:05;;;;;;;21.13;18.90;;;;;;;9.41;79.47;97696.56;5107840;28;20052;-74
2023/10/19 08:44:32;;;;;;;22.90;20.60;;;;;;;9.16;78.89;97657.88;5108242;28;20086;-74
2023/10/19 08:47:00;;;;;;;20.02;18.02;;;;;;;9.67;79.02;97710.44;5107282;28;20036;-74
2023/10/19 08:49:27;;;;;;;22.00;19.73;;;;;;;9.69;79.14;97719.94;5107217;28;20185;-74
2023/10/19 08:51:55;;;;;;;23.15;20.90;;;;;;;9.68;79.30;97723.53;5108277;28;20040;-74
2023/10/19 08:54:22;;;;;;;21.92;19.70;;;;;;;9.14;79.60;97650.06;5107391;28;20044;-74
2023/10/19 08:56:49;;;;;;;22.70;20.33;;;;;;;9.67;79.46;97708.63;5108330;28;20304;-74
2023/10/19 08:59:16;;;;;;;21.77;18.85;;;;;;;9.70;79.08;97708.38;5108091;28;20112;-74
2023/10/19 09:01:46;;;;;;;22.10;20.05;;;;;;;9.71;79.56;97711.88;5106812;28;20056;-75
2023/10/19 09:04:16;;;;;;;23.30;20.80;;;;;;;9.70;79.79;97711.03;5108035;28;20052;-74
2023/10/19 09:06:43;;;;;;;23.17;20.80;;;;;;;9.74;79.45;97704.53;5107740;28;20241;-74
2023/10/19 09:09:16;;;;;;;21.65;19.35;;;;;;;9.35;79.21;97642.31;5090087;28;20059;-74
2023/10/19 09:11:46;;;;;;;23.80;21.10;;;;;;;9.26;79.15;97611.31;5106837;28;20048;-74
2023/10/19 09:14:14;;;;;;;20.80;18.80;;;;;;;9.78;79.19;97689.28;5107601;28;20243;-75
2023/10/19 09:16:56;;;;;;;21.52;19.35;;;;;;;9.80;79.15;97701.41;5106686;28;20200;-74
2023/10/19 09:19:37;;;;;;;20.00;18.00;;;;;;;9.43;78.79;97631.19;5107799;28;20040;-74
2023/10/19 09:22:07;;;;;;;18.98;16.98;;;;;;;9.87;78.84;97712.38;5107970;28;20210;-75
2023/10/19 09:24:35;;;;;;;22.48;19.20;;;;;;;9.85;79.29;97696.59;5107922;28;20047;-74
2023/10/19 09:27:03;;;;;;;21.40;18.45;;;;;;;9.85;78.85;97696.59;5106530;28;20067;-74
2023/10/19 09:29:31;;;;;;;20.67;18.48;;;;;;;9.87;79.57;97685.91;5107962;28;20259;-74
2023/10/19 09:32:02;;;;;;;20.90;18.70;;;;;;;9.87;79.41;97691.19;5107811;28;20047;-74
2023/10/19 09:34:33;;;;;;;21.38;19.23;;;;;;;9.85;79.49;97687.84;5107657;28;20036;-74
2023/10/19 09:37:02;;;;;;;19.58;17.65;;;;;;;9.39;79.00;97627.06;5106304;28;20044;-74
2023/10/19 09:39:34;;;;;;;18.75;16.88;;;;;;;8.94;78.41;97523.94;5107625;28;20105;-74
2023/10/19 09:42:05;;;;;;;19.33;17.52;;;;;;;9.97;78.73;97684.22;5105624;28;20074;-74
2023/10/19 09:44:39;;;;;;;19.42;17.52;;;;;;;10.03;78.99;97680.25;5108207;28;20100;-75
2023/10/19 09:47:10;;;;;;;;;;;;;;;10.03;78.50;97685.53;5107044;28;20070;-75
2023/10/19 09:49:40;;;;;;;19.10;17.13;;;;;;;10.06;78.85;97687.94;5107504;28;19927;-74
2023/10/19 09:52:08;;;;;;;19.48;17.40;;;;;;;10.10;78.80;97684.09;5089692;28;20040;-75
2023/10/19 09:54:47;;;;;;;21.85;17.70;;;;;;;9.38;78.72;97559.28;5106759;28;20074;-74
2023/10/19 09:57:19;;;;;;;19.35;17.40;;;;;;;10.15;78.81;97668.69;5106823;28;20254;-74
2023/10/19 09:59:50;;;;;;;21.40;17.63;;;;;;;10.13;78.83;97666.16;5106856;28;20284;-74
2023/10/19 10:02:19;;;;;;;20.70;18.52;;;;;;;10.17;78.99;97666.75;5105673;28;20067;-74
2023/10/19 10:04:48;;;;;;;20.67;18.48;;;;;;;9.91;78.69;97621.19;5105596;28;20039;-74
2023/10/19 10:07:17;;;;;;;19.25;17.25;;;;;;;10.23;79.01;97659.16;5106569;28;20046;-74
2023/10/19 10:09:44;;;;;;;20.33;18.25;;;;;;;10.25;78.60;97665.16;5106926;28;20103;-75
2023/10/19 10:12:18;;;;;;;20.00;17.98;;;;;;;10.25;79.00;97670.47;5107048;28;20254;-74
2023/10/19 10:14:57;;;;;;;19.02;17.05;;;;;;;10.27;78.94;97667.69;5107453;28;20111;-74
2023/10/19 10:17:26;;;;;;;20.05;18.02;;;;;;;10.30;78.69;97671.91;5107184;28;20082;-74
2023/10/19 10:19:59;;;;;;;21.27;19.17;;;;;;;10.30;78.75;97658.66;5106318;28;20246;-74
2023/10/19 10:22:27;;;;;;;21.50;19.25;;;;;;;10.32;78.70;97662.88;5105956;28;20048;-74
2023/10/19 10:24:57;;;;;;;21.38;19.23;;;;;;;10.39;78.54;97653.47;5106663;28;20047;-74
2023/10/19 10:27:24;;;;;;;20.73;17.83;;;;;;;10.40;78.57;97652.50;5105529;28;20364;-73
2023/10/19 10:29:58;;;;;;;20.65;17.52;;;;;;;10.44;78.83;97648.63;5105893;28;20044;-71
2023/10/19 10:32:44;;;;;;;21.60;19.17;;;;;;;10.49;78.79;97642.97;5088631;28;20043;-71
2023/10/19 10:35:51;;;;;;;20.02;17.92;;;;;;;10.55;78.66;97637.16;5106715;28;20089;-72
2023/10/19 10:38:17;;;;;;;20.40;18.38;;;;;;;9.95;78.13;97538.78;5105936;28;20051;-71
2023/10/19 10:40:44;;;;;;;20.83;18.70;;;;;;;10.68;78.10;97635.19;5106483;28;20042;-72
2023/10/19 10:43:12;;;;;;;18.55;16.60;;;;;;;10.03;78.13;97526.75;5106045;28;20040;-71
2023/10/19 10:45:39;;;;;;;18.60;16.80;;;;;;;10.73;77.90;97633.00;5106211;28;20054;-72
2023/10/19 10:48:12;;;;;;;20.00;18.10;;;;;;;10.57;77.86;97606.94;5105588;28;20040;-71
2023/10/19 10:50:41;;;;;;;18.83;16.92;;;;;;;10.79;77.58;97616.63;5106486;28;20116;-72
2023/10/19 10:53:08;;;;;;;19.50;17.17;;;;;;;10.25;77.52;97505.47;5104770;28;20040;-72
2023/10/19 10:55:35;;;;;;;19.02;17.13;;;;;;;10.87;77.45;97600.06;5105029;28;20051;-72
2023/10/19 10:58:02;;;;;;;18.80;16.90;;;;;;;10.91;77.63;97596.19;5106019;28;20052;-72
2023/10/19 11:00:32;;;;;;;19.00;17.13;;;;;;;10.82;77.58;97567.81;5105661;28;20036;-73
2023/10/19 11:03:04;;;;;;;19.45;17.45;;;;;;;11.04;77.44;97593.34;5105557;28;20203;-72
2023/10/19 11:05:35;;;;;;;18.98;16.98;;;;;;;10.93;77.28;97551.00;5104940;28;20048;-72
2023/10/19 11:08:09;;;;;;;18.23;16.42;;;;;;;11.04;76.95;97565.03;5105897;28;20044;-70
2023/10/19 11:10:37;;;;;;;19.60;17.60;;;;;;;11.21;76.87;97580.34;5106219;28;20066;-71
2023/10/19 11:13:05;;;;;;;20.35;18.35;;;;;;;11.28;76.90;97575.34;5104638;28;20361;-72
2023/10/19 11:15:33;;;;;;;19.05;17.13;;;;;;;11.41;77.16;97567.16;5106099;28;20234;-72
2023/10/19 11:18:01;;;;;;;19.50;17.20;;;;;;;11.43;76.55;97559.91;5105661;28;20054;-72
2023/10/19 11:20:28;;;;;;;18.20;16.27;;;;;;;11.51;76.41;97549.47;5105516;28;20052;-71
2023/10/19 11:22:56;;;;;;;18.55;16.35;;;;;;;11.62;76.13;97553.84;5105637;28;20242;-72
2023/10/19 11:25:27;;;;;;;19.73;17.80;;;;;;;11.72;75.60;97558.22;5105448;28;20036;-72
2023/10/19 11:27:55;;;;;;;20.33;18.17;;;;;;;10.85;75.52;97419.16;5104767;28;20059;-72
2023/10/19 11:30:26;;;;;;;18.80;16.13;;;;;;;11.87;75.64;97562.16;5104990;28;20315;-72
2023/10/19 11:32:56;;;;;;;20.73;16.35;;;;;;;11.60;75.35;97498.25;5105493;28;20044;-72
2023/10/19 11:35:27;;;;;;;19.15;17.23;;;;;;;11.95;75.07;97550.03;5106169;28;20044;-72
2023/10/19 11:37:55;;;;;;;18.42;16.63;;;;;;;11.70;74.84;97485.84;5105367;28;20097;-72