Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:10;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5020925;28;20467;-74
2023/11/07 00:02:36;;;;;;;2.40;1.20;;;9.50;99.90;;;;;;5029187;28;20245;-74
2023/11/07 00:05:02;;;;;;;1.90;1.43;;;9.50;99.90;;;;;;5020309;28;20491;-74
2023/11/07 00:07:28;;;;;;;2.30;1.50;;;9.50;99.90;;;;;;5022835;28;20307;-72
2023/11/07 00:09:54;;;;;;;1.40;1.00;;;9.50;99.90;;;;;;5021040;28;20495;-73
2023/11/07 00:12:21;;;;;;;6.23;1.40;;;9.50;99.90;;;;;;5016418;28;20240;-73
2023/11/07 00:14:50;;;;;;;2.50;1.20;;;9.40;99.90;;;;;;5014669;28;20494;-73
2023/11/07 00:17:17;;;;;;;3.80;1.57;;;9.40;99.90;;;;;;5017095;28;20551;-72
2023/11/07 00:19:45;;;;;;;3.33;1.20;;;9.40;99.90;;;;;;5025384;28;20456;-71
2023/11/07 00:22:11;;;;;;;1.37;1.20;;;9.40;99.90;;;;;;5021131;28;20473;-74
2023/11/07 00:24:36;;;;;;;1.83;1.30;;;9.40;99.90;;;;;;5014908;28;20517;-75
2023/11/07 00:27:02;;;;;;;5.90;1.10;;;9.40;99.90;;;;;;5026100;28;20271;-73
2023/11/07 00:29:28;;;;;;;3.40;1.60;;;9.50;99.90;;;;;;5030875;28;20231;-74
2023/11/07 00:31:54;;;;;;;3.80;1.80;;;9.40;99.90;;;;;;5027010;28;20472;-74
2023/11/07 00:34:20;;;;;;;2.17;1.20;;;9.40;99.90;;;;;;5018596;28;20225;-73
2023/11/07 00:36:50;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5017553;28;20280;-75
2023/11/07 00:39:16;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5013340;28;20468;-75
2023/11/07 00:41:43;;;;;;;1.43;0.93;;;9.40;99.90;;;;;;5022297;28;20495;-73
2023/11/07 00:44:11;;;;;;;1.20;0.90;;;9.40;99.90;;;;;;5002617;28;20452;-74
2023/11/07 00:46:37;;;;;;;1.23;1.10;;;9.40;99.90;;;;;;5022466;28;20452;-73
2023/11/07 00:49:04;;;;;;;1.90;0.97;;;9.40;99.90;;;;;;5013525;28;20463;-75
2023/11/07 00:51:30;;;;;;;1.57;1.00;;;9.40;99.90;;;;;;5022298;28;20515;-75
2023/11/07 00:53:55;;;;;;;2.07;1.40;;;9.40;99.90;;;;;;5002566;28;20977;-74
2023/11/07 00:56:21;;;;;;;2.23;1.00;;;9.40;99.90;;;;;;4998725;28;20240;-75
2023/11/07 00:58:47;;;;;;;1.17;1.00;;;9.30;99.90;;;;;;5006235;28;20218;-75
2023/11/07 01:01:17;;;;;;;1.57;1.00;;;9.30;99.90;;;;;;5018674;28;20595;-75
2023/11/07 01:03:44;;;;;;;1.07;1.00;;;9.30;99.90;;;;;;5022363;28;20460;-75
2023/11/07 01:06:09;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5018742;28;20551;-73
2023/11/07 01:08:35;;;;;;;2.20;1.13;;;9.10;99.90;;;;;;5004790;28;20538;-73
2023/11/07 01:11:01;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5005098;28;20253;-75
2023/11/07 01:13:30;;;;;;;1.90;1.27;;;9.10;99.90;;;;;;5019313;28;20611;-73
2023/11/07 01:15:56;;;;;;;1.13;1.03;;;9.00;99.90;;;;;;5006504;28;20763;-76
2023/11/07 01:18:22;;;;;;;1.73;1.00;;;9.00;99.90;;;;;;5017731;28;20490;-76
2023/11/07 01:20:48;;;;;;;1.13;1.03;;;9.00;99.90;;;;;;5020839;28;20456;-74
2023/11/07 01:23:14;;;;;;;1.43;1.33;;;8.90;99.90;;;;;;5015695;28;20480;-75
2023/11/07 01:25:40;;;;;;;3.70;1.10;;;8.90;99.90;;;;;;5019333;28;20275;-76
2023/11/07 01:28:10;;;;;;;6.80;1.17;;;8.90;99.90;;;;;;4999656;28;20221;-74
2023/11/07 01:30:35;;;;;;;1.33;1.10;;;8.90;99.90;;;;;;5019759;28;20470;-73
2023/11/07 01:33:01;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5017138;28;20468;-75
2023/11/07 01:35:27;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;5005786;28;20217;-75
2023/11/07 01:37:53;;;;;;;2.20;1.17;;;8.90;99.90;;;;;;5025179;28;20228;-76
2023/11/07 01:40:18;;;;;;;3.50;1.20;;;8.90;99.90;;;;;;5017981;28;20220;-75
2023/11/07 01:42:45;;;;;;;1.40;0.80;;;8.80;99.90;;;;;;5002817;28;20714;-75
2023/11/07 01:45:12;;;;;;;1.57;1.07;;;8.80;99.90;;;;;;5017778;28;20227;-76
2023/11/07 01:47:39;;;;;;;1.37;1.20;;;8.80;99.90;;;;;;5018844;28;20476;-75
2023/11/07 01:50:14;;;;;;;2.90;1.20;;;8.80;99.90;;;;;;5001427;28;20547;-74
2023/11/07 01:52:41;;;;;;;1.80;1.10;;;8.80;99.90;;;;;;5019805;28;20468;-75
2023/11/07 01:55:10;;;;;;;3.93;1.13;;;8.80;99.90;;;;;;5004905;28;20587;-74
2023/11/07 01:57:38;;;;;;;0.87;0.80;;;8.80;99.90;;;;;;5022088;28;20472;-75
2023/11/07 02:00:11;;;;;;;1.57;0.80;;;8.80;99.90;;;;;;5027315;28;20964;-74
2023/11/07 02:02:42;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5027331;28;20453;-75
2023/11/07 02:05:12;;;;;;;4.23;1.60;;;8.80;99.90;;;;;;5022900;28;20466;-74
2023/11/07 02:07:38;;;;;;;4.73;1.37;;;8.70;99.90;;;;;;5006235;28;20457;-76
2023/11/07 02:10:06;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;5016825;28;20464;-75
2023/11/07 02:12:32;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5006451;28;20468;-75
2023/11/07 02:14:58;;;;;;;1.73;1.00;;;8.80;99.90;;;;;;5001193;28;20449;-75
2023/11/07 02:17:24;;;;;;;1.07;0.70;;;8.70;99.90;;;;;;5020500;28;20467;-75
2023/11/07 02:19:50;;;;;;;5.13;1.23;;;8.70;99.90;;;;;;5006519;28;20279;-76
2023/11/07 02:22:18;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4984593;28;20264;-76
2023/11/07 02:24:44;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5024490;28;20217;-75
2023/11/07 02:27:09;;;;;;;2.60;1.33;;;8.80;99.90;;;;;;5012201;28;20458;-75
2023/11/07 02:29:35;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5028326;28;20221;-75
2023/11/07 02:32:01;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5019284;28;20308;-76
2023/11/07 02:34:26;;;;;;;1.93;0.97;;;8.80;99.90;;;;;;5002941;28;20206;-75
2023/11/07 02:36:52;;;;;;;1.53;0.93;;;8.80;99.90;;;;;;4998441;28;20218;-75
2023/11/07 02:39:18;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5003958;28;20703;-75
2023/11/07 02:41:44;;;;;;;2.50;1.40;;;8.90;99.90;;;;;;5005089;28;20456;-75
2023/11/07 02:44:15;;;;;;;1.37;1.00;;;8.80;99.90;;;;;;5012230;28;20456;-75
2023/11/07 02:46:41;;;;;;;1.57;1.10;;;8.70;99.90;;;;;;5002572;28;20222;-75
2023/11/07 02:49:07;;;;;;;1.43;1.10;;;8.70;99.90;;;;;;4994980;28;20464;-75
2023/11/07 02:51:33;;;;;;;1.53;1.00;;;8.60;99.90;;;;;;5014166;28;20212;-74
2023/11/07 02:53:58;;;;;;;1.13;1.07;;;8.60;99.90;;;;;;5021958;28;20532;-76
2023/11/07 02:56:28;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5017883;28;20205;-76
2023/11/07 02:58:54;;;;;;;3.90;1.10;;;8.70;99.90;;;;;;5018797;28;20228;-76
2023/11/07 03:01:21;;;;;;;1.00;0.87;;;8.70;99.90;;;;;;5003603;28;20491;-75
2023/11/07 03:03:50;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;5022799;28;20444;-76
2023/11/07 03:06:18;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5010386;28;20480;-75
2023/11/07 03:08:44;;;;;;;1.87;1.20;;;8.70;99.90;;;;;;5004444;28;20467;-75
2023/11/07 03:11:10;;;;;;;1.70;0.83;;;8.70;99.90;;;;;;5019739;28;20456;-75
2023/11/07 03:13:36;;;;;;;1.90;0.73;;;8.70;99.90;;;;;;5015861;28;20456;-75
2023/11/07 03:16:05;;;;;;;1.07;0.97;;;8.80;99.90;;;;;;5023212;28;20474;-75
2023/11/07 03:18:32;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5030436;28;20228;-76
2023/11/07 03:20:58;;;;;;;1.20;1.00;;;8.90;99.90;;;;;;5021132;28;20467;-75
2023/11/07 03:23:24;;;;;;;1.20;0.90;;;9.00;99.90;;;;;;5004005;28;20457;-76
2023/11/07 03:25:51;;;;;;;1.13;1.10;;;9.00;99.90;;;;;;5000879;28;20461;-75
2023/11/07 03:28:20;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5014776;28;20448;-75
2023/11/07 03:30:46;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5005995;28;20483;-75
2023/11/07 03:33:16;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5013339;28;20548;-75
2023/11/07 03:35:42;;;;;;;0.87;0.87;;;9.00;99.90;;;;;;5002430;28;20878;-75
2023/11/07 03:38:07;;;;;;;0.97;0.87;;;9.00;99.90;;;;;;4993190;28;20460;-74
2023/11/07 03:40:33;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5029026;28;20223;-75
2023/11/07 03:42:59;;;;;;;1.13;0.90;;;9.00;99.90;;;;;;5012841;28;20228;-76
2023/11/07 03:45:25;;;;;;;2.40;1.13;;;9.00;99.90;;;;;;5011266;28;20212;-76
2023/11/07 03:47:50;;;;;;;4.57;1.00;;;9.00;99.90;;;;;;5018984;28;20727;-76
2023/11/07 03:50:16;;;;;;;2.23;1.10;;;9.00;99.90;;;;;;5019901;28;20498;-75
2023/11/07 03:52:42;;;;;;;0.87;0.87;;;9.00;99.90;;;;;;5016772;28;20216;-75
2023/11/07 03:55:07;;;;;;;1.57;0.93;;;9.00;99.90;;;;;;5018870;28;20221;-75
2023/11/07 03:57:33;;;;;;;1.77;1.20;;;9.00;99.90;;;;;;4998061;28;20593;-76
2023/11/07 03:59:59;;;;;;;2.10;1.20;;;9.00;99.90;;;;;;5005765;28;20225;-75
2023/11/07 04:02:25;;;;;;;1.40;0.87;;;9.00;99.90;;;;;;5017653;28;20217;-75
2023/11/07 04:04:51;;;;;;;1.77;1.00;;;9.10;99.90;;;;;;5022439;28;20217;-75
2023/11/07 04:07:16;;;;;;;3.73;1.00;;;9.10;99.90;;;;;;5032384;28;20456;-76
2023/11/07 04:09:43;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5013958;28;20652;-75
2023/11/07 04:12:09;;;;;;;1.43;0.67;;;9.10;99.90;;;;;;5017110;28;20282;-75
2023/11/07 04:14:34;;;;;;;3.43;0.97;;;9.10;99.90;;;;;;5006158;28;20461;-75
2023/11/07 04:17:00;;;;;;;1.33;1.03;;;9.10;99.90;;;;;;5010746;28;20331;-75
2023/11/07 04:19:25;;;;;;;1.43;0.90;;;9.10;99.90;;;;;;5000105;28;20304;-75
2023/11/07 04:21:52;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5000098;28;20218;-75
2023/11/07 04:24:18;;;;;;;1.53;1.00;;;9.10;99.90;;;;;;4982100;28;20258;-76
2023/11/07 04:26:45;;;;;;;1.43;1.10;;;9.00;99.90;;;;;;5011723;28;20575;-75
2023/11/07 04:29:10;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5000030;28;20612;-75
2023/11/07 04:31:38;;;;;;;2.97;1.10;;;9.00;99.90;;;;;;5024732;28;21031;-76
2023/11/07 04:34:03;;;;;;;1.20;1.00;;;9.10;99.90;;;;;;5013078;28;20575;-75
2023/11/07 04:36:30;;;;;;;2.83;0.90;;;9.10;99.90;;;;;;5000916;28;20568;-75
2023/11/07 04:38:56;;;;;;;1.70;1.10;;;9.10;99.90;;;;;;5004406;28;20226;-76
2023/11/07 04:41:22;;;;;;;1.90;0.90;;;9.10;99.90;;;;;;5000831;28;20452;-76
2023/11/07 04:43:47;;;;;;;1.10;0.70;;;9.10;99.90;;;;;;5015620;28;20276;-75
2023/11/07 04:46:13;;;;;;;1.37;1.00;;;9.10;99.90;;;;;;5004984;28;20610;-76
2023/11/07 04:48:38;;;;;;;1.73;1.40;;;9.10;99.90;;;;;;5000148;28;20225;-75
2023/11/07 04:51:04;;;;;;;1.60;1.03;;;9.10;99.90;;;;;;5003812;28;20221;-75
2023/11/07 04:53:30;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5003765;28;20225;-74
2023/11/07 04:55:56;;;;;;;1.43;0.97;;;9.10;99.90;;;;;;5005312;28;20645;-76
2023/11/07 04:58:25;;;;;;;2.20;1.33;;;9.10;99.90;;;;;;5023871;28;20468;-75
2023/11/07 05:00:54;;;;;;;1.83;1.50;;;9.10;99.90;;;;;;5035702;28;20245;-75
2023/11/07 05:03:21;;;;;;;2.20;1.20;;;9.10;99.90;;;;;;5021629;28;20547;-76
2023/11/07 05:05:48;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5005938;28;20481;-75
2023/11/07 05:08:14;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5017671;28;20544;-75
2023/11/07 05:10:40;;;;;;;3.73;1.60;;;9.10;99.90;;;;;;5007627;28;20556;-76
2023/11/07 05:13:06;;;;;;;1.27;1.10;;;9.00;99.90;;;;;;5010665;28;20703;-75
2023/11/07 05:15:32;;;;;;;1.33;1.00;;;9.10;99.90;;;;;;5022901;28;20217;-74
2023/11/07 05:17:58;;;;;;;2.17;1.00;;;9.10;99.90;;;;;;4994039;28;20460;-75
2023/11/07 05:20:23;;;;;;;4.67;1.93;;;9.10;99.90;;;;;;5017469;28;20452;-75
2023/11/07 05:22:49;;;;;;;2.17;1.10;;;9.10;99.90;;;;;;5005299;28;20226;-75
2023/11/07 05:25:15;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5019301;28;20591;-75
2023/11/07 05:27:41;;;;;;;1.13;1.13;;;9.00;99.90;;;;;;5027383;28;20251;-76
2023/11/07 05:30:07;;;;;;;1.40;1.10;;;9.10;99.90;;;;;;5015190;28;20468;-76
2023/11/07 05:32:33;;;;;;;2.10;1.37;;;9.10;99.90;;;;;;5025216;28;20327;-75
2023/11/07 05:34:58;;;;;;;1.37;1.00;;;9.10;99.90;;;;;;5025442;28;20538;-75
2023/11/07 05:37:24;;;;;;;2.40;1.30;;;9.10;99.90;;;;;;5014635;28;20309;-75
2023/11/07 05:39:50;;;;;;;1.77;1.03;;;9.10;99.90;;;;;;5014573;28;20230;-75
2023/11/07 05:42:16;;;;;;;7.23;1.30;;;9.10;99.90;;;;;;5032436;28;20209;-75
2023/11/07 05:44:42;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5009037;28;20723;-75
2023/11/07 05:47:07;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5032604;28;20211;-75
2023/11/07 05:49:34;;;;;;;1.63;0.97;;;9.10;99.90;;;;;;5024178;28;20819;-75
2023/11/07 05:52:01;;;;;;;1.60;1.30;;;9.10;99.90;;;;;;5029178;28;20225;-75
2023/11/07 05:54:27;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5008028;28;20510;-76
2023/11/07 05:56:52;;;;;;;2.83;1.60;;;9.10;99.90;;;;;;5024156;28;20538;-75
2023/11/07 05:59:18;;;;;;;1.90;1.33;;;9.10;99.90;;;;;;5033002;28;20228;-76
2023/11/07 06:01:44;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5012055;28;20233;-75
2023/11/07 06:04:28;;;;;;;1.60;1.07;;;9.10;99.90;;;;;;5021210;28;20244;-75
2023/11/07 06:06:54;;;;;;;1.40;1.20;;;9.10;99.90;;;;;;5029089;28;20229;-75
2023/11/07 06:09:19;;;;;;;1.90;1.50;;;9.10;99.90;;;;;;5006390;28;20877;-75
2023/11/07 06:11:45;;;;;;;1.43;1.33;;;9.10;99.90;;;;;;5023499;28;20243;-75
2023/11/07 06:14:11;;;;;;;1.80;1.60;;;9.10;99.90;;;;;;5022131;28;20221;-75
2023/11/07 06:16:39;;;;;;;4.87;1.50;;;9.10;99.90;;;;;;5019281;28;20220;-75
2023/11/07 06:19:05;;;;;;;1.57;1.47;;;9.10;99.90;;;;;;5005130;28;20221;-75
2023/11/07 06:21:31;;;;;;;1.87;1.37;;;9.20;99.90;;;;;;5023219;28;21095;-75
2023/11/07 06:23:56;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5021675;28;20221;-75
2023/11/07 06:26:22;;;;;;;2.23;1.20;;;9.20;99.90;;;;;;5022582;28;20275;-75
2023/11/07 06:28:48;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5024643;28;20237;-75
2023/11/07 06:31:27;;;;;;;1.37;1.20;;;9.20;99.90;;;;;;5017399;28;20280;-75
2023/11/07 06:33:53;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;4998753;28;20457;-75
2023/11/07 06:36:19;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5022843;28;20543;-75
2023/11/07 06:38:45;;;;;;;3.53;1.70;;;9.20;99.90;;;;;;5024364;28;20536;-76
2023/11/07 06:41:11;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5022268;28;20989;-75
2023/11/07 06:43:39;;;;;;;1.83;1.70;;;9.10;99.90;;;;;;5017433;28;20449;-75
2023/11/07 06:46:04;;;;;;;3.40;1.17;;;9.10;99.90;;;;;;5005525;28;20476;-75
2023/11/07 06:48:30;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5013141;28;20463;-75
2023/11/07 06:50:57;;;;;;;1.50;1.33;;;9.10;99.90;;;;;;5032680;28;20301;-75
2023/11/07 06:53:23;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;4999432;28;20230;-75
2023/11/07 06:55:49;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5000514;28;20513;-75
2023/11/07 06:58:15;;;;;;;1.70;1.10;;;9.10;99.90;;;;;;5027422;28;20462;-76
2023/11/07 07:00:42;;;;;;;1.47;1.37;;;9.20;99.90;;;;;;5000235;28;20263;-75
2023/11/07 07:03:08;;;;;;;1.07;0.90;;;9.20;99.90;;;;;;5006418;28;20692;-75
2023/11/07 07:05:34;;;;;;;2.30;1.50;;;9.20;99.90;;;;;;5009367;28;21005;-74
2023/11/07 07:08:00;;;;;;;2.20;1.23;;;9.10;99.90;;;;;;5005129;28;20489;-75
2023/11/07 07:10:26;;;;;;;2.10;1.40;;;9.10;99.90;;;;;;5000322;28;20293;-73
2023/11/07 07:12:53;;;;;;;1.80;1.50;;;9.10;99.90;;;;;;5005446;28;20487;-75
2023/11/07 07:15:19;;;;;;;2.10;1.80;;;9.20;99.90;;;;;;4998177;28;20461;-75
2023/11/07 07:17:45;;;;;;;1.60;1.20;;;9.20;99.90;;;;;;4996877;28;20862;-76
2023/11/07 07:20:14;;;;;;;3.90;1.37;;;9.20;99.90;;;;;;4999932;28;20218;-75
2023/11/07 07:22:44;;;;;;;1.43;1.10;;;9.20;99.90;;;;;;4980200;28;20712;-76
2023/11/07 07:25:15;;;;;;;3.70;1.60;;;9.20;99.90;;;;;;5001833;28;20478;-76
2023/11/07 07:27:47;;;;;;;2.50;1.23;;;9.20;99.90;;;;;;5004834;28;20468;-75
2023/11/07 07:30:21;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5038002;28;21068;-75
2023/11/07 07:32:50;;;;;;;3.80;1.77;;;9.30;99.90;;;;;;5015800;28;20504;-76
2023/11/07 07:35:20;;;;;;;1.50;1.30;;;9.20;99.90;;;;;;5021414;28;20559;-75
2023/11/07 07:37:52;;;;;;;0.87;0.83;;;9.20;99.90;;;;;;5004029;28;20496;-75
2023/11/07 07:40:25;;;;;;;2.10;1.20;;;9.20;99.90;;;;;;5004513;28;20481;-75
2023/11/07 07:42:53;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5017098;28;20896;-76
2023/11/07 07:45:21;;;;;;;1.90;1.00;;;9.30;99.90;;;;;;5006106;28;20544;-75
2023/11/07 07:47:49;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5006324;28;20465;-75
2023/11/07 07:50:17;;;;;;;1.97;1.13;;;9.30;99.90;;;;;;5009713;28;20465;-75
2023/11/07 07:52:44;;;;;;;2.03;1.87;;;9.30;99.90;;;;;;5010210;28;20472;-75
2023/11/07 07:55:11;;;;;;;1.77;1.67;;;9.30;99.90;;;;;;5007905;28;20991;-75
2023/11/07 07:57:37;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5010374;28;20461;-75
2023/11/07 08:00:12;;;;;;;3.03;1.43;;;9.30;99.90;;;;;;5010530;28;20467;-75
2023/11/07 08:02:45;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5011297;28;20473;-75
2023/11/07 08:05:16;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5021162;28;20614;-76
2023/11/07 08:07:46;;;;;;;1.63;1.40;;;9.30;99.90;;;;;;5024437;28;20479;-76
2023/11/07 08:10:19;;;;;;;2.10;1.30;;;9.40;99.90;;;;;;5015110;28;20492;-75
2023/11/07 08:12:52;;;;;;;2.13;1.43;;;9.40;99.90;;;;;;5000548;28;20556;-75
2023/11/07 08:15:18;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5007376;28;20457;-76
2023/11/07 08:17:44;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5025947;28;20463;-75
2023/11/07 08:20:19;;;;;;;2.60;1.27;;;9.40;99.90;;;;;;5018853;28;20230;-75
2023/11/07 08:22:46;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;4993528;28;21026;-76
2023/11/07 08:25:14;;;;;;;3.07;1.40;;;9.40;99.90;;;;;;5013511;28;20500;-75
2023/11/07 08:27:44;;;;;;;1.63;1.30;;;9.40;99.90;;;;;;5021233;28;20487;-76
2023/11/07 08:30:14;;;;;;;3.30;1.50;;;9.40;99.90;;;;;;5006748;28;20460;-75
2023/11/07 08:32:44;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5026227;28;20487;-76
2023/11/07 08:35:11;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5027716;28;20471;-75
2023/11/07 08:37:47;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5021297;28;20460;-76
2023/11/07 08:40:16;;;;;;;2.00;1.53;;;9.50;99.90;;;;;;5030785;28;20464;-75
2023/11/07 08:42:48;;;;;;;1.63;1.53;;;9.50;99.90;;;;;;5032636;28;20542;-75
2023/11/07 08:45:18;;;;;;;7.20;1.50;;;9.50;99.90;;;;;;5028219;28;20866;-75
2023/11/07 08:47:51;;;;;;;2.40;1.93;;;9.50;99.90;;;;;;5026047;28;20476;-76
2023/11/07 08:50:21;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5013302;28;20495;-75
2023/11/07 08:52:47;;;;;;;2.50;1.90;;;9.60;99.90;;;;;;5022137;28;20463;-75
2023/11/07 08:55:13;;;;;;;2.23;2.00;;;9.60;99.90;;;;;;5030861;28;20456;-76
2023/11/07 08:57:39;;;;;;;3.90;2.37;;;9.60;99.90;;;;;;5027678;28;21035;-75
2023/11/07 09:00:09;;;;;;;5.47;2.33;;;9.70;99.90;;;;;;5021189;28;20209;-75
2023/11/07 09:02:44;;;;;;;2.93;2.27;;;9.70;99.90;;;;;;5015081;28;20451;-75
2023/11/07 09:05:10;;;;;;;4.73;3.03;;;9.60;99.90;;;;;;5008557;28;20912;-75
2023/11/07 09:07:37;;;;;;;2.33;1.93;;;9.70;99.90;;;;;;5026327;28;20487;-76
2023/11/07 09:10:03;;;;;;;2.20;1.60;;;9.70;99.90;;;;;;5025863;28;20478;-75
2023/11/07 09:12:29;;;;;;;2.33;2.17;;;9.70;99.90;;;;;;5026959;28;20605;-75
2023/11/07 09:14:55;;;;;;;1.43;1.30;;;9.70;99.90;;;;;;5014927;28;20467;-75
2023/11/07 09:17:20;;;;;;;1.90;1.37;;;9.70;99.90;;;;;;5022447;28;20248;-75
2023/11/07 09:19:46;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5007590;28;20586;-76
2023/11/07 09:22:12;;;;;;;2.53;1.27;;;9.80;99.90;;;;;;5025090;28;20259;-75
2023/11/07 09:24:38;;;;;;;1.17;1.07;;;9.80;99.90;;;;;;5024318;28;20461;-75
2023/11/07 09:27:07;;;;;;;1.17;1.10;;;9.80;99.90;;;;;;5022971;28;20476;-74
2023/11/07 09:29:34;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5024450;28;20226;-76
2023/11/07 09:32:00;;;;;;;2.00;1.50;;;9.80;99.90;;;;;;5026408;28;20472;-75
2023/11/07 09:34:26;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5028720;28;20452;-75
2023/11/07 09:36:52;;;;;;;1.63;1.03;;;9.80;99.90;;;;;;5007518;28;20485;-76
2023/11/07 09:39:18;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;5009388;28;20300;-75
2023/11/07 09:41:45;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5027112;28;20225;-76
2023/11/07 09:44:11;;;;;;;1.63;1.30;;;9.90;99.90;;;;;;5026884;28;20535;-75
2023/11/07 09:46:39;;;;;;;1.70;1.27;;;10.00;99.90;;;;;;5002934;28;20978;-74
2023/11/07 09:49:07;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5020751;28;20571;-75
2023/11/07 09:51:36;;;;;;;1.40;1.20;;;10.00;99.90;;;;;;5005682;28;20842;-76
2023/11/07 09:54:02;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5002573;28;21010;-76
2023/11/07 09:56:29;;;;;;;1.60;1.27;;;10.00;99.90;;;;;;5007482;28;20456;-76
2023/11/07 09:59:03;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5003747;28;20453;-75
2023/11/07 10:01:28;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;5022680;28;20456;-74
2023/11/07 10:03:55;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5008886;28;20465;-76
2023/11/07 10:06:21;;;;;;;1.87;1.40;;;10.10;99.90;;;;;;5023596;28;20232;-76
2023/11/07 10:08:47;;;;;;;2.70;1.50;;;10.10;99.90;;;;;;5023943;28;20453;-75
2023/11/07 10:11:14;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5027356;28;20209;-76
2023/11/07 10:14:02;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5024965;28;20472;-75
2023/11/07 10:16:40;;;;;;;1.50;0.83;;;10.20;99.90;;;;;;5023703;28;20456;-75
2023/11/07 10:19:07;;;;;;;2.50;1.57;;;10.20;99.90;;;;;;5026332;28;20467;-76
2023/11/07 10:21:34;;;;;;;1.67;1.17;;;10.20;99.90;;;;;;5011400;28;20456;-76
2023/11/07 10:24:01;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5029100;28;20487;-75
2023/11/07 10:26:27;;;;;;;1.17;1.07;;;10.20;99.90;;;;;;5027052;28;20455;-75
2023/11/07 10:29:14;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5022072;28;21328;-75
2023/11/07 10:31:43;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5026616;28;20486;-76
2023/11/07 10:34:16;;;;;;;1.40;1.10;;;10.30;99.90;;;;;;5022917;28;20460;-75
2023/11/07 10:36:44;;;;;;;4.30;1.10;;;10.30;99.90;;;;;;5004619;28;20453;-75
2023/11/07 10:39:17;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5026776;28;20471;-75
2023/11/07 10:41:44;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5025551;28;20452;-76
2023/11/07 10:44:28;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5017615;28;20456;-75
2023/11/07 10:46:58;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5025179;28;20467;-75
2023/11/07 10:49:24;;;;;;;1.63;1.53;;;10.40;99.90;;;;;;5031630;28;20445;-76
2023/11/07 10:51:51;;;;;;;1.37;1.27;;;10.40;99.90;;;;;;5024080;28;20529;-76
2023/11/07 10:54:20;;;;;;;1.47;1.37;;;10.50;99.90;;;;;;5023932;28;20514;-76
2023/11/07 10:56:48;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5023507;28;20452;-75
2023/11/07 10:59:25;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5023771;28;20587;-76
2023/11/07 11:01:52;;;;;;;2.40;1.40;;;10.50;99.90;;;;;;5027178;28;20448;-75
2023/11/07 11:04:23;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;5022082;28;20455;-75
2023/11/07 11:06:54;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5023191;28;20465;-75
2023/11/07 11:09:23;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5024939;28;20464;-75
2023/11/07 11:11:51;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;5019598;28;20484;-75
2023/11/07 11:14:17;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5004327;28;20452;-76
2023/11/07 11:16:46;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5021798;28;20455;-75
2023/11/07 11:19:53;;;;;;;2.00;0.90;;;10.70;99.90;;;;;;5023557;28;20465;-75
2023/11/07 11:22:34;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;5020611;28;21060;-75
2023/11/07 11:25:15;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5024385;28;20558;-75
2023/11/07 11:27:46;;;;;;;3.10;0.97;;;10.80;99.90;;;;;;4995567;28;20875;-76
2023/11/07 11:30:12;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5010392;28;20487;-76
2023/11/07 11:32:42;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5003825;28;20465;-76
2023/11/07 11:35:17;;;;;;;0.83;0.83;;;10.90;99.90;;;;;;5001810;28;20218;-75
2023/11/07 11:38:19;;;;;;;1.23;1.00;;;10.90;99.90;;;;;;5001504;28;20465;-76
2023/11/07 11:40:59;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5019219;28;20476;-76
2023/11/07 11:43:32;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5017000;28;20447;-76
2023/11/07 11:46:18;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5022388;28;20456;-76
2023/11/07 11:48:50;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5001498;28;20474;-75
2023/11/07 11:51:32;;;;;;;0.67;0.47;;;10.90;99.90;;;;;;5031614;28;20465;-76
2023/11/07 11:53:59;;;;;;;0.53;0.50;;;10.90;99.90;;;;;;4998804;28;20522;-75
2023/11/07 11:56:25;;;;;;;1.73;0.60;;;10.90;99.90;;;;;;4993059;28;20546;-75
2023/11/07 11:59:11;;;;;;;0.50;0.47;;;10.90;99.90;;;;;;4986640;28;20545;-76
2023/11/07 12:01:52;;;;;;;1.00;0.60;;;10.90;99.90;;;;;;5003930;28;20448;-75
2023/11/07 12:04:38;;;;;;;1.13;0.63;;;10.80;99.90;;;;;;4980317;28;20502;-75
2023/11/07 12:07:09;;;;;;;0.60;0.53;;;10.80;99.90;;;;;;4983386;28;20545;-75
2023/11/07 12:09:38;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;4989330;28;20708;-75
2023/11/07 12:12:05;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5005295;28;20546;-76
2023/11/07 12:14:36;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;4995479;28;20488;-76
2023/11/07 12:17:02;;;;;;;2.70;0.60;;;11.00;99.90;;;;;;5003631;28;20449;-75
2023/11/07 12:19:30;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5004433;28;20460;-75
2023/11/07 12:21:59;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5010049;28;20222;-75
2023/11/07 12:24:25;;;;;;;0.93;0.80;;;11.10;99.90;;;;;;5000237;28;20456;-75
2023/11/07 12:26:51;;;;;;;0.90;0.63;;;11.10;99.90;;;;;;4996423;28;20465;-76
2023/11/07 12:29:31;;;;;;;1.97;0.80;;;11.10;99.90;;;;;;4995626;28;20292;-76
2023/11/07 12:31:57;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4998997;28;20499;-76
2023/11/07 12:34:35;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;4998971;28;20932;-75
2023/11/07 12:37:07;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5009560;28;20224;-75
2023/11/07 12:39:34;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5035982;28;20463;-75
2023/11/07 12:42:00;;;;;;;1.17;0.63;;;11.50;99.90;;;;;;5020484;28;20460;-76
2023/11/07 12:44:27;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5013175;28;20984;-75
2023/11/07 12:46:56;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4997582;28;20464;-76
2023/11/07 12:49:22;;;;;;;0.83;0.73;;;11.80;99.90;;;;;;4976586;28;20492;-76
2023/11/07 12:51:48;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;4995153;28;20461;-76
2023/11/07 12:54:16;;;;;;;2.53;0.90;;;11.90;99.90;;;;;;4989775;28;20833;-76
2023/11/07 12:56:45;;;;;;;2.73;1.03;;;12.00;99.90;;;;;;4998669;28;20233;-75
2023/11/07 12:59:14;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;4998065;28;20899;-76