Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:09:15;;;;;;;5.60;3.00;;;16.70;91.00;;;;;;20998204;28;20255;-71
2023/07/27 00:19:16;;;;;;;4.73;3.03;;;16.60;91.30;;;;;;20997324;28;20218;-67
2023/07/27 00:29:19;;;;;;;5.93;3.00;;;16.60;91.50;;;;;;20997519;28;20754;-67
2023/07/27 00:39:21;;;;;;;4.03;3.13;;;16.50;92.00;;;;;;20996562;28;20205;-67
2023/07/27 00:49:22;;;;;;;5.53;3.33;;;16.40;92.40;;;;;;20995989;28;20242;-68
2023/07/27 00:59:24;;;;;;;5.93;3.10;;;16.30;92.90;;;;;;20995898;28;20225;-68
2023/07/27 01:09:26;;;;;;;4.50;3.17;;;16.20;93.20;;;;;;20995223;28;20605;-71
2023/07/27 01:19:59;;;;;;;4.33;3.30;;;15.90;93.40;;;;;;20995075;28;20691;-72
2023/07/27 01:30:28;;;;;;;5.77;3.27;;;15.70;93.80;;;;;;21022568;28;20246;-73
2023/07/27 01:40:31;;;;;;;4.67;3.10;;;15.60;94.00;;;;;;21011173;28;20207;-72
2023/07/27 01:50:34;;;;;;;3.70;2.80;;;15.50;94.20;;;;;;21010107;28;20348;-70
2023/07/27 02:00:36;;;;;;;7.33;3.13;;;15.50;94.40;;;;;;21009220;28;20214;-70
2023/07/27 02:10:40;;;;;;;5.70;2.90;;;15.40;94.40;;;;;;21008408;28;20702;-71
2023/07/27 02:20:43;;;;;;;3.47;2.97;;;15.40;94.80;;;;;;21007752;28;20298;-68
2023/07/27 02:30:45;;;;;;;5.50;3.20;;;15.40;94.80;;;;;;21007027;28;20235;-68
2023/07/27 02:40:46;;;;;;;3.90;3.50;;;15.40;94.80;;;;;;21005654;28;20211;-69
2023/07/27 02:50:52;;;;;;;5.57;3.47;;;15.50;95.00;;;;;;21005035;28;20239;-68
2023/07/27 03:00:58;;;;;;;5.00;3.63;;;15.40;95.20;;;;;;21004761;28;20211;-68
2023/07/27 03:11:04;;;;;;;5.83;3.33;;;15.40;95.20;;;;;;21004080;28;20253;-67
2023/07/27 03:21:06;;;;;;;4.83;3.40;;;15.50;95.40;;;;;;21016228;28;20205;-68
2023/07/27 03:31:19;;;;;;;4.97;3.40;;;15.50;95.40;;;;;;21002302;28;20322;-67
2023/07/27 03:41:21;;;;;;;4.17;3.43;;;15.60;95.60;;;;;;21001817;28;20222;-68
2023/07/27 03:51:23;;;;;;;5.43;3.40;;;15.60;95.50;;;;;;20999434;28;20782;-67
2023/07/27 04:01:24;;;;;;;5.73;3.70;;;15.60;95.80;;;;;;20999807;28;20203;-70
2023/07/27 04:11:26;;;;;;;4.70;3.43;;;15.60;95.50;;;;;;20999078;28;20269;-71
2023/07/27 04:21:28;;;;;;;5.47;3.70;;;15.70;95.70;;;;;;20996990;28;20282;-71
2023/07/27 04:31:29;;;;;;;5.63;3.50;;;15.70;95.60;;;;;;20997332;28;20328;-67
2023/07/27 04:41:31;;;;;;;5.30;3.60;;;15.80;95.60;;;;;;20997184;28;20209;-71
2023/07/27 04:51:34;;;;;;;9.33;3.70;;;15.90;95.70;;;;;;20995802;28;20229;-70
2023/07/27 05:01:35;;;;;;;8.33;3.77;;;15.90;95.70;;;;;;20993853;28;20829;-71
2023/07/27 05:11:37;;;;;;;11.17;3.87;;;16.10;95.60;;;;;;20995316;28;20248;-72
2023/07/27 05:21:40;;;;;;;5.30;3.53;;;16.30;95.60;;;;;;20993381;28;20208;-71
2023/07/27 05:31:47;;;;;;;6.67;3.70;;;16.30;95.50;;;;;;20994305;28;20252;-71
2023/07/27 05:41:49;;;;;;;5.23;3.30;;;16.50;95.50;;;;;;20994492;28;20650;-72
2023/07/27 05:51:51;;;;;;;6.77;3.50;;;16.60;95.40;;;;;;20993485;28;20712;-72
2023/07/27 06:01:52;;;;;;;9.47;3.73;;;16.80;95.00;;;;;;20992969;28;20637;-70
2023/07/27 06:11:54;;;;;;;7.97;3.50;;;16.90;95.00;;;;;;20998875;28;20270;-71
2023/07/27 06:21:56;;;;;;;6.17;3.20;;;17.00;94.80;;;;;;21007196;28;20408;-70
2023/07/27 06:31:58;;;;;;;4.13;3.23;;;17.20;94.60;;;;;;21006131;28;20239;-72
2023/07/27 06:41:59;;;;;;;5.87;3.10;;;17.40;94.40;;;;;;21006168;28;20242;-69
2023/07/27 06:52:01;;;;;;;7.53;3.43;;;17.60;94.20;;;;;;21004762;28;20266;-74
2023/07/27 07:02:03;;;;;;;7.07;3.30;;;17.60;94.30;;;;;;21003708;28;20261;-70
2023/07/27 07:12:06;;;;;;;6.17;2.97;;;17.80;94.50;;;;;;21003387;28;20247;-70
2023/07/27 07:22:08;;;;;;;4.57;2.80;;;17.90;94.70;;;;;;21002248;28;20202;-70
2023/07/27 07:32:09;;;;;;;4.57;2.90;;;18.10;94.30;;;;;;21001741;28;20665;-71
2023/07/27 07:42:11;;;;;;;4.10;3.20;;;18.30;94.10;;;;;;21000068;28;20206;-71
2023/07/27 07:52:13;;;;;;;9.00;3.00;;;18.30;94.10;;;;;;20999806;28;20232;-70
2023/07/27 08:02:15;;;;;;;3.33;2.40;;;18.40;94.20;;;;;;20999280;28;20223;-71
2023/07/27 08:12:17;;;;;;;4.90;2.70;;;18.40;94.00;;;;;;20998429;28;20247;-71
2023/07/27 08:22:18;;;;;;;4.27;2.37;;;18.40;93.90;;;;;;20997436;28;20306;-75
2023/07/27 08:32:20;;;;;;;8.27;2.70;;;18.40;93.70;;;;;;20995809;28;20326;-71
2023/07/27 08:42:22;;;;;;;7.23;3.03;;;18.50;94.00;;;;;;20996615;28;20260;-71
2023/07/27 08:52:24;;;;;;;5.40;2.77;;;18.50;94.20;;;;;;20995932;28;20594;-71
2023/07/27 09:02:26;;;;;;;4.83;3.10;;;18.40;94.40;;;;;;20995234;28;20239;-71
2023/07/27 09:12:32;;;;;;;8.33;2.93;;;18.50;94.80;;;;;;20995001;28;20243;-70
2023/07/27 09:22:34;;;;;;;3.17;2.43;;;18.50;95.10;;;;;;20994503;28;20304;-70
2023/07/27 09:32:36;;;;;;;6.70;4.70;;;18.50;95.30;;;;;;20993725;28;20243;-74
2023/07/27 09:42:40;;;;;;;4.23;3.07;;;18.80;95.70;;;;;;20995549;28;20213;-71
2023/07/27 09:52:42;;;;;;;4.40;3.00;;;18.80;96.10;;;;;;21009619;28;20254;-74
2023/07/27 10:02:44;;;;;;;7.13;3.00;;;18.80;96.50;;;;;;21010139;28;20204;-73
2023/07/27 10:12:45;;;;;;;3.10;2.80;;;18.70;97.00;;;;;;21008124;28;20329;-72
2023/07/27 10:22:52;;;;;;;5.17;3.00;;;18.60;97.50;;;;;;21007327;28;20239;-71
2023/07/27 10:33:15;;;;;;;3.50;2.40;;;18.50;98.20;;;;;;21006299;28;20599;-70
2023/07/27 10:43:17;;;;;;;6.53;2.50;;;18.40;98.60;;;;;;21005218;28;20241;-72
2023/07/27 10:53:22;;;;;;;3.23;2.10;;;18.40;99.00;;;;;;21005025;28;20253;-73
2023/07/27 11:03:24;;;;;;;3.67;2.30;;;18.40;99.20;;;;;;21003709;28;20296;-72
2023/07/27 11:13:30;;;;;;;3.13;2.00;;;18.40;99.30;;;;;;21002980;28;20271;-74
2023/07/27 11:23:39;;;;;;;3.40;2.10;;;18.30;99.30;;;;;;21002948;28;20209;-71
2023/07/27 11:33:40;;;;;;;4.43;2.33;;;18.50;99.40;;;;;;21001632;28;20242;-73
2023/07/27 11:43:42;;;;;;;4.17;2.70;;;18.60;99.40;;;;;;21001093;28;20607;-72
2023/07/27 11:53:45;;;;;;;4.20;2.50;;;18.80;99.40;;;;;;21000388;28;20237;-73
2023/07/27 12:03:47;;;;;;;3.93;2.80;;;19.00;99.30;;;;;;20999013;28;20648;-71
2023/07/27 12:13:50;;;;;;;8.07;3.20;;;19.00;99.40;;;;;;20997455;28;20629;-69
2023/07/27 12:23:54;;;;;;;3.47;2.80;;;19.00;99.70;;;;;;20997538;28;20209;-67
2023/07/27 12:33:59;;;;;;;7.53;2.90;;;18.90;99.70;;;;;;20996494;28;20238;-68
2023/07/27 12:44:02;;;;;;;2.97;2.60;;;18.90;99.90;;;;;;20996317;28;20209;-69
2023/07/27 12:54:06;;;;;;;4.57;2.70;;;19.00;99.90;;;;;;20996033;28;20295;-68
2023/07/27 13:04:08;;;;;;;3.67;2.87;;;19.40;99.80;;;;;;20994910;28;20264;-64
2023/07/27 13:14:10;;;;;;;9.83;6.77;;;19.60;99.70;;;;;;21033039;28;20234;-68
2023/07/27 13:24:12;;;;;;;5.00;2.93;;;19.50;99.70;;;;;;21049132;28;20201;-69
2023/07/27 13:34:13;;;;;;;5.30;3.50;;;19.60;99.80;;;;;;20994206;28;20234;-71
2023/07/27 13:44:15;;;;;;;4.57;3.40;;;19.50;99.90;;;;;;21046328;28;20285;-70
2023/07/27 13:54:17;;;;;;;5.83;4.67;;;19.50;99.90;;;;;;21077218;28;20272;-72
2023/07/27 14:04:19;;;;;;;4.53;2.70;;;19.60;99.90;;;;;;21076309;28;20233;-72
2023/07/27 14:14:20;;;;;;;6.13;3.40;;;19.40;99.90;;;;;;21055850;28;20240;-72
2023/07/27 14:24:22;;;;;;;6.17;3.27;;;19.80;99.90;;;;;;20992106;28;20206;-67
2023/07/27 14:34:24;;;;;;;3.90;2.60;;;19.80;99.90;;;;;;20999986;28;20266;-68
2023/07/27 14:44:25;;;;;;;5.93;2.83;;;19.70;99.90;;;;;;21006080;28;20670;-71
2023/07/27 14:54:27;;;;;;;4.93;3.10;;;19.80;99.90;;;;;;21005406;28;20238;-72
2023/07/27 15:04:29;;;;;;;3.37;2.90;;;19.80;99.90;;;;;;21004375;28;20265;-71
2023/07/27 15:14:33;;;;;;;8.00;5.43;;;19.70;99.90;;;;;;21025382;28;20715;-71
2023/07/27 15:24:35;;;;;;;7.50;3.80;;;19.60;99.90;;;;;;21066297;28;20229;-77
2023/07/27 15:34:37;;;;;;;4.60;3.30;;;19.50;99.90;;;;;;21056776;28;20261;-76
2023/07/27 15:44:38;;;;;;;5.93;2.77;;;19.40;99.90;;;;;;21016682;28;20201;-71
2023/07/27 15:54:40;;;;;;;4.47;3.50;;;19.40;99.90;;;;;;20999173;28;20237;-74
2023/07/27 16:04:42;;;;;;;6.20;3.90;;;19.50;99.90;;;;;;20999140;28;20237;-68
2023/07/27 16:14:43;;;;;;;3.67;3.10;;;19.50;99.90;;;;;;20998572;28;20718;-74
2023/07/27 16:24:49;;;;;;;6.83;3.80;;;19.60;99.90;;;;;;21020318;28;20689;-72
2023/07/27 16:34:51;;;;;;;4.80;3.30;;;19.70;99.90;;;;;;21049969;28;20294;-69
2023/07/27 16:44:53;;;;;;;5.67;3.13;;;19.80;99.90;;;;;;21015310;28;20741;-71
2023/07/27 16:54:55;;;;;;;9.87;3.60;;;19.80;99.90;;;;;;21002110;28;20265;-71
2023/07/27 17:04:56;;;;;;;5.37;3.60;;;19.90;99.90;;;;;;21079363;28;20746;-67
2023/07/27 17:14:58;;;;;;;5.13;3.27;;;19.80;99.90;;;;;;21079001;28;20769;-67
2023/07/27 17:25:00;;;;;;;4.10;3.70;;;19.80;99.90;;;;;;21078955;28;20208;-71
2023/07/27 17:35:01;;;;;;;4.23;3.37;;;19.80;99.90;;;;;;21022042;28;20710;-71
2023/07/27 17:45:03;;;;;;;4.47;3.70;;;19.80;99.90;;;;;;20994302;28;20679;-69
2023/07/27 17:55:07;;;;;;;5.03;3.90;;;19.70;99.90;;;;;;20994280;28;20233;-74
2023/07/27 18:05:09;;;;;;;7.37;3.80;;;19.70;99.90;;;;;;20995513;28;20713;-70
2023/07/27 18:15:11;;;;;;;4.73;3.83;;;19.70;99.90;;;;;;21008546;28;20240;-70
2023/07/27 18:25:12;;;;;;;5.90;4.53;;;19.60;99.90;;;;;;21006776;28;20216;-70
2023/07/27 18:35:14;;;;;;;6.23;4.57;;;19.70;99.90;;;;;;21064567;28;20652;-70
2023/07/27 18:45:16;;;;;;;7.13;4.90;;;19.60;99.90;;;;;;21053776;28;20230;-70
2023/07/27 18:55:21;;;;;;;8.40;5.50;;;19.60;99.90;;;;;;21035349;28;20324;-70
2023/07/27 19:05:23;;;;;;;7.10;5.43;;;19.60;99.90;;;;;;21045067;28;20238;-70
2023/07/27 19:15:26;;;;;;;6.53;5.10;;;19.50;99.90;;;;;;21045174;28;20592;-70
2023/07/27 19:25:28;;;;;;;8.93;5.60;;;19.50;99.90;;;;;;21031870;28;20205;-70
2023/07/27 19:35:30;;;;;;;9.47;5.83;;;19.40;99.90;;;;;;21042099;28;20233;-70
2023/07/27 19:45:31;;;;;;;8.97;5.60;;;19.40;99.90;;;;;;21041232;28;20218;-69
2023/07/27 19:55:33;;;;;;;8.87;5.30;;;19.40;99.90;;;;;;21029426;28;20327;-70
2023/07/27 20:05:38;;;;;;;11.60;6.03;;;19.40;99.90;;;;;;21036666;28;20233;-69
2023/07/27 20:15:40;;;;;;;6.40;5.40;;;19.30;99.90;;;;;;21041369;28;20233;-70
2023/07/27 20:25:43;;;;;;;6.87;5.13;;;19.30;99.90;;;;;;21029323;28;20213;-71
2023/07/27 20:35:45;;;;;;;9.30;5.50;;;19.30;99.90;;;;;;21034619;28;20242;-72
2023/07/27 20:45:46;;;;;;;7.40;4.70;;;19.30;99.90;;;;;;21038823;28;20213;-71
2023/07/27 20:55:48;;;;;;;5.83;4.80;;;19.40;99.90;;;;;;21028089;28;20704;-70
2023/07/27 21:05:50;;;;;;;8.07;3.63;;;19.30;99.90;;;;;;21031413;28;20240;-70
2023/07/27 21:16:02;;;;;;;5.77;3.67;;;19.40;99.90;;;;;;21039208;28;20245;-70
2023/07/27 21:26:04;;;;;;;3.53;3.10;;;19.40;99.90;;;;;;21028156;28;20202;-70
2023/07/27 21:36:06;;;;;;;5.70;3.17;;;19.40;99.90;;;;;;21028063;28;20244;-71
2023/07/27 21:46:08;;;;;;;6.00;3.13;;;19.30;99.90;;;;;;21043516;28;20202;-71
2023/07/27 21:56:10;;;;;;;5.63;3.13;;;19.30;99.90;;;;;;21044813;28;20258;-70
2023/07/27 22:06:11;;;;;;;6.57;3.60;;;19.30;99.90;;;;;;21045042;28;20310;-70
2023/07/27 22:16:13;;;;;;;7.67;3.90;;;19.30;99.90;;;;;;21050798;28;20236;-71
2023/07/27 22:26:16;;;;;;;5.87;3.77;;;19.20;99.90;;;;;;21050059;28;20657;-70
2023/07/27 22:36:18;;;;;;;5.27;3.43;;;19.20;99.90;;;;;;21048460;28;20244;-69
2023/07/27 22:46:22;;;;;;;6.60;3.10;;;19.20;99.90;;;;;;21056919;28;20245;-69
2023/07/27 22:56:24;;;;;;;4.07;2.90;;;19.20;99.90;;;;;;21004705;28;20236;-69
2023/07/27 23:06:25;;;;;;;3.60;2.90;;;19.20;99.90;;;;;;21005163;28;20228;-69
2023/07/27 23:16:27;;;;;;;6.20;2.83;;;19.10;99.90;;;;;;21004031;28;20321;-69
2023/07/27 23:26:29;;;;;;;3.37;2.60;;;19.10;99.90;;;;;;21003179;28;20210;-70
2023/07/27 23:36:31;;;;;;;3.60;2.80;;;19.10;99.90;;;;;;21002684;28;20238;-69
2023/07/27 23:46:33;;;;;;;4.80;3.00;;;19.00;99.90;;;;;;21001787;28;20265;-68
2023/07/27 23:56:37;;;;;;;3.30;2.90;;;19.00;99.90;;;;;;21000975;28;20318;-68
