Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:08;;;;;;;26.40;13.52;;;12.40;99.90;;;;;;7390363;19;20023;-73
2024/02/03 00:04:37;;;;;;;31.52;14.70;;;12.40;99.90;;;;;;7390470;19;20011;-74
2024/02/03 00:07:06;;;;;;;30.10;16.52;;;12.30;99.90;;;;;;7390560;19;20014;-74
2024/02/03 00:09:35;;;;;;;28.58;16.67;;;12.30;99.90;;;;;;7409879;19;20014;-73
2024/02/03 00:12:04;;;;;;;30.55;16.63;;;12.30;99.90;;;;;;7380720;19;20019;-74
2024/02/03 00:14:36;;;;;;;31.35;16.73;;;12.30;99.90;;;;;;7377619;19;20104;-74
2024/02/03 00:17:05;;;;;;;31.95;14.57;;;12.30;99.90;;;;;;7380252;19;20099;-73
2024/02/03 00:19:33;;;;;;;30.83;15.85;;;12.40;99.90;;;;;;7379867;19;20385;-74
2024/02/03 00:22:02;;;;;;;26.40;12.93;;;12.30;99.90;;;;;;7402872;19;20006;-73
2024/02/03 00:24:31;;;;;;;30.00;13.93;;;12.40;99.90;;;;;;7379566;19;20275;-73
2024/02/03 00:27:00;;;;;;;27.13;13.75;;;12.40;99.90;;;;;;7378920;19;20002;-74
2024/02/03 00:29:29;;;;;;;20.98;12.05;;;12.40;99.90;;;;;;7379684;19;20003;-76
2024/02/03 00:32:01;;;;;;;25.45;12.57;;;12.40;99.90;;;;;;7379910;19;20029;-74
2024/02/03 00:34:29;;;;;;;24.00;13.45;;;12.40;99.90;;;;;;7381431;19;20362;-74
2024/02/03 00:36:58;;;;;;;27.15;13.23;;;12.40;99.90;;;;;;7397573;19;20382;-73
2024/02/03 00:39:27;;;;;;;20.52;12.45;;;12.40;99.90;;;;;;7380960;19;20275;-74
2024/02/03 00:41:56;;;;;;;24.98;11.88;;;12.40;99.90;;;;;;7378679;19;20007;-73
2024/02/03 00:44:24;;;;;;;27.52;13.32;;;12.40;99.90;;;;;;7379142;19;20003;-73
2024/02/03 00:46:53;;;;;;;28.77;13.60;;;12.40;99.90;;;;;;7379642;19;20299;-74
2024/02/03 00:49:24;;;;;;;27.33;13.85;;;12.40;99.90;;;;;;7379539;19;20247;-74
2024/02/03 00:51:54;;;;;;;24.35;13.68;;;12.40;99.90;;;;;;7400024;19;20002;-74
2024/02/03 00:54:23;;;;;;;27.85;14.25;;;12.40;99.90;;;;;;7378263;19;20442;-73
2024/02/03 00:56:53;;;;;;;26.10;13.63;;;12.40;99.90;;;;;;7380441;19;20006;-74
2024/02/03 00:59:21;;;;;;;23.40;12.98;;;12.40;99.90;;;;;;7378624;19;20247;-75
2024/02/03 01:01:50;;;;;;;31.40;14.75;;;12.40;99.90;;;;;;7377210;19;20012;-73
2024/02/03 01:04:21;;;;;;;26.55;13.85;;;12.40;99.90;;;;;;7379045;19;20014;-74
2024/02/03 01:06:55;;;;;;;24.50;13.25;;;12.40;99.90;;;;;;7400082;19;20071;-74
2024/02/03 01:09:24;;;;;;;32.00;13.70;;;12.40;99.90;;;;;;7377935;19;20007;-74
2024/02/03 01:11:53;;;;;;;34.80;14.85;;;12.40;99.90;;;;;;7377597;19;20010;-73
2024/02/03 01:14:22;;;;;;;28.38;13.85;;;12.40;99.90;;;;;;7379234;19;20065;-73
2024/02/03 01:16:50;;;;;;;25.83;13.70;;;12.40;99.90;;;;;;7378120;19;20016;-73
2024/02/03 01:19:19;;;;;;;25.67;13.30;;;12.40;99.90;;;;;;7378064;19;20028;-73
2024/02/03 01:21:48;;;;;;;23.77;13.48;;;12.40;99.90;;;;;;7399935;19;20043;-74
2024/02/03 01:24:19;;;;;;;33.13;15.95;;;12.50;99.90;;;;;;7377382;19;20002;-74
2024/02/03 01:26:48;;;;;;;34.40;15.52;;;12.40;99.90;;;;;;7377638;19;20030;-73
2024/02/03 01:29:16;;;;;;;30.98;15.13;;;12.50;99.90;;;;;;7378313;19;20362;-75
2024/02/03 01:31:46;;;;;;;24.25;14.02;;;12.50;99.90;;;;;;7376313;19;20010;-75
2024/02/03 01:34:15;;;;;;;23.98;12.93;;;12.50;99.90;;;;;;7381939;19;20027;-75
2024/02/03 01:36:48;;;;;;;28.33;13.57;;;12.50;99.90;;;;;;7397795;19;20253;-73
2024/02/03 01:39:19;;;;;;;21.20;12.80;;;12.50;99.90;;;;;;7376871;19;20055;-74
2024/02/03 01:41:48;;;;;;;21.77;12.38;;;12.50;99.90;;;;;;7377270;19;20018;-74
2024/02/03 01:44:17;;;;;;;22.90;13.07;;;12.50;99.90;;;;;;7378282;19;20325;-74
2024/02/03 01:46:47;;;;;;;23.48;12.77;;;12.40;99.90;;;;;;7377574;19;20014;-73
2024/02/03 01:49:16;;;;;;;18.65;11.82;;;12.50;99.90;;;;;;7405195;19;20007;-74
2024/02/03 01:51:45;;;;;;;19.10;11.98;;;12.50;99.90;;;;;;7406443;19;20027;-74
2024/02/03 01:54:15;;;;;;;23.75;11.82;;;12.40;99.90;;;;;;7385724;19;20002;-74
2024/02/03 01:56:49;;;;;;;20.13;11.38;;;12.40;99.90;;;;;;7384046;19;20016;-75
2024/02/03 01:59:19;;;;;;;18.20;11.10;;;12.40;99.90;;;;;;7385023;19;20020;-73
2024/02/03 02:01:49;;;;;;;18.25;10.82;;;12.50;99.90;;;;;;7385660;19;20014;-74
2024/02/03 02:04:19;;;;;;;27.20;12.05;;;12.50;99.90;;;;;;7386286;19;20366;-75
2024/02/03 02:06:50;;;;;;;24.13;12.40;;;12.50;99.90;;;;;;7405621;19;20035;-73
2024/02/03 02:09:22;;;;;;;24.10;12.02;;;12.50;99.90;;;;;;7383758;19;20002;-74
2024/02/03 02:11:55;;;;;;;29.13;13.82;;;12.50;99.90;;;;;;7384427;19;20016;-73
2024/02/03 02:14:25;;;;;;;28.40;14.10;;;12.50;99.90;;;;;;7384389;19;20418;-74
2024/02/03 02:16:57;;;;;;;33.47;12.73;;;12.50;99.90;;;;;;7383963;19;20007;-74
2024/02/03 02:19:25;;;;;;;27.65;13.10;;;12.50;99.90;;;;;;7384312;19;20032;-74
2024/02/03 02:21:57;;;;;;;32.10;12.85;;;12.50;99.90;;;;;;7408366;19;20010;-73
2024/02/03 02:24:29;;;;;;;24.77;12.18;;;12.50;99.90;;;;;;7383131;19;20007;-74
2024/02/03 02:27:02;;;;;;;25.38;13.70;;;12.50;99.90;;;;;;7384154;19;20003;-74
2024/02/03 02:29:32;;;;;;;29.15;13.65;;;12.50;99.90;;;;;;7384996;19;20030;-74
2024/02/03 02:32:01;;;;;;;24.08;12.45;;;12.50;99.90;;;;;;7383940;19;20003;-74
2024/02/03 02:34:29;;;;;;;23.88;11.75;;;12.50;99.90;;;;;;7383721;19;20007;-74
2024/02/03 02:37:01;;;;;;;26.63;12.30;;;12.50;99.90;;;;;;7403731;19;20280;-73
2024/02/03 02:39:31;;;;;;;32.55;11.82;;;12.50;99.90;;;;;;7386005;19;19998;-73
2024/02/03 02:42:00;;;;;;;23.63;11.48;;;12.50;99.90;;;;;;7389331;19;20124;-74
2024/02/03 02:44:30;;;;;;;22.63;10.55;;;12.50;99.90;;;;;;7391665;19;20006;-73
2024/02/03 02:46:59;;;;;;;33.00;11.73;;;12.50;99.90;;;;;;7391420;19;20015;-74
2024/02/03 02:49:28;;;;;;;21.13;10.60;;;12.50;99.90;;;;;;7391828;19;20007;-74
2024/02/03 02:51:56;;;;;;;21.67;10.90;;;12.50;99.90;;;;;;7407889;19;20003;-74
2024/02/03 02:54:28;;;;;;;21.38;9.98;;;12.50;99.90;;;;;;7385149;19;20303;-73
2024/02/03 02:56:57;;;;;;;24.92;10.90;;;12.50;99.90;;;;;;7382606;19;20019;-74
2024/02/03 02:59:25;;;;;;;23.15;10.15;;;12.50;99.90;;;;;;7381374;19;20066;-75
2024/02/03 03:01:54;;;;;;;17.10;9.98;;;12.50;99.90;;;;;;7382930;19;20378;-73
2024/02/03 03:04:24;;;;;;;23.52;10.70;;;12.50;99.90;;;;;;7404951;19;20011;-75
2024/02/03 03:06:55;;;;;;;20.98;9.93;;;12.50;99.90;;;;;;7382197;19;20010;-74
2024/02/03 03:09:25;;;;;;;22.88;10.38;;;12.50;99.90;;;;;;7381958;19;20066;-74
2024/02/03 03:11:57;;;;;;;22.85;10.48;;;12.50;99.90;;;;;;7383235;19;20027;-74
2024/02/03 03:14:26;;;;;;;19.80;10.77;;;12.50;99.90;;;;;;7381305;19;20307;-74
2024/02/03 03:16:55;;;;;;;27.35;10.15;;;12.50;99.90;;;;;;7381292;19;20019;-74
2024/02/03 03:19:23;;;;;;;25.15;10.18;;;12.50;99.90;;;;;;7403895;19;20070;-73
2024/02/03 03:21:52;;;;;;;20.42;10.07;;;12.60;99.90;;;;;;7381033;19;20317;-74
2024/02/03 03:24:21;;;;;;;18.65;9.60;;;12.60;99.90;;;;;;7381321;19;20015;-74
2024/02/03 03:26:49;;;;;;;19.20;9.43;;;12.60;99.90;;;;;;7381284;19;20028;-75
2024/02/03 03:29:21;;;;;;;16.17;8.93;;;12.60;99.90;;;;;;7382824;19;20369;-74
2024/02/03 03:31:51;;;;;;;16.08;9.38;;;12.60;99.90;;;;;;7381937;19;20079;-74
2024/02/03 03:34:20;;;;;;;15.50;8.55;;;12.60;99.90;;;;;;7402542;19;20300;-74
2024/02/03 03:36:51;;;;;;;16.48;8.52;;;12.60;99.90;;;;;;7380920;19;20106;-73
2024/02/03 03:39:20;;;;;;;19.00;9.65;;;12.60;99.90;;;;;;7380708;19;20060;-74
2024/02/03 03:41:52;;;;;;;18.15;9.52;;;12.60;99.90;;;;;;7381416;19;20010;-74
2024/02/03 03:44:24;;;;;;;21.33;9.13;;;12.60;99.90;;;;;;7381353;19;20003;-74
2024/02/03 03:46:54;;;;;;;17.83;8.98;;;12.50;99.90;;;;;;7381384;19;20067;-74
2024/02/03 03:49:23;;;;;;;22.70;9.02;;;12.50;99.90;;;;;;7403183;19;20010;-73
2024/02/03 03:51:52;;;;;;;24.25;9.00;;;12.50;99.90;;;;;;7380060;19;20287;-75
2024/02/03 03:54:20;;;;;;;22.33;9.02;;;12.40;99.90;;;;;;7380279;19;20007;-73
2024/02/03 03:56:51;;;;;;;17.48;9.10;;;12.50;99.90;;;;;;7380284;19;20468;-73
2024/02/03 03:59:19;;;;;;;20.40;8.60;;;12.40;99.90;;;;;;7378875;19;20002;-74
2024/02/03 04:01:53;;;;;;;18.77;9.23;;;12.50;99.90;;;;;;7380765;19;20058;-73
2024/02/03 04:04:19;;;;;;;23.48;9.18;;;12.50;99.90;;;;;;7406352;19;20342;-73
2024/02/03 04:06:48;;;;;;;16.20;8.93;;;12.50;99.90;;;;;;7379184;19;20003;-74
2024/02/03 04:09:17;;;;;;;14.25;8.88;;;12.50;99.90;;;;;;7379547;19;20015;-74
2024/02/03 04:11:48;;;;;;;16.30;8.57;;;12.50;99.90;;;;;;7380012;19;20089;-74
2024/02/03 04:14:17;;;;;;;;;;;12.50;99.90;;;;;;7379971;19;20010;-73
2024/02/03 04:16:45;;;;;;;19.95;8.52;;;12.60;99.90;;;;;;7379567;19;19928;-73
2024/02/03 04:19:17;;;;;;;15.85;8.68;;;12.50;99.90;;;;;;7400015;19;20006;-75
2024/02/03 04:21:45;;;;;;;28.33;9.27;;;12.50;99.90;;;;;;7379152;19;20065;-74
2024/02/03 04:24:14;;;;;;;20.77;9.27;;;12.50;99.90;;;;;;7379556;19;20014;-73
2024/02/03 04:26:45;;;;;;;16.50;8.57;;;12.50;99.90;;;;;;7380217;19;20006;-75
2024/02/03 04:29:16;;;;;;;16.35;9.40;;;12.50;99.90;;;;;;7380648;19;20066;-74
2024/02/03 04:31:45;;;;;;;17.23;8.95;;;12.50;99.90;;;;;;7381733;19;20054;-73
2024/02/03 04:34:19;;;;;;;15.98;8.32;;;12.50;99.90;;;;;;7400810;19;20238;-74
2024/02/03 04:36:48;;;;;;;18.38;9.13;;;12.60;99.90;;;;;;7380128;19;20007;-73
2024/02/03 04:39:17;;;;;;;18.73;8.77;;;12.50;99.90;;;;;;7381564;19;20079;-73
2024/02/03 04:41:46;;;;;;;17.23;9.20;;;12.50;99.90;;;;;;7380428;19;19998;-73
2024/02/03 04:44:16;;;;;;;19.15;8.63;;;12.50;99.90;;;;;;7380018;19;20006;-73
2024/02/03 04:46:45;;;;;;;16.55;8.20;;;12.50;99.90;;;;;;7379482;19;20017;-73
2024/02/03 04:49:17;;;;;;;16.42;8.50;;;12.50;99.90;;;;;;7400603;19;20309;-74
2024/02/03 04:51:45;;;;;;;26.27;8.50;;;12.50;99.90;;;;;;7378461;19;20018;-74
2024/02/03 04:54:15;;;;;;;22.15;8.65;;;12.50;99.90;;;;;;7380976;19;20426;-73
2024/02/03 04:56:44;;;;;;;21.15;8.10;;;12.50;99.90;;;;;;7379230;19;20006;-73
2024/02/03 04:59:13;;;;;;;28.00;8.25;;;12.50;99.90;;;;;;7376222;19;19999;-73
2024/02/03 05:01:41;;;;;;;19.55;8.35;;;12.50;99.90;;;;;;7378680;19;20066;-74
2024/02/03 05:04:10;;;;;;;17.02;8.07;;;12.50;99.90;;;;;;7399671;19;20014;-73
2024/02/03 05:06:41;;;;;;;14.15;8.70;;;12.50;99.90;;;;;;7378169;19;20054;-73
2024/02/03 05:09:12;;;;;;;16.63;8.00;;;12.60;99.90;;;;;;7378976;19;20019;-74
2024/02/03 05:11:41;;;;;;;15.35;8.27;;;12.50;99.90;;;;;;7379738;19;20418;-73
2024/02/03 05:14:10;;;;;;;26.23;8.57;;;12.60;99.90;;;;;;7377542;19;20065;-74
2024/02/03 05:16:38;;;;;;;17.30;7.55;;;12.60;99.90;;;;;;7398239;19;20058;-74
2024/02/03 05:19:09;;;;;;;19.80;7.15;;;12.60;99.90;;;;;;7376696;19;20002;-73
2024/02/03 05:21:45;;;;;;;15.80;6.50;;;12.60;99.90;;;;;;7383467;19;20013;-73
2024/02/03 05:24:13;;;;;;;14.23;6.68;;;12.60;99.90;;;;;;7385879;19;20007;-74
2024/02/03 05:26:44;;;;;;;19.17;7.38;;;12.50;99.90;;;;;;7385594;19;20007;-74
2024/02/03 05:29:12;;;;;;;22.38;7.72;;;12.50;99.90;;;;;;7389345;19;20011;-74
2024/02/03 05:31:41;;;;;;;16.40;7.40;;;12.50;99.90;;;;;;7407629;19;20055;-74
2024/02/03 05:34:12;;;;;;;13.90;6.95;;;12.50;99.90;;;;;;7384418;19;20019;-75
2024/02/03 05:36:44;;;;;;;17.10;7.32;;;12.40;99.90;;;;;;7379225;19;20007;-74
2024/02/03 05:39:17;;;;;;;21.23;7.22;;;12.40;99.90;;;;;;7378010;19;20066;-73
2024/02/03 05:41:46;;;;;;;18.88;7.00;;;12.40;99.90;;;;;;7378239;19;20105;-74
2024/02/03 05:44:14;;;;;;;20.67;6.53;;;12.50;99.90;;;;;;7378240;19;20066;-74
2024/02/03 05:46:43;;;;;;;16.40;7.32;;;12.40;99.90;;;;;;7399313;19;20214;-73
2024/02/03 05:49:14;;;;;;;17.15;7.55;;;12.50;99.90;;;;;;7377442;19;20501;-73
2024/02/03 05:51:45;;;;;;;17.40;6.80;;;12.50;99.90;;;;;;7377322;19;20032;-75
2024/02/03 05:54:14;;;;;;;15.32;7.00;;;12.50;99.90;;;;;;7377494;19;20014;-73
2024/02/03 05:56:43;;;;;;;12.68;6.57;;;12.50;99.90;;;;;;7377247;19;20006;-75
2024/02/03 05:59:19;;;;;;;17.85;7.00;;;12.50;99.90;;;;;;7376441;19;20018;-73
2024/02/03 06:01:47;;;;;;;18.67;6.78;;;12.50;99.90;;;;;;7378074;19;20063;-74
2024/02/03 06:04:16;;;;;;;19.23;7.40;;;12.60;99.90;;;;;;7398392;19;20014;-74
2024/02/03 06:06:50;;;;;;;25.90;7.65;;;12.60;99.90;;;;;;7379708;19;20007;-74
2024/02/03 06:09:18;;;;;;;17.23;6.97;;;12.60;99.90;;;;;;7377385;19;20078;-75
2024/02/03 06:11:47;;;;;;;22.33;7.20;;;12.60;99.90;;;;;;7377299;19;20007;-75
2024/02/03 06:14:19;;;;;;;20.63;8.18;;;12.70;99.90;;;;;;7376114;19;20369;-74
2024/02/03 06:16:48;;;;;;;16.23;6.88;;;12.70;99.90;;;;;;7397346;19;20272;-73
2024/02/03 06:19:16;;;;;;;15.70;7.40;;;12.70;99.90;;;;;;7377367;19;20086;-74
2024/02/03 06:21:50;;;;;;;20.80;6.88;;;12.70;99.90;;;;;;7376497;19;20003;-74
2024/02/03 06:24:21;;;;;;;20.42;7.15;;;12.70;99.90;;;;;;7376650;19;20035;-73
2024/02/03 06:26:50;;;;;;;13.93;7.45;;;12.70;99.90;;;;;;7376508;19;20370;-74
2024/02/03 06:29:18;;;;;;;22.92;8.55;;;12.70;99.90;;;;;;7380233;19;20023;-73
2024/02/03 06:31:47;;;;;;;16.83;8.20;;;12.70;99.90;;;;;;7400774;19;20007;-75
2024/02/03 06:34:16;;;;;;;16.65;7.55;;;12.70;99.90;;;;;;7377168;19;20418;-74
2024/02/03 06:36:47;;;;;;;15.80;7.50;;;12.70;99.90;;;;;;7385853;19;20003;-73
2024/02/03 06:39:17;;;;;;;17.65;7.90;;;12.70;99.90;;;;;;7382740;19;20634;-72
2024/02/03 06:41:48;;;;;;;15.13;7.70;;;12.70;99.90;;;;;;7383495;19;20023;-75
2024/02/03 06:44:17;;;;;;;14.02;5.75;;;12.70;99.90;;;;;;7383672;19;20002;-74
2024/02/03 06:46:46;;;;;;;15.05;7.80;;;12.70;99.90;;;;;;7405201;19;20020;-74
2024/02/03 06:49:14;;;;;;;25.45;8.57;;;12.60;99.90;;;;;;7382546;19;20288;-74
2024/02/03 06:51:43;;;;;;;19.58;8.65;;;12.70;99.90;;;;;;7382448;19;20070;-74
2024/02/03 06:54:14;;;;;;;21.10;10.90;;;12.60;99.90;;;;;;7384081;19;20003;-74
2024/02/03 06:56:43;;;;;;;25.77;11.05;;;12.60;99.90;;;;;;7383341;19;20007;-74
2024/02/03 06:59:12;;;;;;;24.65;12.25;;;12.70;99.90;;;;;;7382526;19;20062;-74
2024/02/03 07:01:41;;;;;;;29.95;11.75;;;12.70;99.90;;;;;;7403880;19;20007;-74
2024/02/03 07:04:10;;;;;;;29.25;10.85;;;12.60;99.90;;;;;;7382003;19;20020;-73
2024/02/03 07:06:38;;;;;;;26.15;10.60;;;12.60;99.90;;;;;;7382168;19;20016;-74
2024/02/03 07:09:08;;;;;;;21.02;7.35;;;12.70;99.90;;;;;;7382209;19;20007;-74
2024/02/03 07:11:42;;;;;;;21.25;8.40;;;12.70;99.90;;;;;;7385681;19;20023;-74
2024/02/03 07:14:10;;;;;;;17.92;7.80;;;12.60;99.90;;;;;;7381548;19;20010;-73
2024/02/03 07:16:39;;;;;;;13.27;5.68;;;12.60;99.90;;;;;;7403267;19;20011;-74
2024/02/03 07:19:08;;;;;;;22.20;4.97;;;12.70;99.90;;;;;;7380282;19;20062;-74
2024/02/03 07:21:36;;;;;;;14.73;5.90;;;12.60;99.90;;;;;;7381620;19;20078;-73
2024/02/03 07:24:05;;;;;;;9.60;5.03;;;12.70;99.90;;;;;;7381701;19;20090;-74
2024/02/03 07:26:34;;;;;;;11.68;4.35;;;12.70;99.90;;;;;;7382252;19;20387;-73
2024/02/03 07:29:05;;;;;;;14.48;4.55;;;12.70;99.90;;;;;;7385275;19;20069;-73
2024/02/03 07:31:34;;;;;;;10.15;4.30;;;12.60;99.90;;;;;;7403309;19;20082;-73
2024/02/03 07:34:02;;;;;;;10.95;4.10;;;12.60;99.90;;;;;;7380897;19;20441;-74
2024/02/03 07:36:31;;;;;;;16.73;4.03;;;12.60;99.90;;;;;;7381327;19;20003;-73
2024/02/03 07:39:01;;;;;;;15.57;3.88;;;12.60;99.90;;;;;;7380641;19;20007;-73
2024/02/03 07:41:30;;;;;;;6.45;3.47;;;12.60;99.90;;;;;;7381369;19;19998;-73
2024/02/03 07:43:58;;;;;;;10.88;3.92;;;12.60;99.90;;;;;;7404359;19;20070;-73
2024/02/03 07:46:29;;;;;;;10.48;4.15;;;12.60;99.90;;;;;;7379927;19;20024;-73
2024/02/03 07:48:58;;;;;;;14.20;3.85;;;12.70;99.90;;;;;;7380461;19;20003;-74
2024/02/03 07:51:27;;;;;;;12.77;4.20;;;12.70;99.90;;;;;;7380901;19;20062;-74
2024/02/03 07:54:00;;;;;;;9.52;4.32;;;12.70;99.90;;;;;;7380596;19;20078;-73
2024/02/03 07:56:28;;;;;;;9.65;4.30;;;12.70;99.90;;;;;;7381010;19;20014;-74
2024/02/03 07:58:57;;;;;;;15.43;3.92;;;12.70;99.90;;;;;;7401541;19;20237;-74
2024/02/03 08:01:30;;;;;;;9.02;4.07;;;12.70;99.90;;;;;;7382228;19;20007;-74
2024/02/03 08:03:59;;;;;;;8.93;3.85;;;12.70;99.90;;;;;;7382556;19;20049;-74
2024/02/03 08:06:28;;;;;;;14.68;4.70;;;12.80;99.90;;;;;;7386901;19;20484;-74
2024/02/03 08:08:56;;;;;;;7.85;4.00;;;12.70;99.90;;;;;;7387195;19;20006;-75
2024/02/03 08:11:25;;;;;;;11.60;4.78;;;12.80;99.90;;;;;;7385803;19;20629;-74
2024/02/03 08:13:54;;;;;;;9.90;4.18;;;12.70;99.90;;;;;;7405992;19;20015;-73
2024/02/03 08:16:22;;;;;;;14.98;4.20;;;12.60;99.90;;;;;;7384686;19;20085;-74
2024/02/03 08:18:53;;;;;;;10.00;4.60;;;12.70;99.90;;;;;;7386481;19;20558;-73
2024/02/03 08:21:22;;;;;;;15.35;4.38;;;12.70;99.90;;;;;;7380598;19;20006;-73
2024/02/03 08:23:51;;;;;;;9.93;4.25;;;12.70;99.90;;;;;;7381642;19;20006;-73
2024/02/03 08:26:20;;;;;;;9.10;4.47;;;12.70;99.90;;;;;;7379611;19;20413;-72
2024/02/03 08:28:48;;;;;;;10.23;4.78;;;12.80;99.90;;;;;;7400762;19;20023;-74
2024/02/03 08:31:18;;;;;;;15.63;4.15;;;12.80;99.90;;;;;;7378811;19;20014;-73
2024/02/03 08:33:46;;;;;;;11.15;4.00;;;12.90;99.90;;;;;;7379002;19;20615;-73
2024/02/03 08:36:18;;;;;;;15.05;4.70;;;12.90;99.90;;;;;;7380980;19;20058;-73
2024/02/03 08:38:46;;;;;;;8.07;3.33;;;12.90;99.90;;;;;;7378734;19;20302;-73
2024/02/03 08:41:15;;;;;;;14.02;3.20;;;13.00;99.90;;;;;;7378902;19;20275;-74
2024/02/03 08:43:44;;;;;;;6.78;3.25;;;13.00;99.90;;;;;;7400897;19;20070;-72
2024/02/03 08:46:12;;;;;;;7.20;3.20;;;13.00;99.90;;;;;;7378526;19;20095;-73
2024/02/03 08:48:41;;;;;;;9.13;2.63;;;13.00;99.90;;;;;;7378651;19;20401;-74
2024/02/03 08:51:10;;;;;;;14.20;2.95;;;13.10;99.90;;;;;;7378155;19;20023;-72
2024/02/03 08:53:41;;;;;;;10.95;2.70;;;13.10;99.90;;;;;;7382252;19;20074;-73
2024/02/03 08:56:09;;;;;;;5.53;2.42;;;13.10;99.90;;;;;;7397648;19;20023;-74
2024/02/03 08:58:38;;;;;;;3.42;2.30;;;13.10;99.90;;;;;;7396379;19;20013;-73
2024/02/03 09:01:09;;;;;;;4.72;2.38;;;13.10;99.90;;;;;;7377699;19;20078;-73
2024/02/03 09:03:38;;;;;;;4.28;2.15;;;13.20;99.90;;;;;;7378952;19;20304;-74
2024/02/03 09:06:07;;;;;;;5.00;2.03;;;13.20;99.90;;;;;;7378468;19;20066;-73
2024/02/03 09:08:35;;;;;;;2.92;1.80;;;13.20;99.90;;;;;;7378938;19;20010;-74
2024/02/03 09:11:07;;;;;;;4.03;1.88;;;13.20;99.90;;;;;;7399890;19;20014;-73
2024/02/03 09:13:35;;;;;;;6.93;1.83;;;13.20;99.90;;;;;;7377014;19;20015;-75
2024/02/03 09:16:04;;;;;;;5.65;1.65;;;13.30;99.90;;;;;;7379552;19;20062;-74
2024/02/03 09:18:35;;;;;;;;;;;13.30;99.90;;;;;;7377829;19;20015;-74
2024/02/03 09:21:04;;;;;;;6.63;1.60;;;13.30;99.90;;;;;;7377858;19;19910;-74
2024/02/03 09:23:33;;;;;;;6.80;1.83;;;13.30;99.90;;;;;;7377660;19;20019;-73
2024/02/03 09:26:03;;;;;;;4.15;1.77;;;13.20;99.90;;;;;;7399886;19;20090;-73
2024/02/03 09:28:34;;;;;;;7.95;1.88;;;13.10;99.90;;;;;;7377050;19;20003;-74
2024/02/03 09:31:03;;;;;;;7.25;3.00;;;13.20;99.90;;;;;;7376754;19;20063;-73
2024/02/03 09:33:32;;;;;;;6.95;1.50;;;13.10;99.90;;;;;;7377037;19;19999;-72
2024/02/03 09:35:58;;;;;;;3.80;1.83;;;13.20;99.90;;;;;;7377135;19;20015;-74
2024/02/03 09:38:27;;;;;;;1.33;0.90;;;13.20;99.90;;;;;;7378454;19;20014;-74
2024/02/03 09:40:56;;;;;;;5.28;1.02;;;13.20;99.90;;;;;;7396878;19;20062;-73
2024/02/03 09:43:27;;;;;;;2.22;1.10;;;13.10;99.90;;;;;;7378982;19;20003;-74
2024/02/03 09:46:00;;;;;;;2.40;1.37;;;13.00;99.90;;;;;;7376848;19;20055;-75
2024/02/03 09:48:29;;;;;;;7.90;1.23;;;13.00;99.90;;;;;;7376831;19;20252;-74
2024/02/03 09:50:59;;;;;;;0.77;0.70;;;13.10;99.90;;;;;;7377024;19;20074;-74
2024/02/03 09:53:28;;;;;;;2.03;0.90;;;13.10;99.90;;;;;;7375826;19;20047;-73
2024/02/03 09:55:58;;;;;;;2.13;0.90;;;13.10;99.90;;;;;;7395808;19;20007;-74
2024/02/03 09:58:27;;;;;;;6.45;0.95;;;12.80;99.90;;;;;;7375679;19;20009;-73
2024/02/03 10:00:58;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;7375734;19;20006;-74
2024/02/03 10:03:27;;;;;;;2.97;0.82;;;12.70;99.90;;;;;;7376388;19;20018;-74
2024/02/03 10:06:02;;;;;;;2.70;0.73;;;12.80;99.90;;;;;;7376354;19;20002;-73
2024/02/03 10:08:31;;;;;;;1.88;0.85;;;12.80;99.90;;;;;;7378287;19;20006;-73
2024/02/03 10:11:00;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;7405587;19;20007;-74
2024/02/03 10:13:29;;;;;;;0.80;0.57;;;12.90;99.90;;;;;;7382397;19;20361;-73
2024/02/03 10:16:07;;;;;;;1.58;0.80;;;13.00;99.90;;;;;;7383983;19;20070;-74
2024/02/03 10:18:36;;;;;;;5.00;0.68;;;13.00;99.90;;;;;;7385610;19;20006;-73
2024/02/03 10:21:06;;;;;;;4.25;1.25;;;12.90;99.90;;;;;;7382863;19;20017;-75
2024/02/03 10:23:35;;;;;;;1.33;0.90;;;12.80;99.90;;;;;;7383698;19;20024;-73
2024/02/03 10:26:06;;;;;;;1.58;0.90;;;12.60;99.90;;;;;;7405008;19;20020;-73
2024/02/03 10:28:44;;;;;;;1.70;1.10;;;12.80;99.90;;;;;;7383051;19;20002;-74
2024/02/03 10:31:15;;;;;;;4.38;1.10;;;13.00;99.90;;;;;;7382529;19;20181;-74
2024/02/03 10:33:47;;;;;;;7.53;1.10;;;13.00;99.90;;;;;;7383893;19;20078;-73
2024/02/03 10:36:15;;;;;;;;;;;13.20;99.90;;;;;;7383475;19;20062;-73
2024/02/03 10:38:44;;;;;;;0.98;0.80;;;13.20;99.90;;;;;;7382951;19;20063;-74
2024/02/03 10:41:13;;;;;;;1.75;0.95;;;13.20;99.90;;;;;;7401399;19;20106;-74
2024/02/03 10:43:43;;;;;;;1.13;0.70;;;13.20;99.90;;;;;;7381964;19;20009;-74
2024/02/03 10:46:17;;;;;;;2.25;0.70;;;13.20;99.90;;;;;;7382594;19;20079;-73
2024/02/03 10:48:47;;;;;;;3.33;0.98;;;13.30;99.90;;;;;;7384854;19;20280;-73
2024/02/03 10:51:20;;;;;;;15.48;1.30;;;13.20;99.90;;;;;;7389120;19;20059;-74
2024/02/03 10:53:54;;;;;;;6.82;0.98;;;13.10;99.90;;;;;;7390736;19;20064;-74
2024/02/03 10:56:28;;;;;;;2.03;0.70;;;12.90;99.90;;;;;;7412310;19;20014;-74
2024/02/03 10:58:57;;;;;;;5.28;0.90;;;12.60;99.90;;;;;;7390559;19;20625;-74
2024/02/03 11:01:36;;;;;;;7.05;1.20;;;12.60;99.90;;;;;;7385823;19;20006;-74
2024/02/03 11:04:06;;;;;;;2.67;0.80;;;12.50;99.90;;;;;;7382932;19;20002;-74
2024/02/03 11:06:36;;;;;;;3.08;0.85;;;12.80;99.90;;;;;;7383409;19;20397;-74
2024/02/03 11:09:16;;;;;;;2.05;1.02;;;12.80;99.90;;;;;;7385180;19;20024;-73
2024/02/03 11:11:47;;;;;;;2.03;0.75;;;12.90;99.90;;;;;;7382099;19;20016;-73
2024/02/03 11:14:17;;;;;;;2.43;1.20;;;13.00;99.90;;;;;;7406961;19;20014;-73
2024/02/03 11:16:54;;;;;;;1.95;0.90;;;13.00;99.90;;;;;;7381329;19;20006;-74
2024/02/03 11:19:28;;;;;;;2.25;0.65;;;13.00;99.90;;;;;;7385256;19;20407;-73
2024/02/03 11:21:59;;;;;;;6.90;0.93;;;13.20;99.90;;;;;;7382350;19;20405;-75
2024/02/03 11:24:32;;;;;;;1.67;0.90;;;13.20;99.90;;;;;;7381115;19;20007;-76
2024/02/03 11:27:03;;;;;;;2.95;0.70;;;13.00;99.90;;;;;;7385644;19;20018;-74
2024/02/03 11:29:32;;;;;;;3.85;0.80;;;13.10;99.90;;;;;;7386771;19;20011;-74
2024/02/03 11:32:05;;;;;;;2.45;1.27;;;13.20;99.90;;;;;;7408961;19;20024;-74
2024/02/03 11:34:35;;;;;;;7.25;1.00;;;13.00;99.90;;;;;;7385448;19;20003;-73
2024/02/03 11:37:05;;;;;;;2.88;1.02;;;13.10;99.90;;;;;;7385470;19;20016;-74
2024/02/03 11:39:34;;;;;;;3.03;0.82;;;13.00;99.90;;;;;;7385250;19;20026;-73
2024/02/03 11:42:05;;;;;;;3.30;1.08;;;13.10;99.90;;;;;;7385539;19;20373;-74
2024/02/03 11:44:38;;;;;;;2.30;1.10;;;13.20;99.90;;;;;;7385885;19;20010;-74
2024/02/03 11:47:10;;;;;;;2.42;1.30;;;13.20;99.90;;;;;;7406418;19;20366;-73
2024/02/03 11:49:44;;;;;;;1.13;0.80;;;13.30;99.90;;;;;;7385201;19;20067;-74
2024/02/03 11:52:13;;;;;;;3.92;1.17;;;13.30;99.90;;;;;;7385645;19;20017;-75
2024/02/03 11:54:41;;;;;;;4.88;1.08;;;13.40;99.90;;;;;;7384659;19;20123;-73
2024/02/03 11:57:10;;;;;;;2.08;0.80;;;13.40;99.90;;;;;;7385752;19;20003;-74
2024/02/03 11:59:39;;;;;;;6.25;0.80;;;13.50;99.90;;;;;;7386316;19;20010;-74
2024/02/03 12:02:15;;;;;;;3.90;1.00;;;13.30;99.90;;;;;;7408412;19;20036;-72
2024/02/03 12:04:43;;;;;;;0.77;0.75;;;13.40;99.90;;;;;;7385777;19;20017;-75
2024/02/03 12:07:12;;;;;;;2.45;1.00;;;13.50;99.90;;;;;;7384589;19;20014;-74
2024/02/03 12:09:41;;;;;;;4.80;1.05;;;13.50;99.90;;;;;;7386051;19;20068;-73
2024/02/03 12:12:11;;;;;;;3.75;1.10;;;13.60;99.90;;;;;;7384707;19;20264;-74
2024/02/03 12:14:42;;;;;;;1.17;0.88;;;13.60;99.90;;;;;;7383900;19;20006;-74
2024/02/03 12:17:14;;;;;;;4.05;1.02;;;13.70;99.90;;;;;;7407243;19;20018;-74
2024/02/03 12:19:43;;;;;;;4.82;0.90;;;13.80;99.90;;;;;;7384127;19;20027;-74
2024/02/03 12:22:12;;;;;;;3.83;0.80;;;13.70;99.90;;;;;;7383758;19;20038;-73
2024/02/03 12:24:40;;;;;;;5.15;0.73;;;13.70;99.90;;;;;;7384949;19;20039;-74
2024/02/03 12:27:09;;;;;;;6.18;0.82;;;13.70;99.90;;;;;;7384269;19;20006;-75
2024/02/03 12:29:39;;;;;;;3.00;0.55;;;13.80;99.90;;;;;;7383935;19;20073;-74
2024/02/03 12:32:08;;;;;;;3.60;0.50;;;13.80;99.90;;;;;;7404370;19;20003;-74
2024/02/03 12:34:40;;;;;;;1.00;0.80;;;13.40;99.90;;;;;;7383662;19;20023;-74
2024/02/03 12:37:08;;;;;;;2.53;0.57;;;13.40;99.90;;;;;;7383990;19;20014;-73
2024/02/03 12:39:37;;;;;;;5.75;0.82;;;13.50;99.90;;;;;;7384548;19;20010;-75
2024/02/03 12:42:07;;;;;;;1.70;1.00;;;13.60;99.90;;;;;;7382307;19;20007;-74
2024/02/03 12:44:36;;;;;;;1.75;0.80;;;13.50;99.90;;;;;;7406450;19;20002;-74
2024/02/03 12:47:04;;;;;;;4.32;1.00;;;13.50;99.90;;;;;;7383847;19;20002;-73
2024/02/03 12:49:33;;;;;;;5.63;1.00;;;13.50;99.90;;;;;;7383678;19;20014;-74
2024/02/03 12:52:06;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;7383965;19;20022;-74