Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:08;;;;;;;7.38;2.50;;;;;;;12.30;73.58;99527.66;4993551;28;20088;-65
2021/06/14 00:04:34;;;;;;;9.20;3.03;;;;;;;12.29;73.58;99537.69;4993680;28;20403;-65
2021/06/14 00:06:59;;;;;;;4.35;2.60;;;;;;;12.26;73.35;99525.34;4990689;28;20037;-67
2021/06/14 00:09:25;;;;;;;5.90;2.95;;;;;;;12.19;73.66;99526.31;4992593;28;20050;-65
2021/06/14 00:11:52;;;;;;;5.60;2.85;;;;;;;12.24;74.40;99519.28;4989440;28;20085;-66
2021/06/14 00:14:19;;;;;;;5.63;2.50;;;;;;;12.29;74.34;99526.84;4992807;28;20049;-65
2021/06/14 00:16:44;;;;;;;4.82;2.30;;;;;;;12.04;74.55;99497.41;4994516;28;20034;-65
2021/06/14 00:19:09;;;;;;;4.50;2.47;;;;;;;12.12;75.00;99520.84;4992703;28;20126;-65
2021/06/14 00:21:36;;;;;;;4.35;2.50;;;;;;;12.03;74.98;99522.03;4994225;28;20392;-65
2021/06/14 00:24:03;;;;;;;11.57;2.83;;;;;;;11.97;75.24;99523.63;4993624;28;20033;-65
2021/06/14 00:26:28;;;;;;;4.07;2.40;;;;;;;11.77;75.73;99506.31;4992311;28;20022;-65
2021/06/14 00:28:54;;;;;;;4.13;2.50;;;;;;;11.83;75.80;99519.91;4994560;28;20097;-65
2021/06/14 00:31:19;;;;;;;4.45;2.60;;;;;;;11.78;75.92;99518.81;4991890;28;20481;-66
2021/06/14 00:33:45;;;;;;;4.75;2.38;;;;;;;11.84;75.15;99509.91;4994498;28;20033;-68
2021/06/14 00:36:10;;;;;;;5.05;2.60;;;;;;;11.87;74.65;99512.28;4994328;28;20223;-66
2021/06/14 00:38:37;;;;;;;5.78;2.40;;;;;;;11.92;74.14;99519.81;4994202;28;20060;-66
2021/06/14 00:41:04;;;;;;;4.97;2.30;;;;;;;12.00;74.04;99511.56;4992904;28;20392;-65
2021/06/14 00:43:29;;;;;;;3.88;2.38;;;;;;;11.95;74.73;99514.84;4993225;28;20026;-66
2021/06/14 00:45:55;;;;;;;5.30;2.63;;;;;;;11.97;74.42;99517.34;4992510;28;20077;-65
2021/06/14 00:48:21;;;;;;;4.55;2.50;;;;;;;11.77;75.31;99503.59;4993804;28;20085;-66
2021/06/14 00:50:47;;;;;;;7.15;2.63;;;;;;;11.66;75.82;99495.97;4993266;28;20038;-65
2021/06/14 00:53:17;;;;;;;5.30;2.40;;;;;;;11.57;75.98;99490.66;4982503;28;20528;-65
2021/06/14 00:55:43;;;;;;;7.00;2.60;;;;;;;11.58;75.62;99492.38;4993640;28;20031;-65
2021/06/14 00:58:09;;;;;;;4.75;2.25;;;;;;;11.61;75.96;99491.97;4992832;28;20030;-65
2021/06/14 01:00:34;;;;;;;6.85;2.63;;;;;;;11.57;75.63;99487.97;4992987;28;20033;-66
2021/06/14 01:03:00;;;;;;;5.03;2.45;;;;;;;11.63;75.36;99483.63;4993634;28;20037;-66
2021/06/14 01:05:28;;;;;;;5.68;2.60;;;;;;;11.73;75.05;99476.03;4992618;28;20514;-65
2021/06/14 01:07:54;;;;;;;4.22;2.47;;;;;;;11.73;75.72;99469.75;4992684;28;20034;-66
2021/06/14 01:10:19;;;;;;;5.25;2.78;;;;;;;11.83;75.42;99478.41;4993353;28;20033;-65
2021/06/14 01:13:13;;;;;;;5.15;2.90;;;;;;;11.74;76.08;99474.19;4992030;28;20040;-65
2021/06/14 01:16:00;;;;;;;6.55;2.78;;;;;;;11.50;76.98;99478.94;4993302;28;20419;-65
2021/06/14 01:18:38;;;;;;;5.13;2.55;;;;;;;11.49;76.88;99481.84;4992834;28;20050;-65
2021/06/14 01:21:51;;;;;;;6.38;2.88;;;;;;;11.25;77.42;99481.16;4980316;28;20034;-65
2021/06/14 01:24:25;;;;;;;6.47;2.88;;;;;;;11.21;77.79;99487.97;4973294;28;20085;-66
2021/06/14 01:27:11;;;;;;;8.30;3.10;;;;;;;11.08;78.05;99477.84;4991795;28;20034;-66
2021/06/14 01:29:37;;;;;;;4.15;2.72;;;;;;;11.11;78.29;99482.06;4992595;28;20508;-65
2021/06/14 01:32:06;;;;;;;7.80;2.70;;;;;;;11.11;77.84;99492.88;4992819;28;20030;-66
2021/06/14 01:34:34;;;;;;;7.67;2.97;;;;;;;11.03;77.98;99487.56;4992679;28;20101;-65
2021/06/14 01:37:00;;;;;;;4.57;2.33;;;;;;;11.11;78.02;99485.59;4992460;28;20030;-66
2021/06/14 01:39:29;;;;;;;6.78;2.47;;;;;;;11.08;78.41;99475.16;4992315;28;20447;-65
2021/06/14 01:41:56;;;;;;;4.95;2.72;;;;;;;11.04;77.91;99479.25;4993062;28;20511;-66
2021/06/14 01:44:24;;;;;;;3.70;2.35;;;;;;;11.12;77.67;99479.13;4991727;28;20034;-65
2021/06/14 01:46:53;;;;;;;4.55;2.40;;;;;;;10.99;78.28;99480.84;4993463;28;20027;-65
2021/06/14 01:49:20;;;;;;;5.73;2.63;;;;;;;10.96;77.90;99449.59;4989750;28;20096;-66
2021/06/14 01:51:45;;;;;;;5.20;2.60;;;;;;;10.90;78.33;99434.94;4988182;28;20296;-65
2021/06/14 01:54:11;;;;;;;4.43;2.70;;;;;;;11.11;77.47;99452.25;4991502;28;20034;-65
2021/06/14 01:56:37;;;;;;;5.78;2.38;;;;;;;11.26;77.62;99471.16;4992162;28;20117;-65
2021/06/14 01:59:05;;;;;;;4.70;2.85;;;;;;;11.07;78.03;99468.03;4992153;28;20018;-65
2021/06/14 02:01:31;;;;;;;5.88;2.50;;;;;;;11.07;78.37;99464.50;4982845;28;20065;-65
2021/06/14 02:03:59;;;;;;;5.55;2.53;;;;;;;11.02;78.32;99451.53;4992444;28;20165;-65
2021/06/14 02:06:26;;;;;;;4.30;2.40;;;;;;;11.09;78.35;99465.16;4992341;28;20029;-65
2021/06/14 02:08:52;;;;;;;5.70;3.00;;;;;;;11.00;78.41;99461.69;4991733;28;20045;-68
2021/06/14 02:11:19;;;;;;;7.03;2.95;;;;;;;10.96;79.15;99472.06;4991041;28;20110;-65
2021/06/14 02:13:46;;;;;;;4.63;2.45;;;;;;;10.88;79.03;99458.66;4991186;28;20080;-65
2021/06/14 02:16:13;;;;;;;4.20;2.72;;;;;;;10.87;79.05;99466.94;4991282;28;20037;-65
2021/06/14 02:18:39;;;;;;;5.93;2.70;;;;;;;10.70;79.60;99448.22;4990181;28;20109;-65
2021/06/14 02:21:04;;;;;;;12.15;2.92;;;;;;;10.78;79.78;99455.41;4991838;28;20124;-65
2021/06/14 02:23:30;;;;;;;5.38;2.45;;;;;;;10.81;79.43;99451.47;4989662;28;20033;-65
2021/06/14 02:25:55;;;;;;;4.30;2.60;;;;;;;10.68;79.56;99425.91;4991847;28;20034;-65
2021/06/14 02:28:21;;;;;;;5.80;2.72;;;;;;;10.81;79.65;99457.72;4992419;28;20428;-66
2021/06/14 02:30:46;;;;;;;6.90;2.45;;;;;;;10.78;79.89;99462.69;4978043;28;20106;-66
2021/06/14 02:33:12;;;;;;;5.22;2.25;;;;;;;10.84;79.49;99461.91;5005730;28;20050;-66
2021/06/14 02:35:37;;;;;;;4.35;2.60;;;;;;;10.79;79.27;99440.00;4991731;28;20650;-66
2021/06/14 02:38:06;;;;;;;4.15;2.53;;;;;;;10.82;79.24;99445.88;4991106;28;20101;-66
2021/06/14 02:40:32;;;;;;;7.60;3.60;;;;;;;11.01;79.21;99468.81;4991653;28;20061;-66
2021/06/14 02:43:00;;;;;;;6.30;2.63;;;;;;;10.88;79.37;99457.81;4990218;28;20073;-65
2021/06/14 02:45:27;;;;;;;7.32;3.25;;;;;;;10.86;79.39;99466.13;4991338;28;20058;-66
2021/06/14 02:47:54;;;;;;;4.70;2.42;;;;;;;10.88;78.78;99464.06;4990213;28;20053;-66
2021/06/14 02:50:20;;;;;;;3.88;2.33;;;;;;;10.71;78.95;99444.47;4991970;28;20053;-66
2021/06/14 02:52:48;;;;;;;4.78;2.40;;;;;;;10.72;79.02;99464.28;4991795;28;20034;-66
2021/06/14 02:55:17;;;;;;;5.72;2.95;;;;;;;10.71;79.35;99460.72;4992158;28;20030;-66
2021/06/14 02:57:55;;;;;;;4.68;2.67;;;;;;;10.56;79.84;99465.31;4989444;28;20018;-66
2021/06/14 03:00:23;;;;;;;6.13;2.85;;;;;;;10.64;79.95;99458.97;4991112;28;20370;-66
2021/06/14 03:02:49;;;;;;;6.20;2.83;;;;;;;10.62;79.22;99463.72;4992173;28;20027;-66
2021/06/14 03:05:17;;;;;;;6.43;3.00;;;;;;;10.60;80.18;99455.78;4991121;28;20032;-66
2021/06/14 03:07:44;;;;;;;4.68;2.47;;;;;;;10.77;79.66;99463.69;4991125;28;20034;-66
2021/06/14 03:10:11;;;;;;;5.18;2.65;;;;;;;10.67;79.74;99459.41;4990867;28;20106;-65
2021/06/14 03:12:36;;;;;;;3.20;2.13;;;;;;;10.57;80.01;99460.75;4989304;28;20023;-66
2021/06/14 03:15:05;;;;;;;4.20;2.85;;;;;;;10.56;80.08;99456.34;4990090;28;20045;-66
2021/06/14 03:17:32;;;;;;;3.53;2.45;;;;;;;10.64;79.84;99456.25;4990767;28;20084;-66
2021/06/14 03:19:58;;;;;;;4.38;2.78;;;;;;;10.64;79.53;99448.16;4992179;28;20028;-66
2021/06/14 03:22:23;;;;;;;4.57;2.85;;;;;;;10.67;79.56;99451.31;4991505;28;20041;-66
2021/06/14 03:24:49;;;;;;;8.25;2.92;;;;;;;10.66;79.72;99424.41;4990827;28;20089;-66
2021/06/14 03:27:16;;;;;;;9.65;3.40;;;;;;;10.77;79.19;99448.31;4990306;28;20030;-65
2021/06/14 03:29:43;;;;;;;5.13;2.55;;;;;;;10.72;79.63;99431.81;4990782;28;20085;-66
2021/06/14 03:32:09;;;;;;;7.82;2.78;;;;;;;10.61;80.07;99418.72;4991553;28;20404;-66
2021/06/14 03:34:36;;;;;;;6.55;3.50;;;;;;;10.76;79.80;99443.91;4990592;28;20389;-66
2021/06/14 03:37:02;;;;;;;5.38;3.05;;;;;;;10.74;80.02;99446.81;4990403;28;20045;-66
2021/06/14 03:39:28;;;;;;;4.05;2.55;;;;;;;10.73;79.52;99426.19;4989842;28;20022;-66
2021/06/14 03:41:54;;;;;;;8.30;3.15;;;;;;;10.82;79.12;99445.03;4993749;28;20033;-66
2021/06/14 03:44:20;;;;;;;4.50;2.95;;;;;;;10.72;79.59;99443.47;4994259;28;20054;-66
2021/06/14 03:46:47;;;;;;;3.67;2.58;;;;;;;10.80;79.27;99444.41;4994435;28;20026;-66
2021/06/14 03:49:13;;;;;;;5.65;2.72;;;;;;;10.79;79.56;99440.00;4994483;28;20030;-66
2021/06/14 03:51:39;;;;;;;5.38;3.08;;;;;;;10.74;79.62;99444.13;4993965;28;20030;-66
2021/06/14 03:54:04;;;;;;;8.05;2.60;;;;;;;10.81;79.46;99446.91;4995447;28;20479;-66
2021/06/14 03:56:32;;;;;;;6.45;2.63;;;;;;;10.82;79.08;99439.59;4995327;28;20014;-66
2021/06/14 03:58:58;;;;;;;5.22;2.63;;;;;;;10.97;78.47;99441.25;4994155;28;20023;-66
2021/06/14 04:01:24;;;;;;;15.00;3.15;;;;;;;10.89;78.30;99443.25;4994829;28;20053;-66
2021/06/14 04:06:30;;;;;;;4.15;2.33;;;;;;;10.91;78.44;99439.31;4994296;28;20033;-66
2021/06/14 04:08:55;;;;;;;5.03;2.65;;;;;;;10.79;78.68;99415.63;4992946;28;20038;-66
2021/06/14 04:11:21;;;;;;;6.38;2.20;;;;;;;10.96;78.71;99442.28;4993126;28;20042;-67
2021/06/14 04:13:49;;;;;;;8.65;2.70;;;;;;;11.02;78.33;99442.56;4993384;28;20034;-66
2021/06/14 04:16:16;;;;;;;7.20;2.78;;;;;;;11.09;77.59;99440.78;4994344;28;20088;-66
2021/06/14 04:18:41;;;;;;;3.10;2.35;;;;;;;11.18;77.67;99436.91;4993960;28;20060;-67
2021/06/14 04:21:06;;;;;;;3.05;2.30;;;;;;;11.34;76.47;99420.44;4989225;28;20093;-69
2021/06/14 04:23:32;;;;;;;5.47;2.42;;;;;;;11.48;76.23;99429.53;4993212;28;20443;-65
2021/06/14 04:25:57;;;;;;;5.13;3.25;;;;;;;11.66;75.71;99422.78;4992315;28;20034;-69
2021/06/14 04:28:22;;;;;;;7.55;2.80;;;;;;;11.75;75.80;99421.63;4992335;28;20085;-73
2021/06/14 04:30:48;;;;;;;3.80;2.70;;;;;;;11.81;74.59;99408.09;4974077;28;20035;-72
2021/06/14 04:33:13;;;;;;;5.90;2.60;;;;;;;12.01;74.76;99416.44;4974487;28;20393;-72
2021/06/14 04:35:38;;;;;;;5.20;2.60;;;;;;;12.13;74.92;99413.16;4986794;28;20026;-72
2021/06/14 04:38:03;;;;;;;3.70;2.40;;;;;;;12.21;74.39;99411.16;5001560;28;20094;-73
2021/06/14 04:40:29;;;;;;;5.65;2.78;;;;;;;12.33;73.90;99411.41;4993716;28;20102;-72
2021/06/14 04:42:54;;;;;;;4.38;2.70;;;;;;;12.36;72.94;99386.59;4981770;28;20093;-70
2021/06/14 04:45:19;;;;;;;3.92;2.35;;;;;;;12.46;72.55;99389.78;4994760;28;20034;-72
2021/06/14 04:47:48;;;;;;;4.72;2.45;;;;;;;12.72;72.04;99399.09;4994414;28;20581;-72
2021/06/14 04:50:13;;;;;;;5.78;2.20;;;;;;;12.74;70.99;99399.72;4984945;28;20109;-71
2021/06/14 04:52:38;;;;;;;4.97;2.35;;;;;;;12.94;70.95;99403.38;5009435;28;20169;-73
2021/06/14 04:55:04;;;;;;;6.78;2.78;;;;;;;13.06;70.49;99394.63;4993270;28;20038;-73
2021/06/14 04:57:29;;;;;;;6.40;2.80;;;;;;;13.27;70.35;99405.34;4992111;28;20125;-74
2021/06/14 04:59:55;;;;;;;6.72;2.35;;;;;;;13.45;70.13;99403.94;4994290;28;20538;-73
2021/06/14 05:02:20;;;;;;;5.78;2.22;;;;;;;13.68;68.59;99403.53;4994777;28;20037;-74
2021/06/14 05:04:45;;;;;;;5.07;2.70;;;;;;;14.05;67.16;99412.91;4996162;28;20022;-74
2021/06/14 05:07:12;;;;;;;5.05;2.40;;;;;;;14.25;65.66;99389.25;5008125;28;20033;-73
2021/06/14 05:09:37;;;;;;;4.93;2.53;;;;;;;14.71;64.55;99403.78;4998933;28;20022;-74
2021/06/14 05:12:03;;;;;;;4.95;2.60;;;;;;;14.81;63.76;99381.53;4997779;28;20476;-75
2021/06/14 05:14:28;;;;;;;4.03;2.00;;;;;;;15.06;63.32;99395.22;4997859;28;20090;-77
2021/06/14 05:16:53;;;;;;;4.50;2.25;;;;;;;15.30;63.23;99382.72;4996708;28;20089;-75
2021/06/14 05:19:19;;;;;;;4.78;2.42;;;;;;;15.55;61.79;99385.47;5006025;28;20026;-72
2021/06/14 05:21:44;;;;;;;6.70;2.40;;;;;;;15.80;61.27;99393.72;4997202;28;20022;-71
2021/06/14 05:24:09;;;;;;;4.05;1.65;;;;;;;15.94;59.72;99392.53;4994339;28;20114;-71
2021/06/14 05:26:35;;;;;;;5.30;2.22;;;;;;;16.03;59.76;99386.78;4993574;28;20448;-71
2021/06/14 05:29:00;;;;;;;6.93;2.60;;;;;;;16.13;60.24;99378.91;4993831;28;20027;-71
2021/06/14 05:31:25;;;;;;;7.13;2.55;;;;;;;16.47;59.63;99388.41;4992049;28;20547;-73
2021/06/14 05:33:50;;;;;;;4.72;1.90;;;;;;;16.65;59.54;99384.84;4985352;28;20464;-75
2021/06/14 05:36:16;;;;;;;4.15;1.95;;;;;;;16.76;58.31;99392.28;4993757;28;20026;-73
2021/06/14 05:38:41;;;;;;;7.13;2.13;;;;;;;17.04;56.55;99388.19;4995679;28;20101;-75
2021/06/14 05:41:07;;;;;;;4.82;1.92;;;;;;;17.13;55.87;99375.84;4993453;28;20066;-72
2021/06/14 05:43:32;;;;;;;5.57;2.08;;;;;;;17.23;55.51;99384.31;4992953;28;20044;-72
2021/06/14 05:45:57;;;;;;;7.47;2.17;;;;;;;17.48;57.40;99380.59;4990610;28;20085;-72
2021/06/14 05:48:23;;;;;;;4.75;2.10;;;;;;;17.62;55.37;99392.16;4990743;28;20042;-70
2021/06/14 05:50:49;;;;;;;4.10;1.92;;;;;;;17.85;54.24;99384.03;4991065;28;20034;-70
2021/06/14 05:53:14;;;;;;;4.00;1.80;;;;;;;18.09;53.22;99386.78;4992539;28;20029;-70
2021/06/14 05:55:39;;;;;;;7.10;2.63;;;;;;;18.05;53.60;99377.34;4989840;28;20389;-69
2021/06/14 05:58:05;;;;;;;9.25;2.08;;;;;;;18.14;53.13;99359.50;4988367;28;20072;-70
2021/06/14 06:00:30;;;;;;;6.03;2.05;;;;;;;18.46;51.93;99395.56;4979954;28;20097;-70
2021/06/14 06:02:56;;;;;;;6.07;2.08;;;;;;;18.57;50.82;99369.19;4981141;28;20058;-70
2021/06/14 06:05:21;;;;;;;5.22;1.92;;;;;;;18.68;51.30;99378.47;4977124;28;20072;-71
2021/06/14 06:07:47;;;;;;;4.90;1.90;;;;;;;18.78;50.38;99381.44;4981105;28;20026;-72
2021/06/14 06:10:12;;;;;;;4.07;1.98;;;;;;;19.04;50.18;99380.06;4980497;28;20477;-70
2021/06/14 06:12:38;;;;;;;4.78;2.17;;;;;;;19.21;49.29;99374.63;4987052;28;20362;-66
2021/06/14 06:15:09;;;;;;;5.32;2.15;;;;;;;19.40;50.09;99375.25;4989421;28;20034;-67
2021/06/14 06:17:35;;;;;;;5.55;2.10;;;;;;;19.41;50.20;99366.78;4978390;28;20030;-70
2021/06/14 06:20:00;;;;;;;4.45;2.03;;;;;;;19.43;48.32;99372.00;4990246;28;20416;-70
2021/06/14 06:22:25;;;;;;;3.60;1.83;;;;;;;19.55;48.22;99383.75;4986166;28;20109;-73
2021/06/14 06:24:51;;;;;;;5.85;2.10;;;;;;;19.53;48.23;99383.16;4972263;28;20023;-69
2021/06/14 06:27:17;;;;;;;3.78;1.70;;;;;;;19.67;48.12;99364.47;5006031;28;20057;-76
2021/06/14 06:29:42;;;;;;;4.25;1.88;;;;;;;19.71;48.62;99357.44;4991752;28;20026;-73
2021/06/14 06:32:08;;;;;;;3.35;1.63;;;;;;;19.45;48.12;99365.19;4990561;28;20066;-75
2021/06/14 06:34:34;;;;;;;6.07;2.38;;;;;;;20.08;47.51;99367.88;4998554;28;20036;-79
2021/06/14 06:36:59;;;;;;;4.20;1.77;;;;;;;20.36;47.31;99369.66;4997420;28;20109;-70
2021/06/14 06:39:24;;;;;;;4.40;2.10;;;;;;;20.49;46.63;99365.72;4990064;28;20054;-74
2021/06/14 06:41:50;;;;;;;4.07;1.80;;;;;;;20.58;46.46;99364.22;4991534;28;20053;-70
2021/06/14 06:44:15;;;;;;;3.60;1.77;;;;;;;20.48;46.25;99342.88;4988309;28;20037;-71
2021/06/14 06:46:41;;;;;;;3.83;2.00;;;;;;;20.73;45.66;99350.66;4997020;28;20038;-73
2021/06/14 06:49:06;;;;;;;4.53;1.95;;;;;;;21.45;45.52;99370.72;4990417;28;20508;-70
2021/06/14 06:51:32;;;;;;;3.88;2.05;;;;;;;22.02;43.62;99359.06;4991809;28;20122;-69
2021/06/14 06:54:12;;;;;;;3.45;1.60;;;;;;;22.24;42.76;99345.19;4999557;28;20035;-71
2021/06/14 06:56:46;;;;;;;8.38;2.03;;;;;;;22.40;42.60;99359.03;5002001;28;20021;-72
2021/06/14 06:59:12;;;;;;;4.35;2.03;;;;;;;22.63;42.39;99346.75;4993443;28;20026;-71
2021/06/14 07:01:38;;;;;;;3.60;1.90;;;;;;;23.31;41.03;99347.53;4991269;28;20069;-68
2021/06/14 07:04:04;;;;;;;5.28;1.80;;;;;;;24.24;39.95;99342.84;4993982;28;20026;-68
2021/06/14 07:06:29;;;;;;;4.60;2.05;;;;;;;25.87;37.45;99366.09;4988712;28;20365;-69
2021/06/14 07:08:57;;;;;;;4.18;1.73;;;;;;;28.30;33.54;99339.22;4990879;28;20026;-77
2021/06/14 07:11:23;;;;;;;5.15;1.80;;;;;;;29.06;32.77;99344.38;4987392;28;20391;-74
2021/06/14 07:13:48;;;;;;;4.95;1.95;;;;;;;29.63;30.61;99318.78;4999069;28;20022;-73
2021/06/14 07:16:13;;;;;;;7.03;1.98;;;;;;;30.26;30.25;99323.31;4990619;28;20507;-73
2021/06/14 07:18:39;;;;;;;5.53;1.80;;;;;;;31.17;29.21;99326.53;4994855;28;20022;-73
2021/06/14 07:21:04;;;;;;;6.65;1.63;;;;;;;31.32;28.79;99333.63;4995473;28;20026;-77
2021/06/14 07:23:29;;;;;;;6.90;2.00;;;;;;;31.19;28.98;99339.03;4995287;28;20022;-77
2021/06/14 07:25:55;;;;;;;4.80;2.15;;;;;;;32.42;26.86;99351.75;4992015;28;20081;-76
2021/06/14 07:28:20;;;;;;;3.60;1.88;;;;;;;33.17;26.33;99326.81;4975384;28;20118;-77
2021/06/14 07:30:45;;;;;;;4.53;1.73;;;;;;;33.79;25.71;99349.56;5002271;28;20109;-68
2021/06/14 07:33:11;;;;;;;6.40;1.95;;;;;;;32.93;25.95;99347.06;4995557;28;20400;-68
2021/06/14 07:35:36;;;;;;;5.78;2.03;;;;;;;32.11;26.82;99351.19;4994567;28;20026;-67
2021/06/14 07:38:03;;;;;;;4.40;1.50;;;;;;;31.93;27.71;99337.22;4995673;28;20062;-67
2021/06/14 07:40:28;;;;;;;4.32;1.67;;;;;;;33.14;26.31;99340.69;4995094;28;20548;-70
2021/06/14 07:42:54;;;;;;;7.75;1.90;;;;;;;33.81;25.44;99344.44;4995049;28;20080;-67
2021/06/14 07:45:24;;;;;;;2.85;2.00;;;;;;;33.86;24.53;99333.00;4994363;28;20088;-67
2021/06/14 07:47:51;;;;;;;4.63;1.80;;;;;;;34.10;24.90;99342.69;4994831;28;20068;-67
2021/06/14 07:50:16;;;;;;;4.68;2.10;;;;;;;34.24;26.05;99329.13;4995259;28;20033;-67
2021/06/14 07:52:42;;;;;;;7.50;1.48;;;;;;;36.61;22.88;99334.22;4992458;28;20034;-67
2021/06/14 07:55:08;;;;;;;6.32;1.70;;;;;;;36.17;22.86;99331.47;4993711;28;20542;-68
2021/06/14 07:57:34;;;;;;;3.75;1.42;;;;;;;34.33;24.42;99332.66;4986448;28;20026;-67
2021/06/14 07:59:59;;;;;;;4.63;1.70;;;;;;;34.01;25.51;99331.53;4979743;28;20073;-68
2021/06/14 08:02:25;;;;;;;4.85;1.70;;;;;;;34.02;24.84;99330.34;4987367;28;20030;-73
2021/06/14 08:04:50;;;;;;;3.45;1.70;;;;;;;35.02;25.25;99328.09;4993583;28;20353;-69
2021/06/14 08:07:16;;;;;;;4.07;1.67;;;;;;;35.48;23.72;99313.81;5001930;28;20041;-68
2021/06/14 08:09:41;;;;;;;5.35;1.60;;;;;;;36.16;22.58;99321.41;4994348;28;20032;-67
2021/06/14 08:12:07;;;;;;;4.90;1.67;;;;;;;35.00;24.62;99318.38;4994009;28;20625;-67
2021/06/14 08:14:33;;;;;;;3.58;1.70;;;;;;;35.49;23.67;99323.91;4996442;28;20053;-68
2021/06/14 08:17:00;;;;;;;4.05;1.70;;;;;;;35.68;23.98;99328.88;5005856;28;20038;-67
2021/06/14 08:19:46;;;;;;;3.83;1.58;;;;;;;35.74;23.19;99324.66;4993907;28;20014;-67
2021/06/14 08:27:20;;;;;;;2.28;1.38;;;;;;;34.59;24.25;99328.72;4992739;28;20110;-66
2021/06/14 08:29:45;;;;;;;3.85;1.85;;;;;;;34.23;25.16;99327.50;4993642;28;20034;-64
2021/06/14 08:32:11;;;;;;;5.68;1.92;;;;;;;35.14;23.66;99321.66;4994748;28;20026;-66
2021/06/14 08:34:36;;;;;;;6.03;1.60;;;;;;;34.73;24.28;99303.06;4994503;28;20468;-65
2021/06/14 08:37:02;;;;;;;7.75;1.42;;;;;;;35.04;23.72;99319.31;4994119;28;20154;-66
2021/06/14 08:39:27;;;;;;;2.75;1.55;;;;;;;35.15;23.30;99300.78;4992682;28;20038;-73
2021/06/14 08:41:54;;;;;;;4.95;1.77;;;;;;;34.87;24.43;99323.19;4994332;28;20487;-74
2021/06/14 08:44:19;;;;;;;6.03;1.83;;;;;;;35.19;24.03;99300.88;4995079;28;20038;-73
2021/06/14 08:46:48;;;;;;;2.25;1.40;;;;;;;34.83;23.86;99309.03;4993954;28;20027;-73
2021/06/14 08:49:13;;;;;;;7.30;1.70;;;;;;;34.96;23.65;99315.47;4994679;28;20027;-74
2021/06/14 08:51:39;;;;;;;4.15;1.80;;;;;;;35.16;24.50;99315.66;4993969;28;20122;-69
2021/06/14 08:54:07;;;;;;;6.43;1.83;;;;;;;34.93;23.84;99310.56;4992346;28;20030;-69
2021/06/14 08:56:32;;;;;;;2.58;1.50;;;;;;;35.68;23.30;99318.44;4990581;28;20034;-69
2021/06/14 08:58:58;;;;;;;3.85;1.70;;;;;;;36.42;22.99;99313.22;4992309;28;20022;-69
2021/06/14 09:01:25;;;;;;;3.40;1.45;;;;;;;36.70;22.17;99274.81;4992370;28;20022;-70
2021/06/14 09:03:50;;;;;;;3.00;1.48;;;;;;;36.41;22.53;99300.28;4991344;28;20404;-69
2021/06/14 09:06:15;;;;;;;3.90;1.48;;;;;;;37.90;21.28;99289.88;4987945;28;20034;-69
2021/06/14 09:08:53;;;;;;;5.32;1.60;;;;;;;37.31;22.26;99281.81;4988006;28;20030;-69
2021/06/14 09:11:19;;;;;;;2.92;1.50;;;;;;;36.12;22.22;99286.66;4989354;28;20034;-69
2021/06/14 09:13:44;;;;;;;3.50;1.60;;;;;;;35.97;22.02;99277.81;4989827;28;20030;-68
2021/06/14 09:16:13;;;;;;;3.20;1.42;;;;;;;35.46;22.81;99291.66;4986614;28;20079;-69
2021/06/14 09:18:41;;;;;;;4.22;1.40;;;;;;;36.61;22.11;99291.94;4994207;28;20026;-70
2021/06/14 09:21:15;;;;;;;2.10;1.30;;;;;;;36.05;22.22;99286.44;4990363;28;20034;-69
2021/06/14 09:23:55;;;;;;;4.88;1.67;;;;;;;36.04;22.33;99282.81;4982947;28;20081;-69
2021/06/14 09:26:29;;;;;;;3.28;1.67;;;;;;;35.45;22.76;99292.84;4989754;28;20117;-68
2021/06/14 09:29:05;;;;;;;2.55;1.40;;;;;;;34.29;23.28;99291.56;4988429;28;20027;-68
2021/06/14 09:31:40;;;;;;;3.35;1.40;;;;;;;35.92;22.15;99280.06;4989818;28;20040;-69
2021/06/14 09:34:06;;;;;;;3.95;1.35;;;;;;;35.47;22.39;99261.53;4987559;28;20031;-69
2021/06/14 09:36:31;;;;;;;3.55;1.45;;;;;;;37.58;20.61;99266.69;4990305;28;20033;-68
2021/06/14 09:39:15;;;;;;;4.00;1.55;;;;;;;36.34;22.41;99263.50;4989371;28;20037;-68
2021/06/14 09:41:44;;;;;;;3.25;1.33;;;;;;;37.03;20.89;99271.59;4989878;28;20037;-68
2021/06/14 09:44:10;;;;;;;1.83;1.20;;;;;;;36.59;21.55;99261.28;4989217;28;20141;-68
2021/06/14 09:46:36;;;;;;;4.32;1.67;;;;;;;35.94;22.09;99247.53;4989694;28;20030;-68
2021/06/14 09:49:05;;;;;;;3.65;1.33;;;;;;;36.31;21.72;99258.56;4989302;28;20038;-69
2021/06/14 09:51:34;;;;;;;3.97;1.58;;;;;;;35.69;21.87;99266.59;4988485;28;20058;-69
2021/06/14 09:53:59;;;;;;;2.50;1.30;;;;;;;35.42;22.52;99262.59;4989437;28;20488;-68
2021/06/14 09:56:32;;;;;;;3.13;1.50;;;;;;;35.87;22.48;99246.53;4985309;28;20038;-70
2021/06/14 09:58:58;;;;;;;7.28;1.42;;;;;;;36.73;21.61;99240.25;4987407;28;20069;-69
2021/06/14 10:01:35;;;;;;;3.75;1.40;;;;;;;35.55;22.34;99238.03;4989486;28;20108;-68
2021/06/14 10:04:06;;;;;;;4.47;1.50;;;;;;;36.14;22.31;99244.88;4989416;28;20138;-71
2021/06/14 10:06:42;;;;;;;4.00;1.67;;;;;;;35.79;22.42;99242.75;4983638;28;20065;-69
2021/06/14 10:09:10;;;;;;;3.25;1.52;;;;;;;36.32;22.74;99237.69;4989313;28;20027;-68
2021/06/14 10:11:37;;;;;;;3.10;1.60;;;;;;;36.75;21.98;99233.06;4989633;28;20096;-69
2021/06/14 10:14:19;;;;;;;4.05;1.52;;;;;;;35.52;22.67;99225.50;4989097;28;20065;-69
2021/06/14 10:16:48;;;;;;;8.32;1.58;;;;;;;36.70;23.19;99224.88;4988284;28;20113;-69
2021/06/14 10:19:16;;;;;;;3.58;1.55;;;;;;;36.74;23.02;99217.34;4988576;28;20065;-68
2021/06/14 10:21:44;;;;;;;4.70;1.27;;;;;;;37.14;22.04;99216.19;4989249;28;20038;-68
2021/06/14 10:24:16;;;;;;;4.35;1.20;;;;;;;37.76;22.19;99213.38;4988043;28;20070;-68
2021/06/14 10:26:44;;;;;;;4.80;1.42;;;;;;;36.61;21.92;99213.00;4984875;28;20071;-68
2021/06/14 10:29:12;;;;;;;2.63;1.50;;;;;;;38.38;20.17;99218.88;4973996;28;20041;-68
2021/06/14 10:31:39;;;;;;;2.92;1.25;;;;;;;37.41;20.74;99211.47;4986368;28;20026;-68
2021/06/14 10:34:06;;;;;;;4.32;1.33;;;;;;;38.03;20.38;99202.16;4986866;28;20315;-69
2021/06/14 10:36:31;;;;;;;4.70;1.38;;;;;;;38.40;20.25;99207.19;4989472;28;20146;-69
2021/06/14 10:38:59;;;;;;;2.90;1.40;;;;;;;37.01;21.09;99204.22;4989433;28;20050;-68
2021/06/14 10:41:24;;;;;;;2.87;1.33;;;;;;;34.63;23.49;99203.19;4989157;28;20073;-68
2021/06/14 10:43:52;;;;;;;4.35;1.40;;;;;;;35.31;23.70;99180.69;4988018;28;20057;-67
2021/06/14 10:46:21;;;;;;;4.15;1.40;;;;;;;35.32;22.86;99185.16;4988176;28;20547;-68
2021/06/14 10:48:52;;;;;;;3.35;1.30;;;;;;;35.06;23.87;99182.78;4989368;28;20034;-68
2021/06/14 10:51:19;;;;;;;2.17;1.10;;;;;;;36.66;21.12;99178.91;4993745;28;20033;-68
2021/06/14 10:53:51;;;;;;;2.55;1.00;;;;;;;36.63;21.42;99174.00;4995119;28;20041;-68
2021/06/14 10:56:19;;;;;;;3.97;1.42;;;;;;;36.80;21.44;99155.81;4995138;28;20034;-68
2021/06/14 10:58:55;;;;;;;1.50;0.95;;;;;;;37.11;21.97;99185.91;4992120;28;20034;-70
2021/06/14 11:01:30;;;;;;;2.17;1.10;;;;;;;36.69;21.99;99160.44;4997748;28;20030;-70
2021/06/14 11:03:56;;;;;;;1.65;1.10;;;;;;;37.15;21.74;99161.38;4999395;28;20022;-70
2021/06/14 11:06:26;;;;;;;2.08;1.30;;;;;;;37.61;21.31;99175.59;4998487;28;20398;-70
2021/06/14 11:09:05;;;;;;;3.47;1.42;;;;;;;36.92;21.04;99180.22;4998461;28;20030;-69
2021/06/14 11:11:33;;;;;;;;;;;;;;;36.85;21.34;99169.63;4980067;28;20105;-69
2021/06/14 11:13:58;;;;;;;3.35;1.35;;;;;;;37.75;21.02;99163.72;4996609;28;20036;-69
2021/06/14 11:16:35;;;;;;;4.05;1.55;;;;;;;37.79;20.83;99163.81;4998553;28;20463;-69
2021/06/14 11:19:02;;;;;;;2.75;1.10;;;;;;;37.12;21.52;99156.50;4994799;28;20027;-71
2021/06/14 11:21:27;;;;;;;3.53;1.50;;;;;;;37.18;21.54;99152.19;4998786;28;20022;-70
2021/06/14 11:24:04;;;;;;;2.53;1.50;;;;;;;37.13;21.10;99149.69;4998707;28;20119;-70
2021/06/14 11:26:30;;;;;;;3.30;1.40;;;;;;;36.16;21.11;99141.09;4997570;28;20080;-70
2021/06/14 11:28:56;;;;;;;3.08;1.10;;;;;;;36.21;21.48;99132.38;4998250;28;20384;-70
2021/06/14 11:31:25;;;;;;;2.65;1.30;;;;;;;37.97;21.10;99139.53;4997732;28;20034;-70
2021/06/14 11:33:53;;;;;;;2.80;1.20;;;;;;;38.40;20.93;99114.72;4998266;28;20027;-71
2021/06/14 11:36:29;;;;;;;2.92;1.60;;;;;;;37.61;20.88;99126.78;4998264;28;20105;-70
2021/06/14 11:38:56;;;;;;;5.15;1.48;;;;;;;38.58;20.90;99124.28;4998037;28;20095;-70
2021/06/14 11:41:30;;;;;;;3.47;1.30;;;;;;;37.72;21.03;99122.13;4994477;28;20026;-70
2021/06/14 11:44:20;;;;;;;2.85;1.33;;;;;;;37.54;20.86;99115.38;4995460;28;20400;-70