Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:13;;;;;;;19.20;12.40;;;;;;;5.33;95.15;101439.47;5101877;28;20570;-71
2022/11/27 00:04:40;;;;;;;19.23;12.23;;;;;;;5.35;95.28;101439.41;5103523;28;20459;-71
2022/11/27 00:07:09;;;;;;;20.83;11.40;;;;;;;5.38;94.76;101441.88;5089404;28;20479;-71
2022/11/27 00:09:39;;;;;;;22.10;12.53;;;;;;;5.28;94.89;101429.09;5103816;28;20474;-71
2022/11/27 00:12:06;;;;;;;15.23;10.23;;;;;;;5.32;94.78;101431.59;5086473;28;20814;-71
2022/11/27 00:14:33;;;;;;;16.57;12.93;;;;;;;5.23;94.43;101424.97;5082641;28;20484;-71
2022/11/27 00:16:59;;;;;;;17.20;11.40;;;;;;;5.30;94.25;101423.72;5094504;28;20499;-71
2022/11/27 00:19:26;;;;;;;19.57;11.80;;;;;;;5.28;94.48;101407.03;5102588;28;20468;-71
2022/11/27 00:21:53;;;;;;;15.43;11.30;;;;;;;5.21;94.25;101413.59;5094199;28;20483;-71
2022/11/27 00:24:19;;;;;;;16.80;12.30;;;;;;;5.20;94.57;101404.75;5102973;28;20460;-71
2022/11/27 00:26:48;;;;;;;21.40;12.87;;;;;;;5.16;95.30;101399.72;5087336;28;20484;-71
2022/11/27 00:29:15;;;;;;;24.93;13.43;;;;;;;5.09;95.72;101413.25;5092764;28;20440;-71
2022/11/27 00:31:41;;;;;;;19.70;13.23;;;;;;;4.98;95.98;101402.34;5088327;28;20526;-71
2022/11/27 00:34:09;;;;;;;20.80;12.33;;;;;;;5.02;96.24;101406.56;5103401;28;20506;-71
2022/11/27 00:36:36;;;;;;;24.93;13.50;;;;;;;5.04;96.08;101402.03;5099118;28;20475;-71
2022/11/27 00:39:02;;;;;;;21.47;14.53;;;;;;;4.93;96.39;101393.78;5102622;28;20471;-72
2022/11/27 00:41:30;;;;;;;21.43;14.50;;;;;;;4.81;97.16;101403.16;5088973;28;20976;-71
2022/11/27 00:43:58;;;;;;;28.20;15.40;;;;;;;4.82;97.38;101407.53;5081694;28;20512;-71
2022/11/27 00:46:27;;;;;;;28.20;13.73;;;;;;;4.85;97.34;101401.22;5092269;28;20495;-71
2022/11/27 00:48:53;;;;;;;21.60;14.33;;;;;;;4.84;97.53;101394.19;5102702;28;20470;-71
2022/11/27 00:51:22;;;;;;;19.17;13.17;;;;;;;4.77;97.82;101393.63;5102806;28;20548;-71
2022/11/27 00:53:49;;;;;;;19.93;13.50;;;;;;;4.59;98.17;101398.06;5102397;28;20578;-71
2022/11/27 00:56:17;;;;;;;22.47;14.10;;;;;;;4.69;98.32;101387.88;5095138;28;20480;-71
2022/11/27 00:58:44;;;;;;;24.10;13.57;;;;;;;4.66;98.58;101388.88;5103535;28;20466;-71
2022/11/27 01:01:17;;;;;;;22.67;12.97;;;;;;;4.66;97.94;101390.66;5092826;28;20729;-71
2022/11/27 01:03:44;;;;;;;24.57;13.40;;;;;;;4.51;98.37;101387.84;5071940;28;20529;-72
2022/11/27 01:06:11;;;;;;;22.13;13.00;;;;;;;4.55;98.23;101385.03;5062439;28;20529;-72
2022/11/27 01:08:38;;;;;;;18.13;12.63;;;;;;;4.55;98.39;101396.50;5084956;28;20542;-72
2022/11/27 01:11:05;;;;;;;17.47;12.67;;;;;;;4.51;98.21;101394.91;5102290;28;20507;-71
2022/11/27 01:13:34;;;;;;;17.90;12.90;;;;;;;4.49;98.27;101379.09;5102544;28;20483;-71
2022/11/27 01:16:01;;;;;;;21.13;12.10;;;;;;;4.43;98.38;101382.03;5102018;28;20495;-71
2022/11/27 01:18:29;;;;;;;25.20;13.37;;;;;;;4.42;98.27;101384.75;5102140;28;20522;-71
2022/11/27 01:20:56;;;;;;;21.60;13.07;;;;;;;4.30;98.74;101379.09;5102470;28;20496;-71
2022/11/27 01:23:23;;;;;;;18.10;13.83;;;;;;;4.25;98.65;101380.25;5085781;28;20572;-71
2022/11/27 01:25:52;;;;;;;21.10;12.63;;;;;;;4.19;99.00;101368.19;5081151;28;20503;-71
2022/11/27 01:28:18;;;;;;;20.80;12.77;;;;;;;4.10;98.77;101366.81;5083340;28;21008;-71
2022/11/27 01:30:45;;;;;;;17.70;12.13;;;;;;;4.05;98.94;101366.16;5101374;28;20522;-72
2022/11/27 01:33:12;;;;;;;22.50;13.53;;;;;;;3.99;99.07;101363.78;5102192;28;21663;-72
2022/11/27 01:35:40;;;;;;;22.70;12.30;;;;;;;4.07;99.63;101366.94;5101023;28;20502;-71
2022/11/27 01:38:06;;;;;;;22.60;13.13;;;;;;;4.04;99.73;101360.94;5081806;28;20540;-71
2022/11/27 01:40:33;;;;;;;24.20;14.60;;;;;;;4.03;99.91;101378.63;5082018;28;20558;-71
2022/11/27 01:43:00;;;;;;;18.43;13.27;;;;;;;3.91;99.41;101373.91;5082249;28;20496;-71
2022/11/27 01:45:27;;;;;;;19.30;12.57;;;;;;;3.77;99.36;101379.81;5081779;28;20543;-71
2022/11/27 01:47:56;;;;;;;24.63;13.70;;;;;;;3.73;99.34;101379.09;5094719;28;20543;-71
2022/11/27 01:50:26;;;;;;;16.80;12.17;;;;;;;3.68;99.32;101378.44;5096107;28;20504;-71
2022/11/27 01:52:57;;;;;;;17.67;13.30;;;;;;;3.61;99.24;101363.78;5061389;28;20922;-71
2022/11/27 01:55:28;;;;;;;22.93;15.20;;;;;;;3.60;99.54;101363.84;5079004;28;20488;-71
2022/11/27 01:57:58;;;;;;;23.17;14.40;;;;;;;3.65;100.00;101370.63;5095874;28;20454;-71
2022/11/27 02:00:25;;;;;;;23.33;14.07;;;;;;;3.61;100.00;101357.59;5097948;28;20568;-71
2022/11/27 02:02:52;;;;;;;18.93;13.63;;;;;;;3.52;100.00;101362.38;5095476;28;20520;-71
2022/11/27 02:05:20;;;;;;;22.00;14.30;;;;;;;3.60;100.00;101359.41;5100877;28;20454;-71
2022/11/27 02:07:47;;;;;;;22.93;13.73;;;;;;;3.47;100.00;101343.25;5091061;28;20479;-71
2022/11/27 02:10:16;;;;;;;19.13;11.70;;;;;;;3.51;100.00;101342.16;5081708;28;20467;-71
2022/11/27 02:12:50;;;;;;;18.53;12.27;;;;;;;3.46;100.00;101344.16;5085802;28;20993;-72
2022/11/27 02:15:26;;;;;;;18.60;12.30;;;;;;;3.48;100.00;101336.16;5081645;28;20456;-71
2022/11/27 02:17:57;;;;;;;19.90;13.27;;;;;;;3.52;100.00;101333.28;5091271;28;20465;-71
2022/11/27 02:20:31;;;;;;;20.30;13.57;;;;;;;3.51;100.00;101326.31;5092366;28;20476;-71
2022/11/27 02:23:11;;;;;;;19.67;12.07;;;;;;;3.68;100.00;101320.25;5080709;28;20542;-71
2022/11/27 02:25:46;;;;;;;19.40;11.43;;;;;;;3.83;99.90;101325.75;5083278;28;20554;-71
2022/11/27 02:28:25;;;;;;;22.47;12.77;;;;;;;3.81;99.34;101314.41;5088486;28;20522;-71
2022/11/27 02:30:56;;;;;;;18.20;11.07;;;;;;;3.83;99.02;101312.53;5092788;28;20493;-71
2022/11/27 02:33:24;;;;;;;17.27;10.80;;;;;;;3.91;98.50;101311.25;5098833;28;20573;-71
2022/11/27 02:35:54;;;;;;;17.33;11.10;;;;;;;3.96;97.80;101313.69;5092870;28;20582;-71
2022/11/27 02:38:23;;;;;;;18.27;11.80;;;;;;;4.02;97.30;101307.25;5101600;28;20483;-71
2022/11/27 02:40:52;;;;;;;18.60;11.97;;;;;;;4.15;96.42;101305.75;5098409;28;20471;-71
2022/11/27 02:43:24;;;;;;;21.83;11.60;;;;;;;4.06;96.22;101292.94;5081468;28;20927;-71
2022/11/27 02:45:53;;;;;;;18.30;10.87;;;;;;;4.04;96.09;101289.50;5081648;28;20540;-71
2022/11/27 02:48:21;;;;;;;17.93;10.83;;;;;;;4.15;95.30;101290.72;5089322;28;20467;-71
2022/11/27 02:50:49;;;;;;;13.53;9.87;;;;;;;4.18;95.21;101286.19;5094408;28;20499;-71
2022/11/27 02:53:19;;;;;;;14.40;10.77;;;;;;;4.08;94.74;101283.13;5100763;28;20542;-71
2022/11/27 02:55:46;;;;;;;15.50;11.27;;;;;;;4.10;94.95;101281.28;5091452;28;20901;-71
2022/11/27 02:58:16;;;;;;;18.23;10.53;;;;;;;4.12;94.64;101274.97;5088625;28;20475;-71
2022/11/27 03:00:43;;;;;;;16.73;11.20;;;;;;;4.13;94.62;101275.81;5094199;28;20480;-71
2022/11/27 03:03:13;;;;;;;14.27;10.50;;;;;;;4.09;94.20;101284.84;5081301;28;20460;-71
2022/11/27 03:05:43;;;;;;;17.73;10.33;;;;;;;4.11;94.08;101275.91;5081050;28;20551;-71
2022/11/27 03:08:14;;;;;;;15.87;10.07;;;;;;;4.09;94.03;101271.63;5080652;28;20635;-71
2022/11/27 03:10:48;;;;;;;20.57;10.83;;;;;;;4.17;94.06;101273.88;5081390;28;20543;-71
2022/11/27 03:13:14;;;;;;;18.33;11.43;;;;;;;4.05;93.61;101276.19;5086360;28;20496;-71
2022/11/27 03:15:46;;;;;;;16.20;10.60;;;;;;;3.94;94.01;101279.38;5088177;28;20551;-71
2022/11/27 03:18:21;;;;;;;17.03;11.00;;;;;;;3.83;94.56;101271.06;5084378;28;20774;-71
2022/11/27 03:20:51;;;;;;;13.77;9.90;;;;;;;3.84;94.56;101271.94;5085803;28;20988;-71
2022/11/27 03:23:17;;;;;;;17.07;10.20;;;;;;;3.75;94.77;101266.16;5079476;28;20469;-71
2022/11/27 03:25:44;;;;;;;19.27;11.80;;;;;;;3.79;94.90;101272.16;5085779;28;20515;-71
2022/11/27 03:28:12;;;;;;;27.23;12.83;;;;;;;3.74;95.08;101271.50;5084374;28;20456;-71
2022/11/27 03:30:40;;;;;;;13.43;10.13;;;;;;;3.73;95.29;101261.84;5086959;28;20544;-71
2022/11/27 03:33:07;;;;;;;15.80;10.40;;;;;;;3.78;94.92;101270.41;5084336;28;20511;-71
2022/11/27 03:35:35;;;;;;;15.53;10.43;;;;;;;3.63;95.01;101261.44;5091924;28;20467;-71
2022/11/27 03:38:01;;;;;;;14.53;10.00;;;;;;;3.57;95.31;101262.53;5104362;28;20491;-71
2022/11/27 03:40:31;;;;;;;16.47;10.50;;;;;;;3.52;95.95;101261.06;5094841;28;20490;-71
2022/11/27 03:43:03;;;;;;;17.00;10.23;;;;;;;3.54;96.05;101254.78;5095273;28;20476;-71
2022/11/27 03:45:33;;;;;;;17.97;11.73;;;;;;;3.45;95.98;101257.81;5089657;28;20510;-71
2022/11/27 03:48:08;;;;;;;16.20;11.17;;;;;;;3.41;96.42;101255.41;5103082;28;20479;-71
2022/11/27 03:50:46;;;;;;;15.83;9.77;;;;;;;3.44;96.49;101249.97;5087683;28;20498;-71
2022/11/27 03:53:19;;;;;;;14.93;10.20;;;;;;;3.43;96.51;101240.34;5090534;28;20517;-71
2022/11/27 03:55:50;;;;;;;16.03;10.00;;;;;;;3.54;96.35;101232.75;5103973;28;20495;-71
2022/11/27 03:58:21;;;;;;;17.93;10.27;;;;;;;3.58;95.93;101224.63;5070232;28;20479;-71
2022/11/27 04:00:49;;;;;;;16.33;11.20;;;;;;;3.50;95.99;101217.97;5102727;28;20920;-71
2022/11/27 04:03:23;;;;;;;17.70;11.37;;;;;;;3.54;95.75;101224.81;5103640;28;20470;-71
2022/11/27 04:05:51;;;;;;;17.20;11.73;;;;;;;3.51;95.59;101235.56;5103834;28;20487;-71
2022/11/27 04:08:17;;;;;;;18.43;11.63;;;;;;;3.57;95.83;101224.69;5087156;28;20468;-71
2022/11/27 04:10:44;;;;;;;17.83;11.20;;;;;;;3.61;94.83;101225.38;5087134;28;20483;-71
2022/11/27 04:13:11;;;;;;;21.00;12.50;;;;;;;3.59;95.01;101222.81;5103531;28;20503;-71
2022/11/27 04:15:37;;;;;;;19.97;10.40;;;;;;;3.58;94.88;101237.00;5089003;28;21110;-71
2022/11/27 04:18:04;;;;;;;18.30;9.93;;;;;;;3.63;94.95;101231.47;5084105;28;20440;-71
2022/11/27 04:20:31;;;;;;;18.00;11.17;;;;;;;3.64;94.99;101235.84;5101971;28;20504;-71
2022/11/27 04:22:58;;;;;;;19.97;12.07;;;;;;;3.54;94.89;101220.41;5086040;28;20472;-71
2022/11/27 04:25:25;;;;;;;22.03;11.20;;;;;;;3.50;95.14;101213.53;5083103;28;20547;-71
2022/11/27 04:27:52;;;;;;;17.80;12.10;;;;;;;3.47;95.06;101218.09;5084034;28;20457;-71
2022/11/27 04:30:19;;;;;;;19.67;12.07;;;;;;;3.51;95.16;101219.69;5084263;28;20532;-71
2022/11/27 04:32:45;;;;;;;19.27;10.80;;;;;;;3.52;95.11;101221.41;5088230;28;20446;-71
2022/11/27 04:35:12;;;;;;;22.47;13.17;;;;;;;3.51;94.67;101219.69;5102196;28;20547;-71
2022/11/27 04:37:39;;;;;;;16.73;12.03;;;;;;;3.60;94.60;101219.25;5102195;28;20483;-71
2022/11/27 04:40:08;;;;;;;24.43;13.90;;;;;;;3.50;94.57;101218.81;5103000;28;20561;-71
2022/11/27 04:42:35;;;;;;;18.60;10.93;;;;;;;3.41;94.64;101211.31;5103469;28;20470;-72
2022/11/27 04:45:02;;;;;;;17.70;11.43;;;;;;;3.39;94.90;101206.09;5089338;28;20531;-72
2022/11/27 04:47:29;;;;;;;18.30;11.83;;;;;;;3.30;95.56;101206.53;5102457;28;20479;-71
2022/11/27 04:49:55;;;;;;;19.07;13.10;;;;;;;3.27;95.35;101208.47;5102957;28;20871;-71
2022/11/27 04:52:22;;;;;;;20.00;12.00;;;;;;;3.32;95.52;101214.41;5062989;28;20469;-71
2022/11/27 04:54:48;;;;;;;16.67;12.73;;;;;;;3.33;95.39;101205.53;5069910;28;20706;-71
2022/11/27 04:57:16;;;;;;;21.20;11.70;;;;;;;3.29;95.44;101206.59;5082456;28;20539;-71
2022/11/27 04:59:45;;;;;;;19.73;12.20;;;;;;;3.28;95.36;101197.81;5087577;28;20519;-71
2022/11/27 05:02:12;;;;;;;16.17;10.63;;;;;;;3.31;95.09;101191.53;5102335;28;20467;-71
2022/11/27 05:04:38;;;;;;;20.80;10.30;;;;;;;3.26;95.39;101185.59;5067490;28;20484;-71
2022/11/27 05:07:05;;;;;;;20.00;12.70;;;;;;;3.23;95.52;101186.59;5100436;28;20467;-71
2022/11/27 05:09:31;;;;;;;20.80;12.93;;;;;;;3.30;95.49;101180.09;5099637;28;20516;-71
2022/11/27 05:11:58;;;;;;;18.47;12.17;;;;;;;3.32;95.23;101182.69;5082401;28;20491;-70
2022/11/27 05:14:28;;;;;;;20.27;12.17;;;;;;;3.23;95.42;101177.81;5096932;28;20555;-71
2022/11/27 05:16:57;;;;;;;27.00;12.63;;;;;;;3.26;95.61;101172.38;5086543;28;20503;-71
2022/11/27 05:19:25;;;;;;;22.07;13.00;;;;;;;3.30;95.10;101166.91;5086193;28;20557;-71
2022/11/27 05:21:52;;;;;;;19.87;11.13;;;;;;;3.32;94.86;101161.53;5100482;28;20515;-71
2022/11/27 05:24:21;;;;;;;18.30;12.90;;;;;;;3.32;94.80;101162.38;5095322;28;20452;-71
2022/11/27 05:26:47;;;;;;;21.83;13.17;;;;;;;3.33;94.61;101166.75;5082177;28;20914;-71
2022/11/27 05:29:15;;;;;;;17.60;12.60;;;;;;;3.34;94.52;101168.44;5082059;28;20483;-71
2022/11/27 05:31:43;;;;;;;20.90;14.30;;;;;;;3.27;94.30;101156.47;5086841;28;20515;-71
2022/11/27 05:34:10;;;;;;;22.77;14.43;;;;;;;3.28;94.50;101159.94;5101479;28;20543;-71
2022/11/27 05:36:37;;;;;;;23.13;13.60;;;;;;;3.12;94.51;101154.53;5098569;28;20514;-71
2022/11/27 05:39:06;;;;;;;21.67;12.50;;;;;;;3.06;94.88;101152.19;5096914;28;20910;-71
2022/11/27 05:41:32;;;;;;;28.93;14.10;;;;;;;2.92;95.36;101150.16;5096565;28;20459;-71
2022/11/27 05:43:59;;;;;;;24.20;14.47;;;;;;;2.89;95.75;101152.94;5102259;28;20478;-71
2022/11/27 05:46:26;;;;;;;23.77;14.47;;;;;;;2.84;95.87;101145.22;5098405;28;20507;-71
2022/11/27 05:48:54;;;;;;;24.00;13.50;;;;;;;2.80;96.15;101149.78;5095727;28;20483;-70
2022/11/27 05:51:20;;;;;;;21.80;14.40;;;;;;;2.72;96.38;101145.75;5087224;28;20500;-71
2022/11/27 05:53:47;;;;;;;25.97;14.53;;;;;;;2.71;96.93;101144.03;5081863;28;20547;-71
2022/11/27 05:56:15;;;;;;;28.10;14.57;;;;;;;2.68;97.04;101147.69;5093632;28;20499;-71
2022/11/27 05:58:44;;;;;;;24.07;15.37;;;;;;;2.66;97.34;101140.72;5101976;28;20477;-71
2022/11/27 06:01:12;;;;;;;26.93;15.60;;;;;;;2.54;97.51;101131.59;5101360;28;20563;-71
2022/11/27 06:03:39;;;;;;;30.60;15.50;;;;;;;2.49;97.79;101131.78;5102515;28;20865;-71
2022/11/27 06:06:08;;;;;;;26.43;14.93;;;;;;;2.47;97.70;101136.28;5085688;28;20472;-71
2022/11/27 06:08:36;;;;;;;25.43;17.00;;;;;;;2.51;97.99;101126.44;5085133;28;20516;-71
2022/11/27 06:11:06;;;;;;;24.93;15.33;;;;;;;2.42;98.14;101117.16;5101203;28;20551;-71
2022/11/27 06:13:33;;;;;;;25.90;14.93;;;;;;;2.52;98.38;101120.22;5100129;28;20427;-71
2022/11/27 06:16:04;;;;;;;21.63;15.23;;;;;;;2.52;98.26;101113.19;5093972;28;20530;-71
2022/11/27 06:18:31;;;;;;;24.40;15.20;;;;;;;2.52;98.04;101121.09;5101710;28;20432;-71
2022/11/27 06:20:57;;;;;;;27.93;15.90;;;;;;;2.54;98.00;101124.53;5101355;28;20562;-71
2022/11/27 06:23:25;;;;;;;23.20;14.90;;;;;;;2.49;97.99;101115.09;5076513;28;20464;-71
2022/11/27 06:25:52;;;;;;;24.87;15.93;;;;;;;2.48;97.99;101114.22;5086232;28;20538;-71
2022/11/27 06:28:19;;;;;;;25.77;14.93;;;;;;;2.53;98.14;101106.13;5099407;28;20439;-71
2022/11/27 06:30:48;;;;;;;21.83;14.90;;;;;;;2.66;97.99;101109.06;5097883;28;20553;-71
2022/11/27 06:33:14;;;;;;;20.83;14.47;;;;;;;2.60;97.65;101105.78;5093189;28;20550;-71
2022/11/27 06:35:41;;;;;;;26.23;14.97;;;;;;;2.68;97.39;101101.94;5080926;28;20507;-70
2022/11/27 06:38:08;;;;;;;22.47;15.37;;;;;;;2.60;97.43;101099.63;5081924;28;20512;-71
2022/11/27 06:40:36;;;;;;;22.77;13.83;;;;;;;2.62;97.53;101096.00;5081710;28;20484;-71
2022/11/27 06:43:02;;;;;;;27.80;16.20;;;;;;;2.66;97.40;101088.81;5090463;28;20467;-71
2022/11/27 06:45:29;;;;;;;20.87;14.17;;;;;;;2.64;97.52;101083.59;5100041;28;20511;-71
2022/11/27 06:47:58;;;;;;;22.53;14.00;;;;;;;2.69;97.57;101088.69;5085106;28;20452;-70
2022/11/27 06:50:25;;;;;;;23.00;13.77;;;;;;;2.72;97.57;101087.66;5087836;28;20952;-71
2022/11/27 06:52:51;;;;;;;21.27;12.77;;;;;;;2.80;97.10;101099.59;5105772;28;20454;-71
2022/11/27 06:55:18;;;;;;;19.87;13.70;;;;;;;2.88;96.84;101090.47;5104454;28;20573;-71
2022/11/27 06:57:46;;;;;;;25.47;16.03;;;;;;;2.85;96.58;101086.19;5102778;28;20475;-70
2022/11/27 07:00:14;;;;;;;331.80;143.03;;;;;;;2.85;96.21;101091.47;5095600;28;20483;-71
2022/11/27 07:02:40;;;;;;;20.03;14.33;;;;;;;2.86;96.10;101089.69;5087960;28;20501;-71
2022/11/27 07:05:07;;;;;;;21.77;12.90;;;;;;;2.82;96.29;101083.69;5093703;28;20483;-71
2022/11/27 07:07:34;;;;;;;23.30;13.70;;;;;;;2.82;96.34;101084.53;5091129;28;20455;-71
2022/11/27 07:10:01;;;;;;;23.50;13.60;;;;;;;2.87;96.36;101092.25;5105694;28;20483;-71
2022/11/27 07:12:27;;;;;;;18.47;13.53;;;;;;;2.87;96.10;101084.34;5092464;28;20906;-71
2022/11/27 07:14:55;;;;;;;24.30;13.57;;;;;;;2.87;95.94;101086.13;5084417;28;20488;-71
2022/11/27 07:17:22;;;;;;;15.43;12.03;;;;;;;2.87;96.05;101076.41;5092851;28;20509;-71
2022/11/27 07:19:48;;;;;;;20.97;15.10;;;;;;;2.94;95.80;101080.47;5092714;28;20445;-71
2022/11/27 07:22:15;;;;;;;20.17;12.70;;;;;;;2.95;95.43;101081.31;5084302;28;20500;-70
2022/11/27 07:24:42;;;;;;;21.23;13.67;;;;;;;3.01;95.13;101081.91;5084200;28;20463;-71
2022/11/27 07:27:08;;;;;;;25.13;13.30;;;;;;;3.06;94.92;101080.84;5083904;28;20538;-71
2022/11/27 07:29:35;;;;;;;21.37;11.80;;;;;;;3.07;94.74;101064.91;5084869;28;20519;-71
2022/11/27 07:32:03;;;;;;;24.80;12.80;;;;;;;3.10;94.43;101058.63;5083982;28;20511;-71
2022/11/27 07:34:29;;;;;;;20.87;11.80;;;;;;;3.19;94.22;101061.69;5083215;28;20579;-71
2022/11/27 07:36:56;;;;;;;21.33;12.60;;;;;;;3.10;94.34;101070.03;5084139;28;20492;-71
2022/11/27 07:39:23;;;;;;;20.53;13.27;;;;;;;3.22;94.09;101065.13;5080276;28;20491;-71
2022/11/27 07:41:50;;;;;;;20.43;14.20;;;;;;;3.36;94.43;101062.66;5087270;28;20468;-71
2022/11/27 07:44:17;;;;;;;26.20;15.40;;;;;;;3.53;94.47;101059.19;5101205;28;20452;-71
2022/11/27 07:46:44;;;;;;;22.60;13.10;;;;;;;3.42;93.25;101061.50;5104174;28;20482;-71
2022/11/27 07:49:12;;;;;;;19.40;13.30;;;;;;;3.55;93.25;101059.97;5088313;28;20460;-71
2022/11/27 07:51:39;;;;;;;19.03;13.97;;;;;;;3.73;92.22;101059.06;5084086;28;20511;-71
2022/11/27 07:54:05;;;;;;;24.87;15.40;;;;;;;4.00;90.21;101060.41;5083578;28;20453;-71
2022/11/27 07:56:32;;;;;;;20.70;14.10;;;;;;;4.01;89.27;101054.16;5082699;28;20498;-71
2022/11/27 07:58:59;;;;;;;27.70;13.70;;;;;;;3.99;89.31;101056.88;5096558;28;20474;-71
2022/11/27 08:01:25;;;;;;;20.63;11.97;;;;;;;3.93;89.32;101051.91;5103960;28;20502;-71
2022/11/27 08:03:52;;;;;;;20.57;13.37;;;;;;;4.05;88.75;101061.88;5093451;28;20445;-71
2022/11/27 08:06:21;;;;;;;29.80;17.37;;;;;;;4.12;88.51;101057.97;5083301;28;20502;-71
2022/11/27 08:08:48;;;;;;;19.90;11.97;;;;;;;4.21;87.66;101059.28;5093190;28;20490;-71
2022/11/27 08:11:19;;;;;;;21.13;11.97;;;;;;;4.29;87.41;101056.25;5103757;28;20889;-71
2022/11/27 08:13:46;;;;;;;21.93;12.53;;;;;;;4.35;87.42;101058.56;5096302;28;20468;-71
2022/11/27 08:16:13;;;;;;;18.50;11.67;;;;;;;4.53;87.41;101051.41;5081885;28;20902;-71
2022/11/27 08:18:39;;;;;;;21.27;13.27;;;;;;;4.89;86.16;101047.72;5097625;28;20543;-71
2022/11/27 08:21:06;;;;;;;22.13;14.50;;;;;;;5.37;83.70;101037.97;5084192;28;20499;-71
2022/11/27 08:23:34;;;;;;;18.30;11.97;;;;;;;6.18;79.70;101042.09;5083325;28;20479;-71
2022/11/27 08:26:05;;;;;;;22.90;14.27;;;;;;;5.97;78.19;101042.47;5076576;28;20483;-71
2022/11/27 08:28:31;;;;;;;19.40;13.10;;;;;;;5.91;78.37;101033.97;5097834;28;20483;-71
2022/11/27 08:30:59;;;;;;;19.13;13.33;;;;;;;5.76;79.09;101030.44;5083410;28;20515;-71
2022/11/27 08:33:25;;;;;;;24.13;15.63;;;;;;;5.55;80.29;101016.63;5095674;28;20463;-71
2022/11/27 08:35:53;;;;;;;17.10;12.20;;;;;;;5.64;80.62;101022.25;5102062;28;20483;-71
2022/11/27 08:38:20;;;;;;;15.83;12.10;;;;;;;5.70;80.43;101020.19;5092800;28;20461;-71
2022/11/27 08:40:55;;;;;;;18.20;12.90;;;;;;;6.05;78.88;101028.72;5102937;28;20467;-71
2022/11/27 08:43:22;;;;;;;13.57;9.87;;;;;;;6.85;75.88;101020.28;5101512;28;20447;-71
2022/11/27 08:45:48;;;;;;;17.07;10.47;;;;;;;7.16;73.08;101016.50;5097089;28;20511;-71
2022/11/27 08:48:15;;;;;;;18.10;10.80;;;;;;;6.75;74.08;101015.56;5090994;28;20527;-71
2022/11/27 08:50:42;;;;;;;15.93;9.57;;;;;;;6.33;76.13;101014.63;5065149;28;20472;-71
2022/11/27 08:53:09;;;;;;;14.23;9.57;;;;;;;6.77;76.20;101011.00;5101971;28;20483;-71
2022/11/27 08:55:35;;;;;;;11.93;9.30;;;;;;;7.49;73.81;101002.78;5086070;28;20549;-71
2022/11/27 08:58:03;;;;;;;12.17;9.70;;;;;;;7.80;70.54;101013.19;5085274;28;20464;-71
2022/11/27 09:00:31;;;;;;;15.13;10.00;;;;;;;8.02;70.43;100994.78;5082406;28;20472;-71
2022/11/27 09:02:59;;;;;;;14.53;10.20;;;;;;;8.15;69.01;100997.44;5081174;28;20475;-71
2022/11/27 09:05:26;;;;;;;12.83;9.70;;;;;;;7.49;71.52;100994.81;5080844;28;20443;-71
2022/11/27 09:07:53;;;;;;;17.67;9.53;;;;;;;6.96;74.26;100992.06;5082065;28;20453;-71
2022/11/27 09:10:19;;;;;;;17.93;10.80;;;;;;;6.56;76.06;100994.63;5080433;28;20467;-71
2022/11/27 09:12:46;;;;;;;15.50;10.23;;;;;;;6.47;76.66;100991.66;5077298;28;20471;-71
2022/11/27 09:15:14;;;;;;;13.67;9.50;;;;;;;6.31;77.87;100994.44;5076017;28;20523;-71
2022/11/27 09:17:43;;;;;;;19.33;10.03;;;;;;;6.05;79.47;100988.06;5078706;28;20477;-71
2022/11/27 09:20:13;;;;;;;14.17;9.97;;;;;;;5.92;81.18;100999.41;5077671;28;20464;-71
2022/11/27 09:22:40;;;;;;;17.33;10.80;;;;;;;5.97;81.36;100985.84;5082586;28;20453;-71
2022/11/27 09:25:08;;;;;;;17.03;11.40;;;;;;;5.98;80.67;100979.63;5081818;28;20586;-71
2022/11/27 09:27:35;;;;;;;10.10;9.10;;;;;;;6.13;80.63;100984.00;5087537;28;20455;-71
2022/11/27 09:30:02;;;;;;;10.20;8.67;;;;;;;6.21;79.67;100971.09;5080908;28;20553;-71
2022/11/27 09:32:30;;;;;;;10.00;7.70;;;;;;;6.28;78.33;100966.25;5081147;28;20541;-72
2022/11/27 09:34:57;;;;;;;12.90;8.07;;;;;;;6.49;76.65;100960.53;5081742;28;20976;-71
2022/11/27 09:37:23;;;;;;;10.23;7.80;;;;;;;6.66;75.80;100955.00;5080346;28;20484;-66
2022/11/27 09:39:50;;;;;;;7.70;6.03;;;;;;;6.94;75.32;100943.47;5081778;28;20485;-65
2022/11/27 09:42:29;;;;;;;11.60;6.20;;;;;;;6.82;74.29;100949.56;5076543;28;20514;-67
2022/11/27 09:44:59;;;;;;;11.03;5.97;;;;;;;6.88;74.52;100959.81;5081543;28;20475;-66
2022/11/27 09:47:33;;;;;;;7.43;5.37;;;;;;;7.04;72.94;100953.50;5081081;28;20545;-66
2022/11/27 09:50:02;;;;;;;6.87;5.90;;;;;;;7.21;72.46;100952.41;5074595;28;20470;-67
2022/11/27 09:52:33;;;;;;;7.40;5.00;;;;;;;7.42;72.23;100960.75;5089059;28;20485;-66
2022/11/27 09:55:02;;;;;;;9.50;5.90;;;;;;;7.27;72.52;100955.47;5083739;28;20472;-66
2022/11/27 09:57:33;;;;;;;8.53;5.90;;;;;;;7.12;73.30;100941.41;5098293;28;20475;-66
2022/11/27 10:00:04;;;;;;;6.93;5.37;;;;;;;7.33;73.44;100951.56;5089509;28;20445;-66
2022/11/27 10:02:33;;;;;;;9.13;5.40;;;;;;;7.31;73.29;100938.38;5086649;28;20475;-66
2022/11/27 10:05:01;;;;;;;8.00;7.20;;;;;;;7.16;73.52;100931.41;5101694;28;20534;-68
2022/11/27 10:07:34;;;;;;;8.00;5.30;;;;;;;7.13;73.89;100919.19;5099946;28;20499;-66
2022/11/27 10:10:14;;;;;;;12.00;5.57;;;;;;;7.29;72.96;100929.66;5101750;28;20473;-66
2022/11/27 10:12:49;;;;;;;9.60;5.73;;;;;;;7.40;73.00;100923.59;5101131;28;20509;-67
2022/11/27 10:15:22;;;;;;;7.60;5.00;;;;;;;7.36;72.64;100916.78;5096622;28;20514;-66
2022/11/27 10:17:55;;;;;;;6.73;5.63;;;;;;;7.43;72.96;100920.75;5087520;28;20443;-66
2022/11/27 10:20:30;;;;;;;7.67;5.77;;;;;;;7.52;72.52;100911.28;5082469;28;20471;-67
2022/11/27 10:23:00;;;;;;;8.00;4.70;;;;;;;7.41;72.21;100913.81;5084892;28;20440;-66
2022/11/27 10:25:30;;;;;;;8.00;4.70;;;;;;;7.65;72.22;100906.81;5097673;28;20471;-67
2022/11/27 10:28:06;;;;;;;7.10;4.83;;;;;;;7.57;72.08;100905.63;5095968;28;20439;-67
2022/11/27 10:30:37;;;;;;;7.70;4.93;;;;;;;7.63;72.08;100890.09;5105117;28;20527;-67
2022/11/27 10:33:17;;;;;;;7.10;5.23;;;;;;;7.80;71.94;100894.25;5100246;28;20456;-67
2022/11/27 10:35:46;;;;;;;5.23;4.60;;;;;;;7.86;71.84;100896.50;5083244;28;20506;-66
2022/11/27 10:38:17;;;;;;;6.60;5.20;;;;;;;7.89;71.26;100900.75;5084959;28;20511;-66
2022/11/27 10:40:49;;;;;;;6.17;4.83;;;;;;;7.89;71.04;100893.59;5083909;28;20500;-66
2022/11/27 10:43:19;;;;;;;5.77;4.60;;;;;;;8.18;70.68;100901.34;5067344;28;20483;-67
2022/11/27 10:45:48;;;;;;;6.17;4.20;;;;;;;8.21;69.54;100898.47;5083530;28;20483;-66
2022/11/27 10:48:16;;;;;;;8.60;4.83;;;;;;;8.42;69.05;100898.78;5083680;28;20441;-67
2022/11/27 10:50:45;;;;;;;7.37;5.03;;;;;;;8.50;69.36;100895.56;5082493;28;20483;-67
2022/11/27 10:53:24;;;;;;;9.87;4.47;;;;;;;8.78;67.32;100888.19;5098051;28;20452;-67
2022/11/27 10:56:00;;;;;;;6.83;4.97;;;;;;;9.37;65.80;100893.56;5099686;28;21012;-67
2022/11/27 10:58:32;;;;;;;5.37;4.17;;;;;;;9.34;65.14;100892.91;5084673;28;20474;-67
2022/11/27 11:01:03;;;;;;;7.30;4.50;;;;;;;9.58;64.22;100891.03;5091442;28;20476;-67
2022/11/27 11:03:31;;;;;;;5.60;3.83;;;;;;;9.80;64.37;100892.88;5093967;28;20459;-67
2022/11/27 11:06:04;;;;;;;4.33;3.83;;;;;;;9.52;63.93;100882.66;5082594;28;20473;-67
2022/11/27 11:08:31;;;;;;;7.40;4.30;;;;;;;9.69;65.60;100879.53;5090995;28;20867;-67
2022/11/27 11:10:59;;;;;;;8.30;4.60;;;;;;;9.78;62.20;100881.47;5089243;28;20471;-66
2022/11/27 11:13:27;;;;;;;7.83;4.00;;;;;;;9.72;61.31;100889.09;5087282;28;20448;-67
2022/11/27 11:15:56;;;;;;;7.40;4.10;;;;;;;9.33;63.20;100892.06;5096444;28;20994;-67
2022/11/27 11:18:25;;;;;;;5.80;4.00;;;;;;;9.47;63.61;100883.00;5086321;28;20455;-67
2022/11/27 11:20:54;;;;;;;6.27;4.00;;;;;;;9.70;63.50;100880.38;5093529;28;20495;-67
2022/11/27 11:23:29;;;;;;;6.23;3.80;;;;;;;9.76;62.96;100872.72;5086651;28;20559;-67
2022/11/27 11:26:00;;;;;;;6.43;3.13;;;;;;;9.37;63.25;100868.66;5067515;28;20549;-67