Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:28;;;;;;;250.47;121.02;;;;;;;1.88;73.53;101186.94;2038644;86;31913;-74
2021/11/11 00:04:31;;;;;;;248.07;118.45;;;;;;;1.86;73.64;101177.27;2030229;86;33004;-73
2021/11/11 00:07:33;;;;;;;236.95;115.20;;;;;;;1.84;73.68;101181.66;2050116;86;29322;-72
2021/11/11 00:10:35;;;;;;;242.28;115.92;;;;;;;1.81;73.67;101182.09;2034591;87;27674;-72
2021/11/11 00:13:36;;;;;;;237.90;116.77;;;;;;;1.80;73.60;101184.75;2041002;87;28649;-74
2021/11/11 00:16:38;;;;;;;234.32;114.90;;;;;;;1.77;73.68;101197.49;2044453;87;31018;-72
2021/11/11 00:19:40;;;;;;;224.62;110.35;;;;;;;1.74;73.62;101203.22;2036114;86;32927;-72
2021/11/11 00:22:43;;;;;;;232.98;111.28;;;;;;;1.73;73.70;101205.42;2038893;86;29188;-73
2021/11/11 00:25:45;;;;;;;214.53;105.95;;;;;;;1.71;73.68;101200.57;2027464;87;27737;-72
2021/11/11 00:28:50;;;;;;;207.25;102.40;;;;;;;1.69;73.71;101198.36;2041348;86;28624;-73
2021/11/11 00:31:51;;;;;;;220.52;103.90;;;;;;;1.67;73.68;101195.73;2052761;86;31501;-72
2021/11/11 00:34:56;;;;;;;197.40;101.90;;;;;;;1.64;73.66;101197.05;2033406;87;33808;-73
2021/11/11 00:37:59;;;;;;;212.35;100.80;;;;;;;1.60;73.69;101200.13;2026271;87;29337;-72
2021/11/11 00:41:01;;;;;;;198.90;100.33;;;;;;;1.57;73.72;101200.11;2011017;88;27616;-72
2021/11/11 00:44:04;;;;;;;196.40;96.47;;;;;;;1.54;73.77;101205.84;2010371;88;29512;-72
2021/11/11 00:47:05;;;;;;;206.55;95.03;;;;;;;1.52;73.78;101203.17;2012458;87;31970;-73
2021/11/11 00:50:08;;;;;;;203.55;99.85;;;;;;;1.51;73.84;101201.41;2032789;87;33529;-77
2021/11/11 00:53:10;;;;;;;201.20;96.30;;;;;;;1.50;74.06;101197.91;2036535;87;29340;-77
2021/11/11 00:56:12;;;;;;;197.05;94.92;;;;;;;1.50;74.06;101197.91;2027331;87;27940;-78
2021/11/11 00:59:14;;;;;;;192.30;91.60;;;;;;;1.49;73.97;101192.63;2024768;87;28660;-76
2021/11/11 01:02:16;;;;;;;185.97;94.03;;;;;;;1.48;74.03;101193.05;2019777;87;31868;-73
2021/11/11 01:05:18;;;;;;;195.30;94.13;;;;;;;1.46;74.01;101194.80;1993161;89;32938;-73
2021/11/11 01:08:22;;;;;;;187.27;92.10;;;;;;;1.44;74.00;101191.73;1992681;89;29337;-75
2021/11/11 01:11:26;;;;;;;175.27;91.10;;;;;;;1.41;73.97;101185.98;1994671;89;27705;-73
2021/11/11 01:14:28;;;;;;;184.25;90.03;;;;;;;1.40;74.02;101174.11;2028971;87;28673;-75
2021/11/11 01:17:29;;;;;;;175.78;86.82;;;;;;;1.36;73.99;101178.05;2030408;87;31869;-75
2021/11/11 01:20:32;;;;;;;175.93;88.65;;;;;;;1.34;74.07;101181.12;2022037;87;33825;-74
2021/11/11 01:23:34;;;;;;;178.45;84.70;;;;;;;1.32;74.04;101180.27;2018111;87;29453;-75
2021/11/11 01:26:55;;;;;;;195.50;89.45;;;;;;;1.30;74.08;101179.37;2030630;87;27687;-75
2021/11/11 01:29:57;;;;;;;179.03;86.78;;;;;;;1.29;74.29;101175.39;2025054;87;28720;-74
2021/11/11 01:32:59;;;;;;;175.85;87.02;;;;;;;1.29;74.44;101182.89;2027350;87;31127;-74
2021/11/11 01:36:03;;;;;;;198.60;91.40;;;;;;;1.28;74.30;101181.55;2026928;87;33048;-74
2021/11/11 01:39:06;;;;;;;210.97;95.50;;;;;;;1.26;74.33;101181.98;2027308;87;29342;-74
2021/11/11 01:42:08;;;;;;;196.68;91.05;;;;;;;1.26;74.31;101183.30;2032306;86;27757;-74
2021/11/11 01:45:11;;;;;;;178.62;83.62;;;;;;;1.25;74.31;101186.39;2033264;87;28658;-74
2021/11/11 01:48:16;;;;;;;162.57;81.02;;;;;;;1.23;74.29;101183.31;2033248;87;31025;-74
2021/11/11 01:51:18;;;;;;;148.22;77.22;;;;;;;1.21;74.35;101182.87;2033302;87;33020;-75
2021/11/11 01:54:20;;;;;;;150.22;72.00;;;;;;;1.20;74.31;101177.56;2033295;87;29547;-75
2021/11/11 01:57:25;;;;;;;140.50;70.20;;;;;;;1.18;74.48;101159.52;2033313;87;27694;-75
2021/11/11 02:00:36;;;;;;;137.60;69.50;;;;;;;1.16;74.40;101163.94;2032792;86;28647;-74
2021/11/11 02:03:38;;;;;;;139.30;68.90;;;;;;;1.14;74.33;101160.41;2033240;87;31036;-74
2021/11/11 02:06:40;;;;;;;133.18;66.50;;;;;;;1.12;74.37;101164.34;2033351;87;33885;-74
2021/11/11 02:09:42;;;;;;;124.50;67.72;;;;;;;1.09;74.36;101163.01;2032490;87;29333;-74
2021/11/11 02:12:45;;;;;;;132.20;67.37;;;;;;;1.09;74.48;101159.50;2034099;87;27727;-74
2021/11/11 02:15:47;;;;;;;128.45;68.17;;;;;;;1.06;74.46;101156.43;2033292;87;29507;-74
2021/11/11 02:18:49;;;;;;;136.72;68.40;;;;;;;1.03;74.46;101159.91;2033330;87;31094;-74
2021/11/11 02:21:53;;;;;;;124.40;65.47;;;;;;;1.01;74.49;101163.44;2034064;86;33783;-75
2021/11/11 02:24:55;;;;;;;117.82;59.50;;;;;;;1.00;74.61;101161.22;2033390;87;29336;-75
2021/11/11 02:28:01;;;;;;;116.35;61.18;;;;;;;1.00;74.88;101158.58;2033309;86;27700;-75
2021/11/11 02:31:03;;;;;;;111.50;57.48;;;;;;;0.99;75.02;101147.61;2032589;86;29577;-74
2021/11/11 02:34:05;;;;;;;121.60;61.88;;;;;;;1.01;74.86;101152.88;2033433;87;31061;-74
2021/11/11 02:37:07;;;;;;;106.90;57.93;;;;;;;0.98;74.81;101144.53;2033432;87;32352;-74
2021/11/11 02:40:14;;;;;;;111.08;60.43;;;;;;;0.99;74.80;101149.35;2032373;86;30068;-74
2021/11/11 02:43:16;;;;;;;108.65;56.28;;;;;;;0.96;74.72;101147.59;2045659;86;27641;-73
2021/11/11 02:46:18;;;;;;;106.95;55.92;;;;;;;0.96;74.75;101143.64;2052655;86;28713;-73
2021/11/11 02:49:21;;;;;;;111.80;57.83;;;;;;;0.94;74.74;101145.80;2052387;86;31047;-74
2021/11/11 02:52:23;;;;;;;109.70;54.13;;;;;;;0.91;74.70;101146.23;2032948;86;32996;-75
2021/11/11 02:55:26;;;;;;;104.75;53.40;;;;;;;0.90;74.75;101147.14;2052662;86;28775;-74
2021/11/11 02:58:27;;;;;;;113.28;57.00;;;;;;;0.87;74.66;101138.31;2052591;86;27766;-74
2021/11/11 03:01:29;;;;;;;105.22;55.40;;;;;;;0.84;74.63;101134.34;2052273;86;28899;-74
2021/11/11 03:04:31;;;;;;;106.67;55.83;;;;;;;0.80;74.74;101127.31;2052551;86;31037;-73
2021/11/11 03:07:33;;;;;;;111.68;55.98;;;;;;;0.78;74.73;101127.73;2047078;86;33029;-75
2021/11/11 03:10:39;;;;;;;115.25;61.65;;;;;;;0.74;74.79;101125.53;2030102;85;29499;-74
2021/11/11 03:13:41;;;;;;;116.75;59.53;;;;;;;0.72;74.84;101132.55;2048032;86;27550;-74
2021/11/11 03:16:43;;;;;;;113.97;58.20;;;;;;;0.71;74.87;101139.56;2051957;85;28676;-75
2021/11/11 03:19:46;;;;;;;110.12;57.00;;;;;;;0.72;75.08;101144.42;2028935;87;31028;-74
2021/11/11 03:22:49;;;;;;;110.70;55.80;;;;;;;0.72;75.18;101147.92;2049844;86;33478;-73
2021/11/11 03:25:51;;;;;;;103.27;54.33;;;;;;;0.72;75.20;101143.10;2052447;86;30118;-74
2021/11/11 03:28:53;;;;;;;104.65;55.65;;;;;;;0.72;75.10;101143.10;2051525;85;27607;-73
2021/11/11 03:31:55;;;;;;;100.65;54.65;;;;;;;0.70;75.05;101144.84;2035353;87;29563;-73
2021/11/11 03:34:56;;;;;;;122.80;63.35;;;;;;;0.68;75.05;101143.50;2035459;86;31045;-73
2021/11/11 03:38:03;;;;;;;110.12;55.40;;;;;;;0.67;75.14;101139.09;2034853;87;33378;-75
2021/11/11 03:41:04;;;;;;;109.32;57.67;;;;;;;0.66;75.18;101142.64;2033632;87;29342;-75
2021/11/11 03:44:07;;;;;;;100.58;54.45;;;;;;;0.66;75.12;101140.00;2033927;86;27734;-76
2021/11/11 03:47:09;;;;;;;109.27;54.98;;;;;;;0.63;75.11;101136.03;2035326;87;28824;-74
2021/11/11 03:50:12;;;;;;;114.45;58.23;;;;;;;0.62;75.13;101135.58;2033983;86;31918;-75
2021/11/11 03:53:14;;;;;;;119.82;63.50;;;;;;;0.60;75.12;101136.88;2033558;86;33785;-76
2021/11/11 03:56:16;;;;;;;142.13;67.87;;;;;;;0.58;75.15;101135.98;2034909;87;29334;-75
2021/11/11 03:59:18;;;;;;;132.20;65.95;;;;;;;0.55;75.30;101134.67;2034882;86;27754;-75
2021/11/11 04:02:23;;;;;;;132.43;67.05;;;;;;;0.55;75.32;101143.00;2006702;88;28627;-75
2021/11/11 04:05:25;;;;;;;136.85;66.37;;;;;;;0.54;75.33;101134.22;2018530;88;31893;-78
2021/11/11 04:08:27;;;;;;;126.38;64.80;;;;;;;0.52;75.43;101132.44;2020860;86;32957;-80
2021/11/11 04:11:30;;;;;;;125.95;63.20;;;;;;;0.49;75.44;101140.35;2010812;87;30206;-80
2021/11/11 04:14:32;;;;;;;128.60;69.27;;;;;;;0.47;75.45;101139.00;2035232;87;27779;-79
2021/11/11 04:17:34;;;;;;;138.32;66.42;;;;;;;0.45;75.58;101138.11;2038910;86;29465;-81
2021/11/11 04:20:35;;;;;;;132.55;64.37;;;;;;;0.44;75.65;101131.97;2044623;87;31035;-80
2021/11/11 04:23:37;;;;;;;123.10;63.52;;;;;;;0.45;75.71;101129.78;2028379;87;32478;-76
2021/11/11 04:26:53;;;;;;;130.93;61.63;;;;;;;0.45;75.69;101127.56;2011573;88;29302;-76
2021/11/11 04:33:00;;;;;;;120.55;59.67;;;;;;;0.44;75.60;101133.30;1966652;89;28728;-77
2021/11/11 04:36:15;;;;;;;119.45;61.75;;;;;;;0.43;75.64;101131.95;1956823;90;31885;-77
2021/11/11 04:39:38;;;;;;;115.45;58.15;;;;;;;0.43;75.59;101134.58;1961327;89;33625;-75
2021/11/11 04:49:07;;;;;;;119.93;61.35;;;;;;;0.35;75.57;101138.48;1924578;92;28681;-75
2021/11/11 04:52:04;;;;;;;126.55;62.73;;;;;;;0.32;75.70;101127.95;1902640;91;31058;-79
2021/11/11 05:04:42;;;;;;;127.55;64.62;;;;;;;0.28;75.86;101123.53;1886837;93;28745;-77
2021/11/11 05:07:44;;;;;;;171.37;84.07;;;;;;;0.26;75.78;101119.55;1868466;95;31895;-77
2021/11/11 05:10:50;;;;;;;119.55;62.53;;;;;;;0.27;75.84;101119.13;1863543;93;32975;-78
2021/11/11 05:13:53;;;;;;;131.70;65.00;;;;;;;0.26;75.81;101120.87;1867150;93;29517;-77
2021/11/11 05:16:55;;;;;;;126.50;64.35;;;;;;;0.24;75.76;101129.23;1887892;93;27752;-75
2021/11/11 05:19:56;;;;;;;142.47;69.72;;;;;;;0.23;75.81;101132.73;1874921;93;29000;-76
2021/11/11 05:22:58;;;;;;;138.43;69.53;;;;;;;0.21;75.79;101123.93;1866892;95;31927;-76
2021/11/11 05:26:00;;;;;;;144.77;74.67;;;;;;;0.21;75.89;101126.56;1866140;94;33771;-76
2021/11/11 05:29:04;;;;;;;161.28;79.37;;;;;;;0.21;75.97;101120.40;1917341;89;29322;-76
2021/11/11 05:32:06;;;;;;;149.40;74.47;;;;;;;0.18;75.95;101110.73;1947909;90;27879;-75
2021/11/11 05:35:10;;;;;;;141.10;73.57;;;;;;;0.16;76.00;101110.29;1934371;90;29514;-74
2021/11/11 05:38:15;;;;;;;141.33;71.00;;;;;;;0.13;76.02;101096.22;1925632;91;31066;-75
2021/11/11 05:41:17;;;;;;;158.05;76.67;;;;;;;0.14;76.03;101095.77;1949144;88;36710;-76
2021/11/11 05:44:21;;;;;;;145.95;72.70;;;;;;;0.12;76.05;101097.09;2004164;86;30136;-74
2021/11/11 05:47:22;;;;;;;137.97;68.15;;;;;;;0.10;76.10;101098.83;2047566;85;28240;-73
2021/11/11 05:50:23;;;;;;;155.15;75.42;;;;;;;0.09;76.17;101101.02;2046215;87;28672;-72
2021/11/11 05:53:25;;;;;;;148.45;69.92;;;;;;;0.08;76.13;101107.16;2008564;88;31929;-72
2021/11/11 05:56:27;;;;;;;130.18;67.45;;;;;;;0.04;76.12;101106.67;2015607;86;33922;-73
2021/11/11 05:59:29;;;;;;;146.22;75.47;;;;;;;0.03;76.21;101103.59;1997431;88;30290;-71
2021/11/11 06:02:31;;;;;;;125.47;64.10;;;;;;;0.05;76.25;101102.31;2010129;88;27694;-71
2021/11/11 06:05:33;;;;;;;139.52;65.78;;;;;;;0.06;76.31;101104.08;2016378;86;28865;-61
2021/11/11 06:08:34;;;;;;;129.15;61.68;;;;;;;0.05;76.32;101105.81;2016868;88;31203;-60
2021/11/11 06:11:36;;;;;;;118.72;64.22;;;;;;;0.12;76.34;101108.95;2012924;88;34155;-65
2021/11/11 06:14:38;;;;;;;133.12;71.67;;;;;;;0.19;76.40;101101.95;2007351;88;30563;-64
2021/11/11 06:17:41;;;;;;;120.13;62.17;;;;;;;0.23;76.44;101101.11;2007760;88;27648;-64
2021/11/11 06:20:48;;;;;;;114.77;60.33;;;;;;;0.29;76.46;101088.41;2011343;86;28826;-65
2021/11/11 06:23:53;;;;;;;118.22;60.90;;;;;;;0.36;76.43;101086.67;2018687;88;31113;-69
2021/11/11 06:26:54;;;;;;;120.00;61.73;;;;;;;0.42;76.30;101094.59;2015395;88;32960;-65
2021/11/11 06:29:56;;;;;;;118.60;60.38;;;;;;;0.48;76.27;101102.55;1996558;88;30608;-66
2021/11/11 06:32:58;;;;;;;119.82;59.00;;;;;;;0.52;76.21;101110.92;2016597;88;27683;-71
2021/11/11 06:36:00;;;;;;;113.70;59.45;;;;;;;0.57;76.09;101113.16;2013247;88;29632;-66
2021/11/11 06:39:02;;;;;;;113.40;63.63;;;;;;;0.62;76.14;101108.31;2005079;88;31422;-66
2021/11/11 06:42:05;;;;;;;136.40;68.60;;;;;;;0.67;76.15;101110.09;2005346;88;32996;-72
2021/11/11 06:45:11;;;;;;;147.30;76.65;;;;;;;0.73;76.08;101110.58;2004992;88;29964;-74
2021/11/11 06:48:12;;;;;;;147.15;75.37;;;;;;;0.77;76.10;101104.42;2005428;88;28203;-76
2021/11/11 06:51:14;;;;;;;137.62;76.10;;;;;;;0.83;76.19;101095.22;2005451;88;28681;-75
2021/11/11 06:54:16;;;;;;;131.32;72.65;;;;;;;0.91;76.17;101095.25;1993453;88;31416;-72
2021/11/11 06:57:17;;;;;;;125.02;72.10;;;;;;;0.97;76.16;101093.95;1985077;88;34021;-69
2021/11/11 07:00:19;;;;;;;156.35;80.35;;;;;;;1.06;76.21;101099.25;1985154;88;29712;-75
2021/11/11 07:03:21;;;;;;;175.40;92.57;;;;;;;1.14;76.20;101110.27;1985284;88;27751;-71
2021/11/11 07:06:23;;;;;;;178.68;93.52;;;;;;;1.21;76.21;101115.98;1984825;88;29922;-62
2021/11/11 07:09:25;;;;;;;149.60;80.20;;;;;;;1.30;76.31;101123.94;1984945;88;31115;-69
2021/11/11 07:12:27;;;;;;;131.75;73.02;;;;;;;1.47;76.39;101122.63;1984982;88;34273;-67
2021/11/11 07:15:29;;;;;;;145.97;80.45;;;;;;;1.67;76.41;101114.72;2002124;88;30507;-74
2021/11/11 07:18:31;;;;;;;184.60;104.43;;;;;;;1.92;76.44;101112.51;2005103;88;27750;-75
2021/11/11 07:21:33;;;;;;;133.18;74.85;;;;;;;2.16;76.30;101111.59;2005325;88;29052;-72
2021/11/11 07:24:35;;;;;;;125.78;69.67;;;;;;;2.39;76.17;101113.33;2005299;88;32195;-74
2021/11/11 07:27:37;;;;;;;112.47;61.53;;;;;;;2.63;76.30;101107.53;2005240;88;33414;-74
2021/11/11 07:30:39;;;;;;;94.47;55.17;;;;;;;2.90;76.26;101106.50;2007396;87;30436;-68
2021/11/11 07:33:41;;;;;;;93.60;51.83;;;;;;;3.19;76.04;101101.06;2018649;88;27725;-65
2021/11/11 07:36:44;;;;;;;89.85;50.48;;;;;;;3.48;75.94;101088.52;2020217;87;29836;-70
2021/11/11 07:39:46;;;;;;;81.02;47.67;;;;;;;3.75;75.87;101089.17;2020800;88;31113;-66
2021/11/11 07:42:48;;;;;;;79.87;46.48;;;;;;;4.04;75.69;101080.95;2024329;87;34130;-64
2021/11/11 07:45:50;;;;;;;79.20;46.73;;;;;;;4.32;75.44;101077.14;2025618;87;30457;-67
2021/11/11 07:48:52;;;;;;;90.47;51.15;;;;;;;4.56;75.12;101079.95;2025945;87;27680;-63
2021/11/11 07:51:55;;;;;;;88.20;51.23;;;;;;;4.77;75.02;101089.42;2024484;86;28332;-65
2021/11/11 07:54:58;;;;;;;89.87;51.30;;;;;;;4.90;74.44;101082.18;2025957;87;31826;-63
2021/11/11 07:58:02;;;;;;;92.45;53.28;;;;;;;4.87;73.98;101083.55;2026462;87;33148;-67
2021/11/11 08:01:04;;;;;;;92.97;53.70;;;;;;;4.87;73.80;101088.85;2024601;86;29347;-65
2021/11/11 08:04:06;;;;;;;102.75;56.83;;;;;;;4.91;73.81;101091.00;2025264;87;27723;-67
2021/11/11 08:07:08;;;;;;;93.10;55.17;;;;;;;4.90;73.73;101092.80;2025206;87;29908;-66
2021/11/11 08:10:10;;;;;;;94.65;53.92;;;;;;;4.95;73.81;101079.02;2024888;86;32275;-63
2021/11/11 08:13:13;;;;;;;92.60;54.23;;;;;;;5.14;73.83;101088.92;2019799;87;34181;-63
2021/11/11 08:16:16;;;;;;;88.50;52.73;;;;;;;5.23;73.59;101091.00;2025955;87;29520;-63
2021/11/11 08:19:18;;;;;;;87.95;51.10;;;;;;;5.34;73.61;101087.77;2028819;87;28159;-66
2021/11/11 08:22:20;;;;;;;89.90;51.95;;;;;;;5.44;73.52;101080.06;2084811;85;29862;-73
2021/11/11 08:25:22;;;;;;;104.95;57.40;;;;;;;5.54;73.28;101072.82;2086768;85;30818;-74
2021/11/11 08:28:24;;;;;;;96.87;58.17;;;;;;;5.62;73.37;101084.22;2087005;85;33878;-74
2021/11/11 08:31:26;;;;;;;100.55;55.58;;;;;;;5.75;73.67;101081.35;2053129;85;30494;-73
2021/11/11 08:34:28;;;;;;;88.27;50.35;;;;;;;5.89;73.68;101088.63;2043857;86;27702;-73
2021/11/11 08:37:30;;;;;;;86.82;50.30;;;;;;;5.99;73.30;101084.03;1996132;87;29860;-72
2021/11/11 08:40:33;;;;;;;89.97;50.45;;;;;;;6.08;73.34;101080.36;1984910;89;31455;-72
2021/11/11 08:43:35;;;;;;;76.02;46.60;;;;;;;6.18;73.35;101078.41;1984582;88;33833;-72
2021/11/11 08:46:38;;;;;;;79.10;47.40;;;;;;;6.30;73.17;101075.94;1984866;88;30548;-74
2021/11/11 08:49:42;;;;;;;80.05;46.77;;;;;;;6.39;73.08;101083.30;2019620;87;27744;-63
2021/11/11 08:52:45;;;;;;;81.70;44.53;;;;;;;6.52;73.32;101087.93;2039398;87;29498;-63
2021/11/11 08:55:47;;;;;;;76.37;45.78;;;;;;;6.68;73.26;101089.84;2039831;87;31059;-72
2021/11/11 08:58:49;;;;;;;79.72;46.37;;;;;;;6.81;72.95;101086.44;2039422;87;34122;-72
2021/11/11 09:01:53;;;;;;;81.37;45.90;;;;;;;6.93;72.79;101081.31;2039758;87;29736;-72
2021/11/11 09:04:55;;;;;;;75.80;46.18;;;;;;;7.06;72.66;101088.59;2040037;87;27738;-72
2021/11/11 09:07:58;;;;;;;71.07;43.83;;;;;;;7.18;72.36;101085.22;2039638;87;29540;-72
2021/11/11 09:11:00;;;;;;;70.37;42.67;;;;;;;7.28;72.44;101084.97;1992869;87;31881;-73
2021/11/11 09:14:02;;;;;;;79.00;47.60;;;;;;;7.37;72.08;101075.88;1984546;88;33222;-73
2021/11/11 09:17:04;;;;;;;75.30;45.83;;;;;;;7.45;71.72;101077.89;1985163;88;29557;-72
2021/11/11 09:20:10;;;;;;;76.47;45.23;;;;;;;7.56;71.85;101080.77;2009230;87;27627;-71
2021/11/11 09:23:13;;;;;;;79.47;45.98;;;;;;;7.66;71.60;101078.28;2039776;87;29470;-73
2021/11/11 09:26:35;;;;;;;75.10;46.53;;;;;;;7.79;71.67;101079.30;1978341;88;28615;-71
2021/11/11 09:29:42;;;;;;;80.97;46.45;;;;;;;7.92;71.51;101083.44;1977126;90;34393;-71
2021/11/11 09:32:45;;;;;;;68.62;45.12;;;;;;;8.04;71.51;101085.77;1900594;93;29961;-72
2021/11/11 09:35:47;;;;;;;58.42;38.92;;;;;;;8.17;71.26;101090.34;1948741;91;27758;-71
2021/11/11 09:38:50;;;;;;;68.87;42.43;;;;;;;8.28;71.10;101091.35;1948256;91;29958;-72
2021/11/11 09:41:56;;;;;;;84.28;47.83;;;;;;;8.42;71.20;101097.66;1948111;91;31067;-70
2021/11/11 09:44:57;;;;;;;85.60;52.67;;;;;;;8.55;71.25;101086.66;1929367;89;33771;-72
2021/11/11 09:48:00;;;;;;;69.35;43.35;;;;;;;8.70;71.03;101084.02;1948331;89;30438;-71
2021/11/11 09:51:04;;;;;;;68.22;42.55;;;;;;;8.79;70.89;101082.39;1948421;91;27725;-72
2021/11/11 10:00:36;;;;;;;67.30;43.55;;;;;;;9.10;70.44;101067.66;1984385;89;34313;-72
2021/11/11 10:03:43;;;;;;;69.27;45.95;;;;;;;9.21;70.15;101065.98;2004176;87;29343;-72
2021/11/11 10:06:45;;;;;;;65.67;43.55;;;;;;;9.28;69.93;101065.33;2021058;88;27677;-68
2021/11/11 10:09:47;;;;;;;62.70;41.48;;;;;;;9.37;69.98;101069.50;1987619;87;29045;-71
2021/11/11 10:13:10;;;;;;;60.45;40.05;;;;;;;9.44;69.72;101060.34;1986875;89;31391;-71
2021/11/11 10:16:15;;;;;;;46.65;34.03;;;;;;;9.53;69.71;101052.03;1986806;89;32998;-70
2021/11/11 10:19:18;;;;;;;42.60;32.00;;;;;;;9.64;69.66;101055.69;2016396;87;30543;-73
2021/11/11 10:22:25;;;;;;;55.60;36.90;;;;;;;9.75;69.49;101051.31;2021071;87;28139;-69
2021/11/11 10:25:26;;;;;;;52.95;33.28;;;;;;;9.83;69.29;101037.67;2022200;86;28660;-71
2021/11/11 10:28:39;;;;;;;48.58;33.90;;;;;;;9.90;69.16;101039.19;2010494;86;31161;-71
2021/11/11 10:31:41;;;;;;;48.10;32.70;;;;;;;9.96;68.89;101037.65;1960551;90;34191;-72
2021/11/11 10:34:57;;;;;;;49.85;34.43;;;;;;;10.01;68.88;101049.05;1998922;87;29672;-70
2021/11/11 10:38:10;;;;;;;48.92;34.85;;;;;;;10.07;68.45;101053.78;2093960;84;27636;-72
2021/11/11 10:41:12;;;;;;;55.05;35.80;;;;;;;10.10;68.25;101055.02;2065686;84;29077;-72
2021/11/11 10:44:22;;;;;;;56.02;36.75;;;;;;;10.14;68.32;101048.63;2063147;86;31582;-72
2021/11/11 10:47:29;;;;;;;56.42;37.53;;;;;;;10.20;68.31;101055.09;2059628;86;33176;-72
2021/11/11 10:50:42;;;;;;;57.67;38.83;;;;;;;10.26;68.27;101053.54;2059817;86;29370;-72
2021/11/11 10:53:47;;;;;;;52.88;36.80;;;;;;;10.30;67.86;101052.95;2059593;86;27703;-72
2021/11/11 10:56:49;;;;;;;51.45;36.05;;;;;;;10.31;67.82;101050.23;2057938;86;29093;-69
2021/11/11 11:00:17;;;;;;;48.95;35.80;;;;;;;10.35;67.73;101044.30;2058584;86;32267;-69
2021/11/11 11:03:23;;;;;;;50.73;34.08;;;;;;;10.40;67.62;101050.84;2060298;86;34138;-66
2021/11/11 11:06:27;;;;;;;48.48;34.78;;;;;;;10.42;67.68;101052.56;2034765;86;30275;-70
2021/11/11 11:09:29;;;;;;;50.83;34.92;;;;;;;10.45;67.39;101049.74;2055241;86;27632;-70
2021/11/11 11:12:31;;;;;;;49.30;34.92;;;;;;;10.46;67.36;101047.95;2059308;86;29923;-70
2021/11/11 11:15:40;;;;;;;47.13;33.15;;;;;;;10.50;67.32;101044.23;2060301;86;32189;-68
2021/11/11 11:18:46;;;;;;;41.23;32.35;;;;;;;10.53;66.91;101044.58;2054935;86;34958;-71
2021/11/11 11:21:51;;;;;;;45.58;33.30;;;;;;;10.53;66.69;101040.56;2063638;86;30306;-67
2021/11/11 11:25:03;;;;;;;48.95;34.38;;;;;;;10.54;66.86;101043.17;2066200;86;27742;-72
2021/11/11 11:28:31;;;;;;;49.30;35.00;;;;;;;10.56;66.62;101045.33;2079460;84;28617;-72
2021/11/11 11:31:52;;;;;;;49.20;33.53;;;;;;;10.58;66.72;101040.79;2079158;85;31029;-63
2021/11/11 11:34:57;;;;;;;44.25;31.42;;;;;;;10.61;66.51;101042.47;2063784;86;32995;-63
2021/11/11 11:37:59;;;;;;;41.20;31.50;;;;;;;10.60;66.40;101036.70;2063492;86;29334;-65
2021/11/11 11:41:01;;;;;;;45.98;32.15;;;;;;;10.65;66.38;101034.73;2063285;85;27722;-68
2021/11/11 11:44:36;;;;;;;52.53;35.38;;;;;;;10.67;66.18;101027.98;2061814;84;30063;-62
2021/11/11 11:47:45;;;;;;;53.40;38.02;;;;;;;10.71;66.29;101035.84;2057214;85;31116;-76
2021/11/11 11:50:52;;;;;;;56.15;39.63;;;;;;;10.73;65.99;101033.98;2057130;85;32969;-71
2021/11/11 11:54:06;;;;;;;54.15;36.65;;;;;;;10.72;66.11;101034.02;2056503;85;30753;-66
2021/11/11 11:57:03;;;;;;;61.00;40.48;;;;;;;10.72;65.92;101028.66;2075880;85;27690;-62
2021/11/11 12:16:44;;;;;;;49.35;31.93;;;;;;;10.66;65.62;101031.60;2053106;85;28647;-64
2021/11/11 12:40:04;;;;;;;44.03;31.87;;;;;;;10.55;65.19;101011.42;1992852;88;33386;-66
2021/11/11 12:43:14;;;;;;;44.83;30.73;;;;;;;10.55;65.19;101007.89;1990501;89;29570;-64
2021/11/11 12:46:46;;;;;;;45.43;30.02;;;;;;;10.55;65.12;101002.05;1991986;88;27741;-63
2021/11/11 12:49:48;;;;;;;47.08;31.25;;;;;;;10.54;65.06;100989.59;1991959;88;29994;-73
2021/11/11 12:52:51;;;;;;;40.98;29.27;;;;;;;10.53;64.88;100990.52;1981169;89;32328;-61
2021/11/11 12:56:11;;;;;;;45.23;31.65;;;;;;;10.51;64.88;100990.17;1968972;89;33583;-62
2021/11/11 12:59:16;;;;;;;47.25;31.50;;;;;;;10.51;64.78;100986.16;1981349;89;29743;-65
2021/11/11 13:02:19;;;;;;;56.23;34.90;;;;;;;10.49;64.80;100991.59;2002901;85;37745;-66
2021/11/11 13:05:46;;;;;;;55.50;34.50;;;;;;;10.51;64.78;100994.20;2072478;85;29455;-63
2021/11/11 13:08:56;;;;;;;50.63;34.08;;;;;;;10.47;64.74;100995.65;2077544;85;31077;-66
2021/11/11 13:12:10;;;;;;;58.02;37.63;;;;;;;10.44;64.83;100997.09;2070069;84;33396;-64
2021/11/11 13:15:14;;;;;;;57.08;35.48;;;;;;;10.44;64.74;101002.45;2063292;86;29547;-65
2021/11/11 13:18:41;;;;;;;50.25;33.85;;;;;;;10.41;64.84;101003.94;2063606;84;27716;-72
2021/11/11 13:21:52;;;;;;;53.52;35.80;;;;;;;10.39;64.76;101001.78;2056520;85;29879;-64
2021/11/11 13:58:59;;;;;;;60.78;39.75;;;;;;;9.79;64.65;101015.95;1954473;89;32268;-64
2021/11/11 14:03:05;;;;;;;67.10;42.77;;;;;;;9.71;64.77;101019.75;1948820;90;33438;-70
2021/11/11 15:16:39;;;;;;;138.68;69.53;;;;;;;7.33;66.09;101009.37;2055175;86;27706;-60
2021/11/11 16:22:27;;;;;;;86.08;50.33;;;;;;;4.90;68.16;101038.38;1918915;92;27686;-71
2021/11/11 16:25:54;;;;;;;83.17;48.63;;;;;;;4.82;68.34;101050.42;1917636;92;30121;-68
2021/11/11 16:28:42;;;;;;;88.60;50.70;;;;;;;4.75;68.43;101055.84;1915202;91;32318;-67
2021/11/11 16:31:44;;;;;;;84.80;49.30;;;;;;;4.65;68.54;101057.27;1918816;91;33180;-65
2021/11/11 16:34:45;;;;;;;87.67;49.83;;;;;;;4.59;68.51;101060.45;1919769;92;29918;-69
2021/11/11 16:37:47;;;;;;;80.87;47.00;;;;;;;4.50;68.62;101057.03;1928045;91;28110;-73
2021/11/11 16:40:50;;;;;;;82.02;47.33;;;;;;;4.43;68.73;101059.78;1932059;92;28106;-69
2021/11/11 16:43:52;;;;;;;86.63;49.03;;;;;;;4.37;68.79;101063.39;1931726;92;32289;-68
2021/11/11 16:46:54;;;;;;;86.55;47.90;;;;;;;4.30;68.77;101053.73;1937930;91;34089;-67
2021/11/11 16:49:56;;;;;;;95.30;55.05;;;;;;;4.22;68.85;101055.14;1998642;87;30596;-68
2021/11/11 16:52:58;;;;;;;90.07;50.25;;;;;;;4.18;68.98;101060.04;2014074;87;27721;-70
2021/11/11 16:56:00;;;;;;;103.25;56.37;;;;;;;4.11;69.09;101060.56;2013977;87;29448;-65
2021/11/11 16:59:04;;;;;;;99.45;53.90;;;;;;;4.06;69.22;101061.05;2016296;87;32479;-68
2021/11/11 17:02:06;;;;;;;100.70;54.40;;;;;;;3.99;69.16;101057.58;2019804;88;33043;-69
2021/11/11 17:05:09;;;;;;;113.85;60.35;;;;;;;3.93;69.35;101056.34;2068261;86;30541;-67
2021/11/11 17:08:12;;;;;;;102.30;57.35;;;;;;;3.88;69.38;101072.29;2067362;86;27665;-70
2021/11/11 17:11:15;;;;;;;108.03;59.48;;;;;;;3.82;69.45;101067.03;2062365;86;28687;-68
2021/11/11 17:14:18;;;;;;;101.70;55.10;;;;;;;3.77;69.45;101068.84;2061884;86;32109;-71
2021/11/11 17:17:21;;;;;;;117.42;61.73;;;;;;;3.73;69.45;101069.75;2062249;86;32983;-68
2021/11/11 17:20:23;;;;;;;114.60;62.62;;;;;;;3.66;69.55;101070.25;2062252;86;30157;-66
2021/11/11 17:23:34;;;;;;;125.65;67.75;;;;;;;3.62;69.69;101084.45;2062294;86;27760;-73
2021/11/11 17:30:00;;;;;;;145.10;82.33;;;;;;;3.53;69.81;101082.75;2051538;85;31162;-65
2021/11/11 17:33:05;;;;;;;164.57;96.60;;;;;;;3.47;69.88;101085.43;2003513;88;33419;-63
2021/11/11 17:36:09;;;;;;;146.05;81.05;;;;;;;3.43;70.17;101085.91;2013913;88;29980;-66
2021/11/11 17:39:13;;;;;;;114.17;66.10;;;;;;;3.39;70.31;101085.48;1982237;89;27698;-64
2021/11/11 17:42:15;;;;;;;139.82;74.30;;;;;;;3.37;70.58;101088.59;1982033;89;28660;-64
2021/11/11 17:45:27;;;;;;;134.10;73.17;;;;;;;3.37;70.91;101090.38;2074803;85;31808;-64
2021/11/11 17:48:26;;;;;;;119.93;67.87;;;;;;;3.36;70.88;101092.59;2004579;87;32972;-63
2021/11/11 17:54:37;;;;;;;122.47;69.37;;;;;;;3.31;70.85;101090.84;2070012;85;27738;-64
2021/11/11 17:57:39;;;;;;;126.58;69.47;;;;;;;3.29;70.86;101091.30;2006020;88;29902;-65