Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:43;;;;;;;2.00;1.15;;;;;;;9.58;84.40;98298.59;5122730;27;20035;-78
2022/09/19 00:03:09;;;;;;;1.55;1.17;;;;;;;9.50;84.92;98300.94;5118168;27;20031;-78
2022/09/19 00:05:40;;;;;;;3.80;1.75;;;;;;;9.84;84.20;98299.56;5118428;27;20037;-78
2022/09/19 00:08:06;;;;;;;3.08;1.60;;;;;;;9.76;84.64;98305.41;5121560;27;20035;-79
2022/09/19 00:10:36;;;;;;;4.35;1.90;;;;;;;9.46;85.00;98297.97;5121534;27;20033;-78
2022/09/19 00:13:03;;;;;;;4.80;1.48;;;;;;;9.66;84.14;98311.44;5122153;27;20035;-78
2022/09/19 00:15:29;;;;;;;6.90;2.58;;;;;;;9.03;87.17;98311.44;5101965;27;20141;-78
2022/09/19 00:17:55;;;;;;;5.72;1.90;;;;;;;9.57;85.15;98314.81;5123591;27;20113;-79
2022/09/19 00:20:20;;;;;;;8.02;2.05;;;;;;;9.28;85.79;98311.69;5099319;27;20495;-78
2022/09/19 00:24:45;;;;;;;4.68;1.75;;;;;;;9.50;85.22;98316.91;5095543;27;20540;-79
2022/09/19 00:25:31;;;;;;;4.22;1.92;;;;;;;9.79;83.85;98328.84;5098727;27;20035;-79
2022/09/19 00:27:56;;;;;;;4.63;1.88;;;;;;;9.73;84.56;98325.34;5095554;27;20206;-77
2022/09/19 00:30:22;;;;;;;3.28;1.70;;;;;;;9.70;84.34;98335.72;5128067;27;20039;-78
2022/09/19 00:32:48;;;;;;;2.75;1.83;;;;;;;9.75;84.53;98333.91;5119795;27;20031;-78
2022/09/19 00:35:14;;;;;;;6.78;1.88;;;;;;;9.94;83.82;98344.16;5101201;27;20031;-77
2022/09/19 00:37:39;;;;;;;2.17;1.60;;;;;;;9.60;84.33;98327.66;5117859;27;20150;-77
2022/09/19 00:40:05;;;;;;;5.38;2.45;;;;;;;9.83;83.90;98352.06;5114285;27;20107;-77
2022/09/19 00:42:33;;;;;;;7.13;1.90;;;;;;;9.61;85.63;98345.25;5112567;27;20042;-77
2022/09/19 00:45:17;;;;;;;4.43;1.75;;;;;;;9.93;83.74;98347.88;5116857;27;20035;-77
2022/09/19 00:47:49;;;;;;;6.68;1.75;;;;;;;9.66;84.36;98335.44;5113567;27;20115;-77
2022/09/19 00:50:34;;;;;;;4.40;2.03;;;;;;;9.71;85.24;98348.00;5116858;27;20443;-78
2022/09/19 00:53:13;;;;;;;6.22;2.13;;;;;;;9.40;86.19;98338.13;5095425;27;20038;-77
2022/09/19 00:55:40;;;;;;;1.85;1.55;;;;;;;9.63;85.19;98341.25;5114196;27;20563;-78
2022/09/19 00:58:37;;;;;;;2.90;1.48;;;;;;;9.70;84.93;98349.03;5096771;27;20031;-77
2022/09/19 01:01:03;;;;;;;2.45;1.92;;;;;;;9.68;84.98;98357.28;5114823;27;20101;-77
2022/09/19 01:03:29;;;;;;;3.85;1.23;;;;;;;9.82;84.40;98366.47;5111371;27;20361;-77
2022/09/19 01:06:10;;;;;;;4.32;1.60;;;;;;;9.60;85.38;98365.75;5114597;27;20031;-77
2022/09/19 01:08:49;;;;;;;3.88;1.63;;;;;;;9.74;84.45;98366.16;5115907;27;20019;-78
2022/09/19 01:11:44;;;;;;;4.10;1.20;;;;;;;9.80;84.96;98386.44;5098899;28;20536;-79
2022/09/19 01:14:39;;;;;;;4.20;1.20;;;;;;;9.80;85.06;98381.09;5075867;27;20031;-77
2022/09/19 01:17:23;;;;;;;2.08;1.75;;;;;;;9.74;85.39;98387.47;5104573;27;20031;-79
2022/09/19 01:20:13;;;;;;;1.30;1.13;;;;;;;9.50;85.75;98389.63;5120931;27;20169;-77
2022/09/19 01:22:51;;;;;;;3.33;1.60;;;;;;;9.59;85.94;98395.28;5099369;27;20023;-79
2022/09/19 01:25:31;;;;;;;5.65;1.48;;;;;;;9.32;86.83;98395.34;5118118;27;20163;-77
2022/09/19 01:28:35;;;;;;;3.90;1.50;;;;;;;9.81;85.35;98401.34;5101558;27;20060;-79
2022/09/19 01:31:18;;;;;;;3.22;1.50;;;;;;;9.75;85.09;98405.84;5116571;27;20023;-78
2022/09/19 01:34:09;;;;;;;3.45;1.90;;;;;;;9.89;84.92;98408.91;5097199;27;20031;-77
2022/09/19 01:36:46;;;;;;;3.67;2.20;;;;;;;9.69;85.17;98406.88;5118226;27;20027;-78
2022/09/19 01:39:15;;;;;;;6.20;1.80;;;;;;;9.69;85.26;98404.22;5123934;27;20024;-79
2022/09/19 01:41:47;;;;;;;4.10;1.33;;;;;;;9.73;85.25;98423.16;5101310;27;20031;-79
2022/09/19 01:44:19;;;;;;;2.10;1.30;;;;;;;9.82;84.78;98406.44;5121405;27;20020;-79
2022/09/19 01:46:52;;;;;;;1.60;1.50;;;;;;;9.66;85.48;98422.53;5120269;27;20069;-78
2022/09/19 01:49:32;;;;;;;4.03;1.45;;;;;;;9.62;86.27;98426.78;5108519;27;20072;-78
2022/09/19 01:52:16;;;;;;;3.67;1.58;;;;;;;9.67;86.11;98426.84;5100283;27;20031;-77
2022/09/19 01:55:10;;;;;;;5.50;2.10;;;;;;;9.77;85.24;98429.56;5119564;27;20034;-78
2022/09/19 01:57:51;;;;;;;5.40;1.58;;;;;;;9.58;85.68;98442.47;5094512;27;20098;-77
2022/09/19 02:00:22;;;;;;;3.72;1.35;;;;;;;9.83;85.45;98439.22;5105015;27;20078;-78
2022/09/19 02:03:07;;;;;;;4.40;1.60;;;;;;;9.69;86.17;98448.69;5123077;27;20415;-77
2022/09/19 02:05:54;;;;;;;3.72;1.48;;;;;;;9.72;84.92;98446.31;5101869;27;20041;-80
2022/09/19 02:08:29;;;;;;;2.90;1.75;;;;;;;9.83;85.33;98450.69;5105178;27;20026;-78
2022/09/19 02:11:00;;;;;;;4.07;1.92;;;;;;;9.89;85.02;98456.06;5116299;27;20091;-77
2022/09/19 02:13:29;;;;;;;6.85;2.25;;;;;;;9.88;85.07;98441.94;5111816;27;20024;-77
2022/09/19 02:16:02;;;;;;;3.85;1.83;;;;;;;9.72;85.98;98453.50;5115088;27;20107;-77
2022/09/19 02:18:34;;;;;;;2.90;1.55;;;;;;;9.74;85.55;98446.09;5098209;27;20691;-77
2022/09/19 02:21:05;;;;;;;6.82;2.17;;;;;;;9.72;85.30;98451.66;5116562;27;20967;-77
2022/09/19 02:23:36;;;;;;;3.42;1.70;;;;;;;9.82;85.06;98462.44;5115693;27;20035;-77
2022/09/19 02:26:06;;;;;;;5.30;2.13;;;;;;;9.59;86.43;98448.59;5113723;27;20027;-77
2022/09/19 02:28:39;;;;;;;1.58;1.40;;;;;;;9.80;85.39;98463.72;5112207;27;20084;-75
2022/09/19 02:31:06;;;;;;;7.03;2.03;;;;;;;9.88;84.65;98467.78;5113779;27;20062;-77
2022/09/19 02:33:35;;;;;;;3.75;2.05;;;;;;;9.77;85.36;98473.03;5110330;27;20043;-77
2022/09/19 02:36:04;;;;;;;4.22;2.17;;;;;;;9.89;85.06;98474.75;5094556;27;20035;-77
2022/09/19 02:38:51;;;;;;;8.70;2.33;;;;;;;9.76;85.66;98468.75;5092108;27;20033;-77
2022/09/19 02:42:09;;;;;;;4.38;2.00;;;;;;;9.83;85.60;98482.69;5114880;27;20023;-77
2022/09/19 02:44:52;;;;;;;5.60;1.92;;;;;;;9.83;85.61;98484.53;5077064;27;20533;-76
2022/09/19 02:47:34;;;;;;;4.78;1.88;;;;;;;9.62;86.11;98478.22;5121706;27;20062;-77
2022/09/19 02:50:18;;;;;;;11.57;2.55;;;;;;;9.71;86.46;98494.56;5118939;27;20043;-77
2022/09/19 02:52:46;;;;;;;6.90;2.08;;;;;;;9.75;86.34;98491.13;5118641;27;20395;-78
2022/09/19 02:55:18;;;;;;;8.15;3.97;;;;;;;9.60;86.23;98500.81;5109131;27;20474;-79
2022/09/19 02:57:48;;;;;;;4.70;2.38;;;;;;;9.72;85.42;98512.13;5129736;27;20059;-79
2022/09/19 03:00:14;;;;;;;3.17;1.90;;;;;;;9.58;86.83;98511.75;5132660;27;20476;-78
2022/09/19 03:02:45;;;;;;;5.70;3.30;;;;;;;9.86;85.59;98520.53;5126708;27;20031;-78
2022/09/19 03:05:15;;;;;;;6.50;3.03;;;;;;;9.47;87.24;98525.19;5116050;27;20042;-78
2022/09/19 03:08:04;;;;;;;3.72;2.10;;;;;;;9.91;84.93;98516.09;5118633;27;20042;-78
2022/09/19 03:10:34;;;;;;;5.35;2.15;;;;;;;9.94;85.03;98523.56;5119749;27;20042;-78
2022/09/19 03:13:06;;;;;;;5.47;2.25;;;;;;;10.00;84.65;98527.09;5119042;27;20032;-78
2022/09/19 03:15:36;;;;;;;6.97;3.03;;;;;;;9.61;86.26;98521.09;5121673;27;20028;-78
2022/09/19 03:18:09;;;;;;;6.80;2.25;;;;;;;9.91;85.80;98512.59;5120679;27;20027;-78
2022/09/19 03:20:39;;;;;;;6.03;2.58;;;;;;;9.70;86.26;98523.06;5120753;27;20034;-78
2022/09/19 03:23:07;;;;;;;10.68;2.40;;;;;;;9.85;85.98;98519.72;5106142;27;20523;-78
2022/09/19 03:25:33;;;;;;;5.95;3.17;;;;;;;9.65;86.45;98522.22;5120352;27;20598;-78
2022/09/19 03:27:58;;;;;;;4.63;2.58;;;;;;;9.76;85.90;98531.94;5121124;27;20154;-78
2022/09/19 03:30:24;;;;;;;6.82;3.03;;;;;;;9.67;86.58;98530.75;5118396;27;20060;-79
2022/09/19 03:32:50;;;;;;;8.05;2.00;;;;;;;9.86;85.85;98531.22;5120248;27;20070;-78
2022/09/19 03:35:15;;;;;;;4.25;2.45;;;;;;;9.88;85.85;98537.91;5120284;27;20514;-78
2022/09/19 03:37:40;;;;;;;4.53;2.20;;;;;;;9.89;85.18;98536.84;5113471;27;20069;-79
2022/09/19 03:40:07;;;;;;;6.68;2.30;;;;;;;9.90;85.61;98546.44;5095553;27;20472;-78
2022/09/19 03:42:34;;;;;;;7.95;2.55;;;;;;;9.96;84.99;98540.09;5094134;27;20559;-76
2022/09/19 03:45:00;;;;;;;5.28;2.17;;;;;;;10.09;84.57;98550.38;5114913;27;20019;-75
2022/09/19 03:47:26;;;;;;;5.13;2.35;;;;;;;10.06;84.59;98550.06;5116166;27;20097;-75
2022/09/19 03:49:51;;;;;;;7.72;2.88;;;;;;;10.03;85.45;98553.22;5112388;27;20158;-75
2022/09/19 03:52:19;;;;;;;11.68;2.60;;;;;;;9.98;85.42;98553.97;5117086;27;20099;-75
2022/09/19 03:54:45;;;;;;;4.97;2.72;;;;;;;9.85;85.20;98559.72;5115607;27;20169;-75
2022/09/19 03:57:12;;;;;;;9.13;2.65;;;;;;;10.04;85.39;98558.34;5097480;27;20036;-75
2022/09/19 03:59:41;;;;;;;11.95;2.40;;;;;;;9.90;85.56;98561.63;5117443;27;20123;-75
2022/09/19 04:02:07;;;;;;;3.17;1.92;;;;;;;9.89;85.86;98576.84;5111979;27;20039;-75
2022/09/19 04:04:34;;;;;;;6.55;2.50;;;;;;;10.01;85.46;98568.69;5115391;27;20735;-75
2022/09/19 04:07:01;;;;;;;8.25;2.30;;;;;;;9.66;86.17;98574.44;5112619;27;20035;-75
2022/09/19 04:09:27;;;;;;;7.82;2.67;;;;;;;9.89;85.18;98576.84;5112371;27;20402;-75
2022/09/19 04:11:52;;;;;;;11.30;3.15;;;;;;;9.82;85.89;98590.38;5117961;27;20499;-75
2022/09/19 04:14:18;;;;;;;8.85;3.45;;;;;;;9.63;86.22;98591.72;5117776;27;20043;-75
2022/09/19 04:16:43;;;;;;;7.93;3.53;;;;;;;9.82;86.39;98587.69;5116239;27;20034;-75
2022/09/19 04:19:12;;;;;;;7.30;3.20;;;;;;;10.01;85.48;98590.81;5111522;27;20050;-75
2022/09/19 04:21:41;;;;;;;6.32;3.00;;;;;;;9.76;85.60;98603.88;5095477;27;20023;-75
2022/09/19 04:24:08;;;;;;;6.13;2.17;;;;;;;10.03;84.59;98610.03;5100378;27;20023;-75
2022/09/19 04:26:33;;;;;;;10.27;2.58;;;;;;;9.89;85.79;98602.69;5100434;27;20037;-75
2022/09/19 04:29:02;;;;;;;5.35;2.47;;;;;;;9.76;85.72;98610.00;5104008;27;20114;-75
2022/09/19 04:31:28;;;;;;;9.20;2.60;;;;;;;9.89;85.43;98621.34;5116171;27;20408;-75
2022/09/19 04:33:56;;;;;;;7.40;3.47;;;;;;;9.84;85.10;98624.75;5115358;27;20078;-74
2022/09/19 04:36:23;;;;;;;6.90;2.88;;;;;;;9.92;85.30;98615.50;5116971;27;20451;-74
2022/09/19 04:38:49;;;;;;;4.68;2.95;;;;;;;10.04;84.95;98608.19;5114739;27;20042;-74
2022/09/19 04:41:15;;;;;;;6.38;2.28;;;;;;;9.96;84.27;98613.97;5112261;27;20388;-74
2022/09/19 04:43:40;;;;;;;5.75;2.30;;;;;;;10.09;83.57;98621.56;5114122;27;20391;-75
2022/09/19 04:46:06;;;;;;;6.22;3.40;;;;;;;10.05;83.86;98621.25;5099745;28;20139;-75
2022/09/19 04:48:31;;;;;;;7.80;3.15;;;;;;;9.86;84.78;98630.66;5122282;27;20528;-76
2022/09/19 04:50:57;;;;;;;11.05;2.65;;;;;;;9.81;85.20;98647.38;5118023;27;20024;-75
2022/09/19 04:53:26;;;;;;;5.15;2.33;;;;;;;10.11;83.53;98638.16;5114068;27;20064;-75
2022/09/19 04:55:53;;;;;;;6.07;2.15;;;;;;;9.92;84.50;98650.16;5120091;27;20023;-75
2022/09/19 04:58:20;;;;;;;4.78;2.60;;;;;;;9.67;84.43;98653.34;5119376;27;20039;-80
2022/09/19 05:00:52;;;;;;;10.25;3.05;;;;;;;9.86;84.19;98656.50;5106427;28;20080;-76
2022/09/19 05:03:17;;;;;;;10.18;3.65;;;;;;;9.79;85.04;98656.69;5126420;27;20542;-75
2022/09/19 05:05:50;;;;;;;6.75;2.00;;;;;;;10.00;83.79;98649.75;5125103;27;20031;-75
2022/09/19 05:08:24;;;;;;;9.40;2.75;;;;;;;10.04;83.92;98662.31;5113427;27;20038;-75
2022/09/19 05:10:51;;;;;;;3.50;2.30;;;;;;;9.94;84.23;98662.19;5115201;27;20110;-75
2022/09/19 05:13:17;;;;;;;9.20;2.42;;;;;;;9.69;85.81;98661.88;5118347;27;20027;-75
2022/09/19 05:15:45;;;;;;;6.78;2.88;;;;;;;10.01;83.47;98670.81;5097103;28;20042;-75
2022/09/19 05:18:11;;;;;;;9.27;1.98;;;;;;;9.93;84.60;98668.59;5103591;28;20034;-75
2022/09/19 05:20:38;;;;;;;2.50;1.77;;;;;;;10.22;82.76;98666.56;5129172;28;20027;-75
2022/09/19 05:23:04;;;;;;;7.78;2.50;;;;;;;10.10;83.51;98684.50;5125924;27;20031;-75
2022/09/19 05:25:35;;;;;;;5.43;2.10;;;;;;;10.22;83.44;98672.69;5116272;27;20020;-75
2022/09/19 05:28:06;;;;;;;5.75;2.72;;;;;;;10.23;83.06;98668.16;5123369;27;20515;-75
2022/09/19 05:30:36;;;;;;;7.35;2.58;;;;;;;10.25;83.52;98674.84;5128799;27;20030;-76
2022/09/19 05:33:03;;;;;;;6.63;2.45;;;;;;;10.17;83.38;98680.63;5105435;27;20483;-75
2022/09/19 05:35:30;;;;;;;7.85;2.80;;;;;;;10.05;84.87;98692.44;5124000;27;20023;-75
2022/09/19 05:37:56;;;;;;;5.78;2.28;;;;;;;10.13;84.55;98687.53;5122279;27;20150;-76
2022/09/19 05:40:21;;;;;;;7.80;2.75;;;;;;;10.28;83.33;98690.38;5118662;27;20035;-75
2022/09/19 05:42:47;;;;;;;5.95;2.78;;;;;;;10.38;82.91;98697.66;5133921;27;20027;-76
2022/09/19 05:45:13;;;;;;;13.02;4.60;;;;;;;9.85;85.48;98686.88;5099294;27;20062;-75
2022/09/19 05:47:39;;;;;;;3.58;2.10;;;;;;;10.32;83.44;98696.81;5134588;27;20055;-76
2022/09/19 05:50:07;;;;;;;7.53;2.80;;;;;;;10.29;83.32;98697.31;5129719;27;20062;-76
2022/09/19 05:55:20;;;;;;;5.50;2.53;;;;;;;10.25;84.18;98696.19;5114642;28;20030;-75
2022/09/19 05:58:06;;;;;;;8.20;3.22;;;;;;;10.24;83.63;98699.91;5114830;27;20110;-75
2022/09/19 06:00:31;;;;;;;7.25;2.53;;;;;;;10.26;83.70;98705.81;5118738;27;20024;-76
2022/09/19 06:03:00;;;;;;;6.50;2.42;;;;;;;10.35;83.63;98711.50;5126696;27;20122;-76
2022/09/19 06:05:28;;;;;;;7.00;3.25;;;;;;;10.06;85.03;98702.06;5130667;27;20042;-75
2022/09/19 06:07:56;;;;;;;2.35;1.92;;;;;;;10.34;84.12;98726.72;5129431;27;20566;-75
2022/09/19 06:10:23;;;;;;;7.70;2.90;;;;;;;10.24;84.71;98723.13;5117335;27;20501;-75
2022/09/19 06:12:49;;;;;;;7.57;2.97;;;;;;;10.40;84.30;98717.69;5132275;27;20072;-75
2022/09/19 06:15:15;;;;;;;11.65;3.65;;;;;;;10.30;84.50;98730.13;5132957;27;20038;-76
2022/09/19 06:17:41;;;;;;;13.75;4.47;;;;;;;10.45;84.42;98725.78;5134010;27;20027;-76
2022/09/19 06:20:07;;;;;;;17.98;4.22;;;;;;;10.24;85.24;98718.56;5132571;27;20034;-75
2022/09/19 06:22:33;;;;;;;8.90;3.53;;;;;;;10.48;83.73;98725.25;5125542;27;20037;-76
2022/09/19 06:24:59;;;;;;;10.93;4.05;;;;;;;10.27;84.56;98725.28;5131247;27;20031;-76
2022/09/19 06:27:24;;;;;;;13.45;4.03;;;;;;;10.48;84.58;98732.47;5125374;27;20046;-75
2022/09/19 06:29:50;;;;;;;12.48;3.90;;;;;;;10.49;83.75;98740.22;5125608;27;20027;-76
2022/09/19 06:32:17;;;;;;;9.77;5.25;;;;;;;10.55;83.86;98741.06;5129145;27;20031;-76
2022/09/19 06:34:42;;;;;;;8.88;4.45;;;;;;;10.47;83.95;98754.84;5133398;27;20019;-76
2022/09/19 06:37:07;;;;;;;12.13;4.88;;;;;;;10.50;84.27;98760.53;5128779;27;20038;-76
2022/09/19 06:39:33;;;;;;;9.82;4.65;;;;;;;10.46;84.77;98764.72;5124809;27;20027;-76
2022/09/19 06:41:58;;;;;;;8.07;3.40;;;;;;;10.69;84.34;98762.84;5124933;27;20069;-76
2022/09/19 06:44:24;;;;;;;10.48;3.72;;;;;;;10.60;84.27;98770.50;5128577;27;20033;-76
2022/09/19 06:46:50;;;;;;;10.38;5.07;;;;;;;10.59;84.36;98773.41;5124380;27;20045;-76
2022/09/19 06:49:15;;;;;;;9.30;3.88;;;;;;;10.67;83.75;98767.63;5114442;27;20023;-76
2022/09/19 06:51:40;;;;;;;11.90;4.38;;;;;;;10.68;84.26;98774.59;5133476;27;20085;-76
2022/09/19 06:54:06;;;;;;;9.75;3.67;;;;;;;10.66;84.18;98785.50;5132827;27;20102;-75
2022/09/19 06:56:31;;;;;;;11.25;5.57;;;;;;;10.74;83.82;98779.72;5132528;27;20034;-76
2022/09/19 06:58:56;;;;;;;11.52;3.90;;;;;;;10.68;84.59;98788.72;5121245;27;20026;-76
2022/09/19 07:01:22;;;;;;;15.43;4.43;;;;;;;10.75;83.88;98783.19;5129501;27;20135;-76
2022/09/19 07:03:48;;;;;;;16.83;5.00;;;;;;;10.67;84.20;98773.78;5132668;27;20060;-76
2022/09/19 07:06:13;;;;;;;10.95;4.05;;;;;;;10.73;83.88;98783.44;5132535;27;20035;-76
2022/09/19 07:08:39;;;;;;;17.15;4.63;;;;;;;10.80;84.35;98786.72;5129685;27;20031;-76
2022/09/19 07:11:04;;;;;;;8.85;4.32;;;;;;;10.71;84.55;98784.75;5128004;27;20037;-76
2022/09/19 07:13:30;;;;;;;12.85;4.53;;;;;;;10.73;84.54;98795.97;5112211;27;20380;-76
2022/09/19 07:15:58;;;;;;;15.48;4.75;;;;;;;10.73;84.50;98799.47;5131267;27;20031;-76
2022/09/19 07:18:24;;;;;;;14.23;4.65;;;;;;;10.60;85.42;98801.69;5129187;27;20027;-76
2022/09/19 07:20:49;;;;;;;8.10;4.15;;;;;;;10.89;84.12;98801.25;5131454;27;20083;-77
2022/09/19 07:23:17;;;;;;;12.52;3.90;;;;;;;10.86;84.76;98803.59;5131285;27;20139;-76
2022/09/19 07:25:43;;;;;;;11.60;5.43;;;;;;;10.70;85.30;98807.19;5125967;27;20114;-75
2022/09/19 07:28:12;;;;;;;8.68;3.72;;;;;;;10.86;84.65;98803.59;5122509;27;20027;-76
2022/09/19 07:30:38;;;;;;;16.60;5.13;;;;;;;10.80;84.46;98796.59;5129566;27;20114;-75
2022/09/19 07:33:07;;;;;;;8.82;3.75;;;;;;;10.98;84.11;98804.28;5129661;27;20049;-75
2022/09/19 07:35:37;;;;;;;21.08;5.50;;;;;;;10.81;85.32;98811.56;5132238;27;20011;-75
2022/09/19 07:38:04;;;;;;;15.43;4.78;;;;;;;10.95;84.46;98805.56;5130030;27;20059;-75
2022/09/19 07:40:32;;;;;;;18.88;4.32;;;;;;;10.87;84.85;98814.03;5124942;27;20026;-75
2022/09/19 07:43:02;;;;;;;10.15;4.03;;;;;;;10.95;84.63;98812.78;5114725;27;20088;-76
2022/09/19 07:45:29;;;;;;;12.07;4.50;;;;;;;10.88;84.80;98815.63;5124325;27;20027;-76
2022/09/19 07:47:55;;;;;;;15.15;4.50;;;;;;;10.86;84.93;98819.63;5123411;27;20024;-76
2022/09/19 07:50:21;;;;;;;15.25;5.78;;;;;;;10.90;84.88;98820.75;5123798;27;20043;-76
2022/09/19 07:52:46;;;;;;;12.82;4.65;;;;;;;10.96;84.50;98827.75;5131550;27;20023;-76
2022/09/19 07:55:13;;;;;;;14.65;6.80;;;;;;;10.89;84.97;98827.94;5127927;27;20023;-76
2022/09/19 07:57:49;;;;;;;16.85;5.82;;;;;;;10.76;85.03;98832.88;5124036;27;20027;-76
2022/09/19 08:00:15;;;;;;;11.57;4.30;;;;;;;10.82;85.37;98829.19;5125737;27;20107;-76
2022/09/19 08:02:40;;;;;;;11.50;4.75;;;;;;;11.00;84.67;98839.53;5105322;27;20123;-76
2022/09/19 08:05:06;;;;;;;12.57;4.57;;;;;;;10.94;84.45;98837.88;5112873;27;20476;-75
2022/09/19 08:07:31;;;;;;;12.15;5.75;;;;;;;10.90;85.08;98834.88;5129040;27;20564;-76
2022/09/19 08:09:57;;;;;;;10.07;4.40;;;;;;;10.89;85.39;98843.16;5130688;27;20022;-75
2022/09/19 08:12:22;;;;;;;15.38;5.45;;;;;;;10.84;85.71;98843.91;5129039;27;20034;-75
2022/09/19 08:14:48;;;;;;;10.25;4.10;;;;;;;10.99;84.94;98841.41;5116426;27;20047;-76
2022/09/19 08:17:13;;;;;;;13.10;4.30;;;;;;;10.92;85.23;98854.13;5108327;27;20030;-76
2022/09/19 08:19:39;;;;;;;15.30;4.55;;;;;;;11.03;85.38;98857.75;5123050;27;20091;-76
2022/09/19 08:22:04;;;;;;;10.73;4.00;;;;;;;11.25;84.46;98864.66;5108274;27;20059;-76
2022/09/19 08:24:30;;;;;;;9.80;3.50;;;;;;;11.20;84.37;98858.47;5122283;27;20043;-75
2022/09/19 08:26:56;;;;;;;8.25;3.17;;;;;;;11.23;84.36;98860.59;5104167;27;20437;-76
2022/09/19 08:29:21;;;;;;;9.55;3.13;;;;;;;11.28;84.16;98868.69;5128958;27;20023;-75
2022/09/19 08:31:47;;;;;;;6.50;3.13;;;;;;;11.36;84.54;98878.91;5125880;27;20038;-75
2022/09/19 08:34:12;;;;;;;11.32;3.65;;;;;;;11.37;84.04;98874.38;5105743;27;20031;-76
2022/09/19 08:36:40;;;;;;;10.48;2.90;;;;;;;11.37;85.12;98867.16;5131975;27;20030;-76
2022/09/19 08:39:05;;;;;;;9.10;3.55;;;;;;;11.43;84.34;98873.34;5122386;27;20068;-76
2022/09/19 08:41:42;;;;;;;7.95;3.33;;;;;;;11.42;84.84;98872.56;5126474;27;20519;-76
2022/09/19 08:44:44;;;;;;;11.75;4.70;;;;;;;11.52;84.44;98875.31;5128549;27;20026;-76
2022/09/19 08:47:13;;;;;;;11.63;4.13;;;;;;;11.56;83.95;98883.63;5126159;27;20483;-76
2022/09/19 08:49:38;;;;;;;9.88;3.92;;;;;;;11.59;83.75;98881.28;5130883;28;20027;-76
2022/09/19 08:52:31;;;;;;;10.63;3.78;;;;;;;11.66;83.11;98886.41;5134278;28;20050;-76
2022/09/19 08:54:57;;;;;;;7.40;3.50;;;;;;;11.49;83.74;98894.53;5123384;27;20034;-76
2022/09/19 08:57:29;;;;;;;8.02;3.00;;;;;;;11.45;84.42;98882.75;5098252;28;20032;-75
2022/09/19 09:00:02;;;;;;;9.15;3.58;;;;;;;11.54;83.85;98883.09;5119553;27;20499;-77
2022/09/19 09:02:52;;;;;;;11.27;3.38;;;;;;;11.61;84.29;98884.50;5137701;27;20091;-76
2022/09/19 09:05:33;;;;;;;10.60;3.28;;;;;;;11.62;84.23;98880.75;5132420;27;20027;-74
2022/09/19 09:08:22;;;;;;;9.60;2.95;;;;;;;11.73;83.55;98885.16;5131361;27;20465;-77
2022/09/19 09:10:55;;;;;;;8.52;2.97;;;;;;;11.86;83.16;98882.06;5118753;27;20027;-77
2022/09/19 09:13:51;;;;;;;7.60;3.17;;;;;;;11.85;83.04;98879.66;5134403;27;20510;-76
2022/09/19 09:16:30;;;;;;;9.40;2.78;;;;;;;11.81;85.04;98889.25;5058235;27;20044;-76
2022/09/19 09:19:02;;;;;;;8.82;2.78;;;;;;;11.90;83.82;98893.84;5119419;27;20024;-75
2022/09/19 09:21:28;;;;;;;8.70;3.45;;;;;;;11.95;83.54;98887.75;5124447;27;20034;-75
2022/09/19 09:24:11;;;;;;;11.10;3.67;;;;;;;11.94;83.70;98888.81;5124513;27;20087;-75
2022/09/19 09:26:40;;;;;;;9.18;3.25;;;;;;;12.03;83.25;98893.41;5130804;27;20074;-77
2022/09/19 09:29:31;;;;;;;7.28;2.80;;;;;;;12.05;83.18;98890.50;5128641;27;20023;-76
2022/09/19 09:32:18;;;;;;;9.00;3.05;;;;;;;12.06;82.62;98884.09;5126412;27;20027;-75
2022/09/19 09:34:58;;;;;;;5.72;2.47;;;;;;;12.01;83.14;98892.88;5126986;27;20022;-75
2022/09/19 09:37:36;;;;;;;8.05;3.15;;;;;;;12.09;82.97;98882.75;5129949;27;20027;-76
2022/09/19 09:43:09;;;;;;;11.30;2.67;;;;;;;12.12;82.33;98891.09;5112308;27;20034;-76
2022/09/19 09:45:48;;;;;;;10.10;2.80;;;;;;;12.14;83.02;98882.81;5130567;27;20051;-76
2022/09/19 09:48:24;;;;;;;8.75;2.95;;;;;;;12.17;82.47;98884.94;5131416;27;20035;-76
2022/09/19 09:50:54;;;;;;;;;;;;;;;12.18;82.53;98887.41;5097209;28;20037;-76
2022/09/19 09:53:22;;;;;;;9.63;2.78;;;;;;;12.14;82.52;98888.97;5114312;28;20135;-76
2022/09/19 09:56:15;;;;;;;11.80;3.08;;;;;;;12.17;82.30;98882.28;5132887;27;20027;-76
2022/09/19 10:05:53;;;;;;;6.15;3.08;;;;;;;12.29;81.85;98890.94;5120480;27;20026;-76
2022/09/19 10:08:42;;;;;;;7.00;2.88;;;;;;;12.32;81.58;98903.81;5114538;27;20031;-75
2022/09/19 10:11:17;;;;;;;9.88;4.55;;;;;;;12.36;81.30;98891.53;5113591;28;20127;-76
2022/09/19 10:13:56;;;;;;;9.00;3.45;;;;;;;12.38;81.06;98882.19;5113756;28;20050;-76
2022/09/19 10:16:22;;;;;;;8.13;4.25;;;;;;;12.57;80.44;98885.22;5113791;28;20081;-76
2022/09/19 10:18:57;;;;;;;10.50;4.50;;;;;;;12.69;80.39;98883.91;5079324;27;20035;-76
2022/09/19 10:21:23;;;;;;;8.43;2.55;;;;;;;12.82;79.64;98877.28;5114299;27;20047;-76
2022/09/19 10:23:49;;;;;;;11.98;3.72;;;;;;;12.84;79.79;98877.84;5095507;28;20392;-75
2022/09/19 10:26:19;;;;;;;9.20;2.90;;;;;;;12.85;79.71;98878.63;5113721;28;20039;-76
2022/09/19 10:28:59;;;;;;;12.57;3.20;;;;;;;12.87;79.49;98874.63;5113645;28;20064;-76
2022/09/19 10:31:34;;;;;;;8.82;3.10;;;;;;;12.89;79.04;98891.25;5113536;28;20076;-76
2022/09/19 10:34:10;;;;;;;8.38;2.72;;;;;;;13.00;78.72;98889.41;5102625;27;20118;-76
2022/09/19 10:36:46;;;;;;;6.07;2.60;;;;;;;12.91;78.96;98886.41;5113282;28;20027;-76
2022/09/19 10:39:13;;;;;;;;;;;;;;;12.84;79.33;98885.06;5113904;28;20035;-76
2022/09/19 10:41:40;;;;;;;4.93;2.45;;;;;;;12.89;79.14;98882.41;5113388;28;20303;-76
2022/09/19 10:44:18;;;;;;;8.85;3.30;;;;;;;12.99;79.59;98877.91;5113266;27;20028;-76
2022/09/19 10:46:49;;;;;;;8.13;2.70;;;;;;;13.10;78.69;98871.53;5113627;27;20038;-76
2022/09/19 10:49:24;;;;;;;6.20;2.17;;;;;;;13.15;78.43;98868.84;5094851;28;20465;-76
2022/09/19 10:51:51;;;;;;;12.07;2.55;;;;;;;13.06;78.60;98865.06;5114444;27;20031;-76
2022/09/19 10:54:30;;;;;;;8.10;2.30;;;;;;;13.12;77.93;98864.03;5113323;28;20012;-76
2022/09/19 10:56:58;;;;;;;7.80;2.13;;;;;;;13.20;77.87;98868.88;5113135;28;20427;-76
2022/09/19 10:59:33;;;;;;;6.30;2.75;;;;;;;13.21;78.18;98870.50;5114240;27;20388;-75
2022/09/19 11:02:37;;;;;;;8.15;2.78;;;;;;;13.26;78.51;98878.53;5114377;28;20108;-76
2022/09/19 11:05:09;;;;;;;11.30;3.85;;;;;;;13.30;77.87;98879.59;5013450;28;20029;-75
2022/09/19 11:07:54;;;;;;;8.60;3.83;;;;;;;13.20;78.20;98884.94;5018301;28;20041;-76
2022/09/19 11:10:39;;;;;;;7.35;2.83;;;;;;;13.21;78.18;98881.22;5083102;28;20225;-76
2022/09/19 11:13:23;;;;;;;9.85;2.80;;;;;;;13.19;78.48;98869.94;5112828;28;20027;-75
2022/09/19 11:16:25;;;;;;;6.32;2.65;;;;;;;13.37;77.97;98876.66;5112886;28;20418;-76
2022/09/19 11:19:06;;;;;;;6.75;2.78;;;;;;;13.52;78.55;98872.13;5112577;28;20032;-76
2022/09/19 11:22:10;;;;;;;3.83;2.53;;;;;;;13.49;79.31;98874.56;5112615;28;20039;-76
2022/09/19 11:24:54;;;;;;;5.45;2.55;;;;;;;13.68;78.20;98886.38;5106686;28;20089;-76
2022/09/19 11:27:41;;;;;;;13.15;2.83;;;;;;;13.58;77.97;98872.16;5093962;28;20352;-76
2022/09/19 11:30:18;;;;;;;10.27;2.30;;;;;;;13.66;77.55;98868.94;5112385;28;20019;-76
2022/09/19 11:32:57;;;;;;;9.75;2.40;;;;;;;13.65;77.47;98870.03;5112815;28;20095;-76
2022/09/19 11:35:23;;;;;;;9.75;2.85;;;;;;;13.65;77.70;98864.66;5115541;27;20463;-76
2022/09/19 11:38:01;;;;;;;10.57;2.58;;;;;;;13.68;78.29;98864.91;5132757;27;20034;-76
2022/09/19 11:40:56;;;;;;;7.53;2.80;;;;;;;13.78;77.78;98862.22;5132549;27;20023;-76
2022/09/19 11:43:59;;;;;;;6.43;2.63;;;;;;;13.96;77.26;98866.25;5114123;27;20103;-76
2022/09/19 11:47:02;;;;;;;10.60;2.88;;;;;;;14.15;76.56;98878.06;5117767;27;20068;-75
2022/09/19 11:49:50;;;;;;;7.57;2.85;;;;;;;13.90;75.78;98870.00;5114207;27;20015;-76
2022/09/19 11:52:37;;;;;;;6.10;2.50;;;;;;;14.19;76.12;98866.50;5114932;27;20019;-76
2022/09/19 11:55:15;;;;;;;10.05;2.63;;;;;;;14.20;76.29;98870.78;5132417;27;20068;-76
2022/09/19 11:57:53;;;;;;;7.82;2.47;;;;;;;14.25;75.79;98868.09;5132427;27;20422;-76
2022/09/19 12:00:21;;;;;;;7.40;2.55;;;;;;;14.30;75.47;98855.75;5133661;27;20037;-77
2022/09/19 12:03:14;;;;;;;7.95;2.40;;;;;;;14.30;75.33;98859.25;5113881;27;20024;-77
2022/09/19 12:05:54;;;;;;;11.10;2.13;;;;;;;14.54;74.82;98852.22;5112655;27;20027;-77
2022/09/19 12:08:49;;;;;;;11.20;2.65;;;;;;;14.58;74.75;98853.28;5112796;28;20035;-76
2022/09/19 12:11:31;;;;;;;6.95;2.42;;;;;;;14.68;74.81;98866.66;5113399;27;20438;-76