Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:55;;;;;;;11.10;4.90;;;;;;;39.10;41.48;101136.56;4822423;29;20457;-71
2022/05/01 00:04:21;;;;;;;7.70;3.90;;;;;;;39.11;41.31;101135.50;4836837;29;20437;-71
2022/05/01 00:06:47;;;;;;;6.67;3.60;;;;;;;39.10;41.19;101125.72;4821734;29;20466;-71
2022/05/01 00:09:13;;;;;;;6.80;3.70;;;;;;;39.04;41.36;101135.91;4839633;29;20876;-71
2022/05/01 00:11:41;;;;;;;10.73;4.93;;;;;;;39.06;41.57;101138.31;4825767;29;20454;-70
2022/05/01 00:14:07;;;;;;;11.20;5.50;;;;;;;39.01;41.46;101135.72;4839567;29;20954;-69
2022/05/01 00:16:33;;;;;;;8.93;4.40;;;;;;;39.08;41.14;101125.25;4839186;29;20490;-70
2022/05/01 00:18:59;;;;;;;7.53;3.97;;;;;;;39.02;41.64;101124.56;4824128;29;21034;-69
2022/05/01 00:21:25;;;;;;;7.40;4.07;;;;;;;39.09;40.90;101118.69;4839329;29;20548;-69
2022/05/01 00:23:52;;;;;;;13.27;5.20;;;;;;;39.08;41.49;101127.94;4839498;29;20457;-71
2022/05/01 00:26:18;;;;;;;11.10;5.20;;;;;;;39.01;41.40;101117.53;4825312;29;20773;-69
2022/05/01 00:28:44;;;;;;;12.90;5.30;;;;;;;38.80;41.85;101119.94;4823929;29;20799;-70
2022/05/01 00:31:10;;;;;;;19.87;5.97;;;;;;;38.85;42.02;101119.78;4825228;29;20421;-69
2022/05/01 00:36:25;;;;;;;7.30;3.60;;;;;;;38.92;41.91;101105.81;4824387;29;20517;-71
2022/05/01 00:38:53;;;;;;;7.33;3.20;;;;;;;38.92;41.65;101103.13;4838968;29;20432;-71
2022/05/01 00:41:21;;;;;;;8.20;3.50;;;;;;;38.84;41.92;101096.50;4823756;29;20424;-71
2022/05/01 00:44:08;;;;;;;11.90;5.50;;;;;;;38.85;42.12;101095.38;4824805;29;20409;-69
2022/05/01 00:46:54;;;;;;;14.60;4.30;;;;;;;38.89;42.12;101096.38;4838971;29;20424;-69
2022/05/01 00:49:23;;;;;;;13.43;5.13;;;;;;;38.82;42.26;101104.13;4823543;29;20497;-69
2022/05/01 00:51:54;;;;;;;8.30;3.90;;;;;;;38.84;42.06;101096.50;4839286;29;20491;-71
2022/05/01 00:54:25;;;;;;;7.60;3.47;;;;;;;38.88;42.11;101102.13;4824676;29;20492;-71
2022/05/01 00:56:54;;;;;;;11.87;5.53;;;;;;;38.84;42.01;101095.69;4838848;29;20429;-71
2022/05/01 00:59:21;;;;;;;7.50;3.37;;;;;;;38.99;42.02;101094.53;4823455;29;20417;-71
2022/05/01 01:01:52;;;;;;;15.33;3.67;;;;;;;38.97;41.63;101094.84;4823270;29;21063;-70
2022/05/01 01:04:18;;;;;;;10.07;3.10;;;;;;;39.00;41.50;101098.84;4838612;29;20457;-69
2022/05/01 01:06:45;;;;;;;17.67;4.27;;;;;;;39.03;41.43;101106.38;4823315;29;20788;-70
2022/05/01 01:09:12;;;;;;;15.53;5.10;;;;;;;39.11;41.62;101106.44;4823463;29;20422;-69
2022/05/01 01:11:40;;;;;;;15.33;5.10;;;;;;;39.13;41.84;101111.56;4838471;29;20976;-69
2022/05/01 01:14:06;;;;;;;8.50;3.87;;;;;;;39.12;41.41;101108.03;4824555;29;20442;-69
2022/05/01 01:16:34;;;;;;;10.33;4.40;;;;;;;38.85;41.48;101108.13;4838452;29;20978;-69
2022/05/01 01:19:02;;;;;;;13.70;5.00;;;;;;;38.95;41.18;101102.47;4823944;29;20473;-71
2022/05/01 01:21:28;;;;;;;13.20;5.50;;;;;;;39.02;41.66;101102.84;4808030;29;20995;-71
2022/05/01 01:23:54;;;;;;;10.87;4.20;;;;;;;38.89;41.47;101103.72;4824199;29;20939;-72
2022/05/01 01:26:21;;;;;;;11.17;5.50;;;;;;;38.66;41.83;101102.84;4838227;29;20413;-71
2022/05/01 01:28:48;;;;;;;8.80;3.03;;;;;;;38.65;41.98;101096.63;4824230;29;20931;-71
2022/05/01 01:34:05;;;;;;;8.13;4.13;;;;;;;38.90;41.58;101100.69;4824467;29;20923;-71
2022/05/01 01:36:32;;;;;;;7.83;3.73;;;;;;;38.82;41.62;101114.19;4838047;29;20528;-69
2022/05/01 01:39:02;;;;;;;9.20;4.27;;;;;;;38.81;41.66;101104.44;4807744;29;20441;-70
2022/05/01 01:41:29;;;;;;;13.97;4.03;;;;;;;38.78;41.76;101111.28;4837992;29;20505;-69
2022/05/01 01:43:57;;;;;;;13.80;4.50;;;;;;;38.83;41.60;101102.22;4822774;29;20425;-69
2022/05/01 01:46:23;;;;;;;10.73;4.00;;;;;;;38.88;41.53;101097.50;4837964;29;20426;-69
2022/05/01 01:48:51;;;;;;;8.10;4.37;;;;;;;38.96;41.29;101101.38;4837966;29;20470;-69
2022/05/01 01:51:18;;;;;;;10.80;4.20;;;;;;;39.02;41.35;101094.72;4837806;29;20935;-71
2022/05/01 01:53:44;;;;;;;8.13;5.07;;;;;;;39.00;41.37;101088.81;4822718;29;20433;-71
2022/05/01 01:56:11;;;;;;;11.63;4.07;;;;;;;38.83;42.01;101085.97;4822732;29;20508;-69
2022/05/01 01:58:39;;;;;;;12.20;6.40;;;;;;;38.69;42.18;101081.34;4837757;29;20429;-69
2022/05/01 02:01:06;;;;;;;15.70;4.47;;;;;;;38.64;42.23;101073.34;4822757;29;20789;-71
2022/05/01 02:03:36;;;;;;;8.13;5.00;;;;;;;38.79;42.17;101064.06;4837567;29;20479;-69
2022/05/01 02:06:04;;;;;;;12.50;4.23;;;;;;;38.75;42.36;101065.00;4823843;29;20406;-69
2022/05/01 02:08:31;;;;;;;12.30;4.20;;;;;;;38.64;42.55;101059.78;4837548;29;20429;-69
2022/05/01 02:10:57;;;;;;;8.80;3.30;;;;;;;38.69;42.68;101056.97;4823780;29;20501;-71
2022/05/01 02:13:23;;;;;;;8.80;3.83;;;;;;;38.72;42.64;101062.91;4823501;29;20852;-71
2022/05/01 02:15:49;;;;;;;14.03;4.00;;;;;;;38.76;42.31;101055.75;4823707;29;20414;-70
2022/05/01 02:18:16;;;;;;;13.50;4.50;;;;;;;38.78;42.09;101058.94;4822156;29;20477;-69
2022/05/01 02:23:26;;;;;;;12.27;5.03;;;;;;;38.88;42.12;101061.44;4823482;29;20472;-69
2022/05/01 02:25:52;;;;;;;10.57;3.80;;;;;;;38.84;42.24;101063.16;4822128;29;20518;-71
2022/05/01 02:28:18;;;;;;;9.33;5.00;;;;;;;38.82;41.90;101066.19;4823484;29;20478;-71
2022/05/01 02:30:44;;;;;;;12.00;5.27;;;;;;;38.72;42.09;101065.59;4821400;29;20434;-71
2022/05/01 02:33:11;;;;;;;7.97;4.60;;;;;;;38.89;41.72;101063.81;4822077;29;20464;-71
2022/05/01 02:35:38;;;;;;;28.03;5.40;;;;;;;38.77;42.00;101062.78;4822429;29;20443;-70
2022/05/01 02:38:05;;;;;;;9.27;4.00;;;;;;;38.86;42.24;101063.66;4837127;29;20521;-69
2022/05/01 02:40:32;;;;;;;6.30;3.80;;;;;;;38.86;42.24;101059.03;4822034;29;20457;-69
2022/05/01 02:42:59;;;;;;;11.23;4.80;;;;;;;38.78;42.22;101053.53;4806946;29;20898;-69
2022/05/01 02:45:29;;;;;;;9.40;4.37;;;;;;;38.87;41.98;101057.13;4806898;29;20486;-70
2022/05/01 02:47:55;;;;;;;16.67;5.03;;;;;;;38.87;42.12;101057.91;4822041;29;20827;-69
2022/05/01 02:50:22;;;;;;;10.10;4.03;;;;;;;38.66;42.40;101049.41;4821911;29;20437;-69
2022/05/01 02:52:51;;;;;;;7.10;3.17;;;;;;;38.41;43.04;101055.41;4837052;29;20946;-69
2022/05/01 02:55:19;;;;;;;8.60;4.10;;;;;;;38.46;42.82;101049.91;4806962;29;20441;-69
2022/05/01 02:57:45;;;;;;;10.43;3.60;;;;;;;38.48;42.89;101047.66;4822013;29;20413;-71
2022/05/01 03:00:16;;;;;;;10.73;3.97;;;;;;;38.42;43.42;101051.59;4823161;29;20522;-71
2022/05/01 03:02:49;;;;;;;10.47;4.50;;;;;;;38.57;43.14;101051.28;4823299;29;20450;-71
2022/05/01 03:05:16;;;;;;;15.27;4.80;;;;;;;38.57;42.73;101050.47;4821863;29;20433;-71
2022/05/01 03:07:42;;;;;;;10.47;2.97;;;;;;;38.54;42.93;101053.78;4821990;29;20970;-71
2022/05/01 03:10:10;;;;;;;24.27;7.27;;;;;;;38.65;42.78;101047.03;4821713;29;20432;-71
2022/05/01 03:12:39;;;;;;;10.33;4.13;;;;;;;38.74;42.89;101053.38;4821680;29;20430;-71
2022/05/01 03:15:07;;;;;;;17.67;5.60;;;;;;;38.86;42.70;101053.63;4821734;29;20433;-71
2022/05/01 03:23:04;;;;;;;13.43;4.60;;;;;;;38.39;43.27;101072.00;4822889;29;20498;-71
2022/05/01 03:25:30;;;;;;;10.10;3.80;;;;;;;38.46;43.02;101071.56;4821401;29;21043;-71
2022/05/01 03:27:56;;;;;;;11.70;4.90;;;;;;;38.35;43.63;101065.56;4836401;29;21026;-71
2022/05/01 03:30:23;;;;;;;9.33;5.30;;;;;;;38.56;43.24;101071.34;4821551;29;20486;-71
2022/05/01 03:32:50;;;;;;;9.70;4.17;;;;;;;38.28;43.80;101072.50;4822715;29;20402;-71
2022/05/01 03:35:17;;;;;;;13.97;3.80;;;;;;;38.42;43.39;101076.78;4822779;29;20402;-71
2022/05/01 03:37:44;;;;;;;14.60;4.03;;;;;;;38.47;43.79;101070.47;4821502;29;20426;-71
2022/05/01 03:40:15;;;;;;;10.00;4.57;;;;;;;38.22;44.29;101071.00;4836407;29;20484;-71
2022/05/01 03:42:42;;;;;;;12.93;6.03;;;;;;;38.14;44.02;101064.38;4839952;29;20842;-71
2022/05/01 03:45:09;;;;;;;14.03;3.67;;;;;;;38.49;43.71;101070.16;4824658;29;20533;-71
2022/05/01 03:47:36;;;;;;;14.80;5.03;;;;;;;38.59;43.16;101067.22;4824791;29;20430;-69
2022/05/01 03:50:02;;;;;;;9.63;3.50;;;;;;;38.57;43.08;101067.53;4824861;29;20428;-69
2022/05/01 03:52:28;;;;;;;11.40;3.80;;;;;;;38.58;43.14;101074.56;4824519;29;21005;-68
2022/05/01 03:54:54;;;;;;;7.87;4.20;;;;;;;38.67;42.95;101069.19;4839962;29;20521;-69
2022/05/01 03:57:20;;;;;;;9.43;5.10;;;;;;;38.60;43.27;101072.34;4839697;29;20425;-71
2022/05/01 03:59:47;;;;;;;13.97;4.80;;;;;;;38.60;43.36;101075.03;4824502;29;20428;-71
2022/05/01 04:02:16;;;;;;;17.30;4.67;;;;;;;38.75;42.97;101073.13;4825483;29;20998;-71
2022/05/01 04:04:45;;;;;;;9.13;5.13;;;;;;;38.79;42.79;101071.41;4839789;29;20425;-69
2022/05/01 04:07:11;;;;;;;11.77;5.27;;;;;;;38.61;42.65;101075.84;4824370;29;20939;-69
2022/05/01 04:09:38;;;;;;;13.80;5.93;;;;;;;38.46;42.93;101071.56;4839491;29;20966;-71
2022/05/01 04:12:07;;;;;;;8.47;5.00;;;;;;;38.36;42.99;101069.06;4825622;29;20489;-71
2022/05/01 04:14:34;;;;;;;13.20;3.80;;;;;;;38.41;42.72;101072.47;4824110;29;20571;-71
2022/05/01 04:17:00;;;;;;;9.60;4.30;;;;;;;38.53;42.13;101076.56;4824139;29;20449;-69
2022/05/01 04:19:28;;;;;;;9.53;4.43;;;;;;;38.57;41.83;101081.09;4839407;29;20492;-68
2022/05/01 04:21:55;;;;;;;15.73;4.60;;;;;;;38.64;41.50;101081.47;4824181;29;20465;-69
2022/05/01 04:24:22;;;;;;;10.17;4.50;;;;;;;38.52;42.11;101075.78;4824057;29;20441;-69
2022/05/01 04:26:48;;;;;;;11.37;5.83;;;;;;;38.64;42.08;101075.25;4823848;29;20418;-68
2022/05/01 04:31:58;;;;;;;11.57;5.57;;;;;;;38.47;42.36;101067.75;4824455;29;20413;-71
2022/05/01 04:34:24;;;;;;;13.43;4.77;;;;;;;38.61;42.07;101084.81;4825061;29;20798;-71
2022/05/01 04:36:50;;;;;;;18.83;4.97;;;;;;;38.50;42.41;101088.84;4808998;29;20516;-70
2022/05/01 04:39:17;;;;;;;15.13;3.87;;;;;;;38.39;42.62;101088.25;4823644;29;20466;-69
2022/05/01 04:41:43;;;;;;;15.30;4.40;;;;;;;38.51;42.61;101090.44;4839053;29;20552;-70
2022/05/01 04:44:10;;;;;;;10.97;3.77;;;;;;;38.51;42.20;101095.88;4838982;29;20434;-69
2022/05/01 04:46:36;;;;;;;9.73;3.40;;;;;;;38.23;43.20;101096.97;4808807;29;20422;-71
2022/05/01 04:49:03;;;;;;;13.03;3.90;;;;;;;38.39;42.99;101092.88;4839037;29;20417;-71
2022/05/01 04:51:29;;;;;;;17.23;6.13;;;;;;;38.53;42.92;101099.06;4823543;29;20430;-71
2022/05/01 04:53:55;;;;;;;14.03;4.60;;;;;;;38.55;42.90;101104.16;4838189;29;20441;-69
2022/05/01 04:59:07;;;;;;;14.57;4.53;;;;;;;38.51;42.43;101109.41;4825082;29;20401;-69
2022/05/01 05:01:37;;;;;;;8.23;3.70;;;;;;;38.36;42.71;101109.72;4823357;29;20425;-71
2022/05/01 05:04:04;;;;;;;11.63;4.40;;;;;;;38.32;43.06;101112.25;4838767;29;20434;-71
2022/05/01 05:06:30;;;;;;;9.50;4.87;;;;;;;38.43;42.90;101120.97;4823423;29;20429;-69
2022/05/01 05:11:41;;;;;;;14.73;5.30;;;;;;;38.50;42.85;101115.16;4824655;29;20958;-69
2022/05/01 05:14:07;;;;;;;15.80;8.33;;;;;;;38.66;42.73;101122.63;4824634;29;20781;-71
2022/05/01 05:16:34;;;;;;;13.23;5.40;;;;;;;38.68;42.48;101123.13;4838582;29;20436;-71
2022/05/01 05:19:00;;;;;;;13.33;5.10;;;;;;;38.55;42.73;101118.56;4838427;29;20485;-69
2022/05/01 05:21:26;;;;;;;14.00;5.73;;;;;;;38.43;43.17;101121.78;4823336;29;20421;-71
2022/05/01 05:23:52;;;;;;;12.43;5.03;;;;;;;38.54;42.33;101122.34;4838175;29;20426;-69
2022/05/01 05:26:18;;;;;;;11.83;4.77;;;;;;;38.62;42.35;101124.34;4838234;29;20796;-69
2022/05/01 05:28:44;;;;;;;15.73;4.53;;;;;;;38.66;42.71;101119.91;4838269;29;20452;-69
2022/05/01 05:31:10;;;;;;;15.90;6.17;;;;;;;38.53;42.95;101118.03;4838122;29;21088;-69
2022/05/01 05:33:36;;;;;;;14.23;5.23;;;;;;;38.51;43.17;101122.97;4838155;29;20426;-69
2022/05/01 05:36:02;;;;;;;14.90;4.80;;;;;;;38.34;43.47;101126.28;4824145;29;20398;-69
2022/05/01 05:38:28;;;;;;;14.63;4.10;;;;;;;38.25;43.86;101117.25;4838065;29;20468;-69
2022/05/01 05:40:55;;;;;;;15.13;5.10;;;;;;;38.48;43.45;101120.06;4838143;29;20422;-69
2022/05/01 05:43:21;;;;;;;11.40;4.90;;;;;;;38.22;44.39;101127.88;4837865;29;20465;-69
2022/05/01 05:45:47;;;;;;;11.43;4.53;;;;;;;38.24;44.20;101122.97;4838019;29;20421;-71
2022/05/01 05:48:13;;;;;;;12.27;6.30;;;;;;;38.22;44.58;101120.56;4837882;29;20444;-70
2022/05/01 05:50:39;;;;;;;15.80;5.50;;;;;;;38.21;44.52;101134.41;4838168;29;20922;-69
2022/05/01 05:53:05;;;;;;;9.97;4.50;;;;;;;38.34;44.11;101130.91;4824092;29;20463;-71
2022/05/01 05:55:33;;;;;;;11.20;4.50;;;;;;;38.07;44.01;101132.50;4837880;29;20433;-71
2022/05/01 05:58:00;;;;;;;10.60;6.03;;;;;;;38.05;44.57;101121.16;4837755;29;20430;-71
2022/05/01 06:00:26;;;;;;;9.83;5.03;;;;;;;37.89;45.09;101117.94;4823830;29;20410;-69
2022/05/01 06:02:52;;;;;;;11.83;6.30;;;;;;;37.91;44.32;101125.78;4807314;29;20472;-69
2022/05/01 06:05:18;;;;;;;10.83;4.37;;;;;;;37.85;44.14;101111.53;4837557;29;20519;-69
2022/05/01 06:07:45;;;;;;;13.63;6.10;;;;;;;37.69;44.43;101117.47;4837527;29;20493;-71
2022/05/01 06:10:11;;;;;;;11.53;6.13;;;;;;;37.94;44.39;101108.94;4837630;29;21002;-71
2022/05/01 06:12:41;;;;;;;15.30;7.90;;;;;;;37.32;46.20;101111.03;4837436;29;20936;-69
2022/05/01 06:15:08;;;;;;;17.20;8.60;;;;;;;37.35;46.23;101124.03;4823772;29;20433;-71
2022/05/01 06:17:34;;;;;;;18.83;10.47;;;;;;;37.60;45.77;101122.78;4837513;29;20524;-71
2022/05/01 06:20:00;;;;;;;15.83;9.60;;;;;;;37.89;45.38;101141.53;4837173;29;20485;-71
2022/05/01 06:22:26;;;;;;;17.00;11.23;;;;;;;38.02;44.85;101140.72;4822223;29;20556;-69
2022/05/01 06:24:52;;;;;;;17.67;11.90;;;;;;;37.64;45.77;101151.69;4823947;29;20464;-69
2022/05/01 06:27:18;;;;;;;20.97;10.70;;;;;;;37.80;45.20;101156.81;4823523;29;20841;-69
2022/05/01 06:29:44;;;;;;;21.27;13.57;;;;;;;37.97;44.74;101158.97;4837235;29;20950;-71
2022/05/01 06:32:11;;;;;;;15.70;11.50;;;;;;;37.73;45.62;101157.19;4837063;29;20496;-71
2022/05/01 06:34:38;;;;;;;23.97;14.13;;;;;;;37.72;45.83;101171.03;4837220;29;20421;-71
2022/05/01 06:37:05;;;;;;;19.30;11.90;;;;;;;37.67;45.65;101174.63;4837034;29;20552;-72
2022/05/01 06:39:31;;;;;;;29.20;12.37;;;;;;;37.68;45.65;101178.94;4822169;29;20458;-70
2022/05/01 06:41:57;;;;;;;26.37;13.70;;;;;;;37.87;45.54;101177.00;4823215;29;21058;-68
2022/05/01 06:44:23;;;;;;;19.50;12.00;;;;;;;37.93;45.42;101180.41;4837075;29;20430;-69
2022/05/01 06:46:51;;;;;;;17.93;12.50;;;;;;;37.94;45.13;101189.34;4823217;29;20444;-69
2022/05/01 06:49:17;;;;;;;17.40;12.60;;;;;;;37.74;45.52;101204.81;4823040;29;20484;-68
2022/05/01 06:51:44;;;;;;;23.23;16.90;;;;;;;37.75;45.46;101211.03;4837084;29;20935;-69
2022/05/01 06:54:10;;;;;;;33.00;16.30;;;;;;;37.50;46.37;101217.66;4837021;29;20517;-71
2022/05/01 06:56:36;;;;;;;21.57;14.23;;;;;;;37.60;46.15;101212.91;4836832;29;20437;-71
2022/05/01 06:59:03;;;;;;;19.80;15.20;;;;;;;37.59;46.12;101224.03;4836943;29;20436;-71
2022/05/01 07:01:29;;;;;;;22.53;13.83;;;;;;;37.41;46.20;101230.28;4821688;29;20520;-71
2022/05/01 07:03:55;;;;;;;21.00;13.00;;;;;;;37.60;46.06;101233.75;4836855;29;20453;-71
2022/05/01 07:06:21;;;;;;;23.30;15.53;;;;;;;37.80;45.82;101244.28;4836602;29;20429;-69
2022/05/01 07:08:47;;;;;;;28.20;13.20;;;;;;;37.73;46.13;101245.72;4821717;29;20444;-69
2022/05/01 07:11:14;;;;;;;19.67;13.00;;;;;;;37.97;45.51;101251.06;4825396;29;20988;-69
2022/05/01 07:13:40;;;;;;;22.77;14.67;;;;;;;38.07;45.15;101254.41;4832463;29;20914;-69
2022/05/01 07:16:06;;;;;;;22.53;14.40;;;;;;;38.06;45.13;101262.81;4831330;29;20433;-69
2022/05/01 07:18:33;;;;;;;23.20;13.53;;;;;;;38.22;44.90;101264.16;4834507;29;20464;-69
2022/05/01 07:20:59;;;;;;;24.37;13.03;;;;;;;38.18;45.30;101271.25;4834823;29;20437;-69
2022/05/01 07:23:26;;;;;;;13.17;9.37;;;;;;;38.22;45.24;101276.91;4833416;29;21010;-70
2022/05/01 07:25:53;;;;;;;19.53;11.07;;;;;;;38.27;44.80;101287.69;4848529;29;20456;-68
2022/05/01 07:28:19;;;;;;;24.30;13.20;;;;;;;38.25;45.19;101298.00;4834637;29;20436;-68
2022/05/01 07:30:45;;;;;;;16.50;11.63;;;;;;;38.43;44.62;101297.94;4831663;29;20447;-70
2022/05/01 07:33:11;;;;;;;22.00;11.47;;;;;;;38.54;44.29;101305.88;4850990;29;20437;-69
2022/05/01 07:35:37;;;;;;;27.20;12.17;;;;;;;38.42;44.71;101311.78;4841181;29;20536;-69
2022/05/01 07:38:03;;;;;;;25.07;10.83;;;;;;;38.68;44.42;101314.84;4824804;29;20434;-68
2022/05/01 07:40:29;;;;;;;22.43;8.17;;;;;;;38.39;44.36;101313.19;4829678;29;20428;-74
2022/05/01 07:42:55;;;;;;;20.43;7.67;;;;;;;38.44;43.66;101317.72;4832819;29;20490;-69
2022/05/01 07:45:21;;;;;;;20.03;6.03;;;;;;;38.73;43.12;101311.22;4843925;29;20798;-70
2022/05/01 07:47:47;;;;;;;18.77;5.43;;;;;;;38.77;42.70;101315.75;4838627;29;20459;-73
2022/05/01 07:50:14;;;;;;;15.43;7.00;;;;;;;38.77;42.50;101314.97;4852970;29;20437;-75
2022/05/01 07:52:40;;;;;;;15.90;5.20;;;;;;;38.78;42.74;101327.41;4829382;29;20433;-71
2022/05/01 07:55:07;;;;;;;16.67;5.47;;;;;;;38.75;42.75;101330.75;4824559;29;20524;-72
2022/05/01 07:57:33;;;;;;;14.03;5.30;;;;;;;38.78;42.16;101335.53;4831539;29;20557;-72
2022/05/01 07:59:59;;;;;;;12.00;5.13;;;;;;;38.85;41.94;101336.75;4825978;29;20448;-71
2022/05/01 08:02:34;;;;;;;27.77;8.50;;;;;;;38.86;42.42;101335.66;4835461;29;20906;-72
2022/05/01 08:05:00;;;;;;;14.17;5.40;;;;;;;38.65;42.58;101348.75;4823524;29;20447;-72
2022/05/01 08:07:27;;;;;;;19.80;5.40;;;;;;;38.63;42.90;101350.97;4823131;29;20429;-70
2022/05/01 08:09:53;;;;;;;17.50;5.30;;;;;;;38.79;42.62;101348.78;4830748;29;20463;-73
2022/05/01 08:12:19;;;;;;;13.33;5.37;;;;;;;38.96;42.53;101348.19;4831048;29;20818;-71
2022/05/01 08:14:46;;;;;;;10.90;4.10;;;;;;;38.94;41.91;101345.00;4825768;29;20977;-71
2022/05/01 08:17:13;;;;;;;16.13;6.43;;;;;;;38.89;42.28;101353.22;4857621;29;20589;-71
2022/05/01 08:22:23;;;;;;;18.87;6.20;;;;;;;38.92;42.03;101348.03;4843715;29;20902;-69
2022/05/01 08:24:50;;;;;;;22.57;7.67;;;;;;;38.85;42.12;101349.50;4841124;29;20912;-69
2022/05/01 08:27:16;;;;;;;19.27;6.07;;;;;;;38.83;42.48;101357.94;4855469;29;20520;-70
2022/05/01 08:29:42;;;;;;;16.30;5.13;;;;;;;38.74;42.48;101343.50;4857671;29;20436;-71
2022/05/01 08:32:08;;;;;;;10.47;6.10;;;;;;;39.00;42.06;101343.78;4857640;29;20413;-70
2022/05/01 08:34:34;;;;;;;12.43;5.53;;;;;;;38.98;42.02;101351.44;4826517;29;20452;-68
2022/05/01 08:37:00;;;;;;;21.93;6.60;;;;;;;39.07;41.55;101346.91;4841566;29;20547;-71
2022/05/01 08:39:26;;;;;;;26.17;5.93;;;;;;;38.88;41.80;101352.44;4821738;29;20442;-71
2022/05/01 08:41:52;;;;;;;15.60;6.60;;;;;;;38.87;41.71;101352.75;4821141;29;20572;-71
2022/05/01 08:44:39;;;;;;;15.57;6.70;;;;;;;38.85;42.03;101361.16;4823624;29;20509;-70
2022/05/01 08:47:35;;;;;;;20.80;8.00;;;;;;;39.03;41.92;101354.03;4822590;29;20950;-71
2022/05/01 08:50:02;;;;;;;10.30;4.60;;;;;;;38.68;41.92;101352.81;4822561;29;20469;-71
2022/05/01 08:52:32;;;;;;;16.20;6.57;;;;;;;38.82;41.89;101352.84;4838384;29;20442;-74
2022/05/01 08:54:58;;;;;;;22.77;5.87;;;;;;;38.90;41.80;101350.22;4823349;29;20522;-71
2022/05/01 08:57:27;;;;;;;11.40;4.40;;;;;;;39.03;41.77;101354.03;4823592;29;20523;-69
2022/05/01 08:59:53;;;;;;;19.53;8.10;;;;;;;39.12;41.14;101348.72;4822276;29;20441;-68
2022/05/01 09:02:20;;;;;;;17.57;6.40;;;;;;;39.17;41.40;101354.06;4821127;29;20484;-69
2022/05/01 09:04:46;;;;;;;14.17;5.40;;;;;;;39.09;41.77;101358.25;4822057;29;20935;-69
2022/05/01 09:07:13;;;;;;;12.77;4.90;;;;;;;39.03;41.75;101358.66;4821989;29;20457;-69
2022/05/01 09:09:39;;;;;;;12.57;6.43;;;;;;;39.07;42.23;101357.75;4822151;29;20441;-69
2022/05/01 09:14:50;;;;;;;11.30;5.00;;;;;;;39.03;42.46;101354.03;4819809;29;20558;-72
2022/05/01 09:17:23;;;;;;;9.43;4.63;;;;;;;39.03;41.89;101348.59;4820273;29;20444;-68
2022/05/01 09:20:04;;;;;;;13.93;4.50;;;;;;;39.06;41.88;101345.28;4818933;29;20496;-72
2022/05/01 09:22:48;;;;;;;15.80;5.20;;;;;;;39.02;42.33;101347.00;4819377;29;21059;-72
2022/05/01 09:25:22;;;;;;;12.97;5.00;;;;;;;39.04;42.26;101350.22;4816969;29;20450;-71
2022/05/01 09:27:59;;;;;;;22.80;4.80;;;;;;;39.01;41.79;101334.53;4819589;29;20418;-73
2022/05/01 09:30:51;;;;;;;12.97;4.50;;;;;;;38.91;41.97;101330.13;4821671;29;20528;-70
2022/05/01 09:33:21;;;;;;;14.97;6.33;;;;;;;39.02;41.36;101335.34;4834792;29;20494;-69
2022/05/01 09:35:49;;;;;;;14.40;3.70;;;;;;;39.15;41.47;101329.09;4819853;29;20837;-72
2022/05/01 09:38:18;;;;;;;8.90;4.90;;;;;;;39.17;41.74;101329.66;4821334;29;20793;-69
2022/05/01 09:40:57;;;;;;;10.63;5.57;;;;;;;39.29;41.24;101337.25;4822591;29;20925;-80
2022/05/01 09:43:42;;;;;;;11.57;4.60;;;;;;;39.23;41.26;101329.22;4821709;29;20462;-69
2022/05/01 09:46:25;;;;;;;11.90;4.40;;;;;;;39.31;41.34;101341.28;4822973;29;20676;-69
2022/05/01 09:49:04;;;;;;;11.27;5.87;;;;;;;39.23;41.04;101342.81;4822320;29;20448;-69
2022/05/01 09:51:31;;;;;;;12.20;5.57;;;;;;;39.27;41.20;101345.69;4822757;29;20437;-70
2022/05/01 09:53:59;;;;;;;15.80;7.20;;;;;;;39.14;41.35;101338.34;4822658;29;20524;-70
2022/05/01 16:24:29;;;;;;;12.50;5.80;;;;;;;39.81;40.79;100922.19;5395090;24;20535;-70
2022/05/01 16:27:03;;;;;;;11.40;6.87;;;;;;;39.47;41.29;100923.69;4840439;29;20449;-71
2022/05/01 16:29:38;;;;;;;15.27;5.23;;;;;;;39.41;40.88;100914.91;4837868;29;20988;-71
2022/05/01 16:32:37;;;;;;;16.57;7.00;;;;;;;39.71;40.66;100918.66;4838100;29;20456;-70
2022/05/01 16:35:05;;;;;;;11.90;5.93;;;;;;;39.72;41.08;100917.56;4823934;29;20489;-70
2022/05/01 16:37:51;;;;;;;20.73;6.67;;;;;;;39.42;41.58;100915.72;4839221;29;20528;-70
2022/05/01 16:40:20;;;;;;;21.10;8.00;;;;;;;39.45;41.48;100918.56;4823905;29;20471;-72
2022/05/01 16:42:54;;;;;;;20.50;9.40;;;;;;;39.04;42.35;100931.63;4822084;29;20521;-72
2022/05/01 16:45:27;;;;;;;19.20;9.90;;;;;;;39.55;41.29;100924.84;4838670;29;20984;-70
2022/05/01 16:47:55;;;;;;;13.10;5.70;;;;;;;39.45;41.46;100932.16;4838548;29;20426;-73
2022/05/01 16:50:24;;;;;;;14.33;6.43;;;;;;;39.14;41.75;100921.31;4848588;29;20465;-71
2022/05/01 16:52:51;;;;;;;13.57;6.43;;;;;;;39.22;41.89;100923.28;4843690;29;20509;-71
2022/05/01 16:55:19;;;;;;;26.13;13.20;;;;;;;38.88;42.58;100915.78;4838144;29;20877;-72
2022/05/01 16:57:49;;;;;;;21.80;12.60;;;;;;;39.02;42.56;100918.41;4824227;29;20501;-73
2022/05/01 17:00:15;;;;;;;13.67;8.13;;;;;;;38.86;42.07;100926.16;4824356;29;20930;-71
2022/05/01 17:03:19;;;;;;;12.70;6.03;;;;;;;39.04;41.74;100932.47;4822468;29;20473;-72
2022/05/01 17:05:57;;;;;;;15.23;5.63;;;;;;;39.19;41.45;100937.50;4837244;29;20482;-73
2022/05/01 17:08:42;;;;;;;15.07;5.23;;;;;;;39.28;41.17;100934.00;4823089;29;20803;-72
2022/05/01 17:11:16;;;;;;;12.70;6.60;;;;;;;39.07;41.79;100925.59;4837192;29;20954;-73
2022/05/01 17:14:05;;;;;;;55.60;30.00;;;;;;;39.42;41.58;100929.28;4836912;29;20468;-71
2022/05/01 17:16:35;;;;;;;43.07;24.20;;;;;;;39.10;41.10;100914.94;4837172;29;20473;-71
2022/05/01 17:19:15;;;;;;;24.90;17.53;;;;;;;38.81;41.11;100933.63;4821735;29;20464;-71
2022/05/01 17:22:15;;;;;;;26.70;13.30;;;;;;;38.77;41.71;100935.34;4823053;29;20425;-71
2022/05/01 17:25:10;;;;;;;29.30;13.87;;;;;;;38.72;42.09;100928.13;4818143;29;20485;-71
2022/05/01 17:27:44;;;;;;;40.83;23.37;;;;;;;39.02;41.78;100926.53;4833475;29;20575;-71
2022/05/01 17:30:12;;;;;;;24.67;13.83;;;;;;;39.05;41.77;100935.97;4841072;29;20440;-73
2022/05/01 17:33:28;;;;;;;23.73;12.47;;;;;;;38.94;42.33;100933.53;4839266;29;20979;-71
2022/05/01 17:35:57;;;;;;;20.40;8.30;;;;;;;38.92;42.28;100927.63;4822149;29;20453;-71
2022/05/01 17:38:25;;;;;;;27.30;14.07;;;;;;;38.77;42.16;100929.91;4837471;29;20438;-73
2022/05/01 17:40:52;;;;;;;86.23;66.50;;;;;;;39.11;41.40;100932.81;4837386;29;20464;-71
2022/05/01 17:43:25;;;;;;;79.47;61.90;;;;;;;38.78;42.20;100929.59;4822504;29;20473;-70
2022/05/01 17:45:57;;;;;;;60.07;35.97;;;;;;;38.77;42.47;100943.47;4836494;29;20444;-70
2022/05/01 17:48:25;;;;;;;51.17;25.43;;;;;;;38.91;42.03;100950.41;4822276;29;20450;-71
2022/05/01 17:50:52;;;;;;;22.63;12.70;;;;;;;38.76;42.44;100948.09;4823977;29;20432;-72
2022/05/01 17:53:23;;;;;;;32.13;16.73;;;;;;;38.70;42.52;100954.72;4837787;29;20498;-72
2022/05/01 17:55:53;;;;;;;25.70;13.27;;;;;;;39.04;41.93;100973.16;4830052;29;20540;-70
2022/05/01 17:58:22;;;;;;;38.47;12.13;;;;;;;39.10;41.96;100962.94;4822159;29;20582;-72
2022/05/01 18:01:21;;;;;;;15.80;8.23;;;;;;;39.11;42.00;100965.38;4836940;29;20437;-71
2022/05/01 18:10:15;;;;;;;20.83;8.00;;;;;;;39.07;42.14;100977.16;4821647;29;20436;-72
2022/05/01 18:13:16;;;;;;;15.30;6.53;;;;;;;39.06;42.22;100981.78;4823518;29;20868;-72
2022/05/01 18:15:51;;;;;;;17.23;7.00;;;;;;;39.16;42.09;100970.66;4823724;29;20426;-72
2022/05/01 18:18:34;;;;;;;16.33;5.83;;;;;;;39.21;41.49;100958.88;4822952;29;20498;-72
2022/05/01 18:21:04;;;;;;;13.03;6.00;;;;;;;39.37;41.25;100968.22;4847174;29;20470;-71
2022/05/01 18:24:09;;;;;;;17.17;7.33;;;;;;;39.29;41.25;100960.03;4839322;29;20557;-71
2022/05/01 18:26:51;;;;;;;33.43;16.97;;;;;;;39.28;41.25;100966.56;4840209;29;20452;-71
2022/05/01 18:30:13;;;;;;;37.60;17.37;;;;;;;39.11;41.45;100968.09;4838509;29;20439;-72