Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:27;;;;;;;29.10;16.83;;;;;;;-143.58;100.00;61926.94;7339269;19;20055;-63
2023/03/30 00:03:53;;;;;;;29.38;16.40;;;;;;;-143.58;100.00;61926.94;7341883;19;20409;-64
2023/03/30 00:06:21;;;;;;;25.23;14.60;;;;;;;-143.58;100.00;61926.94;7341465;19;20019;-67
2023/03/30 00:08:47;;;;;;;27.63;15.13;;;;;;;-143.58;100.00;61926.94;7342782;19;20010;-64
2023/03/30 00:11:14;;;;;;;24.90;14.35;;;;;;;-143.58;100.00;61926.94;7340399;19;20022;-63
2023/03/30 00:13:39;;;;;;;25.80;15.23;;;;;;;-143.58;100.00;61926.94;7346213;19;20019;-63
2023/03/30 00:16:05;;;;;;;28.30;14.68;;;;;;;-143.58;100.00;61926.94;7342732;19;20019;-64
2023/03/30 00:18:30;;;;;;;22.23;12.57;;;;;;;-143.58;100.00;61926.94;7341364;19;20019;-68
2023/03/30 00:20:57;;;;;;;24.50;13.95;;;;;;;-143.58;100.00;61926.94;7338046;19;20029;-64
2023/03/30 00:23:21;;;;;;;21.20;13.75;;;;;;;-143.58;100.00;61926.94;7339945;19;20019;-68
2023/03/30 00:25:46;;;;;;;20.27;13.07;;;;;;;-143.58;100.00;61926.94;7338917;19;20010;-72
2023/03/30 00:28:11;;;;;;;22.77;13.20;;;;;;;-143.58;100.00;61926.94;7340590;19;20031;-62
2023/03/30 00:30:36;;;;;;;16.77;11.63;;;;;;;-143.58;100.00;61926.94;7340263;19;20102;-64
2023/03/30 00:33:01;;;;;;;14.63;9.75;;;;;;;-143.58;100.00;61926.94;7340083;19;20014;-65
2023/03/30 00:35:29;;;;;;;16.35;10.48;;;;;;;-143.58;100.00;61926.94;7341362;19;20002;-64
2023/03/30 00:37:54;;;;;;;13.40;9.02;;;;;;;-143.58;100.00;61926.94;7342474;19;20007;-63
2023/03/30 00:40:20;;;;;;;14.30;9.52;;;;;;;-143.58;100.00;61926.94;7343184;19;20024;-63
2023/03/30 00:42:47;;;;;;;12.02;7.55;;;;;;;-143.58;100.00;61926.94;7338876;19;20030;-67
2023/03/30 00:45:24;;;;;;;12.95;7.97;;;;;;;-143.58;100.00;61926.94;7340383;19;20022;-63
2023/03/30 00:48:22;;;;;;;10.85;7.78;;;;;;;-143.58;100.00;61926.94;7341345;19;20010;-63
2023/03/30 00:50:54;;;;;;;8.93;6.50;;;;;;;-143.58;100.00;61926.94;7341375;19;20054;-64
2023/03/30 00:53:26;;;;;;;10.13;6.95;;;;;;;-143.58;100.00;61926.94;7342660;19;20010;-64
2023/03/30 00:55:52;;;;;;;10.80;7.13;;;;;;;-143.58;100.00;61926.94;7343137;19;20014;-62
2023/03/30 00:58:20;;;;;;;9.73;6.78;;;;;;;-143.58;100.00;61926.94;7342508;19;20338;-63
2023/03/30 01:00:46;;;;;;;10.05;6.95;;;;;;;-143.58;100.00;61926.94;7340495;19;20350;-64
2023/03/30 01:03:21;;;;;;;11.25;7.40;;;;;;;-143.58;100.00;61926.94;7341199;19;20387;-62
2023/03/30 01:05:47;;;;;;;13.68;8.00;;;;;;;-143.58;100.00;61926.94;7341282;19;20022;-62
2023/03/30 01:08:15;;;;;;;11.50;7.32;;;;;;;-143.58;100.00;61926.94;7340536;19;20054;-63
2023/03/30 01:10:44;;;;;;;12.73;7.68;;;;;;;-143.58;100.00;61926.94;7342015;19;20014;-60
2023/03/30 01:13:10;;;;;;;10.95;7.35;;;;;;;-143.58;100.00;61926.94;7337011;19;20046;-61
2023/03/30 01:15:43;;;;;;;10.48;7.25;;;;;;;-143.58;100.00;61926.94;7338971;19;20022;-61
2023/03/30 01:18:18;;;;;;;11.35;7.10;;;;;;;-143.58;100.00;61926.94;7337589;19;20334;-61
2023/03/30 01:21:12;;;;;;;11.07;8.13;;;;;;;-143.58;100.00;61926.94;7340631;19;20441;-61
2023/03/30 01:24:19;;;;;;;10.73;6.70;;;;;;;-143.58;100.00;61926.94;7346115;19;20670;-61
2023/03/30 01:26:49;;;;;;;12.75;7.32;;;;;;;-143.58;100.00;61926.94;7343067;19;20018;-64
2023/03/30 01:29:27;;;;;;;12.35;7.65;;;;;;;-143.58;100.00;61926.94;7344042;19;20018;-60
2023/03/30 01:32:07;;;;;;;10.15;7.20;;;;;;;-143.58;100.00;61926.94;7343821;19;20022;-62
2023/03/30 01:34:45;;;;;;;11.43;7.75;;;;;;;-143.58;100.00;61926.94;7343989;19;20460;-64
2023/03/30 01:37:19;;;;;;;11.00;7.55;;;;;;;-143.58;100.00;61926.94;7346029;19;20427;-62
2023/03/30 01:40:10;;;;;;;10.63;6.90;;;;;;;-143.58;100.00;61926.94;7339852;19;20011;-63
2023/03/30 01:42:44;;;;;;;11.88;7.45;;;;;;;-143.58;100.00;61926.94;7344983;19;20608;-64
2023/03/30 01:45:24;;;;;;;13.40;7.75;;;;;;;-143.58;100.00;61926.94;7342636;19;20034;-64
2023/03/30 01:47:57;;;;;;;12.65;7.68;;;;;;;-143.58;100.00;61926.94;7341845;19;20010;-64
2023/03/30 01:50:27;;;;;;;13.38;7.65;;;;;;;-143.58;100.00;61926.94;7343989;19;20038;-65
2023/03/30 01:53:17;;;;;;;12.50;6.85;;;;;;;-143.58;100.00;61926.94;7351703;19;20026;-64
2023/03/30 01:55:52;;;;;;;11.57;6.78;;;;;;;-143.58;100.00;61926.94;7342689;19;20010;-65
2023/03/30 01:58:26;;;;;;;10.95;6.75;;;;;;;-143.58;100.00;61926.94;7341541;19;20025;-64
2023/03/30 02:00:52;;;;;;;13.13;8.02;;;;;;;-143.58;100.00;61926.94;7341115;19;20026;-65
2023/03/30 02:03:31;;;;;;;10.70;7.00;;;;;;;-143.58;100.00;61926.94;7342628;19;20045;-64
2023/03/30 02:06:03;;;;;;;12.88;6.53;;;;;;;-143.58;100.00;61926.94;7347013;19;20086;-66
2023/03/30 02:08:34;;;;;;;11.88;6.85;;;;;;;-143.58;100.00;61926.94;7344649;19;20022;-65
2023/03/30 02:11:02;;;;;;;10.25;6.75;;;;;;;-143.58;100.00;61926.94;7346085;19;20014;-71
2023/03/30 02:13:30;;;;;;;9.68;6.53;;;;;;;-143.58;100.00;61926.94;7347755;19;20092;-70
2023/03/30 02:16:11;;;;;;;12.30;7.90;;;;;;;-143.58;100.00;61926.94;7346738;19;20042;-69
2023/03/30 02:18:37;;;;;;;12.35;6.88;;;;;;;-143.58;100.00;61926.94;7345737;19;20022;-67
2023/03/30 02:21:02;;;;;;;8.98;6.65;;;;;;;-143.58;100.00;61926.94;7342221;19;20011;-66
2023/03/30 02:23:33;;;;;;;11.35;7.30;;;;;;;-143.58;100.00;61926.94;7346722;19;20015;-65
2023/03/30 02:25:58;;;;;;;11.05;7.78;;;;;;;-143.58;100.00;61926.94;7348985;19;20015;-68
2023/03/30 02:28:23;;;;;;;9.98;6.85;;;;;;;-143.58;100.00;61926.94;7344290;19;20501;-68
2023/03/30 02:30:48;;;;;;;13.40;7.65;;;;;;;-143.58;100.00;61926.94;7343996;19;20022;-71
2023/03/30 02:34:04;;;;;;;13.35;8.15;;;;;;;-143.58;100.00;61926.94;7341715;19;20018;-69
2023/03/30 02:36:37;;;;;;;11.82;7.93;;;;;;;-143.58;100.00;61926.94;7340533;19;20032;-71
2023/03/30 02:39:22;;;;;;;11.25;7.35;;;;;;;-143.58;100.00;61926.94;7342150;19;20426;-74
2023/03/30 02:42:11;;;;;;;10.88;7.00;;;;;;;-143.58;100.00;61926.94;7343379;19;20014;-74
2023/03/30 02:44:36;;;;;;;11.60;6.95;;;;;;;-143.58;100.00;61926.94;7342041;19;20022;-73
2023/03/30 02:47:07;;;;;;;10.93;7.65;;;;;;;-143.58;100.00;61926.94;7343575;19;20046;-68
2023/03/30 02:49:51;;;;;;;10.05;6.82;;;;;;;-143.58;100.00;61926.94;7344135;19;20024;-67
2023/03/30 02:52:43;;;;;;;10.52;6.70;;;;;;;-143.58;100.00;61926.94;7343326;19;20082;-68
2023/03/30 02:55:21;;;;;;;10.10;6.15;;;;;;;-143.58;100.00;61926.94;7340995;19;20014;-67
2023/03/30 02:58:06;;;;;;;12.90;6.72;;;;;;;-143.58;100.00;61926.94;7339484;19;20018;-69
2023/03/30 03:00:46;;;;;;;8.73;6.35;;;;;;;-143.58;100.00;61926.94;7338452;19;20010;-67
2023/03/30 03:03:23;;;;;;;9.02;5.65;;;;;;;-143.58;100.00;61926.94;7339592;19;20018;-70
2023/03/30 03:05:52;;;;;;;9.43;6.63;;;;;;;-143.58;100.00;61926.94;7343385;19;20489;-69
2023/03/30 03:08:31;;;;;;;9.43;6.22;;;;;;;-143.58;100.00;61926.94;7342901;19;20505;-69
2023/03/30 03:10:56;;;;;;;8.43;6.40;;;;;;;-143.58;100.00;61926.94;7344870;19;20015;-68
2023/03/30 03:13:26;;;;;;;10.07;6.38;;;;;;;-143.58;100.00;61926.94;7343465;19;20011;-67
2023/03/30 03:15:54;;;;;;;8.68;6.40;;;;;;;-143.58;100.00;61926.94;7344121;19;20018;-67
2023/03/30 03:18:19;;;;;;;8.73;5.82;;;;;;;-143.58;100.00;61926.94;7344668;19;20090;-70
2023/03/30 03:20:44;;;;;;;9.15;6.28;;;;;;;-143.58;100.00;61926.94;7340603;19;20015;-68
2023/03/30 03:23:09;;;;;;;10.25;7.10;;;;;;;-143.58;100.00;61926.94;7341185;19;20014;-68
2023/03/30 03:25:41;;;;;;;9.73;5.85;;;;;;;-143.58;100.00;61926.94;7342030;19;20018;-69
2023/03/30 03:28:07;;;;;;;8.55;6.32;;;;;;;-143.58;100.00;61926.94;7340077;19;20019;-68
2023/03/30 03:30:38;;;;;;;15.77;6.88;;;;;;;-143.58;100.00;61926.94;7341190;19;20522;-69
2023/03/30 03:33:07;;;;;;;9.45;5.88;;;;;;;-143.58;100.00;61926.94;7340469;19;20015;-69
2023/03/30 03:35:32;;;;;;;7.88;5.50;;;;;;;-143.58;100.00;61926.94;7341300;19;20050;-69
2023/03/30 03:38:00;;;;;;;7.07;5.13;;;;;;;-143.58;100.00;61926.94;7340158;19;20011;-69
2023/03/30 03:40:25;;;;;;;8.50;5.43;;;;;;;-143.58;100.00;61926.94;7340622;19;20010;-68
2023/03/30 03:42:51;;;;;;;9.00;5.50;;;;;;;-143.58;100.00;61926.94;7343115;19;20469;-69
2023/03/30 03:45:17;;;;;;;8.63;5.68;;;;;;;-143.58;100.00;61926.94;7341815;19;20526;-68
2023/03/30 03:47:50;;;;;;;8.77;5.68;;;;;;;-143.58;100.00;61926.94;7341628;19;20051;-69
2023/03/30 03:50:18;;;;;;;8.25;5.60;;;;;;;-143.58;100.00;61926.94;7339741;19;20458;-68
2023/03/30 03:52:43;;;;;;;8.13;4.95;;;;;;;-143.58;100.00;61926.94;7339834;19;20448;-69
2023/03/30 03:55:08;;;;;;;7.05;5.20;;;;;;;-143.58;100.00;61926.94;7346191;19;20026;-68
2023/03/30 03:57:37;;;;;;;6.18;4.75;;;;;;;-143.58;100.00;61926.94;7342923;19;20015;-68
2023/03/30 04:00:03;;;;;;;8.95;5.55;;;;;;;-143.58;100.00;61926.94;7343091;19;20022;-68
2023/03/30 04:02:36;;;;;;;10.65;4.68;;;;;;;-143.58;100.00;61926.94;7340583;19;20010;-68
2023/03/30 04:05:01;;;;;;;6.90;5.07;;;;;;;-143.58;100.00;61926.94;7341452;19;20018;-68
2023/03/30 04:07:28;;;;;;;8.57;5.13;;;;;;;-143.58;100.00;61926.94;7341052;19;20398;-68
2023/03/30 04:09:52;;;;;;;6.32;4.70;;;;;;;-143.58;100.00;61926.94;7343553;19;20014;-70
2023/03/30 04:12:42;;;;;;;8.88;5.15;;;;;;;-143.58;100.00;61926.94;7340788;19;20018;-71
2023/03/30 04:15:45;;;;;;;8.48;5.00;;;;;;;-143.58;100.00;61926.94;7337521;19;20022;-75
2023/03/30 04:18:23;;;;;;;8.15;4.90;;;;;;;-143.58;100.00;61926.94;7341222;19;20018;-69
2023/03/30 04:21:18;;;;;;;8.15;5.35;;;;;;;-143.58;100.00;61926.94;7335049;19;20416;-71
2023/03/30 04:23:47;;;;;;;8.20;5.70;;;;;;;-143.58;100.00;61926.94;7336705;19;20510;-70
2023/03/30 04:26:16;;;;;;;7.13;4.95;;;;;;;-143.58;100.00;61926.94;7339464;19;20410;-72
2023/03/30 04:28:45;;;;;;;8.45;5.57;;;;;;;-143.58;100.00;61926.94;7336722;19;20007;-73
2023/03/30 04:31:33;;;;;;;6.93;5.22;;;;;;;-143.58;100.00;61926.94;7336076;19;20031;-72
2023/03/30 04:34:01;;;;;;;7.90;5.78;;;;;;;-143.58;100.00;61926.94;7336905;19;20027;-71
2023/03/30 04:36:58;;;;;;;8.73;6.30;;;;;;;-143.58;100.00;61926.94;7337905;19;20018;-72
2023/03/30 04:39:49;;;;;;;9.63;6.05;;;;;;;-143.58;100.00;61926.94;7338324;19;20479;-74
2023/03/30 04:42:40;;;;;;;8.48;5.70;;;;;;;-143.58;100.00;61926.94;7348252;19;20010;-69
2023/03/30 04:45:26;;;;;;;9.20;6.57;;;;;;;-143.58;100.00;61926.94;7345058;19;20101;-70
2023/03/30 04:48:28;;;;;;;8.48;6.20;;;;;;;-143.58;100.00;61926.94;7339807;19;20019;-70
2023/03/30 04:51:11;;;;;;;9.30;6.05;;;;;;;-143.58;100.00;61926.94;7336580;19;20014;-70
2023/03/30 04:53:57;;;;;;;8.20;5.50;;;;;;;-143.58;100.00;61926.94;7336411;19;20529;-72
2023/03/30 04:56:58;;;;;;;10.63;6.32;;;;;;;-143.58;100.00;61926.94;7341361;19;20022;-69
2023/03/30 04:59:39;;;;;;;8.40;5.18;;;;;;;-143.58;100.00;61926.94;7345609;19;20024;-70
2023/03/30 05:02:29;;;;;;;7.38;4.72;;;;;;;-143.58;100.00;61926.94;7345192;19;20470;-71
2023/03/30 05:05:11;;;;;;;7.68;4.45;;;;;;;-143.58;100.00;61926.94;7344643;19;20111;-69
2023/03/30 05:07:59;;;;;;;6.53;4.53;;;;;;;-143.58;100.00;61926.94;7343468;19;20029;-71
2023/03/30 05:10:48;;;;;;;6.80;3.67;;;;;;;-143.58;100.00;61926.94;7347039;19;20019;-70
2023/03/30 05:13:23;;;;;;;4.72;4.00;;;;;;;-143.58;100.00;61926.94;7344413;19;20519;-71
2023/03/30 05:15:58;;;;;;;4.93;3.63;;;;;;;-143.58;100.00;61926.94;7344191;19;20018;-71
2023/03/30 05:18:43;;;;;;;6.78;4.90;;;;;;;-143.58;100.00;61926.94;7342059;19;20346;-71
2023/03/30 05:21:18;;;;;;;6.40;4.70;;;;;;;-143.58;100.00;61926.94;7346009;19;20083;-71
2023/03/30 05:24:07;;;;;;;6.88;4.60;;;;;;;-143.58;100.00;61926.94;7344507;19;20026;-71
2023/03/30 05:26:52;;;;;;;8.25;4.40;;;;;;;-143.58;100.00;61926.94;7342526;19;20154;-72
2023/03/30 05:29:20;;;;;;;6.90;4.55;;;;;;;-143.58;100.00;61926.94;7344985;19;20395;-73
2023/03/30 05:32:08;;;;;;;4.95;3.92;;;;;;;-143.58;100.00;61926.94;7343566;19;20037;-74
2023/03/30 05:34:51;;;;;;;5.63;3.75;;;;;;;-143.58;100.00;61926.94;7343815;19;20014;-70
2023/03/30 05:37:30;;;;;;;5.93;4.25;;;;;;;-143.58;100.00;61926.94;7342312;19;20345;-72
2023/03/30 05:40:17;;;;;;;4.38;3.42;;;;;;;-143.58;100.00;61926.94;7340823;19;20014;-71
2023/03/30 05:43:03;;;;;;;4.47;3.17;;;;;;;-143.58;100.00;61926.94;7342838;19;20018;-70
2023/03/30 05:46:03;;;;;;;5.72;3.92;;;;;;;-143.58;100.00;61926.94;7341458;19;20018;-70
2023/03/30 05:48:48;;;;;;;6.70;4.13;;;;;;;-143.58;100.00;61926.94;7341582;19;20015;-71
2023/03/30 05:51:23;;;;;;;9.15;4.78;;;;;;;-143.58;100.00;61926.94;7345378;19;20018;-72
2023/03/30 05:54:10;;;;;;;6.72;4.60;;;;;;;-143.58;100.00;61926.94;7345209;19;20037;-73
2023/03/30 05:56:45;;;;;;;5.55;3.95;;;;;;;-143.58;100.00;61926.94;7341387;19;20019;-71
2023/03/30 05:59:26;;;;;;;7.60;4.65;;;;;;;-143.58;100.00;61926.94;7341805;19;20468;-70
2023/03/30 06:02:24;;;;;;;4.57;3.65;;;;;;;-143.58;100.00;61926.94;7341130;19;20018;-70
2023/03/30 06:04:52;;;;;;;5.95;4.03;;;;;;;-143.58;100.00;61926.94;7347135;19;20024;-70
2023/03/30 06:07:16;;;;;;;5.70;4.38;;;;;;;-143.58;100.00;61926.94;7348993;19;20668;-70
2023/03/30 06:09:43;;;;;;;5.95;4.13;;;;;;;-143.58;100.00;61926.94;7349248;19;20470;-71
2023/03/30 06:12:19;;;;;;;6.70;4.13;;;;;;;-143.58;100.00;61926.94;7347099;19;20388;-73
2023/03/30 06:14:43;;;;;;;5.88;3.55;;;;;;;-143.58;100.00;61926.94;7343132;19;20021;-72
2023/03/30 06:17:21;;;;;;;6.47;4.18;;;;;;;-143.58;100.00;61926.94;7343573;19;20549;-72
2023/03/30 06:19:47;;;;;;;9.18;5.13;;;;;;;-143.58;100.00;61926.94;7342294;19;20466;-70
2023/03/30 06:22:12;;;;;;;5.85;3.95;;;;;;;-143.58;100.00;61926.94;7343592;19;20375;-71
2023/03/30 06:24:56;;;;;;;6.47;3.95;;;;;;;-143.58;100.00;61926.94;7343306;19;20013;-71
2023/03/30 06:27:21;;;;;;;4.40;3.65;;;;;;;-143.58;100.00;61926.94;7343506;19;20078;-71
2023/03/30 06:29:46;;;;;;;6.88;4.00;;;;;;;-143.58;100.00;61926.94;7346227;19;20011;-70
2023/03/30 06:32:10;;;;;;;5.47;3.42;;;;;;;-143.58;100.00;61926.94;7347825;19;20011;-70
2023/03/30 06:34:38;;;;;;;4.70;3.60;;;;;;;-143.58;100.00;61926.94;7344306;19;20035;-72
2023/03/30 06:37:02;;;;;;;4.72;3.63;;;;;;;-143.58;100.00;61926.94;7346011;19;20037;-72
2023/03/30 06:39:28;;;;;;;5.75;3.80;;;;;;;-143.58;100.00;61926.94;7353533;19;20002;-70
2023/03/30 06:41:53;;;;;;;4.65;3.53;;;;;;;-143.58;100.00;61926.94;7351974;19;20146;-70
2023/03/30 06:44:37;;;;;;;5.60;3.72;;;;;;;-143.58;100.00;61926.94;7351963;19;20015;-72
2023/03/30 06:47:08;;;;;;;5.57;3.83;;;;;;;-143.58;100.00;61926.94;7353558;19;20030;-71
2023/03/30 06:49:33;;;;;;;8.07;3.45;;;;;;;-143.58;100.00;61926.94;7355712;19;20052;-71
2023/03/30 06:52:21;;;;;;;5.07;3.40;;;;;;;-143.58;100.00;61926.94;7357110;19;20816;-71
2023/03/30 06:54:45;;;;;;;5.05;3.80;;;;;;;-143.58;100.00;61926.94;7353404;19;20402;-68
2023/03/30 06:57:10;;;;;;;4.38;2.95;;;;;;;-143.58;100.00;61926.94;7347628;19;20007;-71
2023/03/30 06:59:35;;;;;;;4.90;3.40;;;;;;;-143.58;100.00;61926.94;7341509;19;20047;-70
2023/03/30 07:02:17;;;;;;;3.42;3.05;;;;;;;-143.58;100.00;61926.94;7343783;19;20399;-69
2023/03/30 07:05:01;;;;;;;4.93;3.38;;;;;;;-143.58;100.00;61926.94;7342952;19;20014;-69
2023/03/30 07:07:49;;;;;;;3.83;2.85;;;;;;;-143.58;100.00;61926.94;7341612;19;20102;-69
2023/03/30 07:10:14;;;;;;;2.83;2.58;;;;;;;-143.58;100.00;61926.94;7342577;19;20086;-68
2023/03/30 07:12:39;;;;;;;3.25;2.65;;;;;;;-143.58;100.00;61926.94;7341871;19;20099;-70
2023/03/30 07:15:08;;;;;;;4.97;3.13;;;;;;;-143.58;100.00;61926.94;7342859;19;20033;-67
2023/03/30 07:17:34;;;;;;;4.32;3.03;;;;;;;-143.58;100.00;61926.94;7339591;19;20119;-69
2023/03/30 07:20:00;;;;;;;5.15;3.08;;;;;;;-143.58;100.00;61926.94;7336915;19;20908;-69
2023/03/30 07:22:26;;;;;;;4.35;3.00;;;;;;;-143.58;100.00;61926.94;7339100;19;20023;-69
2023/03/30 07:24:50;;;;;;;4.28;2.53;;;;;;;-143.58;100.00;61926.94;7338880;19;20015;-69
2023/03/30 07:27:16;;;;;;;4.25;2.40;;;;;;;-143.58;100.00;61926.94;7338877;19;20011;-70
2023/03/30 07:29:41;;;;;;;4.07;3.20;;;;;;;-143.58;100.00;61926.94;7338762;19;20116;-70
2023/03/30 07:32:05;;;;;;;3.53;3.17;;;;;;;-143.58;100.00;61926.94;7338239;19;20010;-67
2023/03/30 07:34:30;;;;;;;5.18;3.60;;;;;;;-143.58;100.00;61926.94;7338623;19;20018;-70
2023/03/30 07:36:55;;;;;;;2.92;2.30;;;;;;;-143.58;100.00;61926.94;7338946;19;20022;-70
2023/03/30 07:39:24;;;;;;;3.17;2.70;;;;;;;-143.58;100.00;61926.94;7337399;19;20019;-69
2023/03/30 07:41:50;;;;;;;5.38;3.03;;;;;;;-143.58;100.00;61926.94;7339368;19;20022;-69
2023/03/30 07:44:15;;;;;;;3.53;2.80;;;;;;;-143.58;100.00;61926.94;7344469;19;20018;-68
2023/03/30 07:46:40;;;;;;;5.43;2.35;;;;;;;-143.58;100.00;61926.94;7344432;19;20014;-70
2023/03/30 07:49:09;;;;;;;4.22;2.90;;;;;;;-143.58;100.00;61926.94;7340617;19;20011;-70
2023/03/30 07:51:34;;;;;;;3.85;2.90;;;;;;;-143.58;100.00;61926.94;7341675;19;20006;-69
2023/03/30 07:54:15;;;;;;;4.18;2.33;;;;;;;-143.58;100.00;61926.94;7340671;19;20018;-69
2023/03/30 07:56:56;;;;;;;3.10;2.80;;;;;;;-143.58;100.00;61926.94;7340114;19;20126;-70
2023/03/30 07:59:22;;;;;;;4.63;2.45;;;;;;;-143.58;100.00;61926.94;7340107;19;20014;-70
2023/03/30 08:01:53;;;;;;;3.70;1.95;;;;;;;-143.58;100.00;61926.94;7340247;19;20014;-69
2023/03/30 08:04:36;;;;;;;2.22;1.85;;;;;;;-143.58;100.00;61926.94;7343153;19;20098;-71
2023/03/30 08:07:02;;;;;;;2.25;1.95;;;;;;;-143.58;100.00;61926.94;7340299;19;20018;-71
2023/03/30 08:09:27;;;;;;;3.30;2.13;;;;;;;-143.58;100.00;61926.94;7340053;19;20082;-69
2023/03/30 08:11:52;;;;;;;2.45;1.67;;;;;;;-143.58;100.00;61926.94;7342115;19;20022;-68
2023/03/30 08:14:18;;;;;;;4.50;1.80;;;;;;;-143.58;100.00;61926.94;7344520;19;20044;-70
2023/03/30 08:16:42;;;;;;;2.72;2.53;;;;;;;-143.58;100.00;61926.94;7340677;19;20018;-69
2023/03/30 08:19:07;;;;;;;3.22;2.30;;;;;;;-143.58;100.00;61926.94;7339712;19;20090;-69
2023/03/30 08:21:32;;;;;;;5.57;3.55;;;;;;;-143.58;100.00;61926.94;7338951;19;20081;-69
2023/03/30 08:23:57;;;;;;;5.72;2.83;;;;;;;-143.58;100.00;61926.94;7340352;19;20014;-70
2023/03/30 08:26:22;;;;;;;6.75;2.50;;;;;;;-143.58;100.00;61926.94;7340897;19;20015;-70
2023/03/30 08:28:48;;;;;;;4.55;2.20;;;;;;;-143.58;100.00;61926.94;7339326;19;20022;-70
2023/03/30 08:31:13;;;;;;;8.05;2.40;;;;;;;-143.58;100.00;61926.94;7342551;19;20022;-70
2023/03/30 08:33:38;;;;;;;2.17;1.98;;;;;;;-143.58;100.00;61926.94;7348102;19;20014;-69
2023/03/30 08:36:03;;;;;;;7.88;1.52;;;;;;;-143.58;100.00;61926.94;7347067;19;20073;-70
2023/03/30 08:38:28;;;;;;;2.15;1.75;;;;;;;-143.58;100.00;61926.94;7345166;19;20023;-69
2023/03/30 08:40:53;;;;;;;2.38;1.48;;;;;;;-143.58;100.00;61926.94;7345898;19;20017;-70
2023/03/30 08:43:21;;;;;;;5.53;1.85;;;;;;;-143.58;100.00;61926.94;7347019;19;20039;-70
2023/03/30 08:45:46;;;;;;;3.17;1.50;;;;;;;-143.58;100.00;61926.94;7346539;19;20025;-69
2023/03/30 08:48:36;;;;;;;2.80;1.27;;;;;;;-143.58;100.00;61926.94;7348148;19;20704;-68
2023/03/30 08:51:10;;;;;;;3.88;1.90;;;;;;;-143.58;100.00;61926.94;7348282;19;20025;-70
2023/03/30 08:53:36;;;;;;;9.38;1.27;;;;;;;-143.58;100.00;61926.94;7349681;19;20013;-69
2023/03/30 08:56:09;;;;;;;3.20;2.00;;;;;;;-143.58;100.00;61926.94;7346372;19;20033;-68
2023/03/30 08:58:39;;;;;;;5.53;1.77;;;;;;;-143.58;100.00;61926.94;7348377;19;20078;-70
2023/03/30 09:01:25;;;;;;;4.80;2.38;;;;;;;-143.58;100.00;61926.94;7345189;19;20505;-70
2023/03/30 09:04:11;;;;;;;4.13;1.65;;;;;;;-143.58;100.00;61926.94;7345440;19;20019;-69
2023/03/30 09:07:16;;;;;;;1.83;1.38;;;;;;;-143.58;100.00;61926.94;7347382;19;20018;-69
2023/03/30 09:09:44;;;;;;;1.83;1.70;;;;;;;-143.58;100.00;61926.94;7347253;19;20114;-70
2023/03/30 09:12:33;;;;;;;2.20;1.98;;;;;;;-143.58;100.00;61926.94;7345327;19;20022;-68
2023/03/30 09:15:04;;;;;;;2.28;1.63;;;;;;;-143.58;100.00;61926.94;7345304;19;20027;-69
2023/03/30 09:17:40;;;;;;;4.03;2.05;;;;;;;-143.58;100.00;61926.94;7346820;19;20025;-69
2023/03/30 09:20:17;;;;;;;3.75;1.42;;;;;;;-143.58;100.00;61926.94;7345677;19;20198;-69
2023/03/30 09:22:43;;;;;;;5.85;2.30;;;;;;;-143.58;100.00;61926.94;7346302;19;20018;-69
2023/03/30 09:25:32;;;;;;;2.17;1.92;;;;;;;-143.58;100.00;61926.94;7345552;19;20006;-70
2023/03/30 09:28:03;;;;;;;3.63;2.17;;;;;;;-143.58;100.00;61926.94;7344687;19;20458;-70
2023/03/30 09:30:47;;;;;;;4.88;2.65;;;;;;;-143.58;100.00;61926.94;7348342;19;20029;-69
2023/03/30 09:33:34;;;;;;;3.63;2.17;;;;;;;-143.58;100.00;61926.94;7346741;19;20018;-70
2023/03/30 09:36:06;;;;;;;5.60;2.88;;;;;;;-143.58;100.00;61926.94;7347923;19;20010;-70
2023/03/30 09:38:31;;;;;;;6.35;1.85;;;;;;;-143.58;100.00;61926.94;7343780;19;20038;-70
2023/03/30 09:41:33;;;;;;;2.95;2.42;;;;;;;-143.58;100.00;61926.94;7344109;19;20015;-70
2023/03/30 09:43:58;;;;;;;2.42;2.17;;;;;;;-143.58;100.00;61926.94;7348412;19;20010;-70
2023/03/30 09:46:23;;;;;;;4.20;2.63;;;;;;;-143.58;100.00;61926.94;7346542;19;20018;-69
2023/03/30 09:48:48;;;;;;;4.97;2.15;;;;;;;-143.58;100.00;61926.94;7345180;19;20038;-70
2023/03/30 09:51:21;;;;;;;2.40;2.20;;;;;;;-143.58;100.00;61926.94;7346745;19;20090;-69
2023/03/30 09:53:48;;;;;;;6.60;2.78;;;;;;;-143.58;100.00;61926.94;7346650;19;20039;-69
2023/03/30 09:56:17;;;;;;;4.35;2.95;;;;;;;-143.58;100.00;61926.94;7344842;19;20022;-70
2023/03/30 09:58:42;;;;;;;3.88;1.88;;;;;;;-143.58;100.00;61926.94;7345599;19;20029;-69
2023/03/30 10:01:12;;;;;;;3.50;3.17;;;;;;;-143.58;100.00;61926.94;7346913;19;20063;-70
2023/03/30 10:03:39;;;;;;;4.60;2.65;;;;;;;-143.58;100.00;61926.94;7358009;19;20022;-68
2023/03/30 10:06:14;;;;;;;3.47;2.85;;;;;;;-143.58;100.00;61926.94;7355499;19;20021;-70
2023/03/30 10:08:56;;;;;;;3.72;2.35;;;;;;;-143.58;100.00;61926.94;7352161;19;20031;-69
2023/03/30 10:11:36;;;;;;;4.25;2.50;;;;;;;-143.58;100.00;61926.94;7352188;19;20531;-72
2023/03/30 10:14:02;;;;;;;5.15;2.95;;;;;;;-143.58;100.00;61926.94;7346771;19;20025;-69
2023/03/30 10:16:31;;;;;;;3.15;2.80;;;;;;;-143.58;100.00;61926.94;7344333;19;20102;-70
2023/03/30 10:19:08;;;;;;;6.78;2.35;;;;;;;-143.58;100.00;61926.94;7346146;19;20021;-70
2023/03/30 10:21:38;;;;;;;2.85;2.53;;;;;;;-143.58;100.00;61926.94;7344047;19;20018;-71
2023/03/30 10:24:13;;;;;;;6.05;2.65;;;;;;;-143.58;100.00;61926.94;7345225;19;20018;-70
2023/03/30 10:26:43;;;;;;;2.38;2.17;;;;;;;-143.58;100.00;61926.94;7344990;19;20025;-72
2023/03/30 10:29:13;;;;;;;2.38;2.17;;;;;;;-143.58;100.00;61926.94;7345869;19;20018;-71
2023/03/30 10:31:42;;;;;;;7.85;2.97;;;;;;;-143.58;100.00;61926.94;7346968;19;20010;-70
2023/03/30 10:34:27;;;;;;;5.40;2.40;;;;;;;-143.58;100.00;61926.94;7344857;19;20021;-71
2023/03/30 10:36:53;;;;;;;2.95;2.67;;;;;;;-143.58;100.00;61926.94;7347311;19;20342;-69
2023/03/30 10:39:26;;;;;;;4.07;2.85;;;;;;;-143.58;100.00;61926.94;7345917;19;20018;-69
2023/03/30 10:41:53;;;;;;;4.25;2.80;;;;;;;-143.58;100.00;61926.94;7344941;19;20034;-70
2023/03/30 10:44:29;;;;;;;6.45;2.65;;;;;;;-143.58;100.00;61926.94;7344447;19;20014;-69
2023/03/30 10:47:16;;;;;;;2.70;2.50;;;;;;;-143.58;100.00;61926.94;7343359;19;20057;-69
2023/03/30 10:50:02;;;;;;;4.13;2.78;;;;;;;-143.58;100.00;61926.94;7345984;19;20021;-70
2023/03/30 10:52:41;;;;;;;4.32;3.33;;;;;;;-143.58;100.00;61926.94;7344434;19;20021;-69
2023/03/30 10:55:16;;;;;;;4.35;2.85;;;;;;;-143.58;100.00;61926.94;7342237;19;20018;-70
2023/03/30 10:57:51;;;;;;;4.00;3.40;;;;;;;-143.58;100.00;61926.94;7343995;19;20014;-68
2023/03/30 11:00:28;;;;;;;4.13;3.15;;;;;;;-143.58;100.00;61926.94;7342211;19;20018;-70
2023/03/30 11:03:02;;;;;;;5.72;3.17;;;;;;;-143.58;100.00;61926.94;7342395;19;20517;-70
2023/03/30 11:05:35;;;;;;;5.95;3.40;;;;;;;-143.58;100.00;61926.94;7347055;19;20031;-71
2023/03/30 11:08:15;;;;;;;3.65;2.90;;;;;;;-143.58;100.00;61926.94;7346222;19;20056;-71
2023/03/30 11:10:43;;;;;;;4.55;3.60;;;;;;;-143.58;100.00;61926.94;7344101;19;20025;-70
2023/03/30 11:13:24;;;;;;;7.45;2.65;;;;;;;-143.58;100.00;61926.94;7344837;19;20013;-69
2023/03/30 11:15:55;;;;;;;2.97;2.67;;;;;;;-143.58;100.00;61926.94;7346092;19;20330;-71
2023/03/30 11:18:23;;;;;;;5.78;2.75;;;;;;;-143.58;100.00;61926.94;7344139;19;20101;-72
2023/03/30 11:20:59;;;;;;;3.08;2.70;;;;;;;-143.58;100.00;61926.94;7341452;19;20022;-73
2023/03/30 11:23:39;;;;;;;5.88;2.78;;;;;;;-143.58;100.00;61926.94;7345795;19;20026;-71
2023/03/30 11:26:07;;;;;;;2.33;2.13;;;;;;;-143.58;100.00;61926.94;7342455;19;20034;-70
2023/03/30 11:28:44;;;;;;;6.05;2.45;;;;;;;-143.58;100.00;61926.94;7340897;19;20010;-71
2023/03/30 11:31:40;;;;;;;2.58;2.40;;;;;;;-143.58;100.00;61926.94;7341881;19;20007;-71
2023/03/30 11:34:42;;;;;;;3.55;2.35;;;;;;;-143.58;100.00;61926.94;7341649;19;20025;-66
2023/03/30 11:37:26;;;;;;;3.35;3.00;;;;;;;-143.58;100.00;61926.94;7343629;19;20018;-65