Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:17;;;;;;;8.40;5.55;;;;;;;;;;5028721;28;20116;-77
2022/01/24 00:02:44;;;;;;;9.73;5.82;;;;;;;;;;5030329;28;20060;-77
2022/01/24 00:05:11;;;;;;;10.10;5.75;;;;;;;;;;5029943;28;20029;-77
2022/01/24 00:07:36;;;;;;;10.05;6.82;;;;;;;;;;5036814;28;20036;-77
2022/01/24 00:10:06;;;;;;;10.63;6.05;;;;;;;;;;5032208;28;20029;-78
2022/01/24 00:15:22;;;;;;;7.97;4.72;;;;;;;;;;5029790;28;20403;-79
2022/01/24 00:18:02;;;;;;;8.23;5.13;;;;;;;;;;5038357;28;20128;-77
2022/01/24 00:28:27;;;;;;;9.38;5.82;;;;;;;;;;5036478;28;20036;-77
2022/01/24 00:30:53;;;;;;;8.60;5.53;;;;;;;;;;5029773;28;20382;-78
2022/01/24 00:33:19;;;;;;;13.25;8.30;;;;;;;;;;5030174;28;20032;-78
2022/01/24 00:35:50;;;;;;;11.55;6.65;;;;;;;;;;5029569;28;20025;-77
2022/01/24 00:38:15;;;;;;;13.40;7.35;;;;;;;;;;5030255;28;20075;-77
2022/01/24 00:40:44;;;;;;;11.00;7.30;;;;;;;;;;5044330;28;20037;-77
2022/01/24 00:46:06;;;;;;;10.27;6.53;;;;;;;;;;5049244;28;20075;-78
2022/01/24 00:54:00;;;;;;;7.88;4.63;;;;;;;;;;5049600;28;20405;-77
2022/01/24 00:56:26;;;;;;;7.07;4.57;;;;;;;;;;5049772;28;20107;-78
2022/01/24 00:58:51;;;;;;;9.38;5.10;;;;;;;;;;5049163;28;20104;-77
2022/01/24 01:01:17;;;;;;;6.57;4.65;;;;;;;;;;5052081;28;20083;-77
2022/01/24 01:03:42;;;;;;;6.50;4.50;;;;;;;;;;5053256;28;20068;-77
2022/01/24 01:06:08;;;;;;;6.97;5.20;;;;;;;;;;5052863;28;20123;-77
2022/01/24 01:19:33;;;;;;;7.35;5.10;;;;;;;;;;5054216;28;20436;-77
2022/01/24 01:21:58;;;;;;;8.77;5.07;;;;;;;;;;5053787;28;20028;-77
2022/01/24 01:24:25;;;;;;;8.77;4.85;;;;;;;;;;5053059;28;20502;-77
2022/01/24 01:26:57;;;;;;;8.10;5.15;;;;;;;;;;5054561;28;20086;-77
2022/01/24 01:29:28;;;;;;;8.63;5.20;;;;;;;;;;5054282;28;20024;-78
2022/01/24 01:53:16;;;;;;;7.18;4.22;;;;;;;;;;5052766;28;20059;-77
2022/01/24 01:55:42;;;;;;;6.53;4.43;;;;;;;;;;5052536;28;20059;-77
2022/01/24 01:58:13;;;;;;;6.82;4.55;;;;;;;;;;5052908;28;20029;-78
2022/01/24 02:00:41;;;;;;;7.90;4.85;;;;;;;;;;5052346;28;20056;-77
2022/01/24 02:03:07;;;;;;;7.47;4.57;;;;;;;;;;5052942;28;20040;-77
2022/01/24 02:05:33;;;;;;;6.93;4.53;;;;;;;;;;5052870;28;20430;-77
2022/01/24 02:07:58;;;;;;;7.88;4.57;;;;;;;;;;5045872;28;20036;-77
2022/01/24 02:10:25;;;;;;;6.60;4.20;;;;;;;;;;5032613;28;20109;-77
2022/01/24 02:12:52;;;;;;;7.90;4.40;;;;;;;;;;5031486;28;20025;-77
2022/01/24 02:15:30;;;;;;;7.78;4.25;;;;;;;;;;5031844;28;20029;-77
2022/01/24 02:18:07;;;;;;;6.13;4.15;;;;;;;;;;5038789;28;20482;-77
2022/01/24 02:25:49;;;;;;;6.70;4.35;;;;;;;;;;5051497;28;20036;-77
2022/01/24 02:28:17;;;;;;;8.70;4.88;;;;;;;;;;5050401;28;20474;-76
2022/01/24 02:33:18;;;;;;;7.90;4.88;;;;;;;;;;5051818;28;20032;-77
2022/01/24 02:35:45;;;;;;;8.10;5.22;;;;;;;;;;5051358;28;20394;-77
2022/01/24 02:38:31;;;;;;;8.95;5.13;;;;;;;;;;5051196;28;20055;-77
2022/01/24 02:49:17;;;;;;;7.10;4.43;;;;;;;;;;5033157;28;20048;-77
2022/01/24 02:54:19;;;;;;;7.65;4.80;;;;;;;;;;5051770;28;20363;-77
2022/01/24 02:56:45;;;;;;;8.00;5.03;;;;;;;;;;5051635;28;20477;-77
2022/01/24 02:59:10;;;;;;;6.55;4.65;;;;;;;;;;5051925;28;20025;-78
2022/01/24 03:01:35;;;;;;;8.02;4.97;;;;;;;;;;5050938;28;20785;-78
2022/01/24 03:04:01;;;;;;;7.85;5.18;;;;;;;;;;5053457;28;20033;-79
2022/01/24 03:06:26;;;;;;;7.50;5.40;;;;;;;;;;5053287;28;20029;-79
2022/01/24 03:08:51;;;;;;;10.95;5.47;;;;;;;;;;5053132;28;20028;-79
2022/01/24 03:11:17;;;;;;;9.07;5.30;;;;;;;;;;5053431;28;20028;-79
2022/01/24 03:13:42;;;;;;;7.35;4.97;;;;;;;;;;5050247;28;20029;-79
2022/01/24 03:16:08;;;;;;;10.93;5.57;;;;;;;;;;5042248;28;20033;-79
2022/01/24 03:18:34;;;;;;;8.45;5.68;;;;;;;;;;5054359;28;20469;-79
2022/01/24 03:21:00;;;;;;;8.98;5.50;;;;;;;;;;5051695;28;20049;-79
2022/01/24 03:23:26;;;;;;;7.63;4.63;;;;;;;;;;5052887;28;20482;-79
2022/01/24 03:25:52;;;;;;;6.78;5.18;;;;;;;;;;5034740;28;20037;-79
2022/01/24 03:28:17;;;;;;;6.18;4.63;;;;;;;;;;5033594;28;20095;-79
2022/01/24 03:30:43;;;;;;;6.57;4.28;;;;;;;;;;5033236;28;20067;-79
2022/01/24 03:33:09;;;;;;;6.78;4.75;;;;;;;;;;5033854;28;20029;-79
2022/01/24 03:35:35;;;;;;;8.75;4.70;;;;;;;;;;5047168;28;20063;-78
2022/01/24 03:38:02;;;;;;;9.05;5.38;;;;;;;;;;5052880;28;20162;-79
2022/01/24 03:40:27;;;;;;;9.68;4.72;;;;;;;;;;5053698;28;20368;-78
2022/01/24 03:42:53;;;;;;;8.85;4.53;;;;;;;;;;5052479;28;20087;-79
2022/01/24 03:45:35;;;;;;;6.32;4.43;;;;;;;;;;5052796;28;20036;-79
2022/01/24 03:48:22;;;;;;;6.57;4.38;;;;;;;;;;5052978;28;20546;-79
2022/01/24 03:50:46;;;;;;;7.15;4.35;;;;;;;;;;5052961;28;20072;-79
2022/01/24 03:53:11;;;;;;;7.47;4.50;;;;;;;;;;5052920;28;20386;-79
2022/01/24 03:55:37;;;;;;;8.27;4.68;;;;;;;;;;5038915;28;20090;-79
2022/01/24 03:58:02;;;;;;;7.55;5.10;;;;;;;;;;5041034;28;20029;-79
2022/01/24 04:00:28;;;;;;;7.68;5.15;;;;;;;;;;5054458;28;20032;-79
2022/01/24 04:02:54;;;;;;;8.68;5.28;;;;;;;;;;5074493;28;20044;-78
2022/01/24 04:05:19;;;;;;;8.68;4.90;;;;;;;;;;5074867;28;20025;-78
2022/01/24 04:07:44;;;;;;;9.25;6.00;;;;;;;;;;5063901;28;20115;-79
2022/01/24 04:10:11;;;;;;;7.93;5.70;;;;;;;;;;5055712;28;20474;-79
2022/01/24 04:12:39;;;;;;;8.85;5.35;;;;;;;;;;5053687;28;20481;-79
2022/01/24 04:15:11;;;;;;;7.47;4.93;;;;;;;;;;5052008;28;20311;-78
2022/01/24 04:17:44;;;;;;;7.40;4.93;;;;;;;;;;5050490;28;20517;-78
2022/01/24 04:22:56;;;;;;;9.15;4.97;;;;;;;;;;5051762;28;20052;-79
2022/01/24 04:25:23;;;;;;;8.15;5.05;;;;;;;;;;5051708;28;20368;-78
2022/01/24 04:27:53;;;;;;;7.40;5.43;;;;;;;;;;5051683;28;20032;-79
2022/01/24 04:30:19;;;;;;;6.68;5.13;;;;;;;;;;5052047;28;20035;-78
2022/01/24 04:32:45;;;;;;;6.85;5.00;;;;;;;;;;5050892;28;20405;-78
2022/01/24 04:35:10;;;;;;;8.80;5.47;;;;;;;;;;5050771;28;20033;-79
2022/01/24 04:37:35;;;;;;;8.75;5.45;;;;;;;;;;5051911;28;20029;-78
2022/01/24 04:40:01;;;;;;;7.72;4.65;;;;;;;;;;5052818;28;20175;-79
2022/01/24 04:42:38;;;;;;;9.10;5.07;;;;;;;;;;5052098;28;20108;-79
2022/01/24 04:53:51;;;;;;;;;;;;;;;;;;5052424;28;20067;-79
2022/01/24 04:56:17;;;;;;;9.98;5.50;;;;;;;;;;5034614;28;19994;-79
2022/01/24 04:58:42;;;;;;;11.18;6.32;;;;;;;;;;5049177;28;20021;-78
2022/01/24 05:01:08;;;;;;;11.43;7.80;;;;;;;;;;5053184;28;20076;-79
2022/01/24 05:03:34;;;;;;;8.73;6.22;;;;;;;;;;5051702;28;20056;-79
2022/01/24 05:06:00;;;;;;;12.05;6.45;;;;;;;;;;5037149;28;20395;-79
2022/01/24 05:08:25;;;;;;;10.55;6.10;;;;;;;;;;5031872;28;20053;-79
2022/01/24 05:11:01;;;;;;;11.13;6.60;;;;;;;;;;5049752;28;20513;-79
2022/01/24 05:24:19;;;;;;;18.25;8.15;;;;;;;;;;5031091;28;20036;-79
2022/01/24 05:26:44;;;;;;;16.38;8.02;;;;;;;;;;5050073;28;20403;-79
2022/01/24 05:29:10;;;;;;;23.95;10.27;;;;;;;;;;5051635;28;20032;-79
2022/01/24 05:31:35;;;;;;;25.70;11.45;;;;;;;;;;5053197;28;20046;-78
2022/01/24 05:34:00;;;;;;;23.17;9.57;;;;;;;;;;5053151;28;20471;-79
2022/01/24 05:36:25;;;;;;;18.40;8.23;;;;;;;;;;5037638;28;20052;-79
2022/01/24 05:38:51;;;;;;;13.32;6.57;;;;;;;;;;5052223;28;20021;-79
2022/01/24 05:41:17;;;;;;;11.80;5.90;;;;;;;;;;5052958;28;20082;-79
2022/01/24 05:43:43;;;;;;;11.15;5.95;;;;;;;;;;5051824;28;20479;-79
2022/01/24 05:46:08;;;;;;;9.82;5.70;;;;;;;;;;5051996;28;20043;-79
2022/01/24 05:48:33;;;;;;;12.40;6.28;;;;;;;;;;5054078;28;20092;-79
2022/01/24 05:50:58;;;;;;;10.52;5.50;;;;;;;;;;5047719;28;20033;-79
2022/01/24 05:53:24;;;;;;;11.75;5.90;;;;;;;;;;5049451;28;20029;-80
2022/01/24 05:55:49;;;;;;;24.67;9.02;;;;;;;;;;5054887;28;20020;-79
2022/01/24 05:58:14;;;;;;;18.20;8.15;;;;;;;;;;5054206;28;20025;-79
2022/01/24 06:00:40;;;;;;;17.02;7.25;;;;;;;;;;5055453;28;20045;-79
2022/01/24 06:03:05;;;;;;;22.40;10.85;;;;;;;;;;5053373;28;20039;-79
2022/01/24 06:05:30;;;;;;;15.40;8.60;;;;;;;;;;5054912;28;20402;-79
2022/01/24 06:07:56;;;;;;;15.50;6.35;;;;;;;;;;5054412;28;20071;-79
2022/01/24 06:10:21;;;;;;;18.50;7.88;;;;;;;;;;5054958;28;20021;-79
2022/01/24 06:12:47;;;;;;;23.45;11.98;;;;;;;;;;5052165;28;20036;-78
2022/01/24 06:15:12;;;;;;;23.42;10.50;;;;;;;;;;5054272;28;20050;-79
2022/01/24 06:17:38;;;;;;;22.92;12.65;;;;;;;;;;5053972;28;20021;-78
2022/01/24 06:20:05;;;;;;;27.33;15.73;;;;;;;;;;5054576;28;20415;-79
2022/01/24 06:22:30;;;;;;;18.00;9.27;;;;;;;;;;5047398;28;20116;-78
2022/01/24 06:24:56;;;;;;;20.98;9.27;;;;;;;;;;5033931;28;20107;-79
2022/01/24 06:27:21;;;;;;;15.52;7.80;;;;;;;;;;5048191;28;20029;-79
2022/01/24 06:29:46;;;;;;;18.38;8.73;;;;;;;;;;5039524;28;20034;-79
2022/01/24 06:32:12;;;;;;;16.30;7.68;;;;;;;;;;5041921;28;20036;-79
2022/01/24 06:34:37;;;;;;;16.02;8.30;;;;;;;;;;5052873;28;20028;-79
2022/01/24 06:37:03;;;;;;;12.27;6.47;;;;;;;;;;5054032;28;20021;-79
2022/01/24 06:39:29;;;;;;;10.05;6.00;;;;;;;;;;5053838;28;20025;-78
2022/01/24 06:42:10;;;;;;;18.35;7.90;;;;;;;;;;5052531;28;20067;-79
2022/01/24 06:44:35;;;;;;;17.35;8.55;;;;;;;;;;5052652;28;20088;-79
2022/01/24 06:47:00;;;;;;;21.20;11.15;;;;;;;;;;5053617;28;20033;-79
2022/01/24 06:49:26;;;;;;;16.15;9.43;;;;;;;;;;5053377;28;20043;-79
2022/01/24 06:51:51;;;;;;;19.58;10.77;;;;;;;;;;5053715;28;20025;-79
2022/01/24 06:54:16;;;;;;;22.15;10.68;;;;;;;;;;5053334;28;20495;-79
2022/01/24 06:56:41;;;;;;;30.83;12.07;;;;;;;;;;5053160;28;20078;-79
2022/01/24 06:59:07;;;;;;;21.95;10.93;;;;;;;;;;5047186;28;20029;-78
2022/01/24 07:01:33;;;;;;;20.77;10.63;;;;;;;;;;5053005;28;20047;-78
2022/01/24 07:03:58;;;;;;;15.68;8.38;;;;;;;;;;5051740;28;20082;-79
2022/01/24 07:06:23;;;;;;;13.85;7.55;;;;;;;;;;5048449;28;20030;-79
2022/01/24 07:08:49;;;;;;;12.88;7.57;;;;;;;;;;5051568;28;20036;-78
2022/01/24 07:11:14;;;;;;;12.80;7.68;;;;;;;;;;5060659;28;20017;-79
2022/01/24 07:13:39;;;;;;;11.07;7.30;;;;;;;;;;5049699;28;20028;-77
2022/01/24 07:16:06;;;;;;;13.40;7.22;;;;;;;;;;5044466;28;20168;-78
2022/01/24 07:20:59;;;;;;;10.02;6.50;;;;;;;;;;5044821;28;20115;-77
2022/01/24 07:23:25;;;;;;;12.30;7.75;;;;;;;;;;5043409;28;20033;-78
2022/01/24 07:25:51;;;;;;;10.90;6.75;;;;;;;;;;5038988;28;20395;-78
2022/01/24 07:28:17;;;;;;;10.68;6.50;;;;;;;;;;5044281;28;20191;-78
2022/01/24 07:30:43;;;;;;;11.05;6.30;;;;;;;;;;5055867;28;20183;-78
2022/01/24 07:33:09;;;;;;;11.38;7.15;;;;;;;;;;5054551;28;20027;-78
2022/01/24 07:35:35;;;;;;;11.63;6.82;;;;;;;;;;5045842;28;20033;-78
2022/01/24 07:38:00;;;;;;;11.82;6.57;;;;;;;;;;5052963;28;20033;-78
2022/01/24 07:40:26;;;;;;;14.55;7.20;;;;;;;;;;5051877;28;20550;-78
2022/01/24 07:42:56;;;;;;;10.23;6.32;;;;;;;;;;5049999;28;20035;-79
2022/01/24 07:45:25;;;;;;;11.48;7.00;;;;;;;;;;5032314;28;20352;-77
2022/01/24 07:47:50;;;;;;;12.45;6.15;;;;;;;;;;5030550;28;20593;-77
2022/01/24 07:50:19;;;;;;;10.75;5.82;;;;;;;;;;5028440;28;20061;-77
2022/01/24 07:52:44;;;;;;;10.00;6.10;;;;;;;;;;5043391;28;20136;-77
2022/01/24 07:55:10;;;;;;;10.50;6.38;;;;;;;;;;5042993;28;20040;-79
2022/01/24 07:57:35;;;;;;;10.65;6.78;;;;;;;;;;5049966;28;20033;-78
2022/01/24 08:00:05;;;;;;;13.70;6.57;;;;;;;;;;5049306;28;20108;-77
2022/01/24 08:02:30;;;;;;;9.95;6.35;;;;;;;;;;5050310;28;20032;-77
2022/01/24 08:04:55;;;;;;;12.18;7.40;;;;;;;;;;5052098;28;20028;-77
2022/01/24 08:07:21;;;;;;;13.98;7.05;;;;;;;;;;5049782;28;20029;-78
2022/01/24 08:09:46;;;;;;;17.02;7.50;;;;;;;;;;5053974;28;20387;-77
2022/01/24 08:12:11;;;;;;;11.52;7.10;;;;;;;;;;5055014;28;20109;-77
2022/01/24 08:14:36;;;;;;;12.43;7.35;;;;;;;;;;5050337;28;20040;-78
2022/01/24 08:17:03;;;;;;;11.50;6.38;;;;;;;;;;5051000;28;20040;-77
2022/01/24 08:19:29;;;;;;;9.98;5.95;;;;;;;;;;5049043;28;20470;-77
2022/01/24 08:21:56;;;;;;;8.45;5.97;;;;;;;;;;5049220;28;20032;-78
2022/01/24 08:24:22;;;;;;;10.50;6.35;;;;;;;;;;5049561;28;20099;-78
2022/01/24 08:26:48;;;;;;;10.10;6.60;;;;;;;;;;5047428;28;20033;-78
2022/01/24 08:29:13;;;;;;;8.65;6.20;;;;;;;;;;5048418;28;20449;-78
2022/01/24 08:31:39;;;;;;;8.82;6.38;;;;;;;;;;5044160;28;20021;-77
2022/01/24 08:34:04;;;;;;;12.23;6.10;;;;;;;;;;5029720;28;20028;-78
2022/01/24 08:36:29;;;;;;;10.40;6.30;;;;;;;;;;5028935;28;20049;-78
2022/01/24 08:39:01;;;;;;;12.30;7.45;;;;;;;;;;5038883;28;20021;-78
2022/01/24 08:41:39;;;;;;;7.80;5.90;;;;;;;;;;5047642;28;20028;-78
2022/01/24 08:44:20;;;;;;;9.88;6.15;;;;;;;;;;5049169;28;20040;-77
2022/01/24 08:46:47;;;;;;;11.07;7.63;;;;;;;;;;5048506;28;20529;-77
2022/01/24 08:49:12;;;;;;;9.20;6.45;;;;;;;;;;5048508;28;20044;-77
2022/01/24 08:51:38;;;;;;;11.10;6.60;;;;;;;;;;5048159;28;20021;-77
2022/01/24 08:54:05;;;;;;;13.05;6.93;;;;;;;;;;5049834;28;20025;-77
2022/01/24 08:56:30;;;;;;;18.45;10.77;;;;;;;;;;5048298;28;20083;-77
2022/01/24 08:58:56;;;;;;;9.05;6.05;;;;;;;;;;5043556;28;20034;-77
2022/01/24 09:01:21;;;;;;;8.50;6.35;;;;;;;;;;5048295;28;20033;-77
2022/01/24 09:03:46;;;;;;;9.60;7.07;;;;;;;;;;5049325;28;20037;-79
2022/01/24 09:06:13;;;;;;;12.35;8.30;;;;;;;;;;5048001;28;20025;-78
2022/01/24 09:08:39;;;;;;;13.23;8.60;;;;;;;;;;5049209;28;20033;-77
2022/01/24 09:11:04;;;;;;;20.33;10.73;;;;;;;;;;5048616;28;20021;-76
2022/01/24 09:13:31;;;;;;;8.50;6.05;;;;;;;;;;5049266;28;20426;-77
2022/01/24 09:15:57;;;;;;;17.15;11.98;;;;;;;;;;5046917;28;20032;-77
2022/01/24 09:18:22;;;;;;;12.13;9.45;;;;;;;;;;5049041;28;20044;-78
2022/01/24 09:20:50;;;;;;;45.95;28.58;;;;;;;;;;5048206;28;20525;-77
2022/01/24 09:23:16;;;;;;;14.20;10.82;;;;;;;;;;5032941;28;20575;-78
2022/01/24 09:25:41;;;;;;;7.85;5.30;;;;;;;;;;5032635;28;20025;-77
2022/01/24 09:28:07;;;;;;;7.40;5.13;;;;;;;;;;5039099;28;20031;-77
2022/01/24 09:30:32;;;;;;;12.40;5.90;;;;;;;;;;5048842;28;20667;-78
2022/01/24 09:32:58;;;;;;;9.90;6.07;;;;;;;;;;5047604;28;20383;-79
2022/01/24 09:35:23;;;;;;;10.48;6.00;;;;;;;;;;5052798;28;20032;-78
2022/01/24 09:37:50;;;;;;;9.90;5.95;;;;;;;;;;5048942;28;20067;-78
2022/01/24 09:40:17;;;;;;;8.65;5.60;;;;;;;;;;5047983;28;20037;-79
2022/01/24 09:42:44;;;;;;;6.00;4.60;;;;;;;;;;5043651;28;20013;-78
2022/01/24 09:45:10;;;;;;;7.20;4.32;;;;;;;;;;5053441;28;20035;-79
2022/01/24 09:47:36;;;;;;;10.68;3.65;;;;;;;;;;5052312;28;20081;-78
2022/01/24 09:50:04;;;;;;;11.98;4.70;;;;;;;;;;5049159;28;20531;-79
2022/01/24 09:52:29;;;;;;;8.05;4.32;;;;;;;;;;5040478;28;20024;-78
2022/01/24 09:54:54;;;;;;;7.57;3.70;;;;;;;;;;5053388;28;20128;-78
2022/01/24 09:57:20;;;;;;;5.07;3.92;;;;;;;;;;5052554;28;20494;-78
2022/01/24 09:59:45;;;;;;;4.90;3.70;;;;;;;;;;5051234;28;20243;-78
2022/01/24 10:02:11;;;;;;;6.72;4.18;;;;;;;;;;5043296;28;20402;-80
2022/01/24 10:04:36;;;;;;;5.45;4.10;;;;;;;;;;5044875;28;20088;-78
2022/01/24 10:07:06;;;;;;;4.10;3.60;;;;;;;;;;5055099;28;20463;-78
2022/01/24 10:09:36;;;;;;;7.00;3.75;;;;;;;;;;5054066;28;20013;-78
2022/01/24 10:12:05;;;;;;;9.65;3.97;;;;;;;;;;5050228;28;20025;-79
2022/01/24 10:17:22;;;;;;;4.00;3.60;;;;;;;;;;5052304;28;20438;-77
2022/01/24 10:19:47;;;;;;;7.30;3.40;;;;;;;;;;5051602;28;20029;-77
2022/01/24 10:22:13;;;;;;;5.22;3.38;;;;;;;;;;5043395;28;20032;-77
2022/01/24 10:24:41;;;;;;;4.00;3.60;;;;;;;;;;5048930;28;20035;-78
2022/01/24 10:27:18;;;;;;;6.35;3.70;;;;;;;;;;5047914;28;20029;-77
2022/01/24 10:29:52;;;;;;;6.28;4.13;;;;;;;;;;5047577;28;20389;-77
2022/01/24 10:32:29;;;;;;;5.72;4.20;;;;;;;;;;5051344;28;20119;-78
2022/01/24 10:34:55;;;;;;;6.88;5.43;;;;;;;;;;5046221;28;20055;-78
2022/01/24 10:37:22;;;;;;;6.35;4.07;;;;;;;;;;5047579;28;20075;-78
2022/01/24 10:39:56;;;;;;;5.65;4.10;;;;;;;;;;5050631;28;20420;-77
2022/01/24 10:44:50;;;;;;;6.50;3.65;;;;;;;;;;5052380;28;20033;-78
2022/01/24 10:47:23;;;;;;;4.68;3.50;;;;;;;;;;5052398;28;20513;-78
2022/01/24 10:49:49;;;;;;;;;;;;;;;;;;5053077;28;20202;-77
2022/01/24 10:52:21;;;;;;;5.68;3.53;;;;;;;;;;5050676;28;20311;-77
2022/01/24 10:54:48;;;;;;;5.53;3.60;;;;;;;;;;5049980;28;20372;-78
2022/01/24 10:57:28;;;;;;;7.47;4.00;;;;;;;;;;5052969;28;20479;-76
2022/01/24 11:00:19;;;;;;;5.35;3.75;;;;;;;;;;5040305;28;20025;-77
2022/01/24 11:02:48;;;;;;;12.10;4.38;;;;;;;;;;5038737;28;20094;-78
2022/01/24 11:05:20;;;;;;;5.90;4.18;;;;;;;;;;5036586;28;20025;-78
2022/01/24 11:07:56;;;;;;;6.00;4.03;;;;;;;;;;5054179;28;20526;-78
2022/01/24 11:10:23;;;;;;;4.47;3.60;;;;;;;;;;5054142;28;20438;-78
2022/01/24 11:12:48;;;;;;;4.25;3.25;;;;;;;;;;5051433;28;20024;-78
2022/01/24 11:15:14;;;;;;;4.55;3.65;;;;;;;;;;5043322;28;20087;-77
2022/01/24 11:17:41;;;;;;;6.22;3.70;;;;;;;;;;5043555;28;20030;-78
2022/01/24 11:20:10;;;;;;;7.45;4.68;;;;;;;;;;5030982;28;20083;-77
2022/01/24 11:22:42;;;;;;;7.55;4.30;;;;;;;;;;5031063;28;20037;-77
2022/01/24 11:25:10;;;;;;;4.20;3.47;;;;;;;;;;5031197;28;20063;-77
2022/01/24 11:27:37;;;;;;;4.22;3.83;;;;;;;;;;5029963;28;20143;-76
2022/01/24 11:30:32;;;;;;;6.15;4.18;;;;;;;;;;5030547;28;20033;-77
2022/01/24 11:33:39;;;;;;;7.28;3.70;;;;;;;;;;5031296;28;20457;-76
2022/01/24 11:36:07;;;;;;;4.78;3.88;;;;;;;;;;5035092;28;20440;-77
2022/01/24 11:38:45;;;;;;;4.70;3.55;;;;;;;;;;5052079;28;20021;-76
2022/01/24 11:41:32;;;;;;;4.82;3.70;;;;;;;;;;5052248;28;20021;-76
2022/01/24 11:44:16;;;;;;;7.43;3.97;;;;;;;;;;5045341;28;20033;-76
2022/01/24 11:46:45;;;;;;;8.75;4.10;;;;;;;;;;5051277;28;20035;-76
2022/01/24 11:49:13;;;;;;;5.03;3.80;;;;;;;;;;5049860;28;20032;-77
2022/01/24 11:51:41;;;;;;;5.90;3.42;;;;;;;;;;5044563;28;20502;-77
2022/01/24 11:57:27;;;;;;;7.15;3.90;;;;;;;;;;5030794;28;20164;-78
2022/01/24 12:00:14;;;;;;;6.22;3.58;;;;;;;;;;5030414;28;20363;-77
2022/01/24 12:02:46;;;;;;;7.85;3.75;;;;;;;;;;5028664;28;20033;-77
2022/01/24 12:05:14;;;;;;;6.45;4.50;;;;;;;;;;5030881;28;20072;-76
2022/01/24 12:07:47;;;;;;;5.93;3.75;;;;;;;;;;5030655;28;20025;-77
2022/01/24 12:10:36;;;;;;;5.25;3.95;;;;;;;;;;5030483;28;20372;-76
2022/01/24 12:13:22;;;;;;;6.03;4.07;;;;;;;;;;5029965;28;20340;-77
2022/01/24 12:15:47;;;;;;;4.97;3.85;;;;;;;;;;5030954;28;20052;-76
2022/01/24 12:18:29;;;;;;;5.60;3.78;;;;;;;;;;5029992;28;20475;-77
2022/01/24 12:21:07;;;;;;;5.18;3.88;;;;;;;;;;5038640;28;20028;-76
2022/01/24 12:23:48;;;;;;;4.65;3.67;;;;;;;;;;5048671;28;20483;-75
2022/01/24 12:26:13;;;;;;;6.57;3.72;;;;;;;;;;5049739;28;20438;-76
2022/01/24 12:28:41;;;;;;;4.93;3.60;;;;;;;;;;5048369;28;20071;-75
2022/01/24 12:31:17;;;;;;;8.07;5.45;;;;;;;;;;5049406;28;20036;-76
2022/01/24 12:33:54;;;;;;;12.55;5.60;;;;;;;;;;5048653;28;20029;-75
2022/01/24 12:36:47;;;;;;;9.00;4.50;;;;;;;;;;5049844;28;20025;-75
2022/01/24 12:39:22;;;;;;;9.38;5.20;;;;;;;;;;5048863;28;20108;-77
2022/01/24 12:41:58;;;;;;;10.63;6.53;;;;;;;;;;5048232;28;20104;-76
2022/01/24 12:47:07;;;;;;;6.50;4.00;;;;;;;;;;5049483;28;20229;-78
2022/01/24 12:49:32;;;;;;;5.35;3.55;;;;;;;;;;5048024;28;20025;-76
2022/01/24 12:52:06;;;;;;;7.05;4.22;;;;;;;;;;5049474;28;20098;-76
2022/01/24 12:54:33;;;;;;;6.75;4.05;;;;;;;;;;5048831;28;20039;-76
2022/01/24 12:57:00;;;;;;;6.88;4.60;;;;;;;;;;5052047;28;20029;-75
2022/01/24 12:59:26;;;;;;;16.77;9.48;;;;;;;;;;5052649;28;20107;-77
2022/01/24 13:01:55;;;;;;;7.35;4.00;;;;;;;;;;5053668;28;20104;-77
2022/01/24 13:04:30;;;;;;;12.75;6.35;;;;;;;;;;5025633;28;20037;-77
2022/01/24 13:06:57;;;;;;;6.40;4.82;;;;;;;;;;5048442;28;20021;-78
2022/01/24 13:09:25;;;;;;;6.57;5.13;;;;;;;;;;5050014;28;20039;-78
2022/01/24 13:11:56;;;;;;;6.22;4.75;;;;;;;;;;5050344;28;20108;-76
2022/01/24 13:14:28;;;;;;;6.13;4.55;;;;;;;;;;5049496;28;20210;-77
2022/01/24 13:25:30;;;;;;;6.00;3.50;;;;;;;;;;5048380;28;20071;-77
2022/01/24 13:27:59;;;;;;;5.28;4.30;;;;;;;;;;5051812;28;20025;-79
2022/01/24 13:30:58;;;;;;;4.78;4.05;;;;;;;;;;5052261;28;20534;-79
2022/01/24 13:33:25;;;;;;;9.73;3.90;;;;;;;;;;5052456;28;20514;-79
2022/01/24 13:35:55;;;;;;;3.80;3.40;;;;;;;;;;5050328;28;20119;-76
2022/01/24 13:38:22;;;;;;;6.07;3.70;;;;;;;;;;5050685;28;20102;-78
2022/01/24 13:40:59;;;;;;;6.93;4.10;;;;;;;;;;5051054;28;20025;-78
2022/01/24 13:43:50;;;;;;;5.25;3.35;;;;;;;;;;5052803;28;20025;-78
2022/01/24 13:46:26;;;;;;;12.20;6.47;;;;;;;;;;5050272;28;20013;-76
2022/01/24 13:49:16;;;;;;;7.28;4.40;;;;;;;;;;5049901;28;20029;-77
2022/01/24 13:51:46;;;;;;;7.55;4.93;;;;;;;;;;5049142;28;20091;-77
2022/01/24 13:54:17;;;;;;;6.55;4.22;;;;;;;;;;5050217;28;20040;-76
2022/01/24 13:56:43;;;;;;;5.80;4.05;;;;;;;;;;5050919;28;20116;-77
2022/01/24 13:59:18;;;;;;;5.38;4.25;;;;;;;;;;5049760;28;20025;-77
2022/01/24 14:01:57;;;;;;;6.88;4.10;;;;;;;;;;5049637;28;20071;-77
2022/01/24 14:04:29;;;;;;;4.80;3.80;;;;;;;;;;5050853;28;20150;-77
2022/01/24 14:06:58;;;;;;;5.35;3.88;;;;;;;;;;5049167;28;20033;-77
2022/01/24 14:09:58;;;;;;;5.90;4.07;;;;;;;;;;5051698;28;20079;-76
2022/01/24 14:12:30;;;;;;;7.20;4.18;;;;;;;;;;5050017;28;20021;-77
2022/01/24 14:15:08;;;;;;;8.40;4.47;;;;;;;;;;5042438;28;20433;-78
2022/01/24 14:17:47;;;;;;;9.05;3.92;;;;;;;;;;5046034;28;20028;-76
2022/01/24 14:20:18;;;;;;;5.70;3.92;;;;;;;;;;5050692;28;20028;-76
2022/01/24 14:22:51;;;;;;;8.27;4.78;;;;;;;;;;5049207;28;20482;-76
2022/01/24 14:25:21;;;;;;;6.55;4.07;;;;;;;;;;5049708;28;20141;-77
2022/01/24 14:27:51;;;;;;;8.35;5.50;;;;;;;;;;5048081;28;20067;-75
2022/01/24 14:30:21;;;;;;;9.60;7.13;;;;;;;;;;5045786;28;20033;-78
2022/01/24 14:33:01;;;;;;;7.15;5.18;;;;;;;;;;5042659;28;20026;-76
2022/01/24 14:35:30;;;;;;;12.70;4.80;;;;;;;;;;5043993;28;20029;-77
2022/01/24 14:37:56;;;;;;;6.40;3.97;;;;;;;;;;5044286;28;20584;-78
2022/01/24 14:40:38;;;;;;;5.95;4.05;;;;;;;;;;5046884;28;20072;-76
2022/01/24 14:45:47;;;;;;;9.77;4.68;;;;;;;;;;5048413;28;20481;-77
2022/01/24 14:48:13;;;;;;;8.95;3.85;;;;;;;;;;5046127;28;20112;-76
2022/01/24 14:50:38;;;;;;;6.78;3.78;;;;;;;;;;5043270;28;20498;-76
2022/01/24 14:53:07;;;;;;;6.43;4.35;;;;;;;;;;5049413;28;20028;-76
2022/01/24 14:55:33;;;;;;;5.68;4.05;;;;;;;;;;5041007;28;20063;-76
2022/01/24 14:57:58;;;;;;;4.53;3.95;;;;;;;;;;5048977;28;20120;-74
2022/01/24 15:00:26;;;;;;;5.65;4.47;;;;;;;;;;5047002;28;20645;-76
2022/01/24 15:02:52;;;;;;;6.32;4.32;;;;;;;;;;5042539;28;20052;-76
2022/01/24 15:05:17;;;;;;;6.75;4.38;;;;;;;;;;5029089;28;20071;-76
2022/01/24 15:07:43;;;;;;;6.93;4.70;;;;;;;;;;5047199;28;20071;-76
2022/01/24 15:10:09;;;;;;;8.20;4.70;;;;;;;;;;5047068;28;20099;-77
2022/01/24 15:12:39;;;;;;;6.68;4.75;;;;;;;;;;5045944;28;20040;-76
2022/01/24 15:15:06;;;;;;;11.75;5.35;;;;;;;;;;5030181;28;20032;-77
2022/01/24 15:25:44;;;;;;;6.60;4.60;;;;;;;;;;5046265;28;20566;-77
2022/01/24 15:28:12;;;;;;;7.25;4.70;;;;;;;;;;5047090;28;20100;-78
2022/01/24 15:30:40;;;;;;;5.25;4.38;;;;;;;;;;5046932;28;20037;-78
2022/01/24 15:33:05;;;;;;;8.13;5.55;;;;;;;;;;5043313;28;20736;-76
2022/01/24 15:35:30;;;;;;;9.95;7.13;;;;;;;;;;5042674;28;20033;-78
2022/01/24 15:38:01;;;;;;;10.98;6.40;;;;;;;;;;5045456;28;20020;-76
2022/01/24 15:40:28;;;;;;;9.63;7.00;;;;;;;;;;5047312;28;20076;-76
2022/01/24 15:43:02;;;;;;;8.13;6.03;;;;;;;;;;5046084;28;20032;-76
2022/01/24 15:45:37;;;;;;;9.80;7.10;;;;;;;;;;5046341;28;20037;-74
2022/01/24 15:48:04;;;;;;;7.07;5.45;;;;;;;;;;5045624;28;20112;-75
2022/01/24 15:50:30;;;;;;;8.10;5.45;;;;;;;;;;5046254;28;20589;-75
2022/01/24 15:52:58;;;;;;;11.52;6.75;;;;;;;;;;5040875;28;20129;-75
2022/01/24 15:55:29;;;;;;;10.63;5.68;;;;;;;;;;5035817;28;20021;-75
2022/01/24 15:57:57;;;;;;;21.30;10.73;;;;;;;;;;5042032;28;20075;-75
2022/01/24 16:00:28;;;;;;;19.50;11.35;;;;;;;;;;5028196;28;20545;-74
2022/01/24 16:02:56;;;;;;;9.40;5.88;;;;;;;;;;5045405;28;20040;-75
2022/01/24 16:05:23;;;;;;;13.70;8.80;;;;;;;;;;5048737;28;20111;-76
2022/01/24 16:07:51;;;;;;;9.13;5.93;;;;;;;;;;5049371;28;20312;-75
2022/01/24 16:10:19;;;;;;;12.30;7.38;;;;;;;;;;5051952;28;20032;-76
2022/01/24 16:12:46;;;;;;;12.60;7.90;;;;;;;;;;5048879;28;20470;-75
2022/01/24 16:15:14;;;;;;;15.98;9.23;;;;;;;;;;5049226;28;20069;-73
2022/01/24 16:17:40;;;;;;;11.90;7.88;;;;;;;;;;5049547;28;20028;-73
2022/01/24 16:23:04;;;;;;;11.75;7.25;;;;;;;;;;5047865;28;20544;-73
2022/01/24 16:27:59;;;;;;;12.38;7.50;;;;;;;;;;5049303;28;20029;-73
2022/01/24 16:30:26;;;;;;;10.82;7.10;;;;;;;;;;5048728;28;20021;-71
2022/01/24 16:32:55;;;;;;;11.40;7.15;;;;;;;;;;5048961;28;20033;-71
2022/01/24 16:35:20;;;;;;;10.80;6.22;;;;;;;;;;5043159;28;20031;-73
2022/01/24 16:37:45;;;;;;;8.43;6.07;;;;;;;;;;5036352;28;20108;-73
2022/01/24 16:40:13;;;;;;;14.77;7.90;;;;;;;;;;5029610;28;20025;-75
2022/01/24 16:42:56;;;;;;;14.57;7.90;;;;;;;;;;5028914;28;20036;-74
2022/01/24 16:48:22;;;;;;;10.82;6.90;;;;;;;;;;5025396;28;20036;-74
2022/01/24 16:50:48;;;;;;;9.45;6.25;;;;;;;;;;5028790;28;20124;-74
2022/01/24 16:53:16;;;;;;;8.40;5.95;;;;;;;;;;5028966;28;20025;-75
2022/01/24 16:55:41;;;;;;;8.88;6.22;;;;;;;;;;5029563;28;20033;-74
2022/01/24 16:58:07;;;;;;;7.88;5.93;;;;;;;;;;5029190;28;20030;-74
2022/01/24 17:00:33;;;;;;;9.70;6.45;;;;;;;;;;5029845;28;20094;-73