Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:55;;;;;;;5.97;4.25;;;;;;;16.81;69.80;94467.66;4206441;28;20124;-64
2022/09/12 00:03:59;;;;;;;6.05;4.57;;;;;;;16.69;70.43;94464.75;4203099;28;20048;-64
2022/09/12 00:06:09;;;;;;;4.70;4.20;;;;;;;16.73;70.13;94463.34;4210333;28;20336;-63
2022/09/12 00:08:12;;;;;;;4.95;4.45;;;;;;;16.70;70.20;94472.50;4204162;28;20098;-63
2022/09/12 00:10:14;;;;;;;5.00;4.50;;;;;;;16.68;70.35;94474.53;4207388;28;20083;-63
2022/09/12 00:12:16;;;;;;;5.43;4.60;;;;;;;16.73;70.24;94476.56;4207796;28;20757;-63
2022/09/12 00:14:18;;;;;;;5.53;4.65;;;;;;;16.73;70.00;94471.28;4214017;28;20052;-64
2022/09/12 00:16:22;;;;;;;5.82;5.03;;;;;;;16.78;69.77;94485.53;4196022;28;20080;-62
2022/09/12 00:18:24;;;;;;;5.35;4.40;;;;;;;16.71;69.49;94479.44;4194494;28;20425;-65
2022/09/12 00:20:26;;;;;;;7.70;4.82;;;;;;;16.70;69.45;94477.78;4203735;28;20139;-64
2022/09/12 00:22:28;;;;;;;5.22;4.50;;;;;;;16.72;69.55;94477.59;4198204;28;20048;-64
2022/09/12 00:24:29;;;;;;;4.72;4.28;;;;;;;16.71;69.49;94484.72;4207571;28;20054;-63
2022/09/12 00:26:31;;;;;;;7.07;4.95;;;;;;;16.71;69.57;94478.59;4201007;28;20088;-64
2022/09/12 00:28:34;;;;;;;5.25;4.75;;;;;;;16.73;69.28;94487.94;4195116;28;20053;-64
2022/09/12 00:30:44;;;;;;;7.07;4.05;;;;;;;16.73;69.02;94482.66;4195017;28;20132;-63
2022/09/12 00:32:45;;;;;;;4.63;4.20;;;;;;;16.74;68.72;94472.91;4206783;28;20132;-65
2022/09/12 00:34:47;;;;;;;5.40;4.90;;;;;;;16.81;68.60;94479.03;4198307;28;20127;-64
2022/09/12 00:36:49;;;;;;;5.00;4.07;;;;;;;16.86;68.51;94481.88;4209646;28;20048;-63
2022/09/12 00:38:51;;;;;;;4.72;4.18;;;;;;;16.90;68.00;94483.09;4213076;28;20052;-63
2022/09/12 00:40:52;;;;;;;6.93;4.18;;;;;;;16.80;67.83;94480.06;4195935;28;20076;-63
2022/09/12 00:42:54;;;;;;;4.15;3.72;;;;;;;16.70;67.92;94480.44;4197616;28;20050;-64
2022/09/12 00:44:56;;;;;;;5.90;3.80;;;;;;;16.76;67.88;94484.91;4198013;28;20056;-64
2022/09/12 00:47:15;;;;;;;5.00;4.00;;;;;;;16.72;67.66;94480.22;4197791;28;20063;-65
2022/09/12 00:49:30;;;;;;;4.75;4.10;;;;;;;16.73;67.54;94480.00;4205766;28;20054;-66
2022/09/12 00:51:33;;;;;;;4.32;3.92;;;;;;;16.67;67.61;94478.19;4200887;28;20131;-64
2022/09/12 00:53:35;;;;;;;4.50;4.10;;;;;;;16.62;67.80;94477.97;4214018;28;20138;-64
2022/09/12 00:55:40;;;;;;;4.13;3.72;;;;;;;16.58;67.97;94476.75;4203066;28;20359;-62
2022/09/12 00:58:01;;;;;;;4.07;3.67;;;;;;;16.56;67.60;94473.47;4203913;28;20155;-63
2022/09/12 01:00:15;;;;;;;6.45;3.92;;;;;;;16.55;67.71;94469.22;4212521;28;20050;-64
2022/09/12 01:02:17;;;;;;;;;;;;;;;16.54;67.54;94462.28;4206892;28;20645;-61
2022/09/12 01:04:20;;;;;;;5.60;3.85;;;;;;;16.52;67.14;94459.88;4214279;28;19924;-63
2022/09/12 01:06:26;;;;;;;4.78;3.53;;;;;;;16.55;67.40;94462.09;4211649;28;20109;-64
2022/09/12 01:08:28;;;;;;;4.80;3.63;;;;;;;16.57;67.19;94459.25;4209938;28;20070;-63
2022/09/12 01:10:31;;;;;;;4.03;2.75;;;;;;;16.46;66.84;94457.22;4212121;28;20067;-67
2022/09/12 01:12:33;;;;;;;3.10;2.80;;;;;;;16.52;66.90;94459.88;4211199;28;20236;-64
2022/09/12 01:14:35;;;;;;;3.83;3.42;;;;;;;16.45;66.85;94455.56;4214611;28;20139;-63
2022/09/12 01:16:37;;;;;;;3.72;2.92;;;;;;;16.41;66.93;94460.44;4213017;28;20669;-64
2022/09/12 01:18:54;;;;;;;3.88;3.08;;;;;;;16.25;66.82;94461.63;4204841;28;20148;-64
2022/09/12 01:21:17;;;;;;;3.40;3.10;;;;;;;16.30;67.20;94472.41;4208690;28;20056;-63
2022/09/12 01:23:52;;;;;;;4.25;3.25;;;;;;;16.26;67.11;94470.38;4203632;28;20101;-62
2022/09/12 01:26:15;;;;;;;3.60;2.65;;;;;;;16.30;67.12;94469.78;4211556;28;20702;-66
2022/09/12 01:28:35;;;;;;;4.47;2.65;;;;;;;16.24;66.89;94462.66;4213996;28;20393;-65
2022/09/12 01:31:00;;;;;;;3.72;3.05;;;;;;;16.23;66.79;94457.56;4212052;28;20044;-65
2022/09/12 01:33:20;;;;;;;4.88;3.20;;;;;;;16.17;66.88;94464.47;4167643;28;20102;-65
2022/09/12 01:35:23;;;;;;;7.68;3.40;;;;;;;16.19;66.73;94470.38;4195429;28;20197;-63
2022/09/12 01:37:49;;;;;;;5.28;3.10;;;;;;;16.14;66.99;94464.88;4212128;28;20052;-66
2022/09/12 01:40:15;;;;;;;4.13;3.03;;;;;;;16.10;67.10;94459.16;4176859;28;20147;-62
2022/09/12 01:42:43;;;;;;;2.78;2.45;;;;;;;16.12;66.84;94462.41;4209785;28;20063;-64
2022/09/12 01:45:02;;;;;;;3.75;2.80;;;;;;;16.12;66.81;94464.25;4203260;28;20467;-65
2022/09/12 01:47:04;;;;;;;4.00;3.00;;;;;;;16.13;66.46;94460.59;4211733;28;20048;-65
2022/09/12 01:49:11;;;;;;;3.40;2.58;;;;;;;16.18;66.34;94455.53;4197741;28;20079;-65
2022/09/12 01:51:22;;;;;;;3.90;2.72;;;;;;;16.11;66.39;94454.69;4211852;28;20528;-65
2022/09/12 01:53:33;;;;;;;2.80;2.50;;;;;;;16.12;66.26;94453.69;4202843;28;20647;-64
2022/09/12 01:56:06;;;;;;;5.90;2.97;;;;;;;16.03;66.30;94444.31;4195144;28;20076;-62
2022/09/12 01:58:17;;;;;;;3.67;2.78;;;;;;;16.15;66.38;94451.47;4207746;28;20044;-64
2022/09/12 02:00:18;;;;;;;3.63;2.42;;;;;;;16.19;65.86;94465.06;4200442;28;20398;-63
2022/09/12 02:02:32;;;;;;;4.35;2.70;;;;;;;16.22;65.82;94462.06;4196489;28;20505;-64
2022/09/12 02:04:55;;;;;;;2.90;2.60;;;;;;;16.19;65.41;94457.16;4203217;28;20055;-63
2022/09/12 02:07:05;;;;;;;3.60;2.33;;;;;;;16.16;65.17;94455.72;4211486;28;20132;-63
2022/09/12 02:09:21;;;;;;;4.13;2.70;;;;;;;16.17;65.44;94448.59;4211611;28;20048;-66
2022/09/12 02:11:23;;;;;;;3.95;2.22;;;;;;;16.13;65.44;94455.28;4209687;28;20134;-63
2022/09/12 02:13:32;;;;;;;4.63;2.45;;;;;;;16.16;65.41;94461.00;4212902;28;20055;-64
2022/09/12 02:15:38;;;;;;;4.57;2.80;;;;;;;16.13;65.41;94448.22;4203507;28;20146;-65
2022/09/12 02:17:45;;;;;;;3.95;2.38;;;;;;;16.17;65.17;94460.00;4210563;28;20665;-64
2022/09/12 02:20:08;;;;;;;8.30;3.08;;;;;;;16.08;65.39;94458.53;4209696;28;20048;-65
2022/09/12 02:22:24;;;;;;;4.55;2.28;;;;;;;16.06;65.60;94454.47;4209720;28;20516;-64
2022/09/12 02:24:36;;;;;;;4.30;2.65;;;;;;;16.09;65.68;94460.19;4210463;28;20048;-65
2022/09/12 02:26:45;;;;;;;3.67;2.20;;;;;;;16.09;65.24;94454.06;4210605;28;20044;-65
2022/09/12 02:28:47;;;;;;;2.83;2.33;;;;;;;16.01;65.15;94454.25;4211912;28;20080;-64
2022/09/12 02:31:39;;;;;;;2.45;2.03;;;;;;;15.94;65.47;94454.25;4210670;28;20478;-64
2022/09/12 02:33:48;;;;;;;3.10;1.98;;;;;;;15.93;65.50;94458.69;4160400;28;20132;-66
2022/09/12 02:36:12;;;;;;;2.97;2.28;;;;;;;15.90;65.23;94456.47;4194178;28;20045;-64
2022/09/12 02:38:39;;;;;;;3.03;2.00;;;;;;;15.91;65.38;94455.44;4200570;28;20139;-64
2022/09/12 02:40:42;;;;;;;3.78;2.40;;;;;;;15.97;65.03;94457.28;4195743;28;20082;-63
2022/09/12 02:42:43;;;;;;;4.80;2.17;;;;;;;15.92;65.34;94451.78;4205870;28;20052;-64
2022/09/12 02:44:45;;;;;;;3.08;2.63;;;;;;;15.99;64.99;94445.72;4211322;28;20527;-65
2022/09/12 02:46:50;;;;;;;4.47;1.90;;;;;;;15.93;65.05;94461.34;4211347;28;20602;-65
2022/09/12 02:48:52;;;;;;;3.83;2.05;;;;;;;15.93;64.65;94456.06;4211012;28;20608;-65
2022/09/12 02:50:54;;;;;;;3.83;2.00;;;;;;;15.95;65.01;94448.75;4203198;28;20163;-65
2022/09/12 02:53:02;;;;;;;3.00;2.13;;;;;;;15.95;64.83;94453.22;4205889;28;20066;-65
2022/09/12 02:55:05;;;;;;;2.78;1.90;;;;;;;15.97;64.75;94459.94;4198272;28;20135;-65
2022/09/12 02:57:18;;;;;;;3.00;2.00;;;;;;;15.95;64.60;94461.16;4204312;28;20662;-64
2022/09/12 02:59:24;;;;;;;4.60;2.00;;;;;;;15.86;64.95;94455.22;4206980;28;20056;-63
2022/09/12 03:01:44;;;;;;;4.57;2.10;;;;;;;15.77;65.22;94461.69;4210428;28;20051;-63
2022/09/12 03:04:32;;;;;;;4.50;2.40;;;;;;;15.72;65.62;94457.00;4212039;28;20056;-63
2022/09/12 03:07:08;;;;;;;4.03;2.22;;;;;;;15.74;65.24;94470.00;4195948;28;20049;-63
2022/09/12 03:09:44;;;;;;;4.15;2.30;;;;;;;15.71;65.46;94468.56;4200048;28;20059;-64
2022/09/12 03:12:03;;;;;;;3.85;2.08;;;;;;;15.70;65.76;94466.06;4208698;28;20040;-64
2022/09/12 03:14:19;;;;;;;3.67;2.00;;;;;;;15.70;65.58;94471.38;4210572;28;20094;-62
2022/09/12 03:16:42;;;;;;;4.63;2.13;;;;;;;15.75;65.61;94469.81;4200754;28;20083;-63
2022/09/12 03:18:47;;;;;;;3.10;2.00;;;;;;;15.86;65.50;94481.63;4202629;28;20095;-64
2022/09/12 03:21:08;;;;;;;3.20;2.00;;;;;;;15.88;65.11;94474.31;4208569;28;20650;-65
2022/09/12 03:23:22;;;;;;;2.53;2.03;;;;;;;15.92;65.28;94472.13;4210863;28;20508;-63
2022/09/12 03:25:33;;;;;;;4.40;2.05;;;;;;;15.92;65.04;94472.94;4210175;28;20051;-64
2022/09/12 03:27:38;;;;;;;2.58;2.00;;;;;;;15.92;65.29;94470.28;4211343;28;20155;-63
2022/09/12 03:29:41;;;;;;;4.93;2.88;;;;;;;15.89;65.39;94470.66;4210969;28;20079;-63
2022/09/12 03:31:57;;;;;;;4.38;2.80;;;;;;;15.85;65.89;94472.09;4209364;28;20084;-65
2022/09/12 03:33:59;;;;;;;3.35;2.70;;;;;;;15.80;65.89;94468.41;4211452;28;20266;-62
2022/09/12 03:36:00;;;;;;;5.13;2.53;;;;;;;15.77;66.28;94467.78;4211464;28;20124;-65
2022/09/12 03:38:02;;;;;;;3.35;2.47;;;;;;;15.87;65.75;94467.41;4212016;28;20051;-62
2022/09/12 03:40:05;;;;;;;3.03;2.58;;;;;;;15.90;65.80;94468.84;4209836;28;20067;-64
2022/09/12 03:42:07;;;;;;;4.90;2.90;;;;;;;15.89;65.65;94465.38;4209439;28;20106;-63
2022/09/12 03:44:09;;;;;;;2.60;1.98;;;;;;;15.89;65.26;94459.28;4211867;28;20409;-64
2022/09/12 03:46:12;;;;;;;3.92;2.30;;;;;;;15.81;65.49;94467.38;4211679;28;20044;-65
2022/09/12 03:48:14;;;;;;;3.85;2.22;;;;;;;15.83;65.92;94466.19;4211529;28;20135;-65
2022/09/12 03:50:16;;;;;;;6.25;2.63;;;;;;;15.83;65.57;94474.13;4211104;28;20094;-64
2022/09/12 03:52:18;;;;;;;4.40;2.63;;;;;;;15.85;65.52;94472.09;4211494;28;20071;-63
2022/09/12 03:54:19;;;;;;;4.10;2.22;;;;;;;15.83;65.02;94468.84;4211292;28;20127;-64
2022/09/12 03:56:21;;;;;;;4.07;2.60;;;;;;;15.85;65.57;94463.34;4209094;28;20139;-63
2022/09/12 03:58:24;;;;;;;4.22;2.67;;;;;;;15.90;65.30;94468.84;4211510;28;20055;-62
2022/09/12 04:00:26;;;;;;;3.75;2.33;;;;;;;15.84;65.37;94473.09;4211011;28;20444;-64
2022/09/12 04:02:28;;;;;;;2.47;2.03;;;;;;;15.87;65.61;94470.03;4211291;28;20470;-63
2022/09/12 04:04:30;;;;;;;4.35;2.38;;;;;;;15.93;65.34;94469.25;4210314;28;20511;-63
2022/09/12 04:06:31;;;;;;;3.30;2.40;;;;;;;16.01;65.00;94465.63;4209527;28;20056;-66
2022/09/12 04:08:34;;;;;;;3.78;2.42;;;;;;;16.00;65.28;94476.41;4211342;28;20128;-64
2022/09/12 04:10:36;;;;;;;3.35;2.63;;;;;;;15.93;65.21;94479.81;4206879;28;20051;-66
2022/09/12 04:12:38;;;;;;;8.60;2.90;;;;;;;15.89;65.42;94483.88;4211269;28;20055;-67
2022/09/12 04:14:40;;;;;;;3.17;2.83;;;;;;;15.92;65.43;94480.84;4211295;28;20096;-68
2022/09/12 04:16:41;;;;;;;3.72;3.10;;;;;;;15.89;65.58;94483.06;4213478;28;20043;-66
2022/09/12 04:18:44;;;;;;;5.93;3.15;;;;;;;15.83;65.95;94483.84;4211014;28;20062;-65
2022/09/12 04:20:46;;;;;;;3.80;3.28;;;;;;;15.87;65.82;94482.44;4209622;28;20052;-67
2022/09/12 04:22:47;;;;;;;4.55;3.22;;;;;;;15.94;65.63;94473.53;4199423;28;20131;-63
2022/09/12 04:24:49;;;;;;;4.28;3.33;;;;;;;15.91;65.50;94476.56;4209110;28;20131;-67
2022/09/12 04:26:51;;;;;;;5.57;3.22;;;;;;;15.86;65.68;94484.28;4211369;28;20048;-63
2022/09/12 04:28:53;;;;;;;5.53;3.78;;;;;;;15.91;65.79;94494.25;4198291;28;20063;-66
2022/09/12 04:30:55;;;;;;;5.93;3.67;;;;;;;15.87;65.80;94487.72;4211334;28;20572;-65
2022/09/12 04:32:57;;;;;;;5.05;4.00;;;;;;;15.92;65.84;94485.31;4211504;28;20048;-65
2022/09/12 04:34:59;;;;;;;4.07;3.45;;;;;;;15.92;65.69;94498.53;4202167;28;20076;-64
2022/09/12 04:37:00;;;;;;;5.22;3.83;;;;;;;15.92;65.80;94486.13;4207619;28;20083;-64
2022/09/12 04:39:03;;;;;;;6.57;4.00;;;;;;;15.89;65.72;94489.16;4210915;28;20466;-63
2022/09/12 04:41:18;;;;;;;6.03;4.10;;;;;;;15.89;65.84;94497.06;4209394;28;20043;-65
2022/09/12 04:43:20;;;;;;;6.55;4.15;;;;;;;15.93;65.93;94493.03;4211281;28;20127;-65
2022/09/12 04:45:22;;;;;;;5.07;4.30;;;;;;;15.95;65.88;94495.50;4196330;28;20057;-65
2022/09/12 04:47:23;;;;;;;5.47;4.50;;;;;;;15.90;66.07;94505.84;4195065;28;20044;-65
2022/09/12 04:49:25;;;;;;;5.63;4.35;;;;;;;15.96;65.85;94505.06;4194928;28;20062;-66
2022/09/12 04:51:32;;;;;;;10.90;4.28;;;;;;;15.93;65.88;94503.59;4194914;28;20386;-65
2022/09/12 04:53:34;;;;;;;6.30;4.30;;;;;;;15.99;65.88;94496.72;4207800;28;20131;-64
2022/09/12 04:55:36;;;;;;;4.72;4.25;;;;;;;16.06;65.47;94500.19;4193193;28;20055;-58
2022/09/12 04:57:37;;;;;;;6.35;4.28;;;;;;;16.13;65.04;94505.50;4194909;28;20059;-59
2022/09/12 04:59:39;;;;;;;7.78;4.30;;;;;;;16.27;64.99;94501.91;4207744;28;20051;-58
2022/09/12 05:01:41;;;;;;;8.98;4.75;;;;;;;16.27;64.69;94496.63;4197060;28;20128;-62
2022/09/12 05:03:44;;;;;;;6.65;4.53;;;;;;;16.34;64.44;94508.00;4203801;28;20132;-58
2022/09/12 05:05:45;;;;;;;6.32;4.03;;;;;;;16.36;64.46;94505.97;4204142;28;20079;-62
2022/09/12 05:07:48;;;;;;;7.10;4.60;;;;;;;16.50;63.68;94503.41;4209985;28;20682;-58
2022/09/12 05:09:49;;;;;;;5.93;4.38;;;;;;;16.48;63.69;94500.13;4208880;28;20099;-59
2022/09/12 05:11:51;;;;;;;5.18;3.80;;;;;;;16.47;63.96;94503.78;4210408;28;20127;-60
2022/09/12 05:14:09;;;;;;;4.70;3.72;;;;;;;16.47;63.69;94509.88;4210495;28;20071;-61
2022/09/12 05:16:14;;;;;;;5.07;3.80;;;;;;;16.55;63.56;94499.13;4208217;28;20048;-60
2022/09/12 05:18:15;;;;;;;6.72;4.35;;;;;;;16.55;63.53;94500.97;4215203;28;20047;-60
2022/09/12 05:20:17;;;;;;;4.85;3.83;;;;;;;16.55;63.74;94501.75;4217685;28;20062;-59
2022/09/12 05:22:19;;;;;;;6.22;4.00;;;;;;;16.63;63.38;94498.13;4211119;28;20489;-61
2022/09/12 05:24:20;;;;;;;5.63;4.10;;;;;;;16.66;63.27;94500.34;4212051;28;20075;-58
2022/09/12 05:26:23;;;;;;;4.88;3.95;;;;;;;16.64;63.44;94504.22;4212312;28;20063;-58
2022/09/12 05:28:28;;;;;;;4.90;3.67;;;;;;;16.72;63.28;94501.41;4212143;28;20052;-58
2022/09/12 05:30:30;;;;;;;7.72;3.83;;;;;;;16.74;63.42;94510.75;4209143;28;20459;-59
2022/09/12 05:32:32;;;;;;;4.88;3.75;;;;;;;16.76;63.32;94502.63;4213023;28;20055;-66
2022/09/12 05:34:33;;;;;;;5.55;3.63;;;;;;;16.79;63.11;94505.66;4211903;28;20649;-65
2022/09/12 05:36:36;;;;;;;5.90;4.30;;;;;;;16.82;63.25;94499.22;4204099;28;20432;-66
2022/09/12 05:38:37;;;;;;;6.20;3.75;;;;;;;16.93;62.96;94501.25;4208738;28;20056;-63
2022/09/12 05:40:39;;;;;;;5.90;3.92;;;;;;;17.07;62.48;94496.75;4198506;28;20599;-65
2022/09/12 05:42:41;;;;;;;5.88;3.78;;;;;;;17.20;62.05;94498.56;4212149;28;20140;-66
2022/09/12 05:44:42;;;;;;;6.32;3.90;;;;;;;17.28;61.70;94502.88;4213730;28;20050;-65
2022/09/12 05:46:49;;;;;;;5.90;4.15;;;;;;;17.33;61.73;94498.56;4213213;28;20055;-64
2022/09/12 05:48:51;;;;;;;5.85;4.25;;;;;;;17.42;61.21;94506.28;4200820;28;20055;-68
2022/09/12 05:51:02;;;;;;;6.88;4.10;;;;;;;17.53;61.31;94492.41;4205447;28;20056;-65
2022/09/12 05:53:04;;;;;;;6.00;3.42;;;;;;;17.52;60.43;94490.81;4209489;28;20087;-60
2022/09/12 05:55:06;;;;;;;4.40;3.65;;;;;;;17.45;60.34;94495.31;4196365;28;20159;-61
2022/09/12 05:57:08;;;;;;;6.43;3.97;;;;;;;17.45;60.53;94490.00;4196958;28;20044;-60
2022/09/12 05:59:15;;;;;;;6.28;3.95;;;;;;;17.45;60.73;94488.16;4197354;28;20067;-57
2022/09/12 06:01:18;;;;;;;5.50;4.13;;;;;;;17.50;60.69;94479.59;4196777;28;20052;-59
2022/09/12 06:03:20;;;;;;;4.80;3.70;;;;;;;17.70;60.53;94482.19;4196878;28;20075;-60
2022/09/12 06:05:21;;;;;;;5.30;3.60;;;;;;;17.72;60.19;94480.16;4196712;28;20128;-60
2022/09/12 06:07:23;;;;;;;4.97;3.78;;;;;;;17.82;59.76;94477.91;4197102;28;20758;-63
2022/09/12 06:09:25;;;;;;;4.75;3.85;;;;;;;17.82;59.64;94480.56;4210332;28;20728;-60
2022/09/12 06:11:29;;;;;;;5.38;3.95;;;;;;;17.76;59.66;94487.47;4199099;28;20732;-61
2022/09/12 06:13:32;;;;;;;5.13;4.40;;;;;;;17.56;60.01;94481.44;4205300;28;20128;-61
2022/09/12 06:15:33;;;;;;;5.13;4.15;;;;;;;17.53;60.15;94481.81;4206727;28;20134;-59
2022/09/12 06:17:35;;;;;;;5.25;3.78;;;;;;;17.57;60.14;94481.22;4200098;28;20051;-61
2022/09/12 06:19:37;;;;;;;5.25;4.50;;;;;;;17.55;60.20;94479.78;4209247;28;20129;-61
2022/09/12 06:21:38;;;;;;;5.07;3.72;;;;;;;17.58;60.14;94485.50;4207578;28;20579;-59
2022/09/12 06:23:40;;;;;;;4.88;4.15;;;;;;;17.48;60.06;94490.41;4201492;28;20084;-61
2022/09/12 06:25:47;;;;;;;4.82;4.18;;;;;;;17.42;60.67;94487.75;4197182;28;20080;-59
2022/09/12 06:27:49;;;;;;;5.15;4.53;;;;;;;17.37;60.60;94483.91;4207264;28;20087;-61
2022/09/12 06:29:50;;;;;;;4.38;3.97;;;;;;;17.33;60.92;94495.09;4205179;28;20166;-60
2022/09/12 06:31:52;;;;;;;5.50;4.80;;;;;;;17.39;60.90;94500.38;4211112;28;20043;-59
2022/09/12 06:33:54;;;;;;;5.45;4.50;;;;;;;17.61;60.73;94495.66;4212082;28;20055;-61
2022/09/12 06:36:04;;;;;;;4.90;4.45;;;;;;;17.68;60.37;94502.78;4195815;28;20059;-60
2022/09/12 06:38:12;;;;;;;7.35;4.63;;;;;;;17.80;60.03;94509.06;4196399;28;20604;-61
2022/09/12 06:40:13;;;;;;;7.95;5.05;;;;;;;17.89;59.97;94501.75;4194022;28;20151;-60
2022/09/12 06:42:15;;;;;;;6.82;4.90;;;;;;;17.67;60.42;94509.91;4211782;28;20056;-61
2022/09/12 06:44:19;;;;;;;8.13;5.07;;;;;;;17.16;62.06;94511.44;4211467;28;20510;-60
2022/09/12 06:46:21;;;;;;;5.70;4.55;;;;;;;16.97;62.66;94501.63;4211055;28;20136;-62
2022/09/12 06:48:23;;;;;;;7.03;4.45;;;;;;;17.07;62.37;94506.53;4212095;28;20048;-59
2022/09/12 06:50:25;;;;;;;8.00;5.25;;;;;;;17.25;62.48;94514.69;4211548;28;20094;-58
2022/09/12 06:52:28;;;;;;;7.07;5.07;;;;;;;17.21;62.91;94516.09;4211421;28;20052;-60
2022/09/12 06:54:29;;;;;;;7.60;5.93;;;;;;;17.23;63.28;94514.06;4211339;28;20079;-61
2022/09/12 06:56:31;;;;;;;6.40;5.18;;;;;;;17.00;63.22;94514.47;4209948;28;20159;-60
2022/09/12 06:58:34;;;;;;;8.70;6.53;;;;;;;16.70;64.02;94520.09;4212162;28;20092;-59
2022/09/12 07:00:35;;;;;;;5.93;4.97;;;;;;;16.41;64.97;94513.31;4194077;28;20053;-60
2022/09/12 07:02:37;;;;;;;7.70;5.43;;;;;;;16.30;65.27;94530.56;4211769;28;20150;-60
2022/09/12 07:04:39;;;;;;;8.30;5.57;;;;;;;16.57;65.01;94525.38;4209977;28;20101;-63
2022/09/12 07:06:42;;;;;;;6.70;5.45;;;;;;;16.88;63.12;94516.09;4195065;28;20120;-61
2022/09/12 07:08:45;;;;;;;6.45;4.88;;;;;;;17.26;61.19;94518.94;4195010;28;20044;-57
2022/09/12 07:10:46;;;;;;;5.82;5.32;;;;;;;17.41;61.10;94518.72;4193997;28;20147;-60
2022/09/12 07:12:48;;;;;;;5.35;4.38;;;;;;;17.23;60.97;94522.00;4196015;28;20140;-59
2022/09/12 07:14:49;;;;;;;5.05;4.55;;;;;;;17.39;60.64;94523.41;4195575;28;20460;-61
2022/09/12 07:16:51;;;;;;;6.10;5.10;;;;;;;17.25;61.63;94519.97;4195598;28;20114;-60
2022/09/12 07:18:58;;;;;;;5.82;4.85;;;;;;;17.45;60.68;94517.31;4195532;28;20123;-62
2022/09/12 07:21:03;;;;;;;6.60;5.50;;;;;;;17.70;60.55;94524.59;4204076;28;20090;-60
2022/09/12 07:23:05;;;;;;;5.57;4.50;;;;;;;17.84;59.54;94528.06;4202415;28;20039;-59
2022/09/12 07:25:07;;;;;;;5.50;4.80;;;;;;;17.88;59.08;94519.47;4210374;28;20076;-60
2022/09/12 07:27:09;;;;;;;5.35;4.78;;;;;;;18.08;58.41;94521.25;4210880;28;20669;-62
2022/09/12 07:29:15;;;;;;;6.55;4.05;;;;;;;18.38;57.57;94521.53;4210893;28;20058;-59
2022/09/12 07:31:36;;;;;;;6.50;4.80;;;;;;;18.38;57.29;94525.00;4211718;28;20052;-59
2022/09/12 07:33:39;;;;;;;5.03;4.53;;;;;;;18.40;56.79;94522.13;4211819;28;20138;-59
2022/09/12 07:35:41;;;;;;;9.98;5.50;;;;;;;18.17;57.46;94525.28;4196193;28;20515;-59
2022/09/12 07:37:42;;;;;;;7.13;5.68;;;;;;;18.13;57.52;94522.25;4211553;28;20492;-59
2022/09/12 07:39:44;;;;;;;6.95;5.70;;;;;;;18.30;57.25;94529.72;4210231;28;20051;-65
2022/09/12 07:41:46;;;;;;;7.13;5.72;;;;;;;18.41;57.38;94516.63;4211222;28;20058;-69
2022/09/12 07:43:52;;;;;;;5.93;4.95;;;;;;;18.50;56.68;94524.31;4209573;28;20082;-67
2022/09/12 07:45:57;;;;;;;5.78;5.10;;;;;;;18.71;56.71;94520.53;4195735;28;20408;-66
2022/09/12 07:47:59;;;;;;;5.65;4.38;;;;;;;18.73;55.82;94513.16;4195941;28;20139;-69
2022/09/12 07:50:01;;;;;;;5.35;4.85;;;;;;;18.86;54.58;94517.59;4208538;28;20158;-68
2022/09/12 07:52:02;;;;;;;6.35;4.80;;;;;;;18.86;53.59;94512.31;4196050;28;20437;-65
2022/09/12 07:54:08;;;;;;;6.20;5.13;;;;;;;18.80;53.13;94512.13;4196193;28;20052;-65
2022/09/12 07:56:10;;;;;;;7.88;6.03;;;;;;;18.71;54.31;94523.19;4194095;28;20080;-64
2022/09/12 07:58:12;;;;;;;6.47;5.78;;;;;;;18.80;53.75;94528.06;4196731;28;20080;-64
2022/09/12 08:00:14;;;;;;;7.40;5.15;;;;;;;18.97;53.37;94523.06;4199274;28;20488;-64
2022/09/12 08:02:16;;;;;;;6.10;5.47;;;;;;;18.55;54.62;94521.84;4203845;28;20091;-65
2022/09/12 08:04:18;;;;;;;7.70;5.22;;;;;;;18.07;55.85;94536.34;4196245;28;20633;-65
2022/09/12 08:06:23;;;;;;;6.13;5.53;;;;;;;18.16;56.36;94531.63;4197485;28;20102;-66
2022/09/12 08:08:24;;;;;;;5.82;4.57;;;;;;;18.54;55.13;94522.88;4211660;28;20048;-68
2022/09/12 08:10:26;;;;;;;4.97;4.47;;;;;;;18.81;54.61;94515.59;4209618;28;20076;-66
2022/09/12 08:12:28;;;;;;;7.22;3.80;;;;;;;18.97;54.20;94522.22;4199320;28;20140;-65
2022/09/12 08:14:29;;;;;;;5.88;3.83;;;;;;;19.07;54.17;94513.78;4196128;28;20134;-66
2022/09/12 08:16:31;;;;;;;6.25;4.38;;;;;;;18.95;54.69;94526.94;4206256;28;20058;-67
2022/09/12 08:18:35;;;;;;;5.15;4.40;;;;;;;18.60;55.18;94529.97;4203126;28;20051;-68
2022/09/12 08:20:36;;;;;;;4.78;3.88;;;;;;;18.90;54.55;94516.97;4209405;28;20087;-66
2022/09/12 08:22:39;;;;;;;6.57;4.03;;;;;;;19.26;53.67;94517.31;4210951;28;20044;-68
2022/09/12 08:24:41;;;;;;;5.20;4.05;;;;;;;19.37;53.21;94512.09;4210487;28;20093;-66
2022/09/12 08:26:43;;;;;;;4.85;3.55;;;;;;;19.42;53.40;94516.75;4210880;28;20139;-66
2022/09/12 08:28:45;;;;;;;3.47;3.17;;;;;;;19.24;53.12;94510.38;4211317;28;20143;-65
2022/09/12 08:30:46;;;;;;;4.78;3.50;;;;;;;18.53;54.93;94521.25;4210510;28;20078;-66
2022/09/12 08:32:48;;;;;;;9.18;3.40;;;;;;;18.74;54.90;94520.13;4211413;28;20052;-64
2022/09/12 08:34:50;;;;;;;6.65;3.50;;;;;;;18.92;54.93;94519.41;4202524;28;20139;-69
2022/09/12 08:36:54;;;;;;;4.93;3.53;;;;;;;19.02;54.46;94520.56;4206222;28;20079;-66
2022/09/12 08:39:05;;;;;;;4.45;3.80;;;;;;;18.45;55.72;94524.94;4210194;28;20168;-67
2022/09/12 08:41:23;;;;;;;7.97;4.18;;;;;;;18.24;56.21;94518.13;4207688;28;20150;-67
2022/09/12 08:43:29;;;;;;;7.25;4.22;;;;;;;18.21;56.08;94532.59;4209122;28;20438;-67
2022/09/12 08:45:35;;;;;;;6.13;3.03;;;;;;;18.27;55.45;94516.91;4195602;28;20131;-66
2022/09/12 08:47:43;;;;;;;3.95;3.22;;;;;;;18.46;55.04;94520.47;4210084;28;20456;-68
2022/09/12 08:50:06;;;;;;;3.88;3.55;;;;;;;18.78;54.04;94506.22;4198367;28;20076;-68
2022/09/12 08:52:14;;;;;;;3.83;3.33;;;;;;;18.95;53.22;94511.00;4195023;28;20128;-66
2022/09/12 08:54:24;;;;;;;5.63;4.00;;;;;;;18.35;55.30;94506.84;4196206;28;20170;-64
2022/09/12 08:56:27;;;;;;;7.40;3.92;;;;;;;18.54;54.91;94504.28;4203337;28;20050;-60
2022/09/12 08:58:42;;;;;;;4.95;4.00;;;;;;;18.71;54.78;94502.75;4196434;28;20076;-61
2022/09/12 09:00:57;;;;;;;4.97;3.78;;;;;;;18.78;54.11;94508.09;4187269;28;20132;-61
2022/09/12 09:03:16;;;;;;;4.97;3.78;;;;;;;18.67;54.07;94498.94;4194685;28;20079;-60
2022/09/12 09:05:37;;;;;;;5.32;4.35;;;;;;;18.76;53.34;94496.84;4168526;28;20087;-61
2022/09/12 09:08:02;;;;;;;5.43;3.63;;;;;;;18.90;53.01;94500.22;4195079;28;20076;-59
2022/09/12 09:10:13;;;;;;;5.65;4.28;;;;;;;19.05;53.44;94494.59;4192724;28;20087;-62
2022/09/12 09:12:43;;;;;;;4.18;3.40;;;;;;;19.17;52.31;94490.22;4195017;28;20103;-61
2022/09/12 09:15:35;;;;;;;4.97;3.83;;;;;;;19.41;52.03;94494.69;4194523;28;20075;-62
2022/09/12 09:17:59;;;;;;;4.05;3.65;;;;;;;19.50;51.95;94497.88;4161498;28;20498;-61
2022/09/12 09:20:27;;;;;;;4.70;4.18;;;;;;;19.56;51.99;94490.88;4153781;28;20143;-60
2022/09/12 09:22:53;;;;;;;6.07;4.28;;;;;;;19.68;51.90;94496.28;4174287;28;20079;-59
2022/09/12 09:25:00;;;;;;;4.60;4.10;;;;;;;19.74;51.59;94500.75;4187900;28;20052;-62
2022/09/12 09:27:08;;;;;;;4.45;3.72;;;;;;;19.64;51.23;94486.09;4178312;28;20143;-60
2022/09/12 09:29:36;;;;;;;4.75;3.58;;;;;;;19.67;51.69;94484.03;4184775;28;20050;-62
2022/09/12 09:31:38;;;;;;;4.65;4.15;;;;;;;19.81;51.50;94494.34;4199748;28;20579;-60
2022/09/12 09:33:39;;;;;;;6.10;3.85;;;;;;;19.91;50.44;94477.84;4200597;28;20052;-60
2022/09/12 09:35:47;;;;;;;4.30;3.90;;;;;;;19.59;51.43;94477.16;4210408;28;20104;-61
2022/09/12 09:38:20;;;;;;;4.82;3.90;;;;;;;20.02;50.71;94477.09;4197366;28;20233;-60
2022/09/12 09:40:24;;;;;;;6.80;4.35;;;;;;;19.81;51.32;94496.16;4200930;28;20073;-68
2022/09/12 09:42:41;;;;;;;9.35;5.60;;;;;;;19.76;51.58;94485.38;4209269;28;20532;-66
2022/09/12 09:44:46;;;;;;;6.18;4.43;;;;;;;19.65;51.41;94477.06;4197044;28;20110;-68
2022/09/12 09:46:52;;;;;;;7.35;5.10;;;;;;;19.64;51.80;94478.13;4209645;28;20134;-67
2022/09/12 09:48:58;;;;;;;6.28;4.07;;;;;;;19.55;51.92;94465.34;4208940;28;20160;-71
2022/09/12 09:51:01;;;;;;;4.82;4.13;;;;;;;19.76;51.77;94467.59;4195514;28;20044;-69
2022/09/12 09:53:04;;;;;;;5.75;4.13;;;;;;;20.12;51.03;94473.13;4195316;28;20107;-66
2022/09/12 09:55:13;;;;;;;6.78;4.55;;;;;;;20.27;50.55;94465.56;4209721;28;20139;-68
2022/09/12 09:57:33;;;;;;;3.88;3.55;;;;;;;20.27;49.85;94489.50;4211589;28;20113;-66
2022/09/12 09:59:35;;;;;;;3.65;3.25;;;;;;;20.27;49.87;94470.06;4213269;28;20137;-66