Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:31;;;;;;;3.30;0.85;;;;;;;-2.37;100.00;102019.38;5058104;28;20025;-53
2023/01/21 00:02:57;;;;;;;6.13;0.60;;;;;;;-2.45;100.00;102017.97;5057014;28;20048;-56
2023/01/21 00:05:22;;;;;;;1.85;0.75;;;;;;;-2.44;100.00;102027.44;5056700;28;20020;-56
2023/01/21 00:07:47;;;;;;;8.02;1.80;;;;;;;-2.58;100.00;102034.16;5054018;28;20029;-55
2023/01/21 00:10:13;;;;;;;9.50;2.33;;;;;;;-2.62;100.00;102030.84;5059531;28;20090;-52
2023/01/21 00:12:38;;;;;;;5.97;1.65;;;;;;;-2.64;100.00;102046.50;5055205;28;20105;-53
2023/01/21 00:15:04;;;;;;;4.45;2.03;;;;;;;-2.60;100.00;102039.44;5053543;28;20066;-54
2023/01/21 00:17:34;;;;;;;2.67;0.98;;;;;;;-2.55;100.00;102047.88;5054793;28;20028;-56
2023/01/21 00:19:59;;;;;;;3.97;0.88;;;;;;;-2.54;100.00;102049.53;5054676;28;20386;-53
2023/01/21 00:22:25;;;;;;;3.67;0.60;;;;;;;-2.58;100.00;102053.19;5057297;28;20037;-55
2023/01/21 00:24:50;;;;;;;2.80;1.40;;;;;;;-2.59;100.00;102048.91;5052579;28;20045;-53
2023/01/21 00:27:15;;;;;;;2.75;1.15;;;;;;;-2.66;100.00;102056.13;5052560;28;20124;-54
2023/01/21 00:29:41;;;;;;;1.38;0.65;;;;;;;-2.69;100.00;102055.41;5055853;28;20438;-55
2023/01/21 00:32:06;;;;;;;6.13;0.85;;;;;;;-2.63;100.00;102057.75;5057167;28;20438;-55
2023/01/21 00:34:31;;;;;;;5.05;0.57;;;;;;;-2.54;100.00;102057.31;5054704;28;20524;-55
2023/01/21 00:36:57;;;;;;;3.28;1.95;;;;;;;-2.50;100.00;102056.28;5052773;28;20033;-55
2023/01/21 00:39:22;;;;;;;2.90;1.08;;;;;;;-2.47;100.00;102065.72;5052709;28;20040;-56
2023/01/21 00:41:47;;;;;;;3.53;1.58;;;;;;;-2.45;100.00;102069.91;5051501;28;20039;-56
2023/01/21 00:44:13;;;;;;;2.08;0.43;;;;;;;-2.49;100.00;102062.31;5055555;28;20032;-56
2023/01/21 00:46:38;;;;;;;3.95;1.25;;;;;;;-2.48;100.00;102071.78;5056123;28;20100;-51
2023/01/21 00:49:03;;;;;;;4.10;1.52;;;;;;;-2.45;100.00;102067.31;5051298;28;20123;-55
2023/01/21 00:51:29;;;;;;;3.92;1.23;;;;;;;-2.37;100.00;102072.19;5060195;28;20033;-55
2023/01/21 00:53:54;;;;;;;2.08;0.75;;;;;;;-2.29;100.00;102069.25;5050636;28;20115;-53
2023/01/21 00:56:19;;;;;;;2.72;1.15;;;;;;;-2.21;100.00;102070.56;5052005;28;20138;-55
2023/01/21 00:58:45;;;;;;;17.88;6.63;;;;;;;-2.15;100.00;102074.63;5061236;28;20025;-57
2023/01/21 01:01:13;;;;;;;24.88;10.20;;;;;;;-2.11;100.00;102077.97;5059692;28;20033;-56
2023/01/21 01:03:39;;;;;;;10.38;3.65;;;;;;;-2.08;100.00;102078.66;5056800;28;20409;-57
2023/01/21 01:06:10;;;;;;;7.40;3.35;;;;;;;-1.98;100.00;102071.28;5063185;28;20020;-57
2023/01/21 01:08:36;;;;;;;10.85;3.78;;;;;;;-1.90;100.00;102071.75;5059409;28;20039;-56
2023/01/21 01:11:01;;;;;;;6.95;3.70;;;;;;;-1.86;100.00;102075.91;5053922;28;20037;-56
2023/01/21 01:13:27;;;;;;;9.88;4.20;;;;;;;-1.80;100.00;102087.78;5059860;28;20404;-56
2023/01/21 01:15:56;;;;;;;5.25;1.98;;;;;;;-1.66;100.00;102081.91;5060353;28;20023;-53
2023/01/21 01:18:22;;;;;;;14.38;4.90;;;;;;;-1.52;100.00;102089.06;5060884;28;20028;-56
2023/01/21 01:20:48;;;;;;;15.30;3.95;;;;;;;-1.49;100.00;102094.13;5061777;28;20382;-51
2023/01/21 01:23:13;;;;;;;14.00;4.22;;;;;;;-1.49;100.00;102096.75;5062888;28;20435;-57
2023/01/21 01:25:39;;;;;;;21.50;5.68;;;;;;;-1.48;100.00;102098.41;5060557;28;20050;-55
2023/01/21 01:28:04;;;;;;;21.15;5.40;;;;;;;-1.54;100.00;102096.94;5062820;28;20370;-57
2023/01/21 01:30:30;;;;;;;27.50;8.35;;;;;;;-1.50;100.00;102095.03;5059184;28;20027;-57
2023/01/21 01:32:55;;;;;;;18.02;5.95;;;;;;;-1.42;100.00;102092.91;5057274;28;20363;-54
2023/01/21 01:35:21;;;;;;;19.77;4.95;;;;;;;-1.32;100.00;102109.75;5061158;28;20063;-57
2023/01/21 01:37:46;;;;;;;14.75;6.20;;;;;;;-1.27;100.00;102102.56;5063140;28;20470;-54
2023/01/21 01:40:12;;;;;;;7.50;3.70;;;;;;;-1.28;100.00;102110.47;5065220;28;20483;-57
2023/01/21 01:42:37;;;;;;;10.55;2.65;;;;;;;-1.28;100.00;102107.88;5062003;28;20029;-56
2023/01/21 01:45:06;;;;;;;8.25;2.33;;;;;;;-1.29;100.00;102109.63;5058662;28;20048;-55
2023/01/21 01:47:45;;;;;;;6.57;1.65;;;;;;;-1.32;100.00;102114.97;5058515;28;20445;-55
2023/01/21 01:50:15;;;;;;;5.80;1.77;;;;;;;-1.36;100.00;102119.50;5057857;28;20044;-55
2023/01/21 01:52:41;;;;;;;3.25;1.20;;;;;;;-1.40;100.00;102124.91;5058025;28;20258;-53
2023/01/21 01:55:10;;;;;;;5.57;1.85;;;;;;;-1.50;100.00;102116.69;5062133;28;20040;-56
2023/01/21 01:57:38;;;;;;;22.08;3.35;;;;;;;-1.45;100.00;102129.47;5062220;28;20028;-55
2023/01/21 02:00:07;;;;;;;11.57;4.07;;;;;;;-1.50;100.00;102126.25;5060657;28;20505;-57
2023/01/21 02:02:33;;;;;;;6.50;4.30;;;;;;;-1.47;100.00;102133.91;5062842;28;20033;-55
2023/01/21 02:05:03;;;;;;;3.38;1.38;;;;;;;-1.27;100.00;102131.19;5060867;28;20047;-52
2023/01/21 02:07:38;;;;;;;4.82;2.17;;;;;;;-1.20;100.00;102134.38;5062291;28;20098;-52
2023/01/21 02:10:05;;;;;;;4.40;1.65;;;;;;;-1.58;100.00;102129.22;5057709;28;20029;-58
2023/01/21 02:12:31;;;;;;;4.45;1.25;;;;;;;-1.82;100.00;102146.81;5058597;28;20020;-55
2023/01/21 02:14:56;;;;;;;5.80;1.33;;;;;;;-1.80;100.00;102150.19;5056862;28;20021;-57
2023/01/21 02:17:34;;;;;;;2.17;1.48;;;;;;;-1.80;100.00;102151.03;5058690;28;20031;-53
2023/01/21 02:20:03;;;;;;;4.70;0.93;;;;;;;-1.83;100.00;102152.94;5059169;28;20064;-54
2023/01/21 02:22:39;;;;;;;12.20;1.63;;;;;;;-1.87;100.00;102160.03;5059902;28;20754;-52
2023/01/21 02:25:16;;;;;;;6.35;1.08;;;;;;;-1.86;100.00;102158.25;5052608;28;20457;-57
2023/01/21 02:27:54;;;;;;;3.33;1.27;;;;;;;-1.91;100.00;102155.88;5057015;28;20445;-55
2023/01/21 02:30:23;;;;;;;3.55;1.73;;;;;;;-1.99;100.00;102166.63;5056579;28;20507;-54
2023/01/21 02:33:12;;;;;;;2.13;1.40;;;;;;;-1.98;100.00;102157.91;5056072;28;20462;-52
2023/01/21 02:35:44;;;;;;;3.17;1.25;;;;;;;-2.08;100.00;102164.44;5059953;28;20107;-55
2023/01/21 02:38:48;;;;;;;4.00;1.17;;;;;;;-2.08;100.00;102161.81;5054745;28;20108;-56
2023/01/21 02:41:44;;;;;;;4.90;1.17;;;;;;;-2.10;100.00;102162.81;5054102;28;20431;-57
2023/01/21 02:44:16;;;;;;;4.05;0.95;;;;;;;-2.10;100.00;102165.41;5058412;28;20067;-54
2023/01/21 02:47:02;;;;;;;4.95;1.00;;;;;;;-2.09;100.00;102174.88;5057475;28;20127;-51
2023/01/21 02:49:37;;;;;;;8.82;1.42;;;;;;;-2.14;100.00;102172.50;5059788;28;20055;-52
2023/01/21 02:52:02;;;;;;;8.15;1.35;;;;;;;-2.19;100.00;102174.47;5058772;28;20119;-54
2023/01/21 02:54:40;;;;;;;4.30;0.98;;;;;;;-2.20;100.00;102178.78;5059315;28;20120;-54
2023/01/21 02:57:15;;;;;;;6.30;1.90;;;;;;;-2.10;100.00;102181.00;5051323;28;20023;-56
2023/01/21 02:59:48;;;;;;;4.85;1.40;;;;;;;-2.02;100.00;102181.50;5055918;28;20504;-54
2023/01/21 03:02:45;;;;;;;8.38;1.67;;;;;;;-1.95;100.00;102182.91;5055079;28;20025;-57
2023/01/21 03:05:14;;;;;;;2.92;0.93;;;;;;;-2.01;100.00;102178.84;5052560;28;20049;-55
2023/01/21 03:08:10;;;;;;;10.00;2.83;;;;;;;-2.01;100.00;102189.25;5056607;28;20117;-52
2023/01/21 03:10:43;;;;;;;2.40;1.73;;;;;;;-2.00;100.00;102198.72;5053488;28;20044;-57
2023/01/21 03:16:55;;;;;;;1.75;1.38;;;;;;;-1.94;100.00;102195.00;5056718;28;20033;-54
2023/01/21 03:18:56;;;;;;;4.97;1.27;;;;;;;-1.84;100.00;102196.28;5054340;28;20086;-55
2023/01/21 03:21:26;;;;;;;5.07;1.48;;;;;;;-1.81;100.00;102197.91;5061372;28;20029;-53
2023/01/21 03:23:54;;;;;;;2.78;1.45;;;;;;;-1.86;100.00;102198.13;5058737;28;20064;-54
2023/01/21 03:26:26;;;;;;;4.07;1.45;;;;;;;-1.86;100.00;102202.47;5059393;28;20623;-51
2023/01/21 03:28:57;;;;;;;7.53;1.90;;;;;;;-1.88;100.00;102204.31;5059162;28;20040;-55
2023/01/21 03:31:31;;;;;;;10.07;1.73;;;;;;;-1.82;100.00;102204.84;5058552;28;20025;-55
2023/01/21 03:34:01;;;;;;;4.00;2.42;;;;;;;-1.89;100.00;102213.00;5067263;28;20082;-53
2023/01/21 03:36:45;;;;;;;32.45;11.15;;;;;;;-1.99;100.00;102212.56;5059687;28;20024;-56
2023/01/21 03:39:21;;;;;;;20.90;7.80;;;;;;;-2.12;100.00;102214.00;5056236;28;20056;-53
2023/01/21 03:41:46;;;;;;;18.60;3.15;;;;;;;-2.16;100.00;102209.88;5058823;28;20029;-56
2023/01/21 03:44:12;;;;;;;8.60;2.60;;;;;;;-2.11;100.00;102213.94;5060170;28;20044;-55
2023/01/21 03:46:43;;;;;;;2.67;1.73;;;;;;;-2.03;100.00;102211.03;5066092;28;20417;-56
2023/01/21 03:49:27;;;;;;;9.80;2.55;;;;;;;-2.06;100.00;102212.00;5059829;28;20033;-56
2023/01/21 03:51:56;;;;;;;3.85;1.67;;;;;;;-2.13;100.00;102205.38;5058152;28;20504;-54
2023/01/21 03:54:22;;;;;;;7.15;2.00;;;;;;;-2.16;100.00;102205.50;5060774;28;20086;-54
2023/01/21 03:56:47;;;;;;;5.03;1.52;;;;;;;-2.17;100.00;102214.19;5061089;28;20123;-57
2023/01/21 03:59:12;;;;;;;7.45;1.42;;;;;;;-2.19;100.00;102216.03;5058322;28;20060;-55
2023/01/21 04:01:38;;;;;;;2.92;1.45;;;;;;;-2.23;100.00;102215.31;5059937;28;20115;-55
2023/01/21 04:04:04;;;;;;;10.90;3.63;;;;;;;-2.26;100.00;102222.41;5064590;28;20059;-52
2023/01/21 04:06:30;;;;;;;17.13;6.07;;;;;;;-2.34;100.00;102219.28;5062101;28;20047;-52
2023/01/21 04:08:55;;;;;;;10.35;4.03;;;;;;;-2.36;100.00;102221.94;5064225;28;20032;-52
2023/01/21 04:11:20;;;;;;;8.80;2.78;;;;;;;-2.33;100.00;102220.97;5059430;28;20170;-56
2023/01/21 04:13:46;;;;;;;7.63;2.38;;;;;;;-2.39;100.00;102219.47;5059527;28;20442;-56
2023/01/21 04:16:11;;;;;;;8.88;2.88;;;;;;;-2.41;100.00;102219.53;5055496;28;20028;-54
2023/01/21 04:18:36;;;;;;;8.63;1.67;;;;;;;-2.40;100.00;102225.59;5063817;28;20161;-56
2023/01/21 04:21:02;;;;;;;6.90;2.40;;;;;;;-2.42;100.00;102230.84;5063879;28;20339;-56
2023/01/21 04:23:27;;;;;;;9.85;2.00;;;;;;;-2.38;100.00;102231.56;5060929;28;20025;-57
2023/01/21 04:25:53;;;;;;;12.15;3.90;;;;;;;-2.38;100.00;102233.31;5061904;28;20036;-55
2023/01/21 04:28:18;;;;;;;7.88;2.97;;;;;;;-2.48;100.00;102231.13;5060233;28;20033;-54
2023/01/21 04:30:46;;;;;;;16.33;6.10;;;;;;;-2.54;100.00;102241.75;5062647;28;20025;-54
2023/01/21 04:33:11;;;;;;;14.88;6.50;;;;;;;-2.55;100.00;102234.03;5061898;28;20444;-55
2023/01/21 04:35:37;;;;;;;6.10;2.90;;;;;;;-2.56;100.00;102238.34;5063715;28;20033;-55
2023/01/21 04:38:04;;;;;;;6.80;3.13;;;;;;;-2.53;100.00;102245.19;5064522;28;20028;-50
2023/01/21 04:40:29;;;;;;;7.90;2.55;;;;;;;-2.55;100.00;102249.63;5063941;28;20081;-54
2023/01/21 04:42:54;;;;;;;6.28;1.58;;;;;;;-2.51;100.00;102249.41;5060182;28;20603;-56
2023/01/21 04:45:20;;;;;;;4.93;2.13;;;;;;;-2.50;100.00;102253.72;5056726;28;20028;-52
2023/01/21 04:47:46;;;;;;;4.40;2.10;;;;;;;-2.56;100.00;102247.91;5060367;28;20020;-54
2023/01/21 04:50:12;;;;;;;3.40;1.65;;;;;;;-2.68;100.00;102254.47;5059085;28;20049;-52
2023/01/21 04:52:38;;;;;;;3.15;1.58;;;;;;;-2.84;100.00;102251.59;5056767;28;20021;-53
2023/01/21 04:55:04;;;;;;;5.13;1.85;;;;;;;-2.86;100.00;102254.28;5053254;28;20040;-54
2023/01/21 04:57:30;;;;;;;9.40;2.25;;;;;;;-2.91;100.00;102266.59;5064797;28;20028;-56
2023/01/21 04:59:55;;;;;;;8.68;2.17;;;;;;;-2.86;100.00;102271.63;5053006;28;20066;-55
2023/01/21 05:02:20;;;;;;;8.23;2.50;;;;;;;-2.81;100.00;102264.50;5059757;28;20032;-56
2023/01/21 05:04:46;;;;;;;8.70;3.42;;;;;;;-2.97;100.00;102268.56;5061042;28;20028;-54
2023/01/21 05:07:12;;;;;;;7.10;3.50;;;;;;;-3.10;100.00;102273.38;5064155;28;20024;-54
2023/01/21 05:09:37;;;;;;;4.10;1.92;;;;;;;-3.10;100.00;102269.06;5060411;28;20036;-54
2023/01/21 05:12:03;;;;;;;8.30;2.90;;;;;;;-3.08;100.00;102274.19;5055457;28;20033;-52
2023/01/21 05:14:28;;;;;;;11.30;4.25;;;;;;;-3.07;100.00;102278.50;5058835;28;20040;-56
2023/01/21 05:16:54;;;;;;;5.53;2.85;;;;;;;-3.02;100.00;102278.28;5060738;28;20469;-54
2023/01/21 05:19:19;;;;;;;5.40;2.40;;;;;;;-3.10;100.00;102273.38;5057947;28;20048;-54
2023/01/21 05:21:45;;;;;;;8.85;3.13;;;;;;;-3.21;100.00;102281.59;5060930;28;20029;-55
2023/01/21 05:24:10;;;;;;;7.20;2.60;;;;;;;-3.24;100.00;102276.53;5056579;28;20028;-55
2023/01/21 05:26:35;;;;;;;6.13;2.63;;;;;;;-3.25;100.00;102284.34;5059995;28;20047;-53
2023/01/21 05:29:01;;;;;;;12.93;4.35;;;;;;;-3.34;100.00;102280.38;5060032;28;20434;-56
2023/01/21 05:31:26;;;;;;;15.85;5.47;;;;;;;-3.48;100.00;102275.69;5056466;28;20058;-55
2023/01/21 05:33:52;;;;;;;12.05;4.50;;;;;;;-3.47;100.00;102276.53;5061179;28;20062;-53
2023/01/21 05:36:17;;;;;;;11.30;3.80;;;;;;;-3.42;100.00;102287.59;5054721;28;20045;-54
2023/01/21 05:38:42;;;;;;;9.70;2.92;;;;;;;-3.41;100.00;102276.28;5060740;28;20036;-50
2023/01/21 05:41:07;;;;;;;4.60;3.13;;;;;;;-3.45;100.00;102288.53;5059105;28;20036;-55
2023/01/21 05:43:33;;;;;;;9.77;3.55;;;;;;;-3.43;100.00;102281.56;5059887;28;20032;-50
2023/01/21 05:45:58;;;;;;;7.82;3.13;;;;;;;-3.48;100.00;102282.59;5062446;28;20032;-52
2023/01/21 05:48:24;;;;;;;4.35;1.40;;;;;;;-3.54;100.00;102281.97;5060162;28;20474;-53
2023/01/21 05:50:49;;;;;;;7.80;2.13;;;;;;;-3.59;100.00;102285.59;5059476;28;20049;-52
2023/01/21 05:53:16;;;;;;;3.92;2.40;;;;;;;-3.62;100.00;102288.31;5059019;28;20040;-56
2023/01/21 05:55:41;;;;;;;10.57;2.95;;;;;;;-3.61;100.00;102293.44;5063797;28;20330;-54
2023/01/21 05:58:07;;;;;;;10.05;2.92;;;;;;;-3.60;100.00;102289.94;5055684;28;20474;-55
2023/01/21 06:00:33;;;;;;;4.18;1.77;;;;;;;-3.59;100.00;102295.97;5056823;28;20086;-56
2023/01/21 06:03:02;;;;;;;9.00;1.63;;;;;;;-3.55;100.00;102307.94;5061877;28;20078;-54
2023/01/21 06:05:28;;;;;;;6.50;2.83;;;;;;;-3.60;100.00;102315.03;5053624;28;20033;-56
2023/01/21 06:07:53;;;;;;;4.13;1.75;;;;;;;-3.71;100.00;102312.81;5059343;28;20107;-53
2023/01/21 06:10:19;;;;;;;7.20;2.47;;;;;;;-3.73;100.00;102318.06;5051583;28;20496;-55
2023/01/21 06:12:45;;;;;;;4.35;1.73;;;;;;;-3.83;100.00;102329.63;5051285;28;20104;-51
2023/01/21 06:15:10;;;;;;;6.40;2.33;;;;;;;-3.88;100.00;102325.53;5063903;28;20032;-55
2023/01/21 06:17:38;;;;;;;6.15;3.75;;;;;;;-3.87;100.00;102322.88;5058725;28;20032;-51
2023/01/21 06:20:05;;;;;;;5.25;1.88;;;;;;;-3.86;100.00;102329.75;5055187;28;20039;-56
2023/01/21 06:22:30;;;;;;;5.28;2.42;;;;;;;-3.88;100.00;102334.13;5055172;28;20055;-51
2023/01/21 06:24:55;;;;;;;6.35;2.30;;;;;;;-3.90;100.00;102337.69;5050374;28;20036;-52
2023/01/21 06:27:20;;;;;;;3.83;1.90;;;;;;;-3.92;100.00;102345.53;5061387;28;20087;-56
2023/01/21 06:29:46;;;;;;;6.88;2.50;;;;;;;-3.96;100.00;102349.94;5053208;28;20107;-56
2023/01/21 06:32:11;;;;;;;6.25;2.50;;;;;;;-4.01;100.00;102353.59;5058893;28;20068;-51
2023/01/21 06:34:36;;;;;;;6.50;2.45;;;;;;;-4.11;100.00;102360.81;5062349;28;20044;-56
2023/01/21 06:37:02;;;;;;;6.45;2.13;;;;;;;-4.15;100.00;102366.16;5056113;28;20056;-55
2023/01/21 06:39:27;;;;;;;6.57;3.38;;;;;;;-4.19;100.00;102368.00;5053244;28;20032;-54
2023/01/21 06:41:52;;;;;;;4.15;1.80;;;;;;;-4.23;100.00;102375.03;5063200;28;20071;-54
2023/01/21 06:44:18;;;;;;;4.85;2.42;;;;;;;-4.28;100.00;102374.34;5054076;28;20033;-56
2023/01/21 06:46:43;;;;;;;6.53;2.80;;;;;;;-4.25;100.00;102376.81;5060177;28;20043;-54
2023/01/21 06:49:08;;;;;;;6.22;2.30;;;;;;;-4.25;100.00;102386.34;5057887;28;20335;-56
2023/01/21 06:51:34;;;;;;;7.32;1.77;;;;;;;-4.28;100.00;102392.47;5060416;28;20032;-51
2023/01/21 06:53:59;;;;;;;5.00;2.53;;;;;;;-4.35;100.00;102390.94;5058441;28;20036;-55
2023/01/21 06:56:24;;;;;;;4.18;2.15;;;;;;;-4.38;100.00;102393.66;5058467;28;20043;-54
2023/01/21 06:58:50;;;;;;;8.63;2.20;;;;;;;-4.43;100.00;102403.28;5057256;28;20029;-54
2023/01/21 07:01:15;;;;;;;3.03;2.13;;;;;;;-4.53;100.00;102405.31;5057205;28;20474;-54
2023/01/21 07:03:40;;;;;;;3.70;1.55;;;;;;;-4.57;100.00;102408.03;5065746;28;20028;-52
2023/01/21 07:06:06;;;;;;;8.90;2.97;;;;;;;-4.57;100.00;102413.22;5060448;28;20068;-56
2023/01/21 07:08:31;;;;;;;6.35;1.60;;;;;;;-4.50;100.00;102419.91;5063096;28;20025;-54
2023/01/21 07:10:57;;;;;;;6.03;2.25;;;;;;;-4.43;100.00;102424.00;5052615;28;20036;-52
2023/01/21 07:13:22;;;;;;;4.32;1.80;;;;;;;-4.47;100.00;102425.00;5066416;28;20120;-54
2023/01/21 07:15:47;;;;;;;7.03;2.30;;;;;;;-4.49;100.00;102430.22;5069047;28;20117;-52
2023/01/21 07:18:12;;;;;;;10.00;2.50;;;;;;;-4.52;100.00;102443.25;5060903;28;20044;-54
2023/01/21 07:20:39;;;;;;;2.80;1.48;;;;;;;-4.56;100.00;102451.19;5058675;28;20025;-56
2023/01/21 07:23:05;;;;;;;3.63;2.20;;;;;;;-4.48;100.00;102463.00;5062531;28;20389;-51
2023/01/21 07:25:31;;;;;;;5.10;2.42;;;;;;;-4.53;100.00;102462.28;5058109;28;20116;-54
2023/01/21 07:27:57;;;;;;;8.27;1.95;;;;;;;-4.46;100.00;102471.56;5053823;28;20032;-56
2023/01/21 07:30:22;;;;;;;7.25;2.72;;;;;;;-4.45;100.00;102475.00;5054158;28;20035;-52
2023/01/21 07:32:47;;;;;;;9.15;1.83;;;;;;;-4.43;100.00;102478.41;5059509;28;20505;-55
2023/01/21 07:35:13;;;;;;;3.63;1.80;;;;;;;-4.49;100.00;102479.44;5062244;28;20020;-55
2023/01/21 07:37:39;;;;;;;4.07;2.10;;;;;;;-4.59;100.00;102483.19;5057216;28;20025;-55
2023/01/21 07:40:05;;;;;;;4.28;1.80;;;;;;;-4.60;100.00;102482.31;5057431;28;20025;-54
2023/01/21 07:42:31;;;;;;;4.00;2.38;;;;;;;-4.56;100.00;102482.25;5058624;28;20379;-55
2023/01/21 07:44:58;;;;;;;5.65;2.42;;;;;;;-4.57;100.00;102486.53;5053251;28;20040;-52
2023/01/21 07:47:23;;;;;;;12.73;2.58;;;;;;;-4.47;100.00;102482.81;5064208;28;20125;-52
2023/01/21 07:49:49;;;;;;;4.50;2.30;;;;;;;-4.39;100.00;102480.84;5057571;28;20160;-52
2023/01/21 07:52:14;;;;;;;4.75;1.60;;;;;;;-4.34;100.00;102478.09;5063707;28;20270;-56
2023/01/21 07:54:39;;;;;;;7.95;2.88;;;;;;;-4.29;100.00;102489.19;5052101;28;20033;-53
2023/01/21 07:57:05;;;;;;;8.73;1.90;;;;;;;-4.23;100.00;102483.00;5057711;28;20462;-55
2023/01/21 07:59:30;;;;;;;6.22;2.67;;;;;;;-4.21;100.00;102489.81;5051286;28;20367;-56
2023/01/21 08:01:56;;;;;;;13.25;2.42;;;;;;;-4.10;100.00;102491.25;5052233;28;20029;-50
2023/01/21 08:04:22;;;;;;;6.03;2.03;;;;;;;-4.03;100.00;102490.97;5058454;28;20381;-54
2023/01/21 08:06:47;;;;;;;8.23;2.35;;;;;;;-4.09;100.00;102490.31;5061921;28;20017;-56
2023/01/21 08:09:12;;;;;;;6.40;2.05;;;;;;;-4.13;100.00;102491.31;5056314;28;20070;-52
2023/01/21 08:11:38;;;;;;;3.28;1.63;;;;;;;-4.23;100.00;102507.16;5058834;28;20067;-51
2023/01/21 08:14:04;;;;;;;6.43;1.63;;;;;;;-4.23;100.00;102509.75;5055986;28;20039;-52
2023/01/21 08:16:29;;;;;;;6.13;2.00;;;;;;;-4.32;100.00;102507.41;5055385;28;20033;-55
2023/01/21 08:18:55;;;;;;;1.75;1.65;;;;;;;-4.28;100.00;102506.44;5057407;28;20036;-53
2023/01/21 08:21:20;;;;;;;3.65;2.22;;;;;;;-4.27;100.00;102513.28;5056686;28;20090;-54
2023/01/21 08:23:45;;;;;;;5.85;2.63;;;;;;;-4.23;100.00;102527.88;5059755;28;20752;-55
2023/01/21 08:26:11;;;;;;;4.95;2.15;;;;;;;-4.14;100.00;102520.72;5060428;28;20051;-53
2023/01/21 08:28:36;;;;;;;10.77;3.30;;;;;;;-4.12;100.00;102526.69;5059441;28;20074;-54
2023/01/21 08:31:09;;;;;;;7.22;3.05;;;;;;;-4.13;100.00;102527.56;5056893;28;20024;-54
2023/01/21 08:33:35;;;;;;;6.85;3.22;;;;;;;-4.02;100.00;102530.72;5050802;28;20108;-52
2023/01/21 08:36:02;;;;;;;12.55;6.03;;;;;;;-3.96;100.00;102535.69;5052047;28;20103;-53
2023/01/21 08:38:28;;;;;;;3.63;2.67;;;;;;;-3.97;100.00;102546.97;5053477;28;20280;-54
2023/01/21 08:40:55;;;;;;;5.60;3.15;;;;;;;-3.92;100.00;102536.44;5059786;28;20032;-51
2023/01/21 08:43:21;;;;;;;7.05;2.88;;;;;;;-3.78;100.00;102536.88;5059178;28;20041;-55
2023/01/21 08:45:46;;;;;;;9.05;2.15;;;;;;;-3.82;100.00;102541.31;5063382;28;20436;-51
2023/01/21 08:48:11;;;;;;;4.65;2.22;;;;;;;-3.98;100.00;102538.31;5059639;28;20465;-53
2023/01/21 08:50:36;;;;;;;5.53;2.70;;;;;;;-4.08;100.00;102538.66;5062281;28;20053;-52
2023/01/21 08:53:02;;;;;;;8.80;3.42;;;;;;;-4.13;100.00;102554.38;5063336;28;20032;-55
2023/01/21 08:55:27;;;;;;;5.43;2.90;;;;;;;-4.14;100.00;102557.81;5074778;28;20115;-55
2023/01/21 08:57:54;;;;;;;6.63;2.75;;;;;;;-4.02;100.00;102564.41;5059612;28;20033;-55
2023/01/21 09:00:21;;;;;;;10.02;2.90;;;;;;;-3.92;100.00;102558.03;5059472;28;20032;-50
2023/01/21 09:02:46;;;;;;;5.15;2.05;;;;;;;-3.82;100.00;102562.06;5057986;28;20025;-51
2023/01/21 09:05:12;;;;;;;5.68;2.78;;;;;;;-3.71;100.00;102555.69;5063813;28;20036;-53
2023/01/21 09:07:37;;;;;;;7.15;1.63;;;;;;;-3.64;100.00;102558.03;5063807;28;20039;-54
2023/01/21 09:10:04;;;;;;;8.73;2.75;;;;;;;-3.50;100.00;102560.19;5063702;28;20109;-53
2023/01/21 09:12:29;;;;;;;10.90;3.35;;;;;;;-3.33;100.00;102568.28;5061257;28;20028;-52
2023/01/21 09:14:55;;;;;;;10.27;3.65;;;;;;;-3.10;100.00;102569.25;5074221;28;20487;-51
2023/01/21 09:17:21;;;;;;;9.07;4.03;;;;;;;-2.92;100.00;102571.25;5065608;28;20056;-55
2023/01/21 09:19:47;;;;;;;8.13;3.15;;;;;;;-2.78;100.00;102569.91;5068189;28;20020;-51
2023/01/21 09:22:12;;;;;;;9.93;4.13;;;;;;;-2.73;100.00;102570.59;5057459;28;20394;-51
2023/01/21 09:24:38;;;;;;;11.52;4.80;;;;;;;-2.68;100.00;102572.13;5060837;28;20036;-55
2023/01/21 09:27:05;;;;;;;32.80;13.85;;;;;;;-2.51;100.00;102570.66;5061450;28;20029;-53
2023/01/21 09:29:31;;;;;;;32.97;10.60;;;;;;;-2.50;100.00;102573.22;5063041;28;20504;-53
2023/01/21 09:31:56;;;;;;;43.10;15.52;;;;;;;-2.44;100.00;102565.19;5059439;28;20028;-53
2023/01/21 09:34:22;;;;;;;19.92;9.75;;;;;;;-2.38;100.00;102561.50;5058323;28;20045;-51
2023/01/21 09:36:47;;;;;;;15.82;7.05;;;;;;;-2.31;100.00;102569.94;5060872;28;20032;-53
2023/01/21 09:39:12;;;;;;;12.27;6.55;;;;;;;-2.26;100.00;102568.03;5066058;28;20428;-55
2023/01/21 09:41:49;;;;;;;10.15;3.75;;;;;;;-2.17;100.00;102578.06;5063511;28;20028;-50
2023/01/21 09:44:36;;;;;;;10.73;3.35;;;;;;;-2.10;100.00;102579.53;5061659;28;20034;-55
2023/01/21 09:47:20;;;;;;;10.15;5.03;;;;;;;-1.97;100.00;102580.75;5079147;28;20025;-55
2023/01/21 09:50:06;;;;;;;6.88;3.28;;;;;;;-1.74;100.00;102586.00;5058226;28;20070;-53
2023/01/21 09:52:41;;;;;;;5.70;4.75;;;;;;;-1.67;100.00;102582.25;5055974;28;20352;-55
2023/01/21 09:55:16;;;;;;;6.07;3.78;;;;;;;-1.55;100.00;102586.94;5051462;28;20067;-56
2023/01/21 09:58:16;;;;;;;12.68;5.32;;;;;;;-1.40;100.00;102588.09;5050241;28;20025;-50
2023/01/21 10:01:01;;;;;;;7.22;3.85;;;;;;;-1.29;100.00;102595.47;5051577;28;20480;-54
2023/01/21 10:03:42;;;;;;;6.35;3.88;;;;;;;-1.16;100.00;102594.94;5063746;28;20058;-53
2023/01/21 10:06:22;;;;;;;9.50;4.07;;;;;;;-1.03;100.00;102583.97;5059791;28;20041;-53
2023/01/21 10:09:00;;;;;;;11.30;4.10;;;;;;;-0.90;100.00;102587.78;5065495;28;20029;-54
2023/01/21 10:11:35;;;;;;;18.13;7.00;;;;;;;-0.81;100.00;102589.97;5057181;28;20029;-53
2023/01/21 10:14:06;;;;;;;11.15;5.00;;;;;;;-0.69;100.00;102594.66;5063013;28;20052;-51
2023/01/21 10:16:48;;;;;;;12.52;3.92;;;;;;;-0.46;100.00;102598.88;5065162;28;20473;-51
2023/01/21 10:19:21;;;;;;;11.98;4.20;;;;;;;-0.30;100.00;102606.88;5062128;28;20480;-49
2023/01/21 10:22:09;;;;;;;8.40;4.90;;;;;;;-0.23;100.00;102607.44;5055547;28;20033;-50
2023/01/21 10:24:39;;;;;;;8.77;4.45;;;;;;;-0.02;100.00;102606.47;5055121;28;20089;-50
2023/01/21 10:27:13;;;;;;;12.07;5.00;;;;;;;0.18;100.00;102609.91;5059064;28;20094;-47
2023/01/21 10:29:40;;;;;;;17.90;4.32;;;;;;;0.30;100.00;102606.72;5059470;28;20533;-51
2023/01/21 10:32:12;;;;;;;13.32;5.15;;;;;;;0.30;100.00;102603.28;5065090;28;20056;-54
2023/01/21 10:34:40;;;;;;;;;;;;;;;0.41;100.00;102603.59;5059837;28;20044;-53
2023/01/21 10:37:24;;;;;;;7.60;3.97;;;;;;;0.42;100.00;102600.94;5057305;28;19920;-49
2023/01/21 10:40:42;;;;;;;15.30;5.70;;;;;;;0.53;100.00;102608.25;5057075;28;20043;-50
2023/01/21 10:43:10;;;;;;;10.52;4.18;;;;;;;0.67;100.00;102604.13;5054050;28;20052;-49
2023/01/21 10:45:56;;;;;;;14.80;4.85;;;;;;;0.74;100.00;102600.28;5053184;28;20446;-49
2023/01/21 10:48:44;;;;;;;11.07;5.50;;;;;;;0.87;100.00;102606.59;5060049;28;20031;-53
2023/01/21 10:51:23;;;;;;;10.98;5.05;;;;;;;1.07;100.00;102603.84;5053894;28;20478;-53
2023/01/21 10:54:01;;;;;;;8.63;4.55;;;;;;;1.25;100.00;102601.22;5059901;28;20040;-48
2023/01/21 10:56:58;;;;;;;12.20;5.95;;;;;;;1.42;100.00;102609.03;5056081;28;20029;-52
2023/01/21 10:59:29;;;;;;;18.42;5.55;;;;;;;1.59;100.00;102604.69;5060746;28;20136;-54
2023/01/21 11:02:07;;;;;;;11.65;4.47;;;;;;;1.75;100.00;102601.19;5051779;28;20079;-49
2023/01/21 11:04:39;;;;;;;11.55;5.47;;;;;;;1.93;100.00;102604.56;5060051;28;20036;-51
2023/01/21 11:07:08;;;;;;;11.63;5.28;;;;;;;2.09;100.00;102609.84;5061095;28;20047;-49
2023/01/21 11:09:42;;;;;;;13.70;6.22;;;;;;;2.28;100.00;102609.66;5053297;28;20033;-51
2023/01/21 11:12:29;;;;;;;6.82;4.22;;;;;;;2.71;100.00;102607.28;5062774;28;20033;-51
2023/01/21 11:15:06;;;;;;;11.65;5.43;;;;;;;2.95;100.00;102604.16;5056671;28;20023;-52
2023/01/21 11:17:34;;;;;;;13.10;6.57;;;;;;;3.10;100.00;102605.88;5056079;28;20029;-50
2023/01/21 11:20:01;;;;;;;13.65;4.65;;;;;;;3.23;100.00;102603.38;5053793;28;20897;-51
2023/01/21 11:22:31;;;;;;;8.35;4.28;;;;;;;3.47;100.00;102601.06;5056035;28;20102;-54
2023/01/21 11:24:58;;;;;;;10.40;4.70;;;;;;;3.57;100.00;102599.56;5060318;28;20097;-52
2023/01/21 11:27:33;;;;;;;7.97;4.05;;;;;;;3.67;100.00;102595.44;5058644;28;20032;-49