Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:39;;;;;;;1.80;1.17;;;22.00;99.90;;;;;;5141374;27;20201;-96
2022/07/17 00:04:12;;;;;;;1.50;0.93;;;22.10;99.90;;;;;;5143562;27;20231;-96
2022/07/17 00:06:49;;;;;;;2.50;1.30;;;21.90;99.90;;;;;;5141263;28;20197;-96
2022/07/17 00:09:23;;;;;;;2.40;1.30;;;21.90;99.90;;;;;;5126973;28;20202;-96
2022/07/17 00:14:45;;;;;;;1.77;1.10;;;21.90;99.90;;;;;;5125370;27;20263;-96
2022/07/17 00:17:30;;;;;;;4.43;1.50;;;21.80;99.90;;;;;;5123561;28;20240;-96
2022/07/17 00:20:03;;;;;;;2.53;1.30;;;21.90;99.90;;;;;;5119938;28;20297;-96
2022/07/17 00:22:36;;;;;;;1.43;1.10;;;22.00;99.90;;;;;;5117428;28;20267;-95
2022/07/17 00:25:09;;;;;;;2.40;1.40;;;22.10;99.90;;;;;;5118144;28;20236;-96
2022/07/17 00:27:46;;;;;;;1.80;1.47;;;22.10;99.90;;;;;;5120968;28;20210;-96
2022/07/17 00:30:19;;;;;;;1.83;1.00;;;22.10;99.90;;;;;;5117526;28;20187;-94
2022/07/17 00:32:51;;;;;;;2.33;1.30;;;22.10;99.90;;;;;;5120182;28;20198;-96
2022/07/17 00:35:25;;;;;;;3.27;1.10;;;22.20;99.90;;;;;;5119059;28;20211;-96
2022/07/17 00:38:04;;;;;;;4.37;1.30;;;22.10;99.90;;;;;;5119271;28;20201;-96
2022/07/17 00:40:36;;;;;;;4.00;1.40;;;21.90;99.90;;;;;;5118978;28;20193;-96
2022/07/17 00:46:02;;;;;;;1.40;1.23;;;21.90;99.90;;;;;;5119482;28;20208;-96
2022/07/17 00:48:35;;;;;;;3.73;1.37;;;21.70;99.90;;;;;;5119649;28;20222;-95
2022/07/17 00:51:08;;;;;;;2.50;1.40;;;21.80;99.90;;;;;;5118665;28;20258;-96
2022/07/17 00:53:45;;;;;;;1.50;0.97;;;22.00;99.90;;;;;;5119179;28;20195;-96
2022/07/17 00:56:22;;;;;;;2.10;1.20;;;22.10;99.90;;;;;;5119262;28;20195;-96
2022/07/17 00:58:55;;;;;;;1.43;1.10;;;22.20;99.90;;;;;;5118814;28;20214;-96
2022/07/17 01:01:26;;;;;;;1.40;0.90;;;22.10;99.90;;;;;;5117641;28;20266;-96
2022/07/17 01:03:59;;;;;;;1.83;1.10;;;22.10;99.90;;;;;;5113320;28;20214;-95
2022/07/17 01:06:30;;;;;;;2.60;1.10;;;22.20;99.90;;;;;;5111902;28;20219;-95
2022/07/17 01:09:12;;;;;;;1.23;1.00;;;22.20;99.90;;;;;;5115097;28;20207;-95
2022/07/17 01:11:46;;;;;;;1.30;1.10;;;21.80;99.90;;;;;;5093661;28;20267;-96
2022/07/17 01:14:19;;;;;;;2.43;1.10;;;21.70;99.90;;;;;;5081228;28;20220;-96
2022/07/17 01:16:52;;;;;;;2.10;1.20;;;21.60;99.90;;;;;;5080774;28;20216;-96
2022/07/17 01:19:25;;;;;;;2.20;1.30;;;21.60;99.90;;;;;;5079750;28;20231;-96
2022/07/17 01:22:01;;;;;;;1.80;1.20;;;21.40;99.90;;;;;;5079027;28;20215;-96
2022/07/17 01:24:32;;;;;;;1.67;1.10;;;21.40;99.90;;;;;;5080119;28;20222;-96
2022/07/17 01:27:04;;;;;;;1.43;1.10;;;21.40;99.90;;;;;;5079654;28;20214;-96
2022/07/17 01:29:38;;;;;;;2.00;1.30;;;21.40;99.90;;;;;;5079519;28;20204;-96
2022/07/17 01:32:19;;;;;;;2.80;1.23;;;21.40;99.90;;;;;;5079486;28;20269;-96
2022/07/17 01:34:50;;;;;;;1.47;0.97;;;21.20;99.90;;;;;;5082193;28;20207;-95
2022/07/17 01:37:26;;;;;;;2.80;1.00;;;21.20;99.90;;;;;;5080855;28;20203;-96
2022/07/17 01:39:59;;;;;;;2.80;1.10;;;21.20;99.90;;;;;;5080958;28;20235;-96
2022/07/17 01:42:32;;;;;;;1.67;1.30;;;21.00;99.90;;;;;;5097301;28;20203;-96
2022/07/17 01:45:05;;;;;;;2.53;1.10;;;20.90;99.90;;;;;;5098868;28;20217;-96
2022/07/17 01:47:37;;;;;;;1.83;1.10;;;20.70;99.90;;;;;;5102810;28;20199;-96
2022/07/17 01:50:10;;;;;;;1.63;1.00;;;20.70;99.90;;;;;;5100444;28;20211;-95
2022/07/17 01:52:47;;;;;;;2.20;1.30;;;20.60;99.90;;;;;;5103121;28;20246;-96
2022/07/17 01:55:20;;;;;;;1.77;1.10;;;20.70;99.90;;;;;;5104110;28;20219;-96
2022/07/17 01:57:51;;;;;;;2.20;1.00;;;20.60;99.90;;;;;;5100474;28;20228;-96
2022/07/17 02:00:26;;;;;;;2.07;1.00;;;20.60;99.90;;;;;;5099576;28;20313;-96
2022/07/17 02:02:57;;;;;;;2.53;0.97;;;20.50;99.90;;;;;;5103373;28;20237;-96
2022/07/17 02:05:28;;;;;;;3.53;0.80;;;20.50;99.90;;;;;;5101035;28;20260;-96
2022/07/17 02:08:05;;;;;;;2.17;1.10;;;20.40;99.90;;;;;;5099709;28;20209;-96
2022/07/17 02:10:37;;;;;;;1.50;1.00;;;20.40;99.90;;;;;;5101459;28;20296;-96
2022/07/17 02:13:10;;;;;;;1.57;0.90;;;20.20;99.90;;;;;;5099618;28;20211;-96
2022/07/17 02:15:42;;;;;;;1.50;1.10;;;20.10;99.90;;;;;;5099307;28;20215;-96
2022/07/17 02:18:14;;;;;;;2.70;0.93;;;20.10;99.90;;;;;;5100477;28;20693;-96
2022/07/17 02:20:49;;;;;;;2.27;1.10;;;20.00;99.90;;;;;;5100107;28;20295;-96
2022/07/17 02:23:33;;;;;;;3.10;1.10;;;19.90;99.90;;;;;;5100221;28;20207;-96
2022/07/17 02:26:13;;;;;;;1.43;0.93;;;19.90;99.90;;;;;;5099345;28;20573;-96
2022/07/17 02:28:45;;;;;;;3.80;1.20;;;19.90;99.90;;;;;;5099647;28;20218;-96
2022/07/17 02:31:17;;;;;;;2.30;0.80;;;19.90;99.90;;;;;;5098384;28;20612;-96
2022/07/17 02:33:50;;;;;;;1.43;1.10;;;19.90;99.90;;;;;;5099863;28;20209;-96
2022/07/17 02:36:31;;;;;;;1.23;0.70;;;19.90;99.90;;;;;;5103216;28;20203;-96
2022/07/17 02:39:06;;;;;;;3.23;1.00;;;19.80;99.90;;;;;;5100980;28;20637;-96
2022/07/17 02:41:39;;;;;;;2.20;1.20;;;19.80;99.90;;;;;;5099946;28;20240;-96
2022/07/17 02:44:11;;;;;;;3.37;0.90;;;19.70;99.90;;;;;;5103037;28;20249;-96
2022/07/17 02:46:43;;;;;;;2.10;1.03;;;19.70;99.90;;;;;;5101380;28;20218;-96
2022/07/17 02:49:14;;;;;;;1.57;0.87;;;19.60;99.90;;;;;;5101080;28;20225;-96
2022/07/17 02:51:46;;;;;;;1.73;0.90;;;19.60;99.90;;;;;;5101457;28;20195;-96
2022/07/17 02:54:21;;;;;;;1.90;1.00;;;19.50;99.90;;;;;;5099851;28;20211;-96
2022/07/17 02:56:54;;;;;;;2.03;1.10;;;19.40;99.90;;;;;;5099171;28;20220;-96
2022/07/17 02:59:27;;;;;;;1.70;1.00;;;19.40;99.90;;;;;;5100212;28;20203;-96
2022/07/17 03:02:00;;;;;;;2.03;1.00;;;19.30;99.90;;;;;;5097504;28;20215;-96
2022/07/17 03:04:32;;;;;;;2.67;1.00;;;19.30;99.90;;;;;;5097787;28;20276;-96
2022/07/17 03:07:04;;;;;;;3.50;0.93;;;19.20;99.90;;;;;;5097030;28;20206;-96
2022/07/17 03:09:41;;;;;;;1.47;0.80;;;19.20;99.90;;;;;;5097859;28;20210;-96
2022/07/17 03:12:14;;;;;;;1.53;0.90;;;19.10;99.90;;;;;;5096433;28;20225;-96
2022/07/17 03:14:47;;;;;;;2.50;0.90;;;19.10;99.90;;;;;;5097723;28;20259;-96
2022/07/17 03:17:19;;;;;;;2.20;1.13;;;19.00;99.90;;;;;;4738109;28;10000720;-96
2022/07/17 03:19:51;;;;;;;0.90;0.80;;;18.90;99.90;;;;;;5077906;28;20238;-96
2022/07/17 03:22:24;;;;;;;1.40;0.70;;;18.90;99.90;;;;;;5076134;28;20289;-96
2022/07/17 03:25:01;;;;;;;1.57;0.90;;;18.90;99.90;;;;;;5078773;28;20207;-96
2022/07/17 03:27:33;;;;;;;2.37;0.87;;;18.80;99.90;;;;;;5077907;28;20203;-96
2022/07/17 03:30:05;;;;;;;0.93;0.77;;;18.70;99.90;;;;;;5077328;28;20203;-96
2022/07/17 03:32:36;;;;;;;1.77;0.80;;;18.60;99.90;;;;;;5077076;28;20248;-96
2022/07/17 03:35:11;;;;;;;1.33;0.90;;;18.50;99.90;;;;;;5077773;28;20219;-96
2022/07/17 03:37:54;;;;;;;3.70;0.90;;;18.50;99.90;;;;;;5077202;28;20221;-96
2022/07/17 03:40:29;;;;;;;2.60;1.10;;;18.50;99.90;;;;;;5076254;28;20223;-96
2022/07/17 03:43:03;;;;;;;3.13;2.10;;;18.40;99.90;;;;;;5077638;28;20214;-96
2022/07/17 03:45:34;;;;;;;3.03;2.13;;;18.40;99.90;;;;;;5076922;28;20212;-96
2022/07/17 03:48:07;;;;;;;3.50;2.00;;;18.40;99.90;;;;;;5076183;28;20200;-96
2022/07/17 03:50:39;;;;;;;2.40;1.80;;;18.30;99.90;;;;;;5076308;28;20742;-96
2022/07/17 03:53:11;;;;;;;6.93;2.60;;;18.30;99.90;;;;;;5077421;28;20219;-96
2022/07/17 03:55:47;;;;;;;3.17;1.80;;;18.20;99.90;;;;;;5085186;28;20215;-96
2022/07/17 03:58:19;;;;;;;2.23;1.87;;;18.10;99.90;;;;;;5079450;28;20264;-96
2022/07/17 04:00:51;;;;;;;2.43;1.70;;;18.00;99.90;;;;;;5077164;28;20251;-96
2022/07/17 04:03:23;;;;;;;2.73;1.50;;;18.00;99.90;;;;;;5078404;28;20226;-96
2022/07/17 04:05:54;;;;;;;2.50;1.60;;;17.90;99.90;;;;;;5079074;28;20234;-96
2022/07/17 04:08:27;;;;;;;2.40;1.67;;;17.80;99.90;;;;;;5082421;28;20237;-96
2022/07/17 04:11:00;;;;;;;2.80;1.50;;;17.80;99.90;;;;;;5085926;28;20253;-96
2022/07/17 04:13:40;;;;;;;2.90;1.50;;;17.80;99.90;;;;;;5102862;28;20663;-96
2022/07/17 04:16:12;;;;;;;1.97;1.30;;;17.70;99.90;;;;;;5111123;28;20191;-96
2022/07/17 04:18:43;;;;;;;1.87;1.37;;;17.60;99.90;;;;;;5084603;28;20280;-96
2022/07/17 04:21:15;;;;;;;1.60;1.07;;;17.50;99.90;;;;;;5093844;28;20218;-96
2022/07/17 04:23:47;;;;;;;2.63;1.40;;;17.50;99.90;;;;;;5099332;28;20275;-96
2022/07/17 04:26:22;;;;;;;1.40;1.20;;;17.40;99.90;;;;;;5101409;28;20276;-96
2022/07/17 04:28:54;;;;;;;2.10;1.40;;;17.50;99.90;;;;;;5112362;28;20263;-96
2022/07/17 04:31:27;;;;;;;3.00;1.20;;;17.40;99.90;;;;;;5101515;28;20211;-96
2022/07/17 04:34:03;;;;;;;3.33;1.30;;;17.40;99.90;;;;;;5101737;28;20263;-96
2022/07/17 04:36:36;;;;;;;3.17;1.30;;;17.30;99.90;;;;;;5102016;28;20260;-96
2022/07/17 04:39:12;;;;;;;2.40;0.83;;;17.40;99.90;;;;;;5101683;28;20212;-95
2022/07/17 04:41:47;;;;;;;2.90;1.30;;;17.30;99.90;;;;;;5102518;28;20283;-96
2022/07/17 04:44:20;;;;;;;1.97;1.30;;;17.30;99.90;;;;;;5102348;28;20669;-96
2022/07/17 04:46:51;;;;;;;2.67;1.30;;;17.30;99.90;;;;;;5101450;28;20210;-96
2022/07/17 04:49:23;;;;;;;1.97;1.20;;;17.30;99.90;;;;;;5100974;28;20264;-96
2022/07/17 04:51:54;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5103231;28;20229;-96
2022/07/17 04:54:26;;;;;;;2.33;1.23;;;17.30;99.90;;;;;;5102292;28;20199;-95
2022/07/17 04:57:09;;;;;;;3.43;1.10;;;17.20;99.90;;;;;;5100999;28;20207;-96
2022/07/17 04:59:41;;;;;;;2.27;0.90;;;17.10;99.90;;;;;;5102824;28;20276;-95
2022/07/17 05:02:16;;;;;;;1.43;1.00;;;17.10;99.90;;;;;;5102350;28;20287;-96
2022/07/17 05:04:47;;;;;;;1.47;0.80;;;17.00;99.90;;;;;;4728118;28;9999751;-96
2022/07/17 05:07:19;;;;;;;1.40;0.80;;;16.90;99.90;;;;;;5078617;28;20203;-96
2022/07/17 05:09:50;;;;;;;0.93;0.80;;;16.90;99.90;;;;;;5086748;28;20210;-96
2022/07/17 05:12:24;;;;;;;1.53;0.90;;;16.90;99.90;;;;;;5122683;28;20650;-95
2022/07/17 05:14:56;;;;;;;1.57;0.80;;;16.80;99.90;;;;;;5106541;28;20211;-96
2022/07/17 05:17:28;;;;;;;0.67;0.67;;;16.80;99.90;;;;;;5101765;28;20199;-96
2022/07/17 05:20:00;;;;;;;1.93;1.00;;;16.80;99.90;;;;;;5100378;28;20211;-96
2022/07/17 05:22:40;;;;;;;2.47;1.27;;;16.70;99.90;;;;;;5099640;28;20714;-96
2022/07/17 05:28:03;;;;;;;1.63;1.00;;;16.70;99.90;;;;;;5094293;28;20204;-96
2022/07/17 05:30:37;;;;;;;1.70;1.00;;;16.70;99.90;;;;;;5079604;28;20203;-96
2022/07/17 05:33:14;;;;;;;1.63;1.03;;;16.70;99.90;;;;;;5081117;28;20208;-96
2022/07/17 05:35:46;;;;;;;3.33;0.97;;;16.70;99.90;;;;;;5082411;28;20207;-96
2022/07/17 05:38:23;;;;;;;3.47;1.20;;;16.70;99.90;;;;;;5081005;28;20626;-96
2022/07/17 05:40:55;;;;;;;1.63;1.00;;;16.60;99.90;;;;;;5082400;28;20549;-96
2022/07/17 05:43:29;;;;;;;1.70;0.90;;;16.60;99.90;;;;;;5101608;28;20261;-96
2022/07/17 05:46:26;;;;;;;1.90;0.90;;;16.60;99.90;;;;;;5099509;28;20643;-96
2022/07/17 05:49:02;;;;;;;2.23;1.00;;;16.60;99.90;;;;;;5104302;28;20195;-96
2022/07/17 05:51:35;;;;;;;2.47;1.07;;;16.50;99.90;;;;;;5104904;28;20202;-96
2022/07/17 05:54:19;;;;;;;1.93;0.83;;;16.40;99.90;;;;;;5101255;28;20206;-96
2022/07/17 05:56:51;;;;;;;2.60;0.90;;;16.40;99.90;;;;;;5108183;28;20226;-96
2022/07/17 06:02:11;;;;;;;1.67;0.80;;;16.30;99.90;;;;;;5102097;28;20227;-96
2022/07/17 06:04:59;;;;;;;1.07;0.90;;;16.30;99.90;;;;;;5106603;28;20290;-96
2022/07/17 06:07:31;;;;;;;1.67;0.90;;;16.30;99.90;;;;;;5105115;28;20214;-93
2022/07/17 06:10:02;;;;;;;0.97;0.80;;;16.30;99.90;;;;;;5104475;28;20211;-94
2022/07/17 06:12:35;;;;;;;1.20;1.00;;;16.20;99.90;;;;;;5109302;28;20198;-96
2022/07/17 06:15:08;;;;;;;2.50;1.30;;;16.10;99.90;;;;;;5117564;28;20191;-96
2022/07/17 06:17:40;;;;;;;2.17;1.30;;;16.20;99.90;;;;;;5098164;28;20217;-96
2022/07/17 06:20:15;;;;;;;1.57;0.80;;;16.10;99.90;;;;;;5095839;28;20191;-95
2022/07/17 06:22:48;;;;;;;1.73;0.90;;;16.20;99.90;;;;;;5095238;28;20244;-96
2022/07/17 06:25:18;;;;;;;3.37;0.90;;;16.10;99.90;;;;;;5094062;28;20234;-95
2022/07/17 06:27:50;;;;;;;1.33;0.70;;;16.10;99.90;;;;;;5087160;28;20314;-96
2022/07/17 06:30:23;;;;;;;3.53;0.90;;;16.10;99.90;;;;;;5082274;28;20219;-95
2022/07/17 06:32:55;;;;;;;1.30;1.03;;;16.10;99.90;;;;;;5080127;28;20243;-95
2022/07/17 06:35:26;;;;;;;1.63;0.90;;;16.00;99.90;;;;;;5096416;28;20207;-95
2022/07/17 06:37:58;;;;;;;3.30;0.83;;;16.00;99.90;;;;;;5098424;28;20230;-95
2022/07/17 06:40:31;;;;;;;2.33;1.10;;;15.90;99.90;;;;;;5099154;28;20682;-94
2022/07/17 06:43:02;;;;;;;2.00;0.97;;;15.90;99.90;;;;;;5109621;28;20211;-94
2022/07/17 06:45:42;;;;;;;2.13;0.70;;;15.90;99.90;;;;;;5103579;28;20211;-95
2022/07/17 06:48:14;;;;;;;3.23;0.87;;;15.80;99.90;;;;;;5105016;28;20221;-94
2022/07/17 06:50:47;;;;;;;2.17;1.07;;;15.80;99.90;;;;;;5098960;28;20230;-96
2022/07/17 06:53:19;;;;;;;1.77;1.00;;;15.80;99.90;;;;;;5099740;28;20234;-96
2022/07/17 06:55:51;;;;;;;1.43;0.80;;;15.70;99.90;;;;;;5097813;28;20640;-96
2022/07/17 06:58:25;;;;;;;1.17;0.80;;;15.70;99.90;;;;;;5096848;28;20215;-96
2022/07/17 07:00:58;;;;;;;1.23;0.70;;;15.70;99.90;;;;;;5097251;28;20695;-96
2022/07/17 07:03:30;;;;;;;2.07;1.00;;;15.70;99.90;;;;;;5098509;28;20244;-96
2022/07/17 07:06:02;;;;;;;1.40;1.00;;;15.70;99.90;;;;;;5097815;28;20210;-96
2022/07/17 07:08:36;;;;;;;4.00;0.70;;;15.70;99.90;;;;;;5097148;28;20210;-96
2022/07/17 07:11:07;;;;;;;2.47;0.80;;;15.70;99.90;;;;;;5096642;28;20214;-96
2022/07/17 07:13:38;;;;;;;2.80;0.80;;;15.70;99.90;;;;;;5096770;28;20603;-96
2022/07/17 07:16:12;;;;;;;2.03;0.90;;;15.70;99.90;;;;;;5096829;28;20285;-96
2022/07/17 07:18:43;;;;;;;1.23;0.70;;;15.70;99.90;;;;;;5097019;28;20576;-96
2022/07/17 07:21:17;;;;;;;2.97;1.00;;;15.70;99.90;;;;;;5096281;28;20214;-95
2022/07/17 07:23:49;;;;;;;4.83;1.47;;;15.60;99.90;;;;;;5097286;28;20210;-96
2022/07/17 07:26:22;;;;;;;1.63;0.80;;;15.60;99.90;;;;;;5097447;28;20215;-96
2022/07/17 07:28:54;;;;;;;1.73;0.60;;;15.60;99.90;;;;;;5095457;28;20199;-96
2022/07/17 07:31:27;;;;;;;1.10;0.87;;;15.60;99.90;;;;;;5095116;28;20199;-96
2022/07/17 07:33:59;;;;;;;1.63;0.80;;;15.70;99.90;;;;;;5100346;28;20717;-96
2022/07/17 07:36:31;;;;;;;2.70;0.80;;;15.70;99.90;;;;;;5096636;28;20647;-96
2022/07/17 07:39:04;;;;;;;2.20;0.90;;;15.60;99.90;;;;;;5097116;28;20500;-96
2022/07/17 07:41:36;;;;;;;2.13;0.97;;;15.60;99.90;;;;;;5099864;28;20198;-95
2022/07/17 07:44:09;;;;;;;2.87;0.87;;;15.50;99.90;;;;;;5101413;28;20248;-96
2022/07/17 07:46:47;;;;;;;0.87;0.60;;;15.50;99.90;;;;;;5099457;28;20716;-96
2022/07/17 07:49:20;;;;;;;2.70;1.00;;;15.40;99.90;;;;;;5101001;28;20264;-96
2022/07/17 07:51:52;;;;;;;2.87;1.10;;;15.30;99.90;;;;;;5099848;28;20224;-95
2022/07/17 07:54:33;;;;;;;1.30;0.90;;;15.40;99.90;;;;;;5100088;28;20221;-96
2022/07/17 07:57:06;;;;;;;2.00;0.70;;;15.30;99.90;;;;;;5100879;28;20268;-96
2022/07/17 07:59:38;;;;;;;2.13;1.00;;;15.30;99.90;;;;;;5100625;28;20213;-96
2022/07/17 08:02:12;;;;;;;1.40;0.80;;;15.30;99.90;;;;;;5099657;28;20631;-95
2022/07/17 08:04:44;;;;;;;1.53;0.60;;;15.30;99.90;;;;;;5103204;28;20202;-96
2022/07/17 08:07:15;;;;;;;1.30;0.80;;;15.20;99.90;;;;;;5105484;28;20191;-96
2022/07/17 08:09:48;;;;;;;3.27;1.00;;;15.20;99.90;;;;;;5100487;28;20215;-95
2022/07/17 08:12:29;;;;;;;1.47;0.83;;;15.20;99.90;;;;;;5100661;28;20257;-96
2022/07/17 08:15:17;;;;;;;1.97;0.83;;;15.20;99.90;;;;;;5102562;28;20203;-95
2022/07/17 08:17:55;;;;;;;2.20;0.80;;;15.20;99.90;;;;;;5101030;28;20230;-96
2022/07/17 08:20:27;;;;;;;2.17;1.00;;;15.20;99.90;;;;;;5099464;28;20202;-96
2022/07/17 08:23:01;;;;;;;2.73;0.80;;;15.20;99.90;;;;;;5103737;28;20215;-96
2022/07/17 08:25:36;;;;;;;3.63;0.97;;;15.20;99.90;;;;;;5099839;28;20637;-95
2022/07/17 08:28:07;;;;;;;2.90;0.80;;;15.20;99.90;;;;;;5102173;28;20210;-96
2022/07/17 08:30:40;;;;;;;2.07;1.00;;;15.20;99.90;;;;;;5099450;28;20234;-95
2022/07/17 08:33:15;;;;;;;2.03;0.77;;;15.20;99.90;;;;;;5101239;28;20231;-96
2022/07/17 08:35:50;;;;;;;0.87;0.70;;;15.20;99.90;;;;;;5100516;28;20209;-94
2022/07/17 08:41:09;;;;;;;2.90;0.93;;;15.10;99.90;;;;;;5098492;28;20571;-96
2022/07/17 08:43:43;;;;;;;1.60;0.90;;;15.10;99.90;;;;;;5101501;28;20625;-96
2022/07/17 08:46:15;;;;;;;3.43;0.80;;;15.10;99.90;;;;;;5104195;28;20210;-96
2022/07/17 08:48:54;;;;;;;2.73;0.80;;;15.10;99.90;;;;;;5103943;28;20209;-96
2022/07/17 08:51:28;;;;;;;1.87;0.80;;;15.10;99.90;;;;;;5100861;28;20240;-96
2022/07/17 08:54:01;;;;;;;2.83;1.10;;;15.10;99.90;;;;;;5099846;28;20238;-96
2022/07/17 08:56:33;;;;;;;3.30;1.00;;;15.10;99.90;;;;;;5104436;28;20236;-96
2022/07/17 08:59:05;;;;;;;2.33;0.60;;;15.10;99.90;;;;;;5099437;28;20615;-96
2022/07/17 09:01:37;;;;;;;2.63;0.73;;;15.10;99.90;;;;;;5098450;28;20210;-96
2022/07/17 09:04:12;;;;;;;1.73;0.80;;;15.10;99.90;;;;;;5099829;28;20619;-96
2022/07/17 09:06:44;;;;;;;1.70;0.90;;;15.10;99.90;;;;;;5099467;28;20229;-95
2022/07/17 09:09:16;;;;;;;1.77;0.90;;;15.00;99.90;;;;;;5099936;28;20620;-96
2022/07/17 09:11:52;;;;;;;2.23;0.90;;;15.00;99.90;;;;;;5098379;28;20255;-96
2022/07/17 09:14:24;;;;;;;2.73;0.90;;;15.10;99.90;;;;;;5098618;28;20287;-95
2022/07/17 09:16:59;;;;;;;1.70;0.77;;;15.00;99.90;;;;;;5091031;28;20237;-95
2022/07/17 09:19:37;;;;;;;2.40;0.80;;;15.00;99.90;;;;;;5079602;28;20233;-95
2022/07/17 09:22:12;;;;;;;1.03;0.80;;;15.00;99.90;;;;;;5079981;28;20207;-95
2022/07/17 09:24:48;;;;;;;1.83;1.00;;;15.00;99.90;;;;;;5089265;28;20223;-95
2022/07/17 09:27:32;;;;;;;1.93;0.90;;;14.90;99.90;;;;;;5084793;28;20207;-95
2022/07/17 09:30:05;;;;;;;2.60;1.07;;;14.80;99.90;;;;;;5082141;28;20244;-96
2022/07/17 09:32:40;;;;;;;1.80;0.70;;;14.80;99.90;;;;;;5080813;28;20276;-95
2022/07/17 09:35:16;;;;;;;1.47;0.80;;;14.80;99.90;;;;;;5080646;28;20223;-95
2022/07/17 09:37:47;;;;;;;1.63;0.90;;;14.80;99.90;;;;;;5083231;28;20222;-96
2022/07/17 09:43:12;;;;;;;1.13;0.70;;;14.80;99.90;;;;;;5097652;28;20206;-95
2022/07/17 09:45:45;;;;;;;2.17;0.90;;;14.90;99.90;;;;;;5098154;28;20199;-95
2022/07/17 09:48:20;;;;;;;2.47;0.90;;;14.90;99.90;;;;;;5098243;28;20192;-96
2022/07/17 09:50:54;;;;;;;1.53;0.83;;;14.90;99.90;;;;;;5092625;28;20735;-96
2022/07/17 09:53:26;;;;;;;2.33;1.03;;;14.90;99.90;;;;;;5079013;28;20249;-96
2022/07/17 09:56:02;;;;;;;1.60;0.73;;;15.00;99.90;;;;;;5079273;28;20203;-96
2022/07/17 09:58:42;;;;;;;1.60;0.83;;;15.00;99.90;;;;;;5079370;28;20207;-96
2022/07/17 10:01:15;;;;;;;2.60;1.10;;;14.90;99.90;;;;;;5077978;28;20211;-96
2022/07/17 10:03:48;;;;;;;2.33;0.93;;;14.90;99.90;;;;;;5077437;28;20294;-96
2022/07/17 10:06:25;;;;;;;2.03;1.10;;;14.80;99.90;;;;;;5078786;28;20299;-96
2022/07/17 10:08:57;;;;;;;2.17;1.00;;;14.90;99.90;;;;;;5077978;28;20227;-96
2022/07/17 10:11:33;;;;;;;1.13;0.80;;;14.90;99.90;;;;;;5086508;28;20677;-95
2022/07/17 10:14:18;;;;;;;1.40;0.90;;;14.90;99.90;;;;;;5099372;28;20245;-96
2022/07/17 10:16:50;;;;;;;1.67;0.97;;;14.90;99.90;;;;;;5086058;28;20223;-96
2022/07/17 10:19:23;;;;;;;1.67;0.90;;;14.90;99.90;;;;;;5078115;28;20643;-96
2022/07/17 10:22:01;;;;;;;2.73;1.07;;;14.90;99.90;;;;;;5077606;28;20703;-96
2022/07/17 10:24:50;;;;;;;1.13;1.00;;;14.90;99.90;;;;;;5077224;28;20203;-96
2022/07/17 10:27:24;;;;;;;0.87;0.83;;;14.90;99.90;;;;;;5077448;28;20615;-96
2022/07/17 10:30:03;;;;;;;3.40;1.27;;;14.80;99.90;;;;;;5078276;28;20231;-96
2022/07/17 10:32:35;;;;;;;4.60;1.10;;;14.80;99.90;;;;;;5079485;28;20298;-96
2022/07/17 10:35:09;;;;;;;2.03;1.20;;;14.80;99.90;;;;;;5086921;28;20227;-96
2022/07/17 10:37:46;;;;;;;2.20;1.07;;;14.80;99.90;;;;;;5098152;28;20227;-96
2022/07/17 10:40:23;;;;;;;2.03;0.97;;;14.80;99.90;;;;;;5097607;28;20263;-96
2022/07/17 10:43:08;;;;;;;4.30;1.17;;;14.80;99.90;;;;;;5099221;28;20248;-96
2022/07/17 10:45:42;;;;;;;3.70;1.23;;;14.80;99.90;;;;;;5093880;28;20218;-96
2022/07/17 10:48:15;;;;;;;2.47;1.30;;;14.80;99.90;;;;;;5099162;28;20235;-96
2022/07/17 10:50:49;;;;;;;3.73;1.07;;;14.80;99.90;;;;;;5100696;28;20769;-96
2022/07/17 10:53:26;;;;;;;1.83;1.00;;;14.80;99.90;;;;;;5101220;28;20256;-96
2022/07/17 10:56:00;;;;;;;2.90;1.00;;;14.90;99.90;;;;;;5099272;28;20210;-96
2022/07/17 10:58:33;;;;;;;0.93;0.90;;;14.90;99.90;;;;;;5099811;28;20212;-96
2022/07/17 11:01:09;;;;;;;1.77;0.90;;;14.90;99.90;;;;;;5098234;28;20264;-96
2022/07/17 11:03:45;;;;;;;3.13;1.03;;;15.00;99.90;;;;;;5098040;28;20603;-96
2022/07/17 11:06:19;;;;;;;2.10;1.00;;;14.90;99.90;;;;;;5097962;28;20219;-96
2022/07/17 11:08:58;;;;;;;1.73;0.90;;;14.90;99.90;;;;;;5097686;28;20202;-96
2022/07/17 11:11:42;;;;;;;1.93;0.80;;;14.90;99.90;;;;;;5096553;28;20203;-96
2022/07/17 11:14:16;;;;;;;1.30;0.70;;;14.90;99.90;;;;;;5097649;28;20253;-96
2022/07/17 11:16:48;;;;;;;1.87;1.00;;;14.90;99.90;;;;;;5086159;28;20208;-96
2022/07/17 11:19:26;;;;;;;2.13;1.03;;;14.90;99.90;;;;;;5078530;28;20215;-96
2022/07/17 11:21:59;;;;;;;1.17;0.80;;;14.90;99.90;;;;;;5078789;28;20264;-96
2022/07/17 11:24:42;;;;;;;2.27;1.00;;;14.90;99.90;;;;;;5077677;28;20203;-96
2022/07/17 11:27:20;;;;;;;2.60;0.87;;;14.80;99.90;;;;;;5078476;28;20207;-96
2022/07/17 11:29:54;;;;;;;2.47;1.10;;;14.90;99.90;;;;;;5079864;28;20289;-96
2022/07/17 11:32:26;;;;;;;1.67;0.70;;;14.90;99.90;;;;;;5079959;28;20667;-96
2022/07/17 11:34:59;;;;;;;2.00;1.03;;;14.80;99.90;;;;;;5083729;28;20281;-96
2022/07/17 11:37:52;;;;;;;1.43;1.00;;;14.80;99.90;;;;;;5096262;28;20217;-96
2022/07/17 11:40:27;;;;;;;2.00;1.00;;;14.90;99.90;;;;;;5095183;28;20215;-96
2022/07/17 11:43:04;;;;;;;4.37;1.20;;;14.90;99.90;;;;;;5096536;28;20210;-96
2022/07/17 11:45:36;;;;;;;2.30;1.10;;;14.80;99.90;;;;;;5095318;28;20211;-95
2022/07/17 11:48:10;;;;;;;1.90;0.93;;;14.90;99.90;;;;;;5091796;28;20207;-96
2022/07/17 11:50:41;;;;;;;3.20;0.93;;;14.90;99.90;;;;;;5087472;28;20681;-96
2022/07/17 11:53:12;;;;;;;1.77;1.10;;;14.90;99.90;;;;;;5077687;28;20681;-96
2022/07/17 11:55:46;;;;;;;2.70;1.10;;;14.80;99.90;;;;;;5077760;28;20227;-96
2022/07/17 11:58:21;;;;;;;2.13;1.30;;;14.80;99.90;;;;;;5081318;28;20204;-96
2022/07/17 12:01:03;;;;;;;2.27;1.00;;;14.80;99.90;;;;;;5076503;28;20282;-96
2022/07/17 12:03:34;;;;;;;1.03;0.93;;;14.70;99.90;;;;;;5077439;28;20227;-96
2022/07/17 12:06:06;;;;;;;1.40;0.90;;;14.70;99.90;;;;;;5078978;28;20325;-95
2022/07/17 12:08:39;;;;;;;2.57;1.10;;;14.70;99.90;;;;;;5084845;28;20310;-96
2022/07/17 12:11:17;;;;;;;2.37;1.10;;;14.70;99.90;;;;;;5082552;28;20269;-96
2022/07/17 12:13:50;;;;;;;2.07;1.10;;;14.70;99.90;;;;;;5097246;28;20211;-96
2022/07/17 12:16:29;;;;;;;2.70;1.00;;;14.70;99.90;;;;;;5096566;28;20622;-96
2022/07/17 12:19:08;;;;;;;1.63;1.07;;;14.60;99.90;;;;;;5097460;28;20226;-96
2022/07/17 12:21:57;;;;;;;3.80;1.00;;;14.70;99.90;;;;;;5096306;28;20256;-96
2022/07/17 12:24:32;;;;;;;2.00;0.90;;;14.70;99.90;;;;;;5097173;28;20211;-96
2022/07/17 12:27:10;;;;;;;2.03;1.03;;;14.70;99.90;;;;;;5100863;28;20658;-96
2022/07/17 12:29:44;;;;;;;2.60;1.07;;;14.70;99.90;;;;;;5102270;28;20267;-96
2022/07/17 12:32:20;;;;;;;2.23;1.00;;;14.60;99.90;;;;;;5100563;28;20237;-96
2022/07/17 12:34:53;;;;;;;3.03;1.17;;;14.60;99.90;;;;;;5102002;28;20652;-96
2022/07/17 12:37:30;;;;;;;1.60;0.90;;;14.60;99.90;;;;;;5105479;28;20380;-96
2022/07/17 12:40:02;;;;;;;1.77;1.13;;;14.70;99.90;;;;;;5102609;28;20207;-96
2022/07/17 12:42:36;;;;;;;2.33;1.10;;;14.60;99.90;;;;;;5104115;28;20582;-96
2022/07/17 12:45:08;;;;;;;5.40;1.60;;;14.60;99.90;;;;;;5102524;28;20621;-96
2022/07/17 12:47:40;;;;;;;2.70;1.00;;;14.70;99.90;;;;;;5100652;28;20198;-96
2022/07/17 12:50:12;;;;;;;0.97;0.90;;;14.70;99.90;;;;;;5103553;28;20221;-96
2022/07/17 12:52:44;;;;;;;1.73;1.10;;;14.70;99.90;;;;;;5104301;28;20213;-96
2022/07/17 12:55:16;;;;;;;3.23;1.00;;;14.70;99.90;;;;;;5103007;28;20231;-96
2022/07/17 12:57:50;;;;;;;2.60;0.97;;;14.70;99.90;;;;;;5104345;28;20614;-96
2022/07/17 13:00:22;;;;;;;2.93;1.20;;;14.70;99.90;;;;;;5102083;28;20206;-96
2022/07/17 13:02:54;;;;;;;4.07;1.10;;;14.70;99.90;;;;;;5102485;28;20255;-96
2022/07/17 13:05:31;;;;;;;3.53;1.30;;;14.60;99.90;;;;;;5105040;28;20568;-96
2022/07/17 13:08:03;;;;;;;1.23;1.10;;;14.70;99.90;;;;;;5116331;28;20204;-96
2022/07/17 13:10:37;;;;;;;1.30;0.90;;;14.70;99.90;;;;;;5118563;28;20228;-96
2022/07/17 13:13:12;;;;;;;2.23;1.10;;;14.60;99.90;;;;;;5119674;28;20212;-96
2022/07/17 13:15:44;;;;;;;4.90;1.20;;;14.60;99.90;;;;;;5119502;28;20277;-96
2022/07/17 13:18:16;;;;;;;1.27;0.70;;;14.60;99.90;;;;;;5118070;28;20222;-96
2022/07/17 13:20:48;;;;;;;2.17;0.80;;;14.70;99.90;;;;;;5116705;28;20202;-96
2022/07/17 13:23:19;;;;;;;1.63;0.93;;;14.70;99.90;;;;;;5118852;28;20183;-96
2022/07/17 13:25:52;;;;;;;2.73;1.23;;;14.70;99.90;;;;;;5118075;28;20187;-96
2022/07/17 13:28:27;;;;;;;3.53;1.10;;;14.70;99.90;;;;;;5119196;28;20191;-96
2022/07/17 13:30:59;;;;;;;2.33;1.10;;;14.60;99.90;;;;;;5118466;28;20194;-96
2022/07/17 13:33:32;;;;;;;6.10;1.23;;;14.60;99.90;;;;;;5119143;28;20223;-96
2022/07/17 13:36:04;;;;;;;2.33;1.20;;;14.60;99.90;;;;;;5118255;28;20223;-96
2022/07/17 13:38:37;;;;;;;1.97;1.17;;;14.70;99.90;;;;;;5118432;28;20199;-95