Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:54;;;;;;;2.50;0.70;;;;;;;;;;4952439;28;20184;-77
2022/11/18 00:03:19;;;;;;;1.63;0.80;;;;;;;;;;4949848;28;20177;-77
2022/11/18 00:05:51;;;;;;;2.27;0.80;;;;;;;;;;4952798;28;20246;-77
2022/11/18 00:08:16;;;;;;;0.93;0.83;;;;;;;;;;4949939;28;20256;-78
2022/11/18 00:10:42;;;;;;;1.10;0.53;;;;;;;;;;4953932;28;20188;-78
2022/11/18 00:16:04;;;;;;;0.97;0.73;;;;;;;;;;4959412;28;20252;-77
2022/11/18 00:18:30;;;;;;;1.27;0.70;;;;;;;;;;4945433;28;20207;-78
2022/11/18 00:20:59;;;;;;;1.10;0.70;;;;;;;;;;4951620;28;20204;-77
2022/11/18 00:23:24;;;;;;;1.00;0.83;;;;;;;;;;4954494;28;20211;-77
2022/11/18 00:25:49;;;;;;;2.90;0.80;;;;;;;;;;4953933;28;20220;-77
2022/11/18 00:28:14;;;;;;;1.50;0.83;;;;;;;;;;4951403;28;20181;-77
2022/11/18 00:30:39;;;;;;;0.70;0.70;;;;;;;;;;4952798;28;20273;-77
2022/11/18 00:33:05;;;;;;;1.77;0.77;;;;;;;;;;4951651;28;20188;-77
2022/11/18 00:35:30;;;;;;;2.17;0.90;;;;;;;;;;4950190;28;20254;-77
2022/11/18 00:37:55;;;;;;;3.50;0.70;;;;;;;;;;4952261;28;20178;-77
2022/11/18 00:40:20;;;;;;;1.47;0.90;;;;;;;;;;4956099;28;20184;-77
2022/11/18 00:42:52;;;;;;;1.80;0.53;;;;;;;;;;4951705;28;20175;-77
2022/11/18 00:45:18;;;;;;;2.80;1.07;;;;;;;;;;4949535;28;20205;-77
2022/11/18 00:47:43;;;;;;;0.50;0.50;;;;;;;;;;4958144;28;20182;-77
2022/11/18 00:50:08;;;;;;;1.90;0.60;;;;;;;;;;4975049;28;20190;-78
2022/11/18 00:52:34;;;;;;;1.47;0.70;;;;;;;;;;4946182;28;20193;-77
2022/11/18 00:54:59;;;;;;;0.83;0.70;;;;;;;;;;4950369;28;20208;-77
2022/11/18 00:57:24;;;;;;;1.30;0.50;;;;;;;;;;4966220;28;20184;-77
2022/11/18 00:59:49;;;;;;;1.53;0.80;;;;;;;;;;4950849;28;20188;-77
2022/11/18 01:02:14;;;;;;;4.10;0.60;;;;;;;;;;4953543;28;20261;-78
2022/11/18 01:04:40;;;;;;;1.47;0.70;;;;;;;;;;4949567;29;20181;-78
2022/11/18 01:07:05;;;;;;;0.43;0.43;;;;;;;;;;4948800;28;20198;-77
2022/11/18 01:09:30;;;;;;;1.63;0.73;;;;;;;;;;4950165;28;20238;-77
2022/11/18 01:14:39;;;;;;;1.80;0.80;;;;;;;;;;4951106;28;20230;-77
2022/11/18 01:17:04;;;;;;;1.03;0.80;;;;;;;;;;4950394;28;20252;-77
2022/11/18 01:19:30;;;;;;;1.13;0.90;;;;;;;;;;4950596;28;20188;-78
2022/11/18 01:22:01;;;;;;;1.83;0.80;;;;;;;;;;4964417;28;20268;-77
2022/11/18 01:24:27;;;;;;;0.87;0.87;;;;;;;;;;4967941;28;20176;-78
2022/11/18 01:26:53;;;;;;;1.13;0.83;;;;;;;;;;4968406;28;20282;-78
2022/11/18 01:29:18;;;;;;;0.80;0.73;;;;;;;;;;4949648;28;20328;-77
2022/11/18 01:31:43;;;;;;;1.10;0.90;;;;;;;;;;4952892;28;20252;-77
2022/11/18 01:34:08;;;;;;;2.30;1.00;;;;;;;;;;4954712;28;20189;-77
2022/11/18 01:36:33;;;;;;;1.27;1.17;;;;;;;;;;4951736;28;20212;-77
2022/11/18 01:38:59;;;;;;;0.97;0.97;;;;;;;;;;4949974;28;20189;-77
2022/11/18 01:41:25;;;;;;;0.80;0.70;;;;;;;;;;4948603;28;20359;-78
2022/11/18 01:43:52;;;;;;;1.93;0.90;;;;;;;;;;4951347;28;20211;-77
2022/11/18 01:46:18;;;;;;;0.93;0.93;;;;;;;;;;4950223;28;20180;-77
2022/11/18 01:48:43;;;;;;;0.87;0.87;;;;;;;;;;4950885;28;20182;-77
2022/11/18 01:51:11;;;;;;;0.80;0.80;;;;;;;;;;4951202;28;20418;-77
2022/11/18 01:53:41;;;;;;;1.57;0.90;;;;;;;;;;4954505;28;20239;-77
2022/11/18 01:56:08;;;;;;;1.10;1.00;;;;;;;;;;4947255;28;20202;-77
2022/11/18 01:58:33;;;;;;;0.77;0.77;;;;;;;;;;4969183;28;20181;-77
2022/11/18 02:00:58;;;;;;;1.47;0.87;;;;;;;;;;4969881;28;20258;-77
2022/11/18 02:03:24;;;;;;;1.10;0.70;;;;;;;;;;4954198;28;20190;-77
2022/11/18 02:05:51;;;;;;;0.60;0.60;;;;;;;;;;4953454;28;20449;-77
2022/11/18 02:08:17;;;;;;;1.60;0.70;;;;;;;;;;4969437;28;20231;-77
2022/11/18 02:10:42;;;;;;;3.47;0.80;;;;;;;;;;4955629;28;20177;-78
2022/11/18 02:13:07;;;;;;;0.47;0.47;;;;;;;;;;4953347;28;20198;-78
2022/11/18 02:15:42;;;;;;;1.07;0.50;;;;;;;;;;4953776;28;20215;-78
2022/11/18 02:18:22;;;;;;;0.53;0.53;;;;;;;;;;4969705;28;20178;-78
2022/11/18 02:20:50;;;;;;;0.40;0.40;;;;;;;;;;4970014;28;20185;-77
2022/11/18 02:23:24;;;;;;;0.50;0.50;;;;;;;;;;4959436;28;20193;-77
2022/11/18 02:26:03;;;;;;;0.60;0.60;;;;;;;;;;4964240;28;20267;-77
2022/11/18 02:28:46;;;;;;;2.73;0.57;;;;;;;;;;4952768;28;20214;-77
2022/11/18 02:31:29;;;;;;;0.50;0.50;;;;;;;;;;4965892;28;20272;-77
2022/11/18 02:34:08;;;;;;;2.80;0.97;;;;;;;;;;4953807;28;20224;-77
2022/11/18 02:36:40;;;;;;;0.93;0.50;;;;;;;;;;4970650;28;20202;-77
2022/11/18 02:39:16;;;;;;;0.37;0.37;;;;;;;;;;4969997;28;20180;-78
2022/11/18 02:41:41;;;;;;;0.50;0.50;;;;;;;;;;4950782;28;20179;-77
2022/11/18 02:44:14;;;;;;;0.50;0.50;;;;;;;;;;4953292;28;20181;-77
2022/11/18 02:46:41;;;;;;;0.50;0.50;;;;;;;;;;4955810;28;20212;-78
2022/11/18 02:49:09;;;;;;;0.40;0.40;;;;;;;;;;4953340;28;20201;-77
2022/11/18 02:51:35;;;;;;;1.13;0.67;;;;;;;;;;4950696;29;20231;-77
2022/11/18 02:54:07;;;;;;;0.60;0.50;;;;;;;;;;4969320;28;20212;-77
2022/11/18 02:56:33;;;;;;;0.30;0.30;;;;;;;;;;4951738;28;20413;-77
2022/11/18 02:58:59;;;;;;;0.70;0.40;;;;;;;;;;4951012;28;20842;-77
2022/11/18 03:01:34;;;;;;;0.30;0.30;;;;;;;;;;4953044;28;20182;-77
2022/11/18 03:03:59;;;;;;;0.30;0.30;;;;;;;;;;4951014;28;20182;-77
2022/11/18 03:06:30;;;;;;;0.20;0.20;;;;;;;;;;4965118;28;21243;-77
2022/11/18 03:09:02;;;;;;;0.50;0.50;;;;;;;;;;4966923;28;20320;-77
2022/11/18 03:11:29;;;;;;;0.30;0.30;;;;;;;;;;4969835;28;20180;-77
2022/11/18 03:14:05;;;;;;;0.67;0.40;;;;;;;;;;4953324;28;20281;-77
2022/11/18 03:17:03;;;;;;;0.53;0.53;;;;;;;;;;4954021;28;20209;-77
2022/11/18 03:19:33;;;;;;;0.30;0.30;;;;;;;;;;4944539;28;20193;-77
2022/11/18 03:22:18;;;;;;;0.40;0.40;;;;;;;;;;4953008;28;20267;-77
2022/11/18 03:24:46;;;;;;;0.13;0.13;;;;;;;;;;4968342;28;20190;-77
2022/11/18 03:27:19;;;;;;;2.80;0.47;;;;;;;;;;4958281;28;20216;-77
2022/11/18 03:29:48;;;;;;;0.20;0.20;;;;;;;;;;4952753;28;20283;-77
2022/11/18 03:32:17;;;;;;;0.40;0.40;;;;;;;;;;4952616;28;20558;-77
2022/11/18 03:34:49;;;;;;;0.20;0.20;;;;;;;;;;4952016;29;20204;-77
2022/11/18 03:37:15;;;;;;;0.37;0.37;;;;;;;;;;4951565;28;20215;-77
2022/11/18 03:39:44;;;;;;;0.93;0.40;;;;;;;;;;4953509;28;20243;-77
2022/11/18 03:42:13;;;;;;;0.40;0.40;;;;;;;;;;4952581;28;20179;-77
2022/11/18 03:44:40;;;;;;;0.53;0.30;;;;;;;;;;4955071;28;20346;-77
2022/11/18 03:47:07;;;;;;;0.40;0.40;;;;;;;;;;4950422;28;20201;-77
2022/11/18 03:49:36;;;;;;;0.60;0.60;;;;;;;;;;4951155;28;20628;-77
2022/11/18 03:52:05;;;;;;;0.40;0.40;;;;;;;;;;4952608;28;20210;-77
2022/11/18 03:54:32;;;;;;;0.47;0.47;;;;;;;;;;4968762;28;20191;-77
2022/11/18 03:57:04;;;;;;;1.77;0.40;;;;;;;;;;4950575;28;20227;-78
2022/11/18 03:59:38;;;;;;;0.17;0.17;;;;;;;;;;4951788;28;20203;-77
2022/11/18 04:02:07;;;;;;;0.30;0.30;;;;;;;;;;4951597;28;20183;-77
2022/11/18 04:04:32;;;;;;;0.43;0.43;;;;;;;;;;4962316;28;20180;-77
2022/11/18 04:07:02;;;;;;;0.40;0.40;;;;;;;;;;4967482;28;20198;-77
2022/11/18 04:09:37;;;;;;;0.40;0.40;;;;;;;;;;4951588;28;20227;-77
2022/11/18 04:12:04;;;;;;;1.37;1.00;;;;;;;;;;4949934;28;20191;-77
2022/11/18 04:14:37;;;;;;;1.40;1.00;;;;;;;;;;4967155;28;20213;-77
2022/11/18 04:17:13;;;;;;;0.43;0.43;;;;;;;;;;4951428;28;20386;-77
2022/11/18 04:19:39;;;;;;;0.20;0.20;;;;;;;;;;4964755;28;20208;-77
2022/11/18 04:22:04;;;;;;;0.70;0.70;;;;;;;;;;4950552;28;20187;-77
2022/11/18 04:24:29;;;;;;;0.93;0.80;;;;;;;;;;4957217;28;20191;-77
2022/11/18 04:26:55;;;;;;;0.80;0.80;;;;;;;;;;4951473;28;20248;-77
2022/11/18 04:29:20;;;;;;;1.73;0.70;;;;;;;;;;4967663;28;20215;-77
2022/11/18 04:31:45;;;;;;;1.13;0.30;;;;;;;;;;4952010;28;20188;-77
2022/11/18 04:34:10;;;;;;;0.33;0.23;;;;;;;;;;4953489;28;20178;-77
2022/11/18 04:36:36;;;;;;;0.20;0.20;;;;;;;;;;4954430;28;20242;-78
2022/11/18 04:39:01;;;;;;;0.87;0.30;;;;;;;;;;4953681;28;20204;-77
2022/11/18 04:44:11;;;;;;;1.17;0.80;;;;;;;;;;4947699;28;20205;-77
2022/11/18 04:46:38;;;;;;;0.20;0.20;;;;;;;;;;4953398;28;20183;-77
2022/11/18 04:49:03;;;;;;;0.20;0.20;;;;;;;;;;4951723;28;20188;-77
2022/11/18 04:51:28;;;;;;;0.20;0.20;;;;;;;;;;4952233;29;20184;-77
2022/11/18 04:53:53;;;;;;;0.40;0.40;;;;;;;;;;4948577;28;20188;-77
2022/11/18 04:56:18;;;;;;;0.10;0.10;;;;;;;;;;4955597;28;20212;-77
2022/11/18 04:58:44;;;;;;;1.33;0.40;;;;;;;;;;4950547;28;20179;-77
2022/11/18 05:01:09;;;;;;;0.30;0.30;;;;;;;;;;4948509;28;20212;-77
2022/11/18 05:03:34;;;;;;;0.30;0.30;;;;;;;;;;4965819;28;20208;-77
2022/11/18 05:06:00;;;;;;;0.30;0.30;;;;;;;;;;4951904;28;20236;-77
2022/11/18 05:08:25;;;;;;;0.40;0.40;;;;;;;;;;4950574;28;20228;-77
2022/11/18 05:12:47;;;;;;;0.63;0.50;;;;;;;;;;4951982;28;20198;-77
2022/11/18 05:13:36;;;;;;;0.20;0.20;;;;;;;;;;4949315;28;20194;-77
2022/11/18 05:16:01;;;;;;;0.53;0.20;;;;;;;;;;4952703;28;20211;-77
2022/11/18 05:18:26;;;;;;;0.30;0.30;;;;;;;;;;4963779;28;20183;-77
2022/11/18 05:20:51;;;;;;;0.70;0.70;;;;;;;;;;4949711;28;20197;-78
2022/11/18 05:23:16;;;;;;;0.70;0.70;;;;;;;;;;4949057;28;20272;-77
2022/11/18 05:25:42;;;;;;;0.40;0.40;;;;;;;;;;4954332;28;20184;-77
2022/11/18 05:28:07;;;;;;;0.30;0.30;;;;;;;;;;4953864;28;20208;-77
2022/11/18 05:30:32;;;;;;;0.30;0.30;;;;;;;;;;4949984;28;20207;-77
2022/11/18 05:32:57;;;;;;;0.27;0.27;;;;;;;;;;4951381;28;20192;-77
2022/11/18 05:35:22;;;;;;;0.30;0.30;;;;;;;;;;4955477;28;20200;-78
2022/11/18 05:37:48;;;;;;;0.30;0.30;;;;;;;;;;4954393;28;20179;-77
2022/11/18 05:40:13;;;;;;;0.53;0.37;;;;;;;;;;4971549;28;20219;-77
2022/11/18 05:45:22;;;;;;;0.40;0.40;;;;;;;;;;4957684;28;20211;-77
2022/11/18 05:47:59;;;;;;;0.57;0.57;;;;;;;;;;4954030;28;20185;-77
2022/11/18 05:50:25;;;;;;;0.93;0.93;;;;;;;;;;4955580;28;20188;-77
2022/11/18 05:52:50;;;;;;;1.60;1.50;;;;;;;;;;4955429;28;20182;-78
2022/11/18 05:55:16;;;;;;;0.87;0.87;;;;;;;;;;4955298;28;20217;-77
2022/11/18 05:57:41;;;;;;;0.63;0.63;;;;;;;;;;4954569;28;20263;-77
2022/11/18 06:00:06;;;;;;;0.90;0.90;;;;;;;;;;4969336;28;20334;-77
2022/11/18 06:02:31;;;;;;;1.10;1.10;;;;;;;;;;4951317;28;20180;-77
2022/11/18 06:04:58;;;;;;;1.03;0.73;;;;;;;;;;4968438;28;20179;-77
2022/11/18 06:07:26;;;;;;;0.20;0.20;;;;;;;;;;4953558;28;20182;-77
2022/11/18 06:09:54;;;;;;;0.20;0.20;;;;;;;;;;4955363;28;20326;-78
2022/11/18 06:12:22;;;;;;;0.30;0.30;;;;;;;;;;4951172;28;20180;-78
2022/11/18 06:14:50;;;;;;;2.10;0.90;;;;;;;;;;4969268;28;20226;-77
2022/11/18 06:17:25;;;;;;;0.90;0.43;;;;;;;;;;4968807;28;20204;-77
2022/11/18 06:19:51;;;;;;;0.30;0.30;;;;;;;;;;4951406;28;20212;-77
2022/11/18 06:22:16;;;;;;;0.30;0.30;;;;;;;;;;4954216;28;20179;-77
2022/11/18 06:24:42;;;;;;;0.30;0.27;;;;;;;;;;4975495;28;20236;-76
2022/11/18 06:27:07;;;;;;;0.63;0.63;;;;;;;;;;4971577;28;20182;-77
2022/11/18 06:29:33;;;;;;;3.73;3.40;;;;;;;;;;4955365;28;20207;-77
2022/11/18 06:31:58;;;;;;;2.40;2.20;;;;;;;;;;4955822;28;20184;-78
2022/11/18 06:34:23;;;;;;;0.97;0.97;;;;;;;;;;4969701;28;20279;-77
2022/11/18 06:36:49;;;;;;;1.77;1.67;;;;;;;;;;4967250;28;20217;-77
2022/11/18 06:39:14;;;;;;;0.80;0.80;;;;;;;;;;4971006;28;20184;-77
2022/11/18 06:41:39;;;;;;;1.47;1.37;;;;;;;;;;4953109;28;20211;-77
2022/11/18 06:44:04;;;;;;;0.90;0.90;;;;;;;;;;4956451;28;20195;-77
2022/11/18 06:49:13;;;;;;;1.60;1.50;;;;;;;;;;4956145;28;20257;-77
2022/11/18 06:51:39;;;;;;;0.90;0.90;;;;;;;;;;4952866;28;20247;-77
2022/11/18 06:54:04;;;;;;;1.70;1.60;;;;;;;;;;4967480;28;20196;-77
2022/11/18 06:56:29;;;;;;;9.40;4.07;;;;;;;;;;4954330;28;20232;-77
2022/11/18 06:58:56;;;;;;;6.77;5.07;;;;;;;;;;4952650;28;20187;-77
2022/11/18 07:01:24;;;;;;;1.10;1.10;;;;;;;;;;4949318;28;20181;-77
2022/11/18 07:03:50;;;;;;;0.77;0.77;;;;;;;;;;4953745;28;20267;-77
2022/11/18 07:06:19;;;;;;;1.17;1.07;;;;;;;;;;4952769;28;20206;-77
2022/11/18 07:08:45;;;;;;;0.83;0.40;;;;;;;;;;4957223;28;20239;-77
2022/11/18 07:11:11;;;;;;;1.10;1.10;;;;;;;;;;4952289;28;20254;-77
2022/11/18 07:13:37;;;;;;;1.20;0.70;;;;;;;;;;4967092;28;20309;-76
2022/11/18 07:16:03;;;;;;;0.53;0.53;;;;;;;;;;4950284;28;20237;-76
2022/11/18 07:18:30;;;;;;;1.50;1.40;;;;;;;;;;4956985;28;20179;-77
2022/11/18 07:20:55;;;;;;;0.60;0.60;;;;;;;;;;4953221;28;20176;-77
2022/11/18 07:23:20;;;;;;;0.57;0.57;;;;;;;;;;4952995;29;20178;-76
2022/11/18 07:25:46;;;;;;;0.70;0.70;;;;;;;;;;4953451;29;20219;-77
2022/11/18 07:28:11;;;;;;;0.40;0.40;;;;;;;;;;4954685;28;20285;-77
2022/11/18 07:30:36;;;;;;;0.40;0.40;;;;;;;;;;4969505;28;20185;-77
2022/11/18 07:33:02;;;;;;;0.70;0.70;;;;;;;;;;4953471;28;20180;-77
2022/11/18 07:35:27;;;;;;;0.70;0.70;;;;;;;;;;4954459;28;20232;-77
2022/11/18 07:37:52;;;;;;;1.00;1.00;;;;;;;;;;4951215;28;20174;-77
2022/11/18 07:40:17;;;;;;;1.10;1.10;;;;;;;;;;4954597;28;20230;-77
2022/11/18 07:42:42;;;;;;;0.67;0.67;;;;;;;;;;4953975;28;20181;-77
2022/11/18 07:45:11;;;;;;;1.53;1.40;;;;;;;;;;4966654;28;20224;-77
2022/11/18 07:47:36;;;;;;;1.73;0.90;;;;;;;;;;4966713;28;20211;-77
2022/11/18 07:50:02;;;;;;;0.93;0.93;;;;;;;;;;4966148;28;20191;-77
2022/11/18 07:52:27;;;;;;;1.73;1.63;;;;;;;;;;4965658;28;20235;-77
2022/11/18 07:54:53;;;;;;;0.70;0.70;;;;;;;;;;4954921;28;20215;-77
2022/11/18 07:57:18;;;;;;;0.60;0.60;;;;;;;;;;4952497;28;20300;-77
2022/11/18 07:59:43;;;;;;;0.63;0.63;;;;;;;;;;4952922;29;20185;-77
2022/11/18 08:02:12;;;;;;;0.60;0.60;;;;;;;;;;4950983;28;20298;-77
2022/11/18 08:04:37;;;;;;;0.27;0.27;;;;;;;;;;4967408;28;20191;-77
2022/11/18 08:07:02;;;;;;;0.70;0.70;;;;;;;;;;4949809;28;20186;-77
2022/11/18 08:09:27;;;;;;;1.67;1.00;;;;;;;;;;4953933;28;20247;-77
2022/11/18 08:11:53;;;;;;;0.53;0.53;;;;;;;;;;4950198;28;20183;-77
2022/11/18 08:14:18;;;;;;;0.50;0.50;;;;;;;;;;4948054;28;20423;-78
2022/11/18 08:16:43;;;;;;;0.60;0.60;;;;;;;;;;4954694;28;20201;-77
2022/11/18 08:19:08;;;;;;;0.40;0.40;;;;;;;;;;4962696;28;20186;-77
2022/11/18 08:21:33;;;;;;;1.47;1.37;;;;;;;;;;4948654;28;20183;-77
2022/11/18 08:23:59;;;;;;;0.90;0.90;;;;;;;;;;4943872;28;20192;-78
2022/11/18 08:26:24;;;;;;;1.10;0.67;;;;;;;;;;4944467;28;20229;-77
2022/11/18 08:28:50;;;;;;;1.13;0.50;;;;;;;;;;4948628;28;20220;-77
2022/11/18 08:31:17;;;;;;;0.80;0.80;;;;;;;;;;4942486;28;20188;-77
2022/11/18 08:33:42;;;;;;;1.23;1.13;;;;;;;;;;4963262;28;20181;-77
2022/11/18 08:36:09;;;;;;;0.60;0.60;;;;;;;;;;4946006;28;20209;-77
2022/11/18 08:38:34;;;;;;;1.60;1.50;;;;;;;;;;4962290;28;20263;-77
2022/11/18 08:40:59;;;;;;;1.30;1.20;;;;;;;;;;4947051;28;20221;-77
2022/11/18 08:43:24;;;;;;;1.30;1.20;;;;;;;;;;4947041;28;20188;-76
2022/11/18 08:45:50;;;;;;;1.67;1.53;;;;;;;;;;4948717;28;20211;-77
2022/11/18 08:48:15;;;;;;;1.70;1.60;;;;;;;;;;4949555;28;20284;-77
2022/11/18 08:50:40;;;;;;;2.57;2.37;;;;;;;;;;4968349;28;20288;-80
2022/11/18 08:53:05;;;;;;;2.87;2.67;;;;;;;;;;4953951;28;20313;-78
2022/11/18 08:55:30;;;;;;;6.83;2.73;;;;;;;;;;4949866;28;20204;-77
2022/11/18 08:57:56;;;;;;;2.60;2.40;;;;;;;;;;4950710;28;20292;-78
2022/11/18 09:00:21;;;;;;;4.43;2.73;;;;;;;;;;4951395;28;20206;-78
2022/11/18 09:02:46;;;;;;;4.00;3.70;;;;;;;;;;4949946;28;20274;-78
2022/11/18 09:05:11;;;;;;;3.30;3.00;;;;;;;;;;4949821;28;20184;-78
2022/11/18 09:07:37;;;;;;;5.43;2.67;;;;;;;;;;4949334;28;21027;-77
2022/11/18 09:10:02;;;;;;;2.63;2.43;;;;;;;;;;4946283;28;20243;-77
2022/11/18 09:12:27;;;;;;;3.20;2.80;;;;;;;;;;4950649;28;20239;-78
2022/11/18 09:14:53;;;;;;;2.50;2.30;;;;;;;;;;4960715;28;20190;-78
2022/11/18 09:17:18;;;;;;;3.07;2.20;;;;;;;;;;4950679;28;20211;-78
2022/11/18 09:19:43;;;;;;;3.27;2.70;;;;;;;;;;4948873;28;20200;-77
2022/11/18 09:22:09;;;;;;;2.90;2.70;;;;;;;;;;4950114;28;20189;-77
2022/11/18 09:24:34;;;;;;;3.23;2.90;;;;;;;;;;4951455;28;20271;-77
2022/11/18 09:27:04;;;;;;;4.63;3.97;;;;;;;;;;4950746;28;20235;-77
2022/11/18 09:29:29;;;;;;;4.80;3.23;;;;;;;;;;4946314;28;20205;-77
2022/11/18 09:31:54;;;;;;;4.63;4.07;;;;;;;;;;4958894;28;20196;-78
2022/11/18 09:34:20;;;;;;;4.33;3.93;;;;;;;;;;4946351;28;21636;-78
2022/11/18 09:36:45;;;;;;;5.80;3.70;;;;;;;;;;4962379;28;20220;-77
2022/11/18 09:39:11;;;;;;;2.57;2.40;;;;;;;;;;4949388;28;20180;-78
2022/11/18 09:41:46;;;;;;;4.70;3.60;;;;;;;;;;4950792;28;20200;-77
2022/11/18 09:44:14;;;;;;;3.60;3.30;;;;;;;;;;4949740;28;20220;-77
2022/11/18 09:46:39;;;;;;;4.53;3.77;;;;;;;;;;4965947;28;20198;-77
2022/11/18 09:49:13;;;;;;;3.70;3.30;;;;;;;;;;4950669;28;20186;-77
2022/11/18 09:51:42;;;;;;;4.20;3.40;;;;;;;;;;4952517;28;20181;-77
2022/11/18 09:54:16;;;;;;;4.00;3.00;;;;;;;;;;4948923;28;20195;-77
2022/11/18 09:56:41;;;;;;;3.30;3.00;;;;;;;;;;4953563;28;20201;-77
2022/11/18 09:59:09;;;;;;;4.20;3.80;;;;;;;;;;4946373;28;20187;-77
2022/11/18 10:01:35;;;;;;;3.53;2.90;;;;;;;;;;4942401;28;20190;-77
2022/11/18 10:04:01;;;;;;;2.90;2.70;;;;;;;;;;4949727;28;20265;-77
2022/11/18 10:06:28;;;;;;;2.63;2.17;;;;;;;;;;4964694;28;20273;-77
2022/11/18 10:09:12;;;;;;;3.43;3.07;;;;;;;;;;4949783;28;20220;-78
2022/11/18 10:11:56;;;;;;;2.50;2.30;;;;;;;;;;4966497;28;20190;-77
2022/11/18 10:14:21;;;;;;;2.57;2.37;;;;;;;;;;4963409;28;20399;-77
2022/11/18 10:17:05;;;;;;;2.20;2.00;;;;;;;;;;4951089;28;20213;-77
2022/11/18 10:19:50;;;;;;;2.03;1.93;;;;;;;;;;4966091;28;20213;-77
2022/11/18 10:22:26;;;;;;;1.40;1.30;;;;;;;;;;4951453;28;20187;-77
2022/11/18 10:24:53;;;;;;;2.40;1.83;;;;;;;;;;4957195;28;20279;-77
2022/11/18 10:27:24;;;;;;;1.07;1.03;;;;;;;;;;4955206;28;20185;-77
2022/11/18 10:29:56;;;;;;;1.60;1.50;;;;;;;;;;4952952;29;20189;-77
2022/11/18 10:32:22;;;;;;;1.63;1.53;;;;;;;;;;4949064;28;20185;-77
2022/11/18 10:34:55;;;;;;;1.40;1.30;;;;;;;;;;4956577;28;20243;-77
2022/11/18 10:37:30;;;;;;;1.30;1.20;;;;;;;;;;4949780;28;20265;-77
2022/11/18 10:39:57;;;;;;;1.40;1.30;;;;;;;;;;4956137;28;20184;-77
2022/11/18 10:42:39;;;;;;;1.70;1.60;;;;;;;;;;4953297;28;20182;-77
2022/11/18 10:45:14;;;;;;;1.77;1.57;;;;;;;;;;4967447;28;20258;-77
2022/11/18 10:47:39;;;;;;;1.73;1.63;;;;;;;;;;4964360;28;20188;-77
2022/11/18 10:50:24;;;;;;;3.47;1.93;;;;;;;;;;4953823;29;20195;-77
2022/11/18 10:52:50;;;;;;;3.37;2.40;;;;;;;;;;4967822;28;20219;-77
2022/11/18 10:55:16;;;;;;;7.27;6.00;;;;;;;;;;4971032;28;20180;-77
2022/11/18 10:57:44;;;;;;;4.40;3.97;;;;;;;;;;4954645;28;20335;-78
2022/11/18 11:00:32;;;;;;;3.63;2.03;;;;;;;;;;4952977;28;20177;-77
2022/11/18 11:02:58;;;;;;;3.90;3.13;;;;;;;;;;4961734;28;20193;-77
2022/11/18 11:05:24;;;;;;;2.73;2.30;;;;;;;;;;4965621;28;20177;-77
2022/11/18 11:08:03;;;;;;;4.57;2.10;;;;;;;;;;4955434;28;20212;-77
2022/11/18 11:10:29;;;;;;;4.03;2.30;;;;;;;;;;4966146;28;20184;-77
2022/11/18 11:13:14;;;;;;;2.50;2.30;;;;;;;;;;4967360;28;20234;-77
2022/11/18 11:15:47;;;;;;;2.33;2.13;;;;;;;;;;4955097;28;20224;-77
2022/11/18 11:18:41;;;;;;;3.17;2.20;;;;;;;;;;4952220;28;20310;-77
2022/11/18 11:21:26;;;;;;;4.63;2.33;;;;;;;;;;4956537;28;20186;-78
2022/11/18 11:23:51;;;;;;;3.37;2.03;;;;;;;;;;4962223;28;20189;-78
2022/11/18 11:26:25;;;;;;;7.50;2.73;;;;;;;;;;4953208;28;20182;-77
2022/11/18 11:28:54;;;;;;;3.43;2.30;;;;;;;;;;4967462;28;20181;-77
2022/11/18 11:31:22;;;;;;;3.40;2.43;;;;;;;;;;4954240;28;20189;-77
2022/11/18 11:33:50;;;;;;;3.20;2.33;;;;;;;;;;4955964;28;20176;-77
2022/11/18 11:36:36;;;;;;;4.57;2.60;;;;;;;;;;4950110;28;20290;-77
2022/11/18 11:39:15;;;;;;;2.43;2.23;;;;;;;;;;4949864;28;20183;-77
2022/11/18 11:41:47;;;;;;;3.27;2.40;;;;;;;;;;4963884;28;20218;-77
2022/11/18 11:44:28;;;;;;;2.17;1.93;;;;;;;;;;4969511;28;20197;-78
2022/11/18 11:49:47;;;;;;;1.57;1.47;;;;;;;;;;4949767;28;20323;-77
2022/11/18 11:52:17;;;;;;;1.63;1.53;;;;;;;;;;4968053;28;20199;-77
2022/11/18 11:54:42;;;;;;;3.23;2.00;;;;;;;;;;4954256;28;20188;-77
2022/11/18 11:57:07;;;;;;;1.60;1.47;;;;;;;;;;4971017;28;20203;-78
2022/11/18 11:59:50;;;;;;;2.60;2.20;;;;;;;;;;4968899;28;20198;-77
2022/11/18 12:02:27;;;;;;;2.53;2.00;;;;;;;;;;4951345;28;20270;-77
2022/11/18 12:04:55;;;;;;;4.47;3.27;;;;;;;;;;4967216;28;20177;-77
2022/11/18 12:07:22;;;;;;;3.33;2.63;;;;;;;;;;4947043;28;20197;-77
2022/11/18 12:09:59;;;;;;;2.60;2.03;;;;;;;;;;4956430;28;20239;-77
2022/11/18 12:12:46;;;;;;;3.40;2.67;;;;;;;;;;4952515;28;20191;-77
2022/11/18 12:15:33;;;;;;;3.50;3.07;;;;;;;;;;4953980;28;20276;-78
2022/11/18 12:18:11;;;;;;;2.83;2.53;;;;;;;;;;4950721;28;20193;-77
2022/11/18 12:20:39;;;;;;;2.43;2.23;;;;;;;;;;4970888;28;20192;-77
2022/11/18 12:23:25;;;;;;;2.30;2.10;;;;;;;;;;4967627;28;20184;-77
2022/11/18 12:25:55;;;;;;;11.73;6.50;;;;;;;;;;4948940;28;20212;-77
2022/11/18 12:28:25;;;;;;;5.93;3.40;;;;;;;;;;4953455;28;20194;-77
2022/11/18 12:31:10;;;;;;;3.27;2.97;;;;;;;;;;4952594;28;20189;-78
2022/11/18 12:33:41;;;;;;;3.27;2.93;;;;;;;;;;4966852;28;20189;-77
2022/11/18 12:36:06;;;;;;;4.60;3.10;;;;;;;;;;4951800;28;20227;-77
2022/11/18 12:38:32;;;;;;;3.70;2.37;;;;;;;;;;4952077;28;20195;-77
2022/11/18 12:40:57;;;;;;;3.27;2.73;;;;;;;;;;4948680;28;20275;-77
2022/11/18 12:46:30;;;;;;;2.33;2.10;;;;;;;;;;4951114;28;20223;-77
2022/11/18 12:48:55;;;;;;;2.30;2.10;;;;;;;;;;4951862;28;20274;-78
2022/11/18 12:51:20;;;;;;;3.93;2.20;;;;;;;;;;4950100;28;20259;-78
2022/11/18 12:53:46;;;;;;;2.40;2.03;;;;;;;;;;4967183;28;20199;-77
2022/11/18 12:56:18;;;;;;;2.10;1.70;;;;;;;;;;4954577;28;20198;-77
2022/11/18 12:58:48;;;;;;;2.20;1.97;;;;;;;;;;4965213;28;20593;-78
2022/11/18 13:01:15;;;;;;;2.80;1.80;;;;;;;;;;4951667;28;20179;-77
2022/11/18 13:03:40;;;;;;;3.27;1.73;;;;;;;;;;4951383;28;20191;-77
2022/11/18 13:06:11;;;;;;;2.67;2.47;;;;;;;;;;4951950;28;20641;-77
2022/11/18 13:08:37;;;;;;;2.80;2.00;;;;;;;;;;4950649;29;20255;-78
2022/11/18 13:17:50;;;;;;;5.27;2.80;;;;;;;;;;4950429;29;20204;-77
2022/11/18 13:19:23;;;;;;;4.63;2.90;;;;;;;;;;4951343;28;20233;-77
2022/11/18 13:24:44;;;;;;;2.57;2.37;;;;;;;;;;4952965;28;20232;-77
2022/11/18 13:27:16;;;;;;;3.70;2.13;;;;;;;;;;4951946;28;20193;-77
2022/11/18 13:30:14;;;;;;;2.70;2.20;;;;;;;;;;4958417;28;20244;-77
2022/11/18 13:32:44;;;;;;;5.20;2.53;;;;;;;;;;4949014;28;20219;-77
2022/11/18 13:35:12;;;;;;;2.30;2.10;;;;;;;;;;4953585;28;20201;-77
2022/11/18 13:37:47;;;;;;;3.47;2.20;;;;;;;;;;4964419;28;20199;-77
2022/11/18 13:40:23;;;;;;;3.03;2.50;;;;;;;;;;4961518;28;20211;-80
2022/11/18 13:42:48;;;;;;;4.17;2.53;;;;;;;;;;4955963;28;20252;-80
2022/11/18 13:45:14;;;;;;;2.43;2.20;;;;;;;;;;4966698;28;20193;-80
2022/11/18 13:47:39;;;;;;;4.27;3.13;;;;;;;;;;4953806;28;20181;-80
2022/11/18 13:50:14;;;;;;;3.13;2.90;;;;;;;;;;4966639;28;20181;-80
2022/11/18 13:52:42;;;;;;;3.23;2.17;;;;;;;;;;4951524;28;20188;-77
2022/11/18 13:55:17;;;;;;;2.50;2.30;;;;;;;;;;4945903;28;20224;-77
2022/11/18 13:57:45;;;;;;;2.60;2.40;;;;;;;;;;4957794;28;20223;-78
2022/11/18 14:00:19;;;;;;;4.30;3.03;;;;;;;;;;4956313;28;20230;-77
2022/11/18 14:02:47;;;;;;;4.60;3.17;;;;;;;;;;4970000;28;20204;-77
2022/11/18 14:05:19;;;;;;;3.10;2.80;;;;;;;;;;4967196;28;20187;-78
2022/11/18 14:08:13;;;;;;;5.80;4.43;;;;;;;;;;4951951;28;20267;-77
2022/11/18 14:10:43;;;;;;;4.23;3.23;;;;;;;;;;4953157;28;20216;-78
2022/11/18 14:13:16;;;;;;;3.90;2.80;;;;;;;;;;4955191;29;20182;-77
2022/11/18 14:15:42;;;;;;;6.70;3.53;;;;;;;;;;4955246;28;20189;-77
2022/11/18 14:18:17;;;;;;;2.63;2.43;;;;;;;;;;4955156;28;20177;-77
2022/11/18 14:20:48;;;;;;;7.23;3.00;;;;;;;;;;4966710;28;20192;-78
2022/11/18 14:23:15;;;;;;;5.10;2.80;;;;;;;;;;4954904;28;20236;-77
2022/11/18 14:25:42;;;;;;;5.60;3.00;;;;;;;;;;4968542;28;20181;-78
2022/11/18 14:28:17;;;;;;;8.27;5.43;;;;;;;;;;4953182;28;20183;-77
2022/11/18 14:30:54;;;;;;;5.63;4.23;;;;;;;;;;4969321;28;20180;-77
2022/11/18 14:33:21;;;;;;;3.70;2.10;;;;;;;;;;4952905;29;20184;-77
2022/11/18 14:35:54;;;;;;;3.90;2.40;;;;;;;;;;4954508;28;20194;-77
2022/11/18 14:38:21;;;;;;;4.00;2.60;;;;;;;;;;4955638;28;20179;-77
2022/11/18 14:40:52;;;;;;;3.80;2.50;;;;;;;;;;4955771;28;21432;-77
2022/11/18 14:43:17;;;;;;;4.17;2.33;;;;;;;;;;4953477;28;20185;-77
2022/11/18 14:45:43;;;;;;;2.47;2.17;;;;;;;;;;4953601;28;20267;-77
2022/11/18 14:48:10;;;;;;;2.70;2.50;;;;;;;;;;4954268;28;20184;-77
2022/11/18 14:50:35;;;;;;;4.10;2.93;;;;;;;;;;4958448;28;20234;-77
2022/11/18 14:53:00;;;;;;;2.60;2.40;;;;;;;;;;4953016;28;20275;-77
2022/11/18 14:55:25;;;;;;;4.73;3.30;;;;;;;;;;4947589;28;20456;-77
2022/11/18 14:57:51;;;;;;;3.90;2.83;;;;;;;;;;4972847;28;20216;-77
2022/11/18 15:00:16;;;;;;;2.83;2.30;;;;;;;;;;4949555;28;20196;-77
2022/11/18 15:02:41;;;;;;;5.70;2.40;;;;;;;;;;4954539;28;20183;-78
2022/11/18 15:05:07;;;;;;;5.17;2.57;;;;;;;;;;4949470;28;20186;-77
2022/11/18 15:07:32;;;;;;;3.83;3.10;;;;;;;;;;4953245;28;20185;-77
2022/11/18 15:09:58;;;;;;;4.90;2.73;;;;;;;;;;4954456;28;20235;-77
2022/11/18 15:12:23;;;;;;;7.90;4.30;;;;;;;;;;4977042;28;20223;-77
2022/11/18 15:14:48;;;;;;;5.17;2.60;;;;;;;;;;4954034;28;20212;-78
2022/11/18 15:17:13;;;;;;;4.33;3.03;;;;;;;;;;4955648;28;20300;-77
2022/11/18 15:19:40;;;;;;;12.33;2.40;;;;;;;;;;4969640;28;20263;-77