Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:06;;;;;;;2.67;2.47;;;8.60;64.80;;;;;;5975531;23;20566;-80
2022/04/18 00:04:34;;;;;;;2.55;2.35;;;8.60;64.80;;;;;;5960618;23;20275;-80
2022/04/18 00:07:01;;;;;;;2.67;2.42;;;8.50;64.60;;;;;;5968732;23;20252;-81
2022/04/18 00:09:29;;;;;;;2.67;2.47;;;8.50;64.80;;;;;;5968851;23;20253;-80
2022/04/18 00:11:57;;;;;;;2.47;2.33;;;8.50;64.80;;;;;;5972894;23;20206;-80
2022/04/18 00:14:23;;;;;;;3.20;2.83;;;8.50;65.20;;;;;;5958550;23;20251;-80
2022/04/18 00:16:52;;;;;;;2.35;2.15;;;8.50;65.70;;;;;;5974247;23;20238;-80
2022/04/18 00:19:20;;;;;;;3.50;2.90;;;8.40;65.80;;;;;;5983267;23;20274;-80
2022/04/18 00:21:47;;;;;;;2.63;2.40;;;8.40;65.90;;;;;;5973936;23;20198;-80
2022/04/18 00:24:16;;;;;;;2.90;2.45;;;8.40;66.40;;;;;;5961009;24;20278;-80
2022/04/18 00:26:44;;;;;;;3.15;2.50;;;8.30;66.30;;;;;;5987124;23;20261;-80
2022/04/18 00:29:11;;;;;;;3.10;2.80;;;8.20;66.10;;;;;;5976841;23;20658;-80
2022/04/18 00:31:38;;;;;;;3.75;2.83;;;8.20;66.10;;;;;;5963082;23;20282;-80
2022/04/18 00:34:07;;;;;;;3.45;2.50;;;8.10;66.70;;;;;;5964512;23;20207;-80
2022/04/18 00:36:34;;;;;;;2.22;2.13;;;8.10;66.80;;;;;;5985093;23;20237;-80
2022/04/18 00:39:01;;;;;;;3.53;2.40;;;8.10;67.10;;;;;;5974433;23;20197;-80
2022/04/18 00:41:28;;;;;;;4.40;2.67;;;8.10;67.70;;;;;;5971434;23;20590;-80
2022/04/18 00:43:55;;;;;;;3.03;2.33;;;8.00;68.10;;;;;;5974116;23;20240;-81
2022/04/18 00:46:22;;;;;;;3.10;2.60;;;7.90;68.20;;;;;;5977778;23;20763;-80
2022/04/18 00:48:50;;;;;;;2.63;2.42;;;7.80;68.70;;;;;;5980453;23;20201;-80
2022/04/18 00:51:21;;;;;;;3.17;2.80;;;7.80;69.40;;;;;;5964651;23;20271;-80
2022/04/18 00:53:52;;;;;;;3.28;2.63;;;7.60;69.30;;;;;;5982975;23;20685;-80
2022/04/18 00:56:19;;;;;;;2.85;2.55;;;7.60;69.70;;;;;;5972274;23;20214;-80
2022/04/18 00:58:48;;;;;;;2.60;2.40;;;7.50;69.90;;;;;;5976177;23;20205;-80
2022/04/18 01:01:16;;;;;;;2.30;2.10;;;7.50;69.90;;;;;;5966889;23;20191;-80
2022/04/18 01:03:44;;;;;;;2.55;2.35;;;7.50;69.70;;;;;;5964076;23;20353;-80
2022/04/18 01:06:11;;;;;;;2.58;2.38;;;7.50;70.10;;;;;;5961380;24;20234;-80
2022/04/18 01:08:40;;;;;;;3.55;2.60;;;7.50;70.10;;;;;;5969276;23;20242;-80
2022/04/18 01:11:07;;;;;;;3.03;2.60;;;7.40;71.10;;;;;;5974796;24;20191;-80
2022/04/18 01:13:41;;;;;;;3.00;2.53;;;7.50;70.50;;;;;;5985184;23;20606;-80
2022/04/18 01:16:08;;;;;;;2.95;2.60;;;7.50;70.50;;;;;;5961852;23;20660;-80
2022/04/18 01:18:35;;;;;;;2.90;2.60;;;7.50;71.30;;;;;;5963555;23;20662;-80
2022/04/18 01:21:04;;;;;;;2.80;2.60;;;7.50;70.80;;;;;;5964340;24;20227;-80
2022/04/18 01:23:32;;;;;;;3.58;2.30;;;7.50;71.00;;;;;;5964615;23;20282;-80
2022/04/18 01:28:59;;;;;;;3.13;2.60;;;7.50;71.10;;;;;;5981137;23;20534;-80
2022/04/18 01:31:27;;;;;;;3.88;2.90;;;7.50;71.70;;;;;;5973825;23;20673;-79
2022/04/18 01:33:54;;;;;;;3.13;2.90;;;7.50;72.20;;;;;;5978192;23;20716;-80
2022/04/18 01:36:22;;;;;;;2.75;2.55;;;7.30;72.70;;;;;;5967895;23;20210;-80
2022/04/18 01:38:49;;;;;;;2.95;2.75;;;7.30;73.20;;;;;;5970364;23;20623;-80
2022/04/18 01:41:16;;;;;;;4.30;3.00;;;7.20;73.80;;;;;;5975173;23;20277;-79
2022/04/18 01:43:43;;;;;;;3.60;3.30;;;7.10;74.40;;;;;;5979355;23;20218;-80
2022/04/18 01:46:10;;;;;;;3.80;3.13;;;7.10;75.30;;;;;;5974685;24;20565;-80
2022/04/18 01:48:37;;;;;;;4.07;3.00;;;7.00;75.40;;;;;;5975045;23;20199;-80
2022/04/18 01:51:04;;;;;;;2.90;2.70;;;6.90;75.70;;;;;;5970345;24;20603;-80
2022/04/18 01:53:32;;;;;;;3.00;2.80;;;6.90;76.40;;;;;;5972588;23;20199;-80
2022/04/18 01:55:59;;;;;;;4.20;3.20;;;6.80;77.00;;;;;;5974033;24;20211;-80
2022/04/18 01:58:26;;;;;;;3.13;2.80;;;6.80;77.20;;;;;;5967153;23;20282;-80
2022/04/18 02:00:53;;;;;;;3.45;3.15;;;6.80;77.40;;;;;;5965334;23;20229;-80
2022/04/18 02:03:21;;;;;;;4.32;3.45;;;6.80;77.70;;;;;;5980809;23;20301;-80
2022/04/18 02:05:52;;;;;;;3.00;2.80;;;6.80;78.60;;;;;;5964226;24;20207;-80
2022/04/18 02:08:19;;;;;;;2.92;2.63;;;6.80;78.70;;;;;;5973427;23;20219;-80
2022/04/18 02:10:48;;;;;;;5.45;3.20;;;6.70;79.90;;;;;;5971584;23;20201;-80
2022/04/18 02:13:15;;;;;;;3.30;2.92;;;6.70;80.00;;;;;;5974523;23;20648;-80
2022/04/18 02:15:43;;;;;;;4.15;2.65;;;6.70;80.40;;;;;;5969404;23;20223;-80
2022/04/18 02:18:10;;;;;;;4.38;2.85;;;6.70;79.50;;;;;;5977646;23;20278;-80
2022/04/18 02:20:37;;;;;;;3.40;3.08;;;6.70;79.40;;;;;;5963933;23;20950;-80
2022/04/18 02:23:04;;;;;;;3.13;2.80;;;6.70;79.40;;;;;;5972986;24;20222;-79
2022/04/18 02:25:31;;;;;;;4.28;3.53;;;6.60;79.60;;;;;;5971738;23;20706;-80
2022/04/18 02:28:00;;;;;;;3.67;3.38;;;6.60;80.00;;;;;;5990257;23;20270;-80
2022/04/18 02:30:27;;;;;;;3.40;3.10;;;6.60;81.20;;;;;;5981010;23;20310;-80
2022/04/18 02:32:54;;;;;;;3.63;3.33;;;6.60;81.70;;;;;;5977332;24;20191;-80
2022/04/18 02:35:23;;;;;;;3.55;3.25;;;6.60;82.40;;;;;;5973229;23;20214;-80
2022/04/18 02:37:51;;;;;;;3.75;3.33;;;6.50;83.10;;;;;;5972751;23;21262;-80
2022/04/18 02:40:18;;;;;;;4.60;4.22;;;6.40;84.10;;;;;;5964718;23;20201;-79
2022/04/18 02:42:45;;;;;;;3.95;3.55;;;6.20;85.20;;;;;;5968001;23;20301;-80
2022/04/18 02:45:16;;;;;;;3.47;3.17;;;6.10;86.20;;;;;;5976847;23;20251;-79
2022/04/18 02:47:43;;;;;;;4.40;4.00;;;6.00;87.20;;;;;;5971286;23;20269;-79
2022/04/18 02:50:10;;;;;;;4.43;3.60;;;5.90;88.10;;;;;;5973704;23;20222;-80
2022/04/18 02:52:37;;;;;;;4.18;3.65;;;5.80;88.90;;;;;;5965609;24;20642;-80
2022/04/18 02:55:06;;;;;;;4.00;3.60;;;5.80;89.30;;;;;;5972132;23;20229;-79
2022/04/18 02:57:33;;;;;;;3.78;3.42;;;5.80;90.20;;;;;;5973172;23;20194;-79
2022/04/18 03:00:00;;;;;;;3.60;3.30;;;5.70;90.20;;;;;;5984453;23;20648;-80
2022/04/18 03:02:28;;;;;;;4.13;3.72;;;5.70;90.50;;;;;;5963871;23;20194;-79
2022/04/18 03:04:55;;;;;;;3.72;3.42;;;5.80;90.80;;;;;;5969396;23;20242;-79
2022/04/18 03:07:22;;;;;;;4.80;4.30;;;5.80;91.00;;;;;;5975667;23;20226;-80
2022/04/18 03:09:49;;;;;;;11.60;3.88;;;5.80;91.20;;;;;;5976397;23;20587;-80
2022/04/18 03:12:16;;;;;;;3.65;3.35;;;5.80;91.30;;;;;;5964673;24;20218;-80
2022/04/18 03:14:43;;;;;;;3.67;3.38;;;5.70;91.60;;;;;;5975073;23;20191;-80
2022/04/18 03:17:11;;;;;;;3.72;3.42;;;5.70;91.80;;;;;;5962702;23;20285;-80
2022/04/18 03:19:40;;;;;;;3.97;3.67;;;5.60;91.80;;;;;;5975272;23;20191;-80
2022/04/18 03:22:07;;;;;;;4.80;3.85;;;5.60;92.10;;;;;;5978182;23;20198;-80
2022/04/18 03:24:34;;;;;;;3.70;3.40;;;5.70;92.30;;;;;;5965674;23;20344;-79
2022/04/18 03:27:01;;;;;;;4.00;3.30;;;5.60;92.20;;;;;;5976091;23;20215;-80
2022/04/18 03:29:28;;;;;;;3.90;3.10;;;5.60;92.30;;;;;;5981244;23;20225;-79
2022/04/18 03:31:56;;;;;;;4.00;3.50;;;5.60;92.10;;;;;;5955022;24;20198;-80
2022/04/18 03:34:23;;;;;;;4.53;3.60;;;5.60;92.00;;;;;;5955218;23;20191;-80
2022/04/18 03:39:51;;;;;;;3.60;3.30;;;5.70;92.30;;;;;;5973905;23;20281;-80
2022/04/18 03:42:28;;;;;;;3.33;3.13;;;5.60;92.40;;;;;;5973116;23;20274;-80
2022/04/18 03:44:57;;;;;;;3.47;2.97;;;5.60;92.40;;;;;;5972575;23;20640;-80
2022/04/18 03:47:25;;;;;;;3.50;3.20;;;5.60;92.40;;;;;;5965241;23;20918;-80
2022/04/18 03:49:52;;;;;;;2.75;2.55;;;5.50;92.80;;;;;;5980524;23;20190;-80
2022/04/18 03:52:21;;;;;;;4.78;3.15;;;5.50;92.60;;;;;;5965723;23;20199;-80
2022/04/18 03:54:48;;;;;;;3.20;2.90;;;5.50;92.50;;;;;;5972902;24;20564;-79
2022/04/18 03:57:15;;;;;;;4.18;3.00;;;5.40;92.30;;;;;;5980161;23;20230;-79
2022/04/18 03:59:42;;;;;;;3.33;3.03;;;5.40;92.60;;;;;;5978950;23;21198;-79
2022/04/18 04:02:09;;;;;;;3.78;3.30;;;5.40;92.50;;;;;;5966401;23;20225;-79
2022/04/18 04:04:37;;;;;;;3.40;3.10;;;5.50;92.70;;;;;;5987031;23;20226;-79
2022/04/18 04:07:05;;;;;;;3.45;3.15;;;5.50;93.00;;;;;;5976241;23;20252;-79
2022/04/18 04:09:34;;;;;;;3.63;3.30;;;5.40;93.30;;;;;;5964371;23;20197;-78
2022/04/18 04:12:03;;;;;;;3.70;3.40;;;5.30;93.70;;;;;;5973185;23;20234;-80
2022/04/18 04:14:30;;;;;;;4.20;3.80;;;5.30;93.90;;;;;;5968802;23;20570;-80
2022/04/18 04:16:57;;;;;;;4.68;3.70;;;5.20;94.10;;;;;;5973437;23;20210;-79
2022/04/18 04:19:25;;;;;;;3.50;3.20;;;5.20;94.70;;;;;;5974446;23;20209;-79
2022/04/18 04:21:52;;;;;;;4.55;4.15;;;5.10;95.20;;;;;;5978916;23;20195;-79
2022/04/18 04:24:20;;;;;;;5.05;3.72;;;5.00;95.50;;;;;;5989546;23;20698;-79
2022/04/18 04:26:48;;;;;;;4.10;3.60;;;5.00;95.90;;;;;;5973561;23;20218;-79
2022/04/18 04:29:16;;;;;;;3.95;3.65;;;4.90;96.10;;;;;;5986063;23;20270;-79
2022/04/18 04:31:44;;;;;;;4.57;4.18;;;4.80;96.30;;;;;;5981818;23;20195;-79
2022/04/18 04:34:12;;;;;;;3.78;3.47;;;4.90;96.70;;;;;;5973419;23;20199;-79
2022/04/18 04:36:41;;;;;;;4.32;3.92;;;4.90;97.00;;;;;;5969231;24;20286;-80
2022/04/18 04:39:09;;;;;;;4.97;3.58;;;4.90;97.20;;;;;;5972154;24;20214;-78
2022/04/18 04:41:36;;;;;;;3.50;3.20;;;4.90;97.30;;;;;;5936630;23;20222;-79
2022/04/18 04:44:06;;;;;;;4.05;3.65;;;4.90;97.60;;;;;;5958300;23;20243;-79
2022/04/18 04:46:33;;;;;;;3.60;3.30;;;4.80;97.80;;;;;;5977644;23;20211;-79
2022/04/18 04:49:00;;;;;;;3.85;3.50;;;4.80;98.10;;;;;;5970846;23;20205;-78
2022/04/18 04:51:27;;;;;;;3.47;3.17;;;4.80;97.80;;;;;;5964796;23;20274;-79
2022/04/18 04:53:54;;;;;;;4.78;3.42;;;4.80;97.70;;;;;;5957674;23;20227;-78
2022/04/18 04:56:24;;;;;;;3.97;3.63;;;4.80;97.60;;;;;;5975973;24;20211;-79
2022/04/18 04:58:53;;;;;;;4.25;3.63;;;4.80;97.50;;;;;;5971780;23;20195;-79
2022/04/18 05:01:21;;;;;;;3.53;3.22;;;4.80;97.40;;;;;;5972866;23;20197;-80
2022/04/18 05:03:48;;;;;;;3.75;3.45;;;4.80;97.20;;;;;;5976576;23;20705;-79
2022/04/18 05:06:15;;;;;;;4.57;3.88;;;4.80;97.30;;;;;;5963747;24;21053;-80
2022/04/18 05:08:42;;;;;;;3.50;3.20;;;4.80;97.00;;;;;;5967923;23;20187;-80
2022/04/18 05:11:09;;;;;;;3.30;3.00;;;4.80;96.90;;;;;;5974379;23;20183;-79
2022/04/18 05:13:36;;;;;;;3.25;2.92;;;4.90;96.60;;;;;;5962492;23;20187;-79
2022/04/18 05:16:04;;;;;;;3.22;2.92;;;5.00;96.30;;;;;;5970194;23;20211;-79
2022/04/18 05:18:32;;;;;;;3.78;3.42;;;5.00;96.20;;;;;;5977690;23;20206;-80
2022/04/18 05:20:59;;;;;;;3.33;3.03;;;5.10;96.00;;;;;;5983743;23;20186;-80
2022/04/18 05:23:26;;;;;;;3.63;2.90;;;5.20;95.80;;;;;;5976727;23;20191;-80
2022/04/18 05:25:53;;;;;;;3.50;3.20;;;5.30;95.60;;;;;;5976180;23;20285;-79
2022/04/18 05:28:20;;;;;;;3.78;3.38;;;5.40;95.10;;;;;;5975903;23;20241;-80
2022/04/18 05:30:47;;;;;;;5.13;3.30;;;5.50;94.70;;;;;;5977623;23;20254;-80
2022/04/18 05:33:14;;;;;;;3.42;3.13;;;5.60;94.50;;;;;;5977202;23;20269;-80
2022/04/18 05:35:43;;;;;;;3.38;3.08;;;5.70;94.30;;;;;;5982056;23;20210;-80
2022/04/18 05:38:10;;;;;;;3.60;3.30;;;5.70;94.60;;;;;;5975950;23;20219;-79
2022/04/18 05:40:37;;;;;;;3.85;3.45;;;5.80;94.80;;;;;;5968670;24;20916;-80
2022/04/18 05:43:04;;;;;;;3.55;3.25;;;5.80;95.00;;;;;;5993244;23;20240;-80
2022/04/18 05:45:31;;;;;;;3.45;3.15;;;5.80;95.00;;;;;;5963593;23;20256;-80
2022/04/18 05:47:58;;;;;;;3.97;3.20;;;5.80;95.00;;;;;;5970908;23;20187;-80
2022/04/18 05:50:25;;;;;;;3.53;2.92;;;5.90;95.00;;;;;;5973148;23;20666;-80
2022/04/18 05:52:53;;;;;;;3.50;3.20;;;5.90;95.10;;;;;;5969045;23;20189;-79
2022/04/18 05:55:21;;;;;;;4.30;3.78;;;6.00;95.50;;;;;;5957366;23;20234;-79
2022/04/18 05:57:49;;;;;;;4.32;3.92;;;6.00;95.50;;;;;;5961343;23;21644;-80
2022/04/18 06:00:17;;;;;;;3.63;3.33;;;6.00;95.40;;;;;;5957395;23;20187;-80
2022/04/18 06:02:44;;;;;;;3.50;3.20;;;6.00;96.00;;;;;;5974557;23;20183;-80
2022/04/18 06:05:12;;;;;;;4.88;3.85;;;5.90;95.90;;;;;;5971476;23;20219;-80
2022/04/18 06:07:39;;;;;;;3.58;3.28;;;5.90;96.70;;;;;;5952466;23;20679;-80
2022/04/18 06:10:09;;;;;;;4.00;3.60;;;5.90;96.90;;;;;;5970232;23;20186;-79
2022/04/18 06:12:36;;;;;;;4.43;3.65;;;6.00;97.40;;;;;;5975316;23;20194;-79
2022/04/18 06:15:04;;;;;;;3.88;3.10;;;6.00;96.40;;;;;;5974921;23;20218;-80
2022/04/18 06:17:31;;;;;;;4.30;2.95;;;6.10;95.50;;;;;;5955319;23;20231;-80
2022/04/18 06:19:58;;;;;;;3.60;3.30;;;6.10;94.70;;;;;;5966653;23;20191;-81
2022/04/18 06:22:25;;;;;;;3.60;3.17;;;6.20;95.00;;;;;;5965053;23;20184;-80
2022/04/18 06:24:52;;;;;;;3.35;3.05;;;6.30;94.40;;;;;;5952421;23;20250;-80
2022/04/18 06:27:21;;;;;;;3.35;3.05;;;6.40;94.50;;;;;;5959189;23;20524;-80
2022/04/18 06:29:48;;;;;;;3.65;3.20;;;6.50;94.60;;;;;;5955642;23;20187;-80
2022/04/18 06:32:14;;;;;;;4.97;3.22;;;6.60;94.70;;;;;;5959769;23;20203;-81
2022/04/18 06:34:42;;;;;;;5.53;3.58;;;6.80;94.20;;;;;;5961864;23;20215;-80
2022/04/18 06:37:09;;;;;;;3.97;3.50;;;7.00;94.10;;;;;;5965437;23;20603;-80
2022/04/18 06:39:36;;;;;;;3.72;3.40;;;7.10;93.30;;;;;;5964619;23;20249;-80
2022/04/18 06:42:04;;;;;;;3.17;2.97;;;7.40;93.20;;;;;;5980677;23;20382;-80
2022/04/18 06:44:32;;;;;;;3.67;3.33;;;7.60;92.40;;;;;;5976309;23;20233;-80
2022/04/18 06:46:59;;;;;;;3.45;3.25;;;7.90;91.90;;;;;;5968976;23;20191;-81
2022/04/18 06:49:26;;;;;;;4.43;3.70;;;8.30;91.60;;;;;;5965510;24;20243;-80
2022/04/18 06:51:53;;;;;;;3.17;2.88;;;8.90;90.30;;;;;;5966126;23;20197;-79
2022/04/18 06:54:20;;;;;;;3.42;3.10;;;9.60;86.30;;;;;;5973200;23;20230;-80
2022/04/18 06:57:03;;;;;;;3.00;2.80;;;10.30;83.30;;;;;;5962136;23;20536;-80
2022/04/18 06:59:32;;;;;;;3.80;2.97;;;11.10;81.60;;;;;;5973425;23;20240;-81
2022/04/18 07:02:00;;;;;;;3.42;3.13;;;11.80;79.60;;;;;;5964583;23;20197;-80
2022/04/18 07:04:27;;;;;;;4.05;3.47;;;12.60;76.80;;;;;;5961016;23;20229;-81
2022/04/18 07:06:54;;;;;;;4.10;3.53;;;13.30;74.10;;;;;;5960768;23;21667;-81
2022/04/18 07:09:21;;;;;;;3.38;3.08;;;13.90;69.20;;;;;;5979747;23;20234;-81
2022/04/18 07:11:49;;;;;;;4.10;3.70;;;14.40;64.80;;;;;;5974190;23;20214;-80
2022/04/18 07:14:17;;;;;;;4.82;3.95;;;14.20;62.40;;;;;;5979144;23;20225;-80
2022/04/18 07:16:46;;;;;;;4.70;3.83;;;14.40;63.60;;;;;;5970483;23;20191;-81
2022/04/18 07:19:12;;;;;;;3.50;3.20;;;14.80;62.50;;;;;;5962040;23;20535;-82
2022/04/18 07:21:41;;;;;;;3.27;2.97;;;15.40;61.10;;;;;;5964733;24;20199;-79
2022/04/18 07:24:08;;;;;;;3.70;3.30;;;15.60;61.00;;;;;;5968482;23;20920;-79
2022/04/18 07:26:35;;;;;;;3.50;3.30;;;15.70;62.70;;;;;;5974261;23;20475;-82
2022/04/18 07:29:03;;;;;;;4.00;3.70;;;15.60;59.10;;;;;;5961749;23;22236;-80
2022/04/18 07:31:31;;;;;;;4.63;3.70;;;15.50;59.00;;;;;;5967880;23;20798;-81
2022/04/18 07:33:59;;;;;;;3.70;3.40;;;15.50;58.20;;;;;;5969797;23;20442;-81
2022/04/18 07:36:26;;;;;;;3.80;3.50;;;15.80;58.00;;;;;;5967323;23;20452;-81
2022/04/18 07:38:53;;;;;;;3.67;3.47;;;16.00;57.50;;;;;;5966588;23;20484;-81
2022/04/18 07:41:21;;;;;;;3.57;3.27;;;16.30;56.50;;;;;;5951326;23;20945;-80
2022/04/18 07:43:49;;;;;;;3.50;3.20;;;16.50;55.50;;;;;;5962540;23;20525;-80
2022/04/18 07:46:16;;;;;;;3.53;3.23;;;16.80;55.50;;;;;;5959515;23;20559;-80
2022/04/18 07:48:44;;;;;;;3.43;3.13;;;17.00;55.30;;;;;;5960045;23;20538;-80
2022/04/18 07:53:58;;;;;;;3.80;3.40;;;18.00;53.50;;;;;;5965796;23;20443;-78
2022/04/18 07:56:25;;;;;;;4.30;3.90;;;18.00;52.70;;;;;;5965764;23;20446;-79
2022/04/18 07:58:53;;;;;;;4.37;3.97;;;18.40;53.00;;;;;;5953356;23;20786;-80
2022/04/18 08:01:21;;;;;;;3.40;3.20;;;18.70;51.60;;;;;;5955501;23;20435;-79
2022/04/18 08:03:49;;;;;;;3.60;2.93;;;18.70;51.10;;;;;;5956685;23;20442;-80
2022/04/18 08:06:18;;;;;;;4.30;3.90;;;18.70;51.00;;;;;;5951827;23;20540;-80
2022/04/18 08:08:45;;;;;;;3.77;3.47;;;18.80;50.80;;;;;;5955563;23;20548;-82
2022/04/18 08:11:14;;;;;;;4.07;3.70;;;18.70;51.20;;;;;;5955367;23;20455;-80
2022/04/18 08:13:41;;;;;;;3.30;3.10;;;19.10;51.20;;;;;;5967080;23;21124;-80
2022/04/18 08:16:10;;;;;;;5.53;4.43;;;19.20;51.00;;;;;;5965626;23;20448;-80
2022/04/18 08:18:39;;;;;;;3.63;3.33;;;19.40;51.10;;;;;;5966395;23;20458;-80
2022/04/18 08:21:06;;;;;;;4.00;3.60;;;19.60;50.10;;;;;;5949734;23;20439;-80
2022/04/18 08:23:35;;;;;;;3.90;3.60;;;19.50;50.80;;;;;;5961441;23;20453;-80
2022/04/18 08:26:03;;;;;;;3.57;3.27;;;19.90;50.70;;;;;;5969572;23;20462;-81
2022/04/18 08:28:30;;;;;;;3.87;3.50;;;20.30;50.00;;;;;;5961756;23;20875;-80
2022/04/18 08:30:58;;;;;;;3.70;3.40;;;20.90;49.10;;;;;;5971037;23;20496;-80
2022/04/18 08:33:26;;;;;;;3.90;3.60;;;21.50;48.30;;;;;;5971128;23;20509;-80
2022/04/18 08:35:53;;;;;;;3.80;3.43;;;21.60;47.50;;;;;;5969822;23;20477;-82
2022/04/18 08:38:20;;;;;;;4.47;4.17;;;21.90;47.30;;;;;;5966399;23;20475;-80
2022/04/18 08:40:50;;;;;;;3.83;3.53;;;22.20;46.00;;;;;;5961743;23;20476;-80
2022/04/18 08:43:18;;;;;;;4.10;3.50;;;22.40;46.00;;;;;;5966840;24;20449;-80
2022/04/18 08:45:45;;;;;;;4.07;3.67;;;22.40;45.60;;;;;;5959037;23;20968;-80
2022/04/18 08:53:42;;;;;;;4.03;3.73;;;23.10;45.70;;;;;;5954009;23;20449;-81
2022/04/18 08:56:11;;;;;;;4.10;3.80;;;23.80;44.00;;;;;;5966224;23;20443;-81
2022/04/18 08:58:38;;;;;;;3.80;3.50;;;24.20;43.70;;;;;;5952985;23;21081;-81
2022/04/18 09:01:05;;;;;;;3.60;3.30;;;23.40;43.10;;;;;;5959813;23;20983;-81
2022/04/18 09:03:32;;;;;;;3.90;3.60;;;23.10;43.80;;;;;;5962970;23;20486;-80
2022/04/18 09:06:08;;;;;;;3.37;3.07;;;23.10;43.90;;;;;;5961034;23;20471;-79
2022/04/18 09:08:42;;;;;;;3.60;3.30;;;23.60;44.70;;;;;;5952752;23;20522;-79
2022/04/18 09:11:10;;;;;;;4.83;3.30;;;24.00;43.40;;;;;;5969173;23;20453;-80
2022/04/18 09:13:42;;;;;;;3.43;3.10;;;24.60;42.20;;;;;;5961015;23;20439;-83
2022/04/18 09:16:17;;;;;;;3.70;3.40;;;24.00;41.00;;;;;;5966661;23;20956;-82
2022/04/18 09:18:44;;;;;;;3.40;3.10;;;23.10;41.40;;;;;;5965389;23;20940;-82
2022/04/18 09:21:11;;;;;;;3.23;2.93;;;23.10;41.90;;;;;;5980459;23;20451;-82
2022/04/18 09:23:39;;;;;;;3.70;3.40;;;22.70;40.70;;;;;;5965084;23;20872;-81
2022/04/18 09:26:08;;;;;;;3.60;3.30;;;22.00;40.80;;;;;;5981738;23;20803;-81
2022/04/18 09:28:40;;;;;;;6.13;3.90;;;21.30;42.00;;;;;;5976560;23;20478;-82
2022/04/18 09:31:08;;;;;;;3.57;3.27;;;20.90;41.90;;;;;;5975216;24;20520;-82
2022/04/18 09:33:45;;;;;;;3.90;3.60;;;20.30;42.80;;;;;;5985380;23;20457;-82
2022/04/18 09:36:13;;;;;;;3.50;3.20;;;19.30;44.40;;;;;;5981026;23;20445;-82
2022/04/18 09:38:44;;;;;;;3.33;3.13;;;19.80;44.80;;;;;;5976521;24;20468;-82
2022/04/18 09:41:16;;;;;;;3.50;2.80;;;20.60;44.00;;;;;;5979116;23;20453;-82
2022/04/18 09:43:46;;;;;;;3.03;2.77;;;21.60;43.40;;;;;;5967011;23;20541;-82
2022/04/18 09:46:14;;;;;;;3.40;3.20;;;21.70;41.80;;;;;;5965890;23;20512;-82
2022/04/18 09:48:42;;;;;;;3.10;2.90;;;21.80;42.80;;;;;;5976388;24;20529;-82
2022/04/18 09:51:11;;;;;;;4.00;3.70;;;22.20;43.50;;;;;;5979819;23;20478;-82
2022/04/18 09:53:39;;;;;;;3.50;3.20;;;22.30;42.40;;;;;;5976915;23;20508;-82
2022/04/18 09:56:07;;;;;;;3.53;3.23;;;22.30;42.50;;;;;;5977254;23;20522;-82
2022/04/18 09:58:35;;;;;;;3.47;3.17;;;22.20;42.50;;;;;;5986429;23;20457;-82
2022/04/18 10:01:06;;;;;;;3.47;3.17;;;21.40;42.60;;;;;;5976351;23;20454;-82
2022/04/18 10:03:35;;;;;;;3.83;3.43;;;21.00;43.40;;;;;;5970830;23;20474;-82
2022/04/18 10:06:02;;;;;;;4.67;3.67;;;21.10;43.50;;;;;;5975101;23;20457;-81
2022/04/18 10:08:30;;;;;;;4.60;4.20;;;21.50;43.80;;;;;;5973987;23;20950;-82
2022/04/18 10:10:59;;;;;;;3.30;3.00;;;21.90;43.20;;;;;;5982730;23;20455;-82
2022/04/18 10:13:27;;;;;;;3.33;3.03;;;22.80;42.80;;;;;;5976141;23;20457;-83
2022/04/18 10:15:58;;;;;;;3.40;3.10;;;23.60;41.90;;;;;;5970356;23;20537;-82
2022/04/18 10:18:26;;;;;;;3.77;3.20;;;23.40;40.70;;;;;;5978004;23;20461;-82
2022/04/18 10:21:13;;;;;;;4.00;3.60;;;22.80;40.90;;;;;;5951434;24;20446;-82
2022/04/18 10:24:19;;;;;;;2.90;2.70;;;23.40;40.70;;;;;;5962678;23;21199;-83
2022/04/18 10:27:27;;;;;;;3.20;3.00;;;23.40;39.70;;;;;;5936566;23;20614;-83
2022/04/18 10:29:58;;;;;;;3.67;3.30;;;23.20;40.10;;;;;;5977612;23;20531;-83
2022/04/18 10:32:27;;;;;;;3.87;3.57;;;22.80;39.90;;;;;;5976006;23;20871;-83
2022/04/18 10:35:00;;;;;;;3.00;2.80;;;22.70;40.20;;;;;;5959005;23;20477;-83
2022/04/18 10:37:28;;;;;;;2.87;2.67;;;22.80;40.20;;;;;;5987173;23;20810;-83
2022/04/18 10:40:00;;;;;;;6.20;3.60;;;22.80;41.00;;;;;;5978411;23;20938;-83
2022/04/18 10:42:33;;;;;;;3.60;3.30;;;23.20;40.70;;;;;;5978788;23;20521;-84
2022/04/18 10:45:08;;;;;;;5.10;3.00;;;23.70;40.80;;;;;;5981736;23;21231;-83
2022/04/18 10:48:01;;;;;;;3.87;3.47;;;24.40;40.40;;;;;;5978020;23;20496;-84
2022/04/18 10:50:34;;;;;;;3.00;2.80;;;24.70;39.40;;;;;;5978535;23;20456;-83
2022/04/18 10:53:17;;;;;;;3.00;2.80;;;25.20;38.80;;;;;;5977362;23;20520;-83
2022/04/18 10:56:09;;;;;;;3.43;3.13;;;25.50;38.40;;;;;;5976957;23;20453;-83
2022/04/18 10:58:37;;;;;;;3.13;2.83;;;23.90;38.80;;;;;;5973038;23;20529;-83
2022/04/18 11:01:06;;;;;;;3.43;3.13;;;23.30;40.10;;;;;;5976887;24;20450;-83
2022/04/18 11:03:40;;;;;;;3.60;3.30;;;22.90;39.20;;;;;;5977325;24;20474;-83
2022/04/18 11:06:46;;;;;;;3.47;3.17;;;22.40;39.80;;;;;;5977131;23;20556;-83
2022/04/18 11:09:16;;;;;;;3.93;3.63;;;22.20;40.00;;;;;;5978007;23;20519;-83
2022/04/18 11:11:48;;;;;;;3.30;3.00;;;22.50;40.40;;;;;;5968594;23;20438;-83
2022/04/18 11:14:17;;;;;;;3.87;3.33;;;22.80;39.90;;;;;;5977373;23;20467;-83
2022/04/18 11:16:52;;;;;;;3.47;3.17;;;22.70;39.90;;;;;;5984369;23;20476;-84
2022/04/18 11:19:20;;;;;;;2.73;2.53;;;23.00;40.10;;;;;;5981467;23;20449;-84
2022/04/18 11:22:16;;;;;;;3.30;3.10;;;23.10;40.20;;;;;;5977796;23;20532;-84
2022/04/18 11:24:44;;;;;;;2.97;2.47;;;23.20;39.00;;;;;;5968529;24;20454;-84
2022/04/18 11:27:13;;;;;;;2.90;2.70;;;23.60;40.10;;;;;;5975983;23;20572;-84
2022/04/18 11:29:43;;;;;;;4.57;2.97;;;24.00;39.20;;;;;;5976146;23;20485;-84
2022/04/18 11:32:16;;;;;;;4.03;3.23;;;24.20;39.00;;;;;;5976927;23;20492;-83
2022/04/18 11:34:45;;;;;;;3.27;2.97;;;23.80;38.70;;;;;;5986100;23;20466;-83
2022/04/18 11:37:21;;;;;;;3.27;2.97;;;23.30;38.50;;;;;;5981267;23;20488;-83
2022/04/18 11:39:51;;;;;;;3.40;3.10;;;22.40;39.20;;;;;;5977005;24;20753;-83
2022/04/18 11:42:19;;;;;;;3.07;2.87;;;22.50;39.80;;;;;;5976810;23;20818;-84
2022/04/18 11:44:48;;;;;;;3.00;2.80;;;23.00;40.10;;;;;;5976887;24;20474;-84
2022/04/18 11:47:16;;;;;;;3.20;2.90;;;23.80;39.90;;;;;;5982059;23;20491;-85
2022/04/18 11:49:45;;;;;;;3.17;2.87;;;24.70;39.10;;;;;;5979902;23;20521;-84
2022/04/18 11:52:21;;;;;;;2.97;2.77;;;25.40;38.30;;;;;;5975596;23;20841;-85
2022/04/18 11:55:00;;;;;;;3.00;2.80;;;25.90;37.80;;;;;;5967062;24;21037;-84
2022/04/18 11:57:28;;;;;;;3.03;2.83;;;25.50;36.80;;;;;;5976225;23;20447;-85
2022/04/18 11:59:56;;;;;;;2.87;2.67;;;25.30;37.90;;;;;;5977448;23;20527;-84
2022/04/18 15:32:56;;;;;;;1.73;1.63;;;29.50;32.70;;;;;;5992859;23;20618;-75
2022/04/18 15:35:24;;;;;;;2.10;2.00;;;30.10;32.00;;;;;;5999732;23;20446;-73
2022/04/18 15:37:51;;;;;;;1.70;1.60;;;30.30;31.60;;;;;;6001418;23;20791;-74
2022/04/18 15:40:19;;;;;;;2.20;2.00;;;30.40;31.90;;;;;;6000887;23;20461;-74
2022/04/18 15:42:46;;;;;;;2.90;1.73;;;29.90;31.50;;;;;;6000072;23;20571;-74
2022/04/18 15:45:15;;;;;;;1.80;1.70;;;30.00;32.00;;;;;;5995985;23;20549;-81
2022/04/18 15:47:43;;;;;;;2.10;1.80;;;29.80;32.30;;;;;;5990934;23;21032;-80
2022/04/18 15:50:10;;;;;;;2.07;1.97;;;30.20;31.80;;;;;;5999811;23;20453;-80
2022/04/18 15:52:37;;;;;;;2.03;1.87;;;30.20;31.00;;;;;;5999970;23;20558;-81
2022/04/18 15:55:05;;;;;;;1.80;1.70;;;30.20;32.30;;;;;;5998140;23;20472;-83
2022/04/18 15:57:32;;;;;;;1.70;1.60;;;30.70;31.90;;;;;;5999444;23;20449;-79
2022/04/18 15:59:59;;;;;;;1.90;1.70;;;30.70;31.40;;;;;;5998590;23;20565;-80
2022/04/18 16:02:28;;;;;;;2.33;1.40;;;30.90;31.90;;;;;;6002112;23;20520;-80
2022/04/18 16:04:54;;;;;;;1.70;1.60;;;31.00;31.50;;;;;;5998650;23;20449;-80
2022/04/18 16:07:21;;;;;;;1.80;1.70;;;31.30;30.70;;;;;;5999034;23;20820;-82
2022/04/18 16:09:49;;;;;;;1.70;1.60;;;31.00;31.30;;;;;;5984070;23;20468;-81
2022/04/18 16:12:17;;;;;;;1.63;1.53;;;31.30;31.50;;;;;;6000652;23;20476;-81
2022/04/18 16:14:44;;;;;;;2.00;1.80;;;31.30;30.80;;;;;;5988751;23;20501;-82
2022/04/18 16:17:11;;;;;;;1.70;1.50;;;31.30;31.20;;;;;;5991860;23;20537;-81
2022/04/18 16:19:39;;;;;;;2.20;2.00;;;31.30;31.00;;;;;;5996716;23;20793;-81
2022/04/18 16:22:06;;;;;;;2.93;2.00;;;31.20;30.80;;;;;;5977090;23;20442;-82
2022/04/18 16:24:33;;;;;;;3.93;1.87;;;31.20;31.70;;;;;;5994062;23;20465;-82
2022/04/18 16:27:00;;;;;;;2.00;1.90;;;30.30;31.40;;;;;;5999060;23;20477;-80
2022/04/18 16:32:12;;;;;;;1.60;1.50;;;30.20;31.80;;;;;;5990140;23;20536;-81
2022/04/18 16:34:40;;;;;;;1.70;1.60;;;30.00;31.50;;;;;;5997310;23;20445;-81
2022/04/18 16:37:07;;;;;;;1.70;1.60;;;29.40;32.30;;;;;;5990024;23;20480;-79
2022/04/18 16:39:35;;;;;;;1.60;1.50;;;28.30;32.10;;;;;;6000506;23;20444;-80
2022/04/18 16:47:31;;;;;;;2.97;1.90;;;25.50;35.00;;;;;;5987258;23;20218;-80
2022/04/18 16:49:59;;;;;;;2.07;1.73;;;24.50;35.60;;;;;;5992621;23;20766;-80
2022/04/18 16:52:26;;;;;;;2.13;2.00;;;23.60;37.50;;;;;;5990947;23;20445;-79
2022/04/18 16:54:55;;;;;;;2.03;1.77;;;22.70;37.00;;;;;;5992081;23;20511;-79