Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:32;;;;;;;12.57;3.30;;;;;;;;;;5007390;28;20113;-78
2022/04/29 00:03:59;;;;;;;7.93;2.10;;;;;;;;;;4989507;28;20972;-78
2022/04/29 00:06:26;;;;;;;9.77;1.90;;;;;;;;;;5002738;28;20513;-78
2022/04/29 00:08:52;;;;;;;8.38;2.05;;;;;;;;;;5005525;28;20026;-78
2022/04/29 00:11:18;;;;;;;8.65;2.58;;;;;;;;;;5002639;28;20056;-77
2022/04/29 00:13:45;;;;;;;9.45;2.35;;;;;;;;;;5003940;28;20046;-78
2022/04/29 00:16:11;;;;;;;10.85;2.50;;;;;;;;;;5019262;28;20041;-77
2022/04/29 00:18:37;;;;;;;8.15;2.10;;;;;;;;;;5021646;28;20583;-78
2022/04/29 00:21:04;;;;;;;6.15;2.00;;;;;;;;;;5023753;28;20077;-79
2022/04/29 00:23:31;;;;;;;10.15;2.20;;;;;;;;;;5018874;28;20058;-78
2022/04/29 00:25:57;;;;;;;11.30;3.08;;;;;;;;;;5020796;28;20251;-79
2022/04/29 00:28:23;;;;;;;10.98;2.45;;;;;;;;;;5021011;28;20847;-78
2022/04/29 00:30:49;;;;;;;7.40;2.00;;;;;;;;;;5021839;28;20033;-78
2022/04/29 00:33:15;;;;;;;7.78;2.10;;;;;;;;;;5018235;28;20052;-78
2022/04/29 00:35:41;;;;;;;7.15;2.60;;;;;;;;;;4985540;28;20482;-77
2022/04/29 00:38:10;;;;;;;9.82;2.15;;;;;;;;;;5021400;28;20555;-79
2022/04/29 00:40:36;;;;;;;8.23;2.03;;;;;;;;;;5021060;28;20049;-78
2022/04/29 00:43:02;;;;;;;6.47;2.40;;;;;;;;;;5022444;28;20041;-77
2022/04/29 00:45:28;;;;;;;7.30;2.42;;;;;;;;;;4999293;28;20559;-78
2022/04/29 00:47:55;;;;;;;7.28;2.17;;;;;;;;;;5004206;28;20037;-79
2022/04/29 00:50:22;;;;;;;13.13;2.10;;;;;;;;;;5003564;28;20040;-77
2022/04/29 00:52:50;;;;;;;7.82;2.08;;;;;;;;;;5020080;28;20445;-79
2022/04/29 00:55:17;;;;;;;4.75;1.80;;;;;;;;;;5005753;28;20143;-77
2022/04/29 00:57:48;;;;;;;8.65;2.15;;;;;;;;;;5022321;28;20065;-83
2022/04/29 01:00:15;;;;;;;9.48;1.90;;;;;;;;;;5020914;28;20473;-79
2022/04/29 01:02:45;;;;;;;9.65;1.80;;;;;;;;;;5021239;28;20048;-79
2022/04/29 01:05:13;;;;;;;7.35;2.20;;;;;;;;;;4986802;28;20045;-79
2022/04/29 01:07:40;;;;;;;9.82;2.30;;;;;;;;;;5001559;28;22207;-77
2022/04/29 01:10:06;;;;;;;11.60;2.70;;;;;;;;;;5020677;28;20060;-78
2022/04/29 01:12:36;;;;;;;6.93;2.70;;;;;;;;;;5019015;28;20417;-79
2022/04/29 01:15:04;;;;;;;10.30;3.35;;;;;;;;;;5002095;28;20052;-78
2022/04/29 01:17:32;;;;;;;11.07;2.88;;;;;;;;;;5006697;28;20426;-77
2022/04/29 01:20:05;;;;;;;8.55;2.58;;;;;;;;;;5002973;28;20049;-77
2022/04/29 01:22:31;;;;;;;9.02;2.30;;;;;;;;;;5002755;28;20467;-78
2022/04/29 01:24:57;;;;;;;10.75;2.85;;;;;;;;;;5004738;28;20038;-77
2022/04/29 01:27:24;;;;;;;6.20;2.50;;;;;;;;;;5000561;28;20060;-77
2022/04/29 01:29:56;;;;;;;7.25;2.22;;;;;;;;;;5003756;28;20060;-76
2022/04/29 01:32:22;;;;;;;13.63;2.45;;;;;;;;;;5019636;28;20059;-78
2022/04/29 01:34:48;;;;;;;7.57;2.25;;;;;;;;;;4988014;28;20041;-77
2022/04/29 01:37:15;;;;;;;4.97;2.13;;;;;;;;;;5001901;28;20044;-77
2022/04/29 01:39:41;;;;;;;14.45;3.80;;;;;;;;;;5001015;28;20054;-76
2022/04/29 01:42:08;;;;;;;10.85;2.63;;;;;;;;;;5000813;28;20045;-76
2022/04/29 01:44:34;;;;;;;6.75;1.95;;;;;;;;;;5000437;28;20489;-77
2022/04/29 01:47:00;;;;;;;7.53;2.22;;;;;;;;;;5023037;28;20049;-77
2022/04/29 01:49:26;;;;;;;7.95;2.42;;;;;;;;;;5004848;28;20051;-76
2022/04/29 01:51:54;;;;;;;12.45;2.60;;;;;;;;;;5009014;28;20045;-77
2022/04/29 01:54:20;;;;;;;13.77;3.30;;;;;;;;;;4993434;28;20077;-77
2022/04/29 01:56:47;;;;;;;7.13;2.63;;;;;;;;;;5009241;28;20041;-78
2022/04/29 01:59:14;;;;;;;5.68;2.25;;;;;;;;;;4986129;28;20087;-78
2022/04/29 02:01:40;;;;;;;10.35;2.70;;;;;;;;;;5002783;28;20041;-77
2022/04/29 02:04:06;;;;;;;6.60;2.20;;;;;;;;;;4987101;28;20567;-78
2022/04/29 02:06:32;;;;;;;11.18;2.88;;;;;;;;;;5018960;28;20069;-76
2022/04/29 02:08:58;;;;;;;11.15;3.15;;;;;;;;;;5019943;28;20049;-77
2022/04/29 02:11:24;;;;;;;12.05;2.90;;;;;;;;;;5017982;28;20113;-76
2022/04/29 02:13:50;;;;;;;14.25;3.40;;;;;;;;;;5004420;28;20486;-78
2022/04/29 02:16:16;;;;;;;7.50;4.00;;;;;;;;;;4998958;28;20517;-78
2022/04/29 02:18:42;;;;;;;9.85;2.72;;;;;;;;;;5003815;28;20505;-77
2022/04/29 02:21:08;;;;;;;8.88;2.70;;;;;;;;;;5001137;28;20038;-77
2022/04/29 02:23:34;;;;;;;7.05;2.72;;;;;;;;;;5020803;28;20428;-78
2022/04/29 02:26:00;;;;;;;11.50;2.90;;;;;;;;;;5001399;28;20398;-77
2022/04/29 02:28:31;;;;;;;5.40;2.55;;;;;;;;;;5000990;28;20053;-77
2022/04/29 02:30:57;;;;;;;6.85;2.28;;;;;;;;;;5001172;28;20457;-76
2022/04/29 02:33:23;;;;;;;8.88;2.55;;;;;;;;;;4983801;28;20040;-77
2022/04/29 02:35:49;;;;;;;5.07;2.67;;;;;;;;;;4999868;28;20061;-77
2022/04/29 02:38:16;;;;;;;9.45;2.42;;;;;;;;;;4997817;28;20128;-77
2022/04/29 02:40:42;;;;;;;6.30;2.60;;;;;;;;;;5003237;28;20600;-78
2022/04/29 02:43:08;;;;;;;7.82;2.70;;;;;;;;;;4982693;28;20045;-76
2022/04/29 02:45:34;;;;;;;7.38;3.22;;;;;;;;;;5003625;28;20132;-77
2022/04/29 02:48:00;;;;;;;7.40;3.00;;;;;;;;;;5023744;28;20044;-76
2022/04/29 02:50:28;;;;;;;8.57;2.70;;;;;;;;;;5024366;28;20095;-75
2022/04/29 02:52:54;;;;;;;8.48;3.25;;;;;;;;;;5024388;28;20053;-76
2022/04/29 02:55:20;;;;;;;11.90;3.53;;;;;;;;;;4986453;28;20180;-77
2022/04/29 02:57:46;;;;;;;14.80;3.80;;;;;;;;;;5001574;28;20046;-77
2022/04/29 03:00:12;;;;;;;5.25;3.45;;;;;;;;;;5020774;28;20037;-78
2022/04/29 03:02:39;;;;;;;8.23;3.25;;;;;;;;;;5022617;28;20073;-77
2022/04/29 03:05:06;;;;;;;10.27;3.05;;;;;;;;;;5002731;28;20145;-77
2022/04/29 03:07:33;;;;;;;6.60;2.92;;;;;;;;;;5004254;28;20092;-78
2022/04/29 03:09:59;;;;;;;7.70;3.50;;;;;;;;;;5021637;28;20049;-77
2022/04/29 03:12:25;;;;;;;12.57;3.85;;;;;;;;;;5004328;28;20083;-77
2022/04/29 03:14:52;;;;;;;10.25;3.38;;;;;;;;;;5020717;28;20037;-77
2022/04/29 03:20:02;;;;;;;11.20;3.15;;;;;;;;;;5005375;28;20087;-79
2022/04/29 03:22:29;;;;;;;11.43;3.10;;;;;;;;;;5004888;28;20136;-77
2022/04/29 03:24:55;;;;;;;12.00;3.85;;;;;;;;;;5021076;28;20072;-78
2022/04/29 03:27:21;;;;;;;10.77;2.75;;;;;;;;;;4980776;28;20493;-78
2022/04/29 03:29:47;;;;;;;10.35;2.85;;;;;;;;;;4986261;28;20496;-77
2022/04/29 03:32:13;;;;;;;13.20;3.58;;;;;;;;;;5019615;28;20068;-78
2022/04/29 03:34:39;;;;;;;7.45;3.20;;;;;;;;;;5021728;28;20467;-78
2022/04/29 03:37:06;;;;;;;10.52;3.42;;;;;;;;;;5023511;28;20476;-75
2022/04/29 03:39:32;;;;;;;7.70;3.60;;;;;;;;;;5022434;28;20397;-77
2022/04/29 03:41:58;;;;;;;7.88;2.78;;;;;;;;;;5022738;28;20034;-77
2022/04/29 03:44:24;;;;;;;9.15;3.22;;;;;;;;;;5002651;28;20073;-77
2022/04/29 03:46:50;;;;;;;10.23;3.42;;;;;;;;;;4988939;28;20057;-78
2022/04/29 03:52:00;;;;;;;8.43;3.17;;;;;;;;;;5021511;28;20547;-77
2022/04/29 03:54:27;;;;;;;9.15;2.75;;;;;;;;;;5024451;28;20049;-77
2022/04/29 03:56:53;;;;;;;10.20;2.80;;;;;;;;;;5022525;28;20045;-77
2022/04/29 03:59:19;;;;;;;4.03;2.78;;;;;;;;;;5020964;28;20136;-77
2022/04/29 04:01:45;;;;;;;11.93;3.30;;;;;;;;;;5004853;28;20058;-76
2022/04/29 04:04:12;;;;;;;9.40;3.22;;;;;;;;;;5021424;28;20056;-78
2022/04/29 04:06:50;;;;;;;9.63;3.15;;;;;;;;;;5022667;28;20059;-77
2022/04/29 04:09:19;;;;;;;10.90;2.42;;;;;;;;;;5019789;28;20045;-77
2022/04/29 04:11:46;;;;;;;8.32;2.40;;;;;;;;;;5003961;28;20444;-77
2022/04/29 04:14:12;;;;;;;10.68;2.67;;;;;;;;;;5002302;28;20120;-77
2022/04/29 04:16:38;;;;;;;10.35;2.60;;;;;;;;;;5022286;28;20037;-77
2022/04/29 04:19:05;;;;;;;7.32;2.45;;;;;;;;;;5026242;28;20044;-77
2022/04/29 04:21:32;;;;;;;7.93;2.28;;;;;;;;;;5005211;28;20111;-77
2022/04/29 04:23:58;;;;;;;4.60;2.03;;;;;;;;;;5006332;28;20824;-77
2022/04/29 04:26:24;;;;;;;11.48;2.90;;;;;;;;;;5021097;28;20038;-77
2022/04/29 04:28:50;;;;;;;4.28;2.33;;;;;;;;;;5005608;28;20121;-77
2022/04/29 04:31:16;;;;;;;7.80;2.63;;;;;;;;;;5020598;28;20065;-78
2022/04/29 04:33:42;;;;;;;6.40;2.30;;;;;;;;;;5004223;28;20057;-77
2022/04/29 04:36:09;;;;;;;8.27;2.70;;;;;;;;;;5002169;28;20057;-77
2022/04/29 04:38:37;;;;;;;4.70;2.10;;;;;;;;;;5020036;28;20139;-79
2022/04/29 04:41:03;;;;;;;9.13;2.53;;;;;;;;;;5004963;28;20040;-78
2022/04/29 04:43:29;;;;;;;9.73;2.08;;;;;;;;;;5024247;28;20053;-79
2022/04/29 04:45:56;;;;;;;5.93;2.33;;;;;;;;;;5018967;28;20054;-78
2022/04/29 04:48:22;;;;;;;10.10;2.38;;;;;;;;;;5001516;28;20116;-78
2022/04/29 04:50:48;;;;;;;5.40;1.98;;;;;;;;;;5003745;28;20046;-79
2022/04/29 04:53:14;;;;;;;13.32;2.63;;;;;;;;;;5017911;28;20087;-78
2022/04/29 04:55:40;;;;;;;6.50;2.10;;;;;;;;;;5026264;28;20033;-78
2022/04/29 04:58:08;;;;;;;4.97;2.40;;;;;;;;;;5009386;28;20037;-79
2022/04/29 05:00:35;;;;;;;9.38;2.53;;;;;;;;;;5015722;28;20134;-78
2022/04/29 05:03:01;;;;;;;7.50;1.95;;;;;;;;;;4997586;28;20045;-78
2022/04/29 05:05:27;;;;;;;5.63;1.88;;;;;;;;;;5020061;28;20030;-78
2022/04/29 05:07:53;;;;;;;6.38;1.60;;;;;;;;;;5022194;28;20053;-79
2022/04/29 05:10:20;;;;;;;4.72;1.55;;;;;;;;;;5022701;28;20043;-79
2022/04/29 05:12:47;;;;;;;6.60;1.85;;;;;;;;;;5020657;28;20087;-79
2022/04/29 05:15:14;;;;;;;7.93;1.90;;;;;;;;;;5022791;28;20064;-80
2022/04/29 05:17:40;;;;;;;6.65;1.73;;;;;;;;;;5020603;28;20033;-80
2022/04/29 05:20:07;;;;;;;8.52;2.05;;;;;;;;;;5023408;28;20067;-80
2022/04/29 05:22:34;;;;;;;6.75;1.85;;;;;;;;;;5025411;28;20068;-77
2022/04/29 05:25:03;;;;;;;9.20;1.92;;;;;;;;;;5025279;28;20047;-79
2022/04/29 05:27:30;;;;;;;5.70;2.03;;;;;;;;;;5004045;28;20469;-79
2022/04/29 05:29:57;;;;;;;7.13;2.35;;;;;;;;;;5022708;28;20064;-79
2022/04/29 05:32:24;;;;;;;7.25;1.90;;;;;;;;;;5024173;28;20143;-79
2022/04/29 05:34:50;;;;;;;5.15;2.08;;;;;;;;;;5023266;28;20045;-78
2022/04/29 05:37:16;;;;;;;6.22;1.73;;;;;;;;;;5021444;28;20053;-79
2022/04/29 05:42:27;;;;;;;4.00;1.88;;;;;;;;;;5024670;28;20537;-81
2022/04/29 05:44:53;;;;;;;4.10;1.90;;;;;;;;;;4996153;28;20128;-83
2022/04/29 05:47:20;;;;;;;5.00;1.70;;;;;;;;;;5008950;28;20080;-80
2022/04/29 05:49:49;;;;;;;4.40;1.90;;;;;;;;;;4989579;28;20053;-83
2022/04/29 05:52:15;;;;;;;6.40;1.92;;;;;;;;;;5006696;28;20106;-81
2022/04/29 05:54:41;;;;;;;10.32;2.00;;;;;;;;;;5026280;28;20429;-80
2022/04/29 05:57:07;;;;;;;11.93;2.08;;;;;;;;;;5024997;28;20128;-83
2022/04/29 05:59:34;;;;;;;8.10;2.20;;;;;;;;;;5023995;28;20033;-80
2022/04/29 06:02:00;;;;;;;8.10;1.75;;;;;;;;;;4992243;28;20091;-82
2022/04/29 06:04:26;;;;;;;8.70;1.90;;;;;;;;;;5024658;28;20049;-82
2022/04/29 06:06:52;;;;;;;4.70;1.73;;;;;;;;;;5023897;28;20049;-79
2022/04/29 06:09:18;;;;;;;7.25;1.85;;;;;;;;;;5005933;28;20529;-79
2022/04/29 06:11:45;;;;;;;8.13;1.70;;;;;;;;;;5007249;28;20119;-82
2022/04/29 06:14:12;;;;;;;3.35;1.50;;;;;;;;;;5011664;28;20846;-82
2022/04/29 06:16:45;;;;;;;5.13;1.67;;;;;;;;;;5031192;28;20555;-81
2022/04/29 06:19:11;;;;;;;5.68;1.73;;;;;;;;;;5028689;28;20096;-81
2022/04/29 06:21:40;;;;;;;8.85;1.80;;;;;;;;;;5032699;28;20080;-79
2022/04/29 06:24:06;;;;;;;7.65;1.90;;;;;;;;;;5028763;28;20132;-83
2022/04/29 06:26:33;;;;;;;6.78;1.70;;;;;;;;;;5029384;28;20525;-83
2022/04/29 06:28:59;;;;;;;5.63;2.03;;;;;;;;;;5028775;28;20049;-82
2022/04/29 06:31:25;;;;;;;8.77;2.00;;;;;;;;;;5028603;28;20045;-81
2022/04/29 06:33:51;;;;;;;10.25;2.47;;;;;;;;;;5030407;28;20041;-79
2022/04/29 06:36:17;;;;;;;3.97;1.80;;;;;;;;;;5028192;28;20030;-79
2022/04/29 06:38:43;;;;;;;5.35;1.95;;;;;;;;;;5033231;28;20045;-79
2022/04/29 06:41:09;;;;;;;8.25;1.88;;;;;;;;;;5018154;28;20445;-79
2022/04/29 06:43:36;;;;;;;4.32;2.10;;;;;;;;;;5029762;28;20038;-77
2022/04/29 06:46:02;;;;;;;6.93;1.67;;;;;;;;;;5010715;28;20108;-80
2022/04/29 06:48:28;;;;;;;10.07;1.95;;;;;;;;;;4975029;28;20049;-79
2022/04/29 06:50:54;;;;;;;5.15;1.52;;;;;;;;;;5009897;28;20115;-79
2022/04/29 06:53:20;;;;;;;7.65;2.35;;;;;;;;;;4990398;28;20077;-80
2022/04/29 06:55:47;;;;;;;15.45;2.25;;;;;;;;;;4992730;28;20045;-78
2022/04/29 06:58:13;;;;;;;13.77;3.10;;;;;;;;;;5007791;28;20559;-79
2022/04/29 07:00:40;;;;;;;22.05;3.85;;;;;;;;;;5028808;28;20037;-79
2022/04/29 07:03:07;;;;;;;9.90;2.70;;;;;;;;;;5028231;28;20038;-79
2022/04/29 07:05:33;;;;;;;9.23;1.70;;;;;;;;;;5019075;28;20390;-79
2022/04/29 07:07:59;;;;;;;11.55;2.15;;;;;;;;;;5009116;28;20058;-79
2022/04/29 07:10:26;;;;;;;7.85;2.17;;;;;;;;;;4974008;28;20050;-78
2022/04/29 07:12:52;;;;;;;8.02;2.20;;;;;;;;;;5009035;28;20137;-80
2022/04/29 07:15:18;;;;;;;11.48;1.90;;;;;;;;;;5013370;28;20041;-79
2022/04/29 07:17:44;;;;;;;4.00;1.80;;;;;;;;;;5028788;28;20578;-79
2022/04/29 07:20:11;;;;;;;4.10;1.85;;;;;;;;;;5027376;28;20041;-79
2022/04/29 07:22:41;;;;;;;5.88;2.17;;;;;;;;;;5029300;28;20440;-78
2022/04/29 07:25:07;;;;;;;8.50;1.77;;;;;;;;;;5027969;28;20045;-78
2022/04/29 07:27:34;;;;;;;9.57;2.20;;;;;;;;;;5009935;28;20560;-78
2022/04/29 07:30:00;;;;;;;6.95;1.90;;;;;;;;;;5010470;28;20201;-76
2022/04/29 07:32:27;;;;;;;4.82;1.88;;;;;;;;;;5008442;28;20041;-78
2022/04/29 07:43:08;;;;;;;5.78;1.40;;;;;;;;;;5026578;28;20053;-77
2022/04/29 07:45:36;;;;;;;9.98;1.77;;;;;;;;;;5019307;28;20477;-77
2022/04/29 07:48:05;;;;;;;12.13;1.90;;;;;;;;;;5027855;28;20129;-79
2022/04/29 07:50:32;;;;;;;8.13;1.75;;;;;;;;;;5008473;28;20472;-81
2022/04/29 07:52:58;;;;;;;8.38;1.92;;;;;;;;;;5028586;28;20052;-79
2022/04/29 07:55:25;;;;;;;4.20;1.50;;;;;;;;;;5027701;28;20064;-78
2022/04/29 07:57:59;;;;;;;11.50;1.92;;;;;;;;;;5026683;28;20045;-81
2022/04/29 08:00:25;;;;;;;4.25;1.45;;;;;;;;;;5028327;28;20045;-80
2022/04/29 08:02:51;;;;;;;7.38;1.73;;;;;;;;;;5026298;28;20068;-80
2022/04/29 08:05:18;;;;;;;5.50;1.73;;;;;;;;;;5027662;28;20041;-79
2022/04/29 08:07:44;;;;;;;7.65;2.00;;;;;;;;;;5008756;28;20060;-80
2022/04/29 08:10:10;;;;;;;14.45;2.03;;;;;;;;;;4994055;28;20049;-80
2022/04/29 08:12:37;;;;;;;5.35;1.83;;;;;;;;;;5026918;28;20050;-80
2022/04/29 08:15:04;;;;;;;13.07;2.40;;;;;;;;;;5026027;28;20489;-80
2022/04/29 08:17:30;;;;;;;10.23;2.17;;;;;;;;;;5009332;28;20045;-80
2022/04/29 08:19:56;;;;;;;4.32;1.98;;;;;;;;;;5026729;28;20115;-80
2022/04/29 08:22:23;;;;;;;5.55;2.00;;;;;;;;;;4993547;28;20119;-80
2022/04/29 08:24:49;;;;;;;10.13;2.00;;;;;;;;;;5025668;28;20382;-80
2022/04/29 08:27:15;;;;;;;6.18;2.40;;;;;;;;;;5027479;28;20060;-80
2022/04/29 08:29:41;;;;;;;10.48;2.10;;;;;;;;;;5006613;28;21053;-81
2022/04/29 08:32:08;;;;;;;6.10;2.10;;;;;;;;;;5027447;28;20081;-81
2022/04/29 08:34:34;;;;;;;13.38;2.40;;;;;;;;;;5027031;28;20084;-81
2022/04/29 08:37:03;;;;;;;13.48;3.33;;;;;;;;;;5025598;28;20041;-81
2022/04/29 08:39:30;;;;;;;11.27;3.97;;;;;;;;;;5026862;28;20099;-81
2022/04/29 08:42:00;;;;;;;13.02;2.70;;;;;;;;;;5025655;28;20045;-80
2022/04/29 08:44:29;;;;;;;12.43;3.20;;;;;;;;;;5026944;28;20552;-81
2022/04/29 08:46:56;;;;;;;7.18;3.00;;;;;;;;;;5006751;28;20493;-81
2022/04/29 08:49:23;;;;;;;7.15;3.25;;;;;;;;;;5027126;28;20505;-82
2022/04/29 08:51:49;;;;;;;6.13;2.20;;;;;;;;;;5026627;28;20041;-81
2022/04/29 08:58:36;;;;;;;5.82;2.17;;;;;;;;;;5026298;28;20419;-81
2022/04/29 08:59:48;;;;;;;7.57;2.13;;;;;;;;;;5025830;28;20089;-80
2022/04/29 09:02:14;;;;;;;5.78;2.65;;;;;;;;;;5033756;28;20033;-80
2022/04/29 09:04:47;;;;;;;9.52;3.00;;;;;;;;;;5017201;28;20057;-80
2022/04/29 09:07:13;;;;;;;9.15;2.20;;;;;;;;;;5013745;28;20042;-81
2022/04/29 09:09:40;;;;;;;5.13;2.40;;;;;;;;;;5008132;28;20069;-81
2022/04/29 09:12:18;;;;;;;5.85;2.60;;;;;;;;;;5014555;28;20049;-80
2022/04/29 09:14:44;;;;;;;8.63;3.08;;;;;;;;;;5026795;28;20393;-81
2022/04/29 09:17:25;;;;;;;7.50;3.15;;;;;;;;;;5006046;28;20072;-80
2022/04/29 09:19:51;;;;;;;6.45;2.70;;;;;;;;;;5025848;28;20052;-80
2022/04/29 09:22:17;;;;;;;11.30;2.85;;;;;;;;;;5026255;28;20048;-81
2022/04/29 09:24:58;;;;;;;10.45;4.65;;;;;;;;;;5025499;28;20519;-81
2022/04/29 09:27:24;;;;;;;9.63;3.10;;;;;;;;;;5026583;28;20494;-81
2022/04/29 09:29:50;;;;;;;10.07;2.50;;;;;;;;;;5024838;28;20045;-81
2022/04/29 09:32:17;;;;;;;11.90;4.40;;;;;;;;;;5026409;28;20044;-81
2022/04/29 09:35:01;;;;;;;4.32;3.00;;;;;;;;;;5024714;28;20429;-81
2022/04/29 09:37:28;;;;;;;10.40;2.58;;;;;;;;;;5025779;28;20077;-81
2022/04/29 09:39:55;;;;;;;9.25;3.80;;;;;;;;;;5023646;28;20135;-81
2022/04/29 09:42:22;;;;;;;10.98;3.17;;;;;;;;;;5024712;28;20131;-81
2022/04/29 09:44:48;;;;;;;5.03;2.38;;;;;;;;;;4994973;28;20042;-81
2022/04/29 09:47:20;;;;;;;6.72;3.28;;;;;;;;;;5003616;28;20057;-81
2022/04/29 09:49:58;;;;;;;17.63;3.90;;;;;;;;;;5013815;28;20570;-80
2022/04/29 09:52:24;;;;;;;12.88;3.35;;;;;;;;;;5021855;28;20060;-81
2022/04/29 09:54:51;;;;;;;11.95;2.78;;;;;;;;;;5027081;28;20121;-80
2022/04/29 09:57:24;;;;;;;10.93;3.15;;;;;;;;;;5025023;28;20057;-80
2022/04/29 09:59:51;;;;;;;16.70;4.22;;;;;;;;;;5028259;28;20041;-81
2022/04/29 10:02:18;;;;;;;6.20;3.47;;;;;;;;;;5027642;28;20042;-81
2022/04/29 10:04:46;;;;;;;9.57;2.90;;;;;;;;;;5008484;28;20138;-80
2022/04/29 10:07:13;;;;;;;5.65;2.20;;;;;;;;;;5028226;28;20579;-80
2022/04/29 10:09:40;;;;;;;31.70;3.67;;;;;;;;;;5023547;28;20461;-81
2022/04/29 10:12:14;;;;;;;9.45;2.33;;;;;;;;;;4991569;28;20180;-81
2022/04/29 10:14:40;;;;;;;30.63;3.50;;;;;;;;;;5025069;28;20059;-81
2022/04/29 10:22:41;;;;;;;18.48;3.42;;;;;;;;;;5006809;28;20405;-81
2022/04/29 10:25:11;;;;;;;16.08;4.10;;;;;;;;;;5023791;28;20041;-81
2022/04/29 10:27:38;;;;;;;29.58;7.32;;;;;;;;;;5023445;28;20057;-81
2022/04/29 10:30:04;;;;;;;15.88;5.18;;;;;;;;;;5025597;28;20088;-81
2022/04/29 10:32:30;;;;;;;18.13;5.30;;;;;;;;;;5025097;28;20498;-81
2022/04/29 10:34:56;;;;;;;10.95;3.28;;;;;;;;;;5024770;28;20107;-81
2022/04/29 10:37:31;;;;;;;13.88;3.03;;;;;;;;;;5025164;28;20087;-81
2022/04/29 10:40:08;;;;;;;7.88;3.35;;;;;;;;;;5023068;28;20065;-81
2022/04/29 10:42:54;;;;;;;13.10;4.13;;;;;;;;;;5025275;28;20053;-80
2022/04/29 10:45:20;;;;;;;13.75;3.28;;;;;;;;;;5006282;28;20100;-81
2022/04/29 10:47:49;;;;;;;7.10;2.63;;;;;;;;;;5015087;28;20045;-81
2022/04/29 10:50:31;;;;;;;11.23;3.08;;;;;;;;;;5025398;28;20045;-81
2022/04/29 10:53:01;;;;;;;6.00;3.13;;;;;;;;;;5024344;28;20767;-80
2022/04/29 10:55:28;;;;;;;8.00;3.00;;;;;;;;;;5016884;28;20053;-80
2022/04/29 10:57:57;;;;;;;9.68;3.10;;;;;;;;;;5003474;28;20110;-81
2022/04/29 11:00:24;;;;;;;9.85;3.90;;;;;;;;;;5007302;28;20038;-81
2022/04/29 11:02:51;;;;;;;10.35;3.55;;;;;;;;;;5024650;28;20042;-81
2022/04/29 11:05:34;;;;;;;8.85;2.78;;;;;;;;;;4985495;28;20045;-80
2022/04/29 11:08:07;;;;;;;4.65;2.17;;;;;;;;;;4991212;28;20524;-81
2022/04/29 11:11:09;;;;;;;12.43;2.28;;;;;;;;;;5006907;28;20057;-81
2022/04/29 11:13:37;;;;;;;11.15;2.75;;;;;;;;;;4909766;29;20067;-82
2022/04/29 11:16:21;;;;;;;8.02;2.47;;;;;;;;;;4990962;28;20096;-82
2022/04/29 11:19:07;;;;;;;6.45;3.95;;;;;;;;;;4998567;28;20072;-82
2022/04/29 11:27:03;;;;;;;9.73;2.10;;;;;;;;;;5029397;28;20128;-79
2022/04/29 11:29:29;;;;;;;4.30;2.20;;;;;;;;;;5031152;28;20507;-80
2022/04/29 11:31:56;;;;;;;4.45;2.50;;;;;;;;;;5004198;28;20477;-80
2022/04/29 11:34:22;;;;;;;11.57;2.70;;;;;;;;;;5018695;28;20054;-81
2022/04/29 11:36:56;;;;;;;5.72;2.03;;;;;;;;;;5024937;28;20041;-80
2022/04/29 11:39:22;;;;;;;6.32;2.30;;;;;;;;;;5008039;28;20038;-80
2022/04/29 11:41:52;;;;;;;2.72;1.90;;;;;;;;;;5009542;28;20493;-80
2022/04/29 11:44:22;;;;;;;7.55;2.40;;;;;;;;;;4999223;28;20584;-80
2022/04/29 11:46:52;;;;;;;4.88;2.00;;;;;;;;;;5004584;28;20064;-80
2022/04/29 11:49:27;;;;;;;12.75;2.85;;;;;;;;;;4980647;28;20042;-80
2022/04/29 11:51:53;;;;;;;6.38;2.58;;;;;;;;;;5007284;28;20044;-80
2022/04/29 11:54:19;;;;;;;12.02;2.47;;;;;;;;;;4998870;28;20076;-80
2022/04/29 11:56:45;;;;;;;8.65;2.00;;;;;;;;;;5006960;28;20581;-80
2022/04/29 11:59:11;;;;;;;6.43;2.42;;;;;;;;;;5009566;28;20041;-80
2022/04/29 12:01:38;;;;;;;6.78;2.20;;;;;;;;;;5009645;28;20049;-80
2022/04/29 12:04:05;;;;;;;2.80;1.83;;;;;;;;;;5028093;28;20098;-81
2022/04/29 12:06:31;;;;;;;5.68;1.70;;;;;;;;;;5008771;28;20041;-80
2022/04/29 12:08:57;;;;;;;4.35;1.70;;;;;;;;;;5008996;28;20037;-80
2022/04/29 12:11:29;;;;;;;3.85;1.65;;;;;;;;;;4992086;28;20045;-80
2022/04/29 12:13:55;;;;;;;4.80;1.30;;;;;;;;;;5017284;28;20052;-80
2022/04/29 12:16:22;;;;;;;4.28;1.80;;;;;;;;;;4989673;28;20077;-80
2022/04/29 12:18:49;;;;;;;5.68;1.90;;;;;;;;;;5009588;28;20050;-81
2022/04/29 12:21:25;;;;;;;5.35;1.80;;;;;;;;;;4994785;28;20056;-80
2022/04/29 12:23:52;;;;;;;5.60;1.70;;;;;;;;;;5006105;28;20045;-80
2022/04/29 12:26:19;;;;;;;7.75;2.38;;;;;;;;;;5009574;28;20041;-80
2022/04/29 12:28:55;;;;;;;4.95;2.00;;;;;;;;;;4992168;28;20042;-81
2022/04/29 12:36:53;;;;;;;5.13;1.98;;;;;;;;;;5026574;28;20037;-79
2022/04/29 12:39:24;;;;;;;5.45;1.67;;;;;;;;;;5008417;28;20053;-82
2022/04/29 12:42:00;;;;;;;8.45;1.83;;;;;;;;;;5024172;28;20056;-84
2022/04/29 12:47:24;;;;;;;5.22;1.70;;;;;;;;;;5007318;28;20061;-83
2022/04/29 12:49:50;;;;;;;4.95;1.50;;;;;;;;;;4994348;28;20042;-82
2022/04/29 12:52:17;;;;;;;8.15;1.60;;;;;;;;;;4991669;28;20493;-81
2022/04/29 12:54:43;;;;;;;14.60;2.10;;;;;;;;;;4993780;28;20073;-83
2022/04/29 12:57:09;;;;;;;26.35;3.90;;;;;;;;;;4995364;28;20434;-83
2022/04/29 12:59:37;;;;;;;20.52;2.78;;;;;;;;;;5007114;28;20077;-82
2022/04/29 13:02:07;;;;;;;18.25;2.38;;;;;;;;;;5001081;28;20038;-81
2022/04/29 13:04:33;;;;;;;6.97;1.75;;;;;;;;;;4978851;28;20053;-82
2022/04/29 13:06:59;;;;;;;7.90;2.00;;;;;;;;;;5006268;28;20053;-82
2022/04/29 13:09:27;;;;;;;9.80;2.50;;;;;;;;;;5007963;28;20383;-82
2022/04/29 13:11:54;;;;;;;11.50;2.15;;;;;;;;;;4976188;28;20034;-82
2022/04/29 13:14:20;;;;;;;12.40;2.38;;;;;;;;;;5006558;28;20046;-81
2022/04/29 13:16:47;;;;;;;15.73;2.30;;;;;;;;;;5023108;28;20118;-82
2022/04/29 13:19:13;;;;;;;9.55;3.22;;;;;;;;;;5025749;28;20138;-82
2022/04/29 13:21:39;;;;;;;5.10;2.22;;;;;;;;;;5025896;28;20053;-81
2022/04/29 13:24:07;;;;;;;8.57;2.85;;;;;;;;;;4976501;28;20852;-80
2022/04/29 13:26:34;;;;;;;6.32;2.53;;;;;;;;;;4996727;28;20057;-82
2022/04/29 13:29:00;;;;;;;11.55;3.33;;;;;;;;;;5006778;28;20077;-82
2022/04/29 13:31:27;;;;;;;9.65;2.38;;;;;;;;;;5008426;28;20048;-82
2022/04/29 13:33:53;;;;;;;8.18;2.42;;;;;;;;;;5006545;28;20053;-82
2022/04/29 13:36:19;;;;;;;6.18;2.30;;;;;;;;;;5026053;28;20128;-80
2022/04/29 13:38:45;;;;;;;9.85;3.40;;;;;;;;;;4989424;28;20535;-82
2022/04/29 13:41:11;;;;;;;10.98;3.28;;;;;;;;;;5019687;28;20461;-82
2022/04/29 13:43:38;;;;;;;8.95;3.40;;;;;;;;;;4981465;28;20045;-82
2022/04/29 13:46:05;;;;;;;8.73;3.20;;;;;;;;;;5010154;28;20191;-81
2022/04/29 13:48:31;;;;;;;13.25;3.75;;;;;;;;;;5044611;28;20069;-81
2022/04/29 13:50:57;;;;;;;11.20;3.80;;;;;;;;;;5043933;28;20068;-80
2022/04/29 13:53:23;;;;;;;9.50;3.65;;;;;;;;;;5005286;28;20128;-81
2022/04/29 13:55:50;;;;;;;13.40;4.07;;;;;;;;;;5019361;28;20101;-79
2022/04/29 13:58:19;;;;;;;11.73;3.72;;;;;;;;;;5040752;28;20439;-82
2022/04/29 14:00:48;;;;;;;9.20;3.90;;;;;;;;;;5020719;28;20045;-81
2022/04/29 14:03:15;;;;;;;9.07;3.40;;;;;;;;;;5038142;28;20045;-81
2022/04/29 14:05:41;;;;;;;10.18;3.78;;;;;;;;;;5011731;28;20049;-79
2022/04/29 14:08:08;;;;;;;12.25;3.75;;;;;;;;;;5002413;28;20100;-80
2022/04/29 14:10:34;;;;;;;13.98;3.90;;;;;;;;;;5020658;28;20046;-83
2022/04/29 14:13:01;;;;;;;7.72;2.97;;;;;;;;;;5020599;28;20128;-82
2022/04/29 14:15:27;;;;;;;9.88;3.78;;;;;;;;;;5002150;28;20142;-82
2022/04/29 14:17:53;;;;;;;10.18;3.13;;;;;;;;;;4987353;28;20037;-82
2022/04/29 14:20:23;;;;;;;12.70;3.85;;;;;;;;;;5018935;28;20117;-76
2022/04/29 14:22:49;;;;;;;11.45;2.90;;;;;;;;;;5002757;28;20520;-82
2022/04/29 14:25:16;;;;;;;7.22;3.28;;;;;;;;;;5004054;28;20139;-83
2022/04/29 14:27:43;;;;;;;11.07;4.50;;;;;;;;;;5005682;28;20054;-82
2022/04/29 14:30:10;;;;;;;8.00;3.40;;;;;;;;;;5004431;28;20104;-82
2022/04/29 14:32:36;;;;;;;3.55;2.40;;;;;;;;;;4988385;28;20130;-81
2022/04/29 14:35:04;;;;;;;7.90;3.00;;;;;;;;;;5017043;28;20049;-81
2022/04/29 14:37:34;;;;;;;7.93;3.63;;;;;;;;;;5024722;28;20410;-82
2022/04/29 14:40:01;;;;;;;8.90;3.10;;;;;;;;;;5024724;28;20052;-83
2022/04/29 14:42:28;;;;;;;5.85;2.63;;;;;;;;;;4983931;28;20465;-81
2022/04/29 14:44:55;;;;;;;9.07;4.40;;;;;;;;;;4995426;28;20559;-82
2022/04/29 14:47:21;;;;;;;4.82;2.92;;;;;;;;;;5004317;28;20403;-83
2022/04/29 14:49:47;;;;;;;10.35;2.90;;;;;;;;;;5025266;28;20080;-82
2022/04/29 14:52:13;;;;;;;5.57;2.28;;;;;;;;;;5019714;28;20118;-82
2022/04/29 14:54:40;;;;;;;3.72;2.33;;;;;;;;;;5006567;28;20060;-82
2022/04/29 14:57:06;;;;;;;7.05;2.10;;;;;;;;;;5019844;28;20099;-83
2022/04/29 14:59:33;;;;;;;9.60;2.65;;;;;;;;;;5020718;28;20108;-81
2022/04/29 15:01:59;;;;;;;5.20;2.10;;;;;;;;;;5006484;28;20034;-82
2022/04/29 15:04:25;;;;;;;4.72;1.80;;;;;;;;;;5020138;28;20045;-82
2022/04/29 15:06:51;;;;;;;7.35;1.83;;;;;;;;;;4986218;28;20132;-81
2022/04/29 15:17:33;;;;;;;7.13;2.20;;;;;;;;;;4998397;28;20139;-80
2022/04/29 15:20:00;;;;;;;4.88;2.03;;;;;;;;;;5018728;28;20072;-81
2022/04/29 15:22:26;;;;;;;7.35;2.42;;;;;;;;;;5016279;28;20150;-82
2022/04/29 15:24:52;;;;;;;7.72;1.70;;;;;;;;;;5005500;28;20132;-81
2022/04/29 15:27:19;;;;;;;7.50;1.95;;;;;;;;;;5001109;28;20076;-82